Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:32;;;;;;;13.25;8.00;;;;;;;18.23;81.28;95811.81;1835367;78;21011;-63
2022/07/04 00:03:58;;;;;;;9.78;7.83;;;;;;;18.18;81.02;95811.15;1835194;78;21027;-63
2022/07/04 00:06:25;;;;;;;8.35;7.47;;;;;;;18.12;81.82;95806.96;1834654;78;21106;-63
2022/07/04 00:08:52;;;;;;;9.43;7.83;;;;;;;18.14;82.41;95809.55;1831403;78;21446;-63
2022/07/04 00:11:19;;;;;;;9.50;7.42;;;;;;;18.08;82.15;95809.83;1831825;78;20952;-63
2022/07/04 00:13:45;;;;;;;13.00;8.00;;;;;;;18.08;82.59;95805.83;1831591;78;21023;-63
2022/07/04 00:16:12;;;;;;;11.27;8.10;;;;;;;18.06;81.79;95815.23;1831406;78;21019;-63
2022/07/04 00:18:39;;;;;;;11.53;6.92;;;;;;;18.13;81.76;95810.02;1831884;78;21011;-63
2022/07/04 00:21:05;;;;;;;7.65;6.10;;;;;;;18.11;81.10;95809.21;1831637;78;21039;-63
2022/07/04 00:23:32;;;;;;;7.87;7.08;;;;;;;17.99;80.77;95808.89;1831574;78;20979;-63
2022/07/04 00:25:58;;;;;;;10.72;7.60;;;;;;;17.80;82.69;95805.71;1831627;78;20996;-63
2022/07/04 00:28:24;;;;;;;9.43;6.97;;;;;;;17.77;82.70;95804.95;1831773;78;21011;-63
2022/07/04 00:30:51;;;;;;;8.48;6.85;;;;;;;17.69;83.41;95810.63;1831655;78;21074;-63
2022/07/04 00:33:18;;;;;;;8.58;7.10;;;;;;;17.67;83.44;95810.68;1831568;78;21597;-63
2022/07/04 00:35:44;;;;;;;11.38;7.97;;;;;;;17.73;83.43;95809.06;1831969;78;21008;-63
2022/07/04 00:38:10;;;;;;;10.60;7.45;;;;;;;17.76;83.60;95803.20;1831644;78;20992;-64
2022/07/04 00:40:38;;;;;;;10.25;7.75;;;;;;;17.75;83.64;95802.34;1831740;78;20996;-63
2022/07/04 00:43:06;;;;;;;11.05;7.47;;;;;;;17.74;82.80;95798.81;1831723;78;21473;-63
2022/07/04 00:45:33;;;;;;;9.03;7.58;;;;;;;17.69;82.86;95798.14;1831616;78;21003;-63
2022/07/04 00:47:59;;;;;;;10.60;8.30;;;;;;;17.67;83.05;95800.01;1831779;78;20980;-63
2022/07/04 00:50:26;;;;;;;8.65;7.37;;;;;;;17.72;83.45;95802.48;1831624;78;21043;-63
2022/07/04 00:52:53;;;;;;;11.48;8.10;;;;;;;17.77;83.46;95797.81;1831586;78;20972;-63
2022/07/04 00:55:23;;;;;;;8.33;7.03;;;;;;;17.76;82.89;95797.39;1831576;78;21015;-63
2022/07/04 00:57:50;;;;;;;13.45;7.87;;;;;;;17.71;82.18;95799.39;1831894;78;21445;-63
2022/07/04 01:00:18;;;;;;;8.10;6.47;;;;;;;17.61;82.62;95796.25;1831332;78;21019;-63
2022/07/04 01:02:45;;;;;;;10.25;7.37;;;;;;;17.53;82.48;95793.91;1831629;78;20995;-63
2022/07/04 01:05:14;;;;;;;10.08;8.10;;;;;;;17.47;82.45;95797.33;1831686;78;21473;-63
2022/07/04 01:07:41;;;;;;;13.35;7.37;;;;;;;17.50;83.06;95796.72;1831338;78;20995;-63
2022/07/04 01:10:09;;;;;;;14.20;7.80;;;;;;;17.50;82.82;95794.05;1831559;78;21004;-63
2022/07/04 01:12:36;;;;;;;14.03;8.53;;;;;;;17.51;82.98;95793.14;1831596;78;21429;-63
2022/07/04 01:15:05;;;;;;;9.53;7.72;;;;;;;17.52;82.94;95794.00;1831355;78;21088;-63
2022/07/04 01:17:32;;;;;;;8.60;7.70;;;;;;;17.55;82.86;95795.67;1831648;78;21484;-63
2022/07/04 01:19:59;;;;;;;11.25;8.30;;;;;;;17.48;83.44;95785.71;1831699;78;21035;-63
2022/07/04 01:22:26;;;;;;;7.97;7.15;;;;;;;17.48;83.65;95785.23;1831693;78;21038;-63
2022/07/04 01:24:52;;;;;;;8.85;7.20;;;;;;;17.47;82.88;95790.19;1831345;78;21111;-63
2022/07/04 01:27:19;;;;;;;10.20;7.37;;;;;;;17.42;82.74;95784.18;1831617;78;21008;-63
2022/07/04 01:29:45;;;;;;;8.98;7.60;;;;;;;17.35;82.78;95788.03;1831852;78;21031;-63
2022/07/04 01:32:12;;;;;;;9.48;7.72;;;;;;;17.31;83.35;95783.75;1831398;78;21493;-63
2022/07/04 01:34:39;;;;;;;9.73;8.00;;;;;;;17.29;83.55;95781.64;1831451;78;21020;-63
2022/07/04 01:37:06;;;;;;;8.85;7.80;;;;;;;17.40;84.03;95775.84;1831797;78;20977;-63
2022/07/04 01:39:33;;;;;;;11.40;7.80;;;;;;;17.44;83.33;95770.80;1831626;78;21004;-63
2022/07/04 01:42:00;;;;;;;14.28;7.78;;;;;;;17.37;83.29;95778.17;1831514;78;21502;-63
2022/07/04 01:44:27;;;;;;;9.10;7.55;;;;;;;17.34;83.29;95778.75;1831717;78;21071;-63
2022/07/04 01:46:54;;;;;;;8.30;7.42;;;;;;;17.33;83.38;95781.03;1831660;78;21023;-63
2022/07/04 01:49:21;;;;;;;9.78;8.13;;;;;;;17.37;83.47;95779.98;1831673;78;20984;-63
2022/07/04 01:51:49;;;;;;;8.80;7.47;;;;;;;17.42;83.21;95781.98;1831701;78;21055;-63
2022/07/04 01:54:16;;;;;;;8.35;7.47;;;;;;;17.50;82.99;95781.19;1800128;78;20983;-63
2022/07/04 01:56:43;;;;;;;8.75;7.35;;;;;;;17.52;82.25;95795.33;1831312;78;20980;-63
2022/07/04 01:59:11;;;;;;;10.40;7.60;;;;;;;17.40;82.18;95790.04;1831602;78;21418;-63
2022/07/04 02:01:38;;;;;;;9.93;8.13;;;;;;;17.38;82.13;95797.70;1831514;78;20964;-63
2022/07/04 02:04:07;;;;;;;8.23;7.17;;;;;;;17.38;82.11;95797.23;1831707;78;21472;-63
2022/07/04 02:06:35;;;;;;;10.18;8.13;;;;;;;17.40;82.06;95798.52;1831577;78;21004;-63
2022/07/04 02:09:18;;;;;;;11.93;10.40;;;;;;;17.33;82.56;95806.37;1831097;78;21082;-63
2022/07/04 02:14:32;;;;;;;12.60;7.73;;;;;;;17.30;82.58;95800.70;1831699;78;20117;-63
2022/07/04 02:17:00;;;;;;;10.32;7.35;;;;;;;17.27;82.24;95803.03;1831487;78;20964;-63
2022/07/04 02:19:27;;;;;;;9.90;8.05;;;;;;;17.27;82.82;95807.50;1831557;78;21043;-63
2022/07/04 02:21:54;;;;;;;22.55;10.30;;;;;;;17.33;83.27;95807.23;1831769;78;21051;-63
2022/07/04 02:24:21;;;;;;;18.10;9.85;;;;;;;17.41;83.33;95807.80;1831216;78;21346;-63
2022/07/04 02:26:48;;;;;;;17.52;9.85;;;;;;;17.46;83.32;95808.47;1831768;78;20964;-63
2022/07/04 02:29:16;;;;;;;15.45;9.25;;;;;;;17.48;83.33;95817.72;1831687;78;20964;-63
2022/07/04 02:31:42;;;;;;;12.20;8.25;;;;;;;17.46;83.00;95820.48;1831638;78;20976;-63
2022/07/04 02:34:09;;;;;;;11.43;7.67;;;;;;;17.49;82.97;95817.67;1831604;78;21059;-63
2022/07/04 02:36:36;;;;;;;10.63;7.60;;;;;;;17.52;82.97;95810.86;1831397;78;21484;-63
2022/07/04 02:39:07;;;;;;;12.30;7.80;;;;;;;17.60;83.62;95809.67;1831651;78;21032;-63
2022/07/04 02:41:34;;;;;;;11.97;9.00;;;;;;;17.62;83.14;95818.02;1831726;78;21003;-63
2022/07/04 02:44:01;;;;;;;11.20;7.90;;;;;;;17.60;83.28;95819.02;1831704;78;21514;-63
2022/07/04 02:46:28;;;;;;;10.80;8.23;;;;;;;17.56;83.07;95820.92;1832028;78;21011;-63
2022/07/04 02:48:55;;;;;;;8.98;7.97;;;;;;;17.56;83.55;95812.92;1831721;78;21087;-63
2022/07/04 02:51:22;;;;;;;9.93;8.08;;;;;;;17.58;83.63;95805.73;1831818;78;21004;-63
2022/07/04 02:53:48;;;;;;;12.68;8.48;;;;;;;17.66;83.58;95814.73;1831745;78;21454;-63
2022/07/04 02:56:15;;;;;;;14.53;8.88;;;;;;;17.71;83.50;95810.96;1831533;78;21516;-63
2022/07/04 02:58:42;;;;;;;14.58;8.63;;;;;;;17.79;83.37;95819.08;1831960;78;21039;-63
2022/07/04 03:01:09;;;;;;;16.05;8.63;;;;;;;17.85;83.20;95812.19;1831582;78;20972;-63
2022/07/04 03:03:35;;;;;;;14.85;7.80;;;;;;;17.88;82.87;95818.72;1831852;78;21476;-63
2022/07/04 03:06:02;;;;;;;11.05;8.13;;;;;;;17.90;83.18;95820.86;1831653;78;21050;-63
2022/07/04 03:08:29;;;;;;;9.00;7.70;;;;;;;17.95;82.83;95822.86;1831468;78;21007;-63
2022/07/04 03:10:55;;;;;;;11.70;7.85;;;;;;;18.02;83.05;95824.80;1831539;78;21008;-63
2022/07/04 03:13:24;;;;;;;12.75;7.87;;;;;;;18.07;83.03;95826.80;1831587;78;21592;-63
2022/07/04 03:15:51;;;;;;;11.08;7.40;;;;;;;18.03;82.99;95827.86;1831928;78;21004;-63
2022/07/04 03:18:18;;;;;;;12.47;7.87;;;;;;;17.96;83.10;95824.58;1831558;78;21017;-63
2022/07/04 03:20:45;;;;;;;14.25;7.53;;;;;;;17.97;83.41;95828.11;1831856;78;21047;-63
2022/07/04 03:23:13;;;;;;;10.63;7.53;;;;;;;17.95;82.80;95825.05;1831377;78;21919;-63
2022/07/04 03:25:40;;;;;;;11.55;6.95;;;;;;;18.00;83.80;95825.33;1831858;78;21031;-63
2022/07/04 03:28:07;;;;;;;9.95;8.30;;;;;;;18.00;83.91;95830.67;1831928;78;21465;-63
2022/07/04 03:30:35;;;;;;;11.78;7.83;;;;;;;18.01;84.00;95829.25;1831548;78;21068;-63
2022/07/04 03:33:01;;;;;;;14.18;7.60;;;;;;;18.06;84.19;95826.38;1831555;78;21043;-63
2022/07/04 03:35:28;;;;;;;8.73;7.10;;;;;;;18.11;84.14;95822.56;1831791;78;21034;-63
2022/07/04 03:37:56;;;;;;;9.80;7.67;;;;;;;18.12;84.48;95828.33;1831706;78;21031;-63
2022/07/04 03:40:23;;;;;;;11.45;8.43;;;;;;;18.12;84.63;95829.66;1831749;78;20956;-63
2022/07/04 03:42:50;;;;;;;9.50;7.17;;;;;;;18.21;84.48;95827.50;1831710;78;21012;-63
2022/07/04 03:45:16;;;;;;;10.38;7.65;;;;;;;18.23;84.02;95835.84;1831606;78;21055;-63
2022/07/04 03:47:43;;;;;;;16.50;10.43;;;;;;;18.05;84.23;95829.53;1831587;78;20995;-63
2022/07/04 03:50:09;;;;;;;31.87;20.20;;;;;;;18.02;83.83;95833.67;1831752;78;20999;-63
2022/07/04 03:52:36;;;;;;;31.95;19.23;;;;;;;18.04;83.85;95834.92;1831851;78;20996;-64
2022/07/04 03:55:04;;;;;;;45.12;27.95;;;;;;;18.06;84.22;95828.58;1831478;78;21063;-63
2022/07/04 03:57:31;;;;;;;54.05;30.97;;;;;;;18.12;84.66;95832.33;1831735;78;21525;-63
2022/07/04 03:59:58;;;;;;;43.35;24.70;;;;;;;18.16;84.51;95839.25;1831751;78;21022;-63
2022/07/04 04:02:24;;;;;;;21.07;13.95;;;;;;;18.31;84.74;95836.84;1794292;78;21118;-63
2022/07/04 04:07:34;;;;;;;17.45;13.20;;;;;;;18.42;84.25;95835.00;1714965;83;21015;-63
2022/07/04 04:10:01;;;;;;;13.28;10.38;;;;;;;18.48;83.67;95842.28;1793277;78;21063;-63
2022/07/04 04:12:28;;;;;;;14.50;11.35;;;;;;;18.43;83.39;95834.95;1831728;78;21019;-63
2022/07/04 04:14:55;;;;;;;13.38;10.32;;;;;;;18.42;83.50;95826.99;1831700;78;21016;-63
2022/07/04 04:17:22;;;;;;;12.15;9.90;;;;;;;18.48;83.64;95840.09;1831720;78;21031;-63
2022/07/04 04:19:49;;;;;;;10.03;7.50;;;;;;;18.55;83.42;95835.72;1831616;78;20996;-63
2022/07/04 04:22:15;;;;;;;8.43;7.35;;;;;;;18.63;83.55;95835.37;1831530;78;20996;-63
2022/07/04 04:24:43;;;;;;;13.25;8.45;;;;;;;18.71;83.70;95835.87;1831392;78;21066;-63
2022/07/04 04:27:09;;;;;;;11.83;9.75;;;;;;;18.84;84.02;95834.85;1831764;78;21441;-63
2022/07/04 04:29:36;;;;;;;14.50;8.65;;;;;;;18.97;83.88;95830.65;1831705;78;20995;-63
2022/07/04 04:32:04;;;;;;;9.65;8.65;;;;;;;19.16;83.81;95831.98;1831475;78;20987;-63
2022/07/04 04:34:31;;;;;;;10.05;8.13;;;;;;;19.33;83.32;95827.15;1831647;78;21087;-63
2022/07/04 04:36:57;;;;;;;13.65;8.80;;;;;;;19.45;82.73;95829.66;1831573;78;21056;-63
2022/07/04 04:39:24;;;;;;;10.48;8.50;;;;;;;19.55;81.88;95822.91;1831729;78;21004;-63
2022/07/04 04:41:51;;;;;;;11.20;8.43;;;;;;;19.63;81.68;95819.84;1831492;78;21453;-63
2022/07/04 04:44:19;;;;;;;11.30;8.95;;;;;;;19.74;81.12;95821.55;1831756;78;20933;-63
2022/07/04 04:46:46;;;;;;;11.00;8.50;;;;;;;19.89;80.82;95814.55;1831872;78;20988;-63
2022/07/04 04:49:13;;;;;;;13.18;8.40;;;;;;;20.07;79.85;95820.27;1831750;78;21484;-63
2022/07/04 04:51:40;;;;;;;11.30;8.25;;;;;;;20.22;79.83;95817.26;1831239;78;21158;-63
2022/07/04 04:54:07;;;;;;;13.65;9.63;;;;;;;20.36;79.35;95812.52;1831235;78;20976;-63
2022/07/04 04:56:34;;;;;;;10.60;8.90;;;;;;;20.49;79.30;95810.04;1831446;78;21019;-63
2022/07/04 04:59:01;;;;;;;11.65;8.90;;;;;;;20.59;78.42;95809.06;1831673;78;20984;-63
2022/07/04 05:01:28;;;;;;;11.43;9.63;;;;;;;20.69;77.26;95808.98;1831458;78;21095;-63
2022/07/04 05:03:55;;;;;;;11.78;8.75;;;;;;;20.78;77.37;95812.48;1831848;78;21453;-63
2022/07/04 05:06:21;;;;;;;12.68;8.98;;;;;;;20.88;77.18;95809.67;1831427;78;21007;-63
2022/07/04 05:08:48;;;;;;;14.10;9.63;;;;;;;21.00;76.81;95809.47;1833088;78;21138;-63
2022/07/04 05:11:15;;;;;;;11.85;9.53;;;;;;;21.09;76.60;95798.23;1834868;78;20999;-63
2022/07/04 05:13:42;;;;;;;15.90;10.65;;;;;;;21.15;76.02;95795.18;1835399;78;21023;-63
2022/07/04 05:16:08;;;;;;;14.87;10.45;;;;;;;21.22;75.73;95795.70;1835202;78;21047;-63
2022/07/04 05:18:35;;;;;;;14.07;10.25;;;;;;;21.29;75.96;95789.03;1835311;78;20992;-63
2022/07/04 05:21:02;;;;;;;11.08;9.73;;;;;;;21.39;75.74;95794.29;1834929;78;21055;-63
2022/07/04 05:23:29;;;;;;;12.82;9.15;;;;;;;21.48;75.54;95795.55;1835333;78;20936;-63
2022/07/04 05:25:56;;;;;;;11.70;9.95;;;;;;;21.59;74.87;95793.58;1834788;78;21004;-63
2022/07/04 05:28:22;;;;;;;14.98;9.33;;;;;;;21.67;73.21;95791.33;1835344;78;20964;-63
2022/07/04 05:30:49;;;;;;;16.35;9.95;;;;;;;21.77;73.79;95794.30;1835210;78;21004;-63
2022/07/04 05:33:16;;;;;;;13.65;9.53;;;;;;;21.82;72.98;95794.89;1834986;78;21004;-63
2022/07/04 05:35:43;;;;;;;10.13;9.13;;;;;;;21.92;73.52;95793.86;1835185;78;20960;-63
2022/07/04 05:38:10;;;;;;;11.25;9.35;;;;;;;22.00;73.29;95786.23;1835398;78;21000;-63
2022/07/04 05:40:37;;;;;;;13.35;9.45;;;;;;;22.08;73.23;95796.02;1834731;78;21453;-63
2022/07/04 05:43:03;;;;;;;16.60;9.80;;;;;;;22.19;72.97;95796.25;1835220;78;20972;-63
2022/07/04 05:45:30;;;;;;;14.23;9.00;;;;;;;22.31;72.80;95793.30;1834913;78;21083;-63
2022/07/04 05:47:57;;;;;;;10.98;9.35;;;;;;;22.43;71.19;95799.26;1835232;78;20974;-63
2022/07/04 05:50:23;;;;;;;9.58;8.60;;;;;;;22.57;72.10;95797.52;1835175;78;20959;-63
2022/07/04 05:52:50;;;;;;;11.12;8.93;;;;;;;22.70;71.18;95794.43;1835076;78;20991;-63
2022/07/04 05:55:16;;;;;;;14.45;8.18;;;;;;;22.82;71.34;95792.31;1834608;78;21011;-63
2022/07/04 05:57:43;;;;;;;15.00;8.85;;;;;;;22.95;70.48;95788.34;1835039;78;21047;-63
2022/07/04 06:00:11;;;;;;;11.20;8.13;;;;;;;23.06;70.42;95787.22;1835147;78;21441;-63
2022/07/04 06:02:38;;;;;;;14.23;8.60;;;;;;;23.20;71.07;95784.95;1835326;78;20995;-63
2022/07/04 06:05:05;;;;;;;10.50;8.93;;;;;;;23.39;70.36;95779.23;1830139;78;21055;-63
2022/07/04 06:07:32;;;;;;;11.18;8.20;;;;;;;23.54;70.03;95779.55;1835061;78;21493;-63
2022/07/04 06:09:58;;;;;;;12.78;9.48;;;;;;;23.66;68.59;95771.14;1831962;78;21008;-63
2022/07/04 06:12:25;;;;;;;13.70;8.70;;;;;;;23.79;68.47;95780.63;1831472;78;21039;-63
2022/07/04 06:14:52;;;;;;;16.20;8.68;;;;;;;23.89;67.69;95776.34;1831877;78;21003;-63
2022/07/04 06:17:18;;;;;;;12.47;8.43;;;;;;;24.03;67.40;95773.17;1831614;78;20996;-63
2022/07/04 06:19:45;;;;;;;16.07;9.18;;;;;;;24.13;65.11;95776.45;1831929;78;21031;-64
2022/07/04 06:22:11;;;;;;;11.55;8.55;;;;;;;24.30;66.29;95773.09;1831695;78;20984;-64
2022/07/04 06:24:37;;;;;;;15.30;9.28;;;;;;;24.40;65.59;95768.27;1831674;78;21012;-64
2022/07/04 06:27:05;;;;;;;9.93;8.95;;;;;;;24.50;64.77;95767.17;1831450;78;20997;-63
2022/07/04 06:29:32;;;;;;;13.48;9.05;;;;;;;24.64;65.08;95766.66;1831395;78;21036;-64
2022/07/04 06:31:58;;;;;;;12.65;8.25;;;;;;;24.80;63.51;95765.45;1831856;78;20959;-64
2022/07/04 06:37:10;;;;;;;12.82;8.78;;;;;;;25.02;63.07;95753.08;1831820;78;21458;-64
2022/07/04 06:39:36;;;;;;;13.20;9.63;;;;;;;25.18;63.99;95754.22;1831957;78;21038;-63
2022/07/04 06:42:04;;;;;;;11.40;8.93;;;;;;;25.34;63.14;95749.88;1831853;78;21028;-63
2022/07/04 06:44:30;;;;;;;9.95;8.95;;;;;;;25.50;62.87;95749.08;1831669;78;21004;-64
2022/07/04 06:46:57;;;;;;;13.65;8.15;;;;;;;25.58;61.57;95738.58;1831867;78;20988;-63
2022/07/04 06:49:24;;;;;;;12.98;7.80;;;;;;;25.72;61.66;95741.56;1831712;78;21024;-63
2022/07/04 06:51:50;;;;;;;11.55;8.43;;;;;;;25.84;60.49;95739.27;1831834;78;20984;-64
2022/07/04 06:54:17;;;;;;;12.65;8.05;;;;;;;25.97;58.88;95732.95;1831821;78;20999;-64
2022/07/04 06:56:43;;;;;;;14.63;8.00;;;;;;;26.07;59.50;95728.05;1831739;78;21019;-64
2022/07/04 06:59:10;;;;;;;11.93;7.78;;;;;;;26.22;58.85;95730.05;1831614;78;21123;-64
2022/07/04 07:01:37;;;;;;;13.43;8.33;;;;;;;26.38;55.94;95731.53;1831882;78;20972;-64
2022/07/04 07:04:04;;;;;;;12.25;6.85;;;;;;;26.52;56.08;95727.25;1831760;78;21489;-64
2022/07/04 07:06:30;;;;;;;12.60;7.30;;;;;;;26.69;52.12;95731.35;1831842;78;21473;-64
2022/07/04 07:08:57;;;;;;;11.75;7.17;;;;;;;26.82;52.87;95722.59;1832721;78;21020;-63
2022/07/04 07:11:23;;;;;;;10.00;6.80;;;;;;;26.94;50.97;95724.80;1835255;78;21027;-64
2022/07/04 07:13:51;;;;;;;12.47;6.53;;;;;;;27.05;52.02;95723.42;1835021;78;21000;-64
2022/07/04 07:16:19;;;;;;;9.28;5.87;;;;;;;27.17;51.14;95721.55;1835193;78;21036;-64
2022/07/04 07:18:46;;;;;;;10.03;5.80;;;;;;;27.33;50.87;95718.45;1835079;78;21007;-64
2022/07/04 07:21:12;;;;;;;10.08;6.40;;;;;;;27.44;48.36;95721.61;1835250;78;21016;-63
2022/07/04 07:23:41;;;;;;;11.43;7.00;;;;;;;27.57;50.23;95724.53;1835274;78;21011;-64
2022/07/04 07:26:09;;;;;;;9.55;6.22;;;;;;;27.72;46.46;95722.84;1835021;78;20968;-64
2022/07/04 07:28:35;;;;;;;10.63;6.25;;;;;;;27.81;48.47;95728.38;1835300;78;20960;-64
2022/07/04 07:31:02;;;;;;;9.53;6.28;;;;;;;27.99;49.38;95723.73;1834886;78;21043;-64
2022/07/04 07:33:29;;;;;;;10.15;6.42;;;;;;;28.12;47.54;95714.89;1835180;78;20976;-64
2022/07/04 07:35:56;;;;;;;15.78;6.00;;;;;;;28.31;47.42;95714.66;1835465;78;20995;-64
2022/07/04 07:38:23;;;;;;;8.90;5.60;;;;;;;28.47;45.83;95717.27;1835149;78;21023;-64
2022/07/04 07:40:50;;;;;;;9.60;5.30;;;;;;;28.62;42.10;95708.27;1834859;78;21517;-64
2022/07/04 07:43:17;;;;;;;13.38;6.08;;;;;;;28.78;44.22;95706.42;1835275;78;20999;-64
2022/07/04 07:45:44;;;;;;;13.03;5.37;;;;;;;28.93;41.94;95702.83;1834834;78;21020;-64
2022/07/04 07:48:10;;;;;;;8.88;5.40;;;;;;;29.13;44.54;95703.73;1835298;78;21513;-64
2022/07/04 07:50:37;;;;;;;7.83;5.47;;;;;;;29.36;40.92;95701.66;1835502;78;20988;-64
2022/07/04 07:53:03;;;;;;;7.58;5.42;;;;;;;29.52;40.21;95701.95;1834837;78;21110;-64
2022/07/04 07:55:30;;;;;;;8.80;5.53;;;;;;;29.74;40.01;95702.20;1835135;78;21008;-64
2022/07/04 07:57:58;;;;;;;9.88;5.92;;;;;;;29.83;40.90;95706.41;1834871;78;21046;-64
2022/07/04 08:00:25;;;;;;;9.40;5.28;;;;;;;29.85;40.09;95713.42;1835225;78;21493;-64
2022/07/04 08:05:39;;;;;;;9.70;5.10;;;;;;;30.07;37.63;95701.38;1835412;78;20967;-64
2022/07/04 08:08:07;;;;;;;10.30;5.30;;;;;;;30.27;39.85;95710.91;1835202;78;21043;-64
2022/07/04 08:10:33;;;;;;;10.80;5.28;;;;;;;30.50;38.98;95714.14;1831555;78;21091;-64
2022/07/04 08:13:00;;;;;;;6.50;4.90;;;;;;;30.45;35.60;95714.58;1831369;78;21015;-64
2022/07/04 08:15:27;;;;;;;8.30;4.92;;;;;;;30.16;35.83;95720.05;1831756;78;21007;-64
2022/07/04 08:17:54;;;;;;;8.73;5.22;;;;;;;29.91;37.93;95721.03;1831768;78;21051;-64
2022/07/04 08:20:20;;;;;;;6.95;4.83;;;;;;;29.72;38.60;95725.10;1831873;78;21011;-64
2022/07/04 08:22:47;;;;;;;5.80;4.72;;;;;;;29.54;38.07;95724.42;1831518;78;20979;-64
2022/07/04 08:25:14;;;;;;;7.67;4.80;;;;;;;29.46;38.45;95721.55;1831642;78;21485;-64
2022/07/04 08:27:41;;;;;;;8.18;4.50;;;;;;;29.63;39.42;95721.84;1831310;78;21000;-64
2022/07/04 08:30:09;;;;;;;7.28;4.90;;;;;;;29.80;38.46;95717.59;1831882;78;20983;-64
2022/07/04 08:32:36;;;;;;;10.88;4.95;;;;;;;29.66;35.66;95719.74;1831503;78;21497;-64
2022/07/04 08:35:05;;;;;;;7.30;5.12;;;;;;;29.35;37.24;95724.38;1831885;78;20956;-64
2022/07/04 08:37:32;;;;;;;10.03;5.12;;;;;;;29.04;38.51;95724.43;1831679;78;21075;-64
2022/07/04 08:39:59;;;;;;;7.65;4.90;;;;;;;28.77;38.71;95734.55;1831628;78;20984;-64
2022/07/04 08:42:28;;;;;;;8.73;5.65;;;;;;;28.54;39.03;95728.95;1831489;78;21473;-64
2022/07/04 08:44:55;;;;;;;13.60;5.40;;;;;;;28.37;40.20;95728.53;1831636;78;21488;-64
2022/07/04 08:47:24;;;;;;;10.82;5.40;;;;;;;28.25;40.20;95726.42;1831365;78;21059;-64
2022/07/04 08:50:02;;;;;;;10.50;5.10;;;;;;;28.42;38.86;95718.64;1831616;78;20983;-64
2022/07/04 08:52:36;;;;;;;9.48;5.10;;;;;;;28.81;38.21;95718.36;1831729;78;20980;-64
2022/07/04 09:00:37;;;;;;;9.80;5.90;;;;;;;29.81;38.68;95712.49;1831777;78;21470;-64
2022/07/04 09:03:05;;;;;;;6.42;4.72;;;;;;;30.12;36.97;95714.55;1831357;78;20999;-64
2022/07/04 09:05:32;;;;;;;7.80;4.90;;;;;;;30.29;37.11;95709.76;1831834;78;20960;-64
2022/07/04 09:08:00;;;;;;;7.95;5.10;;;;;;;30.22;34.27;95721.34;1831351;78;21019;-64
2022/07/04 09:10:27;;;;;;;9.90;4.80;;;;;;;30.32;35.59;95719.49;1830998;78;21016;-64
2022/07/04 09:12:54;;;;;;;8.60;4.55;;;;;;;30.61;35.03;95717.52;1831569;78;21031;-64
2022/07/04 09:15:21;;;;;;;10.28;5.42;;;;;;;31.01;35.35;95711.44;1831808;78;21003;-64
2022/07/04 09:17:48;;;;;;;8.85;5.08;;;;;;;31.23;32.98;95715.12;1831721;78;21027;-64
2022/07/04 09:20:19;;;;;;;7.42;5.22;;;;;;;31.54;33.99;95709.86;1831624;78;21003;-64
2022/07/04 09:22:47;;;;;;;9.58;5.35;;;;;;;31.83;33.71;95709.13;1831666;78;21446;-64
2022/07/04 09:25:15;;;;;;;6.85;5.33;;;;;;;32.13;33.15;95700.20;1831283;78;20999;-64
2022/07/04 09:27:47;;;;;;;12.10;4.95;;;;;;;32.32;33.83;95698.61;1831514;78;21008;-64
2022/07/04 09:30:23;;;;;;;6.05;5.12;;;;;;;32.57;33.64;95700.69;1831846;78;21003;-64
2022/07/04 09:33:04;;;;;;;12.03;5.40;;;;;;;32.80;33.21;95703.20;1831521;78;21052;-64
2022/07/04 09:35:34;;;;;;;7.97;5.20;;;;;;;32.27;31.54;95713.25;1831309;78;21055;-64
2022/07/04 09:38:05;;;;;;;11.18;5.35;;;;;;;32.18;31.80;95710.62;1831686;78;20988;-64
2022/07/04 09:43:26;;;;;;;7.37;5.22;;;;;;;32.24;32.26;95705.39;1831715;78;20952;-64
2022/07/04 09:45:59;;;;;;;6.35;4.87;;;;;;;32.69;32.18;95715.28;1831482;78;21035;-64
2022/07/04 09:48:28;;;;;;;6.53;4.53;;;;;;;32.47;30.23;95707.08;1831562;78;21048;-64
2022/07/04 09:50:54;;;;;;;9.33;4.75;;;;;;;32.82;30.53;95705.27;1826815;78;21019;-64
2022/07/04 09:53:27;;;;;;;7.10;4.90;;;;;;;33.05;31.31;95704.20;1831312;78;21039;-64
2022/07/04 09:55:54;;;;;;;7.40;5.00;;;;;;;33.11;31.11;95706.30;1831600;78;20988;-64
2022/07/04 09:58:20;;;;;;;8.55;5.00;;;;;;;33.02;31.71;95708.64;1831437;78;21012;-64
2022/07/04 10:00:48;;;;;;;7.55;5.08;;;;;;;33.08;31.53;95709.85;1831798;78;21032;-64
2022/07/04 10:03:29;;;;;;;6.90;5.03;;;;;;;33.13;31.33;95700.64;1831451;78;21012;-64
2022/07/04 10:06:10;;;;;;;7.72;5.53;;;;;;;33.32;32.08;95701.74;1831572;78;21469;-64
2022/07/04 10:08:40;;;;;;;6.83;5.00;;;;;;;33.38;30.80;95696.95;1831400;78;21074;-64
2022/07/04 10:11:07;;;;;;;7.15;5.17;;;;;;;33.46;30.82;95692.53;1830872;78;21059;-64
2022/07/04 10:13:35;;;;;;;7.05;4.80;;;;;;;33.30;30.15;95697.46;1831558;78;21501;-64
2022/07/04 10:16:01;;;;;;;6.72;4.85;;;;;;;33.30;29.66;95689.26;1831786;78;21004;-64
2022/07/04 10:18:29;;;;;;;7.72;5.50;;;;;;;33.12;30.03;95691.59;1831921;78;20944;-64
2022/07/04 10:20:57;;;;;;;5.35;4.85;;;;;;;33.12;30.14;95690.22;1831569;78;21481;-64
2022/07/04 10:23:30;;;;;;;9.03;5.60;;;;;;;33.16;29.38;95683.41;1831639;78;21022;-64
2022/07/04 10:25:56;;;;;;;8.08;5.47;;;;;;;33.36;31.26;95681.22;1830710;78;21012;-64
2022/07/04 10:28:23;;;;;;;6.87;5.12;;;;;;;33.67;30.40;95677.91;1831466;78;21531;-64
2022/07/04 10:30:54;;;;;;;6.75;4.87;;;;;;;33.86;30.18;95676.72;1831575;78;21460;-63
2022/07/04 10:33:28;;;;;;;8.80;4.87;;;;;;;33.64;27.90;95678.23;1831618;78;20972;-64
2022/07/04 10:36:04;;;;;;;8.53;5.50;;;;;;;32.89;29.71;95679.00;1831338;78;20987;-64
2022/07/04 10:38:50;;;;;;;7.53;5.35;;;;;;;32.76;31.15;95678.09;1831595;78;21018;-64
2022/07/04 10:41:21;;;;;;;7.00;5.28;;;;;;;33.04;30.54;95675.16;1831312;78;21046;-64
2022/07/04 10:44:00;;;;;;;7.47;4.92;;;;;;;33.34;29.85;95678.31;1831895;78;21024;-64
2022/07/04 10:46:36;;;;;;;5.17;4.65;;;;;;;33.52;29.78;95670.84;1831703;78;21031;-64
2022/07/04 10:49:18;;;;;;;8.23;5.10;;;;;;;33.60;28.44;95667.30;1831479;78;21042;-64
2022/07/04 10:51:52;;;;;;;;;;;;;;;33.73;28.26;95666.28;1834283;78;21007;-64
2022/07/04 10:54:24;;;;;;;8.73;5.33;;;;;;;34.00;28.40;95658.25;1831900;78;20093;-64
2022/07/04 10:56:56;;;;;;;8.65;5.20;;;;;;;34.12;27.33;95670.23;1827606;78;21000;-64
2022/07/04 10:59:27;;;;;;;6.37;4.92;;;;;;;33.69;26.27;95661.31;1831871;78;21023;-64
2022/07/04 11:02:14;;;;;;;6.35;4.60;;;;;;;33.52;26.97;95660.42;1831730;78;21054;-64
2022/07/04 11:05:03;;;;;;;7.60;4.60;;;;;;;33.30;25.83;95660.03;1831917;78;20979;-64
2022/07/04 11:07:41;;;;;;;10.03;5.10;;;;;;;33.59;28.02;95653.26;1831609;78;21461;-64
2022/07/04 11:10:21;;;;;;;6.12;4.58;;;;;;;33.95;27.49;95646.96;1832899;78;21007;-64
2022/07/04 11:13:00;;;;;;;5.28;4.22;;;;;;;34.12;24.96;95649.70;1834482;78;21011;-65
2022/07/04 11:15:38;;;;;;;7.15;4.75;;;;;;;34.29;26.95;95651.91;1835394;78;21465;-64
2022/07/04 11:18:14;;;;;;;5.55;5.05;;;;;;;34.52;25.74;95656.14;1834811;78;20964;-64
2022/07/04 11:20:49;;;;;;;6.17;4.67;;;;;;;34.28;25.87;95648.33;1835561;78;21015;-65
2022/07/04 11:23:21;;;;;;;8.53;5.03;;;;;;;34.30;27.06;95648.13;1835100;78;21034;-64
2022/07/04 11:25:50;;;;;;;5.20;4.65;;;;;;;34.36;26.17;95640.61;1835219;78;21505;-64
2022/07/04 11:28:31;;;;;;;6.40;4.85;;;;;;;34.41;26.22;95645.05;1834853;78;21080;-64
2022/07/04 11:31:00;;;;;;;9.68;4.83;;;;;;;34.23;25.27;95643.89;1835246;78;20999;-64
2022/07/04 11:33:30;;;;;;;6.97;5.05;;;;;;;34.11;26.59;95636.53;1835288;78;21023;-64
2022/07/04 11:36:20;;;;;;;6.75;4.72;;;;;;;34.13;25.46;95624.05;1835308;78;21008;-64
2022/07/04 11:38:57;;;;;;;6.25;4.72;;;;;;;34.26;27.58;95625.20;1833356;77;20991;-64
2022/07/04 11:47:19;;;;;;;7.53;5.00;;;;;;;34.76;25.29;95619.11;1835051;78;21027;-64
2022/07/04 11:49:55;;;;;;;8.50;4.70;;;;;;;34.92;26.09;95618.17;1835452;78;20960;-64
2022/07/04 11:52:42;;;;;;;8.80;5.05;;;;;;;34.74;25.17;95606.09;1835083;78;21015;-64
2022/07/04 11:55:14;;;;;;;7.40;4.20;;;;;;;34.89;26.83;95601.56;1835461;78;21019;-64
2022/07/04 11:57:46;;;;;;;11.73;4.60;;;;;;;35.18;25.89;95605.58;1834524;78;20976;-64
2022/07/04 12:00:19;;;;;;;5.05;4.20;;;;;;;35.25;24.26;95607.05;1834978;78;21476;-64