Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:09;;;;;;;;;;;4.70;97.20;;;;;;5032815;28;19961;-68
2023/03/12 00:03:36;;;;;;;;;;;4.70;97.20;;;;;;5033329;28;19960;-69
2023/03/12 00:06:02;;;;;;;;;;;4.70;97.50;;;;;;5031154;28;20303;-68
2023/03/12 00:08:31;;;;;;;;;;;4.70;97.40;;;;;;5033149;28;19974;-69
2023/03/12 00:10:57;;;;;;;;;;;4.70;97.40;;;;;;5033307;28;19955;-67
2023/03/12 00:13:24;;;;;;;;;;;4.70;97.30;;;;;;5031576;28;19928;-68
2023/03/12 00:15:51;;;;;;;;;;;4.80;97.10;;;;;;5033397;28;19932;-69
2023/03/12 00:18:17;;;;;;;;;;;4.80;97.20;;;;;;5032548;28;19925;-69
2023/03/12 00:20:52;;;;;;;;;;;4.70;97.20;;;;;;5030513;28;20466;-69
2023/03/12 00:23:19;;;;;;;;;;;4.70;97.30;;;;;;5030302;28;20000;-69
2023/03/12 00:25:47;;;;;;;;;;;4.70;97.30;;;;;;5033076;28;19925;-68
2023/03/12 00:28:15;;;;;;;;;;;4.70;97.60;;;;;;5033586;28;20035;-68
2023/03/12 00:30:42;;;;;;;;;;;4.70;97.50;;;;;;5027246;28;19932;-69
2023/03/12 00:33:09;;;;;;;;;;;4.70;97.40;;;;;;5033324;28;20019;-69
2023/03/12 00:35:37;;;;;;;;;;;4.70;97.50;;;;;;5023899;28;19931;-68
2023/03/12 00:38:04;;;;;;;;;;;4.70;97.90;;;;;;5024760;28;19964;-69
2023/03/12 00:40:31;;;;;;;;;;;4.70;97.70;;;;;;5029585;28;19991;-68
2023/03/12 00:42:59;;;;;;;;;;;4.70;97.50;;;;;;5035348;28;20015;-69
2023/03/12 00:45:25;;;;;;;;;;;4.70;97.40;;;;;;5035633;28;19961;-69
2023/03/12 00:47:52;;;;;;;;;;;4.70;97.50;;;;;;5024412;28;19925;-68
2023/03/12 00:50:19;;;;;;;;;;;4.70;97.80;;;;;;5032381;28;19925;-69
2023/03/12 00:52:46;;;;;;;;;;;4.70;97.60;;;;;;5035212;28;20018;-69
2023/03/12 00:55:12;;;;;;;;;;;4.80;97.60;;;;;;5035134;28;19932;-69
2023/03/12 00:57:39;;;;;;;;;;;4.90;97.70;;;;;;5029430;28;19925;-69
2023/03/12 01:00:09;;;;;;;;;;;4.90;97.80;;;;;;5028920;28;19968;-69
2023/03/12 01:02:36;;;;;;;;;;;5.00;98.10;;;;;;5030795;28;19928;-69
2023/03/12 01:05:02;;;;;;;;;;;5.00;98.30;;;;;;5039572;28;19948;-68
2023/03/12 01:07:29;;;;;;;;;;;5.00;98.60;;;;;;5027938;28;19933;-69
2023/03/12 01:09:56;;;;;;;;;;;5.10;98.80;;;;;;5030113;28;19925;-68
2023/03/12 01:12:23;;;;;;;;;;;5.00;99.10;;;;;;5030790;28;19925;-69
2023/03/12 01:14:50;;;;;;;;;;;5.10;99.60;;;;;;5028695;28;19939;-69
2023/03/12 01:17:18;;;;;;;;;;;5.00;99.90;;;;;;5029669;28;19925;-68
2023/03/12 01:19:45;;;;;;;;;;;5.00;99.90;;;;;;5031245;28;19929;-69
2023/03/12 01:22:11;;;;;;;;;;;4.90;99.90;;;;;;5024781;28;20004;-69
2023/03/12 01:24:38;;;;;;;;;;;5.00;99.90;;;;;;5030407;28;19925;-69
2023/03/12 01:27:05;;;;;;;;;;;5.00;99.90;;;;;;5028531;28;20399;-69
2023/03/12 01:29:32;;;;;;;;;;;5.00;99.90;;;;;;5039852;28;19932;-69
2023/03/12 01:31:59;;;;;;;;;;;4.90;99.90;;;;;;5032402;28;20419;-70
2023/03/12 01:34:27;;;;;;;;;;;4.90;99.90;;;;;;5041333;28;19936;-69
2023/03/12 01:36:54;;;;;;;;;;;5.00;99.90;;;;;;5030510;28;20443;-70
2023/03/12 01:39:21;;;;;;;;;;;5.00;99.90;;;;;;5033762;28;19932;-69
2023/03/12 01:41:47;;;;;;;;;;;5.00;99.90;;;;;;5030190;28;19951;-69
2023/03/12 01:44:17;;;;;;;;;;;5.10;99.90;;;;;;5033287;28;19925;-69
2023/03/12 01:46:44;;;;;;;;;;;5.00;99.90;;;;;;5031680;28;20011;-70
2023/03/12 01:49:21;;;;;;;;;;;5.00;99.90;;;;;;5034594;28;20012;-69
2023/03/12 01:51:50;;;;;;;;;;;5.00;99.90;;;;;;5029695;28;19932;-69
2023/03/12 01:54:19;;;;;;;;;;;5.00;99.90;;;;;;5030144;28;20388;-68
2023/03/12 01:56:47;;;;;;;;;;;4.90;99.90;;;;;;5032075;28;19972;-69
2023/03/12 01:59:15;;;;;;;;;;;4.90;99.90;;;;;;5035787;28;20620;-68
2023/03/12 02:01:48;;;;;;;;;;;4.90;99.90;;;;;;5027055;28;19929;-69
2023/03/12 02:04:18;;;;;;;;;;;4.80;99.90;;;;;;5044244;28;19928;-68
2023/03/12 02:06:49;;;;;;;;;;;4.80;99.90;;;;;;5028702;28;19933;-68
2023/03/12 02:09:19;;;;;;;;;;;4.80;99.90;;;;;;5026441;28;20030;-68
2023/03/12 02:11:46;;;;;;;;;;;4.80;99.90;;;;;;5029939;28;19983;-68
2023/03/12 02:14:12;;;;;;;;;;;4.80;99.90;;;;;;5024151;28;19926;-69
2023/03/12 02:16:39;;;;;;;;;;;4.80;99.90;;;;;;5025507;28;19930;-68
2023/03/12 02:19:11;;;;;;;;;;;4.70;99.90;;;;;;5036283;28;20013;-68
2023/03/12 02:21:38;;;;;;;;;;;4.70;99.90;;;;;;5029398;28;19925;-68
2023/03/12 02:24:08;;;;;;;;;;;4.80;99.90;;;;;;5040292;28;20015;-68
2023/03/12 02:26:37;;;;;;;;;;;4.70;99.90;;;;;;5028880;28;20459;-67
2023/03/12 02:29:04;;;;;;;;;;;4.70;99.90;;;;;;5029582;28;20513;-68
2023/03/12 02:31:35;;;;;;;;;;;4.70;99.90;;;;;;5030524;28;20032;-69
2023/03/12 02:34:02;;;;;;;;;;;4.70;99.90;;;;;;5041761;28;19926;-69
2023/03/12 02:36:29;;;;;;;;;;;4.70;99.90;;;;;;5023538;28;19925;-68
2023/03/12 02:38:56;;;;;;;;;;;4.70;99.90;;;;;;5033869;28;19932;-69
2023/03/12 02:41:24;;;;;;;;;;;4.70;99.90;;;;;;5033516;28;19976;-69
2023/03/12 02:43:56;;;;;;;;;;;4.70;99.90;;;;;;5043571;28;19933;-68
2023/03/12 02:46:23;;;;;;;;;;;4.70;99.90;;;;;;5031666;28;19968;-69
2023/03/12 02:48:50;;;;;;;;;;;4.70;99.90;;;;;;5032533;28;19948;-68
2023/03/12 02:51:17;;;;;;;;;;;4.70;99.90;;;;;;5028329;28;20356;-68
2023/03/12 02:53:45;;;;;;;;;;;4.70;99.90;;;;;;5023883;28;19947;-67
2023/03/12 02:56:12;;;;;;;;;;;4.70;99.90;;;;;;5028194;28;19926;-68
2023/03/12 02:58:42;;;;;;;;;;;4.60;99.90;;;;;;5027778;28;19925;-68
2023/03/12 03:01:10;;;;;;;;;;;4.60;99.90;;;;;;5026643;28;20284;-68
2023/03/12 03:03:37;;;;;;;;;;;4.60;99.90;;;;;;5039075;28;19925;-69
2023/03/12 03:06:04;;;;;;;;;;;4.60;99.90;;;;;;5027571;28;19925;-69
2023/03/12 03:08:31;;;;;;;;;;;4.60;99.90;;;;;;5032245;28;20016;-69
2023/03/12 03:10:59;;;;;;;;;;;4.60;99.90;;;;;;5029155;28;20008;-68
2023/03/12 03:13:26;;;;;;;;;;;4.60;99.90;;;;;;5033766;28;19932;-68
2023/03/12 03:15:52;;;;;;;;;;;4.60;99.90;;;;;;5029018;28;20029;-69
2023/03/12 03:18:20;;;;;;;;;;;4.60;99.90;;;;;;5039393;28;19933;-68
2023/03/12 03:20:54;;;;;;;;;;;4.60;99.90;;;;;;5033298;28;19937;-69
2023/03/12 03:23:21;;;;;;;;;;;4.60;99.90;;;;;;5035119;28;20010;-68
2023/03/12 03:25:48;;;;;;;;;;;4.60;99.90;;;;;;5033070;28;20024;-68
2023/03/12 03:28:14;;;;;;;;;;;4.60;99.90;;;;;;5027904;28;20455;-69
2023/03/12 03:30:41;;;;;;;;;;;4.60;99.90;;;;;;5030517;28;19925;-68
2023/03/12 03:33:08;;;;;;;;;;;4.60;99.90;;;;;;5041613;28;20443;-68
2023/03/12 03:35:36;;;;;;;;;;;4.60;99.90;;;;;;5034481;28;19929;-68
2023/03/12 03:38:03;;;;;;;;;;;4.60;99.90;;;;;;5028032;28;19929;-68
2023/03/12 03:40:30;;;;;;;;;;;4.70;99.90;;;;;;5029041;28;19925;-68
2023/03/12 03:42:56;;;;;;;;;;;4.70;99.90;;;;;;5023529;28;19925;-68
2023/03/12 03:45:23;;;;;;;;;;;4.60;99.90;;;;;;5028176;28;20008;-68
2023/03/12 03:47:50;;;;;;;;;;;4.60;99.90;;;;;;5033157;28;19925;-68
2023/03/12 03:50:17;;;;;;;;;;;4.60;99.90;;;;;;5025697;28;19933;-67
2023/03/12 03:52:45;;;;;;;;;;;4.60;99.90;;;;;;5030229;28;19925;-69
2023/03/12 03:55:14;;;;;;;;;;;4.60;99.90;;;;;;5037760;28;19932;-68
2023/03/12 03:57:41;;;;;;;;;;;4.60;99.90;;;;;;5027569;28;20074;-68
2023/03/12 04:00:11;;;;;;;;;;;4.60;99.90;;;;;;5028646;28;19933;-68
2023/03/12 04:02:39;;;;;;;;;;;4.60;99.90;;;;;;5037010;28;19925;-68
2023/03/12 04:05:06;;;;;;;;;;;4.60;99.90;;;;;;5031169;28;20131;-68
2023/03/12 04:07:33;;;;;;;;;;;4.60;99.90;;;;;;5043184;28;20396;-68
2023/03/12 04:10:01;;;;;;;;;;;4.60;99.90;;;;;;5024969;28;19929;-68
2023/03/12 04:12:28;;;;;;;;;;;4.60;99.90;;;;;;5039653;28;20016;-68
2023/03/12 04:14:55;;;;;;;;;;;4.60;99.90;;;;;;5027737;28;20409;-68
2023/03/12 04:17:22;;;;;;;;;;;4.60;99.90;;;;;;5030858;28;19925;-69
2023/03/12 04:19:49;;;;;;;;;;;4.60;99.90;;;;;;5031951;28;20418;-69
2023/03/12 04:22:15;;;;;;;;;;;4.60;99.90;;;;;;5031113;28;19925;-68
2023/03/12 04:24:42;;;;;;;;;;;4.60;99.90;;;;;;5032527;28;19979;-71
2023/03/12 04:27:10;;;;;;;;;;;4.60;99.90;;;;;;5041629;28;19971;-68
2023/03/12 04:29:42;;;;;;;;;;;4.60;99.90;;;;;;5028170;28;19929;-69
2023/03/12 04:32:18;;;;;;;;;;;4.60;99.90;;;;;;5034874;28;20016;-69
2023/03/12 04:34:44;;;;;;;;;;;4.60;99.90;;;;;;5032809;28;20446;-68
2023/03/12 04:37:12;;;;;;;;;;;4.60;99.90;;;;;;5033344;28;20391;-68
2023/03/12 04:39:39;;;;;;;;;;;4.70;99.90;;;;;;5033072;28;19925;-68
2023/03/12 04:42:07;;;;;;;;;;;4.70;99.90;;;;;;5039301;28;19925;-68
2023/03/12 04:44:35;;;;;;;;;;;4.70;99.90;;;;;;5040615;28;20439;-69
2023/03/12 04:47:02;;;;;;;;;;;4.70;99.90;;;;;;5031671;28;20337;-69
2023/03/12 04:49:29;;;;;;;;;;;4.70;99.90;;;;;;5038724;28;19924;-69
2023/03/12 04:51:56;;;;;;;;;;;4.70;99.90;;;;;;5031221;28;19925;-68
2023/03/12 04:54:22;;;;;;;;;;;4.70;99.90;;;;;;5032349;28;19980;-69
2023/03/12 04:56:49;;;;;;;;;;;4.80;99.90;;;;;;5041413;28;20008;-69
2023/03/12 04:59:16;;;;;;;;;;;4.70;99.90;;;;;;5040753;28;20287;-69
2023/03/12 05:01:44;;;;;;;;;;;4.70;99.90;;;;;;5027945;28;19932;-69
2023/03/12 05:04:11;;;;;;;;;;;4.70;99.90;;;;;;5049055;28;19954;-68
2023/03/12 05:06:38;;;;;;;;;;;4.70;99.90;;;;;;5031979;28;19940;-69
2023/03/12 05:09:05;;;;;;;;;;;4.70;99.90;;;;;;5034044;28;20305;-68
2023/03/12 05:11:32;;;;;;;;;;;4.80;99.90;;;;;;5033834;28;20300;-69
2023/03/12 05:13:59;;;;;;;;;;;4.80;99.90;;;;;;5035119;28;20020;-69
2023/03/12 05:16:25;;;;;;;;;;;4.80;99.90;;;;;;5032111;28;20300;-69
2023/03/12 05:18:53;;;;;;;;;;;4.80;99.90;;;;;;5037403;28;21906;-68
2023/03/12 05:21:20;;;;;;;;;;;4.80;99.90;;;;;;5031614;28;19929;-69
2023/03/12 05:23:47;;;;;;;;;;;4.80;99.90;;;;;;5042017;28;20027;-68
2023/03/12 05:26:16;;;;;;;;;;;4.80;99.90;;;;;;5038027;28;19925;-68
2023/03/12 05:28:43;;;;;;;;;;;4.90;99.90;;;;;;5045183;28;20019;-69
2023/03/12 05:31:10;;;;;;;;;;;4.90;99.90;;;;;;5040756;28;19928;-69
2023/03/12 05:33:37;;;;;;;;;;;4.90;99.90;;;;;;5037294;28;20023;-68
2023/03/12 05:36:06;;;;;;;;;;;5.00;99.90;;;;;;5029329;28;19925;-68
2023/03/12 05:38:32;;;;;;;;;;;5.00;99.90;;;;;;5029009;28;19953;-69
2023/03/12 05:40:59;;;;;;;;;;;5.00;99.90;;;;;;5038373;28;20015;-69
2023/03/12 05:43:26;;;;;;;;;;;5.00;99.90;;;;;;5027942;28;19929;-69
2023/03/12 05:45:53;;;;;;;;;;;5.00;99.90;;;;;;5028755;28;19939;-69
2023/03/12 05:48:20;;;;;;;;;;;5.00;99.90;;;;;;5029905;28;19925;-68
2023/03/12 05:50:47;;;;;;;;;;;5.10;99.90;;;;;;5027060;28;19976;-68
2023/03/12 05:53:15;;;;;;;;;;;5.10;99.90;;;;;;5033143;28;19951;-69
2023/03/12 05:55:42;;;;;;;;;;;5.10;99.90;;;;;;5028681;28;19925;-69
2023/03/12 05:58:09;;;;;;;;;;;5.10;99.90;;;;;;5031364;28;19925;-68
2023/03/12 06:00:37;;;;;;;;;;;5.10;99.90;;;;;;5029769;28;20036;-69
2023/03/12 06:03:04;;;;;;;;;;;5.20;99.90;;;;;;5030441;28;20365;-68
2023/03/12 06:05:32;;;;;;;;;;;5.20;99.90;;;;;;5019982;28;19940;-69
2023/03/12 06:07:58;;;;;;;;;;;5.20;99.90;;;;;;5030061;28;20045;-69
2023/03/12 06:10:27;;;;;;;;;;;5.20;99.90;;;;;;5029684;28;19980;-69
2023/03/12 06:12:53;;;;;;;;;;;5.20;99.90;;;;;;5031699;28;19971;-69
2023/03/12 06:15:20;;;;;;;;;;;5.20;99.90;;;;;;5029685;28;19933;-69
2023/03/12 06:17:47;;;;;;;;;;;5.30;99.90;;;;;;5028262;28;20236;-69
2023/03/12 06:20:14;;;;;;;;;;;5.40;99.90;;;;;;5028266;28;20006;-69
2023/03/12 06:22:40;;;;;;;;;;;5.40;99.90;;;;;;5029285;28;19936;-69
2023/03/12 06:25:08;;;;;;;;;;;5.40;99.90;;;;;;5025902;28;20008;-69
2023/03/12 06:27:36;;;;;;;;;;;5.50;99.90;;;;;;5033116;28;20011;-69
2023/03/12 06:30:03;;;;;;;;;;;5.50;99.90;;;;;;5028309;28;20016;-69
2023/03/12 06:32:30;;;;;;;;;;;5.60;99.90;;;;;;5029427;28;20382;-69
2023/03/12 06:34:59;;;;;;;;;;;5.60;99.90;;;;;;5029754;28;19971;-69
2023/03/12 06:37:26;;;;;;;;;;;5.60;99.90;;;;;;5029457;28;19932;-69
2023/03/12 06:39:52;;;;;;;;;;;5.70;99.90;;;;;;5039515;28;19979;-68
2023/03/12 06:42:19;;;;;;;;;;;5.80;99.90;;;;;;5034592;28;19925;-69
2023/03/12 06:44:47;;;;;;;;;;;5.90;99.90;;;;;;5033465;28;19929;-69
2023/03/12 06:47:14;;;;;;;;;;;5.90;99.90;;;;;;5045064;28;20379;-68
2023/03/12 06:49:41;;;;;;;;;;;6.00;99.90;;;;;;5034289;28;20035;-68
2023/03/12 06:52:07;;;;;;;;;;;6.10;99.90;;;;;;5027578;28;19925;-69
2023/03/12 06:54:34;;;;;;;;;;;6.20;99.90;;;;;;5037297;28;20456;-69
2023/03/12 06:57:01;;;;;;;;;;;6.20;99.90;;;;;;5037729;28;19948;-69
2023/03/12 06:59:28;;;;;;;;;;;6.30;99.90;;;;;;5032534;28;19933;-68
2023/03/12 07:01:56;;;;;;;;;;;6.30;99.90;;;;;;5037204;28;19959;-69
2023/03/12 07:04:23;;;;;;;;;;;6.40;99.90;;;;;;5032707;28;19931;-69
2023/03/12 07:06:50;;;;;;;;;;;6.40;99.90;;;;;;5026724;28;19925;-69
2023/03/12 07:09:17;;;;;;;;;;;6.50;99.90;;;;;;5034663;28;19925;-68
2023/03/12 07:11:44;;;;;;;;;;;6.50;99.90;;;;;;5034391;28;19964;-69
2023/03/12 07:14:11;;;;;;;;;;;6.60;99.90;;;;;;5034926;28;19949;-69
2023/03/12 07:16:37;;;;;;;;;;;6.60;99.90;;;;;;5031145;28;20008;-69
2023/03/12 07:19:06;;;;;;;;;;;6.70;99.90;;;;;;5035406;28;19987;-69
2023/03/12 07:21:33;;;;;;;;;;;6.80;99.90;;;;;;5026655;28;20114;-68
2023/03/12 07:24:02;;;;;;;;;;;6.80;99.90;;;;;;5026512;28;20027;-69
2023/03/12 07:26:29;;;;;;;;;;;6.90;99.90;;;;;;5026319;28;19928;-69
2023/03/12 07:28:56;;;;;;;;;;;6.90;99.90;;;;;;5033137;28;19924;-67
2023/03/12 07:31:22;;;;;;;;;;;7.00;99.90;;;;;;5026558;28;20392;-68
2023/03/12 07:33:49;;;;;;;;;;;7.00;99.90;;;;;;5037651;28;20016;-69
2023/03/12 07:36:17;;;;;;;;;;;7.00;99.90;;;;;;5029179;28;20400;-67
2023/03/12 07:38:44;;;;;;;;;;;7.10;99.90;;;;;;5026881;28;19926;-69
2023/03/12 07:41:11;;;;;;;;;;;7.10;99.90;;;;;;5027817;28;20036;-68
2023/03/12 07:43:37;;;;;;;;;;;7.20;99.90;;;;;;5030642;28;19971;-69
2023/03/12 07:46:04;;;;;;;;;;;7.20;99.90;;;;;;5028232;28;20289;-68
2023/03/12 07:48:31;;;;;;;;;;;7.30;99.90;;;;;;5029122;28;20287;-68
2023/03/12 07:50:57;;;;;;;;;;;7.30;99.90;;;;;;5027179;28;20343;-68
2023/03/12 07:53:26;;;;;;;;;;;7.30;99.90;;;;;;5028563;28;19929;-68
2023/03/12 07:55:53;;;;;;;;;;;7.40;99.90;;;;;;5032517;28;19929;-67
2023/03/12 07:58:20;;;;;;;;;;;7.40;99.90;;;;;;5031535;28;19944;-68
2023/03/12 08:00:49;;;;;;;;;;;7.50;99.90;;;;;;5021695;28;19929;-68
2023/03/12 08:03:16;;;;;;;;;;;7.60;99.90;;;;;;5033085;28;19947;-68
2023/03/12 08:05:43;;;;;;;;;;;7.60;99.90;;;;;;5030544;28;20008;-68
2023/03/12 08:08:12;;;;;;;;;;;7.60;99.90;;;;;;5032944;28;20026;-68
2023/03/12 08:10:40;;;;;;;;;;;7.80;99.90;;;;;;5028787;28;19929;-68
2023/03/12 08:13:07;;;;;;;;;;;7.80;99.90;;;;;;5032253;28;20475;-68
2023/03/12 08:15:33;;;;;;;;;;;7.90;99.90;;;;;;5033188;28;20392;-69
2023/03/12 08:18:00;;;;;;;;;;;8.00;99.90;;;;;;5029556;28;19978;-68
2023/03/12 08:20:27;;;;;;;;;;;8.10;99.90;;;;;;5031461;28;19968;-69
2023/03/12 08:22:53;;;;;;;;;;;8.20;99.90;;;;;;5030296;28;20008;-68
2023/03/12 08:25:20;;;;;;;;;;;8.30;99.90;;;;;;5027184;28;19936;-68
2023/03/12 08:27:48;;;;;;;;;;;8.40;99.90;;;;;;5029970;28;20444;-69
2023/03/12 08:30:15;;;;;;;;;;;8.50;99.90;;;;;;5027802;28;19925;-69
2023/03/12 08:32:42;;;;;;;;;;;8.60;99.90;;;;;;5034210;28;20352;-68
2023/03/12 08:35:09;;;;;;;;;;;8.70;99.90;;;;;;5029683;28;19990;-68
2023/03/12 08:37:36;;;;;;;;;;;8.80;99.90;;;;;;5031257;28;19925;-68
2023/03/12 08:40:07;;;;;;;;;;;8.90;99.90;;;;;;5030364;28;20016;-68
2023/03/12 08:42:34;;;;;;;;;;;9.10;99.90;;;;;;5031911;28;19925;-69
2023/03/12 08:45:03;;;;;;;;;;;9.20;99.90;;;;;;5033069;28;20016;-68
2023/03/12 08:47:29;;;;;;;;;;;9.30;99.90;;;;;;5031657;28;19929;-68
2023/03/12 08:49:56;;;;;;;;;;;9.30;99.90;;;;;;5030198;28;19964;-69
2023/03/12 08:52:23;;;;;;;;;;;9.40;99.90;;;;;;5031487;28;19979;-68
2023/03/12 08:54:49;;;;;;;;;;;9.50;99.90;;;;;;5028824;28;19933;-68
2023/03/12 08:57:16;;;;;;;;;;;9.70;99.90;;;;;;5032198;28;19925;-68
2023/03/12 08:59:43;;;;;;;;;;;9.80;99.90;;;;;;5030075;28;19925;-68
2023/03/12 09:02:12;;;;;;;;;;;10.00;99.90;;;;;;5030158;28;19929;-69
2023/03/12 09:04:39;;;;;;;;;;;10.10;99.90;;;;;;5032628;28;19926;-68
2023/03/12 09:07:05;;;;;;;;;;;10.30;99.90;;;;;;5028908;28;20019;-68
2023/03/12 09:09:32;;;;;;;;;;;10.40;99.90;;;;;;5025992;28;19933;-68
2023/03/12 09:11:59;;;;;;;;;;;10.50;99.90;;;;;;5024413;28;20280;-68
2023/03/12 09:14:26;;;;;;;;;;;10.60;99.90;;;;;;5030437;28;20048;-69
2023/03/12 09:16:52;;;;;;;;;;;10.70;99.90;;;;;;5026555;28;19929;-68
2023/03/12 09:19:21;;;;;;;;;;;10.70;99.90;;;;;;5029037;28;19968;-69
2023/03/12 09:21:47;;;;;;;;;;;10.70;99.90;;;;;;5027722;28;19973;-69
2023/03/12 09:24:14;;;;;;;;;;;10.80;99.90;;;;;;5030068;28;19928;-68
2023/03/12 09:26:41;;;;;;;;;;;11.00;99.90;;;;;;5026400;28;20010;-68
2023/03/12 09:29:08;;;;;;;;;;;11.00;99.90;;;;;;5030191;28;20020;-69
2023/03/12 09:31:35;;;;;;;;;;;11.10;99.90;;;;;;5030051;28;19925;-67
2023/03/12 09:34:02;;;;;;;;;;;11.60;99.90;;;;;;5028218;28;20300;-68
2023/03/12 09:36:30;;;;;;;;;;;12.40;99.90;;;;;;5033746;28;20352;-68
2023/03/12 09:38:56;;;;;;;;;;;13.20;99.90;;;;;;5032232;28;20016;-68
2023/03/12 09:41:25;;;;;;;;;;;12.80;99.90;;;;;;5032967;28;19937;-68
2023/03/12 09:43:54;;;;;;;;;;;12.40;99.90;;;;;;5035005;28;19929;-68
2023/03/12 09:46:23;;;;;;;;;;;12.20;99.90;;;;;;5030178;28;19925;-68
2023/03/12 09:48:51;;;;;;;;;;;12.00;99.90;;;;;;5031145;28;20373;-69
2023/03/12 09:51:20;;;;;;;;;;;11.70;99.90;;;;;;5026902;28;19925;-69
2023/03/12 09:53:49;;;;;;;;;;;11.70;99.90;;;;;;5031427;28;19935;-69
2023/03/12 09:56:17;;;;;;;;;;;11.80;99.90;;;;;;5026784;28;19925;-68
2023/03/12 09:58:46;;;;;;;;;;;11.70;99.90;;;;;;5029676;28;20012;-68
2023/03/12 10:01:21;;;;;;;;;;;11.60;99.90;;;;;;5030372;28;19932;-69
2023/03/12 10:03:55;;;;;;;;;;;11.60;99.90;;;;;;5028496;28;19959;-69
2023/03/12 10:06:23;;;;;;;;;;;11.50;99.90;;;;;;5029537;28;19925;-68
2023/03/12 10:08:59;;;;;;;;;;;11.50;99.90;;;;;;5030435;28;19976;-68
2023/03/12 10:11:32;;;;;;;;;;;11.50;99.90;;;;;;5019647;28;19932;-69
2023/03/12 10:14:17;;;;;;;;;;;11.60;99.90;;;;;;5027141;28;19929;-68
2023/03/12 10:16:51;;;;;;;;;;;11.70;99.90;;;;;;5034791;28;19936;-69
2023/03/12 10:19:28;;;;;;;;;;;11.70;99.90;;;;;;5029788;28;19955;-69
2023/03/12 10:21:58;;;;;;;;;;;11.70;99.90;;;;;;5027017;28;20016;-69
2023/03/12 10:24:36;;;;;;;;;;;11.80;99.90;;;;;;5024607;28;19933;-69
2023/03/12 10:27:10;;;;;;;;;;;11.90;99.90;;;;;;5026682;28;20015;-69
2023/03/12 10:29:39;;;;;;;;;;;11.90;99.90;;;;;;5022948;28;19925;-69
2023/03/12 10:32:07;;;;;;;;;;;12.10;99.90;;;;;;5030931;28;19925;-68
2023/03/12 10:34:36;;;;;;;;;;;12.30;99.90;;;;;;5027582;28;20004;-69
2023/03/12 10:37:10;;;;;;;;;;;12.40;99.90;;;;;;5031493;28;19924;-68
2023/03/12 10:39:39;;;;;;;;;;;12.30;99.90;;;;;;5021699;28;19925;-70
2023/03/12 10:42:14;;;;;;;;;;;12.10;99.90;;;;;;5026641;28;19947;-69
2023/03/12 10:44:41;;;;;;;;;;;12.00;99.90;;;;;;5021574;28;19936;-69
2023/03/12 10:47:12;;;;;;;;;;;12.20;99.90;;;;;;5030660;28;20046;-69
2023/03/12 10:49:39;;;;;;;;;;;12.20;99.90;;;;;;5024267;28;19968;-70
2023/03/12 10:52:06;;;;;;;;;;;12.10;99.90;;;;;;5028523;28;19929;-70
2023/03/12 10:54:35;;;;;;;;;;;12.00;99.90;;;;;;5028538;28;19925;-70
2023/03/12 10:57:03;;;;;;;;;;;12.20;99.90;;;;;;5030158;28;19931;-70
2023/03/12 10:59:31;;;;;;;;;;;12.20;99.90;;;;;;5027084;28;19929;-69
2023/03/12 11:01:59;;;;;;;;;;;12.20;99.90;;;;;;5017959;28;20434;-68
2023/03/12 11:04:26;;;;;;;;;;;12.20;99.90;;;;;;5024162;28;19935;-68
2023/03/12 11:07:20;;;;;;;;;;;12.20;99.90;;;;;;5028573;28;19947;-70
2023/03/12 11:09:46;;;;;;;;;;;12.10;99.90;;;;;;4983633;28;20416;-69
2023/03/12 11:12:24;;;;;;;;;;;12.20;99.90;;;;;;5028381;28;20261;-67
2023/03/12 11:14:50;;;;;;;;;;;12.20;99.90;;;;;;5027919;28;19933;-68
2023/03/12 11:17:21;;;;;;;;;;;12.30;99.90;;;;;;5028133;28;19973;-68
2023/03/12 11:19:48;;;;;;;;;;;12.40;99.90;;;;;;5024972;28;19933;-68
2023/03/12 11:22:22;;;;;;;;;;;12.50;99.90;;;;;;5029055;28;20388;-68
2023/03/12 11:24:55;;;;;;;;;;;12.60;99.90;;;;;;5018940;28;20068;-68
2023/03/12 11:27:28;;;;;;;;;;;12.80;99.90;;;;;;5020139;28;20479;-69
2023/03/12 11:29:55;;;;;;;;;;;12.90;99.90;;;;;;5030387;28;19932;-69
2023/03/12 11:32:24;;;;;;;;;;;13.00;99.90;;;;;;5037992;28;20434;-69
2023/03/12 11:34:52;;;;;;;;;;;12.90;99.90;;;;;;5028659;28;20385;-69
2023/03/12 11:37:22;;;;;;;;;;;12.80;99.90;;;;;;5033137;28;19933;-69
2023/03/12 11:39:55;;;;;;;;;;;12.70;99.90;;;;;;5027047;28;20568;-69
2023/03/12 11:42:32;;;;;;;;;;;12.50;99.90;;;;;;5028892;28;19925;-70
2023/03/12 11:45:04;;;;;;;;;;;12.40;99.90;;;;;;5025673;28;19940;-69
2023/03/12 11:47:39;;;;;;;;;;;12.30;99.90;;;;;;5026526;28;19933;-68
2023/03/12 11:50:15;;;;;;;;;;;12.30;99.90;;;;;;5018206;28;19925;-69
2023/03/12 11:52:51;;;;;;;;;;;12.50;99.90;;;;;;5024057;28;19929;-69
2023/03/12 11:55:19;;;;;;;;;;;12.50;99.90;;;;;;5032496;28;20008;-68
2023/03/12 11:57:55;;;;;;;;;;;12.50;99.90;;;;;;5020295;28;19925;-68
2023/03/12 12:00:25;;;;;;;;;;;12.50;99.90;;;;;;5029002;28;20011;-67
2023/03/12 12:03:08;;;;;;;;;;;12.40;99.90;;;;;;5027275;28;20296;-68
2023/03/12 12:05:38;;;;;;;;;;;12.30;99.90;;;;;;5024884;28;19929;-68
2023/03/12 12:08:14;;;;;;;;;;;12.50;99.90;;;;;;5029247;28;19931;-68
2023/03/12 12:10:46;;;;;;;;;;;12.80;99.90;;;;;;5029947;28;19947;-69
2023/03/12 12:13:16;;;;;;;;;;;12.90;99.90;;;;;;5030908;28;20012;-69
2023/03/12 12:15:47;;;;;;;;;;;12.70;99.90;;;;;;5019435;28;19925;-69
2023/03/12 12:18:22;;;;;;;;;;;12.70;99.90;;;;;;5030780;28;19925;-68
2023/03/12 12:20:54;;;;;;;;;;;12.80;99.90;;;;;;5021036;28;19929;-69
2023/03/12 12:23:28;;;;;;;;;;;12.70;99.90;;;;;;5022455;28;19929;-69
2023/03/12 12:26:12;;;;;;;;;;;12.60;99.90;;;;;;5023052;28;19933;-69
2023/03/12 12:28:45;;;;;;;;;;;12.60;99.90;;;;;;5027131;28;20291;-68
2023/03/12 12:31:20;;;;;;;;;;;12.70;99.90;;;;;;5025688;28;19931;-69
2023/03/12 12:33:52;;;;;;;;;;;12.70;99.90;;;;;;5029885;28;19925;-69
2023/03/12 12:36:19;;;;;;;;;;;12.60;99.90;;;;;;5027055;28;19936;-69
2023/03/12 12:38:49;;;;;;;;;;;12.70;99.90;;;;;;5025206;28;19926;-68
2023/03/12 12:41:17;;;;;;;;;;;12.70;99.90;;;;;;5030443;28;19925;-68
2023/03/12 12:43:47;;;;;;;;;;;12.80;99.90;;;;;;5029205;28;20300;-68
2023/03/12 12:46:15;;;;;;;;;;;12.90;99.90;;;;;;5030782;28;19925;-68
2023/03/12 12:48:44;;;;;;;;;;;12.90;99.90;;;;;;5032506;28;20047;-69
2023/03/12 12:51:12;;;;;;;;;;;12.90;99.90;;;;;;5032820;28;20372;-68
2023/03/12 12:53:44;;;;;;;;;;;12.90;99.90;;;;;;5034643;28;20345;-68
2023/03/12 12:56:14;;;;;;;;;;;12.90;99.90;;;;;;5029006;28;19994;-67
2023/03/12 12:58:53;;;;;;;;;;;12.70;99.90;;;;;;5034585;28;20008;-67
2023/03/12 13:01:20;;;;;;;;;;;12.80;99.90;;;;;;5032761;28;19925;-67
2023/03/12 13:03:48;;;;;;;;;;;12.80;99.90;;;;;;5034154;28;20024;-66
2023/03/12 13:06:14;;;;;;;;;;;12.70;99.90;;;;;;5030924;28;20022;-67
2023/03/12 13:09:01;;;;;;;;;;;12.80;99.90;;;;;;5028161;28;20307;-67
2023/03/12 13:11:29;;;;;;;;;;;12.90;99.90;;;;;;5031088;28;19931;-67
2023/03/12 13:14:14;;;;;;;;;;;12.90;99.90;;;;;;5021639;28;19933;-67
2023/03/12 13:16:41;;;;;;;;;;;12.90;99.90;;;;;;5030208;28;19925;-67
2023/03/12 13:19:20;;;;;;;;;;;13.10;99.90;;;;;;5032267;28;19931;-66
2023/03/12 13:21:54;;;;;;;;;;;13.00;99.90;;;;;;5031338;28;19931;-66
2023/03/12 13:24:24;;;;;;;;;;;12.60;99.90;;;;;;5029636;28;20444;-67
2023/03/12 13:26:53;;;;;;;;;;;12.50;99.90;;;;;;5030844;28;19925;-67
2023/03/12 13:29:23;;;;;;;;;;;12.50;99.90;;;;;;5032818;28;19931;-67
2023/03/12 13:31:49;;;;;;;;;;;12.50;99.90;;;;;;5030706;28;19975;-68
2023/03/12 13:34:42;;;;;;;;;;;12.60;99.90;;;;;;5031860;28;19932;-67
2023/03/12 13:37:18;;;;;;;;;;;12.70;99.90;;;;;;5030796;28;19929;-66
2023/03/12 13:39:45;;;;;;;;;;;12.70;99.90;;;;;;5029697;28;20015;-66
2023/03/12 13:42:42;;;;;;;;;;;12.60;99.90;;;;;;5019660;28;19932;-68
2023/03/12 13:45:24;;;;;;;;;;;12.50;99.90;;;;;;4968728;28;19984;-67
2023/03/12 13:47:53;;;;;;;;;;;12.60;99.90;;;;;;5017897;28;19932;-67
2023/03/12 13:50:20;;;;;;;;;;;12.50;99.90;;;;;;5020872;28;19983;-66
2023/03/12 13:52:49;;;;;;;;;;;12.40;99.90;;;;;;5032389;28;20447;-67
2023/03/12 13:55:20;;;;;;;;;;;12.40;99.90;;;;;;5031559;28;19966;-67
2023/03/12 13:57:48;;;;;;;;;;;12.40;99.90;;;;;;5030950;28;19933;-66
2023/03/12 14:00:17;;;;;;;;;;;12.30;99.90;;;;;;5017656;28;19979;-68
2023/03/12 14:02:48;;;;;;;;;;;12.30;99.90;;;;;;5032140;28;19931;-67
2023/03/12 14:05:15;;;;;;;;;;;12.40;99.90;;;;;;5031067;28;19926;-66
2023/03/12 14:07:54;;;;;;;;;;;12.60;99.90;;;;;;5032629;28;20020;-67
2023/03/12 14:10:42;;;;;;;;;;;12.60;99.90;;;;;;5128365;27;20013;-67
2023/03/12 14:13:17;;;;;;;;;;;12.50;99.90;;;;;;5112575;27;19930;-68
2023/03/12 14:15:47;;;;;;;;;;;12.40;99.90;;;;;;5105348;28;20337;-68
2023/03/12 14:18:18;;;;;;;;;;;12.40;99.90;;;;;;5107938;28;19924;-68
2023/03/12 14:20:50;;;;;;;;;;;12.50;99.90;;;;;;5105396;28;20019;-68
2023/03/12 14:23:17;;;;;;;;;;;12.60;99.90;;;;;;5109238;28;19966;-69
2023/03/12 14:25:46;;;;;;;;;;;12.60;99.90;;;;;;5110628;28;20446;-68
2023/03/12 14:28:14;;;;;;;;;;;12.50;99.90;;;;;;5109747;28;20466;-70
2023/03/12 14:30:42;;;;;;;;;;;12.60;99.90;;;;;;5105658;28;19924;-70
2023/03/12 14:33:12;;;;;;;;;;;12.70;99.90;;;;;;5107428;28;19931;-70
2023/03/12 14:35:41;;;;;;;;;;;12.80;99.90;;;;;;5105609;28;20004;-68