Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:17;;;;;;;;;76.00;64.75;;;;;17.85;61.59;100188.88;5089388;28;9571;-74
2022/10/30 00:03:46;;;;;;;;;78.00;64.33;;;;;17.88;61.71;100180.88;5054025;28;9499;-74
2022/10/30 00:06:14;;;;;;;;;72.00;59.33;;;;;17.87;62.01;100180.00;5087982;28;10721;-74
2022/10/30 00:08:47;;;;;;;;;74.00;59.33;;;;;17.87;61.70;100169.44;5089345;28;9345;-76
2022/10/30 00:11:16;;;;;;;;;74.00;59.67;;;;;17.87;61.68;100168.59;5089585;28;9414;-73
2022/10/30 00:13:44;;;;;;;;;71.00;56.00;;;;;17.86;62.04;100165.09;5087890;28;9323;-75
2022/10/30 00:16:13;;;;;;;;;67.00;55.00;;;;;17.89;61.75;100159.72;5086968;28;8917;-75
2022/10/30 00:18:42;;;;;;;;;65.75;53.25;;;;;17.88;61.47;100158.00;5089108;28;8936;-75
2022/10/30 00:21:12;;;;;;;;;66.25;51.75;;;;;17.89;61.37;100151.81;5088125;28;9124;-75
2022/10/30 00:23:47;;;;;;;;;62.50;49.00;;;;;17.89;61.42;100149.19;5088068;28;8852;-74
2022/10/30 00:26:18;;;;;;;;;57.75;46.50;;;;;17.88;61.64;100147.44;5089424;28;8987;-78
2022/10/30 00:28:50;;;;;;;;;49.00;41.00;;;;;17.85;61.16;100138.72;5087677;28;8844;-75
2022/10/30 00:31:19;;;;;;;;;51.25;42.25;;;;;17.86;60.62;100137.81;5088154;28;9617;-74
2022/10/30 00:33:49;;;;;;;;;50.25;39.25;;;;;17.89;60.83;100140.41;5069853;28;8876;-74
2022/10/30 00:36:18;;;;;;;;;42.25;37.50;;;;;17.89;60.52;100128.06;5033635;28;8850;-77
2022/10/30 00:38:49;;;;;;;;;45.75;38.50;;;;;17.88;60.08;100128.97;5050088;28;8862;-75
2022/10/30 00:41:23;;;;;;;;;42.75;38.25;;;;;17.93;59.95;100126.22;5068335;28;8854;-76
2022/10/30 00:43:52;;;;;;;;;53.00;44.25;;;;;17.82;60.50;100123.78;5067415;28;8854;-77
2022/10/30 00:46:26;;;;;;;;;52.75;44.25;;;;;17.89;60.61;100127.22;5068517;28;9719;-75
2022/10/30 00:48:58;;;;;;;;;56.25;47.00;;;;;17.86;60.63;100122.88;5084686;28;8836;-73
2022/10/30 00:51:28;;;;;;;;;62.00;50.00;;;;;17.86;60.36;100122.88;5068237;28;8865;-75
2022/10/30 00:54:01;;;;;;;;;57.50;47.25;;;;;17.88;60.16;100114.91;5067547;28;8947;-74
2022/10/30 00:56:31;;;;;;;;;46.00;38.25;;;;;17.82;59.96;100115.00;5067299;28;8884;-74
2022/10/30 00:59:04;;;;;;;;;40.75;35.75;;;;;17.78;59.75;100118.63;5049819;28;8866;-74
2022/10/30 01:01:37;;;;;;;;;40.00;35.00;;;;;17.82;59.70;100112.38;5067262;28;9015;-76
2022/10/30 01:04:07;;;;;;;;;51.00;41.25;;;;;17.78;59.68;100110.69;5040772;28;8843;-76
2022/10/30 01:06:41;;;;;;;;;46.25;37.75;;;;;17.86;59.44;100114.97;5087098;28;8959;-74
2022/10/30 01:09:10;;;;;;;;;50.00;41.75;;;;;17.86;59.18;100109.69;5088889;28;8948;-74
2022/10/30 01:11:39;;;;;;;;;49.50;40.25;;;;;17.84;59.00;100121.13;5070581;28;8856;-75
2022/10/30 01:14:12;;;;;;;;;50.75;41.75;;;;;17.83;58.82;100116.75;5089446;28;8954;-75
2022/10/30 01:16:58;;;;;;;;;39.75;34.25;;;;;17.64;58.71;100105.72;5088352;28;8851;-76
2022/10/30 01:19:39;;;;;;;;;37.50;33.25;;;;;17.43;59.37;100105.25;5090464;28;8871;-76
2022/10/30 01:22:24;;;;;;;;;33.75;32.00;;;;;17.24;60.19;100096.81;5068654;28;8847;-76
2022/10/30 01:25:04;;;;;;;;;26.80;25.60;;;;;17.20;60.12;100099.53;5051166;28;8897;-75
2022/10/30 01:27:45;;;;;;;;;25.20;24.60;;;;;17.29;59.96;100091.47;5067077;28;8838;-75
2022/10/30 01:30:27;;;;;;;;;39.75;33.00;;;;;17.36;59.43;100081.69;5068200;28;8854;-75
2022/10/30 01:33:07;;;;;;;;;37.67;34.00;;;;;17.44;59.07;100080.59;5050224;28;8850;-77
2022/10/30 01:35:42;;;;;;;;;18.20;14.20;;;;;17.45;59.14;100084.13;5066454;28;8945;-78
2022/10/30 01:38:17;;;;;;;;;24.40;24.40;;;;;17.50;59.16;100072.59;5073862;28;8890;-74
2022/10/30 01:40:52;;;;;;;;;29.20;28.40;;;;;17.50;58.88;100075.22;5066975;28;8943;-74
2022/10/30 01:43:21;;;;;;;;;27.00;24.20;;;;;17.58;58.95;100077.69;5037165;28;8942;-76
2022/10/30 01:46:11;;;;;;;;;34.75;32.75;;;;;17.72;58.77;100082.69;5074961;28;8960;-76
2022/10/30 01:48:57;;;;;;;;;35.00;31.25;;;;;17.77;58.56;100079.94;5067821;28;8893;-75
2022/10/30 01:51:42;;;;;;;;;32.00;30.75;;;;;17.75;58.65;100085.25;5070448;28;8842;-74
2022/10/30 01:54:23;;;;;;;;;30.25;28.50;;;;;17.76;58.40;100084.34;5070612;28;8960;-76
2022/10/30 01:57:03;;;;;;;;;43.00;36.50;;;;;17.76;58.41;100084.34;5050987;28;8931;-75
2022/10/30 01:59:39;;;;;;;;;45.25;38.00;;;;;17.73;58.47;100087.03;5085565;28;8878;-76
2022/10/30 02:02:08;;;;;;;;;38.75;33.75;;;;;17.68;58.59;100089.78;5068759;28;8861;-74
2022/10/30 02:04:38;;;;;;;;;39.25;34.50;;;;;17.63;58.38;100089.00;5072544;28;8845;-75
2022/10/30 02:07:07;;;;;;;;;39.50;35.25;;;;;17.60;58.58;100078.53;5072368;28;8866;-77
2022/10/30 02:09:42;;;;;;;;;50.50;41.75;;;;;17.58;58.76;100082.09;5055673;28;9587;-75
2022/10/30 02:12:15;;;;;;;;;53.50;43.50;;;;;17.60;59.29;100086.44;5054355;28;8938;-76
2022/10/30 02:14:48;;;;;;;;;54.75;44.25;;;;;17.62;59.23;100075.88;5072084;28;9719;-76
2022/10/30 02:17:17;;;;;;;;;44.25;39.50;;;;;17.60;59.58;100073.25;5072098;28;8884;-74
2022/10/30 02:19:45;;;;;;;;;42.75;37.00;;;;;17.60;59.52;100070.63;5068204;28;8848;-74
2022/10/30 02:22:16;;;;;;;;;37.50;34.25;;;;;17.63;59.26;100074.97;5019240;28;8863;-75
2022/10/30 02:24:45;;;;;;;;;39.50;34.00;;;;;17.65;59.00;100067.88;5051561;28;8859;-74
2022/10/30 02:27:14;;;;;;;;;34.25;32.00;;;;;17.63;59.05;100072.31;5050495;28;9641;-74
2022/10/30 02:29:42;;;;;;;;;31.50;29.75;;;;;17.68;58.73;100073.09;5053008;28;8875;-77
2022/10/30 02:32:11;;;;;;;;;31.25;27.75;;;;;17.75;58.96;100077.34;5088246;28;8850;-73
2022/10/30 02:34:39;;;;;;;;;40.25;35.50;;;;;17.81;58.90;100073.72;5088411;28;8830;-75
2022/10/30 02:37:08;;;;;;;;;37.25;34.00;;;;;17.85;58.37;100072.78;5088421;28;8863;-76
2022/10/30 02:39:39;;;;;;;;;38.75;32.75;;;;;17.86;58.95;100071.84;5088109;28;8842;-75
2022/10/30 02:42:08;;;;;;;;;38.50;33.75;;;;;17.87;58.20;100073.59;5071346;28;8868;-75
2022/10/30 02:44:36;;;;;;;;;43.00;36.50;;;;;17.86;58.57;100064.81;5053198;28;9595;-74
2022/10/30 02:47:05;;;;;;;;;39.50;34.75;;;;;17.86;58.49;100066.56;5071065;28;8935;-74
2022/10/30 02:49:34;;;;;;;;;28.80;28.00;;;;;17.84;58.60;100063.06;5071128;28;8870;-73
2022/10/30 02:52:02;;;;;;;;;34.00;31.25;;;;;17.83;58.32;100059.56;5104553;28;8913;-76
2022/10/30 02:54:31;;;;;;;;;32.25;26.25;;;;;17.83;58.41;100067.50;5091316;28;8844;-75
2022/10/30 02:57:01;;;;;;;;;27.00;25.20;;;;;17.84;58.34;100069.25;5106793;28;8859;-75
2022/10/30 02:59:30;;;;;;;;;30.20;28.80;;;;;17.84;58.19;100065.72;5085542;28;8873;-74
2022/10/30 03:01:59;;;;;;;;;22.60;21.80;;;;;17.85;58.12;100068.34;5072608;28;8875;-76
2022/10/30 03:04:28;;;;;;;;;30.60;27.80;;;;;17.89;58.08;100063.88;5089389;28;8862;-75
2022/10/30 03:06:56;;;;;;;;;31.80;28.20;;;;;17.95;58.10;100060.25;5072438;28;8875;-74
2022/10/30 03:09:25;;;;;;;;;25.80;24.00;;;;;17.99;57.90;100060.13;5038127;28;8883;-73
2022/10/30 03:11:53;;;;;;;;;21.60;20.40;;;;;18.04;57.22;100054.75;5088967;28;8855;-73
2022/10/30 03:14:25;;;;;;;;;16.20;15.20;;;;;18.11;56.90;100059.00;5122996;27;8843;-74
2022/10/30 03:16:54;;;;;;;;;18.20;17.20;;;;;18.16;56.85;100059.72;5106101;28;8836;-76
2022/10/30 03:19:22;;;;;;;;;27.60;25.60;;;;;18.24;56.67;100062.19;5083378;28;8928;-76
2022/10/30 03:21:54;;;;;;;;;26.75;25.75;;;;;18.29;56.81;100053.25;5089415;28;8859;-73
2022/10/30 03:24:22;;;;;;;;;31.00;29.00;;;;;18.35;56.66;100056.66;5089412;28;8847;-75
2022/10/30 03:26:51;;;;;;;;;34.25;32.00;;;;;18.39;56.46;100056.56;5123769;27;8971;-75
2022/10/30 03:29:19;;;;;;;;;20.80;20.00;;;;;18.42;56.13;100055.59;5089484;28;8940;-75
2022/10/30 03:31:49;;;;;;;;;37.50;32.75;;;;;18.39;55.86;100051.28;5090194;28;8884;-78
2022/10/30 03:34:21;;;;;;;;;40.75;35.25;;;;;18.46;55.86;100049.34;5123228;27;8848;-73
2022/10/30 03:36:50;;;;;;;;;43.00;37.00;;;;;18.50;55.23;100051.00;5071169;28;8878;-76
2022/10/30 03:39:18;;;;;;;;;43.50;36.75;;;;;18.50;55.19;100049.22;5090064;28;8852;-77
2022/10/30 03:41:47;;;;;;;;;40.50;34.75;;;;;18.45;54.96;100048.47;5071229;28;8871;-76
2022/10/30 03:44:15;;;;;;;;;34.25;31.75;;;;;17.80;56.50;100054.34;5077447;28;8896;-75
2022/10/30 03:46:44;;;;;;;;;24.80;24.80;;;;;17.48;57.31;100057.69;5068608;28;8838;-75
2022/10/30 03:49:29;;;;;;;;;25.40;24.40;;;;;17.08;58.86;100063.75;5069017;28;8982;-75
2022/10/30 03:51:58;;;;;;;;;33.25;31.00;;;;;17.27;57.86;100064.25;5074783;28;9989;-75
2022/10/30 03:54:27;;;;;;;;;30.00;28.75;;;;;17.38;57.92;100054.38;5088697;28;8867;-74
2022/10/30 03:56:56;;;;;;;;;38.25;34.75;;;;;17.52;57.25;100054.06;5084046;28;8839;-75
2022/10/30 03:59:28;;;;;;;;;45.50;37.25;;;;;17.21;58.18;100061.75;5051611;28;9639;-75
2022/10/30 04:02:20;;;;;;;;;46.50;37.75;;;;;17.07;59.16;100060.25;5068572;28;8876;-72
2022/10/30 04:04:50;;;;;;;;;31.75;30.25;;;;;17.26;57.98;100058.13;5101785;28;8980;-74
2022/10/30 04:07:18;;;;;;;;;45.50;37.75;;;;;17.35;57.92;100051.78;5068182;28;8884;-76
2022/10/30 04:09:47;;;;;;;;;43.00;35.00;;;;;17.36;57.75;100052.69;5075802;28;8893;-76
2022/10/30 04:12:15;;;;;;;;;47.75;38.00;;;;;17.40;57.77;100057.84;5089275;28;8863;-73
2022/10/30 04:14:44;;;;;;;;;49.00;38.00;;;;;17.45;57.76;100050.72;5088375;28;8889;-75
2022/10/30 04:17:13;;;;;;;;;49.00;41.25;;;;;17.47;57.66;100058.59;5088112;28;8952;-74
2022/10/30 04:19:42;;;;;;;;;50.25;41.00;;;;;17.51;57.08;100055.00;5088065;28;8870;-73
2022/10/30 04:22:12;;;;;;;;;46.50;37.75;;;;;17.42;57.32;100042.84;5088015;28;8852;-73
2022/10/30 04:24:41;;;;;;;;;46.75;38.50;;;;;17.42;57.29;100037.59;5087533;28;8855;-74
2022/10/30 04:27:09;;;;;;;;;46.75;38.50;;;;;17.39;57.45;100027.13;5069882;28;8863;-74
2022/10/30 04:29:38;;;;;;;;;32.00;31.00;;;;;17.36;57.33;100032.44;5087500;28;8975;-77
2022/10/30 04:32:07;;;;;;;;;41.75;35.00;;;;;17.36;57.91;100024.53;5087499;28;8898;-75
2022/10/30 04:34:35;;;;;;;;;36.00;34.00;;;;;17.34;57.65;100026.34;5087733;28;8863;-75
2022/10/30 04:37:05;;;;;;;;;46.50;39.00;;;;;17.36;57.47;100021.91;5104266;28;8920;-74
2022/10/30 04:39:36;;;;;;;;;40.00;33.75;;;;;17.37;57.73;100014.84;5069869;28;8955;-74
2022/10/30 04:42:16;;;;;;;;;21.20;19.00;;;;;17.25;58.47;100011.56;5087699;28;8836;-76
2022/10/30 04:44:44;;;;;;;;;33.00;32.00;;;;;17.16;58.18;100024.94;5120461;27;8971;-74
2022/10/30 04:47:14;;;;;;;;;40.75;35.50;;;;;16.74;59.09;100030.94;5070874;28;8974;-75
2022/10/30 04:49:43;;;;;;;;;37.00;34.50;;;;;16.69;59.95;100032.81;5087204;28;8832;-75
2022/10/30 04:52:12;;;;;;;;;44.25;38.00;;;;;16.83;59.09;100019.41;5016440;28;8889;-74
2022/10/30 04:54:43;;;;;;;;;40.25;36.00;;;;;16.92;58.75;100021.88;5049127;28;8861;-75
2022/10/30 04:57:12;;;;;;;;;36.75;33.50;;;;;17.02;58.18;100032.25;5048998;28;9623;-73
2022/10/30 04:59:43;;;;;;;;;40.00;35.75;;;;;17.11;58.29;100026.81;5047960;28;8847;-73
2022/10/30 05:02:11;;;;;;;;;42.00;37.25;;;;;17.20;57.89;100025.72;5048642;28;8858;-76
2022/10/30 05:04:40;;;;;;;;;41.75;36.50;;;;;17.25;57.31;100014.19;5032506;28;8829;-74
2022/10/30 05:07:08;;;;;;;;;41.50;37.75;;;;;17.33;57.12;100022.84;5065470;28;8880;-75
2022/10/30 05:09:37;;;;;;;;;39.00;35.00;;;;;17.42;57.37;100028.81;5056173;28;8865;-74
2022/10/30 05:12:07;;;;;;;;;39.50;34.75;;;;;17.51;56.87;100026.84;5045498;28;8969;-75
2022/10/30 05:14:46;;;;;;;;;43.00;38.50;;;;;17.47;56.43;100032.22;5015986;28;8859;-74
2022/10/30 05:17:14;;;;;;;;;45.75;37.25;;;;;17.49;56.23;100019.88;5032133;28;8853;-74
2022/10/30 05:19:44;;;;;;;;;35.25;30.75;;;;;17.56;56.42;100017.97;5065858;28;8830;-75
2022/10/30 05:22:13;;;;;;;;;40.00;34.50;;;;;17.62;56.79;100012.56;5048878;28;10050;-75
2022/10/30 05:24:41;;;;;;;;;17.20;17.20;;;;;17.64;56.42;100018.69;5086647;28;8855;-74
2022/10/30 05:27:11;;;;;;;;;34.00;32.00;;;;;17.64;56.70;100016.03;5104043;28;8863;-75
2022/10/30 05:29:40;;;;;;;;;33.75;31.00;;;;;17.66;56.54;100023.00;5070304;28;8836;-77
2022/10/30 05:32:10;;;;;;;;;35.20;30.60;;;;;17.77;56.80;100019.25;5103303;28;8852;-73
2022/10/30 05:34:42;;;;;;;;;28.80;27.00;;;;;17.82;56.64;100026.16;5104562;28;9688;-74
2022/10/30 05:37:12;;;;;;;;;39.75;35.50;;;;;17.82;56.31;100026.16;5087544;28;8966;-75
2022/10/30 05:39:42;;;;;;;;;40.25;34.00;;;;;17.82;56.63;100030.59;5088415;28;8882;-74
2022/10/30 05:42:24;;;;;;;;;36.25;33.25;;;;;17.86;56.40;100030.53;5070890;28;8851;-74
2022/10/30 05:44:54;;;;;;;;;36.75;33.00;;;;;17.89;56.59;100032.22;5086985;28;8855;-76
2022/10/30 05:47:31;;;;;;;;;59.25;49.00;;;;;17.97;56.31;100037.31;5088096;28;8851;-73
2022/10/30 05:50:00;;;;;;;;;43.50;37.75;;;;;18.02;55.96;100043.38;5109490;28;8858;-72
2022/10/30 05:52:29;;;;;;;;;36.50;33.50;;;;;18.05;55.91;100043.28;5066876;28;9059;-73
2022/10/30 05:54:59;;;;;;;;;45.50;37.75;;;;;17.98;56.20;100049.63;5072945;28;8898;-74
2022/10/30 05:58:02;;;;;;;;;49.50;39.25;;;;;18.00;56.15;100047.81;5086920;28;9711;-75
2022/10/30 06:00:32;;;;;;;;;48.00;40.00;;;;;18.00;56.29;100051.31;5048258;28;8863;-77
2022/10/30 06:03:01;;;;;;;;;41.00;35.25;;;;;17.97;56.50;100056.66;4999341;28;8940;-75
2022/10/30 06:05:34;;;;;;;;;49.00;37.50;;;;;17.92;56.66;100062.03;5060271;28;9078;-75
2022/10/30 06:08:04;;;;;;;;;46.00;38.75;;;;;17.04;59.20;100069.97;5046294;28;8846;-76
2022/10/30 06:10:34;;;;;;;;;34.50;33.50;;;;;16.08;62.59;100083.81;5045916;28;8830;-78
2022/10/30 06:13:30;;;;;;;;;40.00;35.25;;;;;15.41;64.87;100078.50;5024590;28;8902;-75
2022/10/30 06:16:03;;;;;;;;;41.00;35.25;;;;;15.73;63.73;100065.00;5000055;28;8878;-74
2022/10/30 06:18:55;;;;;;;;;48.50;41.75;;;;;14.98;66.55;100079.81;4988979;28;8876;-76
2022/10/30 06:21:24;;;;;;;;;49.75;41.25;;;;;15.15;66.02;100079.66;5028014;28;9674;-76
2022/10/30 06:24:13;;;;;;;;;52.00;43.00;;;;;15.40;64.87;100076.75;5007906;28;8883;-75
2022/10/30 06:27:02;;;;;;;;;53.25;43.00;;;;;15.79;63.57;100070.16;5004229;28;8858;-75
2022/10/30 06:29:32;;;;;;;;;49.25;41.75;;;;;16.05;62.45;100068.03;4978946;28;8931;-74
2022/10/30 06:32:00;;;;;;;;;45.75;38.25;;;;;16.19;62.02;100068.72;5011080;28;8873;-75
2022/10/30 06:34:34;;;;;;;;;51.75;44.25;;;;;16.42;61.63;100072.75;5052468;28;8857;-75
2022/10/30 06:37:03;;;;;;;;;37.25;34.50;;;;;16.67;61.15;100063.56;5071151;28;8887;-73
2022/10/30 06:39:31;;;;;;;;;67.25;50.75;;;;;16.91;60.26;100058.78;5005349;28;8952;-75
2022/10/30 06:42:18;;;;;;;;;83.50;72.75;;;;;17.20;59.71;100052.09;5043449;28;8950;-76
2022/10/30 06:45:12;;;;;;;;;77.25;63.25;;;;;17.45;59.35;100061.25;5008427;28;10107;-76
2022/10/30 06:47:41;;;;;;;;;56.75;46.50;;;;;17.53;59.07;100061.09;4992247;28;9805;-75
2022/10/30 06:50:11;;;;;;;;;36.00;32.25;;;;;17.69;58.38;100056.34;4982839;28;8864;-77
2022/10/30 06:52:40;;;;;;;;;43.50;37.75;;;;;17.86;58.06;100054.28;5010740;28;8899;-76
2022/10/30 06:55:09;;;;;;;;;46.00;37.25;;;;;17.92;58.07;100063.81;5008180;28;8863;-76
2022/10/30 06:57:53;;;;;;;;;39.25;34.25;;;;;18.07;57.55;100055.56;5007874;28;8901;-79
2022/10/30 07:00:42;;;;;;;;;57.50;45.75;;;;;18.14;57.25;100056.25;4992350;28;8879;-75
2022/10/30 07:03:40;;;;;;;;;37.00;32.50;;;;;18.16;57.01;100058.88;5024859;28;9005;-75
2022/10/30 07:06:09;;;;;;;;;34.75;31.75;;;;;18.14;56.73;100068.59;4991757;28;8859;-75
2022/10/30 07:08:38;;;;;;;;;30.75;28.75;;;;;18.09;57.00;100071.31;4992664;28;8994;-76
2022/10/30 07:11:07;;;;;;;;;34.50;33.25;;;;;18.29;56.66;100069.09;4982491;28;8869;-75
2022/10/30 07:14:02;;;;;;;;;30.25;29.00;;;;;18.45;56.35;100066.97;5007115;28;8910;-77
2022/10/30 07:16:37;;;;;;;;;40.00;33.25;;;;;17.96;57.16;100070.75;4958440;28;8894;-74
2022/10/30 07:19:06;;;;;;;;;35.25;31.50;;;;;17.42;58.81;100085.03;4940025;28;8948;-75
2022/10/30 07:21:34;;;;;;;;;45.00;38.25;;;;;17.39;59.64;100074.56;4968311;28;9663;-76
2022/10/30 07:24:06;;;;;;;;;41.75;37.00;;;;;17.37;59.97;100081.63;5051303;28;9585;-77
2022/10/30 07:26:43;;;;;;;;;47.25;40.50;;;;;17.09;61.78;100082.16;5031549;28;8830;-76
2022/10/30 07:29:31;;;;;;;;;52.25;42.50;;;;;16.93;62.13;100088.59;5029581;28;8841;-76
2022/10/30 07:32:20;;;;;;;;;59.50;48.25;;;;;16.91;63.63;100087.75;5056935;28;8842;-76
2022/10/30 07:35:08;;;;;;;;;60.75;48.50;;;;;17.17;62.96;100082.03;5048349;28;8862;-75
2022/10/30 07:38:13;;;;;;;;;60.25;50.25;;;;;17.69;60.93;100093.28;5028363;28;8854;-75
2022/10/30 07:40:53;;;;;;;;;69.33;55.00;;;;;18.00;59.19;100075.06;5030541;28;8847;-78
2022/10/30 07:43:45;;;;;;;;;69.00;56.33;;;;;18.35;57.81;100083.06;5048622;28;9002;-76
2022/10/30 07:46:32;;;;;;;;;65.00;52.25;;;;;18.59;56.98;100081.59;5028640;28;9434;-73
2022/10/30 07:49:20;;;;;;;;;62.75;50.00;;;;;18.83;56.27;100065.16;5029161;28;8849;-75
2022/10/30 07:51:50;;;;;;;;;59.75;49.25;;;;;19.04;55.60;100071.66;5011817;28;8865;-77
2022/10/30 07:54:19;;;;;;;;;61.25;49.00;;;;;19.25;55.06;100071.97;5011882;28;8870;-75
2022/10/30 07:56:48;;;;;;;;;58.25;47.25;;;;;19.42;54.44;100075.00;5009486;28;8837;-76
2022/10/30 07:59:35;;;;;;;;;59.75;48.00;;;;;19.59;53.90;100071.88;5026981;28;8849;-77
2022/10/30 08:02:39;;;;;;;;;54.75;44.50;;;;;19.75;53.69;100077.59;5029523;28;8968;-75
2022/10/30 08:05:21;;;;;;;;;57.25;46.50;;;;;19.92;53.54;100073.59;5030089;28;8943;-76
2022/10/30 08:08:10;;;;;;;;;63.50;48.00;;;;;20.01;53.10;100078.59;5030536;28;8854;-74
2022/10/30 08:10:39;;;;;;;;;62.25;49.00;;;;;20.09;52.67;100081.00;5026992;28;9061;-79
2022/10/30 08:13:08;;;;;;;;;59.75;48.50;;;;;20.19;52.45;100079.84;5054533;28;8877;-75
2022/10/30 08:15:38;;;;;;;;;62.75;50.50;;;;;20.27;52.43;100076.94;5050001;28;8894;-72
2022/10/30 08:18:06;;;;;;;;;69.50;54.50;;;;;20.29;52.24;100075.97;5066460;28;8874;-76
2022/10/30 08:20:39;;;;;;;;;68.67;53.33;;;;;20.38;52.31;100080.09;5050234;28;8858;-79
2022/10/30 08:23:08;;;;;;;;;64.00;51.00;;;;;20.45;51.98;100085.16;5047263;28;8922;-76
2022/10/30 08:25:37;;;;;;;;;62.50;50.25;;;;;20.51;51.46;100078.78;5030515;28;9620;-77
2022/10/30 08:28:07;;;;;;;;;63.50;51.50;;;;;20.62;51.23;100070.50;5030567;28;8865;-77
2022/10/30 08:30:38;;;;;;;;;64.75;52.50;;;;;20.64;50.86;100071.31;5010428;28;8840;-78
2022/10/30 08:33:13;;;;;;;;;65.67;52.67;;;;;20.68;51.24;100070.31;5043196;28;8852;-76
2022/10/30 08:36:00;;;;;;;;;123.50;112.75;;;;;20.75;50.94;100063.00;5026289;28;9115;-76
2022/10/30 08:38:29;;;;;;;;;68.67;54.67;;;;;20.68;50.70;100065.00;5046027;28;11598;-77
2022/10/30 08:41:27;;;;;;;;;65.00;52.00;;;;;20.72;50.94;100063.09;4950428;28;9920;-73
2022/10/30 08:43:55;;;;;;;;;87.75;79.50;;;;;20.71;50.96;100061.38;4970627;28;8956;-75
2022/10/30 08:46:28;;;;;;;;;88.75;82.50;;;;;20.74;51.20;100061.28;4970937;28;10696;-77
2022/10/30 08:48:57;;;;;;;;;70.00;56.67;;;;;20.77;51.30;100058.50;4972303;28;10686;-77
2022/10/30 08:51:28;;;;;;;;;72.67;55.33;;;;;20.82;51.58;100056.56;4967368;28;9327;-76
2022/10/30 08:53:56;;;;;;;;;88.25;81.75;;;;;20.96;51.75;100053.44;4987220;28;9997;-75
2022/10/30 08:56:25;;;;;;;;;69.50;58.25;;;;;20.80;51.57;100061.06;4989656;28;10817;-76
2022/10/30 08:59:09;;;;;;;;;71.00;59.33;;;;;20.82;51.71;100056.56;4988370;28;9634;-75
2022/10/30 09:01:38;;;;;;;;;69.33;56.67;;;;;20.33;53.07;100067.00;4973249;28;9356;-75
2022/10/30 09:04:19;;;;;;;;;69.33;55.33;;;;;20.49;52.78;100063.84;4999400;28;9529;-76
2022/10/30 09:07:02;;;;;;;;;70.00;55.67;;;;;20.57;53.05;100075.94;4985984;28;9217;-75
2022/10/30 09:09:53;;;;;;;;;66.67;52.67;;;;;20.68;52.76;100066.78;4986573;28;10462;-76
2022/10/30 09:12:24;;;;;;;;;67.00;54.00;;;;;20.81;52.81;100070.75;4986137;28;9023;-76
2022/10/30 09:14:53;;;;;;;;;70.00;55.00;;;;;20.79;52.49;100070.81;4986885;28;9207;-74
2022/10/30 09:17:22;;;;;;;;;71.00;57.67;;;;;20.89;52.10;100070.47;4988591;28;8862;-74
2022/10/30 09:19:52;;;;;;;;;66.33;53.33;;;;;21.03;51.79;100073.53;5051937;28;9433;-76
2022/10/30 09:22:32;;;;;;;;;68.00;55.00;;;;;21.10;51.45;100068.88;5050211;28;9263;-75
2022/10/30 09:25:03;;;;;;;;;68.33;55.33;;;;;21.21;51.08;100066.72;5017126;28;9240;-75
2022/10/30 09:27:47;;;;;;;;;68.67;58.00;;;;;21.29;51.20;100063.78;5066349;28;9096;-76
2022/10/30 09:30:17;;;;;;;;;68.50;53.00;;;;;21.39;50.66;100058.06;5066609;28;9400;-76
2022/10/30 09:32:55;;;;;;;;;70.00;57.00;;;;;21.51;50.44;100063.88;5066409;28;9324;-74
2022/10/30 09:35:32;;;;;;;;;68.33;53.00;;;;;21.55;50.09;100053.09;5072151;28;9074;-74
2022/10/30 09:38:03;;;;;;;;;67.00;52.67;;;;;21.60;49.97;100056.41;5019384;28;9019;-75
2022/10/30 09:40:44;;;;;;;;;65.00;50.50;;;;;21.75;49.69;100049.66;5086445;28;9159;-76
2022/10/30 09:43:26;;;;;;;;;67.00;52.33;;;;;21.86;49.57;100048.41;5069397;28;8859;-74
2022/10/30 09:46:19;;;;;;;;;62.50;50.50;;;;;21.99;49.03;100050.50;5086098;28;9168;-77
2022/10/30 09:49:11;;;;;;;;;61.67;49.67;;;;;22.13;49.32;100044.63;5004902;28;8894;-79
2022/10/30 09:52:06;;;;;;;;;67.50;52.50;;;;;22.26;48.67;100045.03;4986578;28;8969;-76
2022/10/30 09:54:52;;;;;;;;;68.75;53.50;;;;;22.30;48.32;100036.00;4989069;28;8883;-77
2022/10/30 09:57:28;;;;;;;;;65.00;52.75;;;;;22.36;48.09;100040.19;5005254;28;8856;-76
2022/10/30 10:00:05;;;;;;;;;79.25;71.75;;;;;22.49;47.87;100028.13;4988438;28;8863;-77
2022/10/30 10:02:53;;;;;;;;;72.67;63.33;;;;;22.70;47.97;100038.78;4988574;28;11088;-79
2022/10/30 10:05:28;;;;;;;;;65.75;53.00;;;;;22.72;47.31;100037.81;4988678;28;10181;-74
2022/10/30 10:08:19;;;;;;;;;62.25;52.00;;;;;22.83;46.72;100036.47;4995124;28;8929;-74
2022/10/30 10:11:14;;;;;;;;;58.50;47.75;;;;;22.99;46.55;100029.56;4989268;28;8866;-76
2022/10/30 10:13:49;;;;;;;;;54.25;45.25;;;;;23.06;44.91;100032.81;4957435;28;8862;-74
2022/10/30 10:16:19;;;;;;;;;40.00;35.25;;;;;23.14;44.70;100028.03;4942119;28;9108;-74
2022/10/30 10:18:52;;;;;;;;;38.50;35.75;;;;;23.16;42.60;100027.03;4989762;28;8881;-76
2022/10/30 10:21:25;;;;;;;;;36.25;31.50;;;;;23.32;43.25;100023.69;4990107;28;8866;-76
2022/10/30 10:23:56;;;;;;;;;41.00;36.00;;;;;22.87;43.02;100030.97;4967761;28;9946;-76
2022/10/30 10:26:35;;;;;;;;;51.25;42.25;;;;;23.26;44.45;100027.47;5057206;28;8871;-75
2022/10/30 10:29:23;;;;;;;;;56.25;46.00;;;;;23.29;42.88;100026.47;5076316;28;8834;-76
2022/10/30 10:32:07;;;;;;;;;31.50;31.00;;;;;22.18;42.44;100015.22;5070778;28;8945;-77
2022/10/30 10:34:49;;;;;;;;;37.75;33.25;;;;;22.57;42.65;100015.41;5070729;28;8848;-75
2022/10/30 10:37:31;;;;;;;;;33.25;32.50;;;;;22.81;42.07;100019.72;5069301;28;8981;-75
2022/10/30 10:40:17;;;;;;;;;41.50;35.50;;;;;23.03;42.06;100014.31;5070439;28;8822;-75
2022/10/30 10:42:58;;;;;;;;;57.50;47.00;;;;;22.66;44.66;100006.16;5070771;28;8865;-77
2022/10/30 10:45:33;;;;;;;;;54.25;43.75;;;;;23.06;44.63;100007.09;5069257;28;9687;-75
2022/10/30 10:48:21;;;;;;;;;52.25;42.25;;;;;23.44;43.69;99995.63;5069369;28;8854;-75
2022/10/30 10:50:52;;;;;;;;;47.75;39.00;;;;;23.70;42.64;99997.06;5020733;28;8874;-75
2022/10/30 10:53:27;;;;;;;;;37.00;33.00;;;;;23.90;42.35;99993.50;5054300;28;8928;-75
2022/10/30 10:55:59;;;;;;;;;53.00;43.50;;;;;23.77;42.74;99989.66;5074456;28;8874;-76
2022/10/30 10:58:32;;;;;;;;;49.50;41.25;;;;;24.02;42.09;99979.56;5093866;28;8873;-76
2022/10/30 11:01:01;;;;;;;;;51.25;42.25;;;;;24.27;41.97;99983.66;5091191;28;9708;-78
2022/10/30 11:03:38;;;;;;;;;45.75;38.50;;;;;23.44;41.74;99993.84;5091879;28;8881;-77
2022/10/30 11:06:20;;;;;;;;;59.75;48.00;;;;;23.42;42.63;99992.16;5057727;28;8878;-74
2022/10/30 11:08:52;;;;;;;;;42.00;36.50;;;;;23.83;41.75;99981.41;5090810;28;9987;-77
2022/10/30 11:11:20;;;;;;;;;45.75;39.25;;;;;24.22;41.05;99972.38;5089739;28;8867;-75
2022/10/30 11:13:51;;;;;;;;;46.25;38.50;;;;;24.53;41.33;99971.72;5089301;28;9680;-75
2022/10/30 11:16:29;;;;;;;;;45.00;37.75;;;;;23.99;40.01;99966.41;5071899;28;8860;-74
2022/10/30 11:19:01;;;;;;;;;38.75;34.75;;;;;23.89;40.30;99966.00;5090308;28;8863;-77
2022/10/30 11:21:34;;;;;;;;;37.00;32.75;;;;;24.35;40.60;99964.59;5088411;28;8847;-75
2022/10/30 11:24:03;;;;;;;;;48.50;39.25;;;;;24.06;40.12;99956.28;5090040;28;8912;-77
2022/10/30 11:26:33;;;;;;;;;46.00;37.25;;;;;24.32;39.63;99957.66;5088714;28;8878;-77
2022/10/30 11:29:06;;;;;;;;;41.25;35.50;;;;;24.10;38.66;99966.72;5089748;28;8847;-76
2022/10/30 11:31:38;;;;;;;;;31.80;30.40;;;;;23.50;39.31;99966.94;5074896;28;8854;-76
2022/10/30 11:34:25;;;;;;;;;32.50;31.00;;;;;23.61;38.49;99970.88;5101706;28;8862;-76
2022/10/30 11:36:54;;;;;;;;;33.75;31.25;;;;;23.04;40.27;99979.69;5070431;28;9050;-77
2022/10/30 11:39:25;;;;;;;;;36.75;31.00;;;;;23.17;40.92;99980.00;5069557;28;8862;-75
2022/10/30 11:42:04;;;;;;;;;35.50;31.25;;;;;23.34;40.45;99984.53;5050516;28;9390;-76
2022/10/30 11:44:41;;;;;;;;;34.75;31.75;;;;;23.28;40.44;99975.03;5017408;28;8947;-75
2022/10/30 11:47:14;;;;;;;;;31.00;29.75;;;;;23.66;40.21;99968.84;5069436;28;8874;-77
2022/10/30 11:49:47;;;;;;;;;69.75;54.25;;;;;23.62;40.23;99973.47;5069325;28;8862;-75