Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:26;;;;;;;;;;;;;;;15.98;76.69;101899.19;4985942;28;1240;-53
2020/12/02 00:02:52;;;;;;;;;;;;;;;15.95;77.14;101895.84;4996357;28;1885;-53
2020/12/02 00:05:18;;;;;;;;;;;;;;;15.97;76.94;101899.28;4996157;28;794;-53
2020/12/02 00:07:45;;;;;;;;;;;;;;;15.93;77.69;101895.91;4996219;28;988;-53
2020/12/02 00:10:11;;;;;;;;;;;;;;;15.93;76.99;101897.72;4996445;28;908;-53
2020/12/02 00:12:36;;;;;;;;;;;;;;;15.90;76.92;101910.28;4996479;28;976;-53
2020/12/02 00:15:02;;;;;;;;;;;;;;;15.88;77.59;101885.50;4996097;28;904;-53
2020/12/02 00:17:27;;;;;;;;;;;;;;;15.84;77.61;101893.78;4995912;28;1211;-53
2020/12/02 00:19:52;;;;;;;;;;;;;;;15.88;77.62;101896.19;4996005;28;878;-53
2020/12/02 00:22:21;;;;;;;;;;;;;;;15.90;76.98;101891.63;4995813;28;1918;-53
2020/12/02 00:24:47;;;;;;;;;;;;;;;15.93;77.67;101897.72;4996269;28;1626;-53
2020/12/02 00:27:18;;;;;;;;;;;;;;;15.93;77.00;101897.72;4995860;28;1020;-53
2020/12/02 00:29:45;;;;;;;;;;;;;;;15.93;77.68;101893.25;4995810;28;853;-53
2020/12/02 00:32:22;;;;;;;;;;;;;;;15.89;77.40;101900.56;4996066;28;829;-53
2020/12/02 00:34:47;;;;;;;;;;;;;;;15.87;76.99;101899.78;4995583;28;900;-53
2020/12/02 00:37:12;;;;;;;;;;;;;;;15.81;77.64;101878.78;4995607;28;857;-53
2020/12/02 00:39:38;;;;;;;;;;;;;;;15.83;76.83;101881.38;4995877;28;854;-53
2020/12/02 00:42:03;;;;;;;;;;;;;;;15.80;77.92;101884.25;4994470;28;1894;-53
2020/12/02 00:44:28;;;;;;;;;;;;;;;15.81;76.63;101886.78;4995789;28;825;-53
2020/12/02 00:46:53;;;;;;;;;;;;;;;15.83;77.64;101887.56;4995682;28;810;-53
2020/12/02 00:49:19;;;;;;;;;;;;;;;15.81;78.12;101888.63;4995656;28;774;-53
2020/12/02 00:51:44;;;;;;;;;;;;;;;15.79;77.31;101891.34;4995620;28;874;-53
2020/12/02 00:54:09;;;;;;;;;;;;;;;15.83;77.56;101892.91;4995291;28;884;-53
2020/12/02 00:56:36;;;;;;;;;;;;;;;15.79;77.68;101880.69;4995644;28;840;-53
2020/12/02 00:59:04;;;;;;;;;;;;;;;15.85;77.85;101884.81;4995185;28;1046;-53
2020/12/02 01:01:47;;;;;;;;;;;;;;;15.77;77.65;101871.91;4995407;28;1959;-53
2020/12/02 01:04:18;;;;;;;;;;;;;;;15.80;77.49;101887.75;4995488;28;846;-53
2020/12/02 01:06:44;;;;;;;;;;;;;;;15.77;77.32;101879.06;4995098;28;908;-53
2020/12/02 01:09:10;;;;;;;;;;;;;;;15.80;77.12;101879.75;4995317;28;865;-53
2020/12/02 01:11:36;;;;;;;;;;;;;;;15.81;77.56;101878.78;4995288;28;805;-53
2020/12/02 01:14:05;;;;;;;;;;;;;;;15.76;77.24;101877.38;4995232;28;825;-53
2020/12/02 01:16:32;;;;;;;;;;;;;;;15.71;77.67;101857.09;4994674;28;1139;-52
2020/12/02 01:18:58;;;;;;;;;;;;;;;15.72;77.48;101871.31;4994981;28;837;-53
2020/12/02 01:21:24;;;;;;;;;;;;;;;15.71;76.82;101872.25;4994726;28;849;-53
2020/12/02 01:23:52;;;;;;;;;;;;;;;15.76;77.41;101880.88;4994573;28;1033;-53
2020/12/02 01:26:18;;;;;;;;;;;;;;;15.71;77.82;101882.91;4995021;28;880;-53
2020/12/02 01:28:46;;;;;;;;;;;;;;;15.70;76.94;101870.53;4994786;28;1024;-52
2020/12/02 01:31:11;;;;;;;;;;;;;;;15.69;77.71;101888.31;4995011;28;849;-53
2020/12/02 01:33:36;;;;;;;;;;;;;;;15.70;76.59;101871.38;4994665;28;889;-53
2020/12/02 01:36:01;;;;;;;;;;;;;;;15.73;76.72;101881.03;4994684;28;845;-53
2020/12/02 01:38:29;;;;;;;;;;;;;;;15.76;76.60;101875.56;4994882;28;810;-53
2020/12/02 01:40:55;;;;;;;;;;;;;;;15.77;77.40;101874.59;4994509;28;951;-53
2020/12/02 01:43:20;;;;;;;;;;;;;;;15.73;77.38;101874.84;4994446;28;1945;-53
2020/12/02 01:45:50;;;;;;;;;;;;;;;15.72;77.44;101871.31;4994437;28;916;-53
2020/12/02 01:48:34;;;;;;;;;;;;;;;15.68;77.38;101867.94;4994707;28;889;-53
2020/12/02 01:51:08;;;;;;;;;;;;;;;15.62;77.34;101875.44;4994693;28;897;-53
2020/12/02 01:53:42;;;;;;;;;;;;;;;15.62;77.78;101870.13;4994298;28;988;-53
2020/12/02 01:56:13;;;;;;;;;;;;;;;15.65;76.92;101883.25;4994587;28;787;-53
2020/12/02 01:58:44;;;;;;;;;;;;;;;15.60;77.00;101877.34;4994509;28;826;-53
2020/12/02 02:01:19;;;;;;;;;;;;;;;15.60;77.34;101883.53;4994199;28;882;-53
2020/12/02 02:03:46;;;;;;;;;;;;;;;15.57;76.70;101867.69;4994098;28;1945;-53
2020/12/02 02:06:16;;;;;;;;;;;;;;;15.59;77.77;101889.78;4994489;28;857;-53
2020/12/02 02:08:42;;;;;;;;;;;;;;;15.56;77.31;101886.44;4994467;28;789;-53
2020/12/02 02:11:08;;;;;;;;;;;;;;;15.58;77.73;101887.19;4994172;28;928;-53
2020/12/02 02:13:53;;;;;;;;;;;;;;;15.60;76.72;101890.66;4994403;28;1051;-52
2020/12/02 02:16:21;;;;;;;;;;;;;;;15.57;76.81;101888.16;4994265;28;1033;-53
2020/12/02 02:18:46;;;;;;;;;;;;;;;15.56;77.26;101889.09;4994370;28;979;-53
2020/12/02 02:21:25;;;;;;;;;;;;;;;15.55;76.64;101882.06;4994370;28;876;-53
2020/12/02 02:23:51;;;;;;;;;;;;;;;15.53;77.58;101882.13;4994261;28;1914;-53
2020/12/02 02:26:22;;;;;;;;;;;;;;;15.57;77.61;101874.84;4994032;28;807;-53
2020/12/02 02:28:50;;;;;;;;;;;;;;;15.55;76.95;101885.56;4993993;28;909;-53
2020/12/02 02:31:18;;;;;;;;;;;;;;;15.56;77.62;101875.75;4994371;28;843;-53
2020/12/02 02:33:44;;;;;;;;;;;;;;;15.57;76.99;101870.34;4994316;28;865;-53
2020/12/02 02:36:10;;;;;;;;;;;;;;;15.57;77.13;101875.69;4993961;28;850;-53
2020/12/02 02:38:36;;;;;;;;;;;;;;;15.52;76.67;101872.44;4993865;28;833;-53
2020/12/02 02:41:01;;;;;;;;;;;;;;;15.51;76.79;101871.53;4993906;28;904;-53
2020/12/02 02:43:26;;;;;;;;;;;;;;;15.51;76.75;101876.88;4994063;28;1975;-53
2020/12/02 02:45:51;;;;;;;;;;;;;;;15.48;77.18;101865.56;4993713;28;882;-53
2020/12/02 02:48:17;;;;;;;;;;;;;;;15.57;77.23;101869.50;4993837;28;869;-53
2020/12/02 02:50:42;;;;;;;;;;;;;;;15.61;76.39;101879.91;4993823;28;869;-53
2020/12/02 02:53:17;;;;;;;;;;;;;;;15.60;76.97;101880.00;4993699;28;1027;-53
2020/12/02 02:55:43;;;;;;;;;;;;;;;15.57;77.27;101872.16;4994094;28;798;-53
2020/12/02 02:58:08;;;;;;;;;;;;;;;15.57;76.57;101872.16;4994043;28;890;-53
2020/12/02 03:00:34;;;;;;;;;;;;;;;15.58;76.62;101876.53;4994121;28;811;-52
2020/12/02 03:02:59;;;;;;;;;;;;;;;15.55;77.64;101860.72;4993787;28;1898;-53
2020/12/02 03:05:25;;;;;;;;;;;;;;;15.49;76.80;101881.44;4995441;28;837;-53
2020/12/02 03:08:02;;;;;;;;;;;;;;;15.47;76.79;101878.00;4997345;28;901;-53
2020/12/02 03:10:29;;;;;;;;;;;;;;;15.45;77.56;101876.38;4996445;28;1247;-53
2020/12/02 03:12:57;;;;;;;;;;;;;;;15.47;77.12;101869.16;4987168;28;1223;-53
2020/12/02 03:15:22;;;;;;;;;;;;;;;15.47;76.78;101870.00;4986343;28;1294;-53
2020/12/02 03:17:48;;;;;;;;;;;;;;;15.48;77.26;101874.41;4987898;28;1346;-53
2020/12/02 03:20:16;;;;;;;;;;;;;;;15.47;77.64;101870.00;4987150;28;1211;-53
2020/12/02 03:22:42;;;;;;;;;;;;;;;15.49;76.72;101884.09;4985696;28;1985;-53
2020/12/02 03:25:11;;;;;;;;;;;;;;;15.42;76.78;101866.75;4987980;28;1278;-53
2020/12/02 03:27:36;;;;;;;;;;;;;;;15.46;76.90;101873.63;4987093;28;1286;-53
2020/12/02 03:30:03;;;;;;;;;;;;;;;15.46;77.37;101878.09;4985721;28;1246;-53
2020/12/02 03:32:28;;;;;;;;;;;;;;;15.44;77.25;101885.31;4987779;28;1346;-53
2020/12/02 03:34:53;;;;;;;;;;;;;;;15.47;77.26;101895.81;4986899;28;1279;-53
2020/12/02 03:37:19;;;;;;;;;;;;;;;15.44;77.54;101888.00;4986023;28;1317;-53
2020/12/02 03:39:44;;;;;;;;;;;;;;;15.45;77.47;101887.88;4987532;28;1291;-53
2020/12/02 03:42:09;;;;;;;;;;;;;;;15.43;76.63;101899.59;4985891;28;1965;-53
2020/12/02 03:44:34;;;;;;;;;;;;;;;15.45;76.52;101898.53;4986786;28;1328;-53
2020/12/02 03:47:00;;;;;;;;;;;;;;;15.48;77.26;101902.88;4987479;28;1286;-53
2020/12/02 03:49:25;;;;;;;;;;;;;;;15.43;77.02;101900.44;4985695;28;1285;-53
2020/12/02 03:51:51;;;;;;;;;;;;;;;15.43;77.41;101896.91;4987021;28;1353;-53
2020/12/02 03:54:16;;;;;;;;;;;;;;;15.45;77.30;101914.53;4986550;28;1330;-53
2020/12/02 03:56:41;;;;;;;;;;;;;;;15.41;76.88;101907.66;4985315;28;1429;-53
2020/12/02 03:59:06;;;;;;;;;;;;;;;15.37;76.69;101911.44;4987507;28;1461;-53
2020/12/02 04:01:32;;;;;;;;;;;;;;;15.41;76.11;101909.47;4985799;28;1947;-53
2020/12/02 04:03:57;;;;;;;;;;;;;;;15.49;76.87;101916.09;4985553;28;1396;-53
2020/12/02 04:06:23;;;;;;;;;;;;;;;15.49;76.92;101913.44;4987336;28;1338;-53
2020/12/02 04:08:48;;;;;;;;;;;;;;;15.47;76.81;101909.13;4985488;28;1321;-52
2020/12/02 04:11:14;;;;;;;;;;;;;;;15.46;76.96;101915.44;4986483;28;1373;-53
2020/12/02 04:13:39;;;;;;;;;;;;;;;15.50;76.63;101932.97;4986518;28;1279;-53
2020/12/02 04:16:04;;;;;;;;;;;;;;;15.44;76.70;101923.50;4984798;28;1357;-53
2020/12/02 04:18:30;;;;;;;;;;;;;;;15.43;76.33;101932.44;4986564;28;1251;-53
2020/12/02 04:20:55;;;;;;;;;;;;;;;15.39;77.42;101925.53;4985975;28;1299;-53
2020/12/02 04:23:21;;;;;;;;;;;;;;;15.37;76.96;101927.44;4984857;28;1904;-53
2020/12/02 04:25:46;;;;;;;;;;;;;;;15.37;77.56;101921.25;4986698;28;1267;-53
2020/12/02 04:28:12;;;;;;;;;;;;;;;15.37;77.43;101927.44;4985596;28;1208;-53
2020/12/02 04:30:37;;;;;;;;;;;;;;;15.38;76.71;101923.84;4985447;28;1370;-53
2020/12/02 04:33:03;;;;;;;;;;;;;;;15.37;77.11;101927.44;4986871;28;1298;-53
2020/12/02 04:35:28;;;;;;;;;;;;;;;15.33;76.81;101931.22;4984700;28;1347;-53
2020/12/02 04:37:53;;;;;;;;;;;;;;;15.34;77.25;101929.41;4985839;28;1349;-53
2020/12/02 04:40:25;;;;;;;;;;;;;;;15.36;77.33;101943.50;4985999;28;1335;-53
2020/12/02 04:42:54;;;;;;;;;;;;;;;15.35;77.41;101933.81;4984683;28;1890;-53
2020/12/02 04:45:19;;;;;;;;;;;;;;;15.34;77.25;101932.94;4984668;28;1344;-53
2020/12/02 04:47:45;;;;;;;;;;;;;;;15.31;76.56;101933.09;4986542;28;1317;-53
2020/12/02 04:50:15;;;;;;;;;;;;;;;15.35;76.33;101934.66;4984959;28;1364;-53
2020/12/02 04:52:44;;;;;;;;;;;;;;;15.35;76.90;101924.00;4987147;28;1298;-53
2020/12/02 04:55:10;;;;;;;;;;;;;;;15.36;76.58;101932.84;4994844;28;1743;-53
2020/12/02 04:57:35;;;;;;;;;;;;;;;15.34;76.68;101932.94;4992253;28;1628;-53
2020/12/02 05:00:20;;;;;;;;;;;;;;;15.38;77.18;101945.16;4993643;28;1266;-53
2020/12/02 05:02:46;;;;;;;;;;;;;;;15.18;77.32;101937.34;4993441;28;1941;-53
2020/12/02 05:05:13;;;;;;;;;;;;;;;15.29;77.49;101937.66;4994437;28;810;-53
2020/12/02 05:07:38;;;;;;;;;;;;;;;15.15;76.21;101934.88;4985953;28;1230;-53
2020/12/02 05:10:08;;;;;;;;;;;;;;;15.25;76.68;101939.63;4984925;28;1372;-53
2020/12/02 05:12:41;;;;;;;;;;;;;;;15.36;75.23;101940.84;4994186;28;1231;-52
2020/12/02 05:15:20;;;;;;;;;;;;;;;15.33;75.32;101941.88;4995232;28;815;-53
2020/12/02 05:18:00;;;;;;;;;;;;;;;15.29;74.98;101930.50;4988933;28;1703;-53
2020/12/02 05:20:25;;;;;;;;;;;;;;;15.35;74.56;101939.97;4990555;28;1331;-53
2020/12/02 05:22:51;;;;;;;;;;;;;;;15.31;74.05;101938.44;4985478;28;1910;-53
2020/12/02 05:25:29;;;;;;;;;;;;;;;15.34;74.49;101954.28;4973889;28;881;-53
2020/12/02 05:28:01;;;;;;;;;;;;;;;15.31;74.34;101952.59;4972945;28;831;-53
2020/12/02 05:30:28;;;;;;;;;;;;;;;15.28;75.25;101944.78;4975298;28;988;-53
2020/12/02 05:33:05;;;;;;;;;;;;;;;15.25;74.83;101939.63;4975184;28;1782;-53
2020/12/02 05:35:32;;;;;;;;;;;;;;;15.24;75.90;101953.00;4975138;28;902;-53
2020/12/02 05:37:57;;;;;;;;;;;;;;;15.23;75.20;101953.97;4975348;28;782;-53
2020/12/02 05:40:22;;;;;;;;;;;;;;;15.24;75.51;101953.00;4975558;28;874;-53
2020/12/02 05:42:57;;;;;;;;;;;;;;;15.22;75.18;101955.78;4975324;28;1937;-53
2020/12/02 05:45:30;;;;;;;;;;;;;;;15.19;75.28;101945.28;4975436;28;882;-53
2020/12/02 05:48:00;;;;;;;;;;;;;;;15.22;74.93;101945.13;4975327;28;1028;-53
2020/12/02 05:50:26;;;;;;;;;;;;;;;15.25;75.57;101958.25;4975073;28;944;-53
2020/12/02 05:53:00;;;;;;;;;;;;;;;15.20;75.86;101947.00;4975466;28;846;-53
2020/12/02 05:55:32;;;;;;;;;;;;;;;15.21;75.48;101950.53;4975275;28;878;-53
2020/12/02 05:57:59;;;;;;;;;;;;;;;15.21;75.04;101947.88;4975241;28;862;-53
2020/12/02 06:00:27;;;;;;;;;;;;;;;15.21;76.08;101947.88;4975187;28;849;-53
2020/12/02 06:02:53;;;;;;;;;;;;;;;15.18;75.98;101935.56;4975029;28;1890;-53
2020/12/02 06:05:18;;;;;;;;;;;;;;;15.22;75.21;101938.91;4974631;28;990;-53
2020/12/02 06:07:50;;;;;;;;;;;;;;;15.21;75.14;101950.53;4975112;28;850;-53
2020/12/02 06:10:36;;;;;;;;;;;;;;;15.21;75.35;101953.19;4975084;28;826;-53
2020/12/02 06:13:06;;;;;;;;;;;;;;;15.22;75.32;101962.88;4954541;28;1106;-53
2020/12/02 06:15:35;;;;;;;;;;;;;;;15.19;75.28;101953.28;4974996;28;857;-53
2020/12/02 06:18:18;;;;;;;;;;;;;;;15.22;75.34;101942.47;4974599;28;1158;-53
2020/12/02 06:20:44;;;;;;;;;;;;;;;15.22;76.07;101962.88;4974973;28;867;-53
2020/12/02 06:23:10;;;;;;;;;;;;;;;15.18;75.12;101945.34;4974886;28;1907;-53
2020/12/02 06:25:50;;;;;;;;;;;;;;;15.17;75.60;101952.50;4974909;28;893;-53
2020/12/02 06:28:21;;;;;;;;;;;;;;;15.21;75.16;101961.19;4974735;28;900;-53
2020/12/02 06:31:01;;;;;;;;;;;;;;;15.25;75.06;101960.94;4974898;28;834;-53
2020/12/02 06:33:45;;;;;;;;;;;;;;;15.27;74.96;101959.03;4974608;28;889;-53
2020/12/02 06:36:10;;;;;;;;;;;;;;;15.31;74.52;101962.41;4974686;28;865;-52
2020/12/02 06:38:35;;;;;;;;;;;;;;;15.28;74.79;101960.78;4974983;28;834;-53
2020/12/02 06:41:00;;;;;;;;;;;;;;;15.27;75.64;101964.38;4978768;28;873;-53
2020/12/02 06:43:30;;;;;;;;;;;;;;;15.23;75.27;101968.16;4978321;28;1882;-53
2020/12/02 06:46:00;;;;;;;;;;;;;;;15.17;75.32;101959.63;4978621;28;880;-53
2020/12/02 06:48:25;;;;;;;;;;;;;;;15.15;75.92;101956.19;4978485;28;822;-53
2020/12/02 06:50:56;;;;;;;;;;;;;;;15.17;75.31;101962.28;4978464;28;846;-53
2020/12/02 06:53:21;;;;;;;;;;;;;;;15.16;75.88;101947.22;4978735;28;1675;-53
2020/12/02 06:55:47;;;;;;;;;;;;;;;15.19;75.25;101961.25;4978420;28;876;-53
2020/12/02 06:58:12;;;;;;;;;;;;;;;15.18;75.18;101950.69;4978506;28;858;-53
2020/12/02 07:00:45;;;;;;;;;;;;;;;15.16;75.33;101955.22;4979110;28;1034;-53
2020/12/02 07:03:30;;;;;;;;;;;;;;;15.17;75.39;101957.81;4978119;28;1957;-53
2020/12/02 07:06:07;;;;;;;;;;;;;;;15.16;75.01;101961.44;4978295;28;783;-53
2020/12/02 07:08:33;;;;;;;;;;;;;;;15.16;75.10;101956.09;4978214;28;862;-53
2020/12/02 07:10:59;;;;;;;;;;;;;;;15.17;75.96;101962.28;4978372;28;782;-53
2020/12/02 07:13:25;;;;;;;;;;;;;;;15.17;75.60;101954.31;4978131;28;939;-53
2020/12/02 07:15:50;;;;;;;;;;;;;;;15.20;75.79;101971.00;4978473;28;1655;-53
2020/12/02 07:18:21;;;;;;;;;;;;;;;15.19;75.49;101971.91;4977716;28;886;-53
2020/12/02 07:20:47;;;;;;;;;;;;;;;15.16;75.60;101972.09;4977681;28;822;-53
2020/12/02 07:23:16;;;;;;;;;;;;;;;15.16;75.14;101961.44;4977591;28;1914;-53
2020/12/02 07:25:42;;;;;;;;;;;;;;;15.18;74.87;101969.31;4977607;28;964;-53
2020/12/02 07:28:14;;;;;;;;;;;;;;;15.15;75.21;101964.19;4977631;28;786;-53
2020/12/02 07:30:41;;;;;;;;;;;;;;;15.17;75.71;101976.47;4977707;28;787;-53
2020/12/02 07:33:26;;;;;;;;;;;;;;;15.17;75.16;101980.94;4977799;28;862;-53
2020/12/02 07:36:03;;;;;;;;;;;;;;;15.17;75.13;101979.13;4977723;28;795;-53
2020/12/02 07:38:28;;;;;;;;;;;;;;;15.14;75.39;101981.97;4977365;28;838;-53
2020/12/02 07:41:04;;;;;;;;;;;;;;;15.10;75.56;101970.59;4977557;28;822;-53
2020/12/02 07:43:29;;;;;;;;;;;;;;;15.13;75.56;102000.69;4977164;28;1895;-53
2020/12/02 07:45:57;;;;;;;;;;;;;;;15.16;75.78;101981.88;4977530;28;863;-53
2020/12/02 07:48:24;;;;;;;;;;;;;;;15.17;75.19;101997.78;4977165;28;834;-53
2020/12/02 07:50:54;;;;;;;;;;;;;;;15.23;75.03;101991.28;4976972;28;807;-53
2020/12/02 07:53:29;;;;;;;;;;;;;;;15.28;75.02;101991.91;4977136;28;999;-53
2020/12/02 07:55:56;;;;;;;;;;;;;;;15.22;75.14;101987.75;4977087;28;1596;-53
2020/12/02 07:58:33;;;;;;;;;;;;;;;15.17;75.62;101994.28;4977348;28;798;-53
2020/12/02 08:01:25;;;;;;;;;;;;;;;15.15;75.28;101986.34;4977231;28;822;-53
2020/12/02 08:03:51;;;;;;;;;;;;;;;15.11;75.67;101993.63;4974513;28;1899;-53
2020/12/02 08:06:30;;;;;;;;;;;;;;;15.10;75.99;101999.06;4976903;28;865;-53
2020/12/02 08:08:55;;;;;;;;;;;;;;;15.10;75.79;102005.25;4976829;28;861;-53
2020/12/02 08:11:21;;;;;;;;;;;;;;;15.14;75.40;102005.97;4977050;28;989;-53
2020/12/02 08:13:51;;;;;;;;;;;;;;;15.13;75.40;101987.38;4976956;28;1011;-53
2020/12/02 08:16:22;;;;;;;;;;;;;;;15.16;75.37;101992.53;4976519;28;1102;-53
2020/12/02 08:18:52;;;;;;;;;;;;;;;15.16;75.40;102004.06;4976597;28;813;-53
2020/12/02 08:21:19;;;;;;;;;;;;;;;15.14;75.34;102000.63;4976673;28;861;-53
2020/12/02 08:24:02;;;;;;;;;;;;;;;15.13;75.60;101996.22;4976705;28;1910;-53
2020/12/02 08:26:29;;;;;;;;;;;;;;;15.16;75.21;102009.41;4976794;28;818;-53
2020/12/02 08:29:00;;;;;;;;;;;;;;;15.13;75.88;102014.88;4976775;28;877;-52
2020/12/02 08:31:27;;;;;;;;;;;;;;;15.14;75.01;102002.41;4976685;28;814;-53
2020/12/02 08:34:11;;;;;;;;;;;;;;;15.14;75.81;101983.75;4976702;28;811;-53
2020/12/02 08:36:37;;;;;;;;;;;;;;;15.14;75.75;101989.09;4976471;28;806;-53
2020/12/02 08:39:03;;;;;;;;;;;;;;;15.11;74.95;101993.63;4976273;28;889;-53
2020/12/02 08:41:37;;;;;;;;;;;;;;;15.17;75.34;101995.13;4976537;28;806;-53
2020/12/02 08:44:06;;;;;;;;;;;;;;;15.13;75.36;101979.38;4976149;28;1948;-53
2020/12/02 08:46:32;;;;;;;;;;;;;;;15.14;75.20;101986.41;4976167;28;988;-53
2020/12/02 08:49:02;;;;;;;;;;;;;;;15.13;75.32;101974.06;4976003;28;888;-53
2020/12/02 08:51:28;;;;;;;;;;;;;;;15.08;75.27;101980.50;4976293;28;838;-53
2020/12/02 08:53:54;;;;;;;;;;;;;;;15.08;75.15;101984.94;4975924;28;918;-53
2020/12/02 08:56:31;;;;;;;;;;;;;;;15.08;75.55;101980.50;4976203;28;886;-53
2020/12/02 08:58:57;;;;;;;;;;;;;;;15.08;75.68;101983.16;4975940;28;900;-53
2020/12/02 09:01:22;;;;;;;;;;;;;;;15.12;75.28;101991.84;4975752;28;916;-53
2020/12/02 09:03:47;;;;;;;;;;;;;;;15.11;74.93;101988.31;4975057;28;1944;-53
2020/12/02 09:06:14;;;;;;;;;;;;;;;15.11;74.91;101977.66;4975983;28;830;-53
2020/12/02 09:08:39;;;;;;;;;;;;;;;15.14;75.26;101978.44;4975938;28;846;-53
2020/12/02 09:11:04;;;;;;;;;;;;;;;15.08;75.41;101968.94;4975640;28;932;-53
2020/12/02 09:13:30;;;;;;;;;;;;;;;15.11;75.81;101982.97;4975550;28;869;-53
2020/12/02 09:15:55;;;;;;;;;;;;;;;15.08;75.51;101968.94;4975681;28;1259;-53
2020/12/02 09:18:20;;;;;;;;;;;;;;;15.08;75.78;101976.94;4975889;28;874;-53
2020/12/02 09:20:45;;;;;;;;;;;;;;;15.06;75.75;101961.06;4975805;28;819;-53
2020/12/02 09:23:10;;;;;;;;;;;;;;;15.04;75.96;101970.94;4975424;28;1910;-53
2020/12/02 09:25:36;;;;;;;;;;;;;;;15.05;75.25;101956.66;4975673;28;889;-53
2020/12/02 09:28:01;;;;;;;;;;;;;;;15.08;75.68;101956.50;4975486;28;858;-53
2020/12/02 09:30:26;;;;;;;;;;;;;;;15.10;75.40;101959.97;4975666;28;875;-53
2020/12/02 09:32:51;;;;;;;;;;;;;;;15.08;75.69;101945.84;4975569;28;811;-53
2020/12/02 09:35:17;;;;;;;;;;;;;;;15.09;75.29;101949.38;4975510;28;810;-53
2020/12/02 09:37:42;;;;;;;;;;;;;;;15.10;74.88;101940.44;4975501;28;808;-53
2020/12/02 09:40:11;;;;;;;;;;;;;;;15.11;75.56;101937.69;4975388;28;794;-53
2020/12/02 09:42:40;;;;;;;;;;;;;;;15.06;75.35;101945.06;4975089;28;1886;-53
2020/12/02 09:45:05;;;;;;;;;;;;;;;15.10;75.68;101932.47;4975433;28;866;-53
2020/12/02 09:47:30;;;;;;;;;;;;;;;15.07;75.11;101941.44;4974949;28;1019;-53
2020/12/02 09:49:56;;;;;;;;;;;;;;;15.09;74.62;101934.25;4975330;28;878;-53
2020/12/02 09:52:42;;;;;;;;;;;;;;;15.08;75.52;101927.22;4975206;28;838;-53
2020/12/02 09:55:10;;;;;;;;;;;;;;;15.09;75.70;101917.41;4975222;28;815;-53
2020/12/02 09:57:35;;;;;;;;;;;;;;;15.11;74.88;101927.03;4975030;28;802;-53
2020/12/02 10:00:01;;;;;;;;;;;;;;;15.06;75.27;101923.75;4975042;28;802;-53
2020/12/02 10:02:32;;;;;;;;;;;;;;;15.08;75.49;101932.53;4974930;28;1890;-53
2020/12/02 10:05:03;;;;;;;;;;;;;;;15.06;75.21;101917.56;4974871;28;971;-53
2020/12/02 10:07:36;;;;;;;;;;;;;;;15.04;75.74;101925.66;4975037;28;838;-53
2020/12/02 10:10:10;;;;;;;;;;;;;;;15.00;75.77;101913.44;4974764;28;1004;-53
2020/12/02 10:12:44;;;;;;;;;;;;;;;15.04;75.75;101904.34;4974965;28;807;-53
2020/12/02 10:15:29;;;;;;;;;;;;;;;15.03;75.59;101907.06;4974734;28;827;-53
2020/12/02 10:17:54;;;;;;;;;;;;;;;15.02;75.23;101900.91;4974601;28;1150;-53
2020/12/02 10:20:22;;;;;;;;;;;;;;;15.01;75.74;101901.81;4975168;28;1575;-53
2020/12/02 10:23:01;;;;;;;;;;;;;;;15.00;75.51;101908.09;4974801;28;1906;-53
2020/12/02 10:25:27;;;;;;;;;;;;;;;15.02;75.70;101897.34;4974808;28;870;-53
2020/12/02 10:28:02;;;;;;;;;;;;;;;15.02;75.42;101900.91;4974578;28;968;-53
2020/12/02 10:30:29;;;;;;;;;;;;;;;15.04;75.75;101901.69;4974811;28;1787;-53
2020/12/02 10:33:06;;;;;;;;;;;;;;;15.06;75.56;101913.09;4974523;28;929;-53
2020/12/02 10:35:33;;;;;;;;;;;;;;;15.06;75.48;101902.44;4974467;28;850;-53
2020/12/02 10:38:01;;;;;;;;;;;;;;;15.05;75.18;101903.38;4974782;28;802;-53
2020/12/02 10:40:29;;;;;;;;;;;;;;;15.02;75.44;101894.69;4974502;28;904;-53
2020/12/02 10:43:02;;;;;;;;;;;;;;;15.07;75.74;101904.16;4974717;28;1954;-53
2020/12/02 10:45:27;;;;;;;;;;;;;;;15.10;75.13;101914.66;4974727;28;869;-53
2020/12/02 10:48:10;;;;;;;;;;;;;;;15.11;75.22;101911.03;4974698;28;783;-53
2020/12/02 10:50:36;;;;;;;;;;;;;;;15.09;75.88;101909.41;4974698;28;795;-53
2020/12/02 10:53:05;;;;;;;;;;;;;;;15.09;75.75;101906.75;4974614;28;885;-53
2020/12/02 10:55:32;;;;;;;;;;;;;;;15.08;75.24;101894.34;4974618;28;877;-53
2020/12/02 10:58:02;;;;;;;;;;;;;;;15.07;75.53;101904.16;4974327;28;878;-53
2020/12/02 11:00:28;;;;;;;;;;;;;;;15.08;75.22;101894.34;4974578;28;1014;-53
2020/12/02 11:03:23;;;;;;;;;;;;;;;15.09;75.50;101896.94;4974087;28;1887;-53
2020/12/02 11:06:06;;;;;;;;;;;;;;;15.06;75.22;101880.25;4965455;28;1349;-53
2020/12/02 11:08:38;;;;;;;;;;;;;;;15.05;75.57;101898.06;4974568;28;818;-53
2020/12/02 11:11:09;;;;;;;;;;;;;;;15.06;75.64;101881.13;4974469;28;802;-53
2020/12/02 11:14:01;;;;;;;;;;;;;;;15.07;75.10;101882.00;4974462;28;893;-53
2020/12/02 11:16:46;;;;;;;;;;;;;;;15.02;75.63;101879.59;4971978;28;2006;-53
2020/12/02 11:19:30;;;;;;;;;;;;;;;15.02;75.73;101879.59;4973998;28;1951;-53
2020/12/02 11:22:18;;;;;;;;;;;;;;;15.02;75.81;101876.91;4974089;28;1977;-53
2020/12/02 11:24:43;;;;;;;;;;;;;;;15.03;75.70;101875.09;4974359;28;2260;-53
2020/12/02 11:27:09;;;;;;;;;;;;;;;15.04;74.90;101872.38;4976719;28;857;-53
2020/12/02 11:29:34;;;;;;;;;;;;;;;15.01;75.86;101875.19;4977478;28;892;-53
2020/12/02 11:31:59;;;;;;;;;;;;;;;15.02;75.40;101873.38;4977770;28;837;-53
2020/12/02 11:34:47;;;;;;;;;;;;;;;15.03;75.39;101865.31;4977660;28;851;-53
2020/12/02 11:37:12;;;;;;;;;;;;;;;15.03;75.33;101864.44;4977314;28;1389;-53
2020/12/02 11:39:49;;;;;;;;;;;;;;;15.01;75.51;101871.66;4977611;28;886;-53
2020/12/02 11:42:14;;;;;;;;;;;;;;;14.99;76.02;101879.75;4977499;28;1886;-53
2020/12/02 11:44:53;;;;;;;;;;;;;;;15.02;75.86;101870.72;4977497;28;850;-53
2020/12/02 11:47:30;;;;;;;;;;;;;;;14.99;75.38;101852.25;4977447;28;833;-53
2020/12/02 11:49:56;;;;;;;;;;;;;;;14.99;75.80;101869.09;4977374;28;874;-53
2020/12/02 11:52:31;;;;;;;;;;;;;;;14.97;75.36;101860.31;4977375;28;850;-53
2020/12/02 11:54:56;;;;;;;;;;;;;;;15.02;75.75;101866.28;4977296;28;790;-53
2020/12/02 11:57:22;;;;;;;;;;;;;;;15.05;75.12;101862.56;4976967;28;877;-53
2020/12/02 11:59:47;;;;;;;;;;;;;;;15.03;75.69;101859.97;4977215;28;857;-53
2020/12/02 12:02:22;;;;;;;;;;;;;;;15.01;75.30;101853.88;4977077;28;1886;-53
2020/12/02 12:04:56;;;;;;;;;;;;;;;15.01;75.35;101864.53;4976639;28;1145;-53
2020/12/02 12:07:32;;;;;;;;;;;;;;;15.04;75.11;101860.84;4976811;28;980;-53
2020/12/02 12:10:02;;;;;;;;;;;;;;;15.03;74.94;101862.66;4976766;28;881;-53
2020/12/02 12:12:42;;;;;;;;;;;;;;;15.02;75.36;101871.59;4976681;28;899;-53
2020/12/02 12:15:10;;;;;;;;;;;;;;;15.02;75.70;101863.59;4976952;28;806;-53
2020/12/02 12:17:38;;;;;;;;;;;;;;;14.97;75.31;101843.47;4976454;28;1135;-53
2020/12/02 12:20:06;;;;;;;;;;;;;;;14.98;75.70;101842.53;4976600;28;908;-53
2020/12/02 12:22:36;;;;;;;;;;;;;;;14.98;74.93;101846.06;4976416;28;1972;-53
2020/12/02 12:25:08;;;;;;;;;;;;;;;15.04;75.13;101850.19;4976444;28;904;-53
2020/12/02 12:27:33;;;;;;;;;;;;;;;14.95;75.32;101834.72;4976735;28;803;-53
2020/12/02 12:29:58;;;;;;;;;;;;;;;14.93;75.47;101837.44;4976623;28;878;-53
2020/12/02 12:32:24;;;;;;;;;;;;;;;14.96;75.91;101850.63;4976690;28;862;-53
2020/12/02 12:35:01;;;;;;;;;;;;;;;14.93;75.55;101842.78;4976305;28;928;-53
2020/12/02 12:37:26;;;;;;;;;;;;;;;14.93;75.74;101832.13;4976088;28;914;-53
2020/12/02 12:39:57;;;;;;;;;;;;;;;14.94;75.72;101839.19;4976201;28;909;-53
2020/12/02 12:42:23;;;;;;;;;;;;;;;14.96;75.54;101842.63;4975976;28;1890;-53
2020/12/02 12:44:48;;;;;;;;;;;;;;;14.99;75.62;101842.44;4976402;28;775;-53
2020/12/02 12:47:28;;;;;;;;;;;;;;;14.96;75.66;101847.97;4976504;28;823;-53
2020/12/02 12:49:54;;;;;;;;;;;;;;;14.97;75.03;101838.16;4976381;28;794;-53
2020/12/02 12:52:21;;;;;;;;;;;;;;;14.98;75.61;101829.19;4976302;28;862;-53
2020/12/02 12:54:47;;;;;;;;;;;;;;;14.97;75.20;101832.81;4975935;28;1828;-52
2020/12/02 12:57:16;;;;;;;;;;;;;;;14.96;75.78;101836.41;4975968;28;862;-53
2020/12/02 12:59:42;;;;;;;;;;;;;;;14.96;75.75;101837.31;4976133;28;878;-53
2020/12/02 13:02:15;;;;;;;;;;;;;;;14.99;75.28;101844.25;4975896;28;1906;-53