Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:36;;;;;;;5.90;3.15;;;;;;;18.62;100.00;100811.44;5589733;31;34574;-69
2023/09/03 00:04:39;;;;;;;7.53;3.33;;;;;;;18.51;100.00;100801.28;5589908;31;32262;-69
2023/09/03 00:07:41;;;;;;;7.57;3.25;;;;;;;18.41;100.00;100807.06;5588945;31;33839;-69
2023/09/03 00:10:48;;;;;;;7.40;3.22;;;;;;;18.39;100.00;100821.78;5589703;31;34014;-69
2023/09/03 00:13:51;;;;;;;6.07;3.03;;;;;;;18.33;100.00;100809.16;5589589;31;34978;-69
2023/09/03 00:16:53;;;;;;;7.57;2.87;;;;;;;18.25;100.00;100812.87;5589686;31;33896;-68
2023/09/03 00:19:56;;;;;;;5.43;3.37;;;;;;;18.21;100.00;100812.47;5589595;31;33825;-68
2023/09/03 00:22:59;;;;;;;7.53;2.78;;;;;;;18.19;100.00;100809.19;5589108;31;33792;-69
2023/09/03 00:26:04;;;;;;;8.07;3.58;;;;;;;18.16;100.00;100806.87;5589518;31;34835;-69
2023/09/03 00:29:07;;;;;;;8.07;3.10;;;;;;;18.12;100.00;100812.87;5589843;31;33838;-69
2023/09/03 00:32:10;;;;;;;6.82;3.20;;;;;;;18.04;100.00;100815.78;5589483;31;33843;-68
2023/09/03 00:35:13;;;;;;;4.80;2.92;;;;;;;17.99;100.00;100808.34;5589489;31;33869;-69
2023/09/03 00:38:15;;;;;;;6.32;3.20;;;;;;;17.96;100.00;100808.72;5589465;31;34591;-68
2023/09/03 00:41:18;;;;;;;3.72;2.78;;;;;;;17.94;100.00;100791.19;5589604;31;34144;-69
2023/09/03 00:44:21;;;;;;;7.62;3.25;;;;;;;17.87;100.00;100795.72;5589277;31;33964;-69
2023/09/03 00:47:25;;;;;;;7.15;3.00;;;;;;;17.86;100.00;100791.41;5588522;31;33948;-69
2023/09/03 00:50:29;;;;;;;6.03;3.15;;;;;;;17.87;100.00;100798.41;5589551;31;33806;-69
2023/09/03 00:53:35;;;;;;;7.80;3.17;;;;;;;17.86;100.00;100799.44;5589245;31;34495;-69
2023/09/03 00:56:38;;;;;;;7.22;3.20;;;;;;;17.83;100.00;100807.91;5589261;31;34786;-68
2023/09/03 00:59:45;;;;;;;5.97;3.00;;;;;;;17.76;100.00;100800.69;5589184;31;34543;-69
2023/09/03 01:02:49;;;;;;;6.32;3.05;;;;;;;17.76;100.00;100802.53;5589142;31;34414;-69
2023/09/03 01:05:52;;;;;;;12.60;3.20;;;;;;;18.04;100.00;100805.88;5588961;31;34667;-69
2023/09/03 01:08:55;;;;;;;6.80;2.80;;;;;;;18.14;100.00;100792.84;5588940;31;34624;-69
2023/09/03 01:12:06;;;;;;;5.57;3.03;;;;;;;18.14;100.00;100790.16;5588879;31;34034;-69
2023/09/03 01:15:16;;;;;;;;;;;;;;;17.98;100.00;100792.44;5589147;31;34543;-68
2023/09/03 01:18:22;;;;;;;5.15;2.80;;;;;;;18.15;100.00;100783.75;5589314;31;34528;-68
2023/09/03 01:21:44;;;;;;;4.30;2.78;;;;;;;18.10;100.00;100780.06;5588648;31;33811;-68
2023/09/03 01:25:19;;;;;;;4.03;2.75;;;;;;;18.03;100.00;100781.91;5589037;31;34565;-69
2023/09/03 01:28:38;;;;;;;4.18;2.75;;;;;;;17.93;100.00;100771.56;5584971;31;34425;-69
2023/09/03 01:31:43;;;;;;;5.78;3.03;;;;;;;17.94;100.00;100770.53;5589089;31;34574;-68
2023/09/03 01:34:47;;;;;;;6.93;2.72;;;;;;;17.78;100.00;100773.63;5588563;31;34531;-68
2023/09/03 01:37:50;;;;;;;5.68;2.60;;;;;;;17.67;100.00;100780.41;5588483;31;34586;-69
2023/09/03 01:40:55;;;;;;;5.82;3.00;;;;;;;17.69;100.00;100778.38;5587614;31;34802;-69
2023/09/03 01:43:59;;;;;;;4.10;2.80;;;;;;;17.60;100.00;100782.28;5589248;31;34097;-69
2023/09/03 01:47:08;;;;;;;4.55;2.85;;;;;;;17.52;100.00;100776.25;5591057;31;34504;-68
2023/09/03 01:50:23;;;;;;;5.28;2.72;;;;;;;17.44;100.00;100765.69;5590894;31;33893;-69
2023/09/03 01:53:36;;;;;;;7.70;2.58;;;;;;;17.42;100.00;100768.59;5590913;31;34541;-69
2023/09/03 01:56:45;;;;;;;5.03;2.70;;;;;;;17.50;100.00;100768.41;5590940;31;33929;-69
2023/09/03 01:59:56;;;;;;;4.60;2.80;;;;;;;17.49;100.00;100764.06;5590729;31;34498;-69
2023/09/03 02:03:01;;;;;;;6.95;2.95;;;;;;;17.45;100.00;100768.19;5590127;31;33950;-69
2023/09/03 02:06:05;;;;;;;5.45;2.80;;;;;;;17.39;100.00;100771.66;5590911;31;34347;-69
2023/09/03 02:09:08;;;;;;;4.47;3.00;;;;;;;17.37;100.00;100777.25;5590786;31;34463;-68
2023/09/03 02:12:11;;;;;;;5.78;2.60;;;;;;;17.51;100.00;100782.63;5590830;31;34023;-69
2023/09/03 02:15:14;;;;;;;6.07;3.08;;;;;;;17.50;100.00;100789.03;5590791;31;34094;-69
2023/09/03 02:18:16;;;;;;;7.43;3.08;;;;;;;17.50;100.00;100780.97;5590722;31;33834;-69
2023/09/03 02:21:20;;;;;;;10.38;3.25;;;;;;;17.54;100.00;100779.53;5590930;31;33816;-69
2023/09/03 02:24:23;;;;;;;4.65;3.10;;;;;;;17.48;100.00;100777.66;5590988;31;34556;-69
2023/09/03 02:27:25;;;;;;;5.53;2.87;;;;;;;17.43;100.00;100794.38;5590618;31;34131;-69
2023/09/03 02:30:29;;;;;;;5.93;2.97;;;;;;;17.36;100.00;100790.84;5589877;31;33957;-69
2023/09/03 02:33:32;;;;;;;5.87;2.90;;;;;;;17.37;100.00;100800.56;5590498;31;33902;-70
2023/09/03 02:36:36;;;;;;;5.72;3.20;;;;;;;17.40;100.00;100800.13;5589737;31;33902;-69
2023/09/03 02:39:39;;;;;;;4.50;2.72;;;;;;;17.41;100.00;100793.75;5590454;31;34828;-69
2023/09/03 02:42:42;;;;;;;5.78;3.00;;;;;;;17.38;100.00;100804.88;5590490;31;33922;-69
2023/09/03 02:45:45;;;;;;;4.62;2.47;;;;;;;17.37;100.00;100803.25;5590182;31;34192;-69
2023/09/03 02:48:49;;;;;;;5.05;2.70;;;;;;;17.37;100.00;100809.44;5590375;31;33910;-69
2023/09/03 02:51:52;;;;;;;3.85;2.35;;;;;;;17.36;100.00;100809.63;5589682;31;33814;-69
2023/09/03 02:54:55;;;;;;;7.00;2.83;;;;;;;17.35;100.00;100814.16;5589461;31;34186;-69
2023/09/03 02:57:58;;;;;;;5.72;2.75;;;;;;;17.30;100.00;100813.09;5590640;31;34068;-69
2023/09/03 03:01:09;;;;;;;5.47;2.80;;;;;;;17.26;100.00;100803.81;5590239;31;34073;-69
2023/09/03 03:04:12;;;;;;;3.85;2.67;;;;;;;17.25;100.00;100804.84;5590304;31;33919;-69
2023/09/03 03:07:14;;;;;;;4.75;2.65;;;;;;;17.21;100.00;100799.06;5589479;31;33728;-69
2023/09/03 03:10:17;;;;;;;4.40;2.83;;;;;;;17.17;100.00;100800.47;5590190;31;33801;-69
2023/09/03 03:13:20;;;;;;;5.18;2.92;;;;;;;17.08;100.00;100798.19;5590171;31;34074;-68
2023/09/03 03:16:25;;;;;;;6.07;2.92;;;;;;;16.99;100.00;100794.84;5589651;31;32624;-69
2023/09/03 03:19:28;;;;;;;6.72;2.85;;;;;;;16.94;100.00;100797.28;5590311;31;34660;-69
2023/09/03 03:22:33;;;;;;;5.22;3.10;;;;;;;16.90;100.00;100794.16;5590107;31;34896;-69
2023/09/03 03:25:35;;;;;;;7.60;2.72;;;;;;;16.90;100.00;100801.38;5590023;31;34571;-69
2023/09/03 03:28:39;;;;;;;6.22;2.83;;;;;;;17.10;100.00;100807.66;5590071;31;34033;-68
2023/09/03 03:31:42;;;;;;;5.22;2.80;;;;;;;17.14;100.00;100818.81;5590067;31;34000;-69
2023/09/03 03:34:46;;;;;;;4.22;2.55;;;;;;;17.12;100.00;100828.91;5589993;31;33858;-68
2023/09/03 03:37:49;;;;;;;4.57;2.67;;;;;;;17.08;100.00;100831.19;5589992;31;33831;-69
2023/09/03 03:40:52;;;;;;;5.12;2.72;;;;;;;17.02;100.00;100825.78;5589041;31;34042;-68
2023/09/03 03:43:54;;;;;;;4.45;2.50;;;;;;;17.04;100.00;100837.13;5589639;31;34442;-69
2023/09/03 03:46:57;;;;;;;7.20;2.50;;;;;;;17.07;100.00;100850.13;5589702;31;35302;-69
2023/09/03 03:50:00;;;;;;;4.43;2.30;;;;;;;17.24;100.00;100854.13;5589882;31;33755;-69
2023/09/03 03:53:03;;;;;;;3.72;2.50;;;;;;;17.33;100.00;100869.03;5590087;31;34084;-68
2023/09/03 03:56:08;;;;;;;3.25;2.50;;;;;;;17.28;100.00;100893.75;5589834;31;33633;-69
2023/09/03 03:59:11;;;;;;;7.90;2.50;;;;;;;17.26;100.00;100901.19;5590204;31;33815;-69
2023/09/03 04:02:14;;;;;;;4.37;2.60;;;;;;;17.27;100.00;100902.84;5589619;31;34053;-69
2023/09/03 04:05:17;;;;;;;11.15;2.80;;;;;;;17.32;100.00;100910.28;5590013;31;33793;-70
2023/09/03 04:08:20;;;;;;;4.87;2.83;;;;;;;17.42;100.00;100915.28;5589289;31;33995;-70
2023/09/03 04:11:24;;;;;;;5.93;2.72;;;;;;;17.46;100.00;100917.38;5589663;31;33829;-69
2023/09/03 04:14:27;;;;;;;5.05;2.80;;;;;;;17.52;100.00;100924.63;5589949;31;34002;-68
2023/09/03 04:17:31;;;;;;;3.47;2.50;;;;;;;17.56;100.00;100931.25;5588740;31;35025;-69
2023/09/03 04:20:33;;;;;;;6.57;2.58;;;;;;;17.60;100.00;100939.75;5588819;31;33793;-70
2023/09/03 04:23:37;;;;;;;3.35;2.28;;;;;;;17.70;100.00;100938.34;5588801;31;34676;-70
2023/09/03 04:26:40;;;;;;;4.80;2.30;;;;;;;17.78;100.00;100940.84;5590015;31;34507;-69
2023/09/03 04:29:43;;;;;;;3.78;2.30;;;;;;;17.80;100.00;100935.28;5589547;31;33777;-69
2023/09/03 04:32:46;;;;;;;5.37;2.42;;;;;;;17.82;100.00;100935.91;5589425;31;34532;-70
2023/09/03 04:35:57;;;;;;;3.25;2.15;;;;;;;17.92;100.00;100927.47;5589550;31;35268;-69
2023/09/03 04:39:00;;;;;;;4.82;1.92;;;;;;;17.85;100.00;100922.09;5589587;31;33286;-69
2023/09/03 04:42:04;;;;;;;8.52;2.40;;;;;;;17.91;100.00;100907.84;5589410;31;34714;-68
2023/09/03 04:45:07;;;;;;;4.28;1.90;;;;;;;17.82;100.00;100901.00;5589201;31;33899;-69
2023/09/03 04:48:10;;;;;;;3.62;1.80;;;;;;;17.81;100.00;100896.69;5589186;31;34804;-70
2023/09/03 04:51:12;;;;;;;2.65;1.62;;;;;;;17.77;100.00;100890.03;5589234;31;33939;-70
2023/09/03 04:54:15;;;;;;;3.97;1.98;;;;;;;17.81;100.00;100886.75;5589287;31;33802;-69
2023/09/03 04:57:18;;;;;;;2.42;1.80;;;;;;;17.87;100.00;100876.22;5589216;31;33773;-69
2023/09/03 05:00:22;;;;;;;2.83;1.55;;;;;;;17.97;100.00;100885.56;5588796;31;33919;-69
2023/09/03 05:03:25;;;;;;;2.17;1.60;;;;;;;18.18;100.00;100889.94;5588770;31;33916;-69
2023/09/03 05:06:28;;;;;;;5.65;1.80;;;;;;;18.47;100.00;100886.84;5588978;31;33909;-69
2023/09/03 05:09:31;;;;;;;4.50;1.55;;;;;;;18.63;100.00;100885.66;5588616;31;33872;-69
2023/09/03 05:12:34;;;;;;;4.90;1.40;;;;;;;18.84;100.00;100877.34;5589000;31;33821;-68
2023/09/03 05:15:37;;;;;;;4.30;1.40;;;;;;;18.96;100.00;100872.97;5588382;31;33780;-69
2023/09/03 05:18:40;;;;;;;2.33;1.20;;;;;;;19.14;100.00;100872.31;5574080;31;33744;-70
2023/09/03 05:21:43;;;;;;;4.40;1.33;;;;;;;19.25;100.00;100860.87;5589053;31;34445;-69
2023/09/03 05:24:46;;;;;;;1.80;1.20;;;;;;;19.17;100.00;100854.94;5587942;31;33871;-69
2023/09/03 05:27:49;;;;;;;4.35;1.35;;;;;;;19.30;100.00;100857.56;5589033;31;34085;-69
2023/09/03 05:30:52;;;;;;;3.35;1.25;;;;;;;19.10;100.00;100871.06;5588342;31;33748;-69
2023/09/03 05:33:56;;;;;;;2.17;1.08;;;;;;;19.03;100.00;100887.22;5588580;31;34582;-69
2023/09/03 05:37:00;;;;;;;1.83;1.10;;;;;;;18.98;100.00;100900.47;5587878;31;33919;-68
2023/09/03 05:40:04;;;;;;;12.07;1.55;;;;;;;18.56;100.00;100898.25;5588130;31;34597;-69
2023/09/03 05:43:08;;;;;;;2.65;1.15;;;;;;;18.31;100.00;100895.31;5588423;31;33810;-68
2023/09/03 05:46:11;;;;;;;1.75;1.10;;;;;;;18.27;100.00;100893.25;5587409;31;33823;-69
2023/09/03 05:49:15;;;;;;;5.68;1.85;;;;;;;18.23;100.00;100893.66;5588646;31;34115;-69
2023/09/03 05:52:17;;;;;;;12.80;1.25;;;;;;;18.27;100.00;100898.63;5588277;31;35216;-70
2023/09/03 05:55:21;;;;;;;3.30;0.88;;;;;;;18.44;100.00;100911.47;5588174;31;34135;-69
2023/09/03 05:58:24;;;;;;;2.05;0.90;;;;;;;18.46;100.00;100916.59;5588138;31;34767;-69
2023/09/03 06:01:27;;;;;;;4.87;1.00;;;;;;;18.55;100.00;100908.16;5588350;31;34104;-68
2023/09/03 06:04:30;;;;;;;4.43;0.90;;;;;;;18.72;100.00;100894.31;5587976;31;33866;-69
2023/09/03 06:07:32;;;;;;;4.10;1.08;;;;;;;18.81;100.00;100888.50;5586892;31;34472;-69
2023/09/03 06:10:36;;;;;;;2.22;0.95;;;;;;;19.10;100.00;100881.84;5588324;31;33787;-69
2023/09/03 06:13:39;;;;;;;1.70;0.98;;;;;;;19.36;100.00;100897.91;5587820;31;34090;-70
2023/09/03 06:16:42;;;;;;;1.10;0.73;;;;;;;19.56;100.00;100899.72;5587837;31;33973;-69
2023/09/03 06:19:48;;;;;;;4.37;1.10;;;;;;;19.52;100.00;100908.19;5587507;31;34711;-69
2023/09/03 06:22:51;;;;;;;1.62;0.90;;;;;;;19.44;100.00;100900.38;5587650;31;33816;-68
2023/09/03 06:25:54;;;;;;;3.85;0.80;;;;;;;19.33;100.00;100890.22;5586291;31;33913;-70
2023/09/03 06:28:57;;;;;;;2.33;0.90;;;;;;;19.63;100.00;100901.34;5588038;31;34040;-69
2023/09/03 06:32:00;;;;;;;5.60;1.00;;;;;;;19.78;100.00;100909.13;5590429;31;33918;-68
2023/09/03 06:35:04;;;;;;;3.92;0.85;;;;;;;20.03;100.00;100906.50;5589528;31;33872;-68
2023/09/03 06:38:07;;;;;;;1.58;0.80;;;;;;;20.45;100.00;100907.69;5590274;31;34927;-68
2023/09/03 06:41:10;;;;;;;2.20;0.80;;;;;;;20.45;100.00;100921.16;5589627;31;34537;-68
2023/09/03 06:44:15;;;;;;;3.55;1.00;;;;;;;20.49;100.00;100931.28;5589862;31;34054;-69
2023/09/03 06:47:18;;;;;;;3.65;0.80;;;;;;;20.76;100.00;100931.91;5590216;31;34399;-68
2023/09/03 06:50:20;;;;;;;3.33;0.70;;;;;;;20.58;100.00;100927.25;5589953;31;34992;-70
2023/09/03 06:53:23;;;;;;;2.05;0.80;;;;;;;20.33;100.00;100929.13;5590096;31;34016;-68
2023/09/03 06:56:26;;;;;;;3.75;0.93;;;;;;;20.92;100.00;100917.84;5590170;31;34600;-68
2023/09/03 06:59:29;;;;;;;1.92;0.60;;;;;;;20.67;100.00;100915.16;5589391;31;33895;-69
2023/09/03 07:02:36;;;;;;;0.85;0.60;;;;;;;21.00;100.00;100914.03;5589899;31;33753;-69
2023/09/03 07:05:39;;;;;;;6.35;0.70;;;;;;;20.66;100.00;100918.91;5589922;31;33856;-69
2023/09/03 07:08:42;;;;;;;1.92;0.75;;;;;;;20.87;100.00;100914.16;5590265;31;33939;-68
2023/09/03 07:11:45;;;;;;;1.52;0.62;;;;;;;20.53;100.00;100918.19;5589888;31;33937;-69
2023/09/03 07:14:47;;;;;;;1.55;0.77;;;;;;;20.72;100.00;100915.31;5590038;31;33826;-69
2023/09/03 07:17:50;;;;;;;3.53;0.95;;;;;;;21.07;100.00;100894.03;5589933;31;34597;-68
2023/09/03 07:21:04;;;;;;;4.30;0.70;;;;;;;21.14;100.00;100899.41;5589533;31;32649;-68
2023/09/03 07:24:08;;;;;;;2.42;0.73;;;;;;;21.05;100.00;100903.41;5589151;31;33903;-69
2023/09/03 07:27:10;;;;;;;1.62;0.80;;;;;;;21.31;100.00;100899.59;5589894;31;33849;-69
2023/09/03 07:30:13;;;;;;;1.10;0.77;;;;;;;21.44;100.00;100891.37;5590168;31;33810;-69
2023/09/03 07:33:16;;;;;;;2.25;0.80;;;;;;;21.72;100.00;100899.72;5590163;31;34446;-69
2023/09/03 07:36:19;;;;;;;4.45;0.80;;;;;;;21.82;100.00;100893.78;5588959;31;34489;-69
2023/09/03 07:39:22;;;;;;;1.23;0.70;;;;;;;22.04;100.00;100892.22;5589690;31;34604;-69
2023/09/03 07:42:25;;;;;;;3.05;0.88;;;;;;;22.31;100.00;100895.38;5589060;31;34339;-69
2023/09/03 07:45:27;;;;;;;2.85;0.80;;;;;;;22.61;100.00;100889.88;5585082;31;141727;-69
2023/09/03 07:48:30;;;;;;;2.30;0.80;;;;;;;22.64;100.00;100894.81;5589629;31;33788;-69
2023/09/03 07:51:33;;;;;;;3.85;0.93;;;;;;;22.91;100.00;100904.97;5589555;31;34186;-69
2023/09/03 07:54:36;;;;;;;1.30;0.70;;;;;;;23.14;100.00;100903.31;5589771;31;33777;-70
2023/09/03 07:57:39;;;;;;;2.28;0.80;;;;;;;23.32;95.78;100900.44;5589477;31;33890;-69
2023/09/03 08:00:42;;;;;;;1.87;0.80;;;;;;;23.51;90.62;100884.87;5588865;31;34575;-70
2023/09/03 08:03:45;;;;;;;2.28;0.80;;;;;;;23.54;89.97;100882.50;5589279;31;33675;-70
2023/09/03 08:06:48;;;;;;;3.58;0.98;;;;;;;23.20;97.99;100894.22;5589252;31;33764;-70
2023/09/03 08:09:52;;;;;;;1.37;0.75;;;;;;;23.48;94.48;100894.28;5589225;31;33853;-70
2023/09/03 08:12:54;;;;;;;2.72;0.90;;;;;;;23.17;98.60;100890.13;5589287;31;33768;-70
2023/09/03 08:15:57;;;;;;;3.47;0.90;;;;;;;23.30;96.65;100894.44;5588606;31;33859;-70
2023/09/03 08:19:00;;;;;;;2.05;0.90;;;;;;;23.40;95.48;100895.47;5589347;31;33910;-70
2023/09/03 08:22:03;;;;;;;1.35;0.88;;;;;;;23.59;93.73;100898.03;5589058;31;34120;-69
2023/09/03 08:25:06;;;;;;;3.30;1.05;;;;;;;23.47;96.95;100908.91;5589041;31;33995;-70
2023/09/03 08:28:10;;;;;;;2.12;1.20;;;;;;;23.71;91.45;100907.78;5588449;31;33782;-70
2023/09/03 08:31:13;;;;;;;2.53;0.98;;;;;;;24.35;89.84;100911.13;5589028;31;33916;-68
2023/09/03 08:34:16;;;;;;;1.40;0.90;;;;;;;24.85;77.84;100907.59;5588033;31;33833;-69
2023/09/03 08:37:19;;;;;;;2.53;1.00;;;;;;;25.00;74.37;100900.53;5588711;31;33868;-70
2023/09/03 08:40:23;;;;;;;3.47;0.88;;;;;;;25.06;72.87;100910.38;5588464;31;34523;-69
2023/09/03 08:43:28;;;;;;;1.80;0.80;;;;;;;24.23;79.06;100919.34;5588586;31;34034;-70
2023/09/03 08:46:34;;;;;;;1.55;0.90;;;;;;;24.81;79.16;100912.69;5587492;31;33793;-69
2023/09/03 08:49:38;;;;;;;3.62;1.25;;;;;;;25.61;70.41;100920.34;5588219;31;34023;-69
2023/09/03 08:52:42;;;;;;;2.28;0.93;;;;;;;24.80;75.26;100911.03;5586578;31;35667;-70
2023/09/03 08:55:45;;;;;;;1.87;0.90;;;;;;;24.65;78.76;100916.22;5588492;31;33954;-69
2023/09/03 08:58:48;;;;;;;3.80;1.08;;;;;;;24.92;77.96;100919.13;5588697;31;33984;-70
2023/09/03 09:01:55;;;;;;;8.00;1.20;;;;;;;25.39;75.73;100912.19;5588419;31;34527;-69
2023/09/03 09:05:00;;;;;;;2.20;0.88;;;;;;;25.23;77.54;100907.63;5587794;31;33849;-70
2023/09/03 09:08:04;;;;;;;3.58;1.08;;;;;;;24.57;83.29;100909.34;5588586;31;34890;-70
2023/09/03 09:11:13;;;;;;;3.33;1.00;;;;;;;24.85;88.32;100919.25;5588184;31;33933;-70
2023/09/03 09:14:30;;;;;;;2.53;0.90;;;;;;;24.72;84.57;100924.22;5588907;31;34575;-70
2023/09/03 09:17:37;;;;;;;2.50;1.00;;;;;;;25.08;81.84;100916.38;5588644;31;33916;-70
2023/09/03 09:20:41;;;;;;;1.73;0.85;;;;;;;25.21;83.27;100912.50;5588430;31;33804;-70
2023/09/03 09:23:44;;;;;;;1.87;0.70;;;;;;;25.59;79.40;100908.09;5588194;31;34118;-71
2023/09/03 09:26:47;;;;;;;5.65;1.00;;;;;;;25.80;79.23;100918.94;5588151;31;33956;-70
2023/09/03 09:29:50;;;;;;;3.08;0.98;;;;;;;25.48;81.88;100918.81;5587068;31;34160;-71
2023/09/03 09:33:07;;;;;;;3.20;0.90;;;;;;;25.06;84.08;100920.44;5587899;31;33933;-70
2023/09/03 09:36:13;;;;;;;3.03;0.88;;;;;;;24.30;91.32;100927.34;5588328;31;34870;-71
2023/09/03 09:39:15;;;;;;;1.65;0.90;;;;;;;24.27;91.58;100935.94;5588703;31;34067;-71
2023/09/03 09:42:18;;;;;;;1.40;0.75;;;;;;;24.61;90.26;100936.78;5588367;31;33857;-71
2023/09/03 09:45:21;;;;;;;2.28;0.70;;;;;;;24.72;85.81;100927.75;5587018;31;33710;-69
2023/09/03 09:48:24;;;;;;;1.25;0.80;;;;;;;24.57;86.13;100916.66;5588094;31;34561;-70
2023/09/03 09:51:30;;;;;;;1.35;0.80;;;;;;;24.42;87.94;100922.66;5587787;31;33952;-70
2023/09/03 09:54:40;;;;;;;2.42;0.85;;;;;;;24.45;84.97;100918.59;5587020;31;34239;-70
2023/09/03 09:57:43;;;;;;;3.87;0.70;;;;;;;24.13;89.96;100924.56;5587781;31;33830;-71
2023/09/03 10:00:45;;;;;;;1.27;0.60;;;;;;;23.97;88.79;100924.50;5587251;31;33846;-72
2023/09/03 10:03:49;;;;;;;3.40;0.60;;;;;;;23.73;89.31;100938.16;5588013;31;33786;-71
2023/09/03 10:06:53;;;;;;;1.48;0.60;;;;;;;23.24;96.07;100938.69;5590589;31;33970;-70
2023/09/03 10:09:56;;;;;;;1.75;0.62;;;;;;;23.21;98.29;100941.87;5590648;31;33932;-70
2023/09/03 10:13:00;;;;;;;2.53;0.70;;;;;;;23.04;99.11;100941.81;5590461;31;33887;-69
2023/09/03 10:16:08;;;;;;;0.93;0.70;;;;;;;22.77;100.00;100927.06;5590525;31;33874;-71
2023/09/03 10:19:16;;;;;;;2.08;0.80;;;;;;;23.24;99.59;100930.56;5590550;31;34564;-69
2023/09/03 10:22:20;;;;;;;2.45;0.93;;;;;;;23.00;100.00;100937.88;5590999;31;34105;-71
2023/09/03 10:25:29;;;;;;;2.80;0.80;;;;;;;23.43;98.45;100929.38;5590391;31;34704;-70
2023/09/03 10:28:36;;;;;;;1.00;0.70;;;;;;;23.51;100.00;100918.22;5590673;31;33836;-68
2023/09/03 10:31:41;;;;;;;3.72;1.17;;;;;;;23.61;100.00;100923.00;5590520;31;33897;-70
2023/09/03 10:34:44;;;;;;;1.08;0.85;;;;;;;23.54;100.00;100915.00;5590172;31;33916;-69
2023/09/03 10:37:50;;;;;;;1.83;1.02;;;;;;;23.96;100.00;100909.34;5589941;31;33903;-69
2023/09/03 10:41:22;;;;;;;4.80;1.00;;;;;;;23.60;100.00;100913.22;5590116;31;34595;-68
2023/09/03 10:44:31;;;;;;;2.97;0.80;;;;;;;23.20;100.00;100918.56;5590093;31;33286;-72
2023/09/03 10:47:57;;;;;;;2.67;1.00;;;;;;;23.55;100.00;100907.72;5590366;31;34548;-68
2023/09/03 10:51:01;;;;;;;1.70;1.00;;;;;;;23.61;100.00;100898.63;5590038;31;33804;-69
2023/09/03 10:54:23;;;;;;;6.68;1.10;;;;;;;23.43;100.00;100904.19;5590344;31;33757;-70
2023/09/03 10:57:26;;;;;;;3.42;1.17;;;;;;;23.32;100.00;100900.44;5590089;31;34057;-70
2023/09/03 11:00:28;;;;;;;2.05;0.90;;;;;;;23.60;100.00;100899.69;5589721;31;35190;-70
2023/09/03 11:03:46;;;;;;;2.42;1.00;;;;;;;23.49;100.00;100906.78;5590044;31;34818;-70
2023/09/03 11:07:26;;;;;;;2.15;0.93;;;;;;;23.24;100.00;100903.50;5590149;31;33891;-68
2023/09/03 11:10:29;;;;;;;2.15;1.10;;;;;;;23.27;100.00;100908.47;5590380;31;34579;-68
2023/09/03 11:13:33;;;;;;;1.98;1.50;;;;;;;23.21;100.00;100912.09;5589971;31;34880;-70
2023/09/03 11:16:40;;;;;;;1.33;1.10;;;;;;;23.04;100.00;100901.22;5588312;31;33765;-70
2023/09/03 11:19:43;;;;;;;5.47;1.30;;;;;;;23.32;100.00;100900.44;5589782;31;33785;-69
2023/09/03 11:22:46;;;;;;;2.50;1.30;;;;;;;23.07;100.00;100906.12;5589761;31;33855;-69
2023/09/03 11:25:49;;;;;;;2.67;1.30;;;;;;;22.72;100.00;100903.44;5589875;31;34835;-72
2023/09/03 11:28:52;;;;;;;3.28;1.62;;;;;;;22.80;100.00;100905.78;5589696;31;34248;-69
2023/09/03 11:31:55;;;;;;;2.50;1.40;;;;;;;22.70;100.00;100899.28;5576053;31;33861;-70
2023/09/03 11:34:59;;;;;;;3.72;1.35;;;;;;;22.75;100.00;100908.34;5589289;31;34625;-70
2023/09/03 11:38:02;;;;;;;2.95;1.52;;;;;;;22.83;100.00;100904.50;5588615;31;33983;-69
2023/09/03 11:41:06;;;;;;;3.15;1.40;;;;;;;22.83;100.00;100901.78;5588838;31;34584;-70
2023/09/03 11:44:23;;;;;;;3.10;1.40;;;;;;;23.01;100.00;100892.72;5589375;31;34529;-70
2023/09/03 11:47:26;;;;;;;4.50;1.42;;;;;;;23.00;100.00;100889.19;5589808;31;34517;-70
2023/09/03 11:50:29;;;;;;;1.92;1.30;;;;;;;24.08;100.00;100889.22;5589484;31;33899;-70
2023/09/03 11:53:39;;;;;;;7.22;1.70;;;;;;;25.29;100.00;100897.63;5589368;31;33828;-70
2023/09/03 11:56:42;;;;;;;2.85;1.30;;;;;;;26.29;84.91;100892.53;5589603;31;34593;-71
2023/09/03 11:59:45;;;;;;;2.72;1.45;;;;;;;27.78;75.20;100888.53;5589332;31;34151;-70
2023/09/03 12:02:49;;;;;;;3.03;1.10;;;;;;;27.19;76.30;100885.28;5588754;31;33822;-69
2023/09/03 12:05:52;;;;;;;9.15;1.60;;;;;;;27.48;71.25;100869.31;5589469;31;33875;-70
2023/09/03 12:08:56;;;;;;;3.22;1.30;;;;;;;26.63;79.85;100875.91;5589680;31;34494;-69
2023/09/03 12:12:05;;;;;;;2.08;1.40;;;;;;;25.62;86.26;100869.53;5588938;31;34051;-72
2023/09/03 12:15:17;;;;;;;1.50;1.17;;;;;;;25.14;91.29;100859.41;5589051;31;33943;-70
2023/09/03 12:18:20;;;;;;;7.62;1.50;;;;;;;24.62;96.76;100860.59;5589358;31;34565;-71
2023/09/03 12:21:36;;;;;;;1.35;1.15;;;;;;;24.69;97.04;100847.66;5589272;31;34505;-72
2023/09/03 12:24:39;;;;;;;2.08;1.40;;;;;;;24.72;99.54;100864.53;5589345;31;34593;-70
2023/09/03 12:27:48;;;;;;;2.37;1.37;;;;;;;24.27;100.00;100868.16;5589306;31;34589;-70
2023/09/03 12:31:03;;;;;;;1.83;1.20;;;;;;;23.92;100.00;100867.50;5589303;31;34735;-71
2023/09/03 12:34:06;;;;;;;4.80;1.42;;;;;;;23.54;100.00;100881.69;5589468;31;34574;-70
2023/09/03 12:37:09;;;;;;;3.42;1.62;;;;;;;23.07;100.00;100872.81;5589409;31;33882;-70
2023/09/03 12:40:13;;;;;;;3.78;1.60;;;;;;;22.97;100.00;100886.97;5589200;31;33868;-69
2023/09/03 12:43:16;;;;;;;2.65;1.60;;;;;;;22.92;100.00;100871.44;5588889;31;33905;-70
2023/09/03 12:46:18;;;;;;;2.10;1.60;;;;;;;23.01;100.00;100868.34;5589066;31;34510;-68
2023/09/03 12:49:22;;;;;;;2.67;1.70;;;;;;;23.15;100.00;100853.50;5589499;31;34789;-70
2023/09/03 12:52:25;;;;;;;2.78;1.73;;;;;;;23.50;100.00;100848.84;5588218;31;34552;-70
2023/09/03 12:55:27;;;;;;;1.55;1.20;;;;;;;23.49;100.00;100846.38;5588718;31;33767;-70
2023/09/03 12:58:30;;;;;;;4.78;2.15;;;;;;;23.64;100.00;100841.25;5589257;31;33904;-70
2023/09/03 13:01:35;;;;;;;1.60;1.15;;;;;;;24.75;92.32;100847.72;5588786;31;34021;-69
2023/09/03 13:04:38;;;;;;;6.15;1.40;;;;;;;24.80;89.93;100843.19;5588568;31;33878;-70
2023/09/03 13:07:41;;;;;;;4.22;1.45;;;;;;;25.30;85.37;100853.94;5588818;31;34031;-70
2023/09/03 13:10:43;;;;;;;2.08;1.50;;;;;;;24.52;91.74;100857.72;5587921;31;33797;-69
2023/09/03 13:13:50;;;;;;;1.85;1.60;;;;;;;24.20;98.56;100856.66;5588162;31;33987;-68
2023/09/03 13:16:52;;;;;;;3.40;1.50;;;;;;;23.57;100.00;100841.41;5588609;31;33748;-70
2023/09/03 13:19:55;;;;;;;5.40;1.80;;;;;;;23.64;100.00;100847.50;5588720;31;33922;-71
2023/09/03 13:22:58;;;;;;;2.37;1.60;;;;;;;23.11;100.00;100846.94;5588768;31;33873;-71
2023/09/03 13:26:02;;;;;;;2.15;1.77;;;;;;;23.08;100.00;100850.94;5588685;31;34461;-70
2023/09/03 13:29:05;;;;;;;5.95;1.75;;;;;;;22.91;100.00;100845.44;5587579;31;34902;-69
2023/09/03 13:32:08;;;;;;;5.55;1.90;;;;;;;22.96;100.00;100844.72;5588165;31;34101;-68
2023/09/03 13:35:11;;;;;;;5.18;1.92;;;;;;;23.16;100.00;100836.22;5587886;31;34487;-69
2023/09/03 13:38:15;;;;;;;3.33;2.00;;;;;;;23.58;100.00;100836.78;5587297;31;33792;-70
2023/09/03 13:41:18;;;;;;;5.12;2.10;;;;;;;23.59;100.00;100828.44;5590467;31;34028;-70
2023/09/03 13:44:21;;;;;;;4.05;1.90;;;;;;;25.49;97.94;100833.53;5590679;31;34008;-69
2023/09/03 13:47:23;;;;;;;2.70;1.65;;;;;;;26.48;86.12;100835.03;5591121;31;33819;-69
2023/09/03 13:50:27;;;;;;;3.47;1.77;;;;;;;28.77;68.83;100832.63;5590486;31;33786;-70
2023/09/03 13:53:30;;;;;;;2.62;1.87;;;;;;;28.70;66.25;100841.09;5590901;31;34053;-70
2023/09/03 13:56:33;;;;;;;2.53;1.87;;;;;;;26.55;76.15;100827.44;5590359;31;34793;-70
2023/09/03 13:59:37;;;;;;;3.00;1.80;;;;;;;26.96;71.00;100837.53;5590389;31;33906;-71
2023/09/03 14:02:40;;;;;;;4.65;2.10;;;;;;;28.54;65.03;100839.47;5589446;31;33987;-71
2023/09/03 14:05:43;;;;;;;3.92;1.92;;;;;;;27.73;66.89;100830.44;5590434;31;34238;-69
2023/09/03 14:08:45;;;;;;;5.50;2.40;;;;;;;26.85;71.68;100830.34;5590520;31;33752;-69
2023/09/03 14:11:48;;;;;;;2.55;2.25;;;;;;;26.12;79.63;100831.16;5590425;31;33739;-69