Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:01;;;;;;;;;;;;;;;;;;5081961;28;19935;-76
2024/02/14 00:02:30;;;;;;;;;;;;;;;;;;5066205;28;20355;-74
2024/02/14 00:04:56;;;;;;;;;;;;;;;;;;5081000;28;19931;-76
2024/02/14 00:07:22;;;;;;;;;;;;;;;;;;5077270;28;19925;-74
2024/02/14 00:09:49;;;;;;;;;;;;;;;;;;5070606;28;19924;-73
2024/02/14 00:12:15;;;;;;;;;;;;;;;;;;5084286;28;20327;-76
2024/02/14 00:14:42;;;;;;;;;;;;;;;;;;5079157;28;20299;-76
2024/02/14 00:17:10;;;;;;;;;;;;;;;;;;5078178;28;20276;-75
2024/02/14 00:19:36;;;;;;;;;;;;;;;;;;5065882;28;19960;-75
2024/02/14 00:22:03;;;;;;;;;;;;;;;;;;5078870;28;20145;-74
2024/02/14 00:24:29;;;;;;;;;;;;;;;;;;5074987;28;20326;-76
2024/02/14 00:26:56;;;;;;;;;;;;;;;;;;5087595;28;19924;-78
2024/02/14 00:29:24;;;;;;;;;;;;;;;;;;5076610;28;20376;-77
2024/02/14 00:31:50;;;;;;;;;;;;;;;;;;5085859;28;20357;-76
2024/02/14 00:34:16;;;;;;;;;;;;;;;;;;5085576;28;19925;-77
2024/02/14 00:36:43;;;;;;;;;;;;;;;;;;5066336;28;19928;-77
2024/02/14 00:39:10;;;;;;;;;;;;;;;;;;5071451;28;19925;-76
2024/02/14 00:41:36;;;;;;;;;;;;;;;;;;5070396;28;20015;-75
2024/02/14 00:44:03;;;;;;;;;;;;;;;;;;5081634;28;19928;-75
2024/02/14 00:46:29;;;;;;;;;;;;;;;;;;5080737;28;19931;-75
2024/02/14 00:48:55;;;;;;;;;;;;;;;;;;5074811;28;20365;-77
2024/02/14 00:51:22;;;;;;;;;;;;;;;;;;5077224;28;19971;-76
2024/02/14 00:53:48;;;;;;;;;;;;;;;;;;5072427;28;19925;-76
2024/02/14 00:56:15;;;;;;;;;;;;;;;;;;5079877;28;19978;-76
2024/02/14 00:58:41;;;;;;;;;;;;;;;;;;5063305;28;19935;-75
2024/02/14 01:01:07;;;;;;;;;;;;;;;;;;5072428;28;20382;-77
2024/02/14 01:03:34;;;;;;;;;;;;;;;;;;5069851;28;20027;-77
2024/02/14 01:06:00;;;;;;;;;;;;;;;;;;5061378;28;20456;-75
2024/02/14 01:08:27;;;;;;;;;;;;;;;;;;5083178;28;19952;-77
2024/02/14 01:10:54;;;;;;;;;;;;;;;;;;5068444;28;20011;-77
2024/02/14 01:13:20;;;;;;;;;;;;;;;;;;5079869;28;19927;-75
2024/02/14 01:15:46;;;;;;;;;;;;;;;;;;5076083;28;19985;-75
2024/02/14 01:18:13;;;;;;;;;;;;;;;;;;5080989;28;19924;-75
2024/02/14 01:20:40;;;;;;;;;;;;;;;;;;5087499;28;19977;-76
2024/02/14 01:23:06;;;;;;;;;;;;;;;;;;5074506;28;19932;-77
2024/02/14 01:25:32;;;;;;;;;;;;;;;;;;5080301;28;20392;-76
2024/02/14 01:27:59;;;;;;;;;;;;;;;;;;5079627;28;19924;-75
2024/02/14 01:30:26;;;;;;;;;;;;;;;;;;5083879;28;20029;-75
2024/02/14 01:32:53;;;;;;;;;;;;;;;;;;5081357;28;19924;-76
2024/02/14 01:35:19;;;;;;;;;;;;;;;;;;5080553;28;20382;-75
2024/02/14 01:37:46;;;;;;;;;;;;;;;;;;5087753;28;19925;-76
2024/02/14 01:40:12;;;;;;;;;;;;;;;;;;5086387;28;19931;-76
2024/02/14 01:42:39;;;;;;;;;;;;;;;;;;5076960;28;19983;-77
2024/02/14 01:45:05;;;;;;;;;;;;;;;;;;5084700;28;20043;-75
2024/02/14 01:47:32;;;;;;;;;;;;;;;;;;5075240;28;20006;-74
2024/02/14 01:49:58;;;;;;;;;;;;;;;;;;5080802;28;19959;-76
2024/02/14 01:52:24;;;;;;;;;;;;;;;;;;5069829;28;20353;-76
2024/02/14 01:54:51;;;;;;;;;;;;;;;;;;5081469;28;19939;-75
2024/02/14 01:57:17;;;;;;;;;;;;;;;;;;5081751;28;19928;-76
2024/02/14 01:59:44;;;;;;;;;;;;;;;;;;5084748;28;19924;-76
2024/02/14 02:02:11;;;;;;;;;;;;;;;;;;5078766;28;19924;-74
2024/02/14 02:04:37;;;;;;;;;;;;;;;;;;5080326;28;19924;-76
2024/02/14 02:07:04;;;;;;;;;;;;;;;;;;5072598;28;20400;-76
2024/02/14 02:09:31;;;;;;;;;;;;;;;;;;5081187;28;19928;-75
2024/02/14 02:11:57;;;;;;;;;;;;;;;;;;5077106;28;19925;-76
2024/02/14 02:14:24;;;;;;;;;;;;;;;;;;5064629;28;19966;-76
2024/02/14 02:16:50;;;;;;;;;;;;;;;;;;5072583;28;19925;-76
2024/02/14 02:19:16;;;;;;;;;;;;;;;;;;5073578;28;19925;-77
2024/02/14 02:21:46;;;;;;;;;;;;;;;;;;5089591;28;20006;-74
2024/02/14 02:24:13;;;;;;;;;;;;;;;;;;5075055;28;19995;-76
2024/02/14 02:26:39;;;;;;;;;;;;;;;;;;5078911;28;19924;-74
2024/02/14 02:29:06;;;;;;;;;;;;;;;;;;5071150;28;19931;-76
2024/02/14 02:31:33;;;;;;;;;;;;;;;;;;5087260;28;19963;-75
2024/02/14 02:33:59;;;;;;;;;;;;;;;;;;5082265;28;20432;-75
2024/02/14 02:36:29;;;;;;;;;;;;;;;;;;5072109;28;19933;-76
2024/02/14 02:38:56;;;;;;;;;;;;;;;;;;5079993;28;20008;-76
2024/02/14 02:41:23;;;;;;;;;;;;;;;;;;5083726;28;20018;-75
2024/02/14 02:43:50;;;;;;;;;;;;;;;;;;5079356;28;19960;-76
2024/02/14 02:46:16;;;;;;;;;;;;;;;;;;5077440;28;20276;-74
2024/02/14 02:48:43;;;;;;;;;;;;;;;;;;5077739;28;19931;-76
2024/02/14 02:51:09;;;;;;;;;;;;;;;;;;5079053;28;19946;-76
2024/02/14 02:53:36;;;;;;;;;;;;;;;;;;5080907;28;19928;-74
2024/02/14 02:56:03;;;;;;;;;;;;;;;;;;5081563;28;19928;-76
2024/02/14 02:58:29;;;;;;;;;;;;;;;;;;5076927;28;19954;-75
2024/02/14 03:00:57;;;;;;;;;;;;;;;;;;5080165;28;20286;-76
2024/02/14 03:03:27;;;;;;;;;;;;;;;;;;5086617;28;19925;-76
2024/02/14 03:05:55;;;;;;;;;;;;;;;;;;5071165;28;19951;-76
2024/02/14 03:08:24;;;;;;;;;;;;;;;;;;5085902;28;19951;-76
2024/02/14 03:10:51;;;;;;;;;;;;;;;;;;5063463;28;19953;-75
2024/02/14 03:13:17;;;;;;;;;;;;;;;;;;5079383;28;19974;-77
2024/02/14 03:15:43;;;;;;;;;;;;;;;;;;5062984;28;19925;-75
2024/02/14 03:18:10;;;;;;;;;;;;;;;;;;5078191;28;20323;-75
2024/02/14 03:20:36;;;;;;;;;;;;;;;;;;5076409;28;19929;-74
2024/02/14 03:23:06;;;;;;;;;;;;;;;;;;5062397;28;19931;-76
2024/02/14 03:25:32;;;;;;;;;;;;;;;;;;5079890;28;20331;-76
2024/02/14 03:27:59;;;;;;;;;;;;;;;;;;5078988;28;19925;-76
2024/02/14 03:30:25;;;;;;;;;;;;;;;;;;5076777;28;19928;-76
2024/02/14 03:32:52;;;;;;;;;;;;;;;;;;5079055;28;20290;-74
2024/02/14 03:35:20;;;;;;;;;;;;;;;;;;5073118;28;19925;-75
2024/02/14 03:37:48;;;;;;;;;;;;;;;;;;5080713;28;19924;-75
2024/02/14 03:40:14;;;;;;;;;;;;;;;;;;5078991;28;19967;-74
2024/02/14 03:42:41;;;;;;;;;;;;;;;;;;5080659;28;19973;-76
2024/02/14 03:45:07;;;;;;;;;;;;;;;;;;5083414;28;20398;-75
2024/02/14 03:47:34;;;;;;;;;;;;;;;;;;5067368;28;20381;-75
2024/02/14 03:50:01;;;;;;;;;;;;;;;;;;5075331;28;19930;-76
2024/02/14 03:52:28;;;;;;;;;;;;;;;;;;5074924;28;19933;-74
2024/02/14 03:54:54;;;;;;;;;;;;;;;;;;5083798;28;19924;-74
2024/02/14 03:57:20;;;;;;;;;;;;;;;;;;5070323;28;19924;-74
2024/02/14 03:59:47;;;;;;;;;;;;;;;;;;5074272;28;19924;-76
2024/02/14 04:02:14;;;;;;;;;;;;;;;;;;5052966;28;20323;-77
2024/02/14 04:04:40;;;;;;;;;;;;;;;;;;5076435;28;19924;-76
2024/02/14 04:07:08;;;;;;;;;;;;;;;;;;5076358;28;20056;-76
2024/02/14 04:09:34;;;;;;;;;;;;;;;;;;5058907;28;20385;-76
2024/02/14 04:12:01;;;;;;;;;;;;;;;;;;5076912;28;19931;-76
2024/02/14 04:14:27;;;;;;;;;;;;;;;;;;5070349;28;20301;-76
2024/02/14 04:16:54;;;;;;;;;;;;;;;;;;5080781;28;19925;-75
2024/02/14 04:19:20;;;;;;;;;;;;;;;;;;5070765;28;19967;-76
2024/02/14 04:21:47;;;;;;;;;;;;;;;;;;5083356;28;19967;-76
2024/02/14 04:24:13;;;;;;;;;;;;;;;;;;5067576;28;19925;-77
2024/02/14 04:26:40;;;;;;;;;;;;;;;;;;5083746;28;20384;-74
2024/02/14 04:29:06;;;;;;;;;;;;;;;;;;5074237;28;19930;-76
2024/02/14 04:31:32;;;;;;;;;;;;;;;;;;5087741;28;19935;-75
2024/02/14 04:33:59;;;;;;;;;;;;;;;;;;5072809;28;20407;-75
2024/02/14 04:36:25;;;;;;;;;;;;;;;;;;5070082;28;19948;-75
2024/02/14 04:38:52;;;;;;;;;;;;;;;;;;5061746;28;19924;-77
2024/02/14 04:41:19;;;;;;;;;;;;;;;;;;5078908;28;19924;-75
2024/02/14 04:43:45;;;;;;;;;;;;;;;;;;5073219;28;20419;-77
2024/02/14 04:46:12;;;;;;;;;;;;;;;;;;5086515;28;20407;-75
2024/02/14 04:48:39;;;;;;;;;;;;;;;;;;5084949;28;20027;-75
2024/02/14 04:51:05;;;;;;;;;;;;;;;;;;5065975;28;19968;-75
2024/02/14 04:53:32;;;;;;;;;;;;;;;;;;5083069;28;20008;-77
2024/02/14 04:55:58;;;;;;;;;;;;;;;;;;5080299;28;20067;-75
2024/02/14 04:58:26;;;;;;;;;;;;;;;;;;5085852;28;19932;-76
2024/02/14 05:00:54;;;;;;;;;;;;;;;;;;5079763;28;20317;-74
2024/02/14 05:03:21;;;;;;;;;;;;;;;;;;5082120;28;20019;-77
2024/02/14 05:05:47;;;;;;;;;;;;;;;;;;5081013;28;19930;-76
2024/02/14 05:08:14;;;;;;;;;;;;;;;;;;5077522;28;19928;-77
2024/02/14 05:10:40;;;;;;;;;;;;;;;;;;5065451;28;19924;-76
2024/02/14 05:13:06;;;;;;;;;;;;;;;;;;5072705;28;19930;-74
2024/02/14 05:15:35;;;;;;;;;;;;;;;;;;5077091;28;19928;-76
2024/02/14 05:18:01;;;;;;;;;;;;;;;;;;5076943;28;19925;-74
2024/02/14 05:20:27;;;;;;;;;;;;;;;;;;5083399;28;20385;-78
2024/02/14 05:22:54;;;;;;;;;;;;;;;;;;5084132;28;19928;-74
2024/02/14 05:25:20;;;;;;;;;;;;;;;;;;5070025;28;20420;-77
2024/02/14 05:27:47;;;;;;;;;;;;;;;;;;5067543;28;19924;-74
2024/02/14 05:30:14;;;;;;;;;;;;;;;;;;5085129;28;20031;-76
2024/02/14 05:32:40;;;;;;;;;;;;;;;;;;5085631;28;19924;-76
2024/02/14 05:35:08;;;;;;;;;;;;;;;;;;5082862;28;20275;-77
2024/02/14 05:37:34;;;;;;;;;;;;;;;;;;5082372;28;19960;-74
2024/02/14 05:40:06;;;;;;;;;;;;;;;;;;5074665;28;19939;-73
2024/02/14 05:42:34;;;;;;;;;;;;;;;;;;5068927;28;19925;-75
2024/02/14 05:45:02;;;;;;;;;;;;;;;;;;5084747;28;19928;-77
2024/02/14 05:47:29;;;;;;;;;;;;;;;;;;5079796;28;19931;-76
2024/02/14 05:49:56;;;;;;;;;;;;;;;;;;5087098;28;19932;-76
2024/02/14 05:52:22;;;;;;;;;;;;;;;;;;5078269;28;19930;-77
2024/02/14 05:54:49;;;;;;;;;;;;;;;;;;5087676;28;19928;-76
2024/02/14 05:57:15;;;;;;;;;;;;;;;;;;5079739;28;20296;-75
2024/02/14 05:59:41;;;;;;;;;;;;;;;;;;5084535;28;19928;-76
2024/02/14 06:02:09;;;;;;;;;;;;;;;;;;5072931;28;20018;-75
2024/02/14 06:04:36;;;;;;;;;;;;;;;;;;5084697;28;20022;-76
2024/02/14 06:07:02;;;;;;;;;;;;;;;;;;5079731;28;19925;-75
2024/02/14 06:09:29;;;;;;;;;;;;;;;;;;5074676;28;20286;-77
2024/02/14 06:11:55;;;;;;;;;;;;;;;;;;5066593;28;19924;-75
2024/02/14 06:14:22;;;;;;;;;;;;;;;;;;5082971;28;19935;-77
2024/02/14 06:16:48;;;;;;;;;;;;;;;;;;5083687;28;19925;-76
2024/02/14 06:19:14;;;;;;;;;;;;;;;;;;5081339;28;20503;-74
2024/02/14 06:21:41;;;;;;;;;;;;;;;;;;5084460;28;20377;-74
2024/02/14 06:24:07;;;;;;;;;;;;;;;;;;5080450;28;19929;-77
2024/02/14 06:26:34;;;;;;;;;;;;;;;;;;5081811;28;19928;-77
2024/02/14 06:29:00;;;;;;;;;;;;;;;;;;5078140;28;19991;-74
2024/02/14 06:31:26;;;;;;;;;;;;;;;;;;5083539;28;20312;-74
2024/02/14 06:33:53;;;;;;;;;;;;;;;;;;5076980;28;19928;-75
2024/02/14 06:36:19;;;;;;;;;;;;;;;;;;5078359;28;20016;-75
2024/02/14 06:38:46;;;;;;;;;;;;;;;;;;5075534;28;20047;-76
2024/02/14 06:41:12;;;;;;;;;;;;;;;;;;5062351;28;19932;-75
2024/02/14 06:43:39;;;;;;;;;;;;;;;;;;5078348;28;19928;-75
2024/02/14 06:46:06;;;;;;;;;;;;;;;;;;5082714;28;19959;-76
2024/02/14 06:48:32;;;;;;;;;;;;;;;;;;5082244;28;20015;-74
2024/02/14 06:50:59;;;;;;;;;;;;;;;;;;5083399;28;19946;-75
2024/02/14 06:53:25;;;;;;;;;;;;;;;;;;5080605;28;19977;-74
2024/02/14 06:55:52;;;;;;;;;;;;;;;;;;5068359;28;19925;-74
2024/02/14 06:58:18;;;;;;;;;;;;;;;;;;5083686;28;19970;-75
2024/02/14 07:00:45;;;;;;;;;;;;;;;;;;5071707;28;20019;-76
2024/02/14 07:03:11;;;;;;;;;;;;;;;;;;5086118;28;19931;-74
2024/02/14 07:05:37;;;;;;;;;;;;;;;;;;5073740;28;19925;-76
2024/02/14 07:08:04;;;;;;;;;;;;;;;;;;5082740;28;19928;-75
2024/02/14 07:10:32;;;;;;;;;;;;;;;;;;5074609;28;19931;-75
2024/02/14 07:12:58;;;;;;;;;;;;;;;;;;5078101;28;19932;-74
2024/02/14 07:15:28;;;;;;;;;;;;;;;;;;5073810;28;19928;-75
2024/02/14 07:17:55;;;;;;;;;;;;;;;;;;5082897;28;19933;-74
2024/02/14 07:20:21;;;;;;;;;;;;;;;;;;5070707;28;19924;-75
2024/02/14 07:22:52;;;;;;;;;;;;;;;;;;5069616;28;19924;-76
2024/02/14 07:25:19;;;;;;;;;;;;;;;;;;5072106;28;19924;-75
2024/02/14 07:27:46;;;;;;;;;;;;;;;;;;5082732;28;19924;-74
2024/02/14 07:30:12;;;;;;;;;;;;;;;;;;5078984;28;19924;-76
2024/02/14 07:32:38;;;;;;;;;;;;;;;;;;5075662;28;20293;-75
2024/02/14 07:35:05;;;;;;;;;;;;;;;;;;5062386;28;19932;-75
2024/02/14 07:37:31;;;;;;;;;;;;;;;;;;5071104;28;19932;-73
2024/02/14 07:39:58;;;;;;;;;;;;;;;;;;5077676;28;19935;-75
2024/02/14 07:42:24;;;;;;;;;;;;;;;;;;5062501;28;20019;-74
2024/02/14 07:44:50;;;;;;;;;;;;;;;;;;5079317;28;19959;-75
2024/02/14 07:47:17;;;;;;;;;;;;;;;;;;5076236;28;20015;-75
2024/02/14 07:49:43;;;;;;;;;;;;;;;;;;5078003;28;20266;-76
2024/02/14 07:52:10;;;;;;;;;;;;;;;;;;5076349;28;20043;-75
2024/02/14 07:54:36;;;;;;;;;;;;;;;;;;5076203;28;20012;-76
2024/02/14 07:57:02;;;;;;;;;;;;;;;;;;5078225;28;19931;-75
2024/02/14 07:59:29;;;;;;;;;;;;;;;;;;5074185;28;19963;-75
2024/02/14 08:01:57;;;;;;;;;;;;;;;;;;5060513;28;19930;-75
2024/02/14 08:04:23;;;;;;;;;;;;;;;;;;5084099;28;19931;-74
2024/02/14 08:06:50;;;;;;;;;;;;;;;;;;5078123;28;19924;-75
2024/02/14 08:09:16;;;;;;;;;;;;;;;;;;5077595;28;20296;-74
2024/02/14 08:11:43;;;;;;;;;;;;;;;;;;5069904;28;19925;-75
2024/02/14 08:14:09;;;;;;;;;;;;;;;;;;5073624;28;19924;-73
2024/02/14 08:16:35;;;;;;;;;;;;;;;;;;5072348;28;19931;-75
2024/02/14 08:19:02;;;;;;;;;;;;;;;;;;5077679;28;20032;-73
2024/02/14 08:21:29;;;;;;;;;;;;;;;;;;5084808;28;20442;-76
2024/02/14 08:23:58;;;;;;;;;;;;;;;;;;5086049;28;19930;-77
2024/02/14 08:26:25;;;;;;;;;;;;;;;;;;5080081;28;20345;-76
2024/02/14 08:28:51;;;;;;;;;;;;;;;;;;5078588;28;19925;-75
2024/02/14 08:31:18;;;;;;;;;;;;;;;;;;5072403;28;20364;-73
2024/02/14 08:33:44;;;;;;;;;;;;;;;;;;5082687;28;19932;-76
2024/02/14 08:36:11;;;;;;;;;;;;;;;;;;5078207;28;19925;-76
2024/02/14 08:38:37;;;;;;;;;;;;;;;;;;5069679;28;19952;-74
2024/02/14 08:41:03;;;;;;;;;;;;;;;;;;5073938;28;19924;-76
2024/02/14 08:43:30;;;;;;;;;;;;;;;;;;5072707;28;19925;-74
2024/02/14 08:45:56;;;;;;;;;;;;;;;;;;5078782;28;19924;-76
2024/02/14 08:48:22;;;;;;;;;;;;;;;;;;5080287;28;19924;-76
2024/02/14 08:50:49;;;;;;;;;;;;;;;;;;5085094;28;20420;-75
2024/02/14 08:53:15;;;;;;;;;;;;;;;;;;5084896;28;19963;-74
2024/02/14 08:55:42;;;;;;;;;;;;;;;;;;5081787;28;20432;-74
2024/02/14 08:58:11;;;;;;;;;;;;;;;;;;5086206;28;19931;-76
2024/02/14 09:00:39;;;;;;;;;;;;;;;;;;5084082;28;19966;-74
2024/02/14 09:03:05;;;;;;;;;;;;;;;;;;5073200;28;20280;-74
2024/02/14 09:05:33;;;;;;;;;;;;;;;;;;5078971;28;20329;-74
2024/02/14 09:08:00;;;;;;;;;;;;;;;;;;5079581;28;19930;-77
2024/02/14 09:10:26;;;;;;;;;;;;;;;;;;5065197;28;19932;-76
2024/02/14 09:12:53;;;;;;;;;;;;;;;;;;5091166;28;19924;-76
2024/02/14 09:15:20;;;;;;;;;;;;;;;;;;5070445;28;20047;-75
2024/02/14 09:17:46;;;;;;;;;;;;;;;;;;5085370;28;19967;-76
2024/02/14 09:20:14;;;;;;;;;;;;;;;;;;5071150;28;19963;-75
2024/02/14 09:22:43;;;;;;;;;;;;;;;;;;5081667;28;19925;-75
2024/02/14 09:25:10;;;;;;;;;;;;;;;;;;5078594;28;19935;-75
2024/02/14 09:27:36;;;;;;;;;;;;;;;;;;5082872;28;20415;-76
2024/02/14 09:30:07;;;;;;;;;;;;;;;;;;5081345;28;20312;-74
2024/02/14 09:32:33;;;;;;;;;;;;;;;;;;5076165;28;19929;-76
2024/02/14 09:35:00;;;;;;;;;;;;;;;;;;5076251;28;19979;-74
2024/02/14 09:37:28;;;;;;;;;;;;;;;;;;5079545;28;19925;-74
2024/02/14 09:39:54;;;;;;;;;;;;;;;;;;5081432;28;19931;-77
2024/02/14 09:42:20;;;;;;;;;;;;;;;;;;5082514;28;20014;-77
2024/02/14 09:44:47;;;;;;;;;;;;;;;;;;5082956;28;19928;-75
2024/02/14 09:47:13;;;;;;;;;;;;;;;;;;5073285;28;19975;-75
2024/02/14 09:49:40;;;;;;;;;;;;;;;;;;5078769;28;19924;-76
2024/02/14 09:52:06;;;;;;;;;;;;;;;;;;5063757;28;19928;-75
2024/02/14 09:54:38;;;;;;;;;;;;;;;;;;5086195;28;20400;-75
2024/02/14 09:57:04;;;;;;;;;;;;;;;;;;5057847;28;20274;-74
2024/02/14 09:59:30;;;;;;;;;;;;;;;;;;5085684;28;20015;-76
2024/02/14 10:01:57;;;;;;;;;;;;;;;;;;5075987;28;19927;-75
2024/02/14 10:04:24;;;;;;;;;;;;;;;;;;5079145;28;19982;-77
2024/02/14 10:06:52;;;;;;;;;;;;;;;;;;5078924;28;19930;-77
2024/02/14 10:09:18;;;;;;;;;;;;;;;;;;5084781;28;20453;-74
2024/02/14 10:11:46;;;;;;;;;;;;;;;;;;5077068;28;19982;-77
2024/02/14 10:14:13;;;;;;;;;;;;;;;;;;5076480;28;19925;-76
2024/02/14 10:16:39;;;;;;;;;;;;;;;;;;5077984;28;19972;-76
2024/02/14 10:19:08;;;;;;;;;;;;;;;;;;5078032;28;19932;-75
2024/02/14 10:21:34;;;;;;;;;;;;;;;;;;5078016;28;19928;-75
2024/02/14 10:24:01;;;;;;;;;;;;;;;;;;5083102;28;19970;-76
2024/02/14 10:26:27;;;;;;;;;;;;;;;;;;5062491;28;19967;-75
2024/02/14 10:28:56;;;;;;;;;;;;;;;;;;5083314;28;19970;-75
2024/02/14 10:31:23;;;;;;;;;;;;;;;;;;5079193;28;19964;-76
2024/02/14 10:33:49;;;;;;;;;;;;;;;;;;5078200;28;19925;-75
2024/02/14 10:36:16;;;;;;;;;;;;;;;;;;5076944;28;19951;-75
2024/02/14 10:38:43;;;;;;;;;;;;;;;;;;5075500;28;20327;-76
2024/02/14 10:41:09;;;;;;;;;;;;;;;;;;5088498;28;19931;-73
2024/02/14 10:43:38;;;;;;;;;;;;;;;;;;5078674;28;20024;-75
2024/02/14 10:46:06;;;;;;;;;;;;;;;;;;5082682;28;19932;-77
2024/02/14 10:48:34;;;;;;;;;;;;;;;;;;5079692;28;20015;-76
2024/02/14 10:51:01;;;;;;;;;;;;;;;;;;5077359;28;19978;-76
2024/02/14 10:53:27;;;;;;;;;;;;;;;;;;5077711;28;20014;-77
2024/02/14 10:55:53;;;;;;;;;;;;;;;;;;5077146;28;19929;-77
2024/02/14 10:58:20;;;;;;;;;;;;;;;;;;5076834;28;20011;-73
2024/02/14 11:00:46;;;;;;;;;;;;;;;;;;5077356;28;19930;-77
2024/02/14 11:03:15;;;;;;;;;;;;;;;;;;5067598;28;19951;-76
2024/02/14 11:05:41;;;;;;;;;;;;;;;;;;5078272;28;19924;-75
2024/02/14 11:08:09;;;;;;;;;;;;;;;;;;5084861;28;20437;-76
2024/02/14 11:10:35;;;;;;;;;;;;;;;;;;5074146;28;20007;-76
2024/02/14 11:13:02;;;;;;;;;;;;;;;;;;5089263;28;20026;-79
2024/02/14 11:15:31;;;;;;;;;;;;;;;;;;5076601;28;19925;-76
2024/02/14 11:17:58;;;;;;;;;;;;;;;;;;5086455;28;19923;-77
2024/02/14 11:20:24;;;;;;;;;;;;;;;;;;5079245;28;19935;-75
2024/02/14 11:22:51;;;;;;;;;;;;;;;;;;5085563;28;19924;-76
2024/02/14 11:25:17;;;;;;;;;;;;;;;;;;5056601;28;19924;-77
2024/02/14 11:27:43;;;;;;;;;;;;;;;;;;5077363;28;19925;-76
2024/02/14 11:30:11;;;;;;;;;;;;;;;;;;5075072;28;19963;-77
2024/02/14 11:32:42;;;;;;;;;;;;;;;;;;5073262;28;19928;-76
2024/02/14 11:35:08;;;;;;;;;;;;;;;;;;5076353;28;19928;-76
2024/02/14 11:37:36;;;;;;;;;;;;;;;;;;5071341;28;19936;-76
2024/02/14 11:40:03;;;;;;;;;;;;;;;;;;5076336;28;19928;-75
2024/02/14 11:42:30;;;;;;;;;;;;;;;;;;5063804;28;19925;-76
2024/02/14 11:44:57;;;;;;;;;;;;;;;;;;5082133;28;20375;-74
2024/02/14 11:47:23;;;;;;;;;;;;;;;;;;5079568;28;19931;-76
2024/02/14 11:49:50;;;;;;;;;;;;;;;;;;5068116;28;19924;-76
2024/02/14 11:52:17;;;;;;;;;;;;;;;;;;5078689;28;19936;-74
2024/02/14 11:54:43;;;;;;;;;;;;;;;;;;5080698;28;19935;-77
2024/02/14 11:57:10;;;;;;;;;;;;;;;;;;5067683;28;20373;-75
2024/02/14 11:59:36;;;;;;;;;;;;;;;;;;5077986;28;20308;-77
2024/02/14 12:02:02;;;;;;;;;;;;;;;;;;5071423;28;19940;-76
2024/02/14 12:04:29;;;;;;;;;;;;;;;;;;5085909;28;19935;-75
2024/02/14 12:06:55;;;;;;;;;;;;;;;;;;5063898;28;20288;-75
2024/02/14 12:09:22;;;;;;;;;;;;;;;;;;5081070;28;20008;-74
2024/02/14 12:11:50;;;;;;;;;;;;;;;;;;5069476;28;19972;-74
2024/02/14 12:14:18;;;;;;;;;;;;;;;;;;5074945;28;19924;-77
2024/02/14 12:16:45;;;;;;;;;;;;;;;;;;5078776;28;20011;-76
2024/02/14 12:19:11;;;;;;;;;;;;;;;;;;5081536;28;19924;-77
2024/02/14 12:21:37;;;;;;;;;;;;;;;;;;5060734;28;19926;-75
2024/02/14 12:24:04;;;;;;;;;;;;;;;;;;5076449;28;19934;-75
2024/02/14 12:26:31;;;;;;;;;;;;;;;;;;5077874;28;19924;-74
2024/02/14 12:28:58;;;;;;;;;;;;;;;;;;5078535;28;20342;-75
2024/02/14 12:31:24;;;;;;;;;;;;;;;;;;5084294;28;19947;-76
2024/02/14 12:33:54;;;;;;;;;;;;;;;;;;5079362;28;20026;-76
2024/02/14 12:36:21;;;;;;;;;;;;;;;;;;5064914;28;20360;-74
2024/02/14 12:38:48;;;;;;;;;;;;;;;;;;5075894;28;19933;-76
2024/02/14 12:41:15;;;;;;;;;;;;;;;;;;5075974;28;19935;-75
2024/02/14 12:43:41;;;;;;;;;;;;;;;;;;5077848;28;19924;-76
2024/02/14 12:46:07;;;;;;;;;;;;;;;;;;5085094;28;19927;-77
2024/02/14 12:48:34;;;;;;;;;;;;;;;;;;5080632;28;20023;-75
2024/02/14 12:51:00;;;;;;;;;;;;;;;;;;5080888;28;19928;-73
2024/02/14 12:53:27;;;;;;;;;;;;;;;;;;5072177;28;20007;-75
2024/02/14 12:55:53;;;;;;;;;;;;;;;;;;5071064;28;20305;-74
2024/02/14 12:58:20;;;;;;;;;;;;;;;;;;5079910;28;20281;-75
2024/02/14 13:00:47;;;;;;;;;;;;;;;;;;5076783;28;19932;-74
2024/02/14 13:03:13;;;;;;;;;;;;;;;;;;5079286;28;19925;-77
2024/02/14 13:05:42;;;;;;;;;;;;;;;;;;5081061;28;19924;-76
2024/02/14 13:08:11;;;;;;;;;;;;;;;;;;5068607;28;20032;-74
2024/02/14 13:10:37;;;;;;;;;;;;;;;;;;5079820;28;19965;-76
2024/02/14 13:13:04;;;;;;;;;;;;;;;;;;5065921;28;19925;-74
2024/02/14 13:15:31;;;;;;;;;;;;;;;;;;5078369;28;19935;-76
2024/02/14 13:17:59;;;;;;;;;;;;;;;;;;5074133;28;19946;-75
2024/02/14 13:20:26;;;;;;;;;;;;;;;;;;5077358;28;19931;-77
2024/02/14 13:22:52;;;;;;;;;;;;;;;;;;5085528;28;20018;-76
2024/02/14 13:25:19;;;;;;;;;;;;;;;;;;5081353;28;20015;-76
2024/02/14 13:27:45;;;;;;;;;;;;;;;;;;5080447;28;19931;-76
2024/02/14 13:30:12;;;;;;;;;;;;;;;;;;5080909;28;20356;-74
2024/02/14 13:32:38;;;;;;;;;;;;;;;;;;5083024;28;19924;-76
2024/02/14 13:35:05;;;;;;;;;;;;;;;;;;5081741;28;19963;-76
2024/02/14 13:37:32;;;;;;;;;;;;;;;;;;5082745;28;19925;-75
2024/02/14 13:39:58;;;;;;;;;;;;;;;;;;5078258;28;20027;-77
2024/02/14 13:42:25;;;;;;;;;;;;;;;;;;5081312;28;20015;-75
2024/02/14 13:44:54;;;;;;;;;;;;;;;;;;5084997;28;20292;-75
2024/02/14 13:47:20;;;;;;;;;;;;;;;;;;5080511;28;20388;-76
2024/02/14 13:49:47;;;;;;;;;;;;;;;;;;5082097;28;19928;-76
2024/02/14 13:52:15;;;;;;;;;;;;;;;;;;5080095;28;20408;-76
2024/02/14 13:54:41;;;;;;;;;;;;;;;;;;5087483;28;19969;-76
2024/02/14 13:57:08;;;;;;;;;;;;;;;;;;5067958;28;19948;-74
2024/02/14 13:59:34;;;;;;;;;;;;;;;;;;5083473;28;19924;-76
2024/02/14 14:02:00;;;;;;;;;;;;;;;;;;5069461;28;19968;-77
2024/02/14 14:04:27;;;;;;;;;;;;;;;;;;5070660;28;20301;-76
2024/02/14 14:06:55;;;;;;;;;;;;;;;;;;5068579;28;20400;-76
2024/02/14 14:09:21;;;;;;;;;;;;;;;;;;5065052;28;19940;-76
2024/02/14 14:11:50;;;;;;;;;;;;;;;;;;5077094;28;19928;-76
2024/02/14 14:14:18;;;;;;;;;;;;;;;;;;5080058;28;20014;-77
2024/02/14 14:16:45;;;;;;;;;;;;;;;;;;5075831;28;19953;-76
2024/02/14 14:19:11;;;;;;;;;;;;;;;;;;5065317;28;19924;-78
2024/02/14 14:21:38;;;;;;;;;;;;;;;;;;5081770;28;19934;-79
2024/02/14 14:24:05;;;;;;;;;;;;;;;;;;5077406;28;19970;-77
2024/02/14 14:26:31;;;;;;;;;;;;;;;;;;5082430;28;19936;-79
2024/02/14 14:28:58;;;;;;;;;;;;;;;;;;5082106;28;19970;-80
2024/02/14 14:31:24;;;;;;;;;;;;;;;;;;5084428;28;20413;-79
2024/02/14 14:33:53;;;;;;;;;;;;;;;;;;5077857;28;19931;-79
2024/02/14 14:36:20;;;;;;;;;;;;;;;;;;5077283;28;19924;-79
2024/02/14 14:38:47;;;;;;;;;;;;;;;;;;5081079;28;20035;-79
2024/02/14 14:41:14;;;;;;;;;;;;;;;;;;5086104;28;20369;-79
2024/02/14 14:43:40;;;;;;;;;;;;;;;;;;5069409;28;19971;-81
2024/02/14 14:46:07;;;;;;;;;;;;;;;;;;5066732;28;19972;-80
2024/02/14 14:48:33;;;;;;;;;;;;;;;;;;5075890;28;19931;-80
2024/02/14 14:51:00;;;;;;;;;;;;;;;;;;5084003;28;19936;-80
2024/02/14 14:53:26;;;;;;;;;;;;;;;;;;5081532;28;19935;-80
2024/02/14 14:55:53;;;;;;;;;;;;;;;;;;5074413;28;19924;-81
2024/02/14 14:58:21;;;;;;;;;;;;;;;;;;5075141;28;20400;-81
2024/02/14 15:00:48;;;;;;;;;;;;;;;;;;5082654;28;19924;-77
2024/02/14 15:03:14;;;;;;;;;;;;;;;;;;5076459;28;19932;-80
2024/02/14 15:05:41;;;;;;;;;;;;;;;;;;5077567;28;19960;-81
2024/02/14 15:08:07;;;;;;;;;;;;;;;;;;5067054;28;19932;-78
2024/02/14 15:10:34;;;;;;;;;;;;;;;;;;5079492;28;19931;-79
2024/02/14 15:13:00;;;;;;;;;;;;;;;;;;5083710;28;19959;-79
2024/02/14 15:15:27;;;;;;;;;;;;;;;;;;5076171;28;20022;-81
2024/02/14 15:17:53;;;;;;;;;;;;;;;;;;5077185;28;19928;-80
2024/02/14 15:20:20;;;;;;;;;;;;;;;;;;5075756;28;20269;-79
2024/02/14 15:22:46;;;;;;;;;;;;;;;;;;5081501;28;19929;-79
2024/02/14 15:25:14;;;;;;;;;;;;;;;;;;5075573;28;20392;-79
2024/02/14 15:27:54;;;;;;;;;;;;;;;;;;5082932;28;19990;-79
2024/02/14 15:33:26;;;;;;;;;;;;;;;;;;5083097;28;19924;-79
2024/02/14 15:35:52;;;;;;;;;;;;;;;;;;5074991;28;19928;-79
2024/02/14 15:38:19;;;;;;;;;;;;;;;;;;5083192;28;19924;-79
2024/02/14 15:40:46;;;;;;;;;;;;;;;;;;5076709;28;19925;-79
2024/02/14 15:43:13;;;;;;;;;;;;;;;;;;5078849;28;20385;-79
2024/02/14 15:45:39;;;;;;;;;;;;;;;;;;5073533;28;19924;-78
2024/02/14 15:48:07;;;;;;;;;;;;;;;;;;5083723;28;19924;-79
2024/02/14 15:50:33;;;;;;;;;;;;;;;;;;5073696;28;19925;-78
2024/02/14 15:53:00;;;;;;;;;;;;;;;;;;5071863;28;19967;-78
2024/02/14 15:55:27;;;;;;;;;;;;;;;;;;5072250;28;19929;-80
2024/02/14 15:57:54;;;;;;;;;;;;;;;;;;5079411;28;19974;-79
2024/02/14 16:00:20;;;;;;;;;;;;;;;;;;5072503;28;19925;-79
2024/02/14 16:02:47;;;;;;;;;;;;;;;;;;5074884;28;20483;-79
2024/02/14 16:05:13;;;;;;;;;;;;;;;;;;5079431;28;19990;-80
2024/02/14 16:07:39;;;;;;;;;;;;;;;;;;5076422;28;19928;-79
2024/02/14 16:10:06;;;;;;;;;;;;;;;;;;5077490;28;20407;-80
2024/02/14 16:12:32;;;;;;;;;;;;;;;;;;5079594;28;20015;-79
2024/02/14 16:14:59;;;;;;;;;;;;;;;;;;5080302;28;20387;-79
2024/02/14 16:17:25;;;;;;;;;;;;;;;;;;5066503;28;19955;-79
2024/02/14 16:19:52;;;;;;;;;;;;;;;;;;5078585;28;19963;-80
2024/02/14 16:22:18;;;;;;;;;;;;;;;;;;5074916;28;19947;-79
2024/02/14 16:24:47;;;;;;;;;;;;;;;;;;5083064;28;19930;-80
2024/02/14 16:27:15;;;;;;;;;;;;;;;;;;5077548;28;19932;-79
2024/02/14 16:29:43;;;;;;;;;;;;;;;;;;5079979;28;20381;-80
2024/02/14 16:32:09;;;;;;;;;;;;;;;;;;5063347;28;19951;-81
2024/02/14 16:34:36;;;;;;;;;;;;;;;;;;5079728;28;19970;-79
2024/02/14 16:37:02;;;;;;;;;;;;;;;;;;5073651;28;19931;-79
2024/02/14 16:39:29;;;;;;;;;;;;;;;;;;5084648;28;20015;-79
2024/02/14 16:42:05;;;;;;;;;;;;;;;;;;5081856;28;19924;-78
2024/02/14 16:44:33;;;;;;;;;;;;;;;;;;5080386;28;19924;-79