Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:09:13;;;;;;;;;;;;;;;20.20;67.45;97509.02;604063;234;42542;-68
2023/10/02 00:14:53;;;;;;;;;;;;;;;20.21;67.25;97505.28;602397;234;38719;-68
2023/10/02 00:26:42;;;;;;;;;;;;;;;20.21;66.71;97505.28;604025;234;38741;-69
2023/10/02 00:32:21;;;;;;;;;;;;;;;20.22;67.11;97508.77;602742;234;43317;-69
2023/10/02 00:47:07;;;;;;;;;;;;;;;20.22;66.87;97503.44;603868;234;37795;-68
2023/10/02 00:53:02;;;;;;;;;;;;;;;20.22;66.84;97506.11;602720;235;38847;-69
2023/10/02 00:58:41;;;;;;;;;;;;;;;20.22;67.12;97506.11;598586;235;41480;-68
2023/10/02 01:04:28;;;;;;;;;;;;;;;20.21;67.32;97499.14;602515;234;41320;-68
2023/10/02 01:16:30;;;;;;;;;;;;;;;20.20;66.96;97489.53;602863;234;43335;-68
2023/10/02 01:22:26;;;;;;;;;;;;;;;20.20;67.28;97497.54;602474;234;37577;-67
2023/10/02 01:46:53;;;;;;;;;;;;;;;20.18;66.99;97497.78;604252;234;45300;-68
2023/10/02 01:52:32;;;;;;;;;;;;;;;20.17;67.12;97499.65;598951;236;43201;-68
2023/10/02 02:04:28;;;;;;;;;;;;;;;20.18;67.44;97516.46;604407;234;38366;-69
2023/10/02 02:10:07;;;;;;;;;;;;;;;20.17;67.08;97521.00;598724;235;38497;-68
2023/10/02 02:25:26;;;;;;;;;;;;;;;20.18;65.84;97549.28;605015;233;39743;-67
2023/10/02 02:37:09;;;;;;;;;;;;;;;20.17;66.07;97561.03;602006;234;38559;-69
2023/10/02 02:42:53;;;;;;;;;;;;;;;20.17;66.38;97566.36;602933;234;37638;-68
2023/10/02 02:52:09;;;;;;;;;;;;;;;20.18;66.69;97570.63;598972;235;38067;-69
2023/10/02 02:57:45;;;;;;;;;;;;;;;20.16;65.93;97564.77;604905;234;38655;-67
2023/10/02 03:09:47;;;;;;;;;;;;;;;20.16;65.46;97546.09;602944;234;42985;-68
2023/10/02 03:24:40;;;;;;;;;;;;;;;20.15;65.48;97539.13;604565;233;38456;-68
2023/10/02 03:30:35;;;;;;;;;;;;;;;20.15;65.08;97546.33;604833;234;38536;-68
2023/10/02 03:48:27;;;;;;;;;;;;;;;20.14;65.26;97548.20;603077;234;39047;-69
2023/10/02 03:54:18;;;;;;;;;;;;;;;20.13;65.28;97543.92;602479;233;37936;-69
2023/10/02 04:09:21;;;;;;;;;;;;;;;;;;;;;
2023/10/02 04:15:11;;;;;;;;;;;;;;;20.14;66.21;97566.88;588938;240;38825;-68
2023/10/02 04:20:51;;;;;;;;;;;;;;;20.13;66.84;97565.27;588979;240;37505;-69
2023/10/02 04:45:26;;;;;;;;;;;;;;;20.11;67.29;97590.59;604564;234;38967;-69
2023/10/02 04:51:07;;;;;;;;;;;;;;;20.10;66.78;97596.97;603316;234;40489;-69
2023/10/02 05:06:16;;;;;;;;;;;;;;;20.09;67.12;97614.84;598523;235;41241;-69
2023/10/02 05:18:09;;;;;;;;;;;;;;;20.09;67.29;97620.19;602616;235;40166;-67
2023/10/02 05:24:02;;;;;;;;;;;;;;;20.08;66.79;97623.09;598979;236;37562;-67
2023/10/02 05:33:15;;;;;;;;;;;;;;;20.09;66.31;97638.06;603280;234;37671;-67
2023/10/02 05:54:11;;;;;;;;;;;;;;;20.08;67.53;97655.11;602762;234;38691;-67
2023/10/02 06:02:59;;;;;;;;;;;;;;;20.08;66.36;97668.45;601028;234;40429;-67
2023/10/02 06:15:09;;;;;;;;;;;;;;;20.07;67.30;97672.19;602211;234;43104;-68
2023/10/02 06:20:57;;;;;;;;;;;;;;;20.05;65.22;97672.45;589355;239;38696;-70
2023/10/02 06:45:03;;;;;;;;;;;;;;;20.08;65.60;97677.28;589200;239;37894;-69
2023/10/02 07:18:49;;;;;;;;;;;;;;;20.10;63.48;97675.16;602987;234;42853;-69
2023/10/02 07:24:27;;;;;;;;;;;;;;;20.10;63.85;97679.69;604452;234;41795;-69
2023/10/02 07:39:35;;;;;;;;;;;;;;;20.11;63.71;97671.45;604945;234;37644;-68
2023/10/02 07:51:02;;;;;;;;;;;;;;;20.12;63.33;97681.05;604187;234;38257;-69
2023/10/02 07:56:53;;;;;;;;;;;;;;;20.11;63.22;97682.13;604838;234;37545;-67
2023/10/02 08:02:33;;;;;;;;;;;;;;;20.13;63.49;97697.86;598998;235;42760;-68
2023/10/02 08:11:32;;;;;;;;;;;;;;;20.13;64.70;97696.03;595579;234;38429;-67
2023/10/02 08:17:18;;;;;;;;;;;;;;;20.14;64.70;97702.97;595451;237;41808;-65
2023/10/02 08:22:52;;;;;;;;;;;;;;;20.14;64.19;97700.30;595449;237;39504;-65
2023/10/02 08:28:33;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:34:29;;;;;;;;;;;;;;;20.13;64.83;97701.36;595952;237;38931;-69
2023/10/02 08:40:09;;;;;;;;;;;;;;;20.11;62.89;97705.34;595857;234;37648;-69
2023/10/02 08:58:19;;;;;;;;;;;;;;;20.10;64.41;97696.50;595777;237;40984;-69
2023/10/02 09:07:21;;;;;;;;;;;;;;;20.10;64.81;97696.50;595965;237;37517;-68
2023/10/02 09:13:14;;;;;;;;;;;;;;;20.11;64.51;97697.33;603788;234;41763;-69
2023/10/02 09:28:26;;;;;;;;;;;;;;;20.10;64.37;97714.37;611324;231;39036;-67
2023/10/02 09:40:17;;;;;;;;;;;;;;;20.09;64.23;97694.89;610789;231;38403;-70
2023/10/02 09:46:00;;;;;;;;;;;;;;;20.09;64.74;97700.23;610601;232;42133;-69
2023/10/02 10:07:09;;;;;;;;;;;;;;;20.10;61.81;97682.36;596340;237;43137;-68
2023/10/02 10:12:51;;;;;;;;;;;;;;;20.12;63.48;97688.26;595452;237;40260;-67
2023/10/02 10:18:30;;;;;;;;;;;;;;;20.11;62.98;97674.11;595083;237;37644;-67
2023/10/02 10:30:38;;;;;;;;;;;;;;;20.10;60.94;97661.81;602301;234;39907;-66
2023/10/02 10:36:32;;;;;;;;;;;;;;;20.10;61.11;97653.80;601334;233;37654;-67
2023/10/02 10:45:33;;;;;;;;;;;;;;;20.11;61.44;97644.77;602763;234;40558;-69
2023/10/02 10:51:21;;;;;;;;;;;;;;;20.12;61.87;97649.03;601354;234;38907;-69
2023/10/02 11:42:32;;;;;;;;;;;;;;;19.97;66.26;97627.53;623981;224;35274;-68
2023/10/02 11:45:00;;;;;;;;;;;;;;;19.87;66.53;97627.40;625051;224;63354;-68
2023/10/02 11:47:28;;;;;;;;;;;;;;;19.91;66.12;97628.50;625058;227;62223;-68
2023/10/02 11:50:01;;;;;;;;;;;;;;;19.93;66.00;97621.06;625015;227;64116;-71
2023/10/02 11:52:26;;;;;;;;;;;;;;;19.96;66.55;97621.36;624767;227;63607;-71
2023/10/02 11:54:54;;;;;;;;;;;;;;;20.00;65.54;97620.86;625053;227;62152;-69
2023/10/02 11:57:22;;;;;;;;;;;;;;;20.02;66.21;97622.23;625045;227;61886;-67
2023/10/02 11:59:50;;;;;;;;;;;;;;;20.04;66.45;97624.66;625057;227;62464;-68
2023/10/02 12:02:18;;;;;;;;;;;;;;;20.05;65.61;97624.42;625012;227;64496;-68
2023/10/02 12:04:46;;;;;;;;;;;;;;;20.07;66.47;97616.95;624947;227;62906;-68
2023/10/02 12:07:17;;;;;;;;;;;;;;;20.09;65.77;97614.84;624937;227;64550;-66
2023/10/02 12:09:52;;;;;;;;;;;;;;;20.11;65.97;97618.08;624961;227;64368;-67
2023/10/02 12:12:14;;;;;;;;;;;;;;;20.12;66.06;97608.20;624651;227;64571;-67
2023/10/02 12:14:45;;;;;;;;;;;;;;;20.13;66.23;97609.80;624971;227;64887;-68
2023/10/02 12:17:14;;;;;;;;;;;;;;;20.13;65.95;97605.30;624982;227;61973;-68
2023/10/02 12:19:42;;;;;;;;;;;;;;;20.15;66.29;97608.50;624970;227;64268;-68
2023/10/02 12:22:10;;;;;;;;;;;;;;;20.16;65.59;97611.97;624954;227;64903;-68
2023/10/02 12:24:38;;;;;;;;;;;;;;;20.15;66.03;97616.51;625018;227;64577;-67
2023/10/02 12:27:10;;;;;;;;;;;;;;;20.17;66.54;97617.06;624977;227;61859;-68
2023/10/02 12:29:34;;;;;;;;;;;;;;;20.17;66.27;97614.40;624817;227;62446;-68
2023/10/02 12:32:03;;;;;;;;;;;;;;;20.17;65.70;97619.73;624992;227;61990;-68
2023/10/02 12:34:31;;;;;;;;;;;;;;;20.18;66.10;97620.54;624958;227;64211;-68
2023/10/02 12:37:00;;;;;;;;;;;;;;;20.18;66.23;97624.00;625001;227;62429;-69
2023/10/02 12:39:28;;;;;;;;;;;;;;;20.18;66.60;97615.20;625006;227;64395;-68
2023/10/02 12:41:56;;;;;;;;;;;;;;;20.18;66.81;97618.67;617574;227;65512;-69
2023/10/02 12:44:23;;;;;;;;;;;;;;;20.20;67.17;97615.77;624894;227;64621;-68
2023/10/02 12:46:51;;;;;;;;;;;;;;;20.19;67.43;97608.83;624859;225;64451;-69
2023/10/02 12:49:20;;;;;;;;;;;;;;;20.19;66.55;97608.83;621908;227;62097;-69
2023/10/02 12:51:50;;;;;;;;;;;;;;;20.20;66.45;97606.95;619384;227;64672;-68
2023/10/02 12:54:19;;;;;;;;;;;;;;;20.19;66.14;97598.15;619356;227;66524;-69
2023/10/02 12:56:46;;;;;;;;;;;;;;;20.21;65.81;97603.22;620008;227;62103;-69
2023/10/02 12:59:14;;;;;;;;;;;;;;;20.20;66.22;97602.42;618794;227;65582;-68
2023/10/02 13:01:43;;;;;;;;;;;;;;;20.20;66.24;97602.42;621316;227;64583;-68
2023/10/02 13:04:14;;;;;;;;;;;;;;;20.20;66.11;97602.42;622685;227;62294;-68
2023/10/02 13:06:45;;;;;;;;;;;;;;;20.21;66.29;97611.23;618489;227;62475;-66
2023/10/02 13:09:14;;;;;;;;;;;;;;;20.21;66.58;97611.23;620459;227;64419;-69
2023/10/02 13:11:40;;;;;;;;;;;;;;;20.20;59.47;97612.30;621085;227;64154;-69
2023/10/02 13:14:08;;;;;;;;;;;;;;;20.22;63.88;97600.31;619223;227;66434;-68
2023/10/02 13:16:42;;;;;;;;;;;;;;;20.23;64.91;97601.11;620916;227;64730;-69
2023/10/02 13:19:11;;;;;;;;;;;;;;;20.22;65.35;97605.65;620987;227;64523;-71
2023/10/02 13:21:40;;;;;;;;;;;;;;;20.22;65.33;97607.52;620437;227;64751;-67
2023/10/02 13:24:14;;;;;;;;;;;;;;;20.22;65.37;97602.19;620967;227;64665;-68
2023/10/02 13:26:38;;;;;;;;;;;;;;;20.22;65.03;97607.52;621701;227;64437;-67
2023/10/02 13:29:06;;;;;;;;;;;;;;;20.23;65.03;97611.79;619351;227;62370;-67
2023/10/02 13:31:33;;;;;;;;;;;;;;;20.22;65.22;97610.19;620544;227;64685;-68
2023/10/02 13:34:05;;;;;;;;;;;;;;;20.22;65.08;97605.65;621389;227;64170;-67
2023/10/02 13:36:30;;;;;;;;;;;;;;;20.22;65.18;97610.19;621374;227;62404;-68
2023/10/02 13:38:58;;;;;;;;;;;;;;;20.21;65.06;97616.56;620347;227;62326;-68
2023/10/02 13:41:26;;;;;;;;;;;;;;;20.22;64.79;97612.86;620570;227;64266;-68
2023/10/02 13:43:59;;;;;;;;;;;;;;;20.22;65.04;97612.86;621931;227;62535;-68
2023/10/02 13:46:24;;;;;;;;;;;;;;;20.22;65.04;97620.86;618381;227;62216;-68
2023/10/02 13:48:52;;;;;;;;;;;;;;;20.21;64.95;97627.23;620673;227;62069;-68
2023/10/02 13:51:20;;;;;;;;;;;;;;;20.22;65.17;97618.99;618168;227;64782;-68
2023/10/02 13:53:49;;;;;;;;;;;;;;;20.22;65.09;97623.53;619223;227;62461;-67
2023/10/02 13:56:19;;;;;;;;;;;;;;;20.21;65.17;97622.70;617577;227;64376;-68
2023/10/02 13:58:50;;;;;;;;;;;;;;;20.22;64.90;97623.53;619499;227;64709;-68
2023/10/02 14:01:19;;;;;;;;;;;;;;;20.22;65.00;97631.54;620469;227;64678;-69
2023/10/02 14:03:49;;;;;;;;;;;;;;;20.21;64.98;97624.57;619356;227;62382;-69
2023/10/02 14:06:23;;;;;;;;;;;;;;;20.21;64.63;97622.70;620644;227;64556;-69
2023/10/02 14:08:47;;;;;;;;;;;;;;;20.21;64.48;97624.57;617641;227;64544;-69
2023/10/02 14:11:17;;;;;;;;;;;;;;;20.20;64.70;97623.77;619129;227;64371;-69
2023/10/02 14:13:48;;;;;;;;;;;;;;;20.21;64.35;97629.91;619385;227;64937;-69
2023/10/02 14:16:19;;;;;;;;;;;;;;;20.21;64.18;97627.23;616493;227;64612;-67
2023/10/02 14:18:56;;;;;;;;;;;;;;;20.21;64.64;97638.71;618484;227;64210;-65
2023/10/02 14:21:21;;;;;;;;;;;;;;;20.21;64.61;97636.05;622085;227;62463;-68
2023/10/02 14:23:52;;;;;;;;;;;;;;;20.21;64.45;97633.38;617807;227;62486;-69
2023/10/02 14:26:24;;;;;;;;;;;;;;;20.22;64.37;97642.22;617257;230;62181;-67
2023/10/02 14:28:48;;;;;;;;;;;;;;;20.22;64.69;97639.55;617470;230;62741;-67
2023/10/02 14:31:28;;;;;;;;;;;;;;;20.22;64.87;97639.55;617682;230;62217;-67
2023/10/02 14:33:54;;;;;;;;;;;;;;;20.21;64.72;97632.58;617685;230;62136;-68
2023/10/02 14:36:22;;;;;;;;;;;;;;;20.21;64.39;97648.59;617705;230;62341;-67
2023/10/02 14:38:50;;;;;;;;;;;;;;;20.21;64.70;97643.25;617690;230;64613;-67
2023/10/02 14:41:18;;;;;;;;;;;;;;;20.21;64.28;97648.59;618701;229;62436;-67
2023/10/02 14:43:46;;;;;;;;;;;;;;;20.21;64.13;97643.25;619849;229;64643;-66
2023/10/02 14:46:14;;;;;;;;;;;;;;;20.20;63.94;97653.13;619785;229;61897;-67
2023/10/02 14:48:41;;;;;;;;;;;;;;;20.21;64.10;97652.06;619815;229;64209;-67
2023/10/02 14:51:09;;;;;;;;;;;;;;;20.22;64.07;97652.89;619803;229;64655;-66
2023/10/02 14:53:37;;;;;;;;;;;;;;;20.21;64.00;97651.26;619902;229;64558;-66
2023/10/02 14:56:05;;;;;;;;;;;;;;;20.20;64.10;97653.13;619844;229;64322;-67
2023/10/02 14:58:33;;;;;;;;;;;;;;;20.20;60.08;97652.33;622925;226;64718;-69
2023/10/02 15:01:02;;;;;;;;;;;;;;;20.21;61.42;97653.92;621874;226;64690;-66
2023/10/02 15:03:29;;;;;;;;;;;;;;;20.23;63.56;97657.16;620391;226;66972;-67
2023/10/02 15:05:59;;;;;;;;;;;;;;;20.23;64.35;97657.96;619830;229;62410;-67
2023/10/02 15:08:31;;;;;;;;;;;;;;;20.23;64.47;97657.16;619869;229;65337;-67
2023/10/02 15:10:56;;;;;;;;;;;;;;;20.23;65.04;97659.83;619588;229;62005;-67
2023/10/02 15:13:25;;;;;;;;;;;;;;;20.23;65.22;97667.83;619817;229;64546;-67
2023/10/02 15:15:53;;;;;;;;;;;;;;;20.24;65.01;97669.44;619816;229;62107;-67
2023/10/02 15:18:20;;;;;;;;;;;;;;;20.24;65.12;97666.77;619877;229;64205;-67
2023/10/02 15:20:48;;;;;;;;;;;;;;;20.22;65.11;97672.38;619855;229;64519;-67
2023/10/02 15:23:16;;;;;;;;;;;;;;;20.23;65.62;97665.97;619859;229;62287;-67
2023/10/02 15:25:46;;;;;;;;;;;;;;;20.22;65.37;97667.03;619826;229;61957;-67
2023/10/02 15:28:13;;;;;;;;;;;;;;;20.23;65.37;97667.83;619835;229;62266;-67
2023/10/02 15:30:41;;;;;;;;;;;;;;;20.23;65.02;97673.97;619854;229;64728;-67
2023/10/02 15:33:09;;;;;;;;;;;;;;;20.23;65.20;97678.51;619904;229;64483;-67
2023/10/02 15:35:37;;;;;;;;;;;;;;;20.23;65.66;97681.98;619838;229;62634;-67
2023/10/02 15:38:04;;;;;;;;;;;;;;;20.22;65.23;97683.05;619804;229;63220;-67
2023/10/02 15:40:36;;;;;;;;;;;;;;;20.22;65.18;97688.39;619807;229;64383;-67
2023/10/02 15:43:02;;;;;;;;;;;;;;;20.24;65.23;97698.80;619769;229;65194;-67
2023/10/02 15:45:31;;;;;;;;;;;;;;;20.23;65.42;97703.33;619847;229;64078;-67
2023/10/02 15:47:58;;;;;;;;;;;;;;;20.24;65.52;97704.13;619779;229;62220;-68
2023/10/02 15:50:27;;;;;;;;;;;;;;;20.22;64.86;97700.93;619770;229;62489;-68
2023/10/02 15:52:55;;;;;;;;;;;;;;;20.22;64.79;97700.93;619765;229;63217;-68
2023/10/02 15:55:23;;;;;;;;;;;;;;;20.22;64.68;97696.39;619720;226;65241;-68
2023/10/02 15:57:52;;;;;;;;;;;;;;;20.22;64.71;97695.59;619827;229;62695;-68
2023/10/02 16:00:23;;;;;;;;;;;;;;;20.22;64.65;97701.73;619752;229;62919;-68
2023/10/02 16:02:52;;;;;;;;;;;;;;;20.22;64.47;97704.40;619789;229;65229;-67
2023/10/02 16:05:19;;;;;;;;;;;;;;;20.22;64.68;97698.26;619760;229;62696;-67
2023/10/02 16:07:51;;;;;;;;;;;;;;;20.21;64.53;97699.30;619804;229;65417;-67
2023/10/02 16:10:20;;;;;;;;;;;;;;;20.20;64.42;97701.16;619798;229;62977;-67
2023/10/02 16:12:50;;;;;;;;;;;;;;;20.21;64.52;97709.97;619816;229;64686;-67
2023/10/02 16:15:26;;;;;;;;;;;;;;;20.21;64.67;97708.11;619776;229;65597;-67
2023/10/02 16:17:59;;;;;;;;;;;;;;;20.21;64.93;97712.64;619789;229;62633;-67
2023/10/02 16:20:23;;;;;;;;;;;;;;;20.20;64.57;97711.84;619585;229;62416;-67
2023/10/02 16:22:53;;;;;;;;;;;;;;;20.21;64.80;97712.64;619818;229;65228;-67
2023/10/02 16:25:21;;;;;;;;;;;;;;;20.20;64.28;97721.71;619836;229;65487;-67
2023/10/02 16:27:50;;;;;;;;;;;;;;;20.19;64.41;97715.58;619815;229;64849;-67
2023/10/02 16:30:18;;;;;;;;;;;;;;;20.20;64.46;97716.38;619790;229;64157;-66
2023/10/02 16:32:47;;;;;;;;;;;;;;;20.20;64.57;97724.38;619777;229;62919;-67
2023/10/02 16:35:18;;;;;;;;;;;;;;;20.18;64.85;97730.75;619804;229;64614;-67
2023/10/02 16:37:48;;;;;;;;;;;;;;;20.19;64.69;97728.92;619810;229;65439;-67
2023/10/02 16:40:20;;;;;;;;;;;;;;;20.17;64.77;97731.83;619785;229;65229;-67
2023/10/02 16:42:48;;;;;;;;;;;;;;;20.18;64.77;97738.77;619794;229;64764;-66
2023/10/02 16:45:16;;;;;;;;;;;;;;;20.18;64.93;97746.77;623059;226;62751;-66
2023/10/02 16:47:44;;;;;;;;;;;;;;;20.18;64.92;97741.43;626942;226;65132;-67
2023/10/02 16:50:12;;;;;;;;;;;;;;;20.17;64.94;97747.83;626741;226;64570;-66
2023/10/02 16:52:45;;;;;;;;;;;;;;;20.18;65.16;97756.64;626761;226;65678;-67
2023/10/02 16:55:13;;;;;;;;;;;;;;;20.17;65.35;97755.84;620671;226;63948;-67
2023/10/02 16:57:43;;;;;;;;;;;;;;;20.18;65.32;97761.98;620162;226;64617;-67
2023/10/02 17:00:12;;;;;;;;;;;;;;;20.17;65.28;97766.52;619542;226;65325;-67
2023/10/02 17:02:41;;;;;;;;;;;;;;;20.17;65.66;97771.05;619325;229;66236;-67
2023/10/02 17:05:12;;;;;;;;;;;;;;;20.17;65.49;97769.19;619451;229;62325;-67
2023/10/02 17:07:40;;;;;;;;;;;;;;;20.15;65.52;97773.95;619463;229;65266;-67
2023/10/02 17:10:16;;;;;;;;;;;;;;;20.16;65.43;97770.25;619482;229;65204;-67
2023/10/02 17:12:44;;;;;;;;;;;;;;;20.16;65.25;97775.59;619434;229;62738;-66
2023/10/02 17:15:13;;;;;;;;;;;;;;;20.16;65.29;97780.09;619458;229;65659;-67
2023/10/02 17:17:47;;;;;;;;;;;;;;;20.17;65.10;97795.07;619815;226;63184;-67
2023/10/02 17:20:16;;;;;;;;;;;;;;;20.17;65.55;97789.73;619821;229;62427;-67
2023/10/02 17:22:44;;;;;;;;;;;;;;;20.16;65.31;97796.94;619871;229;65810;-67
2023/10/02 17:25:14;;;;;;;;;;;;;;;20.16;65.29;97799.61;619828;229;62801;-67
2023/10/02 17:27:42;;;;;;;;;;;;;;;20.15;65.16;97795.30;619797;229;62674;-67
2023/10/02 17:30:12;;;;;;;;;;;;;;;20.16;65.59;97796.94;619732;229;65723;-67
2023/10/02 17:32:40;;;;;;;;;;;;;;;20.16;65.39;97801.44;619847;229;62739;-67
2023/10/02 17:35:10;;;;;;;;;;;;;;;20.17;65.26;97806.55;619721;229;62528;-67
2023/10/02 17:37:41;;;;;;;;;;;;;;;20.16;65.32;97806.78;619808;229;65629;-67
2023/10/02 17:40:12;;;;;;;;;;;;;;;20.16;65.33;97807.61;619728;229;65589;-67
2023/10/02 17:42:40;;;;;;;;;;;;;;;20.17;66.18;97816.42;619778;229;62674;-67
2023/10/02 17:45:08;;;;;;;;;;;;;;;20.16;65.14;97822.80;619839;229;65234;-67
2023/10/02 17:47:36;;;;;;;;;;;;;;;20.16;65.66;97817.45;619779;229;65077;-67
2023/10/02 17:50:07;;;;;;;;;;;;;;;20.16;65.15;97826.30;619729;229;62347;-67
2023/10/02 17:52:35;;;;;;;;;;;;;;;20.15;65.46;97827.33;619804;229;65521;-67
2023/10/02 17:55:03;;;;;;;;;;;;;;;20.16;65.54;97826.30;619784;229;62924;-66
2023/10/02 17:57:30;;;;;;;;;;;;;;;20.16;65.57;97828.96;619818;229;64904;-67
2023/10/02 18:00:02;;;;;;;;;;;;;;;20.15;65.32;97824.66;619760;229;62720;-67
2023/10/02 18:02:36;;;;;;;;;;;;;;;20.15;65.13;97832.66;619539;229;43665;-68
2023/10/02 18:05:01;;;;;;;;;;;;;;;20.16;65.15;97836.13;619616;229;64896;-67
2023/10/02 18:07:28;;;;;;;;;;;;;;;20.15;65.59;97840.67;619794;229;65786;-67
2023/10/02 18:09:56;;;;;;;;;;;;;;;20.16;65.28;97841.47;619801;229;65102;-67
2023/10/02 18:12:23;;;;;;;;;;;;;;;20.16;65.68;97857.48;619831;229;62427;-67
2023/10/02 18:14:51;;;;;;;;;;;;;;;20.16;65.30;97865.49;619783;229;65410;-68
2023/10/02 18:17:19;;;;;;;;;;;;;;;20.15;65.41;97864.69;619771;229;65138;-68
2023/10/02 18:19:46;;;;;;;;;;;;;;;20.15;65.39;97856.69;619742;229;63370;-67
2023/10/02 18:22:14;;;;;;;;;;;;;;;20.16;65.39;97870.83;619802;229;63180;-67
2023/10/02 18:24:42;;;;;;;;;;;;;;;20.15;65.42;97874.56;619813;229;65165;-68
2023/10/02 18:27:10;;;;;;;;;;;;;;;20.15;65.24;97878.03;619745;229;62368;-68
2023/10/02 18:29:37;;;;;;;;;;;;;;;20.15;65.07;97879.90;619702;229;63095;-68
2023/10/02 18:32:05;;;;;;;;;;;;;;;20.15;65.15;97883.37;619806;229;66066;-68
2023/10/02 18:34:33;;;;;;;;;;;;;;;20.16;65.12;97892.17;619779;229;62698;-68
2023/10/02 18:37:01;;;;;;;;;;;;;;;20.14;65.13;97892.44;619708;229;65350;-67
2023/10/02 18:39:29;;;;;;;;;;;;;;;20.15;65.13;97896.71;619728;229;62892;-67
2023/10/02 18:41:56;;;;;;;;;;;;;;;20.16;65.19;97894.84;618126;229;65528;-68
2023/10/02 18:44:24;;;;;;;;;;;;;;;20.15;65.05;97901.25;617703;230;65507;-68
2023/10/02 18:46:57;;;;;;;;;;;;;;;20.15;65.20;97909.25;617701;230;64779;-68
2023/10/02 18:49:24;;;;;;;;;;;;;;;20.14;65.34;97905.78;617695;230;64756;-68
2023/10/02 18:51:52;;;;;;;;;;;;;;;20.15;65.39;97906.59;617707;230;65023;-68
2023/10/02 18:54:19;;;;;;;;;;;;;;;20.15;65.01;97912.73;617647;230;65013;-68
2023/10/02 18:56:47;;;;;;;;;;;;;;;20.14;64.95;97911.13;617705;230;64797;-68
2023/10/02 18:59:14;;;;;;;;;;;;;;;20.14;65.13;97908.45;617639;230;64907;-67
2023/10/02 19:01:42;;;;;;;;;;;;;;;20.14;65.13;97908.45;617703;230;62571;-67
2023/10/02 19:04:10;;;;;;;;;;;;;;;20.15;65.52;97914.59;617738;230;62434;-67
2023/10/02 19:06:38;;;;;;;;;;;;;;;20.14;65.09;97911.13;617688;230;65344;-67
2023/10/02 19:09:07;;;;;;;;;;;;;;;20.13;65.06;97904.17;617691;230;63165;-67
2023/10/02 19:11:35;;;;;;;;;;;;;;;20.14;65.14;97910.31;617688;230;64734;-67
2023/10/02 19:14:03;;;;;;;;;;;;;;;20.13;65.21;97904.17;617641;230;62509;-67
2023/10/02 19:16:30;;;;;;;;;;;;;;;20.14;65.39;97905.78;617716;230;65323;-68
2023/10/02 19:18:58;;;;;;;;;;;;;;;20.14;65.15;97916.45;617612;230;64574;-68
2023/10/02 19:21:27;;;;;;;;;;;;;;;20.13;65.32;97912.19;617672;230;65788;-68
2023/10/02 19:23:55;;;;;;;;;;;;;;;20.13;65.12;97912.19;617679;230;63053;-68
2023/10/02 19:26:23;;;;;;;;;;;;;;;20.14;65.17;97915.66;617748;227;62131;-68
2023/10/02 19:28:51;;;;;;;;;;;;;;;20.12;65.28;97910.55;617361;227;65672;-68
2023/10/02 19:31:19;;;;;;;;;;;;;;;20.13;65.54;97922.86;617693;230;65304;-68
2023/10/02 19:33:47;;;;;;;;;;;;;;;20.13;65.22;97914.85;617620;230;64887;-68
2023/10/02 19:36:15;;;;;;;;;;;;;;;20.13;65.16;97920.19;617661;230;63263;-68
2023/10/02 19:38:43;;;;;;;;;;;;;;;20.12;65.28;97921.22;617681;230;63931;-68
2023/10/02 19:41:13;;;;;;;;;;;;;;;20.13;65.21;97925.53;618206;229;64952;-68
2023/10/02 19:43:41;;;;;;;;;;;;;;;20.13;65.66;97925.53;618993;229;65646;-68
2023/10/02 19:46:09;;;;;;;;;;;;;;;20.13;65.51;97930.86;618986;229;64937;-68
2023/10/02 19:48:38;;;;;;;;;;;;;;;20.12;65.56;97933.77;619042;229;65094;-68
2023/10/02 19:51:09;;;;;;;;;;;;;;;20.12;65.55;97934.56;619033;229;62745;-68
2023/10/02 19:53:36;;;;;;;;;;;;;;;20.12;65.39;97933.77;619096;229;65144;-67
2023/10/02 19:56:06;;;;;;;;;;;;;;;20.11;65.29;97932.16;619135;229;64533;-67
2023/10/02 19:58:34;;;;;;;;;;;;;;;20.11;65.24;97930.29;618871;229;62998;-67
2023/10/02 20:01:02;;;;;;;;;;;;;;;20.11;65.00;97935.63;619098;229;62631;-67
2023/10/02 20:03:30;;;;;;;;;;;;;;;20.11;65.32;97927.63;619089;229;64632;-67
2023/10/02 20:06:01;;;;;;;;;;;;;;;20.11;65.36;97924.95;619009;229;62664;-67
2023/10/02 20:08:28;;;;;;;;;;;;;;;20.11;65.22;97932.16;619041;229;65441;-68
2023/10/02 20:10:56;;;;;;;;;;;;;;;20.11;64.98;97932.95;619042;229;64525;-68
2023/10/02 20:13:24;;;;;;;;;;;;;;;20.11;65.25;97927.63;619044;229;63081;-68
2023/10/02 20:15:51;;;;;;;;;;;;;;;20.11;65.13;97927.63;619049;229;64797;-68
2023/10/02 20:18:19;;;;;;;;;;;;;;;20.11;65.13;97932.16;619026;229;62439;-68
2023/10/02 20:20:47;;;;;;;;;;;;;;;20.11;65.48;97927.63;619068;229;65644;-68
2023/10/02 20:23:18;;;;;;;;;;;;;;;20.11;65.84;97935.63;619072;229;63148;-68
2023/10/02 20:25:46;;;;;;;;;;;;;;;20.10;65.70;97933.98;619038;229;62469;-68
2023/10/02 20:28:15;;;;;;;;;;;;;;;20.10;65.69;97931.32;619050;229;65146;-68
2023/10/02 20:30:42;;;;;;;;;;;;;;;20.10;65.94;97931.32;619071;227;65293;-68
2023/10/02 20:33:10;;;;;;;;;;;;;;;20.09;65.66;97929.72;619048;229;64583;-68
2023/10/02 20:35:41;;;;;;;;;;;;;;;20.10;66.09;97933.98;619121;229;65870;-69
2023/10/02 20:38:12;;;;;;;;;;;;;;;20.08;65.31;97936.12;619063;229;63055;-68
2023/10/02 20:40:42;;;;;;;;;;;;;;;20.09;65.98;97931.58;618691;229;62735;-68
2023/10/02 20:43:10;;;;;;;;;;;;;;;20.09;65.50;97932.38;617699;230;65828;-68
2023/10/02 20:45:37;;;;;;;;;;;;;;;20.09;66.05;97929.72;617673;230;65174;-68
2023/10/02 20:48:06;;;;;;;;;;;;;;;20.10;65.55;97935.86;617702;230;64643;-68
2023/10/02 20:50:34;;;;;;;;;;;;;;;20.09;66.00;97936.92;617700;230;64058;-68
2023/10/02 20:53:03;;;;;;;;;;;;;;;20.09;65.90;97935.05;617723;230;62950;-68
2023/10/02 20:55:31;;;;;;;;;;;;;;;20.09;66.44;97940.39;617677;230;64606;-69
2023/10/02 20:58:01;;;;;;;;;;;;;;;20.08;65.96;97944.13;617662;230;63204;-69
2023/10/02 21:00:29;;;;;;;;;;;;;;;20.08;65.89;97944.13;617698;230;64671;-69
2023/10/02 21:02:59;;;;;;;;;;;;;;;20.08;65.87;97946.79;617723;229;64841;-69
2023/10/02 21:05:27;;;;;;;;;;;;;;;20.09;65.64;97948.39;617665;230;70211;-69
2023/10/02 21:07:54;;;;;;;;;;;;;;;20.09;65.77;97948.39;617683;230;65555;-69
2023/10/02 21:10:22;;;;;;;;;;;;;;;20.07;65.80;97945.16;617677;230;64541;-68
2023/10/02 21:12:51;;;;;;;;;;;;;;;20.09;65.46;97953.73;617694;230;65516;-68
2023/10/02 21:15:19;;;;;;;;;;;;;;;20.09;65.16;97958.27;617687;230;65092;-68
2023/10/02 21:17:47;;;;;;;;;;;;;;;20.08;65.30;97956.63;617710;230;62348;-68
2023/10/02 21:20:15;;;;;;;;;;;;;;;20.08;66.04;97954.80;617701;230;63010;-68
2023/10/02 21:22:45;;;;;;;;;;;;;;;20.08;65.91;97954.80;617651;230;65442;-68
2023/10/02 21:25:15;;;;;;;;;;;;;;;20.07;66.00;97958.49;617679;230;64540;-68
2023/10/02 21:27:43;;;;;;;;;;;;;;;20.07;65.97;97958.49;617697;230;63014;-68
2023/10/02 21:30:14;;;;;;;;;;;;;;;20.07;65.91;97958.49;617689;230;64998;-68
2023/10/02 21:32:43;;;;;;;;;;;;;;;20.07;65.63;97958.49;617693;230;62586;-68
2023/10/02 21:35:13;;;;;;;;;;;;;;;20.07;65.87;97949.69;617664;230;65171;-68
2023/10/02 21:37:41;;;;;;;;;;;;;;;20.06;65.62;97948.88;617670;230;63175;-69
2023/10/02 21:40:12;;;;;;;;;;;;;;;20.06;65.98;97951.55;617657;229;64611;-69
2023/10/02 21:42:38;;;;;;;;;;;;;;;20.06;65.99;97956.09;617729;230;65151;-66
2023/10/02 21:45:06;;;;;;;;;;;;;;;20.06;65.17;97958.75;617753;230;65011;-66
2023/10/02 21:47:34;;;;;;;;;;;;;;;20.06;65.57;97967.56;617658;230;64554;-66
2023/10/02 21:50:01;;;;;;;;;;;;;;;20.05;65.60;97960.62;617670;230;65433;-66
2023/10/02 21:52:29;;;;;;;;;;;;;;;20.05;65.20;97955.28;617688;230;65110;-66
2023/10/02 21:55:03;;;;;;;;;;;;;;;20.05;65.50;97957.95;617688;230;64765;-66
2023/10/02 21:57:26;;;;;;;;;;;;;;;20.06;65.66;97962.23;617430;230;65429;-67
2023/10/02 21:59:53;;;;;;;;;;;;;;;20.04;65.32;97964.32;617700;230;62743;-67