Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:22;;;;;;;27.03;19.00;;;;;;;10.26;100.00;99727.59;1470882;88;21390;-75
2024/03/13 00:02:49;;;;;;;25.90;17.43;;;;;;;10.21;100.00;99729.39;1474087;88;21964;-74
2024/03/13 00:05:17;;;;;;;24.40;16.50;;;;;;;10.19;100.00;99726.11;1465875;88;22321;-75
2024/03/13 00:07:45;;;;;;;26.80;14.83;;;;;;;10.16;100.00;99725.94;1468542;88;21395;-75
2024/03/13 00:10:12;;;;;;;22.90;13.10;;;;;;;10.12;100.00;99726.41;1471346;88;21456;-75
2024/03/13 00:12:42;;;;;;;35.23;19.27;;;;;;;10.11;100.00;99724.27;1470395;88;23019;-74
2024/03/13 00:15:10;;;;;;;35.37;19.60;;;;;;;10.07;100.00;99724.73;1473352;88;21604;-75
2024/03/13 00:17:38;;;;;;;40.60;22.03;;;;;;;10.01;100.00;99725.38;1466585;88;22211;-75
2024/03/13 00:20:11;;;;;;;38.87;18.30;;;;;;;9.99;100.00;99720.77;1471773;88;21360;-75
2024/03/13 00:22:36;;;;;;;33.40;15.15;;;;;;;9.94;100.00;99714.63;1462476;88;22277;-75
2024/03/13 00:25:10;;;;;;;22.30;13.50;;;;;;;9.92;100.00;99720.56;1465206;88;21448;-75
2024/03/13 00:27:34;;;;;;;22.27;11.47;;;;;;;9.89;100.00;99719.06;1471003;88;21689;-75
2024/03/13 00:30:02;;;;;;;13.90;10.30;;;;;;;9.87;100.00;99717.60;1465916;88;22387;-75
2024/03/13 00:32:29;;;;;;;24.20;11.47;;;;;;;9.82;100.00;99719.89;1471285;88;21435;-75
2024/03/13 00:34:56;;;;;;;16.87;10.40;;;;;;;9.78;100.00;99722.03;1468693;88;22292;-75
2024/03/13 00:37:24;;;;;;;17.93;11.60;;;;;;;9.75;100.00;99725.46;1459082;88;21456;-75
2024/03/13 00:39:51;;;;;;;16.70;9.63;;;;;;;9.71;100.00;99724.95;1467305;88;21361;-75
2024/03/13 00:42:18;;;;;;;14.87;10.20;;;;;;;9.66;100.00;99728.06;1444727;90;22322;-75
2024/03/13 00:44:46;;;;;;;16.13;10.90;;;;;;;9.64;100.00;99731.38;1435935;90;21531;-75
2024/03/13 00:47:14;;;;;;;16.93;11.40;;;;;;;9.67;100.00;99723.14;1435493;90;22328;-75
2024/03/13 00:49:42;;;;;;;20.37;11.63;;;;;;;9.67;100.00;99725.78;1466070;88;21404;-76
2024/03/13 00:52:09;;;;;;;18.13;11.03;;;;;;;9.68;100.00;99723.95;1470314;88;21587;-75
2024/03/13 00:54:38;;;;;;;19.27;13.20;;;;;;;9.70;100.00;99723.31;1468348;88;22602;-75
2024/03/13 00:57:06;;;;;;;21.03;13.77;;;;;;;9.67;100.00;99719.17;1468464;88;21486;-75
2024/03/13 00:59:34;;;;;;;23.40;16.20;;;;;;;9.68;100.00;99720.00;1465396;88;21368;-75
2024/03/13 01:02:02;;;;;;;30.03;16.00;;;;;;;9.69;100.00;99715.86;1471081;88;21383;-75
2024/03/13 01:04:29;;;;;;;21.43;15.13;;;;;;;9.73;100.00;99716.89;1467183;88;21523;-75
2024/03/13 01:06:56;;;;;;;24.17;16.60;;;;;;;9.78;100.00;99714.57;1453284;88;21442;-75
2024/03/13 01:09:24;;;;;;;25.23;16.00;;;;;;;9.82;100.00;99714.11;1468989;88;22247;-74
2024/03/13 01:11:56;;;;;;;23.47;15.97;;;;;;;9.84;100.00;99717.42;1473532;88;21817;-74
2024/03/13 01:14:21;;;;;;;22.67;13.93;;;;;;;9.86;100.00;99714.61;1472695;88;21345;-75
2024/03/13 01:16:52;;;;;;;15.13;11.77;;;;;;;9.85;100.00;99709.81;1469913;88;22174;-75
2024/03/13 01:19:23;;;;;;;21.93;14.57;;;;;;;9.87;100.00;99709.17;1469409;88;21605;-75
2024/03/13 01:21:54;;;;;;;25.40;13.45;;;;;;;9.90;100.00;99707.53;1467138;88;22442;-75
2024/03/13 01:24:23;;;;;;;19.27;13.00;;;;;;;9.90;100.00;99707.53;1472787;88;22307;-74
2024/03/13 01:26:52;;;;;;;18.03;12.67;;;;;;;9.90;100.00;99710.17;1462273;88;21427;-74
2024/03/13 01:29:20;;;;;;;17.00;12.50;;;;;;;9.89;100.00;99710.31;1466954;88;22425;-74
2024/03/13 01:31:47;;;;;;;17.57;12.27;;;;;;;9.88;100.00;99710.81;1470735;88;21503;-74
2024/03/13 01:34:14;;;;;;;17.30;9.90;;;;;;;9.84;100.00;99704.20;1467427;88;21368;-75
2024/03/13 01:39:28;;;;;;;13.03;10.40;;;;;;;9.82;100.00;99710.14;1419731;90;21493;-75
2024/03/13 01:56:30;;;;;;;14.87;11.23;;;;;;;9.60;100.00;99707.57;1473310;88;21361;-74
2024/03/13 01:59:20;;;;;;;14.47;11.23;;;;;;;9.59;100.00;99706.42;1462063;88;21449;-75
2024/03/13 02:04:25;;;;;;;16.10;11.00;;;;;;;9.56;100.00;99707.56;1467202;88;21366;-75
2024/03/13 02:06:52;;;;;;;14.00;9.97;;;;;;;9.59;100.00;99715.67;1470496;88;21559;-75
2024/03/13 02:09:23;;;;;;;18.67;10.87;;;;;;;9.60;100.00;99708.06;1475265;88;21462;-75
2024/03/13 02:11:49;;;;;;;15.40;10.67;;;;;;;9.60;100.00;99708.06;1471517;88;21397;-75
2024/03/13 02:14:16;;;;;;;14.83;11.17;;;;;;;9.60;100.00;99708.89;1469494;88;21501;-76
2024/03/13 02:16:55;;;;;;;14.77;10.67;;;;;;;9.60;100.00;99707.57;1468880;88;21399;-76
2024/03/13 02:19:21;;;;;;;26.37;13.33;;;;;;;9.63;100.00;99702.46;1467387;88;21479;-76
2024/03/13 02:21:53;;;;;;;16.73;12.27;;;;;;;9.64;100.00;99702.81;1471822;88;21516;-75
2024/03/13 02:24:19;;;;;;;16.62;10.68;;;;;;;9.65;100.00;99704.46;1453822;88;22469;-75
2024/03/13 02:26:46;;;;;;;15.83;10.40;;;;;;;9.67;100.00;99703.82;1475458;88;21346;-76
2024/03/13 02:29:13;;;;;;;15.67;11.50;;;;;;;9.72;100.00;99704.14;1467668;88;22336;-75
2024/03/13 02:31:41;;;;;;;14.57;10.43;;;;;;;9.77;100.00;99704.50;1453560;88;21383;-75
2024/03/13 02:34:09;;;;;;;13.33;10.70;;;;;;;9.81;100.00;99703.21;1467079;88;21345;-75
2024/03/13 02:36:36;;;;;;;16.00;11.23;;;;;;;9.85;100.00;99705.85;1472896;88;21382;-75
2024/03/13 02:39:04;;;;;;;14.03;11.27;;;;;;;9.87;100.00;99699.10;1470947;88;21457;-75
2024/03/13 02:41:32;;;;;;;15.13;11.53;;;;;;;9.87;100.00;99701.24;1467125;88;21597;-75
2024/03/13 02:44:00;;;;;;;13.93;10.60;;;;;;;9.86;100.00;99703.53;1466614;88;22204;-75
2024/03/13 02:46:28;;;;;;;13.40;10.90;;;;;;;9.83;100.00;99699.89;1463555;88;21510;-75
2024/03/13 02:48:55;;;;;;;16.13;12.23;;;;;;;9.81;100.00;99703.68;1469892;88;21337;-75
2024/03/13 02:51:24;;;;;;;19.80;11.83;;;;;;;9.81;100.00;99704.53;1474264;88;21508;-75
2024/03/13 02:53:51;;;;;;;13.30;10.23;;;;;;;9.81;100.00;99703.68;1461949;88;21353;-75
2024/03/13 02:56:20;;;;;;;15.43;11.27;;;;;;;9.82;100.00;99708.81;1468334;88;22498;-75
2024/03/13 02:58:48;;;;;;;18.37;12.77;;;;;;;9.82;100.00;99707.50;1467926;88;21331;-75
2024/03/13 03:01:16;;;;;;;13.43;11.17;;;;;;;9.82;100.00;99708.81;1466510;88;21560;-75
2024/03/13 03:03:43;;;;;;;16.50;11.87;;;;;;;9.75;100.00;99707.79;1467533;88;21354;-75
2024/03/13 03:06:10;;;;;;;15.87;12.33;;;;;;;9.74;100.00;99703.50;1474613;88;22396;-75
2024/03/13 03:08:41;;;;;;;13.43;10.97;;;;;;;9.77;100.00;99704.50;1471848;88;21412;-75
2024/03/13 03:11:06;;;;;;;15.80;12.03;;;;;;;9.80;100.00;99709.46;1453001;88;21522;-75
2024/03/13 03:13:34;;;;;;;14.70;12.00;;;;;;;9.79;100.00;99710.96;1464117;88;21589;-75
2024/03/13 03:16:01;;;;;;;18.63;11.83;;;;;;;9.78;100.00;99707.50;1479739;88;22255;-75
2024/03/13 03:18:28;;;;;;;15.50;12.07;;;;;;;9.79;100.00;99709.14;1466625;88;21405;-75
2024/03/13 03:20:58;;;;;;;14.50;11.27;;;;;;;9.79;100.00;99706.50;1461414;88;22470;-75
2024/03/13 03:23:25;;;;;;;14.87;11.40;;;;;;;9.81;100.00;99711.14;1475365;88;22240;-75
2024/03/13 03:25:52;;;;;;;18.50;12.13;;;;;;;9.77;100.00;99720.86;1473394;88;21323;-75
2024/03/13 03:28:20;;;;;;;17.83;12.17;;;;;;;9.70;100.00;99713.57;1476773;88;21346;-75
2024/03/13 03:30:48;;;;;;;14.97;11.10;;;;;;;9.65;100.00;99706.61;1474257;88;21332;-75
2024/03/13 03:33:16;;;;;;;15.27;10.77;;;;;;;9.66;100.00;99716.17;1466908;88;21412;-75
2024/03/13 03:35:43;;;;;;;15.17;11.70;;;;;;;9.56;100.00;99721.27;1463067;88;21368;-75
2024/03/13 03:38:11;;;;;;;13.70;11.13;;;;;;;9.62;100.00;99720.63;1469248;88;21702;-75
2024/03/13 03:40:38;;;;;;;15.47;10.30;;;;;;;9.54;100.00;99725.88;1472323;88;21361;-75
2024/03/13 03:43:05;;;;;;;13.10;9.87;;;;;;;9.49;100.00;99718.41;1470460;88;22232;-76
2024/03/13 03:45:33;;;;;;;15.17;11.13;;;;;;;9.47;100.00;99725.69;1444982;90;21531;-76
2024/03/13 03:48:03;;;;;;;13.33;10.27;;;;;;;9.45;100.00;99725.83;1436050;90;21405;-76
2024/03/13 03:50:31;;;;;;;14.80;10.70;;;;;;;9.46;100.00;99723.52;1461992;88;21382;-76
2024/03/13 03:52:58;;;;;;;11.17;8.53;;;;;;;9.37;100.00;99724.46;1467432;88;21633;-76
2024/03/13 03:55:25;;;;;;;13.67;10.47;;;;;;;9.40;100.00;99725.47;1448863;90;21265;-76
2024/03/13 03:57:53;;;;;;;12.83;9.67;;;;;;;9.38;100.00;99722.64;1444978;90;21309;-75
2024/03/13 04:00:22;;;;;;;14.20;9.67;;;;;;;9.38;100.00;99722.17;1473724;88;21747;-76
2024/03/13 04:02:51;;;;;;;11.60;9.63;;;;;;;9.35;100.00;99728.23;1474467;88;22286;-75
2024/03/13 04:05:19;;;;;;;12.20;9.23;;;;;;;9.38;100.00;99724.81;1464874;88;21376;-76
2024/03/13 04:07:49;;;;;;;14.60;9.43;;;;;;;9.34;100.00;99723.45;1468068;88;21512;-75
2024/03/13 04:10:16;;;;;;;14.83;9.60;;;;;;;9.36;100.00;99722.81;1474373;88;21339;-75
2024/03/13 04:12:44;;;;;;;15.30;10.80;;;;;;;9.36;100.00;99721.50;1450377;90;22218;-76
2024/03/13 04:15:12;;;;;;;16.10;8.57;;;;;;;9.40;100.00;99722.83;1447850;90;21538;-76
2024/03/13 04:17:40;;;;;;;16.13;10.90;;;;;;;9.40;100.00;99716.22;1472843;88;21353;-76
2024/03/13 04:20:13;;;;;;;13.17;10.30;;;;;;;9.43;100.00;99725.16;1475157;88;22247;-76
2024/03/13 04:22:42;;;;;;;14.83;11.07;;;;;;;9.43;100.00;99731.75;1480036;88;21448;-76
2024/03/13 04:25:10;;;;;;;15.27;9.33;;;;;;;9.45;100.00;99729.80;1461761;88;21479;-76
2024/03/13 04:27:38;;;;;;;14.97;8.87;;;;;;;9.42;100.00;99723.51;1467969;88;21590;-75
2024/03/13 04:30:06;;;;;;;17.90;11.20;;;;;;;9.44;100.00;99726.01;1470830;88;21435;-76
2024/03/13 04:32:35;;;;;;;16.97;11.00;;;;;;;9.41;100.00;99725.83;1473667;88;21360;-75
2024/03/13 04:35:03;;;;;;;14.30;9.70;;;;;;;9.39;100.00;99729.10;1462782;88;21461;-75
2024/03/13 04:37:31;;;;;;;11.90;7.40;;;;;;;9.38;100.00;99730.10;1460878;88;21509;-75
2024/03/13 04:39:59;;;;;;;12.70;7.67;;;;;;;9.34;100.00;99735.34;1463898;88;22388;-75
2024/03/13 04:42:26;;;;;;;11.53;8.27;;;;;;;9.35;100.00;99733.52;1465949;88;21453;-75
2024/03/13 04:44:55;;;;;;;11.07;7.27;;;;;;;9.34;100.00;99728.73;1466320;88;22189;-75
2024/03/13 04:47:23;;;;;;;12.03;8.33;;;;;;;9.34;100.00;99741.94;1467505;88;22003;-75
2024/03/13 04:49:50;;;;;;;12.87;8.63;;;;;;;9.32;100.00;99743.08;1472641;88;21582;-75
2024/03/13 04:52:18;;;;;;;13.37;9.63;;;;;;;9.34;100.00;99740.63;1463366;88;21390;-75
2024/03/13 04:54:45;;;;;;;10.67;7.23;;;;;;;9.34;100.00;99736.66;1446661;90;21523;-75
2024/03/13 04:57:13;;;;;;;14.83;7.10;;;;;;;9.33;100.00;99745.58;1407240;92;21967;-76
2024/03/13 04:59:40;;;;;;;9.57;7.70;;;;;;;9.31;100.00;99742.75;1473800;88;21383;-75
2024/03/13 05:02:07;;;;;;;13.43;7.67;;;;;;;9.33;100.00;99746.08;1445750;90;22307;-75
2024/03/13 05:04:35;;;;;;;10.40;7.47;;;;;;;9.30;100.00;99747.22;1424692;92;21494;-76
2024/03/13 05:07:02;;;;;;;10.13;7.30;;;;;;;9.25;100.00;99748.17;1473727;88;21331;-75
2024/03/13 05:09:29;;;;;;;12.10;8.57;;;;;;;9.23;100.00;99751.45;1445229;89;21532;-75
2024/03/13 05:11:58;;;;;;;11.33;8.33;;;;;;;9.23;100.00;99752.77;1466368;88;21500;-75
2024/03/13 05:14:25;;;;;;;11.53;8.00;;;;;;;9.26;100.00;99750.67;1442676;90;21376;-76
2024/03/13 05:16:53;;;;;;;13.90;9.03;;;;;;;9.31;100.00;99755.96;1471043;88;21383;-75
2024/03/13 05:19:20;;;;;;;11.63;8.40;;;;;;;9.31;100.00;99751.50;1445655;90;21473;-76
2024/03/13 05:21:47;;;;;;;11.73;8.63;;;;;;;9.30;100.00;99750.35;1470669;88;22290;-76
2024/03/13 05:24:15;;;;;;;14.80;9.60;;;;;;;9.31;100.00;99754.14;1445496;90;21420;-76
2024/03/13 05:26:42;;;;;;;14.20;9.53;;;;;;;9.34;100.00;99757.79;1419569;91;21326;-75
2024/03/13 05:29:10;;;;;;;12.07;9.10;;;;;;;9.38;100.00;99758.30;1475611;88;21351;-77
2024/03/13 05:31:37;;;;;;;10.60;8.00;;;;;;;9.40;100.00;99754.52;1449943;88;21382;-77
2024/03/13 05:34:04;;;;;;;12.37;8.93;;;;;;;9.40;100.00;99765.09;1482125;88;21338;-75
2024/03/13 05:36:32;;;;;;;11.90;8.83;;;;;;;9.40;100.00;99758.48;1447479;90;22363;-79
2024/03/13 05:38:59;;;;;;;13.07;9.03;;;;;;;9.40;100.00;99759.80;1469528;88;21360;-77
2024/03/13 05:41:26;;;;;;;13.40;10.53;;;;;;;9.38;100.00;99755.19;1466522;88;21419;-76
2024/03/13 05:43:53;;;;;;;11.83;7.73;;;;;;;9.34;100.00;99758.28;1471117;88;21590;-77
2024/03/13 05:46:22;;;;;;;10.17;6.00;;;;;;;9.31;100.00;99763.38;1444241;90;21369;-76
2024/03/13 05:48:49;;;;;;;9.20;6.63;;;;;;;9.19;100.00;99768.09;1424946;91;21398;-76
2024/03/13 05:51:17;;;;;;;9.23;6.20;;;;;;;9.21;100.00;99772.73;1472314;88;21511;-77
2024/03/13 05:53:44;;;;;;;6.17;5.00;;;;;;;9.20;100.00;99775.02;1440122;90;21302;-77
2024/03/13 05:56:12;;;;;;;5.97;4.40;;;;;;;9.16;100.00;99770.22;1419305;92;21304;-77
2024/03/13 05:58:41;;;;;;;5.23;4.40;;;;;;;9.13;100.00;99772.67;1473514;88;21346;-76
2024/03/13 06:01:12;;;;;;;6.33;3.97;;;;;;;9.13;100.00;99774.00;1478036;88;21412;-76
2024/03/13 06:03:39;;;;;;;4.60;3.67;;;;;;;9.07;100.00;99773.80;1449044;90;21450;-76
2024/03/13 06:06:07;;;;;;;5.70;3.63;;;;;;;9.07;100.00;99785.17;1421852;91;21598;-76
2024/03/13 06:08:34;;;;;;;4.67;3.60;;;;;;;9.08;100.00;99782.86;1466432;88;22284;-76
2024/03/13 06:11:05;;;;;;;4.27;2.80;;;;;;;9.08;100.00;99784.68;1443018;89;21517;-77
2024/03/13 06:13:31;;;;;;;4.20;2.87;;;;;;;9.08;100.00;99801.84;1451346;90;21516;-76
2024/03/13 06:15:58;;;;;;;4.70;2.80;;;;;;;8.93;100.00;99798.92;1424358;92;22393;-75
2024/03/13 06:18:25;;;;;;;6.53;3.80;;;;;;;9.07;100.00;99797.05;1470217;88;21361;-77
2024/03/13 06:20:52;;;;;;;3.50;2.60;;;;;;;9.02;100.00;99805.91;1467602;88;22674;-76
2024/03/13 06:23:20;;;;;;;5.00;3.03;;;;;;;8.98;100.00;99797.98;1447334;90;22018;-76
2024/03/13 06:25:48;;;;;;;4.70;2.90;;;;;;;8.99;100.00;99805.73;1454904;88;21346;-76
2024/03/13 06:31:02;;;;;;;3.97;2.90;;;;;;;8.99;100.00;99809.69;1447930;90;21465;-76
2024/03/13 06:33:31;;;;;;;4.00;2.87;;;;;;;9.03;100.00;99811.05;1423771;91;21465;-77
2024/03/13 06:35:58;;;;;;;4.97;3.40;;;;;;;9.12;100.00;99815.05;1464464;88;21345;-76
2024/03/13 06:38:25;;;;;;;3.57;2.57;;;;;;;9.10;100.00;99815.72;1472258;88;21523;-76
2024/03/13 06:40:52;;;;;;;4.47;3.20;;;;;;;9.05;100.00;99813.53;1471939;88;22068;-76
2024/03/13 06:43:19;;;;;;;4.00;2.70;;;;;;;9.07;100.00;99817.34;1468284;88;22329;-77
2024/03/13 06:45:47;;;;;;;3.20;2.27;;;;;;;9.06;100.00;99819.63;1443343;89;21476;-76
2024/03/13 06:48:15;;;;;;;5.53;2.87;;;;;;;9.03;100.00;99820.30;1465365;88;21419;-76
2024/03/13 06:50:43;;;;;;;4.67;2.80;;;;;;;9.07;100.00;99825.27;1470188;88;21497;-77
2024/03/13 06:53:10;;;;;;;3.50;2.47;;;;;;;9.02;100.00;99833.13;1472284;88;21375;-77
2024/03/13 06:55:38;;;;;;;3.60;2.00;;;;;;;9.06;100.00;99835.47;1446458;89;21506;-76
2024/03/13 06:58:05;;;;;;;3.43;2.30;;;;;;;9.15;100.00;99838.05;1419927;92;21376;-77
2024/03/13 07:00:32;;;;;;;2.53;2.20;;;;;;;9.04;100.00;99839.10;1470207;88;21375;-77
2024/03/13 07:03:01;;;;;;;3.23;1.80;;;;;;;9.09;100.00;99839.98;1469418;88;22395;-77
2024/03/13 07:05:29;;;;;;;2.27;1.87;;;;;;;9.12;100.00;99845.41;1463976;88;22181;-77
2024/03/13 07:07:57;;;;;;;2.77;1.83;;;;;;;9.15;100.00;99850.39;1467668;88;21449;-77
2024/03/13 07:10:24;;;;;;;2.33;1.60;;;;;;;9.10;100.00;99854.00;1473219;88;21346;-77
2024/03/13 07:12:51;;;;;;;2.90;1.93;;;;;;;9.10;100.00;99855.32;1471267;88;22247;-76
2024/03/13 07:15:18;;;;;;;2.00;1.60;;;;;;;9.08;100.00;99855.95;1465281;88;21442;-77
2024/03/13 07:17:45;;;;;;;3.57;1.80;;;;;;;9.01;100.00;99857.88;1447524;90;21465;-77
2024/03/13 07:20:13;;;;;;;1.77;1.50;;;;;;;9.01;100.00;99853.92;1444559;89;21970;-77
2024/03/13 07:22:41;;;;;;;3.57;1.90;;;;;;;8.99;100.00;99857.20;1470222;88;21486;-77
2024/03/13 07:25:09;;;;;;;2.30;1.93;;;;;;;9.01;100.00;99860.52;1474320;88;22293;-77
2024/03/13 07:27:37;;;;;;;2.83;1.80;;;;;;;9.07;100.00;99866.19;1468456;88;21610;-76
2024/03/13 07:30:07;;;;;;;1.80;1.53;;;;;;;9.08;100.00;99865.19;1443172;90;21874;-76
2024/03/13 07:32:34;;;;;;;2.30;1.90;;;;;;;9.01;100.00;99868.44;1421080;92;21472;-76
2024/03/13 07:35:03;;;;;;;2.03;1.63;;;;;;;8.99;100.00;99870.39;1473584;88;21507;-76
2024/03/13 07:37:31;;;;;;;2.87;1.60;;;;;;;9.02;100.00;99868.77;1451122;90;21383;-77
2024/03/13 07:39:58;;;;;;;3.57;2.17;;;;;;;9.16;100.00;99873.19;1418088;92;21575;-77
2024/03/13 07:42:25;;;;;;;2.57;2.17;;;;;;;9.13;100.00;99871.68;1467754;88;21913;-76
2024/03/13 07:44:54;;;;;;;2.20;1.60;;;;;;;9.20;100.00;99875.85;1441930;90;21376;-77
2024/03/13 07:47:21;;;;;;;2.33;1.53;;;;;;;9.21;100.00;99873.57;1453565;88;21434;-77
2024/03/13 07:49:50;;;;;;;1.73;1.37;;;;;;;9.21;100.00;99879.67;1476208;88;21397;-76
2024/03/13 07:52:18;;;;;;;2.60;2.30;;;;;;;9.26;100.00;99880.52;1471095;88;21424;-76
2024/03/13 07:54:46;;;;;;;2.07;1.50;;;;;;;9.19;100.00;99878.16;1471223;88;21555;-76
2024/03/13 07:57:14;;;;;;;1.77;1.20;;;;;;;9.19;100.00;99883.44;1470351;88;21368;-76
2024/03/13 07:59:42;;;;;;;2.40;1.60;;;;;;;9.22;100.00;99879.17;1445190;90;22388;-76
2024/03/13 08:02:10;;;;;;;1.80;1.53;;;;;;;9.13;100.00;99888.02;1411380;90;22331;-76
2024/03/13 08:04:37;;;;;;;3.53;1.53;;;;;;;9.13;100.00;99886.69;1464509;88;21434;-77
2024/03/13 08:07:04;;;;;;;1.37;1.20;;;;;;;9.13;100.00;99891.97;1441548;90;21398;-76
2024/03/13 08:09:31;;;;;;;1.50;1.10;;;;;;;9.12;100.00;99888.97;1444391;90;21413;-76
2024/03/13 08:11:59;;;;;;;2.33;1.17;;;;;;;9.15;100.00;99889.98;1467459;88;21596;-78
2024/03/13 08:14:26;;;;;;;2.13;1.47;;;;;;;9.19;100.00;99888.23;1467016;88;21373;-78
2024/03/13 08:16:53;;;;;;;2.03;1.27;;;;;;;9.12;100.00;99898.22;1441474;89;21376;-76
2024/03/13 08:19:22;;;;;;;1.27;1.00;;;;;;;9.10;100.00;99906.30;1444197;90;21347;-76
2024/03/13 08:21:50;;;;;;;1.60;1.40;;;;;;;9.10;100.00;99902.34;1422007;91;21332;-78
2024/03/13 08:24:18;;;;;;;2.83;1.70;;;;;;;9.04;100.00;99902.45;1475550;88;22344;-77
2024/03/13 08:26:46;;;;;;;3.10;2.03;;;;;;;9.07;100.00;99909.25;1447840;90;21332;-77
2024/03/13 08:29:15;;;;;;;1.70;1.30;;;;;;;9.15;100.00;99909.79;1420657;91;21413;-77
2024/03/13 08:31:47;;;;;;;2.67;1.77;;;;;;;9.18;100.00;99902.92;1469500;88;21598;-78
2024/03/13 08:34:20;;;;;;;1.73;1.40;;;;;;;9.07;100.00;99917.16;1390063;88;21450;-77
2024/03/13 08:36:48;;;;;;;1.90;1.40;;;;;;;9.04;100.00;99911.69;1394130;88;21302;-78
2024/03/13 08:39:17;;;;;;;1.80;1.40;;;;;;;8.99;100.00;99925.83;1392898;88;21384;-77
2024/03/13 08:41:44;;;;;;;5.27;1.63;;;;;;;8.83;100.00;99921.69;1399072;88;21383;-77
2024/03/13 08:44:11;;;;;;;3.57;1.77;;;;;;;8.85;100.00;99923.70;1377024;90;22205;-77
2024/03/13 08:46:39;;;;;;;2.60;1.50;;;;;;;8.83;100.00;99928.28;1353042;92;21333;-76
2024/03/13 08:49:06;;;;;;;2.83;1.67;;;;;;;8.85;100.00;99928.97;1394539;88;21243;-78
2024/03/13 08:51:34;;;;;;;1.57;1.20;;;;;;;8.68;100.00;99932.41;1371035;90;22331;-78
2024/03/13 08:54:01;;;;;;;3.43;1.67;;;;;;;8.62;100.00;99931.19;1399994;88;21272;-79
2024/03/13 08:56:28;;;;;;;2.57;1.10;;;;;;;8.66;100.00;99935.67;1525497;90;21348;-78
2024/03/13 08:58:55;;;;;;;1.87;1.50;;;;;;;8.66;100.00;99935.67;1340381;93;21288;-77
2024/03/13 09:01:23;;;;;;;2.73;1.20;;;;;;;8.52;100.00;99936.52;1380694;90;21397;-78
2024/03/13 09:03:51;;;;;;;1.80;1.10;;;;;;;8.39;100.00;99942.61;1394093;88;22257;-79
2024/03/13 09:06:18;;;;;;;1.77;1.40;;;;;;;8.48;100.00;99935.14;1393518;88;21250;-77
2024/03/13 09:08:46;;;;;;;3.13;2.27;;;;;;;8.43;100.00;99947.95;1400181;88;21497;-78
2024/03/13 09:11:16;;;;;;;2.17;1.00;;;;;;;8.48;100.00;99940.41;1393945;88;21265;-78
2024/03/13 09:13:42;;;;;;;1.47;1.20;;;;;;;8.52;100.00;99949.71;1535195;88;21450;-78
2024/03/13 09:16:12;;;;;;;2.10;1.27;;;;;;;8.48;100.00;99950.96;1380290;90;22115;-78
2024/03/13 09:18:39;;;;;;;1.43;1.23;;;;;;;8.40;100.00;99953.52;1552387;88;21302;-78
2024/03/13 09:21:07;;;;;;;1.63;1.17;;;;;;;8.48;100.00;99957.55;1396704;88;21265;-78
2024/03/13 09:23:34;;;;;;;2.10;1.30;;;;;;;8.54;100.00;99955.65;1367817;90;21272;-78
2024/03/13 09:26:02;;;;;;;4.53;1.10;;;;;;;8.47;100.00;99954.58;1393965;88;21332;-76
2024/03/13 09:28:29;;;;;;;2.30;1.00;;;;;;;8.49;100.00;99964.51;1393553;88;21464;-79
2024/03/13 09:30:56;;;;;;;1.83;1.23;;;;;;;8.73;100.00;99956.55;1381047;90;21266;-85
2024/03/13 09:33:24;;;;;;;1.60;1.10;;;;;;;8.81;100.00;99960.11;1371137;89;21237;-79
2024/03/13 09:35:51;;;;;;;1.33;1.03;;;;;;;8.90;100.00;99961.03;1394311;88;22220;-79
2024/03/13 09:38:19;;;;;;;1.83;1.47;;;;;;;9.03;100.00;99958.88;1399857;88;21287;-78
2024/03/13 09:40:48;;;;;;;2.60;1.33;;;;;;;8.95;100.00;99965.88;1399780;88;22308;-77
2024/03/13 09:43:15;;;;;;;1.97;1.30;;;;;;;8.91;100.00;99960.05;1551273;88;21324;-78
2024/03/13 09:45:46;;;;;;;2.80;1.63;;;;;;;8.86;100.00;99959.68;1393885;88;21325;-80
2024/03/13 09:48:15;;;;;;;1.57;1.40;;;;;;;8.91;100.00;99965.81;1376789;89;21338;-76
2024/03/13 09:50:43;;;;;;;8.47;1.30;;;;;;;8.97;100.00;99963.41;1398377;88;21243;-78
2024/03/13 09:53:12;;;;;;;1.80;1.07;;;;;;;8.89;100.00;99966.45;1369814;90;22242;-77
2024/03/13 09:55:41;;;;;;;1.40;1.17;;;;;;;8.91;100.00;99961.86;1357158;91;22168;-78
2024/03/13 09:58:15;;;;;;;2.30;1.60;;;;;;;8.96;100.00;99965.72;1409471;89;21362;-77
2024/03/13 10:00:41;;;;;;;2.00;1.40;;;;;;;8.98;100.00;99962.94;1471559;88;21583;-77
2024/03/13 10:03:21;;;;;;;3.70;1.40;;;;;;;9.04;100.00;99971.09;1439433;90;21540;-77
2024/03/13 10:05:52;;;;;;;1.70;1.10;;;;;;;8.99;100.00;99968.55;1421850;92;21630;-78
2024/03/13 10:08:20;;;;;;;;;;;;;;;9.03;100.00;99981.78;1470829;88;21442;-77
2024/03/13 10:10:49;;;;;;;1.53;1.10;;;;;;;8.97;100.00;99977.09;1466547;88;20398;-76
2024/03/13 10:13:17;;;;;;;2.37;1.10;;;;;;;9.10;100.00;99982.86;1369576;90;21273;-78
2024/03/13 10:15:47;;;;;;;4.23;1.73;;;;;;;9.03;100.00;99980.00;1352518;91;21274;-78
2024/03/13 10:18:17;;;;;;;1.40;1.30;;;;;;;9.00;100.00;99984.22;1378587;90;21265;-78
2024/03/13 10:21:13;;;;;;;2.15;1.47;;;;;;;8.83;100.00;99981.05;1383359;90;21464;-77
2024/03/13 10:23:46;;;;;;;2.60;1.50;;;;;;;8.87;100.00;99978.48;1553448;88;22180;-78
2024/03/13 10:26:14;;;;;;;1.87;1.10;;;;;;;8.89;100.00;99983.14;1508183;90;21265;-78
2024/03/13 10:28:42;;;;;;;2.33;1.17;;;;;;;8.82;100.00;99987.33;1484502;90;21332;-78
2024/03/13 10:31:14;;;;;;;1.53;1.33;;;;;;;8.76;100.00;99982.64;1371596;90;21400;-78
2024/03/13 10:33:38;;;;;;;2.73;1.27;;;;;;;8.86;100.00;99977.30;1524573;90;21332;-78
2024/03/13 10:36:07;;;;;;;1.93;1.30;;;;;;;8.86;100.00;99978.16;1377271;89;21475;-79
2024/03/13 10:38:38;;;;;;;2.77;1.60;;;;;;;8.73;100.00;99981.13;1393284;88;21265;-79
2024/03/13 10:41:05;;;;;;;1.73;1.10;;;;;;;8.89;100.00;99977.86;1376149;90;21487;-77
2024/03/13 10:43:32;;;;;;;2.43;1.40;;;;;;;9.01;100.00;99981.94;1352796;92;21236;-77
2024/03/13 10:46:00;;;;;;;1.40;1.10;;;;;;;9.13;100.00;99981.73;1394038;88;22196;-77
2024/03/13 10:48:27;;;;;;;3.03;1.27;;;;;;;9.24;100.00;99969.64;1371334;90;21494;-77
2024/03/13 10:50:56;;;;;;;1.20;1.00;;;;;;;9.18;100.00;99984.27;1358410;92;21356;-78
2024/03/13 10:53:23;;;;;;;2.53;1.30;;;;;;;9.41;100.00;99979.38;1393015;88;21287;-78
2024/03/13 10:55:50;;;;;;;1.80;1.30;;;;;;;9.36;100.00;99978.17;1380595;90;22050;-77
2024/03/13 10:58:22;;;;;;;1.50;1.13;;;;;;;9.41;100.00;99976.73;1394569;88;21280;-76
2024/03/13 11:00:49;;;;;;;1.30;1.07;;;;;;;9.53;100.00;99977.83;1392512;88;21398;-76
2024/03/13 11:03:17;;;;;;;2.50;1.60;;;;;;;9.59;100.00;99973.26;1526074;88;21565;-77
2024/03/13 11:05:45;;;;;;;2.53;1.60;;;;;;;9.66;100.00;99976.44;1526094;90;21192;-77
2024/03/13 11:08:12;;;;;;;5.03;1.60;;;;;;;9.46;100.00;99975.77;1352746;92;21347;-77
2024/03/13 11:10:39;;;;;;;4.47;1.50;;;;;;;9.41;100.00;99974.09;1394210;88;22145;-78
2024/03/13 11:13:09;;;;;;;4.47;2.13;;;;;;;9.30;100.00;99974.31;1400011;88;21420;-77
2024/03/13 11:15:39;;;;;;;1.93;1.30;;;;;;;9.31;100.00;99973.82;1553539;88;22299;-76
2024/03/13 11:18:09;;;;;;;2.42;1.32;;;;;;;9.32;100.00;99985.57;1367835;90;21489;-76
2024/03/13 11:20:52;;;;;;;2.63;1.27;;;;;;;9.27;100.00;99978.58;1369120;90;22145;-77
2024/03/13 11:23:33;;;;;;;3.03;1.47;;;;;;;9.07;100.00;99974.41;1553186;88;21310;-77
2024/03/13 11:26:04;;;;;;;7.35;1.40;;;;;;;9.25;100.00;99970.80;1390139;90;22188;-77
2024/03/13 11:28:32;;;;;;;;;;;;;;;9.41;100.00;99976.73;1394559;90;21347;-76
2024/03/13 11:31:00;;;;;;;4.20;1.30;;;;;;;9.37;100.00;99973.22;1525459;90;20249;-77
2024/03/13 11:33:28;;;;;;;2.47;1.70;;;;;;;9.26;100.00;99976.91;1369749;90;21266;-78
2024/03/13 11:35:58;;;;;;;2.17;1.80;;;;;;;9.47;100.00;99970.02;1370968;90;21244;-78
2024/03/13 11:38:25;;;;;;;1.63;1.20;;;;;;;9.35;100.00;99973.38;1369258;90;21421;-77
2024/03/13 11:40:58;;;;;;;3.30;1.30;;;;;;;9.42;100.00;99974.42;1376716;90;21281;-76
2024/03/13 11:43:25;;;;;;;4.25;1.50;;;;;;;9.53;100.00;99979.16;1519009;90;21479;-77
2024/03/13 11:45:52;;;;;;;2.80;1.90;;;;;;;9.52;100.00;99973.02;1534551;88;21455;-77
2024/03/13 11:48:22;;;;;;;2.00;1.60;;;;;;;9.45;100.00;99974.62;1371284;89;21457;-77
2024/03/13 11:51:10;;;;;;;3.33;1.45;;;;;;;9.28;100.00;99976.27;1352863;92;22273;-77
2024/03/13 11:53:42;;;;;;;4.13;1.67;;;;;;;9.39;100.00;99980.02;1553605;88;21489;-77