Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:30;;;;;;;10.18;4.80;;;;;;;-1.48;84.85;102940.38;5039380;28;20029;-88
2024/01/08 00:03:55;;;;;;;6.82;4.95;;;;;;;-1.28;84.76;102956.09;5039460;28;20428;-86
2024/01/08 00:06:21;;;;;;;8.38;4.90;;;;;;;-1.26;84.23;102949.34;5005548;28;20033;-88
2024/01/08 00:08:46;;;;;;;7.70;5.35;;;;;;;-1.28;84.65;102938.84;5002520;28;20120;-88
2024/01/08 00:11:14;;;;;;;13.57;6.10;;;;;;;-1.22;84.01;102932.41;5001970;28;20468;-88
2024/01/08 00:13:39;;;;;;;8.13;5.32;;;;;;;-1.37;83.71;102921.50;5017534;28;20030;-88
2024/01/08 00:16:05;;;;;;;8.85;5.55;;;;;;;-1.26;83.09;102952.84;5017064;28;20167;-88
2024/01/08 00:18:31;;;;;;;10.38;5.90;;;;;;;-1.36;84.56;102923.34;5017667;28;20092;-88
2024/01/08 00:20:56;;;;;;;13.35;6.75;;;;;;;-1.21;84.56;102945.50;5018331;28;20099;-86
2024/01/08 00:23:23;;;;;;;10.02;6.18;;;;;;;-1.21;83.11;102945.50;5000931;28;20420;-87
2024/01/08 00:25:48;;;;;;;9.18;6.18;;;;;;;-1.21;83.76;102949.78;5034771;28;20030;-87
2024/01/08 00:28:14;;;;;;;11.25;5.85;;;;;;;-1.20;83.66;102952.53;5035507;28;20468;-87
2024/01/08 00:30:39;;;;;;;12.02;7.40;;;;;;;-1.21;83.59;102961.06;5017199;28;20034;-88
2024/01/08 00:33:05;;;;;;;13.23;7.57;;;;;;;-1.27;83.36;102939.75;5000676;28;20037;-88
2024/01/08 00:35:30;;;;;;;12.98;7.88;;;;;;;-1.22;83.85;102953.16;5016971;28;20036;-88
2024/01/08 00:37:56;;;;;;;13.10;8.05;;;;;;;-1.34;84.00;102920.13;5016872;28;20476;-88
2024/01/08 00:40:21;;;;;;;13.48;7.55;;;;;;;-1.15;84.05;102950.34;5016741;28;20056;-88
2024/01/08 00:42:47;;;;;;;12.52;8.27;;;;;;;-1.63;82.61;102870.75;5006406;28;20033;-88
2024/01/08 00:45:12;;;;;;;14.90;8.68;;;;;;;-1.19;83.64;102954.34;5054165;28;20040;-87
2024/01/08 00:47:39;;;;;;;13.85;8.27;;;;;;;-1.21;84.23;102950.69;5054111;28;20381;-87
2024/01/08 00:50:05;;;;;;;15.82;8.73;;;;;;;-1.11;84.12;102944.69;5036583;28;20071;-87
2024/01/08 00:52:31;;;;;;;18.10;8.77;;;;;;;-1.06;83.56;102949.50;5036374;28;20037;-87
2024/01/08 00:55:04;;;;;;;22.77;12.57;;;;;;;-1.44;83.35;102894.13;5036333;28;20098;-87
2024/01/08 00:57:30;;;;;;;28.30;14.05;;;;;;;-1.12;82.81;102955.81;5020721;28;20120;-87
2024/01/08 00:59:55;;;;;;;23.48;13.23;;;;;;;-1.14;83.00;102955.69;5019858;28;20120;-87
2024/01/08 01:02:21;;;;;;;28.45;13.82;;;;;;;-1.21;82.48;102937.72;5053686;28;20047;-87
2024/01/08 01:04:46;;;;;;;26.80;12.98;;;;;;;-1.05;82.49;102955.59;5053532;28;20029;-87
2024/01/08 01:07:12;;;;;;;22.48;12.65;;;;;;;-1.07;83.13;102937.31;5053752;28;20453;-87
2024/01/08 01:09:37;;;;;;;26.92;13.48;;;;;;;-1.06;82.99;102953.78;5036053;28;20061;-88
2024/01/08 01:12:03;;;;;;;24.95;13.73;;;;;;;-1.09;84.14;102961.28;5053230;28;20029;-87
2024/01/08 01:14:28;;;;;;;25.88;12.80;;;;;;;-1.07;83.04;102963.25;5053696;28;20025;-88
2024/01/08 01:16:53;;;;;;;22.33;11.93;;;;;;;-1.07;83.23;102964.91;5053333;28;20515;-88
2024/01/08 01:19:19;;;;;;;23.40;11.02;;;;;;;-1.16;82.85;102938.13;5035592;28;20055;-87
2024/01/08 01:21:44;;;;;;;19.33;10.50;;;;;;;-1.16;83.27;102936.44;5053582;28;20103;-88
2024/01/08 01:24:09;;;;;;;17.02;9.55;;;;;;;-1.04;82.68;102947.94;5019525;28;20033;-88
2024/01/08 01:26:35;;;;;;;13.43;8.18;;;;;;;-1.19;81.76;102918.03;5018841;28;20043;-88
2024/01/08 01:29:00;;;;;;;13.25;7.82;;;;;;;-1.35;80.81;102891.47;5035953;28;20464;-88
2024/01/08 01:31:25;;;;;;;11.25;7.25;;;;;;;-0.92;80.69;102958.53;5036101;28;20116;-88
2024/01/08 01:33:51;;;;;;;12.32;7.53;;;;;;;-0.96;79.63;102956.44;5036279;28;20040;-87
2024/01/08 01:36:16;;;;;;;12.75;6.55;;;;;;;-0.94;80.01;102964.34;5035765;28;20028;-87
2024/01/08 01:38:42;;;;;;;15.18;7.20;;;;;;;-0.98;80.28;102946.72;5053609;28;20127;-87
2024/01/08 01:41:07;;;;;;;12.65;6.90;;;;;;;-0.96;78.89;102955.53;5036407;28;20062;-88
2024/01/08 01:43:33;;;;;;;10.75;7.03;;;;;;;-1.01;78.55;102952.50;5019637;28;20400;-88
2024/01/08 01:46:07;;;;;;;13.23;7.47;;;;;;;-1.10;79.01;102962.97;5053829;28;20036;-88
2024/01/08 01:48:33;;;;;;;11.18;7.07;;;;;;;-1.16;79.16;102961.47;5036140;28;20049;-88
2024/01/08 01:51:00;;;;;;;10.98;6.80;;;;;;;-1.26;79.16;102946.75;5053961;28;20075;-88
2024/01/08 01:53:26;;;;;;;11.52;6.65;;;;;;;-1.18;80.49;102963.03;5036115;28;20086;-89
2024/01/08 01:55:53;;;;;;;12.45;6.88;;;;;;;-1.15;79.96;102969.41;5036139;28;20108;-88
2024/01/08 01:58:22;;;;;;;10.85;7.00;;;;;;;-1.48;80.17;102911.84;5035834;28;20033;-88
2024/01/08 02:00:47;;;;;;;10.55;6.47;;;;;;;-1.33;80.28;102940.13;5053699;28;20084;-88
2024/01/08 02:03:13;;;;;;;10.73;6.90;;;;;;;-1.26;80.62;102964.91;5053552;28;20350;-88
2024/01/08 02:05:39;;;;;;;10.57;6.75;;;;;;;-1.46;81.07;102936.22;5035887;28;20029;-88
2024/01/08 02:08:06;;;;;;;10.95;7.15;;;;;;;-1.28;81.01;102967.38;5035772;28;20400;-88
2024/01/08 02:10:32;;;;;;;10.48;6.22;;;;;;;-1.16;81.09;102979.63;5053707;28;20017;-88
2024/01/08 02:12:59;;;;;;;11.10;6.60;;;;;;;-1.23;80.90;102974.69;5035526;28;20159;-88
2024/01/08 02:15:25;;;;;;;8.68;6.40;;;;;;;-1.21;81.75;102968.84;5035390;28;20040;-88
2024/01/08 02:17:50;;;;;;;9.90;6.18;;;;;;;-1.28;82.30;102959.59;5019318;28;20025;-88
2024/01/08 02:20:16;;;;;;;9.35;5.47;;;;;;;-1.56;82.29;102924.09;5035619;28;20040;-88
2024/01/08 02:22:44;;;;;;;7.60;5.53;;;;;;;-1.52;82.16;102939.16;5053406;28;20025;-88
2024/01/08 02:25:10;;;;;;;9.10;5.03;;;;;;;-1.47;82.89;102975.88;5035991;28;20387;-88
2024/01/08 02:27:35;;;;;;;7.55;5.00;;;;;;;-1.49;82.65;102980.03;5018403;28;20028;-88
2024/01/08 02:30:06;;;;;;;6.95;5.18;;;;;;;-1.66;82.85;102966.41;5035035;28;20028;-88
2024/01/08 02:32:32;;;;;;;6.28;4.50;;;;;;;-1.66;83.10;102969.00;5018482;28;20029;-88
2024/01/08 02:34:57;;;;;;;8.07;4.40;;;;;;;-1.83;82.66;102948.34;5035246;28;20052;-88
2024/01/08 02:37:23;;;;;;;7.63;4.72;;;;;;;-1.81;83.44;102962.34;5052785;28;20552;-88
2024/01/08 02:39:49;;;;;;;6.15;4.72;;;;;;;-1.75;82.83;102982.78;5034673;28;20124;-88
2024/01/08 02:42:18;;;;;;;6.63;4.57;;;;;;;-1.77;83.29;102986.09;5052627;28;20036;-88
2024/01/08 02:44:44;;;;;;;6.43;4.53;;;;;;;-1.86;83.33;102987.84;5018854;28;20033;-88
2024/01/08 02:47:10;;;;;;;8.70;4.63;;;;;;;-1.92;83.81;103000.22;5035025;28;20032;-88
2024/01/08 02:49:35;;;;;;;6.97;4.65;;;;;;;-1.95;83.93;103001.59;5018768;28;20115;-88
2024/01/08 02:52:00;;;;;;;7.55;4.43;;;;;;;-1.98;84.37;102989.25;5034975;28;20043;-88
2024/01/08 02:54:26;;;;;;;6.30;4.25;;;;;;;-2.03;84.51;102972.38;5018723;28;20029;-88
2024/01/08 02:56:51;;;;;;;7.82;4.90;;;;;;;-1.93;84.30;103003.56;5034921;28;20066;-88
2024/01/08 02:59:17;;;;;;;6.65;4.60;;;;;;;-2.02;83.92;102993.22;5002017;28;20070;-88
2024/01/08 03:01:42;;;;;;;7.95;5.10;;;;;;;-2.11;84.51;102989.75;5034713;28;20064;-89
2024/01/08 03:04:08;;;;;;;8.18;4.90;;;;;;;-2.16;85.24;102993.59;5018232;28;20044;-88
2024/01/08 03:06:33;;;;;;;8.75;5.03;;;;;;;-2.25;85.27;102973.66;5019246;28;20033;-88
2024/01/08 03:08:58;;;;;;;7.22;4.90;;;;;;;-2.09;85.50;103008.06;5038263;28;20043;-88
2024/01/08 03:11:24;;;;;;;9.00;4.70;;;;;;;-2.21;84.37;102979.28;5037908;28;20119;-89
2024/01/08 03:13:49;;;;;;;7.93;5.13;;;;;;;-2.34;84.54;102955.56;5038044;28;20021;-89
2024/01/08 03:16:18;;;;;;;8.85;4.72;;;;;;;-2.10;85.26;102998.44;5038028;28;20036;-89
2024/01/08 03:18:44;;;;;;;9.15;5.20;;;;;;;-2.24;85.66;102983.25;5038194;28;20038;-90
2024/01/08 03:21:09;;;;;;;8.20;4.90;;;;;;;-2.14;85.76;102998.91;5037965;28;20036;-89
2024/01/08 03:23:35;;;;;;;7.35;4.68;;;;;;;-2.22;85.73;102966.22;5005179;28;20095;-89
2024/01/08 03:26:01;;;;;;;8.18;4.80;;;;;;;-2.35;85.80;102936.53;5038175;28;20039;-89
2024/01/08 03:28:26;;;;;;;7.95;5.03;;;;;;;-2.36;86.07;102942.47;5055444;28;20380;-90
2024/01/08 03:30:51;;;;;;;8.70;5.30;;;;;;;-2.07;86.27;102985.78;5055771;28;20461;-89
2024/01/08 03:33:17;;;;;;;7.78;5.05;;;;;;;-1.93;85.33;103008.72;5055593;28;20036;-89
2024/01/08 03:35:45;;;;;;;5.78;4.22;;;;;;;-2.02;85.91;102981.94;5037272;28;20488;-90
2024/01/08 03:38:11;;;;;;;7.55;4.32;;;;;;;-1.88;85.92;102997.16;5055153;28;20033;-89
2024/01/08 03:40:36;;;;;;;8.98;4.47;;;;;;;-2.10;86.14;102946.63;5020878;28;20091;-89
2024/01/08 03:43:02;;;;;;;6.35;4.60;;;;;;;-1.70;86.52;103008.34;5037521;28;20116;-89
2024/01/08 03:45:27;;;;;;;9.00;5.00;;;;;;;-1.68;85.75;103009.38;5037566;28;20028;-89
2024/01/08 03:47:53;;;;;;;7.35;4.97;;;;;;;-1.64;85.76;102998.53;5037488;28;20053;-89
2024/01/08 03:50:21;;;;;;;8.32;4.63;;;;;;;-1.63;86.07;103000.38;5054904;28;20078;-89
2024/01/08 03:52:47;;;;;;;7.03;4.65;;;;;;;-1.67;86.12;103002.53;5020824;28;20025;-90
2024/01/08 03:55:12;;;;;;;8.27;5.10;;;;;;;-1.64;85.39;103008.91;5036952;28;20126;-90
2024/01/08 03:57:37;;;;;;;8.70;5.03;;;;;;;-1.64;86.33;103015.78;5037273;28;20036;-90
2024/01/08 04:00:06;;;;;;;7.85;5.18;;;;;;;-1.68;86.74;102996.44;5055452;28;20029;-90
2024/01/08 04:02:32;;;;;;;7.75;4.97;;;;;;;-1.61;86.24;103000.53;5020471;28;20021;-89
2024/01/08 04:05:00;;;;;;;6.57;4.82;;;;;;;-1.56;86.36;103009.66;5020454;28;20479;-89
2024/01/08 04:07:25;;;;;;;6.95;4.60;;;;;;;-1.63;86.28;102987.41;5036888;28;20032;-89
2024/01/08 04:09:50;;;;;;;7.15;4.80;;;;;;;-1.55;86.70;102989.03;5055103;28;20473;-89
2024/01/08 04:12:16;;;;;;;7.07;4.68;;;;;;;-1.42;86.16;103009.25;5036568;28;20025;-89
2024/01/08 04:14:41;;;;;;;8.65;4.93;;;;;;;-1.60;86.42;102966.97;5036994;28;20068;-89
2024/01/08 04:17:07;;;;;;;7.45;5.35;;;;;;;-1.46;85.66;103001.03;5036648;28;20381;-89
2024/01/08 04:19:32;;;;;;;7.72;4.93;;;;;;;-1.53;85.76;103004.75;5053949;28;20369;-89
2024/01/08 04:21:58;;;;;;;7.32;4.72;;;;;;;-1.71;86.01;102978.03;5036502;28;20021;-89
2024/01/08 04:24:24;;;;;;;8.85;5.25;;;;;;;-1.72;86.54;102972.69;5054948;28;20029;-89
2024/01/08 04:26:50;;;;;;;9.05;5.07;;;;;;;-1.73;85.95;102974.34;5036693;28;20021;-89
2024/01/08 04:29:15;;;;;;;9.80;5.10;;;;;;;-1.58;85.96;102998.22;5036649;28;20354;-89
2024/01/08 04:31:46;;;;;;;7.82;4.70;;;;;;;-1.60;86.44;102986.78;5020233;28;20032;-89
2024/01/08 04:34:11;;;;;;;7.10;4.85;;;;;;;-1.57;86.21;102981.91;5021608;28;20029;-89
2024/01/08 04:36:45;;;;;;;7.38;4.70;;;;;;;-1.73;85.35;102960.50;5054453;28;20032;-89
2024/01/08 04:39:11;;;;;;;8.90;5.00;;;;;;;-1.52;85.73;102998.78;5036317;28;20052;-89
2024/01/08 04:41:37;;;;;;;7.78;4.90;;;;;;;-1.45;85.86;103003.81;5054064;28;20476;-89
2024/01/08 04:44:02;;;;;;;6.88;4.32;;;;;;;-1.50;85.99;102997.25;5036437;28;20033;-89
2024/01/08 04:46:27;;;;;;;7.40;4.70;;;;;;;-1.52;86.02;102985.84;5036342;28;20036;-89
2024/01/08 04:48:53;;;;;;;9.20;4.43;;;;;;;-1.56;85.65;102984.63;5036174;28;20029;-89
2024/01/08 04:51:23;;;;;;;7.75;4.70;;;;;;;-1.54;85.69;102983.13;5036267;28;20457;-89
2024/01/08 04:53:48;;;;;;;7.25;4.40;;;;;;;-1.41;85.69;102995.53;5019892;28;20032;-89
2024/01/08 04:56:27;;;;;;;7.00;4.38;;;;;;;-1.30;85.47;102997.44;5036144;28;20036;-89
2024/01/08 04:58:53;;;;;;;7.32;4.60;;;;;;;-1.42;85.08;102987.59;5036414;28;20052;-89
2024/01/08 05:01:19;;;;;;;7.85;4.68;;;;;;;-1.42;85.75;102998.88;5036546;28;20024;-88
2024/01/08 05:03:44;;;;;;;6.70;4.47;;;;;;;-1.35;85.49;103009.06;5036380;28;20123;-89
2024/01/08 05:06:17;;;;;;;6.72;4.43;;;;;;;-1.44;85.58;102994.34;5003276;28;20025;-88
2024/01/08 05:08:42;;;;;;;7.78;4.55;;;;;;;-1.44;86.12;102989.16;5036091;28;20380;-89
2024/01/08 05:11:08;;;;;;;9.60;4.57;;;;;;;-1.42;85.79;102991.09;5019747;28;20036;-89
2024/01/08 05:13:34;;;;;;;7.65;4.65;;;;;;;-1.52;86.45;102978.97;5053663;28;20028;-89
2024/01/08 05:16:03;;;;;;;7.25;4.95;;;;;;;-1.34;86.95;103002.19;5053839;28;20025;-89
2024/01/08 05:18:29;;;;;;;7.53;4.82;;;;;;;-1.45;86.96;102976.97;5053756;28;20028;-89
2024/01/08 05:20:56;;;;;;;8.40;4.88;;;;;;;-1.38;87.37;103003.56;5053558;28;20028;-89
2024/01/08 05:23:22;;;;;;;9.10;5.18;;;;;;;-1.41;88.60;102992.94;5036237;28;20468;-89
2024/01/08 05:25:47;;;;;;;7.68;4.93;;;;;;;-1.40;88.03;102989.56;5019312;28;20033;-89
2024/01/08 05:28:12;;;;;;;8.65;5.50;;;;;;;-1.41;88.64;102984.22;5019310;28;20033;-88
2024/01/08 05:30:38;;;;;;;9.18;4.85;;;;;;;-1.55;88.19;102951.84;5035245;28;20031;-89
2024/01/08 05:33:04;;;;;;;7.40;5.18;;;;;;;-1.29;89.24;102991.47;5035823;28;20035;-89
2024/01/08 05:35:29;;;;;;;6.93;5.03;;;;;;;-1.29;89.05;102977.59;5035450;28;20380;-89
2024/01/08 05:37:56;;;;;;;8.35;5.05;;;;;;;-1.40;88.99;102962.75;5053159;28;20027;-89
2024/01/08 05:40:21;;;;;;;10.65;6.07;;;;;;;-1.24;89.61;102990.97;5035669;28;20049;-89
2024/01/08 05:42:47;;;;;;;9.27;5.68;;;;;;;-1.35;89.22;102979.63;5052978;28;20059;-89
2024/01/08 05:45:13;;;;;;;9.32;5.20;;;;;;;-1.30;89.26;102989.66;5054380;28;20453;-90
2024/01/08 05:47:38;;;;;;;8.80;5.30;;;;;;;-1.26;89.67;102993.44;5053319;28;20033;-90
2024/01/08 05:50:07;;;;;;;9.85;5.78;;;;;;;-1.28;89.89;102995.91;5035501;28;20048;-90
2024/01/08 05:52:35;;;;;;;9.80;5.68;;;;;;;-1.52;90.46;102949.53;5018924;28;20052;-90
2024/01/08 05:55:01;;;;;;;10.05;5.82;;;;;;;-1.33;90.71;102986.78;5053177;28;20040;-90
2024/01/08 05:57:28;;;;;;;10.93;5.85;;;;;;;-1.30;90.45;102996.53;5035077;28;20029;-89
2024/01/08 05:59:56;;;;;;;9.30;6.15;;;;;;;-1.36;90.82;102998.56;5035338;28;20032;-90
2024/01/08 06:02:24;;;;;;;11.23;6.90;;;;;;;-1.84;90.85;102918.00;5035279;28;20377;-90
2024/01/08 06:04:49;;;;;;;12.35;6.93;;;;;;;-1.66;91.49;102957.72;5053161;28;20048;-90
2024/01/08 06:07:17;;;;;;;10.73;6.18;;;;;;;-1.63;91.68;102950.22;5035723;28;20396;-89
2024/01/08 06:09:43;;;;;;;10.30;6.63;;;;;;;-1.75;91.62;102934.44;5035341;28;20175;-89
2024/01/08 06:12:08;;;;;;;11.00;7.10;;;;;;;-1.35;91.87;102995.19;5034735;28;20529;-89
2024/01/08 06:14:37;;;;;;;9.80;6.30;;;;;;;-1.40;91.49;102980.88;5035471;28;20029;-89
2024/01/08 06:17:02;;;;;;;9.95;6.22;;;;;;;-1.30;92.31;102988.75;5052582;28;20025;-88
2024/01/08 06:19:28;;;;;;;10.10;6.10;;;;;;;-1.61;92.28;102925.34;5035292;28;20098;-89
2024/01/08 06:21:53;;;;;;;11.55;6.78;;;;;;;-1.38;91.98;102956.91;5052943;28;20025;-89
2024/01/08 06:24:18;;;;;;;12.43;6.70;;;;;;;-1.22;91.95;102987.78;5052913;28;20068;-89
2024/01/08 06:26:44;;;;;;;10.02;6.00;;;;;;;-1.26;91.81;102980.47;5035458;28;20092;-89
2024/01/08 06:29:11;;;;;;;10.63;6.00;;;;;;;-1.21;91.66;102978.31;5035215;28;20543;-88
2024/01/08 06:31:37;;;;;;;11.20;6.32;;;;;;;-1.23;91.28;102992.84;5052930;28;20024;-89
2024/01/08 06:34:02;;;;;;;11.18;6.13;;;;;;;-1.49;92.74;102942.06;5018666;28;20377;-89
2024/01/08 06:36:28;;;;;;;10.05;6.00;;;;;;;-1.37;92.39;102960.41;5052503;28;20083;-89
2024/01/08 06:38:53;;;;;;;12.00;7.15;;;;;;;-1.25;92.39;102977.09;5018313;28;20438;-88
2024/01/08 06:41:18;;;;;;;12.13;6.60;;;;;;;-1.15;92.55;102990.19;5019237;28;20040;-89
2024/01/08 06:43:44;;;;;;;9.60;6.10;;;;;;;-1.12;92.46;102973.97;5039259;28;20043;-88
2024/01/08 06:46:09;;;;;;;9.63;6.18;;;;;;;-1.10;92.17;102981.13;5022314;28;20033;-88
2024/01/08 06:48:35;;;;;;;9.80;5.93;;;;;;;-1.18;92.40;102958.75;5022273;28;20028;-89
2024/01/08 06:51:04;;;;;;;11.48;6.50;;;;;;;-1.19;92.84;102958.63;5005804;28;20481;-88
2024/01/08 06:53:29;;;;;;;10.98;6.63;;;;;;;-1.14;92.81;102957.34;5056420;28;20032;-89
2024/01/08 06:55:55;;;;;;;11.00;6.28;;;;;;;-1.15;92.63;102948.66;5056403;28;20171;-89
2024/01/08 06:58:20;;;;;;;10.45;6.13;;;;;;;-0.97;92.31;102970.19;5038291;28;20466;-89
2024/01/08 07:00:47;;;;;;;9.82;6.43;;;;;;;-0.95;92.41;102980.69;5021877;28;20528;-88
2024/01/08 07:03:13;;;;;;;11.77;6.82;;;;;;;-0.92;92.61;102988.78;5022335;28;20396;-88
2024/01/08 07:05:38;;;;;;;11.05;6.55;;;;;;;-1.05;92.62;102969.47;5038295;28;20029;-89
2024/01/08 07:08:07;;;;;;;10.85;6.40;;;;;;;-0.93;92.06;102976.56;5038327;28;20079;-89
2024/01/08 07:10:34;;;;;;;9.98;6.10;;;;;;;-0.94;92.24;102986.03;5056079;28;20025;-88
2024/01/08 07:12:59;;;;;;;11.50;6.43;;;;;;;-1.06;92.67;102974.53;5055550;28;20029;-88
2024/01/08 07:15:48;;;;;;;10.38;6.50;;;;;;;-1.05;92.60;102985.03;5056177;28;20035;-89
2024/01/08 07:18:16;;;;;;;12.52;6.65;;;;;;;-0.99;92.64;103002.84;5038420;28;20033;-89
2024/01/08 07:20:42;;;;;;;10.35;6.43;;;;;;;-1.18;92.80;102968.22;5055950;28;20037;-88
2024/01/08 07:23:11;;;;;;;11.55;6.90;;;;;;;-1.18;92.73;102970.81;5055592;28;20052;-89
2024/01/08 07:25:40;;;;;;;13.23;6.93;;;;;;;-1.06;93.03;103004.00;5055909;28;20104;-88
2024/01/08 07:28:09;;;;;;;10.82;6.57;;;;;;;-1.05;93.44;103002.31;5055977;28;20051;-88
2024/01/08 07:30:35;;;;;;;10.35;6.88;;;;;;;-1.05;92.58;102999.72;5038344;28;20039;-88
2024/01/08 07:33:01;;;;;;;10.55;7.03;;;;;;;-1.06;92.63;102992.69;5037967;28;20108;-88
2024/01/08 07:35:26;;;;;;;10.85;6.63;;;;;;;-1.00;93.19;103014.00;5021664;28;20063;-88
2024/01/08 07:37:55;;;;;;;10.82;7.10;;;;;;;-1.14;93.09;102991.09;5037952;28;20036;-88
2024/01/08 07:40:25;;;;;;;10.80;6.63;;;;;;;-0.94;92.82;103009.41;5002014;28;20041;-88
2024/01/08 07:42:52;;;;;;;11.57;6.65;;;;;;;-0.97;93.11;103006.50;5035953;28;20030;-88
2024/01/08 07:45:18;;;;;;;10.73;6.43;;;;;;;-0.93;92.58;103007.72;5035762;28;20037;-88
2024/01/08 07:47:44;;;;;;;10.52;6.47;;;;;;;-0.89;92.19;103015.00;5035427;28;20462;-89
2024/01/08 07:50:09;;;;;;;12.63;6.93;;;;;;;-0.94;92.23;103014.59;5035923;28;20026;-89
2024/01/08 07:52:36;;;;;;;10.43;6.43;;;;;;;-0.89;91.55;103023.69;5035303;28;20446;-88
2024/01/08 07:55:02;;;;;;;12.85;7.38;;;;;;;-0.90;92.15;103020.94;5034433;28;20047;-88
2024/01/08 07:57:28;;;;;;;11.63;6.97;;;;;;;-1.38;91.81;102935.25;5035167;28;20026;-88
2024/01/08 07:59:53;;;;;;;13.20;7.15;;;;;;;-0.93;91.93;103015.50;5034016;28;20343;-87
2024/01/08 08:02:19;;;;;;;12.82;7.18;;;;;;;-0.90;92.33;103018.34;5001348;28;20070;-87
2024/01/08 08:04:46;;;;;;;10.07;6.30;;;;;;;-0.86;92.22;103015.25;5033467;28;20036;-88
2024/01/08 08:07:12;;;;;;;10.85;6.28;;;;;;;-0.83;91.14;103021.66;5034710;28;20037;-88
2024/01/08 08:09:37;;;;;;;9.98;6.40;;;;;;;-0.85;91.63;103014.53;5017805;28;20139;-87
2024/01/08 08:12:03;;;;;;;14.63;6.53;;;;;;;-1.15;91.11;102953.84;5035971;28;20029;-88
2024/01/08 08:14:31;;;;;;;9.15;5.72;;;;;;;-0.94;90.28;103000.66;5035200;28;20064;-89
2024/01/08 08:16:56;;;;;;;8.93;6.03;;;;;;;-0.81;90.16;103024.41;5033879;28;20033;-88
2024/01/08 08:19:24;;;;;;;10.10;6.15;;;;;;;-0.86;89.94;103016.19;5033532;28;20044;-87
2024/01/08 08:21:50;;;;;;;11.63;6.30;;;;;;;-0.92;90.47;103006.94;5017244;28;20040;-88
2024/01/08 08:24:15;;;;;;;10.10;6.00;;;;;;;-0.77;90.41;103037.81;5017329;28;20021;-88
2024/01/08 08:26:40;;;;;;;9.75;5.72;;;;;;;-0.73;90.79;103032.88;5034892;28;20521;-87
2024/01/08 08:29:06;;;;;;;9.75;6.20;;;;;;;-0.74;89.99;103033.66;5033455;28;20081;-87
2024/01/08 08:31:31;;;;;;;9.00;5.80;;;;;;;-0.85;90.20;103017.13;5034431;28;20454;-88
2024/01/08 08:33:57;;;;;;;10.48;6.07;;;;;;;-0.80;90.81;103037.53;5018189;28;20045;-88
2024/01/08 08:36:22;;;;;;;8.32;6.07;;;;;;;-1.01;89.90;103015.69;5017671;28;20482;-88
2024/01/08 08:38:47;;;;;;;8.85;5.85;;;;;;;-0.96;90.53;103010.94;5034214;28;20049;-87
2024/01/08 08:41:13;;;;;;;10.77;5.90;;;;;;;-0.87;90.49;103037.72;5034035;28;20530;-87
2024/01/08 08:43:38;;;;;;;9.52;5.90;;;;;;;-1.27;90.40;102971.78;5033553;28;20033;-87
2024/01/08 08:46:04;;;;;;;8.70;5.57;;;;;;;-0.89;91.10;103034.09;5034476;28;20033;-87
2024/01/08 08:48:29;;;;;;;9.95;6.15;;;;;;;-1.07;91.63;103019.38;5034483;28;20113;-88
2024/01/08 08:50:54;;;;;;;10.65;6.05;;;;;;;-1.11;91.59;103026.00;5017231;28;20033;-88
2024/01/08 08:53:20;;;;;;;9.07;5.25;;;;;;;-0.89;91.30;103047.06;5033669;28;20398;-87
2024/01/08 08:55:45;;;;;;;9.27;5.68;;;;;;;-0.88;92.03;103051.47;5037884;28;20434;-88
2024/01/08 08:58:11;;;;;;;10.18;6.13;;;;;;;-0.89;91.95;103046.16;5037500;28;20064;-86
2024/01/08 09:00:36;;;;;;;10.70;5.70;;;;;;;-0.86;91.50;103049.00;5039257;28;20025;-89
2024/01/08 09:03:05;;;;;;;8.90;5.95;;;;;;;-1.08;92.03;103005.50;5020094;28;20029;-88
2024/01/08 09:05:31;;;;;;;8.70;5.60;;;;;;;-0.88;92.48;103043.69;5037849;28;20119;-87
2024/01/08 09:07:57;;;;;;;9.57;5.63;;;;;;;-0.84;92.66;103058.78;5036989;28;20083;-87
2024/01/08 09:10:22;;;;;;;9.27;5.45;;;;;;;-0.92;92.72;103018.22;5036050;28;20045;-88
2024/01/08 09:12:52;;;;;;;8.27;5.30;;;;;;;-1.11;92.35;102975.81;5036670;28;20108;-90
2024/01/08 09:15:18;;;;;;;9.85;5.82;;;;;;;-0.76;92.41;103050.00;5043492;28;20100;-92
2024/01/08 09:17:43;;;;;;;8.15;5.72;;;;;;;-0.77;92.13;103047.28;5040179;28;20530;-92
2024/01/08 09:20:09;;;;;;;9.00;5.57;;;;;;;-0.84;92.09;103039.69;5038322;28;20045;-88
2024/01/08 09:22:35;;;;;;;10.10;5.88;;;;;;;-0.79;91.96;103047.13;5023206;28;20465;-88
2024/01/08 09:25:06;;;;;;;8.98;6.30;;;;;;;-0.72;92.13;103060.69;5041191;28;20049;-93
2024/01/08 09:27:42;;;;;;;8.63;5.70;;;;;;;-0.72;92.06;103069.38;5041182;28;20041;-92
2024/01/08 09:30:12;;;;;;;8.15;5.70;;;;;;;-1.12;92.66;103002.50;5045001;28;20035;-93
2024/01/08 09:32:46;;;;;;;8.30;5.50;;;;;;;-1.18;92.88;102994.16;5038709;28;20028;-89
2024/01/08 09:35:12;;;;;;;9.15;5.93;;;;;;;-0.93;93.16;103036.25;5040624;28;20052;-91
2024/01/08 09:37:42;;;;;;;9.10;5.88;;;;;;;-1.24;94.46;103012.69;5039507;28;20025;-90
2024/01/08 09:40:10;;;;;;;9.52;5.85;;;;;;;-1.21;95.57;103018.13;5037235;28;20060;-88
2024/01/08 09:42:38;;;;;;;9.52;6.32;;;;;;;-1.37;97.15;102991.53;5038651;28;20033;-91
2024/01/08 09:45:12;;;;;;;10.32;6.50;;;;;;;-1.36;97.94;102993.38;5040436;28;20027;-94
2024/01/08 09:47:40;;;;;;;10.88;6.32;;;;;;;-1.08;99.05;103046.13;5020642;28;20037;-88
2024/01/08 09:50:30;;;;;;;9.60;6.70;;;;;;;-0.81;99.28;103091.91;5023164;28;20029;-94
2024/01/08 09:52:59;;;;;;;10.73;6.93;;;;;;;-0.86;99.06;103060.28;5010014;28;20041;-94
2024/01/08 09:55:35;;;;;;;10.32;6.78;;;;;;;-1.08;98.56;102996.81;5026666;28;20037;-90
2024/01/08 09:58:10;;;;;;;10.50;7.30;;;;;;;-0.75;97.43;103040.53;5023351;28;20143;-92
2024/01/08 10:00:51;;;;;;;9.90;6.28;;;;;;;-0.60;95.80;103052.34;5015419;28;20065;-89
2024/01/08 10:03:17;;;;;;;9.73;6.00;;;;;;;-0.63;95.47;103043.34;5013053;28;20101;-87
2024/01/08 10:05:43;;;;;;;7.80;5.35;;;;;;;-0.86;94.15;103016.19;5014302;28;20748;-85
2024/01/08 10:08:08;;;;;;;8.77;6.03;;;;;;;-0.90;93.66;103003.72;5014246;28;20041;-85
2024/01/08 10:10:34;;;;;;;8.50;5.28;;;;;;;-0.81;93.84;103033.09;5013997;28;20439;-86
2024/01/08 10:12:59;;;;;;;8.35;6.53;;;;;;;-0.58;92.56;103074.13;5014337;28;20044;-84
2024/01/08 10:15:26;;;;;;;9.70;6.30;;;;;;;-0.48;92.65;103083.66;5014859;28;20121;-85
2024/01/08 10:17:54;;;;;;;8.43;5.28;;;;;;;-0.55;92.70;103058.84;5018676;28;20159;-86
2024/01/08 10:20:20;;;;;;;9.38;5.40;;;;;;;-0.38;92.64;103082.84;5019202;28;20109;-85
2024/01/08 10:22:46;;;;;;;9.85;5.85;;;;;;;-0.43;92.77;103052.91;5017777;28;20116;-86
2024/01/08 10:25:18;;;;;;;7.35;5.32;;;;;;;-0.33;92.91;103051.31;5017500;28;20077;-85
2024/01/08 10:27:44;;;;;;;7.68;5.13;;;;;;;-0.03;92.08;103079.13;5018659;28;20037;-87
2024/01/08 10:30:11;;;;;;;8.73;5.60;;;;;;;0.15;92.67;103060.75;5017710;28;20036;-88
2024/01/08 10:32:37;;;;;;;8.93;5.32;;;;;;;0.32;90.11;103068.31;5017677;28;20370;-88
2024/01/08 10:35:04;;;;;;;7.85;5.47;;;;;;;0.19;88.82;103042.03;5018380;28;20026;-89
2024/01/08 10:37:30;;;;;;;8.52;5.90;;;;;;;0.05;88.24;103035.63;5016634;28;20030;-88
2024/01/08 10:39:56;;;;;;;8.80;5.38;;;;;;;0.08;87.86;103059.25;5030704;28;20049;-87
2024/01/08 10:42:22;;;;;;;9.00;5.65;;;;;;;-0.05;87.82;103045.97;5018745;28;20125;-87
2024/01/08 10:44:47;;;;;;;7.75;5.03;;;;;;;-0.11;88.78;103035.03;5002616;28;20522;-88
2024/01/08 10:47:22;;;;;;;8.25;5.57;;;;;;;0.14;88.40;103039.03;5002205;28;20037;-86
2024/01/08 10:49:55;;;;;;;9.55;5.72;;;;;;;0.30;85.31;103002.28;5018500;28;20025;-85
2024/01/08 10:52:32;;;;;;;6.95;5.05;;;;;;;0.59;83.20;103025.59;5018703;28;20032;-85
2024/01/08 10:55:00;;;;;;;8.23;5.30;;;;;;;0.69;83.18;103036.03;5036014;28;20022;-86
2024/01/08 10:57:36;;;;;;;13.02;6.20;;;;;;;0.77;82.51;103040.94;5018318;28;20044;-87
2024/01/08 11:00:06;;;;;;;7.85;5.15;;;;;;;0.76;82.18;103045.25;5036166;28;20037;-87
2024/01/08 11:02:37;;;;;;;6.72;4.82;;;;;;;0.63;82.97;103027.69;5035702;28;20532;-87
2024/01/08 11:05:05;;;;;;;7.13;4.93;;;;;;;0.59;80.65;103037.69;5019395;28;20064;-88
2024/01/08 11:07:33;;;;;;;7.80;4.80;;;;;;;0.44;80.05;103047.69;5036348;28;20029;-90
2024/01/08 11:10:04;;;;;;;7.57;4.80;;;;;;;0.18;79.82;103019.41;5037264;28;20061;-87
2024/01/08 11:12:30;;;;;;;7.43;4.55;;;;;;;0.33;80.02;103048.44;5035282;28;20026;-91
2024/01/08 11:15:04;;;;;;;9.48;5.30;;;;;;;0.29;79.46;103042.03;5017694;28;20037;-90
2024/01/08 11:17:29;;;;;;;7.85;5.10;;;;;;;0.43;79.17;103061.47;5016945;28;20064;-91
2024/01/08 11:19:57;;;;;;;6.35;4.50;;;;;;;0.40;75.71;103043.91;5034496;28;20418;-91