Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:52;;;;;;;13.40;12.30;;;;;;;;;;7334006;19;161815;-18
2022/01/02 00:04:50;;;;;;;12.02;10.93;;;;;;;;;;7334011;19;162558;-18
2022/01/02 00:07:45;;;;;;;12.15;11.13;;;;;;;;;;7334250;19;153692;-17
2022/01/02 00:10:37;;;;;;;12.68;11.48;;;;;;;;;;7334095;19;153698;-18
2022/01/02 00:13:31;;;;;;;12.45;11.25;;;;;;;;;;7333362;19;161769;-18
2022/01/02 00:16:22;;;;;;;11.23;10.23;;;;;;;;;;7333692;19;162211;-18
2022/01/02 00:19:20;;;;;;;12.25;11.05;;;;;;;;;;7332644;19;154015;-17
2022/01/02 00:22:14;;;;;;;11.70;10.70;;;;;;;;;;7331653;19;153586;-17
2022/01/02 00:25:13;;;;;;;11.35;10.35;;;;;;;;;;7333071;19;161840;-18
2022/01/02 00:28:03;;;;;;;11.35;10.35;;;;;;;;;;7333384;19;162376;-17
2022/01/02 00:31:01;;;;;;;11.00;9.95;;;;;;;;;;7332663;19;154072;-18
2022/01/02 00:33:51;;;;;;;11.55;10.45;;;;;;;;;;7332168;19;153607;-18
2022/01/02 00:36:41;;;;;;;11.85;10.80;;;;;;;;;;7332779;19;162005;-18
2022/01/02 00:39:31;;;;;;;11.23;10.32;;;;;;;;;;7332555;19;162363;-18
2022/01/02 00:42:32;;;;;;;10.77;9.88;;;;;;;;;;7332019;19;154117;-19
2022/01/02 00:45:26;;;;;;;10.52;9.70;;;;;;;;;;7332622;19;153586;-18
2022/01/02 00:48:17;;;;;;;10.85;10.05;;;;;;;;;;7332395;19;162079;-18
2022/01/02 00:51:09;;;;;;;11.20;10.10;;;;;;;;;;7332738;19;162364;-18
2022/01/02 00:54:01;;;;;;;10.30;9.48;;;;;;;;;;7333052;19;154033;-18
2022/01/02 00:56:55;;;;;;;10.82;9.93;;;;;;;;;;7332267;19;153518;-18
2022/01/02 00:59:50;;;;;;;10.35;9.45;;;;;;;;;;7332310;19;161691;-18
2022/01/02 01:02:48;;;;;;;10.20;9.25;;;;;;;;;;7331815;19;162418;-17
2022/01/02 01:05:40;;;;;;;10.50;9.60;;;;;;;;;;7331734;19;154150;-18
2022/01/02 01:08:33;;;;;;;9.93;9.02;;;;;;;;;;7331657;19;153334;-18
2022/01/02 01:11:23;;;;;;;9.37;8.50;;;;;;;;;;7332155;19;161951;-18
2022/01/02 01:14:14;;;;;;;10.35;9.45;;;;;;;;;;7331722;19;162431;-18
2022/01/02 01:17:07;;;;;;;10.77;9.82;;;;;;;;;;7332408;19;153996;-18
2022/01/02 01:19:57;;;;;;;10.02;9.13;;;;;;;;;;7331298;19;153567;-18
2022/01/02 01:22:48;;;;;;;9.85;8.95;;;;;;;;;;7328614;19;162028;-17
2022/01/02 01:25:43;;;;;;;9.77;8.98;;;;;;;;;;7330546;19;162272;-18
2022/01/02 01:28:33;;;;;;;9.48;8.65;;;;;;;;;;7331924;19;154139;-18
2022/01/02 01:31:23;;;;;;;9.80;9.00;;;;;;;;;;7331825;19;153585;-18
2022/01/02 01:34:15;;;;;;;9.52;8.65;;;;;;;;;;7331472;19;162697;-19
2022/01/02 01:37:06;;;;;;;9.40;8.57;;;;;;;;;;7331451;19;162421;-18
2022/01/02 01:39:59;;;;;;;9.88;9.07;;;;;;;;;;7330477;19;154156;-19
2022/01/02 01:42:59;;;;;;;8.57;7.88;;;;;;;;;;7326805;19;153575;-18
2022/01/02 01:45:55;;;;;;;;;;;;;;;;;;7330462;19;162081;-18
2022/01/02 01:48:53;;;;;;;8.82;8.13;;;;;;;;;;7330222;19;162630;-18
2022/01/02 01:51:46;;;;;;;9.00;8.25;;;;;;;;;;7330529;19;154212;-18
2022/01/02 01:54:36;;;;;;;9.27;8.48;;;;;;;;;;7330382;19;153836;-15
2022/01/02 01:57:25;;;;;;;9.05;8.25;;;;;;;;;;7330082;19;162157;-15
2022/01/02 02:00:19;;;;;;;8.38;7.57;;;;;;;;;;7329457;19;162668;-17
2022/01/02 02:03:14;;;;;;;8.55;7.85;;;;;;;;;;7330002;19;154265;-23
2022/01/02 02:06:05;;;;;;;9.02;8.27;;;;;;;;;;7329790;19;154096;-17
2022/01/02 02:09:00;;;;;;;8.93;8.23;;;;;;;;;;7330563;19;161816;-17
2022/01/02 02:11:50;;;;;;;7.97;7.38;;;;;;;;;;7329297;19;163462;-17
2022/01/02 02:14:40;;;;;;;8.73;7.95;;;;;;;;;;7330697;19;154310;-17
2022/01/02 02:17:31;;;;;;;8.43;7.72;;;;;;;;;;7329721;19;153621;-17
2022/01/02 02:20:26;;;;;;;8.60;7.90;;;;;;;;;;7329292;19;162159;-17
2022/01/02 02:23:17;;;;;;;7.05;6.55;;;;;;;;;;7326117;19;162704;-16
2022/01/02 02:26:07;;;;;;;8.43;7.72;;;;;;;;;;7330082;19;154105;-17
2022/01/02 02:28:57;;;;;;;7.97;7.35;;;;;;;;;;7329087;19;153593;-17
2022/01/02 02:31:47;;;;;;;8.43;7.72;;;;;;;;;;7328836;19;161918;-17
2022/01/02 02:34:37;;;;;;;8.02;7.38;;;;;;;;;;7328885;19;162520;-17
2022/01/02 02:37:30;;;;;;;8.05;7.35;;;;;;;;;;7329145;19;154109;-16
2022/01/02 02:40:21;;;;;;;;;;;;;;;;;;7329573;19;154182;-17
2022/01/02 02:43:24;;;;;;;7.90;7.30;;;;;;;;;;7327163;19;162204;-17
2022/01/02 02:49:21;;;;;;;6.93;6.40;;;;;;;;;;7328728;19;154154;-18
2022/01/02 02:52:19;;;;;;;7.03;6.43;;;;;;;;;;7329196;19;153546;-17
2022/01/02 02:55:12;;;;;;;7.32;6.72;;;;;;;;;;7333795;19;161893;-17
2022/01/02 02:58:26;;;;;;;7.80;7.20;;;;;;;;;;7335880;19;162618;-17
2022/01/02 03:01:15;;;;;;;6.70;6.20;;;;;;;;;;7336191;19;154146;-17
2022/01/02 03:04:06;;;;;;;7.13;6.53;;;;;;;;;;7335210;19;153563;-17
2022/01/02 03:06:56;;;;;;;6.72;6.20;;;;;;;;;;7334729;19;162285;-17
2022/01/02 03:09:51;;;;;;;7.57;6.97;;;;;;;;;;7334566;19;162749;-17
2022/01/02 03:12:46;;;;;;;6.53;6.03;;;;;;;;;;7335039;19;153767;-17
2022/01/02 03:15:36;;;;;;;6.75;6.25;;;;;;;;;;7335874;19;153950;-17
2022/01/02 03:18:26;;;;;;;6.68;6.15;;;;;;;;;;7334359;19;162688;-17
2022/01/02 03:21:16;;;;;;;6.82;6.32;;;;;;;;;;7334347;19;162363;-18
2022/01/02 03:24:06;;;;;;;6.05;5.57;;;;;;;;;;7335201;19;153774;-17
2022/01/02 03:26:56;;;;;;;7.00;6.40;;;;;;;;;;7335064;19;153415;-16
2022/01/02 03:29:49;;;;;;;7.00;6.45;;;;;;;;;;7334036;19;162195;-17
2022/01/02 03:32:39;;;;;;;6.68;6.18;;;;;;;;;;7334549;19;162430;-16
2022/01/02 03:35:29;;;;;;;6.88;6.32;;;;;;;;;;7334143;19;154616;-17
2022/01/02 03:38:19;;;;;;;6.40;5.90;;;;;;;;;;7334754;19;153523;-17
2022/01/02 03:41:09;;;;;;;6.20;5.70;;;;;;;;;;7334528;19;162132;-18
2022/01/02 03:43:59;;;;;;;5.63;5.22;;;;;;;;;;7331857;19;162772;-17
2022/01/02 03:46:52;;;;;;;5.93;5.45;;;;;;;;;;7333453;19;154028;-18
2022/01/02 03:49:41;;;;;;;6.88;6.28;;;;;;;;;;7334730;19;153607;-17
2022/01/02 03:52:32;;;;;;;5.50;5.10;;;;;;;;;;7333328;19;162224;-17
2022/01/02 03:55:22;;;;;;;5.85;5.45;;;;;;;;;;7333949;19;162721;-17
2022/01/02 03:58:13;;;;;;;5.72;5.30;;;;;;;;;;7333541;19;154160;-17
2022/01/02 04:01:03;;;;;;;5.90;5.40;;;;;;;;;;7333230;19;153551;-17
2022/01/02 04:03:56;;;;;;;5.50;5.10;;;;;;;;;;7331783;19;162098;-17
2022/01/02 04:06:46;;;;;;;6.00;5.53;;;;;;;;;;7334120;19;162843;-17
2022/01/02 04:09:36;;;;;;;5.97;5.57;;;;;;;;;;7333550;19;154113;-17
2022/01/02 04:12:26;;;;;;;4.95;4.65;;;;;;;;;;7334087;19;153553;-17
2022/01/02 04:15:17;;;;;;;5.82;5.43;;;;;;;;;;7333835;19;161983;-17
2022/01/02 04:18:07;;;;;;;5.93;5.43;;;;;;;;;;7332754;19;162378;-17
2022/01/02 04:21:00;;;;;;;5.60;5.20;;;;;;;;;;7333333;19;154127;-17
2022/01/02 04:23:50;;;;;;;5.72;5.22;;;;;;;;;;7331033;19;153647;-17
2022/01/02 04:26:41;;;;;;;5.68;5.28;;;;;;;;;;7332474;19;161954;-17
2022/01/02 04:29:30;;;;;;;5.25;4.88;;;;;;;;;;7333418;19;162566;-17
2022/01/02 04:32:20;;;;;;;5.18;4.78;;;;;;;;;;7332654;19;154119;-17
2022/01/02 04:35:11;;;;;;;5.30;4.90;;;;;;;;;;7332358;19;153909;-19
2022/01/02 04:38:04;;;;;;;5.07;4.68;;;;;;;;;;7331581;19;162053;-17
2022/01/02 04:40:54;;;;;;;4.90;4.60;;;;;;;;;;7332152;19;162721;-17
2022/01/02 04:43:44;;;;;;;5.25;4.85;;;;;;;;;;7330850;19;154066;-17
2022/01/02 04:46:34;;;;;;;5.18;4.78;;;;;;;;;;7333215;19;153873;-17
2022/01/02 04:49:25;;;;;;;5.20;4.80;;;;;;;;;;7332443;19;161999;-16
2022/01/02 04:52:15;;;;;;;5.13;4.72;;;;;;;;;;7331896;19;162638;-17
2022/01/02 04:55:09;;;;;;;4.53;4.20;;;;;;;;;;7332111;19;154117;-17
2022/01/02 04:57:59;;;;;;;4.78;4.47;;;;;;;;;;7332946;19;153678;-17
2022/01/02 05:00:51;;;;;;;4.55;4.15;;;;;;;;;;7331573;19;161887;-17
2022/01/02 05:03:41;;;;;;;4.13;3.85;;;;;;;;;;7330189;19;163094;-17
2022/01/02 05:06:33;;;;;;;4.45;4.15;;;;;;;;;;7331748;19;154435;-17
2022/01/02 05:09:25;;;;;;;5.00;4.70;;;;;;;;;;7331749;19;153664;-17
2022/01/02 05:12:18;;;;;;;4.43;4.13;;;;;;;;;;7330868;19;162206;-20
2022/01/02 05:15:09;;;;;;;5.00;4.70;;;;;;;;;;7331362;19;162855;-17
2022/01/02 05:17:59;;;;;;;4.82;4.45;;;;;;;;;;7330011;19;154061;-17
2022/01/02 05:20:50;;;;;;;4.20;3.90;;;;;;;;;;7330999;19;153692;-17
2022/01/02 05:23:41;;;;;;;4.30;4.00;;;;;;;;;;7330004;19;162149;-17
2022/01/02 05:26:31;;;;;;;4.32;4.03;;;;;;;;;;7330875;19;162526;-17
2022/01/02 05:29:24;;;;;;;4.10;3.80;;;;;;;;;;7331031;19;154104;-17
2022/01/02 05:32:15;;;;;;;4.40;4.10;;;;;;;;;;7330930;19;153634;-17
2022/01/02 05:35:06;;;;;;;4.45;4.15;;;;;;;;;;7330699;19;162288;-17
2022/01/02 05:37:56;;;;;;;4.15;3.85;;;;;;;;;;7330201;19;162601;-17
2022/01/02 05:40:47;;;;;;;3.90;3.60;;;;;;;;;;7330479;19;154093;-18
2022/01/02 05:43:37;;;;;;;4.40;4.10;;;;;;;;;;7329834;19;153794;-17
2022/01/02 05:46:30;;;;;;;4.30;4.00;;;;;;;;;;7330187;19;162209;-17
2022/01/02 05:49:19;;;;;;;3.80;3.60;;;;;;;;;;7330223;19;163439;-17
2022/01/02 05:52:09;;;;;;;3.88;3.63;;;;;;;;;;7330455;19;154494;-17
2022/01/02 05:54:59;;;;;;;3.75;3.55;;;;;;;;;;7330477;19;153700;-18
2022/01/02 05:57:49;;;;;;;3.53;3.33;;;;;;;;;;7330032;19;162528;-17
2022/01/02 06:00:40;;;;;;;3.45;3.25;;;;;;;;;;7329867;19;162822;-17
2022/01/02 06:03:32;;;;;;;4.13;3.83;;;;;;;;;;7329937;19;154179;-18
2022/01/02 06:06:22;;;;;;;4.07;3.78;;;;;;;;;;7330105;19;154473;-17
2022/01/02 06:09:12;;;;;;;4.13;3.83;;;;;;;;;;7330534;19;162085;-17
2022/01/02 06:12:02;;;;;;;3.83;3.55;;;;;;;;;;7329668;19;162316;-17
2022/01/02 06:14:52;;;;;;;3.80;3.60;;;;;;;;;;7330456;19;154349;-17
2022/01/02 06:17:42;;;;;;;3.40;3.20;;;;;;;;;;7329584;19;153735;-17
2022/01/02 06:20:35;;;;;;;3.40;3.20;;;;;;;;;;7329210;19;162172;-17
2022/01/02 06:23:26;;;;;;;3.63;3.42;;;;;;;;;;7329151;19;162567;-17
2022/01/02 06:26:16;;;;;;;3.38;3.17;;;;;;;;;;7329509;19;154087;-17
2022/01/02 06:29:06;;;;;;;2.90;2.70;;;;;;;;;;7333137;19;153780;-17
2022/01/02 06:31:57;;;;;;;2.70;2.50;;;;;;;;;;7338527;19;161892;-18
2022/01/02 06:34:47;;;;;;;3.10;2.90;;;;;;;;;;7337112;19;162504;-17
2022/01/02 06:37:40;;;;;;;3.30;3.10;;;;;;;;;;7332107;19;154289;-17
2022/01/02 09:15:46;;;;;;;1.73;1.63;;;;;;;;;;7369499;19;132541;-13
2022/01/02 09:18:36;;;;;;;1.45;1.45;;;;;;;;;;7366466;19;153228;-14
2022/01/02 09:21:26;;;;;;;1.80;1.50;;;;;;;;;;7366311;19;162027;-14
2022/01/02 09:24:16;;;;;;;1.40;1.40;;;;;;;;;;7365012;19;162791;-14
2022/01/02 09:27:07;;;;;;;1.48;1.38;;;;;;;;;;7366606;19;154029;-14
2022/01/02 09:29:56;;;;;;;1.40;1.40;;;;;;;;;;7369011;19;153540;-14
2022/01/02 09:32:49;;;;;;;1.33;1.23;;;;;;;;;;7365456;19;162053;-14
2022/01/02 09:35:41;;;;;;;1.43;1.33;;;;;;;;;;7368933;19;162165;-15
2022/01/02 09:38:30;;;;;;;1.20;1.15;;;;;;;;;;7366596;19;153959;-14
2022/01/02 09:41:21;;;;;;;1.10;1.10;;;;;;;;;;7360601;19;153466;-15
2022/01/02 09:44:11;;;;;;;1.20;1.20;;;;;;;;;;7362849;19;161889;-15
2022/01/02 09:47:01;;;;;;;1.30;1.20;;;;;;;;;;7363507;19;162454;-15
2022/01/02 09:49:53;;;;;;;1.70;1.10;;;;;;;;;;7361229;19;154052;-15
2022/01/02 09:52:43;;;;;;;1.48;1.38;;;;;;;;;;7364330;19;153607;-15
2022/01/02 09:55:15;;;;;;;3.03;1.50;;;;;;;;;;7363375;19;161993;-15
2022/01/02 09:57:47;;;;;;;1.50;1.40;;;;;;;;;;7362880;19;162373;-15
2022/01/02 10:00:20;;;;;;;1.38;1.27;;;;;;;;;;7361157;19;153629;-15
2022/01/02 10:03:01;;;;;;;1.35;1.35;;;;;;;;;;7364686;19;153584;-15
2022/01/02 10:05:54;;;;;;;1.10;1.10;;;;;;;;;;7363745;19;161894;-14
2022/01/02 10:08:27;;;;;;;1.50;1.40;;;;;;;;;;7367079;19;162876;-15
2022/01/02 10:11:03;;;;;;;1.30;1.30;;;;;;;;;;7363102;19;153913;-14
2022/01/02 10:13:47;;;;;;;1.10;1.10;;;;;;;;;;7362380;19;153569;-14
2022/01/02 10:16:22;;;;;;;1.25;1.25;;;;;;;;;;7338804;19;162097;-15
2022/01/02 10:18:55;;;;;;;1.25;1.23;;;;;;;;;;7333975;19;162445;-15
2022/01/02 10:21:38;;;;;;;1.10;1.10;;;;;;;;;;7333681;19;153954;-15
2022/01/02 10:24:15;;;;;;;1.42;1.33;;;;;;;;;;7333327;19;154125;-15
2022/01/02 10:27:08;;;;;;;1.25;1.17;;;;;;;;;;7332292;19;162259;-16
2022/01/02 10:29:50;;;;;;;1.30;1.20;;;;;;;;;;7335282;19;162495;-16
2022/01/02 10:32:35;;;;;;;1.17;1.17;;;;;;;;;;7337003;19;154077;-14
2022/01/02 10:35:15;;;;;;;1.20;1.10;;;;;;;;;;7333799;19;153525;-15
2022/01/02 10:37:52;;;;;;;1.30;1.20;;;;;;;;;;7333276;19;161908;-15
2022/01/02 10:40:32;;;;;;;1.27;1.23;;;;;;;;;;7331198;19;162399;-15
2022/01/02 10:43:05;;;;;;;1.83;1.40;;;;;;;;;;7337013;19;153894;-15
2022/01/02 10:45:38;;;;;;;;;;;;;;;;;;7336278;19;153524;-16
2022/01/02 10:48:12;;;;;;;1.48;1.38;;;;;;;;;;7335547;19;162776;-14
2022/01/02 10:51:02;;;;;;;1.85;1.70;;;;;;;;;;7335064;19;162343;-15
2022/01/02 10:53:36;;;;;;;2.20;2.10;;;;;;;;;;7334477;19;154266;-15
2022/01/02 10:56:09;;;;;;;30.42;27.67;;;;;;;;;;7336589;19;153796;-15
2022/01/02 10:58:42;;;;;;;38.03;34.50;;;;;;;;;;7333620;19;161794;-14
2022/01/02 11:01:13;;;;;;;;;;;;;;;;;;7333455;19;162537;-15
2022/01/02 11:03:47;;;;;;;23.40;21.08;;;;;;;;;;7334612;19;154126;-15
2022/01/02 11:06:27;;;;;;;17.50;16.00;;;;;;;;;;7330959;19;153605;-14
2022/01/02 11:09:02;;;;;;;12.27;11.18;;;;;;;;;;7334554;19;161993;-14
2022/01/02 11:11:35;;;;;;;9.50;8.70;;;;;;;;;;7333269;19;163146;-15
2022/01/02 11:14:13;;;;;;;8.40;7.40;;;;;;;;;;7333457;19;153896;-15
2022/01/02 11:16:46;;;;;;;7.63;7.05;;;;;;;;;;7335598;19;153560;-15
2022/01/02 11:19:19;;;;;;;;;;;;;;;;;;7335600;19;162115;-15
2022/01/02 11:21:54;;;;;;;8.77;8.18;;;;;;;;;;7331226;19;162597;-15
2022/01/02 11:24:31;;;;;;;8.15;7.50;;;;;;;;;;7333781;19;154146;-14
2022/01/02 11:27:08;;;;;;;7.43;6.93;;;;;;;;;;7333246;19;153862;-15
2022/01/02 11:29:39;;;;;;;7.93;7.13;;;;;;;;;;7334971;19;161830;-15
2022/01/02 11:32:24;;;;;;;7.90;7.30;;;;;;;;;;7333606;19;162686;-15
2022/01/02 11:34:56;;;;;;;7.60;7.00;;;;;;;;;;7335232;19;154198;-15
2022/01/02 11:37:30;;;;;;;6.25;5.68;;;;;;;;;;7332090;19;153493;-15
2022/01/02 11:40:08;;;;;;;7.15;6.57;;;;;;;;;;7335466;19;162049;-15
2022/01/02 11:42:48;;;;;;;7.45;6.85;;;;;;;;;;7335183;19;162504;-20
2022/01/02 11:45:44;;;;;;;7.35;6.75;;;;;;;;;;7331052;19;154313;-15
2022/01/02 11:48:29;;;;;;;7.13;6.50;;;;;;;;;;7331075;19;153413;-15
2022/01/02 11:51:00;;;;;;;6.88;6.18;;;;;;;;;;7334657;19;161826;-15
2022/01/02 11:53:35;;;;;;;7.25;6.78;;;;;;;;;;7333299;19;162619;-15
2022/01/02 11:56:35;;;;;;;6.95;6.47;;;;;;;;;;7334610;19;153985;-14
2022/01/02 11:59:06;;;;;;;7.00;6.50;;;;;;;;;;7334476;19;153519;-15
2022/01/02 12:01:51;;;;;;;7.10;6.60;;;;;;;;;;7334468;19;161592;-14
2022/01/02 12:04:57;;;;;;;7.22;6.72;;;;;;;;;;7333806;19;162386;-15
2022/01/02 12:07:53;;;;;;;6.88;6.30;;;;;;;;;;7333210;19;154149;-15
2022/01/02 12:10:31;;;;;;;6.80;6.38;;;;;;;;;;7333704;19;153559;-15
2022/01/02 12:13:20;;;;;;;7.20;6.70;;;;;;;;;;7333503;19;161855;-16
2022/01/02 12:16:11;;;;;;;3.85;3.55;;;;;;;;;;7333575;19;162349;-15
2022/01/02 12:19:00;;;;;;;3.78;3.47;;;;;;;;;;7333342;19;154184;-15
2022/01/02 12:21:32;;;;;;;4.13;3.63;;;;;;;;;;7333977;19;153449;-22
2022/01/02 12:24:07;;;;;;;3.20;3.00;;;;;;;;;;7333870;19;162595;-15
2022/01/02 12:26:39;;;;;;;3.97;3.45;;;;;;;;;;7332276;19;162479;-15
2022/01/02 12:29:14;;;;;;;4.57;4.28;;;;;;;;;;7333482;19;154196;-16
2022/01/02 12:31:47;;;;;;;4.95;4.28;;;;;;;;;;7333814;19;153713;-15
2022/01/02 12:34:20;;;;;;;4.47;4.07;;;;;;;;;;7333261;19;161854;-15
2022/01/02 12:36:54;;;;;;;4.45;4.05;;;;;;;;;;7332826;19;162499;-16
2022/01/02 12:39:28;;;;;;;3.60;3.40;;;;;;;;;;7332759;19;153910;-16
2022/01/02 12:42:05;;;;;;;5.15;3.67;;;;;;;;;;7332580;19;153515;-15
2022/01/02 12:44:39;;;;;;;4.10;3.70;;;;;;;;;;7333376;19;161807;-15
2022/01/02 12:47:12;;;;;;;6.93;6.30;;;;;;;;;;7330090;19;162817;-15
2022/01/02 12:49:47;;;;;;;6.63;6.03;;;;;;;;;;7331529;19;154130;-16
2022/01/02 12:52:20;;;;;;;4.78;4.38;;;;;;;;;;7330100;19;153507;-16
2022/01/02 12:54:54;;;;;;;;;;;;;;;;;;7329864;19;161999;-15
2022/01/02 12:57:26;;;;;;;9.73;8.07;;;;;;;;;;7329558;19;162572;-15
2022/01/02 13:00:00;;;;;;;6.50;5.90;;;;;;;;;;7328547;19;154030;-15
2022/01/02 13:02:32;;;;;;;7.20;5.97;;;;;;;;;;7333608;19;153751;-15
2022/01/02 13:05:06;;;;;;;30.17;26.88;;;;;;;;;;7332192;19;161945;-15
2022/01/02 13:07:39;;;;;;;37.28;31.63;;;;;;;;;;7327215;19;162615;-15
2022/01/02 13:10:13;;;;;;;;;;;;;;;;;;7330429;19;153955;-15
2022/01/02 13:12:47;;;;;;;54.08;45.20;;;;;;;;;;7332190;19;153449;-16
2022/01/02 13:15:21;;;;;;;46.90;42.05;;;;;;;;;;7329231;19;161861;-15
2022/01/02 13:17:55;;;;;;;37.20;33.20;;;;;;;;;;7331577;19;163938;-15
2022/01/02 13:20:40;;;;;;;27.38;23.75;;;;;;;;;;7331672;19;153927;-16
2022/01/02 13:23:12;;;;;;;23.90;21.55;;;;;;;;;;7331313;19;153725;-15
2022/01/02 13:25:47;;;;;;;26.27;23.30;;;;;;;;;;7331433;19;162023;-16
2022/01/02 13:28:22;;;;;;;27.85;24.95;;;;;;;;;;7329566;19;162427;-16
2022/01/02 13:30:58;;;;;;;26.88;23.95;;;;;;;;;;7331809;19;153977;-16
2022/01/02 13:33:34;;;;;;;27.13;24.17;;;;;;;;;;7332012;19;153782;-15
2022/01/02 13:36:11;;;;;;;27.85;24.95;;;;;;;;;;7331500;19;161982;-14
2022/01/02 13:38:53;;;;;;;28.50;25.50;;;;;;;;;;7330057;19;162524;-17
2022/01/02 13:41:27;;;;;;;27.13;24.23;;;;;;;;;;7330201;19;154188;-14
2022/01/02 13:44:00;;;;;;;26.88;24.20;;;;;;;;;;7330584;19;153795;-15
2022/01/02 13:46:52;;;;;;;27.05;24.25;;;;;;;;;;7330263;19;161791;-15
2022/01/02 13:49:45;;;;;;;26.25;23.55;;;;;;;;;;7330823;19;162056;-14
2022/01/02 13:52:17;;;;;;;25.13;22.63;;;;;;;;;;7337922;19;153786;-14
2022/01/02 13:54:49;;;;;;;25.63;23.03;;;;;;;;;;7337791;19;153497;-14
2022/01/02 13:57:20;;;;;;;25.40;22.70;;;;;;;;;;7337781;19;161764;-14
2022/01/02 13:59:52;;;;;;;24.35;21.95;;;;;;;;;;7337817;19;162429;-15
2022/01/02 14:02:41;;;;;;;25.55;22.30;;;;;;;;;;7337782;19;153976;-15
2022/01/02 14:05:12;;;;;;;22.50;20.10;;;;;;;;;;7337703;19;153404;-15
2022/01/02 14:07:44;;;;;;;21.15;19.15;;;;;;;;;;7333119;19;162123;-15
2022/01/02 14:10:18;;;;;;;22.00;19.75;;;;;;;;;;7337187;19;162499;-15
2022/01/02 14:13:00;;;;;;;22.20;19.80;;;;;;;;;;7336813;19;153927;-15
2022/01/02 14:15:34;;;;;;;22.10;20.00;;;;;;;;;;7334825;19;154237;-15
2022/01/02 14:18:08;;;;;;;20.45;18.52;;;;;;;;;;7337634;19;162281;-16
2022/01/02 14:20:40;;;;;;;21.40;19.23;;;;;;;;;;7335615;19;163594;-15
2022/01/02 14:23:11;;;;;;;20.25;18.35;;;;;;;;;;7337718;19;154018;-15
2022/01/02 14:25:47;;;;;;;18.42;16.65;;;;;;;;;;7333764;19;153650;-15
2022/01/02 14:28:19;;;;;;;18.00;16.25;;;;;;;;;;7331733;19;161954;-14
2022/01/02 14:30:51;;;;;;;16.58;15.10;;;;;;;;;;7333476;19;162572;-15
2022/01/02 14:33:25;;;;;;;17.50;15.88;;;;;;;;;;7333789;19;154238;-15
2022/01/02 14:35:57;;;;;;;17.08;15.48;;;;;;;;;;7333865;19;153509;-15
2022/01/02 14:38:28;;;;;;;16.23;14.73;;;;;;;;;;7335872;19;161937;-15
2022/01/02 14:40:59;;;;;;;15.20;13.80;;;;;;;;;;7335431;19;162340;-15
2022/01/02 14:43:30;;;;;;;16.25;14.75;;;;;;;;;;7336417;19;155121;-15
2022/01/02 14:46:03;;;;;;;15.80;14.30;;;;;;;;;;7336780;19;153861;-15
2022/01/02 14:48:36;;;;;;;14.98;13.63;;;;;;;;;;7332115;19;162007;-15
2022/01/02 14:51:09;;;;;;;15.20;13.70;;;;;;;;;;7335414;19;162514;-15
2022/01/02 14:53:42;;;;;;;14.73;13.40;;;;;;;;;;7336981;19;153933;-15
2022/01/02 14:56:14;;;;;;;14.68;13.30;;;;;;;;;;7334764;19;153963;-14
2022/01/02 14:58:45;;;;;;;14.00;12.80;;;;;;;;;;7335242;19;162094;-15
2022/01/02 15:01:18;;;;;;;14.63;13.25;;;;;;;;;;7335544;19;162158;-14
2022/01/02 15:03:51;;;;;;;13.47;12.17;;;;;;;;;;7336008;19;153966;-14
2022/01/02 15:06:23;;;;;;;13.13;12.00;;;;;;;;;;7334137;19;154010;-15
2022/01/02 15:08:54;;;;;;;12.77;11.68;;;;;;;;;;7332068;19;161826;-14
2022/01/02 15:11:26;;;;;;;12.23;11.13;;;;;;;;;;7335343;19;162631;-14
2022/01/02 15:13:57;;;;;;;12.65;11.55;;;;;;;;;;7334070;19;154118;-15
2022/01/02 15:16:29;;;;;;;12.43;11.25;;;;;;;;;;7335974;19;153715;-14
2022/01/02 15:19:03;;;;;;;11.60;10.50;;;;;;;;;;7333393;19;162041;-14
2022/01/02 15:21:35;;;;;;;12.13;11.02;;;;;;;;;;7334617;19;162611;-14
2022/01/02 15:24:06;;;;;;;11.82;10.82;;;;;;;;;;7334792;19;154000;-14
2022/01/02 15:26:38;;;;;;;11.25;10.15;;;;;;;;;;7335206;19;153808;-15
2022/01/02 15:29:10;;;;;;;10.98;9.98;;;;;;;;;;7331895;19;161985;-15
2022/01/02 15:31:42;;;;;;;10.67;9.70;;;;;;;;;;7333685;19;162381;-15
2022/01/02 15:34:16;;;;;;;11.35;10.25;;;;;;;;;;7334506;19;154028;-15
2022/01/02 15:36:51;;;;;;;10.63;9.68;;;;;;;;;;7335256;19;153716;-15
2022/01/02 15:39:22;;;;;;;10.57;9.70;;;;;;;;;;7333091;19;161919;-15
2022/01/02 15:41:54;;;;;;;10.43;9.43;;;;;;;;;;7334003;19;162444;-15
2022/01/02 15:44:28;;;;;;;9.98;9.15;;;;;;;;;;7333907;19;153981;-15
2022/01/02 15:47:02;;;;;;;10.20;9.30;;;;;;;;;;7333854;19;153847;-15
2022/01/02 15:49:36;;;;;;;10.27;9.27;;;;;;;;;;7331385;19;161997;-16
2022/01/02 15:52:07;;;;;;;9.38;8.57;;;;;;;;;;7332938;19;162127;-15
2022/01/02 15:54:38;;;;;;;9.48;8.60;;;;;;;;;;7333485;19;153968;-14
2022/01/02 15:57:10;;;;;;;10.05;9.13;;;;;;;;;;7334168;19;153431;-16
2022/01/02 15:59:41;;;;;;;8.85;8.05;;;;;;;;;;7331868;19;161790;-15
2022/01/02 16:02:15;;;;;;;9.02;8.23;;;;;;;;;;7333205;19;162622;-15
2022/01/02 16:04:49;;;;;;;9.35;8.65;;;;;;;;;;7333981;19;154027;-15
2022/01/02 16:07:20;;;;;;;9.20;8.43;;;;;;;;;;7333220;19;153539;-15
2022/01/02 16:10:00;;;;;;;8.63;7.85;;;;;;;;;;7330640;19;162092;-15
2022/01/02 16:12:34;;;;;;;9.48;8.68;;;;;;;;;;7332221;19;162395;-15
2022/01/02 16:15:09;;;;;;;8.95;8.23;;;;;;;;;;7331261;19;153990;-15
2022/01/02 16:17:40;;;;;;;7.78;6.97;;;;;;;;;;7332655;19;153593;-15
2022/01/02 16:20:15;;;;;;;6.97;6.38;;;;;;;;;;7331513;19;162047;-16
2022/01/02 16:22:47;;;;;;;9.05;8.00;;;;;;;;;;7333077;19;162503;-14
2022/01/02 16:25:18;;;;;;;8.50;7.68;;;;;;;;;;7333750;19;153998;-15
2022/01/02 16:27:54;;;;;;;7.80;7.20;;;;;;;;;;7331765;19;153600;-15
2022/01/02 16:30:25;;;;;;;7.93;7.20;;;;;;;;;;7332705;19;161852;-15
2022/01/02 16:32:56;;;;;;;7.25;6.57;;;;;;;;;;7333255;19;162492;-15
2022/01/02 16:35:31;;;;;;;8.25;7.45;;;;;;;;;;7333054;19;153986;-15
2022/01/02 16:38:03;;;;;;;7.63;6.93;;;;;;;;;;7333417;19;154123;-15
2022/01/02 16:40:34;;;;;;;7.75;7.13;;;;;;;;;;7332198;19;162153;-14
2022/01/02 16:43:06;;;;;;;7.75;7.03;;;;;;;;;;7333328;19;162391;-15
2022/01/02 16:45:37;;;;;;;7.78;7.07;;;;;;;;;;7333266;19;153941;-17
2022/01/02 16:48:08;;;;;;;7.53;6.85;;;;;;;;;;7331667;19;153666;-16
2022/01/02 16:50:43;;;;;;;6.60;6.10;;;;;;;;;;7331982;19;161944;-16
2022/01/02 16:53:16;;;;;;;7.95;7.25;;;;;;;;;;7330556;19;162431;-15
2022/01/02 16:55:47;;;;;;;7.30;6.70;;;;;;;;;;7330923;19;154009;-15
2022/01/02 16:58:19;;;;;;;7.40;6.80;;;;;;;;;;7332622;19;153521;-15
2022/01/02 17:00:51;;;;;;;7.50;6.80;;;;;;;;;;7332761;19;161833;-16
2022/01/02 17:03:22;;;;;;;7.50;5.97;;;;;;;;;;7330440;19;162414;-18
2022/01/02 17:05:56;;;;;;;6.85;6.25;;;;;;;;;;7331774;19;154107;-17
2022/01/02 17:08:30;;;;;;;6.65;6.05;;;;;;;;;;7332381;19;153613;-16
2022/01/02 17:11:02;;;;;;;6.63;6.13;;;;;;;;;;7333037;19;161862;-16
2022/01/02 17:13:33;;;;;;;6.95;6.45;;;;;;;;;;7329424;19;162363;-16
2022/01/02 17:16:04;;;;;;;7.00;6.47;;;;;;;;;;7331498;19;154140;-16
2022/01/02 17:18:38;;;;;;;6.75;6.13;;;;;;;;;;7332577;19;153520;-15
2022/01/02 17:21:12;;;;;;;6.80;6.13;;;;;;;;;;7328950;19;161929;-14
2022/01/02 17:23:45;;;;;;;7.15;6.60;;;;;;;;;;7328842;19;162458;-16
2022/01/02 17:26:16;;;;;;;6.75;6.25;;;;;;;;;;7335872;19;154135;-15
2022/01/02 17:28:50;;;;;;;6.75;6.22;;;;;;;;;;7338935;19;153674;-16
2022/01/02 17:31:22;;;;;;;6.57;6.07;;;;;;;;;;7336214;19;161881;-16
2022/01/02 17:33:53;;;;;;;6.75;6.25;;;;;;;;;;7334990;19;162531;-16
2022/01/02 17:36:27;;;;;;;6.68;6.18;;;;;;;;;;7338438;19;154019;-17
2022/01/02 17:38:59;;;;;;;6.47;5.97;;;;;;;;;;7337102;19;153627;-16
2022/01/02 17:41:30;;;;;;;6.15;5.72;;;;;;;;;;7337963;19;162050;-18
2022/01/02 17:44:02;;;;;;;6.95;6.35;;;;;;;;;;7337941;19;162409;-16
2022/01/02 17:46:33;;;;;;;6.72;6.18;;;;;;;;;;7338440;19;154013;-17
2022/01/02 17:49:05;;;;;;;6.32;5.82;;;;;;;;;;7336836;19;153618;-15
2022/01/02 17:51:39;;;;;;;7.07;6.53;;;;;;;;;;7338503;19;161891;-16
2022/01/02 17:54:13;;;;;;;6.57;5.75;;;;;;;;;;7336800;19;162596;-16
2022/01/02 17:56:44;;;;;;;6.80;6.20;;;;;;;;;;7338380;19;154019;-16
2022/01/02 17:59:16;;;;;;;5.88;5.40;;;;;;;;;;7337531;19;153849;-17
2022/01/02 18:01:49;;;;;;;6.68;6.18;;;;;;;;;;7332806;19;161995;-16
2022/01/02 18:04:22;;;;;;;5.38;4.97;;;;;;;;;;7336721;19;162381;-16
2022/01/02 18:06:56;;;;;;;;;;;;;;;;;;7337520;19;154005;-15
2022/01/02 18:09:32;;;;;;;5.95;5.45;;;;;;;;;;7333294;19;153558;-17
2022/01/02 18:12:03;;;;;;;6.13;5.63;;;;;;;;;;7334743;19;162218;-16
2022/01/02 18:14:38;;;;;;;6.55;6.05;;;;;;;;;;7335341;19;162388;-17
2022/01/02 18:17:09;;;;;;;6.18;5.57;;;;;;;;;;7336066;19;154251;-15
2022/01/02 18:19:43;;;;;;;5.75;5.35;;;;;;;;;;7334350;19;153557;-15
2022/01/02 18:22:21;;;;;;;5.55;5.15;;;;;;;;;;7337510;19;161837;-16
2022/01/02 18:24:55;;;;;;;5.53;5.13;;;;;;;;;;7336933;19;162617;-15
2022/01/02 18:27:30;;;;;;;5.38;4.97;;;;;;;;;;7338121;19;153930;-15
2022/01/02 18:30:01;;;;;;;3.10;2.90;;;;;;;;;;7334666;19;153584;-17
2022/01/02 18:32:33;;;;;;;4.97;4.68;;;;;;;;;;7335984;19;161892;-15