Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;18.30;6.50;;;;;;;12.21;100.00;96820.09;5095573;28;20071;-47
2022/11/03 00:04:03;;;;;;;11.27;6.10;;;;;;;12.03;100.00;96815.56;5102638;28;20469;-41
2022/11/03 00:06:33;;;;;;;25.33;6.63;;;;;;;12.53;100.00;96815.19;5097442;28;20087;-47
2022/11/03 00:09:04;;;;;;;12.45;5.93;;;;;;;12.14;100.00;96809.25;5101068;28;20090;-42
2022/11/03 00:11:33;;;;;;;14.77;5.80;;;;;;;12.27;100.00;96803.63;5100412;28;20577;-46
2022/11/03 00:14:02;;;;;;;11.32;6.07;;;;;;;12.05;100.00;96805.69;5093501;28;20106;-43
2022/11/03 00:16:30;;;;;;;14.60;6.93;;;;;;;12.26;100.00;96799.34;5101292;28;20090;-41
2022/11/03 00:18:58;;;;;;;16.42;6.35;;;;;;;11.97;100.00;96805.56;5095550;28;20084;-44
2022/11/03 00:21:27;;;;;;;12.88;6.07;;;;;;;12.02;100.00;96797.22;5102026;28;20075;-44
2022/11/03 00:23:57;;;;;;;20.20;6.75;;;;;;;11.74;100.00;96786.56;5095965;28;20087;-43
2022/11/03 00:26:27;;;;;;;17.30;6.75;;;;;;;11.59;100.00;96788.00;5099810;28;20095;-48
2022/11/03 00:28:56;;;;;;;16.83;6.72;;;;;;;11.58;100.00;96786.34;5100578;28;20075;-43
2022/11/03 00:31:26;;;;;;;16.48;7.05;;;;;;;11.89;100.00;96781.69;5097184;28;20082;-46
2022/11/03 00:33:55;;;;;;;18.00;6.40;;;;;;;12.21;100.00;96783.06;5098483;28;20079;-40
2022/11/03 00:36:25;;;;;;;30.95;6.80;;;;;;;12.15;100.00;96783.66;5099069;28;20558;-42
2022/11/03 00:38:54;;;;;;;26.17;6.47;;;;;;;12.04;100.00;96788.16;5102809;28;20078;-40
2022/11/03 00:41:24;;;;;;;22.52;6.25;;;;;;;12.02;100.00;96784.00;5100748;28;20080;-47
2022/11/03 00:43:53;;;;;;;18.65;5.53;;;;;;;11.48;100.00;96790.81;5100044;28;20090;-43
2022/11/03 00:46:23;;;;;;;13.85;6.07;;;;;;;11.29;100.00;96781.94;5098293;28;20075;-42
2022/11/03 00:48:51;;;;;;;16.90;5.75;;;;;;;10.90;100.00;96774.03;5099168;28;20101;-47
2022/11/03 00:51:21;;;;;;;17.35;6.93;;;;;;;10.84;100.00;96771.97;5102014;28;20572;-40
2022/11/03 00:53:52;;;;;;;16.70;6.63;;;;;;;11.04;100.00;96772.78;5092247;28;20490;-41
2022/11/03 00:56:22;;;;;;;18.80;7.00;;;;;;;10.73;100.00;96768.63;5098678;28;20086;-42
2022/11/03 00:58:53;;;;;;;17.58;6.75;;;;;;;10.57;100.00;96756.81;5102506;28;20067;-41
2022/11/03 01:01:23;;;;;;;15.18;6.47;;;;;;;10.38;100.00;96760.25;5098849;28;20090;-46
2022/11/03 01:06:50;;;;;;;11.23;6.03;;;;;;;11.22;100.00;96756.22;5095415;28;20079;-42
2022/11/03 01:09:19;;;;;;;15.15;6.43;;;;;;;11.62;100.00;96748.91;5100722;28;20085;-46
2022/11/03 01:11:53;;;;;;;15.82;7.13;;;;;;;11.84;100.00;96750.41;5091398;28;20146;-47
2022/11/03 01:14:24;;;;;;;23.52;6.85;;;;;;;11.76;100.00;96744.13;5094791;28;20084;-44
2022/11/03 01:16:53;;;;;;;33.20;6.65;;;;;;;11.85;100.00;96743.31;5098789;28;20114;-41
2022/11/03 01:19:22;;;;;;;18.65;3.83;;;;;;;11.79;100.00;96742.03;5098600;28;20068;-42
2022/11/03 01:21:50;;;;;;;9.57;3.70;;;;;;;11.84;100.00;96734.56;5091130;28;20091;-42
2022/11/03 01:24:18;;;;;;;8.75;4.25;;;;;;;11.82;100.00;96731.19;5101093;28;20106;-46
2022/11/03 01:26:47;;;;;;;5.60;4.38;;;;;;;11.69;100.00;96735.13;5094269;28;20080;-41
2022/11/03 01:29:15;;;;;;;9.45;4.90;;;;;;;11.26;100.00;96741.78;5097469;28;20071;-41
2022/11/03 01:31:45;;;;;;;10.95;5.18;;;;;;;11.20;100.00;96737.91;5099607;28;20083;-43
2022/11/03 01:34:15;;;;;;;15.50;5.28;;;;;;;11.68;100.00;96722.91;5096649;28;20095;-47
2022/11/03 01:36:43;;;;;;;8.45;5.05;;;;;;;11.47;100.00;96718.66;5098799;28;20075;-46
2022/11/03 01:39:12;;;;;;;9.20;5.50;;;;;;;11.78;100.00;96719.25;5098656;28;20086;-43
2022/11/03 01:41:42;;;;;;;31.92;5.47;;;;;;;11.84;100.00;96720.53;5096289;28;20098;-40
2022/11/03 01:44:26;;;;;;;20.15;4.50;;;;;;;11.75;100.00;96719.53;5099326;28;20083;-40
2022/11/03 01:47:00;;;;;;;25.58;5.47;;;;;;;11.59;100.00;96717.50;5099191;28;20086;-42
2022/11/03 01:49:33;;;;;;;25.42;5.53;;;;;;;11.83;100.00;96718.78;5095500;28;20086;-44
2022/11/03 01:52:05;;;;;;;22.65;6.25;;;;;;;11.69;100.00;96706.91;5095270;28;20079;-41
2022/11/03 01:54:34;;;;;;;10.90;5.65;;;;;;;11.86;100.00;96706.16;5096056;28;20526;-39
2022/11/03 01:57:05;;;;;;;58.58;6.80;;;;;;;11.84;100.00;96713.41;5094844;28;20076;-48
2022/11/03 01:59:34;;;;;;;65.72;5.90;;;;;;;11.83;100.00;96713.50;5098575;28;20438;-40
2022/11/03 02:02:04;;;;;;;59.70;7.50;;;;;;;11.79;100.00;96712.97;5097658;28;20629;-48
2022/11/03 02:04:33;;;;;;;52.67;6.18;;;;;;;11.78;100.00;96708.69;5090946;28;20133;-46
2022/11/03 02:07:10;;;;;;;22.60;5.20;;;;;;;11.78;100.00;96698.09;5102092;28;20469;-43
2022/11/03 02:09:38;;;;;;;23.08;5.80;;;;;;;11.69;100.00;96698.16;5092825;28;20083;-42
2022/11/03 02:12:07;;;;;;;11.43;5.20;;;;;;;11.82;100.00;96683.63;5096989;28;20688;-42
2022/11/03 02:14:38;;;;;;;8.48;4.75;;;;;;;12.00;100.00;96693.44;5100273;28;20087;-44
2022/11/03 02:17:11;;;;;;;36.80;6.45;;;;;;;11.87;100.00;96696.41;5106090;28;20079;-45
2022/11/03 02:19:42;;;;;;;34.10;8.00;;;;;;;11.80;100.00;96690.03;5098639;28;20075;-41
2022/11/03 02:22:37;;;;;;;4.80;4.30;;;;;;;11.97;100.00;96685.81;5103930;28;20079;-48
2022/11/03 02:25:14;;;;;;;12.73;5.10;;;;;;;11.72;100.00;96682.00;5099521;28;20079;-42
2022/11/03 02:27:44;;;;;;;29.42;4.70;;;;;;;11.69;100.00;96677.84;5098384;28;20518;-45
2022/11/03 02:30:12;;;;;;;31.30;4.75;;;;;;;11.75;100.00;96671.97;5098774;28;20082;-43
2022/11/03 02:32:48;;;;;;;29.75;5.18;;;;;;;11.67;100.00;96671.06;5095297;28;20087;-43
2022/11/03 02:35:21;;;;;;;5.53;3.63;;;;;;;11.78;100.00;96666.41;5096085;28;20090;-47
2022/11/03 02:37:51;;;;;;;5.20;3.72;;;;;;;11.62;100.00;96663.56;5096009;28;20078;-43
2022/11/03 02:40:24;;;;;;;6.43;4.20;;;;;;;11.84;100.00;96665.84;5099035;28;20090;-43
2022/11/03 02:42:54;;;;;;;6.18;4.53;;;;;;;11.69;100.00;96666.44;5094826;28;20462;-46
2022/11/03 02:45:24;;;;;;;5.05;4.10;;;;;;;11.31;100.00;96670.91;5100340;28;20083;-43
2022/11/03 02:47:55;;;;;;;6.18;4.68;;;;;;;11.34;100.00;96668.81;5099296;28;20097;-42
2022/11/03 02:50:27;;;;;;;5.10;4.55;;;;;;;10.87;100.00;96662.66;5097196;28;20106;-43
2022/11/03 02:52:56;;;;;;;4.82;4.28;;;;;;;9.99;100.00;96662.63;5100421;28;20093;-45
2022/11/03 02:55:32;;;;;;;5.85;3.85;;;;;;;9.63;100.00;96658.78;5098551;28;20088;-43
2022/11/03 02:58:07;;;;;;;6.57;4.80;;;;;;;9.62;100.00;96656.31;5095798;28;20075;-46
2022/11/03 03:00:41;;;;;;;7.50;4.00;;;;;;;9.99;100.00;96644.19;5096253;28;20075;-43
2022/11/03 03:03:12;;;;;;;6.22;3.95;;;;;;;9.83;100.00;96638.59;5096069;28;20099;-49
2022/11/03 03:05:42;;;;;;;5.05;3.80;;;;;;;9.27;100.00;96639.13;5091749;28;20087;-44
2022/11/03 03:08:11;;;;;;;5.00;4.22;;;;;;;9.00;100.00;96629.16;5098669;28;20106;-44
2022/11/03 03:10:42;;;;;;;5.68;4.60;;;;;;;9.11;100.00;96629.09;5100535;28;20071;-41
2022/11/03 03:13:15;;;;;;;5.78;4.63;;;;;;;9.23;100.00;96614.88;5099391;28;20510;-45
2022/11/03 03:15:47;;;;;;;6.35;5.00;;;;;;;9.27;100.00;96616.28;5102693;28;20079;-43
2022/11/03 03:18:21;;;;;;;6.78;4.97;;;;;;;9.19;100.00;96612.66;5098952;28;20083;-42
2022/11/03 03:20:55;;;;;;;7.00;5.18;;;;;;;9.46;100.00;96610.25;5094795;28;20517;-49
2022/11/03 03:23:25;;;;;;;7.13;5.40;;;;;;;9.66;100.00;96600.59;5102397;28;20098;-41
2022/11/03 03:25:57;;;;;;;6.73;5.10;;;;;;;9.98;100.00;96610.94;5101146;28;20193;-40
2022/11/03 03:28:31;;;;;;;9.93;5.40;;;;;;;9.37;100.00;96615.50;5093114;28;20508;-45
2022/11/03 03:31:01;;;;;;;10.10;6.30;;;;;;;9.87;100.00;96591.75;5096485;28;20079;-45
2022/11/03 03:33:30;;;;;;;9.18;6.65;;;;;;;9.78;100.00;96593.44;5101206;28;20098;-40
2022/11/03 03:35:59;;;;;;;14.02;6.43;;;;;;;9.87;100.00;96583.84;5103115;28;20090;-41
2022/11/03 03:38:32;;;;;;;14.30;6.90;;;;;;;10.37;100.00;96596.94;5094149;28;20084;-42
2022/11/03 03:41:01;;;;;;;11.27;7.00;;;;;;;10.91;100.00;96587.56;5090634;28;20086;-42
2022/11/03 03:43:36;;;;;;;9.90;6.35;;;;;;;11.37;100.00;96591.94;5106098;28;20079;-46
2022/11/03 03:46:08;;;;;;;8.35;5.15;;;;;;;11.42;100.00;96588.84;5108754;28;20087;-41
2022/11/03 03:48:36;;;;;;;17.00;6.07;;;;;;;11.39;100.00;96591.81;5098444;28;20091;-41
2022/11/03 03:51:06;;;;;;;17.40;5.68;;;;;;;11.30;100.00;96595.31;5098814;28;20131;-39
2022/11/03 03:53:34;;;;;;;25.10;6.77;;;;;;;10.92;100.00;96589.22;5107223;28;20083;-45
2022/11/03 03:56:04;;;;;;;20.10;6.15;;;;;;;11.00;100.00;96585.84;5099649;28;20498;-40
2022/11/03 03:58:33;;;;;;;29.08;5.75;;;;;;;11.10;100.00;96582.19;5096957;28;20079;-41
2022/11/03 04:01:02;;;;;;;29.33;5.85;;;;;;;11.21;100.00;96585.63;5094532;28;20068;-41
2022/11/03 04:03:31;;;;;;;30.98;6.53;;;;;;;11.07;100.00;96581.66;5099066;28;20086;-42
2022/11/03 04:05:59;;;;;;;24.38;6.07;;;;;;;11.27;100.00;96577.97;5095558;28;20083;-39
2022/11/03 04:08:27;;;;;;;30.45;6.13;;;;;;;11.49;100.00;96574.09;5095582;28;20098;-40
2022/11/03 04:22:20;;;;;;;25.05;5.80;;;;;;;11.76;100.00;96560.03;5098029;28;20083;-44
2022/11/03 04:24:50;;;;;;;13.30;5.28;;;;;;;11.80;100.00;96563.19;5093840;28;20079;-45
2022/11/03 04:27:27;;;;;;;17.70;5.88;;;;;;;11.70;100.00;96559.78;5078177;28;20071;-43
2022/11/03 04:29:58;;;;;;;13.98;5.10;;;;;;;11.78;100.00;96570.47;5097763;28;20090;-46
2022/11/03 04:32:29;;;;;;;24.33;6.18;;;;;;;10.57;100.00;96566.94;5098140;28;20091;-41
2022/11/03 04:34:58;;;;;;;22.60;5.53;;;;;;;10.78;100.00;96563.28;5097099;28;20079;-40
2022/11/03 04:37:27;;;;;;;21.58;6.03;;;;;;;10.65;100.00;96560.97;5096429;28;20086;-43
2022/11/03 04:39:59;;;;;;;19.20;5.63;;;;;;;11.02;100.00;96558.34;5096308;28;20522;-44
2022/11/03 04:42:31;;;;;;;14.45;6.60;;;;;;;11.52;100.00;96555.31;5096041;28;20100;-43
2022/11/03 04:45:01;;;;;;;22.52;5.72;;;;;;;10.92;100.00;96553.09;5097963;28;20495;-41
2022/11/03 04:47:31;;;;;;;15.23;6.20;;;;;;;11.41;100.00;96545.78;5097125;28;20083;-43
2022/11/03 04:49:59;;;;;;;16.42;6.03;;;;;;;11.39;100.00;96541.66;5095741;28;20087;-44
2022/11/03 04:52:29;;;;;;;12.88;5.50;;;;;;;11.14;100.00;96540.50;5093645;28;20083;-42
2022/11/03 04:54:57;;;;;;;13.93;5.55;;;;;;;11.25;100.00;96534.19;5092393;28;20079;-44
2022/11/03 04:57:28;;;;;;;16.90;5.68;;;;;;;11.55;100.00;96533.06;5096251;28;20079;-42
2022/11/03 04:59:56;;;;;;;22.23;5.60;;;;;;;11.09;100.00;96533.03;5094970;28;20078;-43
2022/11/03 05:02:25;;;;;;;23.05;5.93;;;;;;;11.30;100.00;96527.50;5096989;28;20083;-47
2022/11/03 05:04:55;;;;;;;16.38;5.97;;;;;;;11.71;100.00;96519.22;5094665;28;20071;-43
2022/11/03 05:07:28;;;;;;;21.80;6.27;;;;;;;11.95;100.00;96518.63;5091844;28;20080;-46
2022/11/03 05:09:56;;;;;;;23.02;5.72;;;;;;;11.68;100.00;96509.75;5098330;28;20501;-41
2022/11/03 05:12:25;;;;;;;20.60;6.22;;;;;;;11.93;100.00;96505.56;5097695;28;20083;-44
2022/11/03 05:14:53;;;;;;;28.70;6.35;;;;;;;11.67;100.00;96504.66;5100719;28;20080;-40
2022/11/03 05:17:27;;;;;;;28.55;6.88;;;;;;;11.45;100.00;96501.44;5096667;28;20082;-42
2022/11/03 05:20:00;;;;;;;22.15;6.20;;;;;;;12.05;100.00;96500.88;5094571;28;20077;-45
2022/11/03 05:22:33;;;;;;;28.55;6.72;;;;;;;12.12;100.00;96494.00;5099755;28;20083;-41
2022/11/03 05:25:04;;;;;;;11.95;5.78;;;;;;;12.28;100.00;96486.16;5098105;28;20106;-41
2022/11/03 05:27:32;;;;;;;25.02;6.60;;;;;;;12.45;100.00;96489.75;5077824;28;20063;-43
2022/11/03 05:30:00;;;;;;;20.13;5.70;;;;;;;12.41;100.00;96488.41;5098354;28;20067;-42
2022/11/03 05:32:30;;;;;;;20.15;6.13;;;;;;;12.35;100.00;96489.03;5094097;28;20087;-45
2022/11/03 05:35:00;;;;;;;48.22;6.50;;;;;;;12.68;100.00;96486.59;5093094;28;20114;-40
2022/11/03 05:37:31;;;;;;;28.77;6.30;;;;;;;12.81;100.00;96494.94;5096689;28;20088;-41
2022/11/03 05:39:59;;;;;;;;;;;;;;;12.85;100.00;96483.06;5098373;28;20548;-42
2022/11/03 05:42:33;;;;;;;18.05;5.82;;;;;;;12.34;100.00;96485.56;5104096;28;20383;-48
2022/11/03 05:45:03;;;;;;;26.25;6.07;;;;;;;12.30;100.00;96484.22;5098108;28;20079;-42
2022/11/03 05:47:34;;;;;;;55.60;6.88;;;;;;;12.21;100.00;96477.19;5095637;28;20105;-49
2022/11/03 05:50:16;;;;;;;54.78;6.72;;;;;;;11.93;100.00;96475.66;5094374;28;20091;-45
2022/11/03 05:52:46;;;;;;;44.55;6.60;;;;;;;11.64;100.00;96474.91;5101094;28;20090;-43
2022/11/03 05:55:25;;;;;;;41.78;7.38;;;;;;;11.66;100.00;96472.09;5105751;28;20076;-42
2022/11/03 05:57:56;;;;;;;43.95;7.43;;;;;;;11.90;100.00;96471.50;5098712;28;20082;-44
2022/11/03 06:00:33;;;;;;;41.97;7.53;;;;;;;12.44;100.00;96459.00;5102636;28;20087;-45
2022/11/03 06:03:01;;;;;;;34.40;7.30;;;;;;;12.29;100.00;96468.50;5101189;28;20087;-44
2022/11/03 06:05:32;;;;;;;50.30;7.90;;;;;;;11.86;100.00;96465.69;5101173;28;20075;-40
2022/11/03 06:08:03;;;;;;;64.63;8.45;;;;;;;11.46;100.00;96462.66;5099155;28;20734;-41
2022/11/03 06:10:34;;;;;;;62.58;9.15;;;;;;;12.16;100.00;96457.50;5100604;28;20556;-41
2022/11/03 06:13:07;;;;;;;61.40;8.63;;;;;;;12.06;100.00;96458.44;5099220;28;20094;-49
2022/11/03 06:15:37;;;;;;;42.95;8.63;;;;;;;12.40;100.00;96457.69;5097706;28;20106;-43
2022/11/03 06:18:13;;;;;;;64.78;9.63;;;;;;;11.77;100.00;96457.84;5096077;28;20084;-43
2022/11/03 06:20:48;;;;;;;38.20;7.72;;;;;;;11.72;100.00;96463.56;5096959;28;20515;-48
2022/11/03 06:23:17;;;;;;;37.53;7.50;;;;;;;12.40;100.00;96457.69;5098849;28;20086;-42
2022/11/03 06:25:45;;;;;;;52.83;9.95;;;;;;;12.58;100.00;96465.53;5103108;28;20075;-43
2022/11/03 06:28:18;;;;;;;33.33;7.70;;;;;;;12.02;100.00;96458.91;5103345;28;20079;-42
2022/11/03 06:30:47;;;;;;;62.53;8.30;;;;;;;11.80;100.00;96458.38;5098653;28;20462;-42
2022/11/03 06:33:20;;;;;;;42.20;8.25;;;;;;;11.77;100.00;96461.31;5098896;28;20083;-46
2022/11/03 06:35:51;;;;;;;64.00;9.20;;;;;;;12.84;100.00;96444.34;5099316;28;20072;-47
2022/11/03 06:38:22;;;;;;;58.33;9.40;;;;;;;13.29;100.00;96444.03;5098542;28;20086;-42
2022/11/03 06:40:52;;;;;;;53.08;9.50;;;;;;;13.30;100.00;96437.72;5099709;28;20537;-44
2022/11/03 06:43:23;;;;;;;44.45;8.23;;;;;;;13.63;100.00;96431.69;5097966;28;20078;-41
2022/11/03 06:45:53;;;;;;;66.75;9.55;;;;;;;13.43;100.00;96433.81;5099810;28;20526;-44
2022/11/03 06:48:24;;;;;;;76.57;9.05;;;;;;;12.84;100.00;96433.75;5095806;28;20091;-42
2022/11/03 06:50:55;;;;;;;135.88;10.85;;;;;;;13.28;100.00;96436.22;5093372;28;20509;-41
2022/11/03 06:53:26;;;;;;;73.55;9.52;;;;;;;12.84;100.00;96436.41;5100444;28;20086;-44
2022/11/03 06:55:54;;;;;;;81.47;9.90;;;;;;;13.40;100.00;96431.47;5099840;28;20080;-41
2022/11/03 06:58:28;;;;;;;114.53;11.38;;;;;;;13.05;100.00;96434.16;5097344;28;20373;-45
2022/11/03 07:00:59;;;;;;;107.90;11.88;;;;;;;13.12;100.00;96426.41;5095167;28;20080;-45
2022/11/03 07:03:34;;;;;;;97.10;9.70;;;;;;;12.96;100.00;96429.00;5101566;28;20114;-42
2022/11/03 07:06:17;;;;;;;134.00;10.55;;;;;;;13.36;100.00;96427.50;5100642;28;20734;-47
2022/11/03 07:08:48;;;;;;;104.90;10.30;;;;;;;13.83;100.00;96427.69;5097480;28;20094;-41
2022/11/03 07:11:17;;;;;;;;;;;;;;;13.61;100.00;96429.19;5100257;28;20082;-43
2022/11/03 07:13:47;;;;;;;91.95;9.70;;;;;;;13.99;100.00;96433.00;5094978;28;19924;-42
2022/11/03 07:16:19;;;;;;;134.40;11.10;;;;;;;13.96;100.00;96425.38;5095134;28;20099;-46
2022/11/03 07:18:48;;;;;;;95.00;10.15;;;;;;;13.51;100.00;96424.03;5096142;28;20075;-41
2022/11/03 07:21:34;;;;;;;104.32;9.18;;;;;;;13.63;100.00;96419.25;5094232;28;20087;-41
2022/11/03 07:24:07;;;;;;;55.13;7.90;;;;;;;12.52;100.00;96426.50;5095821;28;20514;-42
2022/11/03 07:26:35;;;;;;;76.10;8.73;;;;;;;12.99;100.00;96428.69;5096242;28;20091;-46
2022/11/03 07:29:03;;;;;;;36.17;8.00;;;;;;;13.43;100.00;96416.09;5098108;28;20107;-43
2022/11/03 07:31:32;;;;;;;53.17;7.72;;;;;;;12.53;100.00;96426.34;5095315;28;20079;-44
2022/11/03 07:34:00;;;;;;;49.15;8.20;;;;;;;12.49;100.00;96414.44;5053280;28;1199949;-41
2022/11/03 07:36:32;;;;;;;53.50;8.50;;;;;;;12.76;100.00;96426.59;5101553;28;20087;-45
2022/11/03 07:39:02;;;;;;;58.88;9.32;;;;;;;13.40;100.00;96416.41;5097107;28;20110;-41
2022/11/03 07:41:32;;;;;;;36.58;8.98;;;;;;;14.48;100.00;96413.53;5087103;28;20124;-45
2022/11/03 07:44:02;;;;;;;31.17;8.88;;;;;;;14.70;100.00;96402.22;5095441;28;20083;-45
2022/11/03 07:46:30;;;;;;;58.22;9.43;;;;;;;14.23;100.00;96397.66;5097249;28;20083;-44
2022/11/03 07:49:00;;;;;;;57.97;9.10;;;;;;;13.61;100.00;96386.78;5095621;28;20086;-39
2022/11/03 07:51:32;;;;;;;53.10;9.02;;;;;;;13.19;100.00;96393.00;5101941;28;20451;-43
2022/11/03 07:54:03;;;;;;;51.28;10.27;;;;;;;13.68;100.00;96395.72;5101154;28;20067;-44
2022/11/03 07:56:35;;;;;;;48.05;9.32;;;;;;;14.23;100.00;96395.00;5101195;28;20101;-41
2022/11/03 07:59:12;;;;;;;44.42;9.88;;;;;;;14.78;100.00;96389.91;5099835;28;20086;-42
2022/11/03 08:01:42;;;;;;;84.53;10.18;;;;;;;14.07;100.00;96376.47;5094091;28;20110;-41
2022/11/03 08:04:13;;;;;;;60.38;9.70;;;;;;;13.10;100.00;96375.44;5096651;28;20455;-44
2022/11/03 08:06:42;;;;;;;63.60;9.40;;;;;;;13.61;100.00;96378.84;5101770;28;20098;-40
2022/11/03 08:09:11;;;;;;;53.15;8.40;;;;;;;12.58;100.00;96379.06;5100168;28;20447;-42
2022/11/03 08:11:40;;;;;;;64.90;8.93;;;;;;;13.90;100.00;96377.50;5098394;28;20450;-44
2022/11/03 08:14:08;;;;;;;67.03;9.82;;;;;;;14.34;100.00;96356.69;5099439;28;20074;-42
2022/11/03 08:16:36;;;;;;;57.50;8.98;;;;;;;13.43;100.00;96362.28;5104312;28;20110;-42
2022/11/03 08:19:05;;;;;;;42.63;7.88;;;;;;;13.71;100.00;96352.19;5097518;28;20071;-41
2022/11/03 08:21:33;;;;;;;83.85;8.75;;;;;;;13.46;100.00;96361.94;5099733;28;20063;-41
2022/11/03 08:24:04;;;;;;;29.13;7.63;;;;;;;14.30;100.00;96350.06;5101486;28;20055;-45
2022/11/03 08:26:32;;;;;;;39.80;7.80;;;;;;;12.62;100.00;96342.53;5097288;28;20537;-52
2022/11/03 08:29:01;;;;;;;56.05;8.95;;;;;;;13.28;100.00;96338.25;5096420;28;20075;-47
2022/11/03 08:31:29;;;;;;;41.20;8.07;;;;;;;13.61;100.00;96336.44;5104035;28;20488;-42
2022/11/03 08:33:57;;;;;;;44.83;8.18;;;;;;;13.73;100.00;96326.34;5096052;28;20075;-48
2022/11/03 08:36:26;;;;;;;48.95;8.73;;;;;;;12.38;100.00;96330.06;5097613;28;20060;-43
2022/11/03 08:38:54;;;;;;;47.10;12.60;;;;;;;12.28;100.00;96324.06;5093192;28;20076;-42
2022/11/03 08:41:24;;;;;;;51.78;8.57;;;;;;;12.83;100.00;96319.16;5097912;28;20087;-47
2022/11/03 08:43:52;;;;;;;59.20;14.67;;;;;;;13.18;100.00;96303.97;5095645;28;20106;-44
2022/11/03 08:46:20;;;;;;;57.28;14.85;;;;;;;13.88;100.00;96302.63;5098033;28;20094;-48
2022/11/03 08:48:49;;;;;;;58.15;24.33;;;;;;;13.24;100.00;96299.84;5099660;28;20462;-44
2022/11/03 08:51:17;;;;;;;31.30;9.38;;;;;;;14.83;100.00;96298.13;5096730;28;20087;-47
2022/11/03 08:53:49;;;;;;;53.22;17.92;;;;;;;14.96;100.00;96298.38;5099399;28;20090;-43
2022/11/03 08:56:17;;;;;;;104.60;38.78;;;;;;;14.94;100.00;96292.41;5097324;28;20090;-53
2022/11/03 08:58:50;;;;;;;54.33;16.70;;;;;;;14.10;100.00;96285.97;5093656;28;20079;-41
2022/11/03 09:01:19;;;;;;;37.83;10.38;;;;;;;13.56;100.00;96291.09;5102977;28;20083;-48
2022/11/03 09:03:47;;;;;;;28.33;10.52;;;;;;;15.75;100.00;96278.66;5098110;28;20474;-43
2022/11/03 09:06:16;;;;;;;50.97;20.08;;;;;;;15.24;100.00;96278.41;5092428;28;20087;-45
2022/11/03 09:08:45;;;;;;;26.98;11.50;;;;;;;14.28;100.00;96283.13;5092334;28;20086;-43
2022/11/03 09:11:33;;;;;;;59.72;15.82;;;;;;;15.17;100.00;96278.31;5097022;28;20100;-45
2022/11/03 09:14:03;;;;;;;47.55;14.38;;;;;;;15.21;100.00;96274.31;5092433;28;20101;-47
2022/11/03 09:16:31;;;;;;;23.27;8.07;;;;;;;15.70;100.00;96271.25;5101668;28;20102;-44
2022/11/03 09:18:59;;;;;;;43.28;8.68;;;;;;;15.38;100.00;96272.31;5094291;28;20083;-41
2022/11/03 09:21:28;;;;;;;35.33;9.48;;;;;;;16.75;100.00;96259.56;5096264;28;20084;-45
2022/11/03 09:23:58;;;;;;;29.50;11.20;;;;;;;16.96;100.00;96261.41;5099370;28;20863;-42
2022/11/03 09:26:27;;;;;;;25.75;9.60;;;;;;;18.21;100.00;96252.78;5098350;28;20112;-45
2022/11/03 09:28:55;;;;;;;34.38;12.55;;;;;;;18.05;100.00;96237.91;5100416;28;20067;-45
2022/11/03 09:31:27;;;;;;;35.85;9.25;;;;;;;16.64;100.00;96236.06;5098736;28;20083;-49
2022/11/03 09:33:55;;;;;;;48.50;9.27;;;;;;;15.87;100.00;96245.31;5093623;28;20086;-46
2022/11/03 09:36:24;;;;;;;23.80;9.45;;;;;;;17.23;100.00;96236.66;5096977;28;20090;-46
2022/11/03 09:38:52;;;;;;;21.13;8.95;;;;;;;18.07;100.00;96225.22;5099546;28;20075;-42
2022/11/03 09:41:21;;;;;;;38.42;10.55;;;;;;;18.47;100.00;96228.03;5088996;28;20098;-44
2022/11/03 09:43:56;;;;;;;31.33;9.35;;;;;;;18.27;100.00;96222.59;5097898;28;20083;-45
2022/11/03 09:46:29;;;;;;;27.10;9.30;;;;;;;17.33;100.00;96244.34;5097160;28;20063;-43
2022/11/03 09:48:57;;;;;;;24.45;8.48;;;;;;;18.08;100.00;96236.69;5084787;28;20067;-40
2022/11/03 09:51:26;;;;;;;61.00;10.50;;;;;;;18.40;100.00;96224.53;5090959;28;20063;-44
2022/11/03 09:53:56;;;;;;;29.83;11.07;;;;;;;18.42;100.00;96222.50;5092754;28;20068;-44
2022/11/03 09:56:25;;;;;;;49.55;17.27;;;;;;;17.42;100.00;96229.88;5100662;28;20454;-41
2022/11/03 09:58:54;;;;;;;24.00;10.90;;;;;;;18.82;100.00;96219.97;5095910;28;20075;-42
2022/11/03 10:01:22;;;;;;;12.38;8.73;;;;;;;19.57;100.00;96213.44;5094971;28;20087;-47
2022/11/03 10:03:52;;;;;;;25.52;9.85;;;;;;;19.72;96.22;96212.41;5092314;28;20088;-46
2022/11/03 10:06:21;;;;;;;20.00;12.50;;;;;;;19.82;93.07;96207.47;5097699;28;20091;-48
2022/11/03 10:08:49;;;;;;;17.92;9.38;;;;;;;19.58;98.81;96211.56;5090812;28;20075;-44
2022/11/03 10:11:18;;;;;;;21.95;9.25;;;;;;;19.29;100.00;96210.16;5100707;28;20071;-41
2022/11/03 10:13:47;;;;;;;20.15;9.20;;;;;;;19.72;96.88;96188.34;5095293;28;20078;-43
2022/11/03 10:16:19;;;;;;;16.58;9.30;;;;;;;19.48;100.00;96200.47;5089956;28;20075;-41
2022/11/03 10:18:47;;;;;;;14.13;9.65;;;;;;;19.38;98.31;96195.56;5094193;28;20082;-46
2022/11/03 10:21:18;;;;;;;21.27;9.00;;;;;;;19.32;100.00;96194.53;5097010;28;20083;-43
2022/11/03 10:23:49;;;;;;;15.93;8.90;;;;;;;19.73;98.63;96173.94;5097535;28;20066;-44
2022/11/03 10:26:21;;;;;;;18.75;8.18;;;;;;;19.32;100.00;96181.16;5095428;28;20091;-41
2022/11/03 10:28:59;;;;;;;19.27;8.88;;;;;;;19.11;100.00;96184.84;5101323;28;20066;-41
2022/11/03 10:31:34;;;;;;;17.15;8.65;;;;;;;19.68;100.00;96175.41;5100616;28;20079;-47
2022/11/03 10:34:04;;;;;;;14.40;9.30;;;;;;;19.29;100.00;96178.88;5097156;28;20087;-46
2022/11/03 10:36:35;;;;;;;13.15;8.57;;;;;;;19.21;100.00;96179.94;5093290;28;20083;-45
2022/11/03 10:39:23;;;;;;;11.52;9.07;;;;;;;19.79;98.46;96159.75;5095069;28;20655;-41
2022/11/03 10:41:56;;;;;;;10.60;8.00;;;;;;;19.82;95.50;96149.44;5095776;28;20083;-46
2022/11/03 10:44:26;;;;;;;14.82;9.18;;;;;;;19.97;90.39;96151.84;5095097;28;20518;-44
2022/11/03 10:46:59;;;;;;;11.30;9.10;;;;;;;18.91;100.00;96163.47;5095802;28;20462;-43
2022/11/03 10:49:28;;;;;;;14.43;9.43;;;;;;;19.90;96.84;96154.56;5094728;28;20080;-46
2022/11/03 10:52:05;;;;;;;13.95;9.05;;;;;;;19.54;95.72;96159.53;5097326;28;20536;-41
2022/11/03 10:54:36;;;;;;;13.10;8.25;;;;;;;19.20;97.20;96153.38;5100692;28;20067;-47
2022/11/03 10:57:05;;;;;;;9.75;8.15;;;;;;;19.38;100.00;96150.09;5098675;28;20060;-42
2022/11/03 10:59:36;;;;;;;13.13;9.25;;;;;;;20.46;86.81;96144.22;5099645;28;20087;-43
2022/11/03 11:02:15;;;;;;;12.27;9.45;;;;;;;19.62;93.92;96138.75;5102638;28;20079;-45
2022/11/03 11:04:44;;;;;;;14.70;9.13;;;;;;;19.77;87.10;96137.72;5097375;28;20077;-46
2022/11/03 11:07:19;;;;;;;12.60;8.68;;;;;;;20.50;87.59;96130.22;5098024;28;20564;-43
2022/11/03 11:09:48;;;;;;;9.57;8.27;;;;;;;20.33;82.33;96131.72;5096297;28;20071;-45
2022/11/03 11:12:18;;;;;;;13.40;8.82;;;;;;;20.57;82.46;96130.16;5094586;28;20086;-45
2022/11/03 11:14:57;;;;;;;11.02;8.13;;;;;;;20.28;84.99;96126.19;5093814;28;20083;-43
2022/11/03 11:17:46;;;;;;;14.38;8.80;;;;;;;20.86;79.27;96123.41;5099191;28;20086;-43
2022/11/03 11:20:39;;;;;;;12.75;8.27;;;;;;;20.91;81.56;96123.56;5098701;28;20079;-48
2022/11/03 11:23:48;;;;;;;11.68;8.70;;;;;;;20.86;86.16;96123.41;5101008;28;20067;-41
2022/11/03 11:26:31;;;;;;;9.65;8.45;;;;;;;19.98;100.00;96131.25;5096336;28;20078;-43
2022/11/03 11:29:42;;;;;;;12.13;8.82;;;;;;;20.32;96.85;96114.00;5100782;28;20067;-42
2022/11/03 11:32:50;;;;;;;11.80;8.60;;;;;;;20.63;91.92;96121.28;5100726;28;20083;-49
2022/11/03 11:36:13;;;;;;;10.30;8.02;;;;;;;19.95;100.00;96115.63;5095684;28;20477;-41
2022/11/03 11:39:00;;;;;;;12.88;9.60;;;;;;;19.61;100.00;96125.56;5099756;28;20102;-44
2022/11/03 11:42:10;;;;;;;9.65;7.80;;;;;;;18.79;100.00;96126.84;5100498;28;20075;-39
2022/11/03 11:45:03;;;;;;;12.25;8.45;;;;;;;19.82;100.00;96108.44;5077181;28;20063;-42
2022/11/03 11:47:46;;;;;;;12.65;9.00;;;;;;;19.97;100.00;96100.19;5098290;28;20060;-42
2022/11/03 11:50:31;;;;;;;12.30;8.27;;;;;;;19.61;100.00;96101.50;5103900;28;20074;-46
2022/11/03 11:53:19;;;;;;;11.18;9.15;;;;;;;19.84;100.00;96099.19;5098991;28;20087;-42
2022/11/03 11:55:51;;;;;;;13.40;9.75;;;;;;;18.81;100.00;96103.44;5094502;28;20135;-41