Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:13;;;;;;;3.63;2.60;;;27.30;69.40;;;;;;5053690;28;20684;-93
2022/08/26 00:02:39;;;;;;;4.18;2.72;;;27.20;69.30;;;;;;5053443;28;20037;-92
2022/08/26 00:05:05;;;;;;;5.93;2.88;;;27.20;69.20;;;;;;5053350;28;20362;-91
2022/08/26 00:07:31;;;;;;;3.67;2.65;;;27.20;69.40;;;;;;5053551;28;20059;-93
2022/08/26 00:09:57;;;;;;;5.90;2.53;;;27.20;69.40;;;;;;5051281;28;20402;-95
2022/08/26 00:12:23;;;;;;;4.90;2.92;;;27.20;69.30;;;;;;5033046;28;20112;-92
2022/08/26 00:14:49;;;;;;;3.88;2.25;;;27.20;69.40;;;;;;5032908;28;20049;-92
2022/08/26 00:17:14;;;;;;;4.03;2.42;;;27.10;69.10;;;;;;5033025;28;20057;-91
2022/08/26 00:19:40;;;;;;;3.35;2.25;;;27.20;69.20;;;;;;5033275;28;20030;-92
2022/08/26 00:22:06;;;;;;;3.03;2.03;;;27.30;69.00;;;;;;5037086;28;20025;-93
2022/08/26 00:24:31;;;;;;;4.47;2.80;;;27.40;68.90;;;;;;5033004;28;20025;-92
2022/08/26 00:26:57;;;;;;;3.25;2.28;;;27.40;69.10;;;;;;5033135;28;20045;-93
2022/08/26 00:29:23;;;;;;;2.70;1.90;;;27.30;68.70;;;;;;5032913;28;20573;-90
2022/08/26 00:31:49;;;;;;;3.95;2.63;;;27.20;68.80;;;;;;5031885;28;20044;-92
2022/08/26 00:34:15;;;;;;;3.33;2.33;;;27.20;69.70;;;;;;5031581;28;20029;-95
2022/08/26 00:36:42;;;;;;;4.68;2.50;;;27.20;68.90;;;;;;5033501;28;20523;-95
2022/08/26 00:39:08;;;;;;;3.88;2.85;;;27.20;69.00;;;;;;5033079;28;20032;-93
2022/08/26 00:41:36;;;;;;;4.53;2.22;;;27.20;69.20;;;;;;5032831;28;20036;-90
2022/08/26 00:44:03;;;;;;;4.70;2.45;;;27.20;69.00;;;;;;5033151;28;20516;-91
2022/08/26 00:46:34;;;;;;;2.47;2.08;;;27.20;68.80;;;;;;5032923;28;20057;-94
2022/08/26 00:49:14;;;;;;;4.22;2.38;;;27.20;68.80;;;;;;5031842;28;20039;-92
2022/08/26 00:51:48;;;;;;;3.65;2.50;;;27.30;68.80;;;;;;5033400;28;20105;-91
2022/08/26 00:54:14;;;;;;;3.83;2.47;;;27.30;68.80;;;;;;5033249;28;20049;-90
2022/08/26 00:56:51;;;;;;;4.20;2.50;;;27.30;68.60;;;;;;5031605;28;20389;-91
2022/08/26 00:59:18;;;;;;;4.22;2.45;;;27.30;68.60;;;;;;5033335;28;20025;-91
2022/08/26 01:01:44;;;;;;;4.13;2.47;;;27.50;68.80;;;;;;5033345;28;20083;-91
2022/08/26 01:04:12;;;;;;;3.83;2.13;;;27.50;68.60;;;;;;5035343;28;20022;-92
2022/08/26 01:06:38;;;;;;;4.60;2.50;;;27.60;68.50;;;;;;5045992;28;20101;-91
2022/08/26 01:09:04;;;;;;;2.92;2.03;;;27.60;68.20;;;;;;5059887;28;20017;-90
2022/08/26 01:11:31;;;;;;;2.78;2.22;;;27.60;67.90;;;;;;5061450;28;20028;-90
2022/08/26 01:14:01;;;;;;;3.85;2.55;;;27.60;67.90;;;;;;5061808;28;20021;-89
2022/08/26 01:16:27;;;;;;;2.20;1.77;;;27.60;67.80;;;;;;5061365;28;20044;-89
2022/08/26 01:19:02;;;;;;;2.42;2.22;;;27.70;67.80;;;;;;5061608;28;20074;-90
2022/08/26 01:21:35;;;;;;;3.38;2.20;;;27.70;67.80;;;;;;5067783;28;20021;-90
2022/08/26 01:24:01;;;;;;;5.15;2.50;;;27.70;67.60;;;;;;5068142;28;20024;-89
2022/08/26 01:26:30;;;;;;;4.75;2.47;;;27.70;67.60;;;;;;5053102;28;20032;-89
2022/08/26 01:28:59;;;;;;;2.83;2.40;;;27.80;67.80;;;;;;5047213;28;20025;-88
2022/08/26 01:31:29;;;;;;;2.37;2.00;;;27.70;67.70;;;;;;5057907;28;20028;-90
2022/08/26 01:34:18;;;;;;;4.38;2.65;;;27.70;67.60;;;;;;5043321;28;20029;-91
2022/08/26 01:36:44;;;;;;;3.05;2.47;;;27.80;67.60;;;;;;5035973;28;20041;-91
2022/08/26 01:39:10;;;;;;;4.10;2.95;;;27.80;67.70;;;;;;5045628;28;20407;-95
2022/08/26 01:41:37;;;;;;;3.50;2.33;;;27.80;67.60;;;;;;5044622;28;20064;-94
2022/08/26 01:44:06;;;;;;;3.53;2.40;;;27.70;67.60;;;;;;5040473;28;20064;-96
2022/08/26 01:46:32;;;;;;;5.55;2.78;;;27.70;67.50;;;;;;5039433;28;20071;-95
2022/08/26 01:49:02;;;;;;;3.78;2.63;;;27.70;67.50;;;;;;5039464;28;20017;-96
2022/08/26 01:51:30;;;;;;;5.93;2.50;;;27.70;67.60;;;;;;5041155;28;20031;-91
2022/08/26 01:53:57;;;;;;;4.65;2.83;;;27.70;67.60;;;;;;5060511;28;20025;-88
2022/08/26 01:56:23;;;;;;;4.63;2.80;;;27.70;67.60;;;;;;5060534;28;20036;-92
2022/08/26 01:58:56;;;;;;;3.28;2.28;;;27.70;67.60;;;;;;5061934;28;20028;-92
2022/08/26 02:01:23;;;;;;;6.00;2.70;;;27.70;67.80;;;;;;5059494;28;20041;-91
2022/08/26 02:04:12;;;;;;;3.70;2.40;;;27.60;67.60;;;;;;5055686;28;20408;-90
2022/08/26 02:06:38;;;;;;;4.57;2.45;;;27.60;67.60;;;;;;5056866;28;20112;-93
2022/08/26 02:09:05;;;;;;;3.75;2.65;;;27.60;67.50;;;;;;5057675;28;20040;-95
2022/08/26 02:11:32;;;;;;;5.45;2.60;;;27.60;67.30;;;;;;5056526;28;20048;-92
2022/08/26 02:14:04;;;;;;;6.80;3.17;;;27.70;67.40;;;;;;5055497;28;20031;-94
2022/08/26 02:16:36;;;;;;;4.20;3.10;;;27.70;67.50;;;;;;5055314;28;20366;-94
2022/08/26 02:19:03;;;;;;;5.53;3.08;;;27.70;67.50;;;;;;5055844;28;20440;-95
2022/08/26 02:21:29;;;;;;;3.33;2.65;;;27.70;67.60;;;;;;5055898;28;20033;-93
2022/08/26 02:23:55;;;;;;;3.45;2.92;;;27.70;67.70;;;;;;5035768;28;20028;-92
2022/08/26 02:26:24;;;;;;;4.53;2.90;;;27.70;67.60;;;;;;5035154;28;20029;-92
2022/08/26 02:28:57;;;;;;;5.50;3.25;;;27.70;67.60;;;;;;5035229;28;20020;-93
2022/08/26 02:31:23;;;;;;;8.45;3.53;;;27.70;67.60;;;;;;5034766;28;20029;-92
2022/08/26 02:33:49;;;;;;;7.20;3.78;;;27.70;67.50;;;;;;5034963;28;20037;-92
2022/08/26 02:36:23;;;;;;;4.03;2.92;;;27.70;67.60;;;;;;5034816;28;20033;-92
2022/08/26 02:38:50;;;;;;;6.25;3.10;;;27.60;67.60;;;;;;5033955;28;20438;-92
2022/08/26 02:41:15;;;;;;;7.00;3.60;;;27.60;67.70;;;;;;5034115;28;20109;-91
2022/08/26 02:43:41;;;;;;;5.25;3.00;;;27.50;68.00;;;;;;5035419;28;20053;-93
2022/08/26 02:46:07;;;;;;;3.42;2.97;;;27.30;68.00;;;;;;5037122;28;20021;-93
2022/08/26 02:48:32;;;;;;;6.30;3.53;;;27.20;68.20;;;;;;5036501;28;20016;-94
2022/08/26 02:51:00;;;;;;;7.05;3.55;;;27.10;68.60;;;;;;5035661;28;20482;-91
2022/08/26 02:53:26;;;;;;;4.78;3.50;;;27.10;68.50;;;;;;5034396;28;20036;-91
2022/08/26 02:55:52;;;;;;;7.35;3.38;;;27.00;68.90;;;;;;5034914;28;20373;-92
2022/08/26 02:58:19;;;;;;;4.03;3.35;;;27.00;69.00;;;;;;5034525;28;20101;-92
2022/08/26 03:00:46;;;;;;;4.85;3.30;;;27.00;69.10;;;;;;5034620;28;20101;-92
2022/08/26 03:03:13;;;;;;;7.20;2.92;;;27.10;69.00;;;;;;5034208;28;20021;-95
2022/08/26 03:05:39;;;;;;;4.40;3.47;;;27.00;69.10;;;;;;5034812;28;20030;-90
2022/08/26 03:08:04;;;;;;;6.35;3.92;;;26.90;69.40;;;;;;5033790;28;20087;-89
2022/08/26 03:10:30;;;;;;;6.70;3.60;;;26.90;69.60;;;;;;5033950;28;20036;-90
2022/08/26 03:12:58;;;;;;;3.42;2.97;;;26.90;69.40;;;;;;5034029;28;20029;-90
2022/08/26 03:15:25;;;;;;;7.10;3.90;;;26.90;69.70;;;;;;5034255;28;20021;-88
2022/08/26 03:17:50;;;;;;;6.80;3.28;;;26.80;69.90;;;;;;5035553;28;20377;-87
2022/08/26 03:20:17;;;;;;;5.40;2.78;;;26.80;69.70;;;;;;5033892;28;20033;-88
2022/08/26 03:22:43;;;;;;;5.43;2.78;;;26.80;69.80;;;;;;5033698;28;20104;-89
2022/08/26 03:25:12;;;;;;;4.90;3.20;;;26.80;70.10;;;;;;5033947;28;20100;-88
2022/08/26 03:27:38;;;;;;;5.88;3.03;;;26.80;70.30;;;;;;5032052;28;20053;-92
2022/08/26 03:32:49;;;;;;;3.00;2.70;;;26.70;70.40;;;;;;5034218;28;20123;-91
2022/08/26 03:35:15;;;;;;;4.95;3.00;;;26.70;70.50;;;;;;5033779;28;20029;-91
2022/08/26 03:37:41;;;;;;;4.10;3.10;;;26.70;70.70;;;;;;5034030;28;20493;-90
2022/08/26 03:40:09;;;;;;;5.45;2.90;;;26.70;70.70;;;;;;5033532;28;20466;-91
2022/08/26 03:42:37;;;;;;;6.32;3.13;;;26.70;70.80;;;;;;5033363;28;20472;-90
2022/08/26 03:45:05;;;;;;;4.35;3.10;;;26.70;70.80;;;;;;5033809;28;20025;-89
2022/08/26 03:47:30;;;;;;;4.88;3.00;;;26.70;70.90;;;;;;5033462;28;20083;-90
2022/08/26 03:49:58;;;;;;;4.20;2.92;;;26.70;70.90;;;;;;5033334;28;20029;-91
2022/08/26 03:52:23;;;;;;;5.80;3.05;;;26.70;71.10;;;;;;5033473;28;20025;-88
2022/08/26 03:54:50;;;;;;;3.50;3.20;;;26.80;71.20;;;;;;5033135;28;20054;-88
2022/08/26 03:57:16;;;;;;;5.95;3.13;;;26.80;71.00;;;;;;5033216;28;20028;-91
2022/08/26 03:59:42;;;;;;;4.30;2.90;;;26.90;71.00;;;;;;5031743;28;20478;-93
2022/08/26 04:02:07;;;;;;;4.68;3.25;;;26.90;71.00;;;;;;5033533;28;20018;-89
2022/08/26 04:04:34;;;;;;;5.10;3.10;;;26.90;70.80;;;;;;5035065;28;20466;-94
2022/08/26 04:07:00;;;;;;;4.97;3.00;;;27.00;70.80;;;;;;5033018;28;20524;-94
2022/08/26 04:09:27;;;;;;;4.45;3.00;;;27.00;70.70;;;;;;5032213;28;20029;-92
2022/08/26 04:11:53;;;;;;;4.45;3.30;;;27.00;70.40;;;;;;5033221;28;20026;-91
2022/08/26 04:14:22;;;;;;;7.45;3.45;;;27.00;70.20;;;;;;5033051;28;20034;-91
2022/08/26 04:16:49;;;;;;;3.60;3.08;;;27.00;69.90;;;;;;5032910;28;20050;-89
2022/08/26 04:19:16;;;;;;;4.38;3.38;;;27.00;69.70;;;;;;5032999;28;20033;-89
2022/08/26 04:21:42;;;;;;;4.90;3.25;;;27.10;69.90;;;;;;5032608;28;20033;-90
2022/08/26 04:24:10;;;;;;;3.67;3.08;;;27.10;69.80;;;;;;5051094;28;20029;-90
2022/08/26 04:26:36;;;;;;;6.93;3.40;;;27.10;69.60;;;;;;5052990;28;20385;-89
2022/08/26 04:29:09;;;;;;;4.82;2.90;;;27.10;69.50;;;;;;5051586;28;20033;-91
2022/08/26 04:31:36;;;;;;;5.47;2.70;;;27.10;69.50;;;;;;5054346;28;20025;-94
2022/08/26 04:34:03;;;;;;;6.30;3.70;;;27.10;69.40;;;;;;5053175;28;20039;-95
2022/08/26 04:36:29;;;;;;;4.80;3.10;;;27.10;69.40;;;;;;5053463;28;20032;-94
2022/08/26 04:38:55;;;;;;;4.30;3.17;;;27.10;69.40;;;;;;5054452;28;20025;-93
2022/08/26 04:41:22;;;;;;;4.25;3.10;;;27.00;69.30;;;;;;5056477;28;20112;-89
2022/08/26 04:43:49;;;;;;;6.38;3.17;;;26.90;69.80;;;;;;5056019;28;20045;-89
2022/08/26 04:46:18;;;;;;;5.25;3.20;;;26.90;69.20;;;;;;5056377;28;20113;-89
2022/08/26 04:48:44;;;;;;;5.78;2.92;;;27.00;69.40;;;;;;5054875;28;20017;-89
2022/08/26 04:51:10;;;;;;;3.67;3.03;;;27.00;69.50;;;;;;5057870;28;20056;-94
2022/08/26 04:53:36;;;;;;;5.22;3.03;;;26.90;69.30;;;;;;5057986;28;20071;-93
2022/08/26 04:56:03;;;;;;;4.88;3.20;;;26.90;69.50;;;;;;5057423;28;20082;-95
2022/08/26 04:58:29;;;;;;;3.85;2.90;;;26.90;69.50;;;;;;5057696;28;20052;-95
2022/08/26 05:00:55;;;;;;;5.13;2.70;;;26.90;69.50;;;;;;5056856;28;20067;-94
2022/08/26 05:03:22;;;;;;;4.07;2.97;;;26.80;69.50;;;;;;5057492;28;20024;-94
2022/08/26 05:05:49;;;;;;;5.03;3.40;;;26.70;69.50;;;;;;5060998;28;20068;-93
2022/08/26 05:08:16;;;;;;;5.70;2.60;;;26.70;69.70;;;;;;5077973;28;20025;-93
2022/08/26 05:10:56;;;;;;;5.40;2.90;;;26.70;69.80;;;;;;5063721;28;20079;-93
2022/08/26 05:13:24;;;;;;;3.13;2.47;;;26.70;70.00;;;;;;5065218;28;20087;-94
2022/08/26 05:15:50;;;;;;;4.10;2.75;;;26.70;69.90;;;;;;5060110;28;20492;-90
2022/08/26 05:18:19;;;;;;;13.20;2.78;;;26.70;69.90;;;;;;5055739;28;20033;-88
2022/08/26 05:20:47;;;;;;;4.38;3.05;;;26.70;70.00;;;;;;5056235;28;20033;-91
2022/08/26 05:23:14;;;;;;;4.07;2.80;;;26.70;69.90;;;;;;5056278;28;20036;-89
2022/08/26 05:25:43;;;;;;;4.88;2.80;;;26.80;69.90;;;;;;5051554;28;20024;-89
2022/08/26 05:28:10;;;;;;;4.47;3.15;;;26.80;69.90;;;;;;5039442;28;20540;-89
2022/08/26 05:30:37;;;;;;;3.92;2.90;;;26.90;69.80;;;;;;5036635;28;20026;-92
2022/08/26 05:33:03;;;;;;;3.33;2.80;;;26.90;69.70;;;;;;5035820;28;20056;-91
2022/08/26 05:35:33;;;;;;;7.35;3.17;;;27.00;69.60;;;;;;5048618;28;20470;-90
2022/08/26 05:38:04;;;;;;;12.07;4.20;;;27.00;69.60;;;;;;5056461;28;20028;-93
2022/08/26 05:40:34;;;;;;;4.60;2.80;;;27.00;69.60;;;;;;5057173;28;20527;-91
2022/08/26 05:43:00;;;;;;;;;;;27.00;69.50;;;;;;5056512;28;20049;-92
2022/08/26 05:45:26;;;;;;;6.72;3.50;;;27.00;69.60;;;;;;5056050;28;20265;-92
2022/08/26 05:47:52;;;;;;;3.45;2.70;;;26.90;69.50;;;;;;5055505;28;20013;-93
2022/08/26 05:50:22;;;;;;;4.43;2.85;;;26.90;69.50;;;;;;5054433;28;20397;-92
2022/08/26 05:52:49;;;;;;;6.38;3.55;;;26.90;69.60;;;;;;5054053;28;20025;-87
2022/08/26 05:55:16;;;;;;;3.85;3.00;;;26.80;69.90;;;;;;5055258;28;20031;-89
2022/08/26 05:57:43;;;;;;;9.55;3.83;;;26.80;70.20;;;;;;5043322;28;20033;-86
2022/08/26 06:00:10;;;;;;;5.82;3.40;;;26.70;70.40;;;;;;5038984;28;20029;-86
2022/08/26 06:02:37;;;;;;;4.90;3.03;;;26.60;70.20;;;;;;5052982;28;20023;-84
2022/08/26 06:05:03;;;;;;;3.95;2.80;;;26.70;70.40;;;;;;5054893;28;20021;-86
2022/08/26 06:10:14;;;;;;;4.93;2.67;;;26.80;70.60;;;;;;5039098;28;20036;-87
2022/08/26 06:12:40;;;;;;;5.65;3.55;;;26.80;70.60;;;;;;5042769;28;20418;-87
2022/08/26 06:15:06;;;;;;;6.38;3.90;;;26.90;70.30;;;;;;5046394;28;20431;-87
2022/08/26 06:17:32;;;;;;;5.53;3.10;;;26.90;70.40;;;;;;5045340;28;20029;-87
2022/08/26 06:19:57;;;;;;;6.18;3.38;;;26.80;70.30;;;;;;5046767;28;20478;-86
2022/08/26 06:27:52;;;;;;;4.50;2.92;;;26.80;70.70;;;;;;5040810;28;20047;-85
2022/08/26 06:30:18;;;;;;;5.30;3.30;;;26.80;70.90;;;;;;5050837;28;20025;-84
2022/08/26 06:32:44;;;;;;;4.85;3.33;;;26.90;70.80;;;;;;5044416;28;20065;-84
2022/08/26 06:35:10;;;;;;;11.30;3.55;;;26.90;70.80;;;;;;5047284;28;20661;-84
2022/08/26 06:37:37;;;;;;;5.68;3.30;;;26.90;70.80;;;;;;5044984;28;20060;-85
2022/08/26 06:40:03;;;;;;;4.97;3.58;;;26.90;70.70;;;;;;5049168;28;20129;-85
2022/08/26 06:42:29;;;;;;;6.65;3.50;;;26.90;71.00;;;;;;5045854;28;20127;-86
2022/08/26 06:44:55;;;;;;;6.88;3.60;;;26.80;71.30;;;;;;5045794;28;20549;-84
2022/08/26 06:47:30;;;;;;;4.50;3.13;;;26.80;71.30;;;;;;5048946;28;20021;-83
2022/08/26 06:49:57;;;;;;;5.60;3.20;;;26.90;71.00;;;;;;5048161;28;20116;-83
2022/08/26 06:52:24;;;;;;;6.45;2.85;;;26.80;70.80;;;;;;5048756;28;20040;-85
2022/08/26 06:54:51;;;;;;;2.95;2.50;;;26.90;70.60;;;;;;5047246;28;20039;-84
2022/08/26 06:57:18;;;;;;;3.53;2.55;;;26.90;70.50;;;;;;5051496;28;20025;-82
2022/08/26 06:59:43;;;;;;;6.28;3.70;;;27.00;70.40;;;;;;5053095;28;20025;-84
2022/08/26 07:02:09;;;;;;;6.93;3.58;;;27.00;70.30;;;;;;5050056;28;20036;-83
2022/08/26 07:04:35;;;;;;;5.97;2.95;;;27.10;70.20;;;;;;5047579;28;20067;-82
2022/08/26 07:07:00;;;;;;;5.65;3.45;;;27.20;70.10;;;;;;5042991;28;20365;-82
2022/08/26 07:09:31;;;;;;;5.13;3.25;;;27.10;69.90;;;;;;5048431;28;20064;-82
2022/08/26 07:11:56;;;;;;;4.88;3.17;;;27.20;69.90;;;;;;5046785;28;20083;-83
2022/08/26 07:14:24;;;;;;;7.88;3.92;;;27.20;69.80;;;;;;5051861;28;20470;-83
2022/08/26 07:16:51;;;;;;;4.90;3.15;;;27.30;69.60;;;;;;5050966;28;20055;-83
2022/08/26 07:19:22;;;;;;;5.78;3.05;;;27.40;69.60;;;;;;5050894;28;20112;-83
2022/08/26 07:21:49;;;;;;;6.00;3.15;;;27.40;69.40;;;;;;5052995;28;20083;-83
2022/08/26 07:24:16;;;;;;;6.57;3.83;;;27.50;69.30;;;;;;5041139;28;20462;-83
2022/08/26 07:26:43;;;;;;;4.97;3.92;;;27.50;68.80;;;;;;5049029;28;20024;-82
2022/08/26 07:29:15;;;;;;;7.82;3.13;;;27.60;68.80;;;;;;5053234;28;20025;-84
2022/08/26 07:31:42;;;;;;;7.68;3.78;;;27.70;68.80;;;;;;5047935;28;20028;-83
2022/08/26 07:34:12;;;;;;;4.00;3.28;;;27.80;68.80;;;;;;5048482;28;20060;-88
2022/08/26 07:36:40;;;;;;;8.30;3.67;;;27.90;68.70;;;;;;5043252;28;20108;-85
2022/08/26 07:39:07;;;;;;;5.55;4.03;;;28.00;68.50;;;;;;5048929;28;20028;-86
2022/08/26 07:41:35;;;;;;;5.15;3.33;;;28.10;67.80;;;;;;5049284;28;20075;-83
2022/08/26 07:44:02;;;;;;;6.07;3.97;;;28.20;67.60;;;;;;5046522;28;20046;-84
2022/08/26 07:46:28;;;;;;;5.47;3.30;;;28.30;67.30;;;;;;5046732;28;20460;-83
2022/08/26 07:48:55;;;;;;;3.63;3.22;;;28.40;66.60;;;;;;5047833;28;20200;-85
2022/08/26 07:51:21;;;;;;;4.68;3.30;;;28.40;66.10;;;;;;5048983;28;20029;-84
2022/08/26 07:53:48;;;;;;;5.20;3.33;;;28.50;65.70;;;;;;5044025;28;20059;-85
2022/08/26 07:56:14;;;;;;;4.88;3.47;;;28.60;65.40;;;;;;5046561;28;20033;-85
2022/08/26 07:58:40;;;;;;;5.18;3.92;;;28.60;65.40;;;;;;5033568;28;20033;-86
2022/08/26 08:01:06;;;;;;;5.88;3.70;;;28.70;65.40;;;;;;5040064;28;20528;-83
2022/08/26 08:03:32;;;;;;;6.25;3.92;;;28.70;65.50;;;;;;5046641;28;20032;-84
2022/08/26 08:05:57;;;;;;;6.15;3.55;;;28.80;65.40;;;;;;5045847;28;20037;-82
2022/08/26 08:08:23;;;;;;;3.65;3.28;;;28.90;65.00;;;;;;5049816;28;20044;-83
2022/08/26 08:10:49;;;;;;;5.95;4.30;;;29.00;64.90;;;;;;5047448;28;20155;-85
2022/08/26 08:13:15;;;;;;;6.85;4.60;;;29.00;64.90;;;;;;5050422;28;20478;-83
2022/08/26 08:15:41;;;;;;;6.72;3.97;;;29.10;64.80;;;;;;5053917;28;20041;-83
2022/08/26 08:18:06;;;;;;;5.25;3.53;;;29.10;65.20;;;;;;5055188;28;20024;-82
2022/08/26 08:20:33;;;;;;;4.65;4.07;;;29.10;64.40;;;;;;5045691;28;20079;-82
2022/08/26 08:23:02;;;;;;;6.88;3.92;;;29.10;64.40;;;;;;5049371;28;20025;-82
2022/08/26 08:25:29;;;;;;;4.70;3.58;;;29.10;64.60;;;;;;5048981;28;20039;-84
2022/08/26 08:27:55;;;;;;;5.15;3.97;;;29.20;64.60;;;;;;5050091;28;20072;-82
2022/08/26 08:30:21;;;;;;;5.95;3.63;;;29.30;64.60;;;;;;5054629;28;20033;-81
2022/08/26 08:32:47;;;;;;;9.38;4.68;;;29.30;64.10;;;;;;5054615;28;20029;-80
2022/08/26 08:35:15;;;;;;;10.63;4.38;;;29.40;63.90;;;;;;5055469;28;20032;-81
2022/08/26 08:37:42;;;;;;;6.68;3.90;;;29.40;63.20;;;;;;5041516;28;20393;-82
2022/08/26 08:40:10;;;;;;;6.15;4.20;;;29.40;63.20;;;;;;5051529;28;20036;-83
2022/08/26 08:42:44;;;;;;;5.15;3.95;;;29.50;63.20;;;;;;5049375;28;20032;-83
2022/08/26 08:45:38;;;;;;;7.70;4.18;;;29.60;63.00;;;;;;5049213;28;20039;-80
2022/08/26 08:48:08;;;;;;;7.40;4.75;;;29.60;62.90;;;;;;5046306;28;20030;-83
2022/08/26 08:50:43;;;;;;;4.82;3.85;;;29.60;62.80;;;;;;5054090;28;20059;-85
2022/08/26 08:53:15;;;;;;;4.68;4.05;;;29.70;62.50;;;;;;5051942;28;20036;-84
2022/08/26 08:56:08;;;;;;;7.35;4.30;;;29.80;62.50;;;;;;5038979;28;20029;-83
2022/08/26 08:59:00;;;;;;;7.15;3.95;;;29.90;61.60;;;;;;5049481;28;20037;-80
2022/08/26 09:01:55;;;;;;;11.55;5.15;;;29.90;61.50;;;;;;5047372;28;20106;-85
2022/08/26 09:04:50;;;;;;;8.93;5.20;;;29.90;60.40;;;;;;5049116;28;20163;-87
2022/08/26 09:07:21;;;;;;;370.23;330.70;;;29.90;60.20;;;;;;5054339;28;20025;-85
2022/08/26 09:09:54;;;;;;;133.45;118.97;;;29.90;60.90;;;;;;5053736;28;20029;-90
2022/08/26 09:12:24;;;;;;;31.60;21.75;;;29.90;61.40;;;;;;5037874;28;20029;-84
2022/08/26 09:14:55;;;;;;;18.90;14.85;;;29.90;58.90;;;;;;5047912;28;20040;-84
2022/08/26 09:17:29;;;;;;;7.43;5.22;;;30.00;60.50;;;;;;5045655;28;20532;-89
2022/08/26 09:20:10;;;;;;;5.90;4.15;;;30.10;59.50;;;;;;5059674;28;20041;-90
2022/08/26 09:22:37;;;;;;;5.40;4.25;;;30.20;60.30;;;;;;5046832;28;20108;-88
2022/08/26 09:25:06;;;;;;;5.78;4.28;;;30.40;60.30;;;;;;5045294;28;20108;-87
2022/08/26 09:27:40;;;;;;;7.10;3.53;;;30.50;59.60;;;;;;5047063;28;20017;-88
2022/08/26 09:30:07;;;;;;;6.35;3.83;;;30.60;59.40;;;;;;5042629;28;20049;-89
2022/08/26 09:32:34;;;;;;;10.35;4.10;;;30.70;59.40;;;;;;5046391;28;20025;-86
2022/08/26 09:35:21;;;;;;;4.75;4.13;;;30.80;59.50;;;;;;5044678;28;20029;-89
2022/08/26 09:37:48;;;;;;;5.72;3.97;;;30.90;59.20;;;;;;5040670;28;20671;-85
2022/08/26 09:40:29;;;;;;;9.35;4.25;;;31.00;58.50;;;;;;5042632;28;20044;-86
2022/08/26 09:43:21;;;;;;;6.15;4.10;;;31.00;57.60;;;;;;5040768;28;20045;-86
2022/08/26 09:45:54;;;;;;;6.10;4.18;;;31.10;58.00;;;;;;5044844;28;20107;-86
2022/08/26 09:48:33;;;;;;;8.73;4.10;;;31.30;58.30;;;;;;5045168;28;20025;-85
2022/08/26 09:51:25;;;;;;;7.75;4.30;;;31.50;58.20;;;;;;5043219;28;20033;-89
2022/08/26 09:53:53;;;;;;;8.65;4.60;;;31.30;53.80;;;;;;5047614;28;20033;-85
2022/08/26 09:56:22;;;;;;;13.60;4.97;;;31.00;54.70;;;;;;5054684;28;20040;-85
2022/08/26 09:58:48;;;;;;;6.95;4.78;;;31.00;54.60;;;;;;5047745;28;20032;-86
2022/08/26 10:01:24;;;;;;;8.88;4.13;;;31.10;55.30;;;;;;5052632;28;20078;-86
2022/08/26 10:03:50;;;;;;;5.63;3.88;;;31.20;55.90;;;;;;5053169;28;20441;-88
2022/08/26 10:06:16;;;;;;;7.88;4.43;;;31.40;56.20;;;;;;5053348;28;20025;-86
2022/08/26 10:08:45;;;;;;;6.25;3.58;;;31.60;56.10;;;;;;5051582;28;20025;-87
2022/08/26 10:11:23;;;;;;;7.55;4.40;;;31.90;55.80;;;;;;5038160;28;20032;-87
2022/08/26 10:14:15;;;;;;;5.70;4.13;;;32.00;53.90;;;;;;5051324;28;20024;-89
2022/08/26 10:17:04;;;;;;;7.88;3.90;;;32.00;55.00;;;;;;5036302;28;20040;-89
2022/08/26 10:19:53;;;;;;;6.10;3.92;;;32.10;55.10;;;;;;5051614;28;20026;-87
2022/08/26 10:22:24;;;;;;;4.05;3.33;;;32.30;54.40;;;;;;5051697;28;20041;-88
2022/08/26 10:24:56;;;;;;;5.78;3.55;;;32.50;55.00;;;;;;5050981;28;20384;-88
2022/08/26 10:27:43;;;;;;;6.15;3.95;;;32.60;54.20;;;;;;5054380;28;20055;-87
2022/08/26 10:30:13;;;;;;;4.82;3.47;;;32.70;53.70;;;;;;5052222;28;20013;-89
2022/08/26 10:32:47;;;;;;;9.05;4.32;;;32.80;54.40;;;;;;5052480;28;20469;-88
2022/08/26 10:35:15;;;;;;;7.82;4.10;;;32.90;53.20;;;;;;5064017;28;20048;-88
2022/08/26 10:38:03;;;;;;;6.32;3.63;;;32.80;52.60;;;;;;5059582;28;20033;-88
2022/08/26 10:40:41;;;;;;;4.93;3.67;;;32.90;53.00;;;;;;5053370;28;20032;-90
2022/08/26 10:43:26;;;;;;;5.90;3.88;;;33.00;52.50;;;;;;5049861;28;20049;-89
2022/08/26 10:45:57;;;;;;;10.98;3.95;;;33.00;52.50;;;;;;5050998;28;20395;-88
2022/08/26 10:48:26;;;;;;;4.60;3.40;;;33.20;53.10;;;;;;5048213;28;20025;-89
2022/08/26 10:50:56;;;;;;;7.70;4.50;;;33.40;53.60;;;;;;5052021;28;20458;-88
2022/08/26 10:53:33;;;;;;;6.55;4.40;;;33.60;53.30;;;;;;5053172;28;20056;-89
2022/08/26 10:56:28;;;;;;;7.10;4.15;;;33.80;52.90;;;;;;5047716;28;20080;-87
2022/08/26 10:59:32;;;;;;;7.15;4.63;;;33.90;52.60;;;;;;5035398;28;20124;-88
2022/08/26 11:02:07;;;;;;;5.63;3.72;;;34.10;52.90;;;;;;5022428;28;20505;-87
2022/08/26 11:04:55;;;;;;;8.57;4.20;;;34.20;52.60;;;;;;5045772;28;20151;-86
2022/08/26 11:07:39;;;;;;;6.50;4.47;;;34.30;52.30;;;;;;5044918;28;20061;-87
2022/08/26 11:10:29;;;;;;;5.97;4.13;;;34.50;52.30;;;;;;5049848;28;20029;-89
2022/08/26 11:13:03;;;;;;;11.07;4.65;;;34.50;52.50;;;;;;5047702;28;20036;-88
2022/08/26 11:15:29;;;;;;;7.72;4.30;;;34.50;51.60;;;;;;5039346;28;20033;-89
2022/08/26 11:17:59;;;;;;;7.13;4.15;;;34.50;52.10;;;;;;5040583;28;20405;-88
2022/08/26 11:20:45;;;;;;;6.65;4.00;;;34.30;51.90;;;;;;5047997;28;20036;-89
2022/08/26 11:23:11;;;;;;;6.10;4.13;;;34.20;51.30;;;;;;5042898;28;20083;-87
2022/08/26 11:25:59;;;;;;;10.88;4.35;;;34.20;51.60;;;;;;5042180;28;20052;-88
2022/08/26 11:28:34;;;;;;;6.20;3.90;;;34.20;51.40;;;;;;5053065;28;20069;-87
2022/08/26 11:31:01;;;;;;;5.28;4.30;;;34.30;51.60;;;;;;5038251;28;20427;-88
2022/08/26 11:33:51;;;;;;;8.00;4.47;;;34.50;51.20;;;;;;5044553;28;20041;-88
2022/08/26 11:36:41;;;;;;;8.27;4.30;;;34.50;50.80;;;;;;5046655;28;20037;-89
2022/08/26 11:39:29;;;;;;;7.65;4.25;;;34.70;50.70;;;;;;5045139;28;20043;-87
2022/08/26 11:42:22;;;;;;;8.35;4.47;;;35.10;50.60;;;;;;5043556;28;20040;-88
2022/08/26 11:44:48;;;;;;;5.53;4.05;;;35.40;50.50;;;;;;5048854;28;20060;-93
2022/08/26 11:47:25;;;;;;;6.63;3.92;;;35.80;50.00;;;;;;5050532;28;20017;-88
2022/08/26 11:50:13;;;;;;;8.18;4.25;;;36.10;49.60;;;;;;5053060;28;20079;-88
2022/08/26 11:52:38;;;;;;;8.75;4.28;;;36.40;48.00;;;;;;5053810;28;20029;-93
2022/08/26 11:55:10;;;;;;;8.95;4.07;;;36.70;48.20;;;;;;5055397;28;20457;-86
2022/08/26 11:57:44;;;;;;;8.52;4.80;;;37.00;47.60;;;;;;5054532;28;20532;-93
2022/08/26 12:00:21;;;;;;;5.72;4.28;;;37.30;46.90;;;;;;5052558;28;20114;-89
2022/08/26 12:02:47;;;;;;;6.97;4.25;;;37.50;46.10;;;;;;5045907;28;20065;-88
2022/08/26 12:05:21;;;;;;;8.95;4.72;;;37.50;45.80;;;;;;5045044;28;20029;-88
2022/08/26 12:07:51;;;;;;;5.18;4.07;;;37.50;46.00;;;;;;5050680;28;20025;-89
2022/08/26 12:10:29;;;;;;;8.15;5.30;;;37.60;46.00;;;;;;5052238;28;20115;-86
2022/08/26 12:12:57;;;;;;;7.40;4.75;;;37.80;47.10;;;;;;5052393;28;20021;-87
2022/08/26 12:15:24;;;;;;;7.75;4.85;;;37.90;47.20;;;;;;5052547;28;20037;-88
2022/08/26 12:17:50;;;;;;;9.43;5.50;;;37.90;47.00;;;;;;5050754;28;20021;-87
2022/08/26 12:20:52;;;;;;;9.05;4.97;;;37.90;47.20;;;;;;5053253;28;20091;-87
2022/08/26 12:23:33;;;;;;;9.35;5.00;;;37.90;46.10;;;;;;5052583;28;20071;-86
2022/08/26 12:26:28;;;;;;;8.15;4.82;;;38.00;46.80;;;;;;5051373;28;20068;-90
2022/08/26 12:29:22;;;;;;;8.55;5.47;;;38.00;47.00;;;;;;5053062;28;20029;-89
2022/08/26 12:31:49;;;;;;;7.68;4.88;;;37.90;46.70;;;;;;5052369;28;20661;-90
2022/08/26 12:34:16;;;;;;;10.40;5.50;;;37.90;47.10;;;;;;5052532;28;20025;-88
2022/08/26 12:36:53;;;;;;;8.38;5.28;;;37.90;47.20;;;;;;5052791;28;20118;-88
2022/08/26 12:39:32;;;;;;;9.32;5.22;;;38.00;46.70;;;;;;5052817;28;20032;-88
2022/08/26 12:42:20;;;;;;;10.60;4.40;;;38.00;46.30;;;;;;5052509;28;20086;-85
2022/08/26 12:45:05;;;;;;;8.37;4.53;;;38.00;46.30;;;;;;5050980;28;20365;-87
2022/08/26 12:47:37;;;;;;;6.53;4.60;;;38.10;46.70;;;;;;5051836;28;20025;-89
2022/08/26 12:50:05;;;;;;;10.88;5.30;;;38.20;46.50;;;;;;5052734;28;20024;-91
2022/08/26 12:52:37;;;;;;;9.00;4.90;;;38.20;46.30;;;;;;5051820;28;20033;-90
2022/08/26 12:55:16;;;;;;;6.90;5.18;;;38.10;46.10;;;;;;5053467;28;20029;-89
2022/08/26 12:57:42;;;;;;;8.07;4.95;;;38.20;46.30;;;;;;5042697;28;20049;-92
2022/08/26 13:00:31;;;;;;;8.38;5.05;;;38.20;45.90;;;;;;5035159;28;20030;-90
2022/08/26 13:03:00;;;;;;;8.35;5.18;;;38.10;45.70;;;;;;5036096;28;20037;-88
2022/08/26 13:05:32;;;;;;;7.20;4.77;;;38.10;46.00;;;;;;5056123;28;20013;-87
2022/08/26 13:08:15;;;;;;;8.10;4.88;;;38.10;46.20;;;;;;5055964;28;20048;-87
2022/08/26 13:10:46;;;;;;;354.80;318.35;;;38.00;46.20;;;;;;5055097;28;20060;-91
2022/08/26 13:13:12;;;;;;;232.50;210.20;;;37.50;46.50;;;;;;5057767;28;20025;-93