Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:24;;;;;;;10.07;5.07;;;-0.20;99.90;;;;;;4161099;28;20481;-79
2022/03/06 00:03:26;;;;;;;8.10;4.40;;;-0.20;99.90;;;;;;4161765;28;20871;-79
2022/03/06 00:05:28;;;;;;;9.00;4.90;;;-0.20;99.90;;;;;;4160163;28;20844;-80
2022/03/06 00:07:29;;;;;;;10.83;5.23;;;-0.20;99.90;;;;;;4160612;28;20468;-80
2022/03/06 00:09:31;;;;;;;9.07;4.97;;;-0.30;99.90;;;;;;4166648;28;20459;-79
2022/03/06 00:11:34;;;;;;;10.43;5.07;;;-0.30;99.90;;;;;;4187085;22;20614;-74
2022/03/06 00:13:36;;;;;;;10.70;5.20;;;-0.30;99.90;;;;;;4161826;28;20507;-75
2022/03/06 00:15:38;;;;;;;10.50;5.03;;;-0.30;99.90;;;;;;4161039;28;20474;-74
2022/03/06 00:17:40;;;;;;;9.67;4.73;;;-0.30;99.90;;;;;;4161318;28;20454;-75
2022/03/06 00:19:42;;;;;;;10.33;5.00;;;-0.30;99.90;;;;;;4160075;28;20462;-74
2022/03/06 00:21:44;;;;;;;8.43;4.70;;;-0.30;99.90;;;;;;4159047;28;20501;-77
2022/03/06 00:23:46;;;;;;;8.97;4.53;;;-0.30;99.90;;;;;;4160334;28;20454;-75
2022/03/06 00:25:48;;;;;;;9.60;4.80;;;-0.30;99.90;;;;;;4157858;28;20461;-74
2022/03/06 00:27:51;;;;;;;9.97;4.80;;;-0.30;99.90;;;;;;4160679;28;20853;-74
2022/03/06 00:29:53;;;;;;;9.47;5.23;;;-0.40;99.90;;;;;;4157038;28;20886;-75
2022/03/06 00:31:55;;;;;;;11.80;4.93;;;-0.40;99.90;;;;;;4150644;28;20532;-74
2022/03/06 00:33:56;;;;;;;10.43;4.97;;;-0.30;99.90;;;;;;4160074;28;20478;-75
2022/03/06 00:35:58;;;;;;;9.70;4.70;;;-0.40;99.90;;;;;;4159173;28;20446;-74
2022/03/06 00:38:00;;;;;;;12.50;4.87;;;-0.40;99.90;;;;;;4161511;28;20529;-75
2022/03/06 00:40:03;;;;;;;9.30;4.70;;;-0.40;99.90;;;;;;4163612;28;20508;-76
2022/03/06 00:42:05;;;;;;;7.63;4.50;;;-0.40;99.90;;;;;;4163919;28;20484;-74
2022/03/06 00:44:08;;;;;;;10.73;4.67;;;-0.40;99.90;;;;;;4163492;28;20507;-74
2022/03/06 00:46:10;;;;;;;8.37;4.73;;;-0.40;99.90;;;;;;4163538;28;20454;-73
2022/03/06 00:48:12;;;;;;;8.50;4.30;;;-0.40;99.90;;;;;;4157828;28;20469;-74
2022/03/06 00:50:14;;;;;;;7.90;4.50;;;-0.40;99.90;;;;;;4155088;28;20454;-73
2022/03/06 00:52:16;;;;;;;10.23;4.37;;;-0.40;99.90;;;;;;4162310;28;20564;-73
2022/03/06 00:54:17;;;;;;;7.63;4.50;;;-0.40;99.90;;;;;;4163073;28;20465;-73
2022/03/06 00:56:19;;;;;;;8.10;4.00;;;-0.40;99.90;;;;;;4161514;28;20454;-73
2022/03/06 00:58:21;;;;;;;9.53;4.50;;;-0.40;99.90;;;;;;4148934;28;20526;-73
2022/03/06 01:00:24;;;;;;;7.60;4.10;;;-0.30;99.90;;;;;;4164250;28;20524;-75
2022/03/06 01:02:27;;;;;;;8.17;3.90;;;-0.40;99.90;;;;;;4166506;28;20536;-73
2022/03/06 01:04:29;;;;;;;7.17;4.43;;;-0.40;99.90;;;;;;4165737;28;20465;-74
2022/03/06 01:06:31;;;;;;;10.30;4.37;;;-0.30;99.90;;;;;;4165306;28;20467;-77
2022/03/06 01:08:33;;;;;;;8.60;4.57;;;-0.40;99.90;;;;;;4166652;28;20466;-73
2022/03/06 01:10:36;;;;;;;12.07;4.77;;;-0.40;99.90;;;;;;4162163;28;20465;-73
2022/03/06 01:12:38;;;;;;;7.50;4.20;;;-0.30;99.90;;;;;;4166334;28;21002;-74
2022/03/06 01:14:40;;;;;;;6.47;4.03;;;-0.30;99.90;;;;;;4163729;28;20469;-74
2022/03/06 01:16:43;;;;;;;8.13;4.40;;;-0.30;99.90;;;;;;4153970;28;20463;-74
2022/03/06 01:18:45;;;;;;;9.40;4.40;;;-0.30;99.90;;;;;;4165554;28;20616;-74
2022/03/06 01:20:46;;;;;;;7.60;3.97;;;0.10;99.90;;;;;;4163402;28;21040;-73
2022/03/06 01:22:48;;;;;;;7.27;3.87;;;-0.30;99.90;;;;;;4166224;28;20881;-74
2022/03/06 01:24:50;;;;;;;7.17;3.60;;;-0.30;99.90;;;;;;4158488;28;20536;-75
2022/03/06 01:26:52;;;;;;;7.27;3.90;;;-0.30;99.90;;;;;;4150035;28;20463;-74
2022/03/06 01:28:53;;;;;;;6.50;3.73;;;-0.30;99.90;;;;;;4150091;28;20512;-75
2022/03/06 01:30:55;;;;;;;8.33;3.87;;;-0.30;99.90;;;;;;4161116;28;20521;-74
2022/03/06 01:33:00;;;;;;;7.90;4.10;;;-0.30;99.90;;;;;;4158423;28;20494;-74
2022/03/06 01:35:02;;;;;;;6.80;3.63;;;-0.20;99.90;;;;;;4158582;28;20466;-75
2022/03/06 01:37:04;;;;;;;7.37;3.77;;;-0.20;99.90;;;;;;4165207;28;20519;-73
2022/03/06 01:39:06;;;;;;;8.87;4.40;;;-0.20;99.90;;;;;;4164597;28;20458;-74
2022/03/06 01:41:08;;;;;;;6.07;3.87;;;-0.20;99.90;;;;;;4163469;28;20810;-75
2022/03/06 01:43:10;;;;;;;7.77;3.90;;;-0.20;99.90;;;;;;4166090;28;20995;-75
2022/03/06 01:45:12;;;;;;;7.23;4.07;;;-0.20;99.90;;;;;;4165163;28;20458;-76
2022/03/06 01:47:14;;;;;;;8.77;4.43;;;-0.20;99.90;;;;;;4164806;28;20450;-77
2022/03/06 01:49:18;;;;;;;8.07;4.30;;;-0.20;99.90;;;;;;4155095;28;20517;-77
2022/03/06 01:51:19;;;;;;;9.93;4.63;;;-0.20;99.90;;;;;;4164556;28;20478;-74
2022/03/06 01:53:21;;;;;;;10.67;4.37;;;-0.20;99.90;;;;;;4164180;28;20874;-74
2022/03/06 01:55:25;;;;;;;10.23;4.67;;;-0.20;99.90;;;;;;4162754;28;20712;-74
2022/03/06 01:57:27;;;;;;;9.00;4.17;;;-0.20;99.90;;;;;;4148481;28;20498;-75
2022/03/06 01:59:29;;;;;;;7.60;4.27;;;-0.20;99.90;;;;;;4155085;28;20580;-74
2022/03/06 02:01:31;;;;;;;9.10;4.90;;;-0.20;99.90;;;;;;4161035;28;20455;-75
2022/03/06 02:03:34;;;;;;;7.10;4.20;;;-0.20;99.90;;;;;;4164825;28;20442;-76
2022/03/06 02:05:38;;;;;;;10.13;4.27;;;-0.10;99.90;;;;;;4160564;28;20466;-74
2022/03/06 02:07:40;;;;;;;7.23;4.03;;;-0.10;99.90;;;;;;4163674;28;20819;-74
2022/03/06 02:09:42;;;;;;;9.73;4.73;;;-0.10;99.90;;;;;;4165170;28;20950;-74
2022/03/06 02:12:18;;;;;;;7.00;4.23;;;-0.10;99.90;;;;;;4165180;28;20552;-74
2022/03/06 02:14:05;;;;;;;7.33;4.07;;;-0.10;99.90;;;;;;4160743;28;20474;-74
2022/03/06 02:16:07;;;;;;;9.30;4.17;;;-0.10;99.90;;;;;;4165277;28;20455;-75
2022/03/06 02:18:09;;;;;;;8.60;4.30;;;-0.10;99.90;;;;;;4164369;28;20895;-78
2022/03/06 02:20:13;;;;;;;8.43;4.30;;;-0.10;99.90;;;;;;4166232;28;20454;-74
2022/03/06 02:22:16;;;;;;;8.50;4.37;;;-0.10;99.90;;;;;;4164766;28;20533;-75
2022/03/06 02:24:17;;;;;;;6.37;3.57;;;-0.10;99.90;;;;;;4165256;28;20462;-75
2022/03/06 02:26:20;;;;;;;8.37;4.00;;;-0.10;99.90;;;;;;4165761;28;20896;-76
2022/03/06 02:28:22;;;;;;;9.40;5.37;;;-0.10;99.90;;;;;;4165397;28;20463;-74
2022/03/06 02:30:25;;;;;;;6.60;4.10;;;-0.10;99.90;;;;;;4164938;28;22867;-74
2022/03/06 02:32:27;;;;;;;6.83;3.90;;;-0.10;99.90;;;;;;4159501;28;20890;-76
2022/03/06 02:34:29;;;;;;;7.10;3.73;;;-0.10;99.90;;;;;;4154967;28;20470;-78
2022/03/06 02:36:31;;;;;;;6.83;3.80;;;-0.10;99.90;;;;;;4164453;28;20458;-77
2022/03/06 02:38:34;;;;;;;9.70;4.20;;;0.00;99.90;;;;;;4163840;28;20464;-75
2022/03/06 02:40:40;;;;;;;8.10;3.73;;;0.00;99.90;;;;;;4151644;28;20474;-74
2022/03/06 02:42:44;;;;;;;6.33;4.00;;;0.00;99.90;;;;;;4149149;28;20999;-74
2022/03/06 02:44:45;;;;;;;7.40;3.43;;;0.00;99.90;;;;;;4160638;28;20471;-77
2022/03/06 02:46:47;;;;;;;7.00;3.50;;;0.00;99.90;;;;;;4161496;28;20457;-76
2022/03/06 02:48:49;;;;;;;6.27;3.53;;;0.00;99.90;;;;;;4148585;28;20517;-74
2022/03/06 02:50:51;;;;;;;6.77;3.43;;;-0.30;99.90;;;;;;4163974;28;20981;-74
2022/03/06 02:52:55;;;;;;;6.97;3.43;;;0.00;99.90;;;;;;4164302;28;20489;-74
2022/03/06 02:54:58;;;;;;;7.00;3.30;;;0.00;99.90;;;;;;4163677;28;20455;-75
2022/03/06 02:56:59;;;;;;;7.90;3.93;;;0.00;99.90;;;;;;4160680;28;20462;-76
2022/03/06 02:59:01;;;;;;;5.73;3.37;;;0.00;99.90;;;;;;4164870;28;20955;-74
2022/03/06 03:01:03;;;;;;;6.43;3.67;;;0.00;99.90;;;;;;4158030;28;20944;-74
2022/03/06 03:03:05;;;;;;;5.77;3.23;;;0.00;99.90;;;;;;4164370;28;20475;-74
2022/03/06 03:05:07;;;;;;;6.20;3.23;;;0.00;99.90;;;;;;4163840;28;21025;-76
2022/03/06 03:07:09;;;;;;;6.60;3.20;;;0.00;99.90;;;;;;4153808;28;20478;-74
2022/03/06 03:09:13;;;;;;;6.13;3.37;;;0.00;99.90;;;;;;4163293;28;20495;-76
2022/03/06 03:11:16;;;;;;;7.47;3.20;;;0.00;99.90;;;;;;4163897;28;20513;-76
2022/03/06 03:13:18;;;;;;;8.00;3.63;;;0.10;99.90;;;;;;4164759;28;20446;-74
2022/03/06 03:15:20;;;;;;;6.33;3.60;;;0.10;99.90;;;;;;4163680;28;20478;-74
2022/03/06 03:17:21;;;;;;;7.77;3.10;;;0.10;99.90;;;;;;4161637;28;20516;-74
2022/03/06 03:19:23;;;;;;;5.70;3.50;;;0.10;99.90;;;;;;4161616;28;20879;-74
2022/03/06 03:21:25;;;;;;;6.37;3.10;;;0.10;99.90;;;;;;4162855;28;20471;-74
2022/03/06 03:23:27;;;;;;;5.27;3.23;;;0.10;99.90;;;;;;4163854;28;20948;-78
2022/03/06 03:25:29;;;;;;;5.57;3.37;;;0.10;99.90;;;;;;4161825;28;20561;-75
2022/03/06 03:27:32;;;;;;;9.03;3.50;;;0.10;99.90;;;;;;4162741;28;20451;-78
2022/03/06 03:29:34;;;;;;;8.73;3.57;;;0.10;99.90;;;;;;4163883;28;20471;-76
2022/03/06 03:31:36;;;;;;;9.80;3.30;;;0.10;99.90;;;;;;4155884;28;20829;-74
2022/03/06 03:33:38;;;;;;;6.23;3.50;;;0.10;99.90;;;;;;4163707;28;20462;-74
2022/03/06 03:35:39;;;;;;;6.63;3.57;;;0.10;99.90;;;;;;4151277;28;20472;-75
2022/03/06 03:37:41;;;;;;;6.10;3.07;;;0.10;99.90;;;;;;4154760;28;20516;-77
2022/03/06 03:39:43;;;;;;;6.60;3.10;;;0.10;99.90;;;;;;4160170;28;20469;-74
2022/03/06 03:41:45;;;;;;;5.27;2.80;;;0.10;99.90;;;;;;4163646;28;20513;-74
2022/03/06 03:43:47;;;;;;;8.53;3.60;;;0.20;99.90;;;;;;4151207;28;20474;-74
2022/03/06 03:45:50;;;;;;;5.43;3.10;;;0.10;99.90;;;;;;4147704;28;20525;-77
2022/03/06 03:47:51;;;;;;;5.97;3.00;;;0.20;99.90;;;;;;4153334;28;20455;-77
2022/03/06 03:49:53;;;;;;;7.37;3.57;;;0.20;99.90;;;;;;4158060;28;20471;-74
2022/03/06 03:51:55;;;;;;;6.43;3.00;;;0.20;99.90;;;;;;4154208;28;20487;-74
2022/03/06 03:53:57;;;;;;;5.87;3.50;;;0.20;99.90;;;;;;4162296;28;20447;-74
2022/03/06 03:55:58;;;;;;;8.90;3.37;;;0.20;99.90;;;;;;4163275;28;20854;-74
2022/03/06 03:58:00;;;;;;;6.23;3.57;;;0.20;99.90;;;;;;4163659;28;20451;-75
2022/03/06 04:00:04;;;;;;;6.53;2.93;;;0.20;99.90;;;;;;4155936;28;20581;-78
2022/03/06 04:02:06;;;;;;;4.90;2.97;;;0.20;99.90;;;;;;4163828;28;21056;-75
2022/03/06 04:04:08;;;;;;;5.23;3.00;;;0.20;99.90;;;;;;4163096;28;20911;-75
2022/03/06 04:06:10;;;;;;;5.37;3.27;;;0.20;99.90;;;;;;4164059;28;20443;-74
2022/03/06 04:08:12;;;;;;;7.13;3.30;;;0.20;99.90;;;;;;4160404;28;20474;-75
2022/03/06 04:10:14;;;;;;;7.43;3.40;;;0.20;99.90;;;;;;4161629;28;20451;-74
2022/03/06 04:12:16;;;;;;;7.43;3.23;;;0.20;99.90;;;;;;4162657;28;20735;-74
2022/03/06 04:14:18;;;;;;;5.70;3.20;;;0.20;99.90;;;;;;4162352;28;20944;-75
2022/03/06 04:16:21;;;;;;;9.90;3.77;;;0.20;99.90;;;;;;4162305;28;20457;-74
2022/03/06 04:18:22;;;;;;;5.77;3.20;;;0.20;99.90;;;;;;4160874;28;21033;-74
2022/03/06 04:20:25;;;;;;;4.90;2.90;;;0.20;99.90;;;;;;4163029;28;20468;-77
2022/03/06 04:22:26;;;;;;;5.53;2.67;;;0.20;99.90;;;;;;4162745;28;20475;-77
2022/03/06 04:24:28;;;;;;;5.97;3.07;;;0.20;99.90;;;;;;4162444;28;20518;-74
2022/03/06 04:26:30;;;;;;;7.07;3.10;;;0.30;99.90;;;;;;4162058;28;20465;-74
2022/03/06 04:28:31;;;;;;;5.47;3.20;;;0.30;99.90;;;;;;4162194;28;20476;-74
2022/03/06 04:30:33;;;;;;;4.40;2.53;;;0.20;99.90;;;;;;4159740;28;20483;-74
2022/03/06 04:32:37;;;;;;;6.70;3.30;;;0.30;99.90;;;;;;4165372;28;20496;-74
2022/03/06 04:34:39;;;;;;;7.00;3.33;;;0.30;99.90;;;;;;4164085;28;20482;-75
2022/03/06 04:36:41;;;;;;;7.57;3.23;;;0.30;99.90;;;;;;4165072;28;20812;-77
2022/03/06 04:38:42;;;;;;;5.83;2.83;;;0.30;99.90;;;;;;4166157;28;20952;-74
2022/03/06 04:40:46;;;;;;;4.27;2.83;;;0.30;99.90;;;;;;4158287;28;20879;-74
2022/03/06 04:42:47;;;;;;;7.87;3.03;;;0.30;99.90;;;;;;4167290;28;20516;-73
2022/03/06 04:44:49;;;;;;;6.20;2.93;;;0.30;99.90;;;;;;4166716;28;20491;-76
2022/03/06 04:46:51;;;;;;;5.00;3.03;;;0.30;99.90;;;;;;4166917;28;20517;-75
2022/03/06 04:48:54;;;;;;;6.13;3.13;;;0.30;99.90;;;;;;4155633;28;20472;-77
2022/03/06 04:50:56;;;;;;;6.17;3.30;;;0.30;99.90;;;;;;4163156;28;20956;-75
2022/03/06 04:52:58;;;;;;;5.00;2.83;;;0.30;99.90;;;;;;4166504;28;20552;-73
2022/03/06 04:54:59;;;;;;;4.63;2.87;;;0.30;99.90;;;;;;4165441;28;20471;-74
2022/03/06 04:57:03;;;;;;;7.00;3.20;;;0.30;99.90;;;;;;4158151;28;21016;-77
2022/03/06 04:59:05;;;;;;;4.63;2.83;;;0.30;99.90;;;;;;4157005;28;20461;-74
2022/03/06 05:01:07;;;;;;;4.80;2.90;;;0.30;99.90;;;;;;4165085;28;20454;-74
2022/03/06 05:03:09;;;;;;;8.63;2.67;;;0.30;99.90;;;;;;4166564;28;20473;-74
2022/03/06 05:05:12;;;;;;;6.50;3.20;;;0.30;99.90;;;;;;4159423;28;20473;-73
2022/03/06 05:07:16;;;;;;;6.30;3.03;;;0.30;99.90;;;;;;4150370;28;20454;-75
2022/03/06 05:09:18;;;;;;;6.03;3.00;;;0.30;99.90;;;;;;4158192;28;20448;-75
2022/03/06 05:11:20;;;;;;;4.87;2.80;;;0.30;99.90;;;;;;4165848;28;20461;-77
2022/03/06 05:13:22;;;;;;;5.07;2.83;;;0.30;99.90;;;;;;4162473;28;20481;-74
2022/03/06 05:15:23;;;;;;;5.80;2.93;;;0.30;99.90;;;;;;4166401;28;20462;-74
2022/03/06 05:17:25;;;;;;;6.07;2.93;;;0.30;99.90;;;;;;4165878;28;20516;-74
2022/03/06 05:19:27;;;;;;;5.57;3.07;;;0.30;99.90;;;;;;4165334;28;20456;-73
2022/03/06 05:21:30;;;;;;;5.90;3.07;;;0.30;99.90;;;;;;4162728;28;20461;-74
2022/03/06 05:23:32;;;;;;;6.63;3.13;;;0.30;99.90;;;;;;4165876;28;20452;-74
2022/03/06 05:25:34;;;;;;;6.33;3.03;;;0.30;99.90;;;;;;4164435;28;20453;-74
2022/03/06 05:27:36;;;;;;;7.23;3.10;;;0.30;99.90;;;;;;4165164;28;20459;-74
2022/03/06 05:29:38;;;;;;;7.50;3.57;;;0.30;99.90;;;;;;4162987;28;22082;-73
2022/03/06 05:31:40;;;;;;;5.93;3.50;;;0.30;99.90;;;;;;4161447;28;20490;-74
2022/03/06 05:33:42;;;;;;;6.57;3.30;;;0.30;99.90;;;;;;4165564;28;20490;-73
2022/03/06 05:35:43;;;;;;;6.00;3.40;;;0.30;99.90;;;;;;4160384;28;20546;-74
2022/03/06 05:37:46;;;;;;;7.23;3.27;;;0.30;99.90;;;;;;4164890;28;20454;-74
2022/03/06 05:39:48;;;;;;;6.17;3.43;;;0.30;99.90;;;;;;4150605;28;20477;-74
2022/03/06 05:41:50;;;;;;;5.77;3.17;;;0.30;99.90;;;;;;4156301;28;20540;-73
2022/03/06 05:43:51;;;;;;;6.77;3.67;;;0.30;99.90;;;;;;4164450;28;20525;-74
2022/03/06 05:45:53;;;;;;;6.23;3.47;;;0.30;99.90;;;;;;4165631;28;20470;-74
2022/03/06 05:47:55;;;;;;;7.07;3.67;;;0.30;99.90;;;;;;4158391;28;20472;-75
2022/03/06 05:49:57;;;;;;;6.03;3.70;;;0.30;99.90;;;;;;4150679;28;20888;-74
2022/03/06 05:51:58;;;;;;;5.67;3.53;;;0.30;99.90;;;;;;4165924;28;20478;-74
2022/03/06 05:54:01;;;;;;;6.87;3.40;;;0.40;99.90;;;;;;4165286;28;20554;-76
2022/03/06 05:56:03;;;;;;;6.40;3.53;;;0.40;99.90;;;;;;4164931;28;20543;-76
2022/03/06 05:58:05;;;;;;;6.43;3.53;;;0.30;99.90;;;;;;4150668;28;20484;-76
2022/03/06 06:00:09;;;;;;;5.40;3.50;;;0.30;99.90;;;;;;4159547;28;20540;-74
2022/03/06 06:02:10;;;;;;;11.70;3.80;;;0.40;99.90;;;;;;4160583;28;21003;-74
2022/03/06 06:04:12;;;;;;;6.27;3.73;;;0.40;99.90;;;;;;4164398;28;20933;-75
2022/03/06 06:06:14;;;;;;;7.77;3.87;;;0.40;99.90;;;;;;4162309;28;20489;-74
2022/03/06 06:08:16;;;;;;;5.90;3.80;;;0.40;99.90;;;;;;4149470;28;20469;-74
2022/03/06 06:10:19;;;;;;;8.37;3.87;;;0.40;99.90;;;;;;4153369;28;20509;-74
2022/03/06 06:12:21;;;;;;;6.53;3.77;;;0.40;99.90;;;;;;4208839;22;20511;-83
2022/03/06 06:14:23;;;;;;;7.50;4.03;;;0.40;99.90;;;;;;4167603;28;20491;-82
2022/03/06 06:16:25;;;;;;;6.73;3.40;;;0.40;99.90;;;;;;4169691;28;20488;-82
2022/03/06 06:18:30;;;;;;;6.00;3.57;;;0.40;99.90;;;;;;4168705;28;20453;-83
2022/03/06 06:20:33;;;;;;;6.37;3.43;;;0.40;99.90;;;;;;4162983;28;20469;-82
2022/03/06 06:22:35;;;;;;;7.10;3.67;;;0.40;99.90;;;;;;4155816;28;20479;-83
2022/03/06 06:24:37;;;;;;;6.63;3.83;;;0.40;99.90;;;;;;4168594;28;20462;-82
2022/03/06 06:26:41;;;;;;;7.70;3.70;;;0.30;99.90;;;;;;4166895;28;20551;-82
2022/03/06 06:28:43;;;;;;;6.40;3.60;;;0.50;99.90;;;;;;4164104;28;20473;-82
2022/03/06 06:30:45;;;;;;;6.57;3.87;;;0.40;99.90;;;;;;4166497;28;20527;-82
2022/03/06 06:32:46;;;;;;;6.00;3.63;;;1.20;99.90;;;;;;4168677;28;20466;-82
2022/03/06 06:34:48;;;;;;;6.20;3.87;;;0.50;99.90;;;;;;4168007;28;20479;-83
2022/03/06 06:36:51;;;;;;;8.70;4.37;;;0.50;99.90;;;;;;4159691;28;20500;-83
2022/03/06 06:38:53;;;;;;;6.03;3.33;;;0.50;99.90;;;;;;4168536;28;20470;-83
2022/03/06 06:40:55;;;;;;;7.20;3.87;;;0.60;99.90;;;;;;4169316;28;20459;-83
2022/03/06 06:42:58;;;;;;;6.40;3.53;;;0.50;99.90;;;;;;4163218;28;20482;-82
2022/03/06 06:45:00;;;;;;;7.23;3.70;;;0.50;99.90;;;;;;4169952;28;20726;-82
2022/03/06 06:47:02;;;;;;;6.37;3.90;;;0.50;99.90;;;;;;4162951;28;20463;-82
2022/03/06 06:49:04;;;;;;;8.83;4.10;;;0.50;99.90;;;;;;4171840;28;20476;-82
2022/03/06 06:51:08;;;;;;;6.53;3.97;;;0.60;99.90;;;;;;4170520;28;20515;-83
2022/03/06 06:53:10;;;;;;;10.70;4.03;;;0.80;99.90;;;;;;4170584;28;21062;-82
2022/03/06 06:55:12;;;;;;;7.30;3.73;;;0.60;99.90;;;;;;4170044;28;20464;-82
2022/03/06 06:57:14;;;;;;;5.97;3.80;;;0.80;99.90;;;;;;4167384;28;20467;-83
2022/03/06 06:59:17;;;;;;;9.30;4.00;;;1.00;99.90;;;;;;4173878;28;20443;-82
2022/03/06 07:01:19;;;;;;;5.37;3.37;;;0.60;99.90;;;;;;4171372;28;20488;-83
2022/03/06 07:03:21;;;;;;;5.93;3.80;;;0.60;99.90;;;;;;4169940;28;20510;-82
2022/03/06 07:05:23;;;;;;;6.47;3.60;;;0.70;99.90;;;;;;4171450;28;20533;-82
2022/03/06 07:07:25;;;;;;;8.73;3.90;;;0.70;99.90;;;;;;4172131;28;20460;-82
2022/03/06 07:09:26;;;;;;;5.87;3.60;;;0.70;99.90;;;;;;4171721;28;20460;-82
2022/03/06 07:11:28;;;;;;;10.03;3.77;;;0.70;99.90;;;;;;4167386;28;20467;-83
2022/03/06 07:13:30;;;;;;;5.10;4.00;;;0.60;99.90;;;;;;4168325;28;20501;-82
2022/03/06 07:15:34;;;;;;;10.27;4.50;;;0.80;99.90;;;;;;4168779;28;20469;-83
2022/03/06 07:17:36;;;;;;;8.17;4.17;;;0.80;99.90;;;;;;4165175;28;20495;-83
2022/03/06 07:19:37;;;;;;;6.20;3.73;;;0.80;99.90;;;;;;4169560;28;20461;-84
2022/03/06 07:21:39;;;;;;;8.43;3.77;;;0.80;99.90;;;;;;4156162;28;20457;-83
2022/03/06 07:23:41;;;;;;;7.23;3.60;;;0.80;99.90;;;;;;4158792;28;20474;-83
2022/03/06 07:25:43;;;;;;;7.40;4.10;;;0.90;99.90;;;;;;4166818;28;20453;-83
2022/03/06 07:27:45;;;;;;;5.33;3.77;;;0.90;99.90;;;;;;4167543;28;20872;-83
2022/03/06 07:29:48;;;;;;;7.70;3.90;;;0.90;99.90;;;;;;4161584;28;20946;-86
2022/03/06 07:31:51;;;;;;;5.40;3.53;;;1.10;99.90;;;;;;4155990;28;20540;-83
2022/03/06 07:33:52;;;;;;;6.13;3.53;;;1.00;99.90;;;;;;4164542;28;20481;-83
2022/03/06 07:35:54;;;;;;;5.93;3.93;;;1.00;99.90;;;;;;4162139;28;20812;-82
2022/03/06 07:37:56;;;;;;;6.40;3.60;;;1.10;99.90;;;;;;4161238;28;21234;-82
2022/03/06 07:39:58;;;;;;;8.10;4.00;;;1.10;99.90;;;;;;4165766;28;20461;-84
2022/03/06 07:42:00;;;;;;;5.93;3.67;;;1.40;99.90;;;;;;4166139;28;20480;-82
2022/03/06 07:44:02;;;;;;;7.87;4.00;;;1.10;99.90;;;;;;4169695;28;20453;-83
2022/03/06 07:46:04;;;;;;;6.50;3.60;;;1.10;99.90;;;;;;4169589;28;20876;-83
2022/03/06 07:48:07;;;;;;;6.73;3.80;;;1.20;99.90;;;;;;4160242;28;20527;-83
2022/03/06 07:50:11;;;;;;;8.87;3.90;;;1.90;99.90;;;;;;4168217;28;20454;-83
2022/03/06 07:52:13;;;;;;;7.50;4.10;;;1.20;99.90;;;;;;4164173;28;20481;-83
2022/03/06 07:54:17;;;;;;;7.80;3.90;;;1.30;99.90;;;;;;4161967;28;20919;-83
2022/03/06 07:56:21;;;;;;;6.87;4.00;;;1.30;99.90;;;;;;4164781;28;20467;-83
2022/03/06 07:58:23;;;;;;;7.07;3.67;;;1.40;99.90;;;;;;4157890;28;20454;-82
2022/03/06 08:00:25;;;;;;;6.20;3.83;;;1.40;99.90;;;;;;4163305;28;20458;-83
2022/03/06 08:02:27;;;;;;;7.47;3.70;;;1.40;99.90;;;;;;4162437;28;20551;-82
2022/03/06 08:04:30;;;;;;;7.37;4.07;;;1.50;99.90;;;;;;4159848;28;20464;-83
2022/03/06 08:06:32;;;;;;;9.50;4.07;;;1.60;99.90;;;;;;4156582;28;20459;-82
2022/03/06 08:08:34;;;;;;;7.47;4.30;;;1.60;99.90;;;;;;4167567;28;20454;-82
2022/03/06 08:10:36;;;;;;;6.63;3.80;;;1.60;99.90;;;;;;4157855;28;20466;-82
2022/03/06 08:12:40;;;;;;;6.57;4.10;;;1.70;99.90;;;;;;4171432;28;20492;-82
2022/03/06 08:14:42;;;;;;;6.47;3.77;;;1.70;99.90;;;;;;4157640;28;20502;-82
2022/03/06 08:16:44;;;;;;;9.97;4.17;;;1.80;99.90;;;;;;4161003;28;20470;-83
2022/03/06 08:18:46;;;;;;;6.70;3.83;;;1.80;99.90;;;;;;4166260;28;20452;-83
2022/03/06 08:20:49;;;;;;;5.97;3.60;;;1.80;99.90;;;;;;4157796;28;20465;-82
2022/03/06 08:22:51;;;;;;;6.13;4.13;;;1.90;99.90;;;;;;4164341;28;20504;-82
2022/03/06 08:24:54;;;;;;;7.07;4.00;;;1.90;99.90;;;;;;4154284;28;20963;-82
2022/03/06 08:26:56;;;;;;;8.00;3.90;;;2.00;99.90;;;;;;4152913;28;20467;-79
2022/03/06 08:28:58;;;;;;;6.77;3.73;;;2.00;99.90;;;;;;4156707;28;20450;-79
2022/03/06 08:31:00;;;;;;;7.27;3.67;;;2.10;99.90;;;;;;4152377;28;20457;-80
2022/03/06 08:33:02;;;;;;;36.23;4.37;;;2.10;99.90;;;;;;4155986;28;20506;-77
2022/03/06 08:35:04;;;;;;;4.53;3.40;;;2.10;99.90;;;;;;4154800;28;20501;-77
2022/03/06 08:37:08;;;;;;;7.40;4.37;;;2.10;99.90;;;;;;4149244;28;20470;-77
2022/03/06 08:39:10;;;;;;;6.10;3.70;;;2.10;99.90;;;;;;4164612;28;20454;-79
2022/03/06 08:41:13;;;;;;;8.47;4.33;;;2.20;99.90;;;;;;4157150;28;20459;-78
2022/03/06 08:43:14;;;;;;;5.43;3.17;;;2.20;99.90;;;;;;4156941;28;20488;-78
2022/03/06 08:45:17;;;;;;;7.07;3.80;;;2.30;99.90;;;;;;4161954;28;20486;-78
2022/03/06 08:47:19;;;;;;;5.23;3.43;;;2.30;99.90;;;;;;4155988;28;20458;-80
2022/03/06 08:49:21;;;;;;;6.43;4.00;;;2.30;99.90;;;;;;4157587;28;20600;-78
2022/03/06 08:51:23;;;;;;;5.83;3.70;;;2.40;99.90;;;;;;4155876;28;20512;-79
2022/03/06 08:53:27;;;;;;;6.30;4.00;;;2.40;99.90;;;;;;4155244;28;20478;-78
2022/03/06 08:55:29;;;;;;;6.63;3.70;;;2.40;99.90;;;;;;4166094;28;20505;-77
2022/03/06 08:57:30;;;;;;;7.17;3.57;;;2.50;99.90;;;;;;4160803;28;20466;-78
2022/03/06 08:59:35;;;;;;;8.53;4.57;;;2.50;99.90;;;;;;4165482;28;21261;-78
2022/03/06 09:01:37;;;;;;;8.90;4.27;;;2.50;99.90;;;;;;4162420;28;20865;-78
2022/03/06 09:03:39;;;;;;;8.20;4.20;;;2.60;99.90;;;;;;4166478;28;20472;-77
2022/03/06 09:05:41;;;;;;;7.73;4.20;;;2.60;99.90;;;;;;4161345;28;20481;-77
2022/03/06 09:07:43;;;;;;;8.63;4.23;;;2.70;99.90;;;;;;4171811;28;20461;-76
2022/03/06 09:09:46;;;;;;;8.17;4.53;;;2.70;99.90;;;;;;4165894;28;20462;-78
2022/03/06 09:11:48;;;;;;;8.57;4.53;;;2.80;99.90;;;;;;4167066;28;21028;-78
2022/03/06 09:13:50;;;;;;;6.37;3.93;;;2.80;99.90;;;;;;4156848;28;20493;-78
2022/03/06 09:15:51;;;;;;;8.73;4.40;;;2.80;99.90;;;;;;4162933;28;20544;-78
2022/03/06 09:17:53;;;;;;;7.70;4.17;;;2.80;99.40;;;;;;4164891;28;20450;-77
2022/03/06 09:19:55;;;;;;;6.97;4.40;;;2.90;98.20;;;;;;4175450;28;20465;-78
2022/03/06 09:21:57;;;;;;;8.70;4.53;;;2.90;99.90;;;;;;4178069;28;20547;-78
2022/03/06 09:23:59;;;;;;;8.70;4.23;;;3.50;97.60;;;;;;4175114;28;20473;-78
2022/03/06 09:26:02;;;;;;;8.37;4.37;;;3.00;97.60;;;;;;4174865;28;20454;-78
2022/03/06 09:28:05;;;;;;;8.43;4.50;;;3.00;98.00;;;;;;4172492;28;20497;-78
2022/03/06 09:30:09;;;;;;;7.50;4.10;;;3.10;96.50;;;;;;4169269;28;20977;-77
2022/03/06 09:32:10;;;;;;;9.20;4.70;;;3.10;95.40;;;;;;4168631;28;20978;-78
2022/03/06 09:34:12;;;;;;;8.37;4.30;;;3.10;98.00;;;;;;4167467;28;20489;-79
2022/03/06 09:36:14;;;;;;;8.20;4.47;;;3.20;96.90;;;;;;4168404;28;20466;-78
2022/03/06 09:38:18;;;;;;;9.23;4.40;;;3.30;96.30;;;;;;4157262;28;20760;-77
2022/03/06 09:40:19;;;;;;;9.40;4.50;;;3.30;93.90;;;;;;4167899;28;20528;-78
2022/03/06 09:42:23;;;;;;;6.57;4.20;;;3.30;96.90;;;;;;4168857;28;20859;-78
2022/03/06 09:44:27;;;;;;;7.97;4.00;;;3.40;94.50;;;;;;4162924;28;20457;-79
2022/03/06 09:46:29;;;;;;;8.40;4.70;;;3.40;95.50;;;;;;4170699;28;20913;-77
2022/03/06 09:48:30;;;;;;;9.17;4.83;;;3.40;92.90;;;;;;4167682;28;20819;-77
2022/03/06 09:50:33;;;;;;;8.20;4.20;;;3.40;90.30;;;;;;4166311;28;20817;-77
2022/03/06 09:52:35;;;;;;;8.07;4.00;;;3.40;87.30;;;;;;4166673;28;20865;-77
2022/03/06 09:54:37;;;;;;;8.17;5.07;;;3.50;92.00;;;;;;4162963;28;20520;-77
2022/03/06 09:56:40;;;;;;;8.37;4.23;;;3.50;90.80;;;;;;4161156;28;21092;-77
2022/03/06 09:58:44;;;;;;;8.03;4.47;;;3.60;89.80;;;;;;4158885;28;20521;-78
2022/03/06 10:00:46;;;;;;;7.50;4.43;;;3.60;88.20;;;;;;4157369;28;20465;-77
2022/03/06 10:02:55;;;;;;;7.27;4.27;;;3.60;91.20;;;;;;4163986;28;20489;-83
2022/03/06 10:04:57;;;;;;;8.37;4.30;;;3.70;88.60;;;;;;4160072;28;20517;-77
2022/03/06 10:07:01;;;;;;;6.23;3.87;;;3.70;90.60;;;;;;4163089;28;20435;-77
2022/03/06 10:09:04;;;;;;;7.77;4.10;;;3.80;89.20;;;;;;4160316;28;20471;-83
2022/03/06 10:11:08;;;;;;;7.77;4.57;;;3.80;86.40;;;;;;4164952;28;20516;-76
2022/03/06 10:13:19;;;;;;;9.07;5.00;;;3.80;85.90;;;;;;4161762;28;21005;-78
2022/03/06 10:15:22;;;;;;;10.53;4.87;;;3.80;88.30;;;;;;4163221;28;20497;-84
2022/03/06 10:17:25;;;;;;;9.30;4.90;;;3.70;83.80;;;;;;4166232;28;20471;-77
2022/03/06 10:19:49;;;;;;;7.97;4.77;;;3.80;81.20;;;;;;4166767;28;20536;-77
2022/03/06 10:21:50;;;;;;;5.87;4.00;;;3.90;81.60;;;;;;4159205;28;20457;-78
2022/03/06 10:23:55;;;;;;;6.33;4.00;;;3.90;80.40;;;;;;4160544;28;20469;-78
2022/03/06 10:26:04;;;;;;;6.70;3.90;;;3.90;77.80;;;;;;4166006;28;20449;-78
2022/03/06 10:28:06;;;;;;;7.73;3.80;;;4.00;79.70;;;;;;4161812;28;20454;-79
2022/03/06 10:30:25;;;;;;;6.97;4.13;;;4.00;78.40;;;;;;4159053;28;20525;-82
2022/03/06 10:32:42;;;;;;;6.30;3.90;;;4.00;73.60;;;;;;4162539;28;20458;-81
2022/03/06 10:34:44;;;;;;;9.63;4.37;;;4.10;73.20;;;;;;4166300;28;20990;-80
2022/03/06 10:36:48;;;;;;;7.77;4.00;;;4.10;74.80;;;;;;4165884;28;20466;-81
2022/03/06 10:38:54;;;;;;;6.40;4.43;;;4.10;73.60;;;;;;4164036;28;21000;-79
2022/03/06 10:40:58;;;;;;;7.90;4.07;;;4.20;75.30;;;;;;4165408;28;20450;-79
2022/03/06 10:43:00;;;;;;;10.47;4.33;;;4.20;73.80;;;;;;4165211;28;20512;-80