Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:56;;;;;;;13.15;2.05;;;;;;;;;;4994591;28;20561;-70
2021/12/07 00:03:22;;;;;;;5.78;1.48;;;;;;;;;;4994644;28;20050;-70
2021/12/07 00:05:50;;;;;;;6.57;2.22;;;;;;;;;;4994466;28;20085;-70
2021/12/07 00:08:16;;;;;;;;;;;;;;;;;;4995023;28;20509;-70
2021/12/07 00:10:43;;;;;;;8.57;1.10;;;;;;;;;;4994614;28;19925;-70
2021/12/07 00:13:10;;;;;;;8.98;1.58;;;;;;;;;;4994245;28;20057;-70
2021/12/07 00:15:37;;;;;;;17.40;6.22;;;;;;;;;;4994295;28;20136;-70
2021/12/07 00:18:04;;;;;;;29.30;12.60;;;;;;;;;;4994414;28;20046;-70
2021/12/07 00:20:31;;;;;;;24.73;9.32;;;;;;;;;;4994172;28;20554;-70
2021/12/07 00:22:59;;;;;;;36.15;17.15;;;;;;;;;;4994193;28;20081;-70
2021/12/07 00:25:25;;;;;;;61.03;30.23;;;;;;;;;;4994392;28;20096;-70
2021/12/07 00:27:52;;;;;;;85.45;42.40;;;;;;;;;;4994374;28;20046;-70
2021/12/07 00:30:19;;;;;;;104.03;48.65;;;;;;;;;;4994032;28;20054;-70
2021/12/07 00:32:52;;;;;;;140.18;71.05;;;;;;;;;;4994285;28;20438;-70
2021/12/07 00:35:34;;;;;;;113.20;60.63;;;;;;;;;;4993879;28;20498;-70
2021/12/07 00:38:03;;;;;;;118.10;64.03;;;;;;;;;;4994163;28;20047;-70
2021/12/07 00:40:31;;;;;;;48.42;25.52;;;;;;;;;;4994129;28;20050;-70
2021/12/07 00:42:57;;;;;;;28.97;10.63;;;;;;;;;;4993787;28;20518;-69
2021/12/07 00:45:25;;;;;;;14.02;4.85;;;;;;;;;;4993802;28;20112;-69
2021/12/07 00:47:52;;;;;;;18.08;10.65;;;;;;;;;;4993659;28;20050;-70
2021/12/07 00:50:20;;;;;;;42.95;25.30;;;;;;;;;;4993705;28;20181;-70
2021/12/07 00:52:47;;;;;;;31.73;20.88;;;;;;;;;;5008862;28;20050;-70
2021/12/07 00:55:15;;;;;;;17.42;8.93;;;;;;;;;;4993772;28;20042;-70
2021/12/07 00:57:42;;;;;;;12.30;4.88;;;;;;;;;;4993333;28;20062;-70
2021/12/07 01:00:11;;;;;;;12.57;3.47;;;;;;;;;;4993785;28;20050;-70
2021/12/07 01:02:37;;;;;;;10.43;3.15;;;;;;;;;;4992467;28;20132;-70
2021/12/07 01:05:12;;;;;;;14.65;4.50;;;;;;;;;;4993298;28;20081;-70
2021/12/07 01:26:48;;;;;;;9.13;2.08;;;;;;;;;;4993162;28;20116;-70
2021/12/07 01:29:17;;;;;;;6.88;1.80;;;;;;;;;;4993247;28;20113;-70
2021/12/07 01:32:06;;;;;;;6.35;1.70;;;;;;;;;;4993057;28;20047;-70
2021/12/07 01:57:49;;;;;;;6.03;1.42;;;;;;;;;;4990037;28;20054;-70
2021/12/07 02:01:51;;;;;;;7.22;1.70;;;;;;;;;;4977059;28;20450;-70
2021/12/07 02:04:18;;;;;;;5.38;1.35;;;;;;;;;;4992596;28;20062;-70
2021/12/07 02:06:45;;;;;;;4.97;1.48;;;;;;;;;;4992620;28;20461;-70
2021/12/07 02:09:12;;;;;;;7.93;1.60;;;;;;;;;;4992311;28;20494;-70
2021/12/07 02:11:45;;;;;;;5.55;2.03;;;;;;;;;;4992224;28;20446;-70
2021/12/07 02:14:16;;;;;;;9.50;1.40;;;;;;;;;;4992307;28;20046;-70
2021/12/07 02:16:51;;;;;;;7.05;2.65;;;;;;;;;;5007299;28;20054;-69
2021/12/07 02:19:18;;;;;;;8.60;1.20;;;;;;;;;;4992397;28;20054;-70
2021/12/07 02:21:45;;;;;;;6.97;1.40;;;;;;;;;;4992160;28;20054;-70
2021/12/07 02:24:11;;;;;;;6.63;1.48;;;;;;;;;;4992259;28;20050;-70
2021/12/07 02:26:38;;;;;;;6.07;1.85;;;;;;;;;;4992403;28;20112;-70
2021/12/07 02:29:05;;;;;;;9.23;1.30;;;;;;;;;;4992185;28;20093;-70
2021/12/07 02:31:31;;;;;;;5.80;1.08;;;;;;;;;;4992103;28;20055;-70
2021/12/07 02:33:58;;;;;;;6.88;1.02;;;;;;;;;;4992327;28;20046;-70
2021/12/07 02:36:25;;;;;;;6.00;1.60;;;;;;;;;;4992069;28;20478;-70
2021/12/07 02:38:51;;;;;;;5.88;1.30;;;;;;;;;;4992031;28;20054;-70
2021/12/07 02:41:18;;;;;;;5.78;1.17;;;;;;;;;;4991986;28;20556;-69
2021/12/07 02:43:45;;;;;;;6.20;1.52;;;;;;;;;;4991103;28;20097;-69
2021/12/07 02:46:11;;;;;;;7.60;1.60;;;;;;;;;;4991836;28;20100;-70
2021/12/07 02:48:38;;;;;;;12.65;1.80;;;;;;;;;;4992017;28;20058;-70
2021/12/07 02:51:04;;;;;;;7.18;1.17;;;;;;;;;;4992110;28;20050;-70
2021/12/07 02:53:33;;;;;;;6.60;1.67;;;;;;;;;;4991967;28;20062;-71
2021/12/07 02:56:00;;;;;;;6.75;1.58;;;;;;;;;;4991965;28;20105;-70
2021/12/07 02:58:27;;;;;;;5.97;1.93;;;;;;;;;;4992039;28;20054;-69
2021/12/07 03:00:58;;;;;;;8.85;1.65;;;;;;;;;;4992007;28;20054;-70
2021/12/07 03:03:25;;;;;;;9.65;1.30;;;;;;;;;;4991966;28;20050;-70
2021/12/07 03:27:30;;;;;;;8.18;1.83;;;;;;;;;;4995425;28;20050;-69
2021/12/07 03:29:57;;;;;;;8.93;1.50;;;;;;;;;;4995354;28;20058;-69
2021/12/07 03:32:23;;;;;;;7.63;1.30;;;;;;;;;;5009934;28;20046;-70
2021/12/07 03:34:49;;;;;;;6.43;1.20;;;;;;;;;;4995108;28;20050;-70
2021/12/07 03:37:16;;;;;;;8.55;1.75;;;;;;;;;;4995279;28;20050;-70
2021/12/07 03:39:42;;;;;;;5.53;1.10;;;;;;;;;;4995004;28;20054;-70
2021/12/07 03:42:09;;;;;;;7.05;1.17;;;;;;;;;;4993888;28;20097;-70
2021/12/07 03:44:35;;;;;;;6.35;1.30;;;;;;;;;;4994981;28;20050;-70
2021/12/07 03:47:02;;;;;;;5.20;1.05;;;;;;;;;;4994075;28;20062;-71
2021/12/07 03:49:28;;;;;;;7.25;1.45;;;;;;;;;;4993631;28;20573;-70
2021/12/07 03:51:55;;;;;;;8.25;2.15;;;;;;;;;;4994976;28;20043;-70
2021/12/07 03:54:21;;;;;;;4.45;1.33;;;;;;;;;;4994998;28;20097;-70
2021/12/07 03:56:48;;;;;;;4.43;1.10;;;;;;;;;;4994401;28;20058;-70
2021/12/07 03:59:14;;;;;;;3.67;1.13;;;;;;;;;;4994545;28;20109;-70
2021/12/07 04:01:41;;;;;;;10.38;1.45;;;;;;;;;;4994887;28;20050;-70
2021/12/07 04:04:08;;;;;;;9.35;1.65;;;;;;;;;;4994357;28;20518;-69
2021/12/07 04:06:34;;;;;;;7.50;1.20;;;;;;;;;;4994568;28;20058;-70
2021/12/07 04:09:01;;;;;;;9.98;1.92;;;;;;;;;;4994666;28;20092;-71
2021/12/07 04:11:27;;;;;;;7.60;1.50;;;;;;;;;;4994489;28;20050;-70
2021/12/07 04:13:54;;;;;;;4.53;1.02;;;;;;;;;;4994402;28;20046;-71
2021/12/07 04:16:20;;;;;;;9.30;1.13;;;;;;;;;;4994789;28;20042;-71
2021/12/07 04:18:47;;;;;;;6.32;1.17;;;;;;;;;;4994294;28;20057;-70
2021/12/07 04:21:13;;;;;;;10.25;1.25;;;;;;;;;;4994359;28;20058;-71
2021/12/07 04:23:40;;;;;;;5.55;1.10;;;;;;;;;;4993877;28;20124;-70
2021/12/07 04:26:08;;;;;;;9.30;1.23;;;;;;;;;;4994321;28;20050;-70
2021/12/07 04:28:35;;;;;;;6.85;1.35;;;;;;;;;;4992911;28;20081;-70
2021/12/07 04:31:03;;;;;;;8.27;1.30;;;;;;;;;;4993934;28;20105;-70
2021/12/07 04:33:29;;;;;;;6.28;1.33;;;;;;;;;;4994240;28;20453;-70
2021/12/07 04:35:57;;;;;;;4.30;1.15;;;;;;;;;;4994321;28;20109;-70
2021/12/07 04:38:24;;;;;;;7.30;1.30;;;;;;;;;;4994152;28;20053;-70
2021/12/07 04:40:51;;;;;;;8.68;1.10;;;;;;;;;;4994158;28;20050;-70
2021/12/07 04:43:18;;;;;;;6.47;1.10;;;;;;;;;;4994044;28;20050;-70
2021/12/07 04:59:03;;;;;;;7.82;1.00;;;;;;;;;;4993468;28;20166;-70
2021/12/07 05:01:31;;;;;;;6.05;1.08;;;;;;;;;;4993655;28;20050;-70
2021/12/07 05:04:02;;;;;;;8.25;2.25;;;;;;;;;;4993347;28;20058;-70
2021/12/07 05:06:31;;;;;;;4.45;0.77;;;;;;;;;;4993662;28;20108;-70
2021/12/07 05:09:06;;;;;;;5.63;0.90;;;;;;;;;;4993524;28;20493;-69
2021/12/07 05:11:48;;;;;;;10.00;1.20;;;;;;;;;;4993542;28;20058;-69
2021/12/07 05:14:20;;;;;;;7.15;1.58;;;;;;;;;;4993506;28;20105;-70
2021/12/07 05:25:15;;;;;;;4.28;0.82;;;;;;;;;;4993209;28;20462;-70
2021/12/07 05:38:58;;;;;;;6.25;1.00;;;;;;;;;;4990474;28;20070;-70
2021/12/07 05:41:25;;;;;;;4.72;1.17;;;;;;;;;;4990388;28;20485;-70
2021/12/07 05:43:55;;;;;;;9.18;1.38;;;;;;;;;;4990714;28;20062;-70
2021/12/07 05:46:21;;;;;;;3.33;0.95;;;;;;;;;;4992791;28;20054;-70
2021/12/07 05:48:48;;;;;;;7.35;2.13;;;;;;;;;;4992683;28;20066;-70
2021/12/07 05:51:14;;;;;;;4.90;1.00;;;;;;;;;;4992708;28;20050;-71
2021/12/07 05:53:41;;;;;;;9.52;1.45;;;;;;;;;;4992841;28;20046;-70
2021/12/07 05:56:07;;;;;;;3.17;1.10;;;;;;;;;;4992457;28;20058;-70
2021/12/07 05:58:34;;;;;;;4.47;0.90;;;;;;;;;;4992568;28;20047;-69
2021/12/07 06:01:00;;;;;;;5.22;1.10;;;;;;;;;;4992526;28;20050;-71
2021/12/07 06:03:27;;;;;;;8.27;1.10;;;;;;;;;;4992471;28;20577;-71
2021/12/07 06:05:54;;;;;;;3.53;0.90;;;;;;;;;;4992566;28;20042;-70
2021/12/07 06:08:21;;;;;;;5.10;1.30;;;;;;;;;;4992495;28;20080;-69
2021/12/07 06:10:48;;;;;;;7.53;1.20;;;;;;;;;;4992597;28;20050;-70
2021/12/07 06:13:20;;;;;;;6.90;1.10;;;;;;;;;;4992172;28;20299;-70
2021/12/07 06:15:47;;;;;;;6.57;0.93;;;;;;;;;;4992507;28;20415;-70
2021/12/07 06:18:14;;;;;;;2.88;0.98;;;;;;;;;;4992318;28;20046;-70
2021/12/07 06:20:41;;;;;;;7.47;1.10;;;;;;;;;;4992575;28;20793;-70
2021/12/07 06:23:11;;;;;;;6.60;1.17;;;;;;;;;;4992361;28;20046;-70
2021/12/07 06:25:38;;;;;;;7.68;0.98;;;;;;;;;;4992299;28;20057;-70
2021/12/07 06:28:04;;;;;;;6.68;1.02;;;;;;;;;;4992383;28;20105;-70
2021/12/07 06:30:31;;;;;;;2.08;1.23;;;;;;;;;;4992200;28;20054;-70
2021/12/07 06:32:57;;;;;;;4.60;1.05;;;;;;;;;;4992188;28;20050;-70
2021/12/07 06:35:24;;;;;;;8.07;1.02;;;;;;;;;;4992147;28;20043;-71
2021/12/07 06:37:50;;;;;;;6.80;1.08;;;;;;;;;;4992076;28;20482;-70
2021/12/07 06:40:22;;;;;;;7.85;1.20;;;;;;;;;;4991181;28;20050;-70
2021/12/07 06:42:48;;;;;;;6.07;1.20;;;;;;;;;;4992073;28;20050;-71
2021/12/07 06:45:15;;;;;;;7.30;0.82;;;;;;;;;;4991991;28;20050;-71
2021/12/07 06:47:41;;;;;;;5.80;1.08;;;;;;;;;;4994630;28;20109;-71
2021/12/07 06:50:09;;;;;;;6.22;1.65;;;;;;;;;;4995868;28;20054;-71
2021/12/07 06:52:35;;;;;;;;;;;;;;;;;;4996566;28;20081;-71
2021/12/07 06:55:03;;;;;;;7.22;0.98;;;;;;;;;;4995814;28;19968;-71
2021/12/07 06:57:29;;;;;;;5.25;0.77;;;;;;;;;;4995617;28;20105;-71
2021/12/07 06:59:56;;;;;;;3.58;0.80;;;;;;;;;;4996035;28;20429;-71
2021/12/07 07:02:23;;;;;;;6.13;1.30;;;;;;;;;;4995777;28;20100;-71
2021/12/07 07:04:50;;;;;;;5.25;0.80;;;;;;;;;;4993348;28;20058;-71
2021/12/07 07:07:18;;;;;;;5.85;0.90;;;;;;;;;;4982662;28;20053;-71
2021/12/07 07:09:44;;;;;;;4.85;0.85;;;;;;;;;;4995782;28;20054;-71
2021/12/07 07:12:11;;;;;;;9.50;1.33;;;;;;;;;;4995608;28;20039;-71
2021/12/07 07:14:37;;;;;;;9.23;1.10;;;;;;;;;;4995660;28;20108;-71
2021/12/07 07:17:04;;;;;;;7.07;1.10;;;;;;;;;;4988479;28;20047;-70
2021/12/07 07:19:30;;;;;;;6.68;1.30;;;;;;;;;;4975678;28;20051;-70
2021/12/07 07:22:01;;;;;;;4.15;0.90;;;;;;;;;;4975329;28;20490;-70
2021/12/07 07:24:29;;;;;;;6.78;1.10;;;;;;;;;;4987956;28;20050;-70
2021/12/07 07:26:55;;;;;;;4.95;0.98;;;;;;;;;;4993809;28;20104;-70
2021/12/07 07:29:22;;;;;;;10.15;1.00;;;;;;;;;;4991177;28;20201;-70
2021/12/07 07:31:48;;;;;;;10.45;1.35;;;;;;;;;;4977115;28;20423;-70
2021/12/07 07:34:15;;;;;;;8.02;1.00;;;;;;;;;;4980140;28;20097;-71
2021/12/07 07:36:41;;;;;;;5.53;1.25;;;;;;;;;;4995310;28;20101;-73
2021/12/07 07:39:08;;;;;;;8.05;1.75;;;;;;;;;;4995168;28;20050;-75
2021/12/07 07:41:34;;;;;;;7.30;0.95;;;;;;;;;;5009970;28;20556;-76
2021/12/07 07:44:05;;;;;;;5.97;1.20;;;;;;;;;;4994775;28;20407;-73
2021/12/07 07:46:31;;;;;;;7.20;1.10;;;;;;;;;;4994393;28;20046;-76
2021/12/07 07:48:58;;;;;;;4.95;0.98;;;;;;;;;;4994755;28;20121;-75
2021/12/07 07:51:24;;;;;;;5.00;0.93;;;;;;;;;;4994501;28;20051;-74
2021/12/07 07:53:51;;;;;;;9.57;1.38;;;;;;;;;;4994590;28;20054;-75
2021/12/07 07:56:18;;;;;;;5.88;0.90;;;;;;;;;;4993774;28;20124;-74
2021/12/07 07:58:44;;;;;;;7.50;1.00;;;;;;;;;;4990256;28;20453;-74
2021/12/07 08:01:11;;;;;;;7.40;1.30;;;;;;;;;;4985428;28;20100;-72
2021/12/07 08:03:37;;;;;;;9.77;1.20;;;;;;;;;;4978860;28;20104;-70
2021/12/07 08:06:04;;;;;;;7.53;0.90;;;;;;;;;;4979118;28;20105;-72
2021/12/07 08:08:30;;;;;;;9.20;2.05;;;;;;;;;;4993513;28;20116;-73
2021/12/07 08:10:57;;;;;;;6.60;1.00;;;;;;;;;;4994598;28;20046;-72
2021/12/07 08:13:24;;;;;;;7.35;1.60;;;;;;;;;;4994270;28;20331;-73
2021/12/07 08:15:50;;;;;;;7.45;1.08;;;;;;;;;;4994325;28;20466;-72
2021/12/07 08:18:17;;;;;;;6.15;0.80;;;;;;;;;;4993943;28;20046;-72
2021/12/07 08:20:44;;;;;;;5.72;1.38;;;;;;;;;;4992953;28;20047;-73
2021/12/07 08:23:10;;;;;;;6.22;1.25;;;;;;;;;;4994431;28;20054;-72
2021/12/07 08:25:39;;;;;;;10.52;1.83;;;;;;;;;;4993852;28;20050;-72
2021/12/07 08:28:09;;;;;;;10.23;1.60;;;;;;;;;;4994366;28;20054;-72
2021/12/07 08:30:35;;;;;;;8.60;1.60;;;;;;;;;;4994195;28;20104;-72
2021/12/07 08:33:02;;;;;;;6.93;1.23;;;;;;;;;;4979804;28;20470;-70
2021/12/07 08:35:29;;;;;;;6.10;1.70;;;;;;;;;;4974490;28;20101;-70
2021/12/07 08:37:56;;;;;;;12.95;2.38;;;;;;;;;;4992224;28;20054;-70
2021/12/07 08:40:23;;;;;;;4.10;1.00;;;;;;;;;;5008854;28;20101;-71
2021/12/07 08:42:50;;;;;;;8.95;1.70;;;;;;;;;;4993669;28;20058;-71
2021/12/07 08:45:18;;;;;;;9.13;1.53;;;;;;;;;;4993655;28;20100;-71
2021/12/07 08:47:45;;;;;;;13.90;1.83;;;;;;;;;;4993709;28;20354;-71
2021/12/07 08:50:16;;;;;;;13.23;1.47;;;;;;;;;;5008823;28;20359;-70
2021/12/07 08:52:43;;;;;;;9.82;2.63;;;;;;;;;;4993542;28;20292;-71
2021/12/07 09:00:29;;;;;;;10.98;2.15;;;;;;;;;;4993758;28;20058;-71
2021/12/07 09:02:56;;;;;;;13.38;1.90;;;;;;;;;;4993955;28;20088;-71
2021/12/07 09:05:24;;;;;;;10.95;2.00;;;;;;;;;;4993674;28;20046;-71
2021/12/07 09:07:50;;;;;;;9.10;1.48;;;;;;;;;;4993556;28;20136;-71
2021/12/07 09:10:17;;;;;;;11.02;1.33;;;;;;;;;;4993088;28;20050;-70
2021/12/07 09:12:43;;;;;;;11.00;1.48;;;;;;;;;;4993079;28;20074;-69
2021/12/07 09:15:10;;;;;;;12.48;1.70;;;;;;;;;;4993148;28;20077;-70
2021/12/07 09:17:37;;;;;;;10.80;1.27;;;;;;;;;;4993475;28;20104;-72
2021/12/07 09:20:05;;;;;;;7.88;1.85;;;;;;;;;;4993059;28;20552;-70
2021/12/07 09:22:32;;;;;;;6.80;1.35;;;;;;;;;;4993127;28;20104;-73
2021/12/07 09:25:04;;;;;;;11.20;1.25;;;;;;;;;;4992949;28;20438;-70
2021/12/07 09:27:31;;;;;;;9.13;1.83;;;;;;;;;;4993298;28;20074;-72
2021/12/07 09:30:03;;;;;;;10.65;1.50;;;;;;;;;;4993102;28;20054;-72
2021/12/07 09:32:29;;;;;;;10.10;1.73;;;;;;;;;;4992958;28;20053;-70
2021/12/07 09:34:56;;;;;;;9.93;1.80;;;;;;;;;;4993046;28;20054;-72
2021/12/07 09:37:22;;;;;;;8.48;1.38;;;;;;;;;;4991589;28;20042;-73
2021/12/07 09:39:49;;;;;;;15.63;1.77;;;;;;;;;;4992421;28;20050;-73
2021/12/07 09:42:15;;;;;;;9.35;1.67;;;;;;;;;;4993127;28;20047;-73
2021/12/07 09:44:42;;;;;;;9.20;1.60;;;;;;;;;;4992986;28;20054;-73
2021/12/07 09:47:08;;;;;;;8.73;2.05;;;;;;;;;;4992634;28;20564;-73
2021/12/07 09:49:35;;;;;;;11.88;1.38;;;;;;;;;;4979798;28;20101;-73
2021/12/07 09:52:02;;;;;;;13.48;1.50;;;;;;;;;;4978885;28;20494;-73
2021/12/07 09:54:28;;;;;;;12.23;1.58;;;;;;;;;;4992621;28;20054;-74
2021/12/07 09:56:54;;;;;;;14.07;1.23;;;;;;;;;;4992331;28;20054;-73
2021/12/07 09:59:21;;;;;;;8.65;1.58;;;;;;;;;;4992666;28;20096;-71
2021/12/07 10:01:48;;;;;;;12.05;1.88;;;;;;;;;;4992812;28;20096;-72
2021/12/07 10:04:15;;;;;;;14.05;2.10;;;;;;;;;;4992631;28;20042;-72
2021/12/07 10:06:47;;;;;;;7.72;1.30;;;;;;;;;;4992432;28;20058;-71
2021/12/07 10:09:13;;;;;;;12.10;1.88;;;;;;;;;;4992269;28;20100;-73
2021/12/07 10:11:39;;;;;;;6.43;1.75;;;;;;;;;;4992383;28;20109;-72
2021/12/07 10:14:06;;;;;;;12.05;1.92;;;;;;;;;;4992344;28;20050;-71
2021/12/07 10:16:33;;;;;;;13.40;1.58;;;;;;;;;;4992391;28;20054;-70
2021/12/07 10:18:59;;;;;;;9.80;1.45;;;;;;;;;;4992265;28;20458;-68
2021/12/07 10:21:28;;;;;;;8.95;1.27;;;;;;;;;;4992025;28;20043;-66
2021/12/07 10:23:58;;;;;;;16.63;1.88;;;;;;;;;;4992540;28;20097;-66
2021/12/07 10:26:34;;;;;;;7.50;1.45;;;;;;;;;;4992319;28;20047;-66
2021/12/07 10:29:06;;;;;;;12.68;1.75;;;;;;;;;;4992229;28;20569;-66
2021/12/07 10:31:43;;;;;;;13.63;1.60;;;;;;;;;;4992109;28;20054;-66
2021/12/07 10:34:11;;;;;;;6.00;1.48;;;;;;;;;;4992032;28;20085;-66
2021/12/07 10:36:41;;;;;;;7.47;1.38;;;;;;;;;;4992291;28;20491;-67
2021/12/07 10:39:24;;;;;;;9.15;1.40;;;;;;;;;;4992369;28;20046;-65
2021/12/07 10:41:52;;;;;;;9.82;1.40;;;;;;;;;;4992356;28;20054;-64
2021/12/07 10:44:18;;;;;;;;;;;;;;;;;;4992754;28;20046;-64
2021/12/07 10:46:45;;;;;;;8.10;1.17;;;;;;;;;;4992018;28;19972;-64
2021/12/07 10:49:35;;;;;;;9.07;1.15;;;;;;;;;;4992132;28;20054;-64
2021/12/07 10:52:20;;;;;;;4.57;0.68;;;;;;;;;;4989081;28;20054;-64
2021/12/07 10:54:53;;;;;;;8.98;1.67;;;;;;;;;;4991915;28;20051;-66
2021/12/07 10:57:19;;;;;;;14.38;2.28;;;;;;;;;;4991759;28;20058;-64
2021/12/07 10:59:57;;;;;;;6.30;1.35;;;;;;;;;;4991893;28;20510;-65
2021/12/07 11:02:23;;;;;;;;;;;;;;;;;;4992187;28;20487;-65
2021/12/07 11:04:50;;;;;;;3.83;1.08;;;;;;;;;;4991860;28;19925;-66
2021/12/07 11:07:21;;;;;;;7.10;1.17;;;;;;;;;;4992063;28;20046;-66
2021/12/07 11:12:34;;;;;;;5.95;1.48;;;;;;;;;;4992324;28;20101;-63
2021/12/07 11:15:01;;;;;;;10.10;1.25;;;;;;;;;;4992152;28;20526;-64
2021/12/07 11:17:33;;;;;;;6.75;1.08;;;;;;;;;;4991989;28;20050;-64
2021/12/07 11:20:00;;;;;;;9.35;1.80;;;;;;;;;;4992057;28;20047;-65
2021/12/07 11:22:30;;;;;;;5.55;1.20;;;;;;;;;;4991695;28;20043;-65
2021/12/07 11:24:58;;;;;;;9.98;1.42;;;;;;;;;;4992114;28;20406;-67
2021/12/07 11:30:17;;;;;;;6.32;1.38;;;;;;;;;;4990996;28;20054;-70
2021/12/07 11:32:55;;;;;;;7.78;1.23;;;;;;;;;;4991856;28;20403;-70
2021/12/07 11:35:49;;;;;;;11.15;1.45;;;;;;;;;;5009917;28;20054;-71
2021/12/07 11:38:27;;;;;;;5.70;1.00;;;;;;;;;;4994199;28;20042;-71
2021/12/07 11:40:53;;;;;;;5.28;1.42;;;;;;;;;;4995360;28;20414;-72
2021/12/07 11:43:20;;;;;;;8.90;1.60;;;;;;;;;;4995272;28;20438;-74
2021/12/07 11:45:47;;;;;;;4.78;1.45;;;;;;;;;;4994801;28;20058;-73
2021/12/07 11:48:14;;;;;;;5.28;1.00;;;;;;;;;;4994766;28;20054;-72
2021/12/07 11:50:45;;;;;;;4.55;1.20;;;;;;;;;;4994738;28;20524;-73
2021/12/07 11:53:12;;;;;;;;;;;;;;;;;;4995377;28;20116;-73
2021/12/07 11:55:40;;;;;;;8.00;1.02;;;;;;;;;;4994899;28;19925;-72
2021/12/07 11:58:08;;;;;;;7.32;1.67;;;;;;;;;;4992198;28;20046;-72
2021/12/07 12:00:39;;;;;;;9.52;1.17;;;;;;;;;;4992030;28;20050;-72
2021/12/07 12:03:11;;;;;;;8.23;1.63;;;;;;;;;;4992752;28;20134;-71
2021/12/07 12:05:39;;;;;;;9.82;1.80;;;;;;;;;;4994840;28;20409;-73
2021/12/07 12:08:08;;;;;;;11.07;1.83;;;;;;;;;;4994853;28;20461;-72
2021/12/07 12:10:36;;;;;;;9.35;1.80;;;;;;;;;;4994643;28;20538;-71
2021/12/07 12:13:16;;;;;;;7.10;1.42;;;;;;;;;;4994618;28;20046;-75
2021/12/07 12:15:46;;;;;;;10.50;1.40;;;;;;;;;;4994322;28;20097;-71
2021/12/07 12:18:32;;;;;;;6.32;1.40;;;;;;;;;;4994588;28;20050;-75
2021/12/07 12:21:02;;;;;;;5.23;0.93;;;;;;;;;;4993776;28;20054;-72
2021/12/07 12:23:34;;;;;;;6.47;1.20;;;;;;;;;;4994250;28;20498;-72
2021/12/07 12:26:04;;;;;;;9.27;1.27;;;;;;;;;;4985525;28;20101;-71
2021/12/07 12:28:35;;;;;;;9.77;1.20;;;;;;;;;;4974520;28;20047;-71
2021/12/07 12:31:03;;;;;;;4.70;1.27;;;;;;;;;;4974525;28;20475;-70
2021/12/07 12:34:02;;;;;;;6.28;1.40;;;;;;;;;;4974458;28;20043;-71
2021/12/07 12:36:36;;;;;;;8.38;1.52;;;;;;;;;;4985294;28;20046;-70
2021/12/07 12:39:06;;;;;;;7.70;1.15;;;;;;;;;;4974290;28;20042;-70
2021/12/07 12:41:33;;;;;;;12.65;1.63;;;;;;;;;;4974348;28;20121;-71
2021/12/07 12:44:07;;;;;;;4.55;1.15;;;;;;;;;;4973986;28;20105;-70
2021/12/07 12:46:34;;;;;;;6.22;1.60;;;;;;;;;;4974172;28;20097;-66
2021/12/07 12:49:04;;;;;;;4.03;1.00;;;;;;;;;;4974059;28;20142;-65
2021/12/07 12:51:32;;;;;;;3.35;0.80;;;;;;;;;;4973768;28;20078;-64
2021/12/07 12:53:59;;;;;;;4.45;0.93;;;;;;;;;;4973607;28;20558;-63
2021/12/07 12:56:29;;;;;;;4.90;0.77;;;;;;;;;;4974526;28;20109;-64
2021/12/07 12:58:58;;;;;;;4.25;0.57;;;;;;;;;;4974497;28;20487;-64
2021/12/07 13:01:32;;;;;;;1.55;0.65;;;;;;;;;;4977920;28;20050;-65
2021/12/07 13:04:09;;;;;;;2.92;0.70;;;;;;;;;;4993476;28;20525;-63
2021/12/07 13:09:36;;;;;;;18.77;2.75;;;;;;;;;;4993308;28;20494;-67
2021/12/07 13:12:07;;;;;;;22.70;3.60;;;;;;;;;;4990616;28;20050;-66
2021/12/07 13:14:49;;;;;;;16.83;3.63;;;;;;;;;;4993391;28;20054;-66
2021/12/07 13:17:20;;;;;;;16.92;2.53;;;;;;;;;;4993162;28;20050;-69
2021/12/07 13:20:06;;;;;;;19.75;2.90;;;;;;;;;;4993387;28;20128;-69
2021/12/07 13:22:37;;;;;;;18.55;2.70;;;;;;;;;;4992100;28;20078;-70
2021/12/07 13:25:08;;;;;;;18.17;2.97;;;;;;;;;;4993037;28;20054;-69
2021/12/07 13:27:36;;;;;;;25.80;3.15;;;;;;;;;;4993022;28;20490;-69
2021/12/07 13:30:04;;;;;;;15.50;3.20;;;;;;;;;;4993273;28;20058;-70
2021/12/07 13:32:31;;;;;;;18.05;2.78;;;;;;;;;;4992937;28;20101;-71
2021/12/07 13:35:05;;;;;;;18.30;2.75;;;;;;;;;;4992808;28;20450;-70
2021/12/07 13:37:48;;;;;;;13.32;2.97;;;;;;;;;;4993215;28;20046;-70
2021/12/07 13:40:19;;;;;;;17.02;2.83;;;;;;;;;;4992581;28;20046;-69
2021/12/07 13:42:47;;;;;;;20.25;3.13;;;;;;;;;;4992828;28;20050;-69
2021/12/07 13:45:17;;;;;;;18.48;2.35;;;;;;;;;;4992547;28;20081;-69
2021/12/07 13:47:49;;;;;;;19.30;3.58;;;;;;;;;;4992896;28;20064;-70
2021/12/07 13:50:21;;;;;;;16.38;2.70;;;;;;;;;;4992613;28;20050;-70
2021/12/07 13:52:50;;;;;;;21.90;2.90;;;;;;;;;;4992943;28;20128;-70
2021/12/07 13:55:20;;;;;;;19.25;2.83;;;;;;;;;;4992676;28;20075;-70
2021/12/07 13:57:48;;;;;;;23.63;3.40;;;;;;;;;;4991630;28;20055;-70
2021/12/07 14:00:20;;;;;;;18.95;2.97;;;;;;;;;;4992534;28;20469;-70
2021/12/07 14:02:54;;;;;;;19.50;4.30;;;;;;;;;;5007741;28;20050;-70
2021/12/07 14:05:25;;;;;;;22.42;2.92;;;;;;;;;;4992570;28;20054;-69
2021/12/07 14:07:52;;;;;;;14.10;2.60;;;;;;;;;;4992346;28;20050;-70
2021/12/07 14:10:27;;;;;;;16.67;3.92;;;;;;;;;;4992595;28;20054;-70
2021/12/07 14:12:54;;;;;;;25.50;3.47;;;;;;;;;;4992568;28;20502;-70
2021/12/07 14:15:23;;;;;;;19.33;3.20;;;;;;;;;;4992261;28;20050;-71
2021/12/07 14:17:52;;;;;;;21.92;3.80;;;;;;;;;;4992568;28;20046;-69
2021/12/07 14:20:26;;;;;;;21.85;3.28;;;;;;;;;;4992240;28;20387;-70
2021/12/07 14:22:52;;;;;;;14.65;2.83;;;;;;;;;;4992388;28;20050;-70
2021/12/07 14:25:19;;;;;;;16.88;2.58;;;;;;;;;;4992166;28;20112;-70
2021/12/07 14:27:46;;;;;;;15.05;2.70;;;;;;;;;;4992124;28;20058;-69
2021/12/07 14:30:14;;;;;;;13.40;3.60;;;;;;;;;;4992468;28;20157;-70
2021/12/07 14:32:44;;;;;;;24.25;3.60;;;;;;;;;;4992085;28;20096;-70
2021/12/07 14:35:11;;;;;;;19.15;2.58;;;;;;;;;;4992298;28;20125;-70
2021/12/07 14:37:38;;;;;;;17.20;2.75;;;;;;;;;;4991155;28;20095;-70
2021/12/07 14:40:06;;;;;;;16.17;2.83;;;;;;;;;;4992347;28;20093;-70
2021/12/07 14:42:33;;;;;;;21.75;3.88;;;;;;;;;;4992098;28;20055;-70
2021/12/07 14:44:59;;;;;;;23.13;3.33;;;;;;;;;;4992177;28;20112;-70
2021/12/07 14:47:26;;;;;;;21.48;3.22;;;;;;;;;;4992306;28;20058;-70
2021/12/07 14:49:54;;;;;;;17.92;2.35;;;;;;;;;;4992178;28;20054;-70
2021/12/07 14:52:32;;;;;;;15.70;2.60;;;;;;;;;;4992266;28;20058;-70
2021/12/07 14:55:04;;;;;;;21.88;3.15;;;;;;;;;;4977980;28;20046;-70
2021/12/07 14:57:31;;;;;;;14.65;2.63;;;;;;;;;;4991254;28;20109;-71
2021/12/07 15:00:00;;;;;;;26.20;4.82;;;;;;;;;;5007169;28;20054;-74
2021/12/07 15:02:27;;;;;;;16.75;2.92;;;;;;;;;;4990923;28;20459;-74
2021/12/07 15:04:56;;;;;;;9.23;2.90;;;;;;;;;;4990563;28;20061;-75
2021/12/07 15:07:30;;;;;;;16.40;4.00;;;;;;;;;;4990909;28;20638;-75
2021/12/07 15:09:58;;;;;;;18.27;2.80;;;;;;;;;;4995250;28;20120;-75
2021/12/07 15:12:24;;;;;;;18.98;3.53;;;;;;;;;;4995871;28;20046;-76
2021/12/07 15:15:00;;;;;;;14.98;3.25;;;;;;;;;;5010609;28;20047;-76
2021/12/07 15:17:28;;;;;;;12.90;2.47;;;;;;;;;;4995773;28;20047;-76
2021/12/07 15:19:57;;;;;;;18.25;2.50;;;;;;;;;;4995375;28;20101;-76
2021/12/07 15:22:24;;;;;;;15.95;3.45;;;;;;;;;;4995454;28;20054;-75
2021/12/07 15:24:51;;;;;;;10.68;2.80;;;;;;;;;;4987673;28;20051;-70
2021/12/07 15:27:21;;;;;;;17.67;4.65;;;;;;;;;;4993021;28;20560;-69
2021/12/07 15:29:52;;;;;;;15.45;2.88;;;;;;;;;;4995602;28;20054;-67
2021/12/07 15:32:19;;;;;;;13.98;2.60;;;;;;;;;;4995274;28;20058;-68
2021/12/07 15:34:46;;;;;;;16.10;2.43;;;;;;;;;;4995373;28;20108;-69
2021/12/07 15:37:12;;;;;;;19.02;2.83;;;;;;;;;;4994995;28;20339;-68
2021/12/07 15:39:43;;;;;;;14.60;2.97;;;;;;;;;;4995109;28;20094;-68
2021/12/07 15:42:12;;;;;;;18.58;2.38;;;;;;;;;;4995326;28;20081;-67
2021/12/07 15:44:38;;;;;;;14.35;2.42;;;;;;;;;;4995239;28;20054;-69
2021/12/07 15:47:06;;;;;;;17.73;3.03;;;;;;;;;;4994760;28;20422;-68
2021/12/07 15:49:46;;;;;;;19.45;3.15;;;;;;;;;;4994935;28;20078;-68
2021/12/07 15:52:14;;;;;;;14.27;2.28;;;;;;;;;;4995203;28;20057;-67
2021/12/07 15:55:03;;;;;;;10.27;2.05;;;;;;;;;;4994810;28;20129;-68
2021/12/07 15:57:39;;;;;;;13.48;2.30;;;;;;;;;;4995064;28;20469;-67
2021/12/07 16:00:06;;;;;;;13.45;3.22;;;;;;;;;;4995028;28;20046;-68
2021/12/07 16:02:32;;;;;;;13.17;2.13;;;;;;;;;;4994596;28;20546;-68
2021/12/07 16:05:07;;;;;;;8.52;1.73;;;;;;;;;;4995145;28;20058;-68
2021/12/07 16:07:40;;;;;;;13.23;2.80;;;;;;;;;;4994534;28;20065;-67
2021/12/07 16:10:08;;;;;;;15.07;2.95;;;;;;;;;;4994487;28;20490;-68
2021/12/07 16:12:35;;;;;;;11.43;2.25;;;;;;;;;;4994537;28;20050;-68
2021/12/07 16:15:09;;;;;;;13.70;2.58;;;;;;;;;;4994669;28;20047;-68
2021/12/07 16:17:35;;;;;;;17.60;2.58;;;;;;;;;;4994272;28;20054;-68
2021/12/07 16:20:03;;;;;;;12.90;3.05;;;;;;;;;;4993613;28;20042;-68
2021/12/07 16:22:29;;;;;;;14.02;2.53;;;;;;;;;;4994547;28;20101;-68
2021/12/07 16:24:57;;;;;;;10.02;2.00;;;;;;;;;;4994552;28;20069;-67
2021/12/07 16:27:23;;;;;;;17.13;2.78;;;;;;;;;;4994475;28;20116;-67
2021/12/07 16:29:50;;;;;;;11.98;1.70;;;;;;;;;;4993990;28;20557;-68
2021/12/07 16:32:17;;;;;;;10.35;1.98;;;;;;;;;;4994119;28;20490;-67
2021/12/07 16:34:44;;;;;;;7.65;1.90;;;;;;;;;;4994208;28;20042;-68
2021/12/07 16:37:11;;;;;;;12.13;1.48;;;;;;;;;;4993101;28;20061;-67
2021/12/07 16:39:38;;;;;;;10.30;2.20;;;;;;;;;;4993867;28;20101;-68