Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:54;;;;;;;;;;;18.70;99.90;;;;;;5018851;28;19925;-59
2022/02/27 00:03:22;;;;;;;;;;;18.70;99.90;;;;;;5031585;28;19932;-60
2022/02/27 00:05:49;;;;;;;;;;;18.70;99.90;;;;;;5017368;28;19932;-61
2022/02/27 00:08:16;;;;;;;;;;;18.70;99.90;;;;;;5010610;28;19925;-60
2022/02/27 00:10:44;;;;;;;;;;;18.70;99.90;;;;;;5004250;28;19925;-59
2022/02/27 00:13:11;;;;;;;;;;;18.60;99.90;;;;;;5021232;28;20511;-59
2022/02/27 00:15:38;;;;;;;;;;;18.60;99.90;;;;;;5018287;28;19932;-56
2022/02/27 00:18:06;;;;;;;;;;;18.70;99.90;;;;;;5013411;28;19929;-61
2022/02/27 00:20:33;;;;;;;;;;;18.70;99.90;;;;;;5015868;28;20665;-59
2022/02/27 00:23:00;;;;;;;;;;;18.60;99.90;;;;;;5004517;28;19925;-61
2022/02/27 00:25:27;;;;;;;;;;;18.60;99.90;;;;;;5019350;28;19925;-60
2022/02/27 00:27:54;;;;;;;;;;;18.60;99.90;;;;;;5012800;28;19925;-60
2022/02/27 00:30:23;;;;;;;;;;;18.60;99.90;;;;;;5024458;28;19925;-57
2022/02/27 00:32:51;;;;;;;;;;;18.60;99.90;;;;;;5016781;28;19940;-61
2022/02/27 00:35:18;;;;;;;;;;;18.60;99.90;;;;;;5011878;28;20338;-58
2022/02/27 00:37:45;;;;;;;;;;;18.60;99.90;;;;;;5032982;28;19925;-61
2022/02/27 00:40:12;;;;;;;;;;;18.50;99.90;;;;;;5009870;28;19925;-62
2022/02/27 00:42:40;;;;;;;;;;;18.50;99.90;;;;;;5021595;28;19925;-60
2022/02/27 00:45:08;;;;;;;;;;;18.50;99.90;;;;;;5007812;28;19932;-62
2022/02/27 00:47:35;;;;;;;;;;;18.50;99.90;;;;;;5006478;28;19930;-58
2022/02/27 00:50:03;;;;;;;;;;;18.60;99.90;;;;;;5024044;28;19925;-61
2022/02/27 00:52:30;;;;;;;;;;;18.50;99.90;;;;;;5016795;28;19921;-60
2022/02/27 00:54:57;;;;;;;;;;;18.50;99.90;;;;;;5001057;28;19932;-56
2022/02/27 00:57:28;;;;;;;;;;;18.50;99.90;;;;;;5021318;28;19921;-60
2022/02/27 00:59:56;;;;;;;;;;;18.50;99.90;;;;;;4995608;28;19925;-62
2022/02/27 01:02:25;;;;;;;;;;;18.50;99.90;;;;;;5038000;28;19936;-62
2022/02/27 01:04:52;;;;;;;;;;;18.40;99.90;;;;;;5027382;28;19925;-61
2022/02/27 01:07:19;;;;;;;;;;;18.40;99.90;;;;;;5016427;28;19929;-62
2022/02/27 01:09:47;;;;;;;;;;;18.40;99.90;;;;;;5032823;28;19920;-60
2022/02/27 01:12:15;;;;;;;;;;;18.40;99.90;;;;;;5017057;28;19910;-58
2022/02/27 01:14:43;;;;;;;;;;;18.40;99.90;;;;;;5020412;28;19932;-58
2022/02/27 01:17:10;;;;;;;;;;;18.40;99.90;;;;;;5024405;28;19941;-59
2022/02/27 01:19:37;;;;;;;;;;;18.50;99.90;;;;;;5009298;28;20404;-60
2022/02/27 01:22:05;;;;;;;;;;;18.40;99.90;;;;;;5021987;28;20423;-58
2022/02/27 01:24:35;;;;;;;;;;;18.40;99.90;;;;;;5009789;28;19925;-60
2022/02/27 01:27:03;;;;;;;;;;;18.40;99.90;;;;;;5023921;28;19931;-59
2022/02/27 01:29:33;;;;;;;;;;;18.40;99.90;;;;;;5004595;28;19948;-60
2022/02/27 01:32:00;;;;;;;;;;;18.40;99.90;;;;;;5021664;28;20352;-59
2022/02/27 01:34:28;;;;;;;;;;;18.40;99.90;;;;;;5010102;28;19925;-59
2022/02/27 01:36:56;;;;;;;;;;;18.40;99.90;;;;;;5024959;28;19929;-59
2022/02/27 01:39:23;;;;;;;;;;;18.40;99.90;;;;;;5033349;28;19940;-61
2022/02/27 01:41:51;;;;;;;;;;;18.40;99.90;;;;;;5014918;28;20487;-58
2022/02/27 01:44:18;;;;;;;;;;;18.40;99.90;;;;;;5011107;28;19932;-59
2022/02/27 01:46:55;;;;;;;;;;;18.40;99.90;;;;;;5020179;28;20451;-58
2022/02/27 01:49:23;;;;;;;;;;;18.40;99.90;;;;;;4997076;28;19933;-61
2022/02/27 01:51:50;;;;;;;;;;;18.40;99.90;;;;;;5022702;28;19929;-60
2022/02/27 01:54:18;;;;;;;;;;;18.40;99.90;;;;;;5010622;28;19944;-61
2022/02/27 01:56:47;;;;;;;;;;;18.30;99.90;;;;;;5021855;28;19922;-56
2022/02/27 01:59:14;;;;;;;;;;;18.30;99.90;;;;;;5024206;28;19929;-59
2022/02/27 02:01:42;;;;;;;;;;;18.30;99.90;;;;;;5016160;28;19928;-58
2022/02/27 02:04:09;;;;;;;;;;;18.30;99.90;;;;;;5020165;28;20439;-59
2022/02/27 02:06:37;;;;;;;;;;;18.30;99.90;;;;;;5014271;28;19925;-59
2022/02/27 02:09:07;;;;;;;;;;;18.30;99.90;;;;;;5012150;28;20439;-58
2022/02/27 02:11:38;;;;;;;;;;;18.30;99.90;;;;;;4998401;28;19932;-58
2022/02/27 02:14:07;;;;;;;;;;;18.20;99.90;;;;;;5022500;28;20025;-58
2022/02/27 02:16:53;;;;;;;;;;;18.20;99.90;;;;;;5015513;28;19948;-59
2022/02/27 02:19:23;;;;;;;;;;;18.20;99.90;;;;;;4998232;28;19925;-59
2022/02/27 02:21:57;;;;;;;;;;;18.20;99.90;;;;;;5001766;28;19932;-61
2022/02/27 02:24:25;;;;;;;;;;;18.20;99.90;;;;;;5031504;28;19929;-59
2022/02/27 02:26:52;;;;;;;;;;;18.10;99.90;;;;;;5020884;28;20411;-60
2022/02/27 02:29:21;;;;;;;;;;;18.20;99.90;;;;;;5008445;28;20408;-60
2022/02/27 02:31:52;;;;;;;;;;;18.10;99.90;;;;;;5003364;28;19925;-59
2022/02/27 02:34:21;;;;;;;;;;;18.10;99.90;;;;;;4995431;28;19921;-58
2022/02/27 02:36:49;;;;;;;;;;;18.10;99.90;;;;;;4997249;28;19932;-60
2022/02/27 02:39:18;;;;;;;;;;;18.10;99.90;;;;;;5031662;28;19932;-58
2022/02/27 02:41:48;;;;;;;;;;;18.10;99.90;;;;;;5034534;28;19921;-58
2022/02/27 02:44:22;;;;;;;;;;;18.10;99.90;;;;;;5010916;28;19928;-58
2022/02/27 02:46:49;;;;;;;;;;;18.10;99.90;;;;;;5000861;28;19933;-60
2022/02/27 02:49:16;;;;;;;;;;;18.10;99.90;;;;;;5012934;28;19928;-58
2022/02/27 02:51:50;;;;;;;;;;;18.10;99.90;;;;;;5003244;28;19921;-60
2022/02/27 02:54:17;;;;;;;;;;;18.20;99.90;;;;;;5008760;28;19921;-58
2022/02/27 02:56:44;;;;;;;;;;;18.20;99.90;;;;;;5025885;28;19932;-60
2022/02/27 02:59:11;;;;;;;;;;;18.20;99.90;;;;;;5008838;28;19988;-58
2022/02/27 03:01:38;;;;;;;;;;;18.20;99.90;;;;;;5016610;28;19928;-59
2022/02/27 03:04:06;;;;;;;;;;;18.20;99.90;;;;;;5025942;28;19929;-57
2022/02/27 03:06:33;;;;;;;;;;;18.10;99.90;;;;;;5016295;28;19925;-59
2022/02/27 03:09:03;;;;;;;;;;;18.20;99.90;;;;;;5010273;28;19972;-57
2022/02/27 03:11:30;;;;;;;;;;;18.20;99.90;;;;;;5025457;28;19936;-59
2022/02/27 03:14:01;;;;;;;;;;;18.20;99.90;;;;;;5008600;28;19925;-60
2022/02/27 03:16:29;;;;;;;;;;;18.20;99.90;;;;;;5015392;28;19921;-59
2022/02/27 03:18:57;;;;;;;;;;;18.20;99.90;;;;;;5008840;28;19925;-58
2022/02/27 03:21:24;;;;;;;;;;;18.10;99.90;;;;;;5007243;28;19921;-59
2022/02/27 03:23:52;;;;;;;;;;;18.10;99.90;;;;;;5029636;28;19925;-59
2022/02/27 03:26:21;;;;;;;;;;;18.10;99.90;;;;;;5018155;28;20308;-60
2022/02/27 03:28:49;;;;;;;;;;;18.00;99.90;;;;;;5010764;28;19956;-57
2022/02/27 03:31:17;;;;;;;;;;;18.00;99.90;;;;;;5006303;28;19921;-61
2022/02/27 03:33:44;;;;;;;;;;;18.00;99.90;;;;;;5009325;28;19929;-59
2022/02/27 03:36:11;;;;;;;;;;;18.00;99.90;;;;;;5026314;28;19928;-60
2022/02/27 03:38:39;;;;;;;;;;;18.00;99.90;;;;;;5025109;28;19928;-59
2022/02/27 03:41:06;;;;;;;;;;;18.00;99.90;;;;;;5023364;28;19929;-59
2022/02/27 03:43:33;;;;;;;;;;;18.00;99.90;;;;;;5009750;28;20312;-60
2022/02/27 03:46:00;;;;;;;;;;;18.00;99.90;;;;;;5021870;28;20452;-59
2022/02/27 03:48:28;;;;;;;;;;;17.90;99.90;;;;;;5015027;28;19932;-61
2022/02/27 03:50:55;;;;;;;;;;;17.90;99.90;;;;;;5022054;28;20259;-59
2022/02/27 03:53:22;;;;;;;;;;;18.00;99.90;;;;;;5014777;28;20400;-57
2022/02/27 03:55:50;;;;;;;;;;;17.90;99.90;;;;;;5025199;28;19929;-57
2022/02/27 03:58:17;;;;;;;;;;;18.00;99.90;;;;;;5013944;28;19944;-59
2022/02/27 04:00:45;;;;;;;;;;;18.00;99.90;;;;;;5021712;28;20282;-58
2022/02/27 04:03:12;;;;;;;;;;;17.90;99.90;;;;;;5012992;28;19925;-58
2022/02/27 04:05:40;;;;;;;;;;;17.90;99.90;;;;;;5006122;28;19925;-58
2022/02/27 04:08:07;;;;;;;;;;;17.90;99.90;;;;;;5023576;28;20380;-59
2022/02/27 04:10:34;;;;;;;;;;;17.90;99.90;;;;;;5015179;28;20383;-56
2022/02/27 04:13:02;;;;;;;;;;;17.90;99.90;;;;;;5011639;28;19921;-60
2022/02/27 04:15:29;;;;;;;;;;;17.80;99.90;;;;;;5017607;28;20117;-56
2022/02/27 04:17:56;;;;;;;;;;;17.90;99.90;;;;;;5029552;28;19924;-56
2022/02/27 04:20:23;;;;;;;;;;;17.90;99.90;;;;;;5015819;28;19944;-62
2022/02/27 04:22:50;;;;;;;;;;;17.90;99.90;;;;;;5019490;28;19925;-60
2022/02/27 04:25:18;;;;;;;;;;;17.90;99.90;;;;;;5005188;28;20806;-59
2022/02/27 04:27:45;;;;;;;;;;;17.80;99.90;;;;;;5010256;28;20464;-57
2022/02/27 04:30:13;;;;;;;;;;;17.90;99.90;;;;;;5008216;28;20340;-58
2022/02/27 04:32:40;;;;;;;;;;;17.80;99.90;;;;;;5017272;28;19925;-58
2022/02/27 04:35:08;;;;;;;;;;;17.80;99.90;;;;;;4988469;28;20418;-59
2022/02/27 04:37:36;;;;;;;;;;;17.80;99.90;;;;;;5027143;28;19921;-57
2022/02/27 04:40:04;;;;;;;;;;;17.80;99.90;;;;;;5009578;28;20320;-59
2022/02/27 04:42:31;;;;;;;;;;;17.80;99.90;;;;;;5029083;28;19925;-61
2022/02/27 04:44:58;;;;;;;;;;;17.80;99.90;;;;;;5023156;28;19929;-57
2022/02/27 04:47:25;;;;;;;;;;;17.70;99.90;;;;;;5023143;28;20353;-61
2022/02/27 04:49:53;;;;;;;;;;;17.80;99.90;;;;;;5018783;28;19926;-57
2022/02/27 04:52:20;;;;;;;;;;;17.80;99.90;;;;;;5027353;28;19928;-58
2022/02/27 04:54:47;;;;;;;;;;;17.80;99.90;;;;;;5029166;28;19921;-59
2022/02/27 04:57:14;;;;;;;;;;;17.90;99.90;;;;;;5014714;28;19928;-56
2022/02/27 04:59:41;;;;;;;;;;;18.00;99.90;;;;;;5018323;28;19921;-54
2022/02/27 05:02:09;;;;;;;;;;;18.10;99.90;;;;;;5033666;28;19932;-57
2022/02/27 05:04:36;;;;;;;;;;;18.30;99.90;;;;;;5035757;28;19929;-59
2022/02/27 05:07:03;;;;;;;;;;;18.40;99.90;;;;;;5024886;28;19952;-58
2022/02/27 05:09:31;;;;;;;;;;;18.60;99.90;;;;;;5019647;28;19925;-59
2022/02/27 05:11:58;;;;;;;;;;;18.70;99.90;;;;;;5028431;28;19925;-60
2022/02/27 05:14:25;;;;;;;;;;;18.80;99.90;;;;;;5019204;28;19929;-59
2022/02/27 05:16:53;;;;;;;;;;;19.00;99.90;;;;;;5025083;28;19925;-57
2022/02/27 05:19:20;;;;;;;;;;;19.10;99.90;;;;;;5016165;28;19925;-58
2022/02/27 05:21:47;;;;;;;;;;;19.20;99.90;;;;;;5017905;28;19932;-58
2022/02/27 05:24:14;;;;;;;;;;;19.30;99.90;;;;;;5019257;28;20024;-60
2022/02/27 05:26:43;;;;;;;;;;;19.40;99.90;;;;;;5016110;28;20408;-60
2022/02/27 05:29:10;;;;;;;;;;;19.50;99.90;;;;;;5009525;28;19926;-61
2022/02/27 05:31:38;;;;;;;;;;;19.60;99.90;;;;;;5025770;28;20008;-61
2022/02/27 05:34:06;;;;;;;;;;;19.70;99.90;;;;;;5027045;28;19925;-61
2022/02/27 05:36:33;;;;;;;;;;;19.80;99.90;;;;;;5019345;28;19968;-59
2022/02/27 05:39:01;;;;;;;;;;;19.90;99.90;;;;;;5030359;28;19928;-60
2022/02/27 05:41:28;;;;;;;;;;;20.10;99.90;;;;;;5000684;28;19929;-59
2022/02/27 05:43:55;;;;;;;;;;;20.20;99.90;;;;;;5026693;28;20439;-59
2022/02/27 05:46:22;;;;;;;;;;;20.40;99.90;;;;;;5003460;28;19932;-58
2022/02/27 05:48:50;;;;;;;;;;;20.60;99.90;;;;;;5013134;28;20312;-58
2022/02/27 05:51:17;;;;;;;;;;;20.80;99.90;;;;;;5004386;28;19932;-61
2022/02/27 05:53:44;;;;;;;;;;;21.00;99.90;;;;;;5021355;28;20404;-59
2022/02/27 05:56:14;;;;;;;;;;;21.20;99.90;;;;;;5011266;28;20309;-59
2022/02/27 05:58:41;;;;;;;;;;;21.20;99.90;;;;;;5014869;28;20278;-61
2022/02/27 06:01:08;;;;;;;;;;;21.30;99.90;;;;;;5010113;28;19925;-66
2022/02/27 06:03:35;;;;;;;;;;;21.40;99.90;;;;;;5013062;28;19928;-61
2022/02/27 06:06:03;;;;;;;;;;;21.30;99.90;;;;;;5020660;28;20205;-62
2022/02/27 06:08:33;;;;;;;;;;;21.10;99.90;;;;;;5010114;28;20296;-60
2022/02/27 06:11:00;;;;;;;;;;;21.00;99.90;;;;;;5018815;28;19929;-60
2022/02/27 06:13:27;;;;;;;;;;;20.90;99.90;;;;;;5014705;28;19929;-61
2022/02/27 06:15:57;;;;;;;;;;;20.90;99.90;;;;;;4994014;28;19921;-60
2022/02/27 06:18:24;;;;;;;;;;;20.90;99.90;;;;;;5010629;28;19925;-60
2022/02/27 06:20:51;;;;;;;;;;;21.00;99.90;;;;;;5004392;28;19933;-60
2022/02/27 06:23:19;;;;;;;;;;;21.00;99.90;;;;;;5008712;28;19940;-61
2022/02/27 06:25:46;;;;;;;;;;;21.00;99.90;;;;;;5016275;28;19948;-62
2022/02/27 06:28:13;;;;;;;;;;;21.00;99.90;;;;;;5012530;28;19925;-61
2022/02/27 06:30:40;;;;;;;;;;;21.00;99.90;;;;;;5011405;28;19928;-64
2022/02/27 06:33:07;;;;;;;;;;;21.00;99.90;;;;;;5014865;28;19933;-58
2022/02/27 06:35:34;;;;;;;;;;;21.00;99.90;;;;;;5015240;28;20393;-59
2022/02/27 06:38:03;;;;;;;;;;;20.90;99.90;;;;;;5011463;28;20328;-59
2022/02/27 06:40:30;;;;;;;;;;;20.80;99.90;;;;;;5014600;28;19947;-63
2022/02/27 06:43:02;;;;;;;;;;;20.80;99.90;;;;;;5022327;28;19929;-59
2022/02/27 06:45:30;;;;;;;;;;;20.80;99.90;;;;;;5016082;28;20396;-60
2022/02/27 06:47:57;;;;;;;;;;;20.70;99.90;;;;;;5014057;28;20363;-60
2022/02/27 06:50:25;;;;;;;;;;;20.70;99.90;;;;;;5010293;28;19925;-58
2022/02/27 06:52:52;;;;;;;;;;;20.70;99.90;;;;;;5025178;28;19932;-61
2022/02/27 06:55:19;;;;;;;;;;;20.60;99.90;;;;;;5009521;28;19952;-60
2022/02/27 06:57:47;;;;;;;;;;;20.60;99.90;;;;;;5014824;28;19921;-60
2022/02/27 07:00:15;;;;;;;;;;;20.50;99.90;;;;;;5023209;28;19921;-61
2022/02/27 07:02:42;;;;;;;;;;;20.50;99.90;;;;;;5029728;28;20464;-61
2022/02/27 07:05:13;;;;;;;;;;;20.40;99.90;;;;;;4998140;28;19925;-66
2022/02/27 07:07:40;;;;;;;;;;;20.20;99.90;;;;;;5023021;28;20251;-65
2022/02/27 07:10:07;;;;;;;;;;;20.20;99.90;;;;;;5000353;28;19940;-64
2022/02/27 07:12:35;;;;;;;;;;;20.20;99.90;;;;;;4991167;28;19947;-63
2022/02/27 07:15:03;;;;;;;;;;;20.30;99.90;;;;;;5015377;28;19933;-64
2022/02/27 07:17:30;;;;;;;;;;;20.30;99.90;;;;;;5013680;28;19925;-66
2022/02/27 07:19:58;;;;;;;;;;;20.30;99.90;;;;;;4994556;28;20408;-61
2022/02/27 07:22:25;;;;;;;;;;;20.40;99.90;;;;;;5010045;28;19925;-60
2022/02/27 07:24:54;;;;;;;;;;;20.50;99.90;;;;;;5022068;28;19925;-63
2022/02/27 07:27:21;;;;;;;;;;;20.60;99.90;;;;;;5022690;28;20389;-63
2022/02/27 07:29:48;;;;;;;;;;;20.80;99.90;;;;;;5015905;28;19925;-63
2022/02/27 07:32:16;;;;;;;;;;;21.00;99.90;;;;;;5029031;28;20309;-59
2022/02/27 07:34:43;;;;;;;;;;;21.10;99.90;;;;;;5014880;28;19933;-63
2022/02/27 07:37:11;;;;;;;;;;;21.20;99.90;;;;;;5016125;28;19925;-65
2022/02/27 07:39:38;;;;;;;;;;;21.20;99.90;;;;;;5014956;28;19940;-64
2022/02/27 07:42:05;;;;;;;;;;;21.20;99.90;;;;;;5032588;28;19932;-66
2022/02/27 07:44:33;;;;;;;;;;;21.10;99.90;;;;;;5005060;28;19929;-65
2022/02/27 07:47:01;;;;;;;;;;;21.20;99.90;;;;;;5024144;28;20364;-64
2022/02/27 07:49:28;;;;;;;;;;;21.20;99.90;;;;;;5020090;28;19929;-64
2022/02/27 07:51:55;;;;;;;;;;;21.20;99.90;;;;;;5045576;28;19925;-66
2022/02/27 07:54:25;;;;;;;;;;;21.10;99.90;;;;;;5015663;28;19939;-69
2022/02/27 07:56:52;;;;;;;;;;;21.10;99.90;;;;;;5032096;28;19932;-65
2022/02/27 07:59:19;;;;;;;;;;;21.10;99.90;;;;;;5018834;28;19921;-65
2022/02/27 08:01:47;;;;;;;;;;;21.00;99.90;;;;;;5012424;28;19929;-60
2022/02/27 08:04:15;;;;;;;;;;;21.00;99.90;;;;;;5009570;28;19928;-58
2022/02/27 08:06:42;;;;;;;;;;;20.90;99.90;;;;;;5023047;28;19925;-59
2022/02/27 08:09:10;;;;;;;;;;;20.90;99.90;;;;;;5025094;28;19932;-58
2022/02/27 08:11:38;;;;;;;;;;;20.80;99.90;;;;;;5021022;28;19924;-60
2022/02/27 08:14:09;;;;;;;;;;;20.80;99.90;;;;;;5019432;28;20200;-61
2022/02/27 08:16:36;;;;;;;;;;;20.80;99.90;;;;;;5022832;28;20396;-60
2022/02/27 08:19:04;;;;;;;;;;;20.80;99.90;;;;;;5014793;28;20396;-60
2022/02/27 08:21:33;;;;;;;;;;;20.80;99.90;;;;;;5024692;28;20304;-61
2022/02/27 08:24:00;;;;;;;;;;;20.70;99.90;;;;;;5013253;28;19932;-61
2022/02/27 08:26:27;;;;;;;;;;;20.60;99.90;;;;;;5026620;28;19948;-59
2022/02/27 08:28:55;;;;;;;;;;;20.50;99.60;;;;;;5022581;28;19925;-58
2022/02/27 08:31:24;;;;;;;;;;;20.50;99.50;;;;;;4996259;28;19925;-59
2022/02/27 08:33:51;;;;;;;;;;;20.50;99.90;;;;;;5014361;28;20255;-61
2022/02/27 08:36:19;;;;;;;;;;;20.50;99.90;;;;;;5026770;28;19953;-59
2022/02/27 08:38:47;;;;;;;;;;;20.50;99.90;;;;;;5026008;28;19924;-60
2022/02/27 08:41:15;;;;;;;;;;;20.50;99.90;;;;;;5011182;28;19921;-59
2022/02/27 08:43:43;;;;;;;;;;;20.40;99.90;;;;;;5009759;28;19925;-60
2022/02/27 08:46:10;;;;;;;;;;;20.40;99.90;;;;;;5020147;28;19931;-60
2022/02/27 08:48:40;;;;;;;;;;;20.40;99.90;;;;;;5016037;28;20242;-61
2022/02/27 08:51:07;;;;;;;;;;;20.40;99.90;;;;;;5002922;28;19925;-62
2022/02/27 08:53:34;;;;;;;;;;;20.50;99.90;;;;;;5004245;28;19932;-59
2022/02/27 08:56:01;;;;;;;;;;;20.50;99.90;;;;;;5010544;28;19929;-61
2022/02/27 08:58:28;;;;;;;;;;;20.50;99.90;;;;;;5021086;28;19933;-65
2022/02/27 09:00:55;;;;;;;;;;;20.60;99.90;;;;;;5002014;28;19932;-65
2022/02/27 09:03:26;;;;;;;;;;;20.70;99.90;;;;;;5009574;28;19932;-60
2022/02/27 09:05:54;;;;;;;;;;;20.70;99.90;;;;;;5009619;28;20309;-58
2022/02/27 09:08:21;;;;;;;;;;;20.80;99.90;;;;;;5007995;28;19929;-62
2022/02/27 09:10:48;;;;;;;;;;;20.90;99.90;;;;;;5001373;28;20445;-58
2022/02/27 09:13:15;;;;;;;;;;;21.00;99.90;;;;;;5008227;28;20453;-63
2022/02/27 09:15:42;;;;;;;;;;;21.00;99.90;;;;;;4997308;28;19925;-58
2022/02/27 09:18:12;;;;;;;;;;;21.00;99.90;;;;;;5001596;28;19926;-59
2022/02/27 09:20:39;;;;;;;;;;;21.10;99.90;;;;;;5028621;28;19926;-60
2022/02/27 09:23:06;;;;;;;;;;;21.00;99.90;;;;;;4998825;28;19925;-58
2022/02/27 09:25:34;;;;;;;;;;;21.10;99.90;;;;;;4990709;28;19925;-59
2022/02/27 09:28:21;;;;;;;;;;;21.00;99.90;;;;;;4989831;28;20561;-60
2022/02/27 09:30:51;;;;;;;;;;;21.00;99.90;;;;;;5005632;28;19925;-59
2022/02/27 09:33:18;;;;;;;;;;;20.90;99.90;;;;;;5005088;28;19936;-59
2022/02/27 09:35:45;;;;;;;;;;;21.00;99.90;;;;;;5005049;28;19925;-58
2022/02/27 09:38:12;;;;;;;;;;;20.90;99.90;;;;;;4996498;28;19932;-60
2022/02/27 09:40:40;;;;;;;;;;;20.80;99.90;;;;;;5005017;28;19933;-59
2022/02/27 09:43:07;;;;;;;;;;;20.80;99.90;;;;;;4990197;28;19926;-58
2022/02/27 09:45:34;;;;;;;;;;;20.80;99.90;;;;;;5001030;28;19925;-62
2022/02/27 09:48:01;;;;;;;;;;;20.80;99.90;;;;;;5003494;28;20318;-61
2022/02/27 09:50:28;;;;;;;;;;;20.80;99.90;;;;;;4991954;28;19994;-59
2022/02/27 09:52:57;;;;;;;;;;;20.80;99.90;;;;;;5003644;28;19921;-59
2022/02/27 09:55:24;;;;;;;;;;;20.70;99.90;;;;;;4991760;28;19921;-60
2022/02/27 09:57:58;;;;;;;;;;;20.70;99.90;;;;;;5074758;27;19917;-62
2022/02/27 10:00:27;;;;;;;;;;;20.70;99.90;;;;;;5054883;28;19959;-60
2022/02/27 10:03:21;;;;;;;;;;;20.60;99.90;;;;;;5051963;28;20281;-59
2022/02/27 10:05:48;;;;;;;;;;;20.60;99.90;;;;;;5055099;28;20396;-57
2022/02/27 10:08:16;;;;;;;;;;;20.60;99.90;;;;;;5056214;28;19935;-60
2022/02/27 10:10:56;;;;;;;;;;;20.60;99.90;;;;;;5052337;28;19936;-60
2022/02/27 10:13:42;;;;;;;;;;;20.50;99.90;;;;;;5058690;28;19928;-59
2022/02/27 10:16:10;;;;;;;;;;;20.50;99.90;;;;;;5063163;28;20411;-59
2022/02/27 10:18:41;;;;;;;;;;;20.50;99.90;;;;;;5057671;28;19929;-59
2022/02/27 10:21:27;;;;;;;;;;;20.50;99.90;;;;;;5045003;28;19929;-59
2022/02/27 10:24:15;;;;;;;;;;;20.50;99.90;;;;;;5055538;28;19924;-60
2022/02/27 10:26:43;;;;;;;;;;;20.60;99.90;;;;;;5053077;28;19936;-60
2022/02/27 10:29:18;;;;;;;;;;;20.70;99.90;;;;;;5056368;28;19944;-59
2022/02/27 10:31:45;;;;;;;;;;;20.70;99.90;;;;;;5045024;28;19925;-60
2022/02/27 10:34:12;;;;;;;;;;;20.80;99.90;;;;;;5061712;28;20269;-59
2022/02/27 10:36:51;;;;;;;;;;;20.90;99.90;;;;;;5054354;28;19936;-62
2022/02/27 10:39:28;;;;;;;;;;;21.00;99.90;;;;;;5052841;28;19929;-61
2022/02/27 10:42:04;;;;;;;;;;;21.00;99.90;;;;;;5060546;28;20443;-62
2022/02/27 10:44:31;;;;;;;;;;;21.10;99.90;;;;;;5055352;28;19925;-61
2022/02/27 10:47:08;;;;;;;;;;;21.10;99.90;;;;;;5056150;28;19925;-61
2022/02/27 10:49:36;;;;;;;;;;;21.20;99.90;;;;;;5044205;28;19983;-60
2022/02/27 10:52:21;;;;;;;;;;;21.10;99.90;;;;;;5052131;28;19928;-61
2022/02/27 10:54:54;;;;;;;;;;;21.20;99.90;;;;;;5048180;28;19944;-62
2022/02/27 10:57:26;;;;;;;;;;;21.10;99.90;;;;;;5054072;28;19929;-60
2022/02/27 10:59:55;;;;;;;;;;;21.10;99.90;;;;;;5076425;28;20258;-60
2022/02/27 11:02:24;;;;;;;;;;;21.10;99.90;;;;;;5052389;28;19936;-59
2022/02/27 11:04:52;;;;;;;;;;;21.00;99.90;;;;;;5044784;28;19940;-60
2022/02/27 11:07:19;;;;;;;;;;;21.00;99.90;;;;;;5048847;28;19928;-63
2022/02/27 11:09:47;;;;;;;;;;;21.00;99.90;;;;;;5043810;28;19936;-59
2022/02/27 11:12:14;;;;;;;;;;;20.90;99.90;;;;;;5040011;28;19925;-60
2022/02/27 11:14:42;;;;;;;;;;;20.90;99.90;;;;;;5037924;28;19945;-61
2022/02/27 11:17:12;;;;;;;;;;;20.90;99.90;;;;;;5030002;28;19925;-59
2022/02/27 11:19:40;;;;;;;;;;;20.80;99.90;;;;;;5033303;28;20276;-61
2022/02/27 11:22:08;;;;;;;;;;;20.80;99.90;;;;;;5040311;28;19929;-61
2022/02/27 11:24:36;;;;;;;;;;;20.80;99.90;;;;;;5030191;28;19929;-61
2022/02/27 11:27:04;;;;;;;;;;;20.70;99.90;;;;;;5035413;28;19936;-60
2022/02/27 11:29:31;;;;;;;;;;;20.70;99.90;;;;;;5032422;28;19932;-62
2022/02/27 11:32:00;;;;;;;;;;;20.70;99.90;;;;;;5036589;28;20420;-61
2022/02/27 11:34:28;;;;;;;;;;;20.60;99.90;;;;;;5038316;28;19936;-60
2022/02/27 11:36:55;;;;;;;;;;;20.60;99.90;;;;;;5047319;28;19935;-63
2022/02/27 11:42:36;;;;;;;;;;;20.50;99.90;;;;;;5032864;28;20020;-62
2022/02/27 11:45:03;;;;;;;;;;;20.50;99.90;;;;;;5034520;28;19933;-60
2022/02/27 11:47:46;;;;;;;;;;;20.50;99.90;;;;;;5029874;28;20320;-62
2022/02/27 11:50:30;;;;;;;;;;;20.50;99.90;;;;;;5067546;28;19936;-62
2022/02/27 11:52:57;;;;;;;;;;;20.60;99.90;;;;;;5037525;28;19936;-61
2022/02/27 11:55:42;;;;;;;;;;;20.60;99.90;;;;;;5045812;28;20521;-61
2022/02/27 11:58:27;;;;;;;;;;;20.70;99.90;;;;;;5046179;28;19929;-62
2022/02/27 12:01:02;;;;;;;;;;;20.80;99.90;;;;;;5070359;28;20443;-61
2022/02/27 12:03:29;;;;;;;;;;;20.80;99.90;;;;;;5035553;28;19952;-63
2022/02/27 12:06:01;;;;;;;;;;;20.90;99.90;;;;;;5038293;28;20101;-60
2022/02/27 12:08:41;;;;;;;;;;;21.00;99.90;;;;;;5036531;28;19936;-61
2022/02/27 12:11:29;;;;;;;;;;;21.00;99.90;;;;;;5047801;28;19929;-63
2022/02/27 12:14:01;;;;;;;;;;;21.00;99.90;;;;;;5038020;28;20250;-60
2022/02/27 12:16:36;;;;;;;;;;;21.10;99.90;;;;;;5029289;28;19925;-62
2022/02/27 12:19:04;;;;;;;;;;;21.10;99.90;;;;;;5038704;28;19952;-61
2022/02/27 12:21:31;;;;;;;;;;;21.10;99.90;;;;;;5041073;28;20333;-61
2022/02/27 12:24:05;;;;;;;;;;;21.10;99.90;;;;;;5036641;28;19943;-59
2022/02/27 12:26:41;;;;;;;;;;;21.10;99.90;;;;;;5032492;28;19929;-63
2022/02/27 12:29:17;;;;;;;;;;;21.10;99.90;;;;;;5030589;28;19929;-60
2022/02/27 12:31:44;;;;;;;;;;;21.10;99.90;;;;;;5044511;28;19932;-61
2022/02/27 12:34:13;;;;;;;;;;;21.00;99.90;;;;;;5043719;28;19928;-60
2022/02/27 12:36:40;;;;;;;;;;;20.90;99.90;;;;;;5043729;28;19929;-61
2022/02/27 12:39:10;;;;;;;;;;;20.90;99.90;;;;;;5041077;28;19935;-61
2022/02/27 12:41:39;;;;;;;;;;;20.90;99.90;;;;;;5037999;28;19939;-60
2022/02/27 12:44:07;;;;;;;;;;;20.90;99.90;;;;;;5040462;28;19929;-62
2022/02/27 12:46:35;;;;;;;;;;;20.80;99.90;;;;;;5072500;28;19929;-60
2022/02/27 12:51:48;;;;;;;;;;;20.80;99.90;;;;;;5035222;28;19963;-61
2022/02/27 12:54:19;;;;;;;;;;;20.70;99.90;;;;;;5042361;28;19928;-60
2022/02/27 12:56:55;;;;;;;;;;;20.70;99.90;;;;;;5042052;28;20301;-60
2022/02/27 12:59:26;;;;;;;;;;;20.70;99.90;;;;;;5065047;28;20422;-63
2022/02/27 13:01:54;;;;;;;;;;;20.70;99.90;;;;;;5031483;28;19929;-60
2022/02/27 13:04:26;;;;;;;;;;;20.70;99.90;;;;;;5038134;28;19928;-59
2022/02/27 13:07:00;;;;;;;;;;;20.60;99.90;;;;;;5046888;28;19933;-60
2022/02/27 13:09:27;;;;;;;;;;;20.60;99.90;;;;;;5032064;28;19929;-57
2022/02/27 13:11:56;;;;;;;;;;;20.60;99.90;;;;;;5035603;28;19929;-62
2022/02/27 13:14:24;;;;;;;;;;;20.70;99.90;;;;;;5034639;28;19925;-63
2022/02/27 13:16:52;;;;;;;;;;;20.80;99.90;;;;;;5038397;28;19936;-60
2022/02/27 13:19:30;;;;;;;;;;;20.80;99.90;;;;;;5033864;28;19929;-62
2022/02/27 13:21:57;;;;;;;;;;;20.80;99.90;;;;;;5043031;28;19925;-61
2022/02/27 13:24:32;;;;;;;;;;;20.90;99.90;;;;;;5027726;28;20269;-59
2022/02/27 13:27:02;;;;;;;;;;;21.00;99.90;;;;;;5040519;28;20016;-62
2022/02/27 13:29:30;;;;;;;;;;;21.10;99.90;;;;;;5031940;28;20274;-60
2022/02/27 13:31:57;;;;;;;;;;;21.20;99.90;;;;;;5027256;28;19929;-60
2022/02/27 13:34:24;;;;;;;;;;;21.20;99.90;;;;;;5038931;28;19977;-63
2022/02/27 13:36:52;;;;;;;;;;;21.30;99.90;;;;;;5045503;28;19943;-61
2022/02/27 13:39:33;;;;;;;;;;;21.40;99.90;;;;;;5055443;28;19928;-61
2022/02/27 13:42:00;;;;;;;;;;;21.40;99.90;;;;;;5040320;28;19925;-60
2022/02/27 13:44:28;;;;;;;;;;;21.40;99.90;;;;;;5034547;28;19945;-58
2022/02/27 13:46:55;;;;;;;;;;;21.40;99.90;;;;;;5034094;28;20431;-59
2022/02/27 13:49:23;;;;;;;;;;;21.40;99.90;;;;;;5038913;28;19937;-60
2022/02/27 13:51:50;;;;;;;;;;;21.40;99.90;;;;;;5027777;28;19932;-61
2022/02/27 13:54:19;;;;;;;;;;;21.40;99.90;;;;;;5029044;28;19926;-56
2022/02/27 13:56:59;;;;;;;;;;;21.40;99.90;;;;;;5043851;28;20439;-60
2022/02/27 13:59:36;;;;;;;;;;;21.40;99.90;;;;;;5027818;28;20316;-57
2022/02/27 14:02:03;;;;;;;;;;;21.40;99.90;;;;;;5028827;28;20352;-61
2022/02/27 14:04:30;;;;;;;;;;;21.40;99.90;;;;;;5031734;28;19929;-59
2022/02/27 14:06:58;;;;;;;;;;;21.40;99.90;;;;;;5041589;28;19933;-60
2022/02/27 14:09:25;;;;;;;;;;;21.30;99.90;;;;;;5028299;28;20304;-57
2022/02/27 14:12:02;;;;;;;;;;;21.30;99.90;;;;;;5030287;28;19957;-61
2022/02/27 14:14:30;;;;;;;;;;;21.20;99.90;;;;;;5027893;28;19940;-59
2022/02/27 14:17:18;;;;;;;;;;;21.10;99.90;;;;;;5038553;28;19924;-58
2022/02/27 14:19:47;;;;;;;;;;;21.00;99.90;;;;;;5039169;28;19932;-62
2022/02/27 14:22:20;;;;;;;;;;;21.00;99.90;;;;;;5033956;28;19936;-61
2022/02/27 14:24:49;;;;;;;;;;;20.90;99.90;;;;;;5027242;28;20389;-62
2022/02/27 14:27:17;;;;;;;;;;;20.90;99.90;;;;;;5039597;28;19936;-61
2022/02/27 14:29:44;;;;;;;;;;;20.80;99.90;;;;;;5040522;28;19928;-59
2022/02/27 14:32:25;;;;;;;;;;;20.80;99.90;;;;;;5027149;28;19948;-60