Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:29;;;;;;;118.57;16.00;;;;;;;;;;6219457;28;20081;-76
2023/11/30 00:03:31;;;;;;;41.75;13.10;;;;;;;;;;6220030;28;20049;-76
2023/11/30 00:06:38;;;;;;;62.88;14.10;;;;;;;;;;6211495;28;20038;-75
2023/11/30 00:09:39;;;;;;;73.40;17.83;;;;;;;;;;6217794;28;20045;-76
2023/11/30 00:12:41;;;;;;;60.70;15.43;;;;;;;;;;6224306;28;20204;-76
2023/11/30 00:15:43;;;;;;;84.28;13.70;;;;;;;;;;6220841;28;20499;-76
2023/11/30 00:18:48;;;;;;;58.45;13.45;;;;;;;;;;6196169;28;20053;-76
2023/11/30 00:21:50;;;;;;;71.85;13.68;;;;;;;;;;6211973;28;20057;-75
2023/11/30 00:24:51;;;;;;;81.00;14.65;;;;;;;;;;6210699;28;20144;-76
2023/11/30 00:27:53;;;;;;;61.45;12.70;;;;;;;;;;6212576;28;20862;-76
2023/11/30 00:30:55;;;;;;;82.15;13.00;;;;;;;;;;6199881;28;20407;-76
2023/11/30 00:33:56;;;;;;;45.20;11.77;;;;;;;;;;6198126;28;20156;-77
2023/11/30 00:36:58;;;;;;;64.20;14.98;;;;;;;;;;6204289;28;20041;-76
2023/11/30 00:40:00;;;;;;;75.63;13.02;;;;;;;;;;6213694;28;20081;-75
2023/11/30 00:43:01;;;;;;;72.65;12.68;;;;;;;;;;6217280;28;20207;-76
2023/11/30 00:46:04;;;;;;;53.70;12.13;;;;;;;;;;6204461;28;20380;-76
2023/11/30 00:49:10;;;;;;;78.75;12.13;;;;;;;;;;6219935;28;20503;-76
2023/11/30 00:52:12;;;;;;;82.45;12.55;;;;;;;;;;6214998;28;20637;-75
2023/11/30 00:55:14;;;;;;;67.05;12.52;;;;;;;;;;6190088;28;20119;-75
2023/11/30 00:58:15;;;;;;;55.28;12.45;;;;;;;;;;6212156;28;20062;-76
2023/11/30 01:01:17;;;;;;;33.22;11.23;;;;;;;;;;6208842;28;20056;-76
2023/11/30 01:04:18;;;;;;;43.58;11.75;;;;;;;;;;6210178;28;20041;-76
2023/11/30 01:07:20;;;;;;;72.55;12.02;;;;;;;;;;6209257;28;20392;-76
2023/11/30 01:10:22;;;;;;;76.07;11.63;;;;;;;;;;6206349;28;20081;-76
2023/11/30 01:13:23;;;;;;;37.15;9.60;;;;;;;;;;6208574;28;20511;-76
2023/11/30 01:16:25;;;;;;;54.58;9.85;;;;;;;;;;6198843;28;20053;-76
2023/11/30 01:19:27;;;;;;;48.50;9.38;;;;;;;;;;6195066;28;20136;-77
2023/11/30 01:22:29;;;;;;;41.08;9.38;;;;;;;;;;6218268;28;20178;-77
2023/11/30 01:25:31;;;;;;;64.40;9.52;;;;;;;;;;6188248;28;20048;-77
2023/11/30 01:28:32;;;;;;;68.22;10.32;;;;;;;;;;6226791;28;20053;-77
2023/11/30 01:31:34;;;;;;;41.25;9.38;;;;;;;;;;6209693;28;20093;-77
2023/11/30 01:34:38;;;;;;;65.18;9.93;;;;;;;;;;6199625;28;20049;-77
2023/11/30 01:37:40;;;;;;;33.35;8.18;;;;;;;;;;6209737;28;20038;-76
2023/11/30 01:40:42;;;;;;;44.88;9.07;;;;;;;;;;6205077;28;20192;-77
2023/11/30 01:43:43;;;;;;;34.33;8.13;;;;;;;;;;6213623;28;20054;-76
2023/11/30 01:46:45;;;;;;;41.55;9.02;;;;;;;;;;6215609;28;20180;-76
2023/11/30 01:49:48;;;;;;;38.70;8.45;;;;;;;;;;6202966;28;20042;-77
2023/11/30 01:52:49;;;;;;;36.55;8.27;;;;;;;;;;6219377;28;20053;-76
2023/11/30 01:55:51;;;;;;;30.50;8.73;;;;;;;;;;6199862;28;20184;-76
2023/11/30 01:58:53;;;;;;;28.33;8.02;;;;;;;;;;6220331;28;20057;-76
2023/11/30 02:01:55;;;;;;;26.52;8.07;;;;;;;;;;6217915;28;20046;-77
2023/11/30 02:04:57;;;;;;;59.35;9.43;;;;;;;;;;6216293;28;20387;-77
2023/11/30 02:08:01;;;;;;;22.80;7.68;;;;;;;;;;6198320;28;20041;-76
2023/11/30 02:11:02;;;;;;;30.38;7.80;;;;;;;;;;6212546;28;20076;-76
2023/11/30 02:14:05;;;;;;;30.88;8.45;;;;;;;;;;6226376;28;20049;-76
2023/11/30 02:17:06;;;;;;;47.17;8.57;;;;;;;;;;6201955;28;20089;-76
2023/11/30 02:20:08;;;;;;;25.15;6.93;;;;;;;;;;6201161;28;20597;-76
2023/11/30 02:23:56;;;;;;;27.08;8.48;;;;;;;;;;6107608;28;20051;-76
2023/11/30 02:26:58;;;;;;;32.53;8.70;;;;;;;;;;6100095;29;20047;-76
2023/11/30 02:29:59;;;;;;;23.15;7.38;;;;;;;;;;6116800;29;20058;-76
2023/11/30 02:33:01;;;;;;;19.77;7.53;;;;;;;;;;6115116;28;20051;-76
2023/11/30 02:36:03;;;;;;;27.02;8.15;;;;;;;;;;6113269;29;20052;-76
2023/11/30 02:39:05;;;;;;;26.77;8.98;;;;;;;;;;6111704;28;20050;-76
2023/11/30 02:42:07;;;;;;;29.13;9.13;;;;;;;;;;6112488;29;20043;-76
2023/11/30 02:45:09;;;;;;;32.75;8.35;;;;;;;;;;6113871;29;20102;-76
2023/11/30 02:48:11;;;;;;;23.63;8.38;;;;;;;;;;6168395;28;20050;-77
2023/11/30 02:51:13;;;;;;;29.15;9.55;;;;;;;;;;6209517;28;20128;-76
2023/11/30 02:54:15;;;;;;;24.58;8.80;;;;;;;;;;6210567;28;20056;-76
2023/11/30 02:57:17;;;;;;;25.63;8.13;;;;;;;;;;6206795;28;20058;-77
2023/11/30 03:00:19;;;;;;;28.50;9.13;;;;;;;;;;6216814;28;20060;-77
2023/11/30 03:03:22;;;;;;;27.70;8.55;;;;;;;;;;6207181;28;20522;-76
2023/11/30 03:06:24;;;;;;;30.58;9.18;;;;;;;;;;6206382;28;20053;-76
2023/11/30 03:09:26;;;;;;;43.33;11.10;;;;;;;;;;6209972;28;20134;-76
2023/11/30 03:12:28;;;;;;;36.40;10.45;;;;;;;;;;6197721;28;20049;-77
2023/11/30 03:15:30;;;;;;;45.40;12.30;;;;;;;;;;6198757;28;20041;-76
2023/11/30 03:18:32;;;;;;;35.28;11.02;;;;;;;;;;6204150;28;20103;-76
2023/11/30 03:21:34;;;;;;;38.88;9.85;;;;;;;;;;6214383;28;20045;-77
2023/11/30 03:24:35;;;;;;;32.30;9.13;;;;;;;;;;6199189;28;20091;-76
2023/11/30 03:27:37;;;;;;;36.30;11.43;;;;;;;;;;6210630;28;20537;-76
2023/11/30 03:30:39;;;;;;;30.95;9.82;;;;;;;;;;6215235;28;20503;-76
2023/11/30 03:33:40;;;;;;;28.60;9.75;;;;;;;;;;6213010;28;20038;-76
2023/11/30 03:36:42;;;;;;;33.63;11.85;;;;;;;;;;6210113;28;20081;-76
2023/11/30 03:39:44;;;;;;;33.45;9.18;;;;;;;;;;6196945;28;20052;-77
2023/11/30 03:42:45;;;;;;;22.60;8.02;;;;;;;;;;6198795;28;20057;-76
2023/11/30 03:45:47;;;;;;;24.08;8.57;;;;;;;;;;6187524;28;20507;-76
2023/11/30 03:48:49;;;;;;;26.25;7.80;;;;;;;;;;6210966;28;20053;-77
2023/11/30 03:51:51;;;;;;;24.58;7.72;;;;;;;;;;6212633;28;20037;-76
2023/11/30 03:54:52;;;;;;;24.58;7.78;;;;;;;;;;6181657;28;20052;-76
2023/11/30 03:57:54;;;;;;;25.20;8.50;;;;;;;;;;6219430;28;20087;-76
2023/11/30 04:00:56;;;;;;;27.35;8.73;;;;;;;;;;6208922;28;20050;-76
2023/11/30 04:03:57;;;;;;;26.08;7.78;;;;;;;;;;6208945;28;20056;-76
2023/11/30 04:06:59;;;;;;;27.25;8.95;;;;;;;;;;6190731;28;20049;-77
2023/11/30 04:10:01;;;;;;;27.23;8.32;;;;;;;;;;6208719;28;20046;-76
2023/11/30 04:13:02;;;;;;;22.25;8.93;;;;;;;;;;6199010;28;20426;-76
2023/11/30 04:16:04;;;;;;;26.73;7.65;;;;;;;;;;6184071;28;20053;-76
2023/11/30 04:19:06;;;;;;;21.23;7.22;;;;;;;;;;6210106;28;20076;-76
2023/11/30 04:22:08;;;;;;;25.95;8.23;;;;;;;;;;6193612;28;20065;-77
2023/11/30 04:25:10;;;;;;;28.58;8.60;;;;;;;;;;6195038;28;20584;-76
2023/11/30 04:28:11;;;;;;;37.67;12.80;;;;;;;;;;6192700;28;20057;-76
2023/11/30 04:31:14;;;;;;;32.75;10.55;;;;;;;;;;6190958;28;20511;-76
2023/11/30 04:34:18;;;;;;;29.98;9.70;;;;;;;;;;6195967;28;20519;-76
2023/11/30 04:37:20;;;;;;;31.02;9.65;;;;;;;;;;6197975;28;20110;-76
2023/11/30 04:40:21;;;;;;;29.23;11.40;;;;;;;;;;6214029;28;20534;-76
2023/11/30 04:43:23;;;;;;;29.73;9.57;;;;;;;;;;6224469;28;20439;-76
2023/11/30 04:46:29;;;;;;;31.15;11.18;;;;;;;;;;6204938;28;20060;-76
2023/11/30 04:49:31;;;;;;;29.90;9.85;;;;;;;;;;6199179;28;20041;-76
2023/11/30 04:52:33;;;;;;;34.50;9.27;;;;;;;;;;6213769;28;20046;-76
2023/11/30 04:55:35;;;;;;;27.35;10.25;;;;;;;;;;6198229;28;20041;-76
2023/11/30 04:58:36;;;;;;;29.17;10.57;;;;;;;;;;6228189;28;20922;-76
2023/11/30 05:01:38;;;;;;;36.20;12.48;;;;;;;;;;6220161;28;20057;-76
2023/11/30 05:04:40;;;;;;;24.23;9.45;;;;;;;;;;6217354;28;20037;-76
2023/11/30 05:07:42;;;;;;;30.55;11.40;;;;;;;;;;6212980;28;20084;-76
2023/11/30 05:10:43;;;;;;;32.10;9.77;;;;;;;;;;6223655;28;20037;-77
2023/11/30 05:13:45;;;;;;;34.85;9.52;;;;;;;;;;6209334;28;20050;-77
2023/11/30 05:16:47;;;;;;;35.47;9.05;;;;;;;;;;6206757;28;20049;-76
2023/11/30 05:19:49;;;;;;;34.92;10.38;;;;;;;;;;6225432;28;20045;-76
2023/11/30 05:22:50;;;;;;;33.67;12.23;;;;;;;;;;6210781;28;20048;-77
2023/11/30 05:25:52;;;;;;;40.10;10.80;;;;;;;;;;6214589;28;20046;-77
2023/11/30 05:28:54;;;;;;;32.45;10.07;;;;;;;;;;6215361;28;20054;-76
2023/11/30 05:31:56;;;;;;;35.20;11.85;;;;;;;;;;6217161;28;20327;-76
2023/11/30 05:34:58;;;;;;;30.40;10.40;;;;;;;;;;6209074;28;20490;-76
2023/11/30 05:37:59;;;;;;;32.33;10.73;;;;;;;;;;6215493;28;20418;-77
2023/11/30 05:41:01;;;;;;;28.20;10.00;;;;;;;;;;6226819;28;20052;-77
2023/11/30 05:44:03;;;;;;;32.20;10.20;;;;;;;;;;6230138;28;20037;-77
2023/11/30 05:47:05;;;;;;;29.85;11.13;;;;;;;;;;6206342;28;20049;-76
2023/11/30 05:50:07;;;;;;;37.33;11.15;;;;;;;;;;6207845;28;20635;-77
2023/11/30 05:53:09;;;;;;;35.80;11.20;;;;;;;;;;6222582;28;20374;-76
2023/11/30 05:56:11;;;;;;;31.65;11.18;;;;;;;;;;6224285;28;20041;-77
2023/11/30 05:59:13;;;;;;;29.75;10.25;;;;;;;;;;6208061;28;20058;-77
2023/11/30 06:02:17;;;;;;;35.55;10.70;;;;;;;;;;6207041;28;20423;-77
2023/11/30 06:05:19;;;;;;;26.95;10.13;;;;;;;;;;6202536;28;20041;-77
2023/11/30 06:08:21;;;;;;;30.88;10.88;;;;;;;;;;6199478;28;20050;-77
2023/11/30 06:11:23;;;;;;;36.60;11.32;;;;;;;;;;6207519;28;20065;-77
2023/11/30 06:14:24;;;;;;;31.40;10.98;;;;;;;;;;6216110;28;20491;-77
2023/11/30 06:17:26;;;;;;;29.42;11.80;;;;;;;;;;6199415;28;20499;-77
2023/11/30 06:20:28;;;;;;;31.05;11.60;;;;;;;;;;6192529;28;20046;-77
2023/11/30 06:23:29;;;;;;;33.97;11.50;;;;;;;;;;6201537;28;20072;-77
2023/11/30 06:26:31;;;;;;;30.17;9.70;;;;;;;;;;6212500;28;20082;-77
2023/11/30 06:29:33;;;;;;;27.40;10.20;;;;;;;;;;6221011;28;20042;-77
2023/11/30 06:32:34;;;;;;;29.23;9.10;;;;;;;;;;6195949;28;20045;-77
2023/11/30 06:35:36;;;;;;;31.80;10.25;;;;;;;;;;6204018;28;20046;-77
2023/11/30 06:38:38;;;;;;;36.40;10.30;;;;;;;;;;6210421;28;20530;-77
2023/11/30 06:41:39;;;;;;;28.23;10.32;;;;;;;;;;6208819;28;20049;-76
2023/11/30 06:44:44;;;;;;;126.38;42.72;;;;;;;;;;6222417;28;20045;-77
2023/11/30 06:47:49;;;;;;;65.50;23.42;;;;;;;;;;6196468;28;20526;-76
2023/11/30 06:50:51;;;;;;;61.67;19.95;;;;;;;;;;6213422;28;20665;-77
2023/11/30 06:53:53;;;;;;;42.08;17.75;;;;;;;;;;6195571;28;20057;-75
2023/11/30 06:56:55;;;;;;;52.97;20.40;;;;;;;;;;6193470;28;20396;-76
2023/11/30 06:59:57;;;;;;;52.25;18.98;;;;;;;;;;6201900;28;20060;-76
2023/11/30 07:02:58;;;;;;;42.38;16.45;;;;;;;;;;6200600;28;20057;-76
2023/11/30 07:06:00;;;;;;;43.22;15.48;;;;;;;;;;6195473;28;20507;-76
2023/11/30 07:09:03;;;;;;;50.60;21.60;;;;;;;;;;6211229;28;20056;-76
2023/11/30 07:12:05;;;;;;;41.35;16.05;;;;;;;;;;6217374;28;20099;-76
2023/11/30 07:15:07;;;;;;;38.85;13.25;;;;;;;;;;6192685;28;20046;-76
2023/11/30 07:18:10;;;;;;;34.35;11.77;;;;;;;;;;6212247;28;20076;-76
2023/11/30 07:21:13;;;;;;;;;;;;;;;;;;6214501;28;20081;-77
2023/11/30 07:24:15;;;;;;;25.13;8.80;;;;;;;;;;6213438;28;20369;-76
2023/11/30 07:27:18;;;;;;;32.33;10.23;;;;;;;;;;6214255;28;20049;-76
2023/11/30 07:30:19;;;;;;;32.53;11.98;;;;;;;;;;6216758;28;20132;-76
2023/11/30 07:33:21;;;;;;;36.58;11.45;;;;;;;;;;6214327;28;20057;-76
2023/11/30 07:36:23;;;;;;;33.88;12.75;;;;;;;;;;6195580;28;20522;-76
2023/11/30 07:39:25;;;;;;;35.53;12.18;;;;;;;;;;6215425;28;20088;-76
2023/11/30 07:42:26;;;;;;;45.47;17.67;;;;;;;;;;6217966;28;20053;-76
2023/11/30 07:45:38;;;;;;;42.03;15.35;;;;;;;;;;6215130;28;21007;-75
2023/11/30 07:48:40;;;;;;;38.15;13.45;;;;;;;;;;6215214;28;20056;-76
2023/11/30 07:51:42;;;;;;;40.40;14.20;;;;;;;;;;6205287;28;20037;-76
2023/11/30 07:54:44;;;;;;;36.30;11.85;;;;;;;;;;6212507;28;20423;-76
2023/11/30 07:57:45;;;;;;;39.53;12.77;;;;;;;;;;6219341;28;20046;-76
2023/11/30 08:00:47;;;;;;;35.63;13.50;;;;;;;;;;6216437;28;20065;-76
2023/11/30 08:03:49;;;;;;;35.72;12.05;;;;;;;;;;6197177;28;20045;-75
2023/11/30 08:06:51;;;;;;;41.10;12.80;;;;;;;;;;6214439;28;20046;-75
2023/11/30 08:09:52;;;;;;;29.80;10.18;;;;;;;;;;6213435;28;20060;-76
2023/11/30 08:12:54;;;;;;;35.38;11.48;;;;;;;;;;6207756;28;20056;-75
2023/11/30 08:15:56;;;;;;;29.23;11.55;;;;;;;;;;6209440;28;20477;-76
2023/11/30 08:18:58;;;;;;;34.50;12.55;;;;;;;;;;6199227;28;20045;-76
2023/11/30 08:21:59;;;;;;;37.72;12.45;;;;;;;;;;6193628;28;20061;-76
2023/11/30 08:25:01;;;;;;;33.47;12.23;;;;;;;;;;6212564;28;20041;-76
2023/11/30 08:28:04;;;;;;;31.85;11.60;;;;;;;;;;6205082;28;20423;-76
2023/11/30 08:31:08;;;;;;;34.55;12.23;;;;;;;;;;6215544;28;20729;-76
2023/11/30 08:34:10;;;;;;;107.97;37.35;;;;;;;;;;6213036;28;20512;-76
2023/11/30 08:37:12;;;;;;;558.53;176.70;;;;;;;;;;6208399;28;20060;-76
2023/11/30 08:40:13;;;;;;;930.80;283.70;;;;;;;;;;6218424;28;20042;-76
2023/11/30 08:43:15;;;;;;;541.10;125.72;;;;;;;;;;6223329;28;20076;-76
2023/11/30 08:46:17;;;;;;;295.08;71.43;;;;;;;;;;6194979;28;21806;-76
2023/11/30 08:49:19;;;;;;;421.98;91.22;;;;;;;;;;6216258;28;20046;-76
2023/11/30 08:52:21;;;;;;;62.58;18.90;;;;;;;;;;6203664;28;20053;-76
2023/11/30 08:55:24;;;;;;;41.47;15.73;;;;;;;;;;6218504;28;20046;-76
2023/11/30 08:58:26;;;;;;;31.67;12.00;;;;;;;;;;6219953;28;20042;-76
2023/11/30 09:01:28;;;;;;;30.50;13.05;;;;;;;;;;6217129;28;20088;-76
2023/11/30 09:04:29;;;;;;;37.08;13.88;;;;;;;;;;6219410;28;20062;-76
2023/11/30 09:07:31;;;;;;;35.60;12.40;;;;;;;;;;6208297;28;20052;-76
2023/11/30 09:10:33;;;;;;;33.90;13.27;;;;;;;;;;6226716;28;20069;-76
2023/11/30 09:13:35;;;;;;;40.10;13.00;;;;;;;;;;6217126;28;20060;-76
2023/11/30 09:16:37;;;;;;;33.03;14.15;;;;;;;;;;6203649;28;20056;-76
2023/11/30 09:19:39;;;;;;;27.92;12.55;;;;;;;;;;6223586;28;20388;-76
2023/11/30 09:22:40;;;;;;;23.92;10.50;;;;;;;;;;6205197;28;20049;-76
2023/11/30 09:25:42;;;;;;;25.40;11.05;;;;;;;;;;6217457;28;20053;-76
2023/11/30 09:28:44;;;;;;;22.45;10.65;;;;;;;;;;6208833;28;20629;-76
2023/11/30 09:31:46;;;;;;;20.55;9.25;;;;;;;;;;6206468;28;20049;-76
2023/11/30 09:34:48;;;;;;;27.25;8.73;;;;;;;;;;6202607;28;20088;-75
2023/11/30 09:37:50;;;;;;;24.53;11.90;;;;;;;;;;6210266;28;20063;-76
2023/11/30 09:40:52;;;;;;;18.63;9.32;;;;;;;;;;6222694;28;20041;-76
2023/11/30 09:43:53;;;;;;;18.75;8.18;;;;;;;;;;6221767;28;20038;-76
2023/11/30 09:46:59;;;;;;;18.40;8.57;;;;;;;;;;6202769;28;20413;-76
2023/11/30 09:50:01;;;;;;;18.58;9.18;;;;;;;;;;6202122;28;20037;-76
2023/11/30 09:53:02;;;;;;;20.55;9.43;;;;;;;;;;6217507;28;20446;-76
2023/11/30 09:56:05;;;;;;;21.13;9.80;;;;;;;;;;6219726;28;20046;-76
2023/11/30 09:59:06;;;;;;;18.42;9.27;;;;;;;;;;6219727;28;20061;-76
2023/11/30 10:02:09;;;;;;;21.88;9.77;;;;;;;;;;6218694;28;20050;-76
2023/11/30 10:05:11;;;;;;;;;;;;;;;;;;6207461;28;20069;-76
2023/11/30 10:08:16;;;;;;;17.42;8.45;;;;;;;;;;6223643;28;19964;-76
2023/11/30 10:11:19;;;;;;;14.57;6.88;;;;;;;;;;6220880;28;20041;-76
2023/11/30 10:14:21;;;;;;;14.25;6.65;;;;;;;;;;6221938;28;20041;-76
2023/11/30 10:17:26;;;;;;;16.00;7.68;;;;;;;;;;6217405;28;20046;-75
2023/11/30 10:20:28;;;;;;;16.67;7.93;;;;;;;;;;6230668;22;20179;-76
2023/11/30 10:23:29;;;;;;;16.95;8.50;;;;;;;;;;6206301;28;20052;-76
2023/11/30 10:26:34;;;;;;;22.05;9.30;;;;;;;;;;6202508;28;20057;-76
2023/11/30 10:29:41;;;;;;;20.42;8.57;;;;;;;;;;6206734;28;20053;-76
2023/11/30 10:32:44;;;;;;;17.75;9.30;;;;;;;;;;6193296;28;20175;-76
2023/11/30 10:35:49;;;;;;;20.10;8.82;;;;;;;;;;6208935;28;20048;-76
2023/11/30 10:38:54;;;;;;;20.67;10.57;;;;;;;;;;6180524;28;20084;-76
2023/11/30 10:41:59;;;;;;;16.35;8.43;;;;;;;;;;6206495;28;20046;-76
2023/11/30 10:45:06;;;;;;;15.38;7.22;;;;;;;;;;6220076;28;20662;-77
2023/11/30 10:48:11;;;;;;;16.38;7.93;;;;;;;;;;6191473;28;20454;-76
2023/11/30 10:51:14;;;;;;;20.25;8.70;;;;;;;;;;6182725;28;20242;-76
2023/11/30 10:54:36;;;;;;;18.17;7.80;;;;;;;;;;6170582;28;20041;-76
2023/11/30 10:57:46;;;;;;;19.27;8.52;;;;;;;;;;6218377;28;20065;-76
2023/11/30 11:00:57;;;;;;;18.45;8.02;;;;;;;;;;6192413;28;20041;-76
2023/11/30 11:03:59;;;;;;;18.92;8.55;;;;;;;;;;6193245;28;20490;-76
2023/11/30 11:07:02;;;;;;;23.55;9.48;;;;;;;;;;6213256;28;20511;-76
2023/11/30 11:10:07;;;;;;;34.22;13.88;;;;;;;;;;6228945;28;20387;-77
2023/11/30 11:13:24;;;;;;;25.60;11.18;;;;;;;;;;6186369;28;20500;-76
2023/11/30 11:16:37;;;;;;;24.75;10.27;;;;;;;;;;6215293;28;20136;-76
2023/11/30 11:19:42;;;;;;;23.58;10.05;;;;;;;;;;6195477;28;20561;-76
2023/11/30 11:22:44;;;;;;;22.85;9.43;;;;;;;;;;6208708;28;20057;-76
2023/11/30 11:25:46;;;;;;;24.02;10.52;;;;;;;;;;6199169;28;20052;-76
2023/11/30 11:28:49;;;;;;;19.13;9.05;;;;;;;;;;6220420;28;20102;-76
2023/11/30 11:31:51;;;;;;;25.88;10.13;;;;;;;;;;6207081;28;20123;-76
2023/11/30 11:34:53;;;;;;;27.65;11.07;;;;;;;;;;6226284;28;20415;-76
2023/11/30 11:37:58;;;;;;;243.27;103.50;;;;;;;;;;6220831;28;20053;-78
2023/11/30 11:41:00;;;;;;;28.23;13.48;;;;;;;;;;6216497;28;20053;-76
2023/11/30 11:44:03;;;;;;;25.90;11.65;;;;;;;;;;6196835;28;20135;-76
2023/11/30 11:47:04;;;;;;;30.45;12.85;;;;;;;;;;6191931;28;20057;-76
2023/11/30 11:50:07;;;;;;;64.85;20.70;;;;;;;;;;6203079;28;20061;-76
2023/11/30 11:53:10;;;;;;;57.47;15.30;;;;;;;;;;6192657;28;20086;-75
2023/11/30 11:56:12;;;;;;;215.13;45.35;;;;;;;;;;6167014;28;21485;-76
2023/11/30 11:59:27;;;;;;;38.78;13.32;;;;;;;;;;6227777;28;20495;-76
2023/11/30 12:02:31;;;;;;;28.98;11.32;;;;;;;;;;6190122;28;20050;-78
2023/11/30 12:05:33;;;;;;;25.98;11.02;;;;;;;;;;6192819;28;20087;-75
2023/11/30 12:08:35;;;;;;;27.88;11.15;;;;;;;;;;6193726;28;20045;-76
2023/11/30 12:11:37;;;;;;;25.20;9.88;;;;;;;;;;6216394;28;20048;-76
2023/11/30 12:14:39;;;;;;;24.73;11.75;;;;;;;;;;6205752;28;20109;-76
2023/11/30 12:17:40;;;;;;;28.10;10.75;;;;;;;;;;6202902;28;20381;-77
2023/11/30 12:20:42;;;;;;;31.40;12.25;;;;;;;;;;6208787;28;20384;-77
2023/11/30 12:23:46;;;;;;;32.30;12.98;;;;;;;;;;6212372;28;20133;-76
2023/11/30 12:26:47;;;;;;;35.03;12.65;;;;;;;;;;6201244;28;20075;-77
2023/11/30 12:29:49;;;;;;;31.85;12.95;;;;;;;;;;6226204;28;20057;-76
2023/11/30 12:32:51;;;;;;;23.10;11.07;;;;;;;;;;6201524;28;20038;-76
2023/11/30 12:35:54;;;;;;;26.40;11.57;;;;;;;;;;6181163;28;20673;-76
2023/11/30 12:38:56;;;;;;;40.55;16.15;;;;;;;;;;6198671;28;20586;-76
2023/11/30 12:41:58;;;;;;;33.67;13.65;;;;;;;;;;6204866;28;20140;-76
2023/11/30 12:45:00;;;;;;;30.73;13.02;;;;;;;;;;6196833;28;20049;-77
2023/11/30 12:48:02;;;;;;;26.92;11.35;;;;;;;;;;6198320;28;20054;-76
2023/11/30 12:51:04;;;;;;;25.67;10.30;;;;;;;;;;6207310;28;20069;-76
2023/11/30 12:54:07;;;;;;;32.63;12.68;;;;;;;;;;6222032;28;20112;-77
2023/11/30 12:57:09;;;;;;;27.48;11.20;;;;;;;;;;6229518;28;20034;-75
2023/11/30 13:00:14;;;;;;;21.88;10.63;;;;;;;;;;6196334;28;20053;-75
2023/11/30 13:03:17;;;;;;;24.70;11.60;;;;;;;;;;6214363;28;20083;-76
2023/11/30 13:06:19;;;;;;;27.73;11.98;;;;;;;;;;6193492;28;20177;-76
2023/11/30 13:09:20;;;;;;;29.90;13.52;;;;;;;;;;6219575;28;20569;-77
2023/11/30 13:12:22;;;;;;;29.30;11.25;;;;;;;;;;6199771;28;20049;-76
2023/11/30 13:15:25;;;;;;;25.42;11.63;;;;;;;;;;6190041;28;20099;-76
2023/11/30 13:18:26;;;;;;;30.58;11.32;;;;;;;;;;6230830;28;20041;-76
2023/11/30 13:21:29;;;;;;;31.80;13.23;;;;;;;;;;6210443;28;20503;-76
2023/11/30 13:24:31;;;;;;;27.90;11.93;;;;;;;;;;6200888;28;20046;-75
2023/11/30 13:27:33;;;;;;;29.08;10.82;;;;;;;;;;6199466;28;20080;-76
2023/11/30 13:30:34;;;;;;;26.48;11.30;;;;;;;;;;6205677;28;20053;-77
2023/11/30 13:33:37;;;;;;;27.65;10.57;;;;;;;;;;6222497;28;20094;-75
2023/11/30 13:36:39;;;;;;;27.73;11.90;;;;;;;;;;6209844;28;20034;-76
2023/11/30 13:39:41;;;;;;;32.53;12.90;;;;;;;;;;6209055;28;20100;-76
2023/11/30 13:42:43;;;;;;;26.48;11.45;;;;;;;;;;6221879;28;20041;-76
2023/11/30 13:45:44;;;;;;;24.52;11.82;;;;;;;;;;6220919;28;20096;-77
2023/11/30 13:48:46;;;;;;;28.27;12.10;;;;;;;;;;6228309;28;20499;-76
2023/11/30 13:51:49;;;;;;;25.05;11.55;;;;;;;;;;6199212;28;20618;-76
2023/11/30 13:54:52;;;;;;;27.20;11.90;;;;;;;;;;6203511;28;20130;-77
2023/11/30 13:57:54;;;;;;;23.05;11.23;;;;;;;;;;6195453;28;20045;-76
2023/11/30 14:00:55;;;;;;;22.50;10.10;;;;;;;;;;6199012;28;20095;-77
2023/11/30 14:03:57;;;;;;;37.10;15.27;;;;;;;;;;6195938;28;20471;-77
2023/11/30 14:07:00;;;;;;;25.13;10.32;;;;;;;;;;6201636;28;20041;-77
2023/11/30 14:10:06;;;;;;;21.02;9.80;;;;;;;;;;6204840;28;20046;-77
2023/11/30 14:13:08;;;;;;;24.55;8.77;;;;;;;;;;6204587;28;20093;-77
2023/11/30 14:16:10;;;;;;;21.73;9.23;;;;;;;;;;6182484;28;20428;-76
2023/11/30 14:19:12;;;;;;;23.58;10.07;;;;;;;;;;6189745;28;20046;-76
2023/11/30 14:22:14;;;;;;;22.23;9.43;;;;;;;;;;6211599;28;20081;-77
2023/11/30 14:25:16;;;;;;;19.33;8.70;;;;;;;;;;6201132;28;20051;-77
2023/11/30 14:28:18;;;;;;;25.08;9.75;;;;;;;;;;6213173;28;20038;-76
2023/11/30 14:31:20;;;;;;;25.40;11.82;;;;;;;;;;6202162;28;20134;-77
2023/11/30 14:34:22;;;;;;;27.35;12.30;;;;;;;;;;6192050;28;20053;-77
2023/11/30 14:37:24;;;;;;;26.80;12.18;;;;;;;;;;6188148;28;20110;-77
2023/11/30 14:40:26;;;;;;;27.30;12.32;;;;;;;;;;6206313;28;20050;-77
2023/11/30 14:43:28;;;;;;;26.75;11.05;;;;;;;;;;6198703;28;20045;-76
2023/11/30 14:46:29;;;;;;;26.67;11.75;;;;;;;;;;6202349;28;20415;-76
2023/11/30 14:49:31;;;;;;;36.50;14.82;;;;;;;;;;6205730;28;20113;-77
2023/11/30 14:52:33;;;;;;;47.33;16.75;;;;;;;;;;6207082;28;20065;-76
2023/11/30 14:55:35;;;;;;;42.58;16.48;;;;;;;;;;6210929;28;20578;-77
2023/11/30 14:58:36;;;;;;;46.22;18.45;;;;;;;;;;6194601;28;20054;-77
2023/11/30 15:01:38;;;;;;;49.08;17.60;;;;;;;;;;6180734;28;20060;-77
2023/11/30 15:04:40;;;;;;;38.92;16.02;;;;;;;;;;6176432;28;20435;-77
2023/11/30 15:07:42;;;;;;;34.55;13.18;;;;;;;;;;6201885;28;20045;-77
2023/11/30 15:10:48;;;;;;;31.90;13.95;;;;;;;;;;6211584;28;20057;-77
2023/11/30 15:13:50;;;;;;;43.75;15.95;;;;;;;;;;6218483;28;20042;-78
2023/11/30 15:16:51;;;;;;;46.53;16.27;;;;;;;;;;6192705;28;20284;-77
2023/11/30 15:19:54;;;;;;;36.58;14.85;;;;;;;;;;6201404;28;20522;-77
2023/11/30 15:22:55;;;;;;;28.98;12.70;;;;;;;;;;6182640;28;20033;-77
2023/11/30 15:25:57;;;;;;;26.00;12.13;;;;;;;;;;6216485;28;20511;-77
2023/11/30 15:28:59;;;;;;;26.98;11.25;;;;;;;;;;6184654;28;20046;-77
2023/11/30 15:32:00;;;;;;;24.88;12.13;;;;;;;;;;6200353;28;20049;-77
2023/11/30 15:35:02;;;;;;;21.05;9.73;;;;;;;;;;6206978;28;20137;-76
2023/11/30 15:38:04;;;;;;;20.63;10.07;;;;;;;;;;6198700;28;20042;-77
2023/11/30 15:41:07;;;;;;;31.33;12.65;;;;;;;;;;6200918;28;20045;-77
2023/11/30 15:44:09;;;;;;;35.83;16.40;;;;;;;;;;6195301;28;20045;-78
2023/11/30 15:47:11;;;;;;;26.73;13.32;;;;;;;;;;6211010;28;20050;-78
2023/11/30 15:50:13;;;;;;;30.40;13.73;;;;;;;;;;6202747;28;20183;-78
2023/11/30 15:53:16;;;;;;;34.17;14.60;;;;;;;;;;6187625;28;20057;-77
2023/11/30 15:56:18;;;;;;;37.67;15.48;;;;;;;;;;6200285;28;20057;-77
2023/11/30 15:59:20;;;;;;;80.03;27.27;;;;;;;;;;6189439;28;20046;-77
2023/11/30 16:02:22;;;;;;;47.60;18.52;;;;;;;;;;6207912;28;20124;-77
2023/11/30 16:05:24;;;;;;;24.63;11.25;;;;;;;;;;6188248;28;20050;-77
2023/11/30 16:08:26;;;;;;;344.98;112.75;;;;;;;;;;6205494;28;20935;-78
2023/11/30 16:11:28;;;;;;;196.68;68.78;;;;;;;;;;6197542;28;20531;-77
2023/11/30 16:14:31;;;;;;;109.13;38.17;;;;;;;;;;6203653;28;20046;-77
2023/11/30 16:17:33;;;;;;;31.00;12.68;;;;;;;;;;6218200;28;20049;-77
2023/11/30 16:20:35;;;;;;;19.02;9.20;;;;;;;;;;6211830;28;20058;-77
2023/11/30 16:23:37;;;;;;;27.38;10.95;;;;;;;;;;6204186;28;20661;-78
2023/11/30 16:26:38;;;;;;;28.00;12.63;;;;;;;;;;6192594;28;20038;-77
2023/11/30 16:29:40;;;;;;;29.80;12.00;;;;;;;;;;6224902;28;20057;-77
2023/11/30 16:32:42;;;;;;;25.67;11.63;;;;;;;;;;6209925;28;20072;-77
2023/11/30 16:35:44;;;;;;;24.77;10.88;;;;;;;;;;6194479;28;20532;-77
2023/11/30 16:38:45;;;;;;;22.20;10.45;;;;;;;;;;6205060;28;20050;-77
2023/11/30 16:41:47;;;;;;;50.03;19.02;;;;;;;;;;6200521;28;20050;-78
2023/11/30 16:44:49;;;;;;;96.30;33.35;;;;;;;;;;6193169;28;20050;-77
2023/11/30 16:47:50;;;;;;;65.30;24.70;;;;;;;;;;6194892;28;20054;-77
2023/11/30 16:50:52;;;;;;;51.17;19.08;;;;;;;;;;6195019;28;20298;-77
2023/11/30 16:53:54;;;;;;;30.75;13.23;;;;;;;;;;6179013;28;20085;-77
2023/11/30 16:56:58;;;;;;;43.97;17.85;;;;;;;;;;6189645;28;20127;-77
2023/11/30 17:00:03;;;;;;;45.60;19.73;;;;;;;;;;6204192;28;20045;-77
2023/11/30 17:03:06;;;;;;;43.50;18.73;;;;;;;;;;6215531;28;20042;-77
2023/11/30 17:06:08;;;;;;;41.13;17.80;;;;;;;;;;6199362;28;20081;-78
2023/11/30 17:09:10;;;;;;;41.22;18.05;;;;;;;;;;6181879;28;20794;-77
2023/11/30 17:12:12;;;;;;;36.00;16.30;;;;;;;;;;6199260;28;20130;-77
2023/11/30 17:15:14;;;;;;;28.42;12.65;;;;;;;;;;6202291;28;20050;-77
2023/11/30 17:18:16;;;;;;;174.27;53.55;;;;;;;;;;6202979;28;20077;-77
2023/11/30 17:21:17;;;;;;;68.70;26.33;;;;;;;;;;6185230;28;20097;-78
2023/11/30 17:24:19;;;;;;;28.20;12.10;;;;;;;;;;6215073;28;20061;-77
2023/11/30 17:27:22;;;;;;;63.45;24.05;;;;;;;;;;6206831;28;20500;-77
2023/11/30 17:30:24;;;;;;;33.50;15.80;;;;;;;;;;6203758;28;20534;-76
2023/11/30 17:33:26;;;;;;;26.48;10.85;;;;;;;;;;6218214;28;20049;-77
2023/11/30 17:36:28;;;;;;;53.83;17.42;;;;;;;;;;6208971;28;20128;-77
2023/11/30 17:39:30;;;;;;;111.57;27.77;;;;;;;;;;6211566;28;20167;-76
2023/11/30 17:42:32;;;;;;;125.07;23.73;;;;;;;;;;6216568;28;20535;-78
2023/11/30 17:45:34;;;;;;;102.07;14.05;;;;;;;;;;6226139;28;20038;-76