Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:12;;;;;;;17.60;14.30;;;;;;;7.77;100.00;100129.13;1286304;23;20252;-80
2022/12/22 03:26:43;;;;;;;20.00;14.90;;;;;;;7.77;100.00;100131.78;1286394;23;20258;-80
2022/12/22 03:27:15;;;;;;;16.35;14.55;;;;;;;7.73;100.00;100128.75;1286388;23;20373;-80
2022/12/22 03:27:47;;;;;;;24.45;15.65;;;;;;;7.73;100.00;100129.56;1286696;23;20259;-80
2022/12/22 03:28:20;;;;;;;17.30;14.68;;;;;;;7.72;100.00;100133.22;1286068;23;20720;-81
2022/12/22 03:28:52;;;;;;;19.52;16.95;;;;;;;7.72;100.00;100127.94;1279671;23;20299;-81
2022/12/22 03:29:23;;;;;;;23.45;16.05;;;;;;;7.73;100.00;100129.56;1279806;23;20260;-80
2022/12/22 03:29:55;;;;;;;18.17;15.23;;;;;;;7.72;100.00;100125.28;1281392;23;20252;-75
2022/12/22 03:30:26;;;;;;;21.20;15.15;;;;;;;7.75;100.00;100124.03;1280989;23;20738;-74
2022/12/22 03:31:01;;;;;;;22.00;15.73;;;;;;;7.72;100.00;100133.22;1286231;23;20403;-74
2022/12/22 03:31:33;;;;;;;19.70;15.48;;;;;;;7.71;100.00;100123.66;1286220;23;20252;-74
2022/12/22 03:32:05;;;;;;;18.50;16.60;;;;;;;7.78;100.00;100122.78;1285974;23;20255;-74
2022/12/22 03:32:36;;;;;;;18.10;16.27;;;;;;;7.77;100.00;100129.13;1286541;23;20248;-75
2022/12/22 03:33:08;;;;;;;20.90;16.98;;;;;;;7.82;100.00;100123.97;1285730;23;20251;-75
2022/12/22 03:33:39;;;;;;;19.92;17.80;;;;;;;7.75;100.00;100121.38;1277276;23;20806;-75
2022/12/22 03:34:11;;;;;;;20.02;17.88;;;;;;;7.72;100.00;100127.94;1273633;23;20741;-74
2022/12/22 03:34:43;;;;;;;19.08;17.17;;;;;;;7.69;100.00;100127.56;1274194;23;20279;-75
2022/12/22 03:35:16;;;;;;;18.13;16.15;;;;;;;7.66;100.00;100122.66;1274064;23;20257;-74
2022/12/22 03:35:48;;;;;;;18.88;16.95;;;;;;;7.65;100.00;100129.78;1280939;23;20283;-75
2022/12/22 03:36:19;;;;;;;26.05;16.95;;;;;;;7.68;100.00;100126.75;1286059;23;20663;-80
2022/12/22 03:36:51;;;;;;;20.02;17.83;;;;;;;7.65;100.00;100127.13;1282012;23;20585;-81
2022/12/22 03:37:23;;;;;;;19.98;16.90;;;;;;;7.71;100.00;100125.50;1286073;23;20256;-80
2022/12/22 03:37:54;;;;;;;19.52;17.42;;;;;;;7.69;100.00;100131.00;1285136;23;20252;-80
2022/12/22 03:38:26;;;;;;;19.67;17.60;;;;;;;7.70;100.00;100122.03;1285625;23;20251;-80
2022/12/22 03:38:59;;;;;;;20.92;18.25;;;;;;;7.78;100.00;100120.13;1286269;23;20310;-80
2022/12/22 03:39:31;;;;;;;19.23;16.73;;;;;;;7.72;100.00;100119.97;1286283;23;20259;-81
2022/12/22 03:40:03;;;;;;;21.63;15.80;;;;;;;7.71;100.00;100121.00;1286280;23;20252;-81
2022/12/22 03:40:34;;;;;;;20.38;16.58;;;;;;;7.71;100.00;100120.19;1285961;23;20252;-80
2022/12/22 03:41:06;;;;;;;20.80;16.20;;;;;;;7.68;100.00;100118.78;1285990;23;20251;-80
2022/12/22 03:46:43;;;;;;;21.63;15.88;;;;;;;7.71;100.00;100114.91;1286037;23;20259;-80
2022/12/22 03:47:15;;;;;;;20.45;17.70;;;;;;;7.71;100.00;100120.19;1285972;23;20263;-80
2022/12/22 03:47:47;;;;;;;23.65;19.58;;;;;;;7.71;100.00;100115.69;1285655;23;20406;-80
2022/12/22 03:48:18;;;;;;;22.13;18.40;;;;;;;7.75;100.00;100110.78;1286164;23;20612;-80
2022/12/22 03:49:40;;;;;;;20.45;17.80;;;;;;;7.79;100.00;100111.97;1285574;23;20266;-74
2022/12/22 03:50:12;;;;;;;20.10;17.70;;;;;;;7.68;100.00;100108.19;1287193;23;20282;-80
2022/12/22 03:50:43;;;;;;;19.95;17.52;;;;;;;7.69;100.00;100112.47;1287200;23;20271;-74
2022/12/22 03:51:15;;;;;;;20.77;18.67;;;;;;;7.70;100.00;100111.44;1283259;23;20256;-74
2022/12/22 03:51:50;;;;;;;23.40;19.08;;;;;;;7.64;100.00;100104.31;1279776;23;20267;-75
2022/12/22 03:52:22;;;;;;;22.75;19.75;;;;;;;7.61;100.00;100110.03;1280899;23;20252;-77
2022/12/22 03:52:56;;;;;;;22.30;18.83;;;;;;;7.56;100.00;100107.22;1281605;23;20255;-75
2022/12/22 03:53:28;;;;;;;20.17;18.00;;;;;;;7.62;100.00;100106.38;1285758;23;20252;-75
2022/12/22 03:53:59;;;;;;;23.40;19.63;;;;;;;7.69;100.00;100107.16;1286067;23;20248;-75
2022/12/22 03:54:31;;;;;;;23.85;19.77;;;;;;;7.69;100.00;100101.03;1285510;23;20256;-74
2022/12/22 03:55:03;;;;;;;24.77;20.40;;;;;;;7.74;100.00;100104.66;1286376;23;20330;-74
2022/12/22 03:55:34;;;;;;;21.33;19.05;;;;;;;7.70;100.00;100097.38;1283467;23;20267;-74
2022/12/22 03:56:06;;;;;;;24.88;19.55;;;;;;;7.71;100.00;100101.63;1285640;23;20252;-74
2022/12/22 03:56:39;;;;;;;22.08;19.48;;;;;;;7.73;100.00;100094.28;1285696;23;20623;-75
2022/12/22 03:57:10;;;;;;;25.23;19.15;;;;;;;7.73;100.00;100092.44;1286094;23;20256;-75
2022/12/22 03:57:42;;;;;;;29.02;19.45;;;;;;;7.70;100.00;100095.53;1285756;23;20255;-75
2022/12/22 03:58:13;;;;;;;21.63;18.90;;;;;;;7.67;100.00;100090.66;1285793;23;20248;-75
2022/12/22 03:58:45;;;;;;;23.10;19.08;;;;;;;7.66;100.00;100093.50;1286028;23;20335;-74
2022/12/22 03:59:17;;;;;;;20.15;18.02;;;;;;;7.71;100.00;100091.84;1285834;23;20743;-75
2022/12/22 03:59:49;;;;;;;23.48;18.77;;;;;;;7.71;100.00;100094.50;1280510;23;20283;-75
2022/12/22 04:00:20;;;;;;;21.17;19.05;;;;;;;7.71;100.00;100097.16;1286098;23;20259;-75
2022/12/22 04:00:52;;;;;;;22.02;19.15;;;;;;;7.68;100.00;100088.81;1285786;23;20573;-75
2022/12/22 04:01:24;;;;;;;25.00;18.80;;;;;;;7.78;100.00;100093.63;1285824;23;20780;-74
2022/12/22 04:01:55;;;;;;;26.63;19.83;;;;;;;7.68;100.00;100092.28;1286408;23;20704;-75
2022/12/22 04:02:28;;;;;;;21.98;19.30;;;;;;;7.67;100.00;100090.66;1287020;23;20307;-80
2022/12/22 04:03:00;;;;;;;23.25;19.92;;;;;;;7.63;100.00;100080.69;1286452;23;20387;-74
2022/12/22 04:03:32;;;;;;;23.33;18.95;;;;;;;7.68;100.00;100086.16;1286104;23;20712;-74
2022/12/22 04:04:04;;;;;;;22.80;18.45;;;;;;;7.67;100.00;100087.16;1285989;23;20406;-74
2022/12/22 04:04:35;;;;;;;22.15;19.10;;;;;;;7.61;100.00;100083.53;1285342;23;20255;-75
2022/12/22 04:05:07;;;;;;;23.83;19.75;;;;;;;7.72;100.00;100090.00;1286525;23;20250;-74
2022/12/22 04:05:39;;;;;;;23.80;19.00;;;;;;;7.69;100.00;100079.84;1285892;23;20302;-75
2022/12/22 04:06:11;;;;;;;24.17;20.30;;;;;;;7.66;100.00;100086.34;1279440;23;20248;-74
2022/12/22 04:06:43;;;;;;;23.13;19.27;;;;;;;7.68;100.00;100084.34;1271596;23;20268;-74
2022/12/22 04:07:15;;;;;;;24.55;18.77;;;;;;;7.65;100.00;100084.72;1274447;23;20312;-74
2022/12/22 04:07:46;;;;;;;22.50;17.48;;;;;;;7.68;100.00;100072.91;1274257;23;20269;-74
2022/12/22 04:08:18;;;;;;;22.98;19.45;;;;;;;7.63;100.00;100085.97;1280418;23;20256;-75
2022/12/22 04:08:49;;;;;;;23.70;19.15;;;;;;;7.66;100.00;100085.53;1285800;23;20263;-73
2022/12/22 04:09:21;;;;;;;23.55;18.75;;;;;;;7.69;100.00;100080.66;1280333;23;20256;-73
2022/12/22 04:13:14;;;;;;;22.17;18.52;;;;;;;7.65;100.00;100086.56;1282894;23;20052;-74
2022/12/22 04:13:45;;;;;;;22.52;18.88;;;;;;;7.63;100.00;100081.50;1286222;23;20263;-74
2022/12/22 04:14:17;;;;;;;23.92;18.70;;;;;;;7.65;100.00;100090.03;1285903;23;20773;-74
2022/12/22 04:14:49;;;;;;;24.90;19.38;;;;;;;7.65;100.00;100089.22;1280141;23;20271;-74
2022/12/22 04:15:26;;;;;;;24.00;20.67;;;;;;;7.61;100.00;100083.53;1286086;23;20576;-75
2022/12/22 04:15:59;;;;;;;21.55;18.77;;;;;;;7.64;100.00;100077.00;1285596;23;20319;-75
2022/12/22 04:16:31;;;;;;;28.55;20.98;;;;;;;7.65;100.00;100087.38;1280911;23;20248;-80
2022/12/22 04:17:04;;;;;;;23.17;17.83;;;;;;;7.64;100.00;100085.75;1279926;23;20263;-74
2022/12/22 04:17:35;;;;;;;28.92;18.98;;;;;;;7.64;100.00;100083.09;1273201;23;20268;-75
2022/12/22 04:18:07;;;;;;;22.80;19.58;;;;;;;7.64;100.00;100075.16;1262610;23;20255;-75
2022/12/22 04:18:39;;;;;;;21.00;18.48;;;;;;;7.62;100.00;100085.16;1260126;23;20274;-75
2022/12/22 04:19:10;;;;;;;23.67;18.58;;;;;;;7.62;100.00;100085.16;1268151;23;20253;-75
2022/12/22 04:19:42;;;;;;;24.10;20.10;;;;;;;7.64;100.00;100080.47;1263100;23;20254;-75
2022/12/22 04:20:14;;;;;;;21.67;18.27;;;;;;;7.65;100.00;100083.91;1273685;23;20645;-74
2022/12/22 04:20:47;;;;;;;21.73;18.52;;;;;;;7.67;100.00;100077.41;1271358;23;20264;-74
2022/12/22 04:21:19;;;;;;;25.38;20.13;;;;;;;7.72;100.00;100074.91;1274814;23;20253;-75
2022/12/22 04:21:50;;;;;;;21.13;18.85;;;;;;;7.70;100.00;100078.81;1274211;23;20256;-80
2022/12/22 04:22:22;;;;;;;24.17;19.17;;;;;;;7.66;100.00;100081.06;1274945;23;20264;-80
2022/12/22 04:22:56;;;;;;;23.40;18.58;;;;;;;7.66;100.00;100081.06;1281586;23;20248;-75
2022/12/22 04:23:27;;;;;;;27.85;19.70;;;;;;;7.67;100.00;100087.16;1285825;23;20256;-74
2022/12/22 04:23:59;;;;;;;22.85;18.98;;;;;;;7.67;100.00;100085.34;1286258;23;20566;-75
2022/12/22 04:24:31;;;;;;;23.13;18.63;;;;;;;7.67;100.00;100077.41;1285728;23;20267;-75
2022/12/22 04:25:03;;;;;;;26.50;20.02;;;;;;;7.67;100.00;100080.06;1285658;23;20326;-75
2022/12/22 04:25:35;;;;;;;24.70;19.83;;;;;;;7.66;100.00;100081.06;1279442;23;20256;-75
2022/12/22 04:26:06;;;;;;;22.58;18.15;;;;;;;7.66;100.00;100082.91;1280733;23;20259;-75
2022/12/22 04:26:38;;;;;;;22.42;18.17;;;;;;;7.63;100.00;100080.69;1272512;23;20272;-74
2022/12/22 04:27:10;;;;;;;22.65;18.23;;;;;;;7.67;100.00;100077.41;1273295;23;20261;-75
2022/12/22 04:27:42;;;;;;;21.13;17.33;;;;;;;7.72;100.00;100080.22;1273194;23;20367;-74
2022/12/22 04:28:13;;;;;;;25.60;19.55;;;;;;;7.67;100.00;100080.06;1274984;23;20364;-74
2022/12/22 04:28:45;;;;;;;22.38;18.80;;;;;;;7.65;100.00;100078.63;1285727;23;20280;-75
2022/12/22 04:29:17;;;;;;;23.17;18.08;;;;;;;7.71;100.00;100077.78;1285941;23;20258;-75
2022/12/22 04:29:48;;;;;;;18.33;15.73;;;;;;;7.65;100.00;100076.78;1273286;23;20273;-75
2022/12/22 04:30:20;;;;;;;22.92;19.67;;;;;;;7.64;100.00;100077.81;1267993;23;20253;-74
2022/12/22 04:30:51;;;;;;;25.50;20.95;;;;;;;7.64;100.00;100075.16;1273440;23;20812;-75
2022/12/22 04:31:23;;;;;;;22.80;19.45;;;;;;;7.65;100.00;100074.13;1274736;23;20260;-75
2022/12/22 04:31:55;;;;;;;19.92;17.52;;;;;;;7.65;100.00;100073.31;1285005;23;20326;-75
2022/12/22 04:32:26;;;;;;;22.05;18.60;;;;;;;7.63;100.00;100081.50;1285866;23;20732;-75
2022/12/22 04:32:58;;;;;;;26.25;18.20;;;;;;;7.66;100.00;100083.72;1279237;23;20252;-75
2022/12/22 04:33:29;;;;;;;22.55;19.25;;;;;;;7.65;100.00;100071.47;1274862;23;20340;-74
2022/12/22 04:34:02;;;;;;;23.05;19.73;;;;;;;7.65;100.00;100074.13;1280313;23;20256;-75
2022/12/22 04:34:34;;;;;;;23.92;19.33;;;;;;;7.65;100.00;100074.13;1279929;23;20605;-75
2022/12/22 04:35:06;;;;;;;23.38;18.77;;;;;;;7.66;100.00;100077.59;1286759;23;20270;-79
2022/12/22 04:35:38;;;;;;;22.27;18.70;;;;;;;7.67;100.00;100074.75;1286274;23;20264;-81
2022/12/22 04:36:10;;;;;;;24.75;19.90;;;;;;;7.67;100.00;100082.72;1285784;23;20266;-81
2022/12/22 04:36:41;;;;;;;24.20;19.73;;;;;;;7.65;100.00;100073.31;1279758;23;20252;-81
2022/12/22 04:37:13;;;;;;;22.92;18.80;;;;;;;7.64;100.00;100083.09;1280153;23;20257;-80
2022/12/22 04:37:48;;;;;;;23.30;18.98;;;;;;;7.65;100.00;100078.63;1280788;23;20282;-76
2022/12/22 04:38:19;;;;;;;26.35;19.25;;;;;;;7.65;100.00;100076.78;1282439;23;20259;-81
2022/12/22 04:38:53;;;;;;;22.65;18.17;;;;;;;7.64;100.00;100083.09;1286414;23;20256;-80
2022/12/22 04:39:25;;;;;;;25.63;20.85;;;;;;;7.64;100.00;100077.00;1281519;23;20260;-81
2022/12/22 04:39:56;;;;;;;24.35;19.10;;;;;;;7.66;100.00;100081.06;1285884;23;20256;-81
2022/12/22 04:40:28;;;;;;;25.80;20.23;;;;;;;7.66;100.00;100077.59;1279137;23;20252;-75
2022/12/22 04:40:59;;;;;;;25.45;19.70;;;;;;;7.66;100.00;100078.41;1281066;23;20248;-75
2022/12/22 04:41:31;;;;;;;28.98;22.80;;;;;;;7.66;100.00;100078.41;1285948;23;20255;-75
2022/12/22 04:42:03;;;;;;;22.23;19.80;;;;;;;7.77;100.00;100076.91;1285624;23;20259;-74
2022/12/22 04:42:34;;;;;;;24.40;19.65;;;;;;;7.75;100.00;100085.09;1285777;23;20754;-74
2022/12/22 04:43:06;;;;;;;31.27;21.42;;;;;;;7.71;100.00;100078.59;1277643;23;20275;-78
2022/12/22 04:43:38;;;;;;;23.58;19.35;;;;;;;7.71;100.00;100073.28;1274547;23;20256;-75
2022/12/22 04:44:09;;;;;;;26.38;20.50;;;;;;;7.76;100.00;100075.28;1273329;23;20264;-75
2022/12/22 04:44:41;;;;;;;24.10;19.33;;;;;;;7.75;100.00;100082.44;1274542;23;20249;-75
2022/12/22 04:45:12;;;;;;;28.08;21.27;;;;;;;7.70;100.00;100084.13;1277866;23;20806;-74
2022/12/22 04:45:44;;;;;;;25.45;20.80;;;;;;;7.71;100.00;100077.78;1279245;23;20716;-74
2022/12/22 04:46:16;;;;;;;26.13;19.50;;;;;;;7.70;100.00;100078.81;1279984;23;20279;-74
2022/12/22 04:46:47;;;;;;;30.77;21.45;;;;;;;7.70;100.00;100084.13;1266674;23;20269;-76
2022/12/22 04:47:19;;;;;;;25.48;19.60;;;;;;;7.68;100.00;100086.97;1274580;23;20249;-80
2022/12/22 04:47:51;;;;;;;27.63;20.10;;;;;;;7.67;100.00;100074.75;1273585;23;20253;-81
2022/12/22 04:48:24;;;;;;;23.73;20.25;;;;;;;7.67;100.00;100081.88;1274717;23;20332;-80
2022/12/22 04:48:55;;;;;;;23.58;19.65;;;;;;;7.66;100.00;100089.00;1279401;23;20252;-81
2022/12/22 04:49:31;;;;;;;23.98;20.48;;;;;;;7.65;100.00;100081.28;1281473;23;20252;-81
2022/12/22 04:50:06;;;;;;;26.40;18.48;;;;;;;7.65;100.00;100084.72;1279995;23;20256;-76
2022/12/22 04:50:38;;;;;;;23.23;19.25;;;;;;;7.65;100.00;100083.91;1280815;23;20284;-74
2022/12/22 04:51:09;;;;;;;22.83;19.27;;;;;;;7.66;100.00;100081.06;1279324;23;20256;-74
2022/12/22 04:51:41;;;;;;;23.15;18.50;;;;;;;7.63;100.00;100089.44;1273386;23;20253;-75
2022/12/22 04:52:13;;;;;;;23.55;18.42;;;;;;;7.64;100.00;100085.75;1274076;23;20257;-75
2022/12/22 04:52:45;;;;;;;23.08;18.35;;;;;;;7.64;100.00;100093.72;1280202;23;20787;-75
2022/12/22 04:53:16;;;;;;;24.20;19.20;;;;;;;7.65;100.00;100086.56;1285716;23;20256;-75
2022/12/22 04:53:48;;;;;;;22.45;18.40;;;;;;;7.64;100.00;100092.91;1279230;23;20252;-75
2022/12/22 04:54:19;;;;;;;23.15;19.65;;;;;;;7.64;100.00;100091.06;1274083;23;20256;-74
2022/12/22 04:54:51;;;;;;;21.98;19.13;;;;;;;7.65;100.00;100094.53;1279347;23;20252;-80
2022/12/22 04:55:22;;;;;;;21.98;18.50;;;;;;;7.63;100.00;100093.94;1274318;23;20253;-80
2022/12/22 04:56:05;;;;;;;24.10;19.15;;;;;;;7.61;100.00;100093.34;1280192;23;20307;-80
2022/12/22 04:56:37;;;;;;;23.00;18.40;;;;;;;7.63;100.00;100092.09;1285609;23;20334;-80
2022/12/22 04:57:08;;;;;;;24.00;19.40;;;;;;;7.62;100.00;100095.78;1282889;23;20279;-80
2022/12/22 04:57:40;;;;;;;24.15;19.88;;;;;;;7.62;100.00;100093.13;1279605;23;20735;-80
2022/12/22 04:58:12;;;;;;;22.23;18.08;;;;;;;7.61;100.00;100093.34;1280356;23;20252;-75
2022/12/22 04:58:43;;;;;;;28.20;19.73;;;;;;;7.60;100.00;100092.53;1281781;23;20314;-79
2022/12/22 04:59:15;;;;;;;22.05;18.58;;;;;;;7.60;100.00;100095.16;1285589;23;20255;-81
2022/12/22 04:59:47;;;;;;;22.42;18.13;;;;;;;7.58;100.00;100093.78;1286132;23;20255;-81
2022/12/22 05:00:18;;;;;;;21.42;19.15;;;;;;;7.58;100.00;100097.22;1286385;23;20321;-80
2022/12/22 05:00:50;;;;;;;20.85;18.02;;;;;;;7.58;100.00;100091.13;1286405;23;20252;-81
2022/12/22 05:01:22;;;;;;;22.35;18.73;;;;;;;7.58;100.00;100096.41;1285999;23;20666;-80
2022/12/22 05:01:54;;;;;;;20.85;18.25;;;;;;;7.58;100.00;100094.56;1287386;23;20347;-80
2022/12/22 05:02:26;;;;;;;28.30;18.42;;;;;;;7.59;100.00;100090.09;1285874;23;20342;-81
2022/12/22 05:02:58;;;;;;;22.00;18.95;;;;;;;7.56;100.00;100095.81;1279738;23;20256;-80
2022/12/22 05:03:29;;;;;;;23.40;18.48;;;;;;;7.56;100.00;100098.47;1279598;23;20259;-80
2022/12/22 05:04:01;;;;;;;23.60;18.90;;;;;;;7.56;100.00;100107.22;1272041;23;20632;-81
2022/12/22 05:04:33;;;;;;;20.92;18.30;;;;;;;7.56;100.00;100096.63;1274210;23;20268;-80
2022/12/22 05:05:04;;;;;;;20.05;17.95;;;;;;;7.57;100.00;100100.09;1279834;23;20256;-81
2022/12/22 05:05:36;;;;;;;23.02;19.52;;;;;;;7.53;100.00;100106.84;1272468;23;20344;-80
2022/12/22 05:06:09;;;;;;;22.38;18.98;;;;;;;7.48;100.00;100110.16;1274653;23;20804;-80
2022/12/22 05:06:40;;;;;;;21.20;17.67;;;;;;;7.50;100.00;100108.09;1272988;23;20257;-80
2022/12/22 05:07:12;;;;;;;21.48;18.30;;;;;;;7.53;100.00;100109.50;1274490;23;20249;-81
2022/12/22 05:07:44;;;;;;;21.10;18.27;;;;;;;7.57;100.00;100102.75;1280060;23;20256;-81
2022/12/22 05:08:15;;;;;;;24.83;18.58;;;;;;;7.55;100.00;100105.59;1279459;23;20248;-80
2022/12/22 05:08:47;;;;;;;22.15;17.50;;;;;;;7.58;100.00;100104.38;1273697;23;20253;-81
2022/12/22 05:09:18;;;;;;;23.92;18.75;;;;;;;7.55;100.00;100105.59;1273584;23;20263;-80
2022/12/22 05:09:50;;;;;;;29.67;19.40;;;;;;;7.57;100.00;100100.91;1280946;23;20248;-77
2022/12/22 05:10:21;;;;;;;21.02;18.80;;;;;;;7.57;100.00;100103.56;1278630;23;20264;-75
2022/12/22 05:10:53;;;;;;;20.80;17.65;;;;;;;7.57;100.00;100097.44;1285315;23;20251;-75
2022/12/22 05:11:25;;;;;;;21.88;18.63;;;;;;;7.58;100.00;100099.88;1285762;23;20310;-75
2022/12/22 05:11:56;;;;;;;25.48;18.80;;;;;;;7.59;100.00;100096.19;1280033;23;20259;-74
2022/12/22 05:13:18;;;;;;;22.45;18.65;;;;;;;7.64;100.00;100088.41;1285672;23;20270;-80
2022/12/22 05:13:49;;;;;;;23.63;18.08;;;;;;;7.61;100.00;100098.63;1285519;23;20600;-80
2022/12/22 05:14:24;;;;;;;24.98;19.88;;;;;;;7.70;100.00;100092.88;1286172;23;20271;-78
2022/12/22 05:14:56;;;;;;;23.55;18.17;;;;;;;7.75;100.00;100094.88;1286385;23;20255;-75
2022/12/22 05:15:29;;;;;;;30.25;20.23;;;;;;;7.69;100.00;100099.22;1285495;23;20611;-75
2022/12/22 05:16:09;;;;;;;24.08;18.10;;;;;;;7.69;100.00;100096.56;1273228;23;20305;-75
2022/12/22 05:16:41;;;;;;;20.85;18.58;;;;;;;7.68;100.00;100094.94;1273178;23;20678;-75
2022/12/22 05:17:12;;;;;;;22.25;17.98;;;;;;;7.67;100.00;100087.16;1273410;23;20264;-80
2022/12/22 05:17:46;;;;;;;30.73;18.80;;;;;;;7.67;100.00;100088.00;1273765;23;20361;-75
2022/12/22 05:18:18;;;;;;;22.92;19.70;;;;;;;7.68;100.00;100091.47;1274185;23;20300;-74
2022/12/22 05:18:50;;;;;;;23.42;18.55;;;;;;;7.65;100.00;100095.34;1273501;23;20331;-74
2022/12/22 05:19:21;;;;;;;20.60;17.88;;;;;;;7.65;100.00;100090.03;1274544;23;20260;-76
2022/12/22 05:20:01;;;;;;;21.00;18.40;;;;;;;7.62;100.00;100082.50;1273767;23;20272;-75
2022/12/22 05:20:34;;;;;;;21.83;17.63;;;;;;;7.61;100.00;100082.72;1282183;23;20779;-74
2022/12/22 05:21:11;;;;;;;28.80;19.05;;;;;;;7.57;100.00;100079.72;1285321;23;20255;-75
2022/12/22 05:21:42;;;;;;;19.00;16.95;;;;;;;7.58;100.00;100086.63;1281413;23;20252;-75
2022/12/22 05:22:14;;;;;;;20.73;18.25;;;;;;;7.56;100.00;100080.72;1279717;23;20252;-74
2022/12/22 05:22:46;;;;;;;18.77;16.60;;;;;;;7.54;100.00;100077.50;1277181;23;20264;-75
2022/12/22 05:23:18;;;;;;;20.95;17.42;;;;;;;7.56;100.00;100077.28;1280118;23;20330;-75
2022/12/22 05:23:49;;;;;;;19.98;17.88;;;;;;;7.59;100.00;100076.84;1285590;23;20248;-75
2022/12/22 05:24:21;;;;;;;20.27;17.63;;;;;;;7.57;100.00;100076.25;1286390;23;20251;-75
2022/12/22 05:24:53;;;;;;;21.42;18.63;;;;;;;7.58;100.00;100080.53;1285961;23;20252;-75
2022/12/22 05:25:25;;;;;;;21.08;17.60;;;;;;;7.61;100.00;100072.94;1277468;23;20268;-75
2022/12/22 05:26:03;;;;;;;21.13;17.30;;;;;;;7.60;100.00;100076.63;1273535;23;20252;-75
2022/12/22 05:26:35;;;;;;;23.20;18.58;;;;;;;7.61;100.00;100078.25;1273271;23;20483;-75
2022/12/22 05:27:06;;;;;;;20.85;16.77;;;;;;;7.63;100.00;100076.19;1277483;23;20429;-75
2022/12/22 05:27:38;;;;;;;23.60;18.70;;;;;;;7.66;100.00;100070.44;1286059;23;20285;-74
2022/12/22 05:28:11;;;;;;;23.35;17.70;;;;;;;7.70;100.00;100076.16;1285966;23;20346;-74
2022/12/22 05:28:45;;;;;;;22.95;18.85;;;;;;;7.72;100.00;100074.91;1283396;23;20267;-74
2022/12/22 05:29:17;;;;;;;21.20;18.15;;;;;;;7.76;100.00;100075.28;1279650;23;20542;-75
2022/12/22 05:29:48;;;;;;;24.75;19.23;;;;;;;7.71;100.00;100072.47;1273177;23;20260;-74
2022/12/22 05:30:20;;;;;;;24.80;18.48;;;;;;;7.67;100.00;100076.56;1268072;23;20249;-75
2022/12/22 05:30:52;;;;;;;27.50;18.27;;;;;;;7.66;100.00;100074.94;1274052;23;20253;-75
2022/12/22 05:31:25;;;;;;;21.35;18.40;;;;;;;7.66;100.00;100072.28;1274193;23;20263;-75
2022/12/22 05:31:57;;;;;;;23.60;18.17;;;;;;;7.65;100.00;100082.09;1267883;23;20254;-74
2022/12/22 05:32:31;;;;;;;21.45;18.45;;;;;;;7.64;100.00;100077.81;1273362;23;20335;-75
2022/12/22 05:33:03;;;;;;;21.75;18.45;;;;;;;7.65;100.00;100084.72;1261158;23;20277;-78
2022/12/22 05:33:35;;;;;;;21.50;17.45;;;;;;;7.63;100.00;100086.78;1260797;23;20274;-80
2022/12/22 05:34:06;;;;;;;19.48;16.65;;;;;;;7.62;100.00;100085.16;1261086;23;20710;-80
2022/12/22 05:34:38;;;;;;;21.83;18.75;;;;;;;7.62;100.00;100082.50;1259508;23;20979;-81
2022/12/22 05:35:10;;;;;;;25.33;20.15;;;;;;;7.62;100.00;100085.16;1262149;23;20338;-80
2022/12/22 05:35:41;;;;;;;21.55;18.23;;;;;;;7.60;100.00;100086.41;1274315;23;20566;-81
2022/12/22 05:36:13;;;;;;;20.58;16.63;;;;;;;7.58;100.00;100083.97;1280386;23;20727;-81
2022/12/22 05:36:45;;;;;;;19.00;17.05;;;;;;;7.58;100.00;100080.53;1279873;23;20628;-81
2022/12/22 05:37:16;;;;;;;20.17;15.48;;;;;;;7.59;100.00;100084.78;1285436;23;20251;-80
2022/12/22 05:37:48;;;;;;;17.77;15.18;;;;;;;7.56;100.00;100090.53;1285802;23;20251;-80
2022/12/22 05:38:19;;;;;;;19.00;16.48;;;;;;;7.56;100.00;100080.72;1280266;23;20260;-80
2022/12/22 05:38:51;;;;;;;18.05;16.23;;;;;;;7.55;100.00;100084.41;1286010;23;20262;-81
2022/12/22 05:39:23;;;;;;;27.08;18.05;;;;;;;7.55;100.00;100079.09;1279572;23;20263;-80
2022/12/22 05:39:54;;;;;;;27.42;16.17;;;;;;;7.55;100.00;100081.75;1279943;23;20252;-80
2022/12/22 05:40:26;;;;;;;22.52;16.50;;;;;;;7.54;100.00;100080.13;1279519;23;20256;-80
2022/12/22 05:40:58;;;;;;;19.65;15.98;;;;;;;7.51;100.00;100083.22;1280330;23;20319;-80
2022/12/22 05:41:34;;;;;;;21.15;16.73;;;;;;;7.49;100.00;100087.13;1279616;23;20252;-80
2022/12/22 05:42:06;;;;;;;18.95;16.42;;;;;;;7.48;100.00;100086.31;1272656;23;20264;-81
2022/12/22 05:42:38;;;;;;;25.10;16.85;;;;;;;7.48;100.00;100078.34;1279703;23;20260;-81
2022/12/22 05:43:10;;;;;;;24.33;18.17;;;;;;;7.50;100.00;100086.09;1281567;23;20734;-81
2022/12/22 05:43:41;;;;;;;19.73;16.85;;;;;;;7.48;100.00;100077.53;1279624;23;20256;-81
2022/12/22 05:44:13;;;;;;;18.63;16.30;;;;;;;7.47;100.00;100086.53;1285872;23;20247;-80
2022/12/22 05:44:45;;;;;;;20.58;16.30;;;;;;;7.48;100.00;100086.31;1285231;23;20262;-81
2022/12/22 05:45:18;;;;;;;20.92;17.05;;;;;;;7.49;100.00;100098.53;1279292;23;20643;-81
2022/12/22 05:45:50;;;;;;;22.95;17.92;;;;;;;7.48;100.00;100088.13;1274824;23;20256;-81
2022/12/22 05:46:22;;;;;;;20.10;17.45;;;;;;;7.49;100.00;100082.63;1273227;23;20371;-80
2022/12/22 05:46:54;;;;;;;20.08;16.92;;;;;;;7.52;100.00;100084.03;1273096;23;20261;-81
2022/12/22 05:47:25;;;;;;;21.77;17.05;;;;;;;7.52;100.00;100090.16;1260023;23;20742;-80
2022/12/22 05:47:57;;;;;;;25.08;18.08;;;;;;;7.53;100.00;100086.47;1268129;23;20293;-81
2022/12/22 05:48:29;;;;;;;22.85;18.92;;;;;;;7.54;100.00;100088.09;1262194;23;20321;-81
2022/12/22 05:49:08;;;;;;;22.65;17.42;;;;;;;7.52;100.00;100090.16;1271736;23;20261;-81
2022/12/22 05:49:40;;;;;;;19.50;15.82;;;;;;;7.51;100.00;100088.53;1279685;23;20256;-81
2022/12/22 05:50:13;;;;;;;18.60;16.13;;;;;;;7.50;100.00;100092.19;1281653;23;20263;-80
2022/12/22 05:50:47;;;;;;;17.77;15.88;;;;;;;7.50;100.00;100097.50;1273190;23;20264;-81
2022/12/22 05:51:18;;;;;;;19.25;16.20;;;;;;;7.51;100.00;100093.81;1274792;23;20597;-81
2022/12/22 05:51:52;;;;;;;21.48;16.95;;;;;;;7.48;100.00;100094.25;1279397;23;20252;-81
2022/12/22 05:52:24;;;;;;;20.25;16.40;;;;;;;7.48;100.00;100093.44;1280889;23;20248;-81
2022/12/22 05:52:59;;;;;;;16.58;14.77;;;;;;;7.46;100.00;100091.00;1285442;23;20485;-81
2022/12/22 05:53:30;;;;;;;16.45;14.73;;;;;;;7.48;100.00;100096.09;1278969;23;20308;-81
2022/12/22 05:54:02;;;;;;;18.15;15.38;;;;;;;7.46;100.00;100090.19;1279349;23;20724;-81
2022/12/22 05:54:33;;;;;;;18.65;15.63;;;;;;;7.46;100.00;100093.66;1280346;23;20395;-81
2022/12/22 05:55:05;;;;;;;18.27;15.70;;;;;;;7.47;100.00;100091.81;1285845;23;20248;-81
2022/12/22 05:55:37;;;;;;;19.48;16.55;;;;;;;7.46;100.00;100085.72;1286797;23;20263;-75
2022/12/22 05:56:09;;;;;;;18.50;16.45;;;;;;;7.46;100.00;100101.59;1286357;23;20247;-75
2022/12/22 05:56:40;;;;;;;19.85;17.02;;;;;;;7.46;100.00;100096.31;1286780;23;20247;-77
2022/12/22 05:57:12;;;;;;;20.48;16.27;;;;;;;7.43;100.00;100088.78;1286344;23;20387;-75
2022/12/22 05:57:43;;;;;;;22.40;17.73;;;;;;;7.47;100.00;100103.22;1285518;23;20256;-75
2022/12/22 05:58:15;;;;;;;17.63;15.45;;;;;;;7.46;100.00;100092.84;1286400;23;20263;-75
2022/12/22 05:58:47;;;;;;;22.48;16.98;;;;;;;7.45;100.00;100097.34;1285582;23;20580;-75
2022/12/22 05:59:18;;;;;;;21.58;18.10;;;;;;;7.46;100.00;100095.50;1285553;23;20247;-74
2022/12/22 05:59:50;;;;;;;19.75;16.67;;;;;;;7.43;100.00;100088.78;1286015;23;20255;-75
2022/12/22 06:00:21;;;;;;;21.08;17.50;;;;;;;7.45;100.00;100094.69;1279146;23;20330;-76
2022/12/22 06:01:00;;;;;;;23.52;18.02;;;;;;;7.47;100.00;100092.63;1279398;23;20274;-75
2022/12/22 06:01:31;;;;;;;20.50;17.98;;;;;;;7.47;100.00;100095.28;1273171;23;20260;-75
2022/12/22 06:02:03;;;;;;;20.92;17.00;;;;;;;7.47;100.00;100092.63;1275472;23;20867;-75