Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:19;;;;;;;1.10;0.82;;;;;;;23.92;36.86;101429.28;1733484;81;21544;-49
2022/07/14 00:02:45;;;;;;;1.35;0.68;;;;;;;23.93;36.91;101435.43;1732632;81;21038;-50
2022/07/14 00:05:14;;;;;;;1.00;0.70;;;;;;;23.91;36.96;101432.88;1733644;81;21003;-52
2022/07/14 00:07:42;;;;;;;0.70;0.70;;;;;;;23.89;37.01;101425.48;1733787;81;21003;-49
2022/07/14 00:10:09;;;;;;;1.07;0.70;;;;;;;23.89;37.00;101428.14;1731940;82;21102;-49
2022/07/14 00:12:36;;;;;;;1.42;0.62;;;;;;;23.88;36.94;101422.94;1696537;84;21062;-49
2022/07/14 00:15:05;;;;;;;1.27;0.75;;;;;;;23.87;36.92;101422.08;1697587;83;20991;-49
2022/07/14 00:17:32;;;;;;;1.07;0.57;;;;;;;23.86;36.95;101424.84;1691459;82;21022;-49
2022/07/14 00:19:58;;;;;;;2.20;0.82;;;;;;;23.85;36.96;101426.64;1699614;84;20967;-49
2022/07/14 00:22:25;;;;;;;1.05;0.70;;;;;;;23.86;37.01;101424.84;1699743;83;21534;-50
2022/07/14 00:24:52;;;;;;;1.47;0.75;;;;;;;23.85;36.99;101418.67;1700525;84;21014;-49
2022/07/14 00:27:18;;;;;;;1.55;0.85;;;;;;;23.85;37.03;101416.02;1700124;84;21543;-49
2022/07/14 00:29:45;;;;;;;3.95;0.85;;;;;;;23.84;37.05;101419.64;1697890;83;21050;-53
2022/07/14 00:32:12;;;;;;;1.25;0.55;;;;;;;23.85;37.07;101418.67;1698232;83;21550;-49
2022/07/14 00:34:38;;;;;;;3.67;1.20;;;;;;;23.86;37.06;101418.20;1698083;83;21046;-49
2022/07/14 00:37:05;;;;;;;3.65;0.80;;;;;;;23.86;37.07;101415.08;1697407;83;21062;-50
2022/07/14 00:39:54;;;;;;;2.75;1.17;;;;;;;23.86;37.07;101415.08;1698442;84;21058;-50
2022/07/14 00:42:01;;;;;;;1.65;0.85;;;;;;;23.87;37.03;101416.77;1732708;81;21062;-50
2022/07/14 00:44:28;;;;;;;1.77;0.78;;;;;;;23.86;36.98;101415.08;1700531;84;21034;-50
2022/07/14 00:46:54;;;;;;;3.42;1.12;;;;;;;23.87;36.96;101408.79;1696448;84;21128;-48
2022/07/14 00:49:37;;;;;;;3.45;1.10;;;;;;;23.87;36.91;101414.10;1688069;84;21061;-48
2022/07/14 00:52:05;;;;;;;2.35;0.90;;;;;;;23.82;36.86;101405.57;1740518;81;21007;-50
2022/07/14 00:54:32;;;;;;;2.95;0.90;;;;;;;23.82;36.86;101405.57;1734395;81;21474;-49
2022/07/14 00:56:59;;;;;;;1.45;1.00;;;;;;;23.85;36.87;101414.69;1734507;81;21062;-48
2022/07/14 00:59:26;;;;;;;1.00;0.90;;;;;;;24.28;36.17;101413.17;1698914;84;21574;-48
2022/07/14 01:01:53;;;;;;;1.00;0.70;;;;;;;24.50;35.78;101412.92;1699352;84;21523;-50
2022/07/14 01:04:19;;;;;;;3.25;0.90;;;;;;;24.54;35.65;101410.90;1699757;84;21034;-49
2022/07/14 01:06:46;;;;;;;2.12;0.70;;;;;;;24.46;35.63;101406.59;1700726;84;21034;-48
2022/07/14 01:09:13;;;;;;;1.05;0.70;;;;;;;23.91;36.61;101411.62;1700731;84;21590;-49
2022/07/14 01:11:40;;;;;;;1.62;0.80;;;;;;;23.83;36.71;101414.41;1688156;84;21018;-48
2022/07/14 01:14:07;;;;;;;1.60;1.07;;;;;;;23.79;36.77;101416.42;1730030;82;21011;-51
2022/07/14 01:16:33;;;;;;;0.75;0.72;;;;;;;23.77;36.82;101420.98;1689283;82;21050;-48
2022/07/14 01:19:02;;;;;;;1.32;0.75;;;;;;;23.75;36.94;101420.23;1734505;81;21055;-48
2022/07/14 01:21:30;;;;;;;4.17;1.07;;;;;;;23.73;36.93;101419.48;1700688;84;21062;-51
2022/07/14 01:23:57;;;;;;;0.82;0.70;;;;;;;23.71;36.95;101413.42;1698191;84;21042;-51
2022/07/14 01:26:24;;;;;;;2.22;1.05;;;;;;;23.69;37.01;101421.97;1699441;84;21080;-50
2022/07/14 01:28:51;;;;;;;1.02;0.85;;;;;;;23.68;37.06;101421.58;1700498;83;21061;-49
2022/07/14 01:31:17;;;;;;;2.27;0.90;;;;;;;23.67;37.13;101422.55;1734416;81;21019;-49
2022/07/14 01:33:44;;;;;;;2.80;0.95;;;;;;;23.65;37.15;101425.78;1734018;81;21027;-49
2022/07/14 01:36:10;;;;;;;1.20;0.90;;;;;;;23.65;37.14;101427.11;1731694;81;21488;-53
2022/07/14 01:38:37;;;;;;;1.40;1.00;;;;;;;23.64;37.13;101429.87;1731867;81;21003;-49
2022/07/14 01:41:05;;;;;;;2.42;0.82;;;;;;;23.63;37.11;101431.67;1723208;81;21038;-53
2022/07/14 01:43:35;;;;;;;2.02;1.02;;;;;;;23.62;37.10;101433.11;1700545;84;21530;-50
2022/07/14 01:46:00;;;;;;;1.67;1.02;;;;;;;23.61;37.12;101439.36;1734351;81;21448;-53
2022/07/14 01:48:28;;;;;;;1.15;0.70;;;;;;;23.60;37.15;101429.20;1721226;81;21041;-49
2022/07/14 01:50:55;;;;;;;2.15;1.02;;;;;;;23.59;37.18;101434.63;1733478;81;21054;-53
2022/07/14 01:53:23;;;;;;;2.00;0.80;;;;;;;23.58;37.15;101438.22;1697687;84;21057;-50
2022/07/14 01:55:50;;;;;;;1.17;0.93;;;;;;;23.57;37.21;101438.72;1702901;84;21014;-50
2022/07/14 01:58:17;;;;;;;1.35;0.75;;;;;;;23.56;37.22;101436.99;1738021;81;21031;-49
2022/07/14 02:01:38;;;;;;;0.70;0.70;;;;;;;23.55;37.15;101430.46;1700746;84;21042;-54
2022/07/14 02:03:14;;;;;;;3.20;0.80;;;;;;;23.54;37.09;101437.57;1732617;80;21094;-48
2022/07/14 02:05:45;;;;;;;1.37;0.90;;;;;;;23.51;37.03;101443.09;1733448;81;21479;-48
2022/07/14 02:08:12;;;;;;;1.57;1.05;;;;;;;23.49;37.00;101437.50;1735809;81;21093;-49
2022/07/14 02:13:25;;;;;;;2.83;1.10;;;;;;;23.44;37.07;101440.45;1733555;81;21019;-49
2022/07/14 02:15:52;;;;;;;1.72;0.75;;;;;;;23.41;37.09;101439.33;1733210;81;21354;-49
2022/07/14 02:18:20;;;;;;;1.37;0.88;;;;;;;23.39;37.10;101444.72;1727364;82;21579;-48
2022/07/14 02:20:47;;;;;;;0.88;0.80;;;;;;;23.36;37.17;101450.71;1736623;81;20988;-48
2022/07/14 02:23:13;;;;;;;1.67;0.85;;;;;;;23.34;37.19;101446.84;1700321;84;21042;-49
2022/07/14 02:25:40;;;;;;;0.85;0.85;;;;;;;23.34;37.19;101453.94;1697753;84;21029;-48
2022/07/14 02:28:08;;;;;;;0.70;0.68;;;;;;;23.32;37.18;101449.20;1697882;83;21086;-49
2022/07/14 02:30:35;;;;;;;3.70;1.10;;;;;;;23.30;37.14;101441.77;1697664;83;21033;-53
2022/07/14 02:33:02;;;;;;;1.40;0.65;;;;;;;23.30;37.07;101444.44;1697544;84;21057;-49
2022/07/14 02:35:29;;;;;;;1.12;0.75;;;;;;;23.27;37.03;101445.94;1698359;84;21010;-48
2022/07/14 02:37:57;;;;;;;1.95;0.90;;;;;;;23.25;37.00;101446.52;1729855;81;21480;-49
2022/07/14 02:40:26;;;;;;;1.70;0.75;;;;;;;23.24;36.99;101444.83;1732244;82;21022;-55
2022/07/14 02:42:52;;;;;;;1.15;0.70;;;;;;;23.22;37.00;101452.89;1736341;81;21020;-49
2022/07/14 02:45:19;;;;;;;0.98;0.70;;;;;;;23.23;37.03;101453.72;1700581;84;21502;-49
2022/07/14 02:47:46;;;;;;;1.47;0.72;;;;;;;23.22;37.04;101461.33;1734749;81;21098;-48
2022/07/14 02:50:13;;;;;;;0.88;0.68;;;;;;;23.21;37.11;101463.13;1733388;81;21031;-51
2022/07/14 02:52:40;;;;;;;2.15;0.82;;;;;;;23.22;37.13;101465.31;1727453;81;21032;-48
2022/07/14 02:55:08;;;;;;;1.60;0.88;;;;;;;23.20;37.13;101460.57;1701159;84;21608;-49
2022/07/14 02:57:36;;;;;;;1.42;0.82;;;;;;;23.20;37.17;101465.88;1738725;81;21467;-48
2022/07/14 03:00:06;;;;;;;0.98;0.70;;;;;;;23.20;37.21;101464.55;1733159;81;21014;-49
2022/07/14 03:02:33;;;;;;;1.77;0.80;;;;;;;23.20;37.29;101465.88;1732824;82;20991;-49
2022/07/14 03:05:02;;;;;;;1.17;0.90;;;;;;;23.20;37.30;101460.10;1735557;81;21066;-48
2022/07/14 03:07:32;;;;;;;1.17;0.75;;;;;;;23.20;37.34;101464.55;1734386;81;21507;-52
2022/07/14 03:09:59;;;;;;;1.12;0.80;;;;;;;23.21;37.42;101461.80;1699111;84;21038;-47
2022/07/14 03:12:26;;;;;;;3.33;0.80;;;;;;;23.21;37.44;101456.95;1688360;84;21049;-48
2022/07/14 03:14:54;;;;;;;1.07;0.98;;;;;;;23.21;37.51;101457.81;1697611;84;21046;-48
2022/07/14 03:17:21;;;;;;;0.75;0.70;;;;;;;23.22;37.55;101461.33;1698157;84;21040;-48
2022/07/14 03:19:49;;;;;;;1.17;0.80;;;;;;;23.23;37.59;101465.67;1698641;84;21033;-49
2022/07/14 03:22:16;;;;;;;1.77;1.00;;;;;;;23.23;37.55;101463.02;1678838;83;21014;-51
2022/07/14 03:24:43;;;;;;;1.52;0.93;;;;;;;23.25;37.59;101473.06;1734649;81;21137;-50
2022/07/14 03:27:10;;;;;;;1.75;0.80;;;;;;;23.26;37.57;101464.16;1699040;84;21037;-48
2022/07/14 03:29:41;;;;;;;1.35;0.65;;;;;;;23.28;37.61;101467.58;1699107;84;21101;-50
2022/07/14 03:32:08;;;;;;;0.85;0.80;;;;;;;23.29;37.59;101469.27;1733499;81;21051;-51
2022/07/14 03:34:36;;;;;;;3.50;0.93;;;;;;;23.30;37.63;101470.52;1729986;82;21492;-52
2022/07/14 03:37:03;;;;;;;3.22;0.95;;;;;;;23.31;37.65;101470.87;1736562;81;21500;-49
2022/07/14 03:39:32;;;;;;;1.35;0.90;;;;;;;23.35;37.75;101470.23;1729660;81;21046;-50
2022/07/14 03:41:58;;;;;;;4.08;1.40;;;;;;;23.41;37.56;101472.53;1723413;81;21039;-48
2022/07/14 03:44:27;;;;;;;2.62;0.80;;;;;;;23.52;37.48;101477.99;1732881;81;21507;-50
2022/07/14 03:46:53;;;;;;;2.65;0.80;;;;;;;23.76;37.34;101474.25;1700802;84;20983;-50
2022/07/14 03:49:22;;;;;;;6.08;1.07;;;;;;;24.13;37.14;101473.06;1734209;81;21058;-49
2022/07/14 03:51:50;;;;;;;1.98;0.80;;;;;;;24.74;36.15;101468.94;1698917;84;21053;-48
2022/07/14 03:54:18;;;;;;;3.45;1.07;;;;;;;25.47;34.94;101469.45;1731709;81;21039;-50
2022/07/14 03:56:46;;;;;;;3.42;1.55;;;;;;;26.32;33.78;101468.45;1698974;84;21085;-51
2022/07/14 03:59:13;;;;;;;0.72;0.72;;;;;;;27.17;32.30;101471.52;1697824;84;21073;-50
2022/07/14 04:01:40;;;;;;;3.65;1.12;;;;;;;28.00;30.89;101466.55;1698174;84;21463;-49
2022/07/14 04:04:07;;;;;;;2.27;1.00;;;;;;;28.74;29.77;101469.58;1697839;84;21030;-50
2022/07/14 04:06:34;;;;;;;1.90;1.20;;;;;;;29.37;28.65;101472.48;1698153;84;21523;-53
2022/07/14 04:09:01;;;;;;;1.87;1.17;;;;;;;29.60;28.27;101474.81;1729355;82;21046;-49
2022/07/14 04:11:30;;;;;;;2.20;0.95;;;;;;;29.81;27.82;101466.69;1734368;81;21023;-49
2022/07/14 04:13:57;;;;;;;1.37;0.98;;;;;;;29.82;27.56;101482.30;1697032;84;21081;-53
2022/07/14 04:16:24;;;;;;;6.33;1.20;;;;;;;29.67;27.60;101475.11;1727957;81;20988;-48
2022/07/14 04:18:53;;;;;;;1.62;1.10;;;;;;;29.43;27.80;101482.69;1731755;81;21066;-49
2022/07/14 04:21:20;;;;;;;2.90;1.02;;;;;;;29.05;28.24;101485.17;1727243;81;21467;-52
2022/07/14 04:23:46;;;;;;;3.10;1.30;;;;;;;28.66;28.82;101490.34;1703399;84;21006;-50
2022/07/14 04:26:13;;;;;;;1.98;1.20;;;;;;;28.31;29.41;101497.80;1734581;82;21024;-48
2022/07/14 04:28:41;;;;;;;2.70;1.20;;;;;;;27.98;29.91;101499.27;1734286;81;21035;-53
2022/07/14 04:31:08;;;;;;;3.95;1.22;;;;;;;27.66;30.52;101499.67;1699802;84;21499;-50
2022/07/14 04:33:37;;;;;;;2.87;1.20;;;;;;;27.40;31.01;101495.11;1698234;84;21491;-48
2022/07/14 04:36:06;;;;;;;1.87;1.00;;;;;;;27.16;31.39;101500.53;1697709;84;21073;-48
2022/07/14 04:38:33;;;;;;;1.35;1.12;;;;;;;26.98;31.82;101495.31;1697613;84;21022;-51
2022/07/14 04:41:00;;;;;;;5.45;1.60;;;;;;;26.84;32.23;101502.22;1698203;84;21498;-49
2022/07/14 04:43:28;;;;;;;2.00;1.12;;;;;;;26.71;32.67;101497.42;1697636;84;21030;-51
2022/07/14 04:45:57;;;;;;;2.80;1.50;;;;;;;26.60;33.02;101501.42;1694798;84;21121;-49
2022/07/14 04:48:25;;;;;;;3.40;1.30;;;;;;;26.50;33.41;101501.77;1729973;82;21577;-48
2022/07/14 04:53:38;;;;;;;3.75;1.27;;;;;;;26.37;34.20;101499.64;1731477;81;21082;-49
2022/07/14 04:56:22;;;;;;;2.00;1.10;;;;;;;26.31;34.55;101501.45;1696497;84;21077;-48
2022/07/14 04:58:51;;;;;;;1.85;0.98;;;;;;;26.27;34.70;101499.98;1696481;84;21058;-50
2022/07/14 05:01:18;;;;;;;3.10;1.35;;;;;;;26.25;34.86;101502.77;1698009;84;20995;-49
2022/07/14 05:03:45;;;;;;;3.10;1.27;;;;;;;26.27;35.10;101502.64;1697995;84;21042;-50
2022/07/14 05:06:13;;;;;;;2.62;1.05;;;;;;;26.26;35.24;101507.59;1697875;84;21539;-50
2022/07/14 05:08:41;;;;;;;3.08;1.35;;;;;;;26.27;35.66;101513.31;1694467;84;20986;-48
2022/07/14 05:11:10;;;;;;;2.98;1.20;;;;;;;26.27;35.58;101505.31;1732684;81;21051;-48
2022/07/14 05:13:38;;;;;;;3.30;1.40;;;;;;;26.31;35.71;101506.78;1732793;81;21007;-50
2022/07/14 05:16:05;;;;;;;6.22;1.20;;;;;;;26.42;35.78;101512.17;1699601;82;21057;-49
2022/07/14 05:18:32;;;;;;;3.95;1.00;;;;;;;26.63;35.87;101515.02;1734734;81;21027;-51
2022/07/14 05:20:59;;;;;;;2.40;1.02;;;;;;;26.91;35.45;101511.47;1700744;84;21042;-50
2022/07/14 05:23:26;;;;;;;3.27;1.00;;;;;;;27.25;35.04;101511.84;1699344;84;21535;-51
2022/07/14 05:25:54;;;;;;;1.55;1.02;;;;;;;27.63;34.39;101518.65;1697324;84;21042;-51
2022/07/14 05:28:21;;;;;;;2.17;1.20;;;;;;;27.99;33.89;101518.34;1698187;84;21019;-50
2022/07/14 05:31:00;;;;;;;4.12;1.35;;;;;;;28.31;33.35;101519.21;1697817;84;21030;-48
2022/07/14 05:33:28;;;;;;;1.37;0.90;;;;;;;28.58;33.14;101524.95;1730640;81;21027;-52
2022/07/14 05:35:55;;;;;;;4.40;1.20;;;;;;;28.74;32.97;101511.95;1732036;81;21452;-52
2022/07/14 05:38:23;;;;;;;1.87;1.25;;;;;;;28.80;32.69;101514.10;1733347;81;21047;-50
2022/07/14 05:40:51;;;;;;;4.42;1.20;;;;;;;28.83;32.84;101521.86;1697068;84;21050;-52
2022/07/14 05:43:19;;;;;;;5.47;1.42;;;;;;;28.83;32.73;101516.50;1735045;82;21527;-51
2022/07/14 05:45:46;;;;;;;5.95;1.60;;;;;;;28.80;33.16;101518.12;1700757;84;21030;-52
2022/07/14 05:48:15;;;;;;;4.55;1.20;;;;;;;28.73;33.90;101512.91;1725769;81;21058;-49
2022/07/14 05:50:42;;;;;;;5.03;1.67;;;;;;;28.65;34.44;101520.76;1731689;81;21105;-51
2022/07/14 05:53:08;;;;;;;1.52;1.30;;;;;;;28.60;35.03;101525.67;1732268;81;21066;-52
2022/07/14 05:55:35;;;;;;;1.15;1.07;;;;;;;28.55;35.39;101526.50;1700746;84;21499;-53
2022/07/14 05:58:03;;;;;;;3.35;1.50;;;;;;;28.51;35.45;101522.39;1734501;81;21031;-51
2022/07/14 06:00:31;;;;;;;2.62;1.77;;;;;;;28.47;35.50;101527.64;1698663;84;21066;-51
2022/07/14 06:02:59;;;;;;;3.52;1.80;;;;;;;28.44;35.09;101523.88;1699381;84;21049;-49
2022/07/14 06:05:26;;;;;;;1.98;1.30;;;;;;;28.43;36.09;101516.84;1733140;82;21066;-50
2022/07/14 06:07:53;;;;;;;1.95;1.00;;;;;;;28.47;35.67;101515.60;1734711;81;21034;-51
2022/07/14 06:10:20;;;;;;;3.75;1.50;;;;;;;28.56;35.16;101516.69;1734323;81;21067;-50
2022/07/14 06:12:48;;;;;;;2.10;1.40;;;;;;;28.64;35.30;101518.22;1699385;84;21058;-51
2022/07/14 06:15:15;;;;;;;2.62;1.60;;;;;;;28.74;35.06;101521.33;1697790;84;21078;-52
2022/07/14 06:17:44;;;;;;;2.98;1.60;;;;;;;28.83;35.17;101523.20;1697508;84;21058;-50
2022/07/14 06:20:12;;;;;;;3.40;1.52;;;;;;;28.90;34.97;101524.38;1698399;84;20970;-49
2022/07/14 06:22:40;;;;;;;2.08;1.30;;;;;;;29.00;35.07;101508.86;1731671;81;20983;-49
2022/07/14 06:25:08;;;;;;;4.08;1.50;;;;;;;29.13;34.55;101502.77;1732818;81;21491;-51
2022/07/14 06:27:35;;;;;;;2.10;1.50;;;;;;;29.25;34.48;101503.06;1734901;81;20992;-52
2022/07/14 06:30:06;;;;;;;4.42;1.50;;;;;;;29.38;34.41;101506.36;1700858;84;21073;-51
2022/07/14 06:32:33;;;;;;;1.62;1.52;;;;;;;29.53;34.66;101507.70;1721976;83;21071;-52
2022/07/14 06:35:00;;;;;;;2.72;1.50;;;;;;;29.66;34.63;101506.45;1760088;81;21576;-51
2022/07/14 06:37:27;;;;;;;2.90;1.95;;;;;;;29.74;34.53;101506.63;1683898;84;21069;-51
2022/07/14 06:39:54;;;;;;;2.87;1.30;;;;;;;29.72;34.84;101510.40;1764265;80;21111;-52
2022/07/14 06:42:21;;;;;;;2.08;1.30;;;;;;;29.67;34.88;101508.64;1756340;80;21038;-49
2022/07/14 06:44:55;;;;;;;2.10;1.17;;;;;;;29.60;35.00;101503.45;1720858;82;21553;-52
2022/07/14 06:47:24;;;;;;;1.52;1.07;;;;;;;29.54;35.31;101507.55;1720916;83;21028;-52
2022/07/14 06:49:50;;;;;;;3.15;1.30;;;;;;;29.42;35.93;101513.15;1720724;83;21594;-54
2022/07/14 06:52:17;;;;;;;2.33;1.17;;;;;;;29.30;36.13;101523.14;1720639;82;21038;-52
2022/07/14 06:54:44;;;;;;;3.15;1.20;;;;;;;29.21;36.51;101517.23;1719030;82;21091;-51
2022/07/14 06:57:11;;;;;;;1.00;0.90;;;;;;;29.10;36.57;101513.25;1718045;82;21022;-53
2022/07/14 06:59:38;;;;;;;1.65;0.93;;;;;;;29.01;37.09;101521.26;1717988;82;21555;-51
2022/07/14 07:02:05;;;;;;;1.35;0.98;;;;;;;28.91;37.16;101523.38;1718105;82;21072;-50
2022/07/14 07:04:32;;;;;;;3.15;1.10;;;;;;;28.86;37.53;101524.28;1718029;83;21050;-51
2022/07/14 07:06:58;;;;;;;3.37;1.10;;;;;;;28.83;37.92;101523.20;1717930;82;21111;-51
2022/07/14 07:09:25;;;;;;;5.12;1.07;;;;;;;28.83;38.20;101527.21;1717843;82;21042;-52
2022/07/14 07:12:05;;;;;;;1.20;0.85;;;;;;;28.82;37.93;101524.67;1717919;82;21137;-51
2022/07/14 07:14:33;;;;;;;0.95;0.90;;;;;;;28.82;38.00;101528.21;1717186;82;21081;-52
2022/07/14 07:17:00;;;;;;;2.22;1.10;;;;;;;28.84;37.94;101524.91;1720036;82;21082;-51
2022/07/14 07:19:26;;;;;;;1.40;1.07;;;;;;;28.85;38.12;101530.61;1712946;82;21070;-51
2022/07/14 07:21:54;;;;;;;1.62;0.98;;;;;;;28.89;38.20;101522.66;1731102;80;21006;-50
2022/07/14 07:24:20;;;;;;;1.20;0.85;;;;;;;28.96;38.49;101522.51;1755746;79;20983;-51
2022/07/14 07:26:47;;;;;;;1.35;1.10;;;;;;;29.04;38.12;101532.55;1761256;80;21662;-53
2022/07/14 07:29:14;;;;;;;2.67;1.20;;;;;;;29.09;38.21;101528.99;1753497;80;21058;-49
2022/07/14 07:31:42;;;;;;;1.07;0.90;;;;;;;29.17;37.78;101521.65;1696435;83;21027;-51
2022/07/14 07:34:09;;;;;;;2.25;1.15;;;;;;;29.27;37.63;101530.58;1694389;84;21043;-51
2022/07/14 07:36:36;;;;;;;2.05;1.07;;;;;;;29.34;37.67;101528.59;1699277;83;21028;-54
2022/07/14 07:39:03;;;;;;;2.72;1.00;;;;;;;29.37;37.37;101532.80;1704926;83;21062;-53
2022/07/14 07:41:29;;;;;;;1.55;1.10;;;;;;;29.34;37.57;101522.36;1707934;84;21006;-54
2022/07/14 07:43:58;;;;;;;1.07;0.93;;;;;;;29.35;37.92;101522.70;1698364;84;21517;-51
2022/07/14 07:46:26;;;;;;;1.40;0.90;;;;;;;29.33;37.69;101521.99;1706542;84;21070;-49
2022/07/14 07:48:53;;;;;;;1.52;0.82;;;;;;;29.32;37.70;101517.63;1732892;81;21015;-51
2022/07/14 07:51:20;;;;;;;20.17;2.20;;;;;;;29.35;37.65;101520.88;1732791;81;21527;-50
2022/07/14 07:53:46;;;;;;;4.37;0.85;;;;;;;29.37;37.46;101526.09;1708192;84;21060;-49
2022/07/14 07:56:13;;;;;;;1.50;0.90;;;;;;;29.38;37.43;101517.95;1701082;83;21034;-53
2022/07/14 07:58:40;;;;;;;0.75;0.75;;;;;;;29.43;37.14;101522.91;1736175;81;21066;-50
2022/07/14 08:01:09;;;;;;;1.45;0.72;;;;;;;29.45;37.30;101520.94;1734068;81;21058;-51
2022/07/14 08:03:35;;;;;;;2.92;0.70;;;;;;;29.48;37.53;101521.98;1724926;80;21523;-51
2022/07/14 08:06:02;;;;;;;2.80;0.80;;;;;;;29.51;37.64;101528.44;1737859;80;21015;-53
2022/07/14 08:08:30;;;;;;;2.08;1.00;;;;;;;29.54;37.47;101532.17;1748574;80;21260;-51
2022/07/14 08:10:58;;;;;;;1.30;0.98;;;;;;;29.57;37.17;101533.25;1745262;80;21083;-50
2022/07/14 08:13:25;;;;;;;1.32;1.07;;;;;;;29.58;37.14;101530.91;1723184;81;21098;-50
2022/07/14 08:15:52;;;;;;;2.50;1.07;;;;;;;29.60;36.84;101532.96;1742445;80;21078;-53
2022/07/14 08:18:19;;;;;;;4.60;0.93;;;;;;;29.61;36.87;101527.97;1737675;81;21035;-52
2022/07/14 08:20:46;;;;;;;2.80;0.85;;;;;;;29.64;36.88;101531.70;1743001;80;21012;-53
2022/07/14 08:23:14;;;;;;;2.37;0.98;;;;;;;29.66;36.61;101529.73;1692469;84;21042;-53
2022/07/14 08:25:41;;;;;;;3.08;0.75;;;;;;;29.68;36.61;101525.08;1693188;84;21066;-50
2022/07/14 08:28:08;;;;;;;1.02;0.80;;;;;;;29.74;36.57;101529.92;1747036;81;21043;-52
2022/07/14 08:30:35;;;;;;;1.70;1.00;;;;;;;29.76;36.49;101525.27;1722357;80;20999;-50
2022/07/14 08:33:02;;;;;;;2.83;0.90;;;;;;;29.77;36.40;101525.64;1738333;80;20969;-51
2022/07/14 08:35:29;;;;;;;3.00;0.85;;;;;;;29.76;36.22;101522.58;1744039;80;20999;-52
2022/07/14 08:37:56;;;;;;;2.33;0.93;;;;;;;29.74;36.38;101527.23;1740944;79;21554;-50
2022/07/14 08:40:24;;;;;;;1.30;1.05;;;;;;;29.69;36.45;101524.11;1746192;80;21022;-51
2022/07/14 08:42:53;;;;;;;1.20;1.00;;;;;;;29.64;36.47;101526.34;1740863;81;20967;-51
2022/07/14 08:45:24;;;;;;;1.75;0.80;;;;;;;29.61;37.01;101523.95;1732599;81;21030;-52
2022/07/14 08:47:52;;;;;;;1.50;1.02;;;;;;;29.58;37.25;101521.52;1738281;81;21007;-52
2022/07/14 08:50:23;;;;;;;2.85;0.88;;;;;;;29.58;37.42;101521.52;1736930;82;20999;-53
2022/07/14 08:52:50;;;;;;;2.77;0.93;;;;;;;29.58;37.80;101521.04;1745561;80;20999;-52
2022/07/14 08:55:18;;;;;;;2.25;1.17;;;;;;;29.62;38.01;101512.22;1750185;80;21026;-49
2022/07/14 08:57:45;;;;;;;4.10;1.00;;;;;;;29.66;37.89;101505.59;1736970;80;21035;-48
2022/07/14 09:00:17;;;;;;;3.58;0.90;;;;;;;29.73;37.51;101510.32;1702916;84;21010;-50
2022/07/14 09:02:49;;;;;;;2.85;1.05;;;;;;;29.81;37.35;101523.03;1703512;84;20998;-50
2022/07/14 09:05:15;;;;;;;3.08;1.10;;;;;;;29.87;37.64;101519.80;1691055;84;21278;-50
2022/07/14 09:07:42;;;;;;;1.17;0.90;;;;;;;29.95;37.39;101516.41;1739819;81;21594;-51
2022/07/14 09:10:14;;;;;;;0.93;0.90;;;;;;;30.00;37.11;101517.70;1743478;81;21023;-54
2022/07/14 09:12:42;;;;;;;1.57;0.80;;;;;;;30.08;37.01;101515.16;1629231;87;21124;-52
2022/07/14 09:20:33;;;;;;;1.30;0.90;;;;;;;30.18;37.31;101505.27;1550074;92;21112;-51
2022/07/14 09:23:01;;;;;;;1.25;1.15;;;;;;;30.20;37.83;101505.98;1581843;89;21111;-53
2022/07/14 09:25:31;;;;;;;2.02;1.00;;;;;;;30.24;38.04;101503.85;1547822;91;21613;-50
2022/07/14 09:27:57;;;;;;;2.95;1.20;;;;;;;30.27;38.06;101509.81;1582310;90;21033;-55
2022/07/14 09:30:25;;;;;;;5.72;1.02;;;;;;;30.33;38.00;101505.73;1582462;91;21061;-51
2022/07/14 09:32:58;;;;;;;2.55;0.90;;;;;;;30.38;37.96;101506.98;1580517;89;21652;-51
2022/07/14 09:35:39;;;;;;;1.67;1.15;;;;;;;30.42;37.48;101504.86;1528075;92;21644;-50
2022/07/14 09:38:23;;;;;;;2.12;1.10;;;;;;;30.46;37.13;101500.41;1523971;93;21643;-52
2022/07/14 09:40:50;;;;;;;2.10;1.25;;;;;;;30.49;36.52;101497.45;1525478;92;21058;-54
2022/07/14 09:43:18;;;;;;;2.65;1.20;;;;;;;30.56;36.49;101490.16;1521608;93;21071;-51
2022/07/14 09:45:49;;;;;;;2.75;1.17;;;;;;;30.62;36.09;101492.27;1526521;92;21152;-51
2022/07/14 09:48:23;;;;;;;2.15;1.10;;;;;;;30.69;35.99;101493.36;1520281;94;21568;-51
2022/07/14 09:51:00;;;;;;;2.77;1.17;;;;;;;30.76;36.10;101481.06;1524336;93;21127;-52
2022/07/14 09:53:31;;;;;;;1.70;0.95;;;;;;;30.84;35.99;101489.23;1525423;92;21014;-50
2022/07/14 09:56:08;;;;;;;0.80;0.80;;;;;;;30.88;36.34;101482.61;1512593;93;21103;-53
2022/07/14 09:58:51;;;;;;;1.25;1.05;;;;;;;30.91;35.78;101476.95;1517853;93;21595;-49
2022/07/14 10:01:33;;;;;;;3.12;0.95;;;;;;;30.91;35.54;101470.23;1515335;93;21183;-53
2022/07/14 10:04:00;;;;;;;1.52;1.10;;;;;;;30.89;35.35;101464.16;1506240;94;21135;-50
2022/07/14 10:06:27;;;;;;;1.60;1.15;;;;;;;30.87;35.13;101463.46;1510358;95;21156;-53
2022/07/14 10:08:57;;;;;;;20.75;2.75;;;;;;;30.83;35.68;101464.20;1522125;89;21031;-51
2022/07/14 10:11:24;;;;;;;2.12;1.02;;;;;;;30.82;36.19;101467.89;1585233;88;21135;-49
2022/07/14 10:13:52;;;;;;;1.70;0.98;;;;;;;30.84;36.63;101466.39;1574130;89;21132;-51
2022/07/14 10:16:20;;;;;;;1.70;0.90;;;;;;;30.89;36.58;101470.87;1576577;89;21071;-54
2022/07/14 10:18:47;;;;;;;2.37;1.15;;;;;;;30.95;36.31;101464.91;1600756;88;21053;-51
2022/07/14 10:21:14;;;;;;;1.82;1.30;;;;;;;31.02;35.87;101457.94;1601467;88;22128;-49
2022/07/14 10:23:42;;;;;;;1.57;1.10;;;;;;;31.10;35.31;101461.58;1599459;89;21065;-50
2022/07/14 10:26:10;;;;;;;4.53;0.98;;;;;;;31.18;35.13;101465.72;1600725;88;21021;-52
2022/07/14 10:28:39;;;;;;;1.77;1.22;;;;;;;31.25;34.99;101463.28;1584234;89;21105;-52
2022/07/14 10:31:41;;;;;;;2.47;1.30;;;;;;;31.30;34.36;101463.17;1600149;84;21069;-49
2022/07/14 10:34:36;;;;;;;1.12;1.00;;;;;;;31.35;34.74;101465.42;1690297;83;21562;-51
2022/07/14 10:37:16;;;;;;;1.42;1.07;;;;;;;31.45;34.79;101465.42;1662430;86;21496;-49
2022/07/14 10:40:10;;;;;;;1.65;1.40;;;;;;;31.52;34.72;101461.97;1656362;85;21074;-51
2022/07/14 10:42:51;;;;;;;2.67;1.62;;;;;;;31.59;34.14;101456.83;1685361;83;21566;-51
2022/07/14 10:45:17;;;;;;;2.02;1.10;;;;;;;31.67;34.22;101455.57;1680825;83;21046;-52
2022/07/14 10:47:52;;;;;;;2.15;1.30;;;;;;;31.74;34.10;101450.77;1683245;83;21054;-50
2022/07/14 10:50:22;;;;;;;1.80;1.22;;;;;;;31.80;34.04;101451.49;1692116;83;21073;-54
2022/07/14 10:52:57;;;;;;;2.95;1.55;;;;;;;31.86;33.96;101441.45;1680829;83;21183;-50
2022/07/14 10:55:29;;;;;;;3.12;1.52;;;;;;;31.91;34.21;101441.00;1700452;83;21126;-52
2022/07/14 10:58:06;;;;;;;1.80;1.47;;;;;;;31.97;34.52;101442.61;1670885;83;21108;-56
2022/07/14 11:00:47;;;;;;;1.57;1.40;;;;;;;32.03;34.49;101446.03;1694759;83;21067;-51
2022/07/14 11:03:34;;;;;;;1.70;1.47;;;;;;;32.07;34.21;101437.98;1675677;83;21087;-50
2022/07/14 11:06:08;;;;;;;3.42;1.67;;;;;;;32.11;33.34;101442.55;1689608;83;21027;-50
2022/07/14 11:08:37;;;;;;;1.70;1.42;;;;;;;32.17;33.12;101441.11;1674570;83;21316;-55
2022/07/14 11:11:22;;;;;;;2.62;1.98;;;;;;;32.19;32.82;101436.41;1685452;82;21048;-54
2022/07/14 11:14:06;;;;;;;4.17;1.90;;;;;;;32.24;32.58;101440.31;1632560;86;21099;-52
2022/07/14 11:16:50;;;;;;;1.98;1.77;;;;;;;32.30;32.34;101430.75;1642128;84;21583;-52
2022/07/14 11:19:25;;;;;;;2.80;2.15;;;;;;;32.36;31.93;101434.16;1661295;86;21056;-52
2022/07/14 11:22:19;;;;;;;2.12;1.75;;;;;;;32.42;31.90;101433.03;1658984;86;21059;-50
2022/07/14 11:24:54;;;;;;;3.75;2.17;;;;;;;32.47;32.51;101432.60;1648978;86;21150;-50
2022/07/14 11:27:29;;;;;;;3.87;2.08;;;;;;;32.52;32.62;101430.30;1650414;85;21070;-52
2022/07/14 11:29:57;;;;;;;3.08;2.10;;;;;;;32.55;33.16;101433.51;1606162;89;21180;-48
2022/07/14 11:32:34;;;;;;;4.00;2.00;;;;;;;32.59;33.22;101428.64;1609547;89;22326;-49
2022/07/14 11:37:59;;;;;;;1.80;1.70;;;;;;;32.64;32.98;101426.33;1602935;89;21102;-48
2022/07/14 11:40:50;;;;;;;2.85;1.65;;;;;;;32.68;32.93;101420.95;1609459;89;21144;-55
2022/07/14 11:43:36;;;;;;;5.15;1.80;;;;;;;32.71;33.04;101417.92;1601674;89;21079;-51
2022/07/14 11:46:07;;;;;;;3.65;1.82;;;;;;;32.75;33.36;101420.64;1604124;89;21073;-50