Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:08;;;;;;;22.00;19.00;;;23.50;99.90;;;;;;5052086;28;20096;-74
2021/07/14 00:02:34;;;;;;;24.02;20.00;;;23.50;99.90;;;;;;5051458;28;20387;-73
2021/07/14 00:05:00;;;;;;;25.58;19.25;;;23.40;99.90;;;;;;5051238;28;20029;-73
2021/07/14 00:07:26;;;;;;;23.90;19.73;;;23.30;99.90;;;;;;5051227;28;20029;-74
2021/07/14 00:09:51;;;;;;;25.58;19.10;;;23.30;99.90;;;;;;5051310;28;20048;-74
2021/07/14 00:12:18;;;;;;;22.58;17.90;;;23.30;99.90;;;;;;5051850;28;20063;-74
2021/07/14 00:15:01;;;;;;;23.88;19.48;;;23.40;99.90;;;;;;5051167;28;20033;-75
2021/07/14 00:17:39;;;;;;;24.73;19.50;;;23.40;99.90;;;;;;5050059;28;20017;-75
2021/07/14 00:22:49;;;;;;;24.42;20.05;;;23.30;99.90;;;;;;5051549;28;20091;-73
2021/07/14 00:25:15;;;;;;;28.35;19.60;;;23.30;99.90;;;;;;5051089;28;20623;-74
2021/07/14 00:27:43;;;;;;;28.25;20.33;;;23.30;99.90;;;;;;5051042;28;20033;-74
2021/07/14 00:30:14;;;;;;;27.67;20.77;;;23.30;99.90;;;;;;5051255;28;20024;-75
2021/07/14 00:32:40;;;;;;;25.05;19.83;;;23.30;99.90;;;;;;5051127;28;20120;-74
2021/07/14 00:35:08;;;;;;;25.50;20.13;;;23.20;99.90;;;;;;5050727;28;20104;-73
2021/07/14 00:37:37;;;;;;;25.27;21.08;;;23.20;99.90;;;;;;5051020;28;20033;-74
2021/07/14 00:40:09;;;;;;;26.98;20.60;;;23.10;99.90;;;;;;5057860;28;20045;-74
2021/07/14 00:42:35;;;;;;;27.20;21.38;;;23.10;99.90;;;;;;5070656;28;20039;-74
2021/07/14 00:45:01;;;;;;;27.75;22.67;;;23.10;99.90;;;;;;5071224;28;20028;-75
2021/07/14 00:47:31;;;;;;;28.30;21.13;;;23.00;99.90;;;;;;5088632;28;20123;-75
2021/07/14 00:49:57;;;;;;;30.70;22.35;;;23.00;99.90;;;;;;5090980;28;20462;-75
2021/07/14 00:52:29;;;;;;;28.08;21.88;;;23.00;99.90;;;;;;5090726;28;20123;-76
2021/07/14 00:54:57;;;;;;;28.85;22.13;;;23.00;99.90;;;;;;5090904;28;20039;-75
2021/07/14 00:57:26;;;;;;;31.00;22.98;;;23.00;99.90;;;;;;5090802;28;20059;-74
2021/07/14 00:59:51;;;;;;;27.95;21.80;;;23.00;99.90;;;;;;5091294;28;20012;-74
2021/07/14 01:02:17;;;;;;;26.38;21.23;;;23.00;99.90;;;;;;5090926;28;20043;-75
2021/07/14 01:04:54;;;;;;;29.42;22.27;;;23.00;99.90;;;;;;5089020;28;20141;-75
2021/07/14 01:07:24;;;;;;;29.15;21.55;;;22.90;99.90;;;;;;5082097;28;20029;-74
2021/07/14 01:09:57;;;;;;;28.98;21.70;;;22.90;99.90;;;;;;5070187;28;20528;-73
2021/07/14 01:12:40;;;;;;;27.58;21.35;;;22.80;99.90;;;;;;5070147;28;20032;-74
2021/07/14 01:15:10;;;;;;;28.42;21.77;;;22.70;99.90;;;;;;5070816;28;20045;-75
2021/07/14 01:17:46;;;;;;;24.55;20.02;;;22.70;99.90;;;;;;5086076;28;20029;-76
2021/07/14 01:20:36;;;;;;;39.72;21.95;;;22.80;99.90;;;;;;5070616;28;20173;-76
2021/07/14 01:23:25;;;;;;;26.02;20.58;;;22.80;99.90;;;;;;5070497;28;20389;-76
2021/07/14 01:26:10;;;;;;;28.15;20.45;;;22.80;99.90;;;;;;5039231;28;20681;-74
2021/07/14 01:28:37;;;;;;;28.95;21.38;;;22.80;99.90;;;;;;5072355;28;20135;-75
2021/07/14 01:31:04;;;;;;;26.98;20.25;;;22.80;99.90;;;;;;5070379;28;20484;-74
2021/07/14 01:33:36;;;;;;;24.92;20.58;;;22.70;99.90;;;;;;5086580;28;20086;-75
2021/07/14 01:36:07;;;;;;;28.58;20.88;;;22.70;99.90;;;;;;5091216;28;20012;-75
2021/07/14 01:38:35;;;;;;;24.85;19.52;;;22.70;99.90;;;;;;5110810;28;20032;-74
2021/07/14 01:41:02;;;;;;;27.50;20.70;;;22.70;99.90;;;;;;5110291;28;20035;-75
2021/07/14 01:43:38;;;;;;;27.50;19.90;;;22.60;99.90;;;;;;5109546;28;20131;-74
2021/07/14 01:46:06;;;;;;;25.60;19.60;;;22.60;99.90;;;;;;5110800;28;20028;-76
2021/07/14 01:48:33;;;;;;;29.80;21.25;;;22.60;99.90;;;;;;5110722;28;20181;-74
2021/07/14 01:51:01;;;;;;;24.77;20.73;;;22.60;99.90;;;;;;5111134;28;20028;-75
2021/07/14 01:53:30;;;;;;;33.92;23.08;;;22.50;99.90;;;;;;5110698;28;20039;-74
2021/07/14 01:55:56;;;;;;;28.05;21.55;;;22.40;99.90;;;;;;5110600;28;20521;-74
2021/07/14 01:58:23;;;;;;;30.05;22.13;;;22.30;99.90;;;;;;5110599;28;20141;-75
2021/07/14 02:00:52;;;;;;;31.45;21.75;;;22.30;99.90;;;;;;5110785;28;20438;-75
2021/07/14 02:05:59;;;;;;;32.22;21.73;;;22.40;99.90;;;;;;5110612;28;20036;-74
2021/07/14 02:08:28;;;;;;;31.27;22.10;;;22.40;99.90;;;;;;5110353;28;20055;-74
2021/07/14 02:10:55;;;;;;;34.55;23.45;;;22.30;99.90;;;;;;5109356;28;20028;-74
2021/07/14 02:13:23;;;;;;;31.45;23.27;;;22.20;99.90;;;;;;5110199;28;20532;-75
2021/07/14 02:15:58;;;;;;;31.77;22.42;;;22.20;99.90;;;;;;5113220;28;20035;-74
2021/07/14 02:18:26;;;;;;;29.88;22.83;;;22.20;99.90;;;;;;5113970;28;20023;-74
2021/07/14 02:20:55;;;;;;;33.50;22.50;;;22.10;99.90;;;;;;5114642;28;20015;-74
2021/07/14 02:23:21;;;;;;;32.47;22.83;;;22.10;99.90;;;;;;5114090;28;20047;-74
2021/07/14 02:25:46;;;;;;;35.35;23.73;;;22.10;99.90;;;;;;5113868;28;20100;-74
2021/07/14 02:28:12;;;;;;;34.60;24.13;;;22.10;99.90;;;;;;5113749;28;20454;-74
2021/07/14 02:30:38;;;;;;;35.10;23.38;;;22.10;99.90;;;;;;5113782;28;20027;-74
2021/07/14 02:33:05;;;;;;;37.90;23.15;;;22.10;99.90;;;;;;5114273;28;20356;-75
2021/07/14 02:35:36;;;;;;;32.55;23.20;;;22.00;99.90;;;;;;5113975;27;20479;-75
2021/07/14 02:38:12;;;;;;;35.38;23.20;;;22.10;99.90;;;;;;5113985;28;20127;-76
2021/07/14 02:40:45;;;;;;;33.22;24.08;;;22.10;99.90;;;;;;5113658;28;20126;-75
2021/07/14 02:43:12;;;;;;;36.47;23.10;;;22.10;99.90;;;;;;5113701;28;20027;-75
2021/07/14 02:45:47;;;;;;;34.03;24.75;;;22.10;99.90;;;;;;5113943;28;20016;-76
2021/07/14 02:48:13;;;;;;;44.78;25.75;;;22.10;99.90;;;;;;5113895;28;20105;-75
2021/07/14 02:50:40;;;;;;;36.47;26.27;;;22.00;99.90;;;;;;5112454;28;20118;-76
2021/07/14 02:53:14;;;;;;;34.88;25.02;;;22.00;99.90;;;;;;5113464;28;20431;-75
2021/07/14 02:55:43;;;;;;;38.75;25.30;;;22.00;99.90;;;;;;5113413;28;20031;-74
2021/07/14 02:58:12;;;;;;;39.03;25.92;;;22.10;99.90;;;;;;5111375;28;20024;-74
2021/07/14 03:00:39;;;;;;;35.10;25.33;;;22.10;99.90;;;;;;5113298;27;20455;-74
2021/07/14 03:03:07;;;;;;;40.72;27.58;;;22.00;99.90;;;;;;5113639;28;20023;-75
2021/07/14 03:05:37;;;;;;;34.08;24.63;;;21.80;99.90;;;;;;5113253;28;20028;-75
2021/07/14 03:08:07;;;;;;;38.83;24.85;;;21.80;99.90;;;;;;5113234;28;20092;-75
2021/07/14 03:10:33;;;;;;;36.13;25.48;;;21.80;99.90;;;;;;5112167;28;20039;-75
2021/07/14 03:13:02;;;;;;;38.00;24.98;;;21.90;99.90;;;;;;5113087;28;20039;-75
2021/07/14 03:15:29;;;;;;;37.63;25.17;;;21.90;99.90;;;;;;5111725;28;20032;-75
2021/07/14 03:17:57;;;;;;;42.83;26.35;;;22.00;99.90;;;;;;5113485;28;20027;-74
2021/07/14 03:20:23;;;;;;;41.95;26.98;;;22.10;99.90;;;;;;5111890;28;20454;-73
2021/07/14 03:22:51;;;;;;;38.78;27.88;;;22.10;99.90;;;;;;5111884;28;20474;-74
2021/07/14 03:25:18;;;;;;;33.88;24.50;;;22.10;99.90;;;;;;5111682;28;20031;-75
2021/07/14 03:27:49;;;;;;;37.90;27.45;;;22.20;99.90;;;;;;5112370;28;20031;-75
2021/07/14 03:30:16;;;;;;;37.50;26.30;;;22.20;99.90;;;;;;5113214;28;20054;-76
2021/07/14 03:32:42;;;;;;;40.80;26.95;;;22.20;99.90;;;;;;5112688;28;20028;-75
2021/07/14 03:35:09;;;;;;;39.85;27.77;;;22.10;99.90;;;;;;5113028;27;20084;-75
2021/07/14 03:37:36;;;;;;;41.50;26.10;;;22.00;99.90;;;;;;5112681;28;20035;-76
2021/07/14 03:40:07;;;;;;;39.40;26.73;;;22.00;99.90;;;;;;5112444;27;20044;-75
2021/07/14 03:42:37;;;;;;;36.63;26.52;;;22.00;99.90;;;;;;5112628;28;20260;-75
2021/07/14 03:45:04;;;;;;;40.08;25.58;;;22.10;99.90;;;;;;5112821;28;20027;-76
2021/07/14 03:47:34;;;;;;;37.13;26.77;;;22.10;99.90;;;;;;5112614;28;20032;-75
2021/07/14 03:50:02;;;;;;;45.95;28.40;;;22.10;99.90;;;;;;5112316;28;20058;-75
2021/07/14 03:52:29;;;;;;;40.65;26.95;;;22.10;99.90;;;;;;5111249;28;20034;-76
2021/07/14 03:54:56;;;;;;;45.05;28.75;;;22.10;99.90;;;;;;5111064;28;20035;-75
2021/07/14 03:57:21;;;;;;;38.78;26.25;;;21.90;99.90;;;;;;5112294;28;20020;-75
2021/07/14 03:59:49;;;;;;;43.63;28.17;;;22.00;99.90;;;;;;5111744;28;20019;-75
2021/07/14 04:02:16;;;;;;;44.13;28.67;;;22.00;99.90;;;;;;5112388;28;20054;-76
2021/07/14 04:04:45;;;;;;;38.85;27.40;;;22.00;99.90;;;;;;5112191;27;20412;-75
2021/07/14 04:07:18;;;;;;;41.95;27.40;;;22.00;99.90;;;;;;5112155;28;20115;-75
2021/07/14 04:09:45;;;;;;;43.00;27.70;;;22.00;99.90;;;;;;5111940;28;20050;-75
2021/07/14 04:12:12;;;;;;;40.33;28.45;;;22.00;99.90;;;;;;5112300;28;20062;-75
2021/07/14 04:14:37;;;;;;;40.20;27.05;;;22.00;99.90;;;;;;5112007;27;20038;-77
2021/07/14 04:17:03;;;;;;;45.88;28.33;;;22.00;99.90;;;;;;5112117;28;20040;-74
2021/07/14 04:19:30;;;;;;;43.05;27.75;;;21.90;99.90;;;;;;5111961;28;20070;-75
2021/07/14 04:21:59;;;;;;;47.10;29.83;;;22.00;99.90;;;;;;5110917;28;20460;-75
2021/07/14 04:24:25;;;;;;;41.78;29.25;;;21.90;99.90;;;;;;5110789;28;20123;-75
2021/07/14 04:26:53;;;;;;;41.67;29.13;;;21.90;99.90;;;;;;5112112;28;20099;-74
2021/07/14 04:29:19;;;;;;;41.95;28.45;;;22.00;99.90;;;;;;5111652;28;20028;-74
2021/07/14 04:31:45;;;;;;;45.33;29.00;;;22.00;99.90;;;;;;5111742;28;20111;-74
2021/07/14 04:34:10;;;;;;;47.03;31.60;;;22.00;99.90;;;;;;5110581;28;20217;-75
2021/07/14 04:36:37;;;;;;;42.97;29.73;;;22.00;99.90;;;;;;5111786;28;20027;-74
2021/07/14 04:39:07;;;;;;;50.72;30.33;;;22.00;99.90;;;;;;5111176;28;20038;-72
2021/07/14 04:41:34;;;;;;;57.67;32.80;;;22.00;99.90;;;;;;5108645;28;20051;-74
2021/07/14 04:44:02;;;;;;;54.35;34.03;;;22.00;99.90;;;;;;5111554;28;20326;-74
2021/07/14 04:46:28;;;;;;;50.80;33.35;;;21.90;99.90;;;;;;5111545;28;20127;-74
2021/07/14 04:48:54;;;;;;;59.17;33.80;;;21.80;99.90;;;;;;5111400;28;20483;-73
2021/07/14 04:51:20;;;;;;;64.03;37.10;;;21.90;99.90;;;;;;5111224;28;20234;-74
2021/07/14 04:53:46;;;;;;;57.28;35.38;;;21.80;99.90;;;;;;5111766;28;20088;-75
2021/07/14 04:56:13;;;;;;;60.05;34.47;;;21.90;99.90;;;;;;5111375;28;20164;-76
2021/07/14 04:58:48;;;;;;;51.15;35.10;;;21.90;99.90;;;;;;5111487;28;20034;-75
2021/07/14 05:01:17;;;;;;;63.17;36.45;;;22.00;99.90;;;;;;5109928;28;20051;-77
2021/07/14 05:03:47;;;;;;;55.85;35.55;;;21.90;99.90;;;;;;5111221;28;20027;-81
2021/07/14 05:06:17;;;;;;;59.38;33.30;;;21.80;99.90;;;;;;5110760;28;20104;-77
2021/07/14 05:08:44;;;;;;;50.85;34.90;;;21.80;99.90;;;;;;5111732;28;20028;-82
2021/07/14 05:11:10;;;;;;;60.93;35.77;;;21.90;99.90;;;;;;5110391;28;20032;-78
2021/07/14 05:13:35;;;;;;;54.67;35.60;;;21.90;99.90;;;;;;5111047;28;20295;-76
2021/07/14 05:16:01;;;;;;;61.30;36.60;;;22.00;99.90;;;;;;5110884;28;20065;-76
2021/07/14 05:18:26;;;;;;;51.58;32.60;;;22.00;99.90;;;;;;5110873;28;20051;-76
2021/07/14 05:20:52;;;;;;;55.53;36.00;;;22.00;99.90;;;;;;5111455;28;20415;-75
2021/07/14 05:23:18;;;;;;;59.33;36.00;;;22.00;99.90;;;;;;5109921;28;20020;-76
2021/07/14 05:25:44;;;;;;;59.72;35.80;;;22.10;99.90;;;;;;5083872;28;20032;-75
2021/07/14 05:28:10;;;;;;;48.60;32.38;;;22.10;99.90;;;;;;5070699;28;20359;-80
2021/07/14 05:30:39;;;;;;;49.80;34.22;;;22.10;99.90;;;;;;5070754;28;20159;-83
2021/07/14 05:33:05;;;;;;;55.85;33.40;;;22.20;99.90;;;;;;5071217;28;20089;-80
2021/07/14 05:35:31;;;;;;;57.70;34.95;;;22.20;99.90;;;;;;5072291;28;20112;-79
2021/07/14 05:37:56;;;;;;;48.08;32.47;;;22.20;99.90;;;;;;5073861;28;20153;-79
2021/07/14 05:40:23;;;;;;;46.67;32.00;;;22.30;99.90;;;;;;5089426;28;20539;-77
2021/07/14 05:42:49;;;;;;;52.17;30.02;;;22.40;99.90;;;;;;5071779;28;20056;-77
2021/07/14 05:45:15;;;;;;;46.28;32.60;;;22.40;99.90;;;;;;5071869;28;20096;-78
2021/07/14 05:47:40;;;;;;;49.60;32.88;;;22.40;99.90;;;;;;5071428;28;20108;-79
2021/07/14 05:50:07;;;;;;;52.65;31.42;;;22.40;99.90;;;;;;5073050;28;20472;-82
2021/07/14 05:52:32;;;;;;;47.90;31.30;;;22.50;99.90;;;;;;5073909;28;20033;-74
2021/07/14 05:54:58;;;;;;;53.03;33.08;;;22.50;99.90;;;;;;5089513;28;20021;-75
2021/07/14 05:57:24;;;;;;;44.80;31.17;;;22.50;99.90;;;;;;5073821;28;20021;-75
2021/07/14 05:59:52;;;;;;;45.67;31.05;;;22.50;99.90;;;;;;5090673;28;20027;-75
2021/07/14 06:02:21;;;;;;;47.85;29.60;;;22.50;99.90;;;;;;5073829;28;20032;-75
2021/07/14 06:04:46;;;;;;;51.78;34.45;;;22.40;99.90;;;;;;5073946;28;20523;-74
2021/07/14 06:07:12;;;;;;;46.83;28.73;;;22.40;99.90;;;;;;5073808;28;20044;-75
2021/07/14 06:09:39;;;;;;;47.30;29.85;;;22.30;99.90;;;;;;5073720;28;20056;-74
2021/07/14 06:12:05;;;;;;;46.10;28.73;;;22.30;99.90;;;;;;5073968;28;20020;-75
2021/07/14 06:14:31;;;;;;;51.45;30.45;;;22.30;99.90;;;;;;5074016;28;20106;-74
2021/07/14 06:17:00;;;;;;;53.00;31.73;;;22.40;99.90;;;;;;5073612;28;20377;-76
2021/07/14 06:19:28;;;;;;;57.42;30.45;;;22.50;99.90;;;;;;5073449;28;20625;-77
2021/07/14 06:21:54;;;;;;;42.97;29.58;;;22.50;99.90;;;;;;5073745;28;20044;-74
2021/07/14 06:24:20;;;;;;;44.40;29.92;;;22.50;99.90;;;;;;5073668;28;20036;-75
2021/07/14 06:26:45;;;;;;;76.22;58.83;;;22.50;99.90;;;;;;5073422;28;20127;-76
2021/07/14 06:29:11;;;;;;;43.05;30.60;;;22.40;99.90;;;;;;5073531;28;20032;-74
2021/07/14 06:31:37;;;;;;;45.85;28.83;;;22.30;99.90;;;;;;5072153;28;20028;-76
2021/07/14 06:34:05;;;;;;;38.65;28.02;;;22.40;99.90;;;;;;5073314;28;20402;-75
2021/07/14 06:36:31;;;;;;;;;;;22.50;99.90;;;;;;5089741;28;20071;-75
2021/07/14 06:39:02;;;;;;;48.10;28.75;;;22.50;99.90;;;;;;5074006;28;20245;-75
2021/07/14 06:41:28;;;;;;;43.60;28.60;;;22.60;99.90;;;;;;5073119;28;20067;-75
2021/07/14 06:43:55;;;;;;;44.65;29.83;;;22.60;99.90;;;;;;5073261;28;20037;-76
2021/07/14 06:46:20;;;;;;;35.85;27.27;;;22.60;99.90;;;;;;5073087;28;20103;-75
2021/07/14 06:48:46;;;;;;;38.75;29.00;;;22.60;99.90;;;;;;5073130;28;20169;-75
2021/07/14 06:51:12;;;;;;;43.67;28.13;;;22.60;99.90;;;;;;5073481;28;20024;-75
2021/07/14 06:53:39;;;;;;;40.15;27.88;;;22.40;99.90;;;;;;5088779;28;20033;-75
2021/07/14 06:56:06;;;;;;;43.33;27.42;;;22.40;99.90;;;;;;5073088;28;20422;-75
2021/07/14 06:58:33;;;;;;;37.97;28.33;;;22.50;99.90;;;;;;5088621;28;20367;-75
2021/07/14 07:00:59;;;;;;;37.72;27.52;;;22.50;99.90;;;;;;5071662;28;20530;-76
2021/07/14 07:03:24;;;;;;;47.45;30.30;;;22.40;99.90;;;;;;5072483;28;20127;-75
2021/07/14 07:05:50;;;;;;;39.95;27.08;;;22.40;99.90;;;;;;5073614;28;20443;-75
2021/07/14 07:08:16;;;;;;;42.88;27.48;;;22.50;99.90;;;;;;5072759;28;20029;-76
2021/07/14 07:10:44;;;;;;;43.30;27.73;;;22.60;99.90;;;;;;5072322;28;20111;-77
2021/07/14 07:13:11;;;;;;;36.45;26.63;;;22.60;99.90;;;;;;5088383;28;20040;-77
2021/07/14 07:15:37;;;;;;;40.33;26.25;;;22.70;99.90;;;;;;5088530;28;20121;-76
2021/07/14 07:18:02;;;;;;;37.60;26.90;;;22.80;99.90;;;;;;5073009;28;20477;-76
2021/07/14 07:20:29;;;;;;;41.00;26.80;;;22.80;99.90;;;;;;5072677;28;20032;-76
2021/07/14 07:22:55;;;;;;;35.47;25.38;;;22.90;99.90;;;;;;5072330;28;20112;-76
2021/07/14 07:25:21;;;;;;;31.83;23.73;;;22.80;99.90;;;;;;5072449;28;20043;-76
2021/07/14 07:27:47;;;;;;;31.75;23.40;;;22.80;99.90;;;;;;5088092;28;20029;-76
2021/07/14 07:30:14;;;;;;;30.83;21.27;;;22.90;99.90;;;;;;5072933;28;20459;-75
2021/07/14 07:32:39;;;;;;;33.90;23.65;;;22.90;99.90;;;;;;5072345;28;20044;-77
2021/07/14 07:35:06;;;;;;;36.75;25.52;;;23.10;99.90;;;;;;5072477;28;20466;-76
2021/07/14 07:37:32;;;;;;;38.15;23.27;;;23.10;99.90;;;;;;5071960;28;20059;-77
2021/07/14 07:39:58;;;;;;;29.92;21.65;;;22.80;99.90;;;;;;5072023;28;20064;-76
2021/07/14 07:42:24;;;;;;;29.60;21.45;;;22.90;99.90;;;;;;5072310;28;20025;-76
2021/07/14 07:44:50;;;;;;;28.15;22.33;;;22.90;99.90;;;;;;5074123;28;20024;-76
2021/07/14 07:47:16;;;;;;;35.78;22.42;;;23.00;99.90;;;;;;5071779;28;20052;-76
2021/07/14 07:49:45;;;;;;;29.90;22.35;;;23.10;99.90;;;;;;5087684;28;20036;-76
2021/07/14 07:52:15;;;;;;;30.48;21.65;;;23.00;99.90;;;;;;5071578;28;20059;-75
2021/07/14 07:54:41;;;;;;;31.02;22.13;;;22.90;99.90;;;;;;5071456;28;20365;-76
2021/07/14 07:57:07;;;;;;;27.20;21.08;;;23.00;99.90;;;;;;5072314;28;20096;-77
2021/07/14 07:59:34;;;;;;;32.05;22.67;;;23.00;99.90;;;;;;5071579;28;20045;-75
2021/07/14 08:02:01;;;;;;;31.98;21.70;;;23.10;99.90;;;;;;5071494;28;20382;-75
2021/07/14 08:04:26;;;;;;;26.10;20.60;;;23.10;99.90;;;;;;5071919;28;20090;-78
2021/07/14 08:06:52;;;;;;;27.73;20.42;;;23.10;99.90;;;;;;5071531;28;20028;-75
2021/07/14 08:09:18;;;;;;;29.10;21.20;;;23.10;99.90;;;;;;5071798;28;20063;-76
2021/07/14 08:11:43;;;;;;;27.70;18.95;;;23.10;99.90;;;;;;5071466;28;20024;-75
2021/07/14 08:14:09;;;;;;;26.98;20.77;;;23.20;99.90;;;;;;5070863;28;20048;-74
2021/07/14 08:16:35;;;;;;;27.98;20.42;;;23.20;99.90;;;;;;5087106;28;20036;-75
2021/07/14 08:19:01;;;;;;;29.70;21.27;;;23.10;99.90;;;;;;5086946;28;20039;-75
2021/07/14 08:21:26;;;;;;;30.52;21.45;;;23.20;99.90;;;;;;5071016;28;20539;-75
2021/07/14 08:23:52;;;;;;;26.92;17.52;;;23.10;99.90;;;;;;5071600;28;20032;-76
2021/07/14 08:26:18;;;;;;;23.10;15.98;;;23.10;99.90;;;;;;5086737;28;20366;-75
2021/07/14 08:28:44;;;;;;;18.33;11.90;;;23.00;99.90;;;;;;5071287;28;20024;-75
2021/07/14 08:31:10;;;;;;;20.42;10.98;;;23.00;99.90;;;;;;5071269;28;20024;-76
2021/07/14 08:33:36;;;;;;;17.73;11.52;;;23.00;99.90;;;;;;5071051;28;20036;-75
2021/07/14 08:36:02;;;;;;;17.85;10.82;;;23.00;99.90;;;;;;5071402;28;20017;-76
2021/07/14 08:38:28;;;;;;;19.73;11.00;;;22.90;99.90;;;;;;5070881;28;20053;-76
2021/07/14 08:40:54;;;;;;;19.10;11.60;;;22.90;99.90;;;;;;5070550;28;20067;-76
2021/07/14 08:43:24;;;;;;;17.60;10.27;;;22.90;99.90;;;;;;5070866;28;20035;-76
2021/07/14 08:45:51;;;;;;;20.13;11.50;;;22.90;99.90;;;;;;5070854;28;20033;-76
2021/07/14 08:48:16;;;;;;;21.33;12.60;;;23.00;99.90;;;;;;5071382;28;20024;-76
2021/07/14 08:50:44;;;;;;;21.55;12.88;;;23.10;99.90;;;;;;5070635;28;20572;-75
2021/07/14 08:53:19;;;;;;;21.00;12.27;;;23.00;99.90;;;;;;5070709;28;20044;-75
2021/07/14 08:55:45;;;;;;;16.40;9.63;;;23.10;99.90;;;;;;5070678;28;20028;-76
2021/07/14 08:58:13;;;;;;;18.13;9.25;;;22.90;99.90;;;;;;5070755;28;20455;-77
2021/07/14 09:00:39;;;;;;;;;;;22.90;99.90;;;;;;5071197;28;20104;-76
2021/07/14 09:03:05;;;;;;;13.32;6.85;;;22.80;99.90;;;;;;5071152;28;20417;-76
2021/07/14 09:05:31;;;;;;;12.18;6.90;;;22.80;99.90;;;;;;5070701;28;20029;-76
2021/07/14 09:07:57;;;;;;;9.57;6.25;;;22.80;99.90;;;;;;5070741;28;20417;-75
2021/07/14 09:10:23;;;;;;;13.43;6.45;;;22.70;99.90;;;;;;5070584;28;20109;-76
2021/07/14 09:12:49;;;;;;;13.48;7.30;;;22.70;99.90;;;;;;5070726;28;20060;-75
2021/07/14 09:15:19;;;;;;;10.90;6.47;;;22.70;99.90;;;;;;5071096;28;20029;-75
2021/07/14 09:17:50;;;;;;;11.95;6.68;;;22.60;99.90;;;;;;5086378;28;20104;-75
2021/07/14 09:20:21;;;;;;;12.48;6.97;;;22.60;99.90;;;;;;5070582;28;20028;-75
2021/07/14 09:22:48;;;;;;;12.93;7.47;;;22.60;99.90;;;;;;5070547;28;20040;-75
2021/07/14 09:25:16;;;;;;;15.77;6.47;;;22.80;99.90;;;;;;5072700;28;20028;-77
2021/07/14 09:27:59;;;;;;;13.65;8.25;;;22.80;99.90;;;;;;5074289;28;20333;-76
2021/07/14 09:30:27;;;;;;;12.07;7.57;;;22.90;99.90;;;;;;5074372;28;20044;-77
2021/07/14 09:32:56;;;;;;;13.77;6.90;;;22.80;99.90;;;;;;5074947;28;20039;-76
2021/07/14 09:35:25;;;;;;;13.55;7.22;;;22.90;99.90;;;;;;5074442;28;20030;-76
2021/07/14 09:37:51;;;;;;;17.25;6.82;;;22.90;99.90;;;;;;5090462;28;20028;-76
2021/07/14 09:40:18;;;;;;;9.43;6.25;;;22.80;99.90;;;;;;5090311;28;20037;-77
2021/07/14 09:42:56;;;;;;;11.50;6.30;;;22.90;99.90;;;;;;5074499;28;20025;-76
2021/07/14 09:45:45;;;;;;;13.15;6.22;;;23.00;99.90;;;;;;5074359;28;20043;-77
2021/07/14 09:48:13;;;;;;;9.35;6.80;;;23.00;99.90;;;;;;5090751;28;20458;-77
2021/07/14 09:50:43;;;;;;;11.02;6.85;;;23.10;99.90;;;;;;5076533;28;20028;-76
2021/07/14 09:53:13;;;;;;;11.73;6.43;;;23.10;99.90;;;;;;5074385;28;20041;-76
2021/07/14 09:55:39;;;;;;;14.75;5.40;;;23.10;99.90;;;;;;5073926;28;20044;-77
2021/07/14 09:58:09;;;;;;;7.07;4.10;;;23.20;99.90;;;;;;5073865;28;20137;-75
2021/07/14 10:01:02;;;;;;;8.07;4.40;;;23.10;99.90;;;;;;5073796;28;20078;-77
2021/07/14 10:03:32;;;;;;;8.40;4.70;;;23.10;99.90;;;;;;5073856;28;20032;-76
2021/07/14 10:06:01;;;;;;;8.50;5.45;;;23.20;99.90;;;;;;5074219;28;20035;-76
2021/07/14 10:08:27;;;;;;;11.93;6.80;;;23.20;99.90;;;;;;5073792;28;20055;-76
2021/07/14 10:11:06;;;;;;;11.45;5.82;;;23.30;99.90;;;;;;5073806;28;20063;-77
2021/07/14 10:13:32;;;;;;;8.25;5.00;;;23.20;99.90;;;;;;5073339;28;20222;-76
2021/07/14 10:16:05;;;;;;;8.60;4.38;;;23.20;99.90;;;;;;5073451;28;20058;-77
2021/07/14 10:18:32;;;;;;;12.27;5.90;;;23.30;99.90;;;;;;5073465;28;20035;-76
2021/07/14 10:21:03;;;;;;;7.75;5.53;;;23.30;99.90;;;;;;5089549;28;20021;-76
2021/07/14 10:23:30;;;;;;;11.15;5.95;;;23.20;99.90;;;;;;5073275;28;20362;-76
2021/07/14 10:25:59;;;;;;;10.60;6.07;;;23.30;99.90;;;;;;5089539;28;20039;-81
2021/07/14 10:28:24;;;;;;;7.32;5.25;;;23.40;99.90;;;;;;5089292;28;20032;-80
2021/07/14 10:30:52;;;;;;;9.32;5.55;;;23.50;99.90;;;;;;5073257;28;20505;-80
2021/07/14 10:33:19;;;;;;;6.50;5.10;;;23.60;99.90;;;;;;5088858;28;20032;-79
2021/07/14 10:35:47;;;;;;;8.20;5.53;;;23.80;99.90;;;;;;5073331;28;20527;-78
2021/07/14 10:38:27;;;;;;;11.20;5.30;;;23.80;99.90;;;;;;5072135;28;20067;-79
2021/07/14 10:40:54;;;;;;;17.20;5.95;;;23.80;99.90;;;;;;5072661;28;20102;-77
2021/07/14 10:43:25;;;;;;;10.05;6.10;;;23.90;99.90;;;;;;5071906;28;20174;-78
2021/07/14 10:45:53;;;;;;;7.50;5.28;;;23.90;99.90;;;;;;5072985;28;20531;-78
2021/07/14 10:48:23;;;;;;;7.47;5.22;;;24.00;99.90;;;;;;5073548;28;20029;-77
2021/07/14 10:50:51;;;;;;;6.97;4.93;;;24.00;99.90;;;;;;5073001;28;20119;-79
2021/07/14 10:53:17;;;;;;;;;;;24.00;99.90;;;;;;5073186;28;20036;-76
2021/07/14 10:55:45;;;;;;;6.43;4.95;;;23.90;99.90;;;;;;5073157;28;19912;-77
2021/07/14 10:58:12;;;;;;;;;;;24.00;99.90;;;;;;5073453;28;20025;-77
2021/07/14 11:00:40;;;;;;;4.78;4.03;;;24.10;99.90;;;;;;5073144;28;20345;-77
2021/07/14 11:03:06;;;;;;;5.82;4.38;;;24.10;99.90;;;;;;5073261;28;20021;-77
2021/07/14 11:05:45;;;;;;;6.30;4.32;;;24.20;99.90;;;;;;5072855;28;20063;-76
2021/07/14 11:08:50;;;;;;;6.53;3.72;;;24.20;99.90;;;;;;5072584;28;20618;-77
2021/07/14 11:11:21;;;;;;;7.85;4.18;;;24.20;99.90;;;;;;5072655;28;20115;-76
2021/07/14 11:14:03;;;;;;;4.80;4.15;;;24.10;99.90;;;;;;5071324;28;20044;-76
2021/07/14 11:16:29;;;;;;;6.88;4.38;;;24.20;99.90;;;;;;5071256;28;20035;-77
2021/07/14 11:19:12;;;;;;;8.25;4.93;;;24.30;99.90;;;;;;5072156;28;20032;-77
2021/07/14 11:21:48;;;;;;;10.35;6.85;;;24.30;99.90;;;;;;5072386;28;20029;-77
2021/07/14 11:24:46;;;;;;;6.68;5.55;;;24.20;99.90;;;;;;5072784;28;20021;-77
2021/07/14 11:27:26;;;;;;;6.32;4.60;;;24.20;99.90;;;;;;5092654;28;20024;-78
2021/07/14 11:30:03;;;;;;;5.05;4.45;;;24.20;99.90;;;;;;5091245;28;20478;-76
2021/07/14 11:32:34;;;;;;;5.82;4.50;;;24.10;99.90;;;;;;5091269;28;20226;-77
2021/07/14 11:35:09;;;;;;;13.73;8.85;;;24.20;99.90;;;;;;5092683;28;20519;-78
2021/07/14 11:38:00;;;;;;;8.30;4.72;;;24.10;99.90;;;;;;5092465;28;20048;-77
2021/07/14 11:40:25;;;;;;;11.20;4.90;;;24.20;99.90;;;;;;5082459;28;20044;-75
2021/07/14 11:43:00;;;;;;;8.15;5.30;;;24.40;99.90;;;;;;5092094;28;20038;-78
2021/07/14 11:45:26;;;;;;;7.80;5.22;;;24.60;99.90;;;;;;5092363;28;20016;-78
2021/07/14 11:48:06;;;;;;;22.77;17.13;;;24.80;99.90;;;;;;5091915;28;20084;-76
2021/07/14 11:50:48;;;;;;;20.60;13.88;;;24.80;99.90;;;;;;5092028;28;20024;-75
2021/07/14 11:53:37;;;;;;;10.18;7.75;;;24.70;99.90;;;;;;5092874;28;20047;-76
2021/07/14 11:56:14;;;;;;;11.98;8.82;;;24.70;99.90;;;;;;5093321;28;20051;-76
2021/07/14 11:58:48;;;;;;;12.73;8.18;;;24.70;99.90;;;;;;5091244;28;20031;-78
2021/07/14 12:01:17;;;;;;;14.23;8.35;;;24.50;99.90;;;;;;5090399;28;20042;-76
2021/07/14 12:04:01;;;;;;;15.18;8.40;;;24.30;99.90;;;;;;5091734;28;20427;-76
2021/07/14 12:06:39;;;;;;;17.30;8.15;;;24.20;99.90;;;;;;5091731;28;20077;-75
2021/07/14 12:09:14;;;;;;;14.43;8.75;;;24.20;99.90;;;;;;5091995;28;20024;-76
2021/07/14 12:11:42;;;;;;;25.40;15.55;;;24.20;99.90;;;;;;5091610;28;20039;-77
2021/07/14 12:14:21;;;;;;;20.27;13.45;;;24.20;99.90;;;;;;5091459;28;20082;-77
2021/07/14 12:16:49;;;;;;;18.63;11.02;;;24.40;99.90;;;;;;5091513;28;20377;-77
2021/07/14 12:19:23;;;;;;;15.18;10.70;;;24.40;99.90;;;;;;5091227;28;20480;-77
2021/07/14 12:21:49;;;;;;;16.35;10.57;;;24.30;99.90;;;;;;5091511;28;20028;-78
2021/07/14 12:24:30;;;;;;;24.42;14.52;;;24.30;99.90;;;;;;5091832;28;20089;-77
2021/07/14 12:26:58;;;;;;;16.05;12.10;;;24.30;99.90;;;;;;5091545;28;20165;-77
2021/07/14 12:29:23;;;;;;;;;;;24.30;99.90;;;;;;5091493;28;20024;-77
2021/07/14 12:31:49;;;;;;;16.70;11.45;;;24.30;99.90;;;;;;5091471;28;19923;-76
2021/07/14 12:34:32;;;;;;;18.17;10.35;;;24.30;99.90;;;;;;5090744;28;20084;-76
2021/07/14 12:36:59;;;;;;;18.63;10.60;;;24.30;99.90;;;;;;5089273;28;20032;-77
2021/07/14 12:39:34;;;;;;;15.32;9.45;;;24.00;99.90;;;;;;5090279;28;20035;-76
2021/07/14 12:42:02;;;;;;;13.57;9.48;;;23.90;99.90;;;;;;5091610;28;20468;-76
2021/07/14 12:44:28;;;;;;;10.35;8.18;;;23.80;99.90;;;;;;5090200;28;20043;-76
2021/07/14 12:46:54;;;;;;;11.70;8.50;;;23.60;99.90;;;;;;5091211;28;20024;-76