Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:11;;;;;;;;;6.25;5.50;;;;;11.18;77.09;98602.69;5055326;28;45715;-62
2021/12/28 00:03:37;;;;;;;;;5.75;3.00;;;;;11.16;76.87;98593.34;5055147;28;45836;-63
2021/12/28 00:06:03;;;;;;;;;3.50;2.75;;;;;11.15;76.95;98589.91;5055424;28;46316;-63
2021/12/28 00:08:29;;;;;;;;;3.75;3.00;;;;;11.13;76.60;98590.09;5055768;28;45506;-61
2021/12/28 00:10:55;;;;;;;;;6.25;2.75;;;;;11.11;76.89;98576.34;5055670;28;45976;-62
2021/12/28 00:13:21;;;;;;;;;3.00;3.00;;;;;11.10;77.22;98579.97;5055802;28;45443;-63
2021/12/28 00:15:49;;;;;;;;;3.00;1.00;;;;;11.10;76.71;98572.09;5055584;28;45427;-62
2021/12/28 00:18:15;;;;;;;;;2.75;2.00;;;;;11.09;77.27;98557.34;5055605;28;45418;-63
2021/12/28 00:20:42;;;;;;;;;4.25;2.00;;;;;11.08;77.43;98539.09;5055725;28;45296;-62
2021/12/28 00:23:09;;;;;;;;;6.00;4.00;;;;;11.07;77.34;98546.19;5055646;28;45474;-62
2021/12/28 00:25:35;;;;;;;;;0.75;0.75;;;;;11.08;77.49;98533.84;5055157;28;45539;-65
2021/12/28 00:28:00;;;;;;;;;0.00;0.00;;;;;11.08;77.04;98533.84;5036321;28;66800;-62
2021/12/28 00:30:26;;;;;;;;;4.25;3.00;;;;;11.06;77.32;98536.69;5055484;28;45545;-63
2021/12/28 00:32:56;;;;;;;;;1.50;0.75;;;;;11.06;77.35;98531.44;5057739;28;69250;-63
2021/12/28 00:35:25;;;;;;;;;1.00;1.00;;;;;11.05;77.12;98537.69;5058750;28;45456;-64
2021/12/28 00:37:50;;;;;;;;;2.75;2.75;;;;;11.04;76.92;98525.53;5058780;28;45400;-62
2021/12/28 00:40:16;;;;;;;;;3.00;0.75;;;;;11.02;77.33;98518.84;5058779;28;45427;-64
2021/12/28 00:42:41;;;;;;;;;2.00;2.00;;;;;11.01;77.39;98519.84;5058810;28;45289;-63
2021/12/28 00:45:07;;;;;;;;;4.00;4.00;;;;;10.98;77.01;98521.84;5039813;28;46147;-63
2021/12/28 00:47:32;;;;;;;;;2.00;1.00;;;;;10.98;77.50;98521.03;5058505;28;45327;-62
2021/12/28 00:49:58;;;;;;;;;1.00;1.00;;;;;10.97;77.41;98511.53;5057932;28;59023;-61
2021/12/28 00:52:23;;;;;;;;;1.00;0.00;;;;;10.95;77.54;98518.78;5057844;28;66110;-64
2021/12/28 00:54:49;;;;;;;;;1.00;1.00;;;;;10.94;77.48;98514.53;5057686;28;63156;-64
2021/12/28 00:57:14;;;;;;;;;0.75;0.25;;;;;10.93;77.96;98518.16;5039351;28;65103;-64
2021/12/28 00:59:39;;;;;;;;;2.50;1.25;;;;;10.92;77.80;98519.16;5057735;28;64037;-64
2021/12/28 01:02:05;;;;;;;;;1.00;1.00;;;;;10.89;78.13;98509.03;5057735;28;60934;-63
2021/12/28 01:04:31;;;;;;;;;2.50;1.75;;;;;10.88;78.09;98512.66;5058178;28;45281;-64
2021/12/28 01:06:56;;;;;;;;;2.00;2.00;;;;;10.88;77.86;98512.66;5058371;28;45294;-63
2021/12/28 01:09:23;;;;;;;;;2.00;1.25;;;;;10.87;77.72;98514.44;5058490;28;45303;-65
2021/12/28 01:11:48;;;;;;;;;1.00;1.00;;;;;10.88;78.20;98523.16;5039798;28;45241;-62
2021/12/28 01:14:14;;;;;;;;;0.75;0.75;;;;;10.89;78.14;98522.16;5040072;28;45297;-62
2021/12/28 01:16:39;;;;;;;;;1.25;0.00;;;;;10.87;77.76;98518.91;5057265;28;66284;-63
2021/12/28 01:19:05;;;;;;;;;1.00;1.00;;;;;10.87;78.39;98518.91;5023035;28;57879;-63
2021/12/28 01:21:30;;;;;;;;;1.25;1.25;;;;;10.87;78.04;98516.28;5058081;28;45475;-64
2021/12/28 01:23:56;;;;;;;;;1.00;1.00;;;;;10.88;78.46;98515.28;5057793;28;45596;-62
2021/12/28 01:26:21;;;;;;;;;1.00;1.00;;;;;10.88;78.46;98512.66;5057164;28;67591;-61
2021/12/28 01:28:46;;;;;;;;;0.00;0.00;;;;;10.86;78.24;98514.66;5057563;28;45890;-65
2021/12/28 01:31:12;;;;;;;;;1.00;1.00;;;;;10.88;78.65;98517.91;5057205;28;65547;-61
2021/12/28 01:33:37;;;;;;;;;1.75;0.00;;;;;10.89;78.50;98525.59;5056625;28;74788;-62
2021/12/28 01:36:03;;;;;;;;;0.00;0.00;;;;;10.91;78.20;98514.91;5057083;28;63910;-64
2021/12/28 01:38:28;;;;;;;;;0.00;0.00;;;;;10.93;78.72;98513.69;5039812;28;45393;-62
2021/12/28 01:40:53;;;;;;;;;0.75;0.00;;;;;10.94;78.59;98517.97;5056980;28;64931;-62
2021/12/28 01:43:20;;;;;;;;;1.00;1.00;;;;;10.97;78.53;98516.78;5037551;28;70375;-64
2021/12/28 01:45:53;;;;;;;;;2.00;1.00;;;;;11.02;78.89;98516.22;5057574;28;45183;-62
2021/12/28 01:48:30;;;;;;;;;2.75;1.00;;;;;11.05;78.44;98513.19;5057850;28;45327;-62
2021/12/28 01:50:58;;;;;;;;;2.00;2.00;;;;;11.06;78.48;98518.28;5057893;28;45415;-63
2021/12/28 01:53:23;;;;;;;;;4.00;1.00;;;;;11.09;79.12;98514.44;5057394;28;45322;-62
2021/12/28 01:55:51;;;;;;;;;1.25;1.25;;;;;11.12;78.71;98530.69;5039518;28;45334;-63
2021/12/28 01:58:16;;;;;;;;;1.00;1.00;;;;;11.15;78.53;98529.47;5057408;28;45446;-62
2021/12/28 02:00:42;;;;;;;;;1.00;1.00;;;;;11.16;78.64;98527.63;5057157;28;48594;-62
2021/12/28 02:03:09;;;;;;;;;2.50;2.00;;;;;11.18;78.48;98533.53;5057328;28;46713;-62
2021/12/28 02:05:35;;;;;;;;;1.75;1.75;;;;;11.20;78.54;98542.03;5057263;28;45892;-62
2021/12/28 02:08:00;;;;;;;;;1.00;1.00;;;;;11.21;78.76;98541.84;5057396;28;45498;-63
2021/12/28 02:10:25;;;;;;;;;1.00;1.00;;;;;11.24;78.43;98543.28;5056834;28;55767;-64
2021/12/28 02:12:51;;;;;;;;;0.00;0.00;;;;;11.25;78.70;98540.47;5056335;28;68026;-63
2021/12/28 02:15:16;;;;;;;;;0.75;0.75;;;;;11.27;78.64;98564.75;5056251;28;68406;-63
2021/12/28 02:17:42;;;;;;;;;0.25;0.00;;;;;11.30;78.43;98560.13;5039355;28;45348;-63
2021/12/28 02:20:12;;;;;;;;;1.00;0.00;;;;;11.32;78.73;98569.44;5057241;28;45284;-63
2021/12/28 02:22:38;;;;;;;;;0.00;0.00;;;;;11.35;78.60;98587.47;5039184;28;46589;-64
2021/12/28 02:25:04;;;;;;;;;0.75;0.00;;;;;11.39;78.75;98587.94;5056954;28;45365;-62
2021/12/28 02:27:29;;;;;;;;;0.00;0.00;;;;;11.41;78.41;98596.41;5035505;28;45463;-60
2021/12/28 02:29:55;;;;;;;;;0.00;0.00;;;;;11.45;78.33;98597.66;5037002;28;45251;-64
2021/12/28 02:32:24;;;;;;;;;0.00;0.00;;;;;11.47;78.26;98589.59;5036858;28;45434;-63
2021/12/28 02:34:50;;;;;;;;;0.00;0.00;;;;;11.50;77.84;98599.75;5019351;28;45428;-62
2021/12/28 02:37:15;;;;;;;;;0.00;0.00;;;;;11.54;77.69;98607.03;5036025;28;67264;-62
2021/12/28 02:39:41;;;;;;;;;0.00;0.00;;;;;11.57;78.12;98606.66;5018783;28;45314;-62
2021/12/28 02:42:07;;;;;;;;;0.00;0.00;;;;;11.60;77.49;98604.66;5036067;28;61447;-63
2021/12/28 02:44:32;;;;;;;;;0.25;0.00;;;;;11.63;77.39;98612.16;5036572;28;45419;-64
2021/12/28 02:46:58;;;;;;;;;1.50;0.00;;;;;11.67;77.37;98626.56;5019052;28;45444;-63
2021/12/28 02:49:23;;;;;;;;;2.00;0.25;;;;;11.69;77.17;98635.09;5035823;28;65828;-62
2021/12/28 02:51:48;;;;;;;;;0.00;0.00;;;;;11.71;76.98;98643.59;5018073;28;65326;-63
2021/12/28 02:54:14;;;;;;;;;0.00;0.00;;;;;11.72;76.93;98646.03;5035412;28;65024;-61
2021/12/28 02:56:39;;;;;;;;;0.00;0.00;;;;;11.72;77.12;98643.41;5018735;28;45730;-62
2021/12/28 02:59:04;;;;;;;;;0.75;0.00;;;;;11.76;76.95;98656.19;5017957;28;64110;-63
2021/12/28 03:01:30;;;;;;;;;1.00;1.00;;;;;11.76;76.60;98666.69;5035404;28;73413;-64
2021/12/28 03:03:58;;;;;;;;;1.00;0.00;;;;;11.76;76.35;98664.06;5018630;28;45380;-64
2021/12/28 03:06:24;;;;;;;;;0.75;0.75;;;;;11.77;75.85;98668.34;5036583;28;45269;-63
2021/12/28 03:08:53;;;;;;;;;1.00;0.75;;;;;11.76;76.00;98671.97;5035680;28;65216;-63
2021/12/28 03:11:18;;;;;;;;;0.00;0.00;;;;;11.76;75.52;98677.22;5035553;28;45507;-63
2021/12/28 03:13:46;;;;;;;;;0.50;0.50;;;;;11.76;75.74;98685.13;5036461;28;45345;-62
2021/12/28 03:16:11;;;;;;;;;0.00;0.00;;;;;11.75;75.53;98696.66;5036546;28;45333;-63
2021/12/28 03:18:37;;;;;;;;;3.75;1.00;;;;;11.75;75.60;98696.66;5036418;28;45566;-62
2021/12/28 03:21:03;;;;;;;;;1.75;0.00;;;;;11.73;75.43;98697.66;5036234;28;45495;-63
2021/12/28 03:23:29;;;;;;;;;0.50;0.50;;;;;11.74;76.15;98706.38;5036189;28;45465;-63
2021/12/28 03:25:54;;;;;;;;;0.25;0.00;;;;;11.75;75.66;98712.44;5017792;28;60226;-63
2021/12/28 03:28:28;;;;;;;;;0.00;0.00;;;;;11.73;76.06;98718.69;5050925;28;45214;-64
2021/12/28 03:30:54;;;;;;;;;0.00;0.00;;;;;11.74;75.53;98714.25;5056259;28;46534;-63
2021/12/28 03:33:20;;;;;;;;;0.00;0.00;;;;;11.74;75.97;98714.25;5038479;28;45676;-62
2021/12/28 03:35:46;;;;;;;;;1.00;1.00;;;;;11.75;75.98;98712.44;5056190;28;45269;-63
2021/12/28 03:38:11;;;;;;;;;1.00;1.00;;;;;11.75;75.66;98710.63;5055986;28;45795;-63
2021/12/28 03:40:37;;;;;;;;;4.75;1.00;;;;;11.75;75.58;98720.31;5037199;28;70454;-63
2021/12/28 03:43:02;;;;;;;;;1.00;0.00;;;;;11.75;75.62;98728.22;5056070;28;45348;-64
2021/12/28 03:45:27;;;;;;;;;0.00;0.00;;;;;11.74;75.51;98722.16;5055544;28;56370;-63
2021/12/28 03:47:53;;;;;;;;;3.00;1.75;;;;;11.74;75.55;98724.78;5037204;28;65127;-64
2021/12/28 03:50:19;;;;;;;;;0.00;0.00;;;;;11.73;75.36;98731.06;5055104;28;71859;-63
2021/12/28 03:52:45;;;;;;;;;0.00;0.00;;;;;11.72;75.76;98735.47;5056052;28;45360;-63
2021/12/28 03:55:11;;;;;;;;;0.00;0.00;;;;;11.73;75.48;98744.22;5056250;28;45274;-62
2021/12/28 03:57:39;;;;;;;;;0.00;0.00;;;;;11.75;75.81;98731.69;5055468;28;59679;-63
2021/12/28 04:00:24;;;;;;;;;1.00;1.00;;;;;11.75;76.17;98738.75;5038473;28;45503;-62
2021/12/28 04:02:50;;;;;;;;;2.25;0.50;;;;;11.75;75.76;98738.75;5054026;28;45674;-62
2021/12/28 04:05:16;;;;;;;;;3.50;1.00;;;;;11.76;75.84;98743.00;5055939;28;45393;-63
2021/12/28 04:07:42;;;;;;;;;1.00;0.00;;;;;11.75;75.61;98733.47;5058994;28;45389;-63
2021/12/28 04:10:09;;;;;;;;;0.25;0.00;;;;;11.74;75.35;98737.94;5059299;28;45365;-63
2021/12/28 04:12:35;;;;;;;;;0.00;0.00;;;;;11.75;75.58;98738.75;5059212;28;45742;-64
2021/12/28 04:15:00;;;;;;;;;0.25;0.25;;;;;11.75;75.72;98741.38;5058347;28;69620;-62
2021/12/28 04:17:26;;;;;;;;;0.25;0.00;;;;;11.76;75.65;98750.91;5024705;28;45534;-64
2021/12/28 04:19:52;;;;;;;;;1.00;0.00;;;;;11.75;75.67;98742.22;5041158;28;45404;-64
2021/12/28 04:22:17;;;;;;;;;0.00;0.00;;;;;11.76;75.70;98737.75;5057994;28;71982;-63
2021/12/28 04:24:43;;;;;;;;;0.75;0.00;;;;;11.77;75.54;98742.00;5059177;28;45361;-62
2021/12/28 04:27:08;;;;;;;;;1.00;0.00;;;;;11.76;75.38;98746.47;5058808;28;45549;-63
2021/12/28 04:29:33;;;;;;;;;1.00;0.00;;;;;11.77;75.59;98747.25;5041088;28;45563;-63
2021/12/28 04:31:59;;;;;;;;;1.25;0.00;;;;;11.77;75.55;98747.25;5058011;28;71678;-63
2021/12/28 04:34:26;;;;;;;;;1.50;0.00;;;;;11.77;75.30;98763.88;5041226;28;45395;-62
2021/12/28 04:36:51;;;;;;;;;0.00;0.00;;;;;11.79;75.16;98767.16;5039994;28;67408;-64
2021/12/28 04:39:16;;;;;;;;;0.00;0.00;;;;;11.81;75.49;98780.09;5058698;28;46089;-62
2021/12/28 04:41:42;;;;;;;;;0.50;0.50;;;;;11.82;75.43;98781.72;5039796;28;68003;-61
2021/12/28 04:44:10;;;;;;;;;0.75;0.75;;;;;11.83;75.43;98784.19;5040896;28;45412;-62
2021/12/28 04:46:35;;;;;;;;;0.00;0.00;;;;;11.84;75.18;98780.56;5058779;28;45412;-62
2021/12/28 04:49:00;;;;;;;;;2.00;0.00;;;;;11.86;75.57;98783.81;5057989;28;66494;-63
2021/12/28 04:51:26;;;;;;;;;1.00;0.00;;;;;11.87;75.58;98785.44;5058109;28;58068;-64
2021/12/28 04:53:54;;;;;;;;;0.00;0.00;;;;;11.90;75.41;98775.53;5040743;28;45262;-63
2021/12/28 04:56:19;;;;;;;;;0.75;0.00;;;;;11.93;75.01;98772.50;5058714;28;45318;-64
2021/12/28 04:58:45;;;;;;;;;1.00;0.00;;;;;11.92;74.85;98771.72;5057422;28;68318;-61
2021/12/28 05:01:10;;;;;;;;;0.00;0.00;;;;;11.98;74.83;98776.22;5057734;28;62575;-63
2021/12/28 05:03:35;;;;;;;;;2.25;0.00;;;;;11.97;74.94;98777.22;5040447;28;45369;-63
2021/12/28 05:06:01;;;;;;;;;0.50;0.00;;;;;11.99;75.00;98777.88;5057806;28;63095;-62
2021/12/28 05:08:26;;;;;;;;;1.00;0.00;;;;;12.01;75.24;98788.22;5040134;28;46428;-63
2021/12/28 05:10:52;;;;;;;;;0.75;0.00;;;;;12.02;74.65;98790.66;5057428;28;67424;-62
2021/12/28 05:13:17;;;;;;;;;0.00;0.00;;;;;12.04;74.51;98794.94;5058383;28;45477;-63
2021/12/28 05:15:44;;;;;;;;;2.50;2.00;;;;;12.04;74.75;98806.25;5058256;28;45429;-63
2021/12/28 05:18:10;;;;;;;;;0.25;0.25;;;;;12.06;74.62;98808.72;5039883;28;47285;-62
2021/12/28 05:20:36;;;;;;;;;2.50;0.00;;;;;12.07;74.95;98799.81;5058074;28;45329;-64
2021/12/28 05:23:01;;;;;;;;;0.00;0.00;;;;;12.08;74.44;98809.34;5040109;28;45415;-63
2021/12/28 05:25:27;;;;;;;;;0.00;0.00;;;;;12.09;74.64;98818.88;5057958;28;45530;-63
2021/12/28 05:27:52;;;;;;;;;1.25;0.00;;;;;12.10;74.13;98820.50;5057774;28;46234;-62
2021/12/28 05:30:18;;;;;;;;;0.00;0.00;;;;;12.10;74.35;98820.50;5058019;28;45287;-63
2021/12/28 05:32:43;;;;;;;;;0.75;0.00;;;;;12.12;74.39;98823.75;5057908;28;45342;-63
2021/12/28 05:35:09;;;;;;;;;0.00;0.00;;;;;12.13;74.25;98836.72;5039962;28;45453;-62
2021/12/28 05:37:34;;;;;;;;;0.00;0.00;;;;;12.14;73.97;98835.72;5057631;28;46418;-64
2021/12/28 05:40:00;;;;;;;;;0.00;0.00;;;;;12.16;73.68;98833.72;5057785;28;45259;-64
2021/12/28 05:42:25;;;;;;;;;0.00;0.00;;;;;12.17;73.62;98837.19;5057972;28;45334;-62
2021/12/28 05:44:50;;;;;;;;;0.50;0.00;;;;;12.18;73.55;98838.81;5039706;28;45573;-63
2021/12/28 05:47:16;;;;;;;;;0.00;0.00;;;;;12.19;73.33;98835.16;5056886;28;72607;-61
2021/12/28 05:49:41;;;;;;;;;0.00;0.00;;;;;12.20;73.90;98842.03;5057581;28;45384;-62
2021/12/28 05:52:07;;;;;;;;;2.00;0.00;;;;;12.20;73.44;98849.94;5057552;28;45423;-63
2021/12/28 05:54:32;;;;;;;;;1.00;0.00;;;;;12.22;73.84;98841.88;5057704;28;45646;-62
2021/12/28 05:56:58;;;;;;;;;0.00;0.00;;;;;12.23;73.76;98854.03;5057413;28;46374;-63
2021/12/28 05:59:23;;;;;;;;;0.25;0.25;;;;;12.23;73.39;98859.31;5056438;28;66353;-64
2021/12/28 06:01:48;;;;;;;;;6.25;4.75;;;;;12.24;73.40;98863.56;5056474;28;66072;-62
2021/12/28 06:04:14;;;;;;;;;2.00;2.00;;;;;12.23;73.23;98873.28;5039203;28;45286;-65
2021/12/28 06:06:39;;;;;;;;;1.00;1.00;;;;;12.24;73.14;98868.84;5057007;28;45478;-63
2021/12/28 06:09:05;;;;;;;;;0.00;0.00;;;;;12.25;73.25;98876.53;5057232;28;45353;-62
2021/12/28 06:11:30;;;;;;;;;2.00;0.75;;;;;12.26;73.09;98887.88;5039217;28;45347;-63
2021/12/28 06:13:55;;;;;;;;;0.25;0.25;;;;;12.25;73.72;98892.31;5056304;28;66765;-63
2021/12/28 06:16:21;;;;;;;;;2.75;0.00;;;;;12.25;73.29;98881.78;5056710;28;53258;-62
2021/12/28 06:18:46;;;;;;;;;1.75;0.75;;;;;12.27;73.08;98884.25;5038682;28;45407;-63
2021/12/28 06:21:11;;;;;;;;;3.75;0.00;;;;;12.27;73.02;98887.69;5056698;28;59560;-62
2021/12/28 06:23:37;;;;;;;;;1.00;0.00;;;;;12.29;73.30;98892.78;5056159;28;64000;-63
2021/12/28 06:26:02;;;;;;;;;1.75;0.75;;;;;12.28;72.71;98897.22;5038094;28;71276;-62
2021/12/28 06:28:28;;;;;;;;;2.75;1.00;;;;;12.29;72.56;98900.69;5056082;28;47292;-63
2021/12/28 06:30:53;;;;;;;;;0.00;0.00;;;;;12.29;72.71;98904.13;5038679;28;47678;-63
2021/12/28 06:33:20;;;;;;;;;2.75;0.00;;;;;12.30;72.38;98904.94;5038771;28;45482;-62
2021/12/28 06:35:45;;;;;;;;;0.75;0.00;;;;;12.30;72.08;98905.75;5057060;28;46352;-62
2021/12/28 06:38:10;;;;;;;;;2.00;1.00;;;;;12.31;72.32;98912.66;5055754;28;60487;-64
2021/12/28 06:40:36;;;;;;;;;0.00;0.00;;;;;12.33;72.31;98920.38;5055944;28;66891;-63
2021/12/28 06:43:01;;;;;;;;;1.00;0.00;;;;;12.31;71.95;98920.56;5056076;28;64854;-61
2021/12/28 06:45:27;;;;;;;;;4.50;0.50;;;;;12.32;71.74;98919.53;5055728;28;72426;-64
2021/12/28 06:47:52;;;;;;;;;2.00;2.00;;;;;12.35;71.60;98933.34;5055734;28;68159;-62
2021/12/28 06:50:17;;;;;;;;;2.75;2.00;;;;;12.35;71.18;98939.44;5055759;28;67183;-63
2021/12/28 06:52:43;;;;;;;;;0.25;0.00;;;;;12.36;70.73;98937.63;5054996;28;59116;-62
2021/12/28 06:55:08;;;;;;;;;1.50;0.50;;;;;12.37;70.65;98952.41;5056311;28;45360;-63
2021/12/28 06:57:34;;;;;;;;;1.00;1.00;;;;;12.36;70.58;98953.41;5038441;28;45419;-62
2021/12/28 06:59:59;;;;;;;;;3.25;1.00;;;;;12.37;70.45;98958.50;5055663;28;58555;-64
2021/12/28 07:02:25;;;;;;;;;2.00;1.00;;;;;12.37;70.18;98958.50;5055622;28;67352;-63
2021/12/28 07:04:52;;;;;;;;;6.75;2.00;;;;;12.36;70.16;98958.69;5037247;28;69168;-63
2021/12/28 07:07:17;;;;;;;;;1.50;1.00;;;;;12.36;70.27;98962.16;5056297;28;45976;-62
2021/12/28 07:09:43;;;;;;;;;5.25;3.00;;;;;12.35;70.26;98964.94;5056079;28;50013;-63
2021/12/28 07:12:09;;;;;;;;;3.00;1.00;;;;;12.34;70.11;98955.41;5056468;28;45523;-62
2021/12/28 07:14:34;;;;;;;;;3.50;0.75;;;;;12.34;69.66;98956.25;5056105;28;46286;-64
2021/12/28 07:16:59;;;;;;;;;1.50;0.75;;;;;12.35;69.41;98955.25;5055758;28;56620;-64
2021/12/28 07:19:25;;;;;;;;;3.00;0.50;;;;;12.36;69.50;98966.59;5055684;28;60928;-64
2021/12/28 07:21:50;;;;;;;;;2.00;1.00;;;;;12.35;69.56;98963.16;5055378;28;63879;-64
2021/12/28 07:24:16;;;;;;;;;2.00;0.75;;;;;12.37;69.49;98969.03;5056162;28;45432;-63
2021/12/28 07:26:41;;;;;;;;;2.00;1.00;;;;;12.37;69.66;98976.13;5055836;28;45364;-63
2021/12/28 07:29:07;;;;;;;;;1.00;1.00;;;;;12.36;69.79;98977.13;5037516;28;60902;-62
2021/12/28 07:31:32;;;;;;;;;2.00;1.00;;;;;12.36;69.88;98977.13;5055466;28;59936;-63
2021/12/28 07:33:57;;;;;;;;;1.00;1.00;;;;;12.38;69.46;98969.84;5037980;28;45442;-63
2021/12/28 07:36:23;;;;;;;;;3.00;0.00;;;;;12.37;69.11;98978.75;5055160;28;69472;-64
2021/12/28 07:38:48;;;;;;;;;2.00;1.00;;;;;12.36;69.62;98985.84;5055903;28;45261;-62
2021/12/28 07:41:13;;;;;;;;;0.75;0.50;;;;;12.37;69.34;98981.38;5039426;28;65249;-64
2021/12/28 07:43:39;;;;;;;;;1.00;1.00;;;;;12.37;69.47;98982.22;5058378;28;73990;-62
2021/12/28 07:46:04;;;;;;;;;6.25;2.00;;;;;12.35;69.48;98986.84;5058481;28;68785;-62
2021/12/28 07:48:30;;;;;;;;;4.00;0.50;;;;;12.35;69.23;98991.28;5041806;28;45501;-63
2021/12/28 07:50:55;;;;;;;;;1.50;1.00;;;;;12.33;69.54;98996.75;5058799;28;60989;-63
2021/12/28 07:53:20;;;;;;;;;3.25;0.50;;;;;12.31;69.29;98993.50;5040449;28;71134;-65
2021/12/28 07:55:46;;;;;;;;;1.00;0.00;;;;;12.30;69.65;99003.19;5058355;28;72152;-63
2021/12/28 07:58:11;;;;;;;;;2.00;1.00;;;;;12.30;69.50;99010.28;5058816;28;63362;-62
2021/12/28 08:00:36;;;;;;;;;2.00;1.00;;;;;12.31;69.35;99017.19;5040484;28;65592;-63
2021/12/28 08:03:04;;;;;;;;;24.25;21.00;;;;;12.30;69.22;99021.63;5040953;28;45375;-65
2021/12/28 08:05:30;;;;;;;;;5.00;3.75;;;;;12.29;69.31;99022.63;5059239;28;45772;-64
2021/12/28 08:07:56;;;;;;;;;1.50;1.00;;;;;12.30;69.33;99029.53;5059239;28;45431;-64
2021/12/28 08:10:22;;;;;;;;;0.25;0.00;;;;;12.30;69.58;99047.16;5059292;28;45495;-63
2021/12/28 08:12:48;;;;;;;;;2.75;1.00;;;;;12.30;69.45;99047.97;5058982;28;45372;-63
2021/12/28 08:15:13;;;;;;;;;2.00;1.00;;;;;12.30;69.37;99037.44;5059142;28;45394;-63
2021/12/28 08:17:38;;;;;;;;;3.75;2.00;;;;;12.32;69.92;99029.34;5058344;28;61361;-63
2021/12/28 08:20:06;;;;;;;;;1.25;1.00;;;;;12.32;69.67;99034.63;5040410;28;62670;-63
2021/12/28 08:22:31;;;;;;;;;2.00;0.75;;;;;12.35;69.71;99049.22;5041233;28;45420;-65
2021/12/28 08:24:56;;;;;;;;;3.50;1.25;;;;;12.35;69.71;99054.50;5023598;28;65564;-62
2021/12/28 08:27:22;;;;;;;;;4.25;1.00;;;;;12.32;69.88;99045.97;5058093;28;62866;-63
2021/12/28 08:29:47;;;;;;;;;4.25;1.00;;;;;12.34;69.98;99053.69;5057908;28;65445;-63
2021/12/28 08:32:13;;;;;;;;;1.25;1.25;;;;;12.35;70.03;99065.03;5058020;28;65532;-63
2021/12/28 08:34:38;;;;;;;;;2.00;1.00;;;;;12.32;70.40;99064.41;5040592;28;45281;-62
2021/12/28 08:37:03;;;;;;;;;2.75;1.00;;;;;12.32;70.07;99066.22;5040004;28;59939;-63
2021/12/28 08:39:30;;;;;;;;;1.00;1.00;;;;;12.33;70.14;99067.88;5057702;28;64104;-64
2021/12/28 08:41:55;;;;;;;;;2.00;0.75;;;;;12.32;70.61;99077.56;5064699;28;46639;-63
2021/12/28 08:44:20;;;;;;;;;4.00;1.00;;;;;12.32;70.59;99090.72;5060768;28;55076;-63
2021/12/28 08:46:46;;;;;;;;;4.00;0.50;;;;;12.33;70.84;99110.00;5053771;28;56784;-63
2021/12/28 08:49:11;;;;;;;;;4.50;1.00;;;;;12.33;70.71;99104.75;5053657;28;68161;-62
2021/12/28 08:51:37;;;;;;;;;1.00;0.75;;;;;12.33;71.19;99099.47;5047802;28;53245;-62
2021/12/28 08:54:03;;;;;;;;;0.00;0.00;;;;;12.32;71.92;99103.09;5033303;28;45526;-64
2021/12/28 08:56:28;;;;;;;;;2.00;1.75;;;;;12.30;72.03;99113.81;5067929;28;60061;-60
2021/12/28 08:58:53;;;;;;;;;0.50;0.50;;;;;12.31;72.17;99112.81;5057614;28;65251;-63
2021/12/28 09:01:19;;;;;;;;;2.00;1.00;;;;;12.29;72.99;99109.53;5058754;28;45448;-64
2021/12/28 09:03:44;;;;;;;;;1.00;1.00;;;;;12.29;73.16;99106.91;5060116;28;54182;-63
2021/12/28 09:06:10;;;;;;;;;2.00;1.00;;;;;12.27;73.13;99110.72;5060555;28;45444;-63
2021/12/28 09:08:35;;;;;;;;;1.75;0.00;;;;;12.26;73.23;99109.91;5054387;28;68606;-64
2021/12/28 09:11:00;;;;;;;;;2.50;1.00;;;;;12.25;73.24;99113.53;5056784;28;46413;-62
2021/12/28 09:13:26;;;;;;;;;3.00;1.25;;;;;12.25;73.77;99110.09;5048627;28;45332;-64
2021/12/28 09:15:51;;;;;;;;;2.75;1.00;;;;;12.26;73.05;99117.81;5064019;28;67403;-63
2021/12/28 09:18:17;;;;;;;;;1.25;1.00;;;;;12.25;73.50;99124.06;5051545;28;45683;-63
2021/12/28 09:20:43;;;;;;;;;2.75;0.50;;;;;12.23;73.17;99120.78;5035434;28;46173;-62
2021/12/28 09:23:12;;;;;;;;;1.50;1.00;;;;;12.23;73.08;99120.00;5047120;28;45846;-63
2021/12/28 09:25:38;;;;;;;;;1.00;1.00;;;;;12.21;72.70;99122.78;5040775;28;45444;-62
2021/12/28 09:28:04;;;;;;;;;3.00;0.00;;;;;12.22;72.58;99118.34;5068860;27;45352;-63
2021/12/28 09:30:30;;;;;;;;;3.25;1.00;;;;;12.21;71.84;99109.63;5082781;27;45508;-63
2021/12/28 09:32:56;;;;;;;;;2.00;2.00;;;;;12.22;71.82;99097.28;5056506;27;45822;-61
2021/12/28 09:35:21;;;;;;;;;1.00;1.00;;;;;12.20;70.90;99113.25;5076351;27;46396;-63
2021/12/28 09:37:47;;;;;;;;;1.75;1.75;;;;;12.21;70.68;99132.53;5055145;27;45497;-63
2021/12/28 09:40:12;;;;;;;;;4.75;2.25;;;;;12.20;70.48;99113.25;5074716;27;45446;-62
2021/12/28 09:42:37;;;;;;;;;5.50;1.50;;;;;12.23;70.34;99122.63;5060338;27;59735;-62
2021/12/28 09:45:05;;;;;;;;;2.00;1.00;;;;;12.23;69.79;99139.22;5077329;27;45479;-63
2021/12/28 09:47:30;;;;;;;;;7.00;2.00;;;;;12.24;69.68;99142.69;5061955;27;45467;-62
2021/12/28 09:49:56;;;;;;;;;5.00;2.25;;;;;12.26;69.29;99138.06;5069582;27;45522;-63
2021/12/28 09:52:21;;;;;;;;;4.00;1.00;;;;;12.26;68.90;99141.50;5048760;27;45542;-61
2021/12/28 09:54:47;;;;;;;;;5.50;2.00;;;;;12.27;68.86;99132.59;5055311;27;45415;-64
2021/12/28 09:57:17;;;;;;;;;6.00;2.00;;;;;12.29;68.07;99133.25;5078979;27;46964;-63
2021/12/28 09:59:42;;;;;;;;;4.25;2.00;;;;;12.29;67.79;99141.13;5074529;27;45443;-63
2021/12/28 10:02:10;;;;;;;;;4.50;3.00;;;;;12.31;67.04;99149.69;5075292;27;45174;-62
2021/12/28 10:04:37;;;;;;;;;3.25;2.50;;;;;12.30;66.94;99145.41;5071780;27;45547;-63
2021/12/28 10:07:23;;;;;;;;;4.25;2.00;;;;;12.31;66.44;99149.69;5055366;27;46867;-62
2021/12/28 10:09:48;;;;;;;;;9.25;8.00;;;;;12.32;66.38;99143.41;5075619;27;46226;-62
2021/12/28 10:12:25;;;;;;;;;3.00;2.00;;;;;12.35;65.85;99138.78;5059702;27;45396;-62
2021/12/28 10:14:54;;;;;;;;;3.75;1.00;;;;;12.35;65.54;99139.63;5063401;27;45494;-64
2021/12/28 10:17:23;;;;;;;;;9.00;2.00;;;;;12.37;65.21;99136.78;5075666;27;45646;-61
2021/12/28 10:19:49;;;;;;;;;3.25;2.00;;;;;12.38;64.29;99146.31;5060891;27;45596;-62
2021/12/28 10:22:33;;;;;;;;;4.50;4.00;;;;;12.39;64.55;99137.41;5066177;27;45455;-62
2021/12/28 10:25:09;;;;;;;;;6.75;1.00;;;;;12.40;63.50;99154.84;5077252;27;45601;-63
2021/12/28 10:27:34;;;;;;;;;9.75;6.00;;;;;12.41;63.99;99164.41;5062005;27;45553;-63
2021/12/28 10:30:24;;;;;;;;;6.00;2.50;;;;;12.41;63.59;99167.03;5079400;27;45488;-62
2021/12/28 10:32:51;;;;;;;;;7.25;3.25;;;;;12.42;63.55;99164.22;5063276;27;45942;-62
2021/12/28 10:35:20;;;;;;;;;3.50;2.00;;;;;12.43;62.91;99144.78;5066621;27;45493;-63
2021/12/28 10:37:48;;;;;;;;;8.75;3.50;;;;;12.43;62.08;99159.75;5081027;27;45579;-64
2021/12/28 10:40:15;;;;;;;;;5.00;3.25;;;;;12.45;62.13;99158.56;5047758;27;48709;-62
2021/12/28 10:42:56;;;;;;;;;8.25;3.00;;;;;12.46;62.43;99168.09;5043670;27;45361;-63
2021/12/28 10:45:23;;;;;;;;;7.00;4.00;;;;;12.50;62.08;99176.47;5060042;27;45498;-65
2021/12/28 10:47:49;;;;;;;;;3.75;2.75;;;;;12.52;61.42;99166.59;5086207;27;45857;-62
2021/12/28 10:50:23;;;;;;;;;10.25;4.50;;;;;12.51;61.46;99169.38;5074709;27;45475;-62
2021/12/28 10:53:00;;;;;;;;;8.75;5.00;;;;;12.52;61.74;99174.47;5081756;27;45753;-61
2021/12/28 10:55:26;;;;;;;;;5.75;2.00;;;;;12.54;61.52;99172.47;5048727;27;45416;-62
2021/12/28 10:57:51;;;;;;;;;3.75;1.75;;;;;12.55;60.81;99178.56;5058242;27;45401;-62
2021/12/28 11:00:38;;;;;;;;;5.00;3.75;;;;;12.56;61.42;99180.19;5082609;27;65967;-63
2021/12/28 11:03:13;;;;;;;;;5.75;3.00;;;;;12.58;61.21;99171.13;5061516;27;45484;-64
2021/12/28 11:05:38;;;;;;;;;5.25;3.50;;;;;12.61;60.73;99194.47;5065765;27;45650;-63
2021/12/28 11:08:07;;;;;;;;;9.50;6.00;;;;;12.62;61.31;99184.72;5073539;27;45451;-62
2021/12/28 11:10:32;;;;;;;;;5.25;3.00;;;;;12.64;60.55;99201.19;5054569;27;46451;-63
2021/12/28 11:12:58;;;;;;;;;7.25;4.75;;;;;12.65;61.15;99202.81;5077348;27;70280;-62
2021/12/28 11:15:24;;;;;;;;;10.75;4.75;;;;;12.68;60.76;99199.00;5079415;27;45549;-63
2021/12/28 11:17:50;;;;;;;;;14.25;11.50;;;;;12.70;60.90;99194.38;5082269;27;45526;-62
2021/12/28 11:20:16;;;;;;;;;12.75;7.75;;;;;12.71;61.50;99196.81;5058158;27;51092;-62
2021/12/28 11:23:06;;;;;;;;;9.25;7.00;;;;;12.74;61.08;99191.19;5080228;27;45526;-64
2021/12/28 11:25:31;;;;;;;;;6.75;4.25;;;;;12.75;60.55;99192.00;5060959;27;45334;-62
2021/12/28 11:28:20;;;;;;;;;8.00;7.25;;;;;12.78;60.85;99217.97;5079277;27;45625;-64
2021/12/28 11:30:59;;;;;;;;;10.25;6.00;;;;;12.80;60.16;99215.19;5085444;27;45673;-65