Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:10;;;;;;;4.28;1.42;;;8.10;99.90;;;;;;4954876;29;20468;-90
2023/04/03 00:03:36;;;;;;;2.28;1.20;;;8.00;99.90;;;;;;4955260;29;20035;-91
2023/04/03 00:06:02;;;;;;;2.50;1.10;;;8.10;99.90;;;;;;4955335;29;20471;-90
2023/04/03 00:08:30;;;;;;;1.80;1.20;;;8.00;99.90;;;;;;4954830;29;20108;-90
2023/04/03 00:10:56;;;;;;;4.30;1.20;;;8.00;99.90;;;;;;4955347;29;20030;-90
2023/04/03 00:13:23;;;;;;;1.55;1.08;;;7.90;99.90;;;;;;4955025;28;20023;-90
2023/04/03 00:15:49;;;;;;;3.38;1.42;;;7.90;99.90;;;;;;4955393;29;20387;-89
2023/04/03 00:18:14;;;;;;;3.13;1.40;;;8.00;99.90;;;;;;4955215;29;20031;-89
2023/04/03 00:20:40;;;;;;;4.68;1.20;;;8.00;99.90;;;;;;4954766;28;20031;-90
2023/04/03 00:23:06;;;;;;;1.42;1.15;;;7.90;99.90;;;;;;4989267;28;20042;-90
2023/04/03 00:25:31;;;;;;;1.95;1.25;;;7.90;99.90;;;;;;4993749;28;20026;-90
2023/04/03 00:27:57;;;;;;;1.58;1.20;;;7.90;99.90;;;;;;4993343;28;20030;-92
2023/04/03 00:30:24;;;;;;;2.47;1.40;;;7.90;99.90;;;;;;4993706;28;20116;-89
2023/04/03 00:32:50;;;;;;;5.50;1.60;;;7.90;99.90;;;;;;4993565;28;20101;-89
2023/04/03 00:35:17;;;;;;;3.08;1.40;;;7.80;99.90;;;;;;4994718;28;20018;-89
2023/04/03 00:37:44;;;;;;;3.40;1.60;;;7.80;99.90;;;;;;4993151;28;20088;-90
2023/04/03 00:40:11;;;;;;;2.05;1.27;;;8.30;99.90;;;;;;4994049;28;20026;-90
2023/04/03 00:42:38;;;;;;;6.03;1.30;;;7.80;99.90;;;;;;4996820;28;20085;-89
2023/04/03 00:45:04;;;;;;;4.60;1.45;;;7.80;99.90;;;;;;4997754;28;20026;-90
2023/04/03 00:47:31;;;;;;;5.22;1.58;;;7.80;99.90;;;;;;4997894;28;20022;-90
2023/04/03 00:49:57;;;;;;;2.47;1.00;;;7.80;99.90;;;;;;4997216;28;20031;-90
2023/04/03 00:52:27;;;;;;;3.13;1.45;;;7.80;99.90;;;;;;4997724;28;20026;-90
2023/04/03 00:54:56;;;;;;;2.85;1.27;;;7.80;99.90;;;;;;4997206;28;20031;-90
2023/04/03 00:57:23;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;4996882;28;20026;-90
2023/04/03 00:59:53;;;;;;;1.85;1.30;;;7.80;99.90;;;;;;4996725;28;20101;-90
2023/04/03 01:02:19;;;;;;;1.60;1.20;;;7.80;99.90;;;;;;4997810;28;20027;-91
2023/04/03 01:04:45;;;;;;;3.75;1.45;;;7.80;99.90;;;;;;4996608;28;20073;-90
2023/04/03 01:07:24;;;;;;;2.20;1.30;;;7.80;99.90;;;;;;4997305;28;20053;-90
2023/04/03 01:09:53;;;;;;;3.38;1.20;;;7.80;99.90;;;;;;4996393;28;20031;-90
2023/04/03 01:12:25;;;;;;;3.08;1.13;;;7.80;99.90;;;;;;4997023;28;20029;-90
2023/04/03 01:14:53;;;;;;;1.95;1.33;;;7.80;99.90;;;;;;4996668;28;20885;-90
2023/04/03 01:17:38;;;;;;;3.13;1.40;;;7.70;99.90;;;;;;4996641;28;20470;-89
2023/04/03 01:20:28;;;;;;;3.05;1.42;;;7.60;99.90;;;;;;4979238;28;20031;-90
2023/04/03 01:23:09;;;;;;;1.83;1.10;;;7.60;99.90;;;;;;4979148;28;20037;-90
2023/04/03 01:25:37;;;;;;;1.42;1.25;;;7.50;99.90;;;;;;4996578;28;20109;-90
2023/04/03 01:28:03;;;;;;;2.67;1.60;;;7.40;99.90;;;;;;4996904;28;20544;-90
2023/04/03 01:30:47;;;;;;;2.38;1.27;;;7.40;99.90;;;;;;4997178;28;20058;-90
2023/04/03 01:33:13;;;;;;;2.03;1.33;;;7.40;99.90;;;;;;4996856;28;20110;-90
2023/04/03 01:35:39;;;;;;;3.72;1.40;;;7.40;99.90;;;;;;4996937;28;20117;-90
2023/04/03 01:38:04;;;;;;;2.17;1.20;;;7.40;99.90;;;;;;4996121;28;20029;-89
2023/04/03 01:40:30;;;;;;;1.75;1.23;;;7.30;99.90;;;;;;4996247;28;20486;-89
2023/04/03 01:42:55;;;;;;;4.25;1.30;;;7.20;99.90;;;;;;4996622;28;20034;-90
2023/04/03 01:45:21;;;;;;;2.85;1.35;;;7.20;99.90;;;;;;4995746;28;20474;-90
2023/04/03 01:47:47;;;;;;;2.97;1.35;;;7.30;99.90;;;;;;4996172;28;20029;-89
2023/04/03 01:50:12;;;;;;;4.35;1.88;;;7.30;99.90;;;;;;4996114;28;20030;-89
2023/04/03 01:52:38;;;;;;;2.72;1.30;;;7.30;99.90;;;;;;4995448;28;20077;-90
2023/04/03 01:55:03;;;;;;;3.75;1.35;;;7.30;99.90;;;;;;4996435;28;20026;-90
2023/04/03 01:57:29;;;;;;;2.85;1.48;;;7.30;99.90;;;;;;4996526;28;20029;-89
2023/04/03 01:59:55;;;;;;;3.78;1.20;;;7.30;99.90;;;;;;4995639;28;20030;-89
2023/04/03 02:02:21;;;;;;;3.38;1.48;;;7.30;99.90;;;;;;4996077;28;20030;-90
2023/04/03 02:04:46;;;;;;;4.93;1.80;;;7.40;99.90;;;;;;4995896;28;20500;-89
2023/04/03 02:07:12;;;;;;;2.08;1.48;;;7.40;99.90;;;;;;4995700;28;20082;-89
2023/04/03 02:09:37;;;;;;;4.13;1.50;;;7.50;99.90;;;;;;4996152;28;20026;-89
2023/04/03 02:12:03;;;;;;;3.70;1.52;;;7.50;99.90;;;;;;4996095;28;20027;-90
2023/04/03 02:14:29;;;;;;;4.40;1.35;;;7.50;99.90;;;;;;4995519;28;20053;-90
2023/04/03 02:16:55;;;;;;;1.40;1.08;;;7.50;99.90;;;;;;4995670;28;20038;-89
2023/04/03 02:19:20;;;;;;;2.42;2.00;;;7.50;99.90;;;;;;4995795;28;20030;-90
2023/04/03 02:21:46;;;;;;;5.82;1.50;;;7.50;99.90;;;;;;4995371;28;20113;-90
2023/04/03 02:24:11;;;;;;;2.45;1.98;;;7.40;99.90;;;;;;4996569;28;20050;-91
2023/04/03 02:26:37;;;;;;;6.07;1.50;;;7.40;99.90;;;;;;4998012;28;20105;-90
2023/04/03 02:29:02;;;;;;;3.03;1.13;;;7.30;99.90;;;;;;4995529;28;20037;-90
2023/04/03 02:31:28;;;;;;;3.25;1.80;;;7.20;99.90;;;;;;4996375;28;20082;-91
2023/04/03 02:33:53;;;;;;;2.50;1.48;;;7.20;99.90;;;;;;4998538;28;20037;-89
2023/04/03 02:36:19;;;;;;;1.67;0.98;;;7.20;99.90;;;;;;4996131;28;20053;-90
2023/04/03 02:38:45;;;;;;;3.30;1.38;;;7.20;99.90;;;;;;4998563;28;20015;-87
2023/04/03 02:41:11;;;;;;;2.17;1.52;;;7.30;99.90;;;;;;4997670;28;20112;-89
2023/04/03 02:43:38;;;;;;;4.82;1.63;;;7.30;99.90;;;;;;5003167;28;20037;-90
2023/04/03 02:46:04;;;;;;;3.78;1.83;;;7.30;99.90;;;;;;5009681;28;20014;-89
2023/04/03 02:48:30;;;;;;;3.35;1.25;;;7.30;99.90;;;;;;5013508;28;20030;-90
2023/04/03 02:50:55;;;;;;;3.47;1.40;;;7.30;99.90;;;;;;5011773;28;20030;-90
2023/04/03 02:53:21;;;;;;;3.22;1.42;;;7.30;99.90;;;;;;5010973;28;20061;-90
2023/04/03 02:55:47;;;;;;;2.92;1.23;;;7.30;99.90;;;;;;5006742;28;20052;-90
2023/04/03 02:58:13;;;;;;;3.72;1.42;;;7.30;99.90;;;;;;4997233;28;20318;-90
2023/04/03 03:00:38;;;;;;;2.88;1.52;;;7.40;99.90;;;;;;4997896;28;20022;-91
2023/04/03 03:03:04;;;;;;;2.08;1.65;;;7.40;99.90;;;;;;4997278;28;20038;-91
2023/04/03 03:05:30;;;;;;;2.67;1.60;;;7.30;99.90;;;;;;4999024;28;20084;-95
2023/04/03 03:07:56;;;;;;;4.60;1.80;;;7.30;99.90;;;;;;4995822;28;20022;-90
2023/04/03 03:10:22;;;;;;;3.20;1.50;;;7.30;99.90;;;;;;4994727;28;20025;-91
2023/04/03 03:12:47;;;;;;;2.72;1.40;;;7.30;99.90;;;;;;4994772;28;20029;-90
2023/04/03 03:15:13;;;;;;;2.05;1.70;;;7.30;99.90;;;;;;4994963;28;20057;-90
2023/04/03 03:17:39;;;;;;;3.47;1.48;;;7.30;99.90;;;;;;4994317;28;20494;-90
2023/04/03 03:20:05;;;;;;;3.55;1.45;;;7.30;99.90;;;;;;4994922;28;20474;-90
2023/04/03 03:22:31;;;;;;;3.83;2.17;;;7.20;99.90;;;;;;4996835;28;20022;-90
2023/04/03 03:24:56;;;;;;;2.85;1.90;;;7.20;99.90;;;;;;4996829;28;20046;-92
2023/04/03 03:27:22;;;;;;;2.13;1.20;;;7.10;99.90;;;;;;4997105;28;20106;-90
2023/04/03 03:29:48;;;;;;;3.65;1.77;;;7.10;99.90;;;;;;4994367;28;20429;-91
2023/04/03 03:32:13;;;;;;;3.70;1.83;;;7.10;99.90;;;;;;4994364;28;20479;-90
2023/04/03 03:34:39;;;;;;;3.25;1.55;;;7.10;99.90;;;;;;4994264;28;20076;-90
2023/04/03 03:37:05;;;;;;;2.78;1.83;;;7.10;99.90;;;;;;4994595;28;20028;-89
2023/04/03 03:39:30;;;;;;;4.00;1.58;;;7.10;99.90;;;;;;4993888;28;20026;-91
2023/04/03 03:41:56;;;;;;;2.47;1.80;;;7.10;99.90;;;;;;4994817;28;20105;-91
2023/04/03 03:44:21;;;;;;;2.95;1.60;;;7.10;99.90;;;;;;4994021;28;20038;-90
2023/04/03 03:46:47;;;;;;;2.08;1.25;;;7.10;99.90;;;;;;4994602;28;20027;-89
2023/04/03 03:49:12;;;;;;;2.70;1.77;;;7.10;99.90;;;;;;4994651;28;20026;-90
2023/04/03 03:51:39;;;;;;;2.85;1.42;;;7.10;99.90;;;;;;4993708;28;20383;-90
2023/04/03 03:54:05;;;;;;;3.67;1.63;;;7.10;99.90;;;;;;4994605;28;20022;-91
2023/04/03 03:56:30;;;;;;;2.55;1.52;;;7.10;99.90;;;;;;4994292;28;20542;-91
2023/04/03 03:58:56;;;;;;;6.13;1.98;;;7.10;99.90;;;;;;4993682;28;20033;-90
2023/04/03 04:01:23;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4994525;28;20032;-90
2023/04/03 04:03:48;;;;;;;4.30;1.80;;;7.10;99.90;;;;;;4994001;28;20500;-90
2023/04/03 04:06:14;;;;;;;5.25;1.58;;;7.10;99.90;;;;;;4993464;28;20109;-91
2023/04/03 04:08:40;;;;;;;3.17;1.73;;;7.00;99.90;;;;;;4994676;28;20072;-93
2023/04/03 04:11:05;;;;;;;2.58;1.45;;;7.70;99.90;;;;;;4994877;28;20029;-89
2023/04/03 04:13:31;;;;;;;5.22;1.50;;;7.10;99.90;;;;;;4993135;28;20030;-90
2023/04/03 04:15:57;;;;;;;2.67;1.25;;;7.00;99.90;;;;;;5005447;28;20386;-89
2023/04/03 04:18:23;;;;;;;6.10;2.03;;;7.10;99.90;;;;;;5008751;28;20030;-90
2023/04/03 04:20:49;;;;;;;3.15;1.63;;;7.00;99.90;;;;;;4993443;28;20113;-90
2023/04/03 04:23:16;;;;;;;2.88;1.33;;;7.00;99.90;;;;;;4993704;28;20494;-90
2023/04/03 04:25:45;;;;;;;6.07;2.10;;;7.00;99.90;;;;;;4993114;28;20062;-90
2023/04/03 04:28:10;;;;;;;3.05;1.88;;;7.00;99.90;;;;;;4993227;28;20070;-90
2023/04/03 04:30:36;;;;;;;4.45;2.03;;;7.00;99.90;;;;;;4987166;28;20035;-90
2023/04/03 04:33:02;;;;;;;6.15;2.05;;;7.00;99.90;;;;;;4958487;28;20078;-89
2023/04/03 04:35:27;;;;;;;2.08;1.63;;;7.00;99.90;;;;;;4954691;29;20047;-90
2023/04/03 04:37:53;;;;;;;5.22;1.48;;;7.00;99.90;;;;;;4954935;29;20035;-89
2023/04/03 04:40:18;;;;;;;2.67;1.48;;;7.00;99.90;;;;;;4955338;28;20023;-89
2023/04/03 04:42:44;;;;;;;4.43;1.90;;;6.90;99.90;;;;;;4938081;29;20037;-89
2023/04/03 04:45:10;;;;;;;5.50;2.08;;;6.90;99.90;;;;;;4955263;29;20395;-89
2023/04/03 04:47:35;;;;;;;4.22;1.80;;;6.90;99.90;;;;;;4953640;28;20028;-89
2023/04/03 04:50:01;;;;;;;5.07;2.22;;;6.80;99.90;;;;;;4954499;29;20027;-89
2023/04/03 04:52:26;;;;;;;4.35;1.80;;;6.80;99.90;;;;;;4954018;28;20063;-88
2023/04/03 04:54:52;;;;;;;2.83;1.60;;;6.70;99.90;;;;;;4953996;29;20015;-88
2023/04/03 04:57:17;;;;;;;4.70;1.92;;;6.70;99.90;;;;;;4961412;28;20027;-88
2023/04/03 04:59:43;;;;;;;3.10;1.83;;;6.70;99.90;;;;;;4956511;28;20106;-89
2023/04/03 05:02:09;;;;;;;2.75;1.70;;;6.70;99.90;;;;;;4953413;29;20511;-89
2023/04/03 05:04:34;;;;;;;3.50;2.13;;;6.70;99.90;;;;;;4953441;28;20046;-89
2023/04/03 05:07:00;;;;;;;3.08;2.10;;;6.70;99.90;;;;;;4954455;29;20023;-89
2023/04/03 05:09:25;;;;;;;2.53;1.65;;;6.80;99.90;;;;;;4953520;28;20026;-89
2023/04/03 05:11:51;;;;;;;2.45;1.90;;;6.70;99.90;;;;;;4953840;29;20476;-89
2023/04/03 05:14:17;;;;;;;4.35;1.88;;;6.70;99.90;;;;;;4954169;28;20031;-89
2023/04/03 05:16:42;;;;;;;4.13;2.00;;;6.70;99.90;;;;;;4953115;28;20498;-89
2023/04/03 05:19:08;;;;;;;8.38;3.33;;;6.70;99.90;;;;;;4954630;28;20033;-93
2023/04/03 05:21:34;;;;;;;3.80;1.85;;;6.70;99.90;;;;;;4956517;28;20031;-89
2023/04/03 05:24:02;;;;;;;3.60;2.17;;;6.70;99.90;;;;;;4955486;28;20090;-89
2023/04/03 05:26:31;;;;;;;10.35;2.40;;;6.60;99.90;;;;;;4954987;28;20051;-89
2023/04/03 05:28:57;;;;;;;6.07;2.47;;;6.50;99.90;;;;;;4957613;28;20024;-89
2023/04/03 05:31:23;;;;;;;4.05;2.20;;;6.60;99.90;;;;;;4957331;28;20043;-89
2023/04/03 05:33:48;;;;;;;3.22;1.95;;;6.50;99.90;;;;;;4957876;29;20034;-88
2023/04/03 05:36:14;;;;;;;6.30;2.50;;;6.50;99.90;;;;;;4957684;29;20023;-88
2023/04/03 05:38:40;;;;;;;5.80;1.63;;;6.60;99.90;;;;;;4963527;29;20031;-89
2023/04/03 05:41:06;;;;;;;6.60;1.90;;;6.60;99.90;;;;;;4962982;29;20099;-89
2023/04/03 05:43:33;;;;;;;6.78;1.83;;;6.60;99.90;;;;;;4957412;28;20039;-89
2023/04/03 05:45:59;;;;;;;2.78;1.83;;;6.70;99.90;;;;;;4957253;29;20078;-89
2023/04/03 05:48:25;;;;;;;5.82;2.20;;;6.70;99.90;;;;;;4971082;28;20109;-89
2023/04/03 05:50:50;;;;;;;4.80;1.98;;;6.70;99.90;;;;;;4975223;28;20027;-89
2023/04/03 05:53:21;;;;;;;4.07;1.80;;;6.70;99.90;;;;;;4976840;28;20026;-89
2023/04/03 05:55:46;;;;;;;5.00;2.00;;;6.80;99.90;;;;;;4976281;28;20467;-90
2023/04/03 05:58:12;;;;;;;6.95;2.20;;;6.80;99.90;;;;;;4976060;28;20097;-90
2023/04/03 06:00:38;;;;;;;4.60;1.90;;;6.80;99.90;;;;;;4976715;28;20023;-90
2023/04/03 06:03:03;;;;;;;3.22;1.67;;;6.80;99.90;;;;;;4977127;28;20042;-90
2023/04/03 06:05:29;;;;;;;3.92;1.90;;;6.80;99.90;;;;;;4976353;28;20035;-90
2023/04/03 06:07:54;;;;;;;2.95;2.10;;;6.80;99.90;;;;;;4976559;28;20033;-91
2023/04/03 06:10:20;;;;;;;5.93;2.05;;;6.80;99.90;;;;;;4976730;28;20035;-90
2023/04/03 06:12:46;;;;;;;3.72;1.88;;;6.70;99.90;;;;;;4976182;28;20026;-91
2023/04/03 06:15:11;;;;;;;5.65;2.22;;;6.70;99.90;;;;;;4981348;28;20447;-90
2023/04/03 06:17:37;;;;;;;8.55;2.25;;;6.60;99.90;;;;;;4984793;28;20460;-90
2023/04/03 06:20:03;;;;;;;4.55;1.85;;;6.60;99.90;;;;;;4975259;28;20049;-90
2023/04/03 06:22:29;;;;;;;4.97;2.42;;;6.60;99.90;;;;;;4977058;28;20031;-91
2023/04/03 06:24:56;;;;;;;4.53;2.47;;;6.60;99.90;;;;;;4976231;28;20061;-90
2023/04/03 06:27:22;;;;;;;5.60;1.92;;;6.60;99.90;;;;;;4976206;28;20394;-90
2023/04/03 06:29:48;;;;;;;4.97;2.10;;;6.60;99.90;;;;;;4976603;28;20031;-90
2023/04/03 06:32:15;;;;;;;3.10;1.90;;;6.80;99.90;;;;;;4976652;28;20074;-90
2023/04/03 06:34:41;;;;;;;6.75;2.17;;;6.60;99.90;;;;;;4976204;28;20034;-90
2023/04/03 06:37:10;;;;;;;3.03;1.95;;;6.50;99.90;;;;;;4976124;28;20493;-91
2023/04/03 06:39:36;;;;;;;4.20;2.17;;;6.50;99.90;;;;;;4975869;28;20031;-90
2023/04/03 06:42:02;;;;;;;5.28;1.52;;;6.50;99.90;;;;;;4976096;28;20387;-90
2023/04/03 06:44:27;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;4977328;28;20034;-90
2023/04/03 06:46:54;;;;;;;3.10;1.77;;;6.50;99.90;;;;;;4978415;28;20038;-91
2023/04/03 06:49:19;;;;;;;8.85;2.25;;;6.50;99.90;;;;;;4977607;28;20027;-91
2023/04/03 06:51:45;;;;;;;6.82;1.83;;;6.50;99.90;;;;;;4976244;28;20029;-91
2023/04/03 06:54:11;;;;;;;6.38;2.28;;;6.50;99.90;;;;;;4975616;28;20173;-90
2023/04/03 06:56:38;;;;;;;4.15;1.70;;;6.70;99.90;;;;;;4976746;28;20026;-93
2023/04/03 06:59:03;;;;;;;6.88;2.45;;;6.30;99.90;;;;;;4977101;28;20037;-90
2023/04/03 07:01:30;;;;;;;4.15;2.00;;;6.30;99.90;;;;;;4986116;28;20047;-93
2023/04/03 07:03:56;;;;;;;4.57;1.85;;;6.40;99.90;;;;;;4966067;28;20116;-90
2023/04/03 07:06:22;;;;;;;4.15;2.13;;;6.50;99.90;;;;;;4957072;29;20035;-91
2023/04/03 07:08:48;;;;;;;4.57;1.90;;;6.50;99.90;;;;;;4957031;28;20114;-91
2023/04/03 07:11:15;;;;;;;4.10;2.08;;;6.50;99.90;;;;;;4965431;28;20031;-91
2023/04/03 07:13:40;;;;;;;5.50;2.10;;;6.50;99.90;;;;;;4960000;28;20023;-91
2023/04/03 07:16:07;;;;;;;3.20;2.15;;;7.00;99.90;;;;;;4964180;28;20078;-91
2023/04/03 07:18:33;;;;;;;8.73;2.45;;;6.50;99.90;;;;;;4975374;28;20027;-90
2023/04/03 07:20:58;;;;;;;6.03;1.90;;;6.50;99.90;;;;;;4975680;28;20027;-91
2023/04/03 07:23:24;;;;;;;5.80;1.75;;;6.40;99.90;;;;;;4974359;28;20416;-88
2023/04/03 07:25:51;;;;;;;4.88;1.90;;;6.30;99.90;;;;;;4974282;28;20126;-88
2023/04/03 07:28:19;;;;;;;8.00;1.52;;;6.40;99.90;;;;;;4974972;28;20610;-88
2023/04/03 07:30:45;;;;;;;7.68;1.90;;;6.40;99.90;;;;;;4968126;28;20031;-89
2023/04/03 07:33:11;;;;;;;4.55;1.60;;;6.50;99.90;;;;;;4969426;28;20023;-90
2023/04/03 07:35:37;;;;;;;25.20;3.40;;;6.50;99.90;;;;;;4975326;28;20042;-90
2023/04/03 07:38:02;;;;;;;10.95;2.45;;;6.60;99.90;;;;;;4974892;28;20023;-90
2023/04/03 07:40:28;;;;;;;10.02;2.70;;;6.60;99.90;;;;;;4975767;28;20038;-91
2023/04/03 07:42:59;;;;;;;5.22;2.75;;;6.70;99.90;;;;;;4975419;28;20103;-90
2023/04/03 07:45:25;;;;;;;13.18;2.08;;;6.70;99.90;;;;;;4975255;28;20121;-91
2023/04/03 07:47:51;;;;;;;15.95;3.38;;;6.70;99.90;;;;;;4975052;28;20118;-91
2023/04/03 07:50:17;;;;;;;5.90;2.38;;;6.70;99.90;;;;;;4975277;28;20034;-90
2023/04/03 07:52:46;;;;;;;4.47;1.90;;;6.60;99.90;;;;;;4979247;28;20190;-91
2023/04/03 07:55:12;;;;;;;6.55;1.98;;;6.70;99.90;;;;;;4980783;28;20038;-91
2023/04/03 07:57:38;;;;;;;3.55;1.50;;;6.70;99.90;;;;;;4974797;28;20403;-90
2023/04/03 08:00:05;;;;;;;6.15;2.10;;;6.80;99.90;;;;;;4975254;28;20053;-92
2023/04/03 08:02:31;;;;;;;4.57;1.70;;;6.70;99.90;;;;;;4974885;28;20023;-92
2023/04/03 08:04:58;;;;;;;7.13;2.30;;;6.70;99.90;;;;;;4974847;28;20118;-91
2023/04/03 08:07:24;;;;;;;5.32;1.73;;;6.80;99.90;;;;;;4975616;28;20186;-90
2023/04/03 08:09:50;;;;;;;6.30;1.80;;;6.80;99.90;;;;;;4975227;28;20448;-90
2023/04/03 08:12:16;;;;;;;6.00;1.80;;;6.90;99.90;;;;;;4973772;28;20034;-87
2023/04/03 08:14:41;;;;;;;4.20;2.08;;;6.90;99.90;;;;;;4976770;28;20027;-90
2023/04/03 08:17:11;;;;;;;5.80;2.45;;;6.90;99.90;;;;;;4975021;28;20471;-91
2023/04/03 08:19:40;;;;;;;4.18;1.73;;;7.00;99.90;;;;;;4974125;28;20038;-90
2023/04/03 08:22:06;;;;;;;7.93;2.03;;;7.00;99.90;;;;;;4975520;28;20027;-94
2023/04/03 08:24:33;;;;;;;5.68;2.13;;;7.00;99.90;;;;;;4991069;28;20060;-91
2023/04/03 08:26:58;;;;;;;8.00;2.10;;;7.00;99.90;;;;;;4981859;28;20031;-94
2023/04/03 08:29:25;;;;;;;7.35;2.30;;;7.00;99.90;;;;;;4975784;28;20054;-92
2023/04/03 08:31:51;;;;;;;6.35;2.05;;;7.00;99.90;;;;;;5192481;23;20025;-88
2023/04/03 08:34:26;;;;;;;5.50;1.90;;;7.60;99.90;;;;;;4936291;29;20035;-89
2023/04/03 08:36:52;;;;;;;4.47;1.90;;;7.60;99.90;;;;;;5013163;23;20071;-94
2023/04/03 08:41:57;;;;;;;3.92;1.88;;;7.20;99.90;;;;;;4980286;23;20063;-92
2023/04/03 08:44:32;;;;;;;4.35;1.75;;;6.80;99.90;;;;;;4944752;29;20091;-96
2023/04/03 08:47:24;;;;;;;5.85;1.80;;;7.90;99.90;;;;;;4938850;29;20032;-92
2023/04/03 08:50:11;;;;;;;6.05;2.53;;;7.30;99.90;;;;;;5180256;23;20048;-93
2023/04/03 08:53:15;;;;;;;7.50;2.03;;;8.00;99.90;;;;;;4926414;29;20043;-92
2023/04/03 08:55:54;;;;;;;3.38;1.83;;;7.50;99.90;;;;;;4919425;29;20064;-93
2023/04/03 08:58:50;;;;;;;3.97;1.10;;;7.50;99.90;;;;;;4937216;29;20476;-94
2023/04/03 09:01:35;;;;;;;8.25;1.20;;;7.40;99.90;;;;;;4938205;29;20159;-93
2023/04/03 09:04:03;;;;;;;3.05;1.38;;;7.50;99.90;;;;;;4939503;29;20060;-89
2023/04/03 09:06:32;;;;;;;3.35;1.45;;;7.50;99.90;;;;;;4939039;29;20055;-92
2023/04/03 09:09:35;;;;;;;3.67;1.23;;;7.50;99.90;;;;;;4946362;29;20365;-93
2023/04/03 09:12:51;;;;;;;2.97;1.30;;;7.60;99.90;;;;;;4943473;29;20103;-93
2023/04/03 09:15:24;;;;;;;2.50;1.02;;;7.60;99.90;;;;;;4936099;29;20103;-91
2023/04/03 09:18:20;;;;;;;3.38;0.85;;;7.60;99.90;;;;;;4947600;29;20060;-91
2023/04/03 09:21:13;;;;;;;1.13;0.80;;;7.60;99.90;;;;;;4942597;29;20039;-90
2023/04/03 09:23:45;;;;;;;1.55;0.65;;;7.70;98.80;;;;;;4951745;29;20348;-92
2023/04/03 09:26:23;;;;;;;1.23;0.73;;;8.50;99.40;;;;;;4940539;29;20028;-93
2023/04/03 09:28:55;;;;;;;2.05;0.93;;;7.70;98.50;;;;;;4949527;29;20027;-93
2023/04/03 09:31:35;;;;;;;3.08;0.85;;;7.80;98.70;;;;;;4959257;29;20023;-91
2023/04/03 09:34:05;;;;;;;1.63;0.90;;;7.80;99.00;;;;;;4923737;29;20038;-89
2023/04/03 09:36:45;;;;;;;0.90;0.63;;;7.80;98.20;;;;;;4940038;29;20028;-91
2023/04/03 09:39:16;;;;;;;25.48;2.40;;;7.80;96.80;;;;;;4935146;29;20158;-93
2023/04/03 09:42:02;;;;;;;1.45;0.73;;;7.90;97.00;;;;;;5299246;23;20047;-89
2023/04/03 09:44:31;;;;;;;5.53;1.00;;;7.90;97.10;;;;;;4981104;28;20121;-94
2023/04/03 09:46:57;;;;;;;63.95;5.28;;;8.00;97.70;;;;;;4995657;28;20022;-90
2023/04/03 09:49:23;;;;;;;3.60;0.93;;;8.10;97.10;;;;;;4982812;28;20505;-90
2023/04/03 09:51:49;;;;;;;1.00;0.63;;;8.10;97.70;;;;;;4978894;28;20110;-87
2023/04/03 09:54:37;;;;;;;1.50;0.70;;;8.20;97.50;;;;;;4978211;28;20027;-92
2023/04/03 09:57:13;;;;;;;2.05;0.60;;;8.30;97.00;;;;;;4979895;28;20034;-91
2023/04/03 10:00:04;;;;;;;4.15;0.70;;;8.30;96.20;;;;;;4979635;28;20026;-89
2023/04/03 10:02:38;;;;;;;1.38;0.57;;;8.30;95.60;;;;;;4982089;28;20109;-96
2023/04/03 10:05:36;;;;;;;1.42;0.63;;;8.30;95.00;;;;;;4986058;28;20091;-90
2023/04/03 10:08:28;;;;;;;4.63;0.80;;;8.40;94.90;;;;;;4989538;28;20089;-89
2023/04/03 10:11:11;;;;;;;1.30;0.70;;;8.40;94.20;;;;;;4998020;28;20022;-91
2023/04/03 10:13:50;;;;;;;2.25;0.60;;;8.50;94.00;;;;;;4999238;28;20011;-92
2023/04/03 10:16:20;;;;;;;1.75;0.60;;;8.90;94.40;;;;;;5001276;28;20478;-88
2023/04/03 10:19:02;;;;;;;0.90;0.53;;;8.50;94.50;;;;;;5005950;28;20034;-92
2023/04/03 10:21:52;;;;;;;1.63;0.80;;;8.50;93.80;;;;;;5010527;28;20030;-90
2023/04/03 10:24:43;;;;;;;1.85;0.75;;;8.50;93.90;;;;;;4991875;28;20074;-92
2023/04/03 10:27:16;;;;;;;4.60;0.85;;;9.20;94.00;;;;;;4984051;28;20023;-92
2023/04/03 10:30:16;;;;;;;2.80;0.70;;;8.50;93.80;;;;;;4981930;28;20030;-86
2023/04/03 10:32:52;;;;;;;2.63;0.55;;;8.60;93.60;;;;;;4978177;28;20030;-91
2023/04/03 10:35:54;;;;;;;1.27;0.50;;;8.60;93.90;;;;;;4980264;28;20034;-93
2023/04/03 10:38:56;;;;;;;1.75;0.60;;;8.70;93.50;;;;;;4940382;28;20027;-91
2023/04/03 10:41:38;;;;;;;1.05;0.80;;;8.70;93.20;;;;;;4977808;28;20074;-91
2023/04/03 10:44:30;;;;;;;0.93;0.60;;;8.70;92.90;;;;;;4977243;28;20035;-92
2023/04/03 10:47:18;;;;;;;4.13;1.10;;;8.70;93.20;;;;;;4976828;28;20102;-93
2023/04/03 10:49:54;;;;;;;2.10;0.50;;;8.80;92.60;;;;;;4976985;28;20105;-91
2023/04/03 10:52:42;;;;;;;0.63;0.40;;;8.80;92.40;;;;;;4977537;28;20149;-92
2023/04/03 10:55:32;;;;;;;1.42;0.43;;;8.90;91.90;;;;;;4977576;28;20031;-93
2023/04/03 10:57:59;;;;;;;0.80;0.30;;;8.80;91.90;;;;;;4977346;28;20026;-92
2023/04/03 11:00:44;;;;;;;0.30;0.30;;;8.90;90.90;;;;;;4977242;28;20054;-92
2023/04/03 11:03:16;;;;;;;0.70;0.32;;;8.90;91.00;;;;;;4977542;28;20034;-92
2023/04/03 11:05:48;;;;;;;3.92;0.57;;;9.00;90.50;;;;;;4961346;28;20061;-92
2023/04/03 11:08:37;;;;;;;2.83;0.50;;;9.10;90.10;;;;;;4988028;28;20031;-91
2023/04/03 11:11:13;;;;;;;2.15;0.50;;;9.10;88.60;;;;;;4967460;28;20031;-91
2023/04/03 11:14:16;;;;;;;5.53;0.52;;;8.90;86.40;;;;;;4974079;28;20030;-92
2023/04/03 11:16:46;;;;;;;1.35;0.60;;;9.00;86.10;;;;;;4879445;29;20051;-92
2023/04/03 11:19:33;;;;;;;0.50;0.50;;;9.50;87.60;;;;;;4879300;29;20089;-92
2023/04/03 11:22:08;;;;;;;115.65;11.18;;;9.10;86.00;;;;;;4879432;29;20033;-92
2023/04/03 11:24:41;;;;;;;9.98;1.73;;;9.20;85.40;;;;;;4880048;29;20033;-91
2023/04/03 11:27:22;;;;;;;10.48;0.98;;;9.70;84.30;;;;;;4956938;28;20034;-92
2023/04/03 11:30:00;;;;;;;5.97;0.50;;;9.60;82.90;;;;;;4976685;28;20026;-94
2023/04/03 11:33:04;;;;;;;1.73;0.68;;;9.70;85.10;;;;;;4977120;28;20105;-93
2023/04/03 11:35:42;;;;;;;0.65;0.45;;;9.20;85.70;;;;;;4977004;28;20030;-92
2023/04/03 11:38:23;;;;;;;6.47;0.50;;;9.30;86.90;;;;;;4977110;28;20038;-93
2023/04/03 11:40:58;;;;;;;53.78;3.50;;;9.30;84.10;;;;;;4976161;28;20031;-92
2023/04/03 11:44:03;;;;;;;15.93;2.33;;;10.10;85.60;;;;;;4957209;28;20044;-92
2023/04/03 11:46:55;;;;;;;6.43;1.58;;;9.40;87.10;;;;;;4952426;28;20035;-92
2023/04/03 11:49:55;;;;;;;17.52;2.00;;;9.40;83.70;;;;;;4956569;28;20027;-92
2023/04/03 11:52:39;;;;;;;28.77;2.72;;;9.40;85.00;;;;;;4957268;29;20107;-92
2023/04/03 11:55:20;;;;;;;4.15;0.57;;;9.60;85.50;;;;;;4972754;28;20035;-91
2023/04/03 11:57:57;;;;;;;8.07;1.63;;;9.80;85.00;;;;;;4958252;29;20475;-93
2023/04/03 12:00:51;;;;;;;11.82;1.65;;;9.50;86.30;;;;;;4957320;29;20102;-92
2023/04/03 12:06:04;;;;;;;1.65;0.82;;;9.70;86.30;;;;;;4937157;29;20039;-92
2023/04/03 12:08:32;;;;;;;7.47;1.20;;;9.70;87.10;;;;;;4937885;29;20056;-93
2023/04/03 12:11:13;;;;;;;36.83;4.13;;;9.70;87.40;;;;;;4937359;29;20499;-92
2023/04/03 12:13:41;;;;;;;26.77;2.65;;;9.80;87.40;;;;;;4937616;29;20538;-92
2023/04/03 12:16:20;;;;;;;13.00;1.77;;;9.70;89.20;;;;;;4937615;29;20032;-91
2023/04/03 12:18:49;;;;;;;2.40;0.80;;;9.80;89.30;;;;;;4939686;29;20116;-94
2023/04/03 12:21:19;;;;;;;8.85;0.77;;;10.10;88.50;;;;;;4943099;28;20019;-93
2023/04/03 12:24:02;;;;;;;4.18;0.98;;;9.80;89.70;;;;;;4942433;29;20031;-94
2023/04/03 12:27:14;;;;;;;2.95;0.90;;;9.90;88.30;;;;;;4953102;29;20038;-96
2023/04/03 12:30:01;;;;;;;12.52;1.30;;;9.90;88.00;;;;;;4925866;29;20038;-94
2023/04/03 12:32:43;;;;;;;1.58;0.80;;;9.90;88.50;;;;;;4954696;28;20031;-95
2023/04/03 12:35:39;;;;;;;1.98;1.33;;;9.90;89.30;;;;;;4936180;29;20047;-95
2023/04/03 12:38:37;;;;;;;2.97;2.67;;;10.00;89.20;;;;;;4942080;29;20028;-96
2023/04/03 12:41:17;;;;;;;0.70;0.63;;;10.00;88.60;;;;;;4941090;29;20110;-94
2023/04/03 12:43:46;;;;;;;53.08;6.22;;;10.00;89.70;;;;;;4938620;29;20067;-92
2023/04/03 12:46:16;;;;;;;2.38;1.55;;;10.00;90.00;;;;;;4947312;29;20027;-93
2023/04/03 12:48:44;;;;;;;1.40;0.85;;;10.10;90.60;;;;;;4940317;29;20028;-93
2023/04/03 12:51:15;;;;;;;3.03;1.25;;;10.10;90.30;;;;;;4944073;29;20027;-93
2023/04/03 12:53:42;;;;;;;1.80;0.90;;;10.10;90.40;;;;;;4938346;29;20063;-89
2023/04/03 12:56:29;;;;;;;3.80;0.80;;;10.20;90.60;;;;;;4941235;29;20028;-94
2023/04/03 12:59:12;;;;;;;2.33;1.02;;;10.20;89.40;;;;;;4942323;29;20028;-95
2023/04/03 13:01:38;;;;;;;1.67;1.10;;;10.60;90.40;;;;;;4944453;29;20051;-95
2023/04/03 13:04:04;;;;;;;2.13;1.05;;;10.20;90.30;;;;;;4943615;29;20063;-95
2023/04/03 13:06:40;;;;;;;1.92;0.93;;;10.40;90.30;;;;;;4940666;29;20230;-94
2023/04/03 13:09:18;;;;;;;1.60;0.98;;;10.30;90.30;;;;;;4941090;29;20023;-94
2023/04/03 13:11:45;;;;;;;2.95;0.95;;;10.40;89.30;;;;;;4941947;29;20056;-94
2023/04/03 13:14:45;;;;;;;1.23;0.80;;;10.50;88.80;;;;;;4945588;29;20086;-96
2023/04/03 13:17:29;;;;;;;4.28;0.85;;;10.50;89.40;;;;;;4946497;28;20118;-96
2023/04/03 13:20:20;;;;;;;9.50;1.67;;;11.20;90.50;;;;;;4941275;29;20032;-91
2023/04/03 13:23:09;;;;;;;16.17;2.42;;;10.60;90.70;;;;;;4938857;29;20471;-94