Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:20;;;;;;;;;;;;;;;;;;1056544;27;2551;-68
2022/03/15 00:01:11;;;;;;;;;;;;;;;;;;1055378;28;3888;-67
2022/03/15 00:01:41;;;;;;;;;;;;;;;;;;1050975;28;2440;-67
2022/03/15 00:02:12;;;;;;;;;;;;;;;;;;1050532;28;3883;-74
2022/03/15 00:02:42;;;;;;;;;;;;;;;;;;1050514;28;2173;-68
2022/03/15 00:03:13;;;;;;;;;;;;;;;;;;1050709;28;3832;-70
2022/03/15 00:03:43;;;;;;;;;;;;;;;;;;1051458;28;2654;-67
2022/03/15 00:04:14;;;;;;;;;;;;;;;;;;1051588;28;3903;-69
2022/03/15 00:04:44;;;;;;;;;;;;;;;;;;1052837;28;2796;-67
2022/03/15 00:05:17;;;;;;;;;;;;;;;;;;1051852;28;3993;-73
2022/03/15 00:05:48;;;;;;;;;;;;;;;;;;1054976;27;3914;-68
2022/03/15 00:06:18;;;;;;;;;;;;;;;;;;1056576;27;2134;-70
2022/03/15 00:06:49;;;;;;;;;;;;;;;;;;1056501;27;5015;-70
2022/03/15 00:07:19;;;;;;;;;;;;;;;;;;1055488;27;3655;-67
2022/03/15 00:07:53;;;;;;;;;;;;;;;;;;1050982;28;4085;-71
2022/03/15 00:08:23;;;;;;;;;;;;;;;;;;1051072;28;2613;-72
2022/03/15 00:08:59;;;;;;;;;;;;;;;;;;1051121;28;4019;-68
2022/03/15 00:09:29;;;;;;;;;;;;;;;;;;1052861;28;2516;-71
2022/03/15 00:10:00;;;;;;;;;;;;;;;;;;1054967;27;3921;-68
2022/03/15 00:10:31;;;;;;;;;;;;;;;;;;1056035;27;2339;-69
2022/03/15 00:11:05;;;;;;;;;;;;;;;;;;1051374;28;3891;-69
2022/03/15 00:11:37;;;;;;;;;;;;;;;;;;1050963;28;2560;-70
2022/03/15 00:12:09;;;;;;;;;;;;;;;;;;1050774;28;3965;-69
2022/03/15 00:12:43;;;;;;;;;;;;;;;;;;1052388;28;3017;-72
2022/03/15 00:13:13;;;;;;;;;;;;;;;;;;1055492;27;3846;-69
2022/03/15 00:13:43;;;;;;;;;;;;;;;;;;1056727;28;2805;-70
2022/03/15 00:14:14;;;;;;;;;;;;;;;;;;1055794;27;3801;-70
2022/03/15 00:14:45;;;;;;;;;;;;;;;;;;1055225;27;2647;-69
2022/03/15 00:15:15;;;;;;;;;;;;;;;;;;1055495;28;3823;-68
2022/03/15 00:15:46;;;;;;;;;;;;;;;;;;1055003;27;3918;-70
2022/03/15 00:16:23;;;;;;;;;;;;;;;;;;1055553;28;2780;-70
2022/03/15 00:16:54;;;;;;;;;;;;;;;;;;1055497;27;4075;-68
2022/03/15 00:17:26;;;;;;;;;;;;;;;;;;1055156;27;2433;-67
2022/03/15 00:17:56;;;;;;;;;;;;;;;;;;1055120;27;4170;-70
2022/03/15 00:18:30;;;;;;;;;;;;;;;;;;1056230;27;2797;-70
2022/03/15 00:19:01;;;;;;;;;;;;;;;;;;1055102;27;3885;-69
2022/03/15 00:19:32;;;;;;;;;;;;;;;;;;1055754;27;2362;-70
2022/03/15 00:20:03;;;;;;;;;;;;;;;;;;1055101;28;4310;-70
2022/03/15 00:20:33;;;;;;;;;;;;;;;;;;1056426;27;2151;-67
2022/03/15 00:21:04;;;;;;;;;;;;;;;;;;1054908;27;4091;-69
2022/03/15 00:21:37;;;;;;;;;;;;;;;;;;1057513;27;2616;-69
2022/03/15 00:22:08;;;;;;;;;;;;;;;;;;1055031;28;3871;-71
2022/03/15 00:22:38;;;;;;;;;;;;;;;;;;1055769;27;1885;-68
2022/03/15 00:23:08;;;;;;;;;;;;;;;;;;1055682;28;4058;-71
2022/03/15 00:23:39;;;;;;;;;;;;;;;;;;1055143;27;2906;-68
2022/03/15 00:24:09;;;;;;;;;;;;;;;;;;1055394;28;3859;-70
2022/03/15 00:24:39;;;;;;;;;;;;;;;;;;1051314;28;2144;-69
2022/03/15 00:25:11;;;;;;;;;;;;;;;;;;1050488;28;3890;-70
2022/03/15 00:25:42;;;;;;;;;;;;;;;;;;1051997;28;2251;-71
2022/03/15 00:26:19;;;;;;;;;;;;;;;;;;1050252;28;3903;-70
2022/03/15 00:26:58;;;;;;;;;;;;;;;;;;1057058;28;3968;-70
2022/03/15 00:27:35;;;;;;;;;;;;;;;;;;1057090;27;2693;-70
2022/03/15 00:28:06;;;;;;;;;;;;;;;;;;1056117;28;3871;-67
2022/03/15 00:28:36;;;;;;;;;;;;;;;;;;1057186;27;2393;-69
2022/03/15 00:29:06;;;;;;;;;;;;;;;;;;1055072;27;3846;-69
2022/03/15 00:29:38;;;;;;;;;;;;;;;;;;1056206;28;2436;-68
2022/03/15 00:30:08;;;;;;;;;;;;;;;;;;1056128;27;4072;-68
2022/03/15 00:30:39;;;;;;;;;;;;;;;;;;1056372;28;2515;-69
2022/03/15 00:31:09;;;;;;;;;;;;;;;;;;1051373;28;3942;-70
2022/03/15 00:31:39;;;;;;;;;;;;;;;;;;1052623;28;2464;-68
2022/03/15 00:32:11;;;;;;;;;;;;;;;;;;1052387;28;4343;-71
2022/03/15 00:32:42;;;;;;;;;;;;;;;;;;1052671;28;2847;-68
2022/03/15 00:33:13;;;;;;;;;;;;;;;;;;1055207;28;3733;-69
2022/03/15 00:33:43;;;;;;;;;;;;;;;;;;1056758;28;2221;-68
2022/03/15 00:34:13;;;;;;;;;;;;;;;;;;1055234;28;4070;-66
2022/03/15 00:34:44;;;;;;;;;;;;;;;;;;1056297;28;2893;-67
2022/03/15 00:35:17;;;;;;;;;;;;;;;;;;1055337;28;3976;-68
2022/03/15 00:35:47;;;;;;;;;;;;;;;;;;1055760;28;4071;-69
2022/03/15 00:36:17;;;;;;;;;;;;;;;;;;1055745;28;2529;-69
2022/03/15 00:36:48;;;;;;;;;;;;;;;;;;1055986;27;3886;-68
2022/03/15 00:37:20;;;;;;;;;;;;;;;;;;1050551;28;2883;-71
2022/03/15 00:37:52;;;;;;;;;;;;;;;;;;1051826;28;3829;-72
2022/03/15 00:38:22;;;;;;;;;;;;;;;;;;1053841;28;2286;-70
2022/03/15 00:38:53;;;;;;;;;;;;;;;;;;1053632;27;3805;-70
2022/03/15 00:39:23;;;;;;;;;;;;;;;;;;1055726;27;2899;-68
2022/03/15 00:39:53;;;;;;;;;;;;;;;;;;1055466;28;4074;-70
2022/03/15 00:40:24;;;;;;;;;;;;;;;;;;1055689;27;2659;-69
2022/03/15 00:40:54;;;;;;;;;;;;;;;;;;1054296;27;4003;-70
2022/03/15 00:41:24;;;;;;;;;;;;;;;;;;1054591;27;3013;-69
2022/03/15 00:41:55;;;;;;;;;;;;;;;;;;1056003;28;4029;-72
2022/03/15 00:42:25;;;;;;;;;;;;;;;;;;1057479;27;3088;-68
2022/03/15 00:42:55;;;;;;;;;;;;;;;;;;1055437;27;3907;-71
2022/03/15 00:43:26;;;;;;;;;;;;;;;;;;1055515;27;3005;-70
2022/03/15 00:43:56;;;;;;;;;;;;;;;;;;1054943;28;3922;-71
2022/03/15 00:44:26;;;;;;;;;;;;;;;;;;1053377;28;1951;-69
2022/03/15 00:44:59;;;;;;;;;;;;;;;;;;1048998;28;3880;-69
2022/03/15 00:45:29;;;;;;;;;;;;;;;;;;1048211;28;2321;-68
2022/03/15 00:46:00;;;;;;;;;;;;;;;;;;1047745;28;4086;-70
2022/03/15 00:46:30;;;;;;;;;;;;;;;;;;1052918;28;2282;-71
2022/03/15 00:47:01;;;;;;;;;;;;;;;;;;1055590;28;4086;-68
2022/03/15 00:47:31;;;;;;;;;;;;;;;;;;1056128;27;2774;-71
2022/03/15 00:48:02;;;;;;;;;;;;;;;;;;1055883;27;3822;-70
2022/03/15 00:48:32;;;;;;;;;;;;;;;;;;1057317;27;2527;-70
2022/03/15 00:49:03;;;;;;;;;;;;;;;;;;1053657;28;3914;-69
2022/03/15 00:49:33;;;;;;;;;;;;;;;;;;1052717;28;2525;-70
2022/03/15 00:50:03;;;;;;;;;;;;;;;;;;1053938;28;4025;-72
2022/03/15 00:50:38;;;;;;;;;;;;;;;;;;1053065;28;2572;-69
2022/03/15 00:51:08;;;;;;;;;;;;;;;;;;1055166;27;3887;-69
2022/03/15 00:51:39;;;;;;;;;;;;;;;;;;1057430;27;2468;-69
2022/03/15 00:52:09;;;;;;;;;;;;;;;;;;1055417;27;3881;-70
2022/03/15 00:52:39;;;;;;;;;;;;;;;;;;1056883;27;2618;-66
2022/03/15 00:53:10;;;;;;;;;;;;;;;;;;1055768;27;4170;-70
2022/03/15 00:53:40;;;;;;;;;;;;;;;;;;1055862;27;2538;-69
2022/03/15 00:54:11;;;;;;;;;;;;;;;;;;1055706;27;4064;-67
2022/03/15 00:54:41;;;;;;;;;;;;;;;;;;1056646;27;2803;-71
2022/03/15 00:55:11;;;;;;;;;;;;;;;;;;1055471;27;4039;-71
2022/03/15 00:55:42;;;;;;;;;;;;;;;;;;1056441;27;2687;-69
2022/03/15 00:56:12;;;;;;;;;;;;;;;;;;1054623;27;3998;-70
2022/03/15 00:56:43;;;;;;;;;;;;;;;;;;1056043;27;2956;-71
2022/03/15 00:57:13;;;;;;;;;;;;;;;;;;1055157;27;3896;-69
2022/03/15 00:57:44;;;;;;;;;;;;;;;;;;1056014;27;3040;-68
2022/03/15 00:58:14;;;;;;;;;;;;;;;;;;1057185;27;3793;-66
2022/03/15 00:58:44;;;;;;;;;;;;;;;;;;1056681;27;2609;-66
2022/03/15 00:59:15;;;;;;;;;;;;;;;;;;1056372;27;3730;-67
2022/03/15 00:59:45;;;;;;;;;;;;;;;;;;1056196;27;3871;-69
2022/03/15 01:00:16;;;;;;;;;;;;;;;;;;1050445;28;2944;-68
2022/03/15 01:00:48;;;;;;;;;;;;;;;;;;1052124;28;4426;-67
2022/03/15 01:01:18;;;;;;;;;;;;;;;;;;1050453;28;2920;-69
2022/03/15 01:01:49;;;;;;;;;;;;;;;;;;1047824;28;4084;-68
2022/03/15 01:02:20;;;;;;;;;;;;;;;;;;1051438;28;1599;-70
2022/03/15 01:02:50;;;;;;;;;;;;;;;;;;1050975;28;4085;-70
2022/03/15 01:03:20;;;;;;;;;;;;;;;;;;1047377;28;2044;-70
2022/03/15 01:03:51;;;;;;;;;;;;;;;;;;1050073;28;3893;-69
2022/03/15 01:04:21;;;;;;;;;;;;;;;;;;1049570;28;2476;-70
2022/03/15 01:04:51;;;;;;;;;;;;;;;;;;1050932;28;4197;-71
2022/03/15 01:05:21;;;;;;;;;;;;;;;;;;1057473;27;2429;-68
2022/03/15 01:05:52;;;;;;;;;;;;;;;;;;1056184;27;3846;-68
2022/03/15 01:06:22;;;;;;;;;;;;;;;;;;1056702;27;2549;-68
2022/03/15 01:06:52;;;;;;;;;;;;;;;;;;1055698;27;4096;-69
2022/03/15 01:07:23;;;;;;;;;;;;;;;;;;1057357;27;2153;-69
2022/03/15 01:07:53;;;;;;;;;;;;;;;;;;1055164;27;3795;-69
2022/03/15 01:08:23;;;;;;;;;;;;;;;;;;1057041;27;2723;-69
2022/03/15 01:08:54;;;;;;;;;;;;;;;;;;1056197;28;4079;-67
2022/03/15 01:09:24;;;;;;;;;;;;;;;;;;1056168;27;2627;-66
2022/03/15 01:09:54;;;;;;;;;;;;;;;;;;1056401;27;4188;-68
2022/03/15 01:10:25;;;;;;;;;;;;;;;;;;1055836;27;2339;-71
2022/03/15 01:10:56;;;;;;;;;;;;;;;;;;1055202;28;4439;-67
2022/03/15 01:11:26;;;;;;;;;;;;;;;;;;1056117;27;2843;-70
2022/03/15 01:11:59;;;;;;;;;;;;;;;;;;1056699;27;3897;-68
2022/03/15 01:12:29;;;;;;;;;;;;;;;;;;1052763;28;2314;-71
2022/03/15 01:12:59;;;;;;;;;;;;;;;;;;1050593;28;3882;-67
2022/03/15 01:13:29;;;;;;;;;;;;;;;;;;1053510;28;2259;-70
2022/03/15 01:14:00;;;;;;;;;;;;;;;;;;1050899;27;3906;-72
2022/03/15 01:14:30;;;;;;;;;;;;;;;;;;1056982;27;2771;-68
2022/03/15 01:15:00;;;;;;;;;;;;;;;;;;1055143;27;3907;-71
2022/03/15 01:15:39;;;;;;;;;;;;;;;;;;1056035;27;3088;-68
2022/03/15 01:16:16;;;;;;;;;;;;;;;;;;1054512;27;3658;-71
2022/03/15 01:16:46;;;;;;;;;;;;;;;;;;1056750;27;4191;-73
2022/03/15 01:17:17;;;;;;;;;;;;;;;;;;1056424;27;1817;-67
2022/03/15 01:17:47;;;;;;;;;;;;;;;;;;1056410;27;4283;-70
2022/03/15 01:18:17;;;;;;;;;;;;;;;;;;1056991;27;2054;-71
2022/03/15 01:18:48;;;;;;;;;;;;;;;;;;1055883;27;4047;-67
2022/03/15 01:19:18;;;;;;;;;;;;;;;;;;1055668;27;2556;-70
2022/03/15 01:19:49;;;;;;;;;;;;;;;;;;1056894;27;3887;-69
2022/03/15 01:20:19;;;;;;;;;;;;;;;;;;1056300;28;1508;-72
2022/03/15 01:20:51;;;;;;;;;;;;;;;;;;1055051;27;4053;-72
2022/03/15 01:21:21;;;;;;;;;;;;;;;;;;1055811;27;2421;-70
2022/03/15 01:21:52;;;;;;;;;;;;;;;;;;1055726;27;3886;-67
2022/03/15 01:22:22;;;;;;;;;;;;;;;;;;1056428;27;2829;-70
2022/03/15 01:22:52;;;;;;;;;;;;;;;;;;1052234;28;4196;-71
2022/03/15 01:23:23;;;;;;;;;;;;;;;;;;1051724;28;2188;-66
2022/03/15 01:23:53;;;;;;;;;;;;;;;;;;1049467;28;3903;-68
2022/03/15 01:24:24;;;;;;;;;;;;;;;;;;1050904;28;2174;-72
2022/03/15 01:24:54;;;;;;;;;;;;;;;;;;1053624;28;3806;-71
2022/03/15 01:25:24;;;;;;;;;;;;;;;;;;1056033;27;2449;-69
2022/03/15 01:25:55;;;;;;;;;;;;;;;;;;1054987;27;3918;-70
2022/03/15 01:26:33;;;;;;;;;;;;;;;;;;1054688;27;2917;-66
2022/03/15 01:27:10;;;;;;;;;;;;;;;;;;1055190;27;3896;-68
2022/03/15 01:27:47;;;;;;;;;;;;;;;;;;1055710;27;3822;-67
2022/03/15 01:28:18;;;;;;;;;;;;;;;;;;1055845;27;3304;-69
2022/03/15 01:28:48;;;;;;;;;;;;;;;;;;1052705;28;4196;-69
2022/03/15 01:29:20;;;;;;;;;;;;;;;;;;1052429;28;3016;-68
2022/03/15 01:29:50;;;;;;;;;;;;;;;;;;1052599;28;3875;-72
2022/03/15 01:30:20;;;;;;;;;;;;;;;;;;1054021;28;2564;-67
2022/03/15 01:30:51;;;;;;;;;;;;;;;;;;1051326;28;3900;-69
2022/03/15 01:31:21;;;;;;;;;;;;;;;;;;1050767;28;2967;-68
2022/03/15 01:31:52;;;;;;;;;;;;;;;;;;1051190;28;3812;-67
2022/03/15 01:32:23;;;;;;;;;;;;;;;;;;1051770;28;2857;-71
2022/03/15 01:32:54;;;;;;;;;;;;;;;;;;1055421;27;4044;-71
2022/03/15 01:33:24;;;;;;;;;;;;;;;;;;1056350;27;2879;-72
2022/03/15 01:33:55;;;;;;;;;;;;;;;;;;1056694;27;3899;-72
2022/03/15 01:34:27;;;;;;;;;;;;;;;;;;1055538;27;2150;-69
2022/03/15 01:34:57;;;;;;;;;;;;;;;;;;1051840;28;4032;-71
2022/03/15 01:35:27;;;;;;;;;;;;;;;;;;1053862;28;2463;-68
2022/03/15 01:35:59;;;;;;;;;;;;;;;;;;1053209;28;3905;-70
2022/03/15 01:36:30;;;;;;;;;;;;;;;;;;1052221;28;2497;-69
2022/03/15 01:37:01;;;;;;;;;;;;;;;;;;1055876;27;4436;-70
2022/03/15 01:37:31;;;;;;;;;;;;;;;;;;1055726;27;2114;-68
2022/03/15 01:38:02;;;;;;;;;;;;;;;;;;1056189;27;4029;-70
2022/03/15 01:38:34;;;;;;;;;;;;;;;;;;1056831;27;3014;-67
2022/03/15 01:39:04;;;;;;;;;;;;;;;;;;1056140;27;4052;-69
2022/03/15 01:39:36;;;;;;;;;;;;;;;;;;1056729;27;2325;-71
2022/03/15 01:40:07;;;;;;;;;;;;;;;;;;1054883;27;4101;-71
2022/03/15 01:40:38;;;;;;;;;;;;;;;;;;1056330;27;2624;-72
2022/03/15 01:41:08;;;;;;;;;;;;;;;;;;1055805;27;4049;-66
2022/03/15 01:41:39;;;;;;;;;;;;;;;;;;1056662;27;3929;-72
2022/03/15 01:42:09;;;;;;;;;;;;;;;;;;1055737;27;4074;-70
2022/03/15 01:42:40;;;;;;;;;;;;;;;;;;1055922;27;2587;-67
2022/03/15 01:43:11;;;;;;;;;;;;;;;;;;1056328;27;4022;-70
2022/03/15 01:43:41;;;;;;;;;;;;;;;;;;1055402;27;3237;-69
2022/03/15 01:44:13;;;;;;;;;;;;;;;;;;1055040;27;3844;-67
2022/03/15 01:44:47;;;;;;;;;;;;;;;;;;1056831;27;1883;-69
2022/03/15 01:45:17;;;;;;;;;;;;;;;;;;1054840;27;3625;-71
2022/03/15 01:45:48;;;;;;;;;;;;;;;;;;1055801;28;3851;-68
2022/03/15 01:46:18;;;;;;;;;;;;;;;;;;1055864;27;2476;-72
2022/03/15 01:46:50;;;;;;;;;;;;;;;;;;1055981;27;3822;-72
2022/03/15 01:47:20;;;;;;;;;;;;;;;;;;1055773;27;2861;-68
2022/03/15 01:47:51;;;;;;;;;;;;;;;;;;1056864;27;3793;-69
2022/03/15 01:48:21;;;;;;;;;;;;;;;;;;1056462;27;2854;-71
2022/03/15 01:48:51;;;;;;;;;;;;;;;;;;1055524;27;3796;-68
2022/03/15 01:49:22;;;;;;;;;;;;;;;;;;1055839;27;3140;-69
2022/03/15 01:49:52;;;;;;;;;;;;;;;;;;1055973;27;3945;-69
2022/03/15 01:50:23;;;;;;;;;;;;;;;;;;1057379;27;3309;-67
2022/03/15 01:50:53;;;;;;;;;;;;;;;;;;1054267;27;3979;-69
2022/03/15 01:51:24;;;;;;;;;;;;;;;;;;1057392;27;2406;-68
2022/03/15 01:51:54;;;;;;;;;;;;;;;;;;1054878;27;3917;-69
2022/03/15 01:52:24;;;;;;;;;;;;;;;;;;1056983;27;2192;-67
2022/03/15 01:52:55;;;;;;;;;;;;;;;;;;1056105;27;3891;-68
2022/03/15 01:53:26;;;;;;;;;;;;;;;;;;1055127;27;2559;-71
2022/03/15 01:53:56;;;;;;;;;;;;;;;;;;1056119;27;4032;-67
2022/03/15 01:54:26;;;;;;;;;;;;;;;;;;1055490;27;3095;-73
2022/03/15 01:54:57;;;;;;;;;;;;;;;;;;1056298;27;3902;-69
2022/03/15 01:55:27;;;;;;;;;;;;;;;;;;1054553;27;3165;-67
2022/03/15 01:55:58;;;;;;;;;;;;;;;;;;1055792;27;3957;-70
2022/03/15 01:56:28;;;;;;;;;;;;;;;;;;1055371;27;2290;-71
2022/03/15 01:56:59;;;;;;;;;;;;;;;;;;1055786;27;3867;-70
2022/03/15 01:57:29;;;;;;;;;;;;;;;;;;1055257;27;3194;-69
2022/03/15 01:58:00;;;;;;;;;;;;;;;;;;1055792;27;3960;-66
2022/03/15 01:58:30;;;;;;;;;;;;;;;;;;1056331;27;2076;-72
2022/03/15 01:59:00;;;;;;;;;;;;;;;;;;1052799;28;4017;-69
2022/03/15 01:59:32;;;;;;;;;;;;;;;;;;1053005;28;2889;-68
2022/03/15 02:00:03;;;;;;;;;;;;;;;;;;1052957;28;3936;-70
2022/03/15 02:00:34;;;;;;;;;;;;;;;;;;1053028;28;2915;-66
2022/03/15 02:01:04;;;;;;;;;;;;;;;;;;1052394;27;3987;-68
2022/03/15 02:01:35;;;;;;;;;;;;;;;;;;1057287;27;2333;-70
2022/03/15 02:02:06;;;;;;;;;;;;;;;;;;1057154;27;4169;-68
2022/03/15 02:02:36;;;;;;;;;;;;;;;;;;1056137;27;3114;-71
2022/03/15 02:03:06;;;;;;;;;;;;;;;;;;1055303;27;3902;-67
2022/03/15 02:03:36;;;;;;;;;;;;;;;;;;1056373;27;3012;-67
2022/03/15 02:04:08;;;;;;;;;;;;;;;;;;1058056;27;3908;-69
2022/03/15 02:04:38;;;;;;;;;;;;;;;;;;1056052;27;2806;-69
2022/03/15 02:05:09;;;;;;;;;;;;;;;;;;1056088;27;4034;-72
2022/03/15 02:05:39;;;;;;;;;;;;;;;;;;1056903;27;3115;-67
2022/03/15 02:06:10;;;;;;;;;;;;;;;;;;1056081;27;3931;-69
2022/03/15 02:06:42;;;;;;;;;;;;;;;;;;1056785;27;3375;-69
2022/03/15 02:07:13;;;;;;;;;;;;;;;;;;1055183;27;3944;-69
2022/03/15 02:07:43;;;;;;;;;;;;;;;;;;1056572;27;2257;-68
2022/03/15 02:08:14;;;;;;;;;;;;;;;;;;1055874;27;3962;-68
2022/03/15 02:08:44;;;;;;;;;;;;;;;;;;1055732;27;3565;-68
2022/03/15 02:09:14;;;;;;;;;;;;;;;;;;1054733;28;3988;-66
2022/03/15 02:09:45;;;;;;;;;;;;;;;;;;1056891;27;3915;-68
2022/03/15 02:10:15;;;;;;;;;;;;;;;;;;1056692;27;2565;-68
2022/03/15 02:10:45;;;;;;;;;;;;;;;;;;1056502;27;3904;-72
2022/03/15 02:11:17;;;;;;;;;;;;;;;;;;1055750;27;2818;-72
2022/03/15 02:11:47;;;;;;;;;;;;;;;;;;1056111;27;3974;-67
2022/03/15 02:12:17;;;;;;;;;;;;;;;;;;1056057;27;2615;-70
2022/03/15 02:12:47;;;;;;;;;;;;;;;;;;1056149;27;4072;-71
2022/03/15 02:13:18;;;;;;;;;;;;;;;;;;1056851;27;2407;-69
2022/03/15 02:13:49;;;;;;;;;;;;;;;;;;1056106;27;3883;-67
2022/03/15 02:14:21;;;;;;;;;;;;;;;;;;1056584;27;3005;-71
2022/03/15 02:14:52;;;;;;;;;;;;;;;;;;1056273;27;3867;-67
2022/03/15 02:15:22;;;;;;;;;;;;;;;;;;1056454;27;2668;-68
2022/03/15 02:15:58;;;;;;;;;;;;;;;;;;1055173;27;3942;-69
2022/03/15 02:16:29;;;;;;;;;;;;;;;;;;1056353;27;2386;-67
2022/03/15 02:16:59;;;;;;;;;;;;;;;;;;1055416;27;3905;-69
2022/03/15 02:17:29;;;;;;;;;;;;;;;;;;1056419;27;2071;-69
2022/03/15 02:18:00;;;;;;;;;;;;;;;;;;1056927;27;3962;-69
2022/03/15 02:18:31;;;;;;;;;;;;;;;;;;1051473;28;1782;-67
2022/03/15 02:19:03;;;;;;;;;;;;;;;;;;1050862;28;3876;-70
2022/03/15 02:19:33;;;;;;;;;;;;;;;;;;1051091;27;2231;-71
2022/03/15 02:20:04;;;;;;;;;;;;;;;;;;1049646;28;4234;-68
2022/03/15 02:20:35;;;;;;;;;;;;;;;;;;1053346;28;2295;-74
2022/03/15 02:21:05;;;;;;;;;;;;;;;;;;1053956;28;3785;-71
2022/03/15 02:21:36;;;;;;;;;;;;;;;;;;1054410;28;2245;-69
2022/03/15 02:22:07;;;;;;;;;;;;;;;;;;1055606;27;3807;-71
2022/03/15 02:22:37;;;;;;;;;;;;;;;;;;1054452;28;1882;-71
2022/03/15 02:23:07;;;;;;;;;;;;;;;;;;1048940;28;4058;-70
2022/03/15 02:23:37;;;;;;;;;;;;;;;;;;1050336;28;2814;-67
2022/03/15 02:24:08;;;;;;;;;;;;;;;;;;1048830;28;3938;-69
2022/03/15 02:24:39;;;;;;;;;;;;;;;;;;1053969;28;2665;-70
2022/03/15 02:25:09;;;;;;;;;;;;;;;;;;1053967;28;3973;-69
2022/03/15 02:25:39;;;;;;;;;;;;;;;;;;1052429;28;2488;-69
2022/03/15 02:26:10;;;;;;;;;;;;;;;;;;1053716;28;5385;-70
2022/03/15 02:26:47;;;;;;;;;;;;;;;;;;1053706;28;2712;-71
2022/03/15 02:27:24;;;;;;;;;;;;;;;;;;1051387;28;3689;-70
2022/03/15 02:28:02;;;;;;;;;;;;;;;;;;1051752;28;3890;-65
2022/03/15 02:28:32;;;;;;;;;;;;;;;;;;1053058;28;3125;-70
2022/03/15 02:29:02;;;;;;;;;;;;;;;;;;1051087;28;3814;-68
2022/03/15 02:29:33;;;;;;;;;;;;;;;;;;1051976;28;2111;-70
2022/03/15 02:30:06;;;;;;;;;;;;;;;;;;1052475;28;4118;-71
2022/03/15 02:30:36;;;;;;;;;;;;;;;;;;1052881;28;2207;-73
2022/03/15 02:31:06;;;;;;;;;;;;;;;;;;1051795;28;3889;-69
2022/03/15 02:31:37;;;;;;;;;;;;;;;;;;1051904;28;2253;-69
2022/03/15 02:32:08;;;;;;;;;;;;;;;;;;1051772;28;3848;-68
2022/03/15 02:32:38;;;;;;;;;;;;;;;;;;1051695;28;2737;-69
2022/03/15 02:33:09;;;;;;;;;;;;;;;;;;1051460;28;3856;-71
2022/03/15 02:33:39;;;;;;;;;;;;;;;;;;1053170;28;2460;-69
2022/03/15 02:34:09;;;;;;;;;;;;;;;;;;1051408;28;4027;-69
2022/03/15 02:34:39;;;;;;;;;;;;;;;;;;1052083;28;2021;-69
2022/03/15 02:35:10;;;;;;;;;;;;;;;;;;1051256;28;4238;-69
2022/03/15 02:35:40;;;;;;;;;;;;;;;;;;1053210;28;2532;-68
2022/03/15 02:36:10;;;;;;;;;;;;;;;;;;1053206;28;3929;-68
2022/03/15 02:36:41;;;;;;;;;;;;;;;;;;1053178;28;2307;-68
2022/03/15 02:37:11;;;;;;;;;;;;;;;;;;1053051;28;4045;-71
2022/03/15 02:37:42;;;;;;;;;;;;;;;;;;1051610;28;2888;-73
2022/03/15 02:38:12;;;;;;;;;;;;;;;;;;1051854;28;3999;-73
2022/03/15 02:38:46;;;;;;;;;;;;;;;;;;1051645;28;2754;-70
2022/03/15 02:39:16;;;;;;;;;;;;;;;;;;1052024;28;3743;-69
2022/03/15 02:39:47;;;;;;;;;;;;;;;;;;1051755;28;4037;-71
2022/03/15 02:40:17;;;;;;;;;;;;;;;;;;1050712;28;1373;-70
2022/03/15 02:40:48;;;;;;;;;;;;;;;;;;1051674;28;3868;-69
2022/03/15 02:41:18;;;;;;;;;;;;;;;;;;1052284;28;2313;-68
2022/03/15 02:41:48;;;;;;;;;;;;;;;;;;1051418;28;4043;-71
2022/03/15 02:42:19;;;;;;;;;;;;;;;;;;1051914;28;1844;-70
2022/03/15 02:42:49;;;;;;;;;;;;;;;;;;1051042;28;4114;-68
2022/03/15 02:43:25;;;;;;;;;;;;;;;;;;1051798;28;2640;-67
2022/03/15 02:43:59;;;;;;;;;;;;;;;;;;1051127;28;4027;-72
2022/03/15 02:44:29;;;;;;;;;;;;;;;;;;1051214;28;2288;-69
2022/03/15 02:45:00;;;;;;;;;;;;;;;;;;1051530;28;3820;-70
2022/03/15 02:45:30;;;;;;;;;;;;;;;;;;1050969;28;2423;-70
2022/03/15 02:46:01;;;;;;;;;;;;;;;;;;1049919;28;3825;-69
2022/03/15 02:46:32;;;;;;;;;;;;;;;;;;1051798;28;2938;-71
2022/03/15 02:47:03;;;;;;;;;;;;;;;;;;1050674;28;3919;-67
2022/03/15 02:47:33;;;;;;;;;;;;;;;;;;1053309;28;2174;-71
2022/03/15 02:48:04;;;;;;;;;;;;;;;;;;1051940;28;3820;-71
2022/03/15 02:48:35;;;;;;;;;;;;;;;;;;1051742;28;2153;-71
2022/03/15 02:49:09;;;;;;;;;;;;;;;;;;1050657;28;3792;-69
2022/03/15 02:49:42;;;;;;;;;;;;;;;;;;1051781;28;2261;-69
2022/03/15 02:50:12;;;;;;;;;;;;;;;;;;1050657;28;4013;-69
2022/03/15 02:50:43;;;;;;;;;;;;;;;;;;1051560;28;1696;-68
2022/03/15 02:51:13;;;;;;;;;;;;;;;;;;1051834;27;3932;-70
2022/03/15 02:51:43;;;;;;;;;;;;;;;;;;1050645;27;2973;-69
2022/03/15 02:52:15;;;;;;;;;;;;;;;;;;1051520;28;3716;-69
2022/03/15 02:52:45;;;;;;;;;;;;;;;;;;1050817;28;3897;-67
2022/03/15 02:53:16;;;;;;;;;;;;;;;;;;1053245;28;2104;-69
2022/03/15 02:53:47;;;;;;;;;;;;;;;;;;1053355;28;3912;-69
2022/03/15 02:54:17;;;;;;;;;;;;;;;;;;1053083;28;2284;-71
2022/03/15 02:54:47;;;;;;;;;;;;;;;;;;1053670;28;3901;-68
2022/03/15 02:55:18;;;;;;;;;;;;;;;;;;1051569;28;2784;-71
2022/03/15 02:55:49;;;;;;;;;;;;;;;;;;1050718;28;4062;-70
2022/03/15 02:56:20;;;;;;;;;;;;;;;;;;1051453;28;3123;-73
2022/03/15 02:56:50;;;;;;;;;;;;;;;;;;1050239;28;3899;-72
2022/03/15 02:57:24;;;;;;;;;;;;;;;;;;1049702;28;2822;-69
2022/03/15 02:57:55;;;;;;;;;;;;;;;;;;1050571;27;3830;-66
2022/03/15 02:58:25;;;;;;;;;;;;;;;;;;1050934;28;2071;-68
2022/03/15 02:58:55;;;;;;;;;;;;;;;;;;1047316;28;3990;-68
2022/03/15 02:59:28;;;;;;;;;;;;;;;;;;1050057;28;2756;-68
2022/03/15 02:59:58;;;;;;;;;;;;;;;;;;1051300;28;4071;-68
2022/03/15 03:00:28;;;;;;;;;;;;;;;;;;1050187;28;2712;-65
2022/03/15 03:00:58;;;;;;;;;;;;;;;;;;1051086;28;4069;-67
2022/03/15 03:01:29;;;;;;;;;;;;;;;;;;1052235;28;3108;-67
2022/03/15 03:01:59;;;;;;;;;;;;;;;;;;1050851;28;4117;-69
2022/03/15 03:02:32;;;;;;;;;;;;;;;;;;1051874;28;2716;-67
2022/03/15 03:03:02;;;;;;;;;;;;;;;;;;1051236;28;3896;-68
2022/03/15 03:03:32;;;;;;;;;;;;;;;;;;1051268;28;2758;-70
2022/03/15 03:04:03;;;;;;;;;;;;;;;;;;1051909;28;3960;-68
2022/03/15 03:04:33;;;;;;;;;;;;;;;;;;1049938;28;2916;-68
2022/03/15 03:05:03;;;;;;;;;;;;;;;;;;1049669;28;3969;-70
2022/03/15 03:05:34;;;;;;;;;;;;;;;;;;1050803;27;3522;-68
2022/03/15 03:06:04;;;;;;;;;;;;;;;;;;1050867;28;3889;-67
2022/03/15 03:06:35;;;;;;;;;;;;;;;;;;1050342;28;2855;-68
2022/03/15 03:07:06;;;;;;;;;;;;;;;;;;1050372;28;3866;-69
2022/03/15 03:07:37;;;;;;;;;;;;;;;;;;1051746;27;3073;-69
2022/03/15 03:08:07;;;;;;;;;;;;;;;;;;1049667;28;4052;-69
2022/03/15 03:08:37;;;;;;;;;;;;;;;;;;1051642;28;2535;-69
2022/03/15 03:09:08;;;;;;;;;;;;;;;;;;1050722;28;3918;-68
2022/03/15 03:09:39;;;;;;;;;;;;;;;;;;1052558;28;2179;-67
2022/03/15 03:10:09;;;;;;;;;;;;;;;;;;1050463;28;4022;-68
2022/03/15 03:10:39;;;;;;;;;;;;;;;;;;1052423;28;2929;-68
2022/03/15 03:11:10;;;;;;;;;;;;;;;;;;1049995;28;3777;-68
2022/03/15 03:11:40;;;;;;;;;;;;;;;;;;1051769;28;3158;-69
2022/03/15 03:12:16;;;;;;;;;;;;;;;;;;1051197;28;3874;-69
2022/03/15 03:12:49;;;;;;;;;;;;;;;;;;1051528;28;3989;-69
2022/03/15 03:13:25;;;;;;;;;;;;;;;;;;1051915;28;2807;-71
2022/03/15 03:13:58;;;;;;;;;;;;;;;;;;1050743;28;3947;-70
2022/03/15 03:14:29;;;;;;;;;;;;;;;;;;1050506;28;2614;-68
2022/03/15 03:15:00;;;;;;;;;;;;;;;;;;1050011;28;3901;-71
2022/03/15 03:15:32;;;;;;;;;;;;;;;;;;1052821;28;2447;-71
2022/03/15 03:16:03;;;;;;;;;;;;;;;;;;1047250;28;4146;-67
2022/03/15 03:16:34;;;;;;;;;;;;;;;;;;1052801;28;2899;-68
2022/03/15 03:17:05;;;;;;;;;;;;;;;;;;1050300;28;3997;-68
2022/03/15 03:17:35;;;;;;;;;;;;;;;;;;1053538;28;2945;-68
2022/03/15 03:18:05;;;;;;;;;;;;;;;;;;1050526;28;3894;-69
2022/03/15 03:18:36;;;;;;;;;;;;;;;;;;1052524;28;2996;-70
2022/03/15 03:19:08;;;;;;;;;;;;;;;;;;1051696;28;4023;-70
2022/03/15 03:19:39;;;;;;;;;;;;;;;;;;1048336;28;1923;-67
2022/03/15 03:20:21;;;;;;;;;;;;;;;;;;1045927;28;4158;-68
2022/03/15 03:20:53;;;;;;;;;;;;;;;;;;1048293;28;4396;-67
2022/03/15 03:21:25;;;;;;;;;;;;;;;;;;1048466;28;2011;-70
2022/03/15 03:21:55;;;;;;;;;;;;;;;;;;1051305;28;3965;-67
2022/03/15 03:22:26;;;;;;;;;;;;;;;;;;1051631;28;3084;-70
2022/03/15 03:22:58;;;;;;;;;;;;;;;;;;1050053;28;3955;-67
2022/03/15 03:23:29;;;;;;;;;;;;;;;;;;1052738;28;2700;-67
2022/03/15 03:23:59;;;;;;;;;;;;;;;;;;1050593;28;3894;-70
2022/03/15 03:24:33;;;;;;;;;;;;;;;;;;1053129;28;2565;-70
2022/03/15 03:25:04;;;;;;;;;;;;;;;;;;1048936;28;3968;-69
2022/03/15 03:25:36;;;;;;;;;;;;;;;;;;1051773;28;2940;-68
2022/03/15 03:26:06;;;;;;;;;;;;;;;;;;1050440;28;4069;-68
2022/03/15 03:26:43;;;;;;;;;;;;;;;;;;1051916;28;1859;-70
2022/03/15 03:27:20;;;;;;;;;;;;;;;;;;1054738;27;4083;-67
2022/03/15 03:28:00;;;;;;;;;;;;;;;;;;1054960;27;3895;-70
2022/03/15 03:28:36;;;;;;;;;;;;;;;;;;1055524;27;2898;-69
2022/03/15 03:29:10;;;;;;;;;;;;;;;;;;1053329;27;4043;-70
2022/03/15 03:29:41;;;;;;;;;;;;;;;;;;1054947;27;3177;-69
2022/03/15 03:30:12;;;;;;;;;;;;;;;;;;1055480;27;3825;-69
2022/03/15 03:30:47;;;;;;;;;;;;;;;;;;1056479;27;3168;-69
2022/03/15 03:31:23;;;;;;;;;;;;;;;;;;1055375;27;3973;-67
2022/03/15 03:31:55;;;;;;;;;;;;;;;;;;1054112;27;3916;-66
2022/03/15 03:32:26;;;;;;;;;;;;;;;;;;1056439;27;2769;-70
2022/03/15 03:32:56;;;;;;;;;;;;;;;;;;1054011;27;4149;-68
2022/03/15 03:33:26;;;;;;;;;;;;;;;;;;1055197;27;3168;-69
2022/03/15 03:33:57;;;;;;;;;;;;;;;;;;1055249;27;4051;-69
2022/03/15 03:34:27;;;;;;;;;;;;;;;;;;1056639;27;2330;-66
2022/03/15 03:34:57;;;;;;;;;;;;;;;;;;1055573;27;3897;-69
2022/03/15 03:35:28;;;;;;;;;;;;;;;;;;1051521;28;3511;-68
2022/03/15 03:35:58;;;;;;;;;;;;;;;;;;1051672;28;4392;-69
2022/03/15 03:36:31;;;;;;;;;;;;;;;;;;1050219;28;3280;-68