Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:03;;;;;;;11.43;9.07;;;;;;;12.79;99.64;101933.38;5016165;28;20045;-86
2022/06/28 00:04:28;;;;;;;13.03;9.23;;;;;;;12.76;99.46;101934.59;5000877;28;20053;-85
2022/06/28 00:06:55;;;;;;;11.90;9.27;;;;;;;12.74;99.69;101935.84;5001297;28;20215;-86
2022/06/28 00:09:21;;;;;;;11.20;9.37;;;;;;;12.68;99.75;101934.75;4998856;28;20044;-85
2022/06/28 00:11:47;;;;;;;12.90;9.50;;;;;;;12.70;100.00;101937.28;5000115;28;22023;-86
2022/06/28 00:16:57;;;;;;;11.63;8.93;;;;;;;12.73;100.00;101931.44;5000943;28;20064;-88
2022/06/28 00:19:23;;;;;;;8.80;7.90;;;;;;;12.74;100.00;101938.56;5000997;28;20169;-85
2022/06/28 00:21:49;;;;;;;10.33;8.20;;;;;;;12.76;100.00;101933.78;4999969;28;20037;-85
2022/06/28 00:24:15;;;;;;;11.60;7.77;;;;;;;12.75;99.91;101937.53;5000796;28;20041;-85
2022/06/28 00:26:41;;;;;;;11.20;7.77;;;;;;;12.77;99.68;101930.84;4999768;28;20053;-85
2022/06/28 00:29:07;;;;;;;10.40;7.53;;;;;;;12.74;99.78;101925.81;4997590;28;20092;-85
2022/06/28 00:31:32;;;;;;;10.40;7.63;;;;;;;12.71;99.88;101922.66;5000981;28;20726;-84
2022/06/28 00:33:58;;;;;;;10.43;7.90;;;;;;;12.73;99.76;101932.28;5000876;28;20038;-86
2022/06/28 00:36:23;;;;;;;10.60;7.63;;;;;;;12.72;99.83;101932.50;5000971;28;20045;-85
2022/06/28 00:38:48;;;;;;;11.00;7.80;;;;;;;12.64;99.76;101928.88;4999004;28;20045;-87
2022/06/28 00:41:14;;;;;;;11.27;7.77;;;;;;;12.69;99.76;101947.31;4999269;28;20038;-86
2022/06/28 00:43:39;;;;;;;11.13;7.70;;;;;;;12.64;99.96;101939.75;4998349;28;20048;-86
2022/06/28 00:46:07;;;;;;;8.60;7.10;;;;;;;12.62;99.88;101943.69;5000711;28;20052;-87
2022/06/28 00:48:32;;;;;;;11.77;8.00;;;;;;;12.61;100.00;101940.16;5001920;28;20038;-85
2022/06/28 00:50:59;;;;;;;10.63;8.13;;;;;;;12.59;100.00;101944.97;5003973;28;20073;-85
2022/06/28 00:53:24;;;;;;;13.07;7.87;;;;;;;12.57;100.00;101947.03;5004388;28;20457;-86
2022/06/28 00:55:50;;;;;;;10.80;8.20;;;;;;;12.56;100.00;101939.06;5004704;28;20132;-86
2022/06/28 00:58:16;;;;;;;10.23;8.07;;;;;;;12.52;100.00;101937.78;5004008;28;20641;-85
2022/06/28 01:00:47;;;;;;;12.40;8.70;;;;;;;12.45;100.00;101938.56;5007868;28;20044;-85
2022/06/28 01:03:18;;;;;;;11.80;8.83;;;;;;;12.49;100.00;101945.28;5003162;28;20029;-85
2022/06/28 01:05:44;;;;;;;13.20;8.70;;;;;;;12.48;100.00;101942.78;5004049;28;20180;-86
2022/06/28 01:08:11;;;;;;;10.20;8.23;;;;;;;12.45;100.00;101946.72;4986095;28;20045;-86
2022/06/28 01:10:37;;;;;;;11.40;8.60;;;;;;;12.40;100.00;101941.06;5004565;28;20067;-85
2022/06/28 01:13:03;;;;;;;11.33;8.63;;;;;;;12.40;100.00;101946.50;5004098;28;20088;-86
2022/06/28 01:15:30;;;;;;;13.17;8.20;;;;;;;12.21;100.00;101923.56;5003064;28;20450;-86
2022/06/28 01:17:56;;;;;;;14.37;8.70;;;;;;;12.33;100.00;101948.31;5004728;28;20037;-85
2022/06/28 01:20:22;;;;;;;11.43;8.60;;;;;;;12.30;100.00;101949.53;5003640;28;20505;-87
2022/06/28 01:22:47;;;;;;;12.33;9.47;;;;;;;12.30;100.00;101946.81;5003714;28;20041;-85
2022/06/28 01:25:13;;;;;;;12.13;9.40;;;;;;;12.24;100.00;101938.59;5003956;28;20056;-85
2022/06/28 01:27:39;;;;;;;11.10;9.17;;;;;;;12.28;100.00;101950.75;5004100;28;20033;-88
2022/06/28 01:30:06;;;;;;;11.17;8.93;;;;;;;12.24;100.00;101947.63;5004237;28;20397;-85
2022/06/28 01:32:32;;;;;;;12.53;9.30;;;;;;;12.20;100.00;101949.03;5003968;28;20054;-85
2022/06/28 01:34:59;;;;;;;11.53;8.97;;;;;;;12.23;100.00;101953.25;5004140;28;20790;-85
2022/06/28 01:37:24;;;;;;;13.57;9.27;;;;;;;12.17;100.00;101941.25;5002578;28;20164;-85
2022/06/28 01:39:50;;;;;;;13.27;9.10;;;;;;;12.19;100.00;101958.22;5003779;28;20369;-85
2022/06/28 01:42:15;;;;;;;13.63;9.30;;;;;;;12.20;100.00;101962.63;5003348;28;20033;-86
2022/06/28 01:44:42;;;;;;;13.23;9.40;;;;;;;12.16;100.00;101964.88;5003635;28;20041;-86
2022/06/28 01:47:10;;;;;;;15.33;9.63;;;;;;;12.16;100.00;101961.34;5003128;28;20152;-85
2022/06/28 01:49:36;;;;;;;12.17;9.00;;;;;;;12.12;100.00;101954.63;5002641;28;20682;-85
2022/06/28 01:52:01;;;;;;;11.40;9.10;;;;;;;12.11;100.00;101961.06;5001388;28;22061;-86
2022/06/28 01:54:26;;;;;;;12.33;9.83;;;;;;;12.04;100.00;101952.03;5003250;28;21853;-85
2022/06/28 01:56:52;;;;;;;14.13;9.87;;;;;;;12.08;100.00;101965.00;5003397;28;20080;-85
2022/06/28 01:59:17;;;;;;;13.17;9.60;;;;;;;12.07;100.00;101963.31;5002373;28;20470;-85
2022/06/28 02:01:43;;;;;;;13.37;10.17;;;;;;;12.06;100.00;101960.81;5002829;28;20427;-85
2022/06/28 02:04:25;;;;;;;15.00;10.13;;;;;;;12.03;100.00;101963.91;5002806;28;20045;-84
2022/06/28 02:06:50;;;;;;;14.53;10.47;;;;;;;12.04;100.00;101965.63;5003065;28;20049;-85
2022/06/28 02:09:16;;;;;;;13.27;9.23;;;;;;;11.95;100.00;101960.31;5001837;28;20046;-85
2022/06/28 02:11:42;;;;;;;14.37;10.23;;;;;;;11.99;100.00;101977.03;5002251;28;20087;-86
2022/06/28 02:14:07;;;;;;;13.67;10.47;;;;;;;11.96;100.00;101974.72;5002112;28;20036;-85
2022/06/28 02:16:33;;;;;;;13.93;10.20;;;;;;;11.95;100.00;101976.59;5002420;28;20261;-85
2022/06/28 02:18:58;;;;;;;14.63;10.43;;;;;;;11.94;100.00;101974.91;5002293;28;20233;-85
2022/06/28 02:21:24;;;;;;;15.33;10.97;;;;;;;11.85;100.00;101976.03;5001845;28;20508;-86
2022/06/28 02:23:49;;;;;;;14.13;10.60;;;;;;;11.86;100.00;101976.88;5003043;28;20051;-86
2022/06/28 02:26:14;;;;;;;14.97;11.13;;;;;;;11.86;100.00;101993.16;5001711;28;20528;-87
2022/06/28 02:28:41;;;;;;;14.30;10.97;;;;;;;11.82;100.00;101988.13;5000097;28;20042;-85
2022/06/28 02:31:14;;;;;;;13.13;9.93;;;;;;;11.83;100.00;101988.94;5002098;28;20052;-84
2022/06/28 02:33:40;;;;;;;16.00;10.77;;;;;;;11.80;100.00;101983.91;4989616;28;20642;-85
2022/06/28 02:41:55;;;;;;;15.03;10.70;;;;;;;11.75;100.00;102008.06;4949753;28;20485;-85
2022/06/28 02:44:21;;;;;;;14.47;10.93;;;;;;;11.72;100.00;102006.63;4951830;28;20077;-86
2022/06/28 02:46:46;;;;;;;16.33;11.50;;;;;;;11.73;100.00;102011.00;4973268;28;21153;-85
2022/06/28 02:49:13;;;;;;;15.37;11.40;;;;;;;11.69;100.00;102006.16;5002226;28;20049;-85
2022/06/28 02:51:39;;;;;;;18.20;12.83;;;;;;;11.74;100.00;102017.28;5000628;28;20038;-86
2022/06/28 02:54:04;;;;;;;26.17;15.93;;;;;;;11.71;100.00;102013.06;5001144;28;20037;-87
2022/06/28 02:56:29;;;;;;;27.87;17.23;;;;;;;11.77;100.00;102025.88;5001770;28;20536;-87
2022/06/28 02:58:55;;;;;;;24.53;16.80;;;;;;;11.78;100.00;102032.16;5002079;28;20299;-86
2022/06/28 03:01:20;;;;;;;22.43;15.70;;;;;;;11.73;100.00;102021.84;4999758;28;20041;-85
2022/06/28 03:03:45;;;;;;;22.47;14.90;;;;;;;11.78;100.00;102021.28;4998959;28;20026;-86
2022/06/28 03:06:11;;;;;;;23.43;14.97;;;;;;;11.79;100.00;102029.25;5000792;28;20037;-85
2022/06/28 03:08:36;;;;;;;24.07;14.97;;;;;;;11.79;100.00;102033.81;5002391;28;20382;-85
2022/06/28 03:11:02;;;;;;;22.37;14.10;;;;;;;11.65;100.00;102014.69;5002057;28;20068;-86
2022/06/28 03:13:27;;;;;;;21.10;13.30;;;;;;;11.77;100.00;102030.47;5001443;28;20048;-85
2022/06/28 03:15:53;;;;;;;19.30;11.77;;;;;;;11.79;100.00;102037.38;5002294;28;20026;-85
2022/06/28 03:18:18;;;;;;;21.00;11.50;;;;;;;11.70;100.00;102033.09;5000866;28;20504;-85
2022/06/28 03:20:44;;;;;;;19.40;11.87;;;;;;;11.74;100.00;102044.44;5000883;28;20045;-85
2022/06/28 03:23:10;;;;;;;18.27;10.03;;;;;;;11.69;100.00;102044.97;5001133;28;20057;-86
2022/06/28 03:25:35;;;;;;;15.77;9.30;;;;;;;11.65;100.00;102043.69;5001847;28;20140;-86
2022/06/28 03:28:03;;;;;;;15.10;9.40;;;;;;;11.51;100.00;102017.41;5002078;28;20432;-84
2022/06/28 03:30:29;;;;;;;14.17;8.37;;;;;;;11.61;100.00;102048.66;5000732;28;20116;-86
2022/06/28 03:32:54;;;;;;;14.00;9.23;;;;;;;11.63;100.00;102056.63;5002061;28;20594;-86
2022/06/28 03:35:19;;;;;;;14.47;8.50;;;;;;;11.59;100.00;102053.44;5000150;28;20037;-85
2022/06/28 03:37:45;;;;;;;15.23;9.13;;;;;;;11.60;100.00;102054.25;5000381;28;20045;-85
2022/06/28 03:40:10;;;;;;;18.93;11.50;;;;;;;11.58;100.00;102051.72;5001749;28;20537;-86
2022/06/28 03:42:36;;;;;;;25.10;14.20;;;;;;;11.60;100.00;102059.69;5001638;28;20049;-87
2022/06/28 03:45:03;;;;;;;25.53;14.37;;;;;;;11.58;100.00;102051.72;5000808;28;20057;-85
2022/06/28 03:47:28;;;;;;;21.93;12.53;;;;;;;11.59;100.00;102058.03;5001435;28;20394;-85
2022/06/28 03:49:53;;;;;;;17.90;11.03;;;;;;;11.48;100.00;102043.06;5001747;28;20054;-85
2022/06/28 03:52:19;;;;;;;18.43;11.40;;;;;;;11.54;100.00;102055.03;5001169;28;21436;-85
2022/06/28 03:54:44;;;;;;;18.27;10.00;;;;;;;11.42;100.00;102041.09;5000989;28;20049;-84
2022/06/28 03:57:10;;;;;;;15.37;8.47;;;;;;;11.55;100.00;102060.25;5001778;28;20117;-85
2022/06/28 03:59:38;;;;;;;13.13;7.67;;;;;;;11.53;100.00;102059.59;4999269;28;20049;-86
2022/06/28 04:02:04;;;;;;;12.87;7.73;;;;;;;11.55;100.00;102056.72;5000024;28;20409;-84
2022/06/28 04:04:30;;;;;;;12.40;7.77;;;;;;;11.52;100.00;102044.38;5000917;28;20038;-85
2022/06/28 04:06:55;;;;;;;13.43;6.93;;;;;;;11.53;99.72;102054.16;5015666;28;20060;-86
2022/06/28 04:09:21;;;;;;;11.93;7.60;;;;;;;11.58;99.46;102062.59;5000805;28;20482;-85
2022/06/28 04:11:46;;;;;;;11.97;7.70;;;;;;;11.59;99.53;102069.72;5001268;28;20478;-84
2022/06/28 04:14:13;;;;;;;16.33;8.60;;;;;;;11.61;99.12;102064.09;4999743;28;20087;-85
2022/06/28 04:16:41;;;;;;;13.83;7.73;;;;;;;11.58;99.42;102057.16;5001116;28;20042;-85
2022/06/28 04:19:09;;;;;;;11.43;7.17;;;;;;;11.62;99.19;102065.78;5001189;28;20038;-86
2022/06/28 04:21:35;;;;;;;13.23;6.97;;;;;;;11.61;98.97;102062.25;5000550;28;20037;-85
2022/06/28 04:24:00;;;;;;;12.80;6.83;;;;;;;11.69;98.68;102074.00;5005775;28;20037;-86
2022/06/28 04:26:25;;;;;;;13.27;6.67;;;;;;;11.70;98.26;102075.72;5006986;28;20046;-85
2022/06/28 04:28:51;;;;;;;11.77;6.90;;;;;;;11.58;98.30;102050.91;5021773;28;20041;-86
2022/06/28 04:31:19;;;;;;;14.03;6.70;;;;;;;11.72;97.81;102070.91;5005009;28;20045;-85
2022/06/28 04:33:45;;;;;;;12.67;7.27;;;;;;;11.68;97.59;102061.47;5007277;28;20041;-85
2022/06/28 04:36:10;;;;;;;10.60;6.77;;;;;;;11.68;97.39;102064.19;5006546;28;20065;-86
2022/06/28 04:38:36;;;;;;;11.77;6.50;;;;;;;11.72;97.21;102066.34;5006912;28;20062;-86
2022/06/28 04:41:01;;;;;;;11.83;6.60;;;;;;;11.75;97.12;102073.25;5006812;28;20116;-86
2022/06/28 04:43:27;;;;;;;11.17;6.97;;;;;;;11.74;96.87;102071.56;5021953;28;20045;-85
2022/06/28 04:45:52;;;;;;;10.37;6.50;;;;;;;11.76;97.36;102066.78;5007414;28;20026;-85
2022/06/28 04:48:18;;;;;;;12.83;6.53;;;;;;;11.81;97.08;102067.91;5005496;28;20045;-85
2022/06/28 04:50:43;;;;;;;13.07;6.40;;;;;;;11.84;96.95;102069.38;5007403;28;20209;-85
2022/06/28 04:53:09;;;;;;;10.17;6.20;;;;;;;11.86;97.35;102064.63;5005921;28;20041;-84
2022/06/28 04:55:34;;;;;;;9.67;6.00;;;;;;;11.86;96.72;102061.91;5006122;28;20215;-86
2022/06/28 04:58:00;;;;;;;11.07;6.37;;;;;;;11.87;96.23;102054.59;5007387;28;20073;-86
2022/06/28 05:00:27;;;;;;;11.83;6.50;;;;;;;11.97;96.23;102066.88;5006616;28;20038;-86
2022/06/28 05:02:52;;;;;;;14.13;5.80;;;;;;;12.02;95.99;102062.75;5006912;28;21806;-84
2022/06/28 05:05:18;;;;;;;11.57;6.20;;;;;;;12.04;95.84;102066.94;5007334;28;20112;-84
2022/06/28 05:07:43;;;;;;;8.90;6.00;;;;;;;12.10;95.97;102073.47;5005318;28;20140;-84
2022/06/28 05:10:09;;;;;;;12.40;6.27;;;;;;;12.10;95.85;102070.78;5005204;28;20746;-85
2022/06/28 05:12:34;;;;;;;11.37;5.80;;;;;;;12.24;95.94;102079.91;5007129;28;20056;-84
2022/06/28 05:14:59;;;;;;;14.27;6.37;;;;;;;12.20;95.21;102071.31;5004727;28;20054;-85
2022/06/28 05:17:25;;;;;;;12.27;5.70;;;;;;;12.33;95.55;102082.31;5006114;28;20041;-85
2022/06/28 05:19:51;;;;;;;11.40;6.23;;;;;;;12.36;95.36;102074.81;5005990;28;20057;-85
2022/06/28 05:22:17;;;;;;;11.13;5.80;;;;;;;12.43;94.94;102079.28;5006878;28;20077;-86
2022/06/28 05:24:43;;;;;;;9.77;5.50;;;;;;;12.45;93.53;102079.09;5005927;28;20083;-86
2022/06/28 05:27:08;;;;;;;10.03;5.50;;;;;;;12.49;93.32;102066.78;5007341;28;20466;-87
2022/06/28 05:29:33;;;;;;;11.63;5.87;;;;;;;12.57;93.82;102061.22;5006858;28;20040;-85
2022/06/28 05:31:59;;;;;;;12.77;6.10;;;;;;;12.64;93.23;102070.25;5004170;28;20042;-84
2022/06/28 05:34:25;;;;;;;11.33;5.50;;;;;;;12.70;93.13;102060.50;5004386;28;20457;-85
2022/06/28 05:36:51;;;;;;;11.33;5.77;;;;;;;12.78;93.56;102068.53;5003666;28;20033;-84
2022/06/28 05:39:16;;;;;;;12.83;5.73;;;;;;;12.86;92.84;102067.50;5002947;28;20060;-84
2022/06/28 05:41:42;;;;;;;12.97;5.33;;;;;;;12.93;91.82;102070.28;5004234;28;20042;-83
2022/06/28 05:44:08;;;;;;;14.33;5.60;;;;;;;12.93;91.06;102064.84;5003254;28;20041;-84
2022/06/28 05:46:35;;;;;;;9.90;5.33;;;;;;;13.03;90.93;102067.22;5003231;28;20038;-87
2022/06/28 05:49:01;;;;;;;10.83;5.30;;;;;;;13.13;90.75;102067.72;5001969;28;20076;-84
2022/06/28 05:51:32;;;;;;;10.30;5.27;;;;;;;13.20;89.91;102065.88;5002439;28;20382;-85
2022/06/28 05:53:58;;;;;;;10.90;5.00;;;;;;;13.30;90.91;102065.50;5002641;28;20037;-84
2022/06/28 05:56:23;;;;;;;14.13;5.17;;;;;;;13.37;89.96;102060.13;5003537;28;20099;-84
2022/06/28 05:58:49;;;;;;;12.80;4.57;;;;;;;13.43;89.46;102056.63;5003240;28;20029;-84
2022/06/28 06:01:14;;;;;;;18.50;5.20;;;;;;;13.49;88.90;102053.06;5003100;28;20044;-84
2022/06/28 06:03:39;;;;;;;14.63;5.20;;;;;;;13.55;88.05;102049.56;5001716;28;20041;-84
2022/06/28 06:06:05;;;;;;;12.43;4.90;;;;;;;13.71;89.55;102063.88;5002676;28;20099;-84
2022/06/28 06:08:31;;;;;;;16.17;5.70;;;;;;;13.77;88.88;102055.72;5002601;28;20096;-83
2022/06/28 06:10:56;;;;;;;13.30;5.10;;;;;;;13.90;87.77;102060.41;5001294;28;20073;-83
2022/06/28 06:13:22;;;;;;;13.63;5.17;;;;;;;14.02;88.44;102069.66;5000581;28;21468;-84
2022/06/28 06:15:47;;;;;;;10.00;4.50;;;;;;;14.05;88.12;102065.69;5002473;28;20132;-83
2022/06/28 06:18:13;;;;;;;15.17;4.60;;;;;;;14.08;84.25;102059.00;5002549;28;20778;-84
2022/06/28 06:20:38;;;;;;;12.27;4.40;;;;;;;14.20;86.73;102068.25;5001986;28;20048;-83
2022/06/28 06:23:03;;;;;;;10.17;4.70;;;;;;;14.26;85.40;102064.66;5003000;28;20046;-84
2022/06/28 06:25:29;;;;;;;12.67;4.13;;;;;;;14.33;84.26;102071.00;5001871;28;20196;-84
2022/06/28 06:27:54;;;;;;;14.33;4.10;;;;;;;14.47;83.91;102081.91;5000939;28;20619;-84
2022/06/28 06:30:19;;;;;;;13.73;4.50;;;;;;;14.62;86.48;102077.09;5002216;28;20128;-84
2022/06/28 06:32:45;;;;;;;12.50;3.97;;;;;;;14.69;83.55;102077.16;5005075;28;20477;-84
2022/06/28 06:35:10;;;;;;;12.03;4.27;;;;;;;14.72;84.76;102068.53;5010513;28;20430;-84
2022/06/28 06:37:36;;;;;;;13.63;4.27;;;;;;;14.93;83.51;102085.75;5009179;28;20040;-85
2022/06/28 06:40:03;;;;;;;12.33;4.33;;;;;;;15.00;82.54;102083.84;5002236;28;20386;-84
2022/06/28 06:42:28;;;;;;;16.03;4.20;;;;;;;15.03;82.36;102070.63;5001059;28;20092;-83
2022/06/28 06:44:54;;;;;;;13.43;4.50;;;;;;;15.13;80.94;102080.28;5002312;28;20034;-84
2022/06/28 06:47:20;;;;;;;13.60;3.90;;;;;;;15.23;79.94;102083.41;5002114;28;20038;-84
2022/06/28 06:49:45;;;;;;;12.17;4.03;;;;;;;15.34;81.47;102087.38;5000266;28;20064;-84
2022/06/28 06:52:11;;;;;;;15.17;4.00;;;;;;;15.40;80.51;102093.88;5001382;28;20069;-84
2022/06/28 06:54:36;;;;;;;12.37;3.70;;;;;;;15.40;79.00;102100.16;5002060;28;20116;-84
2022/06/28 06:57:02;;;;;;;13.87;4.10;;;;;;;15.51;79.54;102093.22;5001374;28;20120;-83
2022/06/28 06:59:27;;;;;;;12.77;3.80;;;;;;;15.52;76.28;102090.25;5001095;28;20041;-85
2022/06/28 07:01:53;;;;;;;13.03;3.70;;;;;;;15.69;78.03;102092.53;5009960;28;20036;-83
2022/06/28 07:04:18;;;;;;;11.90;4.00;;;;;;;15.80;76.20;102096.50;5004400;28;20546;-83
2022/06/28 07:06:44;;;;;;;13.70;3.83;;;;;;;15.84;76.23;102097.75;5002176;28;20166;-83
2022/06/28 07:09:09;;;;;;;11.80;3.63;;;;;;;15.92;75.78;102092.03;5001526;28;20087;-84
2022/06/28 07:11:35;;;;;;;9.17;3.20;;;;;;;16.02;73.54;102095.16;5001069;28;20127;-84
2022/06/28 07:14:01;;;;;;;9.63;2.60;;;;;;;16.03;72.45;102104.19;5000168;28;20064;-83
2022/06/28 07:16:26;;;;;;;9.63;2.70;;;;;;;16.19;71.60;102100.13;5001541;28;20472;-83
2022/06/28 07:18:52;;;;;;;9.60;2.53;;;;;;;16.25;69.04;102099.25;5002064;28;20702;-83
2022/06/28 07:21:17;;;;;;;11.63;2.80;;;;;;;16.36;71.45;102105.91;5000692;28;20264;-84
2022/06/28 07:23:43;;;;;;;9.17;3.07;;;;;;;16.27;67.64;102097.13;5001690;28;20042;-82
2022/06/28 07:26:09;;;;;;;9.03;2.50;;;;;;;16.41;70.05;102086.94;5000507;28;20057;-83
2022/06/28 07:28:34;;;;;;;9.63;2.63;;;;;;;16.58;66.04;102105.53;5001705;28;20537;-83
2022/06/28 07:30:59;;;;;;;10.33;2.53;;;;;;;16.67;68.46;102102.34;5001293;28;20128;-83
2022/06/28 07:33:25;;;;;;;9.83;2.80;;;;;;;16.66;67.70;102095.19;5001036;28;20182;-85
2022/06/28 07:35:50;;;;;;;11.80;2.70;;;;;;;16.76;66.73;102102.06;5000825;28;20125;-83
2022/06/28 07:38:16;;;;;;;10.07;2.07;;;;;;;16.81;62.47;102103.06;4999887;28;20538;-84
2022/06/28 07:40:41;;;;;;;9.90;2.70;;;;;;;16.89;64.95;102093.78;4999877;28;20045;-84
2022/06/28 07:43:07;;;;;;;5.83;2.13;;;;;;;16.85;60.37;102096.09;4999778;28;20045;-83
2022/06/28 07:45:36;;;;;;;9.03;2.20;;;;;;;17.08;67.23;102102.03;4999315;28;20132;-84
2022/06/28 07:48:02;;;;;;;7.43;2.17;;;;;;;17.10;64.70;102094.44;5001444;28;20136;-84
2022/06/28 07:53:12;;;;;;;10.75;2.53;;;;;;;17.31;62.96;102102.22;5000826;28;20572;-83
2022/06/28 07:55:37;;;;;;;9.70;2.53;;;;;;;17.32;63.41;102100.31;5001164;28;20030;-83
2022/06/28 07:58:03;;;;;;;10.33;2.73;;;;;;;17.42;63.41;102102.53;5002377;28;21361;-83
2022/06/28 08:00:28;;;;;;;8.03;2.60;;;;;;;17.46;59.97;102095.53;5001927;28;20050;-84
2022/06/28 08:02:54;;;;;;;7.73;2.20;;;;;;;17.53;60.20;102099.06;5002846;28;20025;-83
2022/06/28 08:05:19;;;;;;;8.97;2.13;;;;;;;17.50;58.57;102088.53;5002387;28;20123;-84
2022/06/28 08:07:44;;;;;;;6.20;2.10;;;;;;;17.62;58.65;102086.69;4984504;28;21428;-83
2022/06/28 08:10:11;;;;;;;7.33;2.23;;;;;;;17.71;60.52;102081.75;5002159;28;20046;-84
2022/06/28 08:12:37;;;;;;;8.87;2.40;;;;;;;18.07;62.20;102087.44;5002567;28;21387;-84
2022/06/28 08:15:04;;;;;;;11.33;2.80;;;;;;;18.18;59.96;102078.41;5002285;28;20037;-86
2022/06/28 08:17:30;;;;;;;8.60;2.30;;;;;;;18.31;57.18;102083.72;5016790;28;20056;-86
2022/06/28 08:19:55;;;;;;;7.20;2.37;;;;;;;18.41;56.10;102088.63;5002093;28;20049;-84
2022/06/28 08:22:21;;;;;;;7.57;2.47;;;;;;;18.53;55.88;102077.69;5000713;28;20085;-85
2022/06/28 08:24:46;;;;;;;10.85;2.70;;;;;;;18.82;60.68;102078.69;5001544;28;20052;-86
2022/06/28 08:27:12;;;;;;;6.82;2.10;;;;;;;19.03;56.77;102087.47;5000482;28;20061;-84
2022/06/28 08:29:41;;;;;;;7.53;2.13;;;;;;;19.26;58.62;102078.38;5001847;28;20507;-86
2022/06/28 08:32:07;;;;;;;8.32;2.20;;;;;;;19.33;55.07;102083.75;5002549;28;20050;-84
2022/06/28 08:34:32;;;;;;;4.70;1.73;;;;;;;19.51;53.77;102083.56;5000380;28;20495;-85
2022/06/28 08:36:57;;;;;;;6.95;1.80;;;;;;;19.81;52.39;102082.59;5001858;28;20026;-85
2022/06/28 08:39:23;;;;;;;4.93;1.85;;;;;;;19.81;52.41;102076.25;5002010;28;20417;-86
2022/06/28 08:41:50;;;;;;;5.57;1.88;;;;;;;19.81;50.11;102063.34;5001928;28;20034;-84
2022/06/28 08:44:17;;;;;;;6.70;1.88;;;;;;;20.16;52.98;102072.53;5001736;28;20034;-86
2022/06/28 08:46:46;;;;;;;5.38;1.90;;;;;;;20.13;48.66;102064.78;5001378;28;20140;-85
2022/06/28 08:49:25;;;;;;;5.68;1.70;;;;;;;20.07;50.05;102059.19;5019272;28;20485;-83
2022/06/28 08:51:52;;;;;;;4.43;1.50;;;;;;;20.54;48.01;102060.00;5010995;28;20058;-86
2022/06/28 08:54:19;;;;;;;3.03;1.27;;;;;;;20.63;45.89;102052.16;4999461;28;20107;-87
2022/06/28 08:56:46;;;;;;;4.35;1.67;;;;;;;20.89;46.89;102062.53;4986352;28;20034;-86
2022/06/28 08:59:13;;;;;;;6.22;1.90;;;;;;;20.87;45.14;102061.94;5000701;28;20048;-85
2022/06/28 09:01:39;;;;;;;5.03;1.80;;;;;;;20.94;45.95;102052.66;5000193;28;20651;-83
2022/06/28 09:04:07;;;;;;;6.03;1.70;;;;;;;21.11;46.25;102052.66;4982741;28;20322;-84
2022/06/28 09:06:34;;;;;;;3.75;1.42;;;;;;;21.42;46.78;102060.25;5000563;28;20184;-86
2022/06/28 09:08:59;;;;;;;4.97;1.70;;;;;;;21.69;50.43;102064.19;5001444;28;20056;-84
2022/06/28 09:11:25;;;;;;;4.68;1.80;;;;;;;21.64;46.64;102056.69;5004906;28;20033;-85
2022/06/28 09:13:50;;;;;;;5.55;1.65;;;;;;;22.03;47.26;102053.81;5004923;28;20026;-86
2022/06/28 09:16:19;;;;;;;4.53;1.70;;;;;;;21.81;44.59;102059.34;5003211;28;20033;-85
2022/06/28 09:18:46;;;;;;;7.45;1.58;;;;;;;22.08;45.82;102040.06;5002180;28;20088;-85
2022/06/28 09:21:15;;;;;;;4.43;1.60;;;;;;;21.78;46.14;102048.03;5006804;28;20018;-83
2022/06/28 09:23:45;;;;;;;6.28;1.52;;;;;;;21.69;47.01;102045.72;5024563;28;20484;-83
2022/06/28 09:26:13;;;;;;;5.93;1.63;;;;;;;22.19;49.64;102046.50;5026734;28;20183;-84
2022/06/28 09:28:41;;;;;;;4.07;1.52;;;;;;;21.94;45.07;102038.81;5015506;28;20136;-83
2022/06/28 09:31:34;;;;;;;5.90;1.60;;;;;;;21.94;46.25;102035.22;5015715;28;20030;-83
2022/06/28 09:33:59;;;;;;;6.55;1.60;;;;;;;22.05;44.54;102032.28;5015421;28;20045;-83
2022/06/28 09:36:25;;;;;;;5.03;1.60;;;;;;;22.17;45.34;102025.81;5008796;28;20428;-83
2022/06/28 09:38:50;;;;;;;5.97;1.75;;;;;;;22.62;46.13;102032.84;5013156;28;20034;-84
2022/06/28 09:41:20;;;;;;;7.60;1.65;;;;;;;22.88;43.53;102039.38;5024834;28;20346;-83
2022/06/28 09:43:53;;;;;;;5.13;1.50;;;;;;;22.83;42.46;102021.94;5019126;28;20056;-83
2022/06/28 09:46:18;;;;;;;4.43;1.25;;;;;;;22.67;41.35;102032.88;5014610;28;20017;-83
2022/06/28 09:48:44;;;;;;;5.30;1.40;;;;;;;23.06;42.78;102040.84;5021155;28;20474;-84
2022/06/28 09:51:10;;;;;;;4.47;1.50;;;;;;;23.11;45.79;102026.25;5014875;28;20466;-84
2022/06/28 09:53:43;;;;;;;3.33;1.40;;;;;;;23.07;42.61;102028.69;5016006;28;20153;-84
2022/06/28 09:56:09;;;;;;;5.20;1.83;;;;;;;22.84;42.79;102023.59;5014233;28;20474;-83
2022/06/28 09:58:35;;;;;;;4.50;1.63;;;;;;;22.72;43.50;102013.56;5015671;28;20469;-82
2022/06/28 10:01:01;;;;;;;5.97;1.30;;;;;;;22.91;46.64;102021.44;5012745;28;20029;-82
2022/06/28 10:03:27;;;;;;;4.40;1.30;;;;;;;22.86;43.37;102013.09;5015630;28;20108;-82
2022/06/28 10:05:54;;;;;;;5.68;1.60;;;;;;;23.18;41.94;102015.81;5022621;28;20052;-83
2022/06/28 10:08:21;;;;;;;4.05;1.17;;;;;;;23.22;42.04;102011.41;5019407;28;20076;-83
2022/06/28 10:10:47;;;;;;;4.03;1.48;;;;;;;22.91;42.69;102010.38;5035900;28;20076;-83
2022/06/28 10:16:44;;;;;;;6.00;1.60;;;;;;;23.71;44.25;102010.19;5014403;28;20068;-82
2022/06/28 10:19:11;;;;;;;8.23;1.80;;;;;;;23.19;42.53;102009.19;4986926;28;20073;-83
2022/06/28 10:22:10;;;;;;;3.65;1.50;;;;;;;23.57;43.84;102009.06;5025561;28;20052;-82
2022/06/28 10:24:59;;;;;;;4.03;1.30;;;;;;;23.77;41.84;101992.50;5031373;28;20053;-84
2022/06/28 10:27:25;;;;;;;3.38;1.40;;;;;;;23.21;41.81;102003.38;5014806;28;20073;-83
2022/06/28 10:30:13;;;;;;;3.38;1.30;;;;;;;22.93;43.94;101977.78;5014472;28;20045;-83
2022/06/28 10:33:13;;;;;;;3.88;1.35;;;;;;;23.00;44.66;101992.19;5015605;28;20018;-83
2022/06/28 10:35:41;;;;;;;4.70;1.60;;;;;;;23.40;45.45;101990.72;5023737;28;20366;-82
2022/06/28 10:38:09;;;;;;;4.30;1.40;;;;;;;23.60;44.52;101984.44;5018609;28;20374;-83
2022/06/28 10:40:38;;;;;;;5.57;1.35;;;;;;;23.34;41.45;101983.53;5020232;28;20064;-84
2022/06/28 10:43:04;;;;;;;5.93;1.70;;;;;;;23.50;42.28;101983.56;5013780;28;20418;-83
2022/06/28 10:46:09;;;;;;;4.55;1.73;;;;;;;23.73;44.05;101974.78;5013732;28;20068;-83
2022/06/28 10:48:58;;;;;;;5.55;1.98;;;;;;;24.02;43.75;101967.94;5000338;28;20061;-83
2022/06/28 10:51:23;;;;;;;3.33;1.42;;;;;;;23.81;43.33;101964.28;5000972;28;20114;-82
2022/06/28 10:53:55;;;;;;;3.17;1.48;;;;;;;23.84;43.46;101972.03;5021081;28;20025;-82
2022/06/28 10:56:22;;;;;;;5.20;1.65;;;;;;;23.60;42.67;101964.25;5022794;28;20470;-82
2022/06/28 10:59:07;;;;;;;6.50;1.60;;;;;;;23.95;42.05;101959.91;5013942;28;20029;-83
2022/06/28 11:01:39;;;;;;;3.90;1.40;;;;;;;24.27;43.82;101956.03;5010296;28;20080;-82
2022/06/28 11:04:12;;;;;;;6.22;1.70;;;;;;;24.30;43.83;101952.69;5019382;28;20347;-82
2022/06/28 11:06:42;;;;;;;4.35;1.50;;;;;;;24.30;42.15;101949.09;5015340;28;20458;-82
2022/06/28 11:09:50;;;;;;;4.13;1.40;;;;;;;24.34;42.52;101951.03;5015593;28;20034;-81
2022/06/28 11:12:35;;;;;;;4.43;1.60;;;;;;;24.30;41.52;101955.47;5004743;28;20385;-82
2022/06/28 11:15:02;;;;;;;4.78;1.80;;;;;;;24.38;41.49;101946.59;5002018;28;20030;-82
2022/06/28 11:17:36;;;;;;;3.90;1.60;;;;;;;24.55;42.93;101945.50;5001474;28;20044;-84
2022/06/28 11:20:07;;;;;;;4.15;1.65;;;;;;;24.44;39.57;101941.91;5001426;28;20034;-83
2022/06/28 11:22:44;;;;;;;3.95;1.45;;;;;;;24.30;39.95;101929.72;5002313;28;20073;-83
2022/06/28 11:25:12;;;;;;;4.30;1.42;;;;;;;24.53;40.49;101942.16;5001130;28;20440;-82
2022/06/28 11:28:03;;;;;;;3.55;1.40;;;;;;;25.10;42.11;101935.38;5001504;28;20106;-85
2022/06/28 11:30:29;;;;;;;7.95;1.70;;;;;;;24.90;39.51;101929.88;5000040;28;20136;-84
2022/06/28 11:32:56;;;;;;;5.82;1.80;;;;;;;24.54;40.50;101922.47;5001305;28;20030;-87