Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:24;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5072266;28;20037;-38
2023/11/28 00:02:50;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;5073692;27;20048;-38
2023/11/28 00:05:15;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5074331;28;20249;-39
2023/11/28 00:07:41;;;;;;;1.33;1.23;;;3.20;99.90;;;;;;5078089;28;20466;-32
2023/11/28 00:10:08;;;;;;;1.52;1.52;;;3.20;99.90;;;;;;5079210;28;20086;-32
2023/11/28 00:12:34;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5077213;28;20028;-34
2023/11/28 00:14:59;;;;;;;4.68;2.47;;;3.20;99.90;;;;;;5080273;28;20043;-33
2023/11/28 00:17:25;;;;;;;1.17;1.10;;;3.20;99.90;;;;;;5074224;28;20059;-34
2023/11/28 00:19:50;;;;;;;1.98;1.10;;;3.20;99.90;;;;;;5075646;28;20056;-34
2023/11/28 00:22:16;;;;;;;1.05;1.02;;;3.20;99.90;;;;;;5069297;28;20065;-34
2023/11/28 00:24:42;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5069586;28;20102;-32
2023/11/28 00:27:08;;;;;;;5.22;3.10;;;3.20;99.90;;;;;;5074088;28;20031;-34
2023/11/28 00:29:34;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;5069626;28;20017;-34
2023/11/28 00:32:00;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;5065358;28;20271;-32
2023/11/28 00:34:26;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5074886;28;20040;-33
2023/11/28 00:36:52;;;;;;;1.67;1.58;;;3.20;99.90;;;;;;5072133;28;20020;-33
2023/11/28 00:39:18;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5075674;28;20023;-36
2023/11/28 00:41:45;;;;;;;1.25;1.25;;;3.20;99.90;;;;;;5074913;28;20131;-35
2023/11/28 00:44:10;;;;;;;1.27;1.27;;;3.20;99.90;;;;;;5071325;28;20392;-33
2023/11/28 00:46:40;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;5073210;28;20028;-33
2023/11/28 00:49:06;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5071966;28;20040;-34
2023/11/28 00:51:31;;;;;;;1.75;1.40;;;3.30;99.90;;;;;;5069953;28;20800;-36
2023/11/28 00:53:57;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5069903;28;20021;-34
2023/11/28 00:56:22;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5065077;28;20385;-37
2023/11/28 00:58:48;;;;;;;1.25;1.25;;;3.30;99.90;;;;;;5068788;28;20158;-32
2023/11/28 01:01:14;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5071247;27;20064;-34
2023/11/28 01:03:40;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5074365;28;20081;-36
2023/11/28 01:06:09;;;;;;;1.33;1.33;;;3.40;99.90;;;;;;5067053;28;20078;-33
2023/11/28 01:08:36;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5070492;28;20086;-32
2023/11/28 01:11:02;;;;;;;1.33;1.33;;;3.40;99.90;;;;;;5068562;28;20045;-35
2023/11/28 01:13:28;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5068748;28;20047;-34
2023/11/28 01:15:54;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5066199;28;20032;-35
2023/11/28 01:18:21;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5069676;28;20036;-38
2023/11/28 01:20:46;;;;;;;1.33;1.23;;;3.40;99.90;;;;;;5073008;28;20186;-41
2023/11/28 01:23:13;;;;;;;1.45;1.35;;;3.50;99.90;;;;;;5069342;28;20532;-36
2023/11/28 01:25:38;;;;;;;1.42;1.40;;;3.50;99.90;;;;;;5064679;28;20027;-35
2023/11/28 01:28:04;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5069718;28;20629;-34
2023/11/28 01:30:30;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5069055;28;20024;-33
2023/11/28 01:32:55;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5069747;28;20016;-33
2023/11/28 01:35:21;;;;;;;1.08;1.08;;;3.60;99.90;;;;;;5072257;28;20024;-33
2023/11/28 01:37:47;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5067021;28;20116;-31
2023/11/28 01:40:12;;;;;;;1.20;1.20;;;3.50;99.90;;;;;;5074271;28;20021;-30
2023/11/28 01:42:38;;;;;;;1.33;1.33;;;3.50;99.90;;;;;;5066837;28;20021;-33
2023/11/28 01:45:05;;;;;;;1.33;1.33;;;3.50;99.90;;;;;;5072253;28;20116;-31
2023/11/28 01:47:33;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5071024;28;20036;-39
2023/11/28 01:49:59;;;;;;;1.35;1.35;;;3.60;99.90;;;;;;5073420;28;20036;-40
2023/11/28 01:52:25;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5069383;28;20062;-38
2023/11/28 01:54:51;;;;;;;1.17;1.17;;;3.60;99.90;;;;;;5066757;28;20067;-40
2023/11/28 01:57:16;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5069701;28;20568;-36
2023/11/28 01:59:46;;;;;;;1.38;1.38;;;3.60;99.90;;;;;;5066674;28;20466;-35
2023/11/28 02:02:12;;;;;;;1.58;1.48;;;3.60;99.90;;;;;;5065445;28;20038;-40
2023/11/28 02:04:37;;;;;;;1.30;1.25;;;3.60;99.90;;;;;;5066449;28;20024;-39
2023/11/28 02:07:03;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5067955;28;20040;-39
2023/11/28 02:09:29;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;5071880;28;20028;-36
2023/11/28 02:11:55;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5071676;28;20024;-36
2023/11/28 02:14:21;;;;;;;1.02;0.90;;;3.60;99.90;;;;;;5067394;28;20031;-38
2023/11/28 02:16:46;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;5067343;28;20152;-39
2023/11/28 02:19:12;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5070690;28;20032;-36
2023/11/28 02:21:38;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5067971;28;20048;-38
2023/11/28 02:24:06;;;;;;;1.33;1.25;;;3.60;99.90;;;;;;5070651;28;20678;-38
2023/11/28 02:26:32;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;5065846;28;20012;-34
2023/11/28 02:28:57;;;;;;;1.15;1.15;;;3.60;99.90;;;;;;5065915;28;20180;-34
2023/11/28 02:31:23;;;;;;;1.20;1.00;;;3.60;99.90;;;;;;5067733;28;20029;-34
2023/11/28 02:33:49;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5070173;28;20310;-31
2023/11/28 02:36:14;;;;;;;1.38;1.30;;;3.70;99.90;;;;;;5068524;28;20086;-34
2023/11/28 02:38:41;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5073464;28;20139;-33
2023/11/28 02:41:06;;;;;;;1.38;1.30;;;3.70;99.90;;;;;;5069140;28;20470;-30
2023/11/28 02:43:32;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5071162;28;20027;-33
2023/11/28 02:45:58;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5066519;28;20032;-32
2023/11/28 02:48:23;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5067841;28;20028;-34
2023/11/28 02:50:49;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5068190;28;20021;-32
2023/11/28 02:53:17;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5075055;28;20047;-35
2023/11/28 02:55:43;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5067246;28;20036;-33
2023/11/28 02:58:08;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5068525;28;20036;-33
2023/11/28 03:00:34;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5071091;28;20035;-36
2023/11/28 03:02:59;;;;;;;1.38;1.27;;;3.70;99.90;;;;;;5067491;28;20107;-41
2023/11/28 03:05:25;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5068686;28;20024;-38
2023/11/28 03:07:52;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5066371;28;20185;-39
2023/11/28 03:10:18;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5073543;28;20514;-36
2023/11/28 03:12:44;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5075139;28;20062;-36
2023/11/28 03:15:09;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5073151;28;20111;-40
2023/11/28 03:17:35;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;5065028;28;20095;-40
2023/11/28 03:20:03;;;;;;;1.15;1.15;;;3.70;99.90;;;;;;5070036;28;20709;-38
2023/11/28 03:22:29;;;;;;;1.33;1.30;;;3.70;99.90;;;;;;5064110;28;20131;-34
2023/11/28 03:24:57;;;;;;;1.33;1.33;;;3.80;99.90;;;;;;5068744;28;20063;-36
2023/11/28 03:27:23;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5072941;28;20020;-38
2023/11/28 03:29:48;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;5064644;28;20040;-38
2023/11/28 03:32:14;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;5065489;27;20024;-37
2023/11/28 03:34:40;;;;;;;1.77;1.50;;;3.80;99.90;;;;;;5066235;28;20560;-39
2023/11/28 03:37:06;;;;;;;1.25;1.25;;;3.80;99.90;;;;;;5065312;28;20051;-33
2023/11/28 03:39:32;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;5074933;28;20123;-33
2023/11/28 03:41:57;;;;;;;1.40;1.40;;;3.80;99.90;;;;;;5071289;28;20671;-32
2023/11/28 03:44:23;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5067750;28;20044;-32
2023/11/28 03:46:48;;;;;;;2.92;1.15;;;3.80;99.90;;;;;;5069694;28;20028;-34
2023/11/28 03:49:14;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5073119;28;20020;-34
2023/11/28 03:51:40;;;;;;;1.25;1.25;;;3.90;99.90;;;;;;5072305;28;20105;-34
2023/11/28 03:54:05;;;;;;;0.93;0.93;;;3.90;99.90;;;;;;5069266;28;20465;-33
2023/11/28 03:56:31;;;;;;;1.33;1.30;;;3.90;99.90;;;;;;5071789;28;20027;-34
2023/11/28 03:58:56;;;;;;;1.45;1.40;;;3.90;99.90;;;;;;5068741;28;20033;-32
2023/11/28 04:01:25;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5075212;28;20070;-33
2023/11/28 04:03:50;;;;;;;1.65;1.55;;;3.90;99.90;;;;;;5070790;28;20046;-33
2023/11/28 04:06:16;;;;;;;1.17;1.17;;;4.00;99.90;;;;;;5069681;28;20032;-35
2023/11/28 04:08:41;;;;;;;2.58;1.20;;;4.00;99.90;;;;;;5068162;28;20036;-31
2023/11/28 04:11:07;;;;;;;1.33;1.33;;;4.00;99.90;;;;;;5071761;28;20083;-31
2023/11/28 04:13:33;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5066682;28;20029;-33
2023/11/28 04:15:58;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5074104;28;20039;-33
2023/11/28 04:18:24;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5071354;28;20060;-32
2023/11/28 04:20:50;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5079701;28;20054;-31
2023/11/28 04:23:15;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5071353;28;20032;-33
2023/11/28 04:25:42;;;;;;;1.45;1.42;;;4.10;99.90;;;;;;5065125;28;20084;-35
2023/11/28 04:28:07;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;5069488;28;20118;-37
2023/11/28 04:30:33;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5067979;28;20111;-33
2023/11/28 04:32:59;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5070074;28;20075;-35
2023/11/28 04:35:24;;;;;;;1.55;1.50;;;4.10;99.90;;;;;;5072972;28;20025;-32
2023/11/28 04:37:50;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5070562;28;20030;-33
2023/11/28 04:40:15;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5069161;28;20024;-35
2023/11/28 04:42:41;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5073392;28;20031;-32
2023/11/28 04:45:09;;;;;;;1.20;1.15;;;4.10;99.90;;;;;;5079071;28;20055;-33
2023/11/28 04:47:35;;;;;;;;;;;4.10;99.90;;;;;;5072050;28;20435;-33
2023/11/28 04:50:01;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5073304;28;19923;-32
2023/11/28 04:52:26;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5068302;28;20043;-33
2023/11/28 04:54:52;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5071248;28;20024;-32
2023/11/28 04:57:17;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5077097;28;20056;-33
2023/11/28 04:59:43;;;;;;;1.38;1.27;;;4.10;99.90;;;;;;5070857;28;20029;-35
2023/11/28 05:02:09;;;;;;;1.35;1.27;;;4.10;99.90;;;;;;5072003;28;20470;-35
2023/11/28 05:04:34;;;;;;;1.17;1.10;;;4.10;99.90;;;;;;5073048;28;20084;-31
2023/11/28 05:07:00;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5073358;28;20059;-32
2023/11/28 05:09:27;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5073336;28;20042;-32
2023/11/28 05:11:53;;;;;;;1.23;1.10;;;4.10;99.90;;;;;;5074319;28;20034;-31
2023/11/28 05:14:19;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5069190;28;20055;-33
2023/11/28 05:16:44;;;;;;;2.15;1.10;;;4.10;99.90;;;;;;5077263;28;20071;-39
2023/11/28 05:19:10;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5072889;28;20477;-39
2023/11/28 05:21:36;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5073191;28;20045;-40
2023/11/28 05:24:02;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5072862;28;20070;-38
2023/11/28 05:26:27;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5077677;28;20028;-39
2023/11/28 05:28:53;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5070721;28;20031;-38
2023/11/28 05:31:18;;;;;;;1.15;1.10;;;4.10;99.90;;;;;;5069613;28;20138;-39
2023/11/28 05:33:44;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5071580;28;20043;-39
2023/11/28 05:36:10;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5075939;28;20059;-39
2023/11/28 05:38:36;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5068528;28;20028;-39
2023/11/28 05:41:02;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5072872;28;20040;-40
2023/11/28 05:43:32;;;;;;;1.90;1.10;;;4.10;99.90;;;;;;5077870;28;20032;-38
2023/11/28 05:45:58;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5075313;28;20031;-38
2023/11/28 05:48:25;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5076010;28;20032;-37
2023/11/28 05:50:53;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5072437;28;20097;-39
2023/11/28 05:53:19;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5074280;28;20033;-40
2023/11/28 05:55:46;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5068710;28;20028;-39
2023/11/28 05:58:12;;;;;;;1.15;1.15;;;4.10;99.90;;;;;;5071952;28;20051;-31
2023/11/28 06:00:37;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5071507;28;20035;-30
2023/11/28 06:03:04;;;;;;;1.25;1.13;;;4.20;99.90;;;;;;5073893;28;20033;-30
2023/11/28 06:05:31;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5076109;28;20341;-35
2023/11/28 06:07:56;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5075175;28;20031;-31
2023/11/28 06:10:22;;;;;;;1.45;0.88;;;4.20;99.90;;;;;;5073863;28;20032;-30
2023/11/28 06:12:48;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5076737;28;20682;-31
2023/11/28 06:15:14;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5069438;28;20029;-34
2023/11/28 06:17:39;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5074103;28;20032;-31
2023/11/28 06:20:06;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;5075525;28;20043;-31
2023/11/28 06:22:31;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5071437;28;20034;-30
2023/11/28 06:24:57;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5072887;28;20020;-31
2023/11/28 06:27:23;;;;;;;1.48;1.40;;;4.20;99.90;;;;;;5074989;28;20025;-31
2023/11/28 06:29:49;;;;;;;1.48;1.38;;;4.30;99.90;;;;;;5073291;28;20596;-32
2023/11/28 06:32:14;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;5069559;28;20037;-32
2023/11/28 06:34:40;;;;;;;2.00;1.20;;;4.30;99.90;;;;;;5075929;28;20028;-31
2023/11/28 06:37:05;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5070788;28;20028;-34
2023/11/28 06:39:33;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5071172;28;20529;-34
2023/11/28 06:42:00;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;5074010;28;20055;-33
2023/11/28 06:44:27;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5075861;28;20035;-32
2023/11/28 06:46:53;;;;;;;1.55;1.10;;;4.30;99.90;;;;;;5080448;28;20118;-32
2023/11/28 06:49:19;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5082561;28;20099;-34
2023/11/28 06:51:45;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5076484;28;20103;-31
2023/11/28 06:54:11;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5073736;28;20120;-33
2023/11/28 06:56:37;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5074611;28;20029;-32
2023/11/28 06:59:03;;;;;;;0.98;0.98;;;4.40;99.90;;;;;;5078124;28;20032;-33
2023/11/28 07:01:29;;;;;;;0.98;0.88;;;4.40;99.90;;;;;;5075047;28;20490;-33
2023/11/28 07:03:54;;;;;;;1.17;1.08;;;4.40;99.90;;;;;;5076661;28;20141;-35
2023/11/28 07:06:20;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5073698;28;20701;-39
2023/11/28 07:08:46;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5074278;28;20037;-39
2023/11/28 07:11:21;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5075265;28;20520;-39
2023/11/28 07:13:47;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5079840;28;20627;-39
2023/11/28 07:16:17;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5072770;28;20024;-39
2023/11/28 07:18:44;;;;;;;2.40;1.00;;;4.40;99.90;;;;;;5077748;28;20149;-40
2023/11/28 07:21:10;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5071737;28;20061;-39
2023/11/28 07:23:38;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5073218;28;20121;-39
2023/11/28 07:26:04;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5069826;28;20024;-36
2023/11/28 07:28:30;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;5070939;28;20024;-35
2023/11/28 07:30:56;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5069811;27;20039;-37
2023/11/28 07:33:22;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5069597;28;20495;-35
2023/11/28 07:35:49;;;;;;;1.02;1.02;;;4.50;99.90;;;;;;5075346;28;20028;-37
2023/11/28 07:38:15;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5073752;28;20119;-41
2023/11/28 07:40:40;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5071016;28;20434;-38
2023/11/28 07:43:06;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5070941;28;20028;-39
2023/11/28 07:45:32;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5069681;28;20471;-39
2023/11/28 07:47:57;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5068264;28;20031;-40
2023/11/28 07:50:24;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5066887;28;20067;-40
2023/11/28 07:52:53;;;;;;;0.95;0.90;;;4.40;99.90;;;;;;5069373;28;20047;-37
2023/11/28 07:55:19;;;;;;;2.50;0.93;;;4.50;99.90;;;;;;5079042;28;20496;-40
2023/11/28 07:57:44;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5079254;28;20054;-41
2023/11/28 08:00:11;;;;;;;1.75;1.30;;;4.50;99.90;;;;;;5071917;28;20249;-41
2023/11/28 08:02:36;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5074153;28;20610;-41
2023/11/28 08:05:03;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5077438;28;20053;-41
2023/11/28 08:07:33;;;;;;;2.20;0.88;;;4.50;99.90;;;;;;5076467;28;20052;-33
2023/11/28 08:10:00;;;;;;;1.08;1.08;;;4.40;99.90;;;;;;5073548;28;20118;-38
2023/11/28 08:12:26;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5068729;28;20028;-39
2023/11/28 08:14:54;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5071032;28;20032;-39
2023/11/28 08:17:20;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5073582;28;20111;-39
2023/11/28 08:19:45;;;;;;;0.98;0.98;;;4.40;99.90;;;;;;5070940;28;20422;-38
2023/11/28 08:22:12;;;;;;;1.13;1.13;;;4.50;99.90;;;;;;5070603;28;20032;-39
2023/11/28 08:24:38;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5072388;28;20063;-40
2023/11/28 08:27:04;;;;;;;2.40;1.10;;;4.30;99.90;;;;;;5072388;28;20139;-40
2023/11/28 08:29:30;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5080011;28;20074;-38
2023/11/28 08:31:58;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5072747;28;20024;-40
2023/11/28 08:34:24;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5075423;28;20086;-40
2023/11/28 08:36:50;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5073677;28;20485;-40
2023/11/28 08:39:16;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5080806;28;20016;-33
2023/11/28 08:41:42;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5084201;28;20028;-39
2023/11/28 08:44:08;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5085176;28;20097;-40
2023/11/28 08:46:35;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5075951;28;20108;-33
2023/11/28 08:49:01;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5073488;28;20119;-31
2023/11/28 08:51:26;;;;;;;1.85;0.90;;;3.80;99.90;;;;;;5083908;28;20103;-31
2023/11/28 08:53:52;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5078737;28;20058;-35
2023/11/28 08:56:18;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5079326;28;20110;-34
2023/11/28 08:58:44;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5081169;28;20036;-33
2023/11/28 09:01:09;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5080519;27;20048;-32
2023/11/28 09:03:35;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5086502;28;20024;-33
2023/11/28 09:06:01;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5081018;28;20508;-32
2023/11/28 09:08:27;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;5079153;28;20036;-32
2023/11/28 09:10:53;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5080378;28;20424;-32
2023/11/28 09:13:20;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5078616;28;20032;-35
2023/11/28 09:15:45;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5081642;28;20063;-32
2023/11/28 09:18:12;;;;;;;1.08;0.98;;;3.60;99.90;;;;;;5079746;28;20067;-32
2023/11/28 09:20:38;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5080616;28;20503;-32
2023/11/28 09:23:03;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5076684;28;20025;-32
2023/11/28 09:25:30;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5076698;28;20023;-32
2023/11/28 09:27:55;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5077508;28;20501;-42
2023/11/28 09:30:21;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5075627;28;20049;-38
2023/11/28 09:32:47;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5077686;28;20481;-41
2023/11/28 09:35:12;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5079633;28;20107;-37
2023/11/28 09:37:38;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5082083;28;20032;-42
2023/11/28 09:40:06;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5076774;28;20028;-42
2023/11/28 09:42:35;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5077225;28;20028;-41
2023/11/28 09:45:05;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5085345;28;20029;-40
2023/11/28 09:47:35;;;;;;;0.98;0.98;;;3.00;99.90;;;;;;5082570;28;20035;-34
2023/11/28 09:50:03;;;;;;;1.15;1.10;;;3.00;99.90;;;;;;5075253;28;20039;-41
2023/11/28 09:52:33;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5077838;28;20145;-33
2023/11/28 09:55:00;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;5075765;28;20143;-39
2023/11/28 09:57:32;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;5078481;28;20127;-40
2023/11/28 09:59:58;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5082013;28;20366;-40
2023/11/28 10:02:27;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5080626;27;20024;-40
2023/11/28 10:04:52;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5079598;28;20039;-40
2023/11/28 10:07:25;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5076728;28;20571;-33
2023/11/28 10:09:51;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5078120;28;20242;-42
2023/11/28 10:12:17;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5081146;28;20028;-38
2023/11/28 10:14:46;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5086123;28;20103;-42
2023/11/28 10:17:12;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;5076328;28;20394;-41
2023/11/28 10:19:38;;;;;;;1.30;1.30;;;2.50;99.90;;;;;;5075257;28;20738;-42
2023/11/28 10:22:06;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5081462;28;20035;-41
2023/11/28 10:24:32;;;;;;;;;;;2.30;99.90;;;;;;5082742;28;20484;-43
2023/11/28 10:27:00;;;;;;;1.20;1.17;;;2.20;99.90;;;;;;5077160;28;20399;-33
2023/11/28 10:29:28;;;;;;;1.13;1.13;;;2.20;99.90;;;;;;5079332;28;20095;-39
2023/11/28 10:31:53;;;;;;;1.25;1.25;;;2.30;99.90;;;;;;5083200;28;20028;-41
2023/11/28 10:34:19;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5079930;28;20058;-38
2023/11/28 10:36:45;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5077698;28;20044;-34
2023/11/28 10:39:12;;;;;;;1.38;1.10;;;2.20;99.90;;;;;;5078129;28;20369;-33
2023/11/28 10:41:40;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5072341;28;21702;-32
2023/11/28 10:44:06;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5076915;28;20094;-33
2023/11/28 10:46:37;;;;;;;1.25;1.25;;;2.10;99.90;;;;;;5078011;28;20047;-33
2023/11/28 10:49:03;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5071023;28;20117;-32
2023/11/28 10:51:30;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5080792;28;20485;-34
2023/11/28 10:54:09;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5079955;28;20034;-33
2023/11/28 10:56:45;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5074318;28;20111;-36
2023/11/28 10:59:27;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5076877;28;20028;-31
2023/11/28 11:01:54;;;;;;;1.33;1.13;;;2.00;99.90;;;;;;5077154;28;20124;-32
2023/11/28 11:04:20;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5077339;28;20031;-34
2023/11/28 11:06:45;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5074674;28;20028;-32
2023/11/28 11:09:11;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5079360;28;20111;-32
2023/11/28 11:11:39;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5075775;28;20094;-32
2023/11/28 11:14:10;;;;;;;1.30;1.30;;;2.00;99.90;;;;;;5075520;28;20031;-32
2023/11/28 11:16:46;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5071929;28;20036;-40
2023/11/28 11:19:12;;;;;;;1.10;1.10;;;1.90;99.90;;;;;;5080210;28;20701;-38
2023/11/28 11:21:45;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5076095;28;20041;-42
2023/11/28 11:24:19;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;5083843;28;20066;-39
2023/11/28 11:26:46;;;;;;;2.35;1.30;;;2.10;99.90;;;;;;5071516;28;20366;-42
2023/11/28 11:29:38;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5085933;28;20033;-41
2023/11/28 11:32:07;;;;;;;1.30;1.30;;;2.10;99.90;;;;;;5067884;27;20077;-42
2023/11/28 11:34:42;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5074413;28;20047;-40
2023/11/28 11:37:28;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5083783;28;20111;-40
2023/11/28 11:39:54;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5073537;28;20497;-40
2023/11/28 11:42:21;;;;;;;1.25;1.20;;;2.10;99.90;;;;;;5078181;28;20039;-38
2023/11/28 11:44:50;;;;;;;1.15;1.15;;;2.00;99.90;;;;;;5076403;28;20369;-41
2023/11/28 11:47:20;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5081421;28;20020;-33
2023/11/28 11:49:49;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5076370;28;20718;-32
2023/11/28 11:52:15;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5077858;28;20488;-32
2023/11/28 11:54:45;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5077314;28;20105;-32
2023/11/28 11:57:12;;;;;;;1.23;1.05;;;2.00;99.90;;;;;;5076146;28;20062;-32
2023/11/28 11:59:40;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5079742;28;20040;-32
2023/11/28 12:02:05;;;;;;;1.48;1.13;;;2.00;99.90;;;;;;5080668;28;20497;-34
2023/11/28 12:04:32;;;;;;;1.02;1.02;;;2.00;99.90;;;;;;5078449;28;20024;-33
2023/11/28 12:07:24;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5081718;28;20021;-32
2023/11/28 12:09:49;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5079184;28;20278;-32
2023/11/28 12:12:15;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5078739;28;20121;-31
2023/11/28 12:14:41;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5076579;28;20401;-33
2023/11/28 12:17:07;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5086730;28;20031;-34
2023/11/28 12:19:33;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5082626;28;20034;-33
2023/11/28 12:22:05;;;;;;;1.17;1.17;;;2.00;99.90;;;;;;5079837;28;20043;-35
2023/11/28 12:24:31;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5079649;28;20013;-34
2023/11/28 12:26:59;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5076516;28;20055;-31
2023/11/28 12:29:25;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5082559;28;20485;-32
2023/11/28 12:31:52;;;;;;;1.05;1.05;;;2.00;99.90;;;;;;5079372;27;20036;-30
2023/11/28 12:34:22;;;;;;;2.25;1.13;;;2.00;99.90;;;;;;5085876;28;20489;-36
2023/11/28 12:36:47;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5107442;27;20033;-31
2023/11/28 12:39:14;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5086026;28;20020;-30
2023/11/28 12:41:46;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5083338;28;20466;-31
2023/11/28 12:44:12;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5082158;28;20024;-30
2023/11/28 12:46:38;;;;;;;1.13;1.13;;;2.00;99.90;;;;;;5083150;28;20367;-36
2023/11/28 12:49:05;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5083458;28;20031;-30
2023/11/28 12:51:32;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5083501;28;20016;-32
2023/11/28 12:54:11;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5078877;28;20024;-30