Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:21;;;;;;;6.70;3.60;;;;;;;20.48;50.73;101174.38;5003814;28;20357;-84
2021/06/03 00:02:48;;;;;;;5.38;3.40;;;;;;;20.54;49.44;101171.81;4995316;28;20042;-84
2021/06/03 00:05:14;;;;;;;8.23;3.20;;;;;;;20.47;49.21;101180.84;4985819;28;20507;-84
2021/06/03 00:07:40;;;;;;;5.25;3.70;;;;;;;20.46;51.46;101192.00;4976374;28;20037;-84
2021/06/03 00:10:08;;;;;;;7.45;3.95;;;;;;;20.41;50.28;101187.19;4958962;28;20049;-85
2021/06/03 00:12:35;;;;;;;6.60;3.72;;;;;;;20.39;51.52;101189.28;4969348;28;20046;-84
2021/06/03 00:15:01;;;;;;;5.68;3.53;;;;;;;20.35;50.77;101188.09;4985520;28;20111;-84
2021/06/03 00:17:26;;;;;;;6.72;3.70;;;;;;;20.36;50.95;101189.75;4998948;28;20026;-83
2021/06/03 00:19:52;;;;;;;4.28;3.55;;;;;;;20.30;51.61;101190.63;4990342;28;20561;-85
2021/06/03 00:22:18;;;;;;;6.07;3.60;;;;;;;20.29;50.21;101188.97;4989216;28;20038;-84
2021/06/03 00:24:44;;;;;;;6.18;3.35;;;;;;;20.26;51.15;101189.41;4987983;28;20495;-84
2021/06/03 00:27:09;;;;;;;4.97;3.53;;;;;;;20.21;51.50;101191.94;4991027;28;20151;-85
2021/06/03 00:29:35;;;;;;;6.30;3.40;;;;;;;20.24;51.87;101189.59;5008206;28;20124;-84
2021/06/03 00:32:00;;;;;;;6.15;3.85;;;;;;;20.28;51.58;101187.28;5008561;28;20050;-84
2021/06/03 00:34:25;;;;;;;5.70;3.92;;;;;;;20.26;51.86;101183.94;4970715;28;20053;-83
2021/06/03 00:36:51;;;;;;;5.68;3.53;;;;;;;20.19;52.56;101183.97;4981629;28;20047;-83
2021/06/03 00:39:17;;;;;;;5.55;3.67;;;;;;;20.09;52.59;101186.34;5001865;28;20046;-83
2021/06/03 00:41:42;;;;;;;6.25;3.65;;;;;;;20.00;53.22;101182.22;4984895;28;20034;-83
2021/06/03 00:44:08;;;;;;;5.28;3.53;;;;;;;19.79;54.39;101189.63;4988516;28;20071;-83
2021/06/03 00:46:33;;;;;;;4.97;3.33;;;;;;;19.72;55.75;101182.53;4990748;28;20191;-84
2021/06/03 00:48:59;;;;;;;5.72;3.97;;;;;;;19.63;55.92;101190.06;4987885;28;20058;-84
2021/06/03 00:51:24;;;;;;;5.25;3.53;;;;;;;19.57;55.51;101182.75;5007238;28;20160;-84
2021/06/03 00:53:50;;;;;;;5.28;3.65;;;;;;;19.47;56.68;101188.63;4975174;28;20463;-84
2021/06/03 00:56:17;;;;;;;5.78;3.50;;;;;;;19.32;57.36;101188.06;4988589;28;20058;-83
2021/06/03 00:58:42;;;;;;;6.10;3.60;;;;;;;19.23;58.58;101187.44;4987409;28;20125;-84
2021/06/03 01:01:08;;;;;;;6.45;3.63;;;;;;;19.06;59.36;101184.31;4970367;28;20044;-84
2021/06/03 01:03:34;;;;;;;6.78;3.55;;;;;;;18.82;59.83;101190.41;5001967;28;20761;-84
2021/06/03 01:06:05;;;;;;;6.65;3.78;;;;;;;18.70;60.52;101188.28;5027761;28;20413;-84
2021/06/03 01:08:49;;;;;;;5.43;3.55;;;;;;;18.64;61.68;101189.13;4994039;28;20495;-84
2021/06/03 01:11:20;;;;;;;6.05;4.03;;;;;;;18.55;60.87;101193.06;4994796;28;20045;-84
2021/06/03 01:13:55;;;;;;;6.10;3.70;;;;;;;18.55;61.42;101193.06;5003364;28;20072;-83
2021/06/03 01:16:22;;;;;;;5.90;3.83;;;;;;;18.53;61.89;101188.88;4984712;28;20124;-84
2021/06/03 01:18:48;;;;;;;5.72;4.05;;;;;;;18.55;59.71;101192.22;4998109;28;20050;-84
2021/06/03 01:21:18;;;;;;;7.13;3.88;;;;;;;18.69;59.61;101183.88;4995942;28;20046;-84
2021/06/03 01:23:51;;;;;;;4.80;4.00;;;;;;;18.71;60.04;101178.25;4971234;28;20100;-84
2021/06/03 01:26:17;;;;;;;6.00;4.03;;;;;;;18.75;59.72;101175.97;4988235;28;20691;-84
2021/06/03 01:28:43;;;;;;;5.78;4.30;;;;;;;18.66;61.15;101178.03;4995584;28;20088;-83
2021/06/03 01:31:09;;;;;;;6.13;4.18;;;;;;;18.59;60.95;101177.19;4980798;28;20091;-83
2021/06/03 01:33:38;;;;;;;5.20;3.72;;;;;;;18.60;61.71;101182.41;4960126;28;20551;-84
2021/06/03 01:36:05;;;;;;;;;;;;;;;18.65;61.23;101170.94;4977193;28;20056;-84
2021/06/03 01:38:35;;;;;;;4.72;3.70;;;;;;;18.60;61.55;101182.41;4988872;28;19944;-84
2021/06/03 01:41:05;;;;;;;6.00;4.03;;;;;;;18.54;62.42;101177.81;4987232;28;20438;-83
2021/06/03 01:43:34;;;;;;;8.05;4.05;;;;;;;18.52;60.63;101174.44;4979199;28;20057;-84
2021/06/03 01:46:00;;;;;;;7.22;4.38;;;;;;;18.62;60.88;101180.31;4994672;28;20562;-84
2021/06/03 01:48:27;;;;;;;6.65;4.53;;;;;;;18.64;60.67;101183.69;4988368;28;20100;-84
2021/06/03 01:50:55;;;;;;;5.07;3.85;;;;;;;18.79;60.43;101185.38;4986494;28;20045;-84
2021/06/03 01:53:22;;;;;;;6.10;4.30;;;;;;;18.74;58.99;101183.28;4979734;28;20038;-84
2021/06/03 01:55:48;;;;;;;5.93;4.70;;;;;;;18.81;58.39;101175.13;4965658;28;20255;-84
2021/06/03 01:58:14;;;;;;;5.07;4.30;;;;;;;18.96;58.02;101166.75;4968983;28;20494;-84
2021/06/03 02:00:40;;;;;;;6.28;4.32;;;;;;;19.05;57.43;101171.78;4992148;28;20054;-84
2021/06/03 02:03:06;;;;;;;7.00;4.45;;;;;;;19.01;58.80;101175.94;4979429;28;20046;-84
2021/06/03 02:05:32;;;;;;;6.68;4.50;;;;;;;18.94;58.59;101181.41;4999409;28;20108;-84
2021/06/03 02:07:59;;;;;;;7.50;4.63;;;;;;;19.04;58.33;101172.81;4982964;28;20112;-82
2021/06/03 02:10:25;;;;;;;7.88;4.45;;;;;;;19.10;57.88;101173.84;4997889;28;20038;-84
2021/06/03 02:13:24;;;;;;;8.00;4.70;;;;;;;19.14;57.90;101180.56;5007332;28;20050;-84
2021/06/03 02:15:57;;;;;;;7.50;4.78;;;;;;;19.16;58.62;101184.75;4987802;28;20514;-82
2021/06/03 02:18:31;;;;;;;8.40;4.88;;;;;;;19.12;58.12;101180.75;4976371;28;20046;-83
2021/06/03 02:20:57;;;;;;;6.30;4.68;;;;;;;19.20;57.95;101178.88;4992885;28;20037;-84
2021/06/03 02:23:24;;;;;;;6.88;5.10;;;;;;;19.24;58.28;101178.22;4983780;28;20474;-84
2021/06/03 02:25:50;;;;;;;7.10;5.35;;;;;;;19.27;58.34;101172.34;4978068;28;20042;-84
2021/06/03 02:28:16;;;;;;;10.05;5.50;;;;;;;19.26;58.79;101178.03;4983837;28;20067;-84
2021/06/03 02:30:42;;;;;;;7.97;5.07;;;;;;;19.23;58.89;101173.00;4976514;28;20124;-84
2021/06/03 02:33:08;;;;;;;8.82;5.13;;;;;;;19.14;59.65;101178.66;4994537;28;20054;-83
2021/06/03 02:35:33;;;;;;;10.50;5.30;;;;;;;19.06;59.77;101178.88;4992467;28;20042;-83
2021/06/03 02:37:59;;;;;;;5.55;4.50;;;;;;;19.09;60.16;101178.47;4977976;28;20399;-83
2021/06/03 02:40:28;;;;;;;8.63;5.35;;;;;;;19.04;60.81;101180.13;4987405;28;20494;-83
2021/06/03 02:42:54;;;;;;;;;;;;;;;19.08;60.77;101175.97;4984228;28;20044;-83
2021/06/03 02:45:31;;;;;;;7.28;5.07;;;;;;;19.00;61.17;101193.31;4990392;28;19925;-84
2021/06/03 02:47:57;;;;;;;9.35;5.43;;;;;;;19.00;61.62;101193.31;4976860;28;20042;-83
2021/06/03 02:50:25;;;;;;;7.82;5.40;;;;;;;18.99;62.08;101194.38;4983110;28;20042;-85
2021/06/03 02:52:53;;;;;;;8.55;5.35;;;;;;;19.05;61.96;101185.38;4996530;28;20046;-83
2021/06/03 02:55:20;;;;;;;9.90;5.10;;;;;;;19.04;62.01;101202.72;4975694;28;20061;-83
2021/06/03 02:57:46;;;;;;;7.00;5.15;;;;;;;19.04;62.27;101194.56;4983528;28;20800;-82
2021/06/03 03:00:18;;;;;;;6.15;5.22;;;;;;;19.02;62.79;101198.53;4986055;28;20054;-84
2021/06/03 03:02:43;;;;;;;9.73;5.50;;;;;;;19.03;62.90;101195.63;4997767;28;20050;-83
2021/06/03 03:05:10;;;;;;;9.23;5.43;;;;;;;19.10;62.55;101195.59;4983463;28;20044;-86
2021/06/03 03:07:36;;;;;;;10.27;5.78;;;;;;;19.11;63.11;101200.84;4992925;28;20625;-83
2021/06/03 03:10:05;;;;;;;8.45;5.40;;;;;;;19.10;63.29;101198.31;4988095;28;20097;-84
2021/06/03 03:12:31;;;;;;;9.35;5.55;;;;;;;19.06;63.77;101203.34;4985399;28;20058;-84
2021/06/03 03:14:56;;;;;;;9.20;6.03;;;;;;;19.03;63.74;101201.06;4965904;28;20041;-83
2021/06/03 03:17:22;;;;;;;9.48;5.70;;;;;;;19.03;64.47;101216.56;4978375;28;20589;-84
2021/06/03 03:19:47;;;;;;;8.27;5.47;;;;;;;19.02;64.48;101207.56;4974925;28;20414;-84
2021/06/03 03:22:13;;;;;;;7.78;5.45;;;;;;;19.00;64.96;101208.81;4964861;28;20361;-84
2021/06/03 03:24:38;;;;;;;7.18;5.32;;;;;;;18.95;65.19;101214.88;4993516;28;20037;-83
2021/06/03 03:27:04;;;;;;;9.45;5.97;;;;;;;18.96;65.04;101208.41;4954835;28;20556;-83
2021/06/03 03:29:30;;;;;;;9.23;6.63;;;;;;;18.90;65.74;101214.66;4966419;28;20569;-84
2021/06/03 03:31:55;;;;;;;10.48;6.32;;;;;;;18.93;65.46;101223.25;4982696;28;20053;-84
2021/06/03 03:34:20;;;;;;;7.95;6.13;;;;;;;18.97;65.54;101217.38;5005000;28;20450;-84
2021/06/03 03:36:46;;;;;;;9.98;6.25;;;;;;;18.88;66.96;101223.03;4971113;28;20548;-85
2021/06/03 03:39:12;;;;;;;10.25;6.00;;;;;;;18.88;66.44;101219.47;4967206;28;20050;-84
2021/06/03 03:41:37;;;;;;;9.20;6.00;;;;;;;18.90;66.20;101228.25;4988074;28;20033;-84
2021/06/03 03:44:04;;;;;;;10.15;6.60;;;;;;;18.89;65.64;101237.47;5009373;28;20041;-85
2021/06/03 03:46:29;;;;;;;10.60;6.10;;;;;;;18.88;66.30;101242.06;4991220;28;20212;-85
2021/06/03 03:48:56;;;;;;;9.70;6.35;;;;;;;18.87;66.61;101234.97;4979894;28;20065;-84
2021/06/03 03:51:21;;;;;;;8.15;6.55;;;;;;;18.86;66.55;101232.44;4973481;28;20053;-84
2021/06/03 03:53:47;;;;;;;8.65;6.20;;;;;;;18.81;66.96;101234.94;5012690;28;20034;-83
2021/06/03 03:56:12;;;;;;;9.90;6.75;;;;;;;18.78;67.03;101238.06;4959616;28;20522;-84
2021/06/03 03:58:41;;;;;;;8.32;6.50;;;;;;;18.78;67.22;101240.78;5010261;28;20068;-85
2021/06/03 04:01:06;;;;;;;9.65;6.57;;;;;;;18.79;67.20;101242.47;4970441;28;20313;-83
2021/06/03 04:03:32;;;;;;;9.52;6.68;;;;;;;18.76;67.06;101246.47;5007469;28;20345;-84
2021/06/03 04:05:57;;;;;;;9.05;6.72;;;;;;;18.77;67.39;101250.00;4987084;28;20137;-84
2021/06/03 04:08:23;;;;;;;10.95;6.63;;;;;;;18.76;67.31;101253.75;4985378;28;20037;-84
2021/06/03 04:10:49;;;;;;;9.07;6.85;;;;;;;18.72;68.46;101261.44;4982847;28;20456;-84
2021/06/03 04:13:14;;;;;;;10.52;7.38;;;;;;;18.67;69.54;101261.22;5001049;28;20046;-84
2021/06/03 04:15:40;;;;;;;10.63;7.13;;;;;;;18.71;68.58;101266.06;5003235;28;20093;-83
2021/06/03 04:18:06;;;;;;;9.70;7.60;;;;;;;18.67;69.41;101263.94;4990158;28;20487;-84
2021/06/03 04:20:33;;;;;;;9.70;7.60;;;;;;;18.72;69.73;101270.44;4975618;28;20061;-84
2021/06/03 04:22:59;;;;;;;10.05;7.80;;;;;;;18.72;69.99;101275.88;4997358;28;20042;-84
2021/06/03 04:25:25;;;;;;;11.20;7.53;;;;;;;18.71;70.46;101279.66;4996526;28;20471;-85
2021/06/03 04:27:51;;;;;;;11.55;7.22;;;;;;;18.75;69.99;101262.97;5005756;28;20030;-85
2021/06/03 04:30:20;;;;;;;9.88;7.13;;;;;;;18.76;70.91;101270.06;4985136;28;20398;-84
2021/06/03 04:32:46;;;;;;;11.30;7.55;;;;;;;18.72;70.98;101278.59;5003634;28;20519;-85
2021/06/03 04:35:12;;;;;;;12.70;8.10;;;;;;;18.74;72.07;101277.59;4986780;28;20376;-83
2021/06/03 04:37:38;;;;;;;11.52;8.38;;;;;;;18.69;72.19;101287.16;4988702;28;20030;-84
2021/06/03 04:40:05;;;;;;;10.35;7.32;;;;;;;18.75;72.35;101279.28;5005326;28;20429;-84
2021/06/03 04:42:30;;;;;;;10.35;8.10;;;;;;;18.81;71.10;101295.59;5001043;28;20037;-85
2021/06/03 04:44:56;;;;;;;11.45;8.02;;;;;;;18.77;72.71;101288.06;4991044;28;20050;-84
2021/06/03 04:47:21;;;;;;;11.52;8.07;;;;;;;18.81;72.16;101289.31;4969792;28;20046;-85
2021/06/03 04:49:46;;;;;;;11.02;8.13;;;;;;;18.85;72.14;101290.59;4971973;28;20046;-85
2021/06/03 04:52:25;;;;;;;10.27;8.18;;;;;;;18.86;72.13;101297.69;4979361;28;20044;-85
2021/06/03 04:54:52;;;;;;;11.50;8.50;;;;;;;18.93;71.36;101298.53;4975539;28;20720;-85
2021/06/03 04:57:17;;;;;;;9.93;8.00;;;;;;;18.96;70.89;101295.41;4984834;28;20034;-85
2021/06/03 04:59:42;;;;;;;12.02;8.32;;;;;;;18.98;70.92;101301.47;4973673;28;20046;-84
2021/06/03 05:02:08;;;;;;;11.38;8.15;;;;;;;19.02;71.16;101294.59;4987440;28;20406;-84
2021/06/03 05:04:34;;;;;;;12.52;8.35;;;;;;;19.06;70.51;101300.44;4990960;28;20070;-85
2021/06/03 05:06:59;;;;;;;10.75;8.32;;;;;;;19.06;71.41;101298.56;4968889;28;20049;-85
2021/06/03 05:09:25;;;;;;;11.82;7.68;;;;;;;19.09;71.50;101294.59;5000587;28;21796;-84
2021/06/03 05:11:50;;;;;;;12.43;8.30;;;;;;;19.13;71.04;101293.09;4968272;28;20393;-85
2021/06/03 05:14:15;;;;;;;10.75;7.63;;;;;;;19.20;70.58;101304.00;4972586;28;20494;-85
2021/06/03 05:16:41;;;;;;;10.85;7.50;;;;;;;19.20;71.39;101301.28;4995049;28;20446;-85
2021/06/03 05:19:07;;;;;;;11.20;8.05;;;;;;;19.22;71.14;101300.03;4971948;28;20245;-84
2021/06/03 05:21:33;;;;;;;10.25;7.47;;;;;;;19.32;70.10;101305.06;4989349;28;20026;-85
2021/06/03 05:23:58;;;;;;;13.10;7.70;;;;;;;19.30;70.64;101305.25;4995049;28;20085;-84
2021/06/03 05:26:23;;;;;;;12.25;8.20;;;;;;;19.36;69.65;101312.59;4972724;28;20042;-85
2021/06/03 05:28:49;;;;;;;11.75;7.85;;;;;;;19.37;71.14;101310.72;5006662;28;20068;-85
2021/06/03 05:31:14;;;;;;;10.95;8.02;;;;;;;19.36;71.57;101309.03;4999782;28;20723;-85
2021/06/03 05:33:39;;;;;;;12.57;8.10;;;;;;;19.36;71.35;101319.91;4987435;28;20040;-84
2021/06/03 05:36:05;;;;;;;13.27;8.55;;;;;;;19.38;71.50;101324.09;4994627;28;20497;-84
2021/06/03 05:38:30;;;;;;;9.70;7.85;;;;;;;19.43;71.34;101318.03;4985431;28;20117;-84
2021/06/03 05:40:56;;;;;;;11.48;7.95;;;;;;;19.48;70.71;101329.13;4971010;28;20065;-84
2021/06/03 05:43:21;;;;;;;11.70;8.13;;;;;;;19.52;71.12;101327.66;5006457;28;20046;-85
2021/06/03 05:45:46;;;;;;;11.65;7.75;;;;;;;19.53;70.59;101328.47;4971131;28;20079;-85
2021/06/03 05:48:12;;;;;;;11.52;7.75;;;;;;;19.54;70.50;101331.00;4984046;28;20128;-85
2021/06/03 05:50:38;;;;;;;12.80;8.07;;;;;;;19.59;70.41;101333.09;4982991;28;20058;-84
2021/06/03 05:53:05;;;;;;;9.93;8.20;;;;;;;19.57;71.53;101341.47;4990795;28;20116;-85
2021/06/03 05:55:30;;;;;;;12.43;8.57;;;;;;;19.61;71.37;101342.72;4993820;28;20129;-86
2021/06/03 05:57:55;;;;;;;11.52;7.85;;;;;;;19.67;70.99;101340.22;4973784;28;20486;-85
2021/06/03 06:00:23;;;;;;;14.63;8.25;;;;;;;19.70;71.52;101347.97;4973999;28;20045;-85
2021/06/03 06:02:55;;;;;;;10.98;8.13;;;;;;;19.72;71.56;101360.34;5012490;28;20104;-84
2021/06/03 06:08:06;;;;;;;12.35;7.78;;;;;;;19.79;71.17;101365.75;5000651;28;20057;-85
2021/06/03 06:10:32;;;;;;;9.98;7.78;;;;;;;19.82;71.11;101354.44;4985668;28;20041;-85
2021/06/03 06:12:58;;;;;;;11.85;9.07;;;;;;;19.83;70.91;101359.69;4984441;28;20038;-85
2021/06/03 06:15:25;;;;;;;12.77;8.60;;;;;;;19.86;70.58;101369.34;5002606;28;20267;-85
2021/06/03 06:17:51;;;;;;;11.85;8.20;;;;;;;19.91;71.15;101363.22;4968872;28;20038;-85
2021/06/03 06:20:17;;;;;;;10.77;8.43;;;;;;;19.96;70.87;101360.72;4996084;28;20458;-86
2021/06/03 06:22:42;;;;;;;11.20;7.40;;;;;;;19.98;70.61;101367.63;5006597;28;20133;-84
2021/06/03 06:25:09;;;;;;;9.25;7.70;;;;;;;20.04;69.71;101372.22;4965582;28;20050;-85
2021/06/03 06:27:35;;;;;;;12.02;9.07;;;;;;;20.08;70.62;101369.06;4992653;28;20042;-85
2021/06/03 06:30:01;;;;;;;10.75;7.88;;;;;;;20.12;70.23;101373.91;4978811;28;20248;-87
2021/06/03 06:32:26;;;;;;;12.43;8.15;;;;;;;20.13;70.44;101380.19;4990991;28;20103;-84
2021/06/03 06:34:52;;;;;;;11.55;8.05;;;;;;;20.17;70.86;101373.22;4997713;28;20045;-84
2021/06/03 06:37:17;;;;;;;11.23;7.47;;;;;;;20.09;71.31;101377.03;5000487;28;20065;-84
2021/06/03 06:39:43;;;;;;;12.10;8.05;;;;;;;20.17;70.06;101381.41;4981874;28;20079;-84
2021/06/03 06:42:08;;;;;;;11.90;8.00;;;;;;;20.19;70.42;101373.88;4997179;28;20058;-84
2021/06/03 06:44:34;;;;;;;11.00;7.97;;;;;;;20.21;70.28;101367.16;4965375;28;20528;-85
2021/06/03 06:46:59;;;;;;;10.82;7.35;;;;;;;20.19;71.11;101368.41;4971137;28;20042;-85
2021/06/03 06:49:25;;;;;;;12.02;7.47;;;;;;;20.25;71.17;101373.00;4994385;28;20506;-84
2021/06/03 06:51:50;;;;;;;11.05;7.50;;;;;;;20.24;70.86;101376.78;4981478;28;20048;-86
2021/06/03 06:54:16;;;;;;;10.50;7.30;;;;;;;20.25;70.56;101370.28;4983294;28;20040;-85
2021/06/03 06:56:41;;;;;;;9.85;6.63;;;;;;;20.27;71.25;101369.03;4989975;28;20049;-85
2021/06/03 06:59:06;;;;;;;13.55;7.10;;;;;;;20.31;70.49;101382.22;4977718;28;20157;-84
2021/06/03 07:01:32;;;;;;;11.52;6.82;;;;;;;20.32;70.71;101375.72;4991910;28;20042;-85
2021/06/03 07:03:57;;;;;;;11.18;6.90;;;;;;;20.34;70.79;101381.78;4993655;28;20049;-85
2021/06/03 07:06:23;;;;;;;9.90;7.10;;;;;;;20.37;71.07;101379.50;4980026;28;20073;-84
2021/06/03 07:08:48;;;;;;;10.32;6.78;;;;;;;20.43;71.29;101389.53;4991879;28;20498;-85
2021/06/03 07:11:14;;;;;;;7.10;6.20;;;;;;;20.46;70.60;101382.81;4991642;28;20692;-85
2021/06/03 07:13:40;;;;;;;9.82;6.82;;;;;;;20.49;71.24;101388.66;4998712;28;20056;-85
2021/06/03 07:16:05;;;;;;;10.95;7.07;;;;;;;20.54;70.78;101392.66;4969105;28;20553;-85
2021/06/03 07:18:30;;;;;;;10.55;6.65;;;;;;;20.55;71.38;101389.72;4986532;28;20103;-85
2021/06/03 07:20:57;;;;;;;11.55;7.00;;;;;;;20.58;70.75;101388.47;4968864;28;20054;-84
2021/06/03 07:23:22;;;;;;;9.82;6.40;;;;;;;20.57;71.27;101389.50;4987636;28;20058;-84
2021/06/03 07:25:47;;;;;;;10.63;6.95;;;;;;;20.69;72.48;101393.22;4986484;28;20131;-85
2021/06/03 07:28:13;;;;;;;8.88;6.40;;;;;;;20.68;70.89;101383.38;4986151;28;20084;-86
2021/06/03 07:30:39;;;;;;;12.02;7.07;;;;;;;20.72;70.81;101395.53;4983400;28;20398;-85
2021/06/03 07:33:05;;;;;;;8.93;6.47;;;;;;;20.82;70.59;101395.06;4981103;28;20057;-84
2021/06/03 07:35:33;;;;;;;9.68;7.10;;;;;;;20.84;70.55;101393.78;5004317;28;20431;-85
2021/06/03 07:37:58;;;;;;;10.70;6.88;;;;;;;20.87;70.51;101390.63;4996979;28;20034;-85
2021/06/03 07:40:27;;;;;;;9.50;6.72;;;;;;;20.94;70.92;101390.56;4987515;28;20048;-85
2021/06/03 07:42:53;;;;;;;9.20;7.53;;;;;;;20.96;70.59;101385.75;4998010;28;20530;-85
2021/06/03 07:45:23;;;;;;;8.68;6.63;;;;;;;21.03;72.08;101396.59;4998417;28;20053;-85
2021/06/03 07:47:49;;;;;;;8.52;6.80;;;;;;;21.06;71.49;101390.72;5004596;28;20050;-84
2021/06/03 07:50:15;;;;;;;11.45;7.35;;;;;;;21.13;70.89;101386.06;4995567;28;20049;-83
2021/06/03 07:52:41;;;;;;;10.35;7.20;;;;;;;21.14;70.30;101385.00;4969707;28;20054;-84
2021/06/03 07:55:10;;;;;;;7.97;6.50;;;;;;;21.19;70.17;101390.63;4982125;28;20145;-85
2021/06/03 07:57:35;;;;;;;10.90;6.80;;;;;;;21.20;70.97;101392.28;4998594;28;20037;-86
2021/06/03 08:00:03;;;;;;;10.35;6.97;;;;;;;21.26;71.81;101390.59;4967771;28;20045;-86
2021/06/03 08:02:28;;;;;;;8.43;6.55;;;;;;;21.29;70.54;101376.50;4986773;28;20042;-86
2021/06/03 08:04:54;;;;;;;8.93;7.28;;;;;;;21.32;70.72;101389.69;4969521;28;20078;-87
2021/06/03 08:07:19;;;;;;;9.43;7.13;;;;;;;21.35;70.71;101389.28;4987391;28;20034;-86
2021/06/03 08:09:45;;;;;;;11.85;7.15;;;;;;;21.46;70.66;101399.50;4965760;28;20239;-87
2021/06/03 08:12:12;;;;;;;11.40;7.53;;;;;;;21.51;70.19;101396.94;4980162;28;20562;-87
2021/06/03 08:14:37;;;;;;;12.63;8.68;;;;;;;21.51;69.96;101396.09;4979920;28;20041;-87
2021/06/03 08:17:03;;;;;;;9.82;7.50;;;;;;;21.52;70.36;101400.50;4970106;28;20248;-87
2021/06/03 08:19:28;;;;;;;9.73;7.90;;;;;;;21.61;70.22;101402.75;4994676;28;20034;-87
2021/06/03 08:21:54;;;;;;;9.75;7.47;;;;;;;21.68;69.64;101397.22;4975258;28;20556;-87
2021/06/03 08:24:19;;;;;;;9.80;7.72;;;;;;;21.77;69.56;101398.59;4987647;28;20041;-87
2021/06/03 08:26:50;;;;;;;9.90;7.38;;;;;;;21.92;70.35;101395.53;4975546;28;20542;-87
2021/06/03 08:29:19;;;;;;;8.45;6.65;;;;;;;22.06;69.42;101394.34;4952737;28;20130;-88
2021/06/03 08:31:45;;;;;;;8.43;6.47;;;;;;;22.17;68.49;101403.72;4978155;28;20054;-87
2021/06/03 08:34:11;;;;;;;8.15;6.43;;;;;;;22.40;69.98;101404.94;4947635;28;20084;-87
2021/06/03 08:36:37;;;;;;;9.18;6.38;;;;;;;22.51;69.32;101401.47;4982482;28;20521;-86
2021/06/03 08:39:05;;;;;;;8.43;5.93;;;;;;;22.70;67.56;101413.19;4970028;28;20256;-87
2021/06/03 08:41:34;;;;;;;9.70;5.40;;;;;;;22.81;67.28;101408.88;4971566;28;20441;-87
2021/06/03 08:44:03;;;;;;;8.20;4.75;;;;;;;22.87;66.57;101397.84;4966878;28;20400;-88
2021/06/03 08:46:28;;;;;;;8.10;5.45;;;;;;;23.01;67.00;101414.94;4966393;28;20041;-88
2021/06/03 08:48:54;;;;;;;8.60;5.30;;;;;;;23.12;66.90;101414.13;4956480;28;20050;-87
2021/06/03 08:51:19;;;;;;;8.88;5.45;;;;;;;23.08;65.44;101409.38;4974314;28;20137;-88
2021/06/03 08:53:45;;;;;;;8.45;5.45;;;;;;;23.06;66.07;101423.28;4958543;28;20047;-88
2021/06/03 08:56:20;;;;;;;6.75;5.40;;;;;;;23.10;65.51;101419.03;4933656;28;20030;-87
2021/06/03 08:59:03;;;;;;;7.70;5.55;;;;;;;23.22;66.88;101426.44;4981024;28;20046;-87
2021/06/03 09:01:30;;;;;;;6.47;5.18;;;;;;;23.22;65.30;101419.06;4970410;28;20102;-88
2021/06/03 09:03:57;;;;;;;7.97;5.97;;;;;;;23.23;65.83;101412.53;4967544;28;20050;-86
2021/06/03 09:06:23;;;;;;;8.43;5.47;;;;;;;23.30;64.84;101418.72;4984573;28;20039;-88
2021/06/03 09:08:50;;;;;;;6.82;5.57;;;;;;;23.39;64.71;101421.94;4954721;28;20388;-87
2021/06/03 09:11:18;;;;;;;7.63;5.15;;;;;;;23.52;64.81;101420.94;4969172;28;20043;-87
2021/06/03 09:13:55;;;;;;;7.00;5.13;;;;;;;23.51;63.51;101419.28;4972577;28;20049;-87
2021/06/03 09:16:24;;;;;;;6.63;5.28;;;;;;;23.55;64.78;101421.28;4985018;28;20049;-88
2021/06/03 09:19:13;;;;;;;7.13;5.47;;;;;;;23.68;64.66;101417.50;4982920;28;20065;-87
2021/06/03 09:21:53;;;;;;;7.65;5.60;;;;;;;23.73;64.10;101417.66;4983426;28;20057;-87
2021/06/03 09:24:21;;;;;;;7.53;6.05;;;;;;;23.78;63.21;101419.69;4986643;28;20146;-87
2021/06/03 09:26:53;;;;;;;9.40;5.32;;;;;;;23.92;64.20;101415.66;4967007;28;20264;-87
2021/06/03 09:29:33;;;;;;;8.68;5.45;;;;;;;24.10;63.44;101411.94;5003036;28;20030;-87
2021/06/03 09:32:08;;;;;;;11.07;5.68;;;;;;;24.30;62.72;101409.66;4995091;28;20038;-87
2021/06/03 09:34:34;;;;;;;8.60;5.95;;;;;;;24.36;62.20;101409.75;4937566;28;20307;-87
2021/06/03 09:37:03;;;;;;;8.35;5.80;;;;;;;24.40;62.80;101417.28;4957606;28;20042;-87
2021/06/03 09:39:35;;;;;;;6.72;5.43;;;;;;;24.41;62.61;101418.94;4998470;28;20150;-87
2021/06/03 09:42:14;;;;;;;7.40;6.03;;;;;;;24.42;62.42;101409.63;4985432;28;20030;-86
2021/06/03 09:44:46;;;;;;;7.45;5.75;;;;;;;24.46;61.21;101421.00;5001765;28;20045;-87
2021/06/03 09:47:15;;;;;;;8.27;4.95;;;;;;;24.45;60.95;101422.06;4999186;28;20513;-86
2021/06/03 09:49:52;;;;;;;7.05;5.30;;;;;;;24.57;61.54;101419.28;5000704;28;20073;-86
2021/06/03 09:52:20;;;;;;;7.30;5.40;;;;;;;24.77;60.89;101416.97;4987426;28;20245;-85
2021/06/03 09:54:53;;;;;;;6.55;5.60;;;;;;;24.75;61.46;101419.13;5000583;28;20137;-87
2021/06/03 09:57:20;;;;;;;8.20;5.78;;;;;;;24.75;61.95;101414.47;4996160;28;20059;-87
2021/06/03 09:59:56;;;;;;;7.88;5.75;;;;;;;24.88;61.18;101418.00;5006529;28;20039;-86
2021/06/03 10:02:23;;;;;;;6.57;4.75;;;;;;;24.99;60.22;101417.13;4989310;28;20042;-87
2021/06/03 10:04:54;;;;;;;9.88;5.65;;;;;;;25.03;60.00;101414.72;4996293;28;20382;-88
2021/06/03 10:07:31;;;;;;;7.78;5.03;;;;;;;25.07;60.60;101415.91;4966363;28;20046;-88
2021/06/03 10:10:09;;;;;;;9.20;6.35;;;;;;;25.03;59.79;101418.31;4986906;28;20057;-87
2021/06/03 10:12:39;;;;;;;9.18;5.75;;;;;;;25.04;59.65;101410.91;4975859;28;20042;-87
2021/06/03 10:15:07;;;;;;;9.05;6.13;;;;;;;25.03;59.65;101414.72;4988024;28;20100;-88
2021/06/03 10:17:54;;;;;;;7.40;6.22;;;;;;;25.15;61.68;101419.13;4983820;28;20498;-87
2021/06/03 10:20:19;;;;;;;9.48;6.20;;;;;;;25.27;60.36;101413.56;4983545;28;20073;-87
2021/06/03 10:22:48;;;;;;;6.20;5.35;;;;;;;25.35;59.68;101417.84;4979286;28;20078;-87
2021/06/03 10:25:18;;;;;;;9.05;5.45;;;;;;;25.43;60.01;101417.41;4985743;28;20030;-87
2021/06/03 10:27:51;;;;;;;9.63;5.80;;;;;;;25.49;59.61;101419.19;4987963;28;20052;-87
2021/06/03 10:30:21;;;;;;;9.63;6.10;;;;;;;25.42;60.23;101424.00;4982208;28;20522;-87
2021/06/03 10:32:49;;;;;;;9.55;6.60;;;;;;;25.43;60.04;101418.25;4979551;28;20563;-87
2021/06/03 10:35:23;;;;;;;9.47;7.30;;;;;;;25.38;59.05;101422.84;4968040;28;20443;-87
2021/06/03 10:37:50;;;;;;;10.13;6.30;;;;;;;25.27;60.75;101405.31;4946197;28;20695;-87
2021/06/03 10:40:25;;;;;;;10.95;6.82;;;;;;;25.19;60.26;101423.03;4958045;28;20044;-87
2021/06/03 10:42:52;;;;;;;8.85;6.63;;;;;;;25.31;61.06;101414.72;4979992;28;20372;-88
2021/06/03 10:45:20;;;;;;;8.68;6.53;;;;;;;25.48;60.41;101424.91;4989813;28;20045;-87
2021/06/03 10:47:46;;;;;;;7.57;6.27;;;;;;;25.34;60.90;101421.63;4967290;28;20058;-88
2021/06/03 10:50:24;;;;;;;8.15;6.60;;;;;;;25.07;61.54;101418.66;4956001;28;20573;-87
2021/06/03 10:52:50;;;;;;;8.45;6.25;;;;;;;24.91;61.63;101418.34;4971326;28;20046;-87
2021/06/03 10:55:30;;;;;;;9.93;6.47;;;;;;;24.98;61.83;101416.31;4969864;28;20043;-87
2021/06/03 10:58:04;;;;;;;8.82;5.90;;;;;;;25.16;65.55;101422.69;4963187;28;20042;-86
2021/06/03 11:00:31;;;;;;;5.63;4.47;;;;;;;25.55;62.09;101412.69;4976866;28;20042;-87
2021/06/03 11:03:04;;;;;;;6.45;4.60;;;;;;;25.81;61.42;101422.19;4973929;28;20037;-87
2021/06/03 11:05:42;;;;;;;8.05;4.85;;;;;;;25.90;59.95;101424.53;4938082;28;20046;-89
2021/06/03 11:08:28;;;;;;;;;;;;;;;25.97;59.21;101415.00;4995825;28;20045;-86
2021/06/03 11:11:11;;;;;;;9.23;5.25;;;;;;;26.12;59.51;101417.16;4999516;28;20289;-87
2021/06/03 11:13:56;;;;;;;9.68;5.40;;;;;;;26.02;57.63;101422.53;4954260;28;20050;-86
2021/06/03 11:16:26;;;;;;;7.95;5.68;;;;;;;25.86;58.80;101419.50;4960925;28;20074;-86
2021/06/03 11:18:56;;;;;;;6.53;5.28;;;;;;;25.69;59.71;101417.84;5004866;28;20037;-87
2021/06/03 11:21:33;;;;;;;9.85;6.18;;;;;;;25.59;59.72;101416.59;4985849;28;20044;-88
2021/06/03 11:24:04;;;;;;;8.32;6.22;;;;;;;25.56;60.60;101408.03;4989505;28;20129;-88
2021/06/03 11:26:41;;;;;;;7.90;6.15;;;;;;;25.72;60.46;101412.69;4986226;28;20053;-87
2021/06/03 11:29:25;;;;;;;8.35;5.47;;;;;;;25.78;59.57;101405.34;4990217;28;21554;-87