Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:49;;;;;;;22.23;12.30;;;;;;;2.70;79.31;99586.78;10178244;28;20049;-67
2021/01/23 00:06:46;;;;;;;24.13;12.77;;;;;;;2.63;79.19;99580.94;10174570;28;20052;-68
2021/01/23 00:11:42;;;;;;;30.30;13.02;;;;;;;2.65;79.10;99583.34;10166549;28;20568;-67
2021/01/23 00:16:38;;;;;;;26.00;12.38;;;;;;;2.61;79.42;99583.13;10176738;28;20050;-67
2021/01/23 00:21:35;;;;;;;22.67;13.25;;;;;;;2.63;79.09;99574.75;10174788;28;20058;-67
2021/01/23 00:26:32;;;;;;;29.92;13.73;;;;;;;2.62;79.29;99568.56;10182805;28;20511;-67
2021/01/23 00:31:28;;;;;;;22.88;13.88;;;;;;;2.61;79.03;99568.84;10179174;28;20061;-67
2021/01/23 00:36:24;;;;;;;23.25;13.98;;;;;;;2.58;79.13;99562.13;10168559;28;20046;-67
2021/01/23 00:41:20;;;;;;;26.25;12.93;;;;;;;2.58;79.87;99577.53;10168479;28;20500;-67
2021/01/23 00:46:16;;;;;;;26.20;14.32;;;;;;;2.55;79.82;99570.00;10171250;28;20049;-67
2021/01/23 00:51:12;;;;;;;25.35;13.88;;;;;;;2.52;79.59;99574.09;10173972;28;20049;-67
2021/01/23 00:56:08;;;;;;;29.25;14.30;;;;;;;2.34;81.06;99578.38;10180821;28;20754;-67
2021/01/23 01:01:05;;;;;;;32.92;14.40;;;;;;;2.46;80.00;99583.34;10170245;28;20173;-67
2021/01/23 01:06:02;;;;;;;25.92;15.27;;;;;;;2.49;80.24;99583.56;10169060;28;20500;-66
2021/01/23 01:10:59;;;;;;;29.30;14.10;;;;;;;2.51;79.90;99588.69;10174332;28;20579;-67
2021/01/23 01:15:55;;;;;;;37.38;15.02;;;;;;;2.55;80.00;99578.88;10164155;28;20046;-67
2021/01/23 01:20:51;;;;;;;27.98;15.57;;;;;;;2.50;79.61;99581.66;10175414;28;20053;-67
2021/01/23 01:25:47;;;;;;;28.55;14.10;;;;;;;2.43;79.78;99576.63;10169241;28;20038;-67
2021/01/23 01:30:43;;;;;;;28.42;15.15;;;;;;;2.44;80.46;99578.25;10180853;28;20447;-66
2021/01/23 01:35:39;;;;;;;31.90;15.60;;;;;;;2.39;80.02;99580.19;10166677;28;20050;-66
2021/01/23 01:40:35;;;;;;;25.13;14.70;;;;;;;2.43;79.79;99570.44;10174621;28;20050;-67
2021/01/23 01:45:31;;;;;;;29.95;15.65;;;;;;;2.44;79.90;99561.25;10175814;28;20587;-67
2021/01/23 01:50:27;;;;;;;31.48;14.55;;;;;;;2.37;79.36;99567.03;10178434;28;20108;-66
2021/01/23 01:55:31;;;;;;;27.65;16.58;;;;;;;2.40;79.89;99576.41;10183737;28;20045;-65
2021/01/23 02:00:27;;;;;;;28.25;16.63;;;;;;;2.43;79.74;99586.63;10190628;28;20045;-68
2021/01/23 02:05:33;;;;;;;27.73;16.58;;;;;;;2.39;79.46;99585.59;10182923;28;20480;-66
2021/01/23 02:10:45;;;;;;;27.90;15.63;;;;;;;2.31;79.82;99582.44;10181079;28;20050;-66
2021/01/23 02:15:55;;;;;;;27.67;16.23;;;;;;;2.22;79.95;99586.88;10176434;28;20046;-66
2021/01/23 02:21:30;;;;;;;28.92;14.98;;;;;;;2.21;79.81;99588.00;10173274;28;20080;-66
2021/01/23 02:26:35;;;;;;;;;;;;;;;2.20;79.85;99589.06;10172978;28;20070;-66
2021/01/23 02:31:39;;;;;;;28.67;16.57;;;;;;;2.11;79.57;99585.41;10188503;28;20222;-66
2021/01/23 02:36:39;;;;;;;30.48;19.25;;;;;;;2.16;79.57;99588.06;10184174;28;20062;-66
2021/01/23 02:41:36;;;;;;;30.05;17.52;;;;;;;2.02;80.03;99603.31;10174783;28;20082;-66
2021/01/23 02:46:33;;;;;;;28.13;17.15;;;;;;;2.03;79.80;99594.16;10174631;28;20058;-66
2021/01/23 02:51:43;;;;;;;35.80;20.15;;;;;;;2.10;79.78;99594.59;10178950;28;20089;-69
2021/01/23 02:56:41;;;;;;;28.30;17.85;;;;;;;2.04;79.70;99601.13;10180889;28;20503;-68
2021/01/23 03:01:40;;;;;;;34.72;18.73;;;;;;;2.04;79.92;99601.13;10185172;28;20108;-68
2021/01/23 03:06:37;;;;;;;33.72;19.92;;;;;;;2.11;79.69;99607.00;10185663;28;20049;-69
2021/01/23 03:11:33;;;;;;;34.10;20.50;;;;;;;2.11;79.75;99604.28;10181929;28;20120;-68
2021/01/23 03:16:29;;;;;;;34.72;18.95;;;;;;;2.08;79.83;99608.38;10188479;28;20058;-67
2021/01/23 03:21:25;;;;;;;30.60;19.58;;;;;;;2.02;79.90;99603.31;10177157;28;20052;-67
2021/01/23 03:26:22;;;;;;;33.70;20.48;;;;;;;1.97;80.23;99598.00;10167981;28;20050;-67
2021/01/23 03:31:18;;;;;;;33.83;19.92;;;;;;;2.02;80.00;99597.94;10172027;28;20050;-68
2021/01/23 03:36:14;;;;;;;38.88;21.35;;;;;;;2.00;80.19;99594.75;10181218;28;20046;-66
2021/01/23 03:41:10;;;;;;;34.15;20.92;;;;;;;1.96;80.44;99604.50;10188576;28;20428;-68
2021/01/23 03:46:06;;;;;;;34.90;19.42;;;;;;;1.86;80.42;99603.53;10181974;28;20065;-68
2021/01/23 03:51:03;;;;;;;34.65;22.23;;;;;;;1.81;80.87;99603.59;10179740;28;20133;-68
2021/01/23 03:56:00;;;;;;;35.70;20.15;;;;;;;1.84;81.14;99600.31;10186059;28;20432;-69
2021/01/23 04:00:56;;;;;;;41.28;21.40;;;;;;;1.86;80.46;99600.03;10181862;28;20496;-69
2021/01/23 04:05:52;;;;;;;37.70;22.13;;;;;;;1.86;80.99;99602.72;10180414;28;20049;-66
2021/01/23 04:10:48;;;;;;;43.38;23.27;;;;;;;1.91;81.08;99607.25;10175990;28;20563;-66
2021/01/23 04:15:44;;;;;;;47.58;24.90;;;;;;;1.75;80.64;99596.63;10183722;28;20120;-66
2021/01/23 04:20:40;;;;;;;39.83;22.08;;;;;;;1.81;81.29;99603.59;10180967;28;20053;-67
2021/01/23 04:25:36;;;;;;;35.22;21.27;;;;;;;1.82;81.31;99594.38;10176098;28;20054;-69
2021/01/23 04:30:32;;;;;;;34.80;21.95;;;;;;;1.81;81.20;99592.81;10180959;28;20049;-69
2021/01/23 04:35:28;;;;;;;38.50;23.52;;;;;;;1.95;81.44;99589.38;10178552;28;20132;-69
2021/01/23 04:40:25;;;;;;;39.72;24.33;;;;;;;1.98;80.83;99586.13;10181042;28;20049;-68
2021/01/23 04:45:21;;;;;;;40.42;22.77;;;;;;;1.95;80.59;99590.22;10175084;28;20045;-69
2021/01/23 04:50:17;;;;;;;43.20;24.00;;;;;;;1.91;80.67;99591.06;10177848;28;20054;-68
2021/01/23 04:55:13;;;;;;;49.03;24.48;;;;;;;1.91;80.63;99596.47;10180734;28;20100;-68
2021/01/23 05:00:13;;;;;;;42.90;23.77;;;;;;;1.88;81.12;99598.66;10180506;28;20046;-69
2021/01/23 05:05:09;;;;;;;36.97;24.27;;;;;;;1.91;80.95;99596.47;10179228;28;20045;-68
2021/01/23 05:10:20;;;;;;;49.15;24.63;;;;;;;1.86;80.96;99595.44;10172272;28;20170;-69
2021/01/23 05:15:20;;;;;;;39.45;23.60;;;;;;;1.78;81.08;99593.34;10180724;28;20041;-68
2021/01/23 05:20:36;;;;;;;44.80;24.52;;;;;;;1.75;81.83;99588.53;10179454;28;20748;-70
2021/01/23 05:25:33;;;;;;;46.90;24.00;;;;;;;1.83;81.70;99584.41;10171439;28;20050;-69
2021/01/23 05:30:48;;;;;;;43.22;25.60;;;;;;;1.85;81.43;99583.03;10172485;28;20906;-66
2021/01/23 05:35:55;;;;;;;40.22;23.55;;;;;;;1.85;81.62;99593.81;10174255;28;20085;-70
2021/01/23 05:41:08;;;;;;;45.75;23.48;;;;;;;1.81;81.20;99592.81;10177397;28;20053;-70
2021/01/23 05:46:06;;;;;;;45.00;21.38;;;;;;;1.71;81.65;99598.28;10189363;28;20455;-69
2021/01/23 05:51:03;;;;;;;38.63;23.67;;;;;;;1.68;81.64;99596.16;10172758;28;20041;-69
2021/01/23 05:55:59;;;;;;;41.17;25.23;;;;;;;1.67;81.78;99591.84;10171696;28;20265;-70
2021/01/23 06:00:58;;;;;;;43.80;23.88;;;;;;;1.68;81.71;99588.88;10189198;28;20046;-69
2021/01/23 06:05:56;;;;;;;48.42;25.58;;;;;;;1.68;81.81;99588.09;10181286;28;20066;-68
2021/01/23 06:10:52;;;;;;;38.90;24.60;;;;;;;1.73;81.65;99590.72;10192763;28;20049;-68
2021/01/23 06:15:48;;;;;;;46.20;24.65;;;;;;;1.67;81.34;99592.69;10187588;28;20914;-68
2021/01/23 06:20:44;;;;;;;46.28;22.67;;;;;;;1.63;81.37;99591.63;10183807;28;20054;-68
2021/01/23 06:25:49;;;;;;;45.67;25.10;;;;;;;1.68;82.18;99593.47;10176950;28;20061;-68
2021/01/23 06:30:45;;;;;;;44.75;25.67;;;;;;;1.73;81.43;99598.00;10179318;28;20522;-68
2021/01/23 06:35:41;;;;;;;45.40;25.30;;;;;;;1.71;81.16;99598.28;10173941;28;20049;-68
2021/01/23 06:40:37;;;;;;;39.85;24.35;;;;;;;1.74;81.53;99605.81;10184103;28;20048;-69
2021/01/23 06:45:34;;;;;;;51.80;27.08;;;;;;;1.70;81.36;99610.16;10179227;28;20049;-69
2021/01/23 06:50:36;;;;;;;48.83;26.63;;;;;;;1.67;81.68;99613.41;10184928;28;20057;-68
2021/01/23 06:55:58;;;;;;;46.40;26.48;;;;;;;1.60;81.63;99623.72;10186502;28;20468;-68
2021/01/23 07:00:59;;;;;;;53.28;28.02;;;;;;;1.58;82.10;99620.50;10184743;28;20054;-68
2021/01/23 07:06:01;;;;;;;50.80;26.58;;;;;;;1.50;82.79;99618.44;10178216;28;20831;-68
2021/01/23 07:11:06;;;;;;;50.80;26.70;;;;;;;1.59;82.73;99622.13;10183801;28;20045;-68
2021/01/23 07:16:03;;;;;;;49.05;25.77;;;;;;;1.53;82.48;99617.88;10181789;28;20045;-68
2021/01/23 07:21:01;;;;;;;50.05;26.42;;;;;;;1.53;82.62;99623.25;10173634;28;20094;-68
2021/01/23 07:25:58;;;;;;;53.63;29.58;;;;;;;1.47;82.83;99620.63;10165845;28;20051;-68
2021/01/23 07:30:54;;;;;;;50.83;28.52;;;;;;;1.40;82.75;99614.75;10163593;28;20081;-68
2021/01/23 07:35:50;;;;;;;52.90;27.92;;;;;;;1.36;82.80;99611.03;10172286;28;20554;-68
2021/01/23 07:40:47;;;;;;;50.35;27.25;;;;;;;1.33;82.82;99614.28;10167039;28;20046;-68
2021/01/23 07:45:43;;;;;;;52.83;28.00;;;;;;;1.28;83.13;99611.66;10163629;28;20046;-68
2021/01/23 07:50:43;;;;;;;52.33;27.40;;;;;;;1.27;83.29;99608.13;10182895;28;20053;-68
2021/01/23 07:55:39;;;;;;;56.47;29.27;;;;;;;1.14;84.14;99605.28;10182718;28;20611;-68
2021/01/23 08:00:36;;;;;;;62.90;29.60;;;;;;;1.33;83.33;99598.13;10167654;28;20074;-68
2021/01/23 08:05:49;;;;;;;54.22;27.58;;;;;;;1.36;83.34;99592.16;10166671;28;20058;-69
2021/01/23 08:10:45;;;;;;;52.80;27.30;;;;;;;1.34;83.47;99588.97;10181284;28;20041;-68
2021/01/23 08:15:41;;;;;;;48.67;27.80;;;;;;;1.39;83.06;99580.84;10180971;28;20049;-68
2021/01/23 08:20:38;;;;;;;50.20;27.55;;;;;;;1.50;83.35;99575.34;10181426;28;20428;-68
2021/01/23 08:25:57;;;;;;;48.45;25.92;;;;;;;1.60;83.37;99553.66;10181555;28;20129;-68
2021/01/23 08:30:53;;;;;;;50.67;27.90;;;;;;;1.69;83.20;99557.34;10177443;28;20492;-68
2021/01/23 08:35:49;;;;;;;53.08;28.50;;;;;;;1.78;82.94;99554.81;10180094;28;20045;-67
2021/01/23 08:40:46;;;;;;;50.67;24.65;;;;;;;1.84;82.86;99548.28;10186192;28;20053;-67
2021/01/23 08:45:42;;;;;;;51.83;28.25;;;;;;;1.82;82.52;99545.88;10187958;28;20397;-67
2021/01/23 08:50:38;;;;;;;49.45;27.00;;;;;;;1.97;82.05;99552.16;10180990;28;20054;-67
2021/01/23 08:55:34;;;;;;;55.97;28.20;;;;;;;1.95;81.92;99543.56;10179858;28;20053;-67
2021/01/23 09:00:30;;;;;;;51.83;27.98;;;;;;;2.02;81.75;99549.41;10165398;28;20404;-69
2021/01/23 09:05:26;;;;;;;50.15;27.23;;;;;;;2.09;81.44;99557.97;10168079;28;20057;-68
2021/01/23 09:10:22;;;;;;;50.92;26.40;;;;;;;2.06;81.58;99572.00;10176159;28;20116;-68
2021/01/23 09:15:18;;;;;;;47.97;26.40;;;;;;;2.03;81.39;99572.59;10161450;28;20119;-67
2021/01/23 09:20:14;;;;;;;52.38;26.70;;;;;;;1.86;81.79;99584.66;10168609;28;20104;-68
2021/01/23 09:25:11;;;;;;;48.80;26.90;;;;;;;2.01;81.84;99596.34;10168993;28;20161;-67
2021/01/23 09:30:07;;;;;;;47.65;26.33;;;;;;;1.96;81.78;99599.09;10161943;28;20096;-67
2021/01/23 09:35:04;;;;;;;50.53;26.35;;;;;;;2.13;81.15;99587.84;10171051;28;20129;-67
2021/01/23 09:40:01;;;;;;;49.55;28.08;;;;;;;2.15;81.37;99583.75;10163446;28;20057;-69
2021/01/23 09:44:58;;;;;;;48.70;27.35;;;;;;;2.14;81.09;99595.63;10176593;28;20057;-69
2021/01/23 09:49:55;;;;;;;54.45;28.42;;;;;;;2.19;81.32;99584.00;10183239;28;20049;-68
2021/01/23 09:54:51;;;;;;;54.83;28.55;;;;;;;2.37;81.05;99585.06;10156446;28;20512;-68
2021/01/23 09:59:47;;;;;;;53.17;29.10;;;;;;;2.43;81.06;99586.63;10160335;28;20733;-67
2021/01/23 10:04:44;;;;;;;48.58;28.63;;;;;;;2.53;81.46;99597.28;10151520;28;20061;-67
2021/01/23 10:09:40;;;;;;;48.10;27.98;;;;;;;2.58;80.30;99582.91;10161117;28;20112;-67
2021/01/23 10:14:36;;;;;;;46.17;26.65;;;;;;;2.53;80.46;99592.69;10166582;28;20495;-68
2021/01/23 10:19:32;;;;;;;50.67;27.00;;;;;;;2.52;80.02;99579.47;10162973;28;20061;-67
2021/01/23 10:24:28;;;;;;;44.88;25.85;;;;;;;2.71;79.97;99582.97;10167340;28;20050;-66
2021/01/23 10:29:24;;;;;;;52.85;26.52;;;;;;;2.77;79.48;99575.59;10168894;28;20041;-67
2021/01/23 10:34:20;;;;;;;47.00;26.23;;;;;;;2.83;79.67;99574.44;10169801;28;20058;-68
2021/01/23 10:39:16;;;;;;;45.05;27.45;;;;;;;3.00;78.71;99573.09;10168858;28;20054;-67
2021/01/23 10:44:13;;;;;;;49.10;26.70;;;;;;;3.01;78.51;99570.09;10165086;28;20054;-67
2021/01/23 10:49:10;;;;;;;44.20;25.30;;;;;;;3.00;78.27;99568.50;10168478;28;20523;-67
2021/01/23 10:54:06;;;;;;;47.53;25.05;;;;;;;3.02;78.34;99566.31;10171467;28;20111;-67
2021/01/23 10:59:02;;;;;;;42.65;25.40;;;;;;;3.10;78.20;99557.50;10180726;28;20049;-67
2021/01/23 11:03:58;;;;;;;43.88;24.52;;;;;;;3.26;77.79;99549.16;10178335;28;20046;-67
2021/01/23 11:08:54;;;;;;;47.63;25.15;;;;;;;3.52;77.21;99542.16;10174077;28;20587;-66
2021/01/23 11:13:50;;;;;;;44.92;26.52;;;;;;;3.53;77.29;99527.56;10174344;28;20046;-67
2021/01/23 11:18:46;;;;;;;45.65;24.38;;;;;;;3.62;76.38;99524.16;10171976;28;20052;-67
2021/01/23 11:23:42;;;;;;;42.85;24.90;;;;;;;3.74;75.90;99510.94;10167363;28;20050;-67
2021/01/23 11:28:39;;;;;;;40.90;24.05;;;;;;;3.85;75.69;99514.22;10167651;28;20057;-67
2021/01/23 11:33:35;;;;;;;43.28;24.13;;;;;;;3.97;75.58;99493.69;10173244;28;20061;-67
2021/01/23 11:38:31;;;;;;;45.47;25.55;;;;;;;4.22;75.87;99496.91;10188196;28;20100;-67
2021/01/23 11:43:27;;;;;;;39.95;23.10;;;;;;;4.17;74.06;99486.22;10191582;28;20046;-67
2021/01/23 11:48:23;;;;;;;39.08;22.33;;;;;;;4.08;74.09;99488.03;10182565;28;20139;-66
2021/01/23 11:53:19;;;;;;;34.53;20.83;;;;;;;4.15;73.68;99474.91;10170779;28;20444;-67
2021/01/23 11:58:16;;;;;;;38.45;21.20;;;;;;;4.25;73.67;99473.84;10182194;28;20132;-67
2021/01/23 12:03:12;;;;;;;32.70;19.58;;;;;;;4.25;72.90;99477.38;10175330;28;20808;-67
2021/01/23 12:08:08;;;;;;;28.80;18.35;;;;;;;4.11;72.63;99465.81;10182560;28;20109;-65
2021/01/23 12:13:04;;;;;;;36.28;20.23;;;;;;;4.03;72.92;99459.19;10179687;28;20136;-67
2021/01/23 12:18:03;;;;;;;35.15;19.77;;;;;;;3.97;73.14;99466.63;10185607;28;20050;-67
2021/01/23 12:23:00;;;;;;;39.47;19.77;;;;;;;4.07;73.96;99448.59;10180668;28;20077;-66
2021/01/23 12:27:56;;;;;;;40.28;21.35;;;;;;;4.15;74.38;99447.84;10164118;28;20050;-68
2021/01/23 12:32:54;;;;;;;42.45;21.83;;;;;;;4.21;73.31;99449.34;10176147;28;20046;-67
2021/01/23 12:37:55;;;;;;;39.40;22.83;;;;;;;4.18;73.86;99444.53;10165192;28;20054;-67
2021/01/23 12:42:51;;;;;;;37.47;21.25;;;;;;;4.17;74.02;99434.81;10179293;28;20062;-67
2021/01/23 12:47:47;;;;;;;37.00;19.75;;;;;;;4.22;74.29;99421.16;10165845;28;20127;-68
2021/01/23 12:52:44;;;;;;;33.00;19.35;;;;;;;4.38;74.20;99427.81;10170372;28;20072;-67
2021/01/23 12:57:41;;;;;;;36.78;18.27;;;;;;;4.47;73.41;99424.38;10178194;28;20050;-66
2021/01/23 13:02:38;;;;;;;32.58;17.48;;;;;;;4.52;73.50;99416.13;10177770;28;20053;-67
2021/01/23 13:07:35;;;;;;;33.25;18.08;;;;;;;4.58;73.39;99415.69;10178847;28;20501;-66
2021/01/23 13:12:33;;;;;;;34.28;17.15;;;;;;;4.59;72.65;99406.44;10171805;28;20053;-66
2021/01/23 13:17:29;;;;;;;29.50;16.20;;;;;;;4.67;72.06;99404.91;10172902;28;20125;-65
2021/01/23 13:22:25;;;;;;;27.00;15.35;;;;;;;4.66;72.37;99399.78;10170608;28;20050;-66
2021/01/23 13:27:22;;;;;;;33.58;15.23;;;;;;;4.76;72.67;99405.75;10177802;28;20061;-66
2021/01/23 13:32:18;;;;;;;22.90;13.50;;;;;;;5.16;71.59;99397.63;10191625;28;20058;-67
2021/01/23 13:37:14;;;;;;;19.52;9.90;;;;;;;4.94;70.26;99387.66;10183741;28;20077;-66
2021/01/23 13:42:10;;;;;;;21.02;10.48;;;;;;;5.03;70.29;99382.28;10162586;28;20074;-66
2021/01/23 13:47:06;;;;;;;17.33;8.48;;;;;;;5.25;69.57;99384.91;10167328;28;20050;-67
2021/01/23 13:52:03;;;;;;;14.35;7.05;;;;;;;5.57;68.74;99380.19;10163612;28;20104;-67
2021/01/23 13:56:59;;;;;;;10.07;5.50;;;;;;;5.53;66.54;99383.84;10151899;28;20527;-67
2021/01/23 14:01:55;;;;;;;11.07;6.10;;;;;;;5.59;66.24;99388.81;10167926;28;20475;-67
2021/01/23 14:06:51;;;;;;;11.98;6.47;;;;;;;5.45;66.68;99382.72;10171989;28;20134;-67
2021/01/23 14:11:47;;;;;;;14.38;6.20;;;;;;;5.36;66.59;99385.44;10174141;28;20044;-67
2021/01/23 14:16:43;;;;;;;15.13;6.57;;;;;;;5.38;67.13;99391.31;10171646;28;20049;-67
2021/01/23 14:21:40;;;;;;;12.35;7.05;;;;;;;5.18;67.28;99389.19;10163993;28;20770;-67
2021/01/23 14:26:36;;;;;;;12.20;6.55;;;;;;;5.21;66.99;99400.19;10187885;28;20049;-67
2021/01/23 14:31:32;;;;;;;11.48;6.32;;;;;;;5.06;67.32;99392.50;10183824;28;20049;-67
2021/01/23 14:36:29;;;;;;;14.50;6.20;;;;;;;4.95;67.63;99396.59;10177492;28;20057;-67
2021/01/23 14:41:25;;;;;;;19.10;8.23;;;;;;;4.94;67.86;99392.28;10195904;28;20077;-67
2021/01/23 14:46:21;;;;;;;12.60;6.30;;;;;;;4.88;68.08;99401.66;10162744;28;20401;-67
2021/01/23 14:51:17;;;;;;;14.13;7.32;;;;;;;4.88;68.20;99407.88;10167212;28;20038;-67
2021/01/23 14:56:13;;;;;;;14.13;6.80;;;;;;;4.73;68.43;99400.94;10164829;28;20043;-67
2021/01/23 15:01:09;;;;;;;15.40;6.85;;;;;;;4.91;69.50;99401.81;10154388;28;20057;-69
2021/01/23 15:06:05;;;;;;;12.68;6.97;;;;;;;4.90;68.84;99405.66;10170513;28;20500;-66
2021/01/23 15:11:02;;;;;;;13.07;6.88;;;;;;;4.87;69.50;99405.47;10172333;28;20045;-68
2021/01/23 15:15:59;;;;;;;13.48;7.63;;;;;;;4.78;69.63;99403.53;10186654;28;20130;-68
2021/01/23 15:20:58;;;;;;;17.85;6.47;;;;;;;4.77;69.49;99407.34;10179562;28;20758;-67
2021/01/23 15:25:54;;;;;;;16.13;7.43;;;;;;;4.81;69.49;99413.75;10176979;28;20047;-67
2021/01/23 15:30:50;;;;;;;14.38;6.95;;;;;;;4.88;69.10;99413.28;10174088;28;20401;-66
2021/01/23 15:35:46;;;;;;;13.75;6.38;;;;;;;4.70;70.12;99415.09;10167632;28;20104;-67
2021/01/23 15:40:43;;;;;;;11.82;6.18;;;;;;;4.67;69.82;99410.31;10163425;28;20061;-68
2021/01/23 15:45:39;;;;;;;11.35;6.07;;;;;;;4.63;70.22;99412.03;10173082;28;20428;-69
2021/01/23 15:50:35;;;;;;;13.73;6.88;;;;;;;4.67;70.46;99412.25;10175564;28;20113;-67
2021/01/23 15:55:31;;;;;;;12.23;6.78;;;;;;;4.66;69.98;99410.63;10184965;28;20053;-65
2021/01/23 16:00:27;;;;;;;11.80;5.97;;;;;;;4.69;70.63;99427.06;10173057;28;20104;-67
2021/01/23 16:05:23;;;;;;;12.60;7.03;;;;;;;4.62;69.23;99415.88;10174515;28;20052;-66
2021/01/23 16:10:20;;;;;;;11.90;6.18;;;;;;;4.65;69.67;99417.94;10169934;28;20105;-66
2021/01/23 16:15:16;;;;;;;12.07;6.97;;;;;;;4.49;70.75;99416.75;10155518;28;20062;-66
2021/01/23 16:20:13;;;;;;;14.18;6.90;;;;;;;4.57;70.04;99421.41;10175101;28;20046;-66
2021/01/23 16:25:10;;;;;;;13.40;7.13;;;;;;;4.58;70.34;99420.31;10170850;28;20492;-66
2021/01/23 16:30:07;;;;;;;12.90;6.25;;;;;;;4.64;69.15;99413.63;10178758;28;20088;-67
2021/01/23 16:35:06;;;;;;;12.05;6.18;;;;;;;4.66;69.10;99416.81;10170570;28;20108;-66
2021/01/23 16:40:04;;;;;;;10.73;5.00;;;;;;;4.63;69.42;99422.88;10168653;28;20049;-66
2021/01/23 16:45:03;;;;;;;12.25;5.60;;;;;;;4.61;68.98;99415.06;10198122;28;20068;-66
2021/01/23 16:50:00;;;;;;;10.85;5.88;;;;;;;4.50;69.18;99421.03;10173709;28;20114;-66
2021/01/23 16:54:57;;;;;;;11.25;6.32;;;;;;;4.62;68.08;99421.28;10162941;28;20559;-66
2021/01/23 16:59:54;;;;;;;9.35;6.00;;;;;;;4.44;68.90;99420.38;10179117;28;20045;-66
2021/01/23 17:04:50;;;;;;;9.60;5.45;;;;;;;4.59;68.25;99421.88;10186871;28;20053;-67
2021/01/23 17:09:46;;;;;;;12.88;6.00;;;;;;;4.68;68.24;99414.63;10185227;28;20564;-66
2021/01/23 17:14:42;;;;;;;16.67;7.18;;;;;;;4.61;68.76;99425.09;10163905;28;20046;-66
2021/01/23 17:19:39;;;;;;;10.85;6.72;;;;;;;4.63;69.39;99412.03;10159651;28;20508;-67
2021/01/23 17:24:35;;;;;;;14.15;7.10;;;;;;;4.69;69.65;99415.41;10165890;28;20058;-66
2021/01/23 17:29:31;;;;;;;12.52;7.65;;;;;;;4.65;70.54;99409.84;10163088;28;20051;-67
2021/01/23 17:34:27;;;;;;;14.32;7.72;;;;;;;4.67;70.59;99412.25;10165397;28;20104;-67
2021/01/23 17:39:24;;;;;;;17.92;9.75;;;;;;;4.63;70.42;99412.03;10166779;28;20496;-67
2021/01/23 17:44:20;;;;;;;13.40;8.63;;;;;;;4.60;71.21;99413.47;10191142;28;20049;-67
2021/01/23 17:49:16;;;;;;;14.00;8.52;;;;;;;4.66;71.32;99408.72;10164171;28;20562;-67
2021/01/23 17:54:12;;;;;;;16.85;8.30;;;;;;;4.61;71.71;99411.56;10170198;28;20049;-67
2021/01/23 17:59:11;;;;;;;19.15;10.15;;;;;;;4.61;72.15;99414.25;10172456;28;20097;-67
2021/01/23 18:04:09;;;;;;;17.52;8.10;;;;;;;4.53;71.63;99417.72;10164297;28;20050;-67
2021/01/23 18:09:06;;;;;;;13.82;7.57;;;;;;;4.58;71.26;99414.88;10170911;28;20053;-66
2021/01/23 18:14:03;;;;;;;15.10;8.05;;;;;;;4.50;71.18;99418.31;10160459;28;20054;-66
2021/01/23 18:19:00;;;;;;;15.20;7.70;;;;;;;4.49;70.18;99412.13;10170066;28;20037;-66
2021/01/23 18:23:56;;;;;;;16.90;8.60;;;;;;;4.48;70.64;99420.53;10183025;28;20057;-67
2021/01/23 18:28:52;;;;;;;16.65;7.85;;;;;;;4.39;70.53;99406.97;10182445;28;20041;-67
2021/01/23 18:33:48;;;;;;;14.20;8.23;;;;;;;4.60;69.69;99408.06;10187315;28;20061;-67
2021/01/23 18:38:45;;;;;;;11.48;6.65;;;;;;;4.63;68.66;99412.03;10164171;28;20034;-66
2021/01/23 18:43:41;;;;;;;12.68;6.82;;;;;;;4.64;68.81;99408.22;10168956;28;20046;-67
2021/01/23 18:48:37;;;;;;;14.93;6.55;;;;;;;4.66;67.91;99406.00;10175729;28;20124;-66
2021/01/23 18:53:33;;;;;;;11.00;7.13;;;;;;;4.66;68.39;99389.75;10163095;28;20064;-66
2021/01/23 18:58:29;;;;;;;14.25;7.28;;;;;;;4.57;67.83;99391.63;10170298;28;20050;-66
2021/01/23 19:03:25;;;;;;;11.98;7.43;;;;;;;4.54;67.87;99392.25;10167534;28;20133;-66
2021/01/23 19:08:21;;;;;;;10.32;7.22;;;;;;;4.51;67.69;99396.38;10174603;28;20091;-66
2021/01/23 19:13:18;;;;;;;12.23;8.30;;;;;;;4.51;67.45;99398.28;10185511;28;20097;-66
2021/01/23 19:18:13;;;;;;;11.27;6.85;;;;;;;4.53;67.46;99406.91;10165035;28;20045;-66
2021/01/23 19:23:10;;;;;;;11.55;7.03;;;;;;;4.52;66.91;99406.06;10179879;28;20152;-66
2021/01/23 19:28:06;;;;;;;12.63;7.10;;;;;;;4.53;67.68;99401.50;10181490;28;20038;-66
2021/01/23 19:33:03;;;;;;;14.80;6.93;;;;;;;4.41;67.35;99397.44;10187832;28;20108;-66
2021/01/23 19:37:59;;;;;;;11.93;7.40;;;;;;;4.57;67.44;99394.31;10183099;28;20141;-66
2021/01/23 19:42:55;;;;;;;11.48;7.70;;;;;;;4.63;67.37;99390.38;10174797;28;20042;-66
2021/01/23 19:47:53;;;;;;;16.23;8.20;;;;;;;4.59;67.85;99390.19;10183677;28;20052;-67
2021/01/23 19:52:49;;;;;;;12.73;8.10;;;;;;;4.52;66.40;99395.25;10167486;28;20072;-67
2021/01/23 19:57:45;;;;;;;16.42;7.05;;;;;;;4.52;67.38;99394.47;10201269;28;20055;-67
2021/01/23 20:02:41;;;;;;;11.60;7.15;;;;;;;4.50;67.56;99391.25;10170240;28;20066;-66
2021/01/23 20:07:38;;;;;;;12.32;7.15;;;;;;;4.55;68.73;99393.81;10171049;28;20662;-67
2021/01/23 20:12:33;;;;;;;13.32;6.65;;;;;;;4.54;68.25;99397.66;10175038;28;20054;-66
2021/01/23 20:17:30;;;;;;;14.88;7.03;;;;;;;4.60;69.04;99399.13;10174423;28;20073;-66
2021/01/23 20:22:26;;;;;;;10.98;6.70;;;;;;;4.66;68.86;99394.38;10163994;28;20049;-67
2021/01/23 20:27:22;;;;;;;13.93;6.85;;;;;;;4.63;69.17;99395.81;10163487;28;20365;-67
2021/01/23 20:32:18;;;;;;;12.88;7.40;;;;;;;4.62;68.84;99388.81;10177448;28;21297;-67
2021/01/23 20:37:15;;;;;;;10.85;7.57;;;;;;;4.60;68.04;99391.00;10192873;28;20045;-66
2021/01/23 20:42:11;;;;;;;11.88;8.10;;;;;;;4.54;69.07;99392.25;10178653;28;20080;-65
2021/01/23 20:47:07;;;;;;;10.77;7.60;;;;;;;4.45;69.29;99394.91;10172878;28;20042;-65
2021/01/23 20:52:04;;;;;;;15.27;7.35;;;;;;;4.45;69.85;99391.41;10178354;28;20122;-66
2021/01/23 20:57:00;;;;;;;13.80;7.32;;;;;;;4.42;70.06;99396.31;10188700;28;20071;-66
2021/01/23 21:01:57;;;;;;;11.82;7.45;;;;;;;4.40;69.99;99392.31;10173894;28;20073;-65
2021/01/23 21:06:53;;;;;;;13.27;7.75;;;;;;;4.42;70.16;99396.31;10177148;28;21260;-65
2021/01/23 21:11:50;;;;;;;13.68;7.88;;;;;;;4.42;70.15;99390.91;10151903;28;20084;-66
2021/01/23 21:16:47;;;;;;;10.35;7.03;;;;;;;4.38;70.09;99395.31;10166118;28;20046;-66
2021/01/23 21:21:43;;;;;;;11.63;7.28;;;;;;;4.36;70.92;99394.88;10177675;28;20129;-65
2021/01/23 21:26:39;;;;;;;16.73;7.72;;;;;;;4.36;70.76;99392.16;10171948;28;20049;-66
2021/01/23 21:31:35;;;;;;;14.60;8.50;;;;;;;4.30;70.46;99403.41;10173341;28;20704;-65
2021/01/23 21:36:32;;;;;;;13.80;8.50;;;;;;;4.19;70.91;99400.13;10193429;28;20050;-66
2021/01/23 21:41:28;;;;;;;13.45;8.55;;;;;;;4.00;71.85;99398.41;10182434;28;20046;-67
2021/01/23 21:46:24;;;;;;;16.42;8.88;;;;;;;3.95;72.10;99397.75;10174930;28;20039;-66
2021/01/23 21:51:20;;;;;;;14.75;8.55;;;;;;;3.88;72.54;99402.78;10174049;28;20045;-66
2021/01/23 21:56:16;;;;;;;12.98;8.30;;;;;;;3.90;72.75;99390.53;10174871;28;20041;-66
2021/01/23 22:01:12;;;;;;;14.50;8.82;;;;;;;3.90;73.26;99389.72;10191712;28;20587;-66
2021/01/23 22:06:08;;;;;;;17.92;9.88;;;;;;;3.88;73.07;99398.16;10157088;28;20046;-66
2021/01/23 22:11:06;;;;;;;14.02;9.70;;;;;;;3.83;72.86;99395.56;10172147;28;20038;-65
2021/01/23 22:16:02;;;;;;;16.33;10.00;;;;;;;3.74;73.06;99397.41;10195608;28;20534;-64
2021/01/23 22:20:59;;;;;;;18.15;10.18;;;;;;;3.67;73.26;99397.03;10186512;28;20045;-65
2021/01/23 22:25:55;;;;;;;17.55;10.32;;;;;;;3.63;73.15;99385.22;10183945;28;20057;-65
2021/01/23 22:30:51;;;;;;;18.42;10.40;;;;;;;3.51;73.04;99383.81;10195433;28;20046;-65
2021/01/23 22:35:47;;;;;;;16.88;9.43;;;;;;;3.41;73.31;99386.72;10198970;28;20124;-67
2021/01/23 22:40:43;;;;;;;18.05;11.10;;;;;;;3.39;73.48;99391.66;10199855;28;20045;-66
2021/01/23 22:45:39;;;;;;;17.75;11.27;;;;;;;3.28;73.50;99393.75;10183506;28;20140;-65
2021/01/23 22:50:35;;;;;;;17.77;10.35;;;;;;;3.20;73.92;99393.66;10192520;28;20688;-66