Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:02;;;;;;;;;2.33;2.33;;;;;25.02;45.83;98738.44;4861759;28;102693;-92
2022/07/29 00:03:29;;;;;;;;;3.33;3.00;;;;;24.99;45.70;98734.31;4871886;28;104136;-92
2022/07/29 00:05:56;;;;;;;;;2.00;2.00;;;;;24.99;45.74;98737.06;4841156;28;105652;-91
2022/07/29 00:08:23;;;;;;;;;1.67;1.67;;;;;24.98;45.88;98729.09;4849941;28;102281;-91
2022/07/29 00:10:51;;;;;;;;;3.00;2.33;;;;;24.97;45.75;98733.78;4862594;28;103048;-92
2022/07/29 00:13:18;;;;;;;;;3.00;3.00;;;;;24.96;45.50;98725.78;4866733;28;102543;-92
2022/07/29 00:15:59;;;;;;;;;2.67;2.00;;;;;24.97;45.75;98725.50;4889200;28;104229;-91
2022/07/29 00:18:31;;;;;;;;;3.33;2.00;;;;;24.95;45.84;98726.91;4867368;28;104586;-91
2022/07/29 00:20:59;;;;;;;;;2.00;2.00;;;;;24.94;45.91;98723.31;4864726;28;102567;-92
2022/07/29 00:23:26;;;;;;;;;3.00;3.00;;;;;24.97;45.63;98721.91;4886474;28;102591;-91
2022/07/29 00:25:53;;;;;;;;;2.33;2.00;;;;;24.96;45.95;98718.28;4879337;28;103194;-91
2022/07/29 00:28:20;;;;;;;;;3.00;2.00;;;;;24.97;45.82;98727.44;4869084;28;104429;-91
2022/07/29 00:30:47;;;;;;;;;1.33;1.33;;;;;24.96;45.91;98717.47;4881014;28;103894;-91
2022/07/29 00:33:14;;;;;;;;;2.00;2.00;;;;;24.97;45.66;98719.13;4883713;28;102471;-91
2022/07/29 00:35:46;;;;;;;;;1.00;1.00;;;;;24.95;45.85;98713.88;4849936;28;103971;-92
2022/07/29 00:38:14;;;;;;;;;2.00;2.00;;;;;24.97;45.64;98714.41;4862148;28;102668;-91
2022/07/29 00:40:44;;;;;;;;;2.00;2.00;;;;;24.96;46.04;98714.69;4852861;28;102568;-92
2022/07/29 00:43:13;;;;;;;;;2.00;2.00;;;;;24.92;45.93;98708.09;4856865;28;102387;-91
2022/07/29 00:45:43;;;;;;;;;3.00;3.00;;;;;24.91;45.99;98707.28;4842321;28;104113;-91
2022/07/29 00:48:10;;;;;;;;;3.00;3.00;;;;;24.91;46.01;98707.28;4856955;28;109800;-91
2022/07/29 00:50:37;;;;;;;;;3.00;2.00;;;;;24.89;45.90;98704.00;4848333;28;102259;-91
2022/07/29 00:53:06;;;;;;;;;2.00;2.00;;;;;24.88;45.83;98705.94;4854229;28;102305;-91
2022/07/29 00:55:33;;;;;;;;;2.00;2.00;;;;;24.92;46.02;98706.16;4828965;28;105519;-91
2022/07/29 00:58:00;;;;;;;;;3.33;3.33;;;;;24.88;46.10;98697.63;4868653;28;103332;-92
2022/07/29 01:00:27;;;;;;;;;2.00;2.00;;;;;24.86;45.90;98708.16;4856675;28;104122;-91
2022/07/29 01:02:55;;;;;;;;;2.00;2.00;;;;;24.88;46.00;98700.41;4837067;28;102619;-92
2022/07/29 01:05:23;;;;;;;;;2.00;2.00;;;;;24.88;46.11;98703.16;4846360;28;104041;-91
2022/07/29 01:08:14;;;;;;;;;3.00;3.00;;;;;24.87;45.75;98707.03;4807823;28;102288;-91
2022/07/29 01:10:41;;;;;;;;;2.67;2.00;;;;;24.90;45.97;98705.66;4829504;28;102656;-91
2022/07/29 01:13:08;;;;;;;;;3.00;3.00;;;;;24.86;45.96;98691.56;4869813;28;102617;-91
2022/07/29 01:15:49;;;;;;;;;2.00;2.00;;;;;24.86;45.96;98693.50;4863403;28;104078;-91
2022/07/29 01:18:18;;;;;;;;;3.00;3.00;;;;;24.86;46.12;98699.84;4841819;28;102349;-91
2022/07/29 01:21:21;;;;;;;;;4.00;3.00;;;;;24.87;45.82;98695.97;4847760;28;102211;-91
2022/07/29 01:24:25;;;;;;;;;2.00;2.00;;;;;24.85;45.89;98698.19;4866877;28;102410;-91
2022/07/29 01:27:07;;;;;;;;;3.00;3.00;;;;;24.83;45.89;98694.88;4868147;28;110145;-91
2022/07/29 01:29:42;;;;;;;;;3.00;2.33;;;;;24.83;46.00;98683.81;4860016;28;104456;-91
2022/07/29 01:32:15;;;;;;;;;3.00;3.00;;;;;24.83;45.94;98683.00;4864017;28;103037;-91
2022/07/29 01:35:19;;;;;;;;;2.00;2.00;;;;;24.82;46.06;98682.16;4866264;28;103775;-92
2022/07/29 01:38:07;;;;;;;;;3.00;2.33;;;;;24.84;46.01;98682.72;4845563;28;109161;-92
2022/07/29 01:40:42;;;;;;;;;3.67;3.33;;;;;24.83;45.92;98683.00;4888863;28;102782;-91
2022/07/29 01:43:11;;;;;;;;;2.00;2.00;;;;;24.83;45.98;98683.81;4878562;28;103378;-91
2022/07/29 01:45:50;;;;;;;;;2.00;2.00;;;;;24.80;46.01;98678.88;4904978;28;102461;-91
2022/07/29 01:48:38;;;;;;;;;4.00;4.00;;;;;24.83;45.94;98680.22;4847744;28;109181;-91
2022/07/29 01:51:19;;;;;;;;;2.00;2.00;;;;;24.81;46.09;98679.72;4880993;28;102332;-91
2022/07/29 01:54:01;;;;;;;;;3.00;3.00;;;;;24.82;46.07;98686.88;4880704;28;102850;-92
2022/07/29 01:56:30;;;;;;;;;4.67;3.00;;;;;24.81;46.41;98686.03;4861953;28;102805;-91
2022/07/29 01:58:57;;;;;;;;;2.00;2.00;;;;;24.80;46.26;98665.03;4884431;28;104036;-91
2022/07/29 02:01:24;;;;;;;;;3.00;3.00;;;;;24.81;45.85;98663.91;4864069;28;103211;-91
2022/07/29 02:03:52;;;;;;;;;3.00;3.00;;;;;24.80;46.02;98665.03;4883629;28;102643;-92
2022/07/29 02:06:20;;;;;;;;;1.67;1.67;;;;;24.79;46.09;98660.63;4855444;28;102403;-92
2022/07/29 02:08:47;;;;;;;;;3.00;3.00;;;;;24.78;45.83;98675.56;4887278;28;109754;-91
2022/07/29 02:11:15;;;;;;;;;2.33;2.33;;;;;24.76;45.88;98661.22;4868864;28;103108;-91
2022/07/29 02:13:55;;;;;;;;;2.00;2.00;;;;;24.79;45.88;98660.63;4862313;28;102467;-92
2022/07/29 02:16:22;;;;;;;;;3.00;3.00;;;;;24.80;46.07;98659.50;4872524;28;104961;-91
2022/07/29 02:18:51;;;;;;;;;4.00;2.33;;;;;24.78;46.26;98653.44;4892183;28;104087;-91
2022/07/29 02:21:21;;;;;;;;;3.00;2.67;;;;;24.78;46.19;98653.44;4867596;28;102935;-91
2022/07/29 02:23:48;;;;;;;;;3.00;2.00;;;;;24.77;46.12;98651.78;4881116;28;104480;-91
2022/07/29 02:26:26;;;;;;;;;2.67;2.67;;;;;24.75;46.15;98648.50;4887630;28;102858;-91
2022/07/29 02:28:55;;;;;;;;;2.67;2.67;;;;;24.74;46.06;98652.38;4845612;28;103984;-91
2022/07/29 02:31:25;;;;;;;;;2.00;2.00;;;;;24.77;45.96;98653.72;4865229;28;102818;-92
2022/07/29 02:33:53;;;;;;;;;3.00;3.00;;;;;24.77;46.12;98645.41;4849927;28;102901;-92
2022/07/29 02:36:21;;;;;;;;;3.00;3.00;;;;;24.77;46.00;98649.00;4872169;28;102341;-91
2022/07/29 02:38:51;;;;;;;;;2.67;2.67;;;;;24.72;46.07;98646.28;4875962;28;104065;-91
2022/07/29 02:41:49;;;;;;;;;4.00;3.00;;;;;24.74;46.24;98652.38;4891967;28;102576;-91
2022/07/29 02:44:19;;;;;;;;;4.00;2.00;;;;;24.71;46.14;98650.19;4885473;28;110237;-91
2022/07/29 02:46:53;;;;;;;;;2.67;2.00;;;;;24.72;46.19;98662.88;4885763;28;102807;-92
2022/07/29 02:49:36;;;;;;;;;1.00;1.00;;;;;24.75;46.17;98654.03;4868168;28;102853;-91
2022/07/29 02:52:06;;;;;;;;;2.33;2.00;;;;;24.73;46.22;98664.53;4873089;28;102491;-91
2022/07/29 02:54:56;;;;;;;;;2.00;2.00;;;;;24.73;45.93;98650.72;4886107;28;102506;-91
2022/07/29 02:57:29;;;;;;;;;7.33;3.67;;;;;24.74;46.18;98648.78;4891135;28;102332;-91
2022/07/29 02:59:57;;;;;;;;;2.33;2.00;;;;;24.72;46.10;98649.06;4885575;28;104385;-91
2022/07/29 03:02:25;;;;;;;;;2.67;2.67;;;;;24.73;46.10;98647.13;4888515;28;102473;-92
2022/07/29 03:04:52;;;;;;;;;2.67;2.00;;;;;24.72;46.01;98640.75;4857067;28;102254;-91
2022/07/29 03:07:19;;;;;;;;;1.00;0.00;;;;;24.73;46.06;98641.59;4886459;28;104616;-91
2022/07/29 03:09:47;;;;;;;;;3.00;3.00;;;;;24.72;46.24;98643.53;4869149;28;104005;-92
2022/07/29 03:12:14;;;;;;;;;3.00;3.00;;;;;24.70;45.95;98633.88;4842964;28;102719;-91
2022/07/29 03:14:41;;;;;;;;;3.33;3.00;;;;;24.69;46.12;98643.28;4851472;28;104572;-91
2022/07/29 03:17:09;;;;;;;;;1.33;1.33;;;;;24.69;46.24;98635.84;4873476;28;104684;-91
2022/07/29 03:19:36;;;;;;;;;3.00;3.00;;;;;24.69;46.30;98638.59;4832971;28;104635;-91
2022/07/29 03:22:03;;;;;;;;;3.00;3.00;;;;;24.69;46.32;98633.06;4857283;28;104707;-92
2022/07/29 03:24:33;;;;;;;;;2.33;2.33;;;;;24.67;46.22;98631.72;4864590;28;102465;-91
2022/07/29 03:27:02;;;;;;;;;3.00;2.33;;;;;24.70;46.13;98642.19;4881524;28;104039;-92
2022/07/29 03:29:29;;;;;;;;;1.33;1.33;;;;;24.68;46.10;98642.47;4869173;28;105836;-91
2022/07/29 03:32:00;;;;;;;;;4.00;3.00;;;;;24.67;46.18;98640.84;4835065;28;102176;-91
2022/07/29 03:34:29;;;;;;;;;2.00;2.00;;;;;24.69;46.23;98644.13;4820584;28;102560;-91
2022/07/29 03:36:56;;;;;;;;;3.33;3.00;;;;;24.70;46.17;98644.94;4890911;28;102274;-92
2022/07/29 03:39:24;;;;;;;;;1.00;1.00;;;;;24.67;45.96;98638.09;4883076;28;104169;-91
2022/07/29 03:41:53;;;;;;;;;3.00;3.00;;;;;24.67;46.02;98634.47;4884141;28;102591;-91
2022/07/29 03:44:20;;;;;;;;;1.33;1.33;;;;;24.67;46.28;98643.63;4886880;28;102691;-91
2022/07/29 05:50:52;;;;;;;;;1.33;1.33;;;;;24.70;45.85;98643.00;4913780;28;102725;-91
2022/07/29 05:53:19;;;;;;;;;1.67;1.67;;;;;24.68;45.69;98636.94;4900853;28;102560;-92
2022/07/29 05:55:47;;;;;;;;;1.00;1.00;;;;;24.69;45.65;98624.78;4899534;28;104027;-91
2022/07/29 05:58:20;;;;;;;;;1.00;1.00;;;;;24.72;45.73;98637.22;4911108;28;102329;-91
2022/07/29 06:00:47;;;;;;;;;3.00;1.67;;;;;24.73;45.55;98634.13;4909284;28;102493;-92
2022/07/29 06:03:14;;;;;;;;;1.00;1.00;;;;;24.75;45.59;98626.38;4924251;28;103907;-92
2022/07/29 06:05:42;;;;;;;;;1.33;1.33;;;;;24.74;45.58;98630.25;4929953;28;105482;-91
2022/07/29 06:08:10;;;;;;;;;2.00;2.00;;;;;24.78;45.66;98625.78;4915805;28;102881;-91
2022/07/29 06:10:37;;;;;;;;;2.00;2.00;;;;;24.77;45.92;98624.13;4926938;28;102723;-91
2022/07/29 06:13:04;;;;;;;;;2.00;2.00;;;;;24.77;45.64;98624.13;4930299;28;103953;-91
2022/07/29 06:15:31;;;;;;;;;2.00;2.00;;;;;24.78;45.65;98625.78;4908833;28;104513;-91
2022/07/29 06:17:58;;;;;;;;;1.00;1.00;;;;;24.78;45.61;98631.31;4927416;28;102940;-91
2022/07/29 06:20:29;;;;;;;;;2.00;2.00;;;;;24.77;45.86;98628.81;4922619;28;103788;-91
2022/07/29 06:22:59;;;;;;;;;1.67;1.67;;;;;24.80;45.65;98633.78;4907554;28;102593;-92
2022/07/29 06:25:28;;;;;;;;;2.00;2.00;;;;;24.80;45.60;98634.63;4917242;28;104106;-91
2022/07/29 06:27:56;;;;;;;;;1.33;1.33;;;;;24.78;45.79;98627.72;4937863;28;102565;-92
2022/07/29 06:30:23;;;;;;;;;1.00;1.00;;;;;24.79;45.76;98629.38;4927285;28;103132;-92
2022/07/29 06:32:51;;;;;;;;;1.00;1.00;;;;;24.81;45.39;98643.75;4929991;28;102412;-92
2022/07/29 06:35:18;;;;;;;;;2.00;2.00;;;;;24.84;45.76;98641.22;4920802;28;104378;-92
2022/07/29 06:38:07;;;;;;;;;2.00;1.00;;;;;24.85;45.56;98640.09;4930695;28;102463;-91
2022/07/29 06:41:00;;;;;;;;;1.33;1.33;;;;;24.83;45.46;98639.56;4925445;28;102890;-92
2022/07/29 06:43:38;;;;;;;;;1.00;1.00;;;;;24.86;45.42;98630.69;4925973;28;102345;-91
2022/07/29 06:46:19;;;;;;;;;2.00;1.00;;;;;24.85;45.51;98633.75;4909656;28;109709;-92
2022/07/29 06:48:48;;;;;;;;;0.33;0.00;;;;;24.86;45.60;98635.41;4929478;28;102588;-92
2022/07/29 06:51:16;;;;;;;;;1.67;1.67;;;;;24.84;45.74;98638.44;4926052;28;102703;-92
2022/07/29 06:53:52;;;;;;;;;1.00;1.00;;;;;24.83;45.59;98636.78;4911737;28;102508;-91
2022/07/29 06:56:31;;;;;;;;;1.33;1.33;;;;;24.83;45.43;98634.03;4899618;28;104093;-91
2022/07/29 06:59:06;;;;;;;;;2.00;1.00;;;;;24.85;45.75;98625.44;4915436;28;102389;-91
2022/07/29 07:01:33;;;;;;;;;0.67;0.67;;;;;24.86;45.50;98629.88;4929350;28;102354;-91
2022/07/29 07:04:00;;;;;;;;;1.33;1.00;;;;;24.85;45.46;98625.44;4928795;28;103655;-91
2022/07/29 07:06:27;;;;;;;;;3.00;2.00;;;;;24.85;45.56;98629.03;4926481;28;104373;-92
2022/07/29 07:08:54;;;;;;;;;1.00;1.00;;;;;24.87;45.74;98626.00;4908171;28;103911;-91
2022/07/29 07:11:21;;;;;;;;;1.33;1.00;;;;;24.85;45.39;98626.28;4928244;28;102202;-92
2022/07/29 07:13:49;;;;;;;;;2.67;1.00;;;;;24.85;45.53;98615.22;4892466;28;102514;-92
2022/07/29 07:16:20;;;;;;;;;1.00;1.00;;;;;24.87;45.87;98621.28;4910992;28;103634;-92
2022/07/29 07:18:48;;;;;;;;;1.00;1.00;;;;;24.88;45.41;98620.19;4918394;28;102377;-91
2022/07/29 07:21:15;;;;;;;;;2.00;1.00;;;;;24.87;45.81;98618.53;4927374;28;103377;-91
2022/07/29 07:23:51;;;;;;;;;1.00;1.00;;;;;24.92;45.33;98627.88;4928721;28;102608;-93
2022/07/29 07:26:18;;;;;;;;;1.00;1.00;;;;;24.89;45.61;98626.53;4920009;28;109291;-92
2022/07/29 07:28:45;;;;;;;;;1.00;1.00;;;;;24.89;45.73;98632.06;4904019;28;102239;-91
2022/07/29 07:31:12;;;;;;;;;1.00;1.00;;;;;24.88;45.53;98631.25;4930886;28;102364;-92
2022/07/29 07:33:39;;;;;;;;;1.33;1.33;;;;;24.90;45.62;98632.91;4880239;28;102384;-91
2022/07/29 07:36:06;;;;;;;;;1.00;1.00;;;;;24.91;45.66;98629.00;4910313;28;103590;-91
2022/07/29 07:38:33;;;;;;;;;1.00;1.00;;;;;24.91;45.49;98634.53;4925023;28;102115;-91
2022/07/29 07:41:00;;;;;;;;;1.00;1.00;;;;;24.92;45.60;98630.66;4908258;28;102473;-92
2022/07/29 07:43:28;;;;;;;;;1.00;1.00;;;;;24.94;45.68;98628.44;4893791;28;102551;-92
2022/07/29 07:45:55;;;;;;;;;0.00;0.00;;;;;24.90;45.54;98625.44;4892841;28;104062;-91
2022/07/29 07:48:22;;;;;;;;;1.67;1.67;;;;;24.93;45.38;98627.59;4930069;28;102532;-91
2022/07/29 07:50:51;;;;;;;;;1.00;1.00;;;;;24.92;45.35;98631.47;4903272;28;102311;-91
2022/07/29 07:53:18;;;;;;;;;1.00;1.00;;;;;24.92;45.55;98636.19;4884698;28;103950;-92
2022/07/29 07:55:45;;;;;;;;;1.00;1.00;;;;;24.96;45.52;98638.06;4915713;28;105164;-92
2022/07/29 07:58:32;;;;;;;;;1.00;1.00;;;;;24.96;45.50;98635.31;4939329;28;102510;-92
2022/07/29 08:00:59;;;;;;;;;1.00;1.00;;;;;24.97;45.60;98628.66;4917014;28;104042;-92
2022/07/29 08:03:26;;;;;;;;;1.00;1.00;;;;;24.97;45.41;98625.06;4940100;28;102691;-92
2022/07/29 08:05:54;;;;;;;;;1.00;1.00;;;;;24.97;45.30;98623.13;4868707;28;102996;-92
2022/07/29 08:08:21;;;;;;;;;1.00;1.00;;;;;24.97;45.46;98616.75;4909790;28;102830;-92
2022/07/29 08:10:55;;;;;;;;;1.00;1.00;;;;;24.98;45.58;98615.66;4936152;28;102434;-92
2022/07/29 08:13:25;;;;;;;;;2.00;2.00;;;;;24.99;45.63;98615.34;4910599;28;102510;-92
2022/07/29 08:15:59;;;;;;;;;1.00;1.00;;;;;25.00;45.56;98622.53;4932177;28;104000;-91
2022/07/29 08:18:28;;;;;;;;;1.00;1.00;;;;;25.01;45.54;98626.13;4947161;28;102630;-91
2022/07/29 08:20:55;;;;;;;;;1.00;1.00;;;;;25.00;45.40;98638.28;4931406;28;102353;-92
2022/07/29 08:23:22;;;;;;;;;0.33;0.33;;;;;25.01;45.38;98623.34;4933750;28;102633;-92
2022/07/29 08:25:51;;;;;;;;;1.00;1.00;;;;;25.01;45.38;98617.81;4941652;28;104141;-91
2022/07/29 08:28:20;;;;;;;;;0.00;0.00;;;;;25.00;45.30;98617.00;4931242;28;102814;-92
2022/07/29 08:30:51;;;;;;;;;2.00;1.00;;;;;25.01;45.15;98617.81;4917918;28;102659;-92
2022/07/29 08:33:18;;;;;;;;;1.00;1.00;;;;;25.03;45.25;98621.97;4948343;28;102226;-91
2022/07/29 08:35:45;;;;;;;;;1.33;1.00;;;;;25.00;45.46;98616.16;4949344;28;104307;-92
2022/07/29 08:38:15;;;;;;;;;1.33;1.33;;;;;25.03;45.72;98618.38;4939456;28;102537;-92
2022/07/29 08:40:42;;;;;;;;;2.00;2.00;;;;;25.06;45.25;98620.53;4924369;28;102710;-91
2022/07/29 08:43:09;;;;;;;;;1.00;1.00;;;;;25.06;45.41;98621.34;4944567;28;102854;-92
2022/07/29 08:45:44;;;;;;;;;1.00;1.00;;;;;25.07;45.24;98622.19;4948808;28;104080;-91
2022/07/29 08:48:21;;;;;;;;;1.00;1.00;;;;;25.07;45.37;98623.00;4926660;28;102323;-92
2022/07/29 08:50:56;;;;;;;;;1.33;1.00;;;;;25.07;45.43;98623.00;4862288;28;102266;-92
2022/07/29 08:53:26;;;;;;;;;1.00;1.00;;;;;25.09;45.24;98625.47;4898810;28;102439;-92
2022/07/29 08:55:53;;;;;;;;;1.00;1.00;;;;;25.08;45.42;98623.84;4911095;28;104039;-92
2022/07/29 08:58:20;;;;;;;;;2.00;1.00;;;;;25.07;45.43;98616.66;4913069;28;102228;-92
2022/07/29 09:00:52;;;;;;;;;0.33;0.33;;;;;25.07;45.35;98613.88;4939371;28;102130;-92
2022/07/29 09:03:23;;;;;;;;;1.00;1.00;;;;;25.08;45.43;98612.78;4948974;28;102106;-92
2022/07/29 09:05:51;;;;;;;;;1.00;1.00;;;;;25.10;45.42;98616.06;4945994;28;104284;-92
2022/07/29 09:08:18;;;;;;;;;1.00;1.00;;;;;25.10;45.32;98613.28;4920512;28;102282;-92
2022/07/29 09:10:45;;;;;;;;;1.00;1.00;;;;;25.12;45.29;98609.13;4944972;28;102741;-92
2022/07/29 09:13:12;;;;;;;;;1.00;1.00;;;;;25.11;45.19;98621.31;4951564;28;102652;-91
2022/07/29 09:15:39;;;;;;;;;1.33;1.00;;;;;25.10;45.46;98610.50;4917242;28;104061;-92
2022/07/29 09:18:06;;;;;;;;;0.00;0.00;;;;;25.16;45.35;98620.41;4934031;28;102593;-91
2022/07/29 09:23:37;;;;;;;;;1.00;1.00;;;;;25.17;45.15;98620.09;4936104;28;102247;-91
2022/07/29 09:26:05;;;;;;;;;1.00;1.00;;;;;25.17;45.37;98616.53;4933647;28;104271;-91
2022/07/29 09:28:32;;;;;;;;;1.00;1.00;;;;;25.16;45.15;98599.09;4919854;28;102542;-92
2022/07/29 09:30:59;;;;;;;;;0.67;0.67;;;;;25.18;45.36;98609.84;4927739;28;102101;-92
2022/07/29 09:33:38;;;;;;;;;0.33;0.33;;;;;25.18;45.05;98607.09;4915185;28;102276;-91
2022/07/29 09:36:07;;;;;;;;;1.00;1.00;;;;;25.19;45.25;98603.22;4935161;28;104112;-91
2022/07/29 09:38:36;;;;;;;;;0.67;0.00;;;;;25.18;45.28;98596.03;4931674;28;102814;-92
2022/07/29 09:41:04;;;;;;;;;1.67;1.00;;;;;25.22;45.14;98597.06;4896542;28;103081;-91
2022/07/29 09:43:32;;;;;;;;;1.00;1.00;;;;;25.21;45.25;98600.97;4930274;28;102902;-92
2022/07/29 09:46:12;;;;;;;;;0.33;0.00;;;;;25.22;45.29;98597.91;4909676;28;103427;-92
2022/07/29 09:48:39;;;;;;;;;1.00;1.00;;;;;25.23;45.34;98590.41;4911984;28;102261;-92
2022/07/29 09:51:17;;;;;;;;;0.00;0.00;;;;;25.23;45.18;98594.03;4900140;28;103007;-92
2022/07/29 09:54:23;;;;;;;;;1.00;1.00;;;;;25.23;44.97;98576.59;4907769;28;102611;-92
2022/07/29 09:56:50;;;;;;;;;1.00;1.00;;;;;25.25;45.25;98579.91;4902776;28;108678;-92
2022/07/29 09:59:20;;;;;;;;;2.00;1.00;;;;;25.25;45.23;98574.34;4917367;28;102601;-92
2022/07/29 10:01:47;;;;;;;;;1.00;1.00;;;;;25.26;45.21;98567.72;4944367;28;102378;-92
2022/07/29 10:04:14;;;;;;;;;1.00;1.00;;;;;25.27;45.06;98574.88;4920833;28;102179;-92
2022/07/29 10:07:04;;;;;;;;;0.33;0.33;;;;;25.29;45.18;98573.47;4901767;28;107612;-91
2022/07/29 10:09:33;;;;;;;;;0.67;0.67;;;;;25.29;44.99;98569.88;4931583;28;102590;-93
2022/07/29 10:12:10;;;;;;;;;3.00;2.00;;;;;25.32;44.87;98569.25;4915869;28;102915;-92
2022/07/29 10:14:38;;;;;;;;;1.00;1.00;;;;;25.31;45.09;98567.63;4917243;28;102190;-92
2022/07/29 10:17:06;;;;;;;;;0.33;0.33;;;;;25.33;45.17;98570.91;4932268;28;104650;-92
2022/07/29 10:19:33;;;;;;;;;0.67;0.67;;;;;25.32;45.06;98564.56;4928497;28;102686;-92
2022/07/29 10:22:02;;;;;;;;;1.33;1.33;;;;;25.33;45.14;98563.44;4947542;28;102149;-92
2022/07/29 10:24:30;;;;;;;;;0.67;0.67;;;;;25.37;45.01;98568.38;4951979;28;102900;-92
2022/07/29 10:26:58;;;;;;;;;1.00;1.00;;;;;25.38;45.14;98568.09;4930880;28;104617;-91
2022/07/29 10:29:26;;;;;;;;;1.00;1.00;;;;;25.39;44.89;98566.97;4921815;28;104943;-92
2022/07/29 10:32:11;;;;;;;;;0.00;0.00;;;;;25.39;45.10;98569.75;4945581;28;102339;-91
2022/07/29 10:35:02;;;;;;;;;2.00;1.00;;;;;25.40;44.98;98565.81;4902094;28;102647;-92
2022/07/29 10:37:57;;;;;;;;;0.67;0.67;;;;;25.40;44.86;98563.06;4897889;28;109194;-91
2022/07/29 10:43:48;;;;;;;;;1.00;1.00;;;;;25.42;45.06;98562.78;4917356;28;102596;-92
2022/07/29 10:46:18;;;;;;;;;1.00;1.00;;;;;25.42;44.79;98562.78;4926871;28;103016;-92
2022/07/29 10:49:04;;;;;;;;;1.00;1.00;;;;;25.43;44.96;98562.47;4920231;28;104360;-92
2022/07/29 10:51:53;;;;;;;;;0.67;0.67;;;;;25.45;44.91;98564.94;4914945;28;102824;-92
2022/07/29 10:54:36;;;;;;;;;0.33;0.33;;;;;25.45;44.85;98564.94;4914283;28;102430;-91
2022/07/29 10:57:26;;;;;;;;;1.00;1.00;;;;;25.46;44.96;98558.28;4918689;28;102456;-92
2022/07/29 11:00:14;;;;;;;;;0.00;0.00;;;;;25.47;44.91;98562.69;4918669;28;109740;-92
2022/07/29 11:02:43;;;;;;;;;0.00;0.00;;;;;25.43;44.94;98554.19;4933084;28;102704;-92
2022/07/29 11:05:16;;;;;;;;;0.33;0.00;;;;;25.47;44.84;98559.94;4879992;28;102799;-92
2022/07/29 11:08:12;;;;;;;;;0.33;0.33;;;;;25.47;44.88;98560.75;4904587;28;102635;-92
2022/07/29 11:10:50;;;;;;;;;1.00;1.00;;;;;25.46;44.78;98547.19;4923930;28;108732;-92
2022/07/29 11:13:51;;;;;;;;;0.00;0.00;;;;;25.48;45.11;98554.09;4910820;28;102708;-92
2022/07/29 11:16:23;;;;;;;;;1.00;1.00;;;;;25.48;44.85;98551.34;4903369;28;103990;-92
2022/07/29 11:19:13;;;;;;;;;0.33;0.33;;;;;25.50;45.02;98553.78;4941663;28;102625;-91
2022/07/29 11:21:46;;;;;;;;;2.00;1.67;;;;;25.48;44.99;98547.75;4946985;28;104101;-92
2022/07/29 11:24:28;;;;;;;;;2.00;1.00;;;;;25.51;44.90;98545.19;4943266;28;102310;-92
2022/07/29 11:27:15;;;;;;;;;1.00;1.00;;;;;25.50;44.99;98538.00;4871049;28;102763;-92
2022/07/29 11:30:00;;;;;;;;;0.33;0.33;;;;;25.52;45.11;98541.31;4919501;28;102677;-92
2022/07/29 11:32:42;;;;;;;;;1.00;1.00;;;;;25.53;44.87;98537.38;4892959;28;108844;-91
2022/07/29 11:35:14;;;;;;;;;1.00;1.00;;;;;25.50;44.92;98529.69;4925798;28;102765;-92
2022/07/29 11:37:45;;;;;;;;;1.67;1.67;;;;;25.53;45.19;98533.81;4935967;28;102640;-91
2022/07/29 11:40:23;;;;;;;;;2.00;2.00;;;;;25.53;44.89;98531.06;4926373;28;102566;-92
2022/07/29 11:42:59;;;;;;;;;3.00;3.00;;;;;25.52;44.87;98530.22;4886456;28;102964;-92
2022/07/29 11:45:45;;;;;;;;;4.00;4.00;;;;;25.55;44.94;98537.97;4919781;28;102638;-91
2022/07/29 11:48:17;;;;;;;;;4.33;4.00;;;;;25.56;44.91;98525.78;4939660;28;102704;-92
2022/07/29 11:50:58;;;;;;;;;6.00;5.67;;;;;25.55;44.94;98529.66;4947484;28;102479;-92
2022/07/29 11:53:25;;;;;;;;;8.00;8.00;;;;;25.55;45.04;98528.81;4913065;28;103349;-92
2022/07/29 11:56:12;;;;;;;;;8.00;8.00;;;;;25.58;45.08;98528.22;4931568;28;102601;-92
2022/07/29 11:58:42;;;;;;;;;9.33;9.33;;;;;25.59;44.94;98536.22;4933280;28;102760;-92
2022/07/29 12:01:13;;;;;;;;;11.00;9.33;;;;;25.58;44.96;98531.81;4930565;28;102856;-91
2022/07/29 12:03:40;;;;;;;;;10.67;10.00;;;;;25.61;44.95;98539.53;4914486;28;106954;-91
2022/07/29 12:06:13;;;;;;;;;11.00;10.00;;;;;25.61;44.83;98528.47;4945828;28;103609;-92
2022/07/29 12:08:43;;;;;;;;;10.67;10.67;;;;;25.63;44.76;98528.13;4929614;28;102661;-92
2022/07/29 12:11:20;;;;;;;;;13.33;12.67;;;;;25.64;44.93;98527.84;4927158;28;102815;-93
2022/07/29 12:13:52;;;;;;;;;17.33;16.33;;;;;25.62;45.03;98524.53;4942298;28;108780;-93
2022/07/29 12:16:20;;;;;;;;;22.00;18.00;;;;;25.62;45.27;98524.53;4914950;28;102172;-92
2022/07/29 12:19:02;;;;;;;;;32.33;30.00;;;;;25.67;44.88;98527.25;4901979;28;102291;-91
2022/07/29 12:21:44;;;;;;;;;37.25;34.00;;;;;25.68;44.75;98515.03;4925434;28;102271;-92
2022/07/29 12:24:22;;;;;;;;;41.00;34.25;;;;;25.67;44.82;98516.16;4921630;28;108248;-92
2022/07/29 12:26:54;;;;;;;;;40.00;33.00;;;;;25.68;44.96;98520.59;4916133;28;102583;-92
2022/07/29 12:29:22;;;;;;;;;44.00;35.75;;;;;25.69;45.00;98515.88;4914049;28;102788;-92
2022/07/29 12:32:01;;;;;;;;;38.75;33.50;;;;;25.70;44.88;98518.34;4913711;28;103009;-92
2022/07/29 12:34:30;;;;;;;;;37.00;33.25;;;;;25.71;44.75;98521.94;4944821;28;104893;-92
2022/07/29 12:36:58;;;;;;;;;33.00;30.00;;;;;25.72;44.85;98518.03;4899893;28;102738;-92
2022/07/29 12:39:27;;;;;;;;;37.50;32.75;;;;;25.73;44.90;98508.59;4912417;28;102827;-93
2022/07/29 12:41:54;;;;;;;;;42.00;35.75;;;;;25.75;45.03;98512.72;4934425;28;103521;-92
2022/07/29 12:44:51;;;;;;;;;40.75;33.50;;;;;25.76;44.79;98510.75;4890814;28;103745;-91
2022/07/29 12:47:18;;;;;;;;;34.50;31.75;;;;;25.75;44.77;98496.13;4950357;28;102210;-92
2022/07/29 12:49:46;;;;;;;;;37.75;32.25;;;;;25.79;44.85;98501.88;4944184;28;102698;-91
2022/07/29 12:52:32;;;;;;;;;44.50;35.25;;;;;25.80;44.84;98503.50;4939514;28;103723;-91
2022/07/29 12:55:00;;;;;;;;;42.00;34.50;;;;;25.79;44.99;98506.56;4945811;28;108921;-92
2022/07/29 12:57:27;;;;;;;;;52.00;41.25;;;;;25.80;45.02;98500.75;4914833;28;102712;-91
2022/07/29 13:00:07;;;;;;;;;53.75;43.00;;;;;25.82;44.91;98500.41;4937620;28;102766;-92
2022/07/29 13:02:34;;;;;;;;;52.25;42.50;;;;;25.83;44.76;98493.75;4948310;28;104102;-92
2022/07/29 13:05:04;;;;;;;;;53.25;44.00;;;;;25.80;44.69;98481.34;4942839;28;104108;-91
2022/07/29 13:07:32;;;;;;;;;50.25;40.25;;;;;25.80;44.98;98488.84;4951312;28;102468;-92
2022/07/29 13:10:21;;;;;;;;;49.50;41.75;;;;;25.82;44.73;98492.09;4924466;28;102778;-91
2022/07/29 13:13:07;;;;;;;;;55.25;44.75;;;;;25.84;44.87;98496.25;4935480;28;102781;-92
2022/07/29 13:15:38;;;;;;;;;55.50;44.25;;;;;25.86;44.71;98495.91;4917550;28;104245;-91
2022/07/29 13:18:05;;;;;;;;;54.75;43.00;;;;;25.87;44.77;98495.63;4888349;28;102219;-91
2022/07/29 13:20:32;;;;;;;;;51.00;42.75;;;;;25.84;44.93;98487.09;4879901;28;102553;-91
2022/07/29 13:23:00;;;;;;;;;54.25;43.50;;;;;25.88;44.66;98496.44;4898637;28;102304;-91
2022/07/29 13:25:31;;;;;;;;;54.00;43.50;;;;;25.88;44.91;98483.44;4906462;28;104241;-92
2022/07/29 13:27:59;;;;;;;;;57.25;45.50;;;;;25.87;44.79;98476.22;4928387;28;102569;-92
2022/07/29 13:30:26;;;;;;;;;55.00;44.75;;;;;25.89;44.72;98473.16;4927831;28;102793;-91
2022/07/29 13:32:53;;;;;;;;;53.25;44.50;;;;;25.91;44.55;98468.97;4920041;28;102415;-92
2022/07/29 13:35:20;;;;;;;;;53.00;44.00;;;;;25.92;44.67;98465.06;4952596;28;104177;-92
2022/07/29 13:37:47;;;;;;;;;55.25;46.25;;;;;25.97;44.66;98466.91;4925084;28;102237;-92
2022/07/29 13:40:17;;;;;;;;;55.75;44.50;;;;;26.00;44.76;98458.00;4936031;28;102694;-92
2022/07/29 13:42:46;;;;;;;;;57.50;46.50;;;;;26.05;44.41;98452.34;4938550;28;103489;-91
2022/07/29 13:45:13;;;;;;;;;56.00;44.25;;;;;26.15;44.27;98449.41;4949460;28;108787;-91
2022/07/29 13:47:43;;;;;;;;;58.25;47.25;;;;;26.23;44.21;98437.63;4875214;28;102833;-91
2022/07/29 13:50:15;;;;;;;;;61.50;47.75;;;;;26.36;43.84;98434.03;4909176;28;102242;-91
2022/07/29 13:52:42;;;;;;;;;60.00;49.25;;;;;26.49;43.88;98429.63;4938496;28;102162;-92
2022/07/29 13:55:09;;;;;;;;;59.50;48.50;;;;;26.59;43.38;98430.25;4947786;28;103523;-91