Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:33;;;;;;;4.20;3.03;;;;;;;15.91;49.17;100624.91;126302;1102;101158;-77
2022/05/15 00:05:16;;;;;;;9.37;3.77;;;;;;;15.89;48.61;100622.24;126119;1102;103059;-76
2022/05/15 00:08:12;;;;;;;4.83;2.90;;;;;;;15.87;48.56;100620.45;126146;1102;102965;-76
2022/05/15 00:10:47;;;;;;;6.80;2.90;;;;;;;15.85;49.15;100616.87;126110;1105;101650;-76
2022/05/15 00:13:36;;;;;;;10.20;3.20;;;;;;;15.82;49.47;100615.09;126131;1105;101761;-77
2022/05/15 00:16:11;;;;;;;4.87;2.90;;;;;;;15.75;49.13;100615.81;126190;1105;101729;-76
2022/05/15 00:19:32;;;;;;;5.70;2.70;;;;;;;15.65;49.38;100617.42;126298;1102;102165;-76
2022/05/15 00:22:27;;;;;;;6.30;2.80;;;;;;;15.57;49.80;100612.00;126100;1105;102397;-76
2022/05/15 00:25:04;;;;;;;6.53;3.17;;;;;;;15.50;50.09;100609.23;126078;1105;102184;-76
2022/05/15 00:27:50;;;;;;;5.40;2.80;;;;;;;15.45;49.81;100617.95;126236;1105;101622;-76
2022/05/15 00:30:39;;;;;;;5.00;3.03;;;;;;;15.39;49.74;100611.67;126227;1105;102025;-76
2022/05/15 00:33:14;;;;;;;12.07;3.63;;;;;;;15.39;49.92;100609.91;126218;1105;102061;-76
2022/05/15 00:35:56;;;;;;;7.10;3.33;;;;;;;15.43;50.54;100610.88;126149;1105;102244;-76
2022/05/15 00:38:30;;;;;;;10.43;3.57;;;;;;;15.48;50.40;100608.32;126200;1102;101744;-77
2022/05/15 00:41:18;;;;;;;9.93;3.50;;;;;;;15.51;50.67;100609.25;126190;1101;102248;-77
2022/05/15 00:43:58;;;;;;;5.47;3.00;;;;;;;15.56;50.59;100606.69;126120;1102;104111;-77
2022/05/15 00:46:40;;;;;;;6.00;3.20;;;;;;;15.60;50.43;100600.59;126220;1102;101933;-77
2022/05/15 00:49:24;;;;;;;7.67;3.20;;;;;;;15.62;50.44;100601.50;126153;1105;101632;-76
2022/05/15 00:52:29;;;;;;;7.27;3.30;;;;;;;15.62;50.02;100599.73;126321;1105;101181;-76
2022/05/15 00:55:07;;;;;;;6.87;3.37;;;;;;;15.66;50.68;100599.79;126137;1105;101531;-77
2022/05/15 00:57:53;;;;;;;9.07;2.97;;;;;;;15.69;50.12;100597.19;126267;1104;101607;-77
2022/05/15 01:00:41;;;;;;;8.50;3.80;;;;;;;15.71;50.17;100601.66;126154;1105;102146;-77
2022/05/15 01:03:19;;;;;;;8.13;3.40;;;;;;;15.72;50.31;100599.89;126102;1105;104185;-76
2022/05/15 01:06:14;;;;;;;6.07;3.23;;;;;;;15.72;50.68;100592.87;126186;1105;102624;-76
2022/05/15 01:08:48;;;;;;;6.73;3.10;;;;;;;15.69;50.50;100590.17;126290;1104;101664;-77
2022/05/15 01:11:32;;;;;;;7.67;3.08;;;;;;;15.66;51.12;100589.20;126184;1105;104243;-76
2022/05/15 01:14:13;;;;;;;5.60;3.00;;;;;;;15.60;50.87;100584.73;125919;1105;103800;-76
2022/05/15 01:16:57;;;;;;;6.43;3.00;;;;;;;15.58;51.06;100586.44;126160;1102;106648;-76
2022/05/15 01:19:39;;;;;;;;;;;;;;;15.52;51.30;100588.98;126174;1102;101546;-76
2022/05/15 01:22:16;;;;;;;7.80;4.00;;;;;;;15.45;50.48;100596.80;126281;1102;101209;-76
2022/05/15 01:25:23;;;;;;;8.43;3.17;;;;;;;15.40;50.93;100602.89;126170;1102;101611;-77
2022/05/15 01:28:08;;;;;;;7.50;2.90;;;;;;;15.37;51.41;100593.14;126313;1100;101867;-76
2022/05/15 01:31:05;;;;;;;7.87;3.23;;;;;;;15.29;51.42;100592.13;126246;1099;101698;-77
2022/05/15 01:33:51;;;;;;;6.53;3.40;;;;;;;15.25;51.05;100593.84;126323;1100;101400;-76
2022/05/15 01:36:43;;;;;;;10.37;3.50;;;;;;;15.24;51.30;100591.16;126296;1102;101601;-76
2022/05/15 01:39:19;;;;;;;6.50;3.60;;;;;;;15.23;51.95;100594.66;126586;1099;101098;-77
2022/05/15 01:44:59;;;;;;;8.85;3.40;;;;;;;15.20;51.20;100597.24;127965;1098;101415;-80
2022/05/15 01:47:39;;;;;;;22.63;3.90;;;;;;;15.18;51.83;100596.34;127277;1099;104130;-76
2022/05/15 01:50:16;;;;;;;10.33;3.50;;;;;;;15.14;51.42;100590.08;126266;1102;101732;-77
2022/05/15 01:53:02;;;;;;;11.47;3.70;;;;;;;15.09;52.44;100584.71;126183;1102;101793;-77
2022/05/15 01:55:35;;;;;;;9.83;3.30;;;;;;;15.04;51.60;100585.51;126253;1102;102309;-77
2022/05/15 01:58:17;;;;;;;7.27;3.50;;;;;;;14.98;52.12;100580.11;126157;1102;102095;-76
2022/05/15 02:00:50;;;;;;;8.73;3.30;;;;;;;14.95;52.19;100578.28;126330;1102;101795;-77
2022/05/15 02:03:29;;;;;;;8.70;3.20;;;;;;;14.95;52.54;100585.33;126341;1102;101882;-76
2022/05/15 02:06:25;;;;;;;6.70;3.30;;;;;;;14.96;52.28;100574.80;126248;1102;102041;-77
2022/05/15 02:09:15;;;;;;;9.77;3.23;;;;;;;14.96;52.81;100580.08;126290;1102;101829;-76
2022/05/15 02:11:50;;;;;;;6.90;3.40;;;;;;;14.94;52.87;100586.18;126229;1102;101716;-76
2022/05/15 02:14:22;;;;;;;6.87;3.53;;;;;;;14.88;52.43;100582.57;126349;1102;101556;-77
2022/05/15 02:17:09;;;;;;;5.73;3.20;;;;;;;14.85;53.18;100584.23;126239;1102;102065;-77
2022/05/15 02:19:41;;;;;;;7.60;3.70;;;;;;;14.83;53.67;100586.84;126337;1101;101124;-76
2022/05/15 02:22:19;;;;;;;13.30;4.20;;;;;;;14.83;53.06;100591.25;126219;1102;102284;-76
2022/05/15 02:24:51;;;;;;;9.50;3.77;;;;;;;14.82;53.75;100586.82;126222;1102;101877;-76
2022/05/15 02:27:24;;;;;;;6.27;3.53;;;;;;;14.85;53.14;100597.45;126212;1102;101710;-77
2022/05/15 02:30:04;;;;;;;9.10;3.40;;;;;;;14.86;53.04;100592.19;126307;1102;101639;-76
2022/05/15 02:32:51;;;;;;;8.03;3.50;;;;;;;14.88;53.39;100594.87;126370;1099;101107;-76
2022/05/15 02:35:27;;;;;;;10.87;3.57;;;;;;;14.87;53.21;100590.47;126368;1101;101889;-76
2022/05/15 02:38:14;;;;;;;6.10;3.50;;;;;;;14.87;53.62;100598.39;126268;1102;101738;-77
2022/05/15 02:40:49;;;;;;;5.83;3.40;;;;;;;14.88;54.01;100594.87;126230;1102;101734;-76
2022/05/15 02:43:33;;;;;;;8.87;3.10;;;;;;;14.87;54.31;100601.91;126251;1102;102256;-76
2022/05/15 02:46:08;;;;;;;5.97;3.50;;;;;;;14.85;54.46;100598.36;126311;1102;101635;-76
2022/05/15 02:51:49;;;;;;;8.63;3.23;;;;;;;14.84;53.80;100601.84;126101;1102;101991;-77
2022/05/15 02:54:23;;;;;;;8.70;3.70;;;;;;;14.84;54.48;100603.61;126099;1102;102111;-77
2022/05/15 02:57:15;;;;;;;8.10;3.22;;;;;;;14.86;54.55;100610.69;126043;1102;101763;-77
2022/05/15 02:59:52;;;;;;;6.97;3.40;;;;;;;14.88;54.04;100605.44;126109;1103;102835;-77
2022/05/15 03:02:24;;;;;;;5.60;3.47;;;;;;;14.89;54.51;100610.75;126101;1102;104429;-77
2022/05/15 03:05:01;;;;;;;7.33;3.40;;;;;;;14.91;54.18;100609.05;126087;1102;103232;-77
2022/05/15 03:07:34;;;;;;;9.43;3.73;;;;;;;14.94;54.23;100609.96;126103;1102;104102;-77
2022/05/15 03:10:27;;;;;;;8.50;3.60;;;;;;;14.91;54.28;100614.33;126118;1102;101719;-77
2022/05/15 03:13:09;;;;;;;8.13;3.87;;;;;;;14.90;54.81;100612.54;126324;1102;101447;-76
2022/05/15 03:15:43;;;;;;;5.50;3.33;;;;;;;14.85;54.72;100619.49;126174;1102;104334;-75
2022/05/15 03:18:18;;;;;;;;;;;;;;;14.75;54.08;100617.52;126127;1102;104096;-76
2022/05/15 03:20:52;;;;;;;9.17;3.80;;;;;;;14.68;55.19;100616.50;126229;1102;101656;-76
2022/05/15 03:23:46;;;;;;;8.97;3.60;;;;;;;14.62;54.63;100611.09;126091;1102;102006;-76
2022/05/15 03:26:22;;;;;;;9.80;3.67;;;;;;;14.62;54.46;100621.66;126072;1100;101803;-75
2022/05/15 03:29:07;;;;;;;11.53;3.77;;;;;;;14.67;55.31;100617.35;126223;1102;101896;-76
2022/05/15 03:31:58;;;;;;;8.23;3.80;;;;;;;14.77;54.83;100615.78;126195;1099;101659;-75
2022/05/15 03:34:30;;;;;;;11.23;3.93;;;;;;;14.86;55.46;100615.97;126179;1102;101910;-76
2022/05/15 03:37:02;;;;;;;9.27;3.57;;;;;;;14.93;55.33;100624.94;126335;1099;101161;-76
2022/05/15 03:39:50;;;;;;;9.67;3.50;;;;;;;14.94;54.65;100628.45;126277;1102;101606;-75
2022/05/15 03:42:24;;;;;;;7.57;3.60;;;;;;;14.90;55.28;100627.52;126251;1099;102642;-74
2022/05/15 03:47:59;;;;;;;7.50;3.65;;;;;;;14.80;55.56;100620.25;126299;1099;104223;-76
2022/05/15 03:50:32;;;;;;;9.43;3.80;;;;;;;14.77;54.88;100622.83;126120;1102;102445;-76
2022/05/15 03:53:24;;;;;;;6.17;3.57;;;;;;;14.73;55.23;100630.69;126223;1102;101710;-76
2022/05/15 03:56:49;;;;;;;8.37;3.73;;;;;;;14.71;55.28;100629.77;126183;1102;103109;-75
2022/05/15 03:59:21;;;;;;;6.43;3.50;;;;;;;14.67;56.05;100638.48;126058;1102;102576;-76
2022/05/15 04:02:02;;;;;;;5.93;3.50;;;;;;;14.67;55.46;100635.84;126228;1102;101843;-75
2022/05/15 04:04:33;;;;;;;8.53;3.80;;;;;;;14.67;55.71;100630.55;126309;1102;101777;-76
2022/05/15 04:07:24;;;;;;;5.70;3.57;;;;;;;14.69;55.88;100635.88;126284;1100;101185;-75
2022/05/15 04:10:11;;;;;;;4.57;3.30;;;;;;;14.71;55.82;100637.70;126178;1102;101860;-77
2022/05/15 04:12:58;;;;;;;9.27;3.60;;;;;;;14.77;56.00;100634.27;126206;1105;101883;-76
2022/05/15 04:15:48;;;;;;;7.80;3.57;;;;;;;14.79;56.02;100639.59;126226;1105;101829;-75
2022/05/15 04:18:22;;;;;;;7.80;3.60;;;;;;;14.82;56.18;100642.30;126276;1105;101684;-75
2022/05/15 04:21:06;;;;;;;6.77;3.40;;;;;;;14.84;55.93;100635.31;126148;1105;101660;-76
2022/05/15 04:23:44;;;;;;;7.97;3.40;;;;;;;14.89;56.31;100646.86;126266;1105;103051;-75
2022/05/15 04:26:17;;;;;;;7.07;3.50;;;;;;;14.92;56.67;100644.28;126182;1105;102071;-76
2022/05/15 04:28:50;;;;;;;6.90;3.67;;;;;;;14.96;56.30;100643.48;126284;1102;101740;-76
2022/05/15 04:31:24;;;;;;;7.40;3.40;;;;;;;15.02;56.16;100645.34;126072;1101;102210;-76
2022/05/15 04:37:03;;;;;;;9.40;3.67;;;;;;;15.16;57.00;100645.61;126072;1102;102995;-77
2022/05/15 04:39:42;;;;;;;7.80;3.27;;;;;;;15.26;57.08;100647.59;126182;1102;101775;-76
2022/05/15 04:42:21;;;;;;;10.60;3.60;;;;;;;15.35;56.93;100641.56;126180;1102;101920;-76
2022/05/15 04:44:52;;;;;;;7.00;3.17;;;;;;;15.39;57.14;100646.05;126253;1102;104315;-75
2022/05/15 04:47:32;;;;;;;7.85;3.60;;;;;;;15.46;56.57;100642.67;126257;1101;101477;-75
2022/05/15 04:50:08;;;;;;;8.87;3.67;;;;;;;15.52;56.16;100647.16;126237;1102;101961;-76
2022/05/15 04:52:39;;;;;;;8.90;3.67;;;;;;;15.57;56.43;100642.86;126205;1102;101667;-76
2022/05/15 04:55:15;;;;;;;9.60;3.80;;;;;;;15.65;56.16;100643.87;126270;1102;101493;-76
2022/05/15 04:57:54;;;;;;;8.97;3.50;;;;;;;15.73;56.37;100644.89;126298;1100;101593;-76
2022/05/15 05:00:30;;;;;;;6.80;3.63;;;;;;;15.79;56.28;100642.38;127125;1097;102193;-76
2022/05/15 05:03:06;;;;;;;6.20;3.43;;;;;;;15.86;56.08;100645.12;127467;1099;102050;-77
2022/05/15 05:05:38;;;;;;;5.07;3.27;;;;;;;15.92;56.36;100639.94;127300;1099;102002;-77
2022/05/15 05:08:20;;;;;;;7.10;3.30;;;;;;;15.99;56.14;100640.06;127343;1099;102261;-76
2022/05/15 05:10:53;;;;;;;8.30;3.63;;;;;;;16.07;57.04;100647.24;127407;1098;101956;-77
2022/05/15 05:13:41;;;;;;;10.27;4.10;;;;;;;16.15;56.62;100642.95;127360;1099;102292;-77
2022/05/15 05:16:15;;;;;;;8.10;3.80;;;;;;;16.25;56.94;100636.02;126209;1099;102780;-77
2022/05/15 05:18:50;;;;;;;8.83;3.67;;;;;;;16.35;56.92;100628.23;127324;1099;102637;-78
2022/05/15 05:21:28;;;;;;;11.05;4.00;;;;;;;16.45;56.14;100633.66;127353;1099;101759;-77
2022/05/15 05:24:03;;;;;;;6.77;3.80;;;;;;;16.53;56.14;100632.91;127259;1099;101849;-76
2022/05/15 05:26:46;;;;;;;9.50;3.93;;;;;;;16.63;56.59;100631.27;127321;1099;101709;-76
2022/05/15 05:29:35;;;;;;;6.30;3.70;;;;;;;16.73;56.14;100631.38;127833;1098;101905;-76
2022/05/15 05:32:11;;;;;;;7.70;3.90;;;;;;;16.81;56.30;100637.66;127738;1099;101298;-79
2022/05/15 05:34:43;;;;;;;7.80;3.77;;;;;;;16.88;56.53;100631.61;126265;1102;101661;-77
2022/05/15 05:37:17;;;;;;;10.33;3.70;;;;;;;16.97;56.24;100641.41;126336;1101;101559;-76
2022/05/15 05:39:56;;;;;;;7.00;3.77;;;;;;;17.06;55.91;100641.52;126287;1101;101661;-76
2022/05/15 05:45:36;;;;;;;11.03;3.80;;;;;;;17.29;55.89;100641.77;126258;1102;106916;-76
2022/05/15 05:48:21;;;;;;;8.90;3.60;;;;;;;17.41;55.58;100646.33;126300;1102;101645;-76
2022/05/15 05:50:53;;;;;;;;;;;;;;;17.51;55.14;100639.34;126345;1102;101784;-76
2022/05/15 05:53:44;;;;;;;8.47;3.43;;;;;;;17.60;55.05;100636.77;126262;1102;101206;-76
2022/05/15 05:56:21;;;;;;;11.43;3.87;;;;;;;17.74;55.18;100639.55;126281;1102;101893;-76
2022/05/15 05:58:59;;;;;;;8.23;3.30;;;;;;;17.82;55.07;100640.49;126156;1102;102028;-75
2022/05/15 06:01:33;;;;;;;8.73;3.50;;;;;;;17.91;54.74;100635.30;125956;1102;102361;-75
2022/05/15 06:07:42;;;;;;;8.27;3.37;;;;;;;18.07;54.45;100635.41;126345;1102;101081;-76
2022/05/15 06:10:33;;;;;;;8.70;3.20;;;;;;;18.16;54.10;100634.59;126051;1102;101939;-77
2022/05/15 06:13:12;;;;;;;7.43;3.17;;;;;;;18.21;53.90;100633.73;126216;1102;101425;-77
2022/05/15 06:15:46;;;;;;;8.80;3.30;;;;;;;18.25;53.32;100632.88;125273;1103;104162;-77
2022/05/15 06:18:18;;;;;;;9.67;3.80;;;;;;;18.30;53.59;100627.59;125971;1102;102201;-77
2022/05/15 06:21:00;;;;;;;5.57;3.27;;;;;;;18.38;53.87;100628.52;126192;1102;101659;-78
2022/05/15 06:23:42;;;;;;;8.70;3.20;;;;;;;18.46;53.61;100623.25;125803;1102;102380;-78
2022/05/15 06:27:06;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:30:14;;;;;;;9.30;3.20;;;;;;;18.66;52.62;100628.67;126286;1102;101507;-78
2022/05/15 06:32:46;;;;;;;7.73;3.10;;;;;;;18.76;52.30;100633.16;126194;1102;101882;-78
2022/05/15 06:35:21;;;;;;;9.80;3.37;;;;;;;18.85;51.69;100621.69;126291;1102;102633;-80
2022/05/15 06:37:55;;;;;;;11.30;3.30;;;;;;;18.97;51.89;100624.39;126155;1099;101907;-79
2022/05/15 06:40:29;;;;;;;7.20;3.20;;;;;;;19.09;52.02;100633.28;125889;1102;104377;-79
2022/05/15 06:43:22;;;;;;;9.13;3.20;;;;;;;19.18;51.39;100631.55;127454;1099;102048;-80
2022/05/15 06:45:58;;;;;;;9.73;3.67;;;;;;;19.31;51.86;100634.24;125747;1102;101977;-77
2022/05/15 06:48:29;;;;;;;7.93;3.27;;;;;;;19.39;51.08;100635.14;126084;1102;101675;-78
2022/05/15 06:51:02;;;;;;;5.87;3.30;;;;;;;19.47;50.90;100628.04;125327;1102;104614;-79
2022/05/15 06:53:39;;;;;;;12.00;3.47;;;;;;;19.57;51.03;100628.93;126113;1102;102308;-79
2022/05/15 06:59:09;;;;;;;9.00;3.40;;;;;;;19.82;50.56;100628.97;125595;1102;104368;-79
2022/05/15 07:01:42;;;;;;;7.07;3.27;;;;;;;19.96;50.64;100635.20;125857;1102;104380;-80
2022/05/15 07:04:25;;;;;;;7.50;2.90;;;;;;;20.09;49.86;100630.75;125713;1102;104278;-78
2022/05/15 07:06:57;;;;;;;7.87;3.30;;;;;;;20.17;50.03;100628.07;125991;1102;102625;-79
2022/05/15 07:09:30;;;;;;;6.80;3.35;;;;;;;20.34;49.37;100622.70;125756;1102;104422;-79
2022/05/15 07:12:04;;;;;;;6.17;3.22;;;;;;;20.54;48.78;100627.98;126266;1102;101825;-79
2022/05/15 07:14:38;;;;;;;;;;;;;;;20.66;46.79;100625.28;126106;1102;104171;-78
2022/05/15 07:17:19;;;;;;;6.57;2.93;;;;;;;20.71;46.93;100620.84;126117;1099;102807;-79
2022/05/15 07:19:51;;;;;;;10.47;3.87;;;;;;;20.79;46.58;100619.02;127010;1098;102114;-79
2022/05/15 07:22:23;;;;;;;9.60;3.53;;;;;;;20.96;45.79;100624.27;126375;1099;102113;-77
2022/05/15 07:24:59;;;;;;;9.07;3.13;;;;;;;21.14;45.50;100623.27;126514;1099;101568;-78
2022/05/15 07:27:33;;;;;;;12.00;3.47;;;;;;;21.26;45.74;100627.66;126843;1099;102745;-79
2022/05/15 07:30:06;;;;;;;8.93;3.43;;;;;;;21.33;44.57;100618.73;127263;1098;101941;-79
2022/05/15 07:32:40;;;;;;;10.50;4.20;;;;;;;21.31;45.40;100630.30;126827;1098;104095;-79
2022/05/15 07:35:16;;;;;;;8.43;3.50;;;;;;;21.23;44.36;100624.13;127285;1098;101631;-79
2022/05/15 07:37:48;;;;;;;7.60;3.13;;;;;;;21.19;44.72;100631.25;125218;1099;104171;-80
2022/05/15 07:40:20;;;;;;;9.87;3.60;;;;;;;21.27;43.54;100633.87;125760;1099;104166;-78
2022/05/15 07:42:51;;;;;;;5.07;3.03;;;;;;;21.18;42.38;100630.37;125276;1099;104307;-80
2022/05/15 07:45:24;;;;;;;9.60;3.20;;;;;;;21.07;43.28;100636.68;125656;1098;104239;-80
2022/05/15 07:47:57;;;;;;;10.50;3.40;;;;;;;21.14;42.98;100633.94;125845;1099;104278;-79
2022/05/15 07:50:31;;;;;;;9.13;3.77;;;;;;;21.33;43.22;100626.73;125781;1099;102862;-79
2022/05/15 07:53:03;;;;;;;7.70;3.27;;;;;;;21.52;41.54;100639.99;125905;1099;104258;-79
2022/05/15 07:55:34;;;;;;;9.07;3.27;;;;;;;21.75;42.65;100631.77;126916;1099;102989;-79
2022/05/15 07:58:06;;;;;;;8.07;3.23;;;;;;;22.02;41.61;100629.78;126327;1099;102755;-78
2022/05/15 08:00:37;;;;;;;7.10;3.10;;;;;;;22.03;41.32;100634.20;127056;1098;102226;-81
2022/05/15 08:03:33;;;;;;;9.57;3.53;;;;;;;22.12;41.08;100626.10;126155;1099;104208;-80
2022/05/15 08:09:43;;;;;;;5.63;3.07;;;;;;;22.89;40.00;100616.33;127279;1098;117892;-80
2022/05/15 08:12:18;;;;;;;8.63;3.40;;;;;;;22.88;40.38;100612.78;127580;1098;101819;-79
2022/05/15 08:14:59;;;;;;;10.17;3.00;;;;;;;22.86;40.09;100611.93;127706;1099;104089;-80
2022/05/15 08:17:37;;;;;;;7.30;3.10;;;;;;;22.88;39.61;100610.11;127676;1098;101686;-80
2022/05/15 08:25:54;;;;;;;9.40;3.17;;;;;;;22.43;38.38;100612.45;126507;1099;101595;-79
2022/05/15 08:28:28;;;;;;;8.07;3.57;;;;;;;22.44;38.57;100601.73;127641;1099;101810;-81
2022/05/15 08:31:06;;;;;;;7.23;3.30;;;;;;;22.56;37.30;100605.16;127609;1098;102076;-79
2022/05/15 08:33:39;;;;;;;9.60;2.90;;;;;;;22.68;37.75;100604.14;127618;1099;102927;-79
2022/05/15 08:36:14;;;;;;;8.88;3.10;;;;;;;22.85;37.17;100601.25;126010;1099;102335;-79
2022/05/15 08:38:46;;;;;;;9.43;3.50;;;;;;;23.03;37.22;100605.45;126419;1099;101787;-79
2022/05/15 08:41:42;;;;;;;47.27;35.53;;;;;;;23.15;36.36;100599.95;127603;1097;101493;-80
2022/05/15 08:44:18;;;;;;;7.00;2.97;;;;;;;23.20;35.93;100613.27;127291;1099;102036;-79
2022/05/15 08:47:27;;;;;;;5.57;3.30;;;;;;;23.23;36.32;100603.39;127518;1099;102290;-80
2022/05/15 08:50:34;;;;;;;10.17;3.20;;;;;;;23.21;35.09;100609.70;127873;1097;102370;-79
2022/05/15 08:53:09;;;;;;;8.40;3.03;;;;;;;23.18;35.22;100610.61;127732;1099;102224;-80
2022/05/15 08:55:50;;;;;;;7.60;2.90;;;;;;;23.22;34.70;100604.32;127911;1098;101696;-79
2022/05/15 08:58:30;;;;;;;7.60;3.10;;;;;;;23.11;33.64;100609.83;126421;1099;102832;-79
2022/05/15 09:01:02;;;;;;;9.07;2.70;;;;;;;23.21;33.50;100609.70;126961;1099;102339;-80
2022/05/15 09:03:38;;;;;;;9.37;3.00;;;;;;;23.40;33.80;100613.84;127533;1099;101902;-79
2022/05/15 09:06:20;;;;;;;9.00;2.90;;;;;;;23.42;34.12;100614.73;127010;1099;102918;-80
2022/05/15 09:09:10;;;;;;;17.73;9.10;;;;;;;23.55;32.93;100611.86;126628;1099;101936;-80
2022/05/15 09:11:54;;;;;;;9.27;4.20;;;;;;;23.47;32.50;100623.56;126637;1099;104153;-80
2022/05/15 09:14:50;;;;;;;8.30;3.03;;;;;;;23.53;33.25;100611.88;127096;1098;102817;-81
2022/05/15 09:17:41;;;;;;;8.40;3.07;;;;;;;23.61;33.51;100626.02;126615;1099;102353;-80
2022/05/15 09:20:22;;;;;;;7.20;2.93;;;;;;;23.61;32.56;100623.34;126629;1098;102436;-80
2022/05/15 09:23:04;;;;;;;9.70;3.33;;;;;;;23.58;33.15;100614.48;125887;1098;102269;-81
2022/05/15 09:25:51;;;;;;;10.10;3.27;;;;;;;23.64;33.16;100617.06;125153;1099;102262;-78
2022/05/15 09:28:55;;;;;;;11.13;3.40;;;;;;;23.78;33.25;100615.03;127053;1099;102309;-78
2022/05/15 09:31:42;;;;;;;8.45;3.35;;;;;;;23.67;31.73;100617.89;127057;1099;102214;-79
2022/05/15 09:34:35;;;;;;;8.55;2.98;;;;;;;23.38;32.61;100607.64;126140;1099;101815;-80
2022/05/15 09:40:25;;;;;;;7.50;2.90;;;;;;;23.24;32.77;100610.52;125606;1102;104159;-82
2022/05/15 09:46:13;;;;;;;6.00;3.10;;;;;;;23.26;31.77;100610.50;126094;1099;104265;-79
2022/05/15 09:48:59;;;;;;;6.57;2.80;;;;;;;23.19;32.28;100606.13;125454;1099;101762;-80
2022/05/15 09:51:47;;;;;;;9.93;3.50;;;;;;;23.38;32.07;100596.06;126049;1099;104290;-80
2022/05/15 09:54:45;;;;;;;8.13;2.80;;;;;;;23.62;31.74;100614.41;126252;1099;101731;-81
2022/05/15 09:57:31;;;;;;;6.17;3.07;;;;;;;23.67;31.12;100603.63;125709;1100;104185;-80
2022/05/15 10:00:08;;;;;;;6.67;2.70;;;;;;;23.65;30.49;100603.65;126129;1099;101953;-80
2022/05/15 10:02:51;;;;;;;7.03;3.20;;;;;;;23.61;30.59;100601.92;125538;1099;102809;-81
2022/05/15 10:05:27;;;;;;;8.47;2.70;;;;;;;23.53;30.98;100601.17;126299;1099;104073;-81
2022/05/15 10:08:04;;;;;;;9.10;2.93;;;;;;;23.59;31.61;100600.16;125357;1099;104332;-80
2022/05/15 10:10:43;;;;;;;7.43;2.83;;;;;;;23.52;31.14;100602.07;125387;1101;104268;-81
2022/05/15 10:13:24;;;;;;;7.00;2.60;;;;;;;23.49;30.92;100607.47;126162;1099;102889;-81
2022/05/15 10:16:02;;;;;;;10.53;3.30;;;;;;;23.47;31.17;100595.91;127330;1099;102397;-80
2022/05/15 10:18:43;;;;;;;5.80;2.93;;;;;;;23.42;30.85;100589.72;125593;1099;104232;-81
2022/05/15 10:21:18;;;;;;;4.90;2.40;;;;;;;23.59;31.36;100603.75;126740;1099;104089;-80
2022/05/15 10:23:59;;;;;;;9.10;2.93;;;;;;;23.60;30.95;100588.55;127229;1099;101630;-80
2022/05/15 10:26:45;;;;;;;7.80;3.10;;;;;;;23.68;31.30;100600.92;126661;1099;102820;-80
2022/05/15 10:29:25;;;;;;;8.00;2.97;;;;;;;23.64;30.91;100592.96;125939;1099;102178;-81
2022/05/15 10:32:04;;;;;;;10.10;2.77;;;;;;;23.36;30.60;100605.88;126535;1099;101777;-80
2022/05/15 10:34:38;;;;;;;7.53;2.87;;;;;;;23.18;31.22;100613.29;126251;1099;102134;-80
2022/05/15 10:37:27;;;;;;;7.03;2.73;;;;;;;23.16;30.86;100601.73;126733;1099;102171;-80
2022/05/15 10:40:12;;;;;;;7.57;2.90;;;;;;;23.14;31.56;100603.56;125300;1102;104189;-79
2022/05/15 10:42:52;;;;;;;7.60;3.00;;;;;;;23.21;31.35;100601.67;125285;1102;102119;-79
2022/05/15 10:45:31;;;;;;;4.43;2.70;;;;;;;23.51;31.75;100586.90;125853;1102;102166;-78
2022/05/15 10:48:28;;;;;;;7.80;2.93;;;;;;;23.60;31.58;100588.55;125973;1102;104178;-78
2022/05/15 10:51:08;;;;;;;8.63;2.83;;;;;;;23.68;31.33;100592.88;125536;1102;104175;-79
2022/05/15 11:00:05;;;;;;;9.93;3.63;;;;;;;23.45;30.37;100595.94;125895;1105;102875;-81
2022/05/15 11:03:24;;;;;;;9.40;3.10;;;;;;;23.29;30.97;100589.91;125516;1102;101978;-78
2022/05/15 11:06:32;;;;;;;6.77;2.80;;;;;;;23.19;30.48;100593.66;125789;1102;102381;-78
2022/05/15 11:09:10;;;;;;;9.17;3.17;;;;;;;23.05;31.03;100585.80;125821;1102;101957;-77
2022/05/15 11:11:52;;;;;;;7.80;2.80;;;;;;;23.20;30.44;100600.76;125553;1103;104204;-79
2022/05/15 11:14:33;;;;;;;6.53;2.93;;;;;;;23.33;31.02;100591.65;125588;1102;104338;-78
2022/05/15 11:17:14;;;;;;;8.77;3.20;;;;;;;23.48;30.38;100589.63;125369;1102;104232;-79
2022/05/15 11:19:47;;;;;;;6.40;2.90;;;;;;;23.49;29.95;100586.92;126213;1098;104175;-79
2022/05/15 11:22:33;;;;;;;7.05;3.02;;;;;;;23.51;30.33;100579.77;126240;1099;102966;-79
2022/05/15 11:25:26;;;;;;;7.90;3.23;;;;;;;23.54;30.58;100575.27;126723;1098;107020;-79
2022/05/15 11:28:05;;;;;;;6.30;2.93;;;;;;;23.73;30.01;100568.66;125834;1099;104262;-78
2022/05/15 11:30:43;;;;;;;8.87;3.20;;;;;;;23.87;30.04;100565.77;125811;1099;101867;-79
2022/05/15 11:33:32;;;;;;;6.57;2.63;;;;;;;24.11;30.34;100561.77;126690;1098;104245;-79
2022/05/15 11:36:12;;;;;;;6.67;3.10;;;;;;;24.10;30.08;100570.70;125351;1099;104244;-78
2022/05/15 11:39:00;;;;;;;6.80;2.97;;;;;;;23.99;30.32;100568.23;125337;1102;104328;-80
2022/05/15 11:42:14;;;;;;;8.30;3.20;;;;;;;23.74;30.26;100566.89;125124;1099;102795;-78
2022/05/15 11:44:52;;;;;;;7.33;3.05;;;;;;;23.60;30.49;100570.67;124339;1102;104194;-80
2022/05/15 11:47:39;;;;;;;5.57;2.80;;;;;;;23.62;30.13;100579.59;125729;1102;101685;-78
2022/05/15 11:50:34;;;;;;;8.20;3.20;;;;;;;23.49;29.90;100569.98;125675;1102;102618;-79
2022/05/15 11:53:13;;;;;;;9.00;2.90;;;;;;;23.44;30.24;100567.38;125276;1102;102394;-79
2022/05/15 11:56:21;;;;;;;7.47;2.90;;;;;;;23.52;29.37;100564.58;125211;1099;102073;-80
2022/05/15 11:59:03;;;;;;;11.93;3.33;;;;;;;23.65;29.64;100560.79;125474;1099;102238;-79
2022/05/15 12:01:54;;;;;;;7.03;3.10;;;;;;;23.72;30.01;100541.90;125186;1102;102474;-80
2022/05/15 12:05:02;;;;;;;10.50;3.20;;;;;;;23.87;30.02;100541.66;125481;1102;101930;-81
2022/05/15 12:07:49;;;;;;;10.53;3.43;;;;;;;23.91;30.07;100539.83;125771;1102;102838;-82
2022/05/15 12:11:00;;;;;;;5.97;2.93;;;;;;;23.98;29.96;100536.09;125229;1101;104172;-80
2022/05/15 12:13:46;;;;;;;7.73;3.23;;;;;;;24.13;30.14;100534.93;125165;1102;103664;-81
2022/05/15 12:16:23;;;;;;;5.93;3.00;;;;;;;24.07;30.07;100537.73;125551;1099;102798;-80
2022/05/15 12:19:03;;;;;;;9.57;3.20;;;;;;;23.98;30.18;100547.72;125484;1102;104157;-79
2022/05/15 12:21:40;;;;;;;13.40;6.93;;;;;;;23.77;30.54;100540.05;124485;1102;104235;-79
2022/05/15 12:24:28;;;;;;;13.07;5.53;;;;;;;23.52;30.61;100548.51;125065;1102;104460;-79
2022/05/15 12:27:22;;;;;;;9.53;3.30;;;;;;;23.36;30.52;100542.53;125036;1102;110691;-79
2022/05/15 12:30:14;;;;;;;8.85;3.05;;;;;;;23.40;30.67;100538.00;126220;1102;101644;-78
2022/05/15 12:33:05;;;;;;;9.77;3.33;;;;;;;23.37;30.86;100538.05;125621;1101;103086;-80
2022/05/15 12:35:41;;;;;;;18.47;9.07;;;;;;;23.42;31.11;100529.05;125170;1102;103726;-79
2022/05/15 12:38:28;;;;;;;8.50;3.80;;;;;;;23.47;30.97;100526.29;125631;1102;104229;-80
2022/05/15 12:41:05;;;;;;;11.40;3.33;;;;;;;23.57;30.86;100516.29;126014;1102;101628;-79
2022/05/15 12:43:44;;;;;;;9.47;3.40;;;;;;;23.66;30.70;100517.00;126275;1102;101678;-80
2022/05/15 12:46:36;;;;;;;4.63;3.00;;;;;;;23.73;30.61;100512.41;125396;1102;104227;-80
2022/05/15 12:49:09;;;;;;;8.57;2.90;;;;;;;23.62;29.36;100517.09;126051;1101;101855;-79
2022/05/15 12:51:45;;;;;;;11.80;3.33;;;;;;;23.67;29.61;100512.55;125451;1102;102213;-78
2022/05/15 12:54:29;;;;;;;10.57;3.20;;;;;;;23.76;29.68;100503.44;125724;1102;104169;-78
2022/05/15 12:57:03;;;;;;;8.50;2.80;;;;;;;23.98;29.88;100499.48;125168;1102;102293;-79
2022/05/15 12:59:42;;;;;;;9.50;3.10;;;;;;;24.08;29.82;100485.91;124698;1102;104216;-78