Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:13;;;;;;;40.53;21.75;;;;;;;;;;5095394;28;20038;-67
2022/03/18 00:04:39;;;;;;;31.75;16.77;;;;;;;;;;5095971;28;20103;-67
2022/03/18 00:07:05;;;;;;;37.05;18.20;;;;;;;;;;5095385;28;20020;-66
2022/03/18 00:09:32;;;;;;;31.13;17.13;;;;;;;;;;5095616;28;20486;-67
2022/03/18 00:11:58;;;;;;;32.33;17.10;;;;;;;;;;5095875;28;20508;-66
2022/03/18 00:14:27;;;;;;;34.53;17.48;;;;;;;;;;5095529;28;20024;-67
2022/03/18 00:16:53;;;;;;;36.13;20.23;;;;;;;;;;5077322;28;20028;-67
2022/03/18 00:19:20;;;;;;;28.70;16.38;;;;;;;;;;5095384;28;20036;-66
2022/03/18 00:21:46;;;;;;;37.10;19.27;;;;;;;;;;5095386;28;20106;-66
2022/03/18 00:24:12;;;;;;;44.20;22.10;;;;;;;;;;5077130;28;20028;-66
2022/03/18 00:26:38;;;;;;;36.17;19.35;;;;;;;;;;5095334;28;20016;-66
2022/03/18 00:29:05;;;;;;;30.23;15.88;;;;;;;;;;5077084;28;20040;-66
2022/03/18 00:31:31;;;;;;;29.73;16.63;;;;;;;;;;5095462;28;20135;-68
2022/03/18 00:33:57;;;;;;;32.55;17.33;;;;;;;;;;5076919;28;20085;-67
2022/03/18 00:36:23;;;;;;;28.90;16.33;;;;;;;;;;5076933;28;20111;-67
2022/03/18 00:38:50;;;;;;;30.42;16.42;;;;;;;;;;5094729;28;20081;-67
2022/03/18 00:41:16;;;;;;;35.08;18.60;;;;;;;;;;5076843;28;20452;-66
2022/03/18 00:43:43;;;;;;;29.75;16.17;;;;;;;;;;5060676;28;20501;-67
2022/03/18 00:46:09;;;;;;;33.33;15.88;;;;;;;;;;5053135;28;20429;-66
2022/03/18 00:54:05;;;;;;;28.35;16.10;;;;;;;;;;5054573;28;20044;-66
2022/03/18 00:56:31;;;;;;;27.83;15.93;;;;;;;;;;5054213;28;20385;-65
2022/03/18 00:58:57;;;;;;;29.83;15.98;;;;;;;;;;5053113;28;20032;-66
2022/03/18 01:01:26;;;;;;;33.28;18.60;;;;;;;;;;5054389;28;20419;-66
2022/03/18 01:03:53;;;;;;;36.50;18.33;;;;;;;;;;5053040;28;20428;-66
2022/03/18 01:06:19;;;;;;;36.83;19.15;;;;;;;;;;5054274;28;20032;-66
2022/03/18 01:08:45;;;;;;;42.05;21.55;;;;;;;;;;5054269;28;20040;-65
2022/03/18 01:11:12;;;;;;;54.35;25.00;;;;;;;;;;5054193;28;20025;-66
2022/03/18 01:13:38;;;;;;;43.83;22.52;;;;;;;;;;5053424;28;20024;-66
2022/03/18 01:16:04;;;;;;;52.17;24.80;;;;;;;;;;5054068;28;20025;-66
2022/03/18 01:18:31;;;;;;;56.92;26.75;;;;;;;;;;5052755;28;20037;-65
2022/03/18 01:20:57;;;;;;;41.20;21.80;;;;;;;;;;5054260;28;20028;-65
2022/03/18 01:23:23;;;;;;;44.95;21.58;;;;;;;;;;5052616;28;20465;-65
2022/03/18 01:25:49;;;;;;;37.95;19.13;;;;;;;;;;5053903;28;20104;-65
2022/03/18 01:28:16;;;;;;;36.80;17.75;;;;;;;;;;5054179;28;20033;-65
2022/03/18 01:30:42;;;;;;;36.17;16.88;;;;;;;;;;5053808;28;20070;-65
2022/03/18 01:33:08;;;;;;;33.90;17.88;;;;;;;;;;5053522;28;20783;-66
2022/03/18 01:35:37;;;;;;;30.88;16.90;;;;;;;;;;5053974;28;20079;-65
2022/03/18 01:38:03;;;;;;;32.83;18.30;;;;;;;;;;5052353;28;20389;-65
2022/03/18 01:40:29;;;;;;;37.55;18.10;;;;;;;;;;5052079;28;20032;-66
2022/03/18 01:42:56;;;;;;;41.42;19.95;;;;;;;;;;5065090;28;20052;-66
2022/03/18 01:45:22;;;;;;;38.33;19.40;;;;;;;;;;5075534;28;20034;-65
2022/03/18 01:47:48;;;;;;;38.78;20.00;;;;;;;;;;5093779;28;20020;-66
2022/03/18 01:50:15;;;;;;;31.48;18.08;;;;;;;;;;5093679;28;20032;-66
2022/03/18 01:52:43;;;;;;;36.28;18.70;;;;;;;;;;5093717;28;20016;-68
2022/03/18 01:55:10;;;;;;;40.72;19.52;;;;;;;;;;5093602;28;20024;-68
2022/03/18 01:57:36;;;;;;;39.03;18.98;;;;;;;;;;5075440;28;20042;-67
2022/03/18 02:00:04;;;;;;;35.53;18.15;;;;;;;;;;5093552;28;20115;-67
2022/03/18 02:02:31;;;;;;;32.05;17.23;;;;;;;;;;5075460;28;20036;-67
2022/03/18 02:04:58;;;;;;;33.25;17.55;;;;;;;;;;5093507;28;20575;-67
2022/03/18 02:07:24;;;;;;;35.70;18.63;;;;;;;;;;5075345;28;20403;-68
2022/03/18 02:09:50;;;;;;;37.58;20.33;;;;;;;;;;5075244;28;20024;-69
2022/03/18 02:12:17;;;;;;;38.78;20.85;;;;;;;;;;5075322;28;20360;-69
2022/03/18 02:14:47;;;;;;;39.38;21.95;;;;;;;;;;5093382;28;20028;-69
2022/03/18 02:17:14;;;;;;;39.50;20.70;;;;;;;;;;5093335;28;20336;-69
2022/03/18 02:19:42;;;;;;;41.10;20.33;;;;;;;;;;5093384;28;20057;-69
2022/03/18 02:22:15;;;;;;;38.83;21.20;;;;;;;;;;5075122;28;20050;-69
2022/03/18 02:24:42;;;;;;;37.92;18.75;;;;;;;;;;5075069;28;20114;-70
2022/03/18 02:27:09;;;;;;;41.00;20.92;;;;;;;;;;5092961;28;20028;-71
2022/03/18 02:29:36;;;;;;;38.53;19.85;;;;;;;;;;5093544;28;20046;-69
2022/03/18 02:32:03;;;;;;;38.60;20.20;;;;;;;;;;5093163;28;20055;-66
2022/03/18 02:34:30;;;;;;;39.65;21.90;;;;;;;;;;5093160;28;20020;-67
2022/03/18 02:36:56;;;;;;;37.53;22.20;;;;;;;;;;5074945;28;20062;-67
2022/03/18 02:39:23;;;;;;;42.92;22.38;;;;;;;;;;5074933;28;20426;-67
2022/03/18 02:41:49;;;;;;;39.42;20.63;;;;;;;;;;5093399;28;20039;-67
2022/03/18 02:44:15;;;;;;;36.92;19.80;;;;;;;;;;5054267;28;20045;-68
2022/03/18 02:46:41;;;;;;;38.22;21.15;;;;;;;;;;5053128;28;20109;-67
2022/03/18 02:49:08;;;;;;;39.13;20.05;;;;;;;;;;5052812;28;20025;-69
2022/03/18 02:51:37;;;;;;;37.03;20.02;;;;;;;;;;5052789;28;20103;-66
2022/03/18 02:54:04;;;;;;;38.67;20.30;;;;;;;;;;5051415;28;20100;-67
2022/03/18 02:56:31;;;;;;;35.95;21.02;;;;;;;;;;5052738;28;20040;-67
2022/03/18 02:58:57;;;;;;;32.25;18.48;;;;;;;;;;5052670;28;20068;-65
2022/03/18 03:01:25;;;;;;;40.80;21.52;;;;;;;;;;5052696;28;20481;-68
2022/03/18 03:03:51;;;;;;;36.97;20.15;;;;;;;;;;5052726;28;20108;-68
2022/03/18 03:09:03;;;;;;;35.08;18.35;;;;;;;;;;5052423;28;20520;-68
2022/03/18 03:11:29;;;;;;;37.65;20.35;;;;;;;;;;5052595;28;20032;-67
2022/03/18 03:13:55;;;;;;;33.53;17.85;;;;;;;;;;5052835;28;20071;-66
2022/03/18 03:16:22;;;;;;;33.50;18.98;;;;;;;;;;5052553;28;20053;-67
2022/03/18 03:18:48;;;;;;;34.67;19.52;;;;;;;;;;5052462;28;20041;-67
2022/03/18 03:21:15;;;;;;;39.05;21.30;;;;;;;;;;5052220;28;20487;-67
2022/03/18 03:23:45;;;;;;;31.55;18.17;;;;;;;;;;5052510;28;20025;-68
2022/03/18 03:26:12;;;;;;;32.70;17.98;;;;;;;;;;5052453;28;20036;-67
2022/03/18 03:28:39;;;;;;;36.28;20.23;;;;;;;;;;5052475;28;20112;-68
2022/03/18 03:31:05;;;;;;;33.55;18.27;;;;;;;;;;5052422;28;20457;-68
2022/03/18 03:33:33;;;;;;;33.75;19.92;;;;;;;;;;5052374;28;20496;-67
2022/03/18 03:35:59;;;;;;;34.70;18.08;;;;;;;;;;5053533;28;20079;-67
2022/03/18 03:38:30;;;;;;;35.65;19.83;;;;;;;;;;5056193;28;20465;-68
2022/03/18 03:40:56;;;;;;;35.67;19.07;;;;;;;;;;5054385;28;20029;-67
2022/03/18 03:43:22;;;;;;;37.28;19.50;;;;;;;;;;5054398;28;20051;-68
2022/03/18 03:45:49;;;;;;;31.45;18.33;;;;;;;;;;5054516;28;20111;-66
2022/03/18 03:48:15;;;;;;;30.17;18.52;;;;;;;;;;5055836;28;20025;-68
2022/03/18 03:50:41;;;;;;;33.28;18.98;;;;;;;;;;5054375;28;20025;-68
2022/03/18 03:53:11;;;;;;;35.25;19.63;;;;;;;;;;5055706;28;20028;-67
2022/03/18 03:55:39;;;;;;;32.58;19.77;;;;;;;;;;5054326;28;20464;-67
2022/03/18 03:58:06;;;;;;;31.88;19.30;;;;;;;;;;5055561;28;20025;-67
2022/03/18 04:00:33;;;;;;;29.30;18.13;;;;;;;;;;5054310;28;20025;-67
2022/03/18 04:02:59;;;;;;;31.05;17.60;;;;;;;;;;5054300;28;20033;-65
2022/03/18 04:05:25;;;;;;;29.42;16.30;;;;;;;;;;5055510;28;20024;-68
2022/03/18 04:07:51;;;;;;;28.75;17.52;;;;;;;;;;5055409;28;20031;-67
2022/03/18 04:10:19;;;;;;;31.98;17.30;;;;;;;;;;5055474;28;20111;-66
2022/03/18 04:12:45;;;;;;;32.95;18.15;;;;;;;;;;5054007;28;20032;-67
2022/03/18 04:15:11;;;;;;;30.75;19.02;;;;;;;;;;5055261;28;20111;-68
2022/03/18 04:17:47;;;;;;;37.83;20.70;;;;;;;;;;5055247;28;20531;-65
2022/03/18 04:20:21;;;;;;;42.67;22.17;;;;;;;;;;5053884;28;20036;-65
2022/03/18 04:22:48;;;;;;;32.95;19.35;;;;;;;;;;5055177;28;20021;-65
2022/03/18 04:25:14;;;;;;;35.90;19.17;;;;;;;;;;5055136;28;20489;-65
2022/03/18 04:27:41;;;;;;;31.55;17.95;;;;;;;;;;5055073;28;20148;-69
2022/03/18 04:30:09;;;;;;;32.80;18.48;;;;;;;;;;5053754;28;20028;-70
2022/03/18 04:32:36;;;;;;;38.10;21.23;;;;;;;;;;5054994;28;20036;-69
2022/03/18 04:35:03;;;;;;;37.28;20.75;;;;;;;;;;5054920;28;20032;-67
2022/03/18 04:37:29;;;;;;;41.25;19.23;;;;;;;;;;5054893;28;20067;-68
2022/03/18 04:39:56;;;;;;;37.40;21.25;;;;;;;;;;5054797;28;20055;-67
2022/03/18 04:42:22;;;;;;;37.63;19.88;;;;;;;;;;5056985;28;20040;-69
2022/03/18 04:44:48;;;;;;;38.33;19.13;;;;;;;;;;5095279;28;20027;-67
2022/03/18 04:47:15;;;;;;;31.20;19.40;;;;;;;;;;5075641;28;20020;-66
2022/03/18 04:49:41;;;;;;;33.47;19.52;;;;;;;;;;5095184;28;20031;-66
2022/03/18 04:52:07;;;;;;;33.60;18.80;;;;;;;;;;5094807;28;20099;-67
2022/03/18 04:54:34;;;;;;;35.60;18.95;;;;;;;;;;5094829;28;20024;-67
2022/03/18 04:57:15;;;;;;;32.40;18.60;;;;;;;;;;5076580;28;20020;-69
2022/03/18 04:59:42;;;;;;;30.85;17.42;;;;;;;;;;5094348;28;20429;-67
2022/03/18 05:02:10;;;;;;;29.95;17.95;;;;;;;;;;5076383;28;20112;-66
2022/03/18 05:04:37;;;;;;;39.47;21.92;;;;;;;;;;5094571;28;20024;-67
2022/03/18 05:07:04;;;;;;;41.65;24.13;;;;;;;;;;5094558;28;20489;-67
2022/03/18 05:09:30;;;;;;;40.97;24.33;;;;;;;;;;5094155;28;20376;-67
2022/03/18 05:11:56;;;;;;;46.20;23.98;;;;;;;;;;5094409;28;20024;-68
2022/03/18 05:14:23;;;;;;;43.85;22.25;;;;;;;;;;5076206;28;20024;-67
2022/03/18 05:16:49;;;;;;;33.47;18.13;;;;;;;;;;5094321;28;20020;-68
2022/03/18 05:19:16;;;;;;;31.27;18.88;;;;;;;;;;5094223;28;20119;-68
2022/03/18 05:21:42;;;;;;;33.92;18.90;;;;;;;;;;5076050;28;20046;-67
2022/03/18 05:24:09;;;;;;;38.35;20.35;;;;;;;;;;5094130;28;20020;-68
2022/03/18 05:26:40;;;;;;;30.08;19.30;;;;;;;;;;5094166;28;20024;-68
2022/03/18 05:29:06;;;;;;;33.88;19.83;;;;;;;;;;5094203;28;20020;-67
2022/03/18 05:31:35;;;;;;;36.40;21.77;;;;;;;;;;5094317;28;20059;-67
2022/03/18 05:34:01;;;;;;;41.10;21.40;;;;;;;;;;5093707;28;20365;-67
2022/03/18 05:36:28;;;;;;;38.42;22.80;;;;;;;;;;5094001;28;20084;-66
2022/03/18 05:38:54;;;;;;;42.42;20.38;;;;;;;;;;5093797;28;20043;-67
2022/03/18 05:41:20;;;;;;;34.75;20.08;;;;;;;;;;5075599;28;20081;-66
2022/03/18 05:43:46;;;;;;;37.20;20.70;;;;;;;;;;5091311;28;20056;-65
2022/03/18 05:46:12;;;;;;;48.17;21.98;;;;;;;;;;5093799;28;20511;-68
2022/03/18 05:48:38;;;;;;;34.58;20.63;;;;;;;;;;5093731;28;20535;-68
2022/03/18 05:51:05;;;;;;;35.60;20.55;;;;;;;;;;5075509;28;20081;-70
2022/03/18 05:53:31;;;;;;;30.58;19.67;;;;;;;;;;5093655;28;20051;-68
2022/03/18 05:58:43;;;;;;;37.88;21.90;;;;;;;;;;5093227;28;20100;-67
2022/03/18 06:01:12;;;;;;;39.42;20.92;;;;;;;;;;5093456;28;20024;-69
2022/03/18 06:03:39;;;;;;;33.00;19.83;;;;;;;;;;5093472;28;20412;-69
2022/03/18 06:06:05;;;;;;;35.88;19.05;;;;;;;;;;5093409;28;20024;-69
2022/03/18 06:14:12;;;;;;;33.08;18.65;;;;;;;;;;5073645;28;20028;-69
2022/03/18 06:16:39;;;;;;;35.55;19.20;;;;;;;;;;5093050;28;20400;-70
2022/03/18 06:19:05;;;;;;;33.22;19.42;;;;;;;;;;5093455;28;20035;-70
2022/03/18 06:21:31;;;;;;;33.22;18.83;;;;;;;;;;5093496;28;20107;-71
2022/03/18 06:23:58;;;;;;;40.45;20.33;;;;;;;;;;5075062;28;20161;-72
2022/03/18 06:26:24;;;;;;;43.03;21.80;;;;;;;;;;5075028;28;20145;-70
2022/03/18 06:28:50;;;;;;;46.47;24.60;;;;;;;;;;5091366;28;20028;-69
2022/03/18 06:31:17;;;;;;;39.15;21.77;;;;;;;;;;5074368;28;20353;-72
2022/03/18 06:33:46;;;;;;;41.97;21.90;;;;;;;;;;5061645;28;20027;-71
2022/03/18 06:36:12;;;;;;;50.78;21.60;;;;;;;;;;5072702;28;20032;-69
2022/03/18 06:38:38;;;;;;;38.92;20.95;;;;;;;;;;5072634;28;20062;-70
2022/03/18 06:41:05;;;;;;;41.97;22.80;;;;;;;;;;5072761;28;20029;-68
2022/03/18 06:43:31;;;;;;;44.15;22.45;;;;;;;;;;5072179;28;20205;-69
2022/03/18 06:45:57;;;;;;;46.50;25.75;;;;;;;;;;5054583;28;20025;-69
2022/03/18 06:48:24;;;;;;;42.78;25.67;;;;;;;;;;5072483;28;20025;-68
2022/03/18 06:50:50;;;;;;;32.92;18.83;;;;;;;;;;5072739;28;20075;-68
2022/03/18 06:53:16;;;;;;;36.95;20.65;;;;;;;;;;5071273;28;20037;-68
2022/03/18 06:55:43;;;;;;;36.30;22.02;;;;;;;;;;5052862;28;20086;-69
2022/03/18 06:58:09;;;;;;;38.78;23.73;;;;;;;;;;5054379;28;20028;-67
2022/03/18 07:00:35;;;;;;;57.35;32.33;;;;;;;;;;5054437;28;20066;-68
2022/03/18 07:03:01;;;;;;;56.50;29.27;;;;;;;;;;5072714;28;20024;-67
2022/03/18 07:05:28;;;;;;;55.17;30.30;;;;;;;;;;5078788;28;20383;-68
2022/03/18 07:07:54;;;;;;;56.20;31.20;;;;;;;;;;5091380;28;20094;-69
2022/03/18 07:10:20;;;;;;;58.13;33.50;;;;;;;;;;5073350;28;20475;-68
2022/03/18 07:12:46;;;;;;;57.55;29.60;;;;;;;;;;5094969;28;20024;-68
2022/03/18 07:15:13;;;;;;;52.65;28.15;;;;;;;;;;5095479;28;20034;-69
2022/03/18 07:18:01;;;;;;;40.78;23.00;;;;;;;;;;5095137;28;20107;-68
2022/03/18 07:20:32;;;;;;;51.28;28.48;;;;;;;;;;5077149;28;20036;-69
2022/03/18 07:23:01;;;;;;;45.05;26.60;;;;;;;;;;5077392;28;20028;-69
2022/03/18 07:25:28;;;;;;;46.88;26.70;;;;;;;;;;5074690;28;20073;-69
2022/03/18 07:27:54;;;;;;;45.92;25.90;;;;;;;;;;5096263;28;20024;-69
2022/03/18 07:30:20;;;;;;;41.05;24.58;;;;;;;;;;5096325;28;20469;-68
2022/03/18 07:32:47;;;;;;;46.65;27.85;;;;;;;;;;5077977;28;20088;-67
2022/03/18 07:35:14;;;;;;;49.33;25.88;;;;;;;;;;5096224;28;20024;-69
2022/03/18 07:37:41;;;;;;;36.83;20.67;;;;;;;;;;5095293;28;20487;-67
2022/03/18 07:40:08;;;;;;;36.90;20.35;;;;;;;;;;5094736;28;20077;-67
2022/03/18 07:42:44;;;;;;;32.83;17.85;;;;;;;;;;5076264;28;20395;-67
2022/03/18 07:45:17;;;;;;;35.65;20.02;;;;;;;;;;5057832;28;20029;-66
2022/03/18 07:47:44;;;;;;;43.55;24.90;;;;;;;;;;5075797;28;20031;-69
2022/03/18 07:50:10;;;;;;;38.00;23.52;;;;;;;;;;5086924;28;20036;-66
2022/03/18 07:52:36;;;;;;;34.53;18.42;;;;;;;;;;5096210;28;20157;-67
2022/03/18 07:55:02;;;;;;;29.77;15.82;;;;;;;;;;5095883;28;20028;-67
2022/03/18 07:57:29;;;;;;;27.88;16.83;;;;;;;;;;5077683;28;20034;-67
2022/03/18 07:59:55;;;;;;;26.95;15.32;;;;;;;;;;5095434;28;20472;-67
2022/03/18 08:02:21;;;;;;;34.60;20.48;;;;;;;;;;5106513;28;20023;-67
2022/03/18 08:04:53;;;;;;;32.13;20.13;;;;;;;;;;5108478;28;20032;-68
2022/03/18 08:07:19;;;;;;;36.17;22.33;;;;;;;;;;5095500;28;20031;-67
2022/03/18 08:09:46;;;;;;;32.67;22.08;;;;;;;;;;5077226;28;20028;-68
2022/03/18 08:12:12;;;;;;;34.42;19.15;;;;;;;;;;5095616;28;20034;-69
2022/03/18 08:14:39;;;;;;;28.58;16.38;;;;;;;;;;5095512;28;20024;-69
2022/03/18 08:17:05;;;;;;;30.13;16.27;;;;;;;;;;5077211;28;20020;-73
2022/03/18 08:19:31;;;;;;;30.58;16.33;;;;;;;;;;5077203;28;20372;-69
2022/03/18 08:21:57;;;;;;;28.23;14.70;;;;;;;;;;5095210;28;20110;-68
2022/03/18 08:24:23;;;;;;;31.30;17.42;;;;;;;;;;5103576;28;20068;-70
2022/03/18 08:26:49;;;;;;;35.95;21.98;;;;;;;;;;5115362;28;20048;-70
2022/03/18 08:29:16;;;;;;;31.05;18.60;;;;;;;;;;5097093;28;20023;-68
2022/03/18 08:31:42;;;;;;;37.53;19.00;;;;;;;;;;5115475;28;20031;-71
2022/03/18 08:34:08;;;;;;;28.30;14.73;;;;;;;;;;5096929;28;20032;-69
2022/03/18 08:36:34;;;;;;;30.33;15.95;;;;;;;;;;5097249;28;20379;-69
2022/03/18 08:39:01;;;;;;;24.00;12.93;;;;;;;;;;5115066;28;20106;-68
2022/03/18 08:41:27;;;;;;;21.70;11.77;;;;;;;;;;5115189;28;20085;-70
2022/03/18 08:43:53;;;;;;;25.23;14.90;;;;;;;;;;5114602;28;20051;-69
2022/03/18 08:46:19;;;;;;;28.35;12.95;;;;;;;;;;5096638;28;20106;-69
2022/03/18 08:48:45;;;;;;;35.95;17.67;;;;;;;;;;5115049;28;20530;-72
2022/03/18 08:51:12;;;;;;;27.25;14.93;;;;;;;;;;5096759;28;20043;-68
2022/03/18 08:53:38;;;;;;;42.70;23.63;;;;;;;;;;5114616;28;20135;-69
2022/03/18 08:56:05;;;;;;;29.70;17.17;;;;;;;;;;5114208;28;20036;-69
2022/03/18 08:58:31;;;;;;;22.98;13.48;;;;;;;;;;5114807;28;20080;-68
2022/03/18 09:00:57;;;;;;;26.80;13.15;;;;;;;;;;5114798;28;20103;-69
2022/03/18 09:03:23;;;;;;;28.38;13.48;;;;;;;;;;5096363;28;20413;-68
2022/03/18 09:05:49;;;;;;;28.27;15.23;;;;;;;;;;5114695;28;20028;-70
2022/03/18 09:08:16;;;;;;;25.20;14.93;;;;;;;;;;5096485;28;20024;-73
2022/03/18 09:10:42;;;;;;;35.22;18.38;;;;;;;;;;5114696;28;20027;-70
2022/03/18 09:13:08;;;;;;;24.40;12.23;;;;;;;;;;5114560;28;20020;-68
2022/03/18 09:15:34;;;;;;;19.20;12.77;;;;;;;;;;5096341;28;20456;-70
2022/03/18 09:18:01;;;;;;;34.72;17.05;;;;;;;;;;5096214;28;20022;-69
2022/03/18 09:20:27;;;;;;;40.60;17.42;;;;;;;;;;5114396;28;20115;-69
2022/03/18 09:22:54;;;;;;;24.13;14.50;;;;;;;;;;5114586;28;20026;-70
2022/03/18 09:25:20;;;;;;;27.40;15.57;;;;;;;;;;5114359;28;20522;-68
2022/03/18 09:27:46;;;;;;;31.35;18.40;;;;;;;;;;5114379;28;20032;-71
2022/03/18 09:30:13;;;;;;;25.08;14.95;;;;;;;;;;5114264;28;20030;-71
2022/03/18 09:32:42;;;;;;;33.20;19.77;;;;;;;;;;5114319;28;20135;-68
2022/03/18 09:35:09;;;;;;;26.23;15.00;;;;;;;;;;5095246;28;20024;-68
2022/03/18 09:37:35;;;;;;;23.50;12.88;;;;;;;;;;5095883;28;20026;-70
2022/03/18 09:40:04;;;;;;;21.90;11.20;;;;;;;;;;5113886;28;20058;-68
2022/03/18 09:42:32;;;;;;;24.25;13.75;;;;;;;;;;5113762;28;20015;-68
2022/03/18 09:44:58;;;;;;;19.60;12.95;;;;;;;;;;5113859;28;20055;-66
2022/03/18 09:47:25;;;;;;;26.77;15.00;;;;;;;;;;5095607;28;20524;-68
2022/03/18 09:49:51;;;;;;;26.98;15.23;;;;;;;;;;5113890;28;20027;-65
2022/03/18 09:52:18;;;;;;;21.60;11.82;;;;;;;;;;5114012;28;20099;-67
2022/03/18 09:54:44;;;;;;;25.38;13.30;;;;;;;;;;5113629;28;20420;-67
2022/03/18 09:57:11;;;;;;;21.17;13.00;;;;;;;;;;5095470;28;20038;-67
2022/03/18 09:59:37;;;;;;;20.48;11.68;;;;;;;;;;5113716;28;20052;-66
2022/03/18 10:02:22;;;;;;;26.58;16.35;;;;;;;;;;5109151;28;20070;-65
2022/03/18 10:05:11;;;;;;;20.10;11.35;;;;;;;;;;5072640;28;20107;-64
2022/03/18 10:07:38;;;;;;;16.23;10.93;;;;;;;;;;5065356;28;20036;-67
2022/03/18 10:10:04;;;;;;;20.65;12.65;;;;;;;;;;5097452;28;20027;-66
2022/03/18 10:12:35;;;;;;;23.63;13.25;;;;;;;;;;5091597;28;20465;-65
2022/03/18 10:15:11;;;;;;;18.25;10.02;;;;;;;;;;5089359;28;20537;-65
2022/03/18 10:17:38;;;;;;;19.50;10.18;;;;;;;;;;5092775;28;20016;-68
2022/03/18 10:20:05;;;;;;;19.60;10.10;;;;;;;;;;5092117;28;20044;-68
2022/03/18 10:22:31;;;;;;;15.73;10.52;;;;;;;;;;5092936;28;20020;-65
2022/03/18 10:24:57;;;;;;;20.52;13.43;;;;;;;;;;5092904;28;20023;-64
2022/03/18 10:27:24;;;;;;;21.30;12.85;;;;;;;;;;5074649;28;20103;-65
2022/03/18 10:29:55;;;;;;;22.92;10.57;;;;;;;;;;5092050;28;20028;-65
2022/03/18 10:32:26;;;;;;;25.02;12.13;;;;;;;;;;5100467;28;20031;-65
2022/03/18 10:37:53;;;;;;;13.13;8.43;;;;;;;;;;5112532;28;20058;-66
2022/03/18 10:40:35;;;;;;;;;;;13.00;65.70;;;;;;5113309;28;20039;-64
2022/03/18 10:43:03;;;;;;;20.35;11.07;;;13.10;64.60;;;;;;5112915;28;20414;-68
2022/03/18 10:45:29;;;;;;;14.82;10.00;;;13.30;64.80;;;;;;5095084;28;20042;-64
2022/03/18 10:48:10;;;;;;;40.67;11.45;;;13.40;65.70;;;;;;5117336;28;20042;-69
2022/03/18 10:50:38;;;;;;;21.23;11.07;;;13.80;87.60;;;;;;5117395;28;20487;-67
2022/03/18 10:53:11;;;;;;;16.27;8.35;;;14.10;82.50;;;;;;5117354;28;20031;-67
2022/03/18 10:55:42;;;;;;;12.50;7.38;;;14.20;79.20;;;;;;5117493;28;20027;-66
2022/03/18 10:58:11;;;;;;;45.13;8.93;;;14.50;74.30;;;;;;5117434;28;20132;-66
2022/03/18 11:00:43;;;;;;;24.88;10.50;;;14.20;78.10;;;;;;5098605;28;20386;-67
2022/03/18 11:03:09;;;;;;;;;;;14.30;77.40;;;;;;5117797;28;20401;-65
2022/03/18 11:05:38;;;;;;;15.02;8.63;;;14.50;66.70;;;;;;5098959;28;19926;-67
2022/03/18 11:08:10;;;;;;;12.45;7.45;;;14.40;59.50;;;;;;5115342;28;20027;-66
2022/03/18 11:13:36;;;;;;;22.95;9.18;;;15.30;59.70;;;;;;5117135;28;20076;-65
2022/03/18 11:16:03;;;;;;;15.02;8.60;;;15.20;58.90;;;;;;5117613;28;20032;-66
2022/03/18 11:18:31;;;;;;;12.73;8.10;;;15.40;58.00;;;;;;5117196;28;20035;-66
2022/03/18 11:21:00;;;;;;;22.08;9.55;;;15.70;57.10;;;;;;5098578;28;20029;-67
2022/03/18 11:23:27;;;;;;;14.02;7.50;;;16.00;56.40;;;;;;5098641;28;20070;-67
2022/03/18 11:25:56;;;;;;;17.52;8.05;;;16.40;54.60;;;;;;5116874;28;20134;-65
2022/03/18 11:28:22;;;;;;;11.85;7.88;;;17.10;52.40;;;;;;5098555;28;20061;-65
2022/03/18 11:31:00;;;;;;;10.57;6.68;;;17.90;52.20;;;;;;5116655;28;20051;-66
2022/03/18 11:33:26;;;;;;;11.32;7.72;;;18.40;49.90;;;;;;5116770;28;20034;-66
2022/03/18 11:35:52;;;;;;;13.77;8.05;;;18.80;49.00;;;;;;5116588;28;20102;-65
2022/03/18 11:38:23;;;;;;;11.10;6.30;;;19.30;51.30;;;;;;5116432;28;20038;-65
2022/03/18 11:40:53;;;;;;;;;;;19.70;47.80;;;;;;5116914;28;20127;-66
2022/03/18 11:43:41;;;;;;;12.48;6.43;;;19.90;48.50;;;;;;5116456;28;20014;-66
2022/03/18 11:46:13;;;;;;;12.57;7.28;;;19.60;48.30;;;;;;5116341;28;20160;-66
2022/03/18 11:49:05;;;;;;;12.07;6.93;;;19.40;48.30;;;;;;5116249;28;20032;-65
2022/03/18 11:51:32;;;;;;;17.48;10.48;;;19.50;48.20;;;;;;5116281;28;20468;-66
2022/03/18 11:54:12;;;;;;;13.07;8.25;;;20.60;46.40;;;;;;5116308;28;20408;-65
2022/03/18 11:56:50;;;;;;;14.05;9.73;;;20.10;45.80;;;;;;5115740;28;20031;-66
2022/03/18 11:59:25;;;;;;;16.67;8.50;;;20.20;45.70;;;;;;5097673;28;20036;-65
2022/03/18 12:01:51;;;;;;;17.50;7.00;;;20.50;46.10;;;;;;5116076;28;20151;-66
2022/03/18 12:04:47;;;;;;;11.93;6.40;;;20.80;46.30;;;;;;5115998;28;20028;-66
2022/03/18 12:07:19;;;;;;;9.27;6.05;;;20.60;45.20;;;;;;5116989;28;20020;-67
2022/03/18 12:10:06;;;;;;;12.45;7.78;;;20.50;44.00;;;;;;5115966;28;20059;-65
2022/03/18 12:12:33;;;;;;;15.68;7.50;;;21.00;44.70;;;;;;5097495;28;20464;-66
2022/03/18 12:15:03;;;;;;;12.43;6.85;;;20.80;44.50;;;;;;5115895;28;20440;-67
2022/03/18 12:17:29;;;;;;;13.98;7.38;;;20.40;43.70;;;;;;5114143;28;20026;-66
2022/03/18 12:20:02;;;;;;;17.48;9.38;;;21.10;44.00;;;;;;5101651;28;20032;-65
2022/03/18 12:22:30;;;;;;;12.18;7.85;;;20.90;44.50;;;;;;5095159;28;20024;-65
2022/03/18 12:24:57;;;;;;;18.27;9.63;;;20.80;45.00;;;;;;5076790;28;20520;-66
2022/03/18 12:27:28;;;;;;;21.63;9.88;;;20.80;44.50;;;;;;5095043;28;20081;-66
2022/03/18 12:29:58;;;;;;;;;;;20.70;44.30;;;;;;5068743;28;20086;-66
2022/03/18 12:32:24;;;;;;;15.90;7.53;;;20.00;45.30;;;;;;5074462;28;19926;-69
2022/03/18 12:34:52;;;;;;;13.05;9.35;;;19.90;45.60;;;;;;5074676;28;20025;-63
2022/03/18 12:37:32;;;;;;;20.00;7.65;;;20.20;45.10;;;;;;5074357;28;20401;-64
2022/03/18 12:40:08;;;;;;;12.00;7.07;;;20.50;44.50;;;;;;5074594;28;20029;-64
2022/03/18 12:42:52;;;;;;;12.57;7.43;;;20.30;42.50;;;;;;5074337;28;20127;-64
2022/03/18 12:45:39;;;;;;;11.95;6.72;;;20.40;44.10;;;;;;5073150;28;20025;-66
2022/03/18 12:48:08;;;;;;;12.70;7.53;;;20.60;43.30;;;;;;5074238;28;20028;-67
2022/03/18 12:50:37;;;;;;;16.08;8.95;;;20.90;44.10;;;;;;5074207;28;20028;-66
2022/03/18 12:53:33;;;;;;;12.93;8.30;;;20.10;45.10;;;;;;5074289;28;20086;-68
2022/03/18 12:56:00;;;;;;;17.00;9.85;;;20.00;45.00;;;;;;5072589;28;20127;-68
2022/03/18 12:58:28;;;;;;;13.55;9.23;;;19.80;43.80;;;;;;5072729;28;20039;-65
2022/03/18 13:01:00;;;;;;;12.50;7.13;;;19.50;43.40;;;;;;5072970;28;20036;-64
2022/03/18 13:03:29;;;;;;;16.48;8.50;;;20.20;44.40;;;;;;5073070;28;20101;-65
2022/03/18 13:06:07;;;;;;;16.92;7.38;;;20.80;43.50;;;;;;5074486;28;20137;-66
2022/03/18 13:08:34;;;;;;;19.00;8.82;;;21.50;43.50;;;;;;5071375;28;20036;-65
2022/03/18 13:11:03;;;;;;;20.27;8.02;;;21.70;43.30;;;;;;5072210;28;20523;-65
2022/03/18 13:13:30;;;;;;;13.57;8.25;;;21.60;42.00;;;;;;5073587;28;20427;-64
2022/03/18 13:16:01;;;;;;;11.38;6.88;;;21.90;42.70;;;;;;5072751;28;20047;-65
2022/03/18 13:18:33;;;;;;;11.13;7.60;;;22.40;40.90;;;;;;5073862;28;20443;-66
2022/03/18 13:21:04;;;;;;;17.35;7.88;;;22.10;39.70;;;;;;5073945;28;20044;-64
2022/03/18 13:23:31;;;;;;;15.93;7.20;;;21.20;41.20;;;;;;5073764;28;20029;-66
2022/03/18 13:25:58;;;;;;;18.35;7.82;;;21.30;41.60;;;;;;5072499;28;20037;-66
2022/03/18 13:28:26;;;;;;;11.68;7.95;;;21.30;41.80;;;;;;5073731;28;20024;-64
2022/03/18 13:33:46;;;;;;;14.43;9.25;;;21.70;40.80;;;;;;5073631;28;20028;-66
2022/03/18 13:36:41;;;;;;;15.90;10.50;;;21.40;42.20;;;;;;5073705;28;20069;-66
2022/03/18 13:39:19;;;;;;;16.58;8.52;;;21.20;41.80;;;;;;5060284;28;20044;-66
2022/03/18 13:41:55;;;;;;;11.40;8.05;;;20.90;42.80;;;;;;5072285;28;20067;-64
2022/03/18 13:44:27;;;;;;;18.35;9.82;;;20.40;42.50;;;;;;5073659;28;20049;-65
2022/03/18 13:47:00;;;;;;;;;;;20.20;43.50;;;;;;5073898;28;20044;-65
2022/03/18 13:49:26;;;;;;;20.20;10.00;;;19.80;43.80;;;;;;5073436;28;20388;-64
2022/03/18 13:52:06;;;;;;;19.05;10.65;;;19.70;44.40;;;;;;5085154;28;20020;-65
2022/03/18 13:54:45;;;;;;;15.10;10.35;;;20.60;42.90;;;;;;5093655;28;20357;-64
2022/03/18 13:57:11;;;;;;;15.88;10.15;;;20.80;43.50;;;;;;5093552;28;20032;-65
2022/03/18 13:59:48;;;;;;;18.02;10.38;;;20.70;41.70;;;;;;5093420;28;20081;-65
2022/03/18 14:02:28;;;;;;;11.85;8.98;;;20.90;41.80;;;;;;5093506;28;20483;-66
2022/03/18 14:04:56;;;;;;;16.48;8.43;;;20.50;43.50;;;;;;5093214;28;20349;-65
2022/03/18 14:07:46;;;;;;;15.50;9.60;;;20.70;41.90;;;;;;5093307;28;20024;-65
2022/03/18 14:10:13;;;;;;;32.03;11.10;;;21.30;41.80;;;;;;5093358;28;20032;-65
2022/03/18 14:12:42;;;;;;;15.13;9.60;;;21.40;41.20;;;;;;5093276;28;20031;-64
2022/03/18 14:15:18;;;;;;;18.02;10.40;;;21.30;41.60;;;;;;5093259;28;20485;-65
2022/03/18 14:18:03;;;;;;;15.18;10.15;;;20.90;40.40;;;;;;5075197;28;20039;-64
2022/03/18 14:20:30;;;;;;;13.75;9.43;;;19.40;41.50;;;;;;5092924;28;20039;-64
2022/03/18 14:23:18;;;;;;;14.65;10.13;;;18.80;42.10;;;;;;5093235;28;20035;-64