Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:05;;;;;;;11.13;10.03;;;19.90;99.90;;;;;;5033920;28;20411;-84
2022/07/22 00:03:31;;;;;;;11.27;10.18;;;20.00;99.90;;;;;;5051678;28;20368;-85
2022/07/22 00:05:57;;;;;;;10.45;9.50;;;19.90;99.90;;;;;;5051704;28;20392;-84
2022/07/22 00:08:22;;;;;;;10.80;9.80;;;19.90;99.90;;;;;;5051890;28;20824;-85
2022/07/22 00:10:48;;;;;;;10.70;9.60;;;19.80;99.90;;;;;;5032892;28;20513;-84
2022/07/22 00:13:14;;;;;;;10.52;9.00;;;19.90;99.90;;;;;;5052169;28;20423;-84
2022/07/22 00:15:39;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;5051087;28;20372;-83
2022/07/22 00:18:05;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;5050762;28;20378;-84
2022/07/22 00:20:31;;;;;;;8.87;8.07;;;19.90;99.90;;;;;;5050033;28;20415;-85
2022/07/22 00:22:58;;;;;;;8.85;8.05;;;19.80;99.90;;;;;;5051762;28;20364;-84
2022/07/22 00:25:24;;;;;;;9.60;8.75;;;19.80;99.90;;;;;;5033220;28;20380;-84
2022/07/22 00:27:49;;;;;;;9.02;8.20;;;19.80;99.90;;;;;;5051200;28;20380;-84
2022/07/22 00:30:15;;;;;;;10.13;8.50;;;19.70;99.90;;;;;;5049669;28;20887;-84
2022/07/22 00:32:41;;;;;;;8.55;7.85;;;19.70;99.90;;;;;;5032482;28;20376;-86
2022/07/22 00:35:07;;;;;;;9.70;8.57;;;19.70;99.90;;;;;;5050245;28;20840;-84
2022/07/22 00:37:33;;;;;;;8.40;7.60;;;19.60;99.90;;;;;;5050588;28;20872;-84
2022/07/22 00:39:58;;;;;;;8.10;7.40;;;19.60;99.90;;;;;;5049868;28;20387;-82
2022/07/22 00:42:24;;;;;;;7.93;7.30;;;19.60;99.90;;;;;;5031230;28;20432;-85
2022/07/22 00:44:50;;;;;;;8.07;7.28;;;19.60;99.90;;;;;;5050709;28;20372;-82
2022/07/22 00:47:16;;;;;;;8.47;7.70;;;19.60;99.90;;;;;;5049846;28;20402;-85
2022/07/22 00:49:41;;;;;;;8.50;7.63;;;19.60;99.90;;;;;;5050335;28;20384;-84
2022/07/22 00:52:07;;;;;;;8.60;7.40;;;19.60;99.90;;;;;;5031790;28;20893;-83
2022/07/22 00:54:33;;;;;;;8.00;7.20;;;19.70;99.90;;;;;;5050703;28;20392;-85
2022/07/22 00:56:59;;;;;;;7.53;6.70;;;19.60;99.90;;;;;;5051932;28;20376;-84
2022/07/22 00:59:25;;;;;;;8.20;7.20;;;19.60;99.90;;;;;;5050925;28;20869;-81
2022/07/22 01:01:51;;;;;;;7.82;6.82;;;19.60;99.90;;;;;;5032535;28;20472;-81
2022/07/22 01:04:17;;;;;;;6.70;6.20;;;19.60;99.90;;;;;;5032497;28;20390;-82
2022/07/22 01:06:44;;;;;;;7.20;6.53;;;19.70;99.90;;;;;;5032285;28;20892;-82
2022/07/22 01:09:11;;;;;;;7.40;6.70;;;19.70;99.90;;;;;;5032953;28;20470;-83
2022/07/22 01:11:36;;;;;;;7.25;6.65;;;19.60;99.90;;;;;;5049803;28;20434;-81
2022/07/22 01:14:02;;;;;;;7.70;6.90;;;19.70;99.90;;;;;;5032504;28;20934;-83
2022/07/22 01:16:28;;;;;;;6.80;6.20;;;19.60;99.90;;;;;;5031301;28;20384;-84
2022/07/22 01:18:54;;;;;;;7.03;6.33;;;19.70;99.90;;;;;;5032075;28;20399;-85
2022/07/22 01:21:20;;;;;;;7.32;6.50;;;19.60;99.90;;;;;;5049200;28;20855;-82
2022/07/22 01:23:46;;;;;;;7.85;6.80;;;19.60;99.90;;;;;;5031488;28;20426;-82
2022/07/22 01:26:12;;;;;;;7.93;7.13;;;19.60;99.90;;;;;;5049121;28;20876;-81
2022/07/22 01:28:38;;;;;;;6.97;6.37;;;19.60;99.90;;;;;;5048976;28;20773;-85
2022/07/22 01:31:04;;;;;;;7.97;7.20;;;19.60;99.90;;;;;;5050550;28;20998;-83
2022/07/22 01:33:30;;;;;;;7.32;6.60;;;19.60;99.90;;;;;;5050511;28;20463;-83
2022/07/22 01:35:56;;;;;;;7.57;6.75;;;19.60;99.90;;;;;;5049147;28;20464;-82
2022/07/22 01:38:22;;;;;;;8.07;7.30;;;19.60;99.90;;;;;;5048446;28;20375;-83
2022/07/22 01:40:48;;;;;;;7.75;7.05;;;19.60;99.90;;;;;;5030983;28;20924;-82
2022/07/22 01:43:17;;;;;;;7.70;7.00;;;19.70;99.90;;;;;;5049498;28;20395;-81
2022/07/22 01:45:47;;;;;;;7.72;6.95;;;19.50;99.90;;;;;;5050115;28;20379;-82
2022/07/22 01:48:12;;;;;;;8.60;7.80;;;19.50;99.90;;;;;;5031411;28;20388;-81
2022/07/22 01:50:39;;;;;;;7.53;6.83;;;19.40;99.90;;;;;;5030193;28;21185;-83
2022/07/22 01:53:05;;;;;;;8.48;7.63;;;19.40;99.90;;;;;;5049242;28;20395;-82
2022/07/22 01:55:30;;;;;;;8.37;7.50;;;19.30;99.90;;;;;;5049349;28;21022;-82
2022/07/22 01:57:56;;;;;;;8.70;7.80;;;19.40;99.90;;;;;;5031963;28;20970;-84
2022/07/22 02:00:21;;;;;;;9.60;8.37;;;19.40;99.90;;;;;;5049936;28;20404;-82
2022/07/22 02:02:47;;;;;;;9.25;8.38;;;19.30;99.90;;;;;;5048442;28;20914;-84
2022/07/22 02:05:13;;;;;;;8.38;7.55;;;19.40;99.90;;;;;;5049486;28;20376;-83
2022/07/22 02:07:38;;;;;;;8.73;7.90;;;19.30;99.90;;;;;;5049062;28;20446;-83
2022/07/22 02:10:05;;;;;;;9.15;8.23;;;19.30;99.90;;;;;;5031436;28;20471;-83
2022/07/22 02:12:31;;;;;;;8.97;8.07;;;19.30;99.90;;;;;;5030441;28;20849;-82
2022/07/22 02:14:56;;;;;;;9.23;8.30;;;19.30;99.90;;;;;;5030834;28;20406;-82
2022/07/22 02:17:22;;;;;;;8.13;7.30;;;19.30;99.90;;;;;;5049385;28;20465;-82
2022/07/22 02:19:48;;;;;;;8.67;7.87;;;19.30;99.90;;;;;;5030575;28;20421;-84
2022/07/22 02:22:13;;;;;;;9.00;8.20;;;19.30;99.90;;;;;;5030720;28;20429;-84
2022/07/22 02:24:39;;;;;;;10.37;8.50;;;19.30;99.90;;;;;;5030563;28;20863;-85
2022/07/22 02:27:05;;;;;;;9.53;8.63;;;19.30;99.90;;;;;;5049301;28;20389;-84
2022/07/22 02:29:32;;;;;;;10.02;9.07;;;19.20;99.90;;;;;;5031443;28;20378;-84
2022/07/22 02:31:58;;;;;;;9.82;8.68;;;19.00;99.90;;;;;;5031131;28;20475;-84
2022/07/22 02:34:24;;;;;;;9.05;8.30;;;19.10;99.90;;;;;;5031267;28;20375;-84
2022/07/22 02:36:50;;;;;;;9.80;8.90;;;19.10;99.90;;;;;;5048139;28;20392;-83
2022/07/22 02:39:15;;;;;;;10.10;9.20;;;19.00;99.90;;;;;;5048804;28;20442;-84
2022/07/22 02:41:41;;;;;;;10.32;9.43;;;18.90;99.90;;;;;;5030169;28;20458;-85
2022/07/22 02:44:07;;;;;;;9.77;8.93;;;18.80;99.90;;;;;;5030472;28;20400;-84
2022/07/22 02:46:32;;;;;;;10.30;9.40;;;18.80;99.90;;;;;;5048672;28;20474;-83
2022/07/22 02:48:58;;;;;;;10.47;9.57;;;18.70;99.90;;;;;;5049009;28;20380;-83
2022/07/22 02:51:24;;;;;;;11.80;10.57;;;18.70;99.90;;;;;;5052702;28;20899;-84
2022/07/22 02:53:49;;;;;;;10.90;9.83;;;18.70;99.90;;;;;;5033912;28;20421;-84
2022/07/22 02:56:16;;;;;;;11.73;10.63;;;18.70;99.90;;;;;;5052261;28;20780;-83
2022/07/22 02:58:42;;;;;;;12.02;10.82;;;18.60;99.90;;;;;;5033883;28;20384;-84
2022/07/22 03:01:07;;;;;;;12.23;11.13;;;18.50;99.90;;;;;;5051709;28;20395;-85
2022/07/22 03:03:33;;;;;;;12.90;11.68;;;18.50;99.90;;;;;;5034878;28;20466;-86
2022/07/22 03:05:59;;;;;;;12.43;11.23;;;18.50;99.90;;;;;;5052215;28;20415;-84
2022/07/22 03:08:25;;;;;;;13.10;11.80;;;18.50;99.90;;;;;;5033827;28;20446;-84
2022/07/22 03:10:52;;;;;;;12.25;11.05;;;18.50;99.90;;;;;;5033155;28;20376;-83
2022/07/22 03:13:17;;;;;;;12.82;11.50;;;18.60;99.90;;;;;;5034774;28;20751;-86
2022/07/22 03:15:43;;;;;;;13.35;11.85;;;18.70;99.90;;;;;;5034414;28;20376;-85
2022/07/22 03:18:09;;;;;;;12.80;11.50;;;18.80;99.90;;;;;;5033809;28;20796;-84
2022/07/22 03:20:35;;;;;;;12.00;10.90;;;18.80;99.90;;;;;;5033652;28;20922;-86
2022/07/22 03:23:00;;;;;;;13.05;11.85;;;18.80;99.90;;;;;;5033435;28;20938;-83
2022/07/22 03:25:26;;;;;;;13.00;11.87;;;18.80;99.90;;;;;;5034305;28;20404;-84
2022/07/22 03:27:52;;;;;;;12.93;11.60;;;18.90;99.90;;;;;;5034048;28;20384;-83
2022/07/22 03:30:18;;;;;;;12.67;11.47;;;19.00;99.90;;;;;;5033959;28;20429;-84
2022/07/22 03:32:46;;;;;;;12.98;11.68;;;19.10;99.90;;;;;;5033426;28;20900;-84
2022/07/22 03:35:12;;;;;;;13.73;12.30;;;19.10;99.90;;;;;;5033708;28;20383;-84
2022/07/22 03:37:41;;;;;;;12.37;11.27;;;19.10;99.90;;;;;;5051712;28;20420;-84
2022/07/22 03:40:11;;;;;;;13.13;11.82;;;19.10;99.90;;;;;;5037528;28;20368;-85
2022/07/22 03:42:37;;;;;;;12.82;11.63;;;19.10;99.90;;;;;;5034321;28;20391;-84
2022/07/22 03:45:03;;;;;;;13.70;12.30;;;19.20;99.90;;;;;;5051494;28;20376;-84
2022/07/22 03:47:29;;;;;;;13.75;12.43;;;19.10;99.90;;;;;;5051872;28;20402;-83
2022/07/22 03:49:54;;;;;;;13.25;12.02;;;19.10;99.90;;;;;;5034690;28;20399;-84
2022/07/22 03:52:20;;;;;;;14.97;12.87;;;19.20;99.90;;;;;;5033295;28;20907;-85
2022/07/22 03:54:45;;;;;;;13.97;12.67;;;19.20;99.90;;;;;;5051935;28;20372;-82
2022/07/22 03:57:11;;;;;;;14.95;13.45;;;19.20;99.90;;;;;;5033370;28;20413;-84
2022/07/22 03:59:37;;;;;;;14.73;13.23;;;19.30;99.90;;;;;;5033755;28;20441;-84
2022/07/22 04:02:03;;;;;;;15.40;13.90;;;19.30;99.90;;;;;;5032941;28;20442;-84
2022/07/22 04:04:29;;;;;;;16.23;14.38;;;19.30;99.90;;;;;;5052125;28;20372;-83
2022/07/22 04:06:55;;;;;;;16.08;14.48;;;19.40;99.90;;;;;;5052632;28;20372;-84
2022/07/22 04:09:21;;;;;;;16.25;14.75;;;19.40;99.90;;;;;;5050778;28;20392;-83
2022/07/22 04:11:47;;;;;;;15.33;13.93;;;19.40;99.90;;;;;;5051329;28;20737;-83
2022/07/22 04:14:13;;;;;;;15.83;14.33;;;19.40;99.90;;;;;;5034038;28;20483;-83
2022/07/22 04:16:39;;;;;;;16.05;14.45;;;19.30;99.90;;;;;;5050577;28;20459;-84
2022/07/22 04:19:05;;;;;;;16.60;15.07;;;19.30;99.90;;;;;;5032707;28;20915;-84
2022/07/22 04:21:31;;;;;;;17.60;16.00;;;19.40;99.90;;;;;;5032960;28;20511;-84
2022/07/22 04:23:56;;;;;;;18.10;16.33;;;19.30;99.90;;;;;;5050499;28;20387;-84
2022/07/22 04:26:22;;;;;;;16.38;14.88;;;19.30;99.90;;;;;;5033631;28;20941;-84
2022/07/22 04:28:48;;;;;;;15.27;13.77;;;19.40;99.90;;;;;;5032919;28;21050;-86
2022/07/22 04:31:14;;;;;;;15.93;14.43;;;19.60;99.90;;;;;;5050216;28;20442;-83
2022/07/22 04:33:40;;;;;;;15.57;14.18;;;19.70;99.90;;;;;;5032888;28;20384;-85
2022/07/22 04:36:05;;;;;;;15.07;13.67;;;19.70;99.90;;;;;;5032370;28;20383;-84
2022/07/22 04:38:31;;;;;;;15.27;13.77;;;19.70;99.90;;;;;;5033014;28;20434;-83
2022/07/22 04:40:57;;;;;;;15.90;14.37;;;19.80;99.90;;;;;;5050612;28;20400;-84
2022/07/22 04:43:23;;;;;;;15.07;13.77;;;19.80;99.90;;;;;;5031771;28;20481;-85
2022/07/22 04:45:49;;;;;;;15.23;13.82;;;19.80;99.90;;;;;;5034325;28;20470;-87
2022/07/22 04:48:15;;;;;;;14.90;13.40;;;19.80;99.90;;;;;;5034413;28;20386;-88
2022/07/22 04:50:41;;;;;;;15.65;14.25;;;19.80;99.90;;;;;;5033667;28;20724;-89
2022/07/22 04:53:07;;;;;;;15.07;13.73;;;19.80;99.90;;;;;;5033082;28;20406;-89
2022/07/22 04:55:32;;;;;;;15.83;14.33;;;20.00;99.90;;;;;;5050893;28;20378;-89
2022/07/22 04:57:58;;;;;;;15.52;14.13;;;20.10;99.90;;;;;;5033865;28;20526;-88
2022/07/22 05:00:24;;;;;;;15.10;13.70;;;20.10;99.90;;;;;;5032938;28;20790;-88
2022/07/22 05:02:58;;;;;;;15.82;14.23;;;20.20;99.90;;;;;;5033086;28;20382;-88
2022/07/22 05:05:24;;;;;;;15.50;14.10;;;20.10;99.90;;;;;;5051660;28;20380;-88
2022/07/22 05:07:50;;;;;;;17.10;15.50;;;20.10;99.90;;;;;;5052044;28;20406;-87
2022/07/22 05:10:16;;;;;;;16.52;14.90;;;20.00;99.90;;;;;;5032159;28;20376;-89
2022/07/22 05:12:44;;;;;;;15.57;14.20;;;20.00;99.90;;;;;;5030403;28;20525;-84
2022/07/22 05:15:10;;;;;;;15.13;13.70;;;20.10;99.90;;;;;;5032481;28;20466;-88
2022/07/22 05:17:36;;;;;;;16.05;14.65;;;20.10;99.90;;;;;;5032841;28;20372;-90
2022/07/22 05:20:04;;;;;;;17.08;15.27;;;20.20;99.90;;;;;;5032372;28;20445;-82
2022/07/22 05:22:29;;;;;;;15.98;14.50;;;20.30;99.90;;;;;;5050364;28;20481;-86
2022/07/22 05:24:55;;;;;;;16.00;14.50;;;20.40;99.90;;;;;;5032519;28;20468;-90
2022/07/22 05:27:21;;;;;;;15.10;13.60;;;20.60;99.90;;;;;;5036427;28;20388;-90
2022/07/22 05:29:46;;;;;;;14.55;13.25;;;20.70;99.90;;;;;;5034682;28;20415;-88
2022/07/22 05:32:12;;;;;;;13.77;12.53;;;21.10;99.90;;;;;;5034221;28;20387;-88
2022/07/22 05:34:37;;;;;;;14.70;13.40;;;21.20;99.90;;;;;;5032746;28;20440;-88
2022/07/22 05:37:03;;;;;;;13.93;12.63;;;21.30;99.90;;;;;;5033334;28;20396;-87
2022/07/22 05:39:29;;;;;;;14.38;12.98;;;21.30;99.90;;;;;;5019336;28;20405;-87
2022/07/22 05:41:55;;;;;;;15.50;14.03;;;21.30;99.90;;;;;;5010384;28;20405;-87
2022/07/22 05:44:20;;;;;;;15.05;13.70;;;21.10;99.90;;;;;;5050052;28;20501;-87
2022/07/22 05:46:46;;;;;;;13.80;12.60;;;21.10;99.90;;;;;;5033045;28;20467;-88
2022/07/22 05:49:12;;;;;;;13.82;12.63;;;21.10;99.90;;;;;;5032458;28;20383;-88
2022/07/22 05:51:37;;;;;;;14.98;13.68;;;21.10;99.90;;;;;;5032472;28;20372;-86
2022/07/22 05:54:04;;;;;;;15.13;13.77;;;21.10;99.90;;;;;;5032575;28;20395;-87
2022/07/22 05:56:29;;;;;;;14.85;13.60;;;21.00;99.90;;;;;;5031459;28;20387;-88
2022/07/22 05:58:58;;;;;;;14.65;13.38;;;21.10;99.90;;;;;;5032609;28;20384;-87
2022/07/22 06:01:24;;;;;;;14.57;13.18;;;21.10;99.90;;;;;;5032720;28;20399;-87
2022/07/22 06:03:50;;;;;;;15.18;13.80;;;21.10;99.90;;;;;;5031707;28;20379;-86
2022/07/22 06:06:16;;;;;;;15.43;14.03;;;21.10;99.90;;;;;;5031746;28;20387;-86
2022/07/22 06:08:42;;;;;;;14.20;12.90;;;21.10;99.90;;;;;;5031400;28;20384;-90
2022/07/22 06:11:08;;;;;;;14.00;12.75;;;21.20;99.90;;;;;;5032076;28;20877;-89
2022/07/22 06:13:33;;;;;;;14.07;12.77;;;21.30;99.90;;;;;;5031914;28;20753;-89
2022/07/22 06:15:59;;;;;;;14.07;12.75;;;21.40;99.90;;;;;;5031598;28;20375;-88
2022/07/22 06:18:25;;;;;;;14.07;12.80;;;21.50;99.90;;;;;;5031198;28;20465;-90
2022/07/22 06:20:51;;;;;;;13.98;12.70;;;;;;;;;;5031602;28;20447;-89
2022/07/22 06:23:17;;;;;;;12.07;10.98;;;;;;;;;;5031606;28;20410;-88
2022/07/22 06:25:43;;;;;;;13.50;12.20;;;22.00;99.90;;;;;;5034815;28;20916;-87
2022/07/22 06:28:10;;;;;;;12.25;11.15;;;22.10;99.90;;;;;;5028072;28;20500;-86
2022/07/22 06:30:37;;;;;;;12.60;11.50;;;22.50;99.90;;;;;;5025320;28;20396;-88
2022/07/22 06:33:02;;;;;;;11.52;10.43;;;22.70;99.90;;;;;;5016687;28;20385;-85
2022/07/22 06:35:28;;;;;;;10.68;9.68;;;22.80;99.90;;;;;;5027110;28;20751;-90
2022/07/22 06:37:57;;;;;;;12.27;11.13;;;;;;;;;;5015812;28;20381;-88
2022/07/22 06:40:25;;;;;;;11.30;10.20;;;;;;;;;;5021013;28;20475;-89
2022/07/22 06:42:51;;;;;;;10.30;9.40;;;;;;;;;;5035321;28;20959;-91
2022/07/22 06:45:17;;;;;;;9.63;8.70;;;23.80;99.90;;;;;;5032918;28;20513;-90
2022/07/22 06:47:42;;;;;;;9.50;8.50;;;23.80;99.90;;;;;;5033576;28;21019;-87
2022/07/22 06:50:09;;;;;;;8.73;8.02;;;;;;;;;;5034917;28;20384;-89
2022/07/22 06:52:39;;;;;;;9.25;8.35;;;24.20;99.90;;;;;;5034805;28;20430;-90
2022/07/22 06:55:05;;;;;;;8.82;8.02;;;;;;;;;;5047244;28;20412;-88
2022/07/22 06:57:36;;;;;;;8.35;7.65;;;24.60;99.90;;;;;;5021814;28;20398;-88
2022/07/22 07:00:04;;;;;;;9.52;8.50;;;24.70;99.90;;;;;;5019518;28;20422;-84
2022/07/22 07:02:30;;;;;;;9.13;8.32;;;24.60;99.90;;;;;;5033894;28;20410;-85
2022/07/22 07:04:55;;;;;;;8.30;7.53;;;24.60;99.90;;;;;;5028040;28;20962;-84
2022/07/22 07:07:21;;;;;;;7.72;7.03;;;25.30;99.90;;;;;;5033793;28;20386;-83
2022/07/22 07:09:47;;;;;;;7.70;6.90;;;25.30;99.90;;;;;;5032393;28;20815;-85
2022/07/22 07:12:12;;;;;;;7.97;6.90;;;;;;;;;;5031853;28;20382;-85
2022/07/22 07:14:39;;;;;;;7.50;6.80;;;;;;;;;;5016381;28;20381;-85
2022/07/22 07:17:05;;;;;;;7.80;6.97;;;;;;;;;;5052689;28;20414;-83
2022/07/22 07:19:32;;;;;;;6.68;6.13;;;;;;;;;;5024592;28;20942;-84
2022/07/22 07:21:58;;;;;;;6.67;6.07;;;;;;;;;;5017301;28;20759;-85
2022/07/22 07:24:24;;;;;;;6.95;6.28;;;;;;;;;;5037516;28;20382;-82
2022/07/22 07:26:50;;;;;;;7.40;6.70;;;;;;;;;;5022313;28;20852;-85
2022/07/22 07:29:16;;;;;;;7.40;6.70;;;;;;;;;;5053437;28;20429;-84
2022/07/22 07:31:42;;;;;;;8.57;7.10;;;;;;;;;;5034758;28;20387;-85
2022/07/22 07:34:08;;;;;;;6.70;6.10;;;;;;;;;;5034929;28;20380;-87
2022/07/22 07:36:34;;;;;;;7.60;6.55;;;;;;;;;;5051085;28;20371;-85
2022/07/22 07:39:00;;;;;;;7.88;7.07;;;;;;;;;;5034263;28;20387;-84
2022/07/22 07:41:26;;;;;;;9.45;8.07;;;;;;;;;;5051909;28;20403;-84
2022/07/22 07:43:52;;;;;;;8.18;7.32;;;;;;;;;;5048403;28;20363;-83
2022/07/22 07:46:18;;;;;;;7.55;6.85;;;;;;;;;;5034921;28;20370;-83
2022/07/22 07:48:47;;;;;;;7.80;7.10;;;;;;;;;;5049888;28;20383;-83
2022/07/22 07:51:14;;;;;;;7.78;7.07;;;;;;;;;;5049677;28;20885;-82
2022/07/22 07:53:40;;;;;;;9.65;7.55;;;;;;;;;;5032853;28;20409;-83
2022/07/22 07:56:07;;;;;;;8.97;6.90;;;;;;;;;;5018390;28;20384;-83
2022/07/22 07:58:33;;;;;;;10.23;7.80;;;;;;;;;;5023263;28;20440;-85
2022/07/22 08:00:59;;;;;;;7.82;7.13;;;;;;;;;;5023199;28;20407;-84
2022/07/22 08:03:25;;;;;;;8.10;7.40;;;;;;;;;;5051781;28;20934;-84
2022/07/22 08:05:52;;;;;;;8.85;7.35;;;;;;;;;;5052182;28;20375;-84
2022/07/22 08:08:18;;;;;;;7.70;7.00;;;;;;;;;;5051166;28;20474;-84
2022/07/22 08:10:44;;;;;;;9.82;7.35;;;;;;;;;;5030921;28;20826;-83
2022/07/22 08:13:10;;;;;;;7.45;6.70;;;;;;;;;;5013795;28;20385;-84
2022/07/22 08:15:36;;;;;;;7.47;6.88;;;;;;;;;;5031706;28;20855;-84
2022/07/22 08:18:02;;;;;;;7.18;6.47;;;;;;;;;;5032145;28;20405;-84
2022/07/22 08:20:29;;;;;;;7.63;6.57;;;;;;;;;;5031341;28;20392;-84
2022/07/22 08:22:55;;;;;;;6.35;5.60;;;;;;;;;;5013913;28;20439;-84
2022/07/22 08:25:21;;;;;;;7.30;6.22;;;;;;;;;;5032763;28;20412;-84
2022/07/22 08:27:50;;;;;;;6.90;6.30;;;;;;;;;;5049889;28;20538;-87
2022/07/22 08:30:17;;;;;;;7.13;6.43;;;;;;;;;;5047484;28;20400;-85
2022/07/22 08:32:44;;;;;;;7.38;6.68;;;;;;;;;;5043528;28;20376;-84
2022/07/22 08:35:10;;;;;;;6.32;5.70;;;;;;;;;;5033662;28;20386;-84
2022/07/22 08:37:37;;;;;;;6.00;5.40;;;;;;;;;;5031701;28;20398;-84
2022/07/22 08:40:04;;;;;;;5.40;4.90;;;;;;;;;;5031873;28;20395;-84
2022/07/22 08:42:30;;;;;;;5.03;4.63;;;;;;;;;;5030784;28;20474;-84
2022/07/22 08:44:56;;;;;;;5.70;5.20;;;;;;;;;;5027928;28;20384;-84
2022/07/22 08:47:23;;;;;;;6.40;5.10;;;;;;;;;;5032653;28;20375;-84
2022/07/22 08:49:49;;;;;;;6.93;4.63;;;;;;;;;;5033355;28;20376;-85
2022/07/22 08:52:15;;;;;;;5.90;5.30;;;;;;;;;;5051560;28;20371;-82
2022/07/22 08:54:43;;;;;;;4.60;4.30;;;;;;;;;;5023867;28;20628;-85
2022/07/22 08:57:09;;;;;;;4.47;3.22;;;;;;;;;;5019595;28;20416;-81
2022/07/22 08:59:49;;;;;;;3.67;2.42;;;;;;;;;;5030560;28;21164;-83
2022/07/22 09:02:15;;;;;;;3.00;2.10;;;;;;;;;;5028485;28;20414;-82
2022/07/22 09:04:58;;;;;;;2.20;1.90;;;;;;;;;;5047983;28;20384;-83
2022/07/22 09:07:34;;;;;;;1.98;1.88;;;;;;;;;;5013480;28;20393;-84
2022/07/22 09:10:01;;;;;;;2.30;1.70;;;;;;;;;;5030419;28;20429;-84
2022/07/22 09:12:29;;;;;;;1.80;1.70;;;;;;;;;;5012534;28;20763;-83
2022/07/22 09:14:56;;;;;;;2.00;1.90;;;;;;;;;;5037991;28;20413;-84
2022/07/22 09:17:27;;;;;;;2.20;2.00;;;;;;;;;;5070181;28;20424;-84
2022/07/22 09:19:53;;;;;;;1.70;1.60;;;;;;;;;;5054834;28;20743;-84
2022/07/22 09:22:40;;;;;;;2.03;1.80;;;;;;;;;;5045152;28;20873;-84
2022/07/22 09:25:20;;;;;;;2.55;2.10;;;;;;;;;;5048572;28;20375;-84
2022/07/22 09:27:47;;;;;;;2.50;2.30;;;;;;;;;;5030895;28;20404;-83
2022/07/22 09:30:26;;;;;;;3.67;3.27;;;;;;;;;;5021339;28;20392;-83
2022/07/22 09:32:56;;;;;;;4.10;3.53;;;;;;;;;;5030608;28;20382;-84
2022/07/22 09:35:22;;;;;;;4.20;3.90;;;;;;;;;;5020320;28;20392;-81
2022/07/22 09:37:58;;;;;;;5.10;4.03;;;;;;;;;;5029761;28;20394;-84
2022/07/22 09:40:28;;;;;;;4.65;4.25;;;;;;;;;;5038304;28;20390;-83
2022/07/22 09:42:56;;;;;;;4.32;4.00;;;;;;;;;;5049518;28;20387;-84
2022/07/22 09:45:23;;;;;;;5.45;4.60;;;;;;;;;;5031546;28;20378;-83
2022/07/22 09:47:50;;;;;;;5.25;4.85;;;;;;;;;;5048569;28;20953;-82
2022/07/22 09:50:20;;;;;;;6.22;4.90;;;;;;;;;;5025024;28;20383;-81
2022/07/22 09:52:48;;;;;;;4.70;4.30;;;;;;;;;;5049334;28;20479;-84
2022/07/22 09:55:15;;;;;;;4.70;4.22;;;;;;;;;;5048930;28;20386;-85
2022/07/22 09:57:41;;;;;;;5.20;4.70;;;;;;;;;;5031104;28;20907;-83
2022/07/22 10:00:09;;;;;;;5.20;4.80;;;;;;;;;;5030700;28;20384;-84
2022/07/22 10:02:37;;;;;;;5.00;4.57;;;;;;;;;;5031104;28;20407;-84
2022/07/22 10:05:03;;;;;;;5.10;4.60;;;;;;;;;;5049730;28;20375;-82
2022/07/22 10:07:29;;;;;;;5.80;5.22;;;;;;;;;;5031547;28;20379;-83
2022/07/22 10:09:55;;;;;;;5.83;4.97;;;;;;;;;;5032210;28;20377;-83
2022/07/22 10:12:22;;;;;;;4.93;4.53;;;;;;;;;;5031059;28;20884;-82
2022/07/22 10:14:49;;;;;;;5.80;5.10;;;;;;;;;;5034186;28;20384;-81
2022/07/22 10:17:15;;;;;;;4.88;4.38;;;;;;;;;;5043831;28;20379;-82
2022/07/22 10:19:41;;;;;;;4.60;4.20;;;;;;;;;;5051968;28;20463;-82
2022/07/22 10:22:27;;;;;;;5.00;4.03;;;;;;;;;;5032035;28;20388;-83
2022/07/22 10:25:01;;;;;;;4.47;3.80;;;;;;;;;;5032082;28;20392;-82
2022/07/22 10:27:45;;;;;;;4.60;4.20;;;;;;;;;;5051663;28;20382;-83
2022/07/22 10:30:14;;;;;;;4.47;3.92;;;24.10;99.90;;;;;;5032392;28;20380;-84
2022/07/22 10:32:39;;;;;;;4.38;3.67;;;24.10;99.90;;;;;;5049727;28;20456;-84
2022/07/22 10:35:11;;;;;;;3.25;3.05;;;24.00;99.90;;;;;;5045444;28;20495;-83
2022/07/22 10:37:40;;;;;;;3.47;3.17;;;24.10;99.90;;;;;;5014025;28;20378;-82
2022/07/22 10:40:12;;;;;;;3.90;3.28;;;24.50;99.90;;;;;;5034609;28;20382;-83
2022/07/22 10:42:59;;;;;;;3.40;3.07;;;24.90;99.90;;;;;;5036547;28;20785;-85
2022/07/22 10:45:33;;;;;;;3.77;3.47;;;25.40;99.90;;;;;;5039934;28;21189;-86
2022/07/22 10:48:01;;;;;;;3.97;3.57;;;25.80;99.90;;;;;;5037939;28;20381;-86
2022/07/22 10:50:35;;;;;;;3.78;3.47;;;25.80;99.90;;;;;;5036427;28;20915;-85
2022/07/22 10:53:16;;;;;;;3.65;3.35;;;25.70;99.90;;;;;;5040458;28;21102;-85
2022/07/22 10:56:02;;;;;;;3.63;3.33;;;25.70;99.90;;;;;;5037604;28;20417;-88
2022/07/22 10:58:33;;;;;;;3.70;3.05;;;25.60;99.90;;;;;;5038299;28;21615;-86
2022/07/22 11:01:08;;;;;;;3.28;3.00;;;25.40;99.90;;;;;;5035267;28;20500;-83
2022/07/22 11:03:36;;;;;;;3.90;3.38;;;25.30;99.90;;;;;;5040702;28;20936;-87
2022/07/22 11:06:22;;;;;;;3.60;3.30;;;25.10;99.90;;;;;;5021514;28;20370;-84
2022/07/22 11:08:52;;;;;;;3.60;3.30;;;25.10;99.90;;;;;;5039051;28;20906;-85
2022/07/22 11:11:30;;;;;;;3.40;3.10;;;25.40;99.90;;;;;;5023582;28;20379;-86
2022/07/22 11:13:56;;;;;;;3.40;3.10;;;25.60;99.90;;;;;;5032017;28;20920;-84
2022/07/22 11:16:24;;;;;;;2.70;2.47;;;25.70;99.90;;;;;;5041937;28;20372;-84
2022/07/22 11:18:53;;;;;;;3.00;2.53;;;25.70;99.90;;;;;;5042427;28;20380;-84
2022/07/22 11:21:21;;;;;;;3.53;2.08;;;25.30;99.90;;;;;;5041731;28;20400;-84
2022/07/22 11:23:49;;;;;;;3.33;2.60;;;24.90;99.90;;;;;;5025818;28;20841;-84
2022/07/22 11:26:17;;;;;;;4.75;2.40;;;24.40;99.90;;;;;;5025747;28;20530;-84
2022/07/22 11:28:44;;;;;;;2.83;2.25;;;24.00;99.90;;;;;;5042346;28;20843;-83
2022/07/22 11:31:13;;;;;;;3.35;2.45;;;23.90;99.90;;;;;;5023397;28;20388;-84
2022/07/22 11:33:39;;;;;;;3.70;2.75;;;23.90;99.90;;;;;;5043404;28;20429;-86
2022/07/22 11:36:07;;;;;;;3.00;2.30;;;24.10;99.90;;;;;;5023806;28;20788;-84
2022/07/22 11:38:48;;;;;;;3.15;2.55;;;24.30;99.90;;;;;;5024306;28;20430;-83
2022/07/22 11:41:16;;;;;;;3.05;2.20;;;24.10;99.90;;;;;;5049118;28;20561;-85
2022/07/22 11:43:47;;;;;;;2.22;2.05;;;24.00;99.90;;;;;;5040685;28;20393;-86
2022/07/22 11:46:14;;;;;;;2.57;2.37;;;24.00;99.90;;;;;;5041461;28;20429;-85
2022/07/22 11:48:42;;;;;;;2.55;2.35;;;24.00;99.90;;;;;;5042093;28;20486;-85
2022/07/22 11:51:12;;;;;;;2.42;2.22;;;24.00;99.90;;;;;;5040899;28;20393;-86
2022/07/22 11:53:41;;;;;;;2.55;2.10;;;24.00;99.90;;;;;;5021599;28;20421;-85
2022/07/22 11:56:09;;;;;;;2.35;1.83;;;24.20;99.90;;;;;;5024711;28;20376;-87
2022/07/22 11:58:40;;;;;;;2.20;2.03;;;24.40;99.90;;;;;;5024006;28;20393;-87
2022/07/22 12:01:09;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5052026;28;20438;-83
2022/07/22 12:03:37;;;;;;;1.95;1.77;;;24.40;99.90;;;;;;5052259;28;20372;-85
2022/07/22 12:06:07;;;;;;;2.13;1.80;;;24.20;99.90;;;;;;5034498;28;20395;-82
2022/07/22 12:08:34;;;;;;;2.65;1.95;;;23.90;99.90;;;;;;5033776;28;20916;-84
2022/07/22 12:11:00;;;;;;;2.95;1.98;;;23.80;99.90;;;;;;5034398;28;20415;-83
2022/07/22 12:13:30;;;;;;;3.28;1.80;;;23.60;99.90;;;;;;5033893;28;20399;-83
2022/07/22 12:15:57;;;;;;;3.92;2.33;;;23.70;99.90;;;;;;5034269;28;20911;-84
2022/07/22 12:18:24;;;;;;;1.90;1.70;;;23.80;99.90;;;;;;5034537;28;20499;-84
2022/07/22 12:20:51;;;;;;;2.88;1.80;;;24.10;99.90;;;;;;5032764;28;20954;-85
2022/07/22 12:23:18;;;;;;;1.98;1.63;;;24.10;99.90;;;;;;5016887;28;20384;-85
2022/07/22 12:26:01;;;;;;;3.93;2.00;;;24.10;99.90;;;;;;5041024;28;20890;-85
2022/07/22 12:28:27;;;;;;;2.10;1.40;;;24.20;99.90;;;;;;5040503;28;20396;-84
2022/07/22 12:30:55;;;;;;;1.80;1.70;;;24.30;99.90;;;;;;5022139;28;20368;-85
2022/07/22 12:33:22;;;;;;;1.67;1.55;;;24.40;99.90;;;;;;5042492;28;20382;-85
2022/07/22 12:36:18;;;;;;;1.73;1.60;;;24.50;99.90;;;;;;5023109;28;20400;-85
2022/07/22 12:38:44;;;;;;;1.55;1.45;;;24.60;99.90;;;;;;5024451;28;20429;-84
2022/07/22 12:41:30;;;;;;;1.60;1.50;;;24.90;99.90;;;;;;5022928;28;20409;-82
2022/07/22 12:43:56;;;;;;;1.83;1.48;;;24.70;99.90;;;;;;5041293;28;20483;-83
2022/07/22 12:46:21;;;;;;;2.25;1.58;;;24.60;99.90;;;;;;5024223;28;20827;-82
2022/07/22 12:48:52;;;;;;;2.43;1.33;;;24.50;99.90;;;;;;5021293;28;21009;-84
2022/07/22 12:51:18;;;;;;;2.17;1.70;;;24.40;99.90;;;;;;5037017;28;20383;-82
2022/07/22 12:53:43;;;;;;;1.80;1.50;;;24.40;99.90;;;;;;5020956;28;20382;-85
2022/07/22 12:56:10;;;;;;;1.60;1.50;;;24.80;99.90;;;;;;5022806;28;20958;-85
2022/07/22 12:58:39;;;;;;;1.70;1.48;;;25.20;99.90;;;;;;5023606;28;20470;-84
2022/07/22 13:01:07;;;;;;;1.80;1.50;;;25.40;99.90;;;;;;5023560;28;20408;-85
2022/07/22 13:03:33;;;;;;;2.10;1.60;;;25.50;99.90;;;;;;5039835;28;20442;-85
2022/07/22 13:06:04;;;;;;;2.45;1.80;;;25.40;99.90;;;;;;5048416;28;20865;-85
2022/07/22 13:08:31;;;;;;;1.90;1.70;;;25.30;99.90;;;;;;5040322;28;20402;-84