Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:15;;;;;;;;;;;;;;;;;;5072082;28;19924;-67
2021/09/10 00:03:42;;;;;;;;;;;;;;;;;;5073326;28;19924;-68
2021/09/10 00:06:09;;;;;;;;;;;;;;;;;;5070738;28;19932;-67
2021/09/10 00:08:36;;;;;;;;;;;;;;;;;;5073559;28;19931;-67
2021/09/10 00:11:03;;;;;;;;;;;;;;;;;;5072771;28;19929;-67
2021/09/10 00:13:30;;;;;;;;;;;;;;;;;;5073133;28;20426;-67
2021/09/10 00:15:56;;;;;;;;;;;;;;;;;;5073710;28;19931;-67
2021/09/10 00:18:23;;;;;;;;;;;;;;;;;;5064468;28;19931;-67
2021/09/10 00:20:50;;;;;;;;;;;;;;;;;;5071760;28;19925;-67
2021/09/10 00:23:17;;;;;;;;;;;;;;;;;;5070883;28;19925;-67
2021/09/10 00:25:44;;;;;;;;;;;;;;;;;;5071733;28;19924;-67
2021/09/10 00:28:11;;;;;;;;;;;;;;;;;;5073201;28;19932;-67
2021/09/10 00:30:38;;;;;;;;;;;;;;;;;;5070099;28;19935;-67
2021/09/10 00:33:05;;;;;;;;;;;;;;;;;;5069899;28;20345;-67
2021/09/10 00:35:32;;;;;;;;;;;;;;;;;;5075218;28;19928;-67
2021/09/10 00:37:59;;;;;;;;;;;;;;;;;;5073019;28;19931;-67
2021/09/10 00:40:26;;;;;;;;;;;;;;;;;;5072245;28;19936;-67
2021/09/10 00:42:53;;;;;;;;;;;;;;;;;;5070658;28;19932;-67
2021/09/10 00:45:20;;;;;;;;;;;;;;;;;;5068269;28;19933;-67
2021/09/10 00:47:47;;;;;;;;;;;;;;;;;;5069905;28;19932;-67
2021/09/10 00:50:14;;;;;;;;;;;;;;;;;;5072747;28;19982;-68
2021/09/10 00:52:41;;;;;;;;;;;;;;;;;;5064767;28;19931;-68
2021/09/10 00:55:08;;;;;;;;;;;;;;;;;;5073109;28;19931;-68
2021/09/10 00:57:35;;;;;;;;;;;;;;;;;;5072246;28;19924;-68
2021/09/10 01:00:01;;;;;;;;;;;;;;;;;;5065165;28;20319;-68
2021/09/10 01:02:28;;;;;;;;;;;;;;;;;;5068325;28;19931;-68
2021/09/10 01:04:55;;;;;;;;;;;;;;;;;;5067473;28;20027;-68
2021/09/10 01:07:22;;;;;;;;;;;;;;;;;;5064620;28;19939;-68
2021/09/10 01:09:49;;;;;;;;;;;;;;;;;;5064018;28;19928;-68
2021/09/10 01:12:16;;;;;;;;;;;;;;;;;;5065051;28;19986;-67
2021/09/10 01:14:43;;;;;;;;;;;;;;;;;;5066246;28;19925;-67
2021/09/10 01:17:10;;;;;;;;;;;;;;;;;;5072159;28;19931;-68
2021/09/10 01:19:40;;;;;;;;;;;;;;;;;;5067953;28;19924;-68
2021/09/10 01:22:07;;;;;;;;;;;;;;;;;;5065308;28;19933;-68
2021/09/10 01:24:33;;;;;;;;;;;;;;;;;;5068928;28;19942;-68
2021/09/10 01:27:00;;;;;;;;;;;;;;;;;;5069144;28;19935;-67
2021/09/10 01:29:27;;;;;;;;;;;;;;;;;;5070451;28;19925;-68
2021/09/10 01:31:54;;;;;;;;;;;;;;;;;;5065222;28;19940;-68
2021/09/10 01:34:21;;;;;;;;;;;;;;;;;;5067918;28;19928;-68
2021/09/10 01:36:48;;;;;;;;;;;;;;;;;;5071407;28;19928;-67
2021/09/10 01:39:15;;;;;;;;;;;;;;;;;;5065216;28;19932;-67
2021/09/10 01:41:42;;;;;;;;;;;;;;;;;;5058356;28;19925;-67
2021/09/10 01:44:09;;;;;;;;;;;;;;;;;;5069669;28;19925;-67
2021/09/10 01:46:36;;;;;;;;;;;;;;;;;;5072623;28;19931;-67
2021/09/10 01:49:03;;;;;;;;;;;;;;;;;;5067994;28;20295;-67
2021/09/10 01:51:30;;;;;;;;;;;;;;;;;;5070652;28;19940;-67
2021/09/10 01:53:57;;;;;;;;;;;;;;;;;;5071320;28;20299;-70
2021/09/10 01:56:24;;;;;;;;;;;;;;;;;;5068410;28;19936;-66
2021/09/10 01:58:51;;;;;;;;;;;;;;;;;;5071130;28;19924;-66
2021/09/10 02:01:18;;;;;;;;;;;;;;;;;;5069815;28;20202;-66
2021/09/10 02:03:45;;;;;;;;;;;;;;;;;;5066879;28;19925;-67
2021/09/10 02:06:12;;;;;;;;;;;;;;;;;;5074298;28;19924;-69
2021/09/10 02:08:39;;;;;;;;;;;;;;;;;;5070679;28;19924;-67
2021/09/10 02:11:06;;;;;;;;;;;;;;;;;;5069003;28;19924;-67
2021/09/10 02:13:33;;;;;;;;;;;;;;;;;;5069176;28;19928;-66
2021/09/10 02:16:00;;;;;;;;;;;;;;;;;;5072351;28;19925;-67
2021/09/10 02:18:27;;;;;;;;;;;;;;;;;;5062948;28;19931;-67
2021/09/10 02:20:54;;;;;;;;;;;;;;;;;;5066964;28;19933;-67
2021/09/10 02:23:21;;;;;;;;;;;;;;;;;;5067283;28;19932;-67
2021/09/10 02:25:48;;;;;;;;;;;;;;;;;;5072957;28;19938;-67
2021/09/10 02:28:15;;;;;;;;;;;;;;;;;;5070358;28;19924;-66
2021/09/10 02:30:42;;;;;;;;;;;;;;;;;;5068835;28;19924;-67
2021/09/10 02:33:08;;;;;;;;;;;;;;;;;;5069629;28;19931;-67
2021/09/10 02:35:35;;;;;;;;;;;;;;;;;;5071132;28;19935;-66
2021/09/10 02:38:02;;;;;;;;;;;;;;;;;;5070474;28;19924;-67
2021/09/10 02:40:29;;;;;;;;;;;;;;;;;;5067237;28;19924;-67
2021/09/10 02:42:56;;;;;;;;;;;;;;;;;;5070609;28;20296;-67
2021/09/10 02:45:23;;;;;;;;;;;;;;;;;;5071741;28;19934;-66
2021/09/10 02:47:50;;;;;;;;;;;;;;;;;;5070308;28;19931;-67
2021/09/10 02:50:17;;;;;;;;;;;;;;;;;;5068221;28;19928;-66
2021/09/10 02:52:44;;;;;;;;;;;;;;;;;;5069888;28;20299;-67
2021/09/10 02:55:11;;;;;;;;;;;;;;;;;;5068223;28;19948;-67
2021/09/10 02:57:38;;;;;;;;;;;;;;;;;;5070936;28;19928;-67
2021/09/10 03:00:05;;;;;;;;;;;;;;;;;;5061426;28;19931;-67
2021/09/10 03:02:32;;;;;;;;;;;;;;;;;;5070806;28;20403;-67
2021/09/10 03:04:59;;;;;;;;;;;;;;;;;;5069686;28;19929;-67
2021/09/10 03:07:26;;;;;;;;;;;;;;;;;;5069795;28;19931;-67
2021/09/10 03:09:53;;;;;;;;;;;;;;;;;;5070858;28;19928;-67
2021/09/10 03:12:20;;;;;;;;;;;;;;;;;;5070666;28;19981;-67
2021/09/10 03:14:49;;;;;;;;;;;;;;;;;;5067787;28;19932;-67
2021/09/10 03:17:16;;;;;;;;;;;;;;;;;;5069555;28;19934;-67
2021/09/10 03:19:43;;;;;;;;;;;;;;;;;;5069333;28;20228;-67
2021/09/10 03:22:10;;;;;;;;;;;;;;;;;;5069564;28;19924;-67
2021/09/10 03:24:37;;;;;;;;;;;;;;;;;;5066645;28;19924;-67
2021/09/10 03:27:04;;;;;;;;;;;;;;;;;;5070121;28;19934;-66
2021/09/10 03:29:31;;;;;;;;;;;;;;;;;;5068271;28;19951;-67
2021/09/10 03:31:58;;;;;;;;;;;;;;;;;;5071278;28;20380;-67
2021/09/10 03:34:28;;;;;;;;;;;;;;;;;;5068857;28;19925;-66
2021/09/10 03:36:55;;;;;;;;;;;;;;;;;;5069558;28;19931;-67
2021/09/10 03:39:22;;;;;;;;;;;;;;;;;;5068964;28;20333;-67
2021/09/10 03:41:49;;;;;;;;;;;;;;;;;;5070970;28;19955;-67
2021/09/10 03:44:20;;;;;;;;;;;;;;;;;;5067101;28;19933;-66
2021/09/10 03:46:47;;;;;;;;;;;;;;;;;;5071173;28;19924;-66
2021/09/10 03:49:14;;;;;;;;;;;;;;;;;;5066406;28;20340;-66
2021/09/10 03:51:41;;;;;;;;;;;;;;;;;;5066918;28;19924;-67
2021/09/10 03:54:08;;;;;;;;;;;;;;;;;;5060539;28;20354;-66
2021/09/10 03:56:35;;;;;;;;;;;;;;;;;;5066756;28;19925;-67
2021/09/10 03:59:02;;;;;;;;;;;;;;;;;;5062934;28;19932;-66
2021/09/10 04:01:29;;;;;;;;;;;;;;;;;;5069504;28;19925;-67
2021/09/10 04:03:56;;;;;;;;;;;;;;;;;;5066680;28;19932;-66
2021/09/10 04:06:23;;;;;;;;;;;;;;;;;;5069453;28;19924;-67
2021/09/10 04:08:50;;;;;;;;;;;;;;;;;;5067571;28;19935;-67
2021/09/10 04:11:17;;;;;;;;;;;;;;;;;;5066536;28;19924;-66
2021/09/10 04:13:44;;;;;;;;;;;;;;;;;;5065928;28;20179;-67
2021/09/10 04:16:11;;;;;;;;;;;;;;;;;;5070517;28;20299;-66
2021/09/10 04:18:38;;;;;;;;;;;;;;;;;;5066422;28;19924;-66
2021/09/10 04:21:04;;;;;;;;;;;;;;;;;;5070021;28;19924;-66
2021/09/10 04:23:31;;;;;;;;;;;;;;;;;;5070621;28;20269;-67
2021/09/10 04:25:58;;;;;;;;;;;;;;;;;;5069581;28;19931;-67
2021/09/10 04:28:26;;;;;;;;;;;;;;;;;;5070248;28;19924;-67
2021/09/10 04:30:53;;;;;;;;;;;;;;;;;;5071355;28;20007;-66
2021/09/10 04:33:22;;;;;;;;;;;;;;;;;;5065465;28;19932;-66
2021/09/10 04:35:49;;;;;;;;;;;;;;;;;;5065872;28;20280;-67
2021/09/10 04:38:16;;;;;;;;;;;;;;;;;;5069373;28;20435;-66
2021/09/10 04:40:43;;;;;;;;;;;;;;;;;;5068827;28;19928;-66
2021/09/10 04:43:10;;;;;;;;;;;;;;;;;;5070396;28;19924;-66
2021/09/10 04:45:37;;;;;;;;;;;;;;;;;;5072886;28;19928;-66
2021/09/10 04:48:04;;;;;;;;;;;;;;;;;;5072851;28;19928;-66
2021/09/10 04:50:31;;;;;;;;;;;;;;;;;;5073576;28;19924;-66
2021/09/10 04:52:58;;;;;;;;;;;;;;;;;;5069949;28;20404;-66
2021/09/10 04:55:25;;;;;;;;;;;;;;;;;;5067641;28;19929;-67
2021/09/10 04:57:52;;;;;;;;;;;;;;;;;;5069265;28;19935;-67
2021/09/10 05:00:19;;;;;;;;;;;;;;;;;;5070605;28;19925;-67
2021/09/10 05:02:46;;;;;;;;;;;;;;;;;;5064843;28;19925;-67
2021/09/10 05:05:13;;;;;;;;;;;;;;;;;;5069048;28;19925;-67
2021/09/10 05:07:41;;;;;;;;;;;;;;;;;;5076727;28;19925;-67
2021/09/10 05:10:08;;;;;;;;;;;;;;;;;;5068110;28;19932;-67
2021/09/10 05:12:35;;;;;;;;;;;;;;;;;;5065994;28;19924;-68
2021/09/10 05:15:02;;;;;;;;;;;;;;;;;;5076881;28;19925;-67
2021/09/10 05:17:29;;;;;;;;;;;;;;;;;;5072668;28;20020;-67
2021/09/10 05:19:57;;;;;;;;;;;;;;;;;;5074519;28;19931;-66
2021/09/10 05:22:24;;;;;;;;;;;;;;;;;;5068370;28;19998;-66
2021/09/10 05:24:52;;;;;;;;;;;;;;;;;;5076440;28;19930;-67
2021/09/10 05:27:19;;;;;;;;;;;;;;;;;;5062801;28;19986;-67
2021/09/10 05:29:46;;;;;;;;;;;;;;;;;;5071815;28;19924;-67
2021/09/10 05:32:13;;;;;;;;;;;;;;;;;;5069940;28;19928;-65
2021/09/10 05:34:40;;;;;;;;;;;;;;;;;;5071672;28;19925;-66
2021/09/10 05:37:07;;;;;;;;;;;;;;;;;;5072527;28;19924;-67
2021/09/10 05:39:34;;;;;;;;;;;;;;;;;;5072772;28;19951;-67
2021/09/10 05:42:01;;;;;;;;;;;;;;;;;;5070864;28;19931;-68
2021/09/10 05:44:28;;;;;;;;;;;;;;;;;;5068519;28;20402;-66
2021/09/10 05:46:54;;;;;;;;;;;;;;;;;;5070777;28;19925;-67
2021/09/10 05:49:21;;;;;;;;;;;;;;;;;;5073092;28;19928;-68
2021/09/10 05:51:48;;;;;;;;;;;;;;;;;;5069397;28;19924;-66
2021/09/10 05:54:15;;;;;;;;;;;;;;;;;;5070351;28;19931;-68
2021/09/10 05:56:42;;;;;;;;;;;;;;;;;;5070365;28;19935;-68
2021/09/10 05:59:09;;;;;;;;;;;;;;;;;;5051663;28;19935;-68
2021/09/10 06:01:36;;;;;;;;;;;;;;;;;;5060780;28;19925;-68
2021/09/10 06:04:03;;;;;;;;;;;;;;;;;;5048331;28;19951;-65
2021/09/10 06:06:30;;;;;;;;;;;;;;;;;;5057753;28;19924;-65
2021/09/10 06:08:57;;;;;;;;;;;;;;;;;;5054947;28;19925;-65
2021/09/10 06:11:24;;;;;;;;;;;;;;;;;;5057291;28;20355;-66
2021/09/10 06:13:51;;;;;;;;;;;;;;;;;;5063790;28;19933;-66
2021/09/10 06:16:18;;;;;;;;;;;;;;;;;;5059870;28;19924;-66
2021/09/10 06:18:45;;;;;;;;;;;;;;;;;;5061489;28;19929;-66
2021/09/10 06:21:12;;;;;;;;;;;;;;;;;;5065028;28;20011;-66
2021/09/10 06:23:41;;;;;;;;;;;;;;;;;;5060206;28;19925;-66
2021/09/10 06:26:08;;;;;;;;;;;;;;;;;;5059780;28;19954;-66
2021/09/10 06:28:35;;;;;;;;;;;;;;;;;;5062687;28;19924;-66
2021/09/10 06:31:02;;;;;;;;;;;;;;;;;;5057602;28;19944;-66
2021/09/10 06:33:29;;;;;;;;;;;;;;;;;;5059845;28;20302;-67
2021/09/10 06:35:56;;;;;;;;;;;;;;;;;;5063712;28;19928;-66
2021/09/10 06:38:23;;;;;;;;;;;;;;;;;;5057295;28;20529;-67
2021/09/10 06:40:50;;;;;;;;;;;;;;;;;;5060213;28;19932;-67
2021/09/10 06:43:17;;;;;;;;;;;;;;;;;;5061488;28;19925;-67
2021/09/10 06:45:45;;;;;;;;;;;;;;;;;;5063453;28;19928;-67
2021/09/10 06:48:12;;;;;;;;;;;;;;;;;;5061676;28;19958;-67
2021/09/10 06:50:39;;;;;;;;;;;;;;;;;;5054712;28;20416;-67
2021/09/10 06:53:08;;;;;;;;;;;;;;;;;;5055718;28;19924;-67
2021/09/10 06:55:35;;;;;;;;;;;;;;;;;;5056334;28;19946;-67
2021/09/10 06:58:02;;;;;;;;;;;;;;;;;;5057782;28;20019;-67
2021/09/10 07:00:29;;;;;;;;;;;;;;;;;;5058705;28;20343;-67
2021/09/10 07:02:56;;;;;;;;;;;;;;;;;;5054864;28;19960;-67
2021/09/10 07:05:23;;;;;;;;;;;;;;;;;;5060566;28;19924;-67
2021/09/10 07:07:51;;;;;;;;;;;;;;;;;;5060180;28;20368;-67
2021/09/10 07:10:18;;;;;;;;;;;;;;;;;;5053792;28;19971;-67
2021/09/10 07:12:45;;;;;;;;;;;;;;;;;;5061031;28;19929;-69
2021/09/10 07:15:12;;;;;;;;;;;;;;;;;;5064478;28;19928;-67
2021/09/10 07:17:39;;;;;;;;;;;;;;;;;;5055213;28;19925;-67
2021/09/10 07:20:06;;;;;;;;;;;;;;;;;;5061268;28;20020;-67
2021/09/10 07:22:33;;;;;;;;;;;;;;;;;;5051481;28;19925;-67
2021/09/10 07:25:00;;;;;;;;;;;;;;;;;;5053956;28;20336;-67
2021/09/10 07:27:27;;;;;;;;;;;;;;;;;;5058144;28;20455;-66
2021/09/10 07:29:54;;;;;;;;;;;;;;;;;;5058722;28;19925;-68
2021/09/10 07:32:21;;;;;;;;;;;;;;;;;;5062561;28;20490;-69
2021/09/10 07:34:48;;;;;;;;;;;;;;;;;;5068148;28;20396;-68
2021/09/10 07:37:15;;;;;;;;;;;;;;;;;;5057430;28;19929;-67
2021/09/10 07:39:42;;;;;;;;;;;;;;;;;;5063743;28;19975;-68
2021/09/10 07:42:09;;;;;;;;;;;;;;;;;;5055743;28;20394;-67
2021/09/10 07:44:36;;;;;;;;;;;;;;;;;;5057032;28;19960;-67
2021/09/10 07:47:03;;;;;;;;;;;;;;;;;;5059103;28;19924;-67
2021/09/10 07:49:30;;;;;;;;;;;;;;;;;;5061326;28;19939;-68
2021/09/10 07:51:57;;;;;;;;;;;;;;;;;;5055977;28;19943;-67
2021/09/10 07:54:24;;;;;;;;;;;;;;;;;;5057262;28;20440;-67
2021/09/10 07:56:50;;;;;;;;;;;;;;;;;;5066141;28;19931;-67
2021/09/10 07:59:17;;;;;;;;;;;;;;;;;;5059459;28;19931;-64
2021/09/10 08:01:44;;;;;;;;;;;;;;;;;;5057226;28;20012;-65
2021/09/10 08:04:11;;;;;;;;;;;;;;;;;;5061446;28;20308;-66
2021/09/10 08:06:38;;;;;;;;;;;;;;;;;;5065088;28;19924;-67
2021/09/10 08:09:05;;;;;;;;;;;;;;;;;;5061332;28;19928;-63
2021/09/10 08:11:33;;;;;;;;;;;;;;;;;;5061624;28;19925;-68
2021/09/10 08:14:00;;;;;;;;;;;;;;;;;;5062653;28;19947;-67
2021/09/10 08:16:27;;;;;;;;;;;;;;;;;;5061454;28;19932;-67
2021/09/10 08:18:54;;;;;;;;;;;;;;;;;;5064249;28;19929;-66
2021/09/10 08:21:21;;;;;;;;;;;;;;;;;;5068971;28;19931;-68
2021/09/10 08:23:48;;;;;;;;;;;;;;;;;;5060922;28;19928;-68
2021/09/10 08:26:15;;;;;;;;;;;;;;;;;;5065677;28;19933;-68
2021/09/10 08:28:42;;;;;;;;;;;;;;;;;;5065283;28;19933;-68
2021/09/10 08:31:09;;;;;;;;;;;;;;;;;;5063311;28;20345;-68
2021/09/10 08:33:36;;;;;;;;;;;;;;;;;;5069349;28;19925;-68
2021/09/10 08:36:03;;;;;;;;;;;;;;;;;;5069392;28;20019;-69
2021/09/10 08:38:30;;;;;;;;;;;;;;;;;;5069323;28;19987;-68
2021/09/10 08:40:57;;;;;;;;;;;;;;;;;;5067687;28;19928;-67
2021/09/10 08:43:24;;;;;;;;;;;;;;;;;;5065659;28;20288;-67
2021/09/10 08:45:51;;;;;;;;;;;;;;;;;;5075623;28;19924;-69
2021/09/10 08:48:18;;;;;;;;;;;;;;;;;;5058420;28;19925;-69
2021/09/10 08:50:45;;;;;;;;;;;;;;;;;;5062722;28;19940;-69
2021/09/10 08:53:12;;;;;;;;;;;;;;;;;;5061256;28;19954;-68
2021/09/10 08:55:38;;;;;;;;;;;;;;;;;;5063903;28;19924;-68
2021/09/10 08:58:05;;;;;;;;;;;;;;;;;;5066188;28;19930;-69
2021/09/10 09:00:32;;;;;;;;;;;;;;;;;;5064712;28;19928;-68
2021/09/10 09:02:59;;;;;;;;;;;;;;;;;;5061897;28;19931;-69
2021/09/10 09:05:26;;;;;;;;;;;;;;;;;;5064542;28;19928;-67
2021/09/10 09:07:53;;;;;;;;;;;;;;;;;;5058020;28;19925;-68
2021/09/10 09:10:20;;;;;;;;;;;;;;;;;;5057166;28;19924;-69
2021/09/10 09:12:47;;;;;;;;;;;;;;;;;;5057177;28;19947;-68
2021/09/10 09:15:14;;;;;;;;;;;;;;;;;;5061067;28;19929;-68
2021/09/10 09:17:41;;;;;;;;;;;;;;;;;;5064204;28;19929;-68
2021/09/10 09:20:08;;;;;;;;;;;;;;;;;;5067319;28;19929;-68
2021/09/10 09:22:35;;;;;;;;;;;;;;;;;;5062101;28;19938;-67
2021/09/10 09:25:02;;;;;;;;;;;;;;;;;;5064267;28;19931;-65
2021/09/10 09:27:29;;;;;;;;;;;;;;;;;;5060436;28;19924;-66
2021/09/10 09:29:56;;;;;;;;;;;;;;;;;;5064006;28;19924;-68
2021/09/10 09:32:23;;;;;;;;;;;;;;;;;;5056313;28;20285;-69
2021/09/10 09:34:50;;;;;;;;;;;;;;;;;;5056277;28;19925;-66
2021/09/10 09:37:17;;;;;;;;;;;;;;;;;;5060245;28;19929;-68
2021/09/10 09:39:44;;;;;;;;;;;;;;;;;;5059672;28;20008;-68
2021/09/10 09:42:11;;;;;;;;;;;;;;;;;;5061651;28;19925;-68
2021/09/10 09:44:38;;;;;;;;;;;;;;;;;;5066111;28;20364;-67
2021/09/10 09:47:05;;;;;;;;;;;;;;;;;;5062612;28;19928;-67
2021/09/10 09:49:31;;;;;;;;;;;;;;;;;;5062559;28;19931;-67
2021/09/10 09:51:58;;;;;;;;;;;;;;;;;;5059732;28;19946;-66
2021/09/10 09:54:25;;;;;;;;;;;;;;;;;;5057982;28;19983;-67
2021/09/10 09:56:52;;;;;;;;;;;;;;;;;;5059611;28;19924;-66
2021/09/10 09:59:19;;;;;;;;;;;;;;;;;;5062801;28;19987;-66
2021/09/10 10:01:46;;;;;;;;;;;;;;;;;;5061790;28;19947;-67
2021/09/10 10:04:13;;;;;;;;;;;;;;;;;;5061662;28;20015;-67
2021/09/10 10:06:40;;;;;;;;;;;;;;;;;;5064254;28;20290;-68
2021/09/10 10:09:07;;;;;;;;;;;;;;;;;;5060144;28;20315;-69
2021/09/10 10:11:34;;;;;;;;;;;;;;;;;;5065922;28;19998;-68
2021/09/10 10:14:03;;;;;;;;;;;;;;;;;;5053424;28;19928;-67
2021/09/10 10:16:30;;;;;;;;;;;;;;;;;;5066006;28;20404;-68
2021/09/10 10:18:57;;;;;;;;;;;;;;;;;;5059860;28;19925;-68
2021/09/10 10:21:24;;;;;;;;;;;;;;;;;;5065850;28;20487;-67
2021/09/10 10:23:53;;;;;;;;;;;;;;;;;;5054093;28;19929;-68
2021/09/10 10:26:20;;;;;;;;;;;;;;;;;;5056373;28;19925;-68
2021/09/10 10:28:47;;;;;;;;;;;;;;;;;;5055864;28;20016;-69
2021/09/10 10:31:14;;;;;;;;;;;;;;;;;;5068180;28;19932;-66
2021/09/10 10:33:41;;;;;;;;;;;;;;;;;;5053081;28;19943;-70
2021/09/10 10:36:08;;;;;;;;;;;;;;;;;;5064971;28;20015;-68
2021/09/10 10:38:35;;;;;;;;;;;;;;;;;;5061836;28;19924;-68
2021/09/10 10:41:02;;;;;;;;;;;;;;;;;;5058100;28;19947;-67
2021/09/10 10:43:29;;;;;;;;;;;;;;;;;;5059299;28;20003;-67
2021/09/10 10:45:56;;;;;;;;;;;;;;;;;;5061583;28;19934;-67
2021/09/10 10:48:23;;;;;;;;;;;;;;;;;;5056765;28;20322;-68
2021/09/10 10:50:50;;;;;;;;;;;;;;;;;;5058227;28;20365;-68
2021/09/10 10:53:17;;;;;;;;;;;;;;;;;;5055268;28;20011;-67
2021/09/10 10:55:44;;;;;;;;;;;;;;;;;;5059675;28;19924;-69
2021/09/10 10:58:11;;;;;;;;;;;;;;;;;;5061458;28;19928;-67
2021/09/10 11:00:38;;;;;;;;;;;;;;;;;;5059326;28;20011;-67
2021/09/10 11:03:05;;;;;;;;;;;;;;;;;;5054728;28;20003;-68
2021/09/10 11:05:32;;;;;;;;;;;;;;;;;;5060965;28;19925;-69
2021/09/10 11:07:59;;;;;;;;;;;;;;;;;;5061207;28;20406;-68
2021/09/10 11:10:26;;;;;;;;;;;;;;;;;;5061023;28;19932;-68
2021/09/10 11:12:53;;;;;;;;;;;;;;;;;;5055764;28;19937;-69
2021/09/10 11:15:20;;;;;;;;;;;;;;;;;;5057587;28;20384;-66
2021/09/10 11:17:47;;;;;;;;;;;;;;;;;;5058812;28;19924;-67
2021/09/10 11:20:13;;;;;;;;;;;;;;;;;;5055032;28;20018;-67
2021/09/10 11:22:40;;;;;;;;;;;;;;;;;;5053675;28;20023;-68
2021/09/10 11:25:07;;;;;;;;;;;;;;;;;;5062748;28;19925;-67
2021/09/10 11:27:38;;;;;;;;;;;;;;;;;;5061327;28;20456;-67
2021/09/10 11:30:05;;;;;;;;;;;;;;;;;;5060984;28;19971;-67
2021/09/10 11:32:32;;;;;;;;;;;;;;;;;;5058680;28;20023;-68
2021/09/10 11:34:59;;;;;;;;;;;;;;;;;;5073119;28;19931;-68
2021/09/10 11:37:26;;;;;;;;;;;;;;;;;;5065842;28;19932;-69
2021/09/10 11:39:53;;;;;;;;;;;;;;;;;;5065403;28;19979;-69
2021/09/10 11:42:20;;;;;;;;;;;;;;;;;;5058650;28;19992;-68
2021/09/10 11:44:47;;;;;;;;;;;;;;;;;;5069217;28;19947;-69
2021/09/10 11:47:14;;;;;;;;;;;;;;;;;;5061839;28;19925;-68
2021/09/10 11:49:41;;;;;;;;;;;;;;;;;;5061791;28;19931;-69
2021/09/10 11:52:08;;;;;;;;;;;;;;;;;;5062560;28;19932;-68
2021/09/10 11:54:35;;;;;;;;;;;;;;;;;;5069055;28;19924;-67
2021/09/10 11:57:02;;;;;;;;;;;;;;;;;;5065874;28;20026;-67
2021/09/10 11:59:29;;;;;;;;;;;;;;;;;;5063994;28;19939;-68
2021/09/10 12:01:56;;;;;;;;;;;;;;;;;;5060475;28;19991;-67
2021/09/10 12:04:23;;;;;;;;;;;;;;;;;;5065469;28;19972;-68
2021/09/10 12:06:50;;;;;;;;;;;;;;;;;;5067969;28;20401;-68
2021/09/10 12:09:17;;;;;;;;;;;;;;;;;;5065034;28;19924;-68
2021/09/10 12:11:44;;;;;;;;;;;;;;;;;;5066499;28;20270;-67
2021/09/10 12:14:11;;;;;;;;;;;;;;;;;;5061098;28;19935;-67
2021/09/10 12:16:41;;;;;;;;;;;;;;;;;;5060531;28;20449;-67
2021/09/10 12:19:10;;;;;;;;;;;;;;;;;;5058424;28;20415;-67
2021/09/10 12:21:36;;;;;;;;;;;;;;;;;;5063573;28;19979;-67
2021/09/10 12:24:03;;;;;;;;;;;;;;;;;;5058672;28;20403;-66
2021/09/10 12:26:30;;;;;;;;;;;;;;;;;;5069332;28;19925;-67
2021/09/10 12:28:57;;;;;;;;;;;;;;;;;;5065673;28;19928;-67
2021/09/10 12:31:24;;;;;;;;;;;;;;;;;;5063991;28;19925;-68
2021/09/10 12:33:51;;;;;;;;;;;;;;;;;;5062451;28;20385;-68
2021/09/10 12:36:18;;;;;;;;;;;;;;;;;;5063726;28;19925;-67
2021/09/10 12:38:46;;;;;;;;;;;;;;;;;;5063511;28;19931;-67
2021/09/10 12:41:14;;;;;;;;;;;;;;;;;;5058688;28;19929;-67
2021/09/10 12:43:41;;;;;;;;;;;;;;;;;;5064745;28;20442;-67
2021/09/10 12:46:09;;;;;;;;;;;;;;;;;;5060261;28;19929;-68
2021/09/10 12:48:36;;;;;;;;;;;;;;;;;;5055029;28;19925;-66
2021/09/10 12:51:03;;;;;;;;;;;;;;;;;;5059796;28;19964;-66
2021/09/10 12:53:30;;;;;;;;;;;;;;;;;;5063578;28;19931;-67
2021/09/10 12:55:57;;;;;;;;;;;;;;;;;;5065061;28;20357;-66
2021/09/10 12:58:24;;;;;;;;;;;;;;;;;;5059442;28;19932;-66
2021/09/10 13:00:50;;;;;;;;;;;;;;;;;;5063713;28;19975;-67
2021/09/10 13:03:17;;;;;;;;;;;;;;;;;;5059176;28;19931;-66
2021/09/10 13:05:44;;;;;;;;;;;;;;;;;;5062251;28;20396;-67
2021/09/10 13:08:11;;;;;;;;;;;;;;;;;;5056291;28;20299;-69
2021/09/10 13:10:38;;;;;;;;;;;;;;;;;;5062450;28;20530;-66
2021/09/10 13:13:05;;;;;;;;;;;;;;;;;;5063045;28;19950;-66
2021/09/10 13:15:32;;;;;;;;;;;;;;;;;;5062560;28;20389;-66
2021/09/10 13:17:59;;;;;;;;;;;;;;;;;;5061621;28;19924;-66
2021/09/10 13:20:27;;;;;;;;;;;;;;;;;;5059307;28;19936;-67
2021/09/10 13:22:54;;;;;;;;;;;;;;;;;;5066017;28;20385;-67
2021/09/10 13:25:21;;;;;;;;;;;;;;;;;;5061920;28;19924;-66
2021/09/10 13:27:48;;;;;;;;;;;;;;;;;;5063994;28;20376;-66
2021/09/10 13:30:20;;;;;;;;;;;;;;;;;;5057632;28;20373;-66
2021/09/10 13:32:47;;;;;;;;;;;;;;;;;;5058402;28;19936;-66
2021/09/10 13:35:14;;;;;;;;;;;;;;;;;;5062865;28;19946;-66
2021/09/10 13:37:41;;;;;;;;;;;;;;;;;;5068316;28;19951;-66
2021/09/10 13:40:09;;;;;;;;;;;;;;;;;;5064579;28;19931;-66
2021/09/10 13:42:36;;;;;;;;;;;;;;;;;;5060967;28;20331;-66
2021/09/10 13:45:03;;;;;;;;;;;;;;;;;;5058935;28;19932;-68
2021/09/10 13:47:30;;;;;;;;;;;;;;;;;;5059433;28;19971;-66
2021/09/10 13:49:57;;;;;;;;;;;;;;;;;;5063098;28;20324;-67
2021/09/10 13:52:24;;;;;;;;;;;;;;;;;;5060971;28;20318;-66
2021/09/10 13:54:51;;;;;;;;;;;;;;;;;;5062570;28;19924;-65
2021/09/10 13:57:18;;;;;;;;;;;;;;;;;;5055650;28;20209;-65
2021/09/10 13:59:44;;;;;;;;;;;;;;;;;;5065051;28;19925;-67
2021/09/10 14:02:11;;;;;;;;;;;;;;;;;;5060185;28;19925;-65
2021/09/10 14:04:38;;;;;;;;;;;;;;;;;;5062195;28;19924;-67
2021/09/10 14:07:05;;;;;;;;;;;;;;;;;;5064974;28;20299;-66
2021/09/10 14:09:32;;;;;;;;;;;;;;;;;;5059457;28;20328;-66
2021/09/10 14:11:59;;;;;;;;;;;;;;;;;;5060012;28;20412;-66
2021/09/10 14:14:26;;;;;;;;;;;;;;;;;;5059610;28;19930;-67
2021/09/10 14:16:54;;;;;;;;;;;;;;;;;;5052683;28;19935;-70
2021/09/10 14:19:21;;;;;;;;;;;;;;;;;;5055930;28;20369;-69
2021/09/10 14:21:48;;;;;;;;;;;;;;;;;;5057982;28;19932;-67
2021/09/10 14:24:15;;;;;;;;;;;;;;;;;;5065152;28;20018;-66
2021/09/10 14:26:42;;;;;;;;;;;;;;;;;;5060750;28;19998;-67
2021/09/10 14:29:09;;;;;;;;;;;;;;;;;;5061483;28;19925;-68
2021/09/10 14:31:36;;;;;;;;;;;;;;;;;;5059770;28;19931;-66
2021/09/10 14:34:03;;;;;;;;;;;;;;;;;;5056853;28;20015;-66
2021/09/10 14:36:30;;;;;;;;;;;;;;;;;;5058391;28;20373;-68
2021/09/10 14:38:57;;;;;;;;;;;;;;;;;;5061978;28;19929;-66
2021/09/10 14:41:26;;;;;;;;;;;;;;;;;;5057957;28;20290;-69
2021/09/10 14:43:53;;;;;;;;;;;;;;;;;;5057203;28;19932;-66
2021/09/10 14:46:20;;;;;;;;;;;;;;;;;;5055480;28;20381;-67
2021/09/10 14:48:47;;;;;;;;;;;;;;;;;;5058275;28;20019;-65
2021/09/10 14:51:14;;;;;;;;;;;;;;;;;;5059034;28;20304;-68
2021/09/10 14:53:41;;;;;;;;;;;;;;;;;;5061405;28;20065;-67
2021/09/10 14:56:08;;;;;;;;;;;;;;;;;;5057629;28;20464;-65
2021/09/10 14:58:35;;;;;;;;;;;;;;;;;;5060389;28;20331;-66
2021/09/10 15:01:09;;;;;;;;;;;;;;;;;;5066220;28;20296;-67
2021/09/10 15:03:36;;;;;;;;;;;;;;;;;;5056771;28;19952;-67
2021/09/10 15:06:03;;;;;;;;;;;;;;;;;;5055718;28;19924;-67
2021/09/10 15:08:33;;;;;;;;;;;;;;;;;;5056712;28;19935;-66
2021/09/10 15:11:00;;;;;;;;;;;;;;;;;;5061627;28;19925;-67
2021/09/10 15:13:27;;;;;;;;;;;;;;;;;;5061257;28;20328;-64
2021/09/10 15:15:54;;;;;;;;;;;;;;;;;;5061864;28;19925;-65
2021/09/10 15:18:21;;;;;;;;;;;;;;;;;;5064648;28;20023;-67
2021/09/10 15:20:48;;;;;;;;;;;;;;;;;;5065990;28;19929;-67
2021/09/10 15:23:15;;;;;;;;;;;;;;;;;;5070191;28;19932;-68
2021/09/10 15:25:42;;;;;;;;;;;;;;;;;;5064951;28;20270;-68
2021/09/10 15:28:09;;;;;;;;;;;;;;;;;;5071680;28;19924;-64
2021/09/10 15:30:36;;;;;;;;;;;;;;;;;;5078154;28;19924;-68
2021/09/10 15:33:03;;;;;;;;;;;;;;;;;;5067614;28;19978;-66
2021/09/10 15:35:30;;;;;;;;;;;;;;;;;;5068836;28;19924;-66
2021/09/10 15:37:57;;;;;;;;;;;;;;;;;;5072546;28;20455;-68
2021/09/10 15:40:24;;;;;;;;;;;;;;;;;;5065857;28;19925;-67
2021/09/10 15:42:52;;;;;;;;;;;;;;;;;;5085558;22;19924;-73
2021/09/10 15:45:19;;;;;;;;;;;;;;;;;;5084016;28;19924;-74
2021/09/10 15:47:46;;;;;;;;;;;;;;;;;;5085264;28;19932;-76
2021/09/10 15:50:15;;;;;;;;;;;;;;;;;;5087874;28;19928;-74
2021/09/10 15:52:42;;;;;;;;;;;;;;;;;;5088130;28;20478;-74
2021/09/10 15:55:10;;;;;;;;;;;;;;;;;;5088112;28;19924;-73
2021/09/10 15:57:37;;;;;;;;;;;;;;;;;;5089541;28;20003;-74
2021/09/10 16:00:04;;;;;;;;;;;;;;;;;;5083392;28;19946;-74
2021/09/10 16:02:31;;;;;;;;;;;;;;;;;;5088171;28;19924;-74
2021/09/10 16:04:58;;;;;;;;;;;;;;;;;;5089610;28;19928;-75
2021/09/10 16:07:25;;;;;;;;;;;;;;;;;;5088838;28;19985;-74
2021/09/10 16:09:52;;;;;;;;;;;;;;;;;;5090365;28;20380;-72
2021/09/10 16:12:19;;;;;;;;;;;;;;;;;;5084041;28;19946;-73
2021/09/10 16:14:46;;;;;;;;;;;;;;;;;;5087522;28;20379;-73
2021/09/10 16:17:13;;;;;;;;;;;;;;;;;;5088428;28;20018;-73
2021/09/10 16:19:40;;;;;;;;;;;;;;;;;;5091449;28;20314;-73
2021/09/10 16:22:07;;;;;;;;;;;;;;;;;;5093157;28;19924;-74
2021/09/10 16:24:35;;;;;;;;;;;;;;;;;;5090036;28;19931;-70
2021/09/10 16:27:02;;;;;;;;;;;;;;;;;;5096196;28;19998;-70
2021/09/10 16:29:29;;;;;;;;;;;;;;;;;;5091686;28;19932;-71
2021/09/10 16:31:56;;;;;;;;;;;;;;;;;;5094036;28;20024;-72
2021/09/10 16:34:23;;;;;;;;;;;;;;;;;;5095630;28;20011;-71
2021/09/10 16:36:50;;;;;;;;;;;;;;;;;;5093670;28;19924;-72
2021/09/10 16:39:18;;;;;;;;;;;;;;;;;;5089712;28;19956;-73
2021/09/10 16:41:45;;;;;;;;;;;;;;;;;;5087469;28;19991;-70
2021/09/10 16:44:12;;;;;;;;;;;;;;;;;;5087103;28;19946;-72