Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:42;;;;;;;2.90;2.13;;;7.70;99.90;;;;;;5196719;28;20402;-73
2023/04/20 00:04:20;;;;;;;2.58;2.35;;;7.70;99.90;;;;;;5164722;28;20045;-76
2023/04/20 00:06:52;;;;;;;2.17;2.00;;;7.60;99.90;;;;;;5176765;28;20490;-73
2023/04/20 00:09:25;;;;;;;2.83;2.25;;;7.50;99.90;;;;;;5192819;28;20029;-75
2023/04/20 00:11:56;;;;;;;5.32;2.33;;;7.50;99.90;;;;;;5156930;28;20149;-75
2023/04/20 00:14:27;;;;;;;3.45;2.70;;;7.40;99.90;;;;;;5177856;28;20037;-73
2023/04/20 00:17:09;;;;;;;3.03;2.70;;;7.40;99.90;;;;;;5158106;28;20040;-72
2023/04/20 00:19:40;;;;;;;4.50;2.58;;;7.30;99.90;;;;;;5150581;28;20473;-72
2023/04/20 00:22:11;;;;;;;3.28;2.78;;;7.30;99.90;;;;;;5181712;28;20270;-73
2023/04/20 00:24:45;;;;;;;2.17;1.98;;;7.30;99.90;;;;;;5180007;28;20651;-74
2023/04/20 00:27:18;;;;;;;2.88;2.30;;;7.30;99.90;;;;;;5191332;28;20039;-75
2023/04/20 00:30:02;;;;;;;2.75;2.20;;;7.30;99.90;;;;;;5160994;28;20026;-75
2023/04/20 00:32:36;;;;;;;2.90;2.25;;;7.30;99.90;;;;;;5174193;28;20052;-74
2023/04/20 00:35:09;;;;;;;2.88;2.67;;;7.30;99.90;;;;;;5158870;28;20044;-74
2023/04/20 00:37:43;;;;;;;3.10;2.65;;;7.30;99.90;;;;;;5210877;28;20037;-75
2023/04/20 00:40:14;;;;;;;3.23;2.50;;;7.30;99.90;;;;;;5172041;28;20032;-76
2023/04/20 00:42:48;;;;;;;3.53;2.20;;;7.20;99.90;;;;;;5195475;28;20037;-75
2023/04/20 00:45:22;;;;;;;3.53;2.38;;;7.20;99.90;;;;;;5192288;28;20037;-77
2023/04/20 00:47:53;;;;;;;4.32;3.00;;;7.30;99.90;;;;;;5193225;28;20192;-75
2023/04/20 00:50:27;;;;;;;2.65;2.42;;;7.30;99.90;;;;;;5195745;28;20517;-74
2023/04/20 00:53:01;;;;;;;3.70;3.22;;;7.30;99.90;;;;;;5186371;28;20021;-75
2023/04/20 00:55:35;;;;;;;4.03;2.65;;;7.30;99.90;;;;;;5175244;28;20021;-75
2023/04/20 00:58:06;;;;;;;3.88;2.58;;;7.40;99.90;;;;;;5185633;28;20060;-76
2023/04/20 01:00:40;;;;;;;3.28;2.80;;;7.30;99.90;;;;;;5168701;28;20037;-74
2023/04/20 01:03:14;;;;;;;3.20;2.75;;;7.40;99.90;;;;;;5200794;23;20044;-74
2023/04/20 01:05:45;;;;;;;2.90;2.40;;;7.40;99.90;;;;;;5086664;28;20047;-74
2023/04/20 01:08:19;;;;;;;3.13;2.42;;;7.40;99.90;;;;;;5090256;29;20070;-78
2023/04/20 01:10:58;;;;;;;2.20;1.85;;;7.40;99.90;;;;;;5092309;29;20035;-74
2023/04/20 01:13:33;;;;;;;2.95;2.30;;;7.40;99.90;;;;;;5110079;29;20033;-74
2023/04/20 01:16:04;;;;;;;3.22;2.88;;;7.40;99.90;;;;;;5173108;28;20039;-75
2023/04/20 01:18:49;;;;;;;5.22;3.00;;;7.40;99.90;;;;;;5090464;28;20039;-75
2023/04/20 01:21:24;;;;;;;3.20;2.72;;;7.40;99.90;;;;;;5100322;28;20543;-75
2023/04/20 01:23:58;;;;;;;4.75;3.25;;;7.40;99.90;;;;;;5085303;28;20041;-74
2023/04/20 01:26:32;;;;;;;4.93;4.05;;;7.50;99.90;;;;;;5108210;29;20049;-76
2023/04/20 01:29:08;;;;;;;2.85;2.60;;;7.50;99.90;;;;;;5120027;29;20038;-76
2023/04/20 01:31:47;;;;;;;4.30;2.88;;;7.50;99.90;;;;;;5077857;28;20671;-74
2023/04/20 01:34:20;;;;;;;5.18;3.03;;;7.50;99.90;;;;;;5100411;29;20038;-74
2023/04/20 01:36:53;;;;;;;4.83;3.47;;;7.60;99.90;;;;;;5149351;28;20417;-74
2023/04/20 01:39:26;;;;;;;3.33;2.65;;;7.60;99.90;;;;;;5111290;29;20249;-73
2023/04/20 01:41:57;;;;;;;4.33;3.63;;;7.50;99.90;;;;;;5078148;29;20354;-73
2023/04/20 01:44:33;;;;;;;4.15;3.00;;;7.50;99.90;;;;;;5093337;29;20031;-73
2023/04/20 01:47:04;;;;;;;5.18;3.88;;;7.50;99.90;;;;;;5089007;28;20035;-75
2023/04/20 01:49:48;;;;;;;4.63;3.75;;;7.50;99.90;;;;;;5084484;29;20034;-75
2023/04/20 01:52:22;;;;;;;6.18;4.57;;;7.40;99.90;;;;;;5170611;28;20050;-74
2023/04/20 01:54:58;;;;;;;5.10;3.72;;;7.50;99.90;;;;;;5109931;29;20031;-74
2023/04/20 01:57:32;;;;;;;4.93;4.38;;;7.40;99.90;;;;;;5092497;28;20353;-74
2023/04/20 02:00:10;;;;;;;5.65;3.88;;;7.50;99.90;;;;;;5060532;28;20113;-74
2023/04/20 02:02:47;;;;;;;5.35;3.97;;;7.40;99.90;;;;;;5097535;29;20086;-73
2023/04/20 02:05:25;;;;;;;6.07;3.60;;;7.30;99.90;;;;;;5080946;29;20374;-75
2023/04/20 02:07:59;;;;;;;6.57;4.10;;;7.40;99.90;;;;;;5093810;28;20045;-73
2023/04/20 02:10:36;;;;;;;5.22;3.88;;;7.30;99.90;;;;;;5113479;28;20037;-76
2023/04/20 02:13:07;;;;;;;5.50;4.03;;;7.30;99.90;;;;;;5129318;28;20035;-74
2023/04/20 02:15:40;;;;;;;4.88;3.67;;;7.20;99.90;;;;;;5097221;28;20053;-73
2023/04/20 02:18:11;;;;;;;6.22;3.92;;;7.30;99.90;;;;;;5085397;28;20015;-74
2023/04/20 02:20:48;;;;;;;4.75;3.95;;;7.20;99.90;;;;;;5079234;29;20042;-74
2023/04/20 02:23:21;;;;;;;4.40;3.33;;;7.20;99.90;;;;;;5107597;28;20045;-75
2023/04/20 02:25:57;;;;;;;6.10;4.00;;;7.30;99.90;;;;;;5129267;28;20522;-74
2023/04/20 02:28:33;;;;;;;6.18;4.50;;;7.30;99.90;;;;;;5091847;28;20054;-74
2023/04/20 02:31:07;;;;;;;6.63;4.20;;;7.20;99.90;;;;;;5084755;28;20039;-75
2023/04/20 02:33:40;;;;;;;5.67;4.33;;;7.30;99.90;;;;;;5161447;28;20038;-73
2023/04/20 02:36:11;;;;;;;4.05;3.22;;;7.30;99.90;;;;;;5128590;28;20031;-74
2023/04/20 02:38:47;;;;;;;5.07;3.67;;;7.30;99.90;;;;;;5124070;28;20035;-74
2023/04/20 02:41:18;;;;;;;4.93;3.67;;;7.20;99.90;;;;;;5070647;29;20364;-74
2023/04/20 02:43:54;;;;;;;5.18;3.17;;;7.10;99.90;;;;;;5065920;28;20506;-74
2023/04/20 02:46:29;;;;;;;4.53;3.72;;;7.00;99.90;;;;;;5086578;29;20070;-73
2023/04/20 02:49:01;;;;;;;4.07;3.67;;;7.00;99.90;;;;;;5156367;28;20046;-74
2023/04/20 02:51:34;;;;;;;3.80;3.20;;;7.00;99.90;;;;;;5112139;28;20054;-75
2023/04/20 02:54:05;;;;;;;4.67;4.07;;;7.00;99.90;;;;;;5090552;29;20272;-74
2023/04/20 02:56:37;;;;;;;5.45;4.03;;;7.10;99.90;;;;;;5121097;28;20290;-75
2023/04/20 02:59:13;;;;;;;4.00;3.55;;;7.10;99.90;;;;;;5089661;28;20035;-74
2023/04/20 03:01:46;;;;;;;3.92;2.53;;;7.10;99.90;;;;;;5085324;29;20066;-74
2023/04/20 03:04:24;;;;;;;6.80;3.33;;;7.20;99.90;;;;;;5129114;28;20228;-75
2023/04/20 03:06:56;;;;;;;4.85;3.15;;;7.20;99.90;;;;;;5091311;28;20369;-74
2023/04/20 03:09:29;;;;;;;4.78;3.00;;;7.30;99.90;;;;;;5095881;28;20029;-73
2023/04/20 03:12:01;;;;;;;3.47;3.17;;;7.20;99.90;;;;;;5103995;28;20047;-74
2023/04/20 03:14:35;;;;;;;5.05;3.30;;;7.20;99.90;;;;;;5071659;29;20032;-73
2023/04/20 03:17:06;;;;;;;4.78;3.58;;;7.00;99.90;;;;;;5053511;29;20046;-73
2023/04/20 03:19:40;;;;;;;5.38;4.15;;;6.80;99.90;;;;;;5080342;29;20137;-73
2023/04/20 03:22:13;;;;;;;4.47;3.70;;;6.70;99.90;;;;;;5071285;28;20049;-74
2023/04/20 03:24:46;;;;;;;4.77;3.37;;;6.40;99.90;;;;;;5098167;28;20039;-73
2023/04/20 03:27:20;;;;;;;5.22;3.53;;;6.40;99.90;;;;;;5074362;29;20284;-75
2023/04/20 03:29:51;;;;;;;4.70;3.40;;;6.20;99.90;;;;;;5086353;28;20567;-75
2023/04/20 03:32:27;;;;;;;5.32;3.83;;;6.20;99.90;;;;;;5110123;28;20031;-73
2023/04/20 03:35:03;;;;;;;3.80;3.08;;;6.10;99.90;;;;;;5093057;28;20281;-75
2023/04/20 03:37:36;;;;;;;6.78;4.32;;;6.00;99.90;;;;;;5084869;29;20035;-74
2023/04/20 03:40:11;;;;;;;5.38;4.32;;;5.90;99.90;;;;;;5093735;29;20043;-74
2023/04/20 03:42:45;;;;;;;5.32;3.63;;;5.90;99.90;;;;;;5094164;29;20043;-73
2023/04/20 03:45:17;;;;;;;4.30;3.30;;;5.80;99.90;;;;;;5091970;29;20052;-74
2023/04/20 03:47:51;;;;;;;5.43;4.03;;;5.80;99.90;;;;;;5094399;29;20039;-73
2023/04/20 03:50:28;;;;;;;4.90;3.85;;;5.80;99.90;;;;;;5093623;29;20036;-73
2023/04/20 03:53:03;;;;;;;5.35;4.50;;;5.80;99.90;;;;;;5093012;28;20683;-74
2023/04/20 03:55:38;;;;;;;7.40;4.32;;;5.70;99.90;;;;;;5110165;29;20042;-73
2023/04/20 03:58:10;;;;;;;4.65;3.78;;;5.70;99.90;;;;;;5092604;29;20049;-74
2023/04/20 04:00:44;;;;;;;5.95;4.40;;;5.70;99.90;;;;;;5093581;28;20035;-74
2023/04/20 04:03:18;;;;;;;5.90;4.28;;;5.60;99.90;;;;;;5076443;28;20600;-74
2023/04/20 04:05:51;;;;;;;7.35;5.50;;;5.60;99.90;;;;;;5068271;28;20050;-75
2023/04/20 04:08:25;;;;;;;6.33;4.67;;;5.60;99.90;;;;;;5092582;29;20255;-73
2023/04/20 04:10:59;;;;;;;6.03;4.75;;;5.60;99.90;;;;;;5099950;28;20051;-74
2023/04/20 04:13:33;;;;;;;6.10;4.47;;;5.60;99.90;;;;;;5102448;29;20047;-74
2023/04/20 04:16:07;;;;;;;5.30;3.78;;;5.60;99.90;;;;;;5092333;28;20050;-75
2023/04/20 04:18:43;;;;;;;7.43;4.65;;;5.60;99.90;;;;;;5100368;28;20027;-74
2023/04/20 04:21:17;;;;;;;5.25;3.53;;;5.60;99.90;;;;;;5126125;28;20045;-73
2023/04/20 04:23:49;;;;;;;7.05;3.90;;;5.70;99.90;;;;;;5094863;28;20054;-77
2023/04/20 04:26:23;;;;;;;5.38;3.92;;;5.70;99.90;;;;;;5081032;28;20043;-74
2023/04/20 04:28:54;;;;;;;5.60;4.35;;;5.80;99.90;;;;;;5077312;29;20043;-73
2023/04/20 04:31:31;;;;;;;6.50;4.35;;;5.90;99.90;;;;;;5064359;28;20031;-72
2023/04/20 04:34:05;;;;;;;5.53;4.97;;;6.00;99.90;;;;;;5103039;28;20348;-74
2023/04/20 04:36:43;;;;;;;;;;;6.10;99.90;;;;;;5101377;29;20041;-74
2023/04/20 04:39:14;;;;;;;5.47;4.72;;;6.20;99.90;;;;;;5100545;29;19917;-74
2023/04/20 04:41:47;;;;;;;6.57;4.65;;;6.30;99.90;;;;;;5097490;28;20039;-73
2023/04/20 04:44:20;;;;;;;7.20;5.03;;;6.40;99.90;;;;;;5090860;29;20053;-74
2023/04/20 04:46:51;;;;;;;5.55;4.13;;;6.60;99.90;;;;;;5089162;29;20035;-74
2023/04/20 04:49:28;;;;;;;5.85;4.13;;;6.70;99.90;;;;;;5124564;28;20045;-76
2023/04/20 04:52:02;;;;;;;6.07;4.60;;;6.70;99.90;;;;;;5097613;29;20053;-75
2023/04/20 04:54:36;;;;;;;6.75;4.47;;;6.70;99.90;;;;;;5094727;29;20042;-74
2023/04/20 04:57:07;;;;;;;6.57;4.93;;;6.80;99.90;;;;;;5103393;28;20042;-73
2023/04/20 04:59:38;;;;;;;7.18;4.75;;;6.80;99.90;;;;;;5097859;28;20087;-73
2023/04/20 05:02:10;;;;;;;8.07;5.07;;;6.90;99.90;;;;;;5082162;29;20055;-74
2023/04/20 05:04:42;;;;;;;4.93;3.97;;;6.90;99.90;;;;;;5058200;29;20047;-74
2023/04/20 05:07:21;;;;;;;6.97;5.10;;;6.90;99.90;;;;;;5090169;29;20791;-74
2023/04/20 05:09:54;;;;;;;7.72;4.88;;;6.90;99.90;;;;;;5085895;28;20046;-74
2023/04/20 05:12:26;;;;;;;6.68;4.15;;;7.00;99.90;;;;;;5108892;28;20038;-73
2023/04/20 05:14:57;;;;;;;9.45;5.90;;;7.00;99.90;;;;;;5097574;28;20026;-73
2023/04/20 05:17:28;;;;;;;7.60;4.68;;;7.00;99.90;;;;;;5083469;28;20583;-73
2023/04/20 05:20:05;;;;;;;5.68;4.75;;;7.00;99.90;;;;;;5097224;28;20037;-73
2023/04/20 05:22:36;;;;;;;9.48;5.18;;;7.10;99.90;;;;;;5107012;28;20045;-74
2023/04/20 05:25:08;;;;;;;7.40;5.53;;;7.10;99.90;;;;;;5107372;28;20058;-74
2023/04/20 05:27:42;;;;;;;8.38;5.78;;;7.00;99.90;;;;;;5095077;28;20045;-74
2023/04/20 05:30:14;;;;;;;8.73;5.47;;;7.10;99.90;;;;;;5077277;28;20039;-74
2023/04/20 05:32:45;;;;;;;6.95;4.70;;;7.10;99.90;;;;;;5115802;28;20209;-74
2023/04/20 05:35:16;;;;;;;10.70;7.10;;;7.20;99.90;;;;;;5108940;28;20035;-75
2023/04/20 05:37:48;;;;;;;7.30;5.18;;;7.40;99.90;;;;;;5089080;29;20673;-74
2023/04/20 05:40:25;;;;;;;7.55;4.93;;;7.30;99.90;;;;;;5120970;28;20042;-74
2023/04/20 05:42:56;;;;;;;10.40;6.13;;;7.40;99.90;;;;;;5129614;28;20053;-74
2023/04/20 05:45:27;;;;;;;8.35;5.68;;;7.40;99.90;;;;;;5121752;28;20255;-74
2023/04/20 05:47:58;;;;;;;9.75;5.63;;;7.40;99.90;;;;;;5069766;28;20042;-75
2023/04/20 05:50:33;;;;;;;5.93;4.20;;;7.40;99.90;;;;;;5094030;29;20039;-74
2023/04/20 05:53:04;;;;;;;8.35;5.60;;;7.40;99.90;;;;;;5108851;28;20335;-75
2023/04/20 05:55:38;;;;;;;6.20;5.07;;;7.50;99.90;;;;;;5109704;29;20027;-75
2023/04/20 05:58:14;;;;;;;8.88;6.07;;;7.60;99.90;;;;;;5077072;28;20049;-74
2023/04/20 06:00:48;;;;;;;9.02;6.30;;;7.70;99.90;;;;;;5095394;28;20031;-74
2023/04/20 06:03:19;;;;;;;7.38;5.43;;;7.60;99.90;;;;;;5085865;28;20099;-75
2023/04/20 06:05:50;;;;;;;6.28;4.88;;;7.80;99.90;;;;;;5170411;28;20053;-75
2023/04/20 06:08:22;;;;;;;9.20;6.65;;;8.00;99.90;;;;;;5115090;28;20020;-75
2023/04/20 06:10:59;;;;;;;7.45;5.03;;;8.10;99.90;;;;;;5160290;28;20039;-74
2023/04/20 06:13:30;;;;;;;7.80;5.70;;;8.30;99.90;;;;;;5091662;29;20259;-74
2023/04/20 06:16:08;;;;;;;7.30;5.30;;;8.60;99.90;;;;;;5087393;29;20039;-76
2023/04/20 06:18:41;;;;;;;7.68;4.85;;;8.50;99.90;;;;;;5047677;28;20047;-75
2023/04/20 06:21:12;;;;;;;8.77;6.47;;;8.50;99.90;;;;;;5092000;29;20043;-74
2023/04/20 06:23:44;;;;;;;7.03;5.13;;;8.70;99.90;;;;;;5086660;29;20043;-75
2023/04/20 06:26:15;;;;;;;9.32;5.32;;;8.60;99.90;;;;;;5075237;28;20039;-74
2023/04/20 06:28:47;;;;;;;7.78;5.70;;;8.20;99.90;;;;;;5095537;28;20047;-75
2023/04/20 06:31:19;;;;;;;9.75;6.30;;;8.50;99.90;;;;;;5089169;29;20045;-75
2023/04/20 06:33:52;;;;;;;7.50;5.05;;;8.70;99.90;;;;;;5107831;29;20027;-75
2023/04/20 06:36:29;;;;;;;6.57;4.72;;;8.90;99.90;;;;;;5092770;28;20034;-75
2023/04/20 06:39:00;;;;;;;7.32;5.28;;;8.90;99.90;;;;;;5113923;28;20035;-76
2023/04/20 06:41:31;;;;;;;8.25;6.00;;;8.70;99.90;;;;;;5105702;29;20086;-76
2023/04/20 06:44:03;;;;;;;7.80;6.30;;;8.90;99.90;;;;;;5108881;29;20038;-75
2023/04/20 06:46:34;;;;;;;7.22;5.43;;;8.90;99.90;;;;;;5105253;29;20038;-75
2023/04/20 06:49:06;;;;;;;8.63;5.88;;;9.10;99.90;;;;;;5108640;29;20038;-74
2023/04/20 06:51:38;;;;;;;8.75;5.88;;;9.30;99.90;;;;;;5073679;29;20044;-74
2023/04/20 06:54:09;;;;;;;8.40;6.05;;;9.70;99.90;;;;;;5106178;28;20030;-74
2023/04/20 06:56:43;;;;;;;9.25;5.93;;;9.70;99.90;;;;;;5086799;28;20036;-75
2023/04/20 06:59:18;;;;;;;8.85;6.00;;;10.00;99.90;;;;;;5072541;28;20389;-74
2023/04/20 07:01:49;;;;;;;7.50;4.97;;;9.80;99.90;;;;;;5063045;29;20305;-76
2023/04/20 07:04:21;;;;;;;11.88;7.63;;;9.90;99.90;;;;;;5076241;28;20031;-74
2023/04/20 07:06:52;;;;;;;8.80;6.72;;;10.10;99.90;;;;;;5093274;29;20069;-76
2023/04/20 07:09:25;;;;;;;8.25;5.93;;;10.00;99.90;;;;;;5132039;28;20352;-74
2023/04/20 07:11:57;;;;;;;7.53;5.47;;;10.00;99.90;;;;;;5095044;28;20365;-77
2023/04/20 07:14:28;;;;;;;11.50;5.43;;;10.20;99.90;;;;;;5094924;28;20047;-76
2023/04/20 07:17:00;;;;;;;6.95;4.68;;;10.30;99.90;;;;;;5108174;28;20192;-77
2023/04/20 07:19:31;;;;;;;8.18;5.80;;;10.40;99.90;;;;;;5093797;29;20469;-76
2023/04/20 07:22:02;;;;;;;6.65;5.03;;;10.50;99.90;;;;;;5111824;29;20023;-76
2023/04/20 07:24:33;;;;;;;9.07;6.25;;;10.60;99.90;;;;;;5096637;29;20040;-75
2023/04/20 07:27:07;;;;;;;8.90;5.72;;;10.90;99.90;;;;;;5090805;29;20039;-74
2023/04/20 07:29:38;;;;;;;9.55;6.97;;;11.20;99.90;;;;;;5072167;28;20035;-75
2023/04/20 07:32:09;;;;;;;9.07;6.32;;;11.10;99.90;;;;;;5103911;29;20027;-74
2023/04/20 07:34:41;;;;;;;9.15;6.32;;;10.60;99.90;;;;;;5111647;29;20051;-74
2023/04/20 07:37:12;;;;;;;8.70;5.80;;;10.20;99.90;;;;;;5077866;29;20035;-74
2023/04/20 07:39:43;;;;;;;8.13;5.57;;;10.30;99.90;;;;;;5103089;28;20045;-74
2023/04/20 07:42:14;;;;;;;7.90;4.90;;;10.40;99.90;;;;;;5112875;28;20039;-74
2023/04/20 07:44:48;;;;;;;7.65;5.32;;;10.80;99.90;;;;;;5130615;28;20042;-75
2023/04/20 07:47:22;;;;;;;5.80;4.83;;;11.10;99.90;;;;;;5070106;28;20755;-75
2023/04/20 07:49:53;;;;;;;9.75;5.60;;;11.20;99.90;;;;;;5101018;28;20248;-74
2023/04/20 07:52:25;;;;;;;8.23;5.00;;;11.40;99.90;;;;;;5100572;28;20042;-75
2023/04/20 07:54:58;;;;;;;9.38;6.03;;;11.90;99.90;;;;;;5178526;28;20019;-74
2023/04/20 07:57:35;;;;;;;8.40;5.85;;;12.40;99.90;;;;;;5091254;29;20020;-76
2023/04/20 08:00:07;;;;;;;7.82;5.57;;;12.20;99.90;;;;;;5072974;29;20036;-74
2023/04/20 08:02:41;;;;;;;8.63;5.57;;;12.40;99.90;;;;;;5076692;28;20054;-75
2023/04/20 08:05:12;;;;;;;8.82;6.28;;;12.00;99.90;;;;;;5081585;29;20047;-76
2023/04/20 08:07:43;;;;;;;6.35;5.13;;;12.40;99.90;;;;;;5081311;29;20281;-78
2023/04/20 08:10:24;;;;;;;8.63;5.57;;;13.10;99.90;;;;;;5093563;29;20138;-75
2023/04/20 08:13:00;;;;;;;11.45;7.13;;;13.30;99.90;;;;;;5088809;28;20034;-75
2023/04/20 08:15:37;;;;;;;8.05;5.75;;;13.80;99.90;;;;;;5135909;28;20034;-77
2023/04/20 08:18:10;;;;;;;11.68;6.30;;;13.50;99.90;;;;;;5120922;28;20027;-76
2023/04/20 08:20:45;;;;;;;8.18;5.75;;;13.70;99.90;;;;;;5096248;29;20473;-75
2023/04/20 08:23:16;;;;;;;7.18;5.47;;;13.50;99.90;;;;;;5102488;28;20056;-77
2023/04/20 08:25:47;;;;;;;8.32;5.53;;;14.00;99.90;;;;;;5109755;28;20031;-75
2023/04/20 08:28:18;;;;;;;10.93;6.53;;;14.70;99.90;;;;;;5126197;28;20257;-75
2023/04/20 08:30:51;;;;;;;7.88;5.63;;;14.40;99.90;;;;;;5106254;28;20046;-75
2023/04/20 08:33:22;;;;;;;6.97;5.57;;;14.50;99.90;;;;;;5095935;29;20065;-75
2023/04/20 08:35:53;;;;;;;5.05;4.40;;;14.90;99.90;;;;;;5111754;29;20618;-74
2023/04/20 08:38:25;;;;;;;8.90;6.68;;;15.60;99.90;;;;;;5176408;28;20065;-75
2023/04/20 08:41:00;;;;;;;11.02;5.95;;;15.90;99.90;;;;;;5113643;28;20027;-76
2023/04/20 08:43:32;;;;;;;9.45;6.82;;;14.90;99.90;;;;;;5131709;28;20217;-75
2023/04/20 08:46:07;;;;;;;7.90;6.03;;;13.90;99.90;;;;;;5111964;28;20045;-75
2023/04/20 08:48:40;;;;;;;9.02;6.25;;;13.80;99.90;;;;;;5122033;28;20633;-75
2023/04/20 08:51:14;;;;;;;10.05;6.25;;;14.00;99.90;;;;;;5094791;29;20203;-74
2023/04/20 08:53:51;;;;;;;10.25;6.20;;;14.40;99.90;;;;;;5092552;28;20035;-74
2023/04/20 08:56:39;;;;;;;8.70;6.10;;;15.30;99.90;;;;;;5109601;29;20295;-76
2023/04/20 08:59:14;;;;;;;9.02;6.18;;;15.90;99.90;;;;;;5090507;29;20289;-76
2023/04/20 09:01:50;;;;;;;9.15;6.22;;;15.80;99.90;;;;;;5067276;28;20046;-76
2023/04/20 09:04:25;;;;;;;9.40;6.45;;;16.30;99.90;;;;;;5086903;28;20027;-75
2023/04/20 09:06:58;;;;;;;8.25;6.22;;;16.80;99.90;;;;;;5094114;28;20594;-74
2023/04/20 09:09:35;;;;;;;8.32;6.53;;;16.70;99.90;;;;;;5094936;28;20273;-75
2023/04/20 09:12:09;;;;;;;6.60;5.13;;;16.40;99.90;;;;;;5078760;28;20127;-75
2023/04/20 09:14:49;;;;;;;8.55;6.10;;;17.20;99.90;;;;;;5085631;28;20055;-74
2023/04/20 09:17:31;;;;;;;7.53;6.38;;;17.60;99.90;;;;;;5106502;28;20533;-74
2023/04/20 09:20:10;;;;;;;9.15;6.95;;;16.70;99.90;;;;;;5108273;28;20031;-74
2023/04/20 09:22:43;;;;;;;9.45;5.88;;;17.20;99.90;;;;;;5070792;28;20037;-76
2023/04/20 09:25:18;;;;;;;7.53;5.97;;;17.00;99.90;;;;;;5110339;29;20039;-75
2023/04/20 09:28:03;;;;;;;11.25;6.65;;;16.50;99.90;;;;;;5093327;29;20027;-74
2023/04/20 09:30:43;;;;;;;9.25;6.25;;;16.30;99.90;;;;;;5068796;28;20047;-76
2023/04/20 09:33:14;;;;;;;8.73;5.90;;;16.60;99.90;;;;;;5091281;28;20039;-75
2023/04/20 09:35:48;;;;;;;13.27;7.05;;;16.90;99.90;;;;;;5073842;28;20375;-74
2023/04/20 09:38:28;;;;;;;7.65;6.40;;;16.40;99.90;;;;;;5088001;29;20040;-76
2023/04/20 09:41:03;;;;;;;9.73;6.60;;;16.10;99.90;;;;;;5073431;29;20031;-75
2023/04/20 09:43:35;;;;;;;10.68;6.53;;;16.80;99.90;;;;;;5073411;29;20058;-76
2023/04/20 09:46:07;;;;;;;8.75;6.85;;;16.40;99.90;;;;;;5088837;29;20027;-77
2023/04/20 09:48:40;;;;;;;9.20;6.32;;;16.40;99.90;;;;;;5078931;28;20050;-75
2023/04/20 09:51:16;;;;;;;10.02;6.82;;;16.50;99.90;;;;;;5087271;29;20221;-74
2023/04/20 09:53:50;;;;;;;10.38;6.18;;;16.30;99.90;;;;;;5093328;29;20039;-75
2023/04/20 09:56:23;;;;;;;9.82;5.82;;;16.50;99.90;;;;;;5091404;29;20620;-75
2023/04/20 09:58:58;;;;;;;11.60;6.38;;;17.00;99.90;;;;;;5089950;29;20334;-75
2023/04/20 10:01:33;;;;;;;8.25;6.10;;;17.60;99.90;;;;;;5111321;28;20035;-75
2023/04/20 10:04:13;;;;;;;9.60;5.97;;;18.60;99.90;;;;;;5091458;29;20051;-77
2023/04/20 10:06:56;;;;;;;7.35;5.78;;;19.30;99.90;;;;;;5052352;29;20051;-76
2023/04/20 10:09:32;;;;;;;8.43;5.82;;;20.00;99.90;;;;;;5090908;29;20049;-75
2023/04/20 10:12:09;;;;;;;10.00;6.55;;;19.40;99.90;;;;;;5076084;29;20043;-76
2023/04/20 10:14:40;;;;;;;6.93;5.72;;;20.00;99.90;;;;;;5102017;28;20316;-75
2023/04/20 10:17:16;;;;;;;9.75;6.25;;;20.40;99.90;;;;;;5091650;28;20041;-75
2023/04/20 10:19:50;;;;;;;9.90;6.70;;;20.90;99.90;;;;;;5100716;29;20053;-74
2023/04/20 10:22:34;;;;;;;10.43;7.00;;;21.80;99.90;;;;;;5108692;29;20614;-75
2023/04/20 10:25:18;;;;;;;10.07;6.88;;;21.40;99.90;;;;;;5091276;29;20268;-76
2023/04/20 10:27:56;;;;;;;8.40;6.23;;;21.40;99.90;;;;;;5096781;28;20035;-75
2023/04/20 10:30:31;;;;;;;8.05;6.32;;;21.60;99.90;;;;;;5122963;28;20501;-74
2023/04/20 10:33:12;;;;;;;7.47;5.78;;;21.90;99.90;;;;;;5075248;29;20053;-75
2023/04/20 10:35:53;;;;;;;9.90;5.93;;;21.20;99.90;;;;;;5071964;28;20582;-75
2023/04/20 10:38:31;;;;;;;8.95;6.15;;;21.00;99.90;;;;;;5121486;28;20035;-74
2023/04/20 10:41:10;;;;;;;8.57;6.18;;;21.70;99.90;;;;;;5092138;29;20221;-75
2023/04/20 10:43:42;;;;;;;8.82;6.18;;;22.30;99.90;;;;;;5109997;28;20043;-75
2023/04/20 10:46:18;;;;;;;7.05;4.88;;;21.20;99.90;;;;;;5106414;29;20477;-76
2023/04/20 10:48:52;;;;;;;9.57;5.95;;;21.80;99.90;;;;;;5110089;28;20037;-76
2023/04/20 10:51:24;;;;;;;10.73;6.38;;;22.00;99.90;;;;;;5091020;29;20032;-75
2023/04/20 10:54:06;;;;;;;7.85;7.05;;;21.60;99.90;;;;;;5109092;29;20027;-75
2023/04/20 10:56:46;;;;;;;8.73;5.75;;;21.20;99.90;;;;;;5105514;29;20032;-74
2023/04/20 10:59:25;;;;;;;8.98;6.32;;;21.80;99.90;;;;;;5083802;29;20031;-74
2023/04/20 11:02:06;;;;;;;8.73;5.90;;;21.60;99.90;;;;;;5082843;28;20051;-74
2023/04/20 11:04:37;;;;;;;10.60;6.05;;;22.50;99.90;;;;;;5073699;29;20054;-76
2023/04/20 11:07:12;;;;;;;9.45;5.85;;;21.50;99.90;;;;;;5075699;28;20176;-73
2023/04/20 11:09:45;;;;;;;8.77;6.07;;;21.70;99.90;;;;;;5091758;29;20312;-75
2023/04/20 11:12:19;;;;;;;8.90;6.05;;;22.10;99.90;;;;;;5092072;29;20110;-73
2023/04/20 11:15:01;;;;;;;7.03;5.60;;;21.40;99.90;;;;;;5095138;28;20050;-74
2023/04/20 11:17:34;;;;;;;7.57;5.10;;;22.10;99.90;;;;;;5101694;29;20043;-75
2023/04/20 11:20:17;;;;;;;7.05;4.68;;;22.10;99.90;;;;;;5104282;29;20477;-75
2023/04/20 11:22:57;;;;;;;7.40;4.72;;;22.30;99.90;;;;;;5096248;28;20027;-75
2023/04/20 11:25:32;;;;;;;7.03;5.38;;;23.40;99.90;;;;;;5128338;28;20049;-76
2023/04/20 11:28:07;;;;;;;8.63;5.35;;;24.10;99.90;;;;;;5061167;28;20114;-75
2023/04/20 11:30:42;;;;;;;7.97;5.38;;;23.40;99.90;;;;;;5082337;28;20054;-74
2023/04/20 11:33:14;;;;;;;7.82;5.63;;;23.00;99.90;;;;;;5103962;28;20288;-74
2023/04/20 11:35:45;;;;;;;7.55;5.50;;;23.00;99.90;;;;;;5090224;29;20244;-74
2023/04/20 11:38:32;;;;;;;7.35;5.65;;;23.90;99.90;;;;;;5089572;29;20039;-73
2023/04/20 11:41:07;;;;;;;9.02;5.50;;;25.00;99.90;;;;;;5122654;28;20369;-75
2023/04/20 11:43:39;;;;;;;7.97;5.45;;;24.90;99.90;;;;;;5109480;28;20039;-76
2023/04/20 11:46:18;;;;;;;7.75;5.18;;;25.30;99.90;;;;;;5109539;28;20039;-74
2023/04/20 11:48:52;;;;;;;10.75;5.50;;;26.20;99.90;;;;;;5098889;28;20024;-76
2023/04/20 11:51:23;;;;;;;6.70;5.00;;;26.70;99.90;;;;;;5089566;29;20775;-74
2023/04/20 11:53:54;;;;;;;5.82;4.25;;;27.30;99.90;;;;;;5060244;29;20045;-74
2023/04/20 11:56:29;;;;;;;9.80;5.60;;;27.10;99.90;;;;;;5073501;29;20428;-75
2023/04/20 11:59:00;;;;;;;7.30;5.10;;;25.50;99.90;;;;;;5090757;29;20042;-72
2023/04/20 12:01:35;;;;;;;6.90;4.35;;;26.40;99.90;;;;;;5101676;28;20446;-77
2023/04/20 12:04:06;;;;;;;8.05;4.90;;;27.80;99.90;;;;;;5087741;29;20032;-74
2023/04/20 12:06:37;;;;;;;5.35;4.20;;;27.80;99.90;;;;;;5100083;29;20043;-75
2023/04/20 12:09:12;;;;;;;6.22;4.30;;;27.40;99.90;;;;;;5101939;29;20422;-74
2023/04/20 12:11:45;;;;;;;4.57;3.42;;;25.60;99.90;;;;;;5095140;29;20209;-75
2023/04/20 12:14:17;;;;;;;5.10;4.20;;;24.50;99.90;;;;;;5107791;28;20046;-74
2023/04/20 12:16:48;;;;;;;7.15;4.65;;;25.00;99.90;;;;;;5136961;28;20027;-75
2023/04/20 12:19:20;;;;;;;5.10;4.18;;;25.90;99.90;;;;;;5133132;28;20034;-74
2023/04/20 12:21:51;;;;;;;4.95;3.38;;;26.80;99.90;;;;;;5115245;28;20037;-75
2023/04/20 12:24:22;;;;;;;5.78;4.28;;;27.30;99.90;;;;;;5124762;28;20054;-75
2023/04/20 12:26:58;;;;;;;6.60;4.72;;;26.30;97.90;;;;;;5099389;28;20416;-74
2023/04/20 12:29:31;;;;;;;6.20;4.10;;;27.80;99.50;;;;;;5087834;28;20043;-75
2023/04/20 12:32:03;;;;;;;5.67;3.73;;;29.00;98.50;;;;;;5112605;28;20031;-75
2023/04/20 12:34:35;;;;;;;5.55;4.05;;;29.20;96.70;;;;;;5098662;29;20269;-76
2023/04/20 12:37:06;;;;;;;5.25;4.10;;;29.00;95.70;;;;;;5080151;28;20038;-75
2023/04/20 12:39:38;;;;;;;6.43;4.00;;;28.60;97.50;;;;;;5075844;28;20054;-78
2023/04/20 12:42:12;;;;;;;4.60;3.65;;;29.00;95.10;;;;;;5059875;29;20052;-76
2023/04/20 12:44:44;;;;;;;6.05;4.07;;;28.80;95.00;;;;;;5089991;29;20058;-75
2023/04/20 12:47:19;;;;;;;3.88;3.22;;;28.20;94.80;;;;;;5175938;28;20027;-75
2023/04/20 12:49:50;;;;;;;4.90;3.58;;;28.30;94.00;;;;;;5092951;29;20673;-76
2023/04/20 12:52:26;;;;;;;5.25;4.03;;;28.40;93.90;;;;;;5078034;29;20031;-76
2023/04/20 12:55:01;;;;;;;5.05;3.97;;;28.00;93.60;;;;;;5093185;28;20035;-75
2023/04/20 12:57:36;;;;;;;6.93;5.00;;;27.60;94.70;;;;;;5080784;28;20042;-75
2023/04/20 13:00:11;;;;;;;5.18;3.83;;;25.70;95.00;;;;;;5116885;28;20039;-74
2023/04/20 13:02:47;;;;;;;6.15;4.30;;;27.00;95.60;;;;;;5067231;28;20189;-75
2023/04/20 13:05:18;;;;;;;5.70;4.28;;;27.60;94.70;;;;;;5068583;29;20570;-74
2023/04/20 13:07:50;;;;;;;5.00;4.07;;;27.30;93.80;;;;;;5091285;29;20041;-74
2023/04/20 13:10:21;;;;;;;5.85;4.03;;;27.00;94.50;;;;;;5093720;29;20430;-75
2023/04/20 13:12:53;;;;;;;6.35;4.55;;;26.90;94.70;;;;;;5094731;28;20038;-75
2023/04/20 13:15:24;;;;;;;7.53;4.85;;;25.90;96.20;;;;;;5057888;29;20046;-74
2023/04/20 13:17:57;;;;;;;5.28;4.30;;;25.60;95.90;;;;;;5087482;29;20049;-74
2023/04/20 13:20:29;;;;;;;6.88;4.05;;;25.40;96.60;;;;;;5092653;29;20570;-74
2023/04/20 13:23:03;;;;;;;5.40;4.07;;;26.30;96.90;;;;;;5098907;28;20049;-74
2023/04/20 13:25:40;;;;;;;;;;;26.80;96.30;;;;;;5112678;28;20042;-75
2023/04/20 13:28:13;;;;;;;6.28;3.97;;;27.60;94.90;;;;;;5093024;28;20337;-77