Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:21;;;;;;;;;;;1.90;99.90;;;;;;4987152;28;19926;-59
2022/03/20 00:04:48;;;;;;;;;;;1.90;99.90;;;;;;4984530;28;20032;-60
2022/03/20 00:07:15;;;;;;;;;;;1.90;99.90;;;;;;4989108;28;20386;-59
2022/03/20 00:09:42;;;;;;;;;;;1.90;99.90;;;;;;4981948;28;19926;-60
2022/03/20 00:12:09;;;;;;;;;;;1.80;99.90;;;;;;5010630;28;19921;-60
2022/03/20 00:14:36;;;;;;;;;;;1.80;99.90;;;;;;4991723;28;19922;-60
2022/03/20 00:17:03;;;;;;;;;;;1.80;99.90;;;;;;4975294;28;19929;-60
2022/03/20 00:19:31;;;;;;;;;;;1.70;99.90;;;;;;4986310;28;19953;-59
2022/03/20 00:21:58;;;;;;;;;;;1.70;99.90;;;;;;4975071;28;20095;-60
2022/03/20 00:24:25;;;;;;;;;;;1.60;99.90;;;;;;4982155;28;19953;-60
2022/03/20 00:26:56;;;;;;;;;;;1.60;99.90;;;;;;4978101;28;19933;-60
2022/03/20 00:29:27;;;;;;;;;;;1.60;99.90;;;;;;4982755;28;20386;-60
2022/03/20 00:31:53;;;;;;;;;;;1.50;99.90;;;;;;4990230;28;19922;-60
2022/03/20 00:34:20;;;;;;;;;;;1.50;99.90;;;;;;4983331;28;19925;-60
2022/03/20 00:36:47;;;;;;;;;;;1.50;99.90;;;;;;4978118;28;19926;-59
2022/03/20 00:39:14;;;;;;;;;;;1.50;99.90;;;;;;5001655;28;20385;-60
2022/03/20 00:41:41;;;;;;;;;;;1.50;99.90;;;;;;5005503;28;19968;-60
2022/03/20 00:44:08;;;;;;;;;;;1.50;99.90;;;;;;5006076;28;20012;-60
2022/03/20 00:46:34;;;;;;;;;;;1.50;99.90;;;;;;5009313;28;19922;-60
2022/03/20 00:49:01;;;;;;;;;;;1.50;99.90;;;;;;5007527;28;20397;-60
2022/03/20 00:51:28;;;;;;;;;;;1.50;99.90;;;;;;5008230;28;19925;-59
2022/03/20 00:53:55;;;;;;;;;;;1.40;99.90;;;;;;4996952;28;19992;-59
2022/03/20 00:56:22;;;;;;;;;;;1.40;99.90;;;;;;5032635;23;19928;-61
2022/03/20 00:58:49;;;;;;;;;;;1.30;99.90;;;;;;5020666;28;19944;-62
2022/03/20 01:01:16;;;;;;;;;;;1.30;99.90;;;;;;5012217;28;19922;-62
2022/03/20 01:03:43;;;;;;;;;;;1.30;99.90;;;;;;5014558;28;19922;-62
2022/03/20 01:06:10;;;;;;;;;;;1.30;99.90;;;;;;5027457;28;19929;-61
2022/03/20 01:08:38;;;;;;;;;;;1.30;99.90;;;;;;5030324;28;20042;-62
2022/03/20 01:11:06;;;;;;;;;;;1.30;99.90;;;;;;5032354;28;19955;-61
2022/03/20 01:13:34;;;;;;;;;;;1.30;99.90;;;;;;5024078;28;20370;-62
2022/03/20 01:16:01;;;;;;;;;;;1.20;99.90;;;;;;5032785;28;19979;-62
2022/03/20 01:18:28;;;;;;;;;;;1.20;99.90;;;;;;5032776;28;19928;-62
2022/03/20 01:20:55;;;;;;;;;;;1.20;99.90;;;;;;5031849;28;19924;-61
2022/03/20 01:23:22;;;;;;;;;;;1.10;99.90;;;;;;5020885;28;19928;-62
2022/03/20 01:25:50;;;;;;;;;;;1.10;99.90;;;;;;5031609;28;19925;-61
2022/03/20 01:28:17;;;;;;;;;;;1.10;99.90;;;;;;5032722;28;20369;-61
2022/03/20 01:30:45;;;;;;;;;;;1.10;99.90;;;;;;5032128;28;19921;-62
2022/03/20 01:33:12;;;;;;;;;;;1.10;99.90;;;;;;5023880;28;19928;-61
2022/03/20 01:35:39;;;;;;;;;;;1.20;99.90;;;;;;5032653;28;19970;-61
2022/03/20 01:38:06;;;;;;;;;;;1.20;99.90;;;;;;5032308;28;19931;-61
2022/03/20 01:40:34;;;;;;;;;;;1.10;99.90;;;;;;5031411;28;19921;-62
2022/03/20 01:43:01;;;;;;;;;;;1.10;99.90;;;;;;5024440;28;20373;-61
2022/03/20 01:45:28;;;;;;;;;;;1.00;99.90;;;;;;5032361;28;19921;-61
2022/03/20 01:47:55;;;;;;;;;;;1.00;99.90;;;;;;5025922;28;20024;-61
2022/03/20 01:50:27;;;;;;;;;;;1.00;99.90;;;;;;5024011;28;20363;-61
2022/03/20 01:52:54;;;;;;;;;;;1.00;99.90;;;;;;5032117;28;20347;-61
2022/03/20 01:55:22;;;;;;;;;;;1.00;99.90;;;;;;5032082;28;19928;-61
2022/03/20 01:57:49;;;;;;;;;;;0.90;99.90;;;;;;5028781;28;19921;-61
2022/03/20 02:00:18;;;;;;;;;;;0.90;99.90;;;;;;5026903;28;19921;-61
2022/03/20 02:02:45;;;;;;;;;;;0.90;99.90;;;;;;5013990;28;20381;-62
2022/03/20 02:05:13;;;;;;;;;;;0.90;99.90;;;;;;5031557;28;19947;-61
2022/03/20 02:07:40;;;;;;;;;;;0.90;99.90;;;;;;5023503;28;19968;-61
2022/03/20 02:10:08;;;;;;;;;;;0.90;99.90;;;;;;5032094;28;19967;-61
2022/03/20 02:12:36;;;;;;;;;;;0.80;99.90;;;;;;5031364;28;19971;-61
2022/03/20 02:15:04;;;;;;;;;;;0.80;99.90;;;;;;5027068;28;19925;-61
2022/03/20 02:17:31;;;;;;;;;;;0.90;99.90;;;;;;5028266;28;19929;-61
2022/03/20 02:20:03;;;;;;;;;;;0.80;99.90;;;;;;5031803;28;20270;-61
2022/03/20 02:22:30;;;;;;;;;;;0.80;99.90;;;;;;5002914;28;20419;-62
2022/03/20 02:24:57;;;;;;;;;;;0.70;99.90;;;;;;5012139;28;19928;-61
2022/03/20 02:27:25;;;;;;;;;;;0.70;99.90;;;;;;5012150;28;20364;-61
2022/03/20 02:29:59;;;;;;;;;;;0.70;99.90;;;;;;5022880;28;19940;-62
2022/03/20 02:32:28;;;;;;;;;;;0.80;99.90;;;;;;5005481;28;19925;-61
2022/03/20 02:34:55;;;;;;;;;;;0.80;99.90;;;;;;5031915;28;19975;-62
2022/03/20 02:37:23;;;;;;;;;;;0.80;99.90;;;;;;5031210;28;20023;-61
2022/03/20 02:39:53;;;;;;;;;;;0.80;99.90;;;;;;5013325;28;19971;-62
2022/03/20 02:42:21;;;;;;;;;;;0.80;99.90;;;;;;5031426;28;19967;-61
2022/03/20 02:44:49;;;;;;;;;;;0.80;99.90;;;;;;5031457;28;19925;-61
2022/03/20 02:47:23;;;;;;;;;;;0.80;99.90;;;;;;5031266;28;19921;-61
2022/03/20 02:50:04;;;;;;;;;;;0.70;99.90;;;;;;5024478;28;19930;-61
2022/03/20 02:52:51;;;;;;;;;;;0.70;99.90;;;;;;5031179;28;20027;-61
2022/03/20 02:55:20;;;;;;;;;;;0.70;99.90;;;;;;5018227;28;19929;-62
2022/03/20 02:57:47;;;;;;;;;;;0.60;99.90;;;;;;5007776;28;20355;-61
2022/03/20 03:00:21;;;;;;;;;;;0.60;99.90;;;;;;5025839;28;19925;-62
2022/03/20 03:02:48;;;;;;;;;;;0.60;99.90;;;;;;5031101;28;19928;-62
2022/03/20 03:05:17;;;;;;;;;;;0.60;99.90;;;;;;5030950;28;19921;-61
2022/03/20 03:13:17;;;;;;;;;;;0.50;99.90;;;;;;5030938;28;19956;-61
2022/03/20 03:15:44;;;;;;;;;;;0.50;99.90;;;;;;5022819;28;19980;-61
2022/03/20 03:18:11;;;;;;;;;;;0.60;99.90;;;;;;5031703;28;20361;-61
2022/03/20 03:20:38;;;;;;;;;;;0.70;99.90;;;;;;5031338;28;19924;-61
2022/03/20 03:23:05;;;;;;;;;;;0.70;99.90;;;;;;5030752;28;20007;-61
2022/03/20 03:25:32;;;;;;;;;;;0.70;99.90;;;;;;5005164;28;19983;-61
2022/03/20 03:27:59;;;;;;;;;;;0.70;99.90;;;;;;5031461;28;19921;-62
2022/03/20 03:30:27;;;;;;;;;;;0.70;99.90;;;;;;5031282;28;19925;-61
2022/03/20 03:32:55;;;;;;;;;;;0.70;99.90;;;;;;5031192;28;19921;-61
2022/03/20 03:38:10;;;;;;;;;;;0.70;99.90;;;;;;5034817;28;19974;-62
2022/03/20 03:40:37;;;;;;;;;;;0.70;99.90;;;;;;5034469;28;19956;-61
2022/03/20 03:43:05;;;;;;;;;;;0.70;99.90;;;;;;5022901;28;19968;-61
2022/03/20 03:45:39;;;;;;;;;;;0.70;99.90;;;;;;5031978;28;20359;-61
2022/03/20 03:48:06;;;;;;;;;;;0.70;99.90;;;;;;5034551;28;20011;-61
2022/03/20 03:50:34;;;;;;;;;;;0.60;99.90;;;;;;5033415;28;19921;-61
2022/03/20 03:53:03;;;;;;;;;;;0.70;99.90;;;;;;5027050;28;20343;-61
2022/03/20 03:55:31;;;;;;;;;;;0.60;99.90;;;;;;5034272;28;19921;-61
2022/03/20 03:57:58;;;;;;;;;;;0.60;99.90;;;;;;5033860;28;20377;-61
2022/03/20 04:00:26;;;;;;;;;;;0.60;99.90;;;;;;5025840;28;19921;-62
2022/03/20 04:02:53;;;;;;;;;;;0.60;99.90;;;;;;5030006;28;19925;-62
2022/03/20 04:05:20;;;;;;;;;;;0.60;99.90;;;;;;5029337;28;19924;-61
2022/03/20 04:07:47;;;;;;;;;;;0.70;99.90;;;;;;5034221;28;19921;-60
2022/03/20 04:10:15;;;;;;;;;;;0.70;99.90;;;;;;5034093;28;20324;-62
2022/03/20 04:12:43;;;;;;;;;;;0.70;99.90;;;;;;5025279;28;19957;-62
2022/03/20 04:15:11;;;;;;;;;;;0.70;99.90;;;;;;5034197;28;20331;-63
2022/03/20 04:17:39;;;;;;;;;;;0.70;99.90;;;;;;5033970;28;19921;-60
2022/03/20 04:20:06;;;;;;;;;;;0.70;99.90;;;;;;5023787;28;19922;-62
2022/03/20 04:22:34;;;;;;;;;;;0.70;99.90;;;;;;5030290;28;19929;-63
2022/03/20 04:25:01;;;;;;;;;;;0.60;99.90;;;;;;5033911;28;20281;-60
2022/03/20 04:27:29;;;;;;;;;;;0.80;99.90;;;;;;5033723;28;20304;-60
2022/03/20 04:29:56;;;;;;;;;;;0.90;99.90;;;;;;5021977;28;19921;-60
2022/03/20 04:32:23;;;;;;;;;;;1.00;99.90;;;;;;5013749;28;19925;-61
2022/03/20 04:34:51;;;;;;;;;;;1.10;99.90;;;;;;5013901;28;19921;-60
2022/03/20 04:37:18;;;;;;;;;;;1.10;99.90;;;;;;5007195;28;19952;-60
2022/03/20 04:39:45;;;;;;;;;;;1.10;99.90;;;;;;5025100;28;19956;-61
2022/03/20 04:42:13;;;;;;;;;;;1.00;99.90;;;;;;5033213;28;20360;-63
2022/03/20 04:44:40;;;;;;;;;;;1.00;99.90;;;;;;5032887;28;19951;-60
2022/03/20 04:58:29;;;;;;;;;;;1.10;99.90;;;;;;5031367;28;19921;-60
2022/03/20 04:58:29;;;;;;;;;;;1.20;99.90;;;;;;5021259;28;19929;-60
2022/03/20 05:00:56;;;;;;;;;;;1.20;99.90;;;;;;5013162;28;19921;-63
2022/03/20 05:03:24;;;;;;;;;;;1.10;99.90;;;;;;5013355;28;20366;-62
2022/03/20 05:05:51;;;;;;;;;;;1.00;99.90;;;;;;5026670;28;19973;-62
2022/03/20 05:08:18;;;;;;;;;;;1.10;99.90;;;;;;5027508;28;19925;-63
2022/03/20 05:13:31;;;;;;;;;;;1.10;99.90;;;;;;5032511;28;19921;-62
2022/03/20 05:15:58;;;;;;;;;;;1.20;99.90;;;;;;5020246;28;20283;-62
2022/03/20 05:18:25;;;;;;;;;;;1.30;99.90;;;;;;5012991;28;20329;-62
2022/03/20 05:20:52;;;;;;;;;;;1.30;99.90;;;;;;5016675;28;19956;-63
2022/03/20 05:23:20;;;;;;;;;;;1.30;99.90;;;;;;5024569;28;19998;-63
2022/03/20 05:25:47;;;;;;;;;;;1.30;99.90;;;;;;5014944;28;19921;-62
2022/03/20 05:28:15;;;;;;;;;;;1.30;99.90;;;;;;5032745;28;20385;-60
2022/03/20 05:30:43;;;;;;;;;;;1.30;99.90;;;;;;5031869;28;20051;-60
2022/03/20 05:33:14;;;;;;;;;;;1.30;99.90;;;;;;5024057;28;19921;-60
2022/03/20 05:35:41;;;;;;;;;;;1.30;99.90;;;;;;5032471;28;19924;-60
2022/03/20 05:38:09;;;;;;;;;;;1.30;99.90;;;;;;5032023;28;19928;-60
2022/03/20 05:40:37;;;;;;;;;;;1.30;99.90;;;;;;5011875;28;19922;-62
2022/03/20 05:43:04;;;;;;;;;;;1.30;99.90;;;;;;5014827;28;19921;-63
2022/03/20 05:45:31;;;;;;;;;;;1.30;99.90;;;;;;5032355;28;19928;-60
2022/03/20 05:47:58;;;;;;;;;;;1.20;99.90;;;;;;5031812;28;19921;-62
2022/03/20 05:50:26;;;;;;;;;;;1.20;99.90;;;;;;5023814;28;19928;-63
2022/03/20 05:52:52;;;;;;;;;;;1.20;99.90;;;;;;5014118;28;20310;-62
2022/03/20 05:58:01;;;;;;;;;;;1.10;99.90;;;;;;5031263;28;19921;-63
2022/03/20 05:58:11;;;;;;;;;;;1.20;99.90;;;;;;5030454;28;19921;-63
2022/03/20 06:00:44;;;;;;;;;;;1.20;99.90;;;;;;5023743;28;19921;-63
2022/03/20 06:03:11;;;;;;;;;;;1.20;99.90;;;;;;5031786;28;19925;-63
2022/03/20 06:05:40;;;;;;;;;;;1.20;99.90;;;;;;5030025;28;20377;-60
2022/03/20 06:08:07;;;;;;;;;;;1.10;99.90;;;;;;5023974;28;19925;-60
2022/03/20 06:10:34;;;;;;;;;;;1.10;99.90;;;;;;5032073;28;19921;-63
2022/03/20 06:13:08;;;;;;;;;;;1.10;99.90;;;;;;5013783;28;20343;-63
2022/03/20 06:15:35;;;;;;;;;;;1.20;99.90;;;;;;5031413;28;19925;-63
2022/03/20 06:18:03;;;;;;;;;;;1.20;99.90;;;;;;5023680;28;19921;-61
2022/03/20 06:20:34;;;;;;;;;;;1.30;99.90;;;;;;5031954;28;19960;-63
2022/03/20 06:23:01;;;;;;;;;;;1.40;99.90;;;;;;5031380;28;20004;-61
2022/03/20 06:25:28;;;;;;;;;;;1.40;99.90;;;;;;5031168;28;20392;-61
2022/03/20 06:27:57;;;;;;;;;;;1.40;99.90;;;;;;5023519;28;20361;-60
2022/03/20 06:30:25;;;;;;;;;;;1.40;99.90;;;;;;5031937;28;19925;-63
2022/03/20 06:32:52;;;;;;;;;;;1.40;99.90;;;;;;5030921;28;19921;-60
2022/03/20 06:35:19;;;;;;;;;;;1.40;99.90;;;;;;5023757;28;19920;-63
2022/03/20 06:37:48;;;;;;;;;;;1.40;99.90;;;;;;5031652;28;19974;-61
2022/03/20 06:40:15;;;;;;;;;;;1.50;99.90;;;;;;5013754;28;19953;-63
2022/03/20 06:42:42;;;;;;;;;;;1.50;99.90;;;;;;4992537;28;20514;-61
2022/03/20 06:45:11;;;;;;;;;;;1.50;99.90;;;;;;5021670;28;19925;-61
2022/03/20 06:47:39;;;;;;;;;;;1.50;99.90;;;;;;5021526;28;20428;-60
2022/03/20 06:50:07;;;;;;;;;;;1.60;99.90;;;;;;5031744;28;19967;-60
2022/03/20 06:52:34;;;;;;;;;;;1.60;99.90;;;;;;5030921;28;20412;-63
2022/03/20 06:55:02;;;;;;;;;;;1.80;99.90;;;;;;5044542;23;20265;-59
2022/03/20 06:57:28;;;;;;;;;;;2.00;99.90;;;;;;5027260;28;19944;-59
2022/03/20 06:59:57;;;;;;;;;;;2.20;99.90;;;;;;5031144;28;20261;-59
2022/03/20 07:02:24;;;;;;;;;;;2.40;99.90;;;;;;4997376;28;19925;-59
2022/03/20 07:04:51;;;;;;;;;;;2.50;99.90;;;;;;5023105;28;19964;-59
2022/03/20 07:07:18;;;;;;;;;;;2.60;99.90;;;;;;5027687;28;19921;-59
2022/03/20 07:09:45;;;;;;;;;;;2.80;99.90;;;;;;5035141;28;20403;-59
2022/03/20 07:12:12;;;;;;;;;;;3.00;99.90;;;;;;5034968;28;19975;-59
2022/03/20 07:14:39;;;;;;;;;;;3.20;99.90;;;;;;5033053;28;19925;-59
2022/03/20 07:17:08;;;;;;;;;;;3.40;99.90;;;;;;5034967;28;19927;-59
2022/03/20 07:19:38;;;;;;;;;;;3.70;99.90;;;;;;5034920;28;19925;-59
2022/03/20 07:22:06;;;;;;;;;;;4.00;99.90;;;;;;5034547;28;19921;-59
2022/03/20 07:24:33;;;;;;;;;;;4.20;99.90;;;;;;5026130;28;19921;-59
2022/03/20 07:29:49;;;;;;;;;;;4.40;99.90;;;;;;5034776;28;19920;-59
2022/03/20 07:32:15;;;;;;;;;;;4.50;99.90;;;;;;5027597;28;19971;-59
2022/03/20 07:34:45;;;;;;;;;;;4.40;99.90;;;;;;5032923;28;20008;-58
2022/03/20 07:37:16;;;;;;;;;;;4.40;99.90;;;;;;5035035;28;19925;-59
2022/03/20 07:39:44;;;;;;;;;;;4.50;99.90;;;;;;5032320;28;19975;-59
2022/03/20 07:42:10;;;;;;;;;;;4.60;99.90;;;;;;5028143;28;19925;-59
2022/03/20 07:44:40;;;;;;;;;;;4.80;99.90;;;;;;5006470;28;19968;-60
2022/03/20 07:47:08;;;;;;;;;;;5.00;99.90;;;;;;5014957;28;20332;-60
2022/03/20 07:49:39;;;;;;;;;;;5.10;99.90;;;;;;5002385;28;19935;-59
2022/03/20 07:52:06;;;;;;;;;;;5.20;99.90;;;;;;5027396;28;19921;-60
2022/03/20 07:54:36;;;;;;;;;;;5.40;99.90;;;;;;5034373;28;19947;-60
2022/03/20 07:57:03;;;;;;;;;;;5.50;99.90;;;;;;5030995;28;19983;-61
2022/03/20 07:59:31;;;;;;;;;;;5.70;99.90;;;;;;5019431;28;19932;-60
2022/03/20 08:01:57;;;;;;;;;;;5.80;99.90;;;;;;5023978;28;19925;-60
2022/03/20 08:04:25;;;;;;;;;;;6.00;99.90;;;;;;5030887;28;19925;-59
2022/03/20 08:06:52;;;;;;;;;;;6.20;99.90;;;;;;5016659;28;20457;-60
2022/03/20 08:09:18;;;;;;;;;;;6.30;99.90;;;;;;5025276;28;19921;-60
2022/03/20 08:11:45;;;;;;;;;;;6.50;99.90;;;;;;5033285;28;20355;-60
2022/03/20 08:14:12;;;;;;;;;;;6.60;99.90;;;;;;5022955;28;19921;-59
2022/03/20 08:16:39;;;;;;;;;;;6.80;99.90;;;;;;5015721;28;19976;-60
2022/03/20 08:19:09;;;;;;;;;;;7.00;99.90;;;;;;5033246;28;19921;-60
2022/03/20 08:21:38;;;;;;;;;;;7.30;99.90;;;;;;5033401;28;20332;-59
2022/03/20 08:24:05;;;;;;;;;;;7.60;99.90;;;;;;5029927;28;19971;-60
2022/03/20 08:26:33;;;;;;;;;;;7.90;99.50;;;;;;5025402;28;19929;-60
2022/03/20 08:29:00;;;;;;;;;;;8.10;98.10;;;;;;5014142;28;19975;-60
2022/03/20 08:31:28;;;;;;;;;;;8.30;97.10;;;;;;5013634;28;19921;-60
2022/03/20 08:33:57;;;;;;;;;;;8.50;96.00;;;;;;5024149;28;19925;-60
2022/03/20 08:36:24;;;;;;;;;;;8.60;94.60;;;;;;5015258;28;19921;-60
2022/03/20 08:38:52;;;;;;;;;;;8.70;94.00;;;;;;5013869;28;19975;-60
2022/03/20 08:41:18;;;;;;;;;;;8.80;93.90;;;;;;5013932;28;20321;-60
2022/03/20 08:43:45;;;;;;;;;;;8.80;93.00;;;;;;5023776;28;19921;-60
2022/03/20 08:46:14;;;;;;;;;;;8.90;92.40;;;;;;5032953;28;19920;-59
2022/03/20 08:48:42;;;;;;;;;;;9.00;92.30;;;;;;5033341;28;19952;-60
2022/03/20 08:51:08;;;;;;;;;;;9.10;91.90;;;;;;5022987;28;20019;-59
2022/03/20 08:53:35;;;;;;;;;;;9.20;91.30;;;;;;5033233;28;19924;-60
2022/03/20 08:56:03;;;;;;;;;;;9.30;90.40;;;;;;5029650;28;19921;-60
2022/03/20 08:58:30;;;;;;;;;;;9.40;90.80;;;;;;5033221;28;19921;-60
2022/03/20 09:00:57;;;;;;;;;;;9.60;88.60;;;;;;5020704;28;19921;-60
2022/03/20 09:03:25;;;;;;;;;;;9.70;87.00;;;;;;5033293;28;20019;-60
2022/03/20 09:05:52;;;;;;;;;;;9.90;86.90;;;;;;5032256;28;19925;-60
2022/03/20 09:08:19;;;;;;;;;;;10.10;84.80;;;;;;5019488;28;20456;-60
2022/03/20 09:10:48;;;;;;;;;;;10.20;82.60;;;;;;5031641;28;19971;-60
2022/03/20 09:13:15;;;;;;;;;;;10.30;81.70;;;;;;5032557;28;19929;-60
2022/03/20 09:15:42;;;;;;;;;;;10.50;81.80;;;;;;5025637;28;19967;-60
2022/03/20 09:19:10;;;;;;;;;;;10.50;79.20;;;;;;5026382;28;20303;-60
2022/03/20 09:21:08;;;;;;;;;;;10.60;78.60;;;;;;5015631;28;20289;-60
2022/03/20 09:23:35;;;;;;;;;;;10.60;76.70;;;;;;5031625;28;19929;-60
2022/03/20 09:26:02;;;;;;;;;;;10.70;77.20;;;;;;5020326;28;20019;-60
2022/03/20 09:28:29;;;;;;;;;;;10.80;76.00;;;;;;5032596;28;19975;-60
2022/03/20 09:30:56;;;;;;;;;;;11.00;72.10;;;;;;5031205;28;20008;-60
2022/03/20 09:33:25;;;;;;;;;;;11.10;70.90;;;;;;5020103;28;19921;-60
2022/03/20 09:35:52;;;;;;;;;;;11.10;73.10;;;;;;5031483;28;20366;-60
2022/03/20 09:38:20;;;;;;;;;;;11.20;71.20;;;;;;5013795;28;19921;-60
2022/03/20 09:40:47;;;;;;;;;;;11.30;71.10;;;;;;5012922;28;19921;-60
2022/03/20 09:43:14;;;;;;;;;;;11.10;67.90;;;;;;5012756;28;19928;-60
2022/03/20 09:45:41;;;;;;;;;;;11.20;69.50;;;;;;5030130;28;19931;-60
2022/03/20 09:48:08;;;;;;;;;;;11.20;70.10;;;;;;5031579;28;19963;-60
2022/03/20 09:50:35;;;;;;;;;;;11.30;68.00;;;;;;5032252;28;19924;-60
2022/03/20 09:53:01;;;;;;;;;;;11.40;65.30;;;;;;5018995;28;19925;-60
2022/03/20 09:55:28;;;;;;;;;;;11.60;66.20;;;;;;5030333;28;19921;-60
2022/03/20 09:57:56;;;;;;;;;;;11.60;65.50;;;;;;5020313;28;20296;-60
2022/03/20 10:00:24;;;;;;;;;;;11.70;62.50;;;;;;5022982;28;19928;-60
2022/03/20 10:02:51;;;;;;;;;;;11.90;62.40;;;;;;5022771;28;19951;-60
2022/03/20 10:05:19;;;;;;;;;;;12.10;61.60;;;;;;5028742;28;19925;-60
2022/03/20 10:07:46;;;;;;;;;;;12.20;60.60;;;;;;5031959;28;19925;-60
2022/03/20 10:10:13;;;;;;;;;;;12.30;62.70;;;;;;5020488;28;19928;-60
2022/03/20 10:12:43;;;;;;;;;;;12.40;59.50;;;;;;5031406;28;19924;-60
2022/03/20 10:15:30;;;;;;;;;;;12.50;59.10;;;;;;5031906;28;19921;-60
2022/03/20 10:18:24;;;;;;;;;;;12.50;58.60;;;;;;5024977;28;20431;-59
2022/03/20 10:20:52;;;;;;;;;;;12.50;58.30;;;;;;5030355;28;20050;-60
2022/03/20 10:23:36;;;;;;;;;;;12.70;58.30;;;;;;5031893;28;20381;-60
2022/03/20 10:26:04;;;;;;;;;;;12.80;56.20;;;;;;5027854;28;19968;-60
2022/03/20 10:28:35;;;;;;;;;;;13.00;56.60;;;;;;5020214;28;19968;-60
2022/03/20 10:31:03;;;;;;;;;;;13.10;57.90;;;;;;5031274;28;19921;-60
2022/03/20 10:33:30;;;;;;;;;;;13.10;57.20;;;;;;5031750;28;19928;-60
2022/03/20 10:36:09;;;;;;;;;;;13.30;56.20;;;;;;5016178;28;20010;-60
2022/03/20 10:38:38;;;;;;;;;;;13.10;57.10;;;;;;5031456;28;19932;-60
2022/03/20 10:41:26;;;;;;;;;;;13.10;58.60;;;;;;5031322;28;20381;-60
2022/03/20 10:43:54;;;;;;;;;;;13.00;57.10;;;;;;5028041;28;20382;-60
2022/03/20 10:46:23;;;;;;;;;;;12.90;59.00;;;;;;5018046;28;20301;-60
2022/03/20 10:48:52;;;;;;;;;;;13.00;57.60;;;;;;5015792;28;19921;-60
2022/03/20 10:51:37;;;;;;;;;;;13.10;56.80;;;;;;5020713;28;19957;-60
2022/03/20 10:54:05;;;;;;;;;;;13.30;57.60;;;;;;5017747;28;19966;-59
2022/03/20 10:56:32;;;;;;;;;;;13.30;56.80;;;;;;5016650;28;19921;-60
2022/03/20 10:58:59;;;;;;;;;;;13.30;56.20;;;;;;5023955;28;19928;-61
2022/03/20 11:01:33;;;;;;;;;;;13.40;58.40;;;;;;5022681;28;20030;-60
2022/03/20 11:04:01;;;;;;;;;;;13.40;57.30;;;;;;5015680;28;20401;-60
2022/03/20 11:06:27;;;;;;;;;;;13.50;55.00;;;;;;5015486;28;19925;-60
2022/03/20 11:08:56;;;;;;;;;;;13.60;55.10;;;;;;5025524;28;19983;-60
2022/03/20 11:11:23;;;;;;;;;;;13.60;55.30;;;;;;5034747;28;19964;-60
2022/03/20 11:13:52;;;;;;;;;;;13.70;53.50;;;;;;5035341;28;19921;-60
2022/03/20 11:16:22;;;;;;;;;;;13.80;54.00;;;;;;5028034;28;19965;-60
2022/03/20 11:18:51;;;;;;;;;;;13.50;50.50;;;;;;5033798;28;19925;-60
2022/03/20 11:21:23;;;;;;;;;;;13.60;52.70;;;;;;5034405;28;19944;-60
2022/03/20 11:23:51;;;;;;;;;;;13.40;52.10;;;;;;5033780;28;19927;-60
2022/03/20 11:26:24;;;;;;;;;;;13.70;52.40;;;;;;5021339;28;19952;-60
2022/03/20 11:28:56;;;;;;;;;;;13.60;50.10;;;;;;5034935;28;20019;-60
2022/03/20 11:31:24;;;;;;;;;;;13.50;53.30;;;;;;5034495;28;19928;-60
2022/03/20 11:33:51;;;;;;;;;;;13.60;50.80;;;;;;5026176;28;19929;-60
2022/03/20 11:36:18;;;;;;;;;;;13.70;51.70;;;;;;5034376;28;19920;-60
2022/03/20 11:39:04;;;;;;;;;;;13.90;51.80;;;;;;5034364;28;19921;-60
2022/03/20 11:41:31;;;;;;;;;;;13.90;52.70;;;;;;5033343;28;19983;-60
2022/03/20 11:44:23;;;;;;;;;;;13.90;51.20;;;;;;5034608;28;19928;-60
2022/03/20 11:47:09;;;;;;;;;;;14.00;50.60;;;;;;5034811;28;19971;-59
2022/03/20 11:49:35;;;;;;;;;;;14.10;50.20;;;;;;5028387;28;19925;-60
2022/03/20 11:52:10;;;;;;;;;;;14.10;52.90;;;;;;5033268;28;19951;-60
2022/03/20 11:54:40;;;;;;;;;;;14.30;50.80;;;;;;5032751;28;19956;-60
2022/03/20 11:57:26;;;;;;;;;;;14.30;52.70;;;;;;5033894;28;19971;-60
2022/03/20 11:59:56;;;;;;;;;;;14.30;50.20;;;;;;5026111;28;20011;-60
2022/03/20 12:02:28;;;;;;;;;;;14.40;50.00;;;;;;5033965;28;19921;-60
2022/03/20 12:05:18;;;;;;;;;;;14.50;48.40;;;;;;5031000;28;19921;-60
2022/03/20 12:07:55;;;;;;;;;;;14.60;49.00;;;;;;5024571;28;19925;-60
2022/03/20 12:10:28;;;;;;;;;;;14.60;49.90;;;;;;5034202;28;19921;-60
2022/03/20 12:13:04;;;;;;;;;;;14.60;49.10;;;;;;5033758;28;19921;-60
2022/03/20 12:15:31;;;;;;;;;;;14.60;48.40;;;;;;5024903;28;19924;-61
2022/03/20 12:18:05;;;;;;;;;;;14.50;50.40;;;;;;5034098;28;19960;-60
2022/03/20 12:20:59;;;;;;;;;;;14.60;50.30;;;;;;5033926;28;19956;-61
2022/03/20 12:23:30;;;;;;;;;;;14.70;49.20;;;;;;5025704;28;19952;-60
2022/03/20 12:25:56;;;;;;;;;;;14.70;48.40;;;;;;5025349;28;19925;-60
2022/03/20 12:28:28;;;;;;;;;;;14.70;47.20;;;;;;5033761;28;19931;-60
2022/03/20 12:30:55;;;;;;;;;;;14.80;47.90;;;;;;5024600;28;19921;-60
2022/03/20 12:33:23;;;;;;;;;;;14.90;48.40;;;;;;5033710;28;19921;-60
2022/03/20 12:35:51;;;;;;;;;;;15.00;48.40;;;;;;5033607;28;19975;-60
2022/03/20 12:38:37;;;;;;;;;;;15.00;48.70;;;;;;5033396;28;19921;-60
2022/03/20 12:41:05;;;;;;;;;;;15.00;47.80;;;;;;5024353;28;19920;-60
2022/03/20 12:43:32;;;;;;;;;;;14.70;48.50;;;;;;5033123;28;19921;-60
2022/03/20 12:46:00;;;;;;;;;;;14.90;49.10;;;;;;5031606;28;19963;-60
2022/03/20 12:48:31;;;;;;;;;;;15.00;46.30;;;;;;5029864;28;19925;-60
2022/03/20 12:50:59;;;;;;;;;;;15.20;47.80;;;;;;5030859;28;20035;-61
2022/03/20 12:53:35;;;;;;;;;;;15.30;48.00;;;;;;5031918;28;19925;-61
2022/03/20 12:56:04;;;;;;;;;;;15.40;47.20;;;;;;5031527;28;19990;-60
2022/03/20 12:58:31;;;;;;;;;;;15.40;47.60;;;;;;5030404;28;19921;-60
2022/03/20 13:01:11;;;;;;;;;;;15.50;47.60;;;;;;5030868;28;19928;-60
2022/03/20 13:03:40;;;;;;;;;;;15.60;47.80;;;;;;5031670;28;20017;-60
2022/03/20 13:06:06;;;;;;;;;;;15.50;47.20;;;;;;5029606;28;20028;-61
2022/03/20 13:08:34;;;;;;;;;;;15.50;49.00;;;;;;5031711;28;20407;-61
2022/03/20 13:11:04;;;;;;;;;;;15.40;47.20;;;;;;5030937;28;20377;-61
2022/03/20 13:13:35;;;;;;;;;;;15.30;47.90;;;;;;5031452;28;19956;-60
2022/03/20 13:16:03;;;;;;;;;;;15.30;47.90;;;;;;5028258;28;20020;-61
2022/03/20 13:18:31;;;;;;;;;;;15.30;46.90;;;;;;5031435;28;19920;-61
2022/03/20 13:21:03;;;;;;;;;;;15.30;47.30;;;;;;5030408;28;19964;-61
2022/03/20 13:23:31;;;;;;;;;;;15.30;46.30;;;;;;5029229;28;19921;-61
2022/03/20 13:25:58;;;;;;;;;;;15.00;46.30;;;;;;5028979;28;19929;-60
2022/03/20 13:28:27;;;;;;;;;;;15.40;49.60;;;;;;5031235;28;19921;-60
2022/03/20 13:30:54;;;;;;;;;;;15.40;50.00;;;;;;5031444;28;19951;-61
2022/03/20 13:33:28;;;;;;;;;;;15.50;49.60;;;;;;5031348;28;19929;-61
2022/03/20 13:35:55;;;;;;;;;;;15.50;50.40;;;;;;5032435;28;19921;-61
2022/03/20 13:38:23;;;;;;;;;;;15.50;49.60;;;;;;5032639;28;20431;-61
2022/03/20 13:40:49;;;;;;;;;;;15.60;46.30;;;;;;5023507;28;19922;-61
2022/03/20 13:43:22;;;;;;;;;;;15.60;47.00;;;;;;5031739;28;19991;-60
2022/03/20 13:45:49;;;;;;;;;;;15.50;47.70;;;;;;5031445;28;19943;-60
2022/03/20 13:48:18;;;;;;;;;;;15.60;49.80;;;;;;5040763;23;19921;-61
2022/03/20 13:50:49;;;;;;;;;;;15.70;50.80;;;;;;5013917;28;20340;-61
2022/03/20 13:53:34;;;;;;;;;;;15.70;50.00;;;;;;5013809;28;20564;-61
2022/03/20 13:56:01;;;;;;;;;;;15.60;50.00;;;;;;5011760;28;19921;-62
2022/03/20 13:58:28;;;;;;;;;;;15.60;51.90;;;;;;5024545;28;19929;-61
2022/03/20 14:01:02;;;;;;;;;;;15.60;50.80;;;;;;5028624;28;20020;-61
2022/03/20 14:03:30;;;;;;;;;;;15.60;52.50;;;;;;5023941;28;20051;-61
2022/03/20 14:05:58;;;;;;;;;;;15.50;51.90;;;;;;5027134;28;19922;-61
2022/03/20 14:08:26;;;;;;;;;;;15.60;52.40;;;;;;5026742;28;19971;-61
2022/03/20 14:10:55;;;;;;;;;;;15.50;51.80;;;;;;5031175;28;19928;-61
2022/03/20 14:13:26;;;;;;;;;;;15.40;53.10;;;;;;5031929;28;19952;-61
2022/03/20 14:15:53;;;;;;;;;;;15.40;52.80;;;;;;5019767;28;20341;-61
2022/03/20 14:18:20;;;;;;;;;;;15.30;53.20;;;;;;5026540;28;19967;-62
2022/03/20 14:20:47;;;;;;;;;;;15.30;52.60;;;;;;5031542;28;19921;-63
2022/03/20 14:23:15;;;;;;;;;;;15.20;55.20;;;;;;5030909;28;19921;-61
2022/03/20 14:25:43;;;;;;;;;;;15.20;53.10;;;;;;5015264;28;19968;-61
2022/03/20 14:28:10;;;;;;;;;;;15.20;55.30;;;;;;5031675;28;19925;-61
2022/03/20 14:41:54;;;;;;;;;;;15.20;55.10;;;;;;5021823;28;20292;-62
2022/03/20 14:44:22;;;;;;;;;;;15.10;52.10;;;;;;5031879;28;19921;-63
2022/03/20 14:46:52;;;;;;;;;;;15.10;54.40;;;;;;5031656;28;19928;-62
2022/03/20 14:49:20;;;;;;;;;;;15.00;53.40;;;;;;5030368;28;20270;-63
2022/03/20 14:51:48;;;;;;;;;;;15.10;54.00;;;;;;5022441;28;19960;-63
2022/03/20 14:54:15;;;;;;;;;;;15.20;53.50;;;;;;5031800;28;19928;-62
2022/03/20 14:56:42;;;;;;;;;;;15.20;54.50;;;;;;5031546;28;19929;-62
2022/03/20 14:59:13;;;;;;;;;;;15.10;53.10;;;;;;5025578;28;20004;-62
2022/03/20 15:01:43;;;;;;;;;;;15.00;52.50;;;;;;5020654;28;20404;-63
2022/03/20 15:04:14;;;;;;;;;;;15.00;52.90;;;;;;5032142;28;20008;-63
2022/03/20 15:06:46;;;;;;;;;;;15.00;53.40;;;;;;5029981;28;19975;-63
2022/03/20 15:12:00;;;;;;;;;;;15.30;51.80;;;;;;5010943;28;19937;-62