Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:44;;;;;;;16.17;9.40;;;;;;;18.11;67.20;101152.53;5015864;28;20330;-76
2022/07/06 00:03:10;;;;;;;19.20;9.00;;;;;;;18.17;69.88;101146.94;5041117;28;20199;-75
2022/07/06 00:05:37;;;;;;;14.87;7.87;;;;;;;18.15;67.37;101154.94;5037649;28;20196;-75
2022/07/06 00:08:03;;;;;;;15.03;6.93;;;;;;;18.19;71.48;101157.41;5040645;28;20192;-75
2022/07/06 00:10:31;;;;;;;13.33;6.90;;;;;;;18.10;70.72;101169.25;5040946;28;20261;-75
2022/07/06 00:12:57;;;;;;;10.73;6.10;;;;;;;18.09;71.92;101168.41;5024537;28;20206;-75
2022/07/06 00:15:24;;;;;;;10.50;5.80;;;;;;;18.06;70.91;101167.72;5032722;28;20206;-75
2022/07/06 00:17:50;;;;;;;9.47;5.23;;;;;;;17.99;73.20;101175.06;5044091;28;20243;-75
2022/07/06 00:20:17;;;;;;;5.43;3.37;;;;;;;17.87;71.97;101183.56;5043753;28;20567;-75
2022/07/06 00:22:43;;;;;;;4.10;3.20;;;;;;;17.86;76.10;101181.88;5036748;28;20227;-75
2022/07/06 00:25:09;;;;;;;4.03;2.67;;;;;;;17.78;75.13;101188.34;5038164;28;20202;-75
2022/07/06 00:27:37;;;;;;;3.83;2.40;;;;;;;17.69;70.84;101198.47;5035838;28;20278;-75
2022/07/06 00:30:04;;;;;;;4.17;2.53;;;;;;;17.60;70.24;101191.84;5044214;28;20199;-75
2022/07/06 00:32:30;;;;;;;3.43;2.23;;;;;;;17.66;75.15;101198.59;5033927;28;20226;-76
2022/07/06 00:34:57;;;;;;;3.07;2.13;;;;;;;17.66;77.70;101195.97;5041386;28;20203;-75
2022/07/06 00:37:23;;;;;;;3.53;1.90;;;;;;;17.60;77.66;101205.88;5041093;28;20281;-75
2022/07/06 00:39:50;;;;;;;2.50;1.90;;;;;;;17.49;76.40;101205.50;5038912;28;20203;-75
2022/07/06 00:42:16;;;;;;;5.63;1.83;;;;;;;17.54;79.70;101211.44;5022372;28;20216;-75
2022/07/06 00:44:44;;;;;;;4.30;1.60;;;;;;;17.50;79.92;101206.38;5026148;28;20199;-75
2022/07/06 00:47:10;;;;;;;3.17;1.63;;;;;;;17.54;81.41;101214.06;5015420;28;20278;-75
2022/07/06 00:52:21;;;;;;;3.70;1.60;;;;;;;17.34;79.16;101222.91;5018760;28;20223;-75
2022/07/06 00:54:48;;;;;;;2.77;1.40;;;;;;;17.19;77.01;101226.22;5022332;28;20254;-75
2022/07/06 00:57:14;;;;;;;3.50;1.43;;;;;;;17.25;81.86;101217.16;5040212;28;20721;-75
2022/07/06 00:59:41;;;;;;;2.10;1.30;;;;;;;17.23;83.48;101212.81;5024998;28;20264;-75
2022/07/06 01:02:08;;;;;;;1.60;1.30;;;;;;;17.03;75.62;101221.59;5023576;28;20206;-75
2022/07/06 01:04:35;;;;;;;1.37;1.27;;;;;;;17.14;82.66;101212.38;5024168;28;20204;-75
2022/07/06 01:07:02;;;;;;;3.60;1.30;;;;;;;16.99;79.34;101203.34;5024007;28;20192;-75
2022/07/06 01:09:28;;;;;;;1.40;1.30;;;;;;;17.08;84.70;101196.81;5036009;28;20202;-75
2022/07/06 01:11:56;;;;;;;1.27;1.17;;;;;;;17.02;84.28;101198.81;5020397;28;20239;-75
2022/07/06 01:14:23;;;;;;;1.80;1.17;;;;;;;16.99;85.93;101196.34;5017674;28;20215;-75
2022/07/06 01:16:50;;;;;;;1.30;1.20;;;;;;;17.13;91.00;101184.31;5022746;28;20188;-75
2022/07/06 01:19:18;;;;;;;3.37;1.43;;;;;;;17.10;89.37;101185.31;5037614;28;20211;-75
2022/07/06 01:21:45;;;;;;;2.63;1.47;;;;;;;16.99;88.75;101190.19;5028901;28;20381;-75
2022/07/06 01:24:12;;;;;;;2.80;1.57;;;;;;;17.00;91.01;101191.91;5019102;28;20196;-75
2022/07/06 01:26:38;;;;;;;2.17;1.50;;;;;;;16.97;90.14;101181.50;5024359;28;20232;-75
2022/07/06 01:29:05;;;;;;;1.93;1.70;;;;;;;16.96;90.18;101185.91;5025870;28;20660;-75
2022/07/06 01:31:31;;;;;;;1.60;1.50;;;;;;;17.01;93.19;101175.19;5040404;28;20291;-75
2022/07/06 01:33:59;;;;;;;3.30;1.67;;;;;;;17.00;92.92;101184.00;5037661;28;20194;-75
2022/07/06 01:36:26;;;;;;;2.57;1.73;;;;;;;16.86;90.02;101191.66;5025240;28;20706;-75
2022/07/06 01:38:55;;;;;;;1.60;1.50;;;;;;;16.70;86.33;101188.81;5023078;28;20226;-75
2022/07/06 01:41:22;;;;;;;2.30;1.70;;;;;;;16.79;92.32;101176.09;5033576;28;20219;-75
2022/07/06 01:43:48;;;;;;;1.53;1.40;;;;;;;16.71;91.93;101175.56;5026589;28;20269;-75
2022/07/06 01:46:19;;;;;;;4.23;1.60;;;;;;;16.69;92.55;101169.50;5026404;28;20710;-75
2022/07/06 01:48:46;;;;;;;2.63;1.70;;;;;;;16.64;94.37;101164.44;5039879;28;20203;-75
2022/07/06 01:51:13;;;;;;;6.57;1.80;;;;;;;16.66;95.06;101167.03;5021764;28;20640;-75
2022/07/06 01:53:41;;;;;;;2.20;1.70;;;;;;;16.50;90.63;101171.19;5023798;28;20204;-75
2022/07/06 01:56:10;;;;;;;7.67;1.80;;;;;;;16.61;95.19;101161.09;5018930;28;20233;-75
2022/07/06 01:58:37;;;;;;;2.37;1.60;;;;;;;16.65;95.04;101163.50;5022748;28;20215;-75
2022/07/06 02:01:08;;;;;;;1.30;1.20;;;;;;;16.59;93.30;101161.16;5025365;28;20220;-75
2022/07/06 02:03:35;;;;;;;2.93;1.70;;;;;;;16.64;95.71;101160.97;5022987;28;20195;-75
2022/07/06 02:06:01;;;;;;;2.03;1.47;;;;;;;16.61;97.18;101161.09;5042041;28;20207;-75
2022/07/06 02:08:27;;;;;;;3.53;1.70;;;;;;;16.62;98.41;101162.78;5024704;28;20206;-75
2022/07/06 02:10:55;;;;;;;2.93;1.60;;;;;;;16.56;98.19;101170.97;5016718;28;20223;-75
2022/07/06 02:13:23;;;;;;;1.87;1.67;;;;;;;16.45;99.71;101172.25;5023452;28;20285;-75
2022/07/06 02:15:49;;;;;;;5.40;1.57;;;;;;;16.23;97.85;101180.19;5027304;28;20666;-75
2022/07/06 02:18:16;;;;;;;4.10;1.80;;;;;;;16.25;100.00;101175.75;5021147;28;20299;-75
2022/07/06 02:20:43;;;;;;;1.70;1.60;;;;;;;16.16;98.13;101170.81;5041094;28;20196;-75
2022/07/06 02:23:10;;;;;;;2.43;1.63;;;;;;;16.14;98.99;101174.44;5025594;28;20201;-75
2022/07/06 02:25:36;;;;;;;1.60;1.50;;;;;;;16.06;99.16;101175.63;5046003;28;20214;-75
2022/07/06 02:28:03;;;;;;;3.13;1.83;;;;;;;16.17;100.00;101174.34;5025813;28;20446;-75
2022/07/06 02:30:31;;;;;;;1.70;1.60;;;;;;;16.20;100.00;101174.19;5036584;28;20602;-75
2022/07/06 02:32:58;;;;;;;1.57;1.47;;;;;;;16.21;100.00;101170.66;5048682;28;20221;-75
2022/07/06 02:35:25;;;;;;;2.00;1.33;;;;;;;16.13;100.00;101178.00;5025193;28;20201;-76
2022/07/06 02:37:52;;;;;;;2.97;1.50;;;;;;;16.07;100.00;101174.69;5025044;28;20198;-75
2022/07/06 02:40:18;;;;;;;2.17;1.80;;;;;;;16.06;100.00;101182.66;5023617;28;20236;-75
2022/07/06 02:42:44;;;;;;;2.30;1.50;;;;;;;16.00;100.00;101182.91;5022362;28;20313;-75
2022/07/06 02:45:12;;;;;;;3.30;1.40;;;;;;;16.03;100.00;101177.53;5021235;28;20203;-75
2022/07/06 02:47:39;;;;;;;1.53;1.43;;;;;;;15.83;100.00;101173.03;5041675;28;20203;-75
2022/07/06 02:50:07;;;;;;;2.17;1.70;;;;;;;15.84;100.00;101172.97;5023231;28;21128;-75
2022/07/06 02:52:34;;;;;;;1.50;1.40;;;;;;;15.68;100.00;101174.47;5023209;28;20219;-75
2022/07/06 02:55:01;;;;;;;2.37;1.57;;;;;;;15.61;100.00;101168.59;5028320;28;20199;-75
2022/07/06 02:57:28;;;;;;;1.73;1.63;;;;;;;15.59;100.00;101172.22;5042402;28;20195;-75
2022/07/06 02:59:57;;;;;;;5.27;1.63;;;;;;;15.81;100.00;101170.50;5040349;28;20686;-75
2022/07/06 03:02:23;;;;;;;2.00;1.60;;;;;;;15.86;100.00;101178.19;5020896;28;20787;-75
2022/07/06 03:04:52;;;;;;;4.27;1.63;;;;;;;15.91;100.00;101181.50;5027265;28;20194;-75
2022/07/06 03:07:18;;;;;;;1.87;1.67;;;;;;;15.87;100.00;101179.91;5018480;28;20228;-75
2022/07/06 03:09:46;;;;;;;1.73;1.63;;;;;;;15.82;100.00;101185.34;5021509;28;20296;-75
2022/07/06 03:12:13;;;;;;;2.83;2.10;;;;;;;15.81;100.00;101181.00;5019701;28;20447;-75
2022/07/06 03:14:40;;;;;;;1.60;1.50;;;;;;;15.65;100.00;101196.47;5020779;28;20199;-75
2022/07/06 03:17:07;;;;;;;2.70;1.60;;;;;;;15.63;100.00;101195.66;5019770;28;20219;-75
2022/07/06 03:19:33;;;;;;;4.83;1.70;;;;;;;15.61;100.00;101199.28;5032592;28;20633;-75
2022/07/06 03:22:01;;;;;;;2.03;1.50;;;;;;;15.45;100.00;101199.84;5025754;28;20298;-75
2022/07/06 03:24:28;;;;;;;1.40;1.30;;;;;;;15.47;100.00;101198.03;5041944;28;20202;-75
2022/07/06 03:26:54;;;;;;;2.50;1.70;;;;;;;15.25;100.00;101200.59;5039555;28;20731;-75
2022/07/06 03:29:21;;;;;;;1.63;1.53;;;;;;;15.33;100.00;101210.81;5033078;28;20208;-75
2022/07/06 03:31:48;;;;;;;1.90;1.60;;;;;;;15.10;100.00;101204.63;5024674;28;20695;-75
2022/07/06 03:34:14;;;;;;;1.77;1.50;;;;;;;14.99;100.00;101209.41;5026504;28;20191;-75
2022/07/06 03:36:41;;;;;;;1.97;1.67;;;;;;;15.10;100.00;101209.03;5024235;28;20202;-75
2022/07/06 03:39:09;;;;;;;4.57;1.70;;;;;;;15.19;100.00;101198.19;5019253;28;20247;-75
2022/07/06 03:41:37;;;;;;;1.87;1.60;;;;;;;15.22;100.00;101205.09;5035521;28;20281;-75
2022/07/06 03:44:05;;;;;;;1.93;1.57;;;;;;;15.20;100.00;101215.66;5022579;28;20427;-75
2022/07/06 03:46:31;;;;;;;3.33;1.80;;;;;;;15.27;100.00;101214.53;5016482;28;20199;-75
2022/07/06 03:48:58;;;;;;;3.10;2.00;;;;;;;15.36;100.00;101212.50;5023167;28;20298;-75
2022/07/06 03:51:24;;;;;;;1.97;1.47;;;;;;;15.27;98.94;101222.41;5020243;28;20352;-75
2022/07/06 03:53:52;;;;;;;2.10;1.63;;;;;;;15.30;97.70;101227.56;5019592;28;20224;-75
2022/07/06 03:56:29;;;;;;;1.57;1.33;;;;;;;15.34;93.37;101231.78;5018644;28;20291;-75
2022/07/06 03:59:03;;;;;;;2.00;1.50;;;;;;;15.55;96.18;101231.91;5021724;28;20189;-75
2022/07/06 04:01:33;;;;;;;1.67;1.57;;;;;;;15.49;90.90;101232.97;5024076;28;20319;-75
2022/07/06 04:04:00;;;;;;;1.60;1.50;;;;;;;15.51;92.34;101231.16;5017212;28;20200;-75
2022/07/06 04:06:27;;;;;;;3.07;1.40;;;;;;;15.40;88.86;101230.69;5019403;28;20726;-75
2022/07/06 04:08:53;;;;;;;3.57;1.70;;;;;;;15.39;88.83;101229.00;5024108;28;20303;-75
2022/07/06 04:11:21;;;;;;;1.33;1.23;;;;;;;15.31;88.15;101233.66;5032464;28;20219;-75
2022/07/06 04:13:48;;;;;;;1.87;1.60;;;;;;;15.33;90.40;101237.94;5042679;28;20200;-75
2022/07/06 04:16:14;;;;;;;1.40;1.30;;;;;;;15.19;84.87;101237.56;5013477;28;20579;-75
2022/07/06 04:18:41;;;;;;;1.50;1.40;;;;;;;15.17;84.21;101238.56;5037296;28;20224;-75
2022/07/06 04:21:07;;;;;;;2.00;1.80;;;;;;;15.35;87.00;101235.25;5021924;28;20289;-75
2022/07/06 04:23:36;;;;;;;3.77;1.60;;;;;;;15.32;83.12;101241.50;5018594;28;20249;-75
2022/07/06 04:26:05;;;;;;;1.87;1.40;;;;;;;15.31;82.49;101249.44;5017781;28;20288;-75
2022/07/06 04:28:35;;;;;;;1.40;1.30;;;;;;;15.61;89.54;101242.19;5019835;28;20339;-75
2022/07/06 04:31:01;;;;;;;1.40;1.20;;;;;;;15.58;80.51;101251.97;5021643;28;20325;-75
2022/07/06 04:33:28;;;;;;;2.50;1.53;;;;;;;15.66;80.29;101250.75;5019365;28;20696;-75
2022/07/06 04:35:55;;;;;;;3.47;1.40;;;;;;;15.84;81.13;101253.63;5014134;28;20295;-75
2022/07/06 04:38:25;;;;;;;3.77;1.70;;;;;;;16.00;80.70;101260.00;5003916;28;20198;-75
2022/07/06 04:40:54;;;;;;;1.47;1.30;;;;;;;16.06;78.36;101270.31;5018972;28;20622;-75
2022/07/06 04:43:21;;;;;;;5.60;1.60;;;;;;;16.14;80.18;101266.53;5019269;28;20213;-76
2022/07/06 04:45:48;;;;;;;1.90;1.50;;;;;;;16.03;77.30;101266.94;5033685;28;20585;-75
2022/07/06 04:48:15;;;;;;;1.50;1.40;;;;;;;16.23;77.65;101274.03;5015560;28;20206;-75
2022/07/06 04:50:41;;;;;;;3.10;1.30;;;;;;;16.37;77.39;101273.50;5011824;28;20434;-75
2022/07/06 04:53:13;;;;;;;1.57;1.40;;;;;;;16.51;77.83;101275.59;5010292;28;20219;-75
2022/07/06 04:55:40;;;;;;;1.80;1.20;;;;;;;16.56;76.75;101284.16;5034601;28;20249;-75
2022/07/06 04:58:07;;;;;;;2.30;1.10;;;;;;;16.34;74.72;101292.03;5011055;28;20221;-75
2022/07/06 05:00:33;;;;;;;2.27;1.13;;;;;;;16.31;75.28;101289.56;5017878;28;20195;-75
2022/07/06 05:03:01;;;;;;;1.20;1.10;;;;;;;16.42;75.06;101288.19;5013761;28;20256;-75
2022/07/06 05:05:28;;;;;;;1.47;1.13;;;;;;;16.46;74.21;101295.06;5015493;28;20217;-75
2022/07/06 05:07:54;;;;;;;2.50;1.33;;;;;;;16.36;74.74;101300.72;5014257;28;20682;-75
2022/07/06 05:10:21;;;;;;;1.57;1.00;;;;;;;16.12;73.08;101297.28;5025926;28;20314;-75
2022/07/06 05:12:51;;;;;;;1.43;0.90;;;;;;;16.06;76.57;101288.72;5014454;28;20362;-75
2022/07/06 05:15:17;;;;;;;1.10;1.00;;;;;;;16.10;76.70;101286.81;5013985;28;20217;-75
2022/07/06 05:17:44;;;;;;;3.60;1.33;;;;;;;16.26;75.22;101289.72;5018659;28;20240;-75
2022/07/06 05:20:13;;;;;;;2.53;1.13;;;;;;;16.31;75.17;101292.19;5036759;28;20206;-75
2022/07/06 05:22:42;;;;;;;1.73;1.00;;;;;;;16.36;73.52;101295.47;5020683;28;20217;-75
2022/07/06 05:25:09;;;;;;;1.70;1.10;;;;;;;16.49;75.02;101293.22;5018535;28;20229;-75
2022/07/06 05:27:36;;;;;;;2.10;1.10;;;;;;;16.45;72.99;101295.97;5038030;28;20679;-75
2022/07/06 05:30:04;;;;;;;1.20;1.10;;;;;;;16.36;75.07;101291.06;5015481;28;20252;-75
2022/07/06 05:32:31;;;;;;;1.93;1.17;;;;;;;16.40;74.62;101292.66;5019329;28;20222;-75
2022/07/06 05:34:58;;;;;;;1.20;1.10;;;;;;;16.54;72.42;101307.06;5025751;28;20206;-75
2022/07/06 05:37:27;;;;;;;1.73;1.10;;;;;;;16.60;70.37;101304.16;5018508;28;20293;-75
2022/07/06 05:39:53;;;;;;;2.40;0.70;;;;;;;16.75;70.99;101319.34;5021216;28;20571;-75
2022/07/06 05:42:20;;;;;;;1.40;1.10;;;;;;;16.80;69.24;101322.63;5043007;28;20305;-75
2022/07/06 05:44:47;;;;;;;1.43;0.90;;;;;;;16.94;71.45;101313.31;5019759;28;20199;-75
2022/07/06 05:50:14;;;;;;;1.10;1.00;;;;;;;17.13;69.12;101316.91;5022485;28;20280;-75
2022/07/06 05:53:00;;;;;;;1.07;0.80;;;;;;;17.31;67.93;101323.16;5018845;28;20230;-75
2022/07/06 05:55:28;;;;;;;2.97;1.10;;;;;;;17.38;69.27;101323.78;5018586;28;20219;-75
2022/07/06 05:57:56;;;;;;;0.90;0.90;;;;;;;17.37;67.83;101327.31;5018751;28;20294;-75
2022/07/06 06:00:26;;;;;;;3.07;1.10;;;;;;;17.62;67.30;101328.88;5013593;28;20662;-75
2022/07/06 06:02:56;;;;;;;2.57;1.03;;;;;;;17.70;67.92;101321.50;5017888;28;20226;-75
2022/07/06 06:05:22;;;;;;;1.27;0.90;;;;;;;17.56;65.96;101320.31;5019221;28;20555;-75
2022/07/06 06:07:52;;;;;;;2.03;0.77;;;;;;;17.47;67.50;101314.59;5021435;28;22228;-75
2022/07/06 06:10:23;;;;;;;2.73;1.30;;;;;;;17.33;68.12;101320.47;5016546;28;20653;-75
2022/07/06 06:12:52;;;;;;;2.03;1.00;;;;;;;17.14;67.23;101334.41;5020070;28;20224;-75
2022/07/06 06:15:19;;;;;;;3.20;0.90;;;;;;;17.25;65.13;101331.31;5022743;28;20192;-75
2022/07/06 06:17:46;;;;;;;2.20;1.03;;;;;;;17.50;66.38;101325.00;5022928;28;20198;-75
2022/07/06 06:20:14;;;;;;;2.77;0.80;;;;;;;17.86;64.71;101321.69;5041745;28;20295;-75
2022/07/06 06:22:48;;;;;;;1.27;0.90;;;;;;;18.10;63.63;101328.47;5018780;28;20311;-75
2022/07/06 06:25:15;;;;;;;1.43;0.80;;;;;;;17.87;62.80;101326.00;5036326;28;20208;-75
2022/07/06 06:27:42;;;;;;;2.27;1.00;;;;;;;17.82;63.21;101328.84;5037282;28;20219;-75
2022/07/06 06:30:10;;;;;;;3.07;0.90;;;;;;;18.02;64.46;101327.94;5040677;28;20223;-75
2022/07/06 06:32:36;;;;;;;4.70;0.80;;;;;;;18.15;63.40;101330.88;5034464;28;20270;-75
2022/07/06 06:35:03;;;;;;;1.80;0.83;;;;;;;18.25;64.33;101326.88;5038110;28;20191;-75
2022/07/06 06:37:29;;;;;;;1.00;1.00;;;;;;;18.10;60.32;101330.22;5040024;28;20199;-75
2022/07/06 06:39:56;;;;;;;1.17;1.00;;;;;;;18.03;60.66;101339.34;5037904;28;20200;-75
2022/07/06 06:42:22;;;;;;;1.67;0.90;;;;;;;18.06;60.12;101339.22;5040397;28;20219;-75
2022/07/06 06:44:52;;;;;;;1.03;0.70;;;;;;;18.30;59.69;101343.34;5024094;28;20187;-75
2022/07/06 06:47:20;;;;;;;1.53;0.93;;;;;;;18.42;61.68;101339.28;5034304;28;20196;-75
2022/07/06 06:49:46;;;;;;;1.70;0.97;;;;;;;18.55;60.97;101336.91;5037155;28;20702;-75
2022/07/06 06:52:12;;;;;;;1.97;0.73;;;;;;;18.48;59.01;101340.75;5040669;28;20227;-75
2022/07/06 06:54:39;;;;;;;2.00;0.80;;;;;;;18.34;60.11;101334.34;5038394;28;20207;-75
2022/07/06 06:57:05;;;;;;;2.10;0.70;;;;;;;18.16;59.35;101328.16;5017399;28;20195;-75
2022/07/06 06:59:31;;;;;;;1.47;1.00;;;;;;;18.07;60.65;101330.38;5038623;28;20195;-75
2022/07/06 07:01:59;;;;;;;2.40;1.00;;;;;;;18.12;63.22;101334.53;5039083;28;20220;-75
2022/07/06 07:04:25;;;;;;;2.03;0.90;;;;;;;18.23;63.69;101335.81;5035683;28;20192;-75
2022/07/06 07:06:52;;;;;;;2.27;0.90;;;;;;;18.37;64.09;101337.78;5040630;28;20253;-75
2022/07/06 07:09:18;;;;;;;1.97;0.80;;;;;;;18.46;62.15;101337.34;5034288;28;20215;-75
2022/07/06 07:11:44;;;;;;;7.53;1.00;;;;;;;18.55;60.27;101335.09;5024435;28;20223;-75
2022/07/06 07:14:11;;;;;;;1.03;0.90;;;;;;;18.56;60.78;101343.91;5038276;28;20195;-75
2022/07/06 07:16:37;;;;;;;0.90;0.63;;;;;;;18.67;60.84;101336.31;5038184;28;20568;-75
2022/07/06 07:19:05;;;;;;;1.37;0.80;;;;;;;18.78;58.65;101342.84;5037592;28;20646;-75
2022/07/06 07:21:31;;;;;;;1.60;0.90;;;;;;;18.91;57.50;101342.22;5040560;28;20211;-75
2022/07/06 07:23:58;;;;;;;1.80;0.60;;;;;;;19.00;55.54;101348.81;5038928;28;20292;-75
2022/07/06 07:26:24;;;;;;;0.80;0.70;;;;;;;19.07;55.61;101359.94;5039167;28;20359;-75
2022/07/06 07:28:50;;;;;;;2.43;0.80;;;;;;;19.08;53.98;101361.63;5040463;28;20206;-75
2022/07/06 07:31:17;;;;;;;0.93;0.77;;;;;;;19.17;55.30;101355.91;5039641;28;20633;-75
2022/07/06 07:33:43;;;;;;;3.50;0.70;;;;;;;19.42;53.59;101357.31;5033257;28;20341;-75
2022/07/06 07:36:11;;;;;;;0.93;0.93;;;;;;;19.55;52.69;101366.28;5022001;28;20601;-75
2022/07/06 07:38:37;;;;;;;2.33;0.70;;;;;;;19.57;52.26;101367.06;5036795;28;20334;-75
2022/07/06 07:41:05;;;;;;;2.20;0.80;;;;;;;19.47;50.87;101364.06;5035504;28;20218;-75
2022/07/06 07:43:31;;;;;;;1.90;0.80;;;;;;;19.84;52.84;101351.56;5035790;28;20261;-75
2022/07/06 07:45:57;;;;;;;2.73;0.73;;;;;;;20.16;50.28;101366.66;5036836;28;20191;-75
2022/07/06 07:48:24;;;;;;;1.17;0.60;;;;;;;20.24;50.72;101377.66;5035228;28;20207;-75
2022/07/06 07:50:51;;;;;;;2.77;0.80;;;;;;;19.79;51.27;101366.81;5036287;28;20215;-75
2022/07/06 07:53:18;;;;;;;2.40;1.00;;;;;;;19.67;51.72;101368.28;5034118;28;20202;-75
2022/07/06 07:55:45;;;;;;;0.70;0.70;;;;;;;19.70;51.59;101362.00;5031345;28;20898;-75
2022/07/06 07:58:11;;;;;;;0.50;0.50;;;;;;;19.50;51.06;101373.59;5037345;28;20195;-75
2022/07/06 08:00:37;;;;;;;2.83;0.80;;;;;;;19.19;51.26;101361.97;5039099;28;20192;-75
2022/07/06 08:03:04;;;;;;;1.33;0.60;;;;;;;19.20;52.75;101376.88;5043639;28;20199;-75
2022/07/06 08:05:31;;;;;;;0.93;0.73;;;;;;;19.30;52.72;101366.69;5035994;28;20706;-75
2022/07/06 08:07:57;;;;;;;3.80;1.00;;;;;;;19.56;54.98;101352.13;5033935;28;20572;-75
2022/07/06 08:10:25;;;;;;;1.73;0.70;;;;;;;19.72;52.42;101354.84;5033811;28;20968;-75
2022/07/06 08:12:51;;;;;;;0.60;0.60;;;;;;;19.84;52.30;101356.84;5036397;28;20215;-75
2022/07/06 08:15:18;;;;;;;2.10;0.60;;;;;;;19.99;52.25;101356.97;5040480;28;20196;-75
2022/07/06 08:17:44;;;;;;;1.13;0.77;;;;;;;20.14;54.89;101355.25;5031286;28;20578;-75
2022/07/06 08:20:12;;;;;;;1.57;0.60;;;;;;;20.28;51.59;101367.75;5034383;28;20203;-75
2022/07/06 08:22:38;;;;;;;0.83;0.60;;;;;;;20.30;48.88;101360.56;5035990;28;20722;-75
2022/07/06 08:25:07;;;;;;;3.83;0.80;;;;;;;20.31;49.93;101351.69;5040857;28;20191;-75
2022/07/06 08:27:34;;;;;;;2.83;0.60;;;;;;;20.14;51.31;101352.59;5037595;28;20206;-75
2022/07/06 08:30:01;;;;;;;0.80;0.70;;;;;;;20.00;52.33;101362.19;5042063;28;20233;-75
2022/07/06 08:32:27;;;;;;;3.27;0.83;;;;;;;19.94;50.56;101356.34;5017234;28;20246;-75
2022/07/06 08:34:54;;;;;;;0.40;0.40;;;;;;;20.18;50.40;101354.16;5035370;28;20985;-75
2022/07/06 08:37:20;;;;;;;1.00;0.60;;;;;;;20.38;51.95;101345.94;5038216;28;20257;-75
2022/07/06 08:39:47;;;;;;;0.83;0.40;;;;;;;20.42;49.91;101347.50;5029438;28;20972;-75
2022/07/06 08:42:16;;;;;;;1.23;0.50;;;;;;;20.66;48.33;101359.47;5032353;28;20215;-75
2022/07/06 08:48:37;;;;;;;0.63;0.60;;;;;;;20.72;47.43;101365.28;5031325;28;20189;-75
2022/07/06 08:51:05;;;;;;;1.73;0.80;;;;;;;20.59;45.88;101375.69;5034815;28;20223;-75
2022/07/06 08:53:32;;;;;;;0.57;0.50;;;;;;;20.47;46.76;101352.53;5020369;28;20199;-76
2022/07/06 08:55:59;;;;;;;1.27;0.77;;;;;;;20.72;46.48;101361.78;5041682;28;20195;-76
2022/07/06 08:58:26;;;;;;;2.30;0.50;;;;;;;20.51;46.08;101362.03;5034997;28;20215;-76
2022/07/06 09:00:53;;;;;;;2.07;0.77;;;;;;;20.84;47.23;101361.06;5030759;28;20543;-75
2022/07/06 09:03:20;;;;;;;1.37;0.70;;;;;;;21.20;46.33;101361.69;5044407;28;20211;-75
2022/07/06 09:09:38;;;;;;;0.80;0.60;;;;;;;20.81;45.84;101363.91;5036816;28;20713;-76
2022/07/06 09:27:16;;;;;;;0.67;0.60;;;;;;;20.63;44.61;101371.09;4960941;28;20737;-75
2022/07/06 09:30:11;;;;;;;0.90;0.60;;;;;;;20.61;45.41;101367.66;4955078;28;20213;-76
2022/07/06 09:32:41;;;;;;;0.67;0.60;;;;;;;20.61;44.97;101373.84;4954041;28;20223;-75
2022/07/06 09:35:08;;;;;;;0.47;0.43;;;;;;;20.64;44.82;101369.31;4956457;28;20683;-76
2022/07/06 09:41:31;;;;;;;1.07;0.50;;;;;;;20.95;44.36;101371.06;5038160;28;20619;-76
2022/07/06 09:44:00;;;;;;;3.27;0.60;;;;;;;21.21;43.59;101360.72;5038232;28;20306;-76
2022/07/06 09:50:16;;;;;;;0.60;0.60;;;;;;;21.23;44.71;101367.66;5041067;28;20718;-75
2022/07/06 09:52:54;;;;;;;2.60;0.70;;;;;;;20.98;42.73;101369.09;5038013;28;20704;-76
2022/07/06 09:55:22;;;;;;;1.60;0.60;;;;;;;20.92;43.73;101365.94;5036674;28;20492;-75
2022/07/06 10:01:39;;;;;;;0.97;0.70;;;;;;;20.82;43.35;101362.09;5034768;28;20234;-75
2022/07/06 10:04:12;;;;;;;1.90;0.70;;;;;;;20.59;43.63;101365.09;5042021;28;20206;-75
2022/07/06 10:06:39;;;;;;;0.60;0.60;;;;;;;20.73;44.22;101361.69;5037056;28;20206;-76
2022/07/06 10:09:08;;;;;;;0.53;0.53;;;;;;;20.67;44.68;101369.13;5043512;28;20200;-75
2022/07/06 10:11:38;;;;;;;0.87;0.57;;;;;;;20.44;44.66;101371.28;5043163;28;20223;-75
2022/07/06 10:14:06;;;;;;;0.50;0.50;;;;;;;20.36;45.49;101374.31;5033560;28;20590;-76
2022/07/06 10:16:34;;;;;;;3.50;0.73;;;;;;;20.30;45.02;101368.50;5042218;28;20188;-76
2022/07/06 10:19:03;;;;;;;1.33;0.70;;;;;;;21.06;46.77;101362.50;5047199;28;20541;-76
2022/07/06 10:21:29;;;;;;;2.20;0.73;;;;;;;21.32;45.17;101355.66;5045017;28;20286;-76
2022/07/06 10:23:59;;;;;;;0.50;0.50;;;;;;;21.55;43.82;101354.28;5036527;28;20199;-76
2022/07/06 10:26:26;;;;;;;1.10;0.60;;;;;;;21.58;43.17;101364.69;5041253;28;20203;-76
2022/07/06 10:28:53;;;;;;;1.17;0.70;;;;;;;21.51;44.26;101358.94;5037946;28;20435;-76
2022/07/06 10:31:21;;;;;;;1.30;0.70;;;;;;;21.62;43.36;101354.75;5037412;28;20296;-75
2022/07/06 10:33:48;;;;;;;1.03;0.50;;;;;;;21.75;43.85;101364.50;5039734;28;20200;-75
2022/07/06 10:36:16;;;;;;;0.80;0.60;;;;;;;22.00;43.26;101363.00;5042765;28;20192;-75
2022/07/06 10:38:49;;;;;;;0.80;0.57;;;;;;;22.20;42.20;101347.59;5037123;28;20226;-75
2022/07/06 10:41:16;;;;;;;0.93;0.57;;;;;;;21.88;41.50;101361.09;5035824;28;20227;-75
2022/07/06 10:43:44;;;;;;;1.97;0.50;;;;;;;21.66;42.49;101350.97;5039734;28;20676;-75
2022/07/06 10:46:12;;;;;;;2.40;0.50;;;;;;;21.71;43.17;101349.72;5036065;28;20199;-75
2022/07/06 10:48:40;;;;;;;0.50;0.50;;;;;;;21.67;41.89;101355.31;5037459;28;20202;-75
2022/07/06 10:51:06;;;;;;;0.83;0.60;;;;;;;21.72;41.73;101361.19;5045106;28;20227;-76
2022/07/06 10:53:37;;;;;;;0.57;0.57;;;;;;;21.75;44.38;101355.72;5035078;28;20289;-76
2022/07/06 10:56:07;;;;;;;0.60;0.60;;;;;;;21.80;41.97;101356.28;5035382;28;20204;-76
2022/07/06 10:58:50;;;;;;;0.57;0.57;;;;;;;22.12;41.78;101351.59;5037074;28;20861;-75
2022/07/06 11:01:18;;;;;;;0.50;0.50;;;;;;;22.49;41.32;101346.59;5036373;28;20227;-76
2022/07/06 11:04:32;;;;;;;0.85;0.52;;;;;;;22.39;41.96;101349.97;5038861;28;20194;-75
2022/07/06 11:07:08;;;;;;;2.10;0.70;;;;;;;22.38;40.41;101341.16;5036969;28;20200;-76
2022/07/06 11:09:36;;;;;;;0.45;0.45;;;;;;;22.09;40.42;101348.28;5038553;28;20195;-76
2022/07/06 11:12:24;;;;;;;0.93;0.55;;;;;;;21.50;39.81;101353.72;5036970;28;20219;-75
2022/07/06 11:14:52;;;;;;;0.70;0.40;;;;;;;21.80;42.49;101340.34;5040305;28;20195;-76
2022/07/06 11:17:19;;;;;;;0.73;0.60;;;;;;;21.88;42.05;101334.56;5036482;28;20218;-76
2022/07/06 11:19:51;;;;;;;0.52;0.50;;;;;;;21.87;41.71;101344.31;5037900;28;20203;-76
2022/07/06 11:22:18;;;;;;;0.68;0.43;;;;;;;21.84;39.77;101341.84;5034227;28;20215;-76
2022/07/06 11:24:46;;;;;;;0.40;0.40;;;;;;;21.94;40.76;101336.84;5039805;28;20241;-76
2022/07/06 11:27:13;;;;;;;1.52;0.60;;;;;;;21.63;39.81;101333.44;5038149;28;20303;-76
2022/07/06 11:29:40;;;;;;;0.80;0.70;;;;;;;21.41;40.19;101343.63;5041561;28;20705;-75
2022/07/06 11:32:10;;;;;;;0.73;0.60;;;;;;;21.80;40.02;101342.16;5035367;28;20246;-76
2022/07/06 11:34:38;;;;;;;2.00;0.60;;;;;;;21.48;40.24;101345.84;5041519;28;20741;-76
2022/07/06 11:37:08;;;;;;;1.27;0.60;;;;;;;21.34;41.10;101346.63;5043428;28;20218;-76
2022/07/06 11:39:43;;;;;;;0.73;0.50;;;;;;;21.31;42.19;101345.97;5040364;28;20241;-76
2022/07/06 11:42:13;;;;;;;1.87;0.50;;;;;;;21.31;41.73;101344.16;5038533;28;20701;-76
2022/07/06 11:44:40;;;;;;;2.30;0.50;;;;;;;21.13;41.69;101342.63;5037624;28;20208;-76
2022/07/06 11:47:08;;;;;;;0.93;0.50;;;;;;;20.99;42.11;101352.22;5034124;28;20192;-75
2022/07/06 11:49:36;;;;;;;0.60;0.60;;;;;;;21.04;41.67;101353.78;5038303;28;20195;-76
2022/07/06 11:52:13;;;;;;;0.50;0.50;;;;;;;21.10;43.21;101348.94;5035105;28;20228;-75
2022/07/06 11:54:41;;;;;;;1.17;0.50;;;;;;;21.10;41.68;101353.41;5032449;28;20702;-75
2022/07/06 11:57:11;;;;;;;0.57;0.43;;;;;;;21.18;42.51;101349.34;5036250;28;20667;-75
2022/07/06 11:59:39;;;;;;;1.70;0.60;;;;;;;21.45;42.79;101353.94;5036917;28;20572;-75
2022/07/06 12:02:07;;;;;;;0.57;0.53;;;;;;;21.45;41.09;101358.41;5034480;28;20216;-75
2022/07/06 12:04:35;;;;;;;0.63;0.43;;;;;;;21.27;39.54;101357.72;5038241;28;20808;-76
2022/07/06 12:07:03;;;;;;;0.87;0.43;;;;;;;21.17;39.97;101354.75;5039332;28;20206;-76