Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:43;;;;;;;2.80;2.40;;;;;;;19.66;100.00;99780.50;5013394;28;20464;-68
2023/08/06 00:04:11;;;;;;;3.40;2.20;;;;;;;19.71;100.00;99785.75;5012297;28;20046;-68
2023/08/06 00:06:39;;;;;;;5.82;2.63;;;;;;;19.56;100.00;99781.84;5012949;28;20053;-68
2023/08/06 00:09:07;;;;;;;3.58;2.20;;;;;;;19.56;100.00;99773.50;5011974;28;20058;-67
2023/08/06 00:11:35;;;;;;;2.72;2.35;;;;;;;19.59;100.00;99778.34;5012934;28;20394;-68
2023/08/06 00:14:04;;;;;;;2.22;2.03;;;;;;;19.63;100.00;99774.84;5013001;28;20135;-68
2023/08/06 00:16:32;;;;;;;2.50;2.13;;;;;;;19.66;100.00;99769.41;5013044;28;20508;-68
2023/08/06 00:19:00;;;;;;;3.67;2.67;;;;;;;19.47;100.00;99772.91;5012920;28;20054;-68
2023/08/06 00:21:28;;;;;;;3.17;2.30;;;;;;;19.49;100.00;99762.25;5012920;28;20057;-67
2023/08/06 00:23:56;;;;;;;3.00;2.10;;;;;;;19.55;100.00;99774.69;5012104;28;20046;-68
2023/08/06 00:26:24;;;;;;;2.53;2.33;;;;;;;19.59;100.00;99761.69;5012784;28;20041;-68
2023/08/06 00:28:52;;;;;;;3.38;2.28;;;;;;;19.64;100.00;99759.81;5011641;28;20046;-68
2023/08/06 00:31:20;;;;;;;3.17;1.83;;;;;;;19.63;100.00;99752.63;5012799;28;20383;-68
2023/08/06 00:33:48;;;;;;;2.60;2.40;;;;;;;19.56;100.00;99761.63;4995391;28;20041;-67
2023/08/06 00:36:16;;;;;;;3.13;2.53;;;;;;;19.49;100.00;99758.69;5012442;28;20073;-68
2023/08/06 00:38:44;;;;;;;2.72;2.42;;;;;;;19.54;100.00;99767.53;5011900;28;20054;-68
2023/08/06 00:41:12;;;;;;;3.50;2.00;;;;;;;19.49;100.00;99762.25;4994556;28;20049;-68
2023/08/06 00:43:40;;;;;;;3.17;2.55;;;;;;;19.43;100.00;99760.94;5012666;28;20508;-68
2023/08/06 00:46:08;;;;;;;2.60;2.30;;;;;;;19.45;100.00;99753.03;5012464;28;20050;-68
2023/08/06 00:48:36;;;;;;;3.97;2.60;;;;;;;19.43;100.00;99760.94;5012285;28;20054;-68
2023/08/06 00:51:05;;;;;;;4.18;2.50;;;;;;;19.33;100.00;99752.00;5012468;28;20053;-68
2023/08/06 00:53:33;;;;;;;2.47;2.28;;;;;;;19.23;100.00;99752.53;4999738;28;20401;-68
2023/08/06 00:56:02;;;;;;;2.55;2.30;;;;;;;19.23;100.00;99747.00;5010671;28;20053;-68
2023/08/06 00:58:30;;;;;;;2.38;2.15;;;;;;;19.28;100.00;99743.97;5011992;28;20054;-68
2023/08/06 01:00:58;;;;;;;3.50;2.15;;;;;;;19.37;100.00;99748.50;5012808;28;20054;-68
2023/08/06 01:03:26;;;;;;;2.58;2.10;;;;;;;19.42;100.00;99742.66;5011932;28;20045;-67
2023/08/06 01:05:55;;;;;;;2.55;2.28;;;;;;;19.41;100.00;99738.28;5012371;28;20053;-68
2023/08/06 01:08:48;;;;;;;3.40;2.70;;;;;;;19.41;100.00;99732.75;5011298;28;20049;-68
2023/08/06 01:11:26;;;;;;;2.70;2.50;;;;;;;19.46;100.00;99730.47;5012441;28;20041;-68
2023/08/06 01:14:02;;;;;;;2.38;2.17;;;;;;;19.45;100.00;99725.28;5011027;28;20073;-68
2023/08/06 01:16:31;;;;;;;3.83;2.50;;;;;;;19.41;100.00;99729.97;5014343;28;20396;-68
2023/08/06 01:18:59;;;;;;;2.40;2.20;;;;;;;19.51;100.00;99721.09;5016429;28;20050;-68
2023/08/06 01:21:27;;;;;;;2.33;2.13;;;;;;;19.43;100.00;99724.84;5016619;28;20046;-68
2023/08/06 01:23:55;;;;;;;3.63;2.20;;;;;;;19.45;100.00;99726.09;5015836;28;20382;-68
2023/08/06 01:26:23;;;;;;;3.03;2.30;;;;;;;19.49;100.00;99730.94;5014420;28;20489;-68
2023/08/06 01:29:15;;;;;;;4.03;2.55;;;;;;;19.54;100.00;99728.69;5030463;28;20049;-68
2023/08/06 01:31:48;;;;;;;2.80;2.33;;;;;;;19.45;100.00;99722.50;5015810;28;20046;-68
2023/08/06 01:34:21;;;;;;;10.32;2.65;;;;;;;19.42;100.00;99726.84;5016309;28;20054;-68
2023/08/06 01:36:51;;;;;;;2.75;2.42;;;;;;;19.42;100.00;99737.13;5015943;28;20054;-68
2023/08/06 01:39:21;;;;;;;3.47;2.38;;;;;;;19.40;100.00;99740.25;5015205;28;20397;-68
2023/08/06 01:41:49;;;;;;;3.08;2.13;;;;;;;19.45;100.00;99731.66;5014475;28;20073;-68
2023/08/06 01:44:18;;;;;;;2.75;2.25;;;;;;;19.44;100.00;99740.34;5015840;28;20485;-68
2023/08/06 01:46:46;;;;;;;2.50;2.30;;;;;;;19.46;100.00;99726.91;5013260;28;20050;-68
2023/08/06 01:49:13;;;;;;;4.30;2.42;;;;;;;19.43;100.00;99725.69;5013648;28;20053;-68
2023/08/06 01:51:41;;;;;;;2.83;2.08;;;;;;;19.44;100.00;99732.00;5015982;28;20393;-68
2023/08/06 01:54:09;;;;;;;2.15;1.95;;;;;;;19.39;100.00;99723.97;5002243;28;20509;-68
2023/08/06 01:56:38;;;;;;;2.47;2.20;;;;;;;19.44;100.00;99718.13;4995076;28;20126;-68
2023/08/06 01:59:06;;;;;;;2.90;2.60;;;;;;;19.42;100.00;99707.44;4978585;28;20070;-68
2023/08/06 02:01:34;;;;;;;2.80;2.60;;;;;;;19.51;100.00;99706.41;4978563;28;20061;-68
2023/08/06 02:04:02;;;;;;;2.50;2.30;;;;;;;19.44;100.00;99701.50;4995954;28;20053;-68
2023/08/06 02:06:30;;;;;;;2.30;2.08;;;;;;;19.42;100.00;99698.28;4977955;28;20042;-67
2023/08/06 02:08:58;;;;;;;3.25;2.45;;;;;;;19.41;100.00;99697.47;4994983;28;20051;-67
2023/08/06 02:11:26;;;;;;;4.35;2.25;;;;;;;19.49;100.00;99697.66;4995716;28;20046;-67
2023/08/06 02:13:54;;;;;;;4.07;2.90;;;;;;;19.52;100.00;99692.19;4994973;28;20414;-68
2023/08/06 02:16:22;;;;;;;3.88;2.63;;;;;;;19.70;100.00;99689.78;4994433;28;20057;-67
2023/08/06 02:18:50;;;;;;;7.97;2.85;;;;;;;19.69;100.00;99696.50;4995482;28;20065;-68
2023/08/06 02:21:25;;;;;;;8.30;3.05;;;;;;;19.78;100.00;99690.72;4995642;28;20056;-68
2023/08/06 02:23:54;;;;;;;7.28;2.83;;;;;;;19.74;100.00;99682.34;4995100;28;20065;-68
2023/08/06 02:26:22;;;;;;;6.03;2.92;;;;;;;19.70;100.00;99680.66;4994686;28;20350;-68
2023/08/06 02:28:50;;;;;;;6.60;3.03;;;;;;;19.58;100.00;99673.25;4994285;28;20382;-68
2023/08/06 02:31:18;;;;;;;4.15;2.33;;;;;;;19.53;100.00;99674.34;4995514;28;20042;-68
2023/08/06 02:33:46;;;;;;;2.60;1.95;;;;;;;19.43;100.00;99677.69;4994518;28;20529;-68
2023/08/06 02:36:14;;;;;;;3.05;2.10;;;;;;;19.45;100.00;99681.72;4994823;28;20061;-68
2023/08/06 02:38:42;;;;;;;2.85;2.40;;;;;;;19.50;100.00;99669.53;4994457;28;20061;-68
2023/08/06 02:41:10;;;;;;;3.05;2.60;;;;;;;19.47;100.00;99676.59;4995098;28;20066;-68
2023/08/06 02:43:38;;;;;;;4.18;2.47;;;;;;;19.48;100.00;99655.22;4977856;28;20073;-68
2023/08/06 02:46:07;;;;;;;3.47;2.47;;;;;;;19.60;100.00;99662.63;4977293;28;20050;-68
2023/08/06 02:48:35;;;;;;;2.20;2.00;;;;;;;19.66;100.00;99652.84;4994914;28;20062;-68
2023/08/06 02:51:03;;;;;;;2.35;1.98;;;;;;;19.65;100.00;99653.19;4977283;28;20050;-68
2023/08/06 02:53:32;;;;;;;4.13;2.28;;;;;;;19.58;100.00;99660.19;4981714;28;20046;-68
2023/08/06 02:56:04;;;;;;;4.10;2.42;;;;;;;19.52;100.00;99647.78;5009917;28;20057;-68
2023/08/06 02:58:44;;;;;;;2.60;2.15;;;;;;;19.45;100.00;99645.66;5009866;28;20054;-68
2023/08/06 03:01:28;;;;;;;2.08;1.88;;;;;;;19.46;100.00;99646.47;4994906;28;20601;-68
2023/08/06 03:04:04;;;;;;;4.00;2.60;;;;;;;19.38;100.00;99647.47;4993393;28;20054;-68
2023/08/06 03:06:36;;;;;;;2.50;2.30;;;;;;;19.40;100.00;99629.28;5009195;28;20490;-68
2023/08/06 03:09:04;;;;;;;5.90;2.33;;;;;;;19.40;100.00;99636.81;4992979;28;20517;-68
2023/08/06 03:11:32;;;;;;;2.88;2.67;;;;;;;19.51;100.00;99640.63;4992456;28;20054;-68
2023/08/06 03:14:05;;;;;;;2.38;1.90;;;;;;;19.38;100.00;99628.03;4994436;28;20051;-68
2023/08/06 03:16:34;;;;;;;3.80;2.25;;;;;;;19.37;100.00;99624.47;4993003;28;20046;-68
2023/08/06 03:19:02;;;;;;;3.58;2.10;;;;;;;19.41;100.00;99630.09;4993239;28;20515;-68
2023/08/06 03:21:30;;;;;;;2.60;2.08;;;;;;;19.33;100.00;99618.03;4994579;28;20058;-68
2023/08/06 03:23:58;;;;;;;3.38;2.63;;;;;;;19.33;100.00;99615.28;4992845;28;20512;-68
2023/08/06 03:26:30;;;;;;;2.35;2.05;;;;;;;19.30;100.00;99608.47;5008807;28;20050;-68
2023/08/06 03:28:58;;;;;;;2.72;2.10;;;;;;;19.39;100.00;99618.53;4994296;28;20049;-68
2023/08/06 03:31:27;;;;;;;2.30;2.08;;;;;;;19.43;100.00;99627.75;4992376;28;20406;-67
2023/08/06 03:33:55;;;;;;;3.42;2.70;;;;;;;19.42;100.00;99626.16;4992687;28;20077;-68
2023/08/06 03:36:26;;;;;;;3.65;2.13;;;;;;;19.43;100.00;99624.97;5009056;28;20053;-68
2023/08/06 03:38:55;;;;;;;2.75;2.30;;;;;;;19.36;100.00;99625.66;4993814;28;20053;-68
2023/08/06 03:41:22;;;;;;;3.53;2.08;;;;;;;19.34;100.00;99614.91;4994483;28;20436;-68
2023/08/06 03:43:51;;;;;;;2.85;2.20;;;;;;;19.30;100.00;99614.03;4992270;28;20413;-68
2023/08/06 03:46:25;;;;;;;5.38;2.60;;;;;;;19.29;100.00;99620.75;5008383;28;20501;-68
2023/08/06 03:48:54;;;;;;;3.08;2.00;;;;;;;19.22;100.00;99617.81;5008113;28;20050;-68
2023/08/06 03:51:21;;;;;;;3.35;2.03;;;;;;;19.23;100.00;99613.06;5008851;28;20405;-68
2023/08/06 03:53:50;;;;;;;3.95;2.63;;;;;;;19.17;100.00;99620.88;5008070;28;20050;-68
2023/08/06 03:56:18;;;;;;;3.00;2.00;;;;;;;19.17;100.00;99609.78;4993450;28;20391;-68
2023/08/06 03:58:46;;;;;;;3.67;2.10;;;;;;;19.14;100.00;99605.75;4992396;28;20050;-67
2023/08/06 04:01:13;;;;;;;2.55;2.00;;;;;;;19.14;100.00;99591.91;5008544;28;20046;-68
2023/08/06 04:03:44;;;;;;;2.40;2.20;;;;;;;19.13;100.00;99597.81;4992209;28;20049;-67
2023/08/06 04:06:12;;;;;;;2.25;2.05;;;;;;;19.09;100.00;99585.81;5008256;28;20477;-68
2023/08/06 04:08:40;;;;;;;2.85;2.25;;;;;;;19.09;100.00;99591.34;5008092;28;20054;-68
2023/08/06 04:11:09;;;;;;;2.15;1.95;;;;;;;19.09;100.00;99591.34;4993251;28;20058;-68
2023/08/06 04:13:37;;;;;;;2.60;2.10;;;;;;;19.11;100.00;99591.81;4992751;28;20046;-68
2023/08/06 04:16:05;;;;;;;2.55;2.35;;;;;;;19.14;100.00;99600.22;4993167;28;20061;-68
2023/08/06 04:18:33;;;;;;;2.08;1.88;;;;;;;19.10;100.00;99587.44;4991699;28;20046;-68
2023/08/06 04:21:01;;;;;;;3.28;2.33;;;;;;;19.05;100.00;99586.56;4993073;28;20054;-68
2023/08/06 04:23:29;;;;;;;2.28;2.05;;;;;;;19.01;100.00;99580.09;5008211;28;20053;-68
2023/08/06 04:26:02;;;;;;;1.85;1.75;;;;;;;19.11;100.00;99583.50;4991252;28;20046;-68
2023/08/06 04:28:33;;;;;;;2.55;2.03;;;;;;;19.09;100.00;99569.19;4991485;28;20074;-68
2023/08/06 04:31:01;;;;;;;2.20;2.00;;;;;;;19.12;100.00;99580.38;4991848;28;20176;-68
2023/08/06 04:33:32;;;;;;;4.47;1.98;;;;;;;19.13;100.00;99579.22;4991352;28;20050;-67
2023/08/06 04:36:06;;;;;;;2.33;2.10;;;;;;;19.13;100.00;99573.66;5007944;28;20047;-68
2023/08/06 04:38:34;;;;;;;4.65;2.58;;;;;;;19.08;100.00;99576.72;4991310;28;20046;-68
2023/08/06 04:41:03;;;;;;;2.05;1.92;;;;;;;19.14;100.00;99571.66;4992832;28;20042;-68
2023/08/06 04:43:31;;;;;;;2.92;2.50;;;;;;;19.17;100.00;99573.72;4991109;28;20516;-68
2023/08/06 04:45:59;;;;;;;2.92;1.95;;;;;;;19.16;100.00;99583.22;4991391;28;20061;-68
2023/08/06 04:48:27;;;;;;;2.60;1.80;;;;;;;19.16;100.00;99578.47;4993211;28;20410;-68
2023/08/06 04:50:58;;;;;;;3.08;2.38;;;;;;;19.12;100.00;99576.78;4992235;28;20061;-68
2023/08/06 04:53:26;;;;;;;2.70;2.50;;;;;;;19.16;100.00;99580.44;4993356;28;20513;-68
2023/08/06 04:55:54;;;;;;;2.40;2.20;;;;;;;19.22;100.00;99581.78;4991740;28;20053;-68
2023/08/06 04:58:22;;;;;;;2.40;2.20;;;;;;;19.29;100.00;99579.13;4992081;28;20053;-68
2023/08/06 05:00:50;;;;;;;2.65;2.45;;;;;;;19.34;100.00;99587.19;4991869;28;20050;-68
2023/08/06 05:03:18;;;;;;;4.38;2.22;;;;;;;19.43;100.00;99575.06;4992546;28;20065;-68
2023/08/06 05:05:46;;;;;;;2.90;2.20;;;;;;;19.45;100.00;99573.50;4991465;28;20055;-68
2023/08/06 05:08:18;;;;;;;3.60;2.25;;;;;;;19.40;100.00;99575.78;4992544;28;20084;-68
2023/08/06 05:10:46;;;;;;;3.75;2.17;;;;;;;19.50;100.00;99577.97;4992615;28;20057;-67
2023/08/06 05:13:14;;;;;;;3.22;2.40;;;;;;;19.68;100.00;99586.66;4992838;28;20718;-68
2023/08/06 05:15:42;;;;;;;2.15;2.03;;;;;;;19.89;100.00;99593.78;4992555;28;20054;-67
2023/08/06 05:18:11;;;;;;;2.70;2.30;;;;;;;20.00;100.00;99603.13;4992605;28;20385;-68
2023/08/06 05:20:41;;;;;;;1.90;1.80;;;;;;;20.07;100.00;99610.81;4991372;28;20054;-68
2023/08/06 05:23:09;;;;;;;2.97;1.92;;;;;;;20.08;100.00;99609.63;4992015;28;20073;-68
2023/08/06 05:25:38;;;;;;;4.13;2.08;;;;;;;20.18;100.00;99610.22;4992459;28;20053;-68
2023/08/06 05:28:06;;;;;;;2.97;2.15;;;;;;;20.28;100.00;99615.13;4992329;28;20581;-68
2023/08/06 05:30:37;;;;;;;2.95;1.75;;;;;;;20.27;100.00;99619.09;4992238;28;20062;-69
2023/08/06 05:33:05;;;;;;;2.10;1.90;;;;;;;20.36;100.00;99616.88;4992224;28;20065;-69
2023/08/06 05:35:33;;;;;;;2.30;2.03;;;;;;;20.44;100.00;99612.25;4991928;28;20379;-69
2023/08/06 05:38:00;;;;;;;1.98;1.77;;;;;;;20.60;100.00;99609.31;4991388;28;20502;-68
2023/08/06 05:40:28;;;;;;;4.72;2.30;;;;;;;20.54;100.00;99605.25;4992210;28;20046;-68
2023/08/06 05:42:56;;;;;;;2.42;2.08;;;;;;;20.90;99.29;99605.84;4992462;28;20045;-68
2023/08/06 05:45:24;;;;;;;1.85;1.73;;;;;;;20.99;98.67;99615.88;4992125;28;20046;-68
2023/08/06 05:47:54;;;;;;;3.40;2.40;;;;;;;21.03;98.77;99614.78;4992511;28;20046;-68
2023/08/06 05:50:22;;;;;;;3.83;2.60;;;;;;;21.31;98.48;99623.91;4992407;28;20076;-69
2023/08/06 05:52:49;;;;;;;2.55;2.35;;;;;;;21.39;96.13;99631.16;4991540;28;20046;-68
2023/08/06 05:55:18;;;;;;;3.55;2.08;;;;;;;21.56;96.72;99632.53;4992197;28;20046;-69
2023/08/06 05:57:46;;;;;;;3.38;2.67;;;;;;;21.53;95.75;99624.16;4992187;28;20057;-69
2023/08/06 06:00:14;;;;;;;2.92;2.08;;;;;;;21.72;96.25;99621.25;4992094;28;20058;-68
2023/08/06 06:02:42;;;;;;;2.13;1.90;;;;;;;21.67;93.22;99617.97;4992170;28;20038;-69
2023/08/06 06:05:11;;;;;;;2.15;1.98;;;;;;;21.94;91.25;99626.28;4995617;28;20397;-68
2023/08/06 06:07:39;;;;;;;2.22;2.03;;;;;;;21.81;92.04;99629.31;4995608;28;20058;-69
2023/08/06 06:10:08;;;;;;;3.45;2.05;;;;;;;22.02;91.76;99639.06;4995697;28;20425;-69
2023/08/06 06:12:39;;;;;;;2.97;2.20;;;;;;;22.26;92.83;99637.75;4994783;28;20375;-69
2023/08/06 06:15:08;;;;;;;3.15;2.65;;;;;;;22.28;89.99;99646.50;4994994;28;20053;-69
2023/08/06 06:17:36;;;;;;;2.63;2.05;;;;;;;22.21;92.75;99654.81;4995717;28;20421;-68
2023/08/06 06:20:06;;;;;;;2.67;1.88;;;;;;;22.55;91.81;99654.75;4994918;28;20405;-69
2023/08/06 06:22:34;;;;;;;3.17;2.58;;;;;;;22.73;88.78;99661.66;4994676;28;20383;-68
2023/08/06 06:25:02;;;;;;;2.72;2.00;;;;;;;22.65;87.82;99658.00;4994839;28;20046;-68
2023/08/06 06:27:31;;;;;;;2.17;1.98;;;;;;;22.65;91.51;99642.09;4995266;28;20383;-68
2023/08/06 06:29:59;;;;;;;3.13;2.60;;;;;;;22.66;87.28;99651.25;4995340;28;20046;-69
2023/08/06 06:32:27;;;;;;;4.70;2.40;;;;;;;22.64;92.60;99645.25;4994978;28;20498;-69
2023/08/06 06:34:56;;;;;;;3.00;1.98;;;;;;;22.98;89.17;99653.50;4994538;28;20401;-68
2023/08/06 06:37:24;;;;;;;2.03;1.92;;;;;;;22.93;88.74;99651.06;4995138;28;20435;-69
2023/08/06 06:39:53;;;;;;;1.80;1.70;;;;;;;23.04;86.66;99646.38;4995846;28;20058;-69
2023/08/06 06:42:22;;;;;;;3.85;2.05;;;;;;;23.32;85.65;99649.75;4994813;28;20383;-69
2023/08/06 06:44:52;;;;;;;2.05;1.67;;;;;;;23.73;83.98;99657.09;4978427;28;20046;-68
2023/08/06 06:47:21;;;;;;;2.25;1.60;;;;;;;23.93;83.75;99665.13;4994863;28;20375;-69
2023/08/06 06:49:49;;;;;;;1.73;1.50;;;;;;;24.13;82.41;99655.25;4994522;28;20066;-69
2023/08/06 06:52:18;;;;;;;2.88;1.30;;;;;;;24.56;79.89;99656.50;4995569;28;20057;-68
2023/08/06 06:54:46;;;;;;;1.52;1.40;;;;;;;24.61;73.62;99661.72;4995539;28;20058;-68
2023/08/06 06:57:14;;;;;;;3.75;1.75;;;;;;;24.73;74.51;99651.31;4993858;28;20498;-68
2023/08/06 06:59:42;;;;;;;2.92;1.60;;;;;;;24.64;74.44;99662.91;4993579;28;20536;-68
2023/08/06 07:02:11;;;;;;;1.45;1.23;;;;;;;24.33;73.60;99663.28;4994740;28;20405;-69
2023/08/06 07:04:39;;;;;;;1.73;1.33;;;;;;;24.82;73.26;99669.34;4992690;28;20054;-69
2023/08/06 07:07:07;;;;;;;1.23;1.13;;;;;;;24.87;75.34;99664.53;4994415;28;20058;-69
2023/08/06 07:09:35;;;;;;;1.60;1.50;;;;;;;25.27;72.44;99676.44;4993901;28;20402;-68
2023/08/06 07:12:04;;;;;;;1.40;1.27;;;;;;;25.19;72.38;99672.91;4993815;28;20413;-68
2023/08/06 07:14:33;;;;;;;1.25;1.17;;;;;;;25.00;73.80;99668.53;4993464;28;20095;-69
2023/08/06 07:17:01;;;;;;;2.58;1.10;;;;;;;24.96;72.74;99665.72;4994517;28;20042;-68
2023/08/06 07:19:29;;;;;;;1.27;1.17;;;;;;;24.95;72.83;99666.94;4994472;28;20057;-69
2023/08/06 07:21:58;;;;;;;3.30;1.00;;;;;;;25.27;73.23;99662.47;4994386;28;20062;-69
2023/08/06 07:24:26;;;;;;;1.33;0.90;;;;;;;25.30;72.66;99663.66;4993628;28;20053;-69
2023/08/06 07:26:54;;;;;;;0.70;0.70;;;;;;;25.53;68.58;99673.59;4993679;28;20042;-69
2023/08/06 07:29:23;;;;;;;2.78;1.02;;;;;;;25.92;68.65;99663.44;4994720;28;20050;-69
2023/08/06 07:31:51;;;;;;;2.83;0.60;;;;;;;25.86;64.19;99668.69;4993805;28;20061;-69
2023/08/06 07:34:19;;;;;;;0.70;0.70;;;;;;;25.98;66.49;99673.84;4994181;28;20050;-70
2023/08/06 07:36:48;;;;;;;1.13;0.50;;;;;;;26.21;64.89;99675.31;4993687;28;20050;-69
2023/08/06 07:39:16;;;;;;;0.90;0.77;;;;;;;26.37;64.55;99680.44;4993292;28;20061;-69
2023/08/06 07:41:45;;;;;;;2.00;0.95;;;;;;;26.35;63.68;99677.25;4994437;28;20062;-69
2023/08/06 07:44:14;;;;;;;2.05;1.08;;;;;;;26.66;64.76;99680.25;4993566;28;20069;-69
2023/08/06 07:46:43;;;;;;;1.50;1.40;;;;;;;26.26;64.45;99677.72;4993547;28;20395;-69
2023/08/06 07:49:11;;;;;;;0.77;0.77;;;;;;;26.56;66.96;99672.69;4993613;28;20406;-71
2023/08/06 07:51:39;;;;;;;1.48;0.70;;;;;;;26.70;62.85;99671.78;4994659;28;20066;-69
2023/08/06 07:54:08;;;;;;;0.60;0.60;;;;;;;26.45;62.56;99667.19;4994516;28;20765;-68
2023/08/06 07:56:37;;;;;;;0.70;0.68;;;;;;;26.66;62.21;99660.59;4993916;28;20405;-69
2023/08/06 07:59:05;;;;;;;0.70;0.70;;;;;;;26.75;60.72;99657.31;4993542;28;20050;-68
2023/08/06 08:01:33;;;;;;;1.13;1.02;;;;;;;26.36;58.53;99664.03;4994528;28;20053;-69
2023/08/06 08:04:01;;;;;;;0.77;0.52;;;;;;;26.41;59.74;99660.78;4994597;28;20406;-69
2023/08/06 08:06:30;;;;;;;0.88;0.68;;;;;;;26.77;59.13;99656.88;4994363;28;20059;-69
2023/08/06 08:08:58;;;;;;;0.80;0.65;;;;;;;26.95;58.75;99657.56;4994212;28;20505;-69
2023/08/06 08:11:27;;;;;;;0.40;0.40;;;;;;;27.17;57.57;99654.53;4992236;28;20066;-69
2023/08/06 08:13:55;;;;;;;0.60;0.60;;;;;;;27.28;54.08;99653.63;4993270;28;20057;-68
2023/08/06 08:16:23;;;;;;;1.27;0.65;;;;;;;27.27;56.71;99646.41;4993736;28;20464;-68
2023/08/06 08:18:51;;;;;;;0.60;0.60;;;;;;;27.60;55.34;99647.66;4993443;28;20049;-68
2023/08/06 08:21:20;;;;;;;0.93;0.60;;;;;;;27.35;54.75;99659.97;4992721;28;20050;-69
2023/08/06 08:23:48;;;;;;;1.40;0.60;;;;;;;27.22;54.97;99650.50;4992746;28;20050;-69
2023/08/06 08:26:17;;;;;;;1.20;0.65;;;;;;;27.35;55.34;99659.97;4992408;28;20419;-69
2023/08/06 08:28:45;;;;;;;0.50;0.50;;;;;;;27.27;54.63;99652.81;4993094;28;20402;-69
2023/08/06 08:31:13;;;;;;;0.82;0.82;;;;;;;27.26;55.65;99645.59;4993116;28;20552;-69
2023/08/06 08:33:42;;;;;;;0.55;0.50;;;;;;;27.63;54.80;99649.59;4993210;28;20402;-69
2023/08/06 08:36:10;;;;;;;1.00;0.73;;;;;;;27.70;53.97;99656.38;4992491;28;20410;-69
2023/08/06 08:38:39;;;;;;;0.93;0.73;;;;;;;27.73;54.72;99649.91;4992780;28;20050;-69
2023/08/06 08:41:10;;;;;;;0.50;0.50;;;;;;;27.70;55.28;99662.78;4993284;28;20381;-69
2023/08/06 08:43:39;;;;;;;1.15;1.02;;;;;;;27.97;54.47;99650.81;4992541;28;20058;-69
2023/08/06 08:46:09;;;;;;;1.73;0.85;;;;;;;27.81;55.85;99657.00;4992880;28;20054;-69
2023/08/06 08:48:38;;;;;;;1.77;0.80;;;;;;;27.83;56.80;99656.59;4992408;28;20058;-69
2023/08/06 08:51:06;;;;;;;3.05;1.05;;;;;;;27.96;56.74;99654.03;4993252;28;20050;-69
2023/08/06 08:53:39;;;;;;;1.40;1.30;;;;;;;27.83;55.83;99667.84;4993121;28;20058;-69
2023/08/06 08:56:08;;;;;;;1.75;1.50;;;;;;;27.73;56.46;99669.59;4992115;28;20057;-69
2023/08/06 08:58:36;;;;;;;2.35;1.50;;;;;;;27.72;56.23;99670.81;4992485;28;20386;-69
2023/08/06 09:01:06;;;;;;;1.58;1.48;;;;;;;27.80;55.52;99666.66;4993174;28;20050;-69
2023/08/06 09:03:36;;;;;;;1.70;1.02;;;;;;;27.52;55.91;99674.22;4993186;28;20066;-67
2023/08/06 09:06:05;;;;;;;1.70;1.48;;;;;;;27.71;56.00;99670.00;4992814;28;20062;-70
2023/08/06 09:08:39;;;;;;;1.38;1.27;;;;;;;27.35;55.84;99676.81;4992815;28;20404;-69
2023/08/06 09:11:12;;;;;;;1.70;1.08;;;;;;;27.62;55.59;99681.75;4993422;28;20397;-69
2023/08/06 09:13:41;;;;;;;2.03;0.98;;;;;;;27.94;54.13;99681.78;4993309;28;20073;-70
2023/08/06 09:16:09;;;;;;;1.60;1.23;;;;;;;28.18;56.58;99674.19;4993175;28;20402;-68
2023/08/06 09:18:40;;;;;;;2.53;1.67;;;;;;;28.09;53.63;99685.97;4993376;28;20059;-69
2023/08/06 09:21:16;;;;;;;2.30;1.65;;;;;;;28.09;52.89;99683.16;4993063;28;20600;-69
2023/08/06 09:23:44;;;;;;;3.92;1.42;;;;;;;28.16;51.29;99687.91;4991853;28;20046;-69
2023/08/06 09:26:13;;;;;;;1.50;1.23;;;;;;;28.48;53.27;99683.81;4991267;28;20165;-69
2023/08/06 09:28:43;;;;;;;1.67;1.10;;;;;;;28.39;50.60;99690.00;4992275;28;20053;-69
2023/08/06 09:31:12;;;;;;;2.97;1.70;;;;;;;27.77;52.23;99695.63;4991747;28;20050;-68
2023/08/06 09:33:40;;;;;;;1.58;0.80;;;;;;;28.21;52.68;99686.63;4992235;28;20053;-69
2023/08/06 09:36:11;;;;;;;1.55;1.10;;;;;;;28.49;52.47;99682.59;4992252;28;20405;-68
2023/08/06 09:38:40;;;;;;;1.08;0.98;;;;;;;28.90;49.68;99688.41;4996040;28;20057;-69
2023/08/06 09:41:09;;;;;;;1.70;0.77;;;;;;;28.56;50.78;99685.31;4996071;28;20050;-68
2023/08/06 09:43:42;;;;;;;1.55;0.70;;;;;;;28.71;48.74;99687.88;4996186;28;20415;-69
2023/08/06 09:46:15;;;;;;;1.63;0.70;;;;;;;28.68;49.85;99689.53;4996015;28;20393;-68
2023/08/06 09:48:50;;;;;;;1.90;0.73;;;;;;;29.06;49.47;99688.53;4996315;28;20740;-69
2023/08/06 09:51:18;;;;;;;2.63;0.80;;;;;;;28.97;48.22;99694.72;4996083;28;20058;-69
2023/08/06 09:53:48;;;;;;;1.30;1.13;;;;;;;28.85;50.17;99686.84;4995892;28;20409;-68
2023/08/06 09:56:18;;;;;;;1.45;0.95;;;;;;;29.06;50.12;99690.53;4996195;28;20755;-69
2023/08/06 09:58:49;;;;;;;2.97;1.10;;;;;;;28.91;50.43;99690.00;4996163;28;20057;-69
2023/08/06 10:01:19;;;;;;;1.20;1.10;;;;;;;28.80;50.21;99682.53;4996015;28;20057;-68
2023/08/06 10:03:49;;;;;;;1.63;1.00;;;;;;;28.85;48.91;99684.03;4995283;28;20058;-69
2023/08/06 10:06:18;;;;;;;1.48;1.25;;;;;;;29.10;48.36;99686.44;4995780;28;20117;-70
2023/08/06 10:08:47;;;;;;;1.08;0.98;;;;;;;29.12;49.36;99688.81;4995702;28;20062;-69
2023/08/06 10:11:17;;;;;;;2.92;1.55;;;;;;;28.95;49.00;99679.47;4994866;28;20486;-69
2023/08/06 10:13:45;;;;;;;0.85;0.85;;;;;;;29.46;50.08;99681.34;4996034;28;20409;-68
2023/08/06 10:16:14;;;;;;;1.20;1.10;;;;;;;29.91;47.57;99683.66;4995262;28;20058;-68
2023/08/06 10:18:43;;;;;;;1.10;1.00;;;;;;;29.52;48.96;99681.69;4996143;28;20398;-68
2023/08/06 10:21:13;;;;;;;1.88;1.25;;;;;;;29.86;48.20;99677.75;4996008;28;20058;-69
2023/08/06 10:23:41;;;;;;;1.70;1.52;;;;;;;29.96;45.44;99688.00;4996050;28;20675;-69
2023/08/06 10:26:10;;;;;;;1.83;1.65;;;;;;;29.83;46.77;99682.25;4995554;28;20405;-69
2023/08/06 10:28:39;;;;;;;3.15;1.13;;;;;;;29.78;46.96;99682.75;4994807;28;20057;-69
2023/08/06 10:31:07;;;;;;;1.38;1.27;;;;;;;29.80;46.24;99682.31;4995979;28;20058;-69
2023/08/06 10:33:47;;;;;;;3.47;1.60;;;;;;;29.61;47.19;99671.41;4995721;28;20038;-68
2023/08/06 10:36:15;;;;;;;1.17;0.93;;;;;;;29.76;48.27;99668.31;4995284;28;20061;-69
2023/08/06 10:38:49;;;;;;;2.88;1.42;;;;;;;29.85;47.61;99665.69;4994155;28;20517;-68
2023/08/06 10:41:27;;;;;;;1.58;1.45;;;;;;;30.04;47.29;99668.88;4977666;28;20054;-68
2023/08/06 10:44:09;;;;;;;1.90;1.65;;;;;;;30.24;45.20;99671.69;4994914;28;20402;-69
2023/08/06 10:46:38;;;;;;;1.33;1.23;;;;;;;29.74;46.72;99674.38;4994569;28;20054;-69
2023/08/06 10:49:07;;;;;;;1.65;1.08;;;;;;;29.85;47.43;99670.50;4993356;28;20050;-69
2023/08/06 10:51:36;;;;;;;2.95;1.40;;;;;;;29.98;46.62;99677.09;4993728;28;20054;-69
2023/08/06 10:54:05;;;;;;;2.17;0.90;;;;;;;30.40;45.24;99681.41;5005818;28;20061;-68
2023/08/06 10:56:40;;;;;;;2.95;0.98;;;;;;;30.63;46.75;99668.38;5013906;28;20400;-68
2023/08/06 10:59:10;;;;;;;1.65;1.10;;;;;;;30.63;45.72;99682.50;5013772;28;20403;-68
2023/08/06 11:01:39;;;;;;;0.88;0.88;;;;;;;30.73;46.43;99672.19;5013934;28;20057;-69
2023/08/06 11:04:07;;;;;;;1.13;0.77;;;;;;;30.79;47.31;99679.66;5013457;28;20054;-69
2023/08/06 11:06:35;;;;;;;1.08;1.00;;;;;;;30.65;44.45;99677.19;5013751;28;20065;-66
2023/08/06 11:09:04;;;;;;;0.93;0.75;;;;;;;31.01;45.84;99675.50;5013871;28;20418;-66
2023/08/06 11:11:32;;;;;;;1.00;0.90;;;;;;;30.80;43.39;99669.19;5013456;28;20429;-67
2023/08/06 11:14:00;;;;;;;0.80;0.55;;;;;;;31.03;44.57;99668.16;5013409;28;20061;-67
2023/08/06 11:16:28;;;;;;;2.45;0.65;;;;;;;30.98;42.88;99668.69;5013277;28;20050;-67
2023/08/06 11:18:59;;;;;;;2.00;0.90;;;;;;;31.24;42.76;99680.13;5013379;28;20042;-66
2023/08/06 11:21:29;;;;;;;1.05;0.95;;;;;;;31.19;42.15;99661.69;5014221;28;20046;-66
2023/08/06 11:23:57;;;;;;;1.25;0.65;;;;;;;31.16;40.29;99668.22;5013443;28;20103;-66
2023/08/06 11:26:27;;;;;;;0.85;0.68;;;;;;;30.86;42.65;99652.47;5013643;28;20389;-66
2023/08/06 11:28:55;;;;;;;1.33;1.05;;;;;;;30.92;42.81;99653.53;5014189;28;20378;-69
2023/08/06 11:31:24;;;;;;;0.52;0.50;;;;;;;30.79;42.10;99651.44;5013967;28;20050;-70
2023/08/06 11:33:53;;;;;;;1.20;0.50;;;;;;;30.80;40.44;99649.41;5013146;28;20064;-69
2023/08/06 11:36:32;;;;;;;0.57;0.57;;;;;;;30.83;41.61;99645.69;5014440;28;20401;-70
2023/08/06 11:39:02;;;;;;;0.52;0.52;;;;;;;30.88;43.05;99638.72;5013810;28;20401;-68