Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:28;;;;;;;6.13;3.33;;;8.10;99.90;;;;;;5089605;28;20251;-75
2022/04/21 00:02:54;;;;;;;7.03;3.92;;;8.00;99.90;;;;;;5099245;28;20510;-74
2022/04/21 00:05:19;;;;;;;4.82;3.30;;;8.00;99.90;;;;;;5088589;28;20044;-74
2022/04/21 00:07:48;;;;;;;6.07;3.60;;;8.00;99.90;;;;;;5081253;28;20039;-74
2022/04/21 00:10:14;;;;;;;4.38;3.53;;;8.00;99.90;;;;;;5101691;28;20929;-74
2022/04/21 00:12:40;;;;;;;6.72;4.00;;;7.90;99.90;;;;;;5099987;28;20051;-74
2022/04/21 00:15:07;;;;;;;7.82;5.28;;;7.90;99.90;;;;;;5070751;28;20036;-74
2022/04/21 00:17:33;;;;;;;5.68;3.80;;;7.90;99.90;;;;;;5089225;28;20460;-74
2022/04/21 00:19:59;;;;;;;6.15;4.10;;;7.90;99.90;;;;;;5089076;28;20032;-74
2022/04/21 00:25:10;;;;;;;4.60;2.90;;;7.90;99.90;;;;;;5086924;28;20044;-75
2022/04/21 00:27:38;;;;;;;3.42;2.45;;;7.90;99.90;;;;;;5071741;28;20044;-75
2022/04/21 00:30:06;;;;;;;3.47;2.35;;;7.80;99.90;;;;;;5075465;28;20137;-75
2022/04/21 00:32:36;;;;;;;4.60;2.58;;;7.80;99.90;;;;;;5099604;28;20398;-75
2022/04/21 00:35:03;;;;;;;5.53;3.70;;;7.80;99.90;;;;;;5104789;28;20074;-75
2022/04/21 00:37:29;;;;;;;4.40;2.95;;;7.80;99.90;;;;;;5070696;28;20055;-75
2022/04/21 00:39:55;;;;;;;4.53;3.30;;;7.80;99.90;;;;;;5102948;28;20047;-75
2022/04/21 00:42:21;;;;;;;5.20;3.22;;;7.80;99.90;;;;;;5101376;28;20436;-75
2022/04/21 00:44:49;;;;;;;5.38;3.58;;;7.80;99.90;;;;;;5104444;28;20043;-74
2022/04/21 00:47:16;;;;;;;6.05;3.55;;;7.80;99.90;;;;;;5097378;28;20075;-75
2022/04/21 00:49:43;;;;;;;5.68;3.75;;;7.80;99.90;;;;;;5107877;28;20051;-75
2022/04/21 00:52:09;;;;;;;7.32;4.05;;;7.80;99.90;;;;;;5080380;28;20039;-75
2022/04/21 00:54:35;;;;;;;7.07;4.30;;;7.80;99.90;;;;;;5097199;28;20124;-74
2022/04/21 00:57:02;;;;;;;7.20;3.67;;;7.80;99.90;;;;;;5091489;28;20119;-74
2022/04/21 00:59:28;;;;;;;6.47;4.50;;;7.80;99.90;;;;;;5105900;28;20055;-74
2022/04/21 01:04:40;;;;;;;8.10;4.60;;;7.80;99.90;;;;;;5100824;28;20044;-78
2022/04/21 01:07:08;;;;;;;7.25;4.75;;;7.90;99.90;;;;;;5070232;28;20052;-78
2022/04/21 01:09:40;;;;;;;7.68;4.57;;;7.80;99.90;;;;;;5115280;28;20060;-78
2022/04/21 01:12:11;;;;;;;7.07;4.65;;;7.80;99.90;;;;;;5095433;28;20047;-78
2022/04/21 01:14:38;;;;;;;8.07;5.30;;;7.80;99.90;;;;;;5101252;28;20032;-75
2022/04/21 01:17:07;;;;;;;6.38;5.10;;;7.80;99.90;;;;;;5088312;28;20044;-74
2022/04/21 01:19:34;;;;;;;5.88;4.30;;;7.80;99.90;;;;;;5087387;28;20036;-74
2022/04/21 01:22:00;;;;;;;7.25;4.93;;;7.70;99.90;;;;;;5088045;28;20457;-75
2022/04/21 01:24:29;;;;;;;6.25;4.30;;;7.70;99.90;;;;;;5088987;28;20079;-74
2022/04/21 01:26:56;;;;;;;7.80;5.75;;;7.70;99.90;;;;;;5088318;28;20046;-74
2022/04/21 01:29:21;;;;;;;7.20;4.90;;;7.70;99.90;;;;;;5070298;28;20512;-74
2022/04/21 01:31:47;;;;;;;6.60;4.55;;;7.70;99.90;;;;;;5072696;28;20055;-74
2022/04/21 01:34:13;;;;;;;5.82;3.55;;;7.70;99.90;;;;;;5084173;28;20494;-74
2022/04/21 01:41:08;;;;;;;3.30;2.38;;;7.60;99.90;;;;;;5086872;28;20147;-74
2022/04/21 01:42:14;;;;;;;4.72;3.47;;;7.50;99.90;;;;;;5088195;28;20517;-75
2022/04/21 01:44:40;;;;;;;3.90;2.80;;;7.40;99.90;;;;;;5069484;28;20047;-75
2022/04/21 01:47:06;;;;;;;3.95;2.78;;;7.40;99.90;;;;;;5086777;28;20085;-74
2022/04/21 01:49:31;;;;;;;4.88;3.20;;;7.30;99.90;;;;;;5071579;28;20040;-74
2022/04/21 01:51:57;;;;;;;6.50;4.78;;;7.20;99.90;;;;;;5088873;28;20411;-74
2022/04/21 01:54:23;;;;;;;7.83;5.30;;;7.20;99.90;;;;;;5072172;28;20047;-74
2022/04/21 01:56:48;;;;;;;7.57;5.72;;;7.20;99.90;;;;;;5087938;28;20309;-75
2022/04/21 01:59:14;;;;;;;7.90;4.60;;;7.20;99.90;;;;;;5071567;28;20044;-74
2022/04/21 02:01:40;;;;;;;6.15;4.10;;;7.30;99.90;;;;;;5104641;28;20040;-74
2022/04/21 02:04:05;;;;;;;5.65;4.28;;;7.20;99.90;;;;;;5057506;28;20032;-74
2022/04/21 02:06:31;;;;;;;7.40;4.43;;;7.20;99.90;;;;;;5085683;28;20036;-74
2022/04/21 02:08:58;;;;;;;6.68;5.03;;;7.20;99.90;;;;;;5085195;28;20067;-74
2022/04/21 02:11:24;;;;;;;6.43;4.25;;;7.30;99.90;;;;;;5102633;28;20075;-74
2022/04/21 02:13:50;;;;;;;6.55;4.63;;;7.30;99.90;;;;;;5106445;28;20036;-74
2022/04/21 02:16:15;;;;;;;6.95;4.65;;;7.30;99.90;;;;;;5062422;28;20031;-74
2022/04/21 02:18:41;;;;;;;9.15;6.03;;;7.30;99.90;;;;;;5079863;28;20044;-74
2022/04/21 02:21:07;;;;;;;9.85;5.80;;;7.30;99.90;;;;;;5110565;28;20060;-73
2022/04/21 02:23:32;;;;;;;8.55;5.22;;;7.20;99.90;;;;;;5086883;28;20114;-74
2022/04/21 02:25:58;;;;;;;7.03;4.72;;;7.20;99.90;;;;;;5102779;28;20565;-74
2022/04/21 02:28:25;;;;;;;5.37;4.03;;;7.20;99.90;;;;;;5106954;28;20047;-74
2022/04/21 02:30:51;;;;;;;5.75;4.05;;;7.20;99.90;;;;;;5089842;28;20863;-75
2022/04/21 02:33:16;;;;;;;6.22;4.40;;;7.20;99.90;;;;;;5071982;28;20056;-74
2022/04/21 02:35:42;;;;;;;6.77;4.30;;;7.20;99.90;;;;;;5094468;28;20543;-74
2022/04/21 02:38:08;;;;;;;8.18;5.55;;;7.20;99.90;;;;;;5088098;28;20294;-74
2022/04/21 02:40:34;;;;;;;7.53;5.05;;;7.30;99.90;;;;;;5094511;28;20042;-74
2022/04/21 02:43:00;;;;;;;9.10;5.70;;;7.20;99.90;;;;;;5104152;28;20118;-74
2022/04/21 02:45:25;;;;;;;7.13;5.28;;;7.30;99.90;;;;;;5077003;28;20040;-74
2022/04/21 02:47:52;;;;;;;7.30;4.63;;;7.30;99.90;;;;;;5074045;28;20055;-74
2022/04/21 02:50:18;;;;;;;;;;;7.40;99.90;;;;;;5077474;28;20059;-74
2022/04/21 02:52:46;;;;;;;7.38;5.63;;;7.40;99.90;;;;;;5101411;28;19931;-74
2022/04/21 02:57:58;;;;;;;10.15;6.15;;;7.40;99.90;;;;;;5101378;28;20136;-74
2022/04/21 03:00:24;;;;;;;8.07;5.88;;;7.40;99.90;;;;;;5096053;28;20047;-74
2022/04/21 03:02:50;;;;;;;;;;;7.40;99.90;;;;;;5087710;28;20132;-74
2022/04/21 03:05:16;;;;;;;7.78;5.50;;;7.40;99.90;;;;;;5108584;28;20014;-75
2022/04/21 03:07:42;;;;;;;;;;;7.40;99.90;;;;;;5075864;28;20048;-74
2022/04/21 03:10:08;;;;;;;7.90;5.63;;;7.40;99.90;;;;;;5099590;28;19947;-74
2022/04/21 03:12:34;;;;;;;6.90;5.25;;;7.40;99.90;;;;;;5084882;28;20478;-74
2022/04/21 03:15:00;;;;;;;8.40;6.10;;;7.30;99.90;;;;;;5082499;28;20047;-73
2022/04/21 03:17:25;;;;;;;7.40;5.88;;;7.40;99.90;;;;;;5089402;28;20163;-73
2022/04/21 03:19:52;;;;;;;8.95;5.72;;;7.40;99.90;;;;;;5093806;28;20044;-75
2022/04/21 03:25:04;;;;;;;6.70;4.97;;;7.40;99.90;;;;;;5061209;28;20420;-75
2022/04/21 03:27:31;;;;;;;8.90;5.32;;;7.30;99.90;;;;;;5076299;28;20067;-75
2022/04/21 03:30:00;;;;;;;7.65;5.20;;;7.30;99.90;;;;;;5076200;28;20097;-75
2022/04/21 03:32:26;;;;;;;7.35;5.60;;;7.30;99.90;;;;;;5100252;28;20073;-74
2022/04/21 03:34:56;;;;;;;7.43;5.70;;;7.30;99.90;;;;;;5091308;28;20040;-75
2022/04/21 03:37:22;;;;;;;7.97;5.75;;;7.30;99.90;;;;;;5090168;28;20415;-75
2022/04/21 03:39:48;;;;;;;6.03;4.60;;;7.30;99.90;;;;;;5091107;28;20056;-75
2022/04/21 03:42:26;;;;;;;9.15;6.32;;;7.30;99.90;;;;;;5090297;28;20059;-75
2022/04/21 03:44:52;;;;;;;6.80;4.80;;;7.30;99.90;;;;;;5074077;28;20043;-74
2022/04/21 03:47:18;;;;;;;6.43;4.65;;;7.20;99.90;;;;;;5073035;28;20043;-74
2022/04/21 03:49:44;;;;;;;7.32;5.50;;;7.20;99.90;;;;;;5074038;28;20056;-74
2022/04/21 03:52:10;;;;;;;6.28;4.50;;;7.20;99.90;;;;;;5088938;28;20054;-74
2022/04/21 03:54:36;;;;;;;5.93;4.70;;;7.20;99.90;;;;;;5083898;28;20197;-74
2022/04/21 03:57:02;;;;;;;;;;;7.20;99.90;;;;;;5089260;28;20153;-73
2022/04/21 03:59:28;;;;;;;6.95;5.13;;;7.20;99.90;;;;;;5086318;28;20398;-74
2022/04/21 04:01:53;;;;;;;7.88;5.25;;;7.10;99.90;;;;;;5078132;28;20032;-73
2022/04/21 04:04:19;;;;;;;8.60;5.05;;;7.10;99.90;;;;;;5101418;28;20040;-74
2022/04/21 04:12:14;;;;;;;6.88;5.03;;;7.10;99.90;;;;;;5101335;28;20048;-73
2022/04/21 04:14:40;;;;;;;5.68;3.92;;;7.00;99.90;;;;;;5089867;28;20052;-73
2022/04/21 04:17:08;;;;;;;5.70;3.97;;;7.00;99.90;;;;;;5075893;28;20040;-74
2022/04/21 04:19:34;;;;;;;5.30;3.90;;;6.90;99.90;;;;;;5069791;28;20040;-75
2022/04/21 04:22:00;;;;;;;6.32;4.07;;;6.90;99.90;;;;;;5080762;28;20044;-75
2022/04/21 04:24:27;;;;;;;5.85;4.25;;;6.90;99.90;;;;;;5081576;28;20487;-74
2022/04/21 04:26:53;;;;;;;5.28;3.95;;;6.90;99.90;;;;;;5112851;28;20043;-74
2022/04/21 04:29:22;;;;;;;7.17;4.40;;;6.90;99.90;;;;;;5057985;28;20517;-76
2022/04/21 04:31:57;;;;;;;7.05;4.65;;;6.80;99.90;;;;;;5089394;28;20309;-75
2022/04/21 04:34:23;;;;;;;6.90;4.90;;;6.90;99.90;;;;;;5082382;28;20386;-75
2022/04/21 04:36:48;;;;;;;8.27;5.45;;;6.90;99.90;;;;;;5078810;28;20390;-76
2022/04/21 04:39:15;;;;;;;10.30;5.45;;;6.90;99.90;;;;;;5097474;28;20048;-76
2022/04/21 04:44:26;;;;;;;9.15;5.93;;;6.90;99.90;;;;;;5092933;28;20067;-77
2022/04/21 04:46:52;;;;;;;8.10;5.75;;;6.80;99.90;;;;;;5096488;28;20036;-76
2022/04/21 04:49:17;;;;;;;7.57;5.20;;;6.90;99.90;;;;;;5079170;28;21369;-76
2022/04/21 04:51:43;;;;;;;7.38;5.32;;;6.90;99.90;;;;;;5101258;28;20490;-75
2022/04/21 04:54:11;;;;;;;7.05;5.28;;;6.90;99.90;;;;;;5090061;28;20061;-76
2022/04/21 04:56:39;;;;;;;7.97;5.85;;;6.90;99.90;;;;;;5087296;28;20075;-76
2022/04/21 04:59:05;;;;;;;7.60;5.82;;;6.90;99.90;;;;;;5068438;28;20044;-76
2022/04/21 05:01:34;;;;;;;7.68;5.55;;;6.90;99.90;;;;;;5084264;28;20044;-74
2022/04/21 05:04:04;;;;;;;6.60;5.15;;;7.00;99.90;;;;;;5087927;28;20394;-75
2022/04/21 05:06:34;;;;;;;7.25;5.20;;;7.00;99.90;;;;;;5064970;28;20043;-74
2022/04/21 05:08:59;;;;;;;6.95;5.60;;;7.00;99.90;;;;;;5070409;28;20127;-75
2022/04/21 05:11:26;;;;;;;7.30;5.83;;;7.00;99.90;;;;;;5072625;28;20131;-75
2022/04/21 05:13:52;;;;;;;7.13;5.47;;;7.10;99.90;;;;;;5088642;28;20297;-75
2022/04/21 05:16:17;;;;;;;8.15;5.97;;;7.10;99.90;;;;;;5052209;28;20048;-76
2022/04/21 05:18:43;;;;;;;9.10;6.18;;;7.20;99.90;;;;;;5087875;28;20047;-75
2022/04/21 05:21:09;;;;;;;7.75;5.78;;;7.20;99.90;;;;;;5087047;28;20536;-75
2022/04/21 05:23:37;;;;;;;6.95;5.47;;;7.20;99.90;;;;;;5049743;28;20071;-76
2022/04/21 05:26:03;;;;;;;7.50;5.13;;;7.30;99.90;;;;;;5087292;28;20572;-75
2022/04/21 05:28:30;;;;;;;6.88;4.82;;;7.30;99.90;;;;;;5086368;28;20512;-76
2022/04/21 05:31:01;;;;;;;11.52;5.75;;;7.40;99.90;;;;;;5090319;28;20051;-75
2022/04/21 05:33:29;;;;;;;6.22;4.35;;;7.40;99.90;;;;;;5087511;28;20049;-76
2022/04/21 05:35:57;;;;;;;9.35;5.40;;;7.50;99.90;;;;;;5091164;28;20040;-75
2022/04/21 05:38:24;;;;;;;8.18;4.72;;;7.50;99.90;;;;;;5095627;28;20063;-76
2022/04/21 05:40:50;;;;;;;6.47;4.57;;;7.70;99.90;;;;;;5102537;28;20043;-74
2022/04/21 05:43:20;;;;;;;5.75;4.30;;;7.90;99.90;;;;;;5084496;28;20425;-75
2022/04/21 05:45:47;;;;;;;5.40;3.90;;;8.00;99.90;;;;;;5084451;28;20105;-75
2022/04/21 05:48:16;;;;;;;6.10;3.72;;;8.10;99.90;;;;;;5088779;28;20039;-75
2022/04/21 05:50:44;;;;;;;7.95;5.30;;;8.10;99.90;;;;;;5105264;28;20146;-75
2022/04/21 05:53:18;;;;;;;8.80;4.60;;;8.10;99.90;;;;;;5105205;28;20047;-75
2022/04/21 05:55:44;;;;;;;7.97;4.82;;;8.20;99.90;;;;;;5074594;28;20079;-74
2022/04/21 05:58:10;;;;;;;5.10;3.92;;;8.30;99.90;;;;;;5087328;28;20087;-74
2022/04/21 06:00:36;;;;;;;7.93;4.43;;;8.40;99.90;;;;;;5100767;28;20039;-76
2022/04/21 06:03:01;;;;;;;5.35;3.42;;;8.90;99.90;;;;;;5091484;28;20043;-74
2022/04/21 06:05:27;;;;;;;5.70;3.58;;;9.30;99.90;;;;;;5066544;28;20071;-72
2022/04/21 06:07:53;;;;;;;5.25;4.40;;;9.80;99.90;;;;;;5065463;28;20331;-72
2022/04/21 06:10:18;;;;;;;5.90;4.25;;;10.30;99.90;;;;;;5054982;28;20048;-74
2022/04/21 06:12:44;;;;;;;5.60;4.28;;;10.80;99.90;;;;;;5053706;28;20047;-72
2022/04/21 06:15:10;;;;;;;5.35;4.05;;;11.10;99.90;;;;;;5057055;28;20135;-73
2022/04/21 06:17:35;;;;;;;5.25;3.80;;;11.20;99.90;;;;;;5091915;28;20123;-72
2022/04/21 06:20:01;;;;;;;5.30;3.92;;;11.40;99.90;;;;;;5092094;28;20035;-77
2022/04/21 06:22:27;;;;;;;5.70;4.50;;;11.70;99.90;;;;;;5076072;28;20077;-76
2022/04/21 06:24:53;;;;;;;5.78;3.75;;;11.70;99.90;;;;;;5092769;28;20104;-76
2022/04/21 06:27:18;;;;;;;5.60;4.32;;;11.90;99.90;;;;;;5092737;28;20055;-76
2022/04/21 06:29:44;;;;;;;4.25;3.58;;;11.90;99.90;;;;;;5092666;28;20036;-76
2022/04/21 06:32:10;;;;;;;5.13;3.72;;;12.00;99.90;;;;;;5076245;28;20054;-77
2022/04/21 06:34:35;;;;;;;5.53;3.95;;;12.30;99.90;;;;;;5092738;28;20512;-76
2022/04/21 06:37:02;;;;;;;4.53;3.42;;;12.40;99.90;;;;;;5093903;28;20044;-76
2022/04/21 06:39:27;;;;;;;4.75;3.60;;;12.50;99.90;;;;;;5092206;28;20056;-77
2022/04/21 06:41:53;;;;;;;4.15;3.20;;;12.50;99.90;;;;;;5092595;28;20036;-77
2022/04/21 06:49:47;;;;;;;4.90;3.47;;;12.90;99.40;;;;;;5090843;28;20087;-75
2022/04/21 06:52:13;;;;;;;3.55;2.92;;;13.00;98.50;;;;;;5075277;28;20072;-77
2022/04/21 06:54:39;;;;;;;4.53;3.35;;;13.00;98.50;;;;;;5093489;28;20074;-77
2022/04/21 06:57:04;;;;;;;6.53;3.45;;;13.10;97.30;;;;;;5092321;28;20197;-77
2022/04/21 06:59:30;;;;;;;4.63;3.40;;;13.40;98.60;;;;;;5075133;28;20048;-77
2022/04/21 07:01:56;;;;;;;4.20;3.00;;;13.40;98.80;;;;;;5092075;28;20119;-77
2022/04/21 07:04:22;;;;;;;3.60;3.00;;;13.50;99.00;;;;;;5074947;28;20123;-76
2022/04/21 07:06:48;;;;;;;4.68;3.60;;;13.60;98.40;;;;;;5093176;28;20051;-76
2022/04/21 07:09:15;;;;;;;5.03;3.67;;;13.70;99.30;;;;;;5091641;28;20050;-76
2022/04/21 07:11:43;;;;;;;4.78;3.00;;;13.80;98.10;;;;;;5092103;28;20052;-76
2022/04/21 07:14:10;;;;;;;4.07;3.05;;;13.90;96.50;;;;;;5093047;28;20123;-76
2022/04/21 07:16:35;;;;;;;5.15;2.95;;;14.00;95.30;;;;;;5094575;28;20051;-76
2022/04/21 07:19:07;;;;;;;4.35;2.85;;;14.10;94.80;;;;;;5078782;28;20055;-76
2022/04/21 07:21:32;;;;;;;4.97;2.70;;;14.30;95.40;;;;;;5077832;28;20406;-76
2022/04/21 07:23:58;;;;;;;5.55;2.72;;;14.30;95.30;;;;;;5096977;28;20203;-77
2022/04/21 07:26:24;;;;;;;3.35;2.30;;;14.60;94.60;;;;;;5095999;28;20040;-78
2022/04/21 07:28:49;;;;;;;4.28;2.55;;;14.80;94.40;;;;;;5092337;28;20044;-77
2022/04/21 07:31:15;;;;;;;2.92;2.30;;;14.70;93.00;;;;;;5092101;28;20075;-77
2022/04/21 07:33:41;;;;;;;;;;;14.80;93.70;;;;;;5075392;28;20043;-76
2022/04/21 07:36:07;;;;;;;2.30;1.80;;;14.90;93.30;;;;;;5091991;28;19920;-77
2022/04/21 07:38:34;;;;;;;3.30;2.17;;;15.00;93.20;;;;;;5074943;28;20106;-76
2022/04/21 07:41:00;;;;;;;1.80;1.60;;;15.10;93.30;;;;;;5058280;28;20055;-77
2022/04/21 07:43:26;;;;;;;2.40;1.80;;;15.30;92.90;;;;;;5075038;28;20055;-76
2022/04/21 07:45:52;;;;;;;2.53;1.90;;;15.40;92.60;;;;;;5091651;28;20443;-76
2022/04/21 07:48:18;;;;;;;3.13;1.70;;;15.50;92.30;;;;;;5058055;28;20526;-76
2022/04/21 07:50:44;;;;;;;3.75;2.20;;;15.30;91.60;;;;;;5091546;28;20372;-75
2022/04/21 07:53:18;;;;;;;;;;;15.20;91.60;;;;;;5091452;28;20044;-76
2022/04/21 07:55:50;;;;;;;3.25;1.80;;;15.00;90.30;;;;;;5074947;28;20374;-76
2022/04/21 07:58:16;;;;;;;2.53;1.38;;;14.80;90.30;;;;;;5074004;28;20051;-76
2022/04/21 08:00:42;;;;;;;2.55;1.70;;;14.90;90.00;;;;;;5091672;28;20486;-75
2022/04/21 08:03:09;;;;;;;2.45;1.60;;;14.80;89.40;;;;;;5090753;28;20447;-76
2022/04/21 08:05:35;;;;;;;2.78;1.40;;;15.00;90.20;;;;;;5073601;28;20120;-76
2022/04/21 08:08:03;;;;;;;2.67;1.80;;;15.20;90.20;;;;;;5090818;28;20039;-75
2022/04/21 08:10:29;;;;;;;2.45;1.50;;;15.10;88.70;;;;;;5090331;28;20520;-76
2022/04/21 08:12:58;;;;;;;2.70;1.80;;;15.20;89.10;;;;;;5091898;28;20347;-76
2022/04/21 08:15:32;;;;;;;2.17;1.60;;;15.00;88.00;;;;;;5090249;28;20066;-76
2022/04/21 08:18:05;;;;;;;2.90;1.60;;;15.00;88.10;;;;;;5090437;28;20478;-76
2022/04/21 08:20:33;;;;;;;2.05;1.58;;;15.20;89.40;;;;;;5090061;28;20090;-76
2022/04/21 08:22:58;;;;;;;4.13;1.83;;;15.10;89.30;;;;;;5090625;28;20121;-76
2022/04/21 08:33:38;;;;;;;3.55;1.67;;;15.10;87.40;;;;;;5089936;28;20044;-76
2022/04/21 08:36:05;;;;;;;1.60;1.33;;;15.00;87.30;;;;;;5090218;28;20098;-76
2022/04/21 08:38:31;;;;;;;2.20;1.38;;;15.20;87.00;;;;;;5073119;28;20105;-77
2022/04/21 08:41:07;;;;;;;3.00;1.65;;;15.30;87.10;;;;;;5056240;28;20545;-76
2022/04/21 08:43:34;;;;;;;3.40;1.70;;;15.50;88.80;;;;;;5090098;28;20048;-76
2022/04/21 08:46:01;;;;;;;2.00;1.75;;;15.60;88.70;;;;;;5089843;28;20035;-76
2022/04/21 08:48:27;;;;;;;2.85;1.92;;;15.80;86.70;;;;;;5090181;28;20047;-76
2022/04/21 08:50:53;;;;;;;2.28;1.50;;;15.70;86.50;;;;;;5073161;28;20058;-76
2022/04/21 08:53:21;;;;;;;2.17;1.30;;;15.80;87.30;;;;;;5073400;28;20475;-76
2022/04/21 08:55:51;;;;;;;2.28;1.60;;;16.00;87.80;;;;;;5089895;28;20043;-76
2022/04/21 08:58:17;;;;;;;3.42;1.77;;;16.10;85.40;;;;;;5089597;28;20127;-76
2022/04/21 09:00:44;;;;;;;2.38;1.70;;;15.90;85.30;;;;;;5089911;28;20137;-76
2022/04/21 09:03:12;;;;;;;2.05;1.48;;;16.10;86.80;;;;;;5089946;28;20142;-76
2022/04/21 09:05:38;;;;;;;2.95;2.10;;;16.10;85.20;;;;;;5091157;28;20129;-75
2022/04/21 09:08:05;;;;;;;3.30;1.60;;;16.00;84.50;;;;;;5089554;28;20047;-76
2022/04/21 09:10:34;;;;;;;2.85;1.90;;;16.20;84.30;;;;;;5089528;28;20062;-76
2022/04/21 09:13:02;;;;;;;2.40;1.60;;;16.20;84.60;;;;;;5071990;28;20462;-76
2022/04/21 09:15:30;;;;;;;3.40;1.70;;;16.20;84.90;;;;;;5089908;28;20055;-76
2022/04/21 09:18:00;;;;;;;2.47;1.58;;;16.10;84.00;;;;;;5090819;28;20040;-76
2022/04/21 09:20:33;;;;;;;3.03;1.73;;;16.30;85.20;;;;;;5089480;28;20071;-76
2022/04/21 09:23:01;;;;;;;3.58;1.80;;;16.40;84.60;;;;;;5089938;28;20093;-76
2022/04/21 09:25:32;;;;;;;3.30;2.13;;;16.50;84.20;;;;;;5089429;28;20550;-76
2022/04/21 09:28:02;;;;;;;4.43;2.10;;;16.40;84.20;;;;;;5089719;28;20039;-76
2022/04/21 09:30:28;;;;;;;3.05;2.03;;;16.40;85.30;;;;;;5089449;28;20059;-76
2022/04/21 09:32:54;;;;;;;;;;;16.60;85.20;;;;;;5090012;28;20398;-76
2022/04/21 09:35:26;;;;;;;4.10;2.20;;;16.90;85.60;;;;;;5089150;28;20027;-76
2022/04/21 09:37:54;;;;;;;2.63;2.22;;;16.90;84.90;;;;;;5089037;28;20474;-76
2022/04/21 09:40:29;;;;;;;4.28;2.45;;;16.90;85.10;;;;;;5088780;28;20080;-76
2022/04/21 09:43:00;;;;;;;3.67;2.38;;;16.70;84.90;;;;;;5072587;28;20108;-77
2022/04/21 09:48:31;;;;;;;3.85;2.35;;;16.90;85.70;;;;;;5089111;28;20062;-76
2022/04/21 09:51:11;;;;;;;4.03;2.10;;;16.80;85.90;;;;;;5088877;28;20511;-76
2022/04/21 09:53:59;;;;;;;4.53;2.85;;;17.00;85.70;;;;;;5089253;28;20143;-76
2022/04/21 09:56:33;;;;;;;2.83;2.10;;;17.10;85.40;;;;;;5089108;28;20443;-75
2022/04/21 09:59:03;;;;;;;4.00;2.00;;;17.10;85.20;;;;;;5089209;28;20104;-76
2022/04/21 10:01:29;;;;;;;2.72;2.20;;;17.10;85.90;;;;;;5089381;28;20036;-77
2022/04/21 10:03:56;;;;;;;3.95;1.90;;;17.10;84.80;;;;;;5072191;28;20103;-77
2022/04/21 10:06:23;;;;;;;4.65;2.10;;;17.00;84.70;;;;;;5072056;28;20051;-76
2022/04/21 10:08:50;;;;;;;3.85;2.13;;;17.20;84.60;;;;;;5089142;28;20497;-75
2022/04/21 10:11:27;;;;;;;2.13;1.85;;;17.30;84.50;;;;;;5089024;28;20134;-77
2022/04/21 10:13:54;;;;;;;3.60;2.10;;;17.40;84.40;;;;;;5088917;28;20119;-77
2022/04/21 10:16:26;;;;;;;2.85;1.88;;;17.50;83.30;;;;;;5072269;28;20051;-77
2022/04/21 10:18:54;;;;;;;3.42;2.00;;;17.60;84.80;;;;;;5091021;28;20116;-76
2022/04/21 10:21:42;;;;;;;3.83;2.22;;;17.80;84.10;;;;;;5088876;28;20044;-76
2022/04/21 10:24:09;;;;;;;3.72;2.08;;;17.70;83.10;;;;;;5090999;28;20074;-76
2022/04/21 10:26:43;;;;;;;2.90;2.15;;;17.90;83.30;;;;;;5092405;28;20052;-75
2022/04/21 10:29:17;;;;;;;4.68;1.90;;;17.70;82.00;;;;;;5092435;28;20044;-78
2022/04/21 10:32:05;;;;;;;3.22;1.85;;;17.80;82.40;;;;;;5092436;28;20036;-77
2022/04/21 10:34:49;;;;;;;2.55;1.50;;;17.80;81.80;;;;;;5092499;28;20051;-77
2022/04/21 10:37:20;;;;;;;4.63;1.90;;;18.00;81.90;;;;;;5092154;28;20490;-77
2022/04/21 10:40:01;;;;;;;3.78;1.90;;;17.90;81.30;;;;;;5092152;28;20060;-74
2022/04/21 10:42:28;;;;;;;2.03;1.50;;;18.00;81.20;;;;;;5092370;28;20048;-74
2022/04/21 10:44:55;;;;;;;3.78;1.60;;;18.10;81.60;;;;;;5093393;28;20040;-74
2022/04/21 10:47:41;;;;;;;2.25;1.60;;;18.30;81.40;;;;;;5092179;28;20044;-74
2022/04/21 10:50:14;;;;;;;5.05;1.40;;;18.20;78.70;;;;;;5093739;28;20044;-73
2022/04/21 10:57:55;;;;;;;4.43;2.00;;;18.60;78.70;;;;;;5091963;28;20043;-73
2022/04/21 11:00:32;;;;;;;2.60;1.40;;;18.30;78.00;;;;;;5075228;28;20040;-74
2022/04/21 11:03:06;;;;;;;3.15;1.50;;;18.30;75.50;;;;;;5075994;28;20107;-73
2022/04/21 11:05:36;;;;;;;2.95;1.70;;;18.30;75.30;;;;;;5093314;28;20043;-74
2022/04/21 11:08:12;;;;;;;4.63;1.80;;;18.10;75.40;;;;;;5078285;28;20531;-73
2022/04/21 11:10:44;;;;;;;2.80;1.58;;;18.40;76.20;;;;;;5094032;28;20047;-74
2022/04/21 11:13:17;;;;;;;3.08;1.70;;;18.50;76.90;;;;;;5092959;28;20816;-74
2022/04/21 11:15:53;;;;;;;4.93;1.73;;;18.70;77.60;;;;;;5091668;28;20044;-74
2022/04/21 11:18:29;;;;;;;3.53;1.30;;;18.70;77.30;;;;;;5075470;28;20059;-74
2022/04/21 11:21:26;;;;;;;5.00;1.77;;;19.00;78.40;;;;;;5074504;28;20393;-74
2022/04/21 11:23:51;;;;;;;2.65;1.80;;;19.10;77.40;;;;;;5074421;28;20051;-74
2022/04/21 11:26:17;;;;;;;;;;;19.00;77.40;;;;;;5091767;28;20056;-75
2022/04/21 11:28:45;;;;;;;3.35;1.50;;;18.80;76.10;;;;;;5092553;28;19920;-74
2022/04/21 11:31:11;;;;;;;2.15;1.60;;;18.50;75.20;;;;;;5074532;28;20135;-75
2022/04/21 11:33:38;;;;;;;;;;;18.60;75.20;;;;;;5093205;28;20044;-74
2022/04/21 11:36:06;;;;;;;3.05;1.30;;;18.80;74.70;;;;;;5073745;28;20350;-75
2022/04/21 11:38:40;;;;;;;4.07;3.10;;;19.20;76.30;;;;;;5092082;28;20051;-75
2022/04/21 11:41:07;;;;;;;4.18;2.70;;;19.20;75.70;;;;;;5090875;28;20060;-75
2022/04/21 11:43:35;;;;;;;4.20;1.95;;;19.10;75.00;;;;;;5091402;28;20040;-74
2022/04/21 11:46:06;;;;;;;2.35;1.75;;;19.10;74.50;;;;;;5091313;28;20092;-74
2022/04/21 11:48:37;;;;;;;2.83;1.75;;;19.20;73.80;;;;;;5091083;28;20040;-73
2022/04/21 11:51:07;;;;;;;3.78;1.45;;;19.20;74.10;;;;;;5074170;28;20048;-74
2022/04/21 11:53:40;;;;;;;2.85;1.50;;;19.50;75.10;;;;;;5090888;28;20063;-74
2022/04/21 11:56:07;;;;;;;4.38;2.00;;;19.70;74.40;;;;;;5090885;28;20048;-73
2022/04/21 11:58:41;;;;;;;3.72;1.40;;;19.50;72.90;;;;;;5090619;28;20032;-73
2022/04/21 12:06:48;;;;;;;2.70;1.80;;;18.90;73.00;;;;;;5090688;28;20048;-74
2022/04/21 12:09:16;;;;;;;3.83;2.20;;;18.60;74.60;;;;;;5073692;28;20039;-74
2022/04/21 12:11:52;;;;;;;3.00;2.10;;;18.70;74.50;;;;;;5092125;28;20111;-75
2022/04/21 12:14:18;;;;;;;3.10;1.92;;;18.70;74.70;;;;;;5090540;28;20040;-74
2022/04/21 12:16:53;;;;;;;;;;;19.10;74.50;;;;;;5091063;28;20040;-74
2022/04/21 12:19:28;;;;;;;2.33;1.25;;;19.60;73.50;;;;;;5090358;28;19920;-73
2022/04/21 12:22:08;;;;;;;2.53;1.55;;;19.80;72.60;;;;;;5090368;28;20122;-74
2022/04/21 12:24:36;;;;;;;2.88;2.15;;;19.80;73.00;;;;;;5090154;28;20036;-73
2022/04/21 12:27:13;;;;;;;3.70;2.03;;;19.20;73.10;;;;;;5090478;28;20048;-74
2022/04/21 12:29:48;;;;;;;5.00;2.05;;;19.40;73.50;;;;;;5090256;28;20154;-74
2022/04/21 12:32:25;;;;;;;2.25;1.60;;;19.30;72.90;;;;;;5073592;28;20497;-74
2022/04/21 12:34:55;;;;;;;2.20;1.92;;;19.50;73.00;;;;;;5090359;28;20119;-73
2022/04/21 12:37:24;;;;;;;3.10;1.90;;;19.40;72.60;;;;;;5073825;28;20044;-77
2022/04/21 12:39:50;;;;;;;2.58;1.90;;;19.00;72.30;;;;;;5072988;28;20055;-77
2022/04/21 12:42:16;;;;;;;;;;;18.80;73.80;;;;;;5091135;28;20040;-77
2022/04/21 12:44:43;;;;;;;4.85;2.30;;;18.60;73.90;;;;;;5089933;28;20006;-77
2022/04/21 12:47:17;;;;;;;3.55;2.20;;;18.60;74.20;;;;;;5090090;28;20044;-77
2022/04/21 12:49:58;;;;;;;3.08;2.08;;;18.70;74.30;;;;;;5073156;28;20047;-77
2022/04/21 12:52:41;;;;;;;4.75;2.22;;;18.80;75.10;;;;;;5089980;28;20040;-77
2022/04/21 12:55:27;;;;;;;2.47;2.20;;;18.90;74.20;;;;;;5090143;28;20443;-77
2022/04/21 12:58:13;;;;;;;2.33;1.90;;;19.10;73.90;;;;;;5090963;28;20056;-77
2022/04/21 13:00:41;;;;;;;3.50;1.70;;;19.20;74.30;;;;;;5072826;28;20047;-77
2022/04/21 13:03:10;;;;;;;2.60;1.88;;;19.50;74.80;;;;;;5090372;28;20137;-76
2022/04/21 13:05:49;;;;;;;2.60;2.10;;;19.40;74.40;;;;;;5089804;28;20391;-76
2022/04/21 13:08:15;;;;;;;2.88;1.98;;;19.40;74.30;;;;;;5089671;28;20047;-77
2022/04/21 13:10:42;;;;;;;3.55;1.85;;;19.50;75.60;;;;;;5089646;28;20047;-76
2022/04/21 13:13:08;;;;;;;5.03;2.30;;;19.60;75.20;;;;;;5072973;28;20036;-76
2022/04/21 13:15:33;;;;;;;;;;;19.50;75.20;;;;;;5073063;28;20052;-76
2022/04/21 13:17:59;;;;;;;2.92;2.10;;;19.50;75.90;;;;;;5090036;28;19943;-76
2022/04/21 13:23:09;;;;;;;2.30;2.10;;;19.70;76.70;;;;;;5092997;28;20055;-76
2022/04/21 13:25:35;;;;;;;;;;;19.40;75.70;;;;;;5060373;28;20427;-76
2022/04/21 13:28:00;;;;;;;2.83;1.98;;;19.20;75.80;;;;;;5076199;28;19938;-78
2022/04/21 13:30:28;;;;;;;;;;;19.10;76.20;;;;;;5077012;28;20446;-77
2022/04/21 13:35:40;;;;;;;3.90;2.22;;;19.50;76.30;;;;;;5089605;28;20518;-77
2022/04/21 13:38:06;;;;;;;3.42;2.10;;;19.40;75.60;;;;;;5089640;28;20040;-77
2022/04/21 13:40:33;;;;;;;2.67;1.90;;;19.30;75.10;;;;;;5089176;28;20056;-76
2022/04/21 13:42:59;;;;;;;2.78;2.38;;;19.10;77.30;;;;;;5089473;28;20047;-77
2022/04/21 13:45:25;;;;;;;4.70;2.65;;;19.00;77.40;;;;;;5091311;28;20366;-77
2022/04/21 13:47:51;;;;;;;;;;;19.00;78.00;;;;;;5090323;28;20055;-77
2022/04/21 13:50:16;;;;;;;3.25;2.20;;;18.80;77.30;;;;;;5072593;28;20022;-77
2022/04/21 13:52:43;;;;;;;4.45;2.80;;;19.10;78.70;;;;;;5091500;28;20093;-77
2022/04/21 13:55:09;;;;;;;6.75;3.10;;;18.90;79.60;;;;;;5072836;28;20127;-78