Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:26;;;;;;;14.77;11.10;;;;;;;10.89;100.00;97877.19;5051761;28;20198;-66
2024/01/08 00:02:52;;;;;;;18.40;11.60;;;;;;;10.95;100.00;97884.22;5051802;28;20228;-64
2024/01/08 00:05:20;;;;;;;14.20;11.63;;;;;;;11.02;100.00;97878.78;5052026;28;20307;-64
2024/01/08 00:07:48;;;;;;;15.40;10.27;;;;;;;11.14;100.00;97887.50;5052035;28;20194;-65
2024/01/08 00:10:15;;;;;;;12.47;11.00;;;;;;;11.23;100.00;97886.84;5052277;28;20195;-66
2024/01/08 00:12:42;;;;;;;13.60;10.03;;;;;;;11.30;100.00;97892.03;5051568;28;20619;-65
2024/01/08 00:15:09;;;;;;;13.23;10.23;;;;;;;11.35;100.00;97890.25;5052008;28;20265;-65
2024/01/08 00:17:36;;;;;;;13.20;8.97;;;;;;;11.33;100.00;97891.53;5051899;28;20190;-65
2024/01/08 00:20:03;;;;;;;13.27;9.17;;;;;;;11.40;100.00;97894.88;5052005;28;20191;-65
2024/01/08 00:22:31;;;;;;;10.80;9.77;;;;;;;11.48;100.00;97892.63;5051884;28;20199;-66
2024/01/08 00:24:58;;;;;;;16.60;10.23;;;;;;;11.54;100.00;97896.16;5051458;28;20762;-65
2024/01/08 00:27:24;;;;;;;14.93;10.13;;;;;;;11.56;99.94;97902.84;5051796;28;20251;-66
2024/01/08 00:29:51;;;;;;;13.17;9.83;;;;;;;11.50;99.57;97895.84;5051505;28;20221;-65
2024/01/08 00:32:18;;;;;;;11.93;10.43;;;;;;;11.36;99.90;97902.53;5051583;28;20209;-65
2024/01/08 00:34:45;;;;;;;12.90;9.90;;;;;;;11.38;100.00;97903.06;5051534;28;20662;-65
2024/01/08 00:37:11;;;;;;;13.47;10.13;;;;;;;11.42;100.00;97901.53;5051885;28;20205;-66
2024/01/08 00:39:39;;;;;;;10.50;9.20;;;;;;;11.48;100.00;97911.25;5051656;28;20198;-66
2024/01/08 00:42:06;;;;;;;11.17;9.97;;;;;;;11.52;100.00;97906.22;5051711;28;20190;-66
2024/01/08 00:44:33;;;;;;;11.03;9.93;;;;;;;11.54;100.00;97899.63;5051262;28;20223;-66
2024/01/08 00:47:00;;;;;;;12.83;9.87;;;;;;;11.46;100.00;97913.31;5051484;28;20669;-66
2024/01/08 00:49:26;;;;;;;12.20;9.03;;;;;;;11.54;100.00;97909.44;5051542;28;20198;-66
2024/01/08 00:51:53;;;;;;;12.03;8.73;;;;;;;11.62;100.00;97919.72;5051314;28;20202;-66
2024/01/08 00:54:20;;;;;;;9.67;8.80;;;;;;;11.54;100.00;97907.59;5051441;28;20205;-66
2024/01/08 00:56:48;;;;;;;10.47;9.17;;;;;;;11.60;100.00;97919.13;5051595;28;20201;-66
2024/01/08 00:59:14;;;;;;;9.20;8.50;;;;;;;11.59;100.00;97920.19;5051441;28;20631;-66
2024/01/08 01:01:41;;;;;;;11.60;9.80;;;;;;;11.61;100.00;97921.59;5054153;28;20244;-67
2024/01/08 01:04:08;;;;;;;9.77;8.73;;;;;;;11.63;100.00;97921.34;5055291;28;20221;-66
2024/01/08 01:06:34;;;;;;;9.17;8.20;;;;;;;11.59;100.00;97928.94;5055406;28;20257;-67
2024/01/08 01:09:01;;;;;;;17.47;9.43;;;;;;;11.59;100.00;97936.16;5055319;28;20195;-67
2024/01/08 01:11:28;;;;;;;10.43;8.17;;;;;;;11.59;100.00;97930.81;5055439;28;20604;-67
2024/01/08 01:13:56;;;;;;;9.57;8.57;;;;;;;11.37;100.00;97930.72;5054961;28;20206;-66
2024/01/08 01:16:26;;;;;;;12.83;8.53;;;;;;;11.39;100.00;97923.28;5055543;28;20251;-66
2024/01/08 01:18:53;;;;;;;9.57;8.13;;;;;;;11.38;100.00;97926.19;5054721;28;20663;-66
2024/01/08 01:21:21;;;;;;;12.00;8.50;;;;;;;11.30;100.00;97927.38;5054870;28;20679;-66
2024/01/08 01:23:48;;;;;;;8.60;7.73;;;;;;;11.23;100.00;97925.91;5054898;28;20686;-66
2024/01/08 01:26:15;;;;;;;8.90;7.73;;;;;;;11.25;100.00;97927.28;5054993;28;20244;-66
2024/01/08 01:28:42;;;;;;;11.90;8.47;;;;;;;11.23;100.00;97933.91;5054767;28;20205;-66
2024/01/08 01:31:12;;;;;;;8.50;7.73;;;;;;;11.22;100.00;97922.44;5055096;28;20191;-66
2024/01/08 01:33:39;;;;;;;8.67;7.83;;;;;;;11.28;100.00;97931.31;5055306;28;20735;-66
2024/01/08 01:36:07;;;;;;;11.97;8.40;;;;;;;11.35;100.00;97929.34;5054440;28;20731;-66
2024/01/08 01:38:33;;;;;;;8.60;7.80;;;;;;;11.33;100.00;97934.88;5037780;28;20196;-66
2024/01/08 01:41:00;;;;;;;8.70;7.97;;;;;;;11.32;100.00;97932.47;5034527;28;20557;-66
2024/01/08 01:43:28;;;;;;;8.53;7.50;;;;;;;11.37;100.00;97927.22;5034797;28;20280;-66
2024/01/08 01:45:57;;;;;;;10.27;8.67;;;;;;;11.29;100.00;97928.44;5034327;28;20672;-66
2024/01/08 01:48:27;;;;;;;8.13;7.40;;;;;;;11.33;100.00;97934.06;5034443;28;20687;-66
2024/01/08 01:50:54;;;;;;;13.87;7.10;;;;;;;11.29;100.00;97930.28;5034785;28;20278;-66
2024/01/08 01:53:21;;;;;;;7.70;7.00;;;;;;;11.27;100.00;97919.88;5034192;28;20249;-66
2024/01/08 01:55:48;;;;;;;7.90;7.27;;;;;;;11.43;100.00;97935.06;5034691;28;20276;-66
2024/01/08 01:58:16;;;;;;;7.90;6.73;;;;;;;11.47;100.00;97935.41;5034663;28;20200;-66
2024/01/08 02:00:43;;;;;;;10.20;7.80;;;;;;;11.57;100.00;97936.38;5034541;28;20192;-66
2024/01/08 02:03:10;;;;;;;8.30;7.30;;;;;;;11.64;100.00;97936.25;5034443;28;20193;-66
2024/01/08 02:05:39;;;;;;;11.87;7.40;;;;;;;11.70;100.00;97938.75;5033938;28;20228;-66
2024/01/08 02:08:07;;;;;;;8.03;7.20;;;;;;;11.77;100.00;97931.44;5034512;28;20202;-66
2024/01/08 02:10:34;;;;;;;7.30;6.60;;;;;;;11.83;100.00;97932.28;5034108;28;20222;-66
2024/01/08 02:13:03;;;;;;;7.63;6.93;;;;;;;11.87;100.00;97941.41;5034242;28;20195;-66
2024/01/08 02:15:29;;;;;;;8.17;7.47;;;;;;;11.90;100.00;97944.41;5034150;28;20197;-66
2024/01/08 02:17:56;;;;;;;7.57;6.73;;;;;;;11.91;100.00;97948.69;5034068;28;20196;-66
2024/01/08 02:20:23;;;;;;;8.17;7.37;;;;;;;11.83;100.00;97929.63;5033884;28;20607;-66
2024/01/08 02:22:51;;;;;;;8.00;7.23;;;;;;;11.91;100.00;97942.53;5033849;28;20322;-66
2024/01/08 02:25:18;;;;;;;7.77;7.07;;;;;;;11.94;100.00;97948.19;5034182;28;20219;-66
2024/01/08 02:27:44;;;;;;;7.87;7.17;;;;;;;11.96;100.00;97945.31;5034094;28;20199;-66
2024/01/08 02:30:11;;;;;;;9.57;6.87;;;;;;;11.96;100.00;97946.09;5033673;28;20290;-66
2024/01/08 02:32:38;;;;;;;9.77;6.40;;;;;;;11.97;100.00;97947.69;5033664;28;20189;-66
2024/01/08 02:35:06;;;;;;;7.00;6.47;;;;;;;11.98;100.00;97949.34;5032580;28;20258;-66
2024/01/08 02:37:32;;;;;;;7.67;6.93;;;;;;;11.97;100.00;97953.00;5041922;28;20646;-66
2024/01/08 02:40:00;;;;;;;7.03;6.50;;;;;;;11.91;100.00;97948.69;5053706;28;20199;-66
2024/01/08 02:42:27;;;;;;;8.07;7.23;;;;;;;11.89;100.00;97948.13;5053383;28;20192;-66
2024/01/08 02:44:55;;;;;;;7.50;6.13;;;;;;;11.84;100.00;97952.56;5053503;28;20218;-66
2024/01/08 02:47:21;;;;;;;7.57;6.67;;;;;;;11.82;100.00;97958.13;5053277;28;20659;-66
2024/01/08 02:49:48;;;;;;;10.13;6.83;;;;;;;11.82;100.00;97960.78;5053177;28;20268;-66
2024/01/08 02:52:15;;;;;;;6.70;6.10;;;;;;;11.72;100.00;97957.13;5053389;28;20198;-67
2024/01/08 02:54:41;;;;;;;6.13;5.60;;;;;;;11.62;100.00;97954.28;5053242;28;20199;-66
2024/01/08 02:57:09;;;;;;;6.10;5.60;;;;;;;11.60;100.00;97951.03;5053328;28;20244;-66
2024/01/08 02:59:36;;;;;;;7.67;5.90;;;;;;;11.60;100.00;97962.50;5052797;28;20667;-66
2024/01/08 03:02:03;;;;;;;8.60;5.97;;;;;;;11.57;100.00;97962.97;5053137;28;20199;-66
2024/01/08 03:04:30;;;;;;;6.57;5.77;;;;;;;11.60;100.00;97956.38;5052681;28;20286;-66
2024/01/08 03:06:56;;;;;;;5.57;5.17;;;;;;;11.61;100.00;97966.78;5052793;28;20203;-67
2024/01/08 03:09:23;;;;;;;5.97;5.53;;;;;;;11.65;100.00;97969.78;5053151;28;20201;-67
2024/01/08 03:11:50;;;;;;;6.93;5.33;;;;;;;11.68;100.00;97970.09;5052775;28;20192;-66
2024/01/08 03:14:18;;;;;;;6.67;5.93;;;;;;;11.73;100.00;97975.53;5052550;28;20244;-66
2024/01/08 03:16:44;;;;;;;6.57;5.60;;;;;;;11.74;100.00;97969.16;5053105;28;20282;-66
2024/01/08 03:19:11;;;;;;;7.13;5.50;;;;;;;11.73;100.00;97982.69;5052454;28;20206;-66
2024/01/08 03:21:39;;;;;;;5.67;5.17;;;;;;;11.69;100.00;97982.38;5052862;28;20223;-66
2024/01/08 03:24:06;;;;;;;6.40;5.90;;;;;;;11.71;100.00;97980.25;5051898;28;20331;-66
2024/01/08 03:26:33;;;;;;;6.00;5.40;;;;;;;11.73;100.00;97986.16;5052046;28;20622;-66
2024/01/08 03:28:59;;;;;;;7.93;6.30;;;;;;;11.75;100.00;97985.91;5052769;28;20222;-66
2024/01/08 03:31:27;;;;;;;6.10;5.50;;;;;;;11.74;100.00;97985.09;5052576;28;20237;-67
2024/01/08 03:33:54;;;;;;;6.60;6.03;;;;;;;11.75;100.00;97991.22;5052628;28;20195;-67
2024/01/08 03:36:21;;;;;;;6.30;5.80;;;;;;;11.69;100.00;97986.88;5052574;28;20199;-67
2024/01/08 03:38:47;;;;;;;9.33;5.67;;;;;;;11.66;100.00;97993.47;5052262;28;20194;-67
2024/01/08 03:41:16;;;;;;;6.23;5.73;;;;;;;11.65;100.00;97991.88;5052242;28;20611;-67
2024/01/08 03:43:43;;;;;;;6.20;5.60;;;;;;;11.67;100.00;97994.28;5052514;28;20192;-67
2024/01/08 03:46:10;;;;;;;6.00;5.60;;;;;;;11.65;100.00;97997.19;5051956;28;20771;-67
2024/01/08 03:48:38;;;;;;;6.40;5.83;;;;;;;11.63;100.00;97993.94;5052072;28;20201;-66
2024/01/08 03:51:05;;;;;;;5.77;5.30;;;;;;;11.63;100.00;97996.59;5052225;28;20194;-66
2024/01/08 03:53:32;;;;;;;5.77;5.27;;;;;;;11.65;100.00;98005.16;5052244;28;20268;-66
2024/01/08 03:55:58;;;;;;;5.73;5.27;;;;;;;11.64;100.00;98003.53;5051851;28;20741;-67
2024/01/08 03:58:25;;;;;;;9.23;6.10;;;;;;;11.68;100.00;98012.66;5051813;28;20574;-66
2024/01/08 04:00:53;;;;;;;5.83;5.13;;;;;;;11.66;100.00;98014.75;5052056;28;20584;-66
2024/01/08 04:03:20;;;;;;;6.23;4.90;;;;;;;11.63;100.00;98011.78;5052192;28;20190;-67
2024/01/08 04:05:48;;;;;;;5.00;4.70;;;;;;;11.61;100.00;98019.16;5051593;28;20675;-67
2024/01/08 04:08:15;;;;;;;4.73;4.50;;;;;;;11.63;100.00;98020.53;5052004;28;20248;-66
2024/01/08 04:10:42;;;;;;;5.53;4.60;;;;;;;11.58;100.00;98017.75;5051825;28;20679;-66
2024/01/08 04:13:09;;;;;;;5.47;3.77;;;;;;;11.55;100.00;98028.06;5051992;28;20248;-66
2024/01/08 04:15:36;;;;;;;3.73;3.47;;;;;;;11.54;100.00;98026.44;5051532;28;20195;-66
2024/01/08 04:18:03;;;;;;;3.73;2.70;;;;;;;11.43;100.00;98030.75;5051563;28;20619;-67
2024/01/08 04:20:29;;;;;;;3.27;3.07;;;;;;;11.33;100.00;98030.56;5051481;28;20235;-68
2024/01/08 04:22:58;;;;;;;5.23;4.83;;;;;;;11.17;100.00;98039.28;5051577;28;20202;-69
2024/01/08 04:25:24;;;;;;;4.77;4.37;;;;;;;11.13;100.00;98040.78;5051580;28;20286;-68
2024/01/08 04:27:51;;;;;;;2.77;2.60;;;;;;;11.02;100.00;98038.97;5051923;28;20299;-68
2024/01/08 04:30:18;;;;;;;3.67;2.50;;;;;;;11.00;100.00;98046.38;5051610;28;20299;-68
2024/01/08 04:32:45;;;;;;;2.20;2.00;;;;;;;10.83;100.00;98045.47;5051360;28;20189;-59
2024/01/08 04:35:11;;;;;;;2.73;2.20;;;;;;;10.84;100.00;98052.41;5051076;28;20776;-61
2024/01/08 04:37:38;;;;;;;2.03;1.93;;;;;;;10.79;100.00;98057.59;5042566;28;20259;-60
2024/01/08 04:40:08;;;;;;;4.87;1.90;;;;;;;10.68;100.00;98059.22;5031621;28;20197;-61
2024/01/08 04:42:34;;;;;;;2.30;2.20;;;;;;;10.64;100.00;98067.88;5031336;28;20575;-60
2024/01/08 04:45:01;;;;;;;2.00;1.90;;;;;;;10.60;100.00;98066.72;5031334;28;20217;-60
2024/01/08 04:47:28;;;;;;;1.97;1.77;;;;;;;10.59;100.00;98071.19;5031331;28;20281;-63
2024/01/08 04:49:55;;;;;;;2.23;1.90;;;;;;;10.57;100.00;98075.13;5031364;28;20639;-60
2024/01/08 04:52:21;;;;;;;2.10;2.00;;;;;;;10.57;100.00;98078.59;5033751;28;20197;-61
2024/01/08 04:54:49;;;;;;;2.57;2.37;;;;;;;10.44;100.00;98080.66;5050785;28;20664;-60
2024/01/08 04:57:17;;;;;;;2.77;2.67;;;;;;;10.33;100.00;98076.16;5050696;28;20197;-60
2024/01/08 04:59:44;;;;;;;4.03;2.50;;;;;;;10.31;100.00;98081.72;5050644;28;20700;-60
2024/01/08 05:02:11;;;;;;;2.30;2.13;;;;;;;10.25;100.00;98089.78;5043055;28;20675;-60
2024/01/08 05:04:38;;;;;;;2.70;2.30;;;;;;;10.22;100.00;98088.34;5030688;28;20336;-59
2024/01/08 05:07:05;;;;;;;4.20;3.10;;;;;;;10.14;100.00;98087.91;5030660;28;20199;-60
2024/01/08 05:09:31;;;;;;;6.30;3.80;;;;;;;10.05;100.00;98094.56;5030795;28;20191;-61
2024/01/08 05:11:58;;;;;;;3.93;3.63;;;;;;;9.95;100.00;98095.06;5030599;28;20197;-60
2024/01/08 05:14:26;;;;;;;3.47;3.17;;;;;;;9.96;100.00;98101.16;5046370;28;20248;-60
2024/01/08 05:16:53;;;;;;;3.30;3.00;;;;;;;9.78;100.00;98101.22;5050161;28;20613;-60
2024/01/08 05:19:20;;;;;;;4.40;4.10;;;;;;;9.79;100.00;98100.19;5050921;28;20262;-60
2024/01/08 05:21:46;;;;;;;5.23;4.83;;;;;;;9.91;100.00;98109.00;5050424;28;20863;-60
2024/01/08 05:24:13;;;;;;;3.80;3.57;;;;;;;9.85;100.00;98110.72;5050943;28;20197;-60
2024/01/08 05:26:40;;;;;;;4.90;3.53;;;;;;;9.80;100.00;98117.75;5051530;28;20232;-59
2024/01/08 05:29:07;;;;;;;3.97;3.27;;;;;;;9.87;100.00;98119.25;5050299;28;20347;-60
2024/01/08 05:31:35;;;;;;;3.17;2.97;;;;;;;9.93;100.00;98122.84;5050527;28;20272;-59
2024/01/08 05:34:02;;;;;;;2.93;2.73;;;;;;;9.76;100.00;98129.81;5050822;28;20201;-59
2024/01/08 05:36:29;;;;;;;3.40;3.10;;;;;;;9.83;100.00;98139.31;5051033;28;20202;-59
2024/01/08 05:38:59;;;;;;;3.17;2.87;;;;;;;9.75;100.00;98136.13;5038512;28;20202;-60
2024/01/08 05:41:26;;;;;;;2.27;2.07;;;;;;;9.83;100.00;98146.44;5031088;28;20205;-59
2024/01/08 05:43:52;;;;;;;2.40;2.20;;;;;;;9.75;100.00;98152.88;5030420;28;20196;-60
2024/01/08 05:46:19;;;;;;;4.50;2.73;;;;;;;9.71;100.00;98153.53;5030728;28;20274;-59
2024/01/08 05:48:47;;;;;;;5.13;3.33;;;;;;;9.69;100.00;98163.56;5033263;28;20754;-60
2024/01/08 05:51:14;;;;;;;2.40;2.20;;;;;;;9.66;100.00;98164.81;5034060;28;20202;-60
2024/01/08 05:53:40;;;;;;;1.80;1.70;;;;;;;9.67;100.00;98166.44;5033979;28;20251;-58
2024/01/08 05:56:07;;;;;;;2.30;2.20;;;;;;;9.60;100.00;98175.50;5033443;28;20627;-59
2024/01/08 05:58:34;;;;;;;3.77;3.13;;;;;;;9.48;100.00;98171.97;5033894;28;20197;-59
2024/01/08 06:01:01;;;;;;;3.37;2.90;;;;;;;9.50;100.00;98181.31;5033786;28;20193;-59
2024/01/08 06:03:27;;;;;;;3.87;2.23;;;;;;;9.54;100.00;98181.66;5033517;28;20208;-58
2024/01/08 06:05:55;;;;;;;3.47;3.17;;;;;;;9.61;100.00;98187.72;5033976;28;20647;-59
2024/01/08 06:08:22;;;;;;;6.90;6.40;;;;;;;9.65;100.00;98189.69;5033144;28;20313;-59
2024/01/08 06:10:49;;;;;;;34.43;21.87;;;;;;;9.57;100.00;98203.25;5034200;28;20260;-59
2024/01/08 06:13:16;;;;;;;8.37;7.60;;;;;;;9.56;100.00;98195.53;5047522;28;20200;-58
2024/01/08 06:15:42;;;;;;;8.00;6.87;;;;;;;9.52;100.00;98210.25;5053817;28;20254;-58
2024/01/08 06:18:09;;;;;;;9.17;8.37;;;;;;;9.51;100.00;98213.91;5049983;28;20200;-58
2024/01/08 06:20:36;;;;;;;4.53;4.33;;;;;;;9.51;100.00;98220.03;5053040;28;20196;-58
2024/01/08 06:23:04;;;;;;;16.27;3.93;;;;;;;9.39;100.00;98227.09;5044651;28;20192;-59
2024/01/08 06:25:31;;;;;;;5.00;4.67;;;;;;;9.49;100.00;98226.59;5040141;28;20221;-59
2024/01/08 06:27:58;;;;;;;3.80;3.60;;;;;;;9.39;100.00;98229.72;5032305;28;20197;-58
2024/01/08 06:30:24;;;;;;;5.20;4.73;;;;;;;9.36;100.00;98235.47;5033876;28;20280;-58
2024/01/08 06:32:51;;;;;;;5.37;4.00;;;;;;;9.35;100.00;98241.00;5031363;28;20254;-57
2024/01/08 06:35:18;;;;;;;3.73;3.53;;;;;;;9.27;100.00;98249.25;5033359;28;20193;-58
2024/01/08 06:37:44;;;;;;;3.57;3.37;;;;;;;9.34;100.00;98250.78;5043158;28;20200;-58
2024/01/08 06:40:13;;;;;;;5.93;5.43;;;;;;;9.31;100.00;98261.03;5053018;28;20196;-57
2024/01/08 06:42:40;;;;;;;6.47;5.90;;;;;;;9.33;100.00;98261.59;5052704;28;20231;-57
2024/01/08 06:45:07;;;;;;;6.40;5.97;;;;;;;9.35;100.00;98267.50;5052624;28;20628;-58
2024/01/08 06:47:34;;;;;;;8.73;7.93;;;;;;;9.41;100.00;98274.56;5053371;28;20305;-57
2024/01/08 06:50:00;;;;;;;16.07;12.57;;;;;;;9.38;100.00;98277.66;5043331;28;20193;-57
2024/01/08 06:52:27;;;;;;;24.30;15.47;;;;;;;9.28;100.00;98287.94;5034973;28;20793;-58
2024/01/08 06:54:54;;;;;;;24.53;15.00;;;;;;;9.24;100.00;98287.53;5053122;28;20228;-58
2024/01/08 06:57:22;;;;;;;14.80;9.93;;;;;;;9.26;100.00;98295.28;5053054;28;20204;-58
2024/01/08 06:59:49;;;;;;;13.80;10.10;;;;;;;9.26;100.00;98295.28;5053282;28;20257;-59
2024/01/08 07:02:16;;;;;;;9.03;7.93;;;;;;;9.21;100.00;98300.41;5053088;28;20254;-58
2024/01/08 07:04:43;;;;;;;7.23;6.53;;;;;;;9.24;100.00;98310.59;5052931;28;20653;-58
2024/01/08 07:07:10;;;;;;;5.40;5.00;;;;;;;9.08;100.00;98308.47;5053098;28;20282;-60
2024/01/08 07:09:37;;;;;;;4.67;4.37;;;;;;;9.09;100.00;98320.69;5052798;28;20196;-58
2024/01/08 07:12:04;;;;;;;3.17;2.87;;;;;;;8.94;100.00;98317.56;5052698;28;20608;-58
2024/01/08 07:14:32;;;;;;;2.83;2.63;;;;;;;8.88;100.00;98323.69;5052992;28;20192;-58
2024/01/08 07:16:59;;;;;;;3.10;2.90;;;;;;;8.96;100.00;98331.38;5053068;28;20192;-58
2024/01/08 07:19:26;;;;;;;4.30;4.00;;;;;;;8.94;100.00;98322.84;5052893;28;20279;-59
2024/01/08 07:21:52;;;;;;;3.93;3.30;;;;;;;9.00;100.00;98338.69;5052455;28;20196;-59
2024/01/08 07:24:19;;;;;;;3.73;3.43;;;;;;;8.93;100.00;98331.78;5052623;28;20242;-58
2024/01/08 07:26:46;;;;;;;4.03;3.40;;;;;;;9.02;100.00;98349.88;5052442;28;20316;-58
2024/01/08 07:29:13;;;;;;;4.33;4.03;;;;;;;8.98;100.00;98350.50;5052679;28;20231;-58
2024/01/08 07:31:41;;;;;;;4.70;3.53;;;;;;;8.96;100.00;98357.84;5052511;28;20196;-59
2024/01/08 07:34:08;;;;;;;4.03;3.73;;;;;;;8.99;100.00;98373.34;5052619;28;20192;-58
2024/01/08 07:36:34;;;;;;;8.70;5.53;;;;;;;9.03;100.00;98383.25;5051904;28;20192;-58
2024/01/08 07:39:01;;;;;;;6.27;5.77;;;;;;;9.13;100.00;98390.75;5032510;28;20194;-58
2024/01/08 07:41:28;;;;;;;9.93;8.60;;;;;;;9.18;100.00;98399.69;5032292;28;20193;-58
2024/01/08 07:43:55;;;;;;;5.67;5.37;;;;;;;9.20;100.00;98408.22;5032209;28;20656;-59
2024/01/08 07:46:21;;;;;;;8.57;8.03;;;;;;;9.21;100.00;98414.34;5032581;28;20287;-58
2024/01/08 07:48:50;;;;;;;7.13;6.43;;;;;;;9.26;100.00;98427.75;5032174;28;20197;-58
2024/01/08 07:51:20;;;;;;;7.83;6.97;;;;;;;9.24;100.00;98435.91;5032481;28;20201;-59
2024/01/08 07:53:47;;;;;;;6.30;4.87;;;;;;;9.21;100.00;98438.19;5032100;28;20276;-59
2024/01/08 07:56:14;;;;;;;4.00;3.80;;;;;;;9.26;100.00;98441.81;5032038;28;20223;-59
2024/01/08 07:58:40;;;;;;;4.50;4.20;;;;;;;9.26;100.00;98443.66;5031999;28;20635;-58
2024/01/08 08:01:07;;;;;;;6.60;4.77;;;;;;;9.23;100.00;98444.88;5032303;28;20197;-59
2024/01/08 08:03:34;;;;;;;5.00;4.50;;;;;;;9.16;100.00;98444.13;5032123;28;20201;-59
2024/01/08 08:06:02;;;;;;;3.80;3.50;;;;;;;9.13;100.00;98446.38;5032220;28;20320;-59
2024/01/08 08:08:31;;;;;;;3.80;3.60;;;;;;;9.12;100.00;98452.72;5031708;28;20201;-59
2024/01/08 08:10:59;;;;;;;3.10;3.00;;;;;;;9.03;100.00;98456.63;5031772;28;20193;-58
2024/01/08 08:13:25;;;;;;;4.37;3.00;;;;;;;9.02;100.00;98460.28;5031670;28;20193;-59
2024/01/08 08:15:52;;;;;;;5.30;5.00;;;;;;;9.06;100.00;98474.72;5032133;28;20315;-58
2024/01/08 08:18:19;;;;;;;7.40;6.80;;;;;;;9.07;100.00;98473.72;5031827;28;20201;-59
2024/01/08 08:20:45;;;;;;;6.67;6.00;;;;;;;9.03;100.00;98469.88;5032178;28;20255;-58
2024/01/08 08:23:13;;;;;;;5.73;5.33;;;;;;;8.94;100.00;98471.94;5031922;28;20266;-59
2024/01/08 08:25:41;;;;;;;3.20;2.97;;;;;;;8.99;100.00;98489.84;5031778;28;20193;-59
2024/01/08 08:28:08;;;;;;;2.47;2.37;;;;;;;9.03;100.00;98491.06;5031753;28;20302;-59
2024/01/08 08:30:35;;;;;;;3.07;2.77;;;;;;;9.08;100.00;98494.72;5032189;28;20229;-58
2024/01/08 08:33:01;;;;;;;4.50;4.10;;;;;;;9.20;100.00;98492.19;5031499;28;20189;-58
2024/01/08 08:35:29;;;;;;;5.17;4.67;;;;;;;9.22;100.00;98495.44;5031751;28;20627;-58
2024/01/08 08:37:56;;;;;;;4.60;4.20;;;;;;;9.22;100.00;98492.78;5043242;28;20235;-59
2024/01/08 08:40:25;;;;;;;4.37;4.07;;;;;;;9.29;100.00;98502.34;5051198;28;20743;-59
2024/01/08 08:42:52;;;;;;;4.60;4.17;;;;;;;9.21;100.00;98515.00;5051657;28;20192;-58
2024/01/08 08:45:19;;;;;;;8.27;6.93;;;;;;;9.28;100.00;98515.81;5051549;28;20196;-59
2024/01/08 08:47:45;;;;;;;11.33;10.07;;;;;;;9.26;100.00;98518.66;5051892;28;20216;-58
2024/01/08 08:50:13;;;;;;;10.43;9.43;;;;;;;9.14;100.00;98524.81;5051448;28;20188;-59
2024/01/08 08:52:40;;;;;;;10.90;9.77;;;;;;;9.15;100.00;98527.25;5051605;28;20224;-59
2024/01/08 08:55:07;;;;;;;10.57;9.33;;;;;;;9.11;100.00;98527.91;5051462;28;20239;-58
2024/01/08 08:57:37;;;;;;;10.77;9.43;;;;;;;9.22;100.00;98532.53;5051135;28;20196;-58
2024/01/08 09:00:04;;;;;;;8.37;7.60;;;;;;;9.20;100.00;98532.72;5051383;28;20192;-58
2024/01/08 09:02:31;;;;;;;5.90;5.40;;;;;;;9.25;100.00;98537.41;5051048;28;20196;-58
2024/01/08 09:04:59;;;;;;;5.47;4.90;;;;;;;9.34;100.00;98538.78;5051235;28;20721;-59
2024/01/08 09:07:26;;;;;;;4.77;4.30;;;;;;;9.47;100.00;98536.06;5051027;28;20711;-59
2024/01/08 09:09:53;;;;;;;5.03;4.53;;;;;;;9.56;100.00;98540.13;5051338;28;20573;-60
2024/01/08 09:12:20;;;;;;;6.73;6.17;;;;;;;9.61;100.00;98533.13;5051169;28;20231;-60
2024/01/08 09:14:48;;;;;;;6.23;4.37;;;;;;;9.63;100.00;98544.34;5049294;28;20278;-62
2024/01/08 09:17:15;;;;;;;4.40;3.23;;;;;;;9.66;100.00;98545.75;5050808;28;20205;-60
2024/01/08 09:19:41;;;;;;;3.87;3.60;;;;;;;9.58;100.00;98548.66;5030820;28;20206;-61
2024/01/08 09:22:08;;;;;;;3.63;3.33;;;;;;;9.65;100.00;98547.59;5033104;28;20189;-59
2024/01/08 09:24:35;;;;;;;4.80;4.40;;;;;;;9.55;100.00;98543.78;5034030;28;20205;-60
2024/01/08 09:27:02;;;;;;;3.97;3.63;;;;;;;9.51;100.00;98550.53;5033747;28;20704;-59
2024/01/08 09:29:29;;;;;;;4.70;4.30;;;;;;;9.60;100.00;98541.31;5034141;28;20228;-61
2024/01/08 09:31:57;;;;;;;5.60;5.10;;;;;;;9.63;100.00;98551.47;5033592;28;20626;-60
2024/01/08 09:34:24;;;;;;;7.37;6.67;;;;;;;9.61;100.00;98548.25;5033540;28;20201;-59
2024/01/08 09:36:51;;;;;;;11.00;8.53;;;;;;;9.74;100.00;98553.47;5035727;28;20205;-62
2024/01/08 09:39:17;;;;;;;10.93;9.80;;;;;;;9.89;100.00;98556.63;5053496;28;20228;-61
2024/01/08 09:41:47;;;;;;;15.37;12.13;;;;;;;10.00;100.00;98564.72;5054089;28;20205;-61
2024/01/08 09:44:15;;;;;;;16.70;12.60;;;;;;;10.04;100.00;98562.44;5054063;28;20664;-61
2024/01/08 09:46:47;;;;;;;15.60;13.40;;;;;;;10.06;100.00;98571.03;5053569;28;20719;-62
2024/01/08 09:49:16;;;;;;;20.23;15.10;;;;;;;10.14;100.00;98560.16;5052820;28;20692;-60
2024/01/08 09:51:44;;;;;;;17.47;13.80;;;;;;;10.22;100.00;98568.66;5053787;28;20255;-60
2024/01/08 09:54:11;;;;;;;17.53;15.73;;;;;;;10.41;100.00;98561.56;5053348;28;20247;-61
2024/01/08 09:56:37;;;;;;;17.33;14.37;;;;;;;10.43;100.00;98554.19;5052910;28;20262;-60
2024/01/08 09:59:04;;;;;;;15.27;12.93;;;;;;;10.48;100.00;98575.59;5043885;28;20197;-60
2024/01/08 10:01:31;;;;;;;15.10;13.63;;;;;;;10.53;100.00;98570.44;5033310;28;20202;-61
2024/01/08 10:03:59;;;;;;;16.47;13.70;;;;;;;10.61;100.00;98578.13;5034128;28;20270;-59
2024/01/08 10:06:28;;;;;;;16.37;13.87;;;;;;;10.55;100.00;98552.44;5033603;28;20260;-60
2024/01/08 10:08:55;;;;;;;16.23;14.53;;;;;;;10.70;100.00;98571.50;5033925;28;20195;-60
2024/01/08 10:11:23;;;;;;;17.10;14.73;;;;;;;10.83;100.00;98584.66;5033838;28;20669;-64
2024/01/08 10:13:50;;;;;;;18.73;16.43;;;;;;;10.92;100.00;98575.38;5033665;28;20261;-64
2024/01/08 10:16:17;;;;;;;15.73;13.57;;;;;;;11.03;100.00;98580.75;5033254;28;20677;-64
2024/01/08 10:18:47;;;;;;;13.80;12.27;;;;;;;11.08;100.00;98580.09;5033288;28;20206;-64
2024/01/08 10:21:16;;;;;;;13.10;11.83;;;;;;;11.07;100.00;98578.50;5033482;28;20653;-65
2024/01/08 10:23:46;;;;;;;12.93;11.37;;;;;;;11.03;100.00;98587.94;5033329;28;20578;-63
2024/01/08 10:26:16;;;;;;;9.93;9.23;;;;;;;11.05;100.00;98585.84;5033055;28;20187;-64
2024/01/08 10:28:43;;;;;;;11.17;10.03;;;;;;;10.94;100.00;98583.91;5033264;28;20222;-64
2024/01/08 10:31:11;;;;;;;9.67;8.77;;;;;;;10.94;100.00;98590.06;5033047;28;20221;-64
2024/01/08 10:33:38;;;;;;;11.50;9.57;;;;;;;10.90;100.00;98588.06;5036648;28;20584;-64
2024/01/08 10:36:07;;;;;;;19.97;17.83;;;;;;;10.94;100.00;98589.22;5052769;28;20286;-64
2024/01/08 10:38:35;;;;;;;34.70;27.43;;;;;;;10.85;100.00;98590.56;5052644;28;20205;-64
2024/01/08 10:41:04;;;;;;;17.80;15.90;;;;;;;10.70;100.00;98590.91;5052969;28;20203;-64
2024/01/08 10:43:31;;;;;;;10.63;9.53;;;;;;;10.49;100.00;98590.47;5053151;28;20668;-63
2024/01/08 10:45:59;;;;;;;7.40;6.70;;;;;;;10.54;100.00;98593.31;5052922;28;20236;-64
2024/01/08 10:48:38;;;;;;;5.13;4.83;;;;;;;10.55;100.00;98594.94;5052875;28;20738;-64
2024/01/08 10:51:06;;;;;;;4.03;3.63;;;;;;;10.50;100.00;98594.78;5052698;28;20239;-64
2024/01/08 10:53:37;;;;;;;6.37;5.87;;;;;;;10.49;100.00;98586.00;5052904;28;20201;-63
2024/01/08 10:56:11;;;;;;;4.27;4.00;;;;;;;10.48;100.00;98591.50;5052792;28;20192;-63
2024/01/08 10:58:41;;;;;;;5.13;4.77;;;;;;;10.57;100.00;98595.50;5053367;28;20186;-64
2024/01/08 11:01:08;;;;;;;8.27;7.63;;;;;;;10.53;100.00;98599.63;5052868;28;20252;-63
2024/01/08 11:03:35;;;;;;;5.27;4.97;;;;;;;10.36;100.00;98601.22;5050840;28;20193;-64
2024/01/08 11:06:04;;;;;;;3.60;3.40;;;;;;;10.27;100.00;98602.50;5044501;28;20194;-63
2024/01/08 11:08:34;;;;;;;4.00;3.70;;;;;;;10.24;100.00;98608.25;5052715;28;20251;-65
2024/01/08 11:11:09;;;;;;;4.97;4.63;;;;;;;10.27;100.00;98608.66;5052499;28;20255;-64
2024/01/08 11:13:36;;;;;;;3.57;3.30;;;;;;;10.31;100.00;98601.06;5052020;28;20656;-63
2024/01/08 11:16:07;;;;;;;4.93;4.63;;;;;;;10.23;100.00;98602.13;5055427;28;20660;-63
2024/01/08 11:18:34;;;;;;;3.77;3.47;;;;;;;10.17;100.00;98602.19;5054088;28;20228;-63
2024/01/08 11:21:01;;;;;;;6.90;6.30;;;;;;;10.16;100.00;98606.69;5050831;28;20622;-63
2024/01/08 11:23:33;;;;;;;4.37;4.07;;;;;;;10.14;100.00;98607.91;5067497;28;20660;-64