Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:28;;;;;;;6.60;5.32;;;10.80;99.90;;;;;;4996893;28;20145;-72
2023/10/29 00:03:55;;;;;;;8.80;5.82;;;10.80;99.90;;;;;;4988370;28;20038;-74
2023/10/29 00:06:23;;;;;;;9.75;5.63;;;10.80;99.90;;;;;;4997985;28;20472;-74
2023/10/29 00:08:50;;;;;;;8.02;5.60;;;10.80;99.90;;;;;;4995021;28;20053;-73
2023/10/29 00:11:17;;;;;;;8.25;5.82;;;10.80;99.90;;;;;;4995978;28;20178;-74
2023/10/29 00:13:44;;;;;;;10.63;6.55;;;10.80;99.90;;;;;;4998419;28;20058;-70
2023/10/29 00:16:11;;;;;;;6.40;5.18;;;10.80;99.90;;;;;;4997104;28;20140;-73
2023/10/29 00:18:41;;;;;;;11.60;6.78;;;10.80;99.90;;;;;;4996100;28;20054;-71
2023/10/29 00:21:08;;;;;;;7.70;5.55;;;10.80;99.90;;;;;;4994959;28;20046;-72
2023/10/29 00:23:35;;;;;;;10.10;6.05;;;10.80;99.90;;;;;;4989850;28;20054;-71
2023/10/29 00:26:01;;;;;;;10.00;5.15;;;10.80;99.90;;;;;;4988510;28;20073;-71
2023/10/29 00:28:28;;;;;;;9.57;5.82;;;10.80;99.90;;;;;;4993521;28;20100;-72
2023/10/29 00:30:55;;;;;;;9.55;5.43;;;10.80;99.90;;;;;;4987179;28;20124;-72
2023/10/29 00:33:24;;;;;;;9.07;4.72;;;10.80;99.90;;;;;;4988803;28;20050;-72
2023/10/29 00:35:53;;;;;;;11.93;5.50;;;10.80;99.90;;;;;;4991713;28;20058;-71
2023/10/29 00:38:20;;;;;;;6.38;4.45;;;10.80;99.90;;;;;;4994614;28;20033;-71
2023/10/29 00:40:48;;;;;;;6.32;4.35;;;10.80;99.90;;;;;;4992880;28;20046;-70
2023/10/29 00:43:15;;;;;;;8.73;4.93;;;10.80;99.90;;;;;;4998615;28;20037;-74
2023/10/29 00:45:44;;;;;;;6.28;4.25;;;10.80;99.90;;;;;;5004387;28;20702;-74
2023/10/29 00:48:11;;;;;;;7.50;4.22;;;10.80;99.90;;;;;;4987365;28;20037;-74
2023/10/29 00:50:39;;;;;;;6.05;4.53;;;10.80;99.90;;;;;;4999217;28;20046;-75
2023/10/29 00:53:06;;;;;;;5.57;4.47;;;10.90;99.90;;;;;;4987087;28;20628;-74
2023/10/29 00:55:35;;;;;;;7.65;5.10;;;10.90;99.90;;;;;;4994141;28;20049;-74
2023/10/29 00:58:03;;;;;;;6.60;5.10;;;10.90;99.90;;;;;;4997233;28;20451;-75
2023/10/29 01:00:30;;;;;;;8.10;5.13;;;10.90;99.90;;;;;;4999927;28;20065;-71
2023/10/29 01:02:57;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;4995101;28;20137;-71
2023/10/29 01:05:24;;;;;;;12.70;6.07;;;10.80;99.90;;;;;;5003072;28;20056;-70
2023/10/29 01:07:51;;;;;;;7.93;5.93;;;10.80;99.90;;;;;;4985342;28;20057;-72
2023/10/29 01:10:18;;;;;;;7.43;5.63;;;10.90;99.90;;;;;;4997260;28;20041;-72
2023/10/29 01:12:45;;;;;;;5.72;5.10;;;10.90;99.90;;;;;;4991369;28;20144;-71
2023/10/29 01:15:12;;;;;;;7.38;4.97;;;10.90;99.90;;;;;;4996085;28;20033;-72
2023/10/29 01:17:41;;;;;;;7.70;5.40;;;10.90;99.90;;;;;;5000568;28;20079;-71
2023/10/29 01:20:08;;;;;;;9.40;5.28;;;10.90;99.90;;;;;;5000149;28;20049;-73
2023/10/29 01:22:35;;;;;;;9.00;4.60;;;10.90;99.90;;;;;;4994468;28;20053;-71
2023/10/29 01:25:07;;;;;;;7.60;4.32;;;10.90;99.90;;;;;;4988544;28;20044;-73
2023/10/29 01:27:34;;;;;;;6.75;4.38;;;10.90;99.90;;;;;;4999580;28;20131;-72
2023/10/29 01:30:00;;;;;;;7.28;3.65;;;10.90;99.90;;;;;;4993615;28;20492;-72
2023/10/29 01:32:27;;;;;;;7.25;5.20;;;10.90;99.90;;;;;;5023817;28;20049;-73
2023/10/29 01:34:55;;;;;;;8.18;4.95;;;11.00;99.90;;;;;;4990741;28;20073;-76
2023/10/29 01:37:22;;;;;;;7.18;4.65;;;11.00;99.90;;;;;;4997692;28;20515;-75
2023/10/29 01:39:49;;;;;;;10.38;4.55;;;11.00;99.90;;;;;;5000739;28;20132;-74
2023/10/29 01:42:16;;;;;;;4.30;3.85;;;11.00;99.90;;;;;;4991153;28;20550;-75
2023/10/29 01:44:43;;;;;;;5.20;3.72;;;11.00;99.90;;;;;;4994067;28;20819;-76
2023/10/29 01:47:10;;;;;;;6.13;4.50;;;11.00;99.90;;;;;;4988694;28;21669;-75
2023/10/29 01:49:37;;;;;;;5.07;3.45;;;11.10;99.90;;;;;;4977527;28;20046;-76
2023/10/29 01:52:04;;;;;;;5.80;4.05;;;11.00;99.90;;;;;;4989762;28;20556;-75
2023/10/29 01:54:31;;;;;;;6.60;2.92;;;11.00;99.90;;;;;;4994051;28;20060;-76
2023/10/29 01:56:58;;;;;;;4.95;3.20;;;11.10;99.90;;;;;;4991367;28;20041;-74
2023/10/29 01:59:24;;;;;;;5.00;3.47;;;11.00;99.90;;;;;;4996820;28;20049;-73
2023/10/29 02:01:51;;;;;;;5.25;3.38;;;11.10;99.90;;;;;;5008343;28;20139;-73
2023/10/29 02:04:20;;;;;;;3.40;2.50;;;11.00;99.90;;;;;;4980806;28;20062;-74
2023/10/29 02:06:47;;;;;;;3.85;2.63;;;11.00;99.90;;;;;;4994939;28;20124;-74
2023/10/29 02:09:14;;;;;;;6.38;2.70;;;11.10;99.90;;;;;;4990241;28;20049;-75
2023/10/29 02:11:40;;;;;;;3.90;2.53;;;11.10;99.90;;;;;;4991903;28;20053;-74
2023/10/29 02:14:09;;;;;;;4.22;2.92;;;11.10;99.90;;;;;;4997781;28;20532;-73
2023/10/29 02:16:36;;;;;;;3.47;3.05;;;11.10;99.90;;;;;;4991940;28;20052;-74
2023/10/29 02:19:03;;;;;;;4.78;3.22;;;11.10;99.90;;;;;;4993722;28;20053;-73
2023/10/29 02:21:30;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;4997329;28;20053;-72
2023/10/29 02:24:00;;;;;;;2.97;2.72;;;11.10;99.90;;;;;;5015084;28;20240;-73
2023/10/29 02:26:28;;;;;;;3.25;2.95;;;11.10;99.90;;;;;;5029330;28;20030;-72
2023/10/29 02:28:55;;;;;;;3.25;2.63;;;11.10;99.90;;;;;;5002239;28;20517;-72
2023/10/29 02:31:22;;;;;;;2.80;2.55;;;11.10;99.90;;;;;;4998587;28;20052;-74
2023/10/29 02:33:50;;;;;;;4.30;2.75;;;11.10;99.90;;;;;;5001394;28;20048;-73
2023/10/29 02:36:17;;;;;;;5.28;3.05;;;11.20;99.90;;;;;;4988379;28;20078;-75
2023/10/29 02:38:44;;;;;;;3.33;2.53;;;11.20;99.90;;;;;;4996466;28;20053;-75
2023/10/29 02:41:12;;;;;;;4.38;2.67;;;11.20;99.90;;;;;;4987058;28;20666;-74
2023/10/29 02:43:40;;;;;;;7.53;3.15;;;11.20;99.90;;;;;;5025652;28;20046;-74
2023/10/29 02:46:07;;;;;;;5.38;3.33;;;11.20;99.90;;;;;;4990772;28;20116;-72
2023/10/29 02:48:34;;;;;;;6.03;3.65;;;11.20;99.90;;;;;;4991171;28;20065;-74
2023/10/29 02:51:01;;;;;;;7.35;3.80;;;11.20;99.90;;;;;;4992007;28;20053;-72
2023/10/29 02:53:28;;;;;;;3.53;3.05;;;11.20;99.90;;;;;;4997254;28;20056;-74
2023/10/29 02:56:01;;;;;;;7.32;4.53;;;11.20;99.90;;;;;;4991616;28;20041;-73
2023/10/29 02:58:28;;;;;;;4.53;3.42;;;11.20;99.90;;;;;;4984948;28;20504;-73
2023/10/29 03:01:09;;;;;;;5.15;3.95;;;11.20;99.90;;;;;;4978187;28;20042;-72
2023/10/29 03:03:36;;;;;;;7.05;3.75;;;11.20;99.90;;;;;;5021353;28;20042;-73
2023/10/29 03:06:05;;;;;;;6.22;3.97;;;11.20;99.90;;;;;;4983312;28;20081;-74
2023/10/29 03:08:33;;;;;;;6.63;4.88;;;11.30;99.90;;;;;;4981469;28;20138;-74
2023/10/29 03:11:00;;;;;;;7.55;3.72;;;11.30;99.90;;;;;;4986869;28;20130;-72
2023/10/29 03:13:27;;;;;;;8.25;3.85;;;11.20;99.90;;;;;;4994095;28;20046;-74
2023/10/29 03:15:54;;;;;;;8.98;4.72;;;11.20;99.90;;;;;;4992992;28;20555;-73
2023/10/29 03:18:22;;;;;;;7.32;4.53;;;11.20;99.90;;;;;;4996930;28;20054;-74
2023/10/29 03:20:49;;;;;;;8.35;4.55;;;11.20;99.90;;;;;;5001468;28;20322;-74
2023/10/29 03:23:16;;;;;;;5.75;3.28;;;11.20;99.90;;;;;;4993320;28;20107;-75
2023/10/29 03:25:46;;;;;;;7.90;4.32;;;11.20;99.90;;;;;;4989711;28;20061;-75
2023/10/29 03:28:15;;;;;;;7.22;4.07;;;11.30;99.90;;;;;;4993558;28;20145;-75
2023/10/29 03:30:42;;;;;;;7.70;4.80;;;11.20;99.90;;;;;;5000503;28;20046;-75
2023/10/29 03:33:09;;;;;;;10.32;4.38;;;11.20;99.90;;;;;;4990256;28;20049;-75
2023/10/29 03:35:37;;;;;;;6.68;4.32;;;11.30;99.90;;;;;;4994673;28;20420;-75
2023/10/29 03:38:04;;;;;;;6.30;4.63;;;11.30;99.90;;;;;;4988884;28;20047;-74
2023/10/29 03:40:31;;;;;;;9.88;5.20;;;11.30;99.90;;;;;;4998716;28;20065;-73
2023/10/29 03:42:58;;;;;;;7.38;4.25;;;11.20;99.90;;;;;;4997754;28;20042;-77
2023/10/29 03:45:25;;;;;;;5.25;3.67;;;11.20;99.90;;;;;;4994357;28;20065;-73
2023/10/29 03:47:52;;;;;;;6.15;3.85;;;11.20;99.90;;;;;;4993278;28;20713;-73
2023/10/29 03:50:19;;;;;;;4.45;3.50;;;11.20;99.90;;;;;;4986980;28;20046;-73
2023/10/29 03:52:46;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;4989807;28;20133;-72
2023/10/29 03:55:13;;;;;;;5.25;3.58;;;11.20;99.90;;;;;;4993710;28;20133;-72
2023/10/29 03:57:40;;;;;;;6.75;3.80;;;11.20;99.90;;;;;;4990364;28;20050;-72
2023/10/29 04:00:08;;;;;;;4.88;3.58;;;11.10;99.90;;;;;;4992806;28;20038;-73
2023/10/29 04:02:38;;;;;;;8.65;3.58;;;11.10;99.90;;;;;;4991603;28;20042;-72
2023/10/29 04:05:06;;;;;;;8.13;4.25;;;11.10;99.90;;;;;;4986775;28;20120;-73
2023/10/29 04:07:37;;;;;;;6.63;3.50;;;11.10;99.90;;;;;;4990799;28;20050;-73
2023/10/29 04:10:04;;;;;;;4.20;3.50;;;11.10;99.90;;;;;;4993969;28;20500;-72
2023/10/29 04:12:32;;;;;;;7.68;3.45;;;11.10;99.90;;;;;;4991382;28;20038;-73
2023/10/29 04:14:59;;;;;;;5.43;3.42;;;11.10;99.90;;;;;;5000250;28;20128;-72
2023/10/29 04:17:26;;;;;;;11.63;4.25;;;11.10;99.90;;;;;;4990463;28;20045;-74
2023/10/29 04:19:53;;;;;;;5.07;3.60;;;11.10;99.90;;;;;;4996662;28;20107;-72
2023/10/29 04:22:20;;;;;;;7.30;3.38;;;11.10;99.90;;;;;;4991751;28;20049;-73
2023/10/29 04:24:47;;;;;;;5.53;3.17;;;11.10;99.90;;;;;;4995985;28;20053;-72
2023/10/29 04:27:14;;;;;;;4.30;3.38;;;11.10;99.90;;;;;;4992081;28;20069;-74
2023/10/29 04:29:41;;;;;;;3.30;2.90;;;11.20;99.90;;;;;;4995197;28;20045;-74
2023/10/29 04:32:08;;;;;;;4.93;3.47;;;11.10;99.90;;;;;;4990285;28;20704;-72
2023/10/29 04:34:35;;;;;;;4.90;3.08;;;11.10;99.90;;;;;;4999762;28;20061;-73
2023/10/29 04:37:02;;;;;;;6.38;3.38;;;11.10;99.90;;;;;;4999040;28;20687;-75
2023/10/29 04:39:30;;;;;;;3.13;2.55;;;11.10;99.90;;;;;;4995649;28;20760;-73
2023/10/29 04:41:56;;;;;;;4.65;2.97;;;11.10;99.90;;;;;;4992994;28;20041;-74
2023/10/29 04:44:24;;;;;;;5.63;2.75;;;11.10;99.90;;;;;;5002467;28;20456;-73
2023/10/29 04:46:51;;;;;;;6.90;3.28;;;11.20;99.90;;;;;;5000319;28;20116;-74
2023/10/29 04:49:17;;;;;;;4.00;2.88;;;11.20;99.90;;;;;;4990060;28;20113;-73
2023/10/29 04:51:44;;;;;;;6.05;2.97;;;11.20;99.90;;;;;;4996263;28;20064;-74
2023/10/29 04:54:11;;;;;;;5.10;2.95;;;11.20;99.90;;;;;;4992197;28;20111;-72
2023/10/29 04:56:38;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;4997630;28;20176;-74
2023/10/29 04:59:05;;;;;;;5.13;3.47;;;11.20;99.90;;;;;;4997531;28;20132;-74
2023/10/29 05:01:32;;;;;;;6.03;3.22;;;11.20;99.90;;;;;;4993035;28;20046;-74
2023/10/29 05:03:59;;;;;;;3.40;3.08;;;11.20;99.90;;;;;;5002993;28;20033;-73
2023/10/29 05:06:26;;;;;;;6.00;2.72;;;11.20;99.90;;;;;;5005384;28;20042;-74
2023/10/29 05:08:53;;;;;;;4.15;2.70;;;11.20;99.90;;;;;;5000097;28;20469;-73
2023/10/29 05:11:21;;;;;;;3.63;3.08;;;11.30;99.90;;;;;;4988862;28;20133;-73
2023/10/29 05:13:48;;;;;;;4.40;2.67;;;11.30;99.90;;;;;;4992417;28;20057;-75
2023/10/29 05:16:15;;;;;;;5.72;3.63;;;11.30;99.90;;;;;;4989462;28;20046;-74
2023/10/29 05:18:42;;;;;;;5.45;3.85;;;11.40;99.90;;;;;;5001860;28;20049;-74
2023/10/29 05:21:08;;;;;;;7.45;4.18;;;11.40;99.90;;;;;;4999578;28;20050;-74
2023/10/29 05:23:36;;;;;;;5.18;3.30;;;11.40;99.90;;;;;;4995571;28;20137;-75
2023/10/29 05:26:03;;;;;;;6.13;3.45;;;11.40;99.90;;;;;;5001398;28;20516;-74
2023/10/29 05:28:29;;;;;;;4.25;3.33;;;11.40;99.90;;;;;;5002246;28;20060;-73
2023/10/29 05:30:56;;;;;;;3.90;3.22;;;11.40;99.90;;;;;;5001603;28;20034;-73
2023/10/29 05:33:23;;;;;;;5.15;3.22;;;11.50;99.90;;;;;;4992775;28;20156;-74
2023/10/29 05:35:51;;;;;;;4.18;3.45;;;11.50;99.90;;;;;;4999773;28;20431;-73
2023/10/29 05:38:18;;;;;;;4.18;3.28;;;11.50;99.90;;;;;;5006292;28;20108;-73
2023/10/29 05:40:45;;;;;;;4.00;3.20;;;11.50;99.90;;;;;;4991022;28;20042;-75
2023/10/29 05:43:12;;;;;;;6.70;3.70;;;11.40;99.90;;;;;;5000541;28;20076;-73
2023/10/29 05:45:39;;;;;;;9.93;4.20;;;11.50;99.90;;;;;;4988963;28;20087;-73
2023/10/29 05:48:05;;;;;;;5.97;3.40;;;11.50;99.90;;;;;;4993410;28;20794;-74
2023/10/29 05:50:33;;;;;;;7.05;4.20;;;11.50;99.90;;;;;;4998700;28;20821;-74
2023/10/29 05:53:00;;;;;;;6.32;3.50;;;11.50;99.90;;;;;;4992849;28;20034;-74
2023/10/29 05:55:27;;;;;;;4.30;3.78;;;11.40;99.90;;;;;;4989864;28;20042;-73
2023/10/29 05:57:55;;;;;;;5.32;3.80;;;11.50;99.90;;;;;;4994928;28;20037;-74
2023/10/29 06:00:22;;;;;;;5.60;4.28;;;11.40;99.90;;;;;;5022526;28;20556;-74
2023/10/29 06:02:49;;;;;;;4.60;3.70;;;11.40;99.90;;;;;;4991711;28;20117;-76
2023/10/29 06:05:16;;;;;;;5.30;3.38;;;11.40;99.90;;;;;;4986702;28;20872;-74
2023/10/29 06:07:44;;;;;;;6.22;3.30;;;11.40;99.90;;;;;;4993979;28;20048;-74
2023/10/29 06:10:13;;;;;;;8.07;3.55;;;11.40;99.90;;;;;;4996332;28;20066;-75
2023/10/29 06:12:41;;;;;;;5.22;3.63;;;11.50;99.90;;;;;;4978674;28;20045;-75
2023/10/29 06:15:10;;;;;;;5.47;3.85;;;11.50;99.90;;;;;;4995596;28;20517;-75
2023/10/29 06:17:38;;;;;;;5.80;3.72;;;11.40;99.90;;;;;;4988371;28;20444;-73
2023/10/29 06:20:07;;;;;;;4.05;2.97;;;11.40;99.90;;;;;;4987238;28;20109;-74
2023/10/29 06:22:34;;;;;;;6.15;4.88;;;11.40;99.90;;;;;;4994170;28;20046;-73
2023/10/29 06:25:01;;;;;;;5.63;3.40;;;11.40;99.90;;;;;;4992196;28;20038;-72
2023/10/29 06:27:28;;;;;;;3.33;3.03;;;11.40;99.90;;;;;;4998294;28;20092;-74
2023/10/29 06:29:54;;;;;;;4.90;4.30;;;11.40;99.90;;;;;;5001709;28;20049;-73
2023/10/29 06:32:21;;;;;;;5.28;3.55;;;11.40;99.90;;;;;;4987883;28;20044;-73
2023/10/29 06:34:48;;;;;;;6.40;3.63;;;11.40;99.90;;;;;;4991411;28;20042;-74
2023/10/29 06:37:15;;;;;;;4.75;4.35;;;11.40;99.90;;;;;;5008225;28;20108;-72
2023/10/29 06:39:42;;;;;;;4.90;3.30;;;11.50;99.90;;;;;;5027499;28;20799;-72
2023/10/29 06:42:09;;;;;;;5.28;4.38;;;11.50;99.90;;;;;;5020961;28;20029;-74
2023/10/29 06:44:36;;;;;;;6.90;4.00;;;11.50;99.90;;;;;;4996839;28;20215;-73
2023/10/29 06:47:03;;;;;;;4.63;4.22;;;11.50;99.90;;;;;;4992604;28;20140;-74
2023/10/29 06:49:30;;;;;;;9.02;4.85;;;11.50;99.90;;;;;;4993999;28;20048;-73
2023/10/29 06:51:57;;;;;;;5.90;5.45;;;11.60;99.90;;;;;;4991403;28;20034;-74
2023/10/29 06:54:24;;;;;;;6.28;5.47;;;11.60;99.90;;;;;;4993978;28;20050;-72
2023/10/29 06:56:51;;;;;;;6.43;6.03;;;11.60;99.90;;;;;;4993462;28;20309;-73
2023/10/29 06:59:18;;;;;;;7.25;6.63;;;11.60;99.90;;;;;;4983779;28;20100;-72
2023/10/29 07:01:47;;;;;;;6.63;6.03;;;11.60;99.90;;;;;;4989863;28;20132;-74
2023/10/29 07:04:14;;;;;;;6.53;6.03;;;11.70;99.90;;;;;;4999934;28;20133;-74
2023/10/29 07:06:42;;;;;;;7.28;6.68;;;11.70;99.90;;;;;;4988493;28;20059;-74
2023/10/29 07:09:10;;;;;;;11.32;7.78;;;11.80;99.90;;;;;;4998334;28;20128;-74
2023/10/29 07:11:37;;;;;;;6.88;6.38;;;11.80;99.90;;;;;;5013293;28;20057;-74
2023/10/29 07:14:04;;;;;;;12.35;7.95;;;11.80;99.90;;;;;;4993427;28;20086;-73
2023/10/29 07:16:32;;;;;;;9.05;8.40;;;12.00;99.90;;;;;;4991715;28;20042;-72
2023/10/29 07:18:59;;;;;;;9.32;8.50;;;12.10;99.90;;;;;;4983412;28;20514;-74
2023/10/29 07:21:26;;;;;;;8.85;8.13;;;12.10;99.90;;;;;;4993722;28;20046;-74
2023/10/29 07:23:57;;;;;;;10.40;9.55;;;12.10;99.90;;;;;;5001111;28;20132;-74
2023/10/29 07:26:24;;;;;;;9.00;8.30;;;12.00;99.90;;;;;;4998940;28;20054;-73
2023/10/29 07:28:50;;;;;;;10.10;9.13;;;12.00;99.90;;;;;;5007645;28;20052;-73
2023/10/29 07:31:17;;;;;;;8.95;8.23;;;12.00;99.90;;;;;;5013673;28;20042;-73
2023/10/29 07:33:47;;;;;;;9.15;8.40;;;12.00;99.90;;;;;;5010219;28;20042;-72
2023/10/29 07:36:14;;;;;;;8.52;7.88;;;12.00;99.90;;;;;;4995747;28;20042;-74
2023/10/29 07:38:41;;;;;;;8.70;8.13;;;11.90;99.90;;;;;;4996933;28;21640;-74
2023/10/29 07:41:08;;;;;;;9.75;8.85;;;12.00;99.90;;;;;;4988769;28;20046;-74
2023/10/29 07:43:35;;;;;;;9.70;9.00;;;12.00;99.90;;;;;;4994862;28;20046;-73
2023/10/29 07:46:03;;;;;;;8.68;7.35;;;12.00;99.90;;;;;;4997702;28;20079;-72
2023/10/29 07:48:30;;;;;;;7.80;7.15;;;11.90;99.90;;;;;;4990448;28;20176;-73
2023/10/29 07:50:59;;;;;;;16.25;13.82;;;11.90;99.90;;;;;;5000767;28;20695;-73
2023/10/29 07:53:30;;;;;;;8.48;7.78;;;11.90;99.90;;;;;;4991023;28;20050;-73
2023/10/29 07:56:16;;;;;;;7.80;7.13;;;11.90;99.90;;;;;;4992946;28;20057;-74
2023/10/29 07:58:44;;;;;;;8.75;8.13;;;11.90;99.90;;;;;;4999025;28;20070;-74
2023/10/29 08:01:11;;;;;;;7.40;6.90;;;11.90;99.90;;;;;;5007156;28;20588;-74
2023/10/29 08:03:39;;;;;;;10.10;8.20;;;11.90;99.90;;;;;;4988483;28;20054;-73
2023/10/29 08:06:07;;;;;;;11.52;8.43;;;11.90;99.90;;;;;;4993055;28;20045;-74
2023/10/29 08:08:34;;;;;;;13.50;11.30;;;11.90;99.90;;;;;;4992027;28;20053;-75
2023/10/29 08:11:02;;;;;;;8.80;8.05;;;11.90;99.90;;;;;;4981083;28;20054;-74
2023/10/29 08:13:29;;;;;;;8.38;7.70;;;12.00;99.90;;;;;;4987097;28;20108;-74
2023/10/29 08:15:57;;;;;;;7.85;7.28;;;11.90;99.90;;;;;;5020551;28;20104;-74
2023/10/29 08:18:24;;;;;;;8.98;8.38;;;12.00;99.90;;;;;;4991800;28;20449;-74
2023/10/29 08:20:51;;;;;;;8.88;7.93;;;12.00;99.90;;;;;;4982290;28;20751;-75
2023/10/29 08:23:18;;;;;;;9.95;9.20;;;12.00;99.90;;;;;;4997993;28;20042;-75
2023/10/29 08:25:45;;;;;;;9.13;8.10;;;12.00;99.90;;;;;;4988926;28;20053;-76
2023/10/29 08:28:12;;;;;;;7.95;7.35;;;12.10;99.90;;;;;;4988315;28;20107;-75
2023/10/29 08:30:39;;;;;;;8.27;7.57;;;12.10;99.90;;;;;;4992874;28;20038;-76
2023/10/29 08:33:06;;;;;;;10.27;9.23;;;12.10;99.90;;;;;;4999495;28;20038;-77
2023/10/29 08:35:33;;;;;;;9.18;8.45;;;12.20;99.90;;;;;;4991840;28;20096;-75
2023/10/29 08:38:00;;;;;;;10.60;9.70;;;12.30;99.90;;;;;;4993225;28;20041;-77
2023/10/29 08:40:27;;;;;;;10.57;9.88;;;12.30;99.90;;;;;;4988741;28;20038;-74
2023/10/29 08:42:54;;;;;;;11.90;10.88;;;12.40;99.90;;;;;;4989559;28;20046;-77
2023/10/29 08:45:22;;;;;;;12.27;11.35;;;12.50;99.90;;;;;;4992874;28;20561;-77
2023/10/29 08:48:07;;;;;;;11.57;10.68;;;12.60;99.90;;;;;;4981717;28;20065;-76
2023/10/29 08:50:34;;;;;;;11.68;10.90;;;12.70;99.90;;;;;;4991267;28;20173;-76
2023/10/29 08:53:01;;;;;;;12.27;11.57;;;12.90;99.90;;;;;;5000093;28;20038;-76
2023/10/29 08:55:29;;;;;;;14.88;13.98;;;13.10;99.90;;;;;;4996865;28;20050;-75
2023/10/29 08:57:56;;;;;;;18.85;17.75;;;13.40;99.90;;;;;;4975969;28;20076;-76
2023/10/29 09:00:23;;;;;;;19.92;18.88;;;13.70;99.90;;;;;;4992039;28;20642;-76
2023/10/29 09:02:52;;;;;;;19.88;18.98;;;14.00;99.90;;;;;;5001515;28;20042;-77
2023/10/29 09:05:19;;;;;;;19.77;18.77;;;14.30;99.90;;;;;;5009364;28;20124;-77
2023/10/29 09:07:46;;;;;;;22.70;20.95;;;14.70;99.90;;;;;;4989354;28;20092;-77
2023/10/29 09:10:13;;;;;;;22.90;21.90;;;14.80;99.90;;;;;;4998945;28;20513;-76
2023/10/29 09:12:40;;;;;;;23.92;22.92;;;14.80;99.90;;;;;;4984882;28;20034;-75
2023/10/29 09:15:08;;;;;;;24.70;23.35;;;14.80;99.90;;;;;;4991594;28;20064;-75
2023/10/29 09:17:35;;;;;;;25.20;23.98;;;14.80;99.90;;;;;;4997571;28;20439;-76
2023/10/29 09:20:03;;;;;;;25.90;24.70;;;14.80;99.90;;;;;;4994362;28;20072;-76
2023/10/29 09:22:32;;;;;;;24.80;23.38;;;14.70;99.90;;;;;;4989889;28;20460;-73
2023/10/29 09:24:59;;;;;;;24.77;23.60;;;14.70;99.90;;;;;;4993149;28;20061;-76
2023/10/29 09:27:26;;;;;;;28.42;27.10;;;14.60;99.90;;;;;;4999993;28;20120;-75
2023/10/29 09:29:53;;;;;;;26.15;24.95;;;14.50;99.90;;;;;;4992016;28;20869;-77
2023/10/29 09:32:20;;;;;;;25.17;23.67;;;14.40;99.90;;;;;;5000974;28;20216;-76
2023/10/29 09:34:47;;;;;;;24.67;23.58;;;14.40;99.90;;;;;;5000954;28;20130;-77
2023/10/29 09:37:14;;;;;;;24.52;23.33;;;14.40;99.90;;;;;;5003520;28;20052;-77
2023/10/29 09:39:41;;;;;;;25.58;24.23;;;14.40;99.90;;;;;;4984850;28;20053;-76
2023/10/29 09:42:09;;;;;;;24.63;23.42;;;14.40;99.90;;;;;;4994774;28;20052;-76
2023/10/29 09:44:39;;;;;;;24.02;22.83;;;14.40;99.90;;;;;;4988132;28;20297;-76
2023/10/29 09:47:14;;;;;;;25.33;24.13;;;14.40;99.90;;;;;;4989638;28;20049;-77
2023/10/29 09:49:41;;;;;;;25.90;24.60;;;14.40;99.90;;;;;;4987839;28;20129;-76
2023/10/29 09:52:09;;;;;;;24.63;23.52;;;14.40;99.90;;;;;;4989456;28;20117;-78
2023/10/29 09:54:41;;;;;;;25.35;24.25;;;14.40;99.90;;;;;;4988205;28;20050;-76
2023/10/29 09:57:08;;;;;;;25.65;24.42;;;14.40;99.90;;;;;;4986569;28;20113;-75
2023/10/29 09:59:35;;;;;;;24.95;23.70;;;14.40;99.90;;;;;;4989364;28;20042;-75
2023/10/29 10:02:02;;;;;;;25.25;24.05;;;14.40;99.90;;;;;;5002565;28;20112;-76
2023/10/29 10:04:30;;;;;;;24.30;23.00;;;14.40;99.90;;;;;;5000505;28;20057;-75
2023/10/29 10:06:59;;;;;;;24.58;23.38;;;14.30;99.90;;;;;;4968425;28;20049;-75
2023/10/29 10:09:26;;;;;;;24.30;23.20;;;14.30;99.90;;;;;;4990964;28;20145;-76
2023/10/29 10:12:04;;;;;;;24.63;23.33;;;14.30;99.90;;;;;;4972296;28;20737;-76
2023/10/29 10:14:32;;;;;;;25.58;24.38;;;14.30;99.90;;;;;;5004504;28;20338;-76
2023/10/29 10:17:10;;;;;;;26.35;24.75;;;14.30;99.90;;;;;;4996224;28;20046;-76
2023/10/29 10:19:40;;;;;;;24.73;23.45;;;14.30;99.90;;;;;;4987864;28;20074;-74
2023/10/29 10:22:07;;;;;;;24.83;23.63;;;14.40;99.90;;;;;;4992587;28;20049;-75
2023/10/29 10:24:43;;;;;;;24.83;23.63;;;14.40;99.90;;;;;;4991685;28;20053;-75
2023/10/29 10:27:14;;;;;;;25.88;24.35;;;14.40;99.90;;;;;;4987532;28;20542;-76
2023/10/29 10:29:41;;;;;;;24.90;23.70;;;14.40;99.90;;;;;;4984041;28;20057;-76
2023/10/29 10:32:08;;;;;;;24.33;23.13;;;14.40;99.90;;;;;;4995369;28;20190;-76
2023/10/29 10:34:37;;;;;;;24.77;23.60;;;14.50;99.90;;;;;;4996395;28;20053;-77
2023/10/29 10:37:05;;;;;;;23.98;22.85;;;14.50;99.90;;;;;;5002216;28;20094;-77
2023/10/29 10:39:33;;;;;;;23.23;21.98;;;14.50;99.90;;;;;;4994091;28;20038;-77
2023/10/29 10:42:02;;;;;;;24.67;23.38;;;14.40;99.90;;;;;;4990354;28;20050;-74
2023/10/29 10:44:30;;;;;;;24.58;23.27;;;14.40;99.90;;;;;;4996560;28;20776;-77
2023/10/29 10:46:59;;;;;;;24.70;23.25;;;14.40;99.90;;;;;;4984910;28;21454;-76
2023/10/29 10:49:31;;;;;;;24.60;23.35;;;14.40;99.90;;;;;;4986567;28;20044;-77
2023/10/29 10:52:01;;;;;;;22.13;20.77;;;14.40;99.90;;;;;;5008997;28;21425;-77
2023/10/29 10:54:32;;;;;;;20.48;19.35;;;14.50;99.90;;;;;;5031237;28;20037;-77
2023/10/29 10:56:59;;;;;;;20.85;19.70;;;14.50;99.90;;;;;;5017670;28;20068;-77
2023/10/29 10:59:26;;;;;;;19.83;18.73;;;14.50;99.90;;;;;;5010215;28;20082;-78
2023/10/29 11:01:54;;;;;;;19.25;18.17;;;14.50;99.90;;;;;;4988592;28;20804;-78
2023/10/29 11:04:23;;;;;;;18.42;17.48;;;14.50;99.90;;;;;;5000579;28;20560;-76
2023/10/29 11:06:51;;;;;;;22.00;20.60;;;14.50;99.90;;;;;;4980753;28;20190;-77
2023/10/29 11:09:19;;;;;;;20.05;18.83;;;14.70;99.90;;;;;;4992740;28;20424;-76
2023/10/29 11:11:50;;;;;;;21.02;19.65;;;14.80;99.90;;;;;;4984815;28;20726;-77
2023/10/29 11:14:18;;;;;;;20.20;19.00;;;14.80;99.90;;;;;;4995991;28;20046;-76
2023/10/29 11:16:56;;;;;;;21.00;19.90;;;14.80;99.90;;;;;;5004631;28;20049;-76
2023/10/29 11:19:44;;;;;;;21.33;20.02;;;14.70;99.90;;;;;;5000423;28;20121;-77
2023/10/29 11:22:14;;;;;;;20.77;19.67;;;14.60;99.90;;;;;;4991748;28;20526;-75
2023/10/29 11:24:41;;;;;;;18.85;17.85;;;14.60;99.90;;;;;;4990338;28;20046;-75
2023/10/29 11:27:37;;;;;;;19.50;17.88;;;14.60;99.90;;;;;;4991884;28;20038;-77
2023/10/29 11:30:17;;;;;;;19.88;18.67;;;14.60;99.90;;;;;;4987942;28;20049;-78
2023/10/29 11:32:46;;;;;;;20.80;19.60;;;14.70;99.90;;;;;;4994254;28;20057;-75
2023/10/29 11:35:16;;;;;;;20.75;19.67;;;14.70;99.90;;;;;;4995374;28;20041;-76
2023/10/29 11:37:44;;;;;;;20.05;18.83;;;14.70;99.90;;;;;;4989892;28;20494;-74
2023/10/29 11:40:22;;;;;;;20.10;18.95;;;14.70;99.90;;;;;;4992924;28;20064;-75
2023/10/29 11:42:53;;;;;;;20.95;19.65;;;14.60;99.90;;;;;;4980938;28;20054;-77
2023/10/29 11:45:29;;;;;;;20.77;19.60;;;14.60;99.90;;;;;;4994405;28;20685;-76
2023/10/29 11:48:17;;;;;;;19.73;18.65;;;14.60;99.90;;;;;;4986085;28;20046;-77
2023/10/29 11:51:08;;;;;;;20.42;19.27;;;14.70;99.90;;;;;;5006826;28;20057;-77
2023/10/29 11:53:36;;;;;;;20.60;19.50;;;14.70;99.90;;;;;;4995417;28;20045;-78
2023/10/29 11:56:10;;;;;;;20.50;19.30;;;14.70;99.90;;;;;;4998628;28;20052;-77
2023/10/29 11:58:40;;;;;;;20.27;19.17;;;14.70;99.90;;;;;;4997103;28;20750;-76
2023/10/29 12:01:06;;;;;;;20.08;18.88;;;14.70;99.90;;;;;;4996273;28;20049;-78
2023/10/29 12:03:33;;;;;;;20.95;19.75;;;14.70;99.90;;;;;;5000975;28;20202;-76
2023/10/29 12:06:01;;;;;;;21.23;20.02;;;14.70;99.90;;;;;;4989266;28;20601;-77
2023/10/29 12:08:31;;;;;;;21.08;19.88;;;14.70;99.90;;;;;;4991966;28;20061;-77
2023/10/29 12:10:58;;;;;;;21.27;19.88;;;14.70;99.90;;;;;;4992080;28;20068;-77
2023/10/29 12:13:25;;;;;;;20.02;18.83;;;14.70;99.90;;;;;;4996803;28;20154;-77
2023/10/29 12:16:03;;;;;;;20.23;19.08;;;14.70;99.90;;;;;;4989627;28;20046;-76
2023/10/29 12:18:31;;;;;;;20.52;19.42;;;14.70;99.90;;;;;;5000839;28;20056;-78
2023/10/29 12:21:10;;;;;;;21.38;20.08;;;14.80;99.90;;;;;;4989659;28;20045;-78
2023/10/29 12:23:38;;;;;;;20.95;19.80;;;14.80;99.90;;;;;;4999113;28;20756;-76
2023/10/29 12:26:09;;;;;;;21.00;19.80;;;14.80;99.90;;;;;;5005573;28;20060;-78
2023/10/29 12:28:37;;;;;;;21.83;20.50;;;14.80;99.90;;;;;;5000710;28;20279;-77
2023/10/29 12:31:04;;;;;;;21.45;20.17;;;14.90;99.90;;;;;;4995926;28;20049;-77
2023/10/29 12:33:36;;;;;;;21.05;19.95;;;14.90;99.90;;;;;;4991474;28;20110;-77
2023/10/29 12:36:13;;;;;;;20.15;18.90;;;14.80;99.90;;;;;;4992088;28;20065;-78
2023/10/29 12:38:41;;;;;;;20.13;19.02;;;14.90;99.90;;;;;;5004198;28;20137;-78
2023/10/29 12:41:16;;;;;;;20.13;19.02;;;15.00;99.90;;;;;;4990257;28;20108;-78
2023/10/29 12:43:52;;;;;;;22.40;21.17;;;15.10;99.90;;;;;;4997030;28;20524;-77
2023/10/29 12:46:21;;;;;;;21.58;20.48;;;15.10;99.90;;;;;;5026532;28;20512;-75