Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:46;;;;;;;;;52.25;42.50;;;;;23.52;88.46;100700.50;5136655;27;8831;-78
2021/07/31 00:03:41;;;;;;;;;49.00;41.75;;;;;23.48;88.35;100703.38;5136517;27;8834;-79
2021/07/31 00:06:38;;;;;;;;;54.25;43.75;;;;;23.40;88.70;100707.50;5136381;27;9011;-78
2021/07/31 00:09:34;;;;;;;;;52.00;42.50;;;;;23.43;88.45;100709.47;5137182;27;8867;-78
2021/07/31 00:12:29;;;;;;;;;52.00;43.00;;;;;23.49;87.93;100704.97;5157113;27;8824;-77
2021/07/31 00:15:25;;;;;;;;;49.25;42.00;;;;;23.41;87.82;100697.81;5143240;27;8836;-78
2021/07/31 00:18:21;;;;;;;;;47.25;40.50;;;;;23.35;88.13;100699.47;5140373;27;8831;-78
2021/07/31 00:21:16;;;;;;;;;47.75;40.00;;;;;23.32;88.71;100700.31;5136173;27;8847;-78
2021/07/31 00:24:12;;;;;;;;;51.25;42.50;;;;;23.33;88.85;100704.72;5140842;27;9024;-78
2021/07/31 00:27:07;;;;;;;;;48.00;40.75;;;;;23.36;88.46;100697.44;5123359;27;8853;-78
2021/07/31 00:30:03;;;;;;;;;52.25;43.25;;;;;23.23;88.68;100700.81;5136216;27;8811;-78
2021/07/31 00:32:59;;;;;;;;;50.00;42.00;;;;;23.26;88.47;100704.78;5135886;27;9572;-78
2021/07/31 00:35:54;;;;;;;;;45.75;39.25;;;;;23.23;88.34;100702.78;5136104;27;8849;-79
2021/07/31 00:38:50;;;;;;;;;49.75;42.50;;;;;23.25;88.43;100701.19;5135838;27;8851;-78
2021/07/31 00:41:45;;;;;;;;;48.50;41.25;;;;;23.30;88.07;100703.53;5135919;27;9561;-78
2021/07/31 00:44:41;;;;;;;;;48.00;40.75;;;;;23.26;88.13;100704.78;5135961;27;8862;-78
2021/07/31 00:47:40;;;;;;;;;49.25;41.50;;;;;23.27;88.25;100700.75;5135273;27;9488;-78
2021/07/31 00:50:36;;;;;;;;;51.75;43.00;;;;;23.21;88.40;100693.94;5135610;27;8843;-78
2021/07/31 00:53:33;;;;;;;;;49.00;40.00;;;;;23.19;88.53;100705.66;5140468;27;8832;-78
2021/07/31 00:56:28;;;;;;;;;47.25;41.00;;;;;23.16;88.27;100700.06;5141177;27;8833;-78
2021/07/31 00:59:25;;;;;;;;;52.25;44.00;;;;;23.15;88.35;100696.41;5147592;27;9722;-78
2021/07/31 01:02:21;;;;;;;;;48.75;41.50;;;;;23.10;88.00;100694.06;5136232;27;9023;-79
2021/07/31 01:05:16;;;;;;;;;54.75;44.00;;;;;23.08;88.04;100702.16;5135469;27;8957;-79
2021/07/31 01:08:12;;;;;;;;;47.25;40.00;;;;;23.10;88.72;100701.72;5136785;27;8842;-78
2021/07/31 01:11:08;;;;;;;;;49.50;42.50;;;;;23.01;88.39;100708.66;5121764;27;8823;-79
2021/07/31 01:14:03;;;;;;;;;50.00;42.25;;;;;23.11;88.06;100694.88;5121744;27;8873;-78
2021/07/31 01:16:59;;;;;;;;;47.25;40.25;;;;;23.06;87.86;100712.22;5153197;27;8813;-78
2021/07/31 01:19:54;;;;;;;;;43.00;37.50;;;;;22.99;88.16;100702.59;5155495;27;8914;-78
2021/07/31 01:22:51;;;;;;;;;52.50;43.25;;;;;22.96;88.20;100705.47;5156461;27;8892;-78
2021/07/31 01:25:47;;;;;;;;;52.50;44.50;;;;;22.93;88.48;100704.28;5144540;27;8828;-78
2021/07/31 01:28:43;;;;;;;;;49.75;42.00;;;;;22.88;88.63;100699.06;5155129;27;8864;-78
2021/07/31 01:31:40;;;;;;;;;51.00;43.50;;;;;22.97;88.53;100712.69;5141856;27;8837;-78
2021/07/31 01:34:36;;;;;;;;;50.25;42.50;;;;;22.88;88.66;100710.34;5156066;27;8841;-79
2021/07/31 01:37:31;;;;;;;;;43.50;37.75;;;;;22.82;88.65;100705.53;5142300;27;8829;-78
2021/07/31 01:40:28;;;;;;;;;50.75;43.75;;;;;22.79;88.58;100709.19;5155576;27;8824;-78
2021/07/31 01:43:24;;;;;;;;;49.25;41.00;;;;;22.74;89.31;100714.03;5141481;27;8853;-78
2021/07/31 01:46:21;;;;;;;;;51.00;43.75;;;;;22.68;89.82;100715.69;5122166;27;8861;-79
2021/07/31 01:49:17;;;;;;;;;51.25;43.25;;;;;22.66;89.81;100714.50;5134903;27;9602;-78
2021/07/31 01:52:12;;;;;;;;;51.75;44.25;;;;;22.67;89.95;100725.38;5120898;27;8835;-79
2021/07/31 01:55:08;;;;;;;;;49.50;42.50;;;;;22.63;89.85;100723.81;5152046;27;8908;-78
2021/07/31 01:58:03;;;;;;;;;49.75;42.75;;;;;22.50;90.12;100726.28;5138561;27;8845;-79
2021/07/31 02:00:59;;;;;;;;;50.00;42.75;;;;;22.57;89.63;100731.09;5154931;27;8832;-78
2021/07/31 02:03:55;;;;;;;;;50.50;43.50;;;;;22.59;89.64;100725.84;5153475;27;9577;-79
2021/07/31 02:06:50;;;;;;;;;50.50;42.25;;;;;22.57;89.46;100725.44;5141099;27;8837;-79
2021/07/31 02:09:46;;;;;;;;;52.00;42.50;;;;;22.61;89.53;100724.19;5154982;27;8831;-79
2021/07/31 02:12:41;;;;;;;;;52.50;43.50;;;;;22.59;89.38;100737.09;5140746;27;8829;-79
2021/07/31 02:15:44;;;;;;;;;52.00;42.50;;;;;22.70;88.72;100726.59;5154482;27;8853;-79
2021/07/31 02:18:40;;;;;;;;;50.25;43.25;;;;;22.67;88.81;100724.56;5138421;27;8861;-78
2021/07/31 02:21:36;;;;;;;;;52.75;45.00;;;;;22.60;89.39;100731.06;5133770;27;8920;-78
2021/07/31 02:24:31;;;;;;;;;47.75;40.00;;;;;22.56;89.41;100738.75;5137087;27;8837;-80
2021/07/31 02:27:27;;;;;;;;;49.25;41.75;;;;;22.46;90.00;100734.75;5154424;27;8851;-78
2021/07/31 02:30:23;;;;;;;;;52.50;44.50;;;;;22.43;90.23;100735.59;5140590;27;8821;-79
2021/07/31 02:33:19;;;;;;;;;50.75;43.75;;;;;22.50;90.17;100742.41;5140738;27;8809;-79
2021/07/31 02:36:15;;;;;;;;;56.50;45.50;;;;;22.52;90.06;100735.13;5152430;27;8847;-79
2021/07/31 02:39:10;;;;;;;;;53.25;44.25;;;;;22.54;89.60;100737.53;5140574;27;8959;-79
2021/07/31 02:42:06;;;;;;;;;44.50;37.25;;;;;22.60;89.96;100752.81;5140818;27;8856;-79
2021/07/31 02:45:04;;;;;;;;;49.75;41.25;;;;;22.54;89.99;100746.78;5143223;27;8923;-79
2021/07/31 02:48:02;;;;;;;;;51.50;43.50;;;;;22.55;89.69;100753.25;5141694;27;8943;-79
2021/07/31 02:51:07;;;;;;;;;50.50;43.50;;;;;22.46;90.26;100750.84;5153689;27;8897;-79
2021/07/31 02:54:02;;;;;;;;;48.75;41.75;;;;;22.43;90.32;100758.13;5140572;27;8828;-80
2021/07/31 02:56:59;;;;;;;;;48.00;41.75;;;;;22.48;90.52;100754.88;5140202;27;8813;-79
2021/07/31 02:59:55;;;;;;;;;45.25;39.75;;;;;22.57;90.25;100753.63;5150453;27;8854;-78
2021/07/31 03:02:51;;;;;;;;;51.75;44.25;;;;;22.65;89.91;100758.81;5119374;27;8831;-78
2021/07/31 03:05:57;;;;;;;;;51.50;43.50;;;;;22.62;89.87;100756.00;5133494;27;8842;-80
2021/07/31 03:08:53;;;;;;;;;49.00;40.75;;;;;22.64;90.09;100764.88;5133373;27;8873;-81
2021/07/31 03:11:48;;;;;;;;;48.75;41.25;;;;;22.67;90.04;100764.03;5132896;27;8847;-78
2021/07/31 03:14:44;;;;;;;;;48.00;41.00;;;;;22.68;89.88;100763.63;5133369;27;8847;-79
2021/07/31 03:17:40;;;;;;;;;45.75;39.25;;;;;22.69;89.92;100768.03;5147016;27;8848;-79
2021/07/31 03:20:35;;;;;;;;;49.25;42.50;;;;;22.75;89.69;100765.59;5153426;27;8821;-79
2021/07/31 03:23:31;;;;;;;;;51.00;43.50;;;;;22.79;89.77;100766.38;5139989;27;8840;-79
2021/07/31 03:26:27;;;;;;;;;50.00;42.00;;;;;22.94;89.37;100779.22;5154064;27;8802;-79
2021/07/31 03:29:23;;;;;;;;;46.25;39.75;;;;;23.03;89.66;100773.91;5137233;27;8829;-79
2021/07/31 03:32:18;;;;;;;;;41.50;36.25;;;;;23.06;88.65;100780.72;5132836;27;8853;-79
2021/07/31 03:35:14;;;;;;;;;53.75;45.00;;;;;23.04;88.53;100785.97;5132979;27;8881;-79
2021/07/31 03:38:10;;;;;;;;;49.75;42.00;;;;;23.03;88.74;100782.34;5132512;27;8831;-79
2021/07/31 03:41:05;;;;;;;;;40.50;36.00;;;;;23.06;88.74;100782.75;5132769;27;9358;-79
2021/07/31 03:44:01;;;;;;;;;45.00;39.00;;;;;23.01;88.46;100779.16;5120241;27;8904;-79
2021/07/31 03:46:57;;;;;;;;;44.75;38.75;;;;;23.13;88.78;100785.50;5132968;27;8839;-79
2021/07/31 03:49:52;;;;;;;;;44.00;38.25;;;;;23.23;88.65;100785.44;5119220;27;8831;-79
2021/07/31 03:52:48;;;;;;;;;42.50;35.25;;;;;23.37;88.46;100790.13;5132990;27;8946;-78
2021/07/31 03:55:46;;;;;;;;;42.75;37.50;;;;;23.49;87.52;100784.00;5132848;27;8862;-79
2021/07/31 03:58:42;;;;;;;;;39.50;35.25;;;;;23.63;87.23;100790.78;5119422;27;8907;-79
2021/07/31 04:01:37;;;;;;;;;41.25;36.00;;;;;23.70;85.94;100794.31;5132819;27;8934;-79
2021/07/31 04:04:34;;;;;;;;;46.75;39.75;;;;;23.70;85.22;100796.34;5118670;27;8838;-79
2021/07/31 04:07:29;;;;;;;;;44.75;38.00;;;;;23.79;84.15;100794.63;5133674;27;8815;-79
2021/07/31 04:10:25;;;;;;;;;46.25;38.50;;;;;23.82;83.45;100796.59;5118644;27;8812;-78
2021/07/31 04:13:20;;;;;;;;;43.75;38.00;;;;;23.82;84.04;100793.78;5121260;27;9600;-81
2021/07/31 04:16:16;;;;;;;;;46.75;38.75;;;;;24.04;83.78;100804.84;5146759;27;8827;-79
2021/07/31 04:19:12;;;;;;;;;41.75;36.00;;;;;24.14;83.48;100809.56;5132458;27;8827;-78
2021/07/31 04:22:07;;;;;;;;;45.75;37.75;;;;;24.28;83.36;100802.97;5132424;27;8915;-79
2021/07/31 04:25:03;;;;;;;;;46.75;40.00;;;;;24.37;83.17;100809.72;5132518;27;8920;-78
2021/07/31 04:27:59;;;;;;;;;46.75;39.50;;;;;24.52;82.43;100809.56;5119099;27;8827;-78
2021/07/31 04:30:59;;;;;;;;;48.00;40.50;;;;;24.50;80.36;100809.97;5125412;27;8855;-78
2021/07/31 04:33:55;;;;;;;;;46.75;39.75;;;;;24.57;79.44;100812.72;5145398;27;8870;-78
2021/07/31 04:36:50;;;;;;;;;47.50;40.75;;;;;24.63;80.00;100810.22;5135871;27;8835;-78
2021/07/31 04:39:46;;;;;;;;;47.50;39.00;;;;;24.80;80.25;100819.69;5123689;27;8831;-79
2021/07/31 04:42:41;;;;;;;;;49.00;42.00;;;;;24.83;79.85;100813.97;5137757;27;8839;-79
2021/07/31 04:45:37;;;;;;;;;47.50;40.25;;;;;24.86;79.84;100810.31;5157097;27;8843;-80
2021/07/31 04:48:32;;;;;;;;;49.00;42.00;;;;;25.02;79.17;100809.66;5123714;27;8899;-78
2021/07/31 04:51:30;;;;;;;;;50.00;42.00;;;;;25.12;78.94;100810.75;5136523;27;8861;-78
2021/07/31 04:54:27;;;;;;;;;53.50;44.25;;;;;25.25;77.43;100813.78;5136031;27;8961;-78
2021/07/31 04:57:23;;;;;;;;;50.00;41.25;;;;;25.27;75.55;100817.78;5130040;27;8836;-79
2021/07/31 05:00:19;;;;;;;;;49.25;41.25;;;;;25.44;76.40;100827.22;5142334;27;8825;-78
2021/07/31 05:03:15;;;;;;;;;54.75;45.50;;;;;25.63;76.83;100822.88;5156144;27;8809;-78
2021/07/31 05:06:12;;;;;;;;;50.50;42.50;;;;;25.70;75.27;100814.25;5156623;27;8894;-78
2021/07/31 05:09:07;;;;;;;;;50.25;42.50;;;;;25.94;72.21;100823.53;5152483;27;8815;-79
2021/07/31 05:12:03;;;;;;;;;37.50;34.25;;;;;25.98;70.65;100822.22;5136402;27;8823;-79
2021/07/31 05:14:59;;;;;;;;;35.60;32.40;;;;;26.23;68.56;100826.63;5135810;27;8823;-79
2021/07/31 05:17:54;;;;;;;;;35.40;31.80;;;;;26.40;68.05;100827.53;5136729;27;8874;-79
2021/07/31 05:20:50;;;;;;;;;26.40;26.40;;;;;26.53;66.45;100829.28;5145915;27;9008;-79
2021/07/31 05:23:45;;;;;;;;;27.00;26.80;;;;;26.70;65.80;100826.50;5134896;27;8843;-78
2021/07/31 05:26:41;;;;;;;;;26.80;26.80;;;;;26.85;65.19;100842.75;5135117;27;8834;-78
2021/07/31 05:29:36;;;;;;;;;24.80;24.20;;;;;27.06;64.29;100837.84;5122576;27;8822;-80
2021/07/31 05:32:35;;;;;;;;;27.40;27.40;;;;;27.18;64.08;100845.69;5139334;27;9528;-79
2021/07/31 05:35:31;;;;;;;;;28.60;28.60;;;;;27.36;64.26;100839.56;5138990;27;9668;-76
2021/07/31 05:38:26;;;;;;;;;24.40;24.40;;;;;27.49;62.43;100839.66;5134852;27;8837;-77
2021/07/31 05:41:22;;;;;;;;;26.80;26.80;;;;;27.57;62.43;100844.72;5154335;27;8852;-78
2021/07/31 05:44:18;;;;;;;;;30.20;29.20;;;;;27.75;61.14;100844.28;5135524;27;8941;-76
2021/07/31 05:47:14;;;;;;;;;16.20;15.00;;;;;27.88;60.96;100841.53;5153922;27;8895;-77
