Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:17;;;;;;;3.57;2.43;;;;;;;13.23;100.00;99455.41;4989906;28;20643;-71
2023/09/21 00:02:49;;;;;;;6.17;2.63;;;;;;;13.23;100.00;99450.09;4987398;28;20193;-72
2023/09/21 00:05:23;;;;;;;3.53;2.43;;;;;;;13.25;100.00;99450.94;4992166;28;20249;-72
2023/09/21 00:07:50;;;;;;;4.30;2.63;;;;;;;13.18;100.00;99458.09;4992568;28;20262;-71
2023/09/21 00:10:18;;;;;;;4.93;2.53;;;;;;;13.08;100.00;99451.97;4985407;28;20650;-71
2023/09/21 00:12:45;;;;;;;3.33;2.60;;;;;;;12.94;100.00;99451.25;4986189;28;20196;-73
2023/09/21 00:15:18;;;;;;;4.07;2.67;;;;;;;12.81;100.00;99441.69;4987127;28;20402;-73
2023/09/21 00:17:49;;;;;;;4.60;2.53;;;;;;;12.72;100.00;99450.59;4987198;28;20201;-72
2023/09/21 00:20:23;;;;;;;4.00;2.47;;;;;;;12.72;100.00;99442.63;4983347;28;20197;-72
2023/09/21 00:22:51;;;;;;;4.00;2.73;;;;;;;12.73;100.00;99447.03;4981757;28;20204;-72
2023/09/21 00:25:17;;;;;;;5.10;2.73;;;;;;;12.69;100.00;99444.44;4988555;28;20755;-72
2023/09/21 00:27:44;;;;;;;4.97;2.87;;;;;;;12.67;100.00;99438.25;5005803;28;20205;-72
2023/09/21 00:30:12;;;;;;;3.20;2.60;;;;;;;12.62;100.00;99435.66;4987261;28;20577;-73
2023/09/21 00:32:38;;;;;;;3.73;2.87;;;;;;;12.64;100.00;99432.97;4990147;28;20223;-71
2023/09/21 00:35:09;;;;;;;5.10;2.53;;;;;;;12.68;100.00;99432.94;4989153;28;20234;-73
2023/09/21 00:37:37;;;;;;;4.37;2.67;;;;;;;12.66;100.00;99429.41;4987020;28;20200;-72
2023/09/21 00:40:18;;;;;;;5.20;2.70;;;;;;;12.64;100.00;99435.63;4986443;28;20200;-72
2023/09/21 00:42:45;;;;;;;3.63;2.57;;;;;;;12.60;100.00;99437.44;4993853;28;20676;-71
2023/09/21 00:45:13;;;;;;;4.67;2.83;;;;;;;12.67;100.00;99430.28;4979376;28;20213;-71
2023/09/21 00:47:59;;;;;;;4.67;2.90;;;;;;;12.65;100.00;99438.28;4993886;28;20197;-72
2023/09/21 00:50:25;;;;;;;4.83;2.70;;;;;;;12.64;100.00;99425.03;4989679;28;20297;-72
2023/09/21 00:52:54;;;;;;;4.70;2.77;;;;;;;12.59;100.00;99426.84;4987454;28;20200;-72
2023/09/21 00:55:28;;;;;;;3.60;2.67;;;;;;;12.59;100.00;99419.75;4996320;28;20300;-73
2023/09/21 00:58:00;;;;;;;4.27;2.70;;;;;;;12.65;100.00;99419.69;4996170;28;20200;-72
2023/09/21 01:00:30;;;;;;;4.20;2.50;;;;;;;12.61;100.00;99425.94;4988183;28;20205;-73
2023/09/21 01:03:10;;;;;;;3.43;2.40;;;;;;;12.58;100.00;99427.75;4985760;28;20219;-72
2023/09/21 01:05:45;;;;;;;3.90;2.67;;;;;;;12.52;100.00;99426.03;5007314;28;20217;-73
2023/09/21 01:08:17;;;;;;;4.47;2.50;;;;;;;12.44;100.00;99425.22;4986949;28;20338;-73
2023/09/21 01:10:49;;;;;;;4.37;2.60;;;;;;;12.37;100.00;99431.47;4986006;28;20256;-74
2023/09/21 01:13:16;;;;;;;7.87;2.73;;;;;;;12.28;100.00;99423.59;4989678;28;20212;-73
2023/09/21 01:16:02;;;;;;;5.17;2.97;;;;;;;12.30;100.00;99425.34;4987902;28;20232;-72
2023/09/21 01:18:29;;;;;;;5.73;3.23;;;;;;;12.49;100.00;99421.63;5001451;28;20300;-75
2023/09/21 01:21:06;;;;;;;4.87;3.00;;;;;;;12.68;100.00;99422.31;4986816;28;20211;-75
2023/09/21 01:23:42;;;;;;;3.57;2.73;;;;;;;12.65;100.00;99421.47;4989219;28;21871;-75
2023/09/21 01:26:10;;;;;;;4.67;2.70;;;;;;;12.64;100.00;99409.06;4979927;28;20428;-75
2023/09/21 01:28:37;;;;;;;4.33;2.93;;;;;;;12.72;100.00;99408.09;4984811;28;20203;-77
2023/09/21 01:31:03;;;;;;;6.67;3.07;;;;;;;12.73;100.00;99412.50;4986973;28;20200;-78
2023/09/21 01:33:29;;;;;;;5.40;2.80;;;;;;;12.71;100.00;99408.09;4986136;28;20266;-79
2023/09/21 01:35:56;;;;;;;5.03;2.80;;;;;;;12.72;100.00;99400.13;4984728;28;20331;-78
2023/09/21 01:38:25;;;;;;;5.87;2.77;;;;;;;12.60;100.00;99396.72;4985445;28;20203;-78
2023/09/21 01:40:53;;;;;;;5.47;2.70;;;;;;;12.54;100.00;99403.88;4989116;28;20231;-79
2023/09/21 01:43:19;;;;;;;4.73;3.10;;;;;;;12.51;100.00;99408.34;4985855;28;20208;-79
2023/09/21 01:45:48;;;;;;;4.23;2.90;;;;;;;12.48;100.00;99411.91;4988062;28;20226;-80
2023/09/21 01:48:18;;;;;;;3.83;2.80;;;;;;;12.32;100.00;99404.09;4987093;28;20831;-78
2023/09/21 01:50:48;;;;;;;4.47;2.77;;;;;;;12.18;100.00;99406.88;4985934;28;20292;-79
2023/09/21 01:53:19;;;;;;;4.33;2.67;;;;;;;12.12;100.00;99398.97;4986821;28;20208;-79
2023/09/21 01:55:47;;;;;;;6.83;3.03;;;;;;;12.11;100.00;99390.13;4985757;28;20231;-79
2023/09/21 01:58:27;;;;;;;3.90;2.53;;;;;;;12.07;100.00;99393.72;4982782;28;20197;-79
2023/09/21 02:00:53;;;;;;;4.30;2.87;;;;;;;12.01;100.00;99383.16;4985893;28;20312;-79
2023/09/21 02:03:28;;;;;;;5.97;3.53;;;;;;;11.99;100.00;99382.25;4987625;28;20747;-79
2023/09/21 02:05:57;;;;;;;3.53;2.53;;;;;;;11.98;100.00;99374.31;5002248;28;20219;-77
2023/09/21 02:08:24;;;;;;;4.90;2.70;;;;;;;11.96;100.00;99376.97;4989079;28;20211;-80
2023/09/21 02:10:50;;;;;;;4.27;2.50;;;;;;;11.95;100.00;99374.34;4989718;28;20278;-78
2023/09/21 02:13:18;;;;;;;4.63;2.83;;;;;;;11.94;100.00;99370.81;4985901;28;20204;-77
2023/09/21 02:15:45;;;;;;;7.13;3.10;;;;;;;11.91;100.00;99357.56;4986490;28;20221;-79
2023/09/21 02:18:11;;;;;;;5.40;3.00;;;;;;;11.98;100.00;99364.56;4985914;28;20230;-80
2023/09/21 02:20:41;;;;;;;5.03;2.93;;;;;;;12.00;100.00;99362.78;4987007;28;20273;-79
2023/09/21 02:23:08;;;;;;;4.20;3.10;;;;;;;11.97;100.00;99361.94;4985832;28;20205;-80
2023/09/21 02:25:38;;;;;;;4.57;2.70;;;;;;;11.95;100.00;99369.03;4990909;28;20298;-78
2023/09/21 02:28:12;;;;;;;4.87;3.03;;;;;;;11.94;100.00;99362.84;4987107;28;20200;-79
2023/09/21 02:30:40;;;;;;;4.80;2.93;;;;;;;11.93;100.00;99361.97;4992027;28;20207;-78
2023/09/21 02:33:07;;;;;;;4.23;2.93;;;;;;;11.86;100.00;99365.56;4991943;28;20204;-79
2023/09/21 02:35:35;;;;;;;3.97;3.37;;;;;;;11.80;100.00;99376.22;4987562;28;20308;-77
2023/09/21 02:38:05;;;;;;;6.33;3.20;;;;;;;11.77;100.00;99359.44;4985180;28;20368;-79
2023/09/21 02:40:31;;;;;;;3.57;2.50;;;;;;;11.92;100.00;99359.31;4990972;28;20207;-79
2023/09/21 02:42:58;;;;;;;4.47;2.93;;;;;;;12.11;100.00;99358.28;4988095;28;20197;-79
2023/09/21 02:45:25;;;;;;;5.30;3.07;;;;;;;12.24;100.00;99348.41;4988480;28;20249;-78
2023/09/21 02:47:54;;;;;;;4.23;2.80;;;;;;;12.20;100.00;99344.91;4985601;28;20297;-79
2023/09/21 02:50:22;;;;;;;5.20;3.00;;;;;;;12.27;100.00;99339.53;4989573;28;20204;-79
2023/09/21 02:52:52;;;;;;;4.70;2.90;;;;;;;12.36;100.00;99337.66;4987497;28;20266;-80
2023/09/21 02:55:21;;;;;;;3.83;2.77;;;;;;;12.30;100.00;99348.34;4988562;28;20310;-79
2023/09/21 02:57:55;;;;;;;4.23;3.00;;;;;;;12.21;100.00;99354.63;4989376;28;20286;-80
2023/09/21 03:00:44;;;;;;;5.97;3.20;;;;;;;12.19;100.00;99344.94;4989190;28;20205;-79
2023/09/21 03:03:12;;;;;;;6.10;3.00;;;;;;;12.24;100.00;99340.44;4986821;28;20303;-78
2023/09/21 03:05:41;;;;;;;5.73;3.30;;;;;;;12.43;100.00;99341.16;4984908;28;20696;-77
2023/09/21 03:08:14;;;;;;;4.23;2.97;;;;;;;12.48;100.00;99324.28;4988040;28;20200;-79
2023/09/21 03:10:44;;;;;;;5.40;2.90;;;;;;;12.46;100.00;99326.06;4994115;28;20619;-79
2023/09/21 03:13:19;;;;;;;6.40;3.17;;;;;;;12.44;100.00;99325.19;4992283;28;20584;-79
2023/09/21 03:15:48;;;;;;;5.30;3.23;;;;;;;12.47;100.00;99319.84;4990542;28;20289;-79
2023/09/21 03:18:15;;;;;;;5.37;2.97;;;;;;;12.45;100.00;99326.09;4987984;28;20203;-78
2023/09/21 03:20:43;;;;;;;5.70;3.30;;;;;;;12.40;100.00;99322.56;4987675;28;20198;-79
2023/09/21 03:23:12;;;;;;;3.90;2.70;;;;;;;12.35;100.00;99317.31;4993348;28;20203;-79
2023/09/21 03:25:41;;;;;;;4.70;2.80;;;;;;;12.27;100.00;99313.00;4986484;28;20247;-78
2023/09/21 03:28:13;;;;;;;8.03;3.03;;;;;;;12.24;100.00;99309.47;4983827;28;20199;-79
2023/09/21 03:30:41;;;;;;;4.77;3.20;;;;;;;12.22;100.00;99299.78;4986582;28;20206;-80
2023/09/21 03:33:08;;;;;;;4.90;2.93;;;;;;;12.27;100.00;99294.41;4992381;28;20236;-76
2023/09/21 03:35:37;;;;;;;8.20;3.47;;;;;;;12.24;100.00;99300.63;4992226;28;20255;-76
2023/09/21 03:38:12;;;;;;;6.23;3.17;;;;;;;12.31;100.00;99294.34;4989252;28;20205;-76
2023/09/21 03:40:43;;;;;;;4.97;2.80;;;;;;;12.41;100.00;99288.06;4991679;28;20204;-74
2023/09/21 03:43:12;;;;;;;6.90;3.23;;;;;;;12.41;100.00;99288.06;4987470;28;20200;-75
2023/09/21 03:45:40;;;;;;;5.90;3.50;;;;;;;12.51;100.00;99291.47;4989850;28;20227;-74
2023/09/21 03:48:08;;;;;;;5.80;3.47;;;;;;;12.62;100.00;99289.56;4991768;28;20283;-75
2023/09/21 03:50:36;;;;;;;7.10;3.40;;;;;;;12.63;100.00;99280.69;4993108;28;20235;-74
2023/09/21 03:53:04;;;;;;;9.53;3.53;;;;;;;12.67;100.00;99273.56;4989143;28;20197;-77
2023/09/21 03:55:32;;;;;;;5.73;3.70;;;;;;;12.72;100.00;99269.06;4989036;28;20355;-76
2023/09/21 03:57:58;;;;;;;7.23;3.77;;;;;;;12.84;100.00;99274.25;4985557;28;20208;-76
2023/09/21 04:02:57;;;;;;;10.93;4.23;;;;;;;12.99;100.00;99258.06;4993076;28;20201;-75
2023/09/21 04:05:24;;;;;;;7.47;4.10;;;;;;;12.99;100.00;99257.19;4994084;28;20235;-75
2023/09/21 04:07:51;;;;;;;7.70;3.70;;;;;;;12.98;100.00;99256.31;4989807;28;20212;-75
2023/09/21 04:10:17;;;;;;;9.43;4.03;;;;;;;13.09;100.00;99253.50;4988207;28;21296;-76
2023/09/21 04:12:47;;;;;;;9.80;4.07;;;;;;;13.12;100.00;99234.84;4989046;28;20207;-75
2023/09/21 04:15:16;;;;;;;4.40;2.87;;;;;;;13.38;100.00;99242.44;4985198;28;20615;-74
2023/09/21 04:17:43;;;;;;;3.93;2.97;;;;;;;13.36;100.00;99239.81;4983537;28;20225;-74
2023/09/21 04:20:14;;;;;;;8.97;3.40;;;;;;;13.33;100.00;99242.50;4988592;28;20581;-74
2023/09/21 04:22:42;;;;;;;5.30;3.07;;;;;;;13.25;100.00;99244.44;4986293;28;20201;-76
2023/09/21 04:25:11;;;;;;;4.93;3.10;;;;;;;13.32;100.00;99238.09;4988520;28;20219;-74
2023/09/21 04:27:40;;;;;;;7.10;3.70;;;;;;;13.38;100.00;99242.44;4988308;28;20320;-74
2023/09/21 04:30:09;;;;;;;4.57;3.10;;;;;;;13.37;100.00;99238.03;4985541;28;20296;-74
2023/09/21 04:32:36;;;;;;;4.40;2.80;;;;;;;13.26;100.00;99243.53;4986781;28;20683;-74
2023/09/21 04:35:04;;;;;;;4.97;3.17;;;;;;;13.16;100.00;99241.84;4986049;28;20266;-74
2023/09/21 04:37:35;;;;;;;5.33;3.30;;;;;;;13.08;100.00;99241.97;4986542;28;20220;-76
2023/09/21 04:40:04;;;;;;;4.67;3.27;;;;;;;13.07;100.00;99242.88;4988623;28;20203;-74
2023/09/21 04:42:32;;;;;;;4.80;3.40;;;;;;;13.09;100.00;99249.03;4986046;28;20282;-74
2023/09/21 04:44:59;;;;;;;5.43;3.07;;;;;;;13.09;100.00;99242.84;4988581;28;20223;-76
2023/09/21 04:47:27;;;;;;;6.13;3.30;;;;;;;13.10;100.00;99245.50;4987673;28;20548;-74
2023/09/21 04:49:54;;;;;;;5.33;3.10;;;;;;;13.17;100.00;99247.19;4986366;28;20320;-75
2023/09/21 04:52:22;;;;;;;5.43;3.20;;;;;;;13.34;100.00;99238.06;4988556;28;20224;-74
2023/09/21 04:54:51;;;;;;;6.47;3.60;;;;;;;13.43;100.00;99243.25;4988444;28;20217;-73
2023/09/21 04:57:20;;;;;;;7.83;3.43;;;;;;;13.49;100.00;99244.00;4986822;28;20224;-74
2023/09/21 04:59:46;;;;;;;6.23;3.43;;;;;;;13.56;100.00;99242.13;4985698;28;20205;-75
2023/09/21 05:02:13;;;;;;;5.50;3.70;;;;;;;13.66;100.00;99253.50;5004170;28;20661;-75
2023/09/21 05:04:42;;;;;;;4.43;3.20;;;;;;;13.89;100.00;99248.63;4989242;28;20223;-75
2023/09/21 05:07:09;;;;;;;6.07;3.00;;;;;;;13.98;100.00;99239.59;4988197;28;20219;-73
2023/09/21 05:09:35;;;;;;;4.47;3.20;;;;;;;14.12;100.00;99245.56;4985214;28;20325;-73
2023/09/21 05:12:03;;;;;;;7.67;3.43;;;;;;;14.26;100.00;99246.16;4985964;28;20222;-75
2023/09/21 05:14:30;;;;;;;6.23;3.87;;;;;;;14.35;100.00;99237.09;4986162;28;20708;-73
2023/09/21 05:16:58;;;;;;;9.60;4.40;;;;;;;14.34;100.00;99240.66;4987554;28;20693;-74
2023/09/21 05:19:25;;;;;;;4.43;3.10;;;;;;;14.34;100.00;99246.00;4987801;28;20207;-73
2023/09/21 05:21:56;;;;;;;5.23;3.10;;;;;;;14.25;100.00;99247.06;4987813;28;20288;-73
2023/09/21 05:24:25;;;;;;;4.90;3.17;;;;;;;14.10;100.00;99248.25;4986551;28;20287;-74
2023/09/21 05:26:53;;;;;;;6.30;3.77;;;;;;;14.03;100.00;99243.94;4984874;28;20243;-73
2023/09/21 05:29:22;;;;;;;8.90;3.67;;;;;;;13.87;100.00;99250.44;4987717;28;20201;-73
2023/09/21 05:31:50;;;;;;;5.20;3.87;;;;;;;13.79;100.00;99249.72;4985919;28;20197;-74
2023/09/21 05:34:17;;;;;;;5.43;3.77;;;;;;;13.68;100.00;99249.03;4985250;28;20669;-72
2023/09/21 05:36:49;;;;;;;6.83;3.70;;;;;;;13.65;100.00;99249.97;4987693;28;20251;-75
2023/09/21 05:39:17;;;;;;;6.27;3.73;;;;;;;13.65;100.00;99249.97;4988063;28;20197;-75
2023/09/21 05:41:44;;;;;;;10.07;3.80;;;;;;;13.63;100.00;99250.91;4989289;28;20288;-72
2023/09/21 05:44:10;;;;;;;7.80;3.93;;;;;;;13.83;100.00;99253.19;4997930;28;20196;-73
2023/09/21 05:46:38;;;;;;;5.93;3.50;;;;;;;13.86;100.00;99239.81;4996830;28;20576;-72
2023/09/21 05:49:07;;;;;;;8.10;3.80;;;;;;;13.88;100.00;99249.53;4986584;28;20223;-73
2023/09/21 05:51:39;;;;;;;7.10;3.93;;;;;;;13.87;100.00;99247.78;4985352;28;20748;-74
2023/09/21 05:54:06;;;;;;;5.70;3.80;;;;;;;13.79;100.00;99247.94;4988094;28;20200;-74
2023/09/21 05:56:32;;;;;;;6.00;3.57;;;;;;;13.72;100.00;99246.28;4986607;28;20603;-74
2023/09/21 05:59:04;;;;;;;7.53;3.57;;;;;;;13.74;100.00;99248.91;4986299;28;20213;-74
2023/09/21 06:01:31;;;;;;;7.30;3.80;;;;;;;13.85;100.00;99246.06;4986444;28;20275;-74
2023/09/21 06:03:59;;;;;;;6.70;3.80;;;;;;;13.95;100.00;99250.28;4987363;28;20590;-73
2023/09/21 06:06:31;;;;;;;6.77;3.83;;;;;;;14.08;100.00;99251.84;4991785;28;20689;-75
2023/09/21 06:08:57;;;;;;;7.00;3.80;;;;;;;14.16;100.00;99244.59;4990220;28;20209;-73
2023/09/21 06:11:25;;;;;;;5.93;3.63;;;;;;;14.21;100.00;99249.81;4988304;28;20200;-72
2023/09/21 06:13:55;;;;;;;6.57;3.80;;;;;;;14.19;100.00;99262.28;4981068;28;20315;-76
2023/09/21 06:16:22;;;;;;;8.43;4.07;;;;;;;14.31;100.00;99254.91;4990688;28;20240;-75
2023/09/21 06:18:48;;;;;;;6.90;4.07;;;;;;;14.37;100.00;99260.13;4989287;28;20696;-74
2023/09/21 06:21:16;;;;;;;7.20;3.77;;;;;;;14.34;100.00;99260.19;4978054;28;20220;-77
2023/09/21 06:23:44;;;;;;;9.50;3.93;;;;;;;14.48;100.00;99249.31;4984813;28;20192;-75
2023/09/21 06:26:14;;;;;;;6.73;3.80;;;;;;;14.70;100.00;99249.72;4989143;28;20332;-73
2023/09/21 06:28:48;;;;;;;7.50;4.17;;;;;;;14.94;100.00;99235.84;5001637;28;20196;-72
2023/09/21 06:31:16;;;;;;;7.30;4.17;;;;;;;15.20;100.00;99229.00;4988138;28;20197;-73
2023/09/21 06:33:42;;;;;;;7.43;3.93;;;;;;;15.50;100.00;99227.38;4986408;28;20232;-73
2023/09/21 06:36:15;;;;;;;7.73;4.30;;;;;;;15.83;100.00;99217.69;4985857;28;20224;-73
2023/09/21 06:38:44;;;;;;;10.37;4.37;;;;;;;16.07;100.00;99217.03;4984682;28;20580;-75
2023/09/21 06:41:11;;;;;;;7.90;4.20;;;;;;;16.35;100.00;99221.56;4994627;28;20201;-74
2023/09/21 06:43:42;;;;;;;7.47;4.50;;;;;;;16.45;100.00;99218.59;4995234;28;20676;-74
2023/09/21 06:46:09;;;;;;;9.70;4.30;;;;;;;16.52;100.00;99228.19;4993225;28;20227;-74
2023/09/21 06:48:36;;;;;;;8.27;4.27;;;;;;;16.63;100.00;99225.19;5009857;28;20228;-75
2023/09/21 06:51:07;;;;;;;7.70;4.70;;;;;;;16.68;100.00;99212.59;4995329;28;20196;-74
2023/09/21 06:53:37;;;;;;;7.90;4.07;;;;;;;16.67;100.00;99221.53;4989866;28;20253;-74
2023/09/21 06:56:05;;;;;;;9.63;4.77;;;;;;;16.65;100.00;99219.81;4988650;28;20756;-74
2023/09/21 06:58:32;;;;;;;5.50;3.87;;;;;;;16.71;100.00;99228.53;4992075;28;20219;-76
2023/09/21 07:00:59;;;;;;;11.13;4.53;;;;;;;16.75;100.00;99230.19;4989386;28;20201;-75
2023/09/21 07:03:26;;;;;;;9.10;5.23;;;;;;;16.92;100.00;99227.91;4989541;28;20235;-75
2023/09/21 07:05:53;;;;;;;8.73;4.27;;;;;;;17.04;100.00;99223.09;4990465;28;20251;-75
2023/09/21 07:08:23;;;;;;;6.57;4.33;;;;;;;17.26;100.00;99228.63;4990117;28;20668;-75
2023/09/21 07:10:49;;;;;;;7.40;4.10;;;;;;;17.35;100.00;99223.84;4993783;28;20205;-75
2023/09/21 07:13:19;;;;;;;6.53;4.20;;;;;;;17.47;100.00;99228.78;5004837;28;20197;-76
2023/09/21 07:15:46;;;;;;;7.43;4.43;;;;;;;17.50;100.00;99222.47;4985442;28;20228;-76
2023/09/21 07:18:13;;;;;;;7.73;4.10;;;;;;;17.63;100.00;99223.81;4989010;28;20221;-74
2023/09/21 07:20:39;;;;;;;10.53;5.10;;;;;;;17.70;100.00;99216.47;4989053;28;20310;-72
2023/09/21 07:23:06;;;;;;;10.00;4.93;;;;;;;17.78;100.00;99227.81;5003715;28;22291;-72
2023/09/21 07:25:32;;;;;;;9.77;4.63;;;;;;;17.80;100.00;99220.59;4986333;28;20223;-70
2023/09/21 07:27:59;;;;;;;9.13;4.67;;;;;;;17.78;100.00;99219.75;4989068;28;20252;-72
2023/09/21 07:30:25;;;;;;;14.73;5.03;;;;;;;17.74;100.00;99221.69;4994476;28;20200;-70
2023/09/21 07:32:56;;;;;;;15.53;5.53;;;;;;;17.65;100.00;99215.72;4990338;28;20643;-70
2023/09/21 07:35:23;;;;;;;14.43;5.60;;;;;;;17.61;100.00;99206.03;4987940;28;20554;-71
2023/09/21 07:37:51;;;;;;;11.40;5.43;;;;;;;17.60;100.00;99196.25;4988286;28;20258;-71
2023/09/21 07:40:21;;;;;;;11.67;5.77;;;;;;;17.62;100.00;99197.09;4992294;28;20287;-71
2023/09/21 07:42:51;;;;;;;13.47;4.80;;;;;;;17.69;100.00;99209.38;4991977;28;20284;-70
2023/09/21 07:45:20;;;;;;;10.30;5.30;;;;;;;17.78;100.00;99206.38;4987270;28;20251;-71
2023/09/21 07:47:47;;;;;;;8.57;4.87;;;;;;;17.85;100.00;99205.22;4987382;28;20193;-70
2023/09/21 07:50:18;;;;;;;9.60;4.77;;;;;;;17.86;100.00;99204.28;4997440;28;20226;-70
2023/09/21 07:52:45;;;;;;;8.40;4.57;;;;;;;17.78;100.00;99204.56;4988058;28;20287;-70
2023/09/21 07:55:13;;;;;;;10.77;4.83;;;;;;;17.79;100.00;99200.09;4998105;28;20221;-72
2023/09/21 07:57:40;;;;;;;10.03;4.40;;;;;;;17.84;100.00;99198.13;4988253;28;20788;-71
2023/09/21 08:00:13;;;;;;;10.83;4.80;;;;;;;17.90;100.00;99197.03;4990796;28;20197;-73
2023/09/21 08:02:39;;;;;;;14.57;5.13;;;;;;;18.03;100.00;99193.00;4985376;28;20226;-71
2023/09/21 08:05:06;;;;;;;8.63;5.17;;;;;;;18.28;100.00;99187.59;4993369;28;20217;-71
2023/09/21 08:07:33;;;;;;;10.00;5.27;;;;;;;18.53;100.00;99190.25;4993288;28;20197;-70
2023/09/21 08:10:03;;;;;;;10.07;5.13;;;;;;;18.67;100.00;99179.88;4988757;28;20700;-70
2023/09/21 08:12:31;;;;;;;11.90;5.03;;;;;;;18.89;100.00;99187.97;4985314;28;20205;-70
2023/09/21 08:14:58;;;;;;;8.23;4.67;;;;;;;19.14;100.00;99183.34;4989670;28;20592;-70
2023/09/21 08:17:24;;;;;;;8.00;4.83;;;;;;;19.36;100.00;99184.22;4987033;28;20209;-74
2023/09/21 08:19:51;;;;;;;9.67;5.33;;;;;;;19.62;100.00;99190.38;4986937;28;20232;-71
2023/09/21 08:22:17;;;;;;;13.43;5.07;;;;;;;19.85;100.00;99187.53;5003619;28;20200;-71
2023/09/21 08:24:44;;;;;;;9.30;4.75;;;;;;;19.97;100.00;99189.69;4984925;28;20224;-72
2023/09/21 08:27:10;;;;;;;9.68;4.78;;;;;;;20.07;100.00;99187.47;4986146;28;20214;-71
2023/09/21 08:29:37;;;;;;;10.60;4.65;;;;;;;20.15;100.00;99195.19;4988560;28;20208;-71
2023/09/21 08:32:04;;;;;;;8.45;3.92;;;;;;;20.19;100.00;99194.13;4986286;28;20201;-71
2023/09/21 08:34:31;;;;;;;8.75;4.30;;;;;;;20.26;100.00;99184.81;4986516;28;20249;-71
2023/09/21 08:36:57;;;;;;;8.93;4.30;;;;;;;20.38;100.00;99183.38;4985007;28;20208;-71
2023/09/21 08:39:24;;;;;;;7.95;4.53;;;;;;;20.30;100.00;99194.50;4988981;28;20220;-71
2023/09/21 08:41:51;;;;;;;9.27;4.35;;;;;;;20.39;100.00;99180.63;4987398;28;20201;-71
2023/09/21 08:44:20;;;;;;;8.93;4.30;;;;;;;20.53;100.00;99174.66;4987338;28;20204;-72
2023/09/21 08:46:47;;;;;;;9.05;4.57;;;;;;;20.66;100.00;99162.38;4988611;28;20263;-71
2023/09/21 08:49:15;;;;;;;12.02;4.60;;;;;;;20.75;100.00;99164.63;4984531;28;20576;-71
2023/09/21 08:51:42;;;;;;;8.98;4.40;;;;;;;21.01;100.00;99167.88;4982970;28;20193;-71
2023/09/21 08:54:11;;;;;;;6.38;4.15;;;;;;;20.93;100.00;99168.25;4985808;28;20299;-71
2023/09/21 08:56:39;;;;;;;6.32;3.67;;;;;;;21.06;100.00;99161.31;4986844;28;20661;-70
2023/09/21 08:59:09;;;;;;;7.68;4.22;;;;;;;21.07;100.00;99159.50;4986549;28;20224;-71
2023/09/21 09:01:36;;;;;;;9.60;4.15;;;;;;;21.14;100.00;99158.25;4987900;28;20200;-71
2023/09/21 09:04:03;;;;;;;6.35;3.55;;;;;;;21.27;100.00;99160.31;4983746;28;20196;-71
2023/09/21 09:06:30;;;;;;;7.35;3.70;;;;;;;21.66;100.00;99159.25;4988200;28;20236;-71
2023/09/21 09:08:57;;;;;;;7.40;3.70;;;;;;;22.03;100.00;99166.31;4983534;28;20201;-71
2023/09/21 09:11:35;;;;;;;5.50;3.03;;;;;;;22.55;92.51;99165.31;4987420;28;20197;-71
2023/09/21 09:14:11;;;;;;;6.78;3.92;;;;;;;22.78;91.66;99154.09;4983413;28;20197;-71
2023/09/21 09:16:37;;;;;;;9.93;3.75;;;;;;;23.16;88.48;99146.53;4986711;28;20212;-73
2023/09/21 09:19:08;;;;;;;6.40;3.90;;;;;;;23.49;84.58;99148.25;4980023;28;20835;-74
2023/09/21 09:21:35;;;;;;;6.28;3.60;;;;;;;23.86;82.60;99149.66;4983317;28;20205;-71
2023/09/21 09:24:04;;;;;;;7.15;3.80;;;;;;;23.82;81.80;99143.56;4984290;28;20228;-71
2023/09/21 09:26:31;;;;;;;9.05;3.92;;;;;;;23.82;82.34;99124.63;4984341;28;20251;-71
2023/09/21 09:29:11;;;;;;;6.70;3.03;;;;;;;24.15;79.70;99131.63;5002007;28;20673;-71
2023/09/21 09:31:41;;;;;;;8.30;4.35;;;;;;;24.45;79.93;99128.88;4986362;28;20287;-71
2023/09/21 09:34:12;;;;;;;6.53;3.92;;;;;;;24.71;76.74;99119.94;4981533;28;20487;-72
2023/09/21 09:36:41;;;;;;;6.82;3.65;;;;;;;24.62;75.90;99117.81;4983246;28;20282;-72
2023/09/21 09:39:14;;;;;;;5.60;3.35;;;;;;;24.78;73.64;99110.44;4986669;28;20264;-72
2023/09/21 09:41:41;;;;;;;12.20;3.50;;;;;;;24.79;73.71;99112.16;4982782;28;20717;-71
2023/09/21 09:44:10;;;;;;;9.27;3.70;;;;;;;24.73;74.47;99107.16;4988694;28;20208;-73
2023/09/21 09:46:42;;;;;;;6.25;2.83;;;;;;;24.89;73.77;99098.91;4986507;28;20213;-71
2023/09/21 09:49:10;;;;;;;10.48;3.55;;;;;;;24.72;71.39;99082.88;4987460;28;20539;-72
2023/09/21 09:51:46;;;;;;;8.60;3.72;;;;;;;24.57;72.53;99092.88;4986221;28;20200;-71
2023/09/21 09:54:14;;;;;;;5.93;3.65;;;;;;;24.43;74.05;99087.50;4985791;28;20207;-71
2023/09/21 09:56:41;;;;;;;7.50;3.70;;;;;;;24.50;74.35;99080.72;4984218;28;20665;-69
2023/09/21 09:59:10;;;;;;;8.32;3.83;;;;;;;24.71;75.07;99084.72;4982328;28;20221;-70
2023/09/21 10:01:38;;;;;;;8.82;3.42;;;;;;;24.54;74.19;99085.84;4983377;28;20252;-71
2023/09/21 10:04:07;;;;;;;9.65;3.92;;;;;;;24.74;74.88;99075.53;4981460;28;20235;-70
2023/09/21 10:06:36;;;;;;;4.70;3.33;;;;;;;24.73;71.84;99076.50;4987597;28;20207;-70
2023/09/21 10:09:09;;;;;;;4.40;3.10;;;;;;;24.61;75.11;99070.94;4986689;28;20193;-69
2023/09/21 10:11:48;;;;;;;4.35;3.00;;;;;;;24.97;72.57;99054.09;4983879;28;20205;-72
2023/09/21 10:14:18;;;;;;;3.83;2.85;;;;;;;25.52;70.52;99063.91;4982445;28;20618;-70
2023/09/21 10:16:53;;;;;;;3.78;2.78;;;;;;;25.72;66.01;99064.41;4986382;28;20631;-70
2023/09/21 10:19:25;;;;;;;4.57;2.88;;;;;;;25.53;66.60;99062.94;4981114;28;20728;-70
2023/09/21 10:22:21;;;;;;;4.57;2.92;;;;;;;25.68;67.13;99060.19;4985245;28;20665;-71
2023/09/21 10:24:53;;;;;;;8.70;3.60;;;;;;;25.83;66.63;99054.53;4985416;28;20709;-70
2023/09/21 10:27:24;;;;;;;6.38;3.25;;;;;;;25.91;65.68;99052.16;4984880;28;20213;-71
2023/09/21 10:29:54;;;;;;;5.72;3.45;;;;;;;26.01;65.04;99052.34;4984737;28;20201;-71
2023/09/21 10:32:23;;;;;;;5.40;3.20;;;;;;;26.18;64.89;99040.31;4984491;28;20241;-71
2023/09/21 10:34:50;;;;;;;6.05;3.33;;;;;;;26.24;63.75;99038.03;4982014;28;20228;-71
2023/09/21 10:37:26;;;;;;;4.03;2.63;;;;;;;26.40;62.85;99034.22;4982694;28;20212;-71
2023/09/21 10:39:59;;;;;;;8.95;3.88;;;;;;;26.44;62.79;99033.03;4982866;28;20215;-71
2023/09/21 10:42:33;;;;;;;4.32;3.08;;;;;;;26.40;62.18;99032.34;4984702;28;20251;-71
2023/09/21 10:45:04;;;;;;;4.95;3.42;;;;;;;26.58;62.46;99030.16;4981947;28;20690;-71
2023/09/21 10:47:51;;;;;;;5.82;3.00;;;;;;;26.70;62.06;99031.94;4979955;28;20211;-71
2023/09/21 10:50:20;;;;;;;5.85;2.60;;;;;;;26.63;62.75;99027.09;4982793;28;20622;-71
2023/09/21 10:52:55;;;;;;;4.68;2.92;;;;;;;26.62;60.73;99020.78;4991469;28;20215;-71
2023/09/21 10:55:21;;;;;;;10.13;2.60;;;;;;;26.71;61.47;99030.97;4991011;28;20219;-71
2023/09/21 10:57:53;;;;;;;3.80;2.63;;;;;;;26.74;61.76;99028.03;4988187;28;20225;-70
2023/09/21 11:00:20;;;;;;;5.47;2.50;;;;;;;26.76;60.63;99017.91;4988476;28;20211;-71
2023/09/21 11:02:49;;;;;;;3.53;2.42;;;;;;;26.38;62.05;99015.31;4987597;28;20216;-71
2023/09/21 11:05:18;;;;;;;5.78;2.75;;;;;;;26.34;61.77;99021.94;4988383;28;20299;-71
2023/09/21 11:07:48;;;;;;;3.97;2.83;;;;;;;26.15;62.57;99003.41;4990795;28;20325;-71
2023/09/21 11:10:16;;;;;;;3.90;2.55;;;;;;;25.90;63.91;98998.88;4987428;28;20197;-71
2023/09/21 11:12:44;;;;;;;4.00;2.60;;;;;;;26.03;64.02;98990.75;4988932;28;20765;-71
2023/09/21 11:15:13;;;;;;;4.93;2.47;;;;;;;26.03;63.90;98985.31;4986766;28;20229;-71
2023/09/21 11:17:42;;;;;;;5.28;2.75;;;;;;;26.10;62.59;98985.72;4987841;28;20197;-71
2023/09/21 11:20:17;;;;;;;4.65;2.80;;;;;;;26.06;63.36;98982.38;4988914;28;20227;-71
2023/09/21 11:22:45;;;;;;;7.18;3.08;;;;;;;25.89;64.01;98972.72;4988240;28;20200;-71
2023/09/21 11:25:14;;;;;;;5.63;3.00;;;;;;;25.98;64.23;98973.91;4988381;28;20227;-71
2023/09/21 11:27:41;;;;;;;4.72;2.95;;;;;;;25.86;64.55;98969.38;4988604;28;20247;-71
2023/09/21 11:30:11;;;;;;;5.18;2.70;;;;;;;25.73;64.72;98963.97;4989127;28;20211;-71
2023/09/21 11:32:57;;;;;;;6.20;3.30;;;;;;;25.39;65.51;98962.72;4988630;28;20220;-71
2023/09/21 11:35:25;;;;;;;6.90;2.78;;;;;;;25.18;66.78;98953.38;4987963;28;20220;-71
2023/09/21 11:37:52;;;;;;;3.33;2.53;;;;;;;25.30;66.42;98953.41;4983503;28;20606;-71