Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:05;;;;;;;1.83;1.20;;;16.70;66.90;;;;;;5073139;28;20389;-74
2022/10/09 00:03:32;;;;;;;3.42;1.35;;;16.70;66.90;;;;;;5073731;28;20056;-74
2022/10/09 00:05:58;;;;;;;2.38;1.40;;;16.70;66.80;;;;;;5073656;28;20061;-74
2022/10/09 00:08:26;;;;;;;3.35;1.40;;;16.70;66.80;;;;;;5074531;28;20051;-75
2022/10/09 00:10:53;;;;;;;1.88;1.13;;;16.60;66.70;;;;;;5074349;28;20048;-75
2022/10/09 00:13:20;;;;;;;3.72;1.48;;;16.60;66.70;;;;;;5073537;28;20059;-74
2022/10/09 00:15:47;;;;;;;2.15;1.30;;;16.60;66.70;;;;;;5073300;28;20058;-74
2022/10/09 00:18:15;;;;;;;4.22;1.58;;;16.60;68.80;;;;;;5074194;28;20052;-75
2022/10/09 00:20:43;;;;;;;3.05;1.33;;;16.60;66.70;;;;;;5073232;28;20060;-75
2022/10/09 00:23:10;;;;;;;2.90;1.50;;;16.60;66.70;;;;;;5073260;28;20044;-75
2022/10/09 00:25:38;;;;;;;1.35;1.10;;;16.60;66.70;;;;;;5073488;28;20064;-74
2022/10/09 00:28:05;;;;;;;2.08;1.30;;;16.60;66.60;;;;;;5073161;28;20131;-75
2022/10/09 00:30:32;;;;;;;2.85;1.90;;;16.50;66.60;;;;;;5073884;28;20045;-74
2022/10/09 00:32:58;;;;;;;2.45;1.40;;;16.60;66.60;;;;;;5073290;28;20062;-74
2022/10/09 00:35:25;;;;;;;2.85;1.40;;;16.60;66.60;;;;;;5073289;28;20049;-75
2022/10/09 00:37:52;;;;;;;2.78;1.25;;;16.60;66.60;;;;;;5073107;28;20140;-75
2022/10/09 00:40:19;;;;;;;3.58;1.40;;;16.60;66.60;;;;;;5072882;28;20056;-74
2022/10/09 00:42:47;;;;;;;2.20;1.20;;;16.70;68.70;;;;;;5072455;28;20056;-74
2022/10/09 00:45:18;;;;;;;2.92;1.30;;;16.50;66.60;;;;;;5074415;28;20057;-74
2022/10/09 00:47:46;;;;;;;2.75;1.65;;;16.50;66.60;;;;;;5073044;28;20052;-73
2022/10/09 00:50:14;;;;;;;2.45;1.40;;;16.50;66.60;;;;;;5073814;28;20131;-74
2022/10/09 00:52:42;;;;;;;2.97;1.40;;;16.50;66.60;;;;;;5056303;28;20048;-74
2022/10/09 00:55:09;;;;;;;3.35;1.48;;;16.50;66.50;;;;;;5073924;28;20102;-74
2022/10/09 00:57:36;;;;;;;3.40;1.40;;;16.50;66.50;;;;;;5072354;28;20139;-74
2022/10/09 01:00:06;;;;;;;2.13;1.13;;;16.50;66.50;;;;;;5072263;28;20052;-75
2022/10/09 01:02:33;;;;;;;4.45;1.58;;;16.50;66.50;;;;;;5074056;28;20071;-74
2022/10/09 01:04:59;;;;;;;2.13;1.40;;;16.50;66.50;;;;;;5074107;28;20048;-74
2022/10/09 01:07:35;;;;;;;2.03;1.20;;;16.50;66.40;;;;;;5073634;28;20075;-74
2022/10/09 01:10:03;;;;;;;3.40;1.60;;;16.50;66.40;;;;;;5072630;28;20048;-74
2022/10/09 01:12:37;;;;;;;2.00;1.30;;;16.50;66.40;;;;;;5074203;28;20432;-73
2022/10/09 01:15:09;;;;;;;2.33;1.40;;;16.50;66.40;;;;;;5072825;28;20052;-73
2022/10/09 01:17:38;;;;;;;2.28;1.40;;;16.40;66.40;;;;;;5072442;28;20052;-74
2022/10/09 01:20:14;;;;;;;2.60;1.40;;;16.40;66.40;;;;;;5071416;28;20052;-74
2022/10/09 01:22:50;;;;;;;1.67;1.10;;;16.40;66.30;;;;;;5072696;28;20489;-74
2022/10/09 01:25:19;;;;;;;2.10;1.30;;;16.40;66.30;;;;;;5072715;28;20059;-74
2022/10/09 01:27:47;;;;;;;2.25;1.35;;;16.40;66.40;;;;;;5072252;28;20054;-74
2022/10/09 01:30:14;;;;;;;2.20;1.38;;;16.40;66.30;;;;;;5073120;28;20057;-73
2022/10/09 01:32:43;;;;;;;2.58;1.48;;;16.40;66.30;;;;;;5072400;28;20383;-74
2022/10/09 01:35:11;;;;;;;2.15;1.38;;;16.40;66.30;;;;;;5072208;28;20063;-74
2022/10/09 01:37:37;;;;;;;2.33;1.40;;;16.40;66.30;;;;;;5072421;28;20060;-74
2022/10/09 01:40:05;;;;;;;2.58;1.52;;;16.40;66.30;;;;;;5073153;28;20078;-75
2022/10/09 01:42:31;;;;;;;2.83;1.42;;;16.40;66.30;;;;;;5072090;28;20486;-75
2022/10/09 01:44:59;;;;;;;2.85;1.50;;;16.40;66.30;;;;;;5073126;28;20059;-72
2022/10/09 01:47:26;;;;;;;2.20;1.40;;;16.40;66.20;;;;;;5073365;28;20096;-73
2022/10/09 01:49:54;;;;;;;3.55;1.65;;;16.40;66.30;;;;;;5071902;28;20052;-74
2022/10/09 01:52:26;;;;;;;1.85;1.33;;;16.30;66.20;;;;;;5072323;28;20063;-74
2022/10/09 01:55:03;;;;;;;3.15;1.35;;;16.30;66.20;;;;;;5071249;28;20060;-74
2022/10/09 01:57:33;;;;;;;2.65;1.63;;;16.30;66.10;;;;;;5072262;28;20066;-75
2022/10/09 02:00:02;;;;;;;3.88;1.38;;;16.30;66.20;;;;;;5071578;28;20055;-74
2022/10/09 02:02:28;;;;;;;3.72;1.50;;;16.30;66.10;;;;;;5071922;28;20052;-74
2022/10/09 02:04:56;;;;;;;3.05;1.42;;;16.30;66.20;;;;;;5071914;28;20056;-74
2022/10/09 02:07:23;;;;;;;3.00;1.50;;;16.30;66.20;;;;;;5071948;28;20056;-74
2022/10/09 02:09:50;;;;;;;2.88;1.38;;;16.30;66.20;;;;;;5071682;28;20045;-74
2022/10/09 02:12:17;;;;;;;2.05;1.40;;;16.30;66.20;;;;;;5071928;28;20062;-74
2022/10/09 02:14:44;;;;;;;2.55;1.50;;;16.30;66.20;;;;;;5071609;28;20436;-75
2022/10/09 02:17:14;;;;;;;2.15;1.38;;;16.30;66.10;;;;;;5071631;28;20074;-74
2022/10/09 02:19:44;;;;;;;2.60;1.35;;;16.30;66.10;;;;;;5072204;28;20130;-74
2022/10/09 02:22:12;;;;;;;2.47;1.40;;;16.30;66.10;;;;;;5072044;28;20412;-74
2022/10/09 02:24:39;;;;;;;2.75;1.25;;;16.30;66.10;;;;;;5072383;28;20408;-74
2022/10/09 02:27:06;;;;;;;2.10;1.20;;;16.30;66.10;;;;;;5071182;28;20060;-74
2022/10/09 02:29:33;;;;;;;2.63;1.42;;;16.20;66.00;;;;;;5071402;28;20481;-75
2022/10/09 02:31:59;;;;;;;1.95;1.40;;;16.20;66.00;;;;;;5071004;28;20058;-75
2022/10/09 02:34:27;;;;;;;1.65;1.27;;;16.20;66.00;;;;;;5071652;28;20514;-74
2022/10/09 02:36:54;;;;;;;2.47;1.33;;;16.20;66.00;;;;;;5071261;28;20054;-74
2022/10/09 02:39:21;;;;;;;2.42;1.40;;;16.20;66.00;;;;;;5071543;28;20052;-75
2022/10/09 02:41:48;;;;;;;1.83;1.27;;;16.20;66.00;;;;;;5071643;28;20053;-75
2022/10/09 02:44:14;;;;;;;1.88;1.40;;;16.20;66.00;;;;;;5072100;28;20056;-74
2022/10/09 02:46:41;;;;;;;1.80;1.23;;;16.20;66.00;;;;;;5072773;28;20501;-75
2022/10/09 02:49:08;;;;;;;1.98;1.50;;;16.20;66.00;;;;;;5072997;28;20056;-75
2022/10/09 02:51:36;;;;;;;2.35;1.40;;;16.20;66.00;;;;;;5072029;28;20052;-74
2022/10/09 02:54:02;;;;;;;2.22;1.40;;;16.20;66.00;;;;;;5072205;28;20486;-73
2022/10/09 02:56:31;;;;;;;2.00;1.40;;;16.20;66.00;;;;;;5071316;28;20060;-72
2022/10/09 02:58:58;;;;;;;2.20;1.20;;;16.20;66.00;;;;;;5070468;28;20060;-73
2022/10/09 03:01:25;;;;;;;2.88;1.50;;;16.20;66.00;;;;;;5070983;28;20410;-73
2022/10/09 03:03:51;;;;;;;2.80;1.40;;;16.20;66.00;;;;;;5070637;28;20060;-73
2022/10/09 03:06:19;;;;;;;3.17;1.60;;;16.20;65.90;;;;;;5070318;28;20067;-73
2022/10/09 03:08:48;;;;;;;2.60;1.40;;;16.20;66.00;;;;;;5070276;28;20052;-72
2022/10/09 03:11:15;;;;;;;3.60;1.50;;;16.10;65.90;;;;;;5070244;28;20437;-73
2022/10/09 03:13:42;;;;;;;1.80;1.23;;;16.10;65.90;;;;;;5070572;28;20070;-72
2022/10/09 03:16:10;;;;;;;2.15;1.40;;;16.10;65.90;;;;;;5053717;28;20052;-73
2022/10/09 03:18:37;;;;;;;3.30;1.50;;;16.10;65.80;;;;;;5070372;28;20059;-72
2022/10/09 03:21:05;;;;;;;1.90;1.40;;;16.10;65.80;;;;;;5069795;28;20047;-73
2022/10/09 03:23:32;;;;;;;2.55;1.40;;;16.10;65.80;;;;;;5070211;28;20048;-73
2022/10/09 03:26:00;;;;;;;2.60;1.50;;;16.10;65.80;;;;;;5070221;28;20405;-72
2022/10/09 03:28:27;;;;;;;2.67;1.48;;;16.10;65.80;;;;;;5071114;28;20047;-72
2022/10/09 03:30:54;;;;;;;2.22;1.55;;;16.10;65.80;;;;;;5069758;28;20051;-73
2022/10/09 03:33:21;;;;;;;2.55;1.38;;;16.10;65.80;;;;;;5070130;28;20409;-73
2022/10/09 03:35:48;;;;;;;2.70;1.45;;;16.10;65.80;;;;;;5070220;28;20135;-73
2022/10/09 03:38:14;;;;;;;2.47;1.40;;;16.10;65.80;;;;;;5070185;28;20832;-73
2022/10/09 03:40:41;;;;;;;3.33;1.40;;;16.10;65.80;;;;;;5069559;28;20059;-73
2022/10/09 03:43:09;;;;;;;2.65;1.70;;;16.10;65.80;;;;;;5070541;28;20060;-72
2022/10/09 03:45:38;;;;;;;2.17;1.38;;;16.10;65.70;;;;;;5073774;28;20130;-73
2022/10/09 03:48:05;;;;;;;3.45;1.38;;;16.10;65.70;;;;;;5073960;28;20060;-73
2022/10/09 03:50:31;;;;;;;1.70;1.40;;;16.10;65.70;;;;;;5074642;28;20131;-73
2022/10/09 03:52:58;;;;;;;2.85;1.55;;;16.00;65.70;;;;;;5073620;28;20063;-73
2022/10/09 03:55:25;;;;;;;1.60;1.20;;;16.00;65.60;;;;;;5073501;28;20061;-73
2022/10/09 03:57:51;;;;;;;3.58;1.40;;;16.10;65.70;;;;;;5073565;28;20485;-73
2022/10/09 04:00:19;;;;;;;2.15;1.38;;;16.00;65.60;;;;;;5053502;28;20048;-72
2022/10/09 04:02:46;;;;;;;2.03;1.42;;;16.00;65.60;;;;;;5053610;28;20059;-73
2022/10/09 04:05:13;;;;;;;1.73;1.40;;;16.00;65.60;;;;;;5036996;28;20144;-73
2022/10/09 04:07:40;;;;;;;1.75;1.30;;;16.00;66.10;;;;;;5053479;28;20067;-73
2022/10/09 04:10:07;;;;;;;2.00;1.50;;;16.00;65.60;;;;;;5053055;28;20055;-73
2022/10/09 04:12:34;;;;;;;2.05;1.38;;;16.00;65.60;;;;;;5056365;28;20495;-73
2022/10/09 04:15:01;;;;;;;2.05;1.40;;;16.00;65.60;;;;;;5074221;28;20044;-73
2022/10/09 04:17:29;;;;;;;2.92;1.73;;;16.00;65.50;;;;;;5074449;28;20048;-73
2022/10/09 04:19:56;;;;;;;1.90;1.40;;;16.00;65.50;;;;;;5072986;28;20061;-73
2022/10/09 04:22:23;;;;;;;2.75;1.60;;;16.00;65.50;;;;;;5072988;28;20059;-73
2022/10/09 04:24:49;;;;;;;2.63;1.60;;;16.00;65.50;;;;;;5073217;28;20056;-73
2022/10/09 04:27:16;;;;;;;3.30;1.50;;;16.00;65.50;;;;;;5072745;28;20056;-73
2022/10/09 04:29:43;;;;;;;1.50;1.30;;;16.00;65.50;;;;;;5072915;28;20058;-73
2022/10/09 04:32:10;;;;;;;2.05;1.33;;;15.90;65.40;;;;;;5074153;28;20052;-73
2022/10/09 04:34:38;;;;;;;1.88;1.30;;;16.00;65.50;;;;;;5072618;28;20055;-73
2022/10/09 04:37:05;;;;;;;2.97;1.55;;;15.90;65.40;;;;;;5072801;28;20053;-73
2022/10/09 04:39:32;;;;;;;2.00;1.38;;;16.00;65.50;;;;;;5073740;28;20049;-73
2022/10/09 04:41:58;;;;;;;3.00;1.45;;;15.90;65.40;;;;;;5072642;28;20481;-73
2022/10/09 04:44:25;;;;;;;2.88;1.42;;;15.90;65.40;;;;;;5071919;28;20044;-73
2022/10/09 04:46:52;;;;;;;1.55;1.30;;;15.90;65.40;;;;;;5072461;28;20056;-72
2022/10/09 04:49:19;;;;;;;1.95;1.38;;;15.90;65.30;;;;;;5055631;28;20052;-73
2022/10/09 04:51:47;;;;;;;2.17;1.50;;;15.90;65.30;;;;;;5072208;28;20071;-72
2022/10/09 04:54:13;;;;;;;2.50;1.70;;;15.90;65.30;;;;;;5071980;28;20139;-73
2022/10/09 04:56:40;;;;;;;3.47;1.48;;;15.90;65.30;;;;;;5071593;28;20060;-72
2022/10/09 04:59:07;;;;;;;1.90;1.30;;;15.90;65.30;;;;;;5072077;28;20128;-73
2022/10/09 05:01:33;;;;;;;2.60;1.52;;;15.90;65.30;;;;;;5071449;28;20075;-73
2022/10/09 05:04:00;;;;;;;2.05;1.73;;;15.90;65.30;;;;;;5055727;28;20520;-73
2022/10/09 05:06:27;;;;;;;1.75;1.30;;;15.90;65.30;;;;;;5072047;28;20059;-73
2022/10/09 05:08:55;;;;;;;3.78;1.48;;;15.90;65.20;;;;;;5072309;28;20062;-73
2022/10/09 05:11:22;;;;;;;1.92;1.40;;;15.90;65.20;;;;;;5071643;28;20051;-73
2022/10/09 05:13:50;;;;;;;3.15;1.40;;;15.90;65.20;;;;;;5072086;28;20044;-73
2022/10/09 05:16:18;;;;;;;2.38;1.52;;;15.90;65.20;;;;;;5072224;28;20048;-72
2022/10/09 05:18:45;;;;;;;1.85;1.45;;;15.80;65.20;;;;;;5071889;28;20056;-73
2022/10/09 05:21:12;;;;;;;2.38;1.30;;;15.80;65.20;;;;;;5071612;28;20048;-73
2022/10/09 05:23:39;;;;;;;3.03;1.35;;;15.90;65.20;;;;;;5072935;28;20134;-73
2022/10/09 05:26:08;;;;;;;1.63;1.30;;;15.80;65.20;;;;;;5071870;28;20052;-73
2022/10/09 05:28:35;;;;;;;2.40;1.13;;;15.80;65.10;;;;;;5071368;28;20056;-73
2022/10/09 05:31:02;;;;;;;1.92;1.20;;;15.80;65.20;;;;;;5071745;28;20074;-73
2022/10/09 05:33:29;;;;;;;2.03;1.30;;;15.80;65.10;;;;;;5072060;28;20052;-73
2022/10/09 05:35:56;;;;;;;1.65;1.30;;;15.80;65.10;;;;;;5071546;28;20052;-73
2022/10/09 05:38:23;;;;;;;1.20;1.10;;;15.80;65.10;;;;;;5071771;28;20062;-73
2022/10/09 05:40:51;;;;;;;1.42;1.10;;;15.80;65.10;;;;;;5071175;28;20060;-73
2022/10/09 05:43:19;;;;;;;2.03;1.33;;;15.80;65.10;;;;;;5071500;28;20048;-73
2022/10/09 05:45:46;;;;;;;2.22;1.30;;;15.80;65.10;;;;;;5071685;28;20055;-72
2022/10/09 05:48:13;;;;;;;1.45;1.30;;;15.80;65.10;;;;;;5071580;28;20056;-72
2022/10/09 05:50:39;;;;;;;2.17;1.30;;;15.80;65.00;;;;;;5070594;28;20040;-73
2022/10/09 05:53:06;;;;;;;1.88;1.40;;;15.80;65.00;;;;;;5071133;28;20052;-72
2022/10/09 05:55:33;;;;;;;1.48;1.30;;;15.70;64.90;;;;;;5072312;28;20080;-73
2022/10/09 05:57:59;;;;;;;2.08;1.30;;;15.70;64.90;;;;;;5071409;28;20135;-73
2022/10/09 06:00:27;;;;;;;2.63;1.40;;;15.70;64.90;;;;;;5072189;28;20054;-72
2022/10/09 06:02:54;;;;;;;2.30;1.55;;;15.70;64.90;;;;;;5070362;28;20052;-71
2022/10/09 06:05:22;;;;;;;1.58;1.20;;;15.70;64.90;;;;;;5070800;28;20060;-71
2022/10/09 06:07:48;;;;;;;2.42;1.42;;;15.80;64.90;;;;;;5070500;28;20062;-71
2022/10/09 06:10:15;;;;;;;1.50;1.20;;;15.70;64.90;;;;;;5070846;28;20053;-71
2022/10/09 06:12:42;;;;;;;1.95;1.52;;;15.70;64.90;;;;;;5072061;28;20386;-73
2022/10/09 06:15:09;;;;;;;1.77;1.30;;;15.70;64.90;;;;;;5071032;28;20059;-72
2022/10/09 06:17:37;;;;;;;2.70;1.52;;;15.70;64.90;;;;;;5071274;28;20066;-72
2022/10/09 06:20:05;;;;;;;1.80;1.20;;;15.70;64.90;;;;;;5070635;28;20520;-71
2022/10/09 06:22:31;;;;;;;1.60;1.35;;;15.70;64.90;;;;;;5072110;28;20052;-72
2022/10/09 06:24:58;;;;;;;2.28;1.40;;;15.70;64.80;;;;;;5070650;28;20045;-72
2022/10/09 06:27:25;;;;;;;2.45;1.40;;;15.70;64.90;;;;;;5072134;28;20438;-73
2022/10/09 06:29:52;;;;;;;2.28;1.33;;;15.70;64.90;;;;;;5070802;28;20068;-72
2022/10/09 06:32:18;;;;;;;2.72;1.50;;;15.70;64.80;;;;;;5071259;28;20086;-71
2022/10/09 06:34:47;;;;;;;2.42;1.35;;;15.70;64.80;;;;;;5070357;28;20400;-73
2022/10/09 06:37:13;;;;;;;2.10;1.30;;;15.70;64.90;;;;;;5070415;28;20063;-71
2022/10/09 06:39:40;;;;;;;4.43;1.60;;;15.70;64.90;;;;;;5070325;28;20056;-71
2022/10/09 06:42:07;;;;;;;2.00;1.30;;;15.70;64.90;;;;;;5071181;28;20491;-71
2022/10/09 06:44:34;;;;;;;2.58;1.40;;;15.70;64.90;;;;;;5069735;28;20053;-71
2022/10/09 06:47:00;;;;;;;2.15;1.50;;;15.70;64.90;;;;;;5068321;28;20409;-71
2022/10/09 06:49:27;;;;;;;2.03;1.40;;;15.60;64.80;;;;;;5069277;28;20060;-72
2022/10/09 06:51:55;;;;;;;1.88;1.42;;;15.60;64.80;;;;;;5070113;28;20044;-71
2022/10/09 06:54:22;;;;;;;2.95;1.60;;;15.60;64.80;;;;;;5071213;28;20052;-72
2022/10/09 06:56:48;;;;;;;2.03;1.30;;;15.60;64.80;;;;;;5070904;28;20139;-71
2022/10/09 06:59:15;;;;;;;2.67;1.50;;;15.60;64.80;;;;;;5070535;28;20058;-71
2022/10/09 07:01:42;;;;;;;2.42;1.55;;;15.60;64.80;;;;;;5070146;28;20082;-71
2022/10/09 07:04:10;;;;;;;2.53;1.40;;;15.60;64.80;;;;;;5070244;28;20063;-71
2022/10/09 07:06:38;;;;;;;2.35;1.50;;;15.60;64.80;;;;;;5070431;28;20059;-71
2022/10/09 07:09:07;;;;;;;2.88;1.63;;;15.60;64.80;;;;;;5070288;28;20059;-71
2022/10/09 07:11:35;;;;;;;1.90;1.45;;;15.60;64.80;;;;;;5070199;28;20051;-72
2022/10/09 07:14:02;;;;;;;2.92;1.50;;;15.60;64.80;;;;;;5070490;28;20056;-71
2022/10/09 07:16:30;;;;;;;2.95;1.52;;;15.60;64.80;;;;;;5069201;28;20417;-72
2022/10/09 07:18:58;;;;;;;2.10;1.38;;;15.60;64.80;;;;;;5071979;28;20052;-71
2022/10/09 07:21:25;;;;;;;2.97;1.70;;;15.60;64.80;;;;;;5073704;28;20048;-71
2022/10/09 07:23:52;;;;;;;2.80;1.40;;;15.60;64.80;;;;;;5074598;28;20512;-73
2022/10/09 07:26:22;;;;;;;1.88;1.40;;;15.60;64.90;;;;;;5075464;28;20401;-71
2022/10/09 07:28:49;;;;;;;1.40;1.30;;;15.60;66.10;;;;;;5075278;28;20051;-71
2022/10/09 07:31:16;;;;;;;2.40;1.50;;;15.60;65.00;;;;;;5073589;28;20055;-70
2022/10/09 07:33:43;;;;;;;1.40;1.30;;;15.60;65.00;;;;;;5074314;28;20045;-71
2022/10/09 07:36:11;;;;;;;2.60;1.40;;;15.60;65.10;;;;;;5073763;28;20386;-71
2022/10/09 07:38:38;;;;;;;2.47;1.48;;;15.60;65.10;;;;;;5073659;28;20054;-71
2022/10/09 07:41:05;;;;;;;1.85;1.35;;;15.70;65.20;;;;;;5073452;28;20552;-72
2022/10/09 07:43:34;;;;;;;1.38;1.27;;;15.70;65.20;;;;;;5073581;28;20059;-70
2022/10/09 07:46:01;;;;;;;2.53;1.35;;;15.70;65.20;;;;;;5073167;28;20158;-71
2022/10/09 07:48:28;;;;;;;2.50;1.48;;;15.70;65.20;;;;;;5074592;28;20055;-73
2022/10/09 07:50:55;;;;;;;1.70;1.30;;;15.70;65.10;;;;;;5073777;28;20397;-72
2022/10/09 07:53:22;;;;;;;1.67;1.35;;;15.80;65.20;;;;;;5074849;28;20492;-72
2022/10/09 07:55:48;;;;;;;1.85;1.50;;;15.80;65.20;;;;;;5074583;28;20050;-72
2022/10/09 07:58:15;;;;;;;2.38;1.30;;;15.90;65.10;;;;;;5071434;28;20059;-72
2022/10/09 08:00:43;;;;;;;1.67;1.25;;;15.90;65.10;;;;;;5063096;28;20056;-73
2022/10/09 08:03:10;;;;;;;2.28;1.40;;;15.90;65.10;;;;;;5054928;28;20398;-73
2022/10/09 08:05:37;;;;;;;1.67;1.27;;;15.90;65.00;;;;;;5074031;28;20135;-73
2022/10/09 08:08:03;;;;;;;2.05;1.30;;;16.00;65.10;;;;;;5076409;28;20049;-73
2022/10/09 08:10:31;;;;;;;1.98;1.33;;;16.00;65.00;;;;;;5074598;28;20059;-73
2022/10/09 08:12:58;;;;;;;2.53;1.15;;;16.00;65.00;;;;;;5075103;28;20060;-72
2022/10/09 08:15:24;;;;;;;3.58;1.27;;;16.00;65.00;;;;;;5074258;28;20437;-73
2022/10/09 08:17:53;;;;;;;2.00;1.30;;;16.10;65.00;;;;;;5054608;28;20053;-74
2022/10/09 08:20:20;;;;;;;1.92;1.40;;;16.10;64.90;;;;;;5053363;28;20417;-73
2022/10/09 08:22:46;;;;;;;2.30;1.27;;;16.10;64.90;;;;;;5054265;28;20049;-72
2022/10/09 08:25:13;;;;;;;2.05;1.20;;;16.10;64.90;;;;;;5054283;28;20494;-72
2022/10/09 08:27:40;;;;;;;1.42;1.20;;;16.20;64.90;;;;;;5052797;28;20057;-72
2022/10/09 08:30:08;;;;;;;2.00;1.30;;;16.20;64.90;;;;;;5052776;28;20049;-72
2022/10/09 08:32:35;;;;;;;2.53;1.42;;;16.20;64.80;;;;;;5070140;28;20071;-72
2022/10/09 08:35:03;;;;;;;1.52;1.30;;;16.20;64.80;;;;;;5073614;28;20047;-74
2022/10/09 08:37:29;;;;;;;2.75;1.40;;;16.20;64.80;;;;;;5072959;28;20512;-72
2022/10/09 08:39:56;;;;;;;1.73;1.30;;;16.20;64.80;;;;;;5074077;28;20048;-72
2022/10/09 08:42:29;;;;;;;1.70;1.40;;;16.30;64.80;;;;;;5072880;28;20135;-72
2022/10/09 08:44:56;;;;;;;3.33;1.10;;;16.30;64.80;;;;;;5073206;28;20067;-73
2022/10/09 08:47:24;;;;;;;1.30;1.20;;;16.30;64.80;;;;;;5073147;28;20072;-73
2022/10/09 08:49:53;;;;;;;1.60;1.10;;;16.30;64.80;;;;;;5072873;28;20056;-71
2022/10/09 08:52:27;;;;;;;1.80;1.30;;;16.40;64.80;;;;;;5072189;28;20040;-71
2022/10/09 08:54:55;;;;;;;2.15;1.33;;;16.40;64.80;;;;;;5072822;28;20052;-71
2022/10/09 08:57:24;;;;;;;2.22;1.20;;;16.40;64.80;;;;;;5072031;28;20396;-71
2022/10/09 08:59:50;;;;;;;1.27;1.10;;;16.40;64.80;;;;;;5071259;28;20044;-73
2022/10/09 09:02:31;;;;;;;1.55;1.08;;;16.40;64.80;;;;;;5069245;28;20076;-71
2022/10/09 09:05:08;;;;;;;2.70;1.30;;;16.50;64.80;;;;;;5069404;28;20059;-71
2022/10/09 09:07:39;;;;;;;1.30;1.10;;;16.50;64.80;;;;;;5072191;28;20052;-71
2022/10/09 09:10:10;;;;;;;1.27;1.00;;;16.50;64.80;;;;;;5071084;28;20048;-71
2022/10/09 09:12:42;;;;;;;1.65;1.20;;;16.50;64.80;;;;;;5072497;28;20051;-71
2022/10/09 09:15:18;;;;;;;2.15;1.10;;;16.50;64.70;;;;;;5072373;28;20058;-71
2022/10/09 09:17:48;;;;;;;1.42;1.15;;;16.50;64.70;;;;;;5072576;28;20075;-72
2022/10/09 09:20:16;;;;;;;1.58;1.20;;;16.60;64.70;;;;;;5072005;28;20063;-74
2022/10/09 09:22:46;;;;;;;2.13;1.40;;;16.60;64.70;;;;;;5071211;28;20591;-74
2022/10/09 09:25:21;;;;;;;1.20;1.10;;;16.60;64.60;;;;;;5071287;28;20056;-74
2022/10/09 09:27:48;;;;;;;2.35;1.30;;;16.60;64.60;;;;;;5052856;28;20428;-72
2022/10/09 09:30:17;;;;;;;1.88;1.20;;;16.60;64.60;;;;;;5068432;28;20510;-72
2022/10/09 09:32:45;;;;;;;2.63;1.05;;;16.70;64.70;;;;;;5071244;28;20128;-72
2022/10/09 09:35:15;;;;;;;1.98;1.20;;;16.70;64.60;;;;;;5071641;28;20056;-72
2022/10/09 09:37:43;;;;;;;1.90;1.20;;;16.70;64.60;;;;;;5072929;28;20414;-72
2022/10/09 09:40:13;;;;;;;2.20;1.17;;;16.70;64.60;;;;;;5070597;28;20049;-72
2022/10/09 09:42:40;;;;;;;2.35;1.45;;;16.70;64.60;;;;;;5070845;28;20121;-74
2022/10/09 09:45:07;;;;;;;2.05;1.10;;;16.70;64.50;;;;;;5072429;28;20131;-75
2022/10/09 09:47:36;;;;;;;1.92;1.13;;;16.70;64.50;;;;;;5067507;28;20056;-72
2022/10/09 09:50:06;;;;;;;1.92;1.17;;;16.80;64.60;;;;;;5088104;28;20135;-75
2022/10/09 09:52:35;;;;;;;1.38;1.10;;;16.80;64.70;;;;;;5091776;28;20075;-73
2022/10/09 09:55:04;;;;;;;3.78;1.30;;;16.80;64.80;;;;;;5091354;28;20062;-75
2022/10/09 09:57:33;;;;;;;6.00;1.65;;;16.80;64.70;;;;;;5093275;28;20062;-74
2022/10/09 10:00:08;;;;;;;12.43;1.92;;;16.90;64.90;;;;;;5094117;28;20561;-74
2022/10/09 10:02:35;;;;;;;6.75;1.95;;;16.90;65.10;;;;;;5081667;28;20134;-73
2022/10/09 10:05:15;;;;;;;3.15;1.60;;;16.90;65.00;;;;;;5073517;28;20527;-73
2022/10/09 10:07:41;;;;;;;3.08;1.55;;;17.00;65.00;;;;;;5072082;28;20116;-73
2022/10/09 10:10:14;;;;;;;6.68;1.77;;;17.00;64.90;;;;;;5072679;28;20060;-75
2022/10/09 10:12:41;;;;;;;7.55;2.40;;;17.00;64.90;;;;;;5071613;28;20052;-73
2022/10/09 10:15:17;;;;;;;6.07;1.63;;;17.00;65.00;;;;;;5070867;28;20567;-72
2022/10/09 10:17:44;;;;;;;3.85;1.58;;;17.00;65.60;;;;;;5071313;28;20140;-73
2022/10/09 10:20:13;;;;;;;6.28;1.75;;;17.00;65.00;;;;;;5071007;28;20064;-74
2022/10/09 10:22:41;;;;;;;6.10;2.30;;;17.10;65.10;;;;;;5071242;28;20045;-75
2022/10/09 10:25:12;;;;;;;5.30;2.20;;;17.10;65.10;;;;;;5073031;28;20058;-73
2022/10/09 10:27:40;;;;;;;10.15;2.40;;;17.10;65.20;;;;;;5072267;28;20052;-73
2022/10/09 10:30:10;;;;;;;4.50;2.03;;;17.10;65.20;;;;;;5070668;28;20059;-74
2022/10/09 10:32:39;;;;;;;5.25;2.00;;;17.10;65.30;;;;;;5070627;28;20036;-73
2022/10/09 10:35:09;;;;;;;7.28;2.15;;;17.10;65.30;;;;;;5071121;28;20556;-73
2022/10/09 10:37:40;;;;;;;6.15;2.40;;;17.10;65.20;;;;;;5072206;28;20056;-73
2022/10/09 10:40:12;;;;;;;9.68;2.30;;;17.10;65.30;;;;;;5071071;28;20052;-73
2022/10/09 10:42:44;;;;;;;8.13;2.15;;;17.10;65.30;;;;;;5071946;28;20424;-73
2022/10/09 10:45:13;;;;;;;9.73;2.72;;;17.10;65.40;;;;;;5072218;28;20045;-75
2022/10/09 10:47:44;;;;;;;8.52;2.30;;;17.10;65.70;;;;;;5072344;28;20425;-75
2022/10/09 10:50:15;;;;;;;5.07;2.30;;;17.10;66.00;;;;;;5051048;28;20482;-74
2022/10/09 10:52:47;;;;;;;9.48;2.20;;;17.20;66.30;;;;;;5054028;28;20057;-73
2022/10/09 10:55:25;;;;;;;5.57;2.08;;;17.20;66.40;;;;;;5050892;28;20071;-73
2022/10/09 10:57:55;;;;;;;5.65;2.10;;;17.20;66.50;;;;;;5070318;28;20223;-74
2022/10/09 11:00:22;;;;;;;8.48;2.60;;;17.30;66.50;;;;;;5069782;28;20052;-72
2022/10/09 11:03:06;;;;;;;8.30;2.83;;;17.30;66.50;;;;;;5069826;28;20486;-73
2022/10/09 11:05:46;;;;;;;11.13;2.50;;;17.40;66.70;;;;;;5070382;28;20131;-73
2022/10/09 11:08:36;;;;;;;9.10;2.53;;;17.40;66.50;;;;;;5069942;28;20060;-73
2022/10/09 11:11:06;;;;;;;8.25;2.70;;;17.50;66.40;;;;;;5067958;28;20131;-73
2022/10/09 11:13:34;;;;;;;7.55;2.40;;;17.40;66.20;;;;;;5070939;28;20445;-72
2022/10/09 11:16:18;;;;;;;8.23;2.28;;;17.50;66.20;;;;;;5067252;28;20048;-73
2022/10/09 11:19:04;;;;;;;6.50;2.40;;;17.50;66.10;;;;;;5067723;28;20136;-73
2022/10/09 11:21:38;;;;;;;6.57;2.25;;;17.50;66.00;;;;;;5065151;28;20049;-73
2022/10/09 11:24:17;;;;;;;6.05;2.45;;;17.50;66.10;;;;;;5067866;28;20052;-73
2022/10/09 11:26:46;;;;;;;4.93;2.40;;;17.50;66.10;;;;;;5066978;28;20416;-73
2022/10/09 11:29:17;;;;;;;10.80;2.70;;;17.50;66.20;;;;;;5069257;28;20066;-72
2022/10/09 11:31:45;;;;;;;10.35;2.25;;;17.50;66.50;;;;;;5069713;28;20123;-75
2022/10/09 11:34:14;;;;;;;8.90;2.40;;;17.40;66.60;;;;;;5066715;28;20132;-74
2022/10/09 11:36:42;;;;;;;7.35;2.53;;;17.40;66.70;;;;;;5071638;28;20072;-75
2022/10/09 11:39:12;;;;;;;6.78;2.10;;;17.40;66.70;;;;;;5071158;28;20076;-74
2022/10/09 11:41:39;;;;;;;6.38;2.47;;;17.40;66.80;;;;;;5070604;28;20452;-73
2022/10/09 11:44:20;;;;;;;6.65;2.55;;;17.30;66.70;;;;;;5069329;28;20052;-73
2022/10/09 11:46:49;;;;;;;4.85;2.05;;;17.40;66.60;;;;;;5068763;28;20058;-73
2022/10/09 11:49:20;;;;;;;7.75;2.63;;;17.30;66.60;;;;;;5067994;28;20059;-73
2022/10/09 11:51:50;;;;;;;5.32;2.30;;;17.30;66.50;;;;;;5068549;28;20134;-73
2022/10/09 11:54:18;;;;;;;5.95;2.17;;;17.30;66.50;;;;;;5069044;28;20059;-73
2022/10/09 11:56:58;;;;;;;6.80;2.00;;;17.30;67.10;;;;;;5068598;28;20162;-73
2022/10/09 11:59:29;;;;;;;4.53;1.88;;;17.30;66.50;;;;;;5068915;28;20052;-73
2022/10/09 12:01:56;;;;;;;6.95;2.33;;;17.30;66.60;;;;;;5069708;28;20048;-73
2022/10/09 12:04:32;;;;;;;8.70;2.15;;;17.20;66.50;;;;;;5070558;28;20071;-73
2022/10/09 12:06:59;;;;;;;5.85;2.30;;;17.20;66.50;;;;;;5067317;28;20048;-72
2022/10/09 12:09:28;;;;;;;6.38;1.95;;;17.20;66.40;;;;;;5072720;28;20056;-74
2022/10/09 12:11:58;;;;;;;6.70;2.05;;;17.20;66.40;;;;;;5072905;28;20125;-73
2022/10/09 12:14:26;;;;;;;5.65;2.13;;;17.20;66.40;;;;;;5072165;28;20416;-73
2022/10/09 12:16:53;;;;;;;3.78;2.03;;;17.20;66.40;;;;;;5073065;28;20409;-74
2022/10/09 12:19:22;;;;;;;5.85;2.10;;;17.20;66.30;;;;;;5072629;28;20045;-74
2022/10/09 12:21:51;;;;;;;4.28;1.90;;;17.20;66.30;;;;;;5072924;28;20055;-73
2022/10/09 12:24:21;;;;;;;4.72;1.90;;;17.20;66.30;;;;;;5072797;28;20067;-74
2022/10/09 12:26:47;;;;;;;3.95;1.70;;;17.20;66.30;;;;;;5072999;28;20139;-73
2022/10/09 12:29:23;;;;;;;5.72;2.22;;;17.20;66.30;;;;;;5073090;28;20074;-75
2022/10/09 12:31:52;;;;;;;2.75;1.80;;;17.20;66.20;;;;;;5073411;28;20048;-75
2022/10/09 12:34:21;;;;;;;4.57;1.85;;;17.20;66.30;;;;;;5073766;28;20050;-75
2022/10/09 12:36:47;;;;;;;2.83;1.75;;;17.20;66.20;;;;;;5072698;28;20055;-73
2022/10/09 12:39:14;;;;;;;4.20;1.77;;;17.20;66.20;;;;;;5072118;28;20070;-72
2022/10/09 12:41:41;;;;;;;2.13;1.40;;;17.10;66.10;;;;;;5069247;28;20051;-73
2022/10/09 12:44:11;;;;;;;4.78;1.70;;;17.10;66.10;;;;;;5071137;28;20159;-73
2022/10/09 12:46:38;;;;;;;3.17;1.58;;;17.20;66.20;;;;;;5070305;28;20128;-73
2022/10/09 12:49:14;;;;;;;2.83;1.52;;;17.10;66.20;;;;;;5071843;28;20409;-73
2022/10/09 12:51:41;;;;;;;3.83;1.70;;;17.10;66.10;;;;;;5071706;28;20067;-74