Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:29;;;;;;;19.97;12.00;;;-6.60;99.90;;;;;;5004274;28;20738;-83
2022/12/13 00:02:55;;;;;;;32.33;12.40;;;-6.60;99.90;;;;;;4995323;28;20980;-83
2022/12/13 00:05:21;;;;;;;22.53;12.23;;;;;;;;;;4993302;28;20670;-84
2022/12/13 00:07:46;;;;;;;21.63;10.20;;;-6.60;99.90;;;;;;4990594;28;20211;-84
2022/12/13 00:10:12;;;;;;;35.33;13.30;;;;;;;;;;4986916;28;20472;-85
2022/12/13 00:12:38;;;;;;;38.60;16.48;;;-6.70;99.90;;;;;;4989589;28;20570;-86
2022/12/13 00:15:05;;;;;;;47.83;17.70;;;-5.90;99.90;;;;;;4990962;28;20220;-85
2022/12/13 00:17:32;;;;;;;38.35;14.63;;;-5.80;99.90;;;;;;5006219;28;20206;-83
2022/12/13 00:19:57;;;;;;;35.85;15.75;;;-6.60;99.90;;;;;;4992715;28;20273;-84
2022/12/13 00:22:23;;;;;;;36.37;13.97;;;-6.50;99.90;;;;;;5003218;28;20267;-84
2022/12/13 00:24:48;;;;;;;29.40;12.70;;;-6.50;99.90;;;;;;5004966;28;20179;-83
2022/12/13 00:27:14;;;;;;;35.57;14.40;;;-6.50;99.90;;;;;;4987941;28;20183;-85
2022/12/13 00:29:40;;;;;;;34.30;14.20;;;;;;;;;;4994643;28;20251;-86
2022/12/13 00:32:06;;;;;;;33.33;13.27;;;;;;;;;;4986020;28;21071;-82
2022/12/13 00:34:32;;;;;;;32.23;15.27;;;;;;;;;;4992844;28;20437;-84
2022/12/13 00:36:58;;;;;;;24.83;10.98;;;-6.00;99.90;;;;;;4996285;28;20446;-83
2022/12/13 00:39:23;;;;;;;28.80;12.07;;;-5.90;99.90;;;;;;5005560;28;20199;-85
2022/12/13 00:41:49;;;;;;;27.23;13.63;;;-5.80;99.90;;;;;;4985958;28;20442;-84
2022/12/13 00:44:14;;;;;;;21.90;9.47;;;-5.70;99.90;;;;;;4992178;28;20186;-85
2022/12/13 00:46:41;;;;;;;39.77;13.87;;;-5.50;99.90;;;;;;4991057;28;20194;-83
2022/12/13 00:49:08;;;;;;;35.00;13.35;;;-5.50;99.90;;;;;;4989767;28;20838;-83
2022/12/13 00:51:34;;;;;;;22.85;10.65;;;;;;;;;;4995968;28;20183;-86
2022/12/13 00:54:01;;;;;;;17.92;10.40;;;-5.10;99.90;;;;;;4989941;28;20194;-85
2022/12/13 00:56:29;;;;;;;31.67;10.70;;;-5.90;99.90;;;;;;4973214;28;20213;-85
2022/12/13 00:58:56;;;;;;;22.52;10.80;;;-5.50;99.90;;;;;;5005325;28;20226;-83
2022/12/13 01:01:24;;;;;;;28.40;12.70;;;-4.10;99.90;;;;;;4988592;28;20313;-84
2022/12/13 01:03:51;;;;;;;17.85;7.90;;;-5.00;99.90;;;;;;4973374;28;20190;-82
2022/12/13 01:06:26;;;;;;;31.50;11.00;;;-4.90;99.90;;;;;;4979979;28;20207;-83
2022/12/13 01:08:52;;;;;;;13.25;8.27;;;-4.80;99.90;;;;;;4987058;28;22391;-83
2022/12/13 01:11:18;;;;;;;30.50;11.30;;;-4.80;99.90;;;;;;4987386;28;20179;-85
2022/12/13 01:13:44;;;;;;;33.13;12.27;;;-4.80;99.90;;;;;;4995732;28;20265;-84
2022/12/13 01:16:11;;;;;;;31.77;13.60;;;-4.80;99.90;;;;;;5003438;28;21109;-82
2022/12/13 01:18:38;;;;;;;31.95;14.20;;;-4.80;99.90;;;;;;5000691;28;20226;-86
2022/12/13 01:21:16;;;;;;;28.52;11.50;;;-4.70;99.90;;;;;;4985407;28;20238;-85
2022/12/13 01:23:43;;;;;;;27.30;12.32;;;-4.70;99.90;;;;;;4991742;28;20240;-83
2022/12/13 01:26:12;;;;;;;22.58;9.45;;;-4.80;99.90;;;;;;5001882;28;20185;-81
2022/12/13 01:28:38;;;;;;;25.88;13.82;;;-4.70;99.90;;;;;;4999444;28;20209;-83
2022/12/13 01:31:08;;;;;;;15.47;8.00;;;-4.70;99.90;;;;;;5010156;28;20179;-85
2022/12/13 01:33:33;;;;;;;28.40;11.85;;;-4.70;99.90;;;;;;5009271;28;20437;-85
2022/12/13 01:36:01;;;;;;;30.70;12.10;;;-4.80;99.90;;;;;;5026772;28;20189;-83
2022/12/13 01:38:27;;;;;;;33.78;13.38;;;-4.80;99.90;;;;;;5003214;28;20250;-85
2022/12/13 01:40:56;;;;;;;32.40;13.00;;;-4.90;99.90;;;;;;5006724;28;20178;-84
2022/12/13 01:43:24;;;;;;;24.58;12.85;;;-4.90;99.90;;;;;;4992903;28;20798;-84
2022/12/13 01:45:50;;;;;;;26.85;10.75;;;-4.90;99.90;;;;;;4995261;28;20198;-84
2022/12/13 01:48:20;;;;;;;11.30;6.53;;;-5.00;99.90;;;;;;5007515;28;20199;-84
2022/12/13 01:50:49;;;;;;;20.17;9.95;;;-4.90;99.90;;;;;;4985735;28;20281;-84
2022/12/13 01:53:19;;;;;;;18.20;9.35;;;-4.90;99.90;;;;;;5000512;28;20720;-85
2022/12/13 01:55:49;;;;;;;23.83;7.68;;;-4.90;99.90;;;;;;4992832;28;20181;-85
2022/12/13 01:58:15;;;;;;;18.42;9.35;;;-4.90;99.90;;;;;;5000246;28;20285;-87
2022/12/13 02:00:41;;;;;;;14.65;7.35;;;-4.80;99.90;;;;;;4989199;28;20250;-85
2022/12/13 02:03:07;;;;;;;17.00;8.15;;;;;;;;;;5001048;28;20762;-85
2022/12/13 02:05:40;;;;;;;17.65;8.38;;;-4.80;99.90;;;;;;4991150;28;20206;-85
2022/12/13 02:08:08;;;;;;;31.10;12.52;;;-4.80;99.90;;;;;;4988383;28;20199;-84
2022/12/13 02:10:34;;;;;;;23.20;9.35;;;;;;;;;;4989986;28;20221;-84
2022/12/13 02:12:59;;;;;;;20.90;7.85;;;-4.90;99.90;;;;;;4986404;28;20183;-85
2022/12/13 02:15:32;;;;;;;18.50;10.80;;;-4.80;99.90;;;;;;4993700;28;20187;-86
2022/12/13 02:18:33;;;;;;;22.55;9.20;;;-4.90;99.90;;;;;;5010536;28;20202;-84
2022/12/13 02:21:05;;;;;;;13.05;6.60;;;-4.90;99.90;;;;;;4996611;28;20178;-85
2022/12/13 02:23:51;;;;;;;20.23;9.10;;;-4.30;99.90;;;;;;5002756;28;20190;-85
2022/12/13 02:26:44;;;;;;;17.95;9.95;;;-4.90;99.90;;;;;;5007593;28;20175;-86
2022/12/13 02:29:41;;;;;;;14.38;9.00;;;-4.90;99.90;;;;;;4998728;28;20665;-84
2022/12/13 02:32:19;;;;;;;22.33;10.70;;;-4.90;99.90;;;;;;4987506;28;20217;-86
2022/12/13 02:35:03;;;;;;;25.38;10.98;;;-4.80;99.90;;;;;;4984730;28;20178;-86
2022/12/13 02:37:51;;;;;;;21.70;9.55;;;-4.80;99.90;;;;;;4983085;28;20225;-84
2022/12/13 02:40:31;;;;;;;18.08;7.38;;;-4.80;99.90;;;;;;4976096;28;20198;-85
2022/12/13 02:43:05;;;;;;;24.63;10.65;;;-4.80;99.90;;;;;;4989682;28;21142;-86
2022/12/13 02:45:46;;;;;;;23.90;11.93;;;-4.80;99.90;;;;;;5007165;28;20190;-84
2022/12/13 02:48:16;;;;;;;12.23;5.95;;;-4.80;99.90;;;;;;5001109;28;21257;-84
2022/12/13 02:50:43;;;;;;;25.77;10.23;;;-4.80;99.90;;;;;;5001374;28;21179;-86
2022/12/13 02:53:09;;;;;;;25.20;10.32;;;-4.80;99.90;;;;;;5010059;28;20185;-83
2022/12/13 02:55:38;;;;;;;26.45;13.38;;;-4.80;99.90;;;;;;5003614;28;20516;-84
2022/12/13 02:58:04;;;;;;;24.25;9.27;;;;;;;;;;4999505;28;20199;-83
2022/12/13 03:00:52;;;;;;;18.52;9.25;;;-4.90;99.90;;;;;;4985953;28;20687;-86
2022/12/13 03:03:31;;;;;;;30.08;12.93;;;-4.90;99.90;;;;;;4998215;28;20229;-85
2022/12/13 03:06:29;;;;;;;20.25;8.32;;;-4.90;99.90;;;;;;4991064;28;20668;-85
2022/12/13 03:09:06;;;;;;;20.77;10.55;;;-5.00;99.90;;;;;;4993100;28;20230;-86
2022/12/13 03:14:48;;;;;;;23.30;11.30;;;-5.10;99.90;;;;;;4991115;28;20317;-86
2022/12/13 03:17:17;;;;;;;23.10;12.77;;;-5.10;99.90;;;;;;4983421;28;20182;-85
2022/12/13 03:19:43;;;;;;;23.50;12.13;;;-5.10;99.90;;;;;;5001801;28;20221;-85
2022/12/13 03:22:09;;;;;;;28.55;14.07;;;-5.10;99.90;;;;;;4985952;28;20194;-84
2022/12/13 03:24:35;;;;;;;25.73;13.25;;;;;;;;;;4989840;28;20218;-86
2022/12/13 03:27:01;;;;;;;34.43;14.47;;;-5.20;99.90;;;;;;4993686;28;20284;-84
2022/12/13 03:29:26;;;;;;;26.30;12.43;;;-5.30;99.90;;;;;;5005577;28;20504;-85
2022/12/13 03:31:52;;;;;;;30.60;12.57;;;-5.40;99.90;;;;;;4993333;28;20221;-83
2022/12/13 03:34:19;;;;;;;37.00;15.70;;;;;;;;;;4992015;28;20190;-81
2022/12/13 03:36:44;;;;;;;30.02;13.00;;;-5.40;99.90;;;;;;4995844;28;20159;-83
2022/12/13 03:39:10;;;;;;;27.13;13.80;;;-5.50;99.90;;;;;;5003458;28;20225;-86
2022/12/13 03:41:35;;;;;;;30.43;14.30;;;-5.60;99.90;;;;;;4993085;28;20210;-86
2022/12/13 03:44:07;;;;;;;31.50;14.73;;;-5.70;99.90;;;;;;4996872;28;20187;-83
2022/12/13 03:46:33;;;;;;;36.50;14.27;;;-5.90;99.90;;;;;;5009657;28;20194;-84
2022/12/13 03:48:58;;;;;;;34.93;15.00;;;;;;;;;;4997622;28;20195;-86
2022/12/13 03:51:24;;;;;;;30.40;14.50;;;-6.00;99.90;;;;;;4999435;28;20193;-86
2022/12/13 03:53:50;;;;;;;38.07;14.70;;;-6.10;99.90;;;;;;5007158;28;20966;-86
2022/12/13 03:56:15;;;;;;;29.10;14.03;;;-6.10;99.90;;;;;;4999942;28;20189;-86
2022/12/13 03:58:41;;;;;;;28.73;12.27;;;-6.10;99.90;;;;;;4999815;28;20198;-85
2022/12/13 04:01:08;;;;;;;27.97;11.60;;;-6.30;99.90;;;;;;4990683;28;20214;-86
2022/12/13 04:03:35;;;;;;;21.90;13.43;;;-6.30;99.90;;;;;;4991278;28;20272;-84
2022/12/13 04:06:01;;;;;;;34.47;14.82;;;-6.50;99.90;;;;;;4995981;28;20189;-84
2022/12/13 04:08:27;;;;;;;32.97;15.17;;;-6.60;99.90;;;;;;5016339;28;20254;-85
2022/12/13 04:10:53;;;;;;;27.40;13.00;;;;;;;;;;4994903;28;22094;-82
2022/12/13 04:13:31;;;;;;;39.23;16.90;;;;;;;;;;5030776;28;20217;-84
2022/12/13 04:15:56;;;;;;;38.83;13.32;;;-6.50;99.90;;;;;;5012515;28;20467;-82
2022/12/13 04:18:22;;;;;;;28.03;13.63;;;;;;;;;;5015124;28;20242;-82
2022/12/13 04:20:48;;;;;;;38.23;16.00;;;-6.30;99.90;;;;;;4992139;28;20194;-86
2022/12/13 04:23:15;;;;;;;38.30;16.27;;;;;;;;;;4996368;28;20438;-82
2022/12/13 04:25:41;;;;;;;37.53;15.75;;;;;;;;;;5007376;28;20866;-83
2022/12/13 04:28:07;;;;;;;31.05;12.98;;;-6.30;99.90;;;;;;4997870;28;20222;-85
2022/12/13 04:30:33;;;;;;;39.33;14.65;;;-6.70;99.90;;;;;;4999602;28;20210;-85
2022/12/13 04:33:01;;;;;;;45.17;16.67;;;-6.70;99.90;;;;;;4999564;28;20190;-85
2022/12/13 04:35:27;;;;;;;35.60;14.60;;;-6.90;99.90;;;;;;4991464;28;20171;-83
2022/12/13 04:37:53;;;;;;;36.70;15.47;;;-7.00;99.90;;;;;;5005370;28;20229;-84
2022/12/13 04:40:18;;;;;;;28.42;12.30;;;-7.10;99.90;;;;;;4991281;28;20450;-83
2022/12/13 04:42:44;;;;;;;38.77;15.60;;;-7.10;99.90;;;;;;4995031;28;20616;-85
2022/12/13 04:45:15;;;;;;;34.30;14.20;;;-7.20;99.90;;;;;;5007293;28;20246;-84
2022/12/13 04:47:41;;;;;;;33.60;14.38;;;;;;;;;;4992841;28;20191;-84
2022/12/13 04:50:07;;;;;;;31.92;14.10;;;-7.20;99.90;;;;;;4995191;28;20621;-85
2022/12/13 04:52:34;;;;;;;39.00;16.33;;;;;;;;;;5006737;28;20195;-84
2022/12/13 04:54:59;;;;;;;26.08;11.98;;;-7.20;99.90;;;;;;4989976;28;21235;-84
2022/12/13 04:57:25;;;;;;;29.20;14.07;;;;;;;;;;5016747;28;20213;-81
2022/12/13 04:59:51;;;;;;;34.57;13.67;;;;;;;;;;4995615;28;20182;-84
2022/12/13 05:02:17;;;;;;;35.07;15.77;;;-7.30;99.90;;;;;;4990732;28;20475;-87
2022/12/13 05:04:44;;;;;;;35.70;13.60;;;-7.30;99.90;;;;;;4986924;28;20468;-86
2022/12/13 05:07:10;;;;;;;33.47;14.20;;;;;;;;;;4982701;28;20214;-83
2022/12/13 05:09:36;;;;;;;30.02;13.43;;;;;;;;;;4994626;28;20750;-85
2022/12/13 05:12:02;;;;;;;28.90;13.10;;;-7.40;99.90;;;;;;4992522;28;20277;-84
2022/12/13 05:14:31;;;;;;;36.67;15.07;;;-7.50;99.90;;;;;;4995613;28;20465;-84
2022/12/13 05:16:57;;;;;;;42.25;15.88;;;;;;;;;;4993505;28;20179;-85
2022/12/13 05:19:23;;;;;;;34.60;14.20;;;-7.40;99.90;;;;;;5004507;28;20242;-85
2022/12/13 05:21:48;;;;;;;34.53;15.83;;;-7.50;99.90;;;;;;4990820;28;20673;-87
2022/12/13 05:24:14;;;;;;;39.10;15.73;;;-7.50;99.90;;;;;;5007040;28;20224;-84
2022/12/13 05:26:40;;;;;;;32.03;16.00;;;-7.60;99.90;;;;;;4989335;28;22683;-86
2022/12/13 05:29:05;;;;;;;43.90;16.10;;;-7.60;99.90;;;;;;4992004;28;20257;-85
2022/12/13 05:31:31;;;;;;;35.57;17.03;;;;;;;;;;5009614;28;20201;-87
2022/12/13 05:33:57;;;;;;;37.72;14.55;;;-7.50;99.90;;;;;;5012953;28;20262;-84
2022/12/13 05:36:24;;;;;;;36.00;14.33;;;;;;;;;;5001863;28;20190;-86
2022/12/13 05:38:50;;;;;;;37.03;15.23;;;-7.60;99.90;;;;;;4996692;28;20202;-85
2022/12/13 05:41:19;;;;;;;50.38;17.20;;;-7.70;99.90;;;;;;4991604;28;20191;-86
2022/12/13 05:43:44;;;;;;;43.17;16.73;;;-7.20;99.90;;;;;;4995326;28;20214;-85
2022/12/13 05:46:12;;;;;;;41.60;16.87;;;-7.60;99.90;;;;;;4992449;28;20233;-85
2022/12/13 05:48:37;;;;;;;37.25;15.10;;;-7.60;99.90;;;;;;4991152;28;20211;-86
2022/12/13 05:51:03;;;;;;;33.33;15.73;;;-7.60;99.90;;;;;;5004623;28;20186;-84
2022/12/13 05:53:29;;;;;;;29.67;15.17;;;-7.70;99.90;;;;;;4981292;28;20183;-84
2022/12/13 05:55:58;;;;;;;33.17;15.30;;;-7.80;99.90;;;;;;4986503;28;20197;-83
2022/12/13 05:58:24;;;;;;;39.33;16.38;;;-7.80;99.90;;;;;;4990652;28;20199;-84
2022/12/13 06:00:50;;;;;;;35.60;14.63;;;;;;;;;;5006886;28;20186;-84
2022/12/13 06:03:15;;;;;;;41.67;19.67;;;-7.80;99.90;;;;;;4987618;28;20197;-84
2022/12/13 06:05:42;;;;;;;33.90;15.20;;;-7.90;99.90;;;;;;4989793;28;20446;-84
2022/12/13 06:08:08;;;;;;;48.15;16.17;;;-7.90;99.90;;;;;;4979122;28;20592;-85
2022/12/13 06:10:34;;;;;;;43.03;16.65;;;-8.00;99.90;;;;;;4988874;28;20227;-86
2022/12/13 06:13:00;;;;;;;35.57;14.27;;;;;;;;;;4991140;28;20207;-84
2022/12/13 06:15:26;;;;;;;31.67;16.38;;;;;;;;;;5004437;28;20214;-83
2022/12/13 06:17:51;;;;;;;35.20;16.50;;;-8.00;99.90;;;;;;5010155;28;20759;-85
2022/12/13 06:20:17;;;;;;;36.23;12.93;;;-8.00;99.90;;;;;;4997427;28;20438;-85
2022/12/13 06:22:43;;;;;;;37.47;13.60;;;;;;;;;;4992855;28;20190;-85
2022/12/13 06:25:09;;;;;;;32.60;13.55;;;-8.00;99.90;;;;;;5009438;28;20434;-82
2022/12/13 06:27:35;;;;;;;40.73;16.70;;;;;;;;;;5009587;28;20192;-83
2022/12/13 06:30:00;;;;;;;33.43;14.87;;;-8.10;99.90;;;;;;5017918;28;20214;-84
2022/12/13 06:32:26;;;;;;;33.03;13.77;;;;;;;;;;5010211;28;20441;-83
2022/12/13 06:34:52;;;;;;;42.53;16.33;;;;;;;;;;4994798;28;20247;-83
2022/12/13 06:37:18;;;;;;;35.00;16.17;;;;;;;;;;4993661;28;20480;-85
2022/12/13 06:39:44;;;;;;;38.28;15.88;;;;;;;;;;5004981;28;20548;-83
2022/12/13 06:42:16;;;;;;;33.85;16.23;;;-8.10;99.90;;;;;;4990667;28;20183;-83
2022/12/13 06:44:42;;;;;;;39.75;15.02;;;;;;;;;;4992924;28;20187;-85
2022/12/13 06:47:08;;;;;;;54.55;17.63;;;;;;;;;;4996155;28;20189;-86
2022/12/13 06:49:34;;;;;;;37.73;16.60;;;-8.00;99.90;;;;;;5007661;28;20334;-84
2022/12/13 06:51:59;;;;;;;47.47;19.37;;;;;;;;;;4997767;28;21100;-85
2022/12/13 06:54:25;;;;;;;27.90;13.57;;;-8.00;99.90;;;;;;5009578;28;20186;-81
2022/12/13 06:56:51;;;;;;;38.70;16.00;;;;;;;;;;5010229;28;20433;-84
2022/12/13 06:59:16;;;;;;;61.85;20.55;;;-7.90;99.90;;;;;;5001794;28;20777;-85
2022/12/13 07:01:42;;;;;;;57.03;21.53;;;-7.90;99.90;;;;;;4998465;28;20182;-83
2022/12/13 07:04:10;;;;;;;43.60;18.93;;;-8.00;99.90;;;;;;4991880;28;20256;-83
2022/12/13 07:06:35;;;;;;;34.67;16.20;;;-8.00;99.90;;;;;;4992343;28;20274;-83
2022/12/13 07:09:01;;;;;;;33.97;17.03;;;-8.00;99.90;;;;;;4991755;28;20203;-84
2022/12/13 07:11:30;;;;;;;46.15;19.45;;;-8.00;99.90;;;;;;4991168;28;20232;-86
2022/12/13 07:13:56;;;;;;;47.03;17.35;;;;;;;;;;4991915;28;20185;-84
2022/12/13 07:16:22;;;;;;;41.53;17.15;;;-7.90;99.90;;;;;;4992719;28;20191;-82
2022/12/13 07:18:56;;;;;;;44.65;16.95;;;-8.00;99.90;;;;;;4994778;28;20217;-84
2022/12/13 07:21:22;;;;;;;40.85;17.50;;;;;;;;;;4994570;28;20198;-81
2022/12/13 07:23:51;;;;;;;44.83;18.95;;;-8.00;99.90;;;;;;4997140;28;20287;-84
2022/12/13 07:26:17;;;;;;;39.50;16.55;;;-8.00;99.90;;;;;;5007441;28;20592;-85
2022/12/13 07:28:43;;;;;;;41.53;15.52;;;-7.90;99.90;;;;;;4997541;28;20210;-84
2022/12/13 07:31:10;;;;;;;37.37;15.20;;;-7.70;99.90;;;;;;5013152;28;20666;-86
2022/12/13 07:33:35;;;;;;;46.60;18.42;;;-7.80;99.90;;;;;;5001491;28;20182;-82
2022/12/13 07:36:05;;;;;;;38.03;16.03;;;-7.70;99.90;;;;;;5009803;28;20193;-84
2022/12/13 07:38:32;;;;;;;39.03;19.00;;;-7.50;99.90;;;;;;5001729;28;20261;-87
2022/12/13 07:40:58;;;;;;;50.03;18.33;;;;;;;;;;4997830;28;20202;-86
2022/12/13 07:43:24;;;;;;;44.92;19.42;;;-7.20;99.90;;;;;;4995459;28;20187;-85
2022/12/13 07:45:50;;;;;;;45.53;19.55;;;-7.10;99.90;;;;;;5005180;28;20732;-87
2022/12/13 07:48:17;;;;;;;130.77;22.35;;;;;;;;;;5019436;28;20250;-86
2022/12/13 07:50:43;;;;;;;66.93;22.67;;;;;;;;;;4995980;28;20203;-85
2022/12/13 07:53:09;;;;;;;45.47;19.52;;;;;;;;;;5009327;28;20195;-85
2022/12/13 07:55:35;;;;;;;58.78;21.90;;;-6.50;99.90;;;;;;5011436;28;20187;-84
2022/12/13 07:58:12;;;;;;;45.13;20.33;;;-6.40;99.90;;;;;;4990935;28;20235;-83
2022/12/13 08:00:42;;;;;;;44.83;20.80;;;-6.40;99.90;;;;;;4993213;28;20273;-83
2022/12/13 08:03:09;;;;;;;47.65;20.55;;;;;;;;;;5001338;28;20186;-85
2022/12/13 08:05:35;;;;;;;47.55;20.55;;;-6.20;99.90;;;;;;5000487;28;20183;-82
2022/12/13 08:08:02;;;;;;;50.75;21.58;;;-6.10;99.90;;;;;;5021034;28;20221;-85
2022/12/13 08:10:28;;;;;;;55.30;21.60;;;-6.00;99.90;;;;;;4995840;28;20199;-81
2022/12/13 08:12:54;;;;;;;42.00;20.02;;;-5.70;99.90;;;;;;4998393;28;20175;-85
2022/12/13 08:15:20;;;;;;;41.87;19.43;;;-5.30;99.90;;;;;;5008905;28;20602;-85
2022/12/13 08:17:46;;;;;;;49.90;19.90;;;-5.00;99.90;;;;;;4999055;28;20218;-86
2022/12/13 08:20:14;;;;;;;40.83;15.77;;;-4.90;99.90;;;;;;5003321;28;20186;-85
2022/12/13 08:22:39;;;;;;;37.13;16.02;;;-5.10;99.90;;;;;;4994052;28;20754;-86
2022/12/13 08:25:06;;;;;;;42.70;19.67;;;-4.50;99.90;;;;;;4995122;28;20198;-84
2022/12/13 08:27:32;;;;;;;49.22;21.38;;;-4.80;99.90;;;;;;5003390;28;20277;-85
2022/12/13 08:29:57;;;;;;;40.50;19.33;;;-4.50;99.90;;;;;;4994559;28;20343;-85
2022/12/13 08:32:24;;;;;;;46.43;18.60;;;-4.40;99.90;;;;;;4994843;28;20445;-83
2022/12/13 08:34:50;;;;;;;43.47;19.83;;;-4.20;99.90;;;;;;4993218;28;20193;-85
2022/12/13 08:37:16;;;;;;;33.77;17.93;;;-4.10;99.90;;;;;;4997346;28;20480;-83
2022/12/13 08:39:43;;;;;;;46.13;19.43;;;-4.00;99.90;;;;;;5002805;28;21220;-82
2022/12/13 08:42:17;;;;;;;49.28;19.70;;;-3.60;99.90;;;;;;4992082;28;20246;-82
2022/12/13 08:44:43;;;;;;;42.08;19.63;;;;;;;;;;4996219;28;20198;-82
2022/12/13 08:47:09;;;;;;;50.53;22.95;;;-3.10;99.90;;;;;;4995320;28;20198;-82
2022/12/13 08:49:34;;;;;;;47.70;20.97;;;;;;;;;;4995028;28;20219;-84
2022/12/13 08:52:00;;;;;;;44.20;20.10;;;-2.40;99.90;;;;;;5000043;28;20183;-83
2022/12/13 08:54:25;;;;;;;43.80;18.43;;;-2.10;99.90;;;;;;5016750;28;20462;-84
2022/12/13 08:56:51;;;;;;;40.87;16.90;;;-1.60;99.90;;;;;;5001796;28;20208;-85
2022/12/13 08:59:17;;;;;;;38.37;19.37;;;;;;;;;;5007803;28;20203;-86
2022/12/13 09:01:43;;;;;;;43.83;19.15;;;-1.00;99.90;;;;;;4999784;28;20189;-85
2022/12/13 09:04:09;;;;;;;36.47;16.80;;;-0.80;99.90;;;;;;4999438;28;20183;-84
2022/12/13 09:06:36;;;;;;;37.83;17.50;;;;;;;;;;5003399;28;20245;-86
2022/12/13 09:09:01;;;;;;;31.00;17.55;;;-0.10;99.90;;;;;;5001921;28;20195;-86
2022/12/13 09:11:27;;;;;;;30.43;15.53;;;-0.20;99.90;;;;;;5010177;28;20217;-84
2022/12/13 09:13:53;;;;;;;38.93;19.70;;;;;;;;;;5009323;28;20241;-83
2022/12/13 09:16:23;;;;;;;49.07;25.50;;;-0.80;99.90;;;;;;4998433;28;20270;-86
2022/12/13 09:18:52;;;;;;;35.33;18.23;;;-0.80;99.90;;;;;;5007467;28;20852;-86
2022/12/13 09:21:18;;;;;;;31.65;15.55;;;-0.60;99.90;;;;;;5006934;28;20290;-85
2022/12/13 09:23:44;;;;;;;32.97;17.20;;;-0.50;99.90;;;;;;4995991;28;20226;-84
2022/12/13 09:26:11;;;;;;;34.77;19.30;;;-0.40;99.90;;;;;;5027034;28;20194;-85
2022/12/13 09:28:38;;;;;;;39.33;17.77;;;-0.40;99.90;;;;;;4995951;28;20677;-85
2022/12/13 09:31:08;;;;;;;30.10;19.15;;;-0.70;99.90;;;;;;4999561;28;20227;-85
2022/12/13 09:33:35;;;;;;;53.30;30.15;;;-0.80;99.90;;;;;;4999724;28;20186;-81
2022/12/13 09:36:04;;;;;;;43.58;21.02;;;-1.60;99.90;;;;;;4994826;28;20183;-84
2022/12/13 09:38:30;;;;;;;37.72;17.77;;;;;;;;;;4998828;28;20269;-84
2022/12/13 09:40:59;;;;;;;34.97;16.52;;;-1.60;99.90;;;;;;4994071;28;21123;-86
2022/12/13 09:43:29;;;;;;;38.08;17.35;;;-1.60;99.90;;;;;;4992528;28;20191;-85
2022/12/13 09:45:55;;;;;;;33.95;17.95;;;-1.60;99.90;;;;;;5010533;28;20187;-84
2022/12/13 09:48:22;;;;;;;31.10;16.70;;;-1.50;99.90;;;;;;5000835;28;20926;-85
2022/12/13 09:50:48;;;;;;;31.98;15.93;;;-1.50;99.90;;;;;;4992164;28;20515;-83
2022/12/13 09:53:17;;;;;;;37.88;17.95;;;-1.50;99.90;;;;;;4999003;28;20185;-84
2022/12/13 09:55:51;;;;;;;41.50;18.02;;;-1.40;99.90;;;;;;4993393;28;20460;-84
2022/12/13 09:58:22;;;;;;;32.45;15.45;;;-1.40;99.90;;;;;;5007974;28;20227;-84
2022/12/13 10:00:51;;;;;;;39.65;18.05;;;-1.30;99.90;;;;;;4993067;28;20179;-83
2022/12/13 10:03:19;;;;;;;28.73;14.05;;;-1.30;99.90;;;;;;4991216;28;20187;-82
2022/12/13 10:05:55;;;;;;;33.30;16.75;;;-1.30;99.90;;;;;;4986566;28;20277;-82
2022/12/13 10:08:23;;;;;;;34.95;17.80;;;-1.50;99.90;;;;;;5009510;28;20742;-85
2022/12/13 10:10:50;;;;;;;33.75;16.92;;;-1.60;99.90;;;;;;4998079;28;20202;-82
2022/12/13 10:13:30;;;;;;;26.13;15.85;;;-1.70;99.90;;;;;;5011186;28;20286;-80
2022/12/13 10:16:05;;;;;;;28.15;14.85;;;-1.70;99.90;;;;;;4997221;28;20187;-82
2022/12/13 10:18:40;;;;;;;37.25;17.77;;;-1.80;99.90;;;;;;4990560;28;20213;-86
2022/12/13 10:21:31;;;;;;;24.98;12.32;;;-1.90;99.90;;;;;;5001494;28;20178;-84
2022/12/13 10:24:17;;;;;;;26.10;14.27;;;-2.80;99.90;;;;;;4995598;28;20672;-85
2022/12/13 10:26:43;;;;;;;30.52;15.93;;;-1.80;99.90;;;;;;5007464;28;20197;-83
2022/12/13 10:29:09;;;;;;;38.60;16.30;;;-1.90;99.90;;;;;;4992034;28;20306;-82
2022/12/13 10:31:44;;;;;;;32.03;16.83;;;-1.80;99.90;;;;;;4987100;28;20183;-82
2022/12/13 10:34:28;;;;;;;26.70;15.95;;;-1.80;99.90;;;;;;4984097;28;20182;-80
2022/12/13 10:36:54;;;;;;;34.63;16.60;;;-1.70;99.90;;;;;;5001076;28;20183;-83
2022/12/13 10:39:41;;;;;;;31.17;16.10;;;-1.80;99.90;;;;;;4987757;28;20412;-83
2022/12/13 10:42:15;;;;;;;31.40;15.30;;;-1.80;99.90;;;;;;5008406;28;21273;-84
2022/12/13 10:44:41;;;;;;;30.90;18.45;;;-1.80;99.90;;;;;;5010671;28;20187;-84
2022/12/13 10:47:09;;;;;;;39.10;18.30;;;-1.80;99.90;;;;;;4991589;28;20182;-86
2022/12/13 10:49:56;;;;;;;72.65;39.83;;;-1.80;99.90;;;;;;4996560;28;20214;-83
2022/12/13 10:52:25;;;;;;;30.98;17.73;;;-1.80;99.90;;;;;;4991135;28;20191;-84
2022/12/13 10:54:51;;;;;;;25.98;12.80;;;-1.90;99.90;;;;;;5006128;28;20297;-84
2022/12/13 10:57:18;;;;;;;30.80;15.60;;;-2.00;99.90;;;;;;4995356;28;20175;-84
2022/12/13 10:59:47;;;;;;;28.20;16.33;;;-2.10;99.90;;;;;;4996129;28;20234;-84
2022/12/13 11:02:52;;;;;;;35.15;15.88;;;-2.10;99.90;;;;;;5008056;28;20179;-84
2022/12/13 11:05:32;;;;;;;25.33;12.27;;;-2.30;99.90;;;;;;4991137;28;20214;-81
2022/12/13 11:08:22;;;;;;;32.53;15.65;;;-2.30;99.90;;;;;;4998719;28;20206;-83
2022/12/13 11:11:00;;;;;;;26.85;14.50;;;-2.30;99.90;;;;;;5004048;28;20233;-84
2022/12/13 11:13:39;;;;;;;28.23;14.75;;;-2.30;99.90;;;;;;4999633;28;20612;-84
2022/12/13 11:16:18;;;;;;;33.42;15.25;;;-2.50;99.90;;;;;;4996243;28;20182;-82
2022/12/13 11:18:52;;;;;;;53.28;14.13;;;-2.30;99.90;;;;;;4997241;28;20214;-82
2022/12/13 11:21:25;;;;;;;29.30;14.40;;;-2.20;99.90;;;;;;4996451;28;20182;-82
2022/12/13 11:23:52;;;;;;;31.88;13.52;;;-2.10;99.90;;;;;;4997464;28;20240;-85
2022/12/13 11:26:21;;;;;;;27.95;12.15;;;-2.20;99.90;;;;;;4994031;28;21352;-85
2022/12/13 11:29:24;;;;;;;30.92;14.90;;;-2.10;99.90;;;;;;4996640;28;20211;-84
2022/12/13 11:32:25;;;;;;;43.30;16.30;;;-2.20;99.90;;;;;;5015085;28;20242;-84
2022/12/13 11:34:55;;;;;;;35.83;15.52;;;-2.20;99.90;;;;;;4985961;28;20328;-86
2022/12/13 11:37:42;;;;;;;30.40;14.40;;;-2.20;99.90;;;;;;4993749;28;20305;-85
2022/12/13 11:40:16;;;;;;;34.22;16.27;;;-2.20;99.90;;;;;;4996603;28;20233;-83
2022/12/13 11:43:14;;;;;;;36.00;16.63;;;-2.20;99.90;;;;;;5012039;28;20190;-83
2022/12/13 11:45:45;;;;;;;34.22;15.63;;;-2.00;99.90;;;;;;4973939;28;20197;-82
2022/12/13 11:48:28;;;;;;;31.70;15.98;;;-1.80;99.90;;;;;;4989546;28;20297;-84
2022/12/13 11:50:55;;;;;;;35.03;15.80;;;-1.80;99.90;;;;;;4994028;28;20210;-86
2022/12/13 11:53:34;;;;;;;29.52;14.68;;;-1.70;99.90;;;;;;4993309;28;20179;-84
2022/12/13 11:56:09;;;;;;;33.38;14.65;;;-1.70;99.90;;;;;;4999095;28;20632;-84
2022/12/13 11:58:52;;;;;;;32.95;14.48;;;-1.60;99.90;;;;;;4995778;28;21567;-84
2022/12/13 12:01:28;;;;;;;32.28;16.10;;;-1.50;99.90;;;;;;4994853;28;20175;-81
2022/12/13 12:04:18;;;;;;;31.23;14.82;;;-1.50;99.90;;;;;;5000523;28;20195;-83
2022/12/13 12:06:54;;;;;;;33.70;13.68;;;-1.40;99.90;;;;;;4991858;28;20175;-82
2022/12/13 12:09:24;;;;;;;29.35;13.70;;;-1.40;99.90;;;;;;5006520;28;20260;-83
2022/12/13 12:12:04;;;;;;;31.58;15.98;;;-1.30;99.90;;;;;;4995146;28;20183;-85
2022/12/13 12:14:36;;;;;;;34.58;16.30;;;-1.20;99.90;;;;;;4988278;28;20569;-83
2022/12/13 12:17:02;;;;;;;35.38;17.92;;;-1.10;99.90;;;;;;5000519;28;20189;-84
2022/12/13 12:19:35;;;;;;;30.10;16.50;;;-1.10;99.90;;;;;;5004912;28;20225;-85
2022/12/13 12:22:29;;;;;;;37.28;15.73;;;-1.00;99.90;;;;;;4993273;28;20294;-85
2022/12/13 12:25:16;;;;;;;28.90;15.48;;;-1.10;99.90;;;;;;4989167;28;20194;-86
2022/12/13 12:28:19;;;;;;;31.30;16.45;;;-0.90;99.90;;;;;;5007375;28;20190;-85
2022/12/13 12:31:11;;;;;;;28.42;15.20;;;-0.90;99.90;;;;;;4993709;28;20210;-85
2022/12/13 12:34:09;;;;;;;30.63;17.65;;;-0.90;99.90;;;;;;4990825;28;20198;-84
2022/12/13 12:37:00;;;;;;;34.78;15.90;;;-1.00;99.90;;;;;;5002045;28;20198;-84
2022/12/13 12:39:57;;;;;;;35.05;15.18;;;-0.90;99.90;;;;;;5009631;28;20871;-82
2022/12/13 12:42:55;;;;;;;30.48;16.50;;;-0.80;99.90;;;;;;4982385;28;20203;-84
2022/12/13 12:45:42;;;;;;;31.77;15.63;;;-0.70;99.90;;;;;;4992466;28;20191;-86
2022/12/13 12:48:19;;;;;;;31.15;13.82;;;-0.70;99.90;;;;;;4996825;28;20206;-82
2022/12/13 12:51:08;;;;;;;27.48;13.27;;;-0.60;99.90;;;;;;5020784;28;20199;-84
2022/12/13 12:53:33;;;;;;;27.48;14.40;;;-0.50;99.90;;;;;;4995231;28;20182;-83
2022/12/13 12:56:16;;;;;;;36.93;15.43;;;-0.60;99.90;;;;;;5002960;28;20179;-84
2022/12/13 12:59:29;;;;;;;29.77;14.15;;;-0.60;99.90;;;;;;5008573;28;20422;-83
2022/12/13 13:02:19;;;;;;;32.42;13.07;;;-0.60;99.90;;;;;;4992630;28;20193;-81