Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:18;;;;;;;6.63;4.90;;;;;;;11.85;71.80;102023.03;5019097;28;20175;-67
2022/06/02 00:03:20;;;;;;;9.07;5.63;;;;;;;11.80;71.73;102021.94;5021324;28;20113;-67
2022/06/02 00:06:22;;;;;;;8.45;5.60;;;;;;;11.70;72.34;102020.66;5026661;28;20049;-67
2022/06/02 00:08:59;;;;;;;6.82;6.10;;;;;;;11.69;72.47;102018.03;4992433;28;20041;-67
2022/06/02 00:11:49;;;;;;;7.35;5.75;;;;;;;11.76;71.91;102020.91;5017218;28;20045;-67
2022/06/02 00:14:51;;;;;;;7.07;6.00;;;;;;;11.76;71.36;102023.50;5020585;28;20112;-67
2022/06/02 00:17:24;;;;;;;8.30;6.10;;;;;;;11.64;72.43;102025.56;5025765;28;20098;-67
2022/06/02 00:20:04;;;;;;;6.40;5.80;;;;;;;11.65;72.59;102021.28;5021651;28;20029;-67
2022/06/02 00:22:45;;;;;;;8.15;5.95;;;;;;;11.60;72.70;102018.53;5016312;28;20030;-67
2022/06/02 00:25:27;;;;;;;8.57;6.80;;;;;;;11.51;73.20;102025.84;5018080;28;20387;-67
2022/06/02 00:28:04;;;;;;;11.15;6.55;;;;;;;11.44;73.01;102039.28;5022222;28;20037;-67
2022/06/02 00:30:37;;;;;;;7.20;6.00;;;;;;;11.40;73.42;102034.81;5018565;28;20063;-68
2022/06/02 00:33:21;;;;;;;7.22;6.43;;;;;;;11.43;72.92;102033.25;5023969;28;20109;-67
2022/06/02 00:35:58;;;;;;;7.90;6.43;;;;;;;11.46;73.28;102037.66;5020148;28;20052;-67
2022/06/02 00:38:27;;;;;;;7.45;6.68;;;;;;;11.36;73.23;102036.38;5027564;28;20026;-67
2022/06/02 00:40:53;;;;;;;;;;;;;;;11.56;71.49;102034.66;5022363;28;20513;-67
2022/06/02 00:43:31;;;;;;;7.32;6.63;;;;;;;11.38;72.60;102044.19;5024495;28;20016;-67
2022/06/02 00:46:24;;;;;;;9.55;6.38;;;;;;;11.34;72.27;102047.41;5020239;28;20107;-67
2022/06/02 00:49:21;;;;;;;7.60;6.22;;;;;;;11.31;72.39;102039.56;4993640;28;20037;-67
2022/06/02 00:52:13;;;;;;;6.50;5.15;;;;;;;11.27;72.38;102049.72;5025435;28;20038;-67
2022/06/02 00:57:34;;;;;;;7.68;6.40;;;;;;;11.06;74.05;102037.63;5025341;28;20049;-67
2022/06/02 01:00:12;;;;;;;8.30;6.30;;;;;;;11.08;73.71;102041.13;5023696;28;20503;-67
2022/06/02 01:02:55;;;;;;;7.18;6.10;;;;;;;11.13;73.21;102037.06;5023469;28;20652;-66
2022/06/02 01:05:46;;;;;;;7.32;6.55;;;;;;;11.12;73.54;102036.19;5023218;28;21199;-66
2022/06/02 01:08:25;;;;;;;7.85;6.80;;;;;;;11.13;73.32;102037.06;5025142;28;20037;-67
2022/06/02 01:10:53;;;;;;;7.57;6.73;;;;;;;11.09;73.81;102033.47;5022154;28;20032;-66
2022/06/02 01:13:40;;;;;;;8.15;6.97;;;;;;;11.12;73.25;102041.34;5029739;28;20296;-66
2022/06/02 01:16:18;;;;;;;7.53;6.72;;;;;;;11.00;73.91;102030.50;5030271;28;20116;-67
2022/06/02 01:19:07;;;;;;;8.00;7.00;;;;;;;10.99;73.41;102033.88;5022804;28;20116;-67
2022/06/02 01:21:54;;;;;;;8.98;6.82;;;;;;;10.93;73.84;102042.22;5022409;28;20034;-67
2022/06/02 01:24:51;;;;;;;8.95;7.05;;;;;;;10.92;73.57;102042.13;5021367;28;20036;-67
2022/06/02 01:27:55;;;;;;;7.40;6.70;;;;;;;10.90;73.55;102038.59;5021764;28;20543;-67
2022/06/02 01:30:45;;;;;;;12.80;6.53;;;;;;;10.83;73.66;102040.03;5022805;28;20052;-67
2022/06/02 01:33:35;;;;;;;8.40;7.05;;;;;;;10.77;74.16;102036.28;5023636;28;20374;-67
2022/06/02 01:36:06;;;;;;;8.13;6.28;;;;;;;10.72;74.40;102036.94;5023242;28;20172;-67
2022/06/02 01:39:09;;;;;;;10.75;7.07;;;;;;;10.79;73.93;102037.22;5024677;28;20037;-67
2022/06/02 01:41:44;;;;;;;10.82;7.25;;;;;;;10.78;74.12;102038.03;5022175;28;20030;-67
2022/06/02 01:44:27;;;;;;;8.13;6.82;;;;;;;10.71;74.44;102037.75;5025202;28;20072;-67
2022/06/02 01:47:01;;;;;;;8.13;7.32;;;;;;;10.64;74.40;102034.84;5020905;28;20034;-67
2022/06/02 01:49:44;;;;;;;7.60;6.80;;;;;;;10.65;74.35;102041.75;5025189;28;20040;-67
2022/06/02 01:52:10;;;;;;;9.57;7.18;;;;;;;10.62;74.29;102039.06;5023302;28;20037;-67
2022/06/02 01:54:56;;;;;;;7.75;6.95;;;;;;;10.69;73.91;102038.53;5019551;28;20029;-67
2022/06/02 01:57:39;;;;;;;8.95;7.47;;;;;;;10.61;74.27;102033.00;5020145;28;21014;-67
2022/06/02 02:00:12;;;;;;;9.10;7.00;;;;;;;10.58;74.40;102030.28;5018647;28;20513;-67
2022/06/02 02:02:55;;;;;;;8.35;7.28;;;;;;;10.57;73.95;102037.94;5020943;28;20033;-67
2022/06/02 02:06:01;;;;;;;8.15;6.88;;;;;;;10.54;73.79;102027.50;5018685;28;20034;-67
2022/06/02 02:08:26;;;;;;;9.43;7.15;;;;;;;10.36;74.14;102028.41;5022764;28;20025;-67
2022/06/02 02:11:05;;;;;;;8.77;7.43;;;;;;;10.38;74.36;102031.06;5020897;28;20083;-67
2022/06/02 02:13:48;;;;;;;8.88;6.90;;;;;;;10.37;74.07;102025.00;5024603;28;20095;-67
2022/06/02 02:16:26;;;;;;;9.18;7.63;;;;;;;10.33;74.57;102033.41;5021186;28;20458;-67
2022/06/02 02:19:13;;;;;;;8.88;7.63;;;;;;;10.40;74.21;102034.56;5022159;28;20080;-66
2022/06/02 02:21:47;;;;;;;9.32;7.65;;;;;;;10.32;74.75;102033.34;5022597;28;20064;-67
2022/06/02 02:24:28;;;;;;;9.60;8.13;;;;;;;10.34;74.55;102040.31;5023160;28;20059;-67
2022/06/02 02:27:07;;;;;;;10.70;9.05;;;;;;;10.35;75.01;102041.19;5020970;28;20029;-67
2022/06/02 02:29:47;;;;;;;10.05;8.77;;;;;;;10.35;75.03;102041.19;5022935;28;20032;-67
2022/06/02 02:32:19;;;;;;;9.70;8.70;;;;;;;10.31;74.91;102041.84;5028738;28;20040;-67
2022/06/02 02:34:52;;;;;;;10.05;8.50;;;;;;;10.29;75.28;102040.88;5022914;28;20104;-67
2022/06/02 02:37:21;;;;;;;11.45;9.02;;;;;;;10.19;75.29;102040.44;5019236;28;20044;-67
2022/06/02 02:40:01;;;;;;;;;;;;;;;10.39;74.00;102045.69;5023619;28;20029;-67
2022/06/02 02:42:40;;;;;;;9.85;7.57;;;;;;;10.25;74.82;102046.69;5021041;28;19912;-68
2022/06/02 02:45:29;;;;;;;8.95;7.60;;;;;;;10.19;74.70;102049.81;5016054;28;20029;-67
2022/06/02 02:48:35;;;;;;;10.57;7.70;;;;;;;10.23;74.32;102051.75;5023542;28;20044;-67
2022/06/02 02:51:27;;;;;;;10.75;8.57;;;;;;;10.10;74.64;102054.50;5022097;28;20284;-67
2022/06/02 02:54:04;;;;;;;8.75;7.65;;;;;;;10.09;74.70;102053.63;5020509;28;21283;-67
2022/06/02 02:56:43;;;;;;;12.32;8.70;;;;;;;10.05;75.11;102062.00;5024825;28;20041;-66
2022/06/02 02:59:27;;;;;;;10.07;8.95;;;;;;;10.02;75.44;102066.13;5024407;28;20135;-67
2022/06/02 03:02:05;;;;;;;10.38;9.27;;;;;;;10.05;74.96;102068.81;5022514;28;20033;-67
2022/06/02 03:04:47;;;;;;;9.77;8.77;;;;;;;9.97;75.05;102068.44;5022310;28;20495;-67
2022/06/02 03:07:12;;;;;;;9.80;8.80;;;;;;;9.86;75.44;102073.03;5013846;28;20495;-67
2022/06/02 03:09:52;;;;;;;10.68;9.18;;;;;;;9.86;75.76;102070.47;5021058;28;20038;-67
2022/06/02 03:12:36;;;;;;;11.38;9.57;;;;;;;9.87;75.48;102067.09;5024338;28;20502;-67
2022/06/02 03:15:33;;;;;;;12.05;9.93;;;;;;;9.95;75.04;102070.06;5023166;28;20031;-67
2022/06/02 03:18:26;;;;;;;12.52;8.95;;;;;;;9.97;75.01;102075.28;5013394;28;20033;-67
2022/06/02 03:21:16;;;;;;;10.80;9.38;;;;;;;9.82;75.73;102083.97;5023066;28;20488;-67
2022/06/02 03:24:29;;;;;;;12.23;9.93;;;;;;;9.82;75.43;102089.09;5025115;28;20029;-67
2022/06/02 03:27:22;;;;;;;12.40;9.52;;;;;;;9.80;75.27;102087.28;5020273;28;20029;-67
2022/06/02 03:29:50;;;;;;;12.70;9.68;;;;;;;9.73;75.81;102086.09;5024459;28;20029;-67
2022/06/02 03:32:36;;;;;;;12.60;9.50;;;;;;;9.70;75.79;102096.19;5021651;28;20037;-67
2022/06/02 03:35:24;;;;;;;13.38;10.43;;;;;;;9.69;76.27;102094.44;5017143;28;20041;-66
2022/06/02 03:38:09;;;;;;;14.35;10.48;;;;;;;9.66;76.26;102105.44;5022208;28;20030;-67
2022/06/02 03:41:15;;;;;;;12.43;10.38;;;;;;;9.66;76.22;102102.00;5020253;28;20029;-67
2022/06/02 03:43:51;;;;;;;12.75;10.73;;;;;;;9.59;76.52;102100.78;5013502;28;20029;-67
2022/06/02 03:46:19;;;;;;;12.80;10.38;;;;;;;9.60;76.82;102107.69;5023700;28;20071;-67
2022/06/02 03:49:06;;;;;;;12.15;10.60;;;;;;;9.59;76.99;102100.78;5024684;28;20033;-67
2022/06/02 03:52:00;;;;;;;12.85;10.82;;;;;;;9.65;76.72;102106.25;5019341;28;20108;-67
2022/06/02 03:54:44;;;;;;;12.35;10.65;;;;;;;9.65;76.49;102106.25;5021379;28;20026;-67
2022/06/02 03:57:33;;;;;;;12.50;10.68;;;;;;;9.63;76.74;102107.84;5024393;28;20025;-67
2022/06/02 04:00:19;;;;;;;13.90;11.10;;;;;;;9.60;76.34;102107.69;5024315;28;20029;-67
2022/06/02 04:02:47;;;;;;;14.25;10.50;;;;;;;9.51;76.99;102104.63;5020433;28;20072;-67
2022/06/02 04:05:48;;;;;;;14.23;11.35;;;;;;;9.56;76.65;102121.16;5019348;28;20132;-67
2022/06/02 04:08:35;;;;;;;14.13;11.30;;;;;;;9.53;77.72;102122.72;5012723;28;20236;-67
2022/06/02 04:13:37;;;;;;;13.63;12.13;;;;;;;9.54;77.40;102119.34;5016106;28;20049;-67
2022/06/02 04:14:32;;;;;;;14.23;11.98;;;;;;;9.55;77.65;102118.53;5016028;28;20041;-66
2022/06/02 04:17:13;;;;;;;15.13;11.98;;;;;;;9.56;78.00;102126.31;5018734;28;20338;-67
2022/06/02 04:23:22;;;;;;;12.82;11.30;;;;;;;9.63;77.60;102124.94;5023354;28;20531;-67
2022/06/02 04:26:02;;;;;;;13.02;11.50;;;;;;;9.58;78.73;102122.13;5003766;28;20103;-67
2022/06/02 04:28:49;;;;;;;14.27;11.30;;;;;;;9.65;78.17;102129.38;5027209;28;20108;-67
2022/06/02 04:31:32;;;;;;;13.27;11.02;;;;;;;9.65;78.52;102131.06;5024982;28;20034;-67
2022/06/02 04:33:57;;;;;;;12.65;11.35;;;;;;;9.62;79.00;102134.31;5020796;28;20033;-67
2022/06/02 04:36:31;;;;;;;13.25;11.38;;;;;;;9.64;79.00;102142.97;5022873;28;20108;-67
2022/06/02 04:39:12;;;;;;;13.50;11.55;;;;;;;9.73;78.63;102140.03;5020593;28;20034;-67
2022/06/02 04:41:49;;;;;;;16.67;11.70;;;;;;;9.74;79.00;102143.47;5023432;28;20403;-67
2022/06/02 04:44:41;;;;;;;15.30;12.07;;;;;;;9.76;78.87;102137.59;5019447;28;20060;-67
2022/06/02 04:47:33;;;;;;;15.50;12.15;;;;;;;9.84;78.95;102143.16;5030171;28;20024;-67
2022/06/02 04:50:34;;;;;;;14.68;12.77;;;;;;;9.91;79.21;102145.22;5026761;28;20026;-67
2022/06/02 04:53:20;;;;;;;16.08;13.85;;;;;;;9.93;80.19;102152.19;5025614;28;20037;-67
2022/06/02 04:56:03;;;;;;;17.02;13.82;;;;;;;10.01;80.70;102152.59;5030461;28;20099;-67
2022/06/02 04:59:10;;;;;;;16.92;14.70;;;;;;;10.06;81.11;102151.13;5028981;28;20025;-67
2022/06/02 05:01:50;;;;;;;18.92;15.75;;;;;;;10.14;81.08;102149.84;5023499;28;20135;-67
2022/06/02 05:04:33;;;;;;;17.77;15.50;;;;;;;10.23;80.80;102154.59;5025255;28;20025;-67
2022/06/02 05:07:08;;;;;;;18.38;15.60;;;;;;;10.27;81.18;102145.34;5028356;28;20040;-67
2022/06/02 05:09:54;;;;;;;18.70;15.27;;;;;;;10.36;80.61;102156.94;5027611;28;20052;-67
2022/06/02 05:12:29;;;;;;;19.17;16.48;;;;;;;10.39;81.09;102156.25;5029479;28;20033;-67
2022/06/02 05:15:23;;;;;;;21.23;16.40;;;;;;;10.47;81.01;102154.91;5029869;28;20025;-67
2022/06/02 05:18:22;;;;;;;17.85;15.05;;;;;;;10.56;80.59;102159.66;5025930;28;20124;-67
2022/06/02 05:21:25;;;;;;;17.88;14.40;;;;;;;10.60;80.43;102157.28;5027197;28;20022;-67
2022/06/02 05:24:21;;;;;;;16.38;14.52;;;;;;;10.67;80.94;102155.88;5028736;28;20314;-67
2022/06/02 05:27:17;;;;;;;18.33;15.15;;;;;;;10.74;81.11;102165.69;5029042;28;20025;-67
2022/06/02 05:30:15;;;;;;;20.17;15.98;;;;;;;10.81;80.77;102160.00;5026468;28;20030;-67
2022/06/02 05:32:47;;;;;;;19.05;16.08;;;;;;;10.87;81.30;102167.13;5028132;28;20072;-67
2022/06/02 05:35:21;;;;;;;18.65;15.07;;;;;;;10.92;81.30;102157.91;5022842;28;20824;-67
2022/06/02 05:38:23;;;;;;;20.48;16.30;;;;;;;11.00;80.80;102167.78;5027274;28;20022;-67
2022/06/02 05:41:09;;;;;;;17.92;15.50;;;;;;;11.05;80.97;102162.84;5026540;28;20100;-67
2022/06/02 05:43:49;;;;;;;20.67;16.85;;;;;;;11.12;81.11;102161.44;5030312;28;20387;-67
2022/06/02 05:46:52;;;;;;;18.48;16.00;;;;;;;11.18;80.84;102161.72;5028280;28;20495;-67
2022/06/02 05:49:31;;;;;;;18.95;16.30;;;;;;;11.23;80.71;102161.13;5022411;28;20117;-67
2022/06/02 05:52:22;;;;;;;23.20;18.73;;;;;;;11.34;81.12;102168.44;5019899;28;20033;-67
2022/06/02 05:55:09;;;;;;;23.65;18.38;;;;;;;11.43;81.08;102168.88;5024127;28;20388;-67
2022/06/02 05:57:52;;;;;;;26.25;17.98;;;;;;;11.50;80.88;102168.34;5022416;28;20033;-67
2022/06/02 06:00:23;;;;;;;22.02;18.17;;;;;;;11.60;81.49;102164.50;5022955;28;20411;-67
2022/06/02 06:03:13;;;;;;;22.33;18.40;;;;;;;11.73;80.76;102174.53;5023348;28;20038;-67
2022/06/02 06:05:44;;;;;;;20.27;17.80;;;;;;;11.87;80.67;102170.00;5017434;28;20416;-67
2022/06/02 06:08:21;;;;;;;20.55;17.90;;;;;;;11.95;80.30;102171.19;5016365;28;20797;-67
2022/06/02 06:11:13;;;;;;;20.85;18.10;;;;;;;12.04;80.76;102175.06;5020508;28;20102;-67
2022/06/02 06:13:57;;;;;;;20.60;16.38;;;;;;;12.26;80.41;102179.44;5018780;28;20077;-67
2022/06/02 06:16:44;;;;;;;18.35;15.38;;;;;;;12.42;80.18;102185.22;5018285;28;20040;-67
2022/06/02 06:19:57;;;;;;;17.50;14.02;;;;;;;12.53;79.58;102191.72;5011765;28;20040;-67
2022/06/02 06:22:54;;;;;;;17.00;13.68;;;;;;;12.64;78.49;102192.16;5025328;28;20037;-67
2022/06/02 06:25:49;;;;;;;15.35;12.77;;;;;;;12.77;78.63;102191.84;5012816;28;20053;-67
2022/06/02 06:28:18;;;;;;;18.35;13.00;;;;;;;12.96;78.55;102194.34;5018084;28;20050;-67
2022/06/02 06:30:49;;;;;;;17.95;13.07;;;;;;;13.03;78.29;102200.63;5025867;28;20488;-67
2022/06/02 06:33:46;;;;;;;15.43;13.20;;;;;;;13.17;78.78;102201.19;5025874;28;20033;-67
2022/06/02 06:36:18;;;;;;;15.43;12.27;;;;;;;13.32;77.01;102201.78;5001809;28;20052;-67
2022/06/02 06:39:04;;;;;;;15.57;11.70;;;;;;;13.45;76.55;102201.41;5020490;28;20055;-68
2022/06/02 06:41:52;;;;;;;14.20;11.60;;;;;;;13.61;76.61;102197.72;5020485;28;20483;-67
2022/06/02 06:44:44;;;;;;;14.32;11.48;;;;;;;13.69;75.91;102199.75;5025482;28;20060;-67
2022/06/02 06:47:20;;;;;;;14.75;10.55;;;;;;;13.80;74.96;102215.66;5025131;28;20044;-67
2022/06/02 06:50:09;;;;;;;13.05;11.00;;;;;;;13.88;74.55;102211.63;5025518;28;20037;-67
2022/06/02 06:52:53;;;;;;;12.68;11.18;;;;;;;14.01;75.08;102214.66;5025417;28;20108;-67
2022/06/02 06:55:19;;;;;;;14.73;11.30;;;;;;;14.13;74.81;102207.31;5028517;28;20042;-67
2022/06/02 06:58:14;;;;;;;15.00;10.80;;;;;;;14.24;74.16;102208.56;5023336;28;20040;-67
2022/06/02 07:00:54;;;;;;;12.68;9.80;;;;;;;14.40;73.39;102218.63;5025457;28;20048;-67
2022/06/02 07:03:49;;;;;;;11.30;10.07;;;;;;;14.55;73.98;102214.81;5023633;28;20053;-67
2022/06/02 07:06:29;;;;;;;12.10;9.18;;;;;;;14.63;72.49;102221.16;5023634;28;20495;-67
2022/06/02 07:09:29;;;;;;;12.00;9.02;;;;;;;14.77;71.56;102225.06;5023721;28;20067;-67
2022/06/02 07:15:03;;;;;;;7.97;5.70;;;;;;;14.88;69.02;102226.28;5020945;28;20091;-67
2022/06/02 07:17:51;;;;;;;7.93;6.05;;;;;;;14.99;68.25;102224.94;5030133;28;20519;-67
2022/06/02 07:20:33;;;;;;;7.15;6.20;;;;;;;15.09;69.50;102228.66;5026484;28;20400;-67
2022/06/02 07:23:16;;;;;;;9.18;7.10;;;;;;;15.18;69.89;102233.28;5019147;28;20037;-67
2022/06/02 07:26:10;;;;;;;8.15;7.32;;;;;;;15.09;69.61;102239.03;5022938;28;20075;-67
2022/06/02 07:29:00;;;;;;;11.07;7.85;;;;;;;15.01;69.00;102243.97;5024723;28;20052;-67
2022/06/02 07:32:02;;;;;;;10.57;7.65;;;;;;;14.90;67.07;102250.50;5021166;28;20068;-67
2022/06/02 07:35:13;;;;;;;8.40;7.53;;;;;;;14.82;68.08;102252.00;5019664;28;20130;-67
2022/06/02 07:38:12;;;;;;;8.25;7.20;;;;;;;14.70;67.72;102244.69;5023244;28;20084;-67
2022/06/02 07:40:38;;;;;;;10.57;7.40;;;;;;;14.75;69.22;102250.91;5026022;28;20525;-67
2022/06/02 07:43:29;;;;;;;11.88;7.32;;;;;;;14.74;69.88;102249.16;5026233;28;20045;-69
2022/06/02 07:46:08;;;;;;;8.07;7.25;;;;;;;14.75;68.94;102248.31;5043526;28;20491;-69
2022/06/02 07:48:50;;;;;;;8.35;7.35;;;;;;;14.87;69.86;102260.78;5025500;28;20042;-68
2022/06/02 07:51:25;;;;;;;10.68;7.63;;;;;;;15.06;68.70;102249.31;5023353;28;20037;-66
2022/06/02 07:54:22;;;;;;;7.90;6.30;;;;;;;15.19;67.87;102247.97;5023803;28;20059;-68
2022/06/02 07:56:51;;;;;;;7.47;6.20;;;;;;;15.17;65.63;102253.13;5026057;28;20029;-67
2022/06/02 07:59:37;;;;;;;;;;;;;;;15.30;67.32;102256.97;5021015;28;20041;-68
2022/06/02 08:02:08;;;;;;;7.80;6.18;;;;;;;15.51;65.71;102254.13;5026443;28;19916;-68
2022/06/02 08:05:12;;;;;;;7.13;6.07;;;;;;;15.67;65.88;102251.22;5020517;28;20114;-68
2022/06/02 08:07:51;;;;;;;8.48;6.18;;;;;;;15.82;62.92;102248.16;5026295;28;20064;-69
2022/06/02 08:10:29;;;;;;;7.35;5.68;;;;;;;16.00;62.47;102253.88;5020350;28;20115;-68
2022/06/02 08:13:22;;;;;;;7.13;5.43;;;;;;;16.05;60.87;102247.09;5021774;28;20029;-69
2022/06/02 08:15:58;;;;;;;7.63;5.75;;;;;;;16.24;62.15;102247.59;5020118;28;20100;-74
2022/06/02 08:18:36;;;;;;;6.80;5.90;;;;;;;16.34;59.27;102257.41;5015622;28;20503;-76
2022/06/02 08:21:16;;;;;;;6.40;5.45;;;;;;;16.48;60.50;102250.84;5014889;28;20040;-75
2022/06/02 08:23:44;;;;;;;9.10;6.55;;;;;;;16.50;60.80;102246.59;5018214;28;20025;-75
2022/06/02 08:26:19;;;;;;;6.75;6.00;;;;;;;16.56;59.41;102249.34;5017714;28;20033;-75
2022/06/02 08:28:56;;;;;;;9.52;7.07;;;;;;;16.57;57.96;102248.50;5018295;28;20029;-69
2022/06/02 08:32:10;;;;;;;8.25;6.47;;;;;;;16.60;58.75;102243.34;5016353;28;20036;-70
2022/06/02 08:35:06;;;;;;;8.80;6.90;;;;;;;16.66;59.36;102246.94;4942930;28;20031;-69
2022/06/02 08:37:51;;;;;;;7.00;6.28;;;;;;;16.69;57.09;102245.31;5017835;28;20389;-69
2022/06/02 08:41:01;;;;;;;8.23;6.20;;;;;;;16.73;56.46;102249.75;5015332;28;20025;-70
2022/06/02 08:44:12;;;;;;;7.80;6.03;;;;;;;16.80;58.43;102243.88;5015416;28;20030;-70
2022/06/02 08:46:55;;;;;;;8.48;6.10;;;;;;;16.92;57.77;102251.09;5003480;28;20048;-69
2022/06/02 08:49:53;;;;;;;7.43;5.88;;;;;;;16.98;55.74;102260.75;5015989;28;20033;-70
2022/06/02 08:53:12;;;;;;;7.75;5.60;;;;;;;17.09;56.69;102260.16;4980651;28;20046;-70
2022/06/02 08:56:05;;;;;;;6.93;5.75;;;;;;;17.17;55.94;102257.78;4962731;28;20035;-70
2022/06/02 08:59:02;;;;;;;12.10;6.28;;;;;;;17.05;54.58;102263.56;5017709;28;20026;-70
2022/06/02 09:01:43;;;;;;;7.22;6.53;;;;;;;16.92;56.71;102260.59;5018879;28;20038;-70
2022/06/02 09:04:45;;;;;;;8.32;5.85;;;;;;;16.94;56.41;102274.53;5018439;28;20033;-69
2022/06/02 09:07:26;;;;;;;6.38;5.72;;;;;;;17.02;55.13;102266.06;5024329;28;20033;-70
2022/06/02 09:10:28;;;;;;;6.57;4.80;;;;;;;17.16;54.71;102267.25;5022293;28;20029;-70
2022/06/02 09:13:13;;;;;;;5.93;5.20;;;;;;;17.25;54.89;102263.13;5019849;28;20096;-70
2022/06/02 09:16:15;;;;;;;6.95;5.50;;;;;;;17.34;53.39;102258.13;5021872;28;20060;-70
2022/06/02 09:19:13;;;;;;;6.70;6.00;;;;;;;17.23;54.85;102257.91;5024854;28;20088;-70
2022/06/02 09:21:41;;;;;;;6.90;5.18;;;;;;;17.23;55.67;102252.72;5019073;28;20059;-71
2022/06/02 09:24:22;;;;;;;8.52;5.20;;;;;;;17.36;55.32;102259.06;5021065;28;20029;-70
2022/06/02 09:27:02;;;;;;;6.15;5.55;;;;;;;17.26;52.40;102263.16;5023582;28;20368;-69
2022/06/02 09:29:39;;;;;;;7.32;5.45;;;;;;;17.33;53.40;102256.38;5021082;28;20044;-71
2022/06/02 09:32:20;;;;;;;6.88;5.47;;;;;;;17.44;52.50;102252.31;5022276;28;20036;-70
2022/06/02 09:35:05;;;;;;;5.47;4.80;;;;;;;17.61;53.23;102250.06;5024128;28;20038;-70
2022/06/02 09:37:52;;;;;;;5.20;4.65;;;;;;;17.75;53.32;102251.25;5019850;28;20206;-70
2022/06/02 09:40:26;;;;;;;6.47;5.30;;;;;;;17.89;52.44;102254.13;5019931;28;20065;-70
2022/06/02 09:43:10;;;;;;;7.07;5.75;;;;;;;17.93;52.98;102249.03;5020391;28;20285;-69
2022/06/02 09:45:41;;;;;;;6.05;5.20;;;;;;;18.01;54.25;102246.56;5019938;28;20021;-70
2022/06/02 09:48:28;;;;;;;5.70;4.82;;;;;;;18.14;51.76;102245.97;5021380;28;20037;-70
2022/06/02 09:51:21;;;;;;;4.80;4.03;;;;;;;18.25;51.07;102242.66;5021149;28;20120;-70
2022/06/02 09:54:10;;;;;;;6.35;4.57;;;;;;;18.12;48.21;102245.03;5020293;28;20030;-68
2022/06/02 09:56:51;;;;;;;4.43;4.00;;;;;;;18.04;49.78;102232.75;5019838;28;20033;-69
2022/06/02 09:59:40;;;;;;;5.50;4.30;;;;;;;18.01;48.78;102246.56;5021433;28;20253;-69
2022/06/02 10:02:24;;;;;;;5.40;4.65;;;;;;;18.17;50.42;102245.16;5021774;28;20030;-69
2022/06/02 10:05:20;;;;;;;6.30;4.68;;;;;;;18.36;50.17;102246.34;5019650;28;20113;-70
2022/06/02 10:08:19;;;;;;;5.30;4.80;;;;;;;18.35;48.26;102237.66;5018054;28;20040;-72
2022/06/02 10:10:50;;;;;;;8.35;5.60;;;;;;;18.27;48.80;102238.41;5020922;28;20064;-79
2022/06/02 10:13:41;;;;;;;7.43;4.72;;;;;;;18.48;51.03;102237.03;5019629;28;22034;-77
2022/06/02 10:16:09;;;;;;;6.57;4.78;;;;;;;18.63;50.49;102239.03;5021589;28;20072;-79
2022/06/02 10:19:04;;;;;;;6.53;4.80;;;;;;;18.80;50.16;102235.84;5017680;28;20168;-77
2022/06/02 10:21:46;;;;;;;7.40;5.32;;;;;;;18.86;47.75;102234.19;5010749;28;20493;-77
2022/06/02 10:25:08;;;;;;;7.05;6.03;;;;;;;18.99;47.99;102233.56;5019270;28;20104;-76
2022/06/02 10:27:40;;;;;;;7.13;6.15;;;;;;;19.03;46.76;102242.28;4957927;28;20047;-74
2022/06/02 10:30:42;;;;;;;6.63;5.97;;;;;;;19.09;47.50;102231.94;4958503;28;20041;-74
2022/06/02 10:33:28;;;;;;;8.05;5.95;;;;;;;19.16;46.88;102231.19;5012856;28;20048;-75
2022/06/02 10:36:19;;;;;;;7.68;4.70;;;;;;;19.34;47.39;102224.47;5022013;28;20017;-75
2022/06/02 10:39:15;;;;;;;6.57;5.45;;;;;;;19.51;46.62;102223.84;5016368;28;20029;-74
2022/06/02 10:42:12;;;;;;;7.50;5.53;;;;;;;19.48;48.06;102233.38;5017727;28;20113;-76
2022/06/02 10:45:17;;;;;;;7.43;6.30;;;;;;;19.33;45.98;102223.59;5016194;28;21128;-78
2022/06/02 10:48:20;;;;;;;7.28;5.70;;;;;;;19.20;46.93;102222.56;5013903;28;20122;-76
2022/06/02 10:51:19;;;;;;;6.88;6.18;;;;;;;19.07;48.35;102222.38;5019840;28;20033;-76
2022/06/02 10:54:08;;;;;;;8.90;6.18;;;;;;;19.09;46.67;102218.03;5020244;28;20026;-78
2022/06/02 10:57:18;;;;;;;9.77;6.82;;;;;;;19.11;47.52;102216.31;5017515;28;20044;-77
2022/06/02 11:00:08;;;;;;;9.70;5.90;;;;;;;19.22;46.61;102207.81;5008938;28;20030;-78
2022/06/02 11:02:36;;;;;;;6.57;5.88;;;;;;;19.27;45.71;102203.53;5018162;28;20029;-69
2022/06/02 11:05:34;;;;;;;6.20;5.40;;;;;;;19.43;48.06;102204.63;5016024;28;20407;-70
2022/06/02 11:08:24;;;;;;;6.43;5.82;;;;;;;19.25;46.51;102204.38;5016163;28;20784;-69
2022/06/02 11:11:27;;;;;;;6.60;5.90;;;;;;;19.14;46.51;102201.63;5015666;28;20469;-71
2022/06/02 11:14:04;;;;;;;7.05;6.35;;;;;;;19.02;46.34;102209.25;5016770;28;20455;-70
2022/06/02 11:16:52;;;;;;;8.05;6.38;;;;;;;18.88;46.91;102209.06;5020876;28;20495;-74
2022/06/02 11:19:40;;;;;;;7.82;7.10;;;;;;;18.69;46.57;102212.25;5022687;28;20061;-73
2022/06/02 11:22:24;;;;;;;6.82;5.95;;;;;;;18.72;48.60;102207.94;5018061;28;20032;-72
2022/06/02 11:25:13;;;;;;;7.03;6.32;;;;;;;18.73;46.44;102212.28;5014025;28;20104;-71
2022/06/02 11:28:21;;;;;;;6.47;5.68;;;;;;;18.70;46.84;102199.22;5019939;28;20175;-68
2022/06/02 11:31:08;;;;;;;8.65;5.50;;;;;;;18.67;46.49;102203.50;5016610;28;20020;-68
2022/06/02 11:33:36;;;;;;;7.68;5.63;;;;;;;18.65;46.22;102197.38;5016433;28;20033;-69
2022/06/02 11:36:27;;;;;;;9.47;5.97;;;;;;;18.70;46.06;102190.53;5017090;28;20084;-68
2022/06/02 11:39:12;;;;;;;7.43;5.57;;;;;;;18.73;46.95;102196.66;5015432;28;20125;-69
2022/06/02 11:41:59;;;;;;;6.80;5.20;;;;;;;18.79;47.50;102193.28;5014326;28;20028;-69
2022/06/02 11:44:51;;;;;;;6.25;5.63;;;;;;;18.75;46.66;102191.50;5025453;28;20081;-68
2022/06/02 11:47:42;;;;;;;7.15;5.72;;;;;;;18.64;45.41;102190.41;4988042;28;20970;-67
2022/06/02 11:50:45;;;;;;;5.85;5.25;;;;;;;18.72;46.37;102194.91;4995752;28;20041;-67
2022/06/02 11:54:02;;;;;;;5.95;5.32;;;;;;;18.72;46.75;102192.31;5026237;28;20171;-66
2022/06/02 11:56:36;;;;;;;6.60;5.47;;;;;;;18.62;46.19;102189.47;4970952;28;20559;-66
2022/06/02 11:59:07;;;;;;;6.88;5.63;;;;;;;18.71;46.58;102185.34;5032092;28;20104;-66
2022/06/02 12:02:03;;;;;;;6.80;6.10;;;;;;;18.87;47.83;102185.56;5024721;28;20022;-66
2022/06/02 12:04:57;;;;;;;6.85;6.15;;;;;;;19.00;48.30;102187.50;5024650;28;20438;-68
2022/06/02 12:08:06;;;;;;;7.57;6.10;;;;;;;19.11;47.42;102179.81;5024470;28;20034;-66
2022/06/02 12:11:03;;;;;;;6.80;6.20;;;;;;;19.10;45.41;102178.06;4981474;28;20085;-66
2022/06/02 12:14:07;;;;;;;5.32;4.80;;;;;;;19.16;45.74;102172.94;4982339;28;20038;-67
2022/06/02 12:16:35;;;;;;;6.32;5.25;;;;;;;19.14;43.70;102172.94;5024177;28;20052;-67
2022/06/02 12:19:30;;;;;;;6.82;6.13;;;;;;;19.11;44.33;102161.56;5022612;28;20511;-66
2022/06/02 12:21:58;;;;;;;5.30;4.80;;;;;;;19.08;44.31;102159.81;5030360;28;20036;-65
2022/06/02 12:24:34;;;;;;;6.15;4.90;;;;;;;19.10;45.45;102155.47;5024472;28;20025;-65
2022/06/02 12:27:05;;;;;;;5.95;5.35;;;;;;;19.05;43.55;102158.88;5027511;28;21977;-66
2022/06/02 12:29:42;;;;;;;7.65;5.80;;;;;;;18.98;43.42;102152.72;5021360;28;20139;-66
2022/06/02 12:32:35;;;;;;;6.20;5.40;;;;;;;19.04;43.19;102152.78;5029170;28;20047;-67
2022/06/02 12:35:19;;;;;;;5.78;5.28;;;;;;;19.08;43.61;102153.72;5028373;28;20030;-67
2022/06/02 12:38:25;;;;;;;6.65;4.30;;;;;;;19.18;43.64;102145.19;5022856;28;20029;-67
2022/06/02 12:41:08;;;;;;;6.53;4.82;;;;;;;19.26;44.53;102148.75;5028124;28;20536;-68
2022/06/02 12:43:56;;;;;;;7.03;4.70;;;;;;;19.36;45.20;102147.16;5028775;28;20116;-68
2022/06/02 12:46:40;;;;;;;6.47;4.90;;;;;;;19.40;43.49;102144.56;5027844;28;20022;-69
2022/06/02 12:49:56;;;;;;;6.10;4.95;;;;;;;19.42;42.74;102134.19;5027819;28;20053;-69
2022/06/02 12:52:56;;;;;;;6.30;5.40;;;;;;;19.43;42.56;102139.41;4998514;28;20037;-71
2022/06/02 12:55:58;;;;;;;6.70;5.47;;;;;;;19.43;42.50;102138.53;4998043;28;20128;-69
2022/06/02 12:58:41;;;;;;;7.25;5.10;;;;;;;19.43;42.76;102133.31;5025005;28;20025;-69