Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:42;;;;;;;93.40;50.75;;;5.20;99.90;;;;;;5091088;28;20112;-59
2022/03/26 00:04:08;;;;;;;82.80;48.88;;;4.90;99.90;;;;;;5090608;28;20571;-59
2022/03/26 00:06:34;;;;;;;82.07;47.08;;;5.20;99.90;;;;;;5092330;28;20485;-60
2022/03/26 00:09:00;;;;;;;84.10;47.50;;;5.10;99.90;;;;;;5089884;28;20396;-59
2022/03/26 00:11:25;;;;;;;79.55;47.03;;;5.10;99.90;;;;;;5090721;28;20161;-60
2022/03/26 00:13:51;;;;;;;77.35;46.30;;;5.00;99.90;;;;;;5091937;28;20085;-60
2022/03/26 00:16:17;;;;;;;81.90;47.13;;;5.20;99.90;;;;;;5091009;28;20040;-59
2022/03/26 00:18:42;;;;;;;82.43;46.70;;;5.00;99.90;;;;;;5091611;28;20040;-59
2022/03/26 00:21:08;;;;;;;83.60;46.67;;;5.20;99.90;;;;;;5090506;28;20495;-59
2022/03/26 00:23:34;;;;;;;82.32;46.15;;;6.00;99.90;;;;;;5091340;28;20047;-59
2022/03/26 00:26:00;;;;;;;87.78;49.30;;;5.10;99.90;;;;;;5091674;28;20040;-59
2022/03/26 00:28:26;;;;;;;78.53;44.15;;;;;;;;;;5091805;28;20032;-59
2022/03/26 00:30:53;;;;;;;78.07;44.00;;;5.00;99.90;;;;;;5090890;28;20032;-60
2022/03/26 00:33:19;;;;;;;85.68;48.05;;;5.10;99.90;;;;;;5090003;28;20046;-60
2022/03/26 00:35:46;;;;;;;77.75;44.80;;;;;;;;;;5089631;28;20047;-59
2022/03/26 00:38:12;;;;;;;80.22;45.03;;;;;;;;;;5090422;28;20051;-60
2022/03/26 00:40:40;;;;;;;87.10;45.92;;;4.90;99.90;;;;;;5091934;28;20389;-60
2022/03/26 00:43:06;;;;;;;86.03;47.80;;;5.00;99.90;;;;;;5089734;28;20456;-59
2022/03/26 00:45:31;;;;;;;82.95;46.97;;;5.00;99.90;;;;;;5090421;28;20075;-60
2022/03/26 00:47:57;;;;;;;88.93;51.53;;;5.10;99.90;;;;;;5091283;28;20044;-59
2022/03/26 00:50:23;;;;;;;92.95;54.45;;;4.80;99.90;;;;;;5093689;28;20071;-60
2022/03/26 00:52:49;;;;;;;102.80;55.67;;;4.70;99.90;;;;;;5095357;28;20443;-60
2022/03/26 00:55:15;;;;;;;104.25;57.13;;;4.70;99.90;;;;;;5094858;28;20123;-59
2022/03/26 00:57:41;;;;;;;91.68;54.17;;;4.70;99.90;;;;;;5094263;28;20473;-59
2022/03/26 01:00:07;;;;;;;96.60;56.17;;;4.70;99.90;;;;;;5095068;28;20051;-59
2022/03/26 01:02:33;;;;;;;93.63;54.10;;;4.70;99.90;;;;;;5094817;28;20055;-60
2022/03/26 01:04:59;;;;;;;99.95;54.83;;;4.70;99.90;;;;;;5094238;28;20040;-59
2022/03/26 01:07:26;;;;;;;99.95;54.22;;;4.60;99.90;;;;;;5093863;28;20036;-59
2022/03/26 01:09:55;;;;;;;87.45;50.22;;;4.70;99.90;;;;;;5094843;28;20054;-60
2022/03/26 01:12:23;;;;;;;96.50;55.53;;;4.70;99.90;;;;;;5092806;28;20032;-60
2022/03/26 01:14:50;;;;;;;97.43;54.03;;;4.60;99.90;;;;;;5093376;28;20511;-60
2022/03/26 01:17:16;;;;;;;104.18;56.53;;;4.60;99.90;;;;;;5092964;28;20127;-59
2022/03/26 01:19:41;;;;;;;101.03;56.92;;;4.60;99.90;;;;;;5075600;28;20123;-60
2022/03/26 01:22:07;;;;;;;107.15;61.13;;;4.70;99.90;;;;;;5093312;28;20408;-60
2022/03/26 01:24:33;;;;;;;97.47;55.67;;;4.60;99.90;;;;;;5094615;28;20113;-59
2022/03/26 01:26:58;;;;;;;99.57;57.75;;;4.60;99.90;;;;;;5093599;28;20046;-60
2022/03/26 01:29:24;;;;;;;94.43;50.78;;;4.60;99.90;;;;;;5094267;28;20055;-60
2022/03/26 01:31:50;;;;;;;97.10;52.45;;;4.60;99.90;;;;;;5094348;28;20044;-60
2022/03/26 01:34:16;;;;;;;90.53;50.45;;;4.60;99.90;;;;;;5092754;28;20043;-60
2022/03/26 01:36:42;;;;;;;85.60;50.63;;;4.50;99.90;;;;;;5092994;28;20469;-60
2022/03/26 01:39:09;;;;;;;93.13;51.13;;;4.50;99.90;;;;;;5092101;28;20048;-60
2022/03/26 01:41:34;;;;;;;94.22;52.75;;;4.50;99.90;;;;;;5094361;28;20036;-60
2022/03/26 01:44:01;;;;;;;96.20;52.95;;;4.60;99.90;;;;;;5093943;28;20028;-60
2022/03/26 01:46:26;;;;;;;104.35;57.45;;;4.50;99.90;;;;;;5092216;28;20052;-60
2022/03/26 01:48:52;;;;;;;86.50;51.80;;;4.40;99.90;;;;;;5076077;28;20043;-60
2022/03/26 01:51:19;;;;;;;85.25;48.63;;;4.50;99.90;;;;;;5093773;28;20039;-60
2022/03/26 01:53:52;;;;;;;94.80;53.83;;;4.40;99.90;;;;;;5092952;28;20519;-60
2022/03/26 01:56:21;;;;;;;91.70;51.92;;;4.40;99.90;;;;;;5093870;28;20377;-60
2022/03/26 01:58:47;;;;;;;90.63;51.17;;;4.40;99.90;;;;;;5092450;28;20048;-60
2022/03/26 02:01:13;;;;;;;83.30;47.53;;;4.40;99.90;;;;;;5091953;28;20115;-60
2022/03/26 02:03:39;;;;;;;93.13;52.05;;;4.40;99.90;;;;;;5093012;28;20485;-60
2022/03/26 02:06:05;;;;;;;79.40;46.72;;;4.30;99.90;;;;;;5092689;28;20062;-60
2022/03/26 02:08:31;;;;;;;87.07;49.45;;;4.30;99.90;;;;;;5092833;28;20119;-59
2022/03/26 02:10:57;;;;;;;90.93;51.55;;;4.30;99.90;;;;;;5092603;28;20118;-59
2022/03/26 02:13:22;;;;;;;103.38;55.58;;;4.30;99.90;;;;;;5093483;28;20544;-59
2022/03/26 02:15:48;;;;;;;86.85;46.70;;;4.30;99.90;;;;;;5092793;28;20537;-59
2022/03/26 02:18:14;;;;;;;81.20;49.67;;;4.30;99.90;;;;;;5092253;28;20058;-59
2022/03/26 02:20:40;;;;;;;87.80;48.58;;;4.20;99.90;;;;;;5092141;28;20075;-59
2022/03/26 02:23:06;;;;;;;95.05;52.92;;;4.20;99.90;;;;;;5092817;28;20082;-59
2022/03/26 02:25:31;;;;;;;78.55;46.15;;;4.20;99.90;;;;;;5093655;28;20028;-59
2022/03/26 02:27:57;;;;;;;92.65;52.35;;;4.10;99.90;;;;;;5093558;28;20526;-59
2022/03/26 02:30:23;;;;;;;100.25;54.08;;;4.10;99.90;;;;;;5091332;28;20389;-60
2022/03/26 02:32:48;;;;;;;78.78;44.90;;;4.10;99.90;;;;;;5092053;28;20040;-60
2022/03/26 02:35:14;;;;;;;101.32;54.80;;;4.10;99.90;;;;;;5091408;28;20063;-60
2022/03/26 02:37:40;;;;;;;95.47;53.17;;;4.10;99.90;;;;;;5091935;28;20119;-60
2022/03/26 02:40:08;;;;;;;88.28;48.40;;;4.10;99.90;;;;;;5093238;28;20089;-59
2022/03/26 02:42:35;;;;;;;84.97;45.60;;;4.10;99.90;;;;;;5091039;28;20105;-59
2022/03/26 02:45:01;;;;;;;80.05;46.17;;;4.00;99.90;;;;;;5091881;28;20419;-60
2022/03/26 02:47:26;;;;;;;84.45;47.50;;;4.00;99.90;;;;;;5091693;28;20508;-59
2022/03/26 02:49:52;;;;;;;85.38;44.78;;;4.00;99.90;;;;;;5092043;28;20092;-59
2022/03/26 02:52:18;;;;;;;81.70;45.65;;;4.00;99.90;;;;;;5091506;28;20404;-59
2022/03/26 02:54:44;;;;;;;83.32;46.92;;;4.00;99.90;;;;;;5091439;28;20102;-60
2022/03/26 02:57:09;;;;;;;85.07;50.03;;;4.00;99.90;;;;;;5090700;28;20120;-59
2022/03/26 02:59:35;;;;;;;75.80;44.67;;;4.00;99.90;;;;;;5091580;28;20040;-59
2022/03/26 03:02:01;;;;;;;79.00;44.92;;;3.90;99.90;;;;;;5091460;28;20040;-59
2022/03/26 03:04:27;;;;;;;78.32;46.33;;;3.90;99.90;;;;;;5091814;28;20062;-60
2022/03/26 03:06:52;;;;;;;91.85;51.20;;;3.90;99.90;;;;;;5091314;28;20047;-59
2022/03/26 03:09:19;;;;;;;84.32;46.00;;;3.80;99.90;;;;;;5092554;28;20443;-59
2022/03/26 03:11:45;;;;;;;75.75;44.53;;;3.80;99.90;;;;;;5091424;28;20051;-59
2022/03/26 03:14:10;;;;;;;72.88;41.97;;;3.80;99.90;;;;;;5092646;28;20040;-60
2022/03/26 03:16:37;;;;;;;74.50;43.97;;;3.80;99.90;;;;;;5093005;28;20100;-59
2022/03/26 03:19:04;;;;;;;66.72;37.80;;;3.80;99.90;;;;;;5091505;28;20097;-59
2022/03/26 03:21:30;;;;;;;73.28;40.78;;;3.80;99.90;;;;;;5091107;28;20097;-59
2022/03/26 03:23:55;;;;;;;78.75;43.08;;;3.80;99.90;;;;;;5091075;28;20040;-59
2022/03/26 03:26:21;;;;;;;76.82;42.35;;;3.70;99.90;;;;;;5090223;28;20075;-59
2022/03/26 03:28:47;;;;;;;69.95;40.88;;;3.70;99.90;;;;;;5092279;28;20369;-59
2022/03/26 03:31:12;;;;;;;79.68;43.90;;;3.70;99.90;;;;;;5092412;28;20581;-59
2022/03/26 03:33:38;;;;;;;80.95;45.95;;;3.70;99.90;;;;;;5091872;28;20499;-59
2022/03/26 03:36:05;;;;;;;70.13;39.97;;;3.70;99.90;;;;;;5092272;28;20032;-59
2022/03/26 03:38:31;;;;;;;72.05;43.10;;;3.60;99.90;;;;;;5090424;28;20044;-59
2022/03/26 03:40:56;;;;;;;94.57;49.97;;;3.60;99.90;;;;;;5090880;28;20040;-59
2022/03/26 03:43:23;;;;;;;104.95;53.38;;;3.60;99.90;;;;;;5092235;28;20377;-59
2022/03/26 03:45:49;;;;;;;80.60;47.58;;;3.60;99.90;;;;;;5090108;28;20044;-59
2022/03/26 03:48:14;;;;;;;86.45;44.03;;;3.60;99.90;;;;;;5090981;28;20028;-59
2022/03/26 03:50:40;;;;;;;80.53;42.35;;;3.60;99.90;;;;;;5090684;28;20039;-59
2022/03/26 03:53:06;;;;;;;80.75;45.50;;;3.60;99.90;;;;;;5091530;28;20075;-59
2022/03/26 03:55:32;;;;;;;113.70;59.70;;;3.60;99.90;;;;;;5090753;28;20048;-59
2022/03/26 03:57:58;;;;;;;92.47;49.92;;;3.60;99.90;;;;;;5090909;28;20046;-59
2022/03/26 04:00:23;;;;;;;89.78;49.53;;;3.50;99.90;;;;;;5091304;28;20135;-59
2022/03/26 04:02:49;;;;;;;97.13;53.42;;;3.50;99.90;;;;;;5091808;28;20048;-59
2022/03/26 04:05:15;;;;;;;103.18;54.95;;;3.50;99.90;;;;;;5092019;28;20041;-59
2022/03/26 04:07:41;;;;;;;86.25;46.15;;;3.50;99.90;;;;;;5091023;28;20046;-59
2022/03/26 04:10:09;;;;;;;86.78;48.45;;;3.50;99.90;;;;;;5090696;28;20036;-59
2022/03/26 04:12:40;;;;;;;89.63;49.38;;;3.50;99.90;;;;;;5090864;28;20048;-59
2022/03/26 04:15:07;;;;;;;98.95;54.53;;;3.50;99.90;;;;;;5091524;28;20051;-59
2022/03/26 04:17:33;;;;;;;83.32;47.42;;;3.50;99.90;;;;;;5090985;28;20485;-59
2022/03/26 04:20:00;;;;;;;86.28;47.13;;;3.50;99.90;;;;;;5091800;28;20071;-59
2022/03/26 04:22:25;;;;;;;86.03;49.63;;;3.50;99.90;;;;;;5090686;28;20489;-59
2022/03/26 04:24:51;;;;;;;89.22;48.97;;;3.40;99.90;;;;;;5075855;28;20039;-59
2022/03/26 04:27:16;;;;;;;83.85;46.67;;;3.40;99.90;;;;;;5095698;28;20118;-59
2022/03/26 04:29:42;;;;;;;90.00;49.90;;;3.40;99.90;;;;;;5093506;28;20036;-59
2022/03/26 04:32:10;;;;;;;85.72;48.38;;;3.30;99.90;;;;;;5095557;28;20044;-59
2022/03/26 04:34:36;;;;;;;85.35;49.65;;;3.30;99.90;;;;;;5095882;28;20105;-59
2022/03/26 04:37:03;;;;;;;84.57;49.75;;;3.30;99.90;;;;;;5093304;28;20075;-59
2022/03/26 04:39:29;;;;;;;88.85;47.22;;;3.30;99.90;;;;;;5094030;28;20102;-59
2022/03/26 04:41:54;;;;;;;85.10;46.60;;;3.30;99.90;;;;;;5094479;28;20445;-59
2022/03/26 04:44:20;;;;;;;84.78;49.25;;;3.30;99.90;;;;;;5094125;28;20040;-59
2022/03/26 04:46:45;;;;;;;99.25;53.95;;;3.30;99.90;;;;;;5095186;28;20036;-59
2022/03/26 04:49:11;;;;;;;87.90;48.45;;;3.30;99.90;;;;;;5093357;28;20090;-59
2022/03/26 04:51:37;;;;;;;98.55;54.33;;;3.30;99.90;;;;;;5093935;28;20485;-59
2022/03/26 04:54:03;;;;;;;86.28;48.65;;;3.30;99.90;;;;;;5094847;28;20048;-59
2022/03/26 04:56:29;;;;;;;82.70;48.45;;;3.30;99.90;;;;;;5076112;28;20135;-59
2022/03/26 04:58:55;;;;;;;95.40;53.30;;;3.30;99.90;;;;;;5094016;28;20456;-59
2022/03/26 05:01:22;;;;;;;107.32;58.50;;;3.30;99.90;;;;;;5093736;28;20048;-59
2022/03/26 05:03:48;;;;;;;86.00;47.05;;;3.30;99.90;;;;;;5094104;28;20055;-60
2022/03/26 05:06:14;;;;;;;91.68;51.15;;;3.30;99.90;;;;;;5094845;28;20058;-59
2022/03/26 05:08:40;;;;;;;82.88;50.00;;;3.30;99.90;;;;;;5094898;28;20040;-59
2022/03/26 05:11:05;;;;;;;88.07;50.17;;;3.30;99.90;;;;;;5094311;28;20032;-59
2022/03/26 05:13:31;;;;;;;88.13;48.80;;;3.30;99.90;;;;;;5094996;28;20036;-59
2022/03/26 05:15:57;;;;;;;76.50;46.20;;;3.30;99.90;;;;;;5093551;28;20052;-59
2022/03/26 05:18:22;;;;;;;80.43;45.60;;;3.20;99.90;;;;;;5093830;28;20111;-59
2022/03/26 05:20:48;;;;;;;82.57;47.08;;;3.20;99.90;;;;;;5094505;28;20075;-59
2022/03/26 05:23:14;;;;;;;87.18;47.67;;;3.20;99.90;;;;;;5094576;28;20044;-59
2022/03/26 05:25:39;;;;;;;80.68;46.28;;;3.20;99.90;;;;;;5092713;28;20457;-59
2022/03/26 05:28:05;;;;;;;82.82;46.78;;;3.20;99.90;;;;;;5093564;28;20067;-59
2022/03/26 05:30:31;;;;;;;95.15;52.03;;;3.20;99.90;;;;;;5093448;28;20051;-59
2022/03/26 05:32:57;;;;;;;95.70;51.63;;;3.20;99.90;;;;;;5094073;28;20085;-60
2022/03/26 05:35:23;;;;;;;108.45;54.75;;;3.10;99.90;;;;;;5094141;28;20093;-59
2022/03/26 05:37:50;;;;;;;96.00;51.75;;;3.10;99.90;;;;;;5092903;28;20126;-59
2022/03/26 05:40:18;;;;;;;95.75;48.92;;;3.10;99.90;;;;;;5093538;28;20111;-59
2022/03/26 05:42:45;;;;;;;103.57;53.63;;;3.20;99.90;;;;;;5092933;28;20076;-59
2022/03/26 05:45:11;;;;;;;89.97;49.70;;;3.20;99.90;;;;;;5093384;28;20032;-59
2022/03/26 05:47:37;;;;;;;84.30;48.03;;;3.20;99.90;;;;;;5094962;28;20101;-59
2022/03/26 05:50:07;;;;;;;90.15;50.00;;;3.20;99.90;;;;;;5093820;28;20128;-59
2022/03/26 05:52:33;;;;;;;85.28;45.33;;;3.20;99.90;;;;;;5092456;28;20489;-59
2022/03/26 05:54:59;;;;;;;85.85;46.92;;;3.20;99.90;;;;;;5092554;28;20121;-59
2022/03/26 05:57:24;;;;;;;86.82;44.38;;;3.20;99.90;;;;;;5093966;28;20388;-59
2022/03/26 05:59:50;;;;;;;79.70;46.75;;;3.20;99.90;;;;;;5093032;28;20089;-59
2022/03/26 06:02:16;;;;;;;79.43;46.78;;;3.20;99.90;;;;;;5093682;28;20040;-59
2022/03/26 06:04:42;;;;;;;81.75;47.05;;;3.30;99.90;;;;;;5093652;28;20036;-59
2022/03/26 06:07:09;;;;;;;115.78;64.30;;;3.30;99.90;;;;;;5091584;28;20052;-59
2022/03/26 06:09:35;;;;;;;92.28;48.55;;;3.30;99.90;;;;;;5094020;28;20074;-59
2022/03/26 06:12:01;;;;;;;100.40;55.30;;;3.40;99.90;;;;;;5093671;28;20111;-59
2022/03/26 06:14:26;;;;;;;95.28;51.05;;;3.50;99.90;;;;;;5092860;28;20123;-59
2022/03/26 06:16:52;;;;;;;98.05;51.33;;;3.60;99.90;;;;;;5092121;28;20040;-59
2022/03/26 06:19:18;;;;;;;98.43;52.70;;;3.60;99.90;;;;;;5093637;28;20130;-59
2022/03/26 06:21:44;;;;;;;99.90;51.85;;;3.70;99.90;;;;;;5091279;28;20115;-59
2022/03/26 06:24:10;;;;;;;91.70;52.20;;;3.80;99.90;;;;;;5075580;28;20040;-59
2022/03/26 06:26:37;;;;;;;103.10;53.38;;;3.90;99.90;;;;;;5093516;28;20072;-59
2022/03/26 06:29:03;;;;;;;104.38;53.30;;;4.00;99.90;;;;;;5091195;28;20040;-59
2022/03/26 06:31:29;;;;;;;97.47;51.90;;;4.00;99.90;;;;;;5092281;28;20647;-60
2022/03/26 06:33:55;;;;;;;96.05;54.92;;;4.10;99.90;;;;;;5091919;28;20070;-59
2022/03/26 06:36:21;;;;;;;109.55;57.25;;;4.20;99.90;;;;;;5092371;28;20082;-60
2022/03/26 06:38:48;;;;;;;106.07;56.90;;;4.30;99.90;;;;;;5093215;28;20055;-60
2022/03/26 06:41:15;;;;;;;106.60;54.78;;;4.40;99.90;;;;;;5091899;28;20040;-59
2022/03/26 06:43:42;;;;;;;107.13;55.80;;;4.50;99.90;;;;;;5092252;28;20040;-59
2022/03/26 06:46:08;;;;;;;105.68;56.75;;;4.60;99.90;;;;;;5091494;28;20044;-59
2022/03/26 06:48:35;;;;;;;102.80;56.50;;;4.70;99.90;;;;;;5091193;28;20040;-59
2022/03/26 06:51:02;;;;;;;100.38;53.20;;;4.80;99.90;;;;;;5091373;28;20036;-59
2022/03/26 06:53:28;;;;;;;99.32;53.30;;;4.90;99.90;;;;;;5091564;28;20048;-59
2022/03/26 06:55:55;;;;;;;96.40;52.80;;;5.10;99.90;;;;;;5092135;28;20378;-59
2022/03/26 06:58:20;;;;;;;111.35;57.85;;;5.20;99.90;;;;;;5091483;28;20052;-59
2022/03/26 07:00:46;;;;;;;101.78;53.35;;;5.30;99.90;;;;;;5091358;28;20047;-59
2022/03/26 07:03:12;;;;;;;104.68;58.00;;;5.40;99.90;;;;;;5090490;28;20100;-59
2022/03/26 07:05:37;;;;;;;112.38;58.58;;;5.50;99.90;;;;;;5092954;28;20054;-59
2022/03/26 07:08:04;;;;;;;120.43;59.72;;;5.60;99.90;;;;;;5074415;28;20122;-59
2022/03/26 07:10:30;;;;;;;108.45;57.80;;;5.80;99.90;;;;;;5090375;28;20047;-60
2022/03/26 07:12:55;;;;;;;111.20;60.33;;;5.90;99.90;;;;;;5091183;28;20055;-59
2022/03/26 07:15:21;;;;;;;110.28;59.97;;;6.00;99.90;;;;;;5091274;28;20425;-59
2022/03/26 07:17:47;;;;;;;113.43;57.90;;;6.20;99.90;;;;;;5090675;28;20111;-60
2022/03/26 07:20:14;;;;;;;118.10;59.85;;;6.30;99.90;;;;;;5090924;28;20043;-59
2022/03/26 07:22:41;;;;;;;115.38;61.88;;;6.40;99.90;;;;;;5098541;28;20076;-59
2022/03/26 07:25:08;;;;;;;107.75;60.05;;;6.60;99.90;;;;;;5109580;28;20042;-60
2022/03/26 07:27:34;;;;;;;110.93;56.90;;;6.70;99.90;;;;;;5095297;28;20047;-60
2022/03/26 07:30:00;;;;;;;109.05;61.13;;;6.90;99.90;;;;;;5106182;28;20052;-59
2022/03/26 07:32:28;;;;;;;108.75;58.25;;;7.00;99.90;;;;;;5106120;28;20055;-60
2022/03/26 07:34:53;;;;;;;111.50;60.33;;;7.20;99.90;;;;;;5091682;28;20052;-60
2022/03/26 07:37:19;;;;;;;112.00;59.95;;;7.40;99.90;;;;;;5108973;28;20051;-59
2022/03/26 07:39:45;;;;;;;109.07;59.10;;;7.50;99.90;;;;;;5108267;28;20047;-59
2022/03/26 07:42:11;;;;;;;111.45;62.92;;;7.70;99.90;;;;;;5108672;28;20042;-60
2022/03/26 07:44:37;;;;;;;108.53;60.30;;;7.80;99.90;;;;;;5108957;28;20035;-59
2022/03/26 07:47:03;;;;;;;110.47;61.10;;;8.00;99.90;;;;;;5092505;28;20040;-60
2022/03/26 07:49:29;;;;;;;102.90;57.58;;;8.00;99.90;;;;;;5092140;28;20073;-60
2022/03/26 07:51:56;;;;;;;98.70;53.08;;;8.20;99.90;;;;;;5070602;28;20038;-60
2022/03/26 07:54:23;;;;;;;94.32;53.42;;;8.40;99.90;;;;;;5072936;28;20051;-60
2022/03/26 07:56:48;;;;;;;87.03;49.45;;;8.40;99.90;;;;;;5100700;28;20056;-60
2022/03/26 07:59:14;;;;;;;93.93;53.10;;;8.60;99.90;;;;;;5091850;28;20791;-60
2022/03/26 08:01:39;;;;;;;87.18;53.72;;;8.70;99.90;;;;;;5101916;28;20476;-60
2022/03/26 08:04:05;;;;;;;88.50;50.13;;;9.00;99.90;;;;;;5105280;28;20044;-60
2022/03/26 08:06:31;;;;;;;83.78;47.33;;;9.00;99.90;;;;;;5111179;28;20039;-60
2022/03/26 08:08:57;;;;;;;81.63;47.15;;;9.10;99.90;;;;;;5112387;28;20047;-60
2022/03/26 08:11:23;;;;;;;75.40;41.28;;;9.20;99.90;;;;;;5112529;28;20039;-60
2022/03/26 08:13:48;;;;;;;76.30;42.60;;;9.40;99.90;;;;;;5112116;28;20054;-60
2022/03/26 08:16:14;;;;;;;82.45;48.88;;;9.40;99.90;;;;;;5112696;28;20089;-60
2022/03/26 08:18:40;;;;;;;71.53;44.10;;;9.60;99.90;;;;;;5112624;28;20051;-60
2022/03/26 08:21:06;;;;;;;78.65;42.92;;;9.70;99.90;;;;;;5100947;28;20536;-60
2022/03/26 08:23:32;;;;;;;70.65;41.10;;;9.80;99.90;;;;;;5112544;28;20047;-60
2022/03/26 08:28:41;;;;;;;73.10;44.88;;;10.30;99.90;;;;;;5099870;28;20549;-60
2022/03/26 08:31:10;;;;;;;63.83;39.03;;;10.20;99.90;;;;;;5095443;28;20115;-60
2022/03/26 08:33:39;;;;;;;69.97;40.88;;;10.30;99.90;;;;;;5092124;28;20044;-60
2022/03/26 08:36:06;;;;;;;60.15;36.33;;;10.40;99.90;;;;;;5093123;28;20040;-60
2022/03/26 08:38:31;;;;;;;58.85;35.40;;;10.50;99.90;;;;;;5095340;28;20028;-60
2022/03/26 08:40:57;;;;;;;57.75;37.13;;;10.60;99.90;;;;;;5101242;28;20134;-60
2022/03/26 08:43:23;;;;;;;61.67;39.08;;;;;;;;;;5099560;28;20065;-60
2022/03/26 08:45:48;;;;;;;60.45;39.83;;;10.90;99.90;;;;;;5106267;28;20044;-60
2022/03/26 08:48:15;;;;;;;63.88;39.67;;;11.00;99.90;;;;;;5109915;28;20412;-60
2022/03/26 08:50:42;;;;;;;59.53;38.85;;;11.10;99.90;;;;;;5113591;28;20055;-60
2022/03/26 08:53:08;;;;;;;66.05;39.83;;;11.10;99.90;;;;;;5113343;27;20526;-60
2022/03/26 08:55:34;;;;;;;51.80;31.30;;;11.50;99.90;;;;;;5111781;28;20070;-60
2022/03/26 08:58:00;;;;;;;46.97;31.40;;;11.40;99.90;;;;;;5110826;28;20049;-60
2022/03/26 09:00:27;;;;;;;45.95;32.13;;;11.20;99.90;;;;;;5108771;28;20047;-60
2022/03/26 09:02:53;;;;;;;52.38;33.28;;;11.60;99.90;;;;;;5102568;28;20515;-60
2022/03/26 09:05:18;;;;;;;44.20;30.15;;;11.70;99.90;;;;;;5095055;28;20040;-60
2022/03/26 09:07:44;;;;;;;43.17;29.88;;;11.80;99.90;;;;;;5095267;28;20077;-60
2022/03/26 09:10:10;;;;;;;50.75;31.48;;;11.80;99.90;;;;;;5089080;28;20187;-60
2022/03/26 09:12:36;;;;;;;53.28;34.70;;;11.80;99.90;;;;;;5094434;28;20036;-60
2022/03/26 09:15:04;;;;;;;51.83;31.50;;;11.90;99.90;;;;;;5098830;28;20043;-60
2022/03/26 09:17:29;;;;;;;45.08;29.63;;;11.90;99.90;;;;;;5096850;28;20048;-59
2022/03/26 09:19:55;;;;;;;41.97;28.35;;;12.00;99.90;;;;;;5094819;28;20141;-60
2022/03/26 09:22:30;;;;;;;35.70;23.25;;;12.10;99.90;;;;;;5103805;28;20039;-59
2022/03/26 09:24:55;;;;;;;34.97;21.88;;;12.20;99.90;;;;;;5098128;28;20471;-59
2022/03/26 09:27:21;;;;;;;38.83;23.65;;;12.20;99.90;;;;;;5093617;28;20044;-59
2022/03/26 09:29:47;;;;;;;39.33;24.35;;;12.40;99.90;;;;;;5109685;28;20043;-59
2022/03/26 09:32:12;;;;;;;32.63;22.10;;;12.30;99.90;;;;;;5104602;28;20096;-59
2022/03/26 09:34:38;;;;;;;38.90;23.85;;;12.40;99.90;;;;;;5113831;28;20031;-59
2022/03/26 09:37:04;;;;;;;30.85;20.30;;;12.40;99.90;;;;;;5110853;28;20077;-59
2022/03/26 09:39:30;;;;;;;28.48;19.02;;;12.50;99.90;;;;;;5105239;28;20067;-59
2022/03/26 09:41:58;;;;;;;32.90;19.70;;;12.60;99.90;;;;;;5097041;28;20139;-59
2022/03/26 09:44:24;;;;;;;27.27;15.63;;;12.60;99.90;;;;;;5102682;28;20032;-59
2022/03/26 09:46:50;;;;;;;25.48;17.08;;;12.70;99.90;;;;;;5095131;28;20043;-59
2022/03/26 09:49:16;;;;;;;24.58;15.43;;;12.80;99.90;;;;;;5111287;28;20043;-59
2022/03/26 09:51:42;;;;;;;27.33;17.58;;;13.40;99.90;;;;;;5107357;28;20035;-59
2022/03/26 09:54:08;;;;;;;28.48;17.17;;;13.00;99.90;;;;;;5061530;28;1062190;-59
2022/03/26 09:56:34;;;;;;;27.73;16.25;;;13.50;99.90;;;;;;5110826;28;20050;-59
2022/03/26 09:59:00;;;;;;;23.70;16.80;;;13.30;99.90;;;;;;5111242;28;20404;-59
2022/03/26 10:01:27;;;;;;;21.50;14.35;;;13.30;99.90;;;;;;5109926;28;20036;-60
2022/03/26 10:04:10;;;;;;;21.65;14.15;;;13.40;99.90;;;;;;5107149;28;20047;-60
2022/03/26 10:06:36;;;;;;;19.35;12.50;;;13.20;99.90;;;;;;5111720;28;20540;-59
2022/03/26 10:09:02;;;;;;;18.20;11.73;;;13.00;99.90;;;;;;5109433;28;20063;-59
2022/03/26 10:11:34;;;;;;;19.65;12.25;;;13.10;99.90;;;;;;5095282;28;20083;-59
2022/03/26 10:14:00;;;;;;;20.38;12.43;;;13.10;99.90;;;;;;5091582;28;20063;-60
2022/03/26 10:16:26;;;;;;;19.42;12.48;;;13.00;99.90;;;;;;5093332;28;20043;-60
2022/03/26 10:18:52;;;;;;;17.27;11.00;;;13.60;99.90;;;;;;5094268;28;20545;-60
2022/03/26 10:21:20;;;;;;;17.65;12.00;;;13.20;99.90;;;;;;5091209;28;20044;-58
2022/03/26 10:23:49;;;;;;;17.05;11.10;;;13.30;99.90;;;;;;5094042;28;20467;-59
2022/03/26 10:26:15;;;;;;;20.73;11.57;;;13.40;99.90;;;;;;5105324;28;20505;-59
2022/03/26 10:28:42;;;;;;;15.43;9.43;;;13.40;99.90;;;;;;5094273;28;20032;-59
2022/03/26 10:34:11;;;;;;;14.80;9.02;;;13.50;99.90;;;;;;5092533;28;20039;-59
2022/03/26 10:36:42;;;;;;;12.05;6.85;;;13.40;99.90;;;;;;5093543;28;20032;-58
2022/03/26 10:39:21;;;;;;;13.98;8.38;;;13.60;99.90;;;;;;5098374;28;20434;-59
2022/03/26 10:41:48;;;;;;;16.25;8.20;;;13.70;99.90;;;;;;5110457;28;20090;-59
2022/03/26 10:44:16;;;;;;;14.73;8.80;;;13.80;99.90;;;;;;5112096;28;20119;-59
2022/03/26 10:46:47;;;;;;;13.38;6.57;;;13.80;99.90;;;;;;5111996;28;20035;-59
2022/03/26 10:49:23;;;;;;;12.13;7.75;;;13.90;99.90;;;;;;5111443;28;20043;-59
2022/03/26 10:51:49;;;;;;;10.15;6.97;;;13.90;99.90;;;;;;5112213;28;20516;-59
2022/03/26 10:54:16;;;;;;;12.05;7.68;;;13.70;99.90;;;;;;5111798;28;20043;-59
2022/03/26 10:56:42;;;;;;;14.05;7.97;;;14.30;99.90;;;;;;5112434;28;20130;-59
2022/03/26 10:59:08;;;;;;;11.48;6.35;;;14.10;99.90;;;;;;5111853;28;20081;-59
2022/03/26 11:01:35;;;;;;;9.98;6.60;;;14.10;99.90;;;;;;5113194;28;20039;-59
2022/03/26 11:04:01;;;;;;;13.63;7.13;;;14.10;99.90;;;;;;5109334;28;20043;-59
2022/03/26 11:06:27;;;;;;;10.45;7.00;;;14.10;99.90;;;;;;5111982;28;20074;-59
2022/03/26 11:09:01;;;;;;;13.32;6.70;;;14.10;99.90;;;;;;5110425;28;20453;-60
2022/03/26 11:11:28;;;;;;;11.77;6.75;;;14.20;99.90;;;;;;5100171;28;20036;-60
2022/03/26 11:14:00;;;;;;;11.88;6.78;;;14.20;99.90;;;;;;5113115;28;20038;-60
2022/03/26 11:16:40;;;;;;;9.65;6.13;;;14.20;99.90;;;;;;5094548;28;20044;-60
2022/03/26 11:19:46;;;;;;;9.73;5.15;;;14.20;99.90;;;;;;5092770;28;20064;-60
2022/03/26 11:22:34;;;;;;;10.80;6.18;;;14.30;99.90;;;;;;5091422;28;20043;-60
2022/03/26 11:25:10;;;;;;;9.23;5.60;;;14.40;99.90;;;;;;5090372;28;20052;-61
2022/03/26 11:28:07;;;;;;;10.13;5.07;;;14.40;99.90;;;;;;5083103;28;20035;-61
2022/03/26 11:30:38;;;;;;;8.60;5.05;;;14.50;99.90;;;;;;5112547;28;20088;-60
2022/03/26 11:33:11;;;;;;;10.50;5.78;;;14.50;99.90;;;;;;5108753;28;20165;-60
2022/03/26 11:35:50;;;;;;;7.88;4.50;;;14.50;99.90;;;;;;5106034;28;20047;-61
2022/03/26 11:38:16;;;;;;;9.35;4.85;;;14.60;99.90;;;;;;5110812;28;20047;-61
2022/03/26 11:40:50;;;;;;;7.95;4.95;;;14.80;99.90;;;;;;5102134;28;20396;-60
2022/03/26 11:43:19;;;;;;;6.40;3.60;;;14.50;99.90;;;;;;5091221;28;20067;-59
2022/03/26 11:51:23;;;;;;;9.90;3.92;;;14.40;99.90;;;;;;5110182;28;20044;-59
2022/03/26 11:53:56;;;;;;;7.90;3.90;;;14.30;99.90;;;;;;5101739;28;20052;-60
2022/03/26 11:56:27;;;;;;;7.65;4.47;;;14.30;99.90;;;;;;5111694;28;20119;-60
2022/03/26 11:59:17;;;;;;;7.03;3.42;;;14.30;99.90;;;;;;5111586;28;20073;-60
2022/03/26 12:01:51;;;;;;;8.52;3.92;;;14.40;99.90;;;;;;5109450;28;20104;-60
2022/03/26 12:04:40;;;;;;;8.07;4.47;;;14.30;99.90;;;;;;5109308;28;20113;-61
2022/03/26 12:07:14;;;;;;;10.55;4.53;;;14.50;99.90;;;;;;5099784;28;20059;-61
2022/03/26 12:09:40;;;;;;;10.45;5.05;;;14.50;99.90;;;;;;5103944;28;20044;-62
2022/03/26 12:12:05;;;;;;;7.13;3.25;;;14.50;99.90;;;;;;5104310;28;20377;-62
2022/03/26 12:15:05;;;;;;;10.43;3.65;;;14.50;99.90;;;;;;5107287;28;20065;-60
2022/03/26 12:17:47;;;;;;;8.50;4.05;;;14.50;99.90;;;;;;5091823;28;20435;-61
2022/03/26 12:20:24;;;;;;;9.23;4.13;;;14.40;99.90;;;;;;5091115;28;20085;-61
2022/03/26 12:23:28;;;;;;;7.32;3.58;;;14.50;99.90;;;;;;5098214;28;20052;-61
2022/03/26 12:26:03;;;;;;;8.50;4.05;;;14.50;99.90;;;;;;5092628;28;20052;-61
2022/03/26 12:28:28;;;;;;;;;;;14.50;99.90;;;;;;5108539;28;20039;-61
2022/03/26 12:30:56;;;;;;;6.72;3.67;;;14.50;99.90;;;;;;5111559;28;19968;-61
2022/03/26 12:33:24;;;;;;;7.68;3.50;;;14.50;99.90;;;;;;5109607;28;20104;-62
2022/03/26 12:35:52;;;;;;;7.72;4.60;;;14.50;99.90;;;;;;5107046;28;20086;-59
2022/03/26 12:38:19;;;;;;;8.02;5.28;;;14.50;99.90;;;;;;5091187;28;20119;-59
2022/03/26 12:40:54;;;;;;;9.95;5.28;;;14.50;99.90;;;;;;5090769;28;20093;-59
2022/03/26 12:43:21;;;;;;;10.77;4.97;;;14.50;99.90;;;;;;5094024;28;20083;-60
2022/03/26 12:45:47;;;;;;;8.23;4.20;;;14.90;99.90;;;;;;5101887;28;20028;-59
2022/03/26 12:48:13;;;;;;;8.45;4.72;;;14.40;99.90;;;;;;5112993;28;20070;-59