Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:14;;;;;;;17.10;9.27;;;18.00;99.90;;;;;;4981783;28;20122;-93
2021/07/27 00:03:40;;;;;;;17.70;8.27;;;18.00;99.90;;;;;;4978295;28;20028;-95
2021/07/27 00:06:07;;;;;;;17.63;9.52;;;17.90;99.90;;;;;;4977632;28;20045;-94
2021/07/27 00:08:37;;;;;;;18.15;8.77;;;17.80;99.90;;;;;;4976350;28;20102;-96
2021/07/27 00:11:03;;;;;;;12.52;8.38;;;17.70;99.90;;;;;;4976094;28;20119;-95
2021/07/27 00:13:29;;;;;;;12.88;9.02;;;17.60;99.90;;;;;;4974759;28;20031;-94
2021/07/27 00:15:55;;;;;;;16.52;9.23;;;17.60;99.90;;;;;;4974369;28;20046;-96
2021/07/27 00:18:21;;;;;;;17.10;9.13;;;17.60;99.90;;;;;;4973582;28;20061;-94
2021/07/27 00:20:46;;;;;;;16.20;9.30;;;17.50;99.90;;;;;;4975040;28;20031;-95
2021/07/27 00:23:12;;;;;;;15.77;9.90;;;17.50;99.90;;;;;;4973984;28;20051;-96
2021/07/27 00:25:39;;;;;;;15.38;8.93;;;17.40;99.90;;;;;;4974160;28;20032;-95
2021/07/27 00:28:05;;;;;;;16.75;9.38;;;17.40;99.90;;;;;;4974106;28;20646;-95
2021/07/27 00:30:31;;;;;;;17.40;9.40;;;17.30;99.90;;;;;;4973924;28;20027;-96
2021/07/27 00:32:56;;;;;;;18.67;9.27;;;17.30;99.90;;;;;;4973658;28;20038;-95
2021/07/27 00:35:23;;;;;;;15.27;9.32;;;17.30;99.90;;;;;;4972964;28;20417;-94
2021/07/27 00:38:25;;;;;;;16.75;9.93;;;17.20;99.90;;;;;;4973266;28;20035;-96
2021/07/27 00:40:46;;;;;;;21.55;10.13;;;17.20;99.90;;;;;;4955152;28;20039;-96
2021/07/27 00:43:13;;;;;;;13.05;9.27;;;17.10;99.90;;;;;;4973079;28;20031;-94
2021/07/27 00:45:39;;;;;;;16.63;8.57;;;16.90;99.90;;;;;;4973073;28;20103;-95
2021/07/27 00:48:06;;;;;;;20.15;9.77;;;16.90;99.90;;;;;;4973005;28;20494;-95
2021/07/27 00:50:32;;;;;;;12.98;9.23;;;16.80;99.90;;;;;;4972838;28;20106;-96
2021/07/27 00:53:00;;;;;;;21.08;9.98;;;16.80;99.90;;;;;;4973956;28;20109;-96
2021/07/27 00:55:27;;;;;;;13.95;9.15;;;16.80;99.90;;;;;;4974211;28;20083;-93
2021/07/27 00:57:53;;;;;;;18.73;10.50;;;16.80;99.90;;;;;;4973938;28;20027;-93
2021/07/27 01:00:20;;;;;;;19.67;9.95;;;16.80;99.90;;;;;;4980066;28;20039;-94
2021/07/27 01:02:46;;;;;;;19.67;10.57;;;16.80;99.90;;;;;;4981150;28;20027;-94
2021/07/27 01:05:12;;;;;;;16.17;9.85;;;16.70;99.90;;;;;;4986708;28;20042;-95
2021/07/27 01:07:39;;;;;;;17.65;10.02;;;16.70;99.90;;;;;;4987645;28;20118;-96
2021/07/27 01:10:09;;;;;;;14.25;9.77;;;16.60;99.90;;;;;;4986042;28;20027;-94
2021/07/27 01:12:38;;;;;;;15.95;9.32;;;16.50;99.90;;;;;;4985830;28;20030;-94
2021/07/27 01:15:05;;;;;;;18.27;10.48;;;16.50;99.90;;;;;;4985183;28;20043;-93
2021/07/27 01:17:31;;;;;;;17.05;10.63;;;16.40;99.90;;;;;;4981476;28;20046;-95
2021/07/27 01:39:17;;;;;;;23.90;12.27;;;16.10;99.90;;;;;;4960285;29;20086;-94
2021/07/27 01:44:44;;;;;;;23.40;12.93;;;16.00;99.90;;;;;;4959784;29;20038;-95
2021/07/27 01:47:19;;;;;;;20.67;12.32;;;16.00;99.90;;;;;;4956983;29;20031;-95
2021/07/27 01:49:47;;;;;;;23.17;13.27;;;16.00;99.90;;;;;;4940648;29;20039;-95
2021/07/27 01:52:14;;;;;;;18.17;12.07;;;15.90;99.90;;;;;;4956330;29;20027;-95
2021/07/27 01:54:52;;;;;;;23.60;12.95;;;15.90;99.90;;;;;;4955714;29;20042;-94
2021/07/27 01:57:18;;;;;;;23.10;13.25;;;15.80;99.90;;;;;;4956155;29;20101;-94
2021/07/27 01:59:50;;;;;;;22.20;12.20;;;15.70;99.90;;;;;;4955826;29;20020;-95
2021/07/27 02:02:16;;;;;;;28.77;11.93;;;15.60;99.90;;;;;;4955884;29;20042;-94
2021/07/27 02:04:41;;;;;;;22.00;11.40;;;15.60;99.90;;;;;;4955426;29;20031;-95
2021/07/27 02:07:08;;;;;;;24.65;13.15;;;15.60;99.90;;;;;;4955026;29;20098;-95
2021/07/27 02:09:37;;;;;;;21.58;12.20;;;15.60;99.90;;;;;;4955291;29;20118;-93
2021/07/27 02:12:04;;;;;;;25.08;12.77;;;15.60;99.90;;;;;;4955656;29;20055;-95
2021/07/27 02:17:14;;;;;;;22.95;13.07;;;15.60;99.90;;;;;;4956294;28;20038;-95
2021/07/27 02:19:39;;;;;;;24.02;13.93;;;15.60;99.90;;;;;;4954892;29;20035;-94
2021/07/27 02:22:05;;;;;;;23.85;13.18;;;15.60;99.90;;;;;;4957866;28;20042;-95
2021/07/27 02:24:31;;;;;;;27.05;13.90;;;15.60;99.90;;;;;;4971141;28;20058;-95
2021/07/27 02:26:57;;;;;;;25.25;13.13;;;15.60;99.90;;;;;;4971111;28;20358;-94
2021/07/27 02:29:22;;;;;;;21.27;11.95;;;15.60;99.90;;;;;;4971418;28;20042;-94
2021/07/27 02:31:48;;;;;;;21.30;13.55;;;15.60;99.90;;;;;;4971287;28;20101;-94
2021/07/27 02:34:14;;;;;;;20.92;13.18;;;15.60;99.90;;;;;;4974947;28;20079;-94
2021/07/27 02:36:39;;;;;;;18.02;12.38;;;15.60;99.90;;;;;;4986666;28;20054;-95
2021/07/27 02:39:06;;;;;;;22.02;13.23;;;15.60;99.90;;;;;;4973943;28;20504;-95
2021/07/27 02:41:35;;;;;;;22.05;12.98;;;15.60;99.90;;;;;;4971976;28;20130;-94
2021/07/27 02:44:02;;;;;;;20.65;12.35;;;15.60;99.90;;;;;;4972034;28;20038;-93
2021/07/27 02:46:28;;;;;;;23.50;12.27;;;15.60;99.90;;;;;;4971760;28;20481;-94
2021/07/27 02:48:54;;;;;;;23.15;12.02;;;15.60;99.90;;;;;;4971212;28;20027;-93
2021/07/27 02:51:19;;;;;;;20.27;12.07;;;15.60;99.90;;;;;;4971466;28;20042;-93
2021/07/27 02:53:45;;;;;;;20.95;12.25;;;15.60;99.90;;;;;;4970946;28;20106;-94
2021/07/27 02:56:14;;;;;;;19.17;12.02;;;15.60;99.90;;;;;;4971290;28;20039;-93
2021/07/27 02:58:40;;;;;;;19.00;11.68;;;15.60;99.90;;;;;;4970902;28;20389;-94
2021/07/27 03:01:06;;;;;;;19.75;11.90;;;15.60;99.90;;;;;;4971190;28;20034;-94
2021/07/27 03:03:31;;;;;;;22.40;11.70;;;15.60;99.90;;;;;;4971088;28;20034;-95
2021/07/27 03:06:01;;;;;;;19.45;12.27;;;15.60;99.90;;;;;;4970878;28;20031;-94
2021/07/27 03:08:51;;;;;;;20.95;12.27;;;15.60;99.90;;;;;;4971094;28;20082;-95
2021/07/27 03:11:13;;;;;;;23.63;13.82;;;15.60;99.90;;;;;;4955485;28;20042;-93
2021/07/27 03:13:40;;;;;;;26.33;14.00;;;15.50;99.90;;;;;;4970587;28;20051;-94
2021/07/27 03:16:06;;;;;;;29.00;15.48;;;15.50;99.90;;;;;;4970962;28;20035;-94
2021/07/27 03:18:32;;;;;;;23.42;14.95;;;15.50;99.90;;;;;;4970974;28;20050;-93
2021/07/27 03:20:58;;;;;;;30.70;15.77;;;15.40;99.90;;;;;;4970619;28;20029;-93
2021/07/27 03:23:27;;;;;;;26.55;15.27;;;15.40;99.90;;;;;;4970836;28;20055;-94
2021/07/27 03:25:53;;;;;;;27.52;14.98;;;15.30;99.90;;;;;;4970861;28;20095;-94
2021/07/27 03:28:19;;;;;;;22.00;13.95;;;15.20;99.90;;;;;;4970358;28;20070;-95
2021/07/27 03:30:45;;;;;;;26.35;14.68;;;15.20;99.90;;;;;;4970789;28;20065;-93
2021/07/27 03:33:14;;;;;;;28.77;14.80;;;15.20;99.90;;;;;;4970681;28;20470;-93
2021/07/27 03:35:40;;;;;;;28.73;14.45;;;15.10;99.90;;;;;;4970523;28;20043;-94
2021/07/27 03:38:05;;;;;;;25.23;14.07;;;15.20;99.90;;;;;;4970876;28;20432;-92
2021/07/27 03:40:32;;;;;;;25.98;14.82;;;15.20;99.90;;;;;;4970425;28;20032;-95
2021/07/27 03:42:58;;;;;;;27.35;14.95;;;15.10;99.90;;;;;;4970481;28;20055;-95
2021/07/27 03:45:24;;;;;;;27.20;15.63;;;15.10;99.90;;;;;;4971363;28;20031;-95
2021/07/27 03:47:50;;;;;;;28.65;16.05;;;15.00;99.90;;;;;;4973055;28;20038;-95
2021/07/27 03:50:15;;;;;;;23.45;15.35;;;14.90;99.90;;;;;;4978148;28;20082;-94
2021/07/27 03:52:41;;;;;;;26.38;14.85;;;14.90;99.90;;;;;;4980063;28;20054;-94
2021/07/27 03:55:07;;;;;;;27.17;16.33;;;14.90;99.90;;;;;;4979337;28;20079;-94
2021/07/27 03:57:33;;;;;;;23.58;14.30;;;14.80;99.90;;;;;;4981743;28;20032;-95
2021/07/27 03:59:58;;;;;;;25.70;14.85;;;14.80;99.90;;;;;;4987363;28;20038;-95
2021/07/27 04:02:25;;;;;;;23.80;15.02;;;14.90;99.90;;;;;;4984716;28;20034;-95
2021/07/27 04:04:50;;;;;;;24.30;15.68;;;14.80;99.90;;;;;;4981440;28;20027;-96
2021/07/27 04:07:17;;;;;;;25.70;15.80;;;14.90;99.90;;;;;;4978113;28;20057;-96
2021/07/27 04:09:42;;;;;;;27.95;15.60;;;14.90;99.90;;;;;;4975454;28;20051;-95
2021/07/27 04:12:08;;;;;;;27.15;14.73;;;15.00;99.90;;;;;;4972800;28;20098;-93
2021/07/27 04:14:34;;;;;;;27.13;16.35;;;15.00;99.90;;;;;;4973326;28;20050;-94
2021/07/27 04:17:00;;;;;;;28.17;15.10;;;15.00;99.90;;;;;;4973020;28;20051;-94
2021/07/27 04:19:26;;;;;;;28.20;16.20;;;15.00;99.90;;;;;;4972782;28;20139;-94
2021/07/27 04:21:51;;;;;;;26.70;14.70;;;15.00;99.90;;;;;;4972754;28;20031;-94
2021/07/27 04:24:18;;;;;;;27.63;15.63;;;14.90;99.90;;;;;;4940615;29;20039;-95
2021/07/27 04:26:48;;;;;;;31.50;17.40;;;14.90;99.90;;;;;;4956507;29;20476;-96
2021/07/27 04:29:17;;;;;;;34.53;17.17;;;14.90;99.90;;;;;;4941557;29;20035;-95
2021/07/27 04:31:49;;;;;;;24.90;14.00;;;14.90;99.90;;;;;;4956974;29;20031;-95
2021/07/27 04:34:14;;;;;;;23.02;15.02;;;14.90;99.90;;;;;;4941094;29;20031;-94
2021/07/27 04:36:40;;;;;;;24.92;15.82;;;14.90;99.90;;;;;;4957296;29;20424;-94
2021/07/27 04:39:06;;;;;;;29.08;16.10;;;14.90;99.90;;;;;;4965193;29;20485;-95
2021/07/27 04:41:38;;;;;;;24.17;15.45;;;14.90;99.90;;;;;;4967862;29;20043;-95
2021/07/27 04:44:05;;;;;;;25.10;15.48;;;14.80;99.90;;;;;;4968281;29;20035;-95
2021/07/27 04:46:30;;;;;;;28.40;15.48;;;14.90;99.90;;;;;;4967536;29;20035;-95
2021/07/27 04:48:56;;;;;;;23.70;15.10;;;14.90;99.90;;;;;;4966292;29;20031;-95
2021/07/27 04:51:22;;;;;;;27.05;16.17;;;14.90;99.90;;;;;;4966673;29;20091;-95
2021/07/27 04:53:49;;;;;;;24.55;16.00;;;14.90;99.90;;;;;;4964380;29;20055;-94
2021/07/27 04:56:15;;;;;;;28.48;15.80;;;14.90;99.90;;;;;;4961851;29;20102;-95
2021/07/27 04:58:40;;;;;;;23.90;15.32;;;15.00;99.90;;;;;;4957994;29;20473;-96
2021/07/27 05:01:06;;;;;;;26.23;15.18;;;15.00;99.90;;;;;;4958470;29;20544;-95
2021/07/27 05:03:37;;;;;;;22.13;14.15;;;15.00;99.90;;;;;;4961815;28;20081;-94
2021/07/27 05:06:09;;;;;;;23.90;14.73;;;15.00;99.90;;;;;;4972097;29;20095;-96
2021/07/27 05:08:34;;;;;;;22.65;14.25;;;15.10;99.90;;;;;;4959334;29;20024;-95
2021/07/27 05:11:01;;;;;;;23.38;14.38;;;15.10;99.90;;;;;;4956795;29;20042;-94
2021/07/27 05:13:27;;;;;;;25.65;14.48;;;15.10;99.90;;;;;;4956517;29;20034;-94
2021/07/27 05:15:53;;;;;;;23.50;12.63;;;15.10;99.90;;;;;;4956296;29;20063;-95
2021/07/27 05:18:19;;;;;;;23.45;13.82;;;15.20;99.90;;;;;;4956098;29;20481;-94
2021/07/27 05:24:08;;;;;;;27.75;15.32;;;15.20;99.90;;;;;;4956389;28;20058;-94
2021/07/27 05:26:34;;;;;;;23.80;14.70;;;15.10;99.90;;;;;;4955554;29;20027;-93
2021/07/27 05:28:59;;;;;;;26.77;13.48;;;15.10;99.90;;;;;;4955310;29;20507;-93
2021/07/27 05:31:25;;;;;;;24.73;14.45;;;15.00;99.90;;;;;;4955079;29;20023;-93
2021/07/27 05:33:51;;;;;;;22.83;14.23;;;15.10;99.90;;;;;;4954966;29;20028;-93
2021/07/27 05:36:16;;;;;;;25.52;14.98;;;15.10;99.90;;;;;;4954837;29;20126;-94
2021/07/27 05:38:42;;;;;;;26.85;15.27;;;15.10;99.90;;;;;;4954921;29;20023;-92
2021/07/27 05:41:08;;;;;;;22.63;14.07;;;15.10;99.90;;;;;;4955276;29;20472;-93
2021/07/27 05:43:33;;;;;;;22.58;13.82;;;15.20;99.90;;;;;;4955504;29;20038;-93
2021/07/27 05:46:02;;;;;;;26.52;14.38;;;15.20;99.90;;;;;;4955062;29;20473;-94
2021/07/27 05:48:27;;;;;;;23.55;14.30;;;15.20;99.90;;;;;;4955776;29;20066;-94
2021/07/27 05:50:53;;;;;;;21.35;13.52;;;15.20;99.90;;;;;;4956395;29;20034;-94
2021/07/27 05:53:19;;;;;;;24.27;15.05;;;15.20;99.90;;;;;;4955454;29;20027;-94
2021/07/27 05:55:45;;;;;;;23.30;14.85;;;15.20;99.90;;;;;;4955676;29;20050;-95
2021/07/27 05:58:10;;;;;;;25.65;15.50;;;15.10;99.90;;;;;;4939560;29;20027;-94
2021/07/27 06:00:36;;;;;;;28.13;15.40;;;15.20;99.90;;;;;;4956146;29;20484;-93
2021/07/27 06:03:06;;;;;;;21.73;14.13;;;15.20;99.90;;;;;;4955603;29;20031;-95
2021/07/27 06:05:32;;;;;;;24.23;14.88;;;15.30;99.90;;;;;;4956051;29;20038;-93
2021/07/27 06:07:57;;;;;;;26.42;15.05;;;15.30;99.90;;;;;;4954649;28;20162;-94
2021/07/27 06:10:23;;;;;;;26.55;13.93;;;15.30;99.90;;;;;;4955267;29;20426;-95
2021/07/27 06:12:49;;;;;;;23.42;14.90;;;15.30;99.90;;;;;;4955554;29;20019;-96
2021/07/27 06:15:15;;;;;;;26.27;15.15;;;15.40;99.90;;;;;;4955908;28;20475;-95
2021/07/27 06:17:40;;;;;;;23.95;14.88;;;15.40;99.90;;;;;;4955807;29;20027;-94
2021/07/27 06:20:06;;;;;;;27.67;15.15;;;15.40;99.90;;;;;;4964926;29;20059;-93
2021/07/27 06:22:32;;;;;;;23.23;15.15;;;15.50;99.90;;;;;;4959357;28;20035;-94
2021/07/27 06:24:58;;;;;;;24.95;14.52;;;15.50;99.90;;;;;;4956836;29;20429;-95
2021/07/27 06:27:24;;;;;;;34.40;16.38;;;15.50;99.90;;;;;;4956857;29;20023;-94
2021/07/27 06:29:51;;;;;;;26.73;15.50;;;15.60;99.90;;;;;;4958961;29;20055;-95
2021/07/27 06:32:16;;;;;;;29.33;16.67;;;15.60;99.90;;;;;;4939798;29;20027;-94
2021/07/27 06:34:43;;;;;;;27.08;16.52;;;15.60;99.90;;;;;;4955420;29;20103;-95
2021/07/27 06:37:08;;;;;;;28.02;17.25;;;15.60;99.90;;;;;;4956233;29;20030;-95
2021/07/27 06:39:34;;;;;;;26.42;16.20;;;15.70;99.90;;;;;;4956788;29;20397;-93
2021/07/27 06:42:00;;;;;;;28.00;17.25;;;15.70;99.90;;;;;;4955656;29;20027;-94
2021/07/27 06:44:25;;;;;;;26.60;17.02;;;15.80;99.90;;;;;;4961596;29;20027;-93
2021/07/27 06:46:51;;;;;;;28.60;17.27;;;15.80;99.90;;;;;;4967283;29;20042;-94
2021/07/27 06:49:17;;;;;;;26.73;18.20;;;15.90;99.90;;;;;;4965540;29;20031;-94
2021/07/27 06:51:42;;;;;;;26.40;16.92;;;15.90;99.90;;;;;;4962954;29;20038;-95
2021/07/27 06:54:09;;;;;;;27.23;17.13;;;15.90;99.90;;;;;;4956154;29;20030;-95
2021/07/27 06:56:37;;;;;;;26.83;16.30;;;16.00;99.90;;;;;;4953683;29;20034;-95
2021/07/27 06:59:03;;;;;;;27.50;17.08;;;16.00;99.90;;;;;;4954514;29;20034;-95
2021/07/27 07:01:29;;;;;;;29.88;17.23;;;16.10;99.90;;;;;;4932754;29;20110;-96
2021/07/27 07:03:54;;;;;;;24.17;15.68;;;16.10;99.90;;;;;;4953272;28;20043;-96
2021/07/27 07:06:20;;;;;;;25.42;16.98;;;16.20;99.90;;;;;;4953276;29;20027;-94
2021/07/27 07:08:47;;;;;;;28.50;16.05;;;16.30;99.90;;;;;;4952967;29;20035;-94
2021/07/27 07:11:13;;;;;;;24.10;15.68;;;16.30;99.90;;;;;;4953024;29;20020;-95
2021/07/27 07:13:39;;;;;;;24.42;15.80;;;16.40;99.90;;;;;;4936888;29;20027;-95
2021/07/27 07:16:09;;;;;;;24.67;16.05;;;16.40;99.90;;;;;;4951277;29;20066;-96
2021/07/27 07:18:34;;;;;;;23.23;15.40;;;16.40;99.90;;;;;;4947048;28;20031;-95
2021/07/27 07:21:04;;;;;;;24.77;15.35;;;16.50;99.90;;;;;;4936581;29;20329;-95
2021/07/27 07:23:30;;;;;;;31.30;15.32;;;16.60;99.90;;;;;;4951416;28;20040;-93
2021/07/27 07:25:55;;;;;;;28.23;15.13;;;16.60;99.90;;;;;;4968598;28;20145;-93
2021/07/27 07:28:21;;;;;;;26.02;14.48;;;16.70;99.90;;;;;;4956268;28;20038;-91
2021/07/27 07:30:47;;;;;;;25.35;15.35;;;16.70;99.90;;;;;;4974886;28;20031;-91
2021/07/27 07:33:14;;;;;;;20.60;14.60;;;16.80;99.90;;;;;;4973506;28;20037;-90
2021/07/27 07:35:39;;;;;;;24.25;15.07;;;16.80;99.90;;;;;;4957573;28;20122;-91
2021/07/27 07:38:05;;;;;;;25.13;14.90;;;16.80;99.90;;;;;;4973327;28;20020;-91
2021/07/27 07:40:31;;;;;;;25.05;15.40;;;16.90;99.90;;;;;;4971951;28;20628;-91
2021/07/27 07:42:58;;;;;;;24.60;15.23;;;16.90;99.90;;;;;;4972917;28;20024;-91
2021/07/27 07:45:24;;;;;;;25.15;15.00;;;17.00;99.90;;;;;;4973101;28;20476;-91
2021/07/27 07:47:50;;;;;;;26.90;15.43;;;17.00;99.90;;;;;;4980287;28;20023;-91
2021/07/27 07:50:16;;;;;;;25.60;15.10;;;17.00;99.90;;;;;;4978032;28;20027;-91
2021/07/27 07:52:42;;;;;;;22.40;14.68;;;17.10;99.90;;;;;;4954669;28;20082;-91
2021/07/27 07:55:08;;;;;;;24.02;14.00;;;17.10;99.90;;;;;;4971052;28;20378;-92
2021/07/27 07:57:34;;;;;;;24.90;15.55;;;17.20;99.90;;;;;;4970796;28;20054;-91
2021/07/27 08:00:01;;;;;;;21.98;13.65;;;17.30;99.90;;;;;;4970528;28;20570;-90
2021/07/27 08:02:27;;;;;;;22.38;14.45;;;17.30;99.90;;;;;;4971240;28;20377;-90
2021/07/27 08:04:54;;;;;;;21.67;14.02;;;17.30;99.90;;;;;;4970879;28;20199;-90
2021/07/27 08:07:20;;;;;;;26.83;14.63;;;17.30;99.90;;;;;;4972368;28;20503;-89
2021/07/27 08:09:46;;;;;;;21.25;14.13;;;17.30;99.90;;;;;;4979391;28;20031;-89
2021/07/27 08:12:15;;;;;;;26.95;14.23;;;17.30;99.90;;;;;;4973659;28;20063;-89
2021/07/27 08:14:40;;;;;;;23.70;14.88;;;17.30;99.90;;;;;;4973043;28;20035;-91
2021/07/27 08:17:06;;;;;;;23.77;14.57;;;17.20;99.90;;;;;;4954986;28;20550;-90
2021/07/27 08:19:32;;;;;;;26.20;15.85;;;17.10;99.90;;;;;;4979258;28;20041;-90
2021/07/27 08:21:58;;;;;;;27.13;15.00;;;17.10;99.90;;;;;;4986307;28;20032;-90
2021/07/27 08:24:25;;;;;;;25.27;15.18;;;17.10;99.90;;;;;;4985646;28;20102;-90
2021/07/27 08:26:51;;;;;;;25.52;14.40;;;17.10;99.90;;;;;;4972505;28;20031;-90
2021/07/27 08:29:16;;;;;;;27.50;14.27;;;17.10;99.90;;;;;;4983696;28;20058;-90
2021/07/27 08:31:44;;;;;;;21.90;13.63;;;17.10;99.90;;;;;;4979807;28;20493;-91
2021/07/27 08:34:16;;;;;;;28.05;14.45;;;17.10;99.90;;;;;;4979781;28;20034;-89
2021/07/27 08:36:42;;;;;;;23.40;14.20;;;17.10;99.90;;;;;;4976888;28;20050;-88
2021/07/27 09:52:24;;;;;;;26.05;14.95;;;17.90;99.90;;;;;;5000821;28;20061;-95
2021/07/27 09:54:52;;;;;;;23.60;13.93;;;18.00;99.90;;;;;;4984902;28;20034;-95
2021/07/27 09:57:17;;;;;;;25.38;14.45;;;18.10;99.90;;;;;;4984388;28;20125;-96
2021/07/27 09:59:48;;;;;;;51.60;19.48;;;18.10;99.90;;;;;;4983890;28;20053;-96
2021/07/27 10:02:17;;;;;;;28.77;15.95;;;18.10;99.90;;;;;;4980743;28;20480;-95
2021/07/27 10:04:53;;;;;;;27.23;13.82;;;18.20;99.90;;;;;;4979373;28;20108;-96
2021/07/27 10:07:30;;;;;;;21.23;12.68;;;18.20;99.90;;;;;;4983445;28;20034;-94
2021/07/27 10:10:10;;;;;;;27.08;14.32;;;18.20;99.90;;;;;;4983362;28;20046;-94
2021/07/27 10:12:36;;;;;;;27.35;15.23;;;18.20;99.90;;;;;;4978953;28;20484;-95
2021/07/27 10:15:16;;;;;;;24.63;15.15;;;18.30;99.90;;;;;;4979486;28;20484;-96
2021/07/27 10:17:49;;;;;;;27.90;15.18;;;18.40;99.90;;;;;;4982529;28;20028;-95
2021/07/27 10:20:25;;;;;;;26.13;15.15;;;18.50;99.90;;;;;;4991293;28;20053;-96
2021/07/27 10:22:52;;;;;;;23.60;15.18;;;18.60;99.90;;;;;;4993320;28;20053;-96
2021/07/27 10:25:18;;;;;;;28.10;15.57;;;18.70;99.90;;;;;;4992731;28;20034;-96
2021/07/27 10:27:50;;;;;;;26.13;16.23;;;18.80;99.90;;;;;;5009493;28;20030;-96
2021/07/27 10:30:29;;;;;;;28.10;15.38;;;18.90;99.90;;;;;;4990988;28;20041;-96
2021/07/27 10:32:55;;;;;;;26.58;15.50;;;19.00;99.90;;;;;;4992216;28;20400;-96
2021/07/27 10:35:28;;;;;;;26.15;14.18;;;19.00;99.90;;;;;;4992143;28;20042;-96
2021/07/27 10:38:14;;;;;;;27.80;13.95;;;19.00;99.90;;;;;;4993517;28;20058;-95
2021/07/27 10:40:42;;;;;;;21.98;12.65;;;19.10;99.90;;;;;;4991342;28;20022;-96
2021/07/27 10:43:24;;;;;;;23.02;13.38;;;19.10;99.90;;;;;;4994461;28;20044;-96
2021/07/27 10:46:05;;;;;;;26.00;13.48;;;19.10;99.90;;;;;;4976261;28;20034;-95
2021/07/27 10:48:36;;;;;;;24.42;13.40;;;19.10;99.90;;;;;;4994745;28;20078;-96
2021/07/27 10:51:06;;;;;;;27.98;14.63;;;19.20;99.90;;;;;;4995253;28;20039;-96
2021/07/27 10:53:39;;;;;;;23.20;13.38;;;19.20;99.90;;;;;;4993714;28;20075;-96
2021/07/27 10:56:22;;;;;;;24.88;14.52;;;19.30;99.90;;;;;;4993528;28;20050;-96
2021/07/27 10:58:48;;;;;;;21.17;13.52;;;19.30;99.90;;;;;;4994645;28;20027;-96
2021/07/27 11:01:19;;;;;;;26.48;14.02;;;19.40;99.90;;;;;;4995980;28;20026;-96
2021/07/27 11:03:45;;;;;;;21.52;13.57;;;19.40;99.90;;;;;;4999554;28;20030;-96
2021/07/27 11:06:15;;;;;;;20.65;13.73;;;19.50;99.90;;;;;;4995433;28;20057;-96
2021/07/27 11:08:42;;;;;;;21.80;12.57;;;19.60;99.90;;;;;;4982743;28;20050;-96
2021/07/27 11:11:13;;;;;;;24.73;14.40;;;19.70;99.90;;;;;;4997840;28;20063;-96
2021/07/27 11:13:39;;;;;;;22.60;13.23;;;19.80;99.90;;;;;;4993437;28;20050;-95
2021/07/27 11:16:05;;;;;;;23.65;13.43;;;20.00;99.90;;;;;;4967911;28;20049;-94
2021/07/27 11:18:31;;;;;;;21.48;13.50;;;20.10;99.90;;;;;;4980321;28;20019;-93
2021/07/27 11:20:59;;;;;;;26.23;14.07;;;20.30;99.90;;;;;;4980490;28;20139;-93
2021/07/27 11:23:30;;;;;;;23.20;14.10;;;20.40;99.90;;;;;;4980844;28;20035;-96
2021/07/27 11:25:57;;;;;;;20.05;13.18;;;20.50;99.90;;;;;;4981374;28;20023;-96
2021/07/27 11:28:39;;;;;;;21.48;13.38;;;20.70;99.90;;;;;;4981720;28;20034;-96
2021/07/27 11:31:20;;;;;;;20.63;13.15;;;20.90;99.60;;;;;;4984494;28;20030;-96
2021/07/27 11:33:53;;;;;;;22.83;14.27;;;21.20;98.60;;;;;;4981630;28;20034;-96
2021/07/27 11:36:23;;;;;;;21.88;14.23;;;21.30;97.90;;;;;;4982677;28;20487;-96
2021/07/27 11:38:49;;;;;;;21.40;14.15;;;21.50;97.10;;;;;;4982200;28;20031;-96
2021/07/27 11:41:18;;;;;;;23.83;13.95;;;21.50;96.50;;;;;;4982477;28;20035;-96
2021/07/27 11:43:44;;;;;;;20.42;13.65;;;21.70;95.80;;;;;;4995137;28;20050;-96
2021/07/27 11:46:16;;;;;;;21.33;13.93;;;22.00;95.10;;;;;;4997678;28;20026;-96
2021/07/27 11:48:54;;;;;;;22.73;12.13;;;22.20;94.10;;;;;;4998606;28;20046;-96
2021/07/27 11:51:31;;;;;;;26.00;12.40;;;22.60;92.80;;;;;;4996969;28;20034;-96
2021/07/27 11:53:57;;;;;;;21.80;12.38;;;23.00;91.70;;;;;;4996160;28;20057;-96
2021/07/27 11:56:23;;;;;;;19.25;12.00;;;23.30;90.80;;;;;;4992237;28;20035;-96
2021/07/27 11:58:58;;;;;;;17.50;11.15;;;23.60;89.50;;;;;;4989889;28;20246;-95
2021/07/27 12:01:41;;;;;;;20.88;10.90;;;23.60;87.20;;;;;;4992811;28;20031;-95
2021/07/27 12:04:08;;;;;;;17.17;10.40;;;23.70;85.70;;;;;;4995214;28;20053;-96
2021/07/27 12:06:48;;;;;;;15.85;10.65;;;23.80;85.40;;;;;;4996139;28;20030;-96
2021/07/27 12:09:14;;;;;;;15.97;10.30;;;24.00;83.70;;;;;;4995397;28;20113;-96
2021/07/27 12:11:41;;;;;;;18.10;10.00;;;24.10;82.70;;;;;;4995722;28;20286;-96
2021/07/27 12:14:07;;;;;;;18.30;9.85;;;24.20;81.90;;;;;;4996405;28;20174;-96
2021/07/27 12:16:33;;;;;;;19.00;10.40;;;24.40;80.70;;;;;;4994061;28;20051;-96
2021/07/27 12:18:59;;;;;;;19.75;11.10;;;24.60;79.50;;;;;;4973599;28;20111;-96
2021/07/27 12:21:25;;;;;;;17.27;9.95;;;24.70;78.30;;;;;;4993292;28;20037;-96
2021/07/27 12:23:50;;;;;;;18.27;11.43;;;24.70;77.20;;;;;;4994477;28;20011;-96
2021/07/27 12:26:16;;;;;;;17.73;10.90;;;24.80;76.60;;;;;;4992799;28;20473;-95
2021/07/27 12:28:42;;;;;;;17.35;9.27;;;24.90;76.10;;;;;;4991331;28;20034;-96
2021/07/27 12:31:08;;;;;;;19.75;10.57;;;25.00;75.20;;;;;;4990563;28;20026;-96
2021/07/27 12:33:34;;;;;;;14.98;8.52;;;25.20;74.80;;;;;;4988471;28;20074;-95
2021/07/27 12:36:03;;;;;;;16.00;10.90;;;25.20;74.30;;;;;;4990283;28;20039;-96
2021/07/27 12:38:28;;;;;;;14.73;9.82;;;25.40;73.50;;;;;;4993470;28;20050;-95
2021/07/27 12:40:55;;;;;;;19.63;11.73;;;25.50;72.90;;;;;;4983302;28;20027;-96
2021/07/27 12:43:22;;;;;;;16.77;10.50;;;25.50;71.90;;;;;;4985004;28;20038;-94
2021/07/27 12:45:48;;;;;;;20.00;10.85;;;25.30;71.50;;;;;;4981141;28;20027;-95
2021/07/27 12:48:15;;;;;;;17.00;12.07;;;25.30;71.60;;;;;;4983235;28;20050;-96
2021/07/27 12:50:41;;;;;;;17.23;11.77;;;25.20;71.40;;;;;;4978796;28;20030;-96
2021/07/27 12:53:07;;;;;;;18.90;10.68;;;25.40;71.30;;;;;;4978239;28;20046;-96
2021/07/27 12:55:34;;;;;;;16.92;11.25;;;25.50;70.50;;;;;;4984168;28;20066;-95
2021/07/27 12:58:01;;;;;;;17.85;9.80;;;25.70;69.70;;;;;;4982635;28;20090;-96
2021/07/27 13:00:27;;;;;;;21.75;11.30;;;25.70;69.20;;;;;;4979532;28;20035;-96
2021/07/27 13:02:55;;;;;;;15.23;10.65;;;25.80;68.90;;;;;;4980210;28;20023;-95
2021/07/27 13:05:21;;;;;;;16.55;11.05;;;25.90;68.70;;;;;;4978933;28;20038;-96
2021/07/27 13:07:47;;;;;;;17.70;11.15;;;25.90;68.20;;;;;;4978684;28;20030;-95
2021/07/27 13:10:13;;;;;;;20.00;11.00;;;25.90;67.70;;;;;;4978640;28;20370;-96
2021/07/27 13:12:39;;;;;;;19.88;10.40;;;25.80;67.50;;;;;;4978726;28;20050;-96
2021/07/27 13:15:06;;;;;;;14.13;9.50;;;25.80;67.20;;;;;;4979782;28;20042;-96
2021/07/27 13:17:32;;;;;;;14.18;9.65;;;26.20;66.60;;;;;;4980982;28;20080;-96
2021/07/27 13:20:01;;;;;;;14.48;9.57;;;26.20;66.10;;;;;;4978728;28;20034;-96
2021/07/27 13:22:33;;;;;;;18.27;8.75;;;26.40;65.50;;;;;;4979743;28;20034;-96
2021/07/27 13:25:02;;;;;;;16.40;9.57;;;26.80;64.90;;;;;;4981918;28;20058;-96
2021/07/27 13:27:28;;;;;;;14.40;8.35;;;27.10;63.70;;;;;;4980248;28;20467;-96
2021/07/27 13:29:54;;;;;;;13.27;9.07;;;27.20;63.10;;;;;;4977769;28;20034;-96
2021/07/27 13:32:20;;;;;;;16.25;9.05;;;27.30;62.90;;;;;;4983527;28;20595;-96
2021/07/27 13:34:45;;;;;;;12.20;7.28;;;27.40;62.70;;;;;;4977949;28;20054;-96
2021/07/27 13:37:11;;;;;;;11.70;7.93;;;27.50;62.60;;;;;;4977735;28;20070;-94
2021/07/27 13:39:40;;;;;;;17.67;8.55;;;27.50;62.00;;;;;;4979122;28;20062;-96
2021/07/27 13:42:05;;;;;;;12.65;7.30;;;27.30;62.00;;;;;;4979753;28;20030;-96
2021/07/27 13:44:31;;;;;;;11.70;6.70;;;27.00;62.10;;;;;;4978596;28;20037;-96
2021/07/27 13:46:57;;;;;;;13.20;8.43;;;26.80;62.20;;;;;;4976864;28;20106;-96
2021/07/27 13:49:23;;;;;;;16.05;7.63;;;26.60;61.40;;;;;;4977923;28;20066;-96
2021/07/27 13:51:55;;;;;;;13.45;7.72;;;26.20;61.10;;;;;;4976799;28;20022;-96
2021/07/27 13:54:20;;;;;;;16.42;8.27;;;25.80;61.00;;;;;;4978066;28;20134;-95
2021/07/27 13:56:46;;;;;;;13.00;7.95;;;25.40;61.70;;;;;;4979331;28;20054;-96
2021/07/27 13:59:12;;;;;;;11.35;7.68;;;25.20;62.50;;;;;;4976736;28;20560;-94
2021/07/27 14:01:37;;;;;;;14.45;7.53;;;24.90;62.90;;;;;;4977706;28;20038;-94
2021/07/27 14:04:06;;;;;;;13.05;8.13;;;24.80;63.30;;;;;;4976520;28;20085;-94
2021/07/27 14:06:34;;;;;;;12.25;8.38;;;24.70;63.60;;;;;;4976240;28;20027;-93
2021/07/27 14:08:59;;;;;;;12.63;7.93;;;24.50;63.50;;;;;;4976324;28;20493;-93
2021/07/27 14:11:25;;;;;;;13.38;8.05;;;24.40;63.80;;;;;;4977044;28;20058;-95