Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:12;;;;;;;;;;;11.10;99.90;;;;;;5074715;28;19955;-84
2021/05/23 00:02:37;;;;;;;;;;;11.00;99.90;;;;;;5074242;28;19912;-82
2021/05/23 00:05:04;;;;;;;;;;;11.00;99.90;;;;;;5075845;28;19932;-82
2021/05/23 00:07:29;;;;;;;;;;;11.00;99.90;;;;;;5073585;28;20280;-82
2021/05/23 00:09:55;;;;;;;;;;;11.00;99.90;;;;;;5073809;28;19909;-83
2021/05/23 00:12:21;;;;;;;;;;;11.00;99.90;;;;;;5075587;28;20353;-84
2021/05/23 00:14:47;;;;;;;;;;;11.00;99.90;;;;;;5076049;28;20415;-84
2021/05/23 00:17:13;;;;;;;;;;;11.00;99.90;;;;;;5075900;28;19916;-84
2021/05/23 00:19:38;;;;;;;;;;;10.90;99.90;;;;;;5075371;28;19912;-84
2021/05/23 00:22:05;;;;;;;;;;;10.90;99.90;;;;;;5077424;28;19908;-83
2021/05/23 00:24:31;;;;;;;;;;;10.90;99.90;;;;;;5076156;28;19909;-85
2021/05/23 00:26:57;;;;;;;;;;;10.90;99.90;;;;;;5076254;28;19916;-83
2021/05/23 00:29:22;;;;;;;;;;;10.90;99.90;;;;;;5075491;28;20281;-84
2021/05/23 00:31:48;;;;;;;;;;;10.90;99.90;;;;;;5077927;28;19919;-83
2021/05/23 00:34:13;;;;;;;;;;;10.90;99.90;;;;;;5077661;28;19916;-83
2021/05/23 00:36:39;;;;;;;;;;;10.90;99.90;;;;;;5076971;28;19968;-85
2021/05/23 00:39:05;;;;;;;;;;;10.90;99.90;;;;;;5075653;28;19912;-85
2021/05/23 00:41:30;;;;;;;;;;;10.90;99.90;;;;;;5076370;28;19963;-85
2021/05/23 00:43:56;;;;;;;;;;;11.00;99.90;;;;;;5077277;28;19908;-84
2021/05/23 00:46:21;;;;;;;;;;;10.80;99.90;;;;;;5077303;28;20286;-84
2021/05/23 00:48:47;;;;;;;;;;;10.80;99.90;;;;;;5078004;28;20369;-84
2021/05/23 00:51:12;;;;;;;;;;;10.90;99.90;;;;;;5078009;28;19915;-82
2021/05/23 00:53:38;;;;;;;;;;;10.90;99.90;;;;;;5077275;28;19908;-83
2021/05/23 00:56:04;;;;;;;;;;;10.90;99.90;;;;;;5079504;28;19909;-85
2021/05/23 00:58:29;;;;;;;;;;;10.90;99.90;;;;;;5078527;28;19959;-84
2021/05/23 01:00:55;;;;;;;;;;;10.90;99.90;;;;;;5078832;28;19954;-85
2021/05/23 01:03:27;;;;;;;;;;;10.80;99.90;;;;;;5078138;28;19909;-85
2021/05/23 01:05:55;;;;;;;;;;;10.80;99.90;;;;;;5081200;28;19936;-85
2021/05/23 01:08:22;;;;;;;;;;;10.80;99.90;;;;;;5082044;28;19909;-83
2021/05/23 01:10:52;;;;;;;;;;;10.80;99.90;;;;;;5080444;28;19912;-85
2021/05/23 01:13:39;;;;;;;;;;;10.80;99.90;;;;;;5080172;28;19948;-86
2021/05/23 01:16:09;;;;;;;;;;;10.80;99.90;;;;;;5080852;28;19993;-85
2021/05/23 01:18:46;;;;;;;;;;;10.80;99.90;;;;;;5078955;28;19913;-83
2021/05/23 01:21:12;;;;;;;;;;;10.80;99.90;;;;;;5078680;28;20509;-83
2021/05/23 01:23:43;;;;;;;;;;;10.70;99.90;;;;;;5077021;28;19916;-83
2021/05/23 01:26:10;;;;;;;;;;;10.70;99.90;;;;;;5077028;28;19919;-83
2021/05/23 01:28:39;;;;;;;;;;;10.80;99.90;;;;;;5077325;28;20129;-82
2021/05/23 01:31:06;;;;;;;;;;;10.70;99.90;;;;;;5076043;28;19908;-83
2021/05/23 01:33:33;;;;;;;;;;;10.80;99.90;;;;;;5076806;28;19909;-83
2021/05/23 01:35:58;;;;;;;;;;;10.80;99.90;;;;;;5076368;28;19965;-84
2021/05/23 01:38:24;;;;;;;;;;;10.70;99.90;;;;;;5076757;28;19912;-82
2021/05/23 01:40:51;;;;;;;;;;;10.70;99.90;;;;;;5076021;28;20195;-83
2021/05/23 01:43:19;;;;;;;;;;;10.80;99.90;;;;;;5077948;28;20001;-83
2021/05/23 01:45:44;;;;;;;;;;;10.70;99.90;;;;;;5077844;28;20373;-84
2021/05/23 01:48:10;;;;;;;;;;;10.70;99.90;;;;;;5076391;28;19938;-82
2021/05/23 01:50:36;;;;;;;;;;;10.80;99.90;;;;;;5076666;28;20121;-83
2021/05/23 01:53:03;;;;;;;;;;;10.80;99.90;;;;;;5075825;28;19915;-83
2021/05/23 01:55:29;;;;;;;;;;;10.80;99.90;;;;;;5077304;28;19931;-84
2021/05/23 01:57:54;;;;;;;;;;;10.90;99.90;;;;;;5076158;28;19966;-85
2021/05/23 02:00:21;;;;;;;;;;;10.80;99.90;;;;;;5075556;28;19909;-82
2021/05/23 02:02:47;;;;;;;;;;;10.80;99.90;;;;;;5077296;28;19912;-83
2021/05/23 02:05:13;;;;;;;;;;;10.80;99.90;;;;;;5077126;28;19922;-85
2021/05/23 02:07:39;;;;;;;;;;;10.70;99.90;;;;;;5076209;28;19931;-83
2021/05/23 02:10:08;;;;;;;;;;;10.70;99.90;;;;;;5075340;28;20007;-84
2021/05/23 02:12:34;;;;;;;;;;;10.70;99.90;;;;;;5076387;28;20313;-83
2021/05/23 02:15:04;;;;;;;;;;;10.80;99.90;;;;;;5074339;28;19919;-82
2021/05/23 02:17:33;;;;;;;;;;;10.80;99.90;;;;;;5074874;28;19920;-82
2021/05/23 02:19:59;;;;;;;;;;;10.80;99.90;;;;;;5075398;28;19916;-83
2021/05/23 02:22:24;;;;;;;;;;;10.80;99.90;;;;;;5076225;28;19912;-83
2021/05/23 02:24:49;;;;;;;;;;;10.80;99.90;;;;;;5075465;28;19908;-84
2021/05/23 02:27:15;;;;;;;;;;;10.80;99.90;;;;;;5077106;28;19909;-83
2021/05/23 02:29:40;;;;;;;;;;;10.80;99.90;;;;;;5074986;28;20007;-83
2021/05/23 02:32:07;;;;;;;;;;;10.80;99.90;;;;;;5075226;28;19908;-82
2021/05/23 02:34:33;;;;;;;;;;;10.80;99.90;;;;;;5076810;28;20373;-82
2021/05/23 02:36:59;;;;;;;;;;;10.80;99.90;;;;;;5075163;28;19954;-83
2021/05/23 02:39:24;;;;;;;;;;;10.80;99.90;;;;;;5074486;28;20011;-82
2021/05/23 02:41:50;;;;;;;;;;;10.80;99.90;;;;;;5074846;28;19952;-83
2021/05/23 02:44:15;;;;;;;;;;;10.80;99.90;;;;;;5074500;28;20281;-83
2021/05/23 02:46:42;;;;;;;;;;;10.80;99.90;;;;;;5076038;28;19924;-82
2021/05/23 02:49:12;;;;;;;;;;;10.80;99.90;;;;;;5074353;28;20292;-83
2021/05/23 02:51:38;;;;;;;;;;;10.80;99.90;;;;;;5076250;28;19912;-85
2021/05/23 02:54:03;;;;;;;;;;;10.80;99.90;;;;;;5076638;28;19916;-83
2021/05/23 02:56:29;;;;;;;;;;;10.80;99.90;;;;;;5074967;28;19908;-83
2021/05/23 02:58:54;;;;;;;;;;;10.80;99.90;;;;;;5075494;28;19913;-83
2021/05/23 03:01:23;;;;;;;;;;;10.80;99.90;;;;;;5074236;28;20326;-84
2021/05/23 03:03:48;;;;;;;;;;;10.80;99.90;;;;;;5075663;28;19908;-84
2021/05/23 03:06:14;;;;;;;;;;;10.80;99.90;;;;;;5075771;28;19916;-85
2021/05/23 03:08:42;;;;;;;;;;;10.80;99.90;;;;;;5075824;28;19913;-82
2021/05/23 03:11:07;;;;;;;;;;;10.80;99.90;;;;;;5075190;28;19919;-82
2021/05/23 03:13:33;;;;;;;;;;;10.70;99.90;;;;;;5074476;28;19908;-83
2021/05/23 03:15:58;;;;;;;;;;;10.70;99.90;;;;;;5074174;28;19915;-83
2021/05/23 03:18:24;;;;;;;;;;;10.70;99.90;;;;;;5075301;28;19939;-85
2021/05/23 03:20:49;;;;;;;;;;;10.70;99.90;;;;;;5073976;28;19966;-83
2021/05/23 03:23:15;;;;;;;;;;;10.80;99.90;;;;;;5073178;28;20346;-83
2021/05/23 03:25:41;;;;;;;;;;;10.70;99.90;;;;;;5073095;28;20003;-83
2021/05/23 03:28:07;;;;;;;;;;;10.70;99.90;;;;;;5074303;28;20304;-85
2021/05/23 03:30:35;;;;;;;;;;;10.80;99.90;;;;;;5073151;28;20007;-82
2021/05/23 03:33:01;;;;;;;;;;;10.80;99.90;;;;;;5072962;28;20360;-83
2021/05/23 03:35:27;;;;;;;;;;;10.70;99.90;;;;;;5074740;28;19916;-82
2021/05/23 03:37:53;;;;;;;;;;;10.70;99.90;;;;;;5075288;28;19919;-82
2021/05/23 03:40:19;;;;;;;;;;;10.70;99.90;;;;;;5073414;28;19990;-82
2021/05/23 03:42:45;;;;;;;;;;;10.70;99.90;;;;;;5073809;28;19920;-82
2021/05/23 03:45:10;;;;;;;;;;;10.70;99.90;;;;;;5075080;28;19909;-82
2021/05/23 03:47:36;;;;;;;;;;;10.80;99.90;;;;;;5073165;28;19938;-82
2021/05/23 03:50:03;;;;;;;;;;;10.80;99.90;;;;;;5074226;28;19924;-82
2021/05/23 03:52:28;;;;;;;;;;;10.80;99.90;;;;;;5073784;28;19912;-82
2021/05/23 03:54:54;;;;;;;;;;;10.70;99.90;;;;;;5074260;28;19923;-82
2021/05/23 03:57:19;;;;;;;;;;;10.80;99.90;;;;;;5075212;28;19931;-83
2021/05/23 03:59:45;;;;;;;;;;;10.70;99.90;;;;;;5072639;28;20426;-84
2021/05/23 04:02:10;;;;;;;;;;;10.70;99.90;;;;;;5073570;28;19916;-82
2021/05/23 04:04:53;;;;;;;;;;;10.70;99.90;;;;;;5072172;28;19963;-82
2021/05/23 04:07:19;;;;;;;;;;;10.70;99.90;;;;;;5071985;28;20292;-83
2021/05/23 04:09:45;;;;;;;;;;;10.80;99.90;;;;;;5072573;28;19920;-83
2021/05/23 04:12:12;;;;;;;;;;;10.80;99.90;;;;;;5072731;28;19997;-83
2021/05/23 04:14:37;;;;;;;;;;;10.80;99.90;;;;;;5073421;28;19912;-83
2021/05/23 04:17:03;;;;;;;;;;;10.80;99.90;;;;;;5071650;28;19916;-83
2021/05/23 04:19:28;;;;;;;;;;;10.90;99.90;;;;;;5071242;28;19948;-83
2021/05/23 04:21:54;;;;;;;;;;;10.80;99.90;;;;;;5071465;28;20373;-82
2021/05/23 04:24:19;;;;;;;;;;;10.90;99.90;;;;;;5071584;28;19915;-82
2021/05/23 04:26:45;;;;;;;;;;;10.90;99.90;;;;;;5072718;28;19908;-82
2021/05/23 04:29:11;;;;;;;;;;;10.80;99.90;;;;;;5070922;28;19909;-83
2021/05/23 04:31:36;;;;;;;;;;;10.80;99.90;;;;;;5071423;28;19908;-83
2021/05/23 04:34:02;;;;;;;;;;;10.80;99.90;;;;;;5072354;28;19954;-82
2021/05/23 04:36:27;;;;;;;;;;;10.90;99.90;;;;;;5072462;28;20144;-82
2021/05/23 04:38:53;;;;;;;;;;;10.80;99.90;;;;;;5072124;28;20331;-83
2021/05/23 04:41:18;;;;;;;;;;;10.80;99.90;;;;;;5074050;28;19953;-82
2021/05/23 04:43:44;;;;;;;;;;;10.80;99.90;;;;;;5075064;28;19909;-82
2021/05/23 04:46:09;;;;;;;;;;;10.80;99.90;;;;;;5074850;28;19932;-82
2021/05/23 04:48:35;;;;;;;;;;;10.80;99.90;;;;;;5074897;28;20300;-83
2021/05/23 04:51:03;;;;;;;;;;;10.80;99.90;;;;;;5078318;28;20395;-84
2021/05/23 04:53:28;;;;;;;;;;;10.90;99.90;;;;;;5079085;28;20453;-83
2021/05/23 04:55:54;;;;;;;;;;;10.90;99.90;;;;;;5078428;28;19912;-84
2021/05/23 04:58:19;;;;;;;;;;;10.90;99.90;;;;;;5078378;28;19913;-82
2021/05/23 05:00:45;;;;;;;;;;;10.90;99.90;;;;;;5077452;28;19915;-85
2021/05/23 05:03:10;;;;;;;;;;;10.90;99.90;;;;;;5079773;28;19909;-83
2021/05/23 05:05:36;;;;;;;;;;;11.00;99.90;;;;;;5078038;28;19915;-83
2021/05/23 05:08:01;;;;;;;;;;;11.00;99.90;;;;;;5077762;28;19909;-83
2021/05/23 05:10:27;;;;;;;;;;;11.00;99.90;;;;;;5077091;28;19909;-85
2021/05/23 05:12:52;;;;;;;;;;;11.00;99.90;;;;;;5078074;28;19909;-84
2021/05/23 05:15:18;;;;;;;;;;;10.90;99.90;;;;;;5078606;28;20277;-84
2021/05/23 05:17:43;;;;;;;;;;;10.90;99.90;;;;;;5079651;28;19939;-83
2021/05/23 05:20:10;;;;;;;;;;;10.90;99.90;;;;;;5079287;28;19908;-83
2021/05/23 05:22:36;;;;;;;;;;;10.90;99.90;;;;;;5081981;28;19914;-84
2021/05/23 05:25:02;;;;;;;;;;;10.90;99.90;;;;;;5081750;28;19909;-84
2021/05/23 05:27:28;;;;;;;;;;;10.90;99.90;;;;;;5081706;28;19909;-84
2021/05/23 05:29:53;;;;;;;;;;;10.80;99.90;;;;;;5079256;28;19908;-84
2021/05/23 05:32:19;;;;;;;;;;;10.80;99.90;;;;;;5080101;28;20358;-82
2021/05/23 05:34:44;;;;;;;;;;;10.80;99.90;;;;;;5079844;28;19916;-85
2021/05/23 05:37:10;;;;;;;;;;;10.70;99.90;;;;;;5080100;28;19909;-85
2021/05/23 05:39:36;;;;;;;;;;;10.80;99.90;;;;;;5080715;28;20329;-86
2021/05/23 05:42:01;;;;;;;;;;;10.80;99.90;;;;;;5082511;28;20288;-84
2021/05/23 05:44:27;;;;;;;;;;;10.80;99.90;;;;;;5081644;28;20000;-85
2021/05/23 05:46:52;;;;;;;;;;;10.70;99.90;;;;;;5081131;28;19916;-84
2021/05/23 05:49:18;;;;;;;;;;;10.70;99.90;;;;;;5080786;28;19909;-86
2021/05/23 05:51:43;;;;;;;;;;;10.70;99.90;;;;;;5081185;28;19931;-84
2021/05/23 05:54:09;;;;;;;;;;;10.70;99.90;;;;;;5083284;28;19916;-84
2021/05/23 05:56:34;;;;;;;;;;;10.70;99.90;;;;;;5081547;28;19909;-85
2021/05/23 05:59:00;;;;;;;;;;;10.70;99.90;;;;;;5081264;28;19966;-86
2021/05/23 06:01:25;;;;;;;;;;;10.70;99.90;;;;;;5081260;28;20033;-84
2021/05/23 06:03:51;;;;;;;;;;;10.60;99.90;;;;;;5081346;28;19919;-85
2021/05/23 06:06:16;;;;;;;;;;;10.60;99.90;;;;;;5081998;28;20289;-84
2021/05/23 06:08:42;;;;;;;;;;;10.60;99.90;;;;;;5083585;28;19909;-84
2021/05/23 06:11:07;;;;;;;;;;;10.60;99.90;;;;;;5081235;28;19913;-84
2021/05/23 06:13:33;;;;;;;;;;;10.60;99.90;;;;;;5083155;28;19936;-86
2021/05/23 06:15:58;;;;;;;;;;;10.60;99.90;;;;;;5081374;28;20007;-86
2021/05/23 06:18:25;;;;;;;;;;;10.60;99.90;;;;;;5081796;28;20011;-84
2021/05/23 06:20:51;;;;;;;;;;;10.70;99.90;;;;;;5082749;28;19912;-86
2021/05/23 06:23:16;;;;;;;;;;;10.70;99.90;;;;;;5081154;28;19909;-85
2021/05/23 06:25:42;;;;;;;;;;;10.70;99.90;;;;;;5081369;28;19916;-85
2021/05/23 06:28:07;;;;;;;;;;;10.70;99.90;;;;;;5079498;28;19920;-83
2021/05/23 06:30:33;;;;;;;;;;;10.70;99.90;;;;;;5074685;28;20407;-84
2021/05/23 06:32:58;;;;;;;;;;;10.60;99.90;;;;;;5075359;28;19959;-83
2021/05/23 06:35:24;;;;;;;;;;;10.70;99.90;;;;;;5074824;28;20440;-83
2021/05/23 06:37:51;;;;;;;;;;;10.70;99.90;;;;;;5074442;28;19913;-83
2021/05/23 06:40:18;;;;;;;;;;;10.60;99.90;;;;;;5058077;28;19913;-84
2021/05/23 06:42:44;;;;;;;;;;;10.60;99.90;;;;;;5076258;28;19969;-83
2021/05/23 06:45:13;;;;;;;;;;;10.60;99.90;;;;;;5076271;28;19908;-83
2021/05/23 06:47:40;;;;;;;;;;;10.60;99.90;;;;;;5075869;28;19942;-84
2021/05/23 06:50:08;;;;;;;;;;;10.60;99.90;;;;;;5077017;28;20371;-84
2021/05/23 06:52:34;;;;;;;;;;;10.60;99.90;;;;;;5059612;28;20061;-84
2021/05/23 06:54:59;;;;;;;;;;;10.60;99.90;;;;;;5075189;28;20380;-84
2021/05/23 06:57:25;;;;;;;;;;;10.70;99.90;;;;;;5075139;28;20357;-83
2021/05/23 06:59:51;;;;;;;;;;;10.70;99.90;;;;;;5074562;28;19932;-83
2021/05/23 07:02:16;;;;;;;;;;;10.70;99.90;;;;;;5074241;28;19908;-85
2021/05/23 07:04:42;;;;;;;;;;;10.70;99.40;;;;;;5075418;28;19909;-84
2021/05/23 07:07:09;;;;;;;;;;;10.70;99.00;;;;;;5074988;28;19909;-84
2021/05/23 07:09:36;;;;;;;;;;;10.60;98.50;;;;;;5058425;28;20384;-83
2021/05/23 07:12:02;;;;;;;;;;;10.70;99.10;;;;;;5076136;28;19939;-84
2021/05/23 07:14:28;;;;;;;;;;;10.70;99.40;;;;;;5075471;28;19916;-85
2021/05/23 07:16:53;;;;;;;;;;;10.70;99.30;;;;;;5074944;28;20286;-83
2021/05/23 07:19:19;;;;;;;;;;;10.80;99.20;;;;;;5075259;28;19912;-84
2021/05/23 07:21:44;;;;;;;;;;;10.80;99.10;;;;;;5077440;28;19948;-83
2021/05/23 07:24:10;;;;;;;;;;;10.80;98.80;;;;;;5076758;28;19908;-84
2021/05/23 07:26:36;;;;;;;;;;;10.90;99.00;;;;;;5078049;28;20415;-85
2021/05/23 07:29:13;;;;;;;;;;;10.90;98.60;;;;;;5076937;28;19908;-84
2021/05/23 07:31:39;;;;;;;;;;;11.00;99.10;;;;;;5076981;28;20331;-83
2021/05/23 07:34:05;;;;;;;;;;;11.00;98.40;;;;;;5076552;28;19909;-85
2021/05/23 07:36:30;;;;;;;;;;;11.00;96.90;;;;;;5076424;28;19916;-84
2021/05/23 07:38:56;;;;;;;;;;;11.10;95.90;;;;;;5076197;28;19913;-84
2021/05/23 07:41:22;;;;;;;;;;;11.10;94.80;;;;;;5077883;28;19916;-84
2021/05/23 07:43:47;;;;;;;;;;;11.00;93.90;;;;;;5076596;28;19912;-84
2021/05/23 07:46:14;;;;;;;;;;;11.10;94.70;;;;;;5076157;28;19916;-83
2021/05/23 07:48:42;;;;;;;;;;;11.10;94.50;;;;;;5077035;28;19909;-83
2021/05/23 07:51:08;;;;;;;;;;;11.20;94.80;;;;;;5075215;28;19909;-83
2021/05/23 07:53:34;;;;;;;;;;;11.20;94.40;;;;;;5079372;28;19916;-83
2021/05/23 07:56:00;;;;;;;;;;;11.30;94.20;;;;;;5074380;28;19908;-83
2021/05/23 07:58:25;;;;;;;;;;;11.30;93.50;;;;;;5073700;28;19916;-82
2021/05/23 08:00:51;;;;;;;;;;;11.30;94.10;;;;;;5073218;28;19908;-85
2021/05/23 08:03:16;;;;;;;;;;;11.30;93.90;;;;;;5074623;28;19948;-83
2021/05/23 08:05:42;;;;;;;;;;;11.40;93.50;;;;;;5074399;28;19908;-83
2021/05/23 08:08:08;;;;;;;;;;;11.40;93.00;;;;;;5074650;28;19943;-83
2021/05/23 08:10:33;;;;;;;;;;;11.50;91.90;;;;;;5074071;28;20072;-85
2021/05/23 08:12:59;;;;;;;;;;;11.40;91.30;;;;;;5073611;28;20010;-83
2021/05/23 08:15:24;;;;;;;;;;;11.40;91.20;;;;;;5074055;28;19912;-83
2021/05/23 08:17:53;;;;;;;;;;;11.50;91.00;;;;;;5075422;28;19916;-83
2021/05/23 08:20:19;;;;;;;;;;;11.50;91.10;;;;;;5074470;28;20348;-83
2021/05/23 08:22:44;;;;;;;;;;;11.50;90.70;;;;;;5076144;28;19908;-83
2021/05/23 08:25:10;;;;;;;;;;;11.60;90.20;;;;;;5074430;28;19947;-83
2021/05/23 08:27:36;;;;;;;;;;;11.60;89.50;;;;;;5075937;28;19915;-84
2021/05/23 08:30:02;;;;;;;;;;;11.70;90.10;;;;;;5075540;28;19909;-84
2021/05/23 08:32:28;;;;;;;;;;;11.80;88.20;;;;;;5075647;28;19909;-82
2021/05/23 08:34:54;;;;;;;;;;;11.80;87.30;;;;;;5074956;28;20274;-85
2021/05/23 08:37:19;;;;;;;;;;;11.80;87.80;;;;;;5074398;28;19932;-82
2021/05/23 08:39:45;;;;;;;;;;;11.80;86.90;;;;;;5073599;28;19915;-82
2021/05/23 08:42:10;;;;;;;;;;;11.80;86.50;;;;;;5073445;28;19939;-84
2021/05/23 08:44:36;;;;;;;;;;;11.80;84.20;;;;;;5073820;28;19962;-84
2021/05/23 08:47:02;;;;;;;;;;;11.80;84.80;;;;;;5074423;28;19909;-83
2021/05/23 08:49:29;;;;;;;;;;;11.80;85.30;;;;;;5073557;28;19919;-85
2021/05/23 08:51:55;;;;;;;;;;;11.70;86.40;;;;;;5075604;28;19908;-83
2021/05/23 08:54:20;;;;;;;;;;;11.70;86.80;;;;;;5073194;28;19908;-82
2021/05/23 08:56:48;;;;;;;;;;;11.70;85.90;;;;;;5071526;28;19915;-83
2021/05/23 08:59:13;;;;;;;;;;;11.70;85.90;;;;;;5070743;28;19924;-83
2021/05/23 09:01:39;;;;;;;;;;;11.70;85.30;;;;;;5071663;28;19912;-83
2021/05/23 09:04:06;;;;;;;;;;;11.70;86.20;;;;;;5071050;28;19916;-83
2021/05/23 09:06:36;;;;;;;;;;;11.70;87.40;;;;;;5071438;28;20106;-83
2021/05/23 09:09:09;;;;;;;;;;;11.80;87.00;;;;;;5070872;28;19908;-82
2021/05/23 09:11:35;;;;;;;;;;;11.80;86.80;;;;;;5072264;28;19982;-82
2021/05/23 09:14:01;;;;;;;;;;;11.90;85.40;;;;;;5071445;28;19908;-84
2021/05/23 09:16:35;;;;;;;;;;;11.90;84.80;;;;;;5070969;28;19915;-83
2021/05/23 09:19:01;;;;;;;;;;;11.90;85.00;;;;;;5070403;28;19913;-83
2021/05/23 09:21:38;;;;;;;;;;;12.00;85.10;;;;;;5071025;28;19912;-83
2021/05/23 09:24:05;;;;;;;;;;;12.20;83.50;;;;;;5072911;28;19908;-83
2021/05/23 09:26:30;;;;;;;;;;;12.30;84.00;;;;;;5073770;28;19940;-84
2021/05/23 09:29:04;;;;;;;;;;;12.50;81.50;;;;;;5075614;28;20309;-84
2021/05/23 09:31:29;;;;;;;;;;;12.60;81.40;;;;;;5076248;28;19908;-82
2021/05/23 09:33:55;;;;;;;;;;;12.70;79.30;;;;;;5076075;28;19912;-83
2021/05/23 09:36:21;;;;;;;;;;;12.80;78.90;;;;;;5078650;28;19909;-82
2021/05/23 09:38:57;;;;;;;;;;;12.80;79.20;;;;;;5076822;28;19912;-83
2021/05/23 09:41:24;;;;;;;;;;;12.80;77.30;;;;;;5077342;28;19916;-84
2021/05/23 09:43:50;;;;;;;;;;;12.90;77.40;;;;;;5078017;28;19909;-85
2021/05/23 09:46:15;;;;;;;;;;;12.90;79.20;;;;;;5079287;28;20319;-84
2021/05/23 09:48:48;;;;;;;;;;;12.90;79.50;;;;;;5080947;28;19960;-84
2021/05/23 09:51:17;;;;;;;;;;;12.80;80.80;;;;;;5079866;28;19916;-85
2021/05/23 09:54:21;;;;;;;;;;;12.70;81.20;;;;;;5081072;28;19915;-85
2021/05/23 09:56:46;;;;;;;;;;;12.60;79.90;;;;;;5081429;28;19930;-84
2021/05/23 09:59:24;;;;;;;;;;;12.60;80.00;;;;;;5080309;28;19969;-85
2021/05/23 10:01:50;;;;;;;;;;;12.50;80.40;;;;;;5078263;28;20120;-86
2021/05/23 10:04:19;;;;;;;;;;;12.60;80.20;;;;;;5079203;28;19913;-86
2021/05/23 10:07:18;;;;;;;;;;;12.60;80.00;;;;;;5079183;28;19915;-85
2021/05/23 10:09:54;;;;;;;;;;;12.70;78.60;;;;;;5075329;28;20377;-84
2021/05/23 10:12:22;;;;;;;;;;;12.80;78.30;;;;;;5080041;28;19915;-85
2021/05/23 10:14:48;;;;;;;;;;;12.90;78.90;;;;;;5078349;28;19917;-85
2021/05/23 10:17:16;;;;;;;;;;;12.90;79.80;;;;;;5061628;28;19912;-85
2021/05/23 10:19:42;;;;;;;;;;;12.80;79.90;;;;;;5078153;28;19916;-83
2021/05/23 10:22:08;;;;;;;;;;;12.70;80.10;;;;;;5078535;28;19923;-84
2021/05/23 10:24:36;;;;;;;;;;;12.70;80.10;;;;;;5078116;28;19916;-84
2021/05/23 10:27:04;;;;;;;;;;;12.70;81.60;;;;;;5078273;28;19909;-83
2021/05/23 10:29:31;;;;;;;;;;;12.60;81.10;;;;;;5077967;28;19908;-84
2021/05/23 10:32:08;;;;;;;;;;;12.70;81.30;;;;;;5078701;28;19909;-85
2021/05/23 10:34:42;;;;;;;;;;;12.70;81.70;;;;;;5078722;28;19912;-85
2021/05/23 10:37:09;;;;;;;;;;;12.80;81.00;;;;;;5079782;28;19974;-84
2021/05/23 10:39:35;;;;;;;;;;;12.80;80.10;;;;;;5080212;28;19917;-84
2021/05/23 10:42:01;;;;;;;;;;;12.90;81.00;;;;;;5078947;28;20388;-83
2021/05/23 10:44:38;;;;;;;;;;;12.90;80.60;;;;;;5079658;28;19947;-84
2021/05/23 10:47:09;;;;;;;;;;;12.90;79.70;;;;;;5079511;28;19948;-85
2021/05/23 10:49:34;;;;;;;;;;;12.90;78.30;;;;;;5078873;28;19917;-83
2021/05/23 10:52:02;;;;;;;;;;;13.00;76.70;;;;;;5079096;28;19916;-85
2021/05/23 10:54:27;;;;;;;;;;;12.90;76.60;;;;;;5083278;28;20017;-86
2021/05/23 10:57:03;;;;;;;;;;;13.10;75.60;;;;;;5080646;28;20369;-85
2021/05/23 10:59:32;;;;;;;;;;;13.20;76.00;;;;;;5078364;28;19956;-84
2021/05/23 11:01:58;;;;;;;;;;;13.20;73.60;;;;;;5078184;28;19991;-84
2021/05/23 11:04:24;;;;;;;;;;;13.10;73.40;;;;;;5080475;28;19966;-84
2021/05/23 11:06:50;;;;;;;;;;;13.10;74.00;;;;;;5078260;28;19923;-85
2021/05/23 11:09:28;;;;;;;;;;;13.00;74.80;;;;;;5079405;28;19908;-85
2021/05/23 11:12:05;;;;;;;;;;;13.00;74.50;;;;;;5079494;28;19947;-86
2021/05/23 11:14:30;;;;;;;;;;;13.00;75.10;;;;;;5079088;28;19912;-84
2021/05/23 11:16:56;;;;;;;;;;;13.00;75.30;;;;;;5079070;28;19916;-84
2021/05/23 11:19:23;;;;;;;;;;;13.00;75.40;;;;;;5079072;28;19913;-85
2021/05/23 11:21:49;;;;;;;;;;;13.10;75.20;;;;;;5079407;28;19916;-84
2021/05/23 11:24:15;;;;;;;;;;;13.10;72.90;;;;;;5078759;28;20427;-85
2021/05/23 11:26:41;;;;;;;;;;;13.00;73.20;;;;;;5080434;28;19916;-84
2021/05/23 11:29:07;;;;;;;;;;;13.00;74.70;;;;;;5078926;28;19921;-85
2021/05/23 11:31:34;;;;;;;;;;;13.10;72.70;;;;;;5081427;28;19908;-86
2021/05/23 11:34:00;;;;;;;;;;;13.10;72.60;;;;;;5081345;28;19995;-85
2021/05/23 11:36:27;;;;;;;;;;;13.20;74.10;;;;;;5076947;28;19931;-83
2021/05/23 11:38:54;;;;;;;;;;;13.20;73.90;;;;;;5074816;28;19912;-89
2021/05/23 11:41:30;;;;;;;;;;;13.30;74.50;;;;;;5098610;22;19932;-86
2021/05/23 11:43:58;;;;;;;;;;;13.30;71.80;;;;;;5072948;28;19908;-85
2021/05/23 11:46:24;;;;;;;;;;;13.30;70.10;;;;;;5072829;28;20347;-86
2021/05/23 11:48:50;;;;;;;;;;;13.30;69.00;;;;;;5070881;28;19936;-87
2021/05/23 11:51:21;;;;;;;;;;;13.30;70.10;;;;;;5071148;28;20308;-86
2021/05/23 11:53:48;;;;;;;;;;;13.30;71.20;;;;;;5071422;28;19915;-87
2021/05/23 11:56:14;;;;;;;;;;;13.40;70.50;;;;;;5072781;28;19915;-87
2021/05/23 11:58:49;;;;;;;;;;;13.40;70.70;;;;;;5071262;28;19972;-87
2021/05/23 12:01:26;;;;;;;;;;;13.50;71.30;;;;;;5070976;28;19908;-87
2021/05/23 12:03:55;;;;;;;;;;;13.50;72.70;;;;;;5072687;28;19909;-87
2021/05/23 12:06:21;;;;;;;;;;;13.50;71.30;;;;;;5071345;28;19923;-86
2021/05/23 12:08:46;;;;;;;;;;;13.50;72.30;;;;;;5072369;28;20372;-87
2021/05/23 12:11:12;;;;;;;;;;;13.70;71.40;;;;;;5070713;28;19959;-86
2021/05/23 12:13:39;;;;;;;;;;;13.70;70.60;;;;;;5071218;28;19912;-87
2021/05/23 12:16:05;;;;;;;;;;;13.70;68.10;;;;;;5071138;28;19908;-87
2021/05/23 12:18:34;;;;;;;;;;;13.70;68.40;;;;;;5072354;28;19912;-86
2021/05/23 12:20:59;;;;;;;;;;;13.70;69.60;;;;;;5070383;28;19958;-87
2021/05/23 12:23:26;;;;;;;;;;;13.80;69.60;;;;;;5071025;28;19999;-87
2021/05/23 12:25:51;;;;;;;;;;;13.80;67.00;;;;;;5072429;28;19912;-86
2021/05/23 12:28:17;;;;;;;;;;;13.80;68.00;;;;;;5072294;28;19916;-86
2021/05/23 12:30:42;;;;;;;;;;;13.80;67.20;;;;;;5070765;28;19971;-86
2021/05/23 12:33:08;;;;;;;;;;;13.80;65.90;;;;;;5072626;28;19909;-86
2021/05/23 12:35:35;;;;;;;;;;;13.90;65.90;;;;;;5070938;28;20353;-86
2021/05/23 12:38:00;;;;;;;;;;;14.10;66.30;;;;;;5070919;28;20419;-87
2021/05/23 12:40:30;;;;;;;;;;;14.20;66.20;;;;;;5071849;28;19913;-86
2021/05/23 12:43:14;;;;;;;;;;;14.30;65.20;;;;;;5072197;28;19917;-87
2021/05/23 12:45:41;;;;;;;;;;;14.40;65.90;;;;;;5070704;28;19914;-86
2021/05/23 12:48:08;;;;;;;;;;;14.50;66.60;;;;;;5070933;28;19952;-87
2021/05/23 12:50:41;;;;;;;;;;;14.50;63.20;;;;;;5070210;28;20388;-87
2021/05/23 12:53:07;;;;;;;;;;;14.50;64.00;;;;;;5070741;28;19917;-87
2021/05/23 12:55:36;;;;;;;;;;;14.50;63.10;;;;;;5072073;28;20381;-86
2021/05/23 12:58:02;;;;;;;;;;;14.50;63.60;;;;;;5070745;28;19927;-86
2021/05/23 13:00:28;;;;;;;;;;;14.50;65.10;;;;;;5070286;28;20012;-86
2021/05/23 13:03:08;;;;;;;;;;;14.60;64.90;;;;;;5076019;28;19955;-86
2021/05/23 13:05:34;;;;;;;;;;;14.60;64.90;;;;;;5074675;28;19908;-87
2021/05/23 13:08:00;;;;;;;;;;;14.50;64.20;;;;;;5074595;28;19912;-87
2021/05/23 13:10:32;;;;;;;;;;;14.60;65.70;;;;;;5075064;28;19912;-86
2021/05/23 13:13:00;;;;;;;;;;;14.60;66.20;;;;;;5075713;28;19909;-87
2021/05/23 13:15:27;;;;;;;;;;;14.50;65.30;;;;;;5074705;28;20008;-86
2021/05/23 13:17:53;;;;;;;;;;;14.40;65.10;;;;;;5075506;28;19968;-87
2021/05/23 13:20:26;;;;;;;;;;;14.40;66.70;;;;;;5074937;28;19908;-87
2021/05/23 13:22:52;;;;;;;;;;;14.40;65.50;;;;;;5074163;28;19912;-87
2021/05/23 13:25:19;;;;;;;;;;;14.40;64.10;;;;;;5075405;28;19915;-86
2021/05/23 13:27:49;;;;;;;;;;;14.30;65.10;;;;;;5075677;28;19909;-87
2021/05/23 13:30:15;;;;;;;;;;;14.30;66.00;;;;;;5073855;28;19909;-87
2021/05/23 13:32:40;;;;;;;;;;;14.40;67.50;;;;;;5073684;28;19909;-87
2021/05/23 13:35:06;;;;;;;;;;;14.30;66.90;;;;;;5074015;28;19915;-87
2021/05/23 13:37:31;;;;;;;;;;;14.30;67.90;;;;;;5073821;28;19918;-86
2021/05/23 13:39:57;;;;;;;;;;;14.30;68.00;;;;;;5074722;28;19908;-87
2021/05/23 13:42:22;;;;;;;;;;;14.30;68.10;;;;;;5074290;28;20335;-87
2021/05/23 13:44:48;;;;;;;;;;;14.30;68.30;;;;;;5078257;28;20127;-87
2021/05/23 13:47:15;;;;;;;;;;;14.40;68.10;;;;;;5078975;28;19909;-87
2021/05/23 13:49:41;;;;;;;;;;;14.50;67.90;;;;;;5077804;28;19919;-86
2021/05/23 13:52:07;;;;;;;;;;;14.60;67.80;;;;;;5073702;28;19909;-87
2021/05/23 13:54:33;;;;;;;;;;;14.60;66.50;;;;;;5073916;28;19908;-87
2021/05/23 13:56:58;;;;;;;;;;;14.60;65.70;;;;;;5074972;28;19912;-87
2021/05/23 13:59:24;;;;;;;;;;;14.60;67.10;;;;;;5072942;28;19912;-87
2021/05/23 14:01:49;;;;;;;;;;;14.70;65.70;;;;;;5074727;28;19930;-87
2021/05/23 14:04:15;;;;;;;;;;;14.80;66.10;;;;;;5074783;28;19915;-86
2021/05/23 14:06:41;;;;;;;;;;;14.90;66.80;;;;;;5074865;28;19909;-87
2021/05/23 14:09:06;;;;;;;;;;;14.80;64.80;;;;;;5073037;28;20284;-87
2021/05/23 14:11:32;;;;;;;;;;;14.80;63.80;;;;;;5074169;28;19999;-86
2021/05/23 14:13:57;;;;;;;;;;;14.90;64.00;;;;;;5073467;28;19912;-86