Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:49;;;;;;;16.23;7.00;;;;;;;0.01;54.54;97693.38;2078341;28;20217;-59
2022/03/01 00:01:50;;;;;;;16.27;6.45;;;;;;;-0.08;54.76;97696.88;2078413;28;20196;-58
2022/03/01 00:02:52;;;;;;;22.45;9.57;;;;;;;-0.06;54.75;97684.84;2076656;28;20280;-59
2022/03/01 00:03:53;;;;;;;13.75;7.18;;;;;;;-0.15;54.77;97694.38;2077234;28;20584;-59
2022/03/01 00:04:55;;;;;;;12.90;6.75;;;;;;;-0.07;54.64;97693.44;2076947;28;20227;-59
2022/03/01 00:05:56;;;;;;;14.68;7.10;;;;;;;-0.11;54.70;97698.63;2075688;28;20198;-58
2022/03/01 00:06:58;;;;;;;16.55;6.35;;;;;;;-0.05;54.91;97701.16;2076814;28;20199;-59
2022/03/01 00:08:02;;;;;;;12.02;6.45;;;;;;;0.04;54.03;97695.91;2075912;28;20212;-59
2022/03/01 00:09:04;;;;;;;12.82;6.63;;;;;;;-0.21;54.48;97701.28;2077276;28;20236;-58
2022/03/01 00:10:07;;;;;;;15.50;6.82;;;;;;;-0.24;54.85;97698.72;2076557;28;20730;-59
2022/03/01 00:11:08;;;;;;;13.70;6.40;;;;;;;-0.21;54.66;97695.28;2074738;28;20219;-58
2022/03/01 00:12:10;;;;;;;18.42;7.20;;;;;;;-0.25;54.92;97698.75;2076084;28;20197;-58
2022/03/01 00:13:11;;;;;;;11.00;6.22;;;;;;;-0.38;55.15;97692.00;2076946;28;20208;-58
2022/03/01 00:14:12;;;;;;;11.85;5.50;;;;;;;-0.28;54.44;97694.47;2077817;28;20522;-58
2022/03/01 00:15:14;;;;;;;11.82;5.78;;;;;;;-0.31;54.91;97697.06;2072401;28;20252;-58
2022/03/01 00:16:16;;;;;;;17.85;6.97;;;;;;;-0.34;54.64;97697.09;2075722;28;20617;-58
2022/03/01 00:17:18;;;;;;;12.15;6.55;;;;;;;-0.31;54.35;97699.66;2076167;28;20190;-58
2022/03/01 00:18:19;;;;;;;17.02;6.65;;;;;;;-0.45;54.99;97692.03;2073612;28;20221;-58
2022/03/01 00:19:21;;;;;;;15.43;6.57;;;;;;;-0.41;54.78;97693.72;2074614;28;20687;-59
2022/03/01 00:20:23;;;;;;;18.23;7.32;;;;;;;-0.40;54.88;97700.56;2075827;28;20222;-58
2022/03/01 00:21:26;;;;;;;11.57;6.55;;;;;;;-0.35;54.65;97695.41;2075070;28;20199;-58
2022/03/01 00:22:27;;;;;;;16.75;6.80;;;;;;;-0.46;54.66;97690.31;2076157;28;20317;-58
2022/03/01 00:23:29;;;;;;;14.15;5.72;;;;;;;-0.53;55.14;97698.97;2073708;28;20209;-58
2022/03/01 00:24:30;;;;;;;14.63;6.53;;;;;;;-0.46;55.27;97698.03;2076006;28;20237;-58
2022/03/01 00:25:32;;;;;;;15.48;7.05;;;;;;;-0.51;55.13;97698.94;2077635;28;20236;-58
2022/03/01 00:26:33;;;;;;;14.60;6.45;;;;;;;-0.50;55.37;97698.09;2075546;28;20210;-58
2022/03/01 00:27:35;;;;;;;13.45;6.85;;;;;;;-0.63;55.61;97699.88;2075548;28;20197;-58
2022/03/01 00:28:36;;;;;;;15.68;7.05;;;;;;;-0.64;55.66;97696.47;2074963;28;20772;-58
2022/03/01 00:29:38;;;;;;;15.77;7.00;;;;;;;-0.65;55.52;97693.88;2074269;28;20218;-58
2022/03/01 00:30:40;;;;;;;13.57;6.47;;;;;;;-0.66;55.62;97690.47;2076916;28;20228;-58
2022/03/01 00:31:41;;;;;;;13.95;6.45;;;;;;;-0.79;55.80;97688.84;2075995;28;20201;-58
2022/03/01 00:32:43;;;;;;;15.40;6.55;;;;;;;-0.78;56.05;97694.81;2076078;28;20392;-58
2022/03/01 00:33:44;;;;;;;16.60;7.30;;;;;;;-0.75;55.81;97685.38;2075750;28;20658;-59
2022/03/01 00:34:46;;;;;;;12.00;5.80;;;;;;;-0.68;55.65;97694.78;2076638;28;20211;-58
2022/03/01 00:35:47;;;;;;;16.20;7.10;;;;;;;-0.72;55.75;97692.25;2075817;28;20659;-59
2022/03/01 00:36:49;;;;;;;15.00;6.85;;;;;;;-0.74;55.27;97689.66;2077052;28;20202;-58
2022/03/01 00:37:51;;;;;;;13.15;6.25;;;;;;;-0.75;55.30;97695.66;2077488;28;20206;-58
2022/03/01 00:38:52;;;;;;;11.95;6.65;;;;;;;-0.85;55.97;97691.44;2076120;28;20206;-58
2022/03/01 00:39:54;;;;;;;17.90;6.47;;;;;;;-0.78;55.81;97697.41;2075928;28;21053;-58
2022/03/01 00:40:56;;;;;;;14.93;6.50;;;;;;;-0.91;55.58;97676.91;2078833;28;20648;-57
2022/03/01 00:41:57;;;;;;;16.20;6.63;;;;;;;-0.91;55.64;97691.50;2073834;28;20201;-58
2022/03/01 00:42:59;;;;;;;15.52;6.65;;;;;;;-0.74;55.23;97693.97;2077784;28;20198;-58
2022/03/01 00:44:00;;;;;;;13.15;6.35;;;;;;;-0.90;55.50;97686.34;2077823;28;20801;-59
2022/03/01 00:45:02;;;;;;;13.63;6.65;;;;;;;-0.90;55.44;97694.06;2078942;28;20699;-58
2022/03/01 00:46:04;;;;;;;13.32;6.00;;;;;;;-0.86;54.53;97695.75;2078020;28;20194;-57
2022/03/01 00:47:06;;;;;;;14.20;5.75;;;;;;;-0.98;55.06;97684.66;2075394;28;20289;-58
2022/03/01 00:48:08;;;;;;;14.07;6.32;;;;;;;-0.97;55.06;97696.66;2073183;28;20207;-58
2022/03/01 00:49:09;;;;;;;14.52;7.03;;;;;;;-1.02;55.42;97696.69;2074395;28;20200;-58
2022/03/01 00:50:11;;;;;;;14.80;6.63;;;;;;;-0.93;54.76;97693.22;2075053;28;20240;-58
2022/03/01 00:51:12;;;;;;;14.93;5.82;;;;;;;-0.87;55.00;97690.59;2076230;28;20198;-58
2022/03/01 00:52:14;;;;;;;14.45;6.80;;;;;;;-0.97;55.24;97694.09;2077028;28;20656;-58
2022/03/01 00:53:15;;;;;;;22.65;6.65;;;;;;;-1.07;55.34;97690.72;2078292;28;20454;-58
2022/03/01 00:54:17;;;;;;;14.93;7.45;;;;;;;-1.01;55.19;97696.69;2075622;28;20726;-58
2022/03/01 00:55:19;;;;;;;18.38;5.97;;;;;;;-1.01;55.19;97688.97;2075497;28;20217;-58
2022/03/01 00:56:21;;;;;;;13.63;6.72;;;;;;;-0.97;54.70;97694.09;2078816;28;20203;-58
2022/03/01 00:57:22;;;;;;;12.98;5.95;;;;;;;-1.04;55.26;97693.25;2077066;28;20194;-58
2022/03/01 00:58:24;;;;;;;13.98;6.07;;;;;;;-1.05;54.91;97697.56;2071159;28;20186;-58
2022/03/01 00:59:25;;;;;;;12.10;5.47;;;;;;;-1.07;55.24;97690.72;2074336;28;20516;-58
2022/03/01 01:00:28;;;;;;;15.77;6.63;;;;;;;-1.15;55.50;97680.47;2073680;28;20226;-58
2022/03/01 01:01:30;;;;;;;12.15;5.80;;;;;;;-1.04;54.79;97686.41;2076780;28;20205;-58
2022/03/01 01:02:32;;;;;;;15.40;6.15;;;;;;;-1.15;55.10;97685.63;2076907;28;20205;-58
2022/03/01 01:03:33;;;;;;;17.15;6.93;;;;;;;-1.06;55.23;97692.41;2074895;28;20289;-58
2022/03/01 01:04:35;;;;;;;19.42;6.15;;;;;;;-1.13;55.47;97677.91;2076930;28;20202;-58
2022/03/01 01:05:36;;;;;;;12.75;6.80;;;;;;;-1.09;54.98;97688.16;2076164;28;20194;-58
2022/03/01 01:06:38;;;;;;;18.23;5.70;;;;;;;-1.19;55.43;97681.34;2075471;28;20194;-58
2022/03/01 01:07:39;;;;;;;15.10;6.25;;;;;;;-1.17;55.50;97684.78;2074754;28;20545;-57
2022/03/01 01:08:43;;;;;;;15.80;5.78;;;;;;;-1.21;55.65;97678.78;2074904;28;20268;-58
2022/03/01 01:09:47;;;;;;;14.82;7.03;;;;;;;-1.21;55.58;97677.94;2077313;28;20218;-58
2022/03/01 01:10:49;;;;;;;11.98;5.95;;;;;;;-1.20;55.27;97679.63;2075552;28;20198;-58
2022/03/01 01:11:50;;;;;;;10.75;5.60;;;;;;;-1.26;55.36;97674.53;2076935;28;20205;-58
2022/03/01 01:12:52;;;;;;;15.50;5.80;;;;;;;-1.21;55.12;97676.22;2076733;28;20198;-58
2022/03/01 01:13:53;;;;;;;13.57;6.25;;;;;;;-1.33;56.06;97672.84;2076442;28;20209;-58
2022/03/01 01:14:55;;;;;;;19.35;6.63;;;;;;;-1.37;55.74;97671.13;2074726;28;20225;-58
2022/03/01 01:15:57;;;;;;;13.45;6.40;;;;;;;-1.37;55.88;97661.75;2078174;28;20779;-58
2022/03/01 01:16:58;;;;;;;11.05;4.97;;;;;;;-1.38;56.01;97666.88;2076875;28;20197;-58
2022/03/01 01:18:00;;;;;;;15.20;6.25;;;;;;;-1.35;56.03;97670.28;2076448;28;20205;-58
2022/03/01 01:19:04;;;;;;;12.85;6.32;;;;;;;-1.34;55.91;97671.97;2076361;28;20201;-58
2022/03/01 01:20:07;;;;;;;12.98;6.43;;;;;;;-1.36;55.69;97672.88;2075641;28;20222;-58
2022/03/01 01:21:11;;;;;;;16.58;6.85;;;;;;;-1.27;55.71;97678.81;2077810;28;20587;-58
2022/03/01 01:23:33;;;;;;;15.85;7.25;;;;;;;-1.33;55.83;97667.69;2080238;28;20193;-58
2022/03/01 01:24:34;;;;;;;13.10;7.28;;;;;;;-1.37;55.81;97671.13;2075209;28;20209;-57
2022/03/01 01:25:36;;;;;;;14.57;5.80;;;;;;;-1.34;55.81;97668.56;2076602;28;20193;-57
2022/03/01 01:26:37;;;;;;;17.25;6.97;;;;;;;-1.48;55.99;97658.34;2076333;28;20205;-57
2022/03/01 01:27:40;;;;;;;16.45;6.72;;;;;;;-1.44;56.19;97657.47;2078051;28;20201;-57
2022/03/01 01:28:42;;;;;;;10.60;5.60;;;;;;;-1.48;56.56;97669.47;2078357;28;20202;-58
2022/03/01 01:29:43;;;;;;;14.10;6.43;;;;;;;-1.54;56.53;97668.66;2076288;28;20209;-59
2022/03/01 01:30:45;;;;;;;14.30;6.13;;;;;;;-1.59;56.69;97663.50;2077456;28;20213;-58
2022/03/01 01:31:49;;;;;;;13.13;6.07;;;;;;;-1.50;56.74;97663.50;2076396;28;20202;-57
2022/03/01 01:32:52;;;;;;;18.15;7.07;;;;;;;-1.53;56.72;97672.91;2076049;28;20536;-57
2022/03/01 01:33:53;;;;;;;16.48;6.57;;;;;;;-1.52;56.65;97666.94;2075317;28;20216;-57
2022/03/01 01:34:54;;;;;;;18.45;6.80;;;;;;;-1.58;56.57;97666.97;2077094;28;20232;-57
2022/03/01 01:35:56;;;;;;;17.45;6.53;;;;;;;-1.61;57.11;97666.13;2076335;28;20210;-57
2022/03/01 01:36:57;;;;;;;13.52;5.63;;;;;;;-1.61;57.19;97668.69;2077273;28;20580;-57
2022/03/01 01:37:59;;;;;;;13.68;6.28;;;;;;;-1.49;56.74;97664.34;2077813;28;20603;-57
2022/03/01 01:39:01;;;;;;;15.98;7.25;;;;;;;-1.53;56.93;97665.22;2077202;28;20236;-57
2022/03/01 01:40:06;;;;;;;14.50;6.82;;;;;;;-1.61;57.11;97650.69;2076129;28;20221;-57
2022/03/01 01:41:08;;;;;;;15.35;7.60;;;;;;;-1.67;57.39;97662.69;2074651;28;20205;-57
2022/03/01 01:42:09;;;;;;;16.88;7.55;;;;;;;-1.73;57.34;97660.16;2079349;28;20208;-58
2022/03/01 01:43:11;;;;;;;14.35;6.43;;;;;;;-1.67;57.94;97657.56;2079430;28;20649;-57
2022/03/01 01:44:12;;;;;;;14.25;6.35;;;;;;;-1.72;58.95;97662.72;2075878;28;20632;-58
2022/03/01 01:45:15;;;;;;;19.33;7.07;;;;;;;-1.93;59.86;97663.63;2076015;28;20252;-57
2022/03/01 01:46:20;;;;;;;12.13;5.63;;;;;;;-2.05;60.87;97661.09;2076996;28;20198;-57
2022/03/01 01:47:21;;;;;;;16.75;6.40;;;;;;;-2.19;61.07;97649.13;2077361;28;20193;-57
2022/03/01 01:48:23;;;;;;;15.77;8.40;;;;;;;-2.23;61.57;97652.56;2076733;28;20624;-58
2022/03/01 01:49:24;;;;;;;19.30;8.23;;;;;;;-2.26;61.58;97662.81;2074908;28;20198;-57
2022/03/01 01:50:29;;;;;;;16.05;7.50;;;;;;;-2.19;61.39;97658.53;2077387;28;20214;-58
2022/03/01 01:51:30;;;;;;;20.20;6.75;;;;;;;-2.16;61.73;97655.13;2075607;28;20209;-57
2022/03/01 01:52:32;;;;;;;18.45;6.93;;;;;;;-2.06;61.51;97649.09;2074841;28;20204;-57
2022/03/01 01:53:34;;;;;;;16.15;6.55;;;;;;;-2.10;61.43;97652.53;2076157;28;20209;-57
2022/03/01 01:54:35;;;;;;;16.33;7.05;;;;;;;-2.32;62.41;97646.59;2077544;28;20749;-58
2022/03/01 01:55:37;;;;;;;19.15;9.15;;;;;;;-2.23;62.46;97652.56;2078809;28;20218;-57
2022/03/01 01:56:38;;;;;;;14.73;8.50;;;;;;;-2.27;62.14;97645.72;2074392;28;20198;-57
2022/03/01 01:57:40;;;;;;;16.38;6.40;;;;;;;-2.11;62.10;97645.69;2075772;28;20198;-57
2022/03/01 01:58:42;;;;;;;17.40;7.78;;;;;;;-2.13;62.09;97639.72;2077256;28;20213;-57
2022/03/01 01:59:44;;;;;;;15.93;6.60;;;;;;;-2.34;62.46;97638.88;2076654;28;20193;-57
2022/03/01 02:00:46;;;;;;;17.73;8.20;;;;;;;-2.23;62.68;97641.44;2076166;28;20676;-57
2022/03/01 02:01:48;;;;;;;19.88;7.53;;;;;;;-2.20;61.96;97644.84;2075730;28;20205;-57
2022/03/01 02:02:50;;;;;;;11.38;6.10;;;;;;;-2.29;61.13;97644.03;2078090;28;20197;-58
2022/03/01 02:03:52;;;;;;;17.52;8.38;;;;;;;-2.15;60.84;97646.56;2075459;28;20212;-57
2022/03/01 02:04:53;;;;;;;14.32;7.35;;;;;;;-2.16;59.84;97642.28;2075141;28;20729;-57
2022/03/01 02:05:55;;;;;;;18.23;8.65;;;;;;;-2.16;59.97;97645.69;2077418;28;20193;-57
2022/03/01 02:06:59;;;;;;;14.48;6.80;;;;;;;-2.09;59.21;97649.13;2076051;28;20271;-57
2022/03/01 02:08:00;;;;;;;33.15;9.32;;;;;;;-2.12;59.65;97638.84;2076586;28;20202;-57
2022/03/01 02:09:02;;;;;;;17.80;6.75;;;;;;;-2.03;60.17;97649.09;2075370;28;20237;-58
2022/03/01 02:10:04;;;;;;;14.82;6.28;;;;;;;-2.05;59.92;97650.81;2077095;28;20582;-58
2022/03/01 02:11:08;;;;;;;16.58;7.43;;;;;;;-2.06;59.93;97644.84;2077558;28;20206;-57
2022/03/01 02:12:09;;;;;;;14.27;6.15;;;;;;;-2.05;59.87;97646.53;2075439;28;20201;-57
2022/03/01 02:13:11;;;;;;;16.08;7.38;;;;;;;-2.26;61.15;97639.72;2076906;28;20249;-58
2022/03/01 02:14:13;;;;;;;13.00;6.95;;;;;;;-2.29;61.82;97650.00;2075855;28;20201;-58
2022/03/01 02:15:15;;;;;;;21.70;7.45;;;;;;;-2.26;61.52;97652.56;2075642;28;20218;-57
2022/03/01 02:16:17;;;;;;;14.07;6.97;;;;;;;-2.29;61.53;97646.59;2077141;28;20210;-57
2022/03/01 02:17:19;;;;;;;19.55;7.82;;;;;;;-2.30;61.71;97655.13;2076963;28;20288;-57
2022/03/01 02:18:21;;;;;;;20.00;7.93;;;;;;;-2.26;61.98;97651.69;2077107;28;20209;-57
2022/03/01 02:19:24;;;;;;;14.70;7.50;;;;;;;-2.24;61.86;97648.28;2073191;28;20190;-57
2022/03/01 02:20:25;;;;;;;12.75;6.60;;;;;;;-2.09;61.72;97646.56;2074809;28;20738;-57
2022/03/01 02:21:26;;;;;;;16.13;8.32;;;;;;;-2.10;61.74;97644.81;2077060;28;20206;-57
2022/03/01 02:22:33;;;;;;;12.90;7.18;;;;;;;-2.22;61.84;97653.41;2078910;28;20198;-57
2022/03/01 02:23:35;;;;;;;15.20;7.80;;;;;;;-2.23;61.82;97646.56;2076102;28;20204;-57
2022/03/01 02:24:36;;;;;;;21.85;8.65;;;;;;;-2.25;61.71;97649.16;2075355;28;20206;-57
2022/03/01 02:25:38;;;;;;;17.65;7.55;;;;;;;-2.29;61.69;97641.47;2077790;28;20205;-57
2022/03/01 02:26:39;;;;;;;20.05;7.55;;;;;;;-2.47;62.18;97640.63;2073791;28;20347;-57
2022/03/01 02:27:41;;;;;;;16.75;7.50;;;;;;;-2.40;61.93;97644.88;2075280;28;20649;-57
2022/03/01 02:28:42;;;;;;;14.57;8.23;;;;;;;-2.35;62.16;97647.44;2075559;28;20869;-57
2022/03/01 02:29:44;;;;;;;15.95;7.70;;;;;;;-2.11;61.56;97643.13;2075869;28;20233;-57
2022/03/01 02:30:45;;;;;;;13.57;6.50;;;;;;;-2.24;61.28;97640.56;2074525;28;20215;-58
2022/03/01 02:31:47;;;;;;;12.93;6.82;;;;;;;-2.32;61.75;97649.16;2076725;28;20209;-57
2022/03/01 02:32:49;;;;;;;14.30;7.03;;;;;;;-2.26;61.40;97638.88;2075917;28;20248;-58
2022/03/01 02:33:50;;;;;;;17.25;7.57;;;;;;;-2.27;61.35;97644.88;2076677;28;20205;-57
2022/03/01 02:34:51;;;;;;;19.52;7.63;;;;;;;-2.39;61.81;97638.91;2077221;28;20316;-58
2022/03/01 02:35:53;;;;;;;21.77;7.10;;;;;;;-2.30;61.90;97638.00;2078130;28;20217;-57
2022/03/01 02:36:55;;;;;;;16.75;7.25;;;;;;;-2.29;61.67;97641.47;2074302;28;20198;-57
2022/03/01 02:37:56;;;;;;;17.02;7.45;;;;;;;-2.22;60.96;97632.88;2074639;28;20527;-57
2022/03/01 02:38:58;;;;;;;17.80;7.00;;;;;;;-2.27;61.26;97639.75;2074918;28;20201;-57
2022/03/01 02:40:00;;;;;;;21.55;7.40;;;;;;;-2.26;61.27;97637.16;2076203;28;20225;-57
2022/03/01 02:41:01;;;;;;;18.30;7.10;;;;;;;-2.21;61.47;97637.16;2075900;28;20588;-57
2022/03/01 02:42:03;;;;;;;14.43;6.93;;;;;;;-2.28;61.93;97632.88;2076119;28;20202;-57
2022/03/01 02:43:07;;;;;;;16.45;7.72;;;;;;;-2.25;61.42;97638.88;2076713;28;20213;-57
2022/03/01 02:44:10;;;;;;;15.48;6.57;;;;;;;-2.25;61.50;97638.03;2077786;28;20209;-58
2022/03/01 02:45:19;;;;;;;14.15;6.68;;;;;;;-2.23;61.18;97629.47;2076134;28;20264;-57
2022/03/01 02:46:20;;;;;;;12.07;6.43;;;;;;;-2.20;61.29;97632.00;2076796;28;20208;-57
2022/03/01 02:47:22;;;;;;;14.32;6.45;;;;;;;-2.24;61.13;97632.03;2075881;28;20221;-57
2022/03/01 02:48:23;;;;;;;17.58;7.75;;;;;;;-2.28;61.10;97633.72;2075768;28;20202;-57
2022/03/01 02:49:25;;;;;;;16.80;7.68;;;;;;;-2.29;61.11;97636.31;2076277;28;20195;-57
2022/03/01 02:50:26;;;;;;;20.08;8.02;;;;;;;-2.28;61.13;97638.03;2075582;28;20225;-57
2022/03/01 02:51:27;;;;;;;15.65;8.30;;;;;;;-2.24;60.82;97637.16;2076276;28;20298;-57
2022/03/01 02:52:29;;;;;;;20.23;8.57;;;;;;;-2.46;61.91;97639.75;2074896;28;20209;-57
2022/03/01 02:53:30;;;;;;;17.42;7.28;;;;;;;-2.45;61.96;97633.78;2074518;28;20563;-57
2022/03/01 02:54:58;;;;;;;20.55;8.63;;;;;;;-2.54;63.19;97638.06;2079833;28;20200;-55
2022/03/01 02:56:14;;;;;;;16.98;7.40;;;;;;;-2.59;63.22;97638.91;2044219;28;20220;-57
2022/03/01 02:57:16;;;;;;;15.80;7.05;;;;;;;-2.66;63.72;97642.31;2068334;28;20198;-57
2022/03/01 02:58:17;;;;;;;14.60;7.22;;;;;;;-2.64;64.08;97635.47;2076031;28;20225;-58
2022/03/01 02:59:18;;;;;;;16.27;7.63;;;;;;;-2.74;64.43;97632.91;2075979;28;20649;-57
2022/03/01 03:00:20;;;;;;;15.15;6.78;;;;;;;-2.80;64.46;97641.47;2076801;28;20226;-57
2022/03/01 03:01:22;;;;;;;13.90;6.50;;;;;;;-2.74;64.38;97635.47;2075350;28;20212;-57
2022/03/01 03:02:24;;;;;;;15.77;7.63;;;;;;;-2.67;64.56;97643.16;2074382;28;20560;-57
2022/03/01 03:03:26;;;;;;;16.85;8.15;;;;;;;-2.63;64.08;97633.75;2075528;28;20201;-57
2022/03/01 03:04:27;;;;;;;19.85;6.63;;;;;;;-2.64;63.89;97640.59;2076955;28;20562;-58
2022/03/01 03:05:29;;;;;;;19.42;8.38;;;;;;;-2.67;63.48;97635.47;2077179;28;20201;-57
2022/03/01 03:06:31;;;;;;;17.08;7.53;;;;;;;-2.63;63.30;97629.50;2076580;28;20209;-57
2022/03/01 03:07:33;;;;;;;13.23;7.47;;;;;;;-2.52;63.13;97632.06;2076505;28;20201;-57
2022/03/01 03:08:34;;;;;;;16.92;7.50;;;;;;;-2.60;63.50;97637.19;2075983;28;20209;-57
2022/03/01 03:09:38;;;;;;;11.70;6.60;;;;;;;-2.75;64.06;97637.19;2074897;28;20202;-57
2022/03/01 03:10:39;;;;;;;21.23;7.90;;;;;;;-2.71;64.26;97623.50;2075908;28;20621;-57
2022/03/01 03:11:41;;;;;;;14.15;7.43;;;;;;;-2.70;63.73;97630.34;2075183;28;20214;-57
2022/03/01 03:12:43;;;;;;;18.08;7.07;;;;;;;-2.57;63.38;97623.50;2075392;28;20500;-57
2022/03/01 03:13:45;;;;;;;14.20;7.22;;;;;;;-2.62;63.40;97631.19;2077311;28;20202;-57
2022/03/01 03:14:46;;;;;;;16.90;7.40;;;;;;;-2.54;63.31;97632.91;2075986;28;20197;-57
2022/03/01 03:15:48;;;;;;;20.88;8.48;;;;;;;-2.56;63.16;97626.94;2075813;28;20202;-57
2022/03/01 03:16:49;;;;;;;16.63;7.68;;;;;;;-2.47;63.21;97635.50;2076421;28;20313;-57
2022/03/01 03:17:51;;;;;;;16.25;8.07;;;;;;;-2.32;62.69;97626.06;2077850;28;20201;-57
2022/03/01 03:18:53;;;;;;;12.68;7.22;;;;;;;-2.41;62.96;97632.03;2074572;28;20205;-57
2022/03/01 03:19:54;;;;;;;17.92;7.65;;;;;;;-2.50;63.21;97632.06;2075029;28;20228;-61
2022/03/01 03:20:56;;;;;;;18.98;7.80;;;;;;;-2.51;62.80;97636.34;2077096;28;20564;-57
2022/03/01 03:21:58;;;;;;;16.50;7.38;;;;;;;-2.47;62.89;97639.75;2078594;28;20206;-57
2022/03/01 03:23:00;;;;;;;15.60;7.95;;;;;;;-2.47;62.66;97632.03;2076034;28;20197;-59
2022/03/01 03:24:01;;;;;;;14.38;7.30;;;;;;;-2.56;63.01;97632.06;2075689;28;20212;-57
2022/03/01 03:25:04;;;;;;;20.80;7.63;;;;;;;-2.62;62.99;97633.78;2075212;28;20228;-57
2022/03/01 03:26:05;;;;;;;16.92;7.75;;;;;;;-2.66;63.54;97629.50;2076778;28;20194;-57
2022/03/01 03:27:07;;;;;;;17.67;8.35;;;;;;;-2.63;63.66;97624.38;2075539;28;20201;-57
2022/03/01 03:28:08;;;;;;;13.52;7.10;;;;;;;-2.59;63.26;97631.22;2075867;28;20208;-57
2022/03/01 03:29:10;;;;;;;16.42;8.15;;;;;;;-2.71;63.31;97615.81;2075966;28;20197;-57
2022/03/01 03:30:12;;;;;;;14.50;6.90;;;;;;;-2.62;63.55;97631.19;2073995;28;20592;-57
2022/03/01 03:31:13;;;;;;;15.18;6.60;;;;;;;-2.73;63.60;97630.34;2077288;28;20201;-57
2022/03/01 03:32:15;;;;;;;17.45;8.07;;;;;;;-2.90;63.92;97616.66;2075269;28;20625;-57
2022/03/01 03:33:16;;;;;;;19.55;8.00;;;;;;;-2.80;64.43;97628.66;2076510;28;20236;-57
2022/03/01 03:34:18;;;;;;;16.60;7.90;;;;;;;-2.75;64.06;97639.75;2073069;28;20431;-58
2022/03/01 03:35:20;;;;;;;18.20;8.00;;;;;;;-2.74;64.22;97641.47;2072055;28;20924;-57
2022/03/01 03:36:23;;;;;;;17.58;8.07;;;;;;;-2.73;64.05;97630.34;2075634;28;20197;-57
2022/03/01 03:37:25;;;;;;;16.35;8.25;;;;;;;-2.69;63.82;97626.91;2076603;28;20202;-57
2022/03/01 03:38:26;;;;;;;18.80;7.72;;;;;;;-2.72;63.26;97628.66;2075063;28;20537;-57
2022/03/01 03:39:28;;;;;;;16.50;8.43;;;;;;;-2.72;63.98;97632.06;2075492;28;20201;-58
2022/03/01 03:40:29;;;;;;;19.05;8.00;;;;;;;-2.71;64.11;97633.75;2074388;28;20198;-57
2022/03/01 03:41:31;;;;;;;14.57;7.32;;;;;;;-2.73;64.15;97634.63;2074874;28;20198;-57
2022/03/01 03:42:33;;;;;;;16.13;7.68;;;;;;;-2.86;64.33;97633.75;2075522;28;20202;-57
2022/03/01 03:43:40;;;;;;;18.35;8.40;;;;;;;-2.94;64.75;97631.19;2076705;28;20614;-57
2022/03/01 03:44:42;;;;;;;14.30;7.00;;;;;;;-3.01;65.15;97640.56;2075083;28;20204;-57
2022/03/01 03:45:44;;;;;;;18.30;7.55;;;;;;;-3.04;65.88;97645.72;2076400;28;20657;-57
2022/03/01 03:46:46;;;;;;;16.73;7.20;;;;;;;-3.11;66.08;97632.88;2074958;28;20205;-57
2022/03/01 03:47:48;;;;;;;15.75;7.88;;;;;;;-3.20;66.44;97633.69;2073927;28;20221;-57
2022/03/01 03:48:49;;;;;;;18.55;8.57;;;;;;;-3.25;66.34;97632.84;2074881;28;20229;-57
2022/03/01 03:49:51;;;;;;;14.38;7.20;;;;;;;-3.27;66.94;97629.44;2074611;28;20328;-57
2022/03/01 03:50:52;;;;;;;13.70;7.20;;;;;;;-3.30;66.52;97631.97;2075719;28;20194;-57
2022/03/01 03:51:55;;;;;;;16.23;7.40;;;;;;;-3.25;66.62;97625.16;2076178;28;20189;-57
2022/03/01 03:52:57;;;;;;;17.42;6.95;;;;;;;-3.20;66.68;97633.69;2078571;28;20197;-57
2022/03/01 03:53:59;;;;;;;21.05;7.55;;;;;;;-3.10;66.25;97632.88;2078835;28;20212;-57
2022/03/01 03:55:00;;;;;;;12.50;7.38;;;;;;;-3.19;66.10;97630.31;2074687;28;20877;-57
2022/03/01 03:56:01;;;;;;;16.92;6.93;;;;;;;-3.26;66.80;97626.84;2076448;28;20587;-57
2022/03/01 03:57:08;;;;;;;19.35;7.57;;;;;;;-3.25;66.70;97640.53;2077939;28;20281;-57
2022/03/01 03:58:11;;;;;;;16.50;7.72;;;;;;;-3.19;66.71;97626.03;2073036;28;20567;-57
2022/03/01 03:59:13;;;;;;;14.23;7.20;;;;;;;-3.06;66.13;97637.16;2074783;28;20201;-57
2022/03/01 04:00:16;;;;;;;17.13;8.00;;;;;;;-3.03;65.89;97638.88;2074612;28;20224;-56
2022/03/01 04:01:18;;;;;;;14.60;8.27;;;;;;;-3.05;65.65;97633.75;2076158;28;20205;-57
2022/03/01 04:02:20;;;;;;;16.48;7.15;;;;;;;-3.05;65.79;97636.31;2074428;28;20197;-57
2022/03/01 04:03:23;;;;;;;20.67;8.93;;;;;;;-3.02;65.62;97631.19;2076904;28;20190;-57
2022/03/01 04:04:25;;;;;;;17.40;7.90;;;;;;;-2.94;65.54;97635.44;2079592;28;20546;-58
2022/03/01 04:05:27;;;;;;;23.42;8.65;;;;;;;-2.88;64.82;97633.78;2077820;28;20745;-57
2022/03/01 04:06:29;;;;;;;18.20;7.30;;;;;;;-2.96;65.48;97634.59;2076904;28;20206;-56
2022/03/01 04:07:32;;;;;;;16.05;8.23;;;;;;;-3.03;65.46;97629.47;2074952;28;20202;-57
2022/03/01 04:08:34;;;;;;;21.52;7.97;;;;;;;-3.03;65.36;97634.59;2078262;28;20205;-57
2022/03/01 04:09:36;;;;;;;19.67;8.18;;;;;;;-3.11;66.13;97628.59;2076255;28;20201;-57
2022/03/01 04:10:37;;;;;;;13.68;7.55;;;;;;;-3.15;66.58;97626.88;2076272;28;20205;-57
2022/03/01 04:11:38;;;;;;;15.98;8.25;;;;;;;-3.04;66.08;97630.34;2077744;28;20232;-56
2022/03/01 04:12:40;;;;;;;21.17;8.27;;;;;;;-2.97;66.33;97631.19;2076547;28;20247;-57
2022/03/01 04:13:41;;;;;;;17.77;7.93;;;;;;;-3.04;65.93;97626.91;2078316;28;20691;-57
2022/03/01 04:14:43;;;;;;;18.10;7.43;;;;;;;-3.14;66.46;97636.28;2077016;28;20629;-57
2022/03/01 04:15:45;;;;;;;21.40;8.25;;;;;;;-3.18;66.75;97629.44;2076653;28;20204;-57
2022/03/01 04:16:46;;;;;;;17.20;8.15;;;;;;;-3.15;66.25;97632.03;2077919;28;20209;-57
2022/03/01 04:17:49;;;;;;;17.02;8.20;;;;;;;-3.16;66.60;97632.00;2077999;28;20202;-57
2022/03/01 04:18:51;;;;;;;20.52;9.48;;;;;;;-3.09;65.77;97629.47;2077402;28;20198;-57
2022/03/01 04:19:52;;;;;;;15.40;8.63;;;;;;;-3.09;65.41;97621.78;2078635;28;20236;-57
2022/03/01 04:20:54;;;;;;;20.00;9.13;;;;;;;-3.08;65.91;97625.19;2078454;28;20198;-57
2022/03/01 04:21:56;;;;;;;21.67;8.80;;;;;;;-3.10;65.87;97625.16;2077362;28;20205;-57
2022/03/01 04:22:57;;;;;;;20.00;8.20;;;;;;;-3.33;66.76;97622.59;2077846;28;20202;-57
2022/03/01 04:23:59;;;;;;;17.35;8.10;;;;;;;-3.37;66.93;97626.00;2077933;28;20209;-57
2022/03/01 04:25:01;;;;;;;22.17;8.70;;;;;;;-3.52;67.36;97621.66;2077609;28;20597;-57
2022/03/01 04:26:03;;;;;;;17.08;7.40;;;;;;;-3.57;67.70;97623.34;2077628;28;20200;-57
2022/03/01 04:27:05;;;;;;;16.75;7.40;;;;;;;-3.57;68.08;97628.47;2080301;28;20847;-57
2022/03/01 04:28:06;;;;;;;19.63;7.90;;;;;;;-3.66;68.42;97618.22;2076264;28;20530;-57
2022/03/01 04:29:08;;;;;;;17.38;7.80;;;;;;;-3.54;68.09;97623.38;2076512;28;20193;-57
2022/03/01 04:30:11;;;;;;;13.10;7.15;;;;;;;-3.65;68.25;97620.75;2075752;28;20233;-57
2022/03/01 04:31:13;;;;;;;15.65;7.53;;;;;;;-3.57;68.25;97631.03;2075545;28;20351;-57
2022/03/01 04:32:15;;;;;;;15.68;8.18;;;;;;;-3.66;68.33;97623.34;2074104;28;20673;-57
2022/03/01 04:33:16;;;;;;;16.67;8.45;;;;;;;-3.67;68.83;97626.72;2075440;28;20208;-57
2022/03/01 04:34:18;;;;;;;16.80;6.75;;;;;;;-3.67;68.49;97631.84;2075717;28;20198;-57
2022/03/01 04:35:20;;;;;;;17.63;7.55;;;;;;;-3.67;68.67;97625.03;2076587;28;20711;-58
2022/03/01 04:36:22;;;;;;;20.38;8.32;;;;;;;-3.65;68.31;97622.47;2076216;28;20200;-57
2022/03/01 04:37:23;;;;;;;17.30;8.18;;;;;;;-3.68;68.36;97618.19;2079098;28;20217;-57
2022/03/01 04:38:25;;;;;;;17.48;8.52;;;;;;;-3.74;68.45;97620.75;2077894;28;20204;-58
2022/03/01 04:39:29;;;;;;;17.25;8.35;;;;;;;-3.58;68.20;97621.66;2076281;28;20229;-57
2022/03/01 04:40:31;;;;;;;17.45;8.10;;;;;;;-3.51;67.94;97623.38;2076830;28;20730;-57
2022/03/01 04:41:32;;;;;;;12.82;6.38;;;;;;;-3.61;67.78;97616.50;2078479;28;20201;-57
2022/03/01 04:42:34;;;;;;;25.50;7.45;;;;;;;-3.60;68.24;97620.78;2077805;28;20197;-57
2022/03/01 04:43:36;;;;;;;18.08;7.35;;;;;;;-3.46;67.87;97615.72;2077415;28;20197;-57
2022/03/01 04:44:38;;;;;;;21.58;9.13;;;;;;;-3.51;67.65;97614.84;2079188;28;20209;-57
2022/03/01 04:45:40;;;;;;;14.68;7.57;;;;;;;-3.40;67.25;97613.16;2076752;28;20198;-57
2022/03/01 04:46:44;;;;;;;14.68;8.00;;;;;;;-3.45;67.57;97617.41;2077359;28;20206;-57
2022/03/01 04:47:46;;;;;;;20.70;7.43;;;;;;;-3.54;67.48;97618.25;2076864;28;20197;-57
2022/03/01 04:48:47;;;;;;;15.85;7.70;;;;;;;-3.56;67.76;97624.22;2075325;28;20205;-58
2022/03/01 04:49:49;;;;;;;15.80;8.88;;;;;;;-3.59;67.83;97618.25;2076670;28;20237;-58