Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:07;;;;;;;4.90;1.45;;;10.50;99.90;;;;;;5031272;28;20045;-69
2022/06/21 00:02:33;;;;;;;8.15;1.85;;;10.40;99.90;;;;;;5029462;28;20057;-69
2022/06/21 00:04:59;;;;;;;13.27;2.85;;;10.40;99.90;;;;;;5046245;28;20064;-69
2022/06/21 00:07:28;;;;;;;7.60;1.90;;;10.40;99.90;;;;;;5030973;28;20080;-69
2022/06/21 00:09:54;;;;;;;6.03;1.75;;;10.40;99.90;;;;;;5028913;28;20045;-69
2022/06/21 00:12:21;;;;;;;5.97;1.63;;;10.30;99.90;;;;;;5011088;28;20037;-69
2022/06/21 00:14:47;;;;;;;6.13;1.80;;;10.30;99.90;;;;;;5046064;28;20055;-69
2022/06/21 00:17:15;;;;;;;9.00;2.20;;;10.30;99.90;;;;;;5030245;28;20044;-69
2022/06/21 00:19:43;;;;;;;7.28;2.33;;;10.30;99.90;;;;;;5028909;28;20051;-69
2022/06/21 00:22:12;;;;;;;6.88;2.25;;;10.20;99.90;;;;;;5030337;28;20585;-69
2022/06/21 00:24:38;;;;;;;8.80;2.40;;;10.20;99.90;;;;;;5028821;28;20172;-69
2022/06/21 00:27:11;;;;;;;7.63;1.83;;;10.10;99.90;;;;;;5031853;28;20052;-69
2022/06/21 00:29:36;;;;;;;10.18;2.40;;;10.10;99.90;;;;;;5050262;28;20037;-69
2022/06/21 00:32:02;;;;;;;8.88;2.35;;;10.10;99.90;;;;;;5034637;28;20037;-69
2022/06/21 00:34:28;;;;;;;6.88;2.40;;;10.10;99.90;;;;;;5033545;28;20142;-69
2022/06/21 00:36:55;;;;;;;8.38;2.17;;;10.10;99.90;;;;;;5030674;28;20133;-69
2022/06/21 00:39:21;;;;;;;6.20;1.80;;;10.10;99.90;;;;;;5048212;28;20112;-69
2022/06/21 00:41:56;;;;;;;12.15;1.80;;;10.00;99.90;;;;;;5029710;28;20158;-69
2022/06/21 00:44:46;;;;;;;8.07;2.42;;;10.10;99.90;;;;;;5030716;28;20049;-69
2022/06/21 00:47:25;;;;;;;7.30;2.22;;;10.10;99.90;;;;;;5033042;28;20041;-69
2022/06/21 00:49:58;;;;;;;9.00;2.25;;;10.00;99.90;;;;;;5051150;28;20040;-69
2022/06/21 00:53:19;;;;;;;6.18;1.90;;;10.00;99.90;;;;;;5032247;28;20049;-69
2022/06/21 00:56:15;;;;;;;8.88;2.00;;;10.00;99.90;;;;;;4918865;29;20050;-69
2022/06/21 00:58:41;;;;;;;8.80;2.08;;;10.00;99.90;;;;;;5033036;28;20048;-69
2022/06/21 01:01:26;;;;;;;6.90;2.00;;;10.00;99.90;;;;;;5034663;28;20029;-69
2022/06/21 01:03:56;;;;;;;8.45;2.00;;;9.90;99.90;;;;;;5031144;28;20397;-69
2022/06/21 01:06:26;;;;;;;6.57;1.90;;;9.90;99.90;;;;;;5046388;28;20132;-69
2022/06/21 01:09:22;;;;;;;8.15;2.42;;;9.90;99.90;;;;;;5029152;28;20077;-69
2022/06/21 01:12:13;;;;;;;8.07;1.90;;;9.90;99.90;;;;;;5050119;28;20140;-69
2022/06/21 01:14:46;;;;;;;10.90;2.50;;;9.80;99.90;;;;;;5011368;28;20080;-69
2022/06/21 01:17:12;;;;;;;5.65;2.22;;;9.80;99.90;;;;;;5051717;28;20044;-69
2022/06/21 01:19:51;;;;;;;7.45;1.83;;;9.80;99.90;;;;;;5032088;28;20037;-69
2022/06/21 01:22:17;;;;;;;3.42;1.60;;;9.70;99.90;;;;;;5029956;28;20124;-69
2022/06/21 01:25:12;;;;;;;7.72;2.40;;;9.70;99.90;;;;;;5031096;28;20525;-69
2022/06/21 01:27:38;;;;;;;5.45;2.50;;;9.70;99.90;;;;;;5034463;28;20113;-69
2022/06/21 01:30:05;;;;;;;5.25;2.00;;;9.70;99.90;;;;;;5029693;28;20404;-69
2022/06/21 01:32:31;;;;;;;6.88;2.00;;;9.60;99.90;;;;;;5032755;28;20480;-69
2022/06/21 01:34:57;;;;;;;6.53;2.55;;;9.60;99.90;;;;;;5028282;28;20045;-69
2022/06/21 01:37:26;;;;;;;8.07;2.63;;;9.60;99.90;;;;;;5051652;28;20641;-69
2022/06/21 01:40:07;;;;;;;5.03;2.20;;;9.50;99.90;;;;;;5046920;28;20041;-69
2022/06/21 01:42:41;;;;;;;7.45;2.50;;;9.60;99.90;;;;;;5049397;28;20046;-69
2022/06/21 01:45:12;;;;;;;6.03;2.00;;;9.60;99.90;;;;;;5018610;28;20052;-69
2022/06/21 01:47:48;;;;;;;8.13;2.60;;;9.60;99.90;;;;;;5032794;28;20033;-69
2022/06/21 01:50:15;;;;;;;8.80;2.10;;;9.60;99.90;;;;;;5026086;28;20469;-69
2022/06/21 01:52:45;;;;;;;7.20;2.67;;;9.50;99.90;;;;;;5031774;28;20033;-69
2022/06/21 01:55:19;;;;;;;4.97;2.40;;;9.50;99.90;;;;;;5031151;28;20048;-69
2022/06/21 01:57:47;;;;;;;5.72;2.30;;;9.60;99.90;;;;;;5025080;28;20051;-69
2022/06/21 02:00:14;;;;;;;3.80;2.20;;;9.50;99.90;;;;;;5032780;28;20772;-69
2022/06/21 02:02:55;;;;;;;7.18;2.40;;;9.50;99.90;;;;;;5009940;28;20128;-69
2022/06/21 02:05:30;;;;;;;7.07;2.55;;;9.50;99.90;;;;;;5028341;28;20045;-69
2022/06/21 02:08:04;;;;;;;7.80;2.00;;;9.50;99.90;;;;;;5049948;28;20041;-69
2022/06/21 02:10:41;;;;;;;5.78;2.20;;;9.50;99.90;;;;;;5029906;28;20552;-69
2022/06/21 02:13:31;;;;;;;8.48;2.58;;;9.50;99.90;;;;;;5028865;28;20049;-69
2022/06/21 02:16:03;;;;;;;7.80;3.20;;;9.40;99.90;;;;;;5031467;28;20052;-69
2022/06/21 02:18:32;;;;;;;5.28;2.75;;;9.40;99.90;;;;;;5027865;28;20033;-69
2022/06/21 02:21:09;;;;;;;5.85;2.25;;;9.40;99.90;;;;;;5032878;28;20047;-69
2022/06/21 02:23:35;;;;;;;7.70;2.75;;;9.40;99.90;;;;;;5044914;28;20037;-69
2022/06/21 02:26:01;;;;;;;7.38;2.63;;;9.30;99.90;;;;;;5016591;28;20041;-69
2022/06/21 02:28:28;;;;;;;5.72;2.65;;;9.30;99.90;;;;;;5050535;28;20041;-69
2022/06/21 02:30:56;;;;;;;10.15;3.22;;;9.30;99.90;;;;;;5015978;28;20171;-69
2022/06/21 02:33:25;;;;;;;8.23;3.10;;;9.30;99.90;;;;;;5048703;28;20040;-69
2022/06/21 02:36:21;;;;;;;5.80;3.15;;;9.30;99.90;;;;;;5044044;28;20492;-69
2022/06/21 02:38:56;;;;;;;7.03;2.83;;;9.30;99.90;;;;;;5020427;28;20728;-69
2022/06/21 02:41:49;;;;;;;7.07;2.58;;;9.30;99.90;;;;;;5045953;28;20418;-69
2022/06/21 02:44:38;;;;;;;9.13;2.53;;;9.20;99.90;;;;;;5047322;28;20059;-69
2022/06/21 02:47:14;;;;;;;6.43;2.83;;;9.20;99.90;;;;;;5051017;28;20041;-69
2022/06/21 02:49:48;;;;;;;7.65;3.20;;;9.20;99.90;;;;;;5026672;28;20561;-69
2022/06/21 02:52:20;;;;;;;6.47;2.60;;;9.10;99.90;;;;;;5048776;28;20388;-69
2022/06/21 02:55:23;;;;;;;7.95;2.72;;;9.10;99.90;;;;;;5029590;28;20461;-69
2022/06/21 02:57:56;;;;;;;5.65;2.40;;;9.10;99.90;;;;;;5029060;28;20056;-69
2022/06/21 03:00:23;;;;;;;8.52;3.25;;;9.10;99.90;;;;;;5046702;28;20104;-69
2022/06/21 03:02:49;;;;;;;6.07;2.65;;;9.00;99.90;;;;;;5031811;28;20118;-69
2022/06/21 03:05:19;;;;;;;10.40;3.50;;;9.00;99.90;;;;;;5026812;28;20045;-69
2022/06/21 03:07:53;;;;;;;6.18;2.30;;;9.00;99.90;;;;;;5046654;28;20125;-69
2022/06/21 03:10:29;;;;;;;5.90;2.58;;;8.90;99.90;;;;;;5030372;28;20071;-69
2022/06/21 03:13:05;;;;;;;5.25;2.60;;;8.90;99.90;;;;;;5029828;28;20029;-69
2022/06/21 03:15:31;;;;;;;8.32;3.05;;;8.90;99.90;;;;;;5044615;28;20044;-69
2022/06/21 03:18:09;;;;;;;5.28;2.42;;;8.90;99.90;;;;;;5031121;28;20048;-69
2022/06/21 03:20:36;;;;;;;4.85;2.65;;;8.90;99.90;;;;;;5026180;28;20040;-69
2022/06/21 03:23:08;;;;;;;7.50;2.58;;;8.80;99.90;;;;;;5009154;28;20045;-69
2022/06/21 03:26:00;;;;;;;5.68;2.40;;;8.90;99.90;;;;;;5030095;28;20056;-69
2022/06/21 03:28:45;;;;;;;6.18;2.50;;;8.80;99.90;;;;;;5027041;28;20046;-69
2022/06/21 03:31:24;;;;;;;6.35;2.45;;;8.80;99.90;;;;;;5029841;28;20064;-69
2022/06/21 03:34:09;;;;;;;7.25;3.33;;;8.80;99.90;;;;;;5028845;28;20057;-69
2022/06/21 03:36:42;;;;;;;6.63;2.67;;;8.80;99.90;;;;;;5031064;28;20049;-69
2022/06/21 03:39:12;;;;;;;4.55;2.53;;;8.80;99.90;;;;;;5030275;28;20084;-69
2022/06/21 03:41:43;;;;;;;7.22;2.65;;;8.80;99.90;;;;;;5030432;28;20056;-69
2022/06/21 03:44:29;;;;;;;7.70;2.08;;;8.80;99.90;;;;;;5028412;28;20040;-69
2022/06/21 03:47:04;;;;;;;4.90;2.55;;;8.90;99.90;;;;;;5031147;28;20045;-69
2022/06/21 03:49:38;;;;;;;7.10;2.45;;;8.90;99.90;;;;;;5032030;28;20048;-69
2022/06/21 03:52:08;;;;;;;4.28;2.25;;;8.90;99.90;;;;;;5014638;28;20033;-69
2022/06/21 03:54:52;;;;;;;4.60;2.20;;;8.90;99.90;;;;;;5028472;28;20124;-69
2022/06/21 03:57:30;;;;;;;4.82;2.25;;;8.90;99.90;;;;;;5049051;28;20041;-69
2022/06/21 04:00:09;;;;;;;6.18;2.40;;;8.90;99.90;;;;;;5029420;28;20063;-69
2022/06/21 04:02:51;;;;;;;5.45;2.40;;;9.00;99.90;;;;;;5033830;28;20640;-69
2022/06/21 04:05:26;;;;;;;5.15;2.25;;;9.00;99.90;;;;;;5051459;28;20045;-69
2022/06/21 04:08:04;;;;;;;5.72;2.22;;;9.00;99.90;;;;;;5035129;28;20076;-69
2022/06/21 04:10:45;;;;;;;5.95;2.47;;;9.00;99.90;;;;;;5033017;28;20084;-69
2022/06/21 04:13:20;;;;;;;5.72;2.33;;;9.10;99.90;;;;;;5033452;28;20045;-69
2022/06/21 04:15:57;;;;;;;6.72;2.80;;;9.10;99.90;;;;;;5035952;28;20116;-69
2022/06/21 04:18:33;;;;;;;5.35;3.20;;;9.20;99.90;;;;;;5035528;28;20116;-69
2022/06/21 04:21:30;;;;;;;5.90;3.90;;;9.30;99.90;;;;;;5051319;28;20575;-69
2022/06/21 04:24:17;;;;;;;5.60;3.53;;;9.40;99.90;;;;;;5026708;28;20424;-69
2022/06/21 04:26:49;;;;;;;8.18;3.67;;;9.50;99.90;;;;;;5052775;28;20045;-69
2022/06/21 04:29:26;;;;;;;8.07;3.90;;;9.60;99.90;;;;;;5037112;28;20547;-69
2022/06/21 04:32:04;;;;;;;9.45;3.38;;;9.80;99.90;;;;;;5035211;28;20041;-69
2022/06/21 04:34:51;;;;;;;3.55;2.80;;;9.90;99.90;;;;;;5034488;28;20055;-69
2022/06/21 04:37:26;;;;;;;5.60;3.28;;;10.00;99.90;;;;;;5034397;28;20061;-69
2022/06/21 04:40:04;;;;;;;5.93;3.58;;;10.20;99.90;;;;;;5050602;28;20041;-69
2022/06/21 04:42:37;;;;;;;6.50;3.17;;;10.40;99.90;;;;;;5034549;28;20072;-69
2022/06/21 04:45:19;;;;;;;8.70;3.30;;;10.40;99.90;;;;;;5048855;28;20033;-69
2022/06/21 04:48:22;;;;;;;9.25;3.85;;;10.60;99.90;;;;;;5034184;28;20091;-69
2022/06/21 04:51:10;;;;;;;9.00;3.67;;;10.80;99.90;;;;;;5051507;28;20400;-69
2022/06/21 04:53:54;;;;;;;6.95;3.08;;;11.00;99.90;;;;;;5033807;28;20044;-69
2022/06/21 04:56:36;;;;;;;4.55;3.17;;;11.10;99.90;;;;;;5050789;28;20076;-69
2022/06/21 04:59:04;;;;;;;8.40;4.63;;;11.30;99.90;;;;;;5032440;28;20053;-69
2022/06/21 05:01:30;;;;;;;5.93;3.00;;;11.50;99.90;;;;;;5049758;28;20063;-69
2022/06/21 05:04:01;;;;;;;9.45;3.83;;;12.10;99.90;;;;;;5031960;28;20477;-69
2022/06/21 05:06:26;;;;;;;6.38;2.50;;;12.60;99.90;;;;;;5029721;28;20450;-69
2022/06/21 05:08:53;;;;;;;5.88;2.70;;;13.10;99.90;;;;;;5031859;28;20144;-69
2022/06/21 05:11:21;;;;;;;5.97;2.72;;;13.40;99.90;;;;;;5032156;28;20204;-69
2022/06/21 05:13:50;;;;;;;4.15;2.47;;;13.50;99.90;;;;;;5033466;28;20507;-69
2022/06/21 05:16:31;;;;;;;4.60;2.75;;;13.50;99.90;;;;;;5034761;28;20049;-69
2022/06/21 05:19:21;;;;;;;6.82;2.90;;;13.60;99.90;;;;;;5048410;28;20048;-69
2022/06/21 05:22:04;;;;;;;4.75;2.88;;;13.60;99.90;;;;;;5050770;28;20048;-69
2022/06/21 05:24:31;;;;;;;6.28;2.35;;;13.70;99.90;;;;;;5050259;28;20099;-69
2022/06/21 05:27:17;;;;;;;7.43;2.85;;;13.90;99.90;;;;;;5031052;28;20544;-69
2022/06/21 05:30:00;;;;;;;4.35;2.03;;;13.90;99.90;;;;;;5031444;28;20076;-69
2022/06/21 05:32:29;;;;;;;5.35;2.22;;;13.90;99.90;;;;;;5051785;28;20052;-69
2022/06/21 05:35:02;;;;;;;5.38;2.20;;;13.90;99.90;;;;;;5049761;28;20044;-69
2022/06/21 05:37:34;;;;;;;6.60;2.17;;;13.90;99.90;;;;;;5031755;28;20511;-69
2022/06/21 05:40:41;;;;;;;6.28;2.22;;;13.90;99.90;;;;;;5049160;28;20633;-69
2022/06/21 05:43:31;;;;;;;5.90;2.10;;;13.80;99.90;;;;;;5031079;28;20495;-69
2022/06/21 05:46:01;;;;;;;9.23;2.50;;;13.90;99.90;;;;;;5030578;28;20098;-69
2022/06/21 05:48:32;;;;;;;6.07;1.70;;;14.00;99.90;;;;;;5033175;28;20048;-69
2022/06/21 05:51:00;;;;;;;7.72;2.13;;;14.10;99.90;;;;;;5050138;28;20365;-69
2022/06/21 05:53:43;;;;;;;7.90;1.80;;;14.10;99.90;;;;;;5049477;28;20123;-69
2022/06/21 05:56:15;;;;;;;7.82;2.25;;;14.10;99.90;;;;;;5050208;28;20044;-69
2022/06/21 05:58:50;;;;;;;7.60;2.17;;;14.20;99.90;;;;;;5049119;28;20047;-69
2022/06/21 06:01:29;;;;;;;10.18;2.30;;;14.20;99.90;;;;;;5031398;28;20037;-69
2022/06/21 06:04:11;;;;;;;7.25;1.90;;;14.30;99.90;;;;;;5026772;28;20096;-69
2022/06/21 06:06:40;;;;;;;6.32;2.67;;;14.30;99.90;;;;;;5029425;28;20049;-69
2022/06/21 06:09:19;;;;;;;7.28;2.45;;;14.40;99.90;;;;;;5025177;28;20521;-69
2022/06/21 06:12:03;;;;;;;5.88;2.10;;;14.50;99.90;;;;;;5030865;28;20087;-69
2022/06/21 06:14:35;;;;;;;9.05;2.22;;;14.50;99.90;;;;;;5025193;28;20057;-69
2022/06/21 06:17:10;;;;;;;7.95;2.30;;;14.50;99.90;;;;;;5030002;28;20382;-69
2022/06/21 06:19:45;;;;;;;7.72;2.45;;;14.60;99.90;;;;;;5045102;28;20094;-69
2022/06/21 06:22:14;;;;;;;7.97;2.55;;;14.70;99.90;;;;;;5027604;28;20056;-69
2022/06/21 06:24:56;;;;;;;6.88;2.33;;;14.70;99.90;;;;;;5029922;28;20065;-69
2022/06/21 06:27:26;;;;;;;8.32;1.67;;;14.80;99.90;;;;;;5021539;28;20033;-69
2022/06/21 06:29:59;;;;;;;6.40;1.63;;;15.00;99.90;;;;;;5029108;28;20523;-69
2022/06/21 06:32:46;;;;;;;5.57;1.65;;;15.10;99.90;;;;;;5029325;28;20041;-69
2022/06/21 06:35:19;;;;;;;4.13;1.50;;;15.20;99.90;;;;;;5028251;28;20041;-69
2022/06/21 06:37:45;;;;;;;7.77;1.57;;;15.40;99.90;;;;;;5027794;28;20053;-69
2022/06/21 06:40:33;;;;;;;7.32;1.90;;;15.50;99.90;;;;;;5026356;28;20111;-69
2022/06/21 06:43:12;;;;;;;5.25;1.35;;;15.60;99.90;;;;;;5029349;28;20045;-69
2022/06/21 06:45:40;;;;;;;6.80;1.60;;;15.60;99.90;;;;;;5029120;28;20057;-69
2022/06/21 06:48:13;;;;;;;11.05;4.18;;;15.70;99.90;;;;;;5029585;28;20033;-70
2022/06/21 06:50:48;;;;;;;5.53;1.85;;;15.60;99.90;;;;;;5029478;28;20112;-69
2022/06/21 06:53:18;;;;;;;6.60;1.70;;;15.60;99.90;;;;;;5011970;28;20119;-70
2022/06/21 06:55:52;;;;;;;4.57;1.48;;;15.70;99.90;;;;;;5028443;28;21616;-69
2022/06/21 06:58:23;;;;;;;5.22;1.52;;;15.70;99.90;;;;;;5027272;28;20041;-69
2022/06/21 07:00:58;;;;;;;7.15;1.98;;;15.80;99.90;;;;;;5023462;28;20045;-69
2022/06/21 07:03:29;;;;;;;;;;;15.90;99.90;;;;;;5021661;28;20053;-69
2022/06/21 07:06:02;;;;;;;6.38;1.50;;;16.00;99.90;;;;;;5023338;28;20403;-69
2022/06/21 07:08:42;;;;;;;6.47;1.65;;;16.20;99.90;;;;;;5018564;28;20042;-69
2022/06/21 07:11:30;;;;;;;7.13;1.77;;;16.40;99.90;;;;;;5024021;28;20497;-69
2022/06/21 07:13:58;;;;;;;6.53;1.40;;;16.70;99.90;;;;;;5010396;28;20052;-69
2022/06/21 07:16:24;;;;;;;5.45;1.58;;;16.90;99.90;;;;;;5025389;28;20563;-69
2022/06/21 07:18:54;;;;;;;6.97;1.50;;;17.10;99.90;;;;;;5030461;28;20046;-69
2022/06/21 07:21:22;;;;;;;6.32;1.50;;;17.20;99.90;;;;;;5027121;28;20056;-69
2022/06/21 07:23:49;;;;;;;5.68;1.33;;;17.30;99.90;;;;;;5027005;28;20521;-69
2022/06/21 07:26:20;;;;;;;5.95;1.58;;;17.40;99.90;;;;;;5026431;28;20060;-69
2022/06/21 07:28:54;;;;;;;6.93;1.13;;;17.50;99.90;;;;;;5027900;28;20041;-69
2022/06/21 07:31:29;;;;;;;4.15;1.40;;;17.60;99.90;;;;;;5027633;28;20405;-69
2022/06/21 07:34:16;;;;;;;3.25;1.15;;;17.80;99.90;;;;;;5027238;28;20045;-69
2022/06/21 07:36:54;;;;;;;4.35;1.00;;;17.90;99.90;;;;;;5027817;28;20045;-69
2022/06/21 07:39:31;;;;;;;4.30;0.93;;;17.90;99.90;;;;;;5022742;28;20544;-69
2022/06/21 07:42:11;;;;;;;6.53;1.40;;;18.00;99.90;;;;;;5027868;28;20124;-69
2022/06/21 07:45:01;;;;;;;5.07;1.30;;;17.90;99.90;;;;;;5029239;28;20038;-69
2022/06/21 07:47:43;;;;;;;6.95;1.20;;;17.90;99.90;;;;;;5026569;28;20103;-69
2022/06/21 07:50:20;;;;;;;4.97;1.35;;;18.00;99.90;;;;;;5029202;28;20048;-69
2022/06/21 07:52:55;;;;;;;6.70;1.35;;;17.90;99.90;;;;;;5028301;28;20037;-69
2022/06/21 07:55:38;;;;;;;4.65;0.90;;;17.80;99.90;;;;;;5029675;28;20052;-69
2022/06/21 07:58:30;;;;;;;6.85;1.83;;;17.70;99.90;;;;;;5027494;28;20072;-69
2022/06/21 08:06:42;;;;;;;4.15;1.00;;;17.80;99.90;;;;;;5025226;28;20041;-69
2022/06/21 08:09:29;;;;;;;4.50;1.30;;;18.00;99.90;;;;;;5020959;28;20054;-69
2022/06/21 08:12:00;;;;;;;6.40;2.03;;;18.30;99.90;;;;;;5027189;28;20045;-69
2022/06/21 08:14:29;;;;;;;5.68;1.65;;;18.50;99.90;;;;;;5029385;28;20037;-70
2022/06/21 08:17:17;;;;;;;5.35;1.55;;;18.60;99.90;;;;;;5025942;28;20045;-70
2022/06/21 08:19:57;;;;;;;5.53;1.63;;;18.80;99.90;;;;;;5027823;28;20574;-70
2022/06/21 08:22:40;;;;;;;5.40;1.70;;;19.30;99.90;;;;;;5026966;28;20138;-70
2022/06/21 08:25:29;;;;;;;4.95;1.10;;;20.10;99.90;;;;;;5025874;28;20113;-70
2022/06/21 08:28:18;;;;;;;4.30;1.00;;;20.80;99.90;;;;;;5027807;28;20087;-70
2022/06/21 08:30:52;;;;;;;3.67;1.02;;;20.80;97.90;;;;;;5029703;28;20052;-70
2022/06/21 08:33:28;;;;;;;4.18;1.05;;;20.30;95.60;;;;;;5024436;28;20036;-70
2022/06/21 08:36:04;;;;;;;2.45;0.70;;;20.00;94.70;;;;;;5027859;28;20045;-70
2022/06/21 08:38:44;;;;;;;4.22;0.77;;;20.40;96.10;;;;;;5011088;28;20042;-70
2022/06/21 08:41:52;;;;;;;3.47;0.80;;;20.90;95.40;;;;;;5029565;28;20041;-70
2022/06/21 08:44:43;;;;;;;3.28;1.15;;;21.50;93.80;;;;;;5028311;28;20041;-70
2022/06/21 08:47:45;;;;;;;6.07;1.20;;;22.00;93.50;;;;;;5028810;28;20064;-70
2022/06/21 08:50:26;;;;;;;4.63;0.98;;;22.30;91.80;;;;;;5031021;28;20053;-70
2022/06/21 08:53:07;;;;;;;5.05;1.23;;;22.60;90.30;;;;;;5030735;28;20522;-70
2022/06/21 08:55:48;;;;;;;6.18;1.30;;;22.80;84.50;;;;;;5033070;28;20461;-70
2022/06/21 08:58:44;;;;;;;4.47;1.15;;;22.90;82.80;;;;;;5031895;28;20042;-70
2022/06/21 09:01:22;;;;;;;4.72;0.88;;;23.00;86.50;;;;;;5029414;28;20053;-71
2022/06/21 09:04:06;;;;;;;3.80;1.25;;;23.20;86.10;;;;;;5026886;28;20065;-71
2022/06/21 09:07:03;;;;;;;5.18;1.27;;;23.40;78.20;;;;;;5031050;28;20049;-71
2022/06/21 09:09:37;;;;;;;6.38;1.13;;;23.20;78.10;;;;;;5024643;28;20034;-71
2022/06/21 09:12:29;;;;;;;3.95;1.27;;;23.40;79.80;;;;;;5031399;28;20152;-71
2022/06/21 09:15:03;;;;;;;3.95;1.30;;;23.80;78.30;;;;;;5029795;28;20049;-71
2022/06/21 09:17:38;;;;;;;7.68;1.30;;;23.90;74.00;;;;;;5014412;28;20037;-71
2022/06/21 09:20:21;;;;;;;6.18;0.90;;;23.70;75.00;;;;;;5031274;28;20045;-71
2022/06/21 09:23:07;;;;;;;3.67;0.88;;;23.30;73.90;;;;;;5030484;28;20049;-71
2022/06/21 09:25:48;;;;;;;4.53;1.10;;;23.10;75.90;;;;;;5032555;28;20128;-71
2022/06/21 09:28:26;;;;;;;5.15;0.90;;;23.30;72.30;;;;;;5029994;28;20441;-71
2022/06/21 09:31:03;;;;;;;4.95;0.88;;;23.40;69.60;;;;;;5031725;28;20053;-71
2022/06/21 09:33:43;;;;;;;4.72;0.90;;;23.70;72.20;;;;;;5027578;28;20053;-71
2022/06/21 09:36:21;;;;;;;4.80;0.95;;;23.60;69.30;;;;;;5031806;28;20057;-71
2022/06/21 09:38:53;;;;;;;3.97;0.90;;;23.50;71.70;;;;;;5011799;28;20051;-71
2022/06/21 09:41:32;;;;;;;2.03;0.80;;;23.80;69.90;;;;;;5031880;28;20045;-71
2022/06/21 09:44:13;;;;;;;4.32;0.70;;;23.70;68.30;;;;;;5031164;28;20049;-71
2022/06/21 09:46:50;;;;;;;3.70;0.75;;;23.10;65.70;;;;;;5032270;28;20038;-71
2022/06/21 09:49:43;;;;;;;4.05;0.82;;;22.80;70.40;;;;;;5029747;28;20044;-71
2022/06/21 09:52:21;;;;;;;4.23;0.93;;;23.00;70.90;;;;;;5027710;28;20469;-71
2022/06/21 09:55:00;;;;;;;4.88;1.10;;;23.40;71.30;;;;;;5030267;28;20378;-71
2022/06/21 09:57:49;;;;;;;4.35;0.90;;;23.90;71.10;;;;;;5030114;28;20109;-71
2022/06/21 10:00:19;;;;;;;3.95;0.85;;;24.30;65.30;;;;;;5030963;28;20045;-71
2022/06/21 10:03:12;;;;;;;3.63;0.70;;;24.20;66.00;;;;;;5034500;28;20114;-70
2022/06/21 10:05:50;;;;;;;4.18;0.80;;;24.00;62.90;;;;;;5032335;28;20049;-71
2022/06/21 10:08:34;;;;;;;2.75;0.50;;;24.10;67.00;;;;;;5028207;28;20072;-71
2022/06/21 10:11:11;;;;;;;2.67;0.82;;;24.20;64.10;;;;;;5033975;28;20378;-71
2022/06/21 10:13:58;;;;;;;2.92;0.90;;;24.30;62.70;;;;;;5025193;28;20107;-71
2022/06/21 10:16:46;;;;;;;5.63;0.85;;;24.50;62.90;;;;;;5033064;28;20087;-70
2022/06/21 10:19:20;;;;;;;3.42;0.77;;;24.80;64.00;;;;;;5049905;28;20476;-71
2022/06/21 10:21:56;;;;;;;4.80;0.90;;;24.90;62.40;;;;;;5051665;28;20534;-71
2022/06/21 10:24:34;;;;;;;3.13;0.77;;;24.80;61.10;;;;;;5045058;28;20505;-71
2022/06/21 10:27:16;;;;;;;2.28;0.50;;;24.60;63.60;;;;;;5049981;28;20037;-71
2022/06/21 10:30:20;;;;;;;3.03;0.82;;;24.70;64.60;;;;;;5027975;28;20053;-71
2022/06/21 10:32:46;;;;;;;;;;;25.00;59.30;;;;;;5027653;28;20073;-70
2022/06/21 10:35:20;;;;;;;4.18;0.70;;;24.80;56.60;;;;;;5049781;28;20390;-71
2022/06/21 10:38:04;;;;;;;2.20;0.50;;;24.70;61.60;;;;;;5046815;28;20041;-71
2022/06/21 10:40:54;;;;;;;2.42;0.50;;;25.00;60.60;;;;;;5051163;28;20048;-70
2022/06/21 10:43:55;;;;;;;4.05;0.95;;;25.50;59.10;;;;;;5032514;28;20057;-71
2022/06/21 10:46:42;;;;;;;3.75;0.60;;;25.90;60.00;;;;;;4950485;29;20118;-72
2022/06/21 10:49:26;;;;;;;3.75;0.50;;;26.20;56.00;;;;;;5039701;28;20147;-72
2022/06/21 10:52:26;;;;;;;4.72;0.40;;;26.20;53.10;;;;;;5048832;28;20617;-72
2022/06/21 10:55:10;;;;;;;1.38;0.38;;;26.20;52.70;;;;;;5051053;28;20045;-72
2022/06/21 10:57:51;;;;;;;2.90;0.65;;;26.10;54.50;;;;;;5049556;28;20072;-72
2022/06/21 11:03:48;;;;;;;1.77;0.52;;;26.30;55.60;;;;;;5028637;28;20095;-72
2022/06/21 11:06:36;;;;;;;3.20;0.70;;;26.50;55.50;;;;;;5033069;28;20121;-72
2022/06/21 11:09:24;;;;;;;3.20;0.50;;;26.60;56.20;;;;;;5050016;28;20041;-71
2022/06/21 11:15:27;;;;;;;3.75;0.60;;;26.90;53.00;;;;;;5031613;28;20059;-71
2022/06/21 11:18:10;;;;;;;5.07;0.50;;;26.80;53.90;;;;;;5031003;28;20063;-71
2022/06/21 11:21:09;;;;;;;3.22;0.77;;;26.80;52.70;;;;;;5051306;28;20048;-71
2022/06/21 11:24:01;;;;;;;2.70;0.52;;;27.00;51.20;;;;;;5047551;28;20052;-72
2022/06/21 11:26:59;;;;;;;3.20;0.60;;;27.00;53.10;;;;;;5033414;28;20120;-70
2022/06/21 11:30:03;;;;;;;3.22;0.60;;;27.10;52.70;;;;;;5010471;28;20052;-70
2022/06/21 11:32:28;;;;;;;2.17;0.63;;;27.40;52.80;;;;;;5032325;28;20046;-70
2022/06/21 11:35:07;;;;;;;5.05;0.85;;;27.40;51.60;;;;;;5031645;28;20102;-70
2022/06/21 11:37:56;;;;;;;3.30;0.60;;;27.40;50.00;;;;;;5043816;28;20111;-70
2022/06/21 11:40:33;;;;;;;2.97;0.80;;;27.60;50.00;;;;;;5044742;28;20076;-71
2022/06/21 11:43:02;;;;;;;2.25;0.68;;;27.30;48.10;;;;;;5031775;28;20063;-71
2022/06/21 11:45:37;;;;;;;3.70;0.70;;;27.00;48.10;;;;;;5045881;28;20037;-71
2022/06/21 11:48:33;;;;;;;2.95;0.60;;;27.00;47.80;;;;;;5030403;28;20124;-71
2022/06/21 11:51:09;;;;;;;1.92;0.40;;;27.30;52.00;;;;;;5050943;28;20403;-71
2022/06/21 11:53:44;;;;;;;2.30;0.60;;;27.50;48.30;;;;;;5044036;28;20053;-71
2022/06/21 11:56:19;;;;;;;3.90;0.70;;;27.50;49.20;;;;;;5008643;28;20049;-71
2022/06/21 11:59:01;;;;;;;4.72;0.80;;;27.60;49.60;;;;;;5048014;28;20114;-71
2022/06/21 12:02:08;;;;;;;3.72;0.60;;;27.70;48.20;;;;;;5050447;28;20040;-71
2022/06/21 12:05:02;;;;;;;5.30;0.63;;;27.30;48.80;;;;;;4943314;28;20056;-71
2022/06/21 12:07:44;;;;;;;2.40;0.77;;;27.30;49.60;;;;;;4949339;29;20542;-71
2022/06/21 12:10:41;;;;;;;4.57;0.45;;;27.20;49.10;;;;;;5012278;28;20050;-71
2022/06/21 12:13:39;;;;;;;3.20;0.60;;;27.10;50.60;;;;;;5027485;28;20050;-71
2022/06/21 12:16:20;;;;;;;3.97;0.60;;;27.20;48.50;;;;;;5028824;28;20498;-71
2022/06/21 12:18:53;;;;;;;3.85;0.70;;;27.30;48.50;;;;;;5024588;28;20388;-71
2022/06/21 12:21:26;;;;;;;3.03;0.70;;;27.40;49.50;;;;;;5025954;28;20095;-71
2022/06/21 12:23:58;;;;;;;2.70;0.60;;;27.70;47.40;;;;;;5026382;28;20045;-70
2022/06/21 12:26:27;;;;;;;4.63;0.75;;;27.80;49.10;;;;;;5031542;28;20077;-70
2022/06/21 12:28:56;;;;;;;3.85;0.60;;;27.90;48.40;;;;;;5031384;28;20045;-69
2022/06/21 12:31:33;;;;;;;2.97;0.50;;;27.80;46.30;;;;;;5032355;28;20034;-69
2022/06/21 12:34:10;;;;;;;3.53;0.60;;;27.20;44.60;;;;;;5028133;28;20037;-69
2022/06/21 12:36:53;;;;;;;3.28;0.82;;;26.40;46.30;;;;;;5033238;28;20124;-69
2022/06/21 12:39:36;;;;;;;4.53;1.67;;;26.10;47.60;;;;;;5027316;28;20045;-69
2022/06/21 12:42:50;;;;;;;1.63;0.43;;;26.00;48.50;;;;;;5029200;28;20083;-69
2022/06/21 12:45:35;;;;;;;3.45;0.70;;;25.90;46.80;;;;;;5019794;28;20312;-69
2022/06/21 12:48:04;;;;;;;5.40;0.70;;;25.50;47.40;;;;;;5031966;28;20473;-69
2022/06/21 12:50:57;;;;;;;2.72;0.70;;;25.40;48.70;;;;;;5030826;28;20424;-69
2022/06/21 12:53:48;;;;;;;3.97;0.60;;;25.30;49.40;;;;;;5029193;28;20129;-69
2022/06/21 12:56:36;;;;;;;2.70;0.50;;;25.40;49.20;;;;;;5011882;28;20057;-69
2022/06/21 12:59:17;;;;;;;2.03;0.52;;;25.50;49.60;;;;;;5027474;28;20072;-69
2022/06/21 13:02:06;;;;;;;5.72;0.75;;;25.60;51.20;;;;;;5031266;28;20049;-72
2022/06/21 13:04:53;;;;;;;3.35;0.50;;;25.70;50.30;;;;;;5029085;28;20065;-69
2022/06/21 13:07:56;;;;;;;4.07;0.60;;;25.50;48.20;;;;;;5030262;28;20049;-69
2022/06/21 13:10:36;;;;;;;2.75;0.57;;;25.30;51.90;;;;;;5027785;28;20211;-69
2022/06/21 13:13:39;;;;;;;2.75;0.50;;;25.40;51.40;;;;;;5028127;28;20041;-69
2022/06/21 13:16:11;;;;;;;2.28;0.47;;;25.30;48.40;;;;;;4987694;28;20133;-68
2022/06/21 13:19:04;;;;;;;2.92;0.50;;;25.20;49.80;;;;;;5028406;28;20128;-68
2022/06/21 13:21:37;;;;;;;2.25;0.50;;;25.60;50.50;;;;;;5028032;28;20045;-68
2022/06/21 13:24:34;;;;;;;1.95;0.50;;;25.80;50.70;;;;;;5030459;28;20046;-69
2022/06/21 13:27:09;;;;;;;3.33;0.70;;;25.90;47.30;;;;;;5030730;28;20045;-69
2022/06/21 13:29:37;;;;;;;2.92;0.60;;;25.50;48.60;;;;;;5032141;28;20060;-69
2022/06/21 13:32:07;;;;;;;2.17;0.70;;;25.40;49.90;;;;;;5029645;28;20073;-69
2022/06/21 13:34:41;;;;;;;2.65;0.45;;;25.30;50.50;;;;;;5029156;28;20621;-69
2022/06/21 13:37:33;;;;;;;2.65;0.70;;;25.20;50.00;;;;;;5046384;28;20064;-69
2022/06/21 13:40:16;;;;;;;2.67;0.60;;;25.20;50.40;;;;;;5029855;28;20045;-69
2022/06/21 13:42:51;;;;;;;1.42;0.40;;;25.20;49.80;;;;;;5030332;28;20120;-69
2022/06/21 13:45:51;;;;;;;1.27;0.35;;;25.10;50.20;;;;;;5031357;28;20104;-68
2022/06/21 13:48:27;;;;;;;3.13;0.40;;;25.10;51.10;;;;;;5029356;28;20116;-69
2022/06/21 13:51:14;;;;;;;3.83;0.60;;;25.00;49.90;;;;;;5011176;28;20492;-69
2022/06/21 13:54:13;;;;;;;1.88;0.50;;;24.90;47.70;;;;;;5024478;28;20453;-69
2022/06/21 13:57:00;;;;;;;2.08;0.60;;;24.90;48.80;;;;;;5029447;28;20045;-68
2022/06/21 13:59:38;;;;;;;1.70;0.40;;;24.90;48.30;;;;;;5042080;28;20054;-69
2022/06/21 14:02:09;;;;;;;2.60;0.50;;;25.00;46.70;;;;;;5029876;28;20048;-69