Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;;;;;5.10;99.90;;;;;;4984081;28;19918;-59
2022/05/01 00:04:38;;;;;;;;;;;5.00;99.90;;;;;;4978864;28;20005;-59
2022/05/01 00:07:04;;;;;;;;;;;4.90;99.90;;;;;;4983395;28;20368;-59
2022/05/01 00:09:29;;;;;;;;;;;4.90;99.90;;;;;;4984165;28;19979;-59
2022/05/01 00:11:55;;;;;;;;;;;4.80;99.90;;;;;;4987676;28;19961;-59
2022/05/01 00:14:21;;;;;;;;;;;4.80;99.90;;;;;;4985165;28;20027;-59
2022/05/01 00:16:48;;;;;;;;;;;4.70;99.90;;;;;;4988287;28;19910;-59
2022/05/01 00:19:13;;;;;;;;;;;4.70;99.90;;;;;;4988913;28;19980;-59
2022/05/01 00:21:39;;;;;;;;;;;4.60;99.90;;;;;;4987814;28;19910;-59
2022/05/01 00:24:05;;;;;;;;;;;4.60;99.90;;;;;;4989112;28;19956;-59
2022/05/01 00:26:30;;;;;;;;;;;4.50;99.90;;;;;;4988812;28;19920;-59
2022/05/01 00:28:56;;;;;;;;;;;4.40;99.90;;;;;;4986509;28;19910;-59
2022/05/01 00:31:21;;;;;;;;;;;4.40;99.90;;;;;;4989002;28;19930;-59
2022/05/01 00:36:31;;;;;;;;;;;4.40;99.90;;;;;;4990721;28;19920;-59
2022/05/01 00:39:06;;;;;;;;;;;4.40;99.90;;;;;;4988238;28;19910;-60
2022/05/01 00:41:33;;;;;;;;;;;4.50;99.90;;;;;;4987439;28;20386;-59
2022/05/01 00:44:00;;;;;;;;;;;4.40;99.90;;;;;;4988661;28;20000;-59
2022/05/01 00:46:30;;;;;;;;;;;4.40;99.90;;;;;;4988260;28;19925;-60
2022/05/01 00:48:56;;;;;;;;;;;4.30;99.90;;;;;;4983224;28;19913;-59
2022/05/01 00:51:22;;;;;;;;;;;4.20;99.90;;;;;;4984889;28;20282;-59
2022/05/01 00:53:51;;;;;;;;;;;4.10;99.90;;;;;;4987775;28;19956;-59
2022/05/01 00:56:17;;;;;;;;;;;4.10;99.90;;;;;;4988649;28;20009;-59
2022/05/01 00:58:43;;;;;;;;;;;4.10;99.90;;;;;;4986097;28;20015;-59
2022/05/01 01:01:10;;;;;;;;;;;4.10;99.90;;;;;;4988054;28;19929;-59
2022/05/01 01:03:35;;;;;;;;;;;4.00;99.90;;;;;;4987860;28;19910;-59
2022/05/01 01:06:01;;;;;;;;;;;4.00;99.90;;;;;;4987730;28;19918;-60
2022/05/01 01:08:26;;;;;;;;;;;3.90;99.90;;;;;;4984371;28;20390;-59
2022/05/01 01:10:52;;;;;;;;;;;3.80;99.90;;;;;;4986669;28;19910;-60
2022/05/01 01:13:24;;;;;;;;;;;3.80;99.90;;;;;;4990919;28;19906;-59
2022/05/01 01:15:50;;;;;;;;;;;3.70;99.90;;;;;;4990536;28;19945;-59
2022/05/01 01:18:15;;;;;;;;;;;3.80;99.90;;;;;;4988448;28;19980;-59
2022/05/01 01:20:42;;;;;;;;;;;3.70;99.90;;;;;;4986602;28;19913;-60
2022/05/01 01:23:08;;;;;;;;;;;3.90;99.90;;;;;;4989389;28;19917;-59
2022/05/01 01:25:33;;;;;;;;;;;3.80;99.90;;;;;;4988168;28;19922;-60
2022/05/01 01:28:02;;;;;;;;;;;3.90;99.90;;;;;;4986772;28;20007;-60
2022/05/01 01:33:13;;;;;;;;;;;4.00;99.90;;;;;;4984304;28;20068;-59
2022/05/01 01:35:39;;;;;;;;;;;4.00;99.90;;;;;;4987048;28;20004;-59
2022/05/01 01:38:05;;;;;;;;;;;3.90;99.90;;;;;;4986784;28;19916;-60
2022/05/01 01:40:31;;;;;;;;;;;3.80;99.90;;;;;;4988044;28;19913;-59
2022/05/01 01:43:00;;;;;;;;;;;3.70;99.90;;;;;;4987056;28;19960;-59
2022/05/01 01:45:28;;;;;;;;;;;3.70;99.90;;;;;;4987441;28;19913;-59
2022/05/01 01:47:54;;;;;;;;;;;3.70;99.90;;;;;;4986567;28;19953;-59
2022/05/01 01:50:20;;;;;;;;;;;3.80;99.90;;;;;;4987590;28;20366;-59
2022/05/01 01:52:48;;;;;;;;;;;3.80;99.90;;;;;;5017156;28;19905;-59
2022/05/01 01:55:15;;;;;;;;;;;3.80;99.90;;;;;;4989068;28;20218;-59
2022/05/01 01:57:40;;;;;;;;;;;3.90;99.90;;;;;;4988623;28;20287;-59
2022/05/01 02:00:06;;;;;;;;;;;3.80;99.90;;;;;;4985583;28;20273;-59
2022/05/01 02:02:32;;;;;;;;;;;3.80;99.90;;;;;;4987869;28;19925;-59
2022/05/01 02:04:57;;;;;;;;;;;3.80;99.90;;;;;;4987338;28;19917;-59
2022/05/01 02:07:23;;;;;;;;;;;3.70;99.90;;;;;;4986831;28;20436;-59
2022/05/01 02:09:48;;;;;;;;;;;3.70;99.90;;;;;;4985954;28;19910;-59
2022/05/01 02:12:14;;;;;;;;;;;3.70;99.90;;;;;;4986660;28;19917;-59
2022/05/01 02:14:39;;;;;;;;;;;3.90;99.90;;;;;;4986787;28;20289;-59
2022/05/01 02:17:05;;;;;;;;;;;4.00;99.90;;;;;;4986504;28;19913;-60
2022/05/01 02:19:30;;;;;;;;;;;4.00;99.90;;;;;;4985281;28;19910;-59
2022/05/01 02:21:55;;;;;;;;;;;4.00;99.90;;;;;;4984371;28;20370;-60
2022/05/01 02:24:23;;;;;;;;;;;3.90;99.90;;;;;;4986940;28;19914;-59
2022/05/01 02:26:49;;;;;;;;;;;3.90;99.90;;;;;;4986513;28;20342;-59
2022/05/01 02:29:14;;;;;;;;;;;3.90;99.90;;;;;;4984545;28;19976;-59
2022/05/01 02:31:41;;;;;;;;;;;3.90;99.90;;;;;;4986648;28;19933;-59
2022/05/01 02:34:07;;;;;;;;;;;3.90;99.90;;;;;;4984346;28;20434;-58
2022/05/01 02:36:32;;;;;;;;;;;3.90;99.90;;;;;;4989304;28;19924;-59
2022/05/01 02:38:58;;;;;;;;;;;3.80;99.90;;;;;;4983105;28;19909;-59
2022/05/01 02:41:23;;;;;;;;;;;3.80;99.90;;;;;;4986777;28;19910;-60
2022/05/01 02:43:49;;;;;;;;;;;3.80;99.90;;;;;;4987579;28;20405;-59
2022/05/01 02:46:15;;;;;;;;;;;3.70;99.90;;;;;;4986082;28;19913;-59
2022/05/01 02:48:41;;;;;;;;;;;3.80;99.90;;;;;;4986465;28;19910;-60
2022/05/01 02:51:06;;;;;;;;;;;3.90;99.90;;;;;;4985448;28;19909;-59
2022/05/01 02:53:32;;;;;;;;;;;3.90;99.90;;;;;;4986387;28;20379;-58
2022/05/01 02:56:00;;;;;;;;;;;3.90;99.90;;;;;;4985564;28;19909;-59
2022/05/01 02:58:27;;;;;;;;;;;4.00;99.90;;;;;;4984807;28;19910;-60
2022/05/01 03:00:52;;;;;;;;;;;3.90;99.90;;;;;;4985648;28;19914;-59
2022/05/01 03:03:18;;;;;;;;;;;3.90;99.90;;;;;;4985329;28;20465;-59
2022/05/01 03:05:43;;;;;;;;;;;3.90;99.90;;;;;;4984548;28;20032;-59
2022/05/01 03:08:12;;;;;;;;;;;4.00;99.90;;;;;;4983095;28;19909;-59
2022/05/01 03:10:38;;;;;;;;;;;4.00;99.90;;;;;;4986630;28;19914;-59
2022/05/01 03:13:03;;;;;;;;;;;4.10;99.90;;;;;;4982677;28;19917;-59
2022/05/01 03:15:28;;;;;;;;;;;4.10;99.90;;;;;;4989002;28;20376;-59
2022/05/01 03:23:23;;;;;;;;;;;4.80;99.90;;;;;;4982788;28;19935;-60
2022/05/01 03:25:48;;;;;;;;;;;5.00;99.90;;;;;;4986518;28;19980;-59
2022/05/01 03:28:14;;;;;;;;;;;5.00;99.90;;;;;;4984045;28;19945;-59
2022/05/01 03:30:39;;;;;;;;;;;5.10;99.90;;;;;;4996730;28;20016;-59
2022/05/01 03:33:07;;;;;;;;;;;5.20;99.90;;;;;;5012720;28;20016;-59
2022/05/01 03:35:35;;;;;;;;;;;5.20;99.90;;;;;;4985432;28;19917;-59
2022/05/01 03:38:04;;;;;;;;;;;5.20;99.90;;;;;;4983447;28;19910;-59
2022/05/01 03:40:30;;;;;;;;;;;5.20;99.90;;;;;;4986484;28;19910;-59
2022/05/01 03:42:55;;;;;;;;;;;5.20;99.90;;;;;;4987297;28;19916;-59
2022/05/01 03:45:21;;;;;;;;;;;5.20;99.90;;;;;;4988096;28;19917;-59
2022/05/01 03:47:46;;;;;;;;;;;5.20;99.90;;;;;;4988851;28;19999;-59
2022/05/01 03:50:12;;;;;;;;;;;5.10;99.90;;;;;;4990386;28;19913;-59
2022/05/01 03:52:38;;;;;;;;;;;5.00;99.90;;;;;;4988640;28;19917;-59
2022/05/01 03:55:03;;;;;;;;;;;5.00;99.90;;;;;;4988960;28;20321;-60
2022/05/01 03:57:29;;;;;;;;;;;5.00;99.90;;;;;;4989036;28;19996;-59
2022/05/01 03:59:54;;;;;;;;;;;5.10;99.90;;;;;;4986378;28;20697;-59
2022/05/01 04:02:20;;;;;;;;;;;4.90;99.90;;;;;;4989281;28;20575;-59
2022/05/01 04:04:48;;;;;;;;;;;4.90;99.90;;;;;;4987557;28;19948;-60
2022/05/01 04:07:13;;;;;;;;;;;4.90;99.90;;;;;;4988186;28;19914;-60
2022/05/01 04:09:39;;;;;;;;;;;4.80;99.90;;;;;;4988492;28;19956;-59
2022/05/01 04:12:05;;;;;;;;;;;4.80;99.90;;;;;;4988316;28;19909;-59
2022/05/01 04:14:32;;;;;;;;;;;5.20;99.90;;;;;;4988696;28;19917;-59
2022/05/01 04:16:58;;;;;;;;;;;5.40;99.90;;;;;;4983909;28;19910;-59
2022/05/01 04:19:24;;;;;;;;;;;5.40;99.90;;;;;;4989369;28;19951;-65
2022/05/01 04:21:50;;;;;;;;;;;5.30;99.90;;;;;;4988164;28;19941;-59
2022/05/01 04:24:15;;;;;;;;;;;5.20;99.90;;;;;;4988848;28;19910;-59
2022/05/01 04:26:40;;;;;;;;;;;5.30;99.90;;;;;;4989177;28;20016;-59
2022/05/01 04:31:50;;;;;;;;;;;5.40;99.90;;;;;;4986785;28;20264;-60
2022/05/01 04:34:16;;;;;;;;;;;5.30;99.90;;;;;;4988663;28;19945;-59
2022/05/01 04:36:42;;;;;;;;;;;5.30;99.90;;;;;;4991521;28;19917;-60
2022/05/01 04:39:07;;;;;;;;;;;5.20;99.90;;;;;;4991245;28;19910;-58
2022/05/01 04:41:33;;;;;;;;;;;5.10;99.90;;;;;;4988812;28;20424;-59
2022/05/01 04:43:58;;;;;;;;;;;5.10;99.90;;;;;;4988558;28;19967;-60
2022/05/01 04:46:24;;;;;;;;;;;5.00;99.90;;;;;;4990033;28;19917;-59
2022/05/01 04:48:50;;;;;;;;;;;4.90;99.90;;;;;;4988704;28;19909;-59
2022/05/01 04:51:15;;;;;;;;;;;4.90;99.90;;;;;;4988369;28;19910;-59
2022/05/01 04:53:41;;;;;;;;;;;4.80;99.90;;;;;;4988785;28;19913;-59
2022/05/01 04:58:50;;;;;;;;;;;4.90;99.90;;;;;;4984466;28;19965;-59
2022/05/01 05:01:17;;;;;;;;;;;4.90;99.90;;;;;;4987981;28;20370;-60
2022/05/01 05:03:43;;;;;;;;;;;5.00;99.90;;;;;;4988835;28;20250;-59
2022/05/01 05:06:08;;;;;;;;;;;5.30;99.90;;;;;;4987501;28;19924;-59
2022/05/01 05:11:18;;;;;;;;;;;5.30;99.90;;;;;;4988119;28;19916;-59
2022/05/01 05:13:43;;;;;;;;;;;5.30;99.90;;;;;;4987867;28;20278;-59
2022/05/01 05:16:13;;;;;;;;;;;5.40;99.90;;;;;;4988051;28;19909;-59
2022/05/01 05:18:40;;;;;;;;;;;5.50;99.90;;;;;;4990557;28;19906;-59
2022/05/01 05:21:05;;;;;;;;;;;5.60;99.90;;;;;;4988483;28;19917;-59
2022/05/01 05:23:31;;;;;;;;;;;5.80;99.90;;;;;;5019182;28;20319;-59
2022/05/01 05:25:56;;;;;;;;;;;6.10;99.90;;;;;;4985867;28;20373;-59
2022/05/01 05:28:22;;;;;;;;;;;6.40;99.90;;;;;;5016149;28;19946;-59
2022/05/01 05:30:48;;;;;;;;;;;6.50;99.90;;;;;;4978439;28;20437;-59
2022/05/01 05:33:14;;;;;;;;;;;6.80;99.90;;;;;;5017472;28;20162;-59
2022/05/01 05:35:40;;;;;;;;;;;7.00;99.90;;;;;;4984128;28;19909;-60
2022/05/01 05:38:06;;;;;;;;;;;7.10;99.90;;;;;;4985324;28;19909;-60
2022/05/01 05:40:31;;;;;;;;;;;7.30;99.90;;;;;;4986184;28;20008;-59
2022/05/01 05:42:57;;;;;;;;;;;7.50;99.90;;;;;;4983100;28;19921;-59
2022/05/01 05:45:22;;;;;;;;;;;7.40;99.90;;;;;;4984164;28;20623;-59
2022/05/01 05:47:48;;;;;;;;;;;7.60;99.90;;;;;;4986382;28;19916;-59
2022/05/01 05:50:13;;;;;;;;;;;7.50;99.90;;;;;;4985831;28;20396;-59
2022/05/01 05:52:39;;;;;;;;;;;7.70;99.90;;;;;;4983893;28;19909;-59
2022/05/01 05:55:05;;;;;;;;;;;8.00;99.90;;;;;;4985278;28;20436;-59
2022/05/01 05:57:30;;;;;;;;;;;8.30;99.90;;;;;;4988578;28;20325;-59
2022/05/01 05:59:56;;;;;;;;;;;8.20;99.90;;;;;;4984537;28;19944;-59
2022/05/01 06:02:21;;;;;;;;;;;8.40;99.90;;;;;;4986036;28;20393;-59
2022/05/01 06:04:47;;;;;;;;;;;8.60;99.90;;;;;;4984660;28;19909;-59
2022/05/01 06:07:12;;;;;;;;;;;8.80;99.90;;;;;;4984302;28;19917;-59
2022/05/01 06:09:38;;;;;;;;;;;8.70;99.90;;;;;;4984653;28;20285;-59
2022/05/01 06:12:04;;;;;;;;;;;9.10;99.90;;;;;;4983280;28;19944;-59
2022/05/01 06:14:29;;;;;;;;;;;9.30;99.90;;;;;;4983573;28;19940;-59
2022/05/01 06:16:54;;;;;;;;;;;9.60;99.90;;;;;;4984189;28;19917;-59
2022/05/01 06:19:20;;;;;;;;;;;9.90;99.90;;;;;;4985425;28;19956;-59
2022/05/01 06:21:45;;;;;;;;;;;9.90;99.90;;;;;;4983190;28;19910;-59
2022/05/01 06:24:11;;;;;;;;;;;10.10;99.90;;;;;;4985373;28;19968;-59
2022/05/01 06:26:36;;;;;;;;;;;10.50;99.90;;;;;;4985176;28;20301;-59
2022/05/01 06:29:02;;;;;;;;;;;10.20;99.90;;;;;;4981772;28;20368;-59
2022/05/01 06:31:28;;;;;;;;;;;10.40;99.90;;;;;;4984834;28;19976;-60
2022/05/01 06:33:54;;;;;;;;;;;10.50;99.90;;;;;;4986290;28;19917;-60
2022/05/01 06:36:20;;;;;;;;;;;10.50;99.90;;;;;;4991926;28;19965;-59
2022/05/01 06:38:46;;;;;;;;;;;10.10;99.90;;;;;;4989047;28;19910;-59
2022/05/01 06:41:11;;;;;;;;;;;10.40;99.90;;;;;;4988312;28;20418;-59
2022/05/01 06:43:37;;;;;;;;;;;10.20;99.90;;;;;;4986653;28;19917;-59
2022/05/01 06:46:03;;;;;;;;;;;10.30;99.90;;;;;;4984304;28;19968;-59
2022/05/01 06:48:28;;;;;;;;;;;10.40;99.90;;;;;;4980464;28;19968;-59
2022/05/01 06:50:54;;;;;;;;;;;10.50;99.90;;;;;;4982882;28;19913;-60
2022/05/01 06:53:19;;;;;;;;;;;10.60;99.90;;;;;;4981422;28;20385;-59
2022/05/01 06:55:45;;;;;;;;;;;10.40;99.90;;;;;;4984403;28;19922;-59
2022/05/01 06:58:10;;;;;;;;;;;10.20;99.90;;;;;;4980664;28;20267;-59
2022/05/01 07:00:36;;;;;;;;;;;10.70;99.90;;;;;;4984421;28;19914;-59
2022/05/01 07:03:01;;;;;;;;;;;11.00;99.90;;;;;;4983123;28;20386;-59
2022/05/01 07:05:27;;;;;;;;;;;11.20;99.90;;;;;;4984373;28;20347;-59
2022/05/01 07:07:54;;;;;;;;;;;11.40;99.90;;;;;;4984472;28;19909;-60
2022/05/01 07:10:20;;;;;;;;;;;11.60;99.90;;;;;;4982483;28;19917;-60
2022/05/01 07:12:47;;;;;;;;;;;11.70;99.90;;;;;;4983130;28;19917;-60
2022/05/01 07:15:12;;;;;;;;;;;11.80;99.90;;;;;;4982106;28;20174;-60
2022/05/01 07:17:38;;;;;;;;;;;12.30;99.90;;;;;;4985238;28;20322;-60
2022/05/01 07:20:03;;;;;;;;;;;12.50;99.90;;;;;;4985099;28;19910;-59
2022/05/01 07:22:29;;;;;;;;;;;13.30;99.90;;;;;;4985860;28;20380;-59
2022/05/01 07:24:55;;;;;;;;;;;12.60;99.90;;;;;;4983363;28;20406;-59
2022/05/01 07:27:20;;;;;;;;;;;12.40;99.90;;;;;;4984247;28;20289;-59
2022/05/01 07:29:46;;;;;;;;;;;12.10;99.90;;;;;;4982884;28;19972;-59
2022/05/01 07:32:11;;;;;;;;;;;12.40;99.90;;;;;;4983353;28;19996;-59
2022/05/01 07:34:37;;;;;;;;;;;12.40;99.90;;;;;;4984935;28;19914;-59
2022/05/01 07:37:03;;;;;;;;;;;12.70;99.90;;;;;;4979441;28;19909;-59
2022/05/01 07:39:28;;;;;;;;;;;13.10;99.90;;;;;;4983442;28;20009;-59
2022/05/01 07:41:54;;;;;;;;;;;12.80;99.90;;;;;;4983409;28;19913;-59
2022/05/01 07:44:19;;;;;;;;;;;12.40;99.90;;;;;;4980023;28;19914;-60
2022/05/01 07:46:45;;;;;;;;;;;12.80;99.90;;;;;;4982202;28;20021;-59
2022/05/01 07:49:11;;;;;;;;;;;13.30;99.90;;;;;;4984004;28;19910;-59
2022/05/01 07:51:37;;;;;;;;;;;14.00;99.90;;;;;;4979977;28;19910;-60
2022/05/01 07:54:04;;;;;;;;;;;14.00;99.90;;;;;;4982743;28;19913;-60
2022/05/01 07:56:30;;;;;;;;;;;13.80;99.90;;;;;;4984389;28;19917;-59
2022/05/01 07:58:55;;;;;;;;;;;14.10;99.90;;;;;;4983465;28;20004;-59
2022/05/01 08:01:21;;;;;;;;;;;14.30;99.90;;;;;;4984883;28;19914;-60
2022/05/01 08:06:30;;;;;;;;;;;13.70;99.90;;;;;;4982095;28;20017;-59
2022/05/01 08:08:56;;;;;;;;;;;13.70;99.90;;;;;;4984469;28;19997;-59
2022/05/01 08:11:22;;;;;;;;;;;13.00;99.90;;;;;;4987278;28;20396;-59
2022/05/01 08:13:47;;;;;;;;;;;13.40;99.90;;;;;;4982245;28;20374;-59
2022/05/01 08:16:12;;;;;;;;;;;13.80;99.90;;;;;;4980579;28;19917;-59
2022/05/01 08:21:22;;;;;;;;;;;14.50;99.90;;;;;;4978412;28;19941;-59
2022/05/01 08:23:48;;;;;;;;;;;14.00;99.90;;;;;;4980771;28;19909;-60
2022/05/01 08:26:14;;;;;;;;;;;13.90;99.90;;;;;;4983167;28;19972;-59
2022/05/01 08:28:40;;;;;;;;;;;13.70;99.90;;;;;;4981672;28;19917;-59
2022/05/01 08:31:07;;;;;;;;;;;13.50;99.90;;;;;;4984526;28;20008;-59
2022/05/01 08:33:33;;;;;;;;;;;14.60;99.90;;;;;;4985984;28;19913;-59
2022/05/01 08:35:58;;;;;;;;;;;14.70;99.90;;;;;;4985705;28;19910;-59
2022/05/01 08:38:24;;;;;;;;;;;14.50;99.90;;;;;;4989234;28;19928;-59
2022/05/01 08:40:50;;;;;;;;;;;14.30;99.90;;;;;;4988736;28;19960;-60
2022/05/01 08:43:20;;;;;;;;;;;14.70;99.90;;;;;;4990008;28;19924;-59
2022/05/01 08:46:00;;;;;;;;;;;14.80;99.90;;;;;;4989577;28;20393;-59
2022/05/01 08:48:38;;;;;;;;;;;15.30;99.90;;;;;;4991488;28;19932;-59
2022/05/01 08:51:03;;;;;;;;;;;15.10;99.90;;;;;;4994373;28;19909;-60
2022/05/01 08:53:29;;;;;;;;;;;15.00;99.90;;;;;;4992706;28;19964;-59
2022/05/01 08:55:56;;;;;;;;;;;15.00;99.90;;;;;;4997128;28;19919;-59
2022/05/01 08:58:21;;;;;;;;;;;14.50;99.90;;;;;;4992004;28;19910;-60
2022/05/01 09:00:49;;;;;;;;;;;15.20;99.90;;;;;;4994030;28;19968;-60
2022/05/01 09:03:17;;;;;;;;;;;15.00;99.90;;;;;;4990673;28;20009;-59
2022/05/01 09:05:43;;;;;;;;;;;15.10;99.90;;;;;;4991421;28;19990;-59
2022/05/01 09:08:09;;;;;;;;;;;14.90;99.90;;;;;;4992001;28;20001;-59
2022/05/01 09:10:34;;;;;;;;;;;14.70;99.90;;;;;;4992773;28;19909;-59
2022/05/01 09:13:00;;;;;;;;;;;14.10;99.90;;;;;;4991177;28;19941;-59
2022/05/01 09:15:27;;;;;;;;;;;15.20;99.90;;;;;;4990235;28;19913;-59
2022/05/01 09:18:03;;;;;;;;;;;15.60;99.90;;;;;;4990856;28;19909;-59
2022/05/01 09:20:28;;;;;;;;;;;14.90;99.90;;;;;;4992227;28;19960;-59
2022/05/01 09:22:54;;;;;;;;;;;14.70;99.90;;;;;;4994519;28;20362;-60
2022/05/01 09:25:23;;;;;;;;;;;14.70;99.90;;;;;;4993904;28;19936;-59
2022/05/01 09:27:52;;;;;;;;;;;14.70;99.80;;;;;;4993574;28;19968;-59
2022/05/01 09:30:22;;;;;;;;;;;14.30;98.70;;;;;;4991773;28;19997;-59
2022/05/01 09:32:48;;;;;;;;;;;14.40;98.00;;;;;;4988162;28;19926;-60
2022/05/01 09:35:16;;;;;;;;;;;14.20;97.40;;;;;;4987993;28;19914;-59
2022/05/01 09:37:42;;;;;;;;;;;13.80;97.80;;;;;;4984368;28;20346;-59
2022/05/01 09:40:08;;;;;;;;;;;13.80;99.10;;;;;;4985581;28;19910;-59
2022/05/01 09:42:34;;;;;;;;;;;14.20;98.00;;;;;;4986164;28;19920;-59
2022/05/01 09:45:03;;;;;;;;;;;13.90;97.20;;;;;;4987238;28;19964;-59
2022/05/01 09:47:54;;;;;;;;;;;14.20;97.30;;;;;;4985769;28;19917;-59
2022/05/01 09:50:37;;;;;;;;;;;14.20;96.60;;;;;;4987625;28;20321;-59
2022/05/01 09:53:03;;;;;;;;;;;14.30;94.90;;;;;;4989605;28;19910;-59
2022/05/01 09:55:29;;;;;;;;;;;14.40;95.30;;;;;;4988754;28;19920;-59
2022/05/01 09:58:07;;;;;;;;;;;14.70;95.00;;;;;;4987487;28;19921;-59
2022/05/01 10:00:35;;;;;;;;;;;15.40;93.50;;;;;;4986887;28;19910;-59
2022/05/01 10:03:18;;;;;;;;;;;16.10;92.10;;;;;;5019692;28;19949;-59
2022/05/01 10:05:44;;;;;;;;;;;17.00;90.20;;;;;;4987677;28;19913;-59
2022/05/01 10:08:11;;;;;;;;;;;16.70;88.00;;;;;;4986979;28;19936;-59
2022/05/01 10:10:36;;;;;;;;;;;15.60;90.20;;;;;;4987267;28;19913;-59
2022/05/01 10:13:02;;;;;;;;;;;15.10;90.50;;;;;;4988063;28;19914;-60
2022/05/01 10:15:28;;;;;;;;;;;15.30;89.60;;;;;;4989498;28;20723;-59
2022/05/01 10:17:53;;;;;;;;;;;14.90;90.10;;;;;;4989490;28;19944;-60
2022/05/01 10:20:20;;;;;;;;;;;16.20;90.20;;;;;;4989017;28;20378;-59
2022/05/01 10:22:46;;;;;;;;;;;15.70;90.10;;;;;;4985509;28;19913;-60
2022/05/01 10:25:16;;;;;;;;;;;15.50;90.70;;;;;;5001789;28;19940;-60
2022/05/01 10:28:02;;;;;;;;;;;15.40;91.90;;;;;;4989202;28;19913;-60
2022/05/01 10:33:33;;;;;;;;;;;15.40;91.40;;;;;;4985542;28;20492;-60
2022/05/01 10:36:16;;;;;;;;;;;15.10;92.10;;;;;;4987836;28;19909;-59
2022/05/01 10:38:44;;;;;;;;;;;16.30;90.40;;;;;;4986662;28;20339;-60
2022/05/01 10:41:11;;;;;;;;;;;16.20;89.10;;;;;;4992547;28;19913;-60
2022/05/01 10:43:37;;;;;;;;;;;15.20;90.20;;;;;;4990827;28;19933;-59
2022/05/01 10:46:20;;;;;;;;;;;15.90;90.60;;;;;;4986213;28;19971;-59
2022/05/01 10:48:46;;;;;;;;;;;15.90;90.80;;;;;;4985814;28;19961;-59
2022/05/01 10:51:49;;;;;;;;;;;17.60;90.20;;;;;;4985880;28;20566;-59
2022/05/01 10:54:17;;;;;;;;;;;16.90;88.20;;;;;;4982434;28;19909;-59
2022/05/01 10:56:47;;;;;;;;;;;16.50;90.10;;;;;;4984239;28;19909;-60
2022/05/01 10:59:30;;;;;;;;;;;18.00;88.50;;;;;;4982528;28;19948;-60
2022/05/01 11:02:16;;;;;;;;;;;18.70;86.50;;;;;;4983343;28;19913;-60
2022/05/01 11:04:42;;;;;;;;;;;18.40;84.90;;;;;;4981398;28;19918;-60
2022/05/01 11:07:12;;;;;;;;;;;20.10;80.20;;;;;;5015734;28;19929;-60
2022/05/01 11:09:37;;;;;;;;;;;18.80;76.50;;;;;;4985453;28;20317;-60
2022/05/01 11:12:06;;;;;;;;;;;18.70;77.00;;;;;;4985398;28;19914;-60
2022/05/01 11:14:51;;;;;;;;;;;19.80;78.20;;;;;;4981997;28;19921;-59
2022/05/01 11:17:39;;;;;;;;;;;20.00;77.50;;;;;;4984979;28;20464;-60
2022/05/01 11:20:22;;;;;;;;;;;21.40;74.50;;;;;;4983633;28;19910;-60
2022/05/01 11:22:48;;;;;;;;;;;20.40;73.80;;;;;;4985857;28;20254;-60
2022/05/01 11:25:37;;;;;;;;;;;21.10;73.20;;;;;;4989386;28;19916;-60
2022/05/01 11:28:02;;;;;;;;;;;20.20;73.50;;;;;;4982420;28;19918;-60
2022/05/01 11:30:28;;;;;;;;;;;19.20;76.80;;;;;;4983438;28;20295;-59
2022/05/01 11:33:03;;;;;;;;;;;18.90;75.70;;;;;;4980736;28;19929;-60
2022/05/01 11:35:47;;;;;;;;;;;18.10;79.00;;;;;;4986613;28;20064;-59
2022/05/01 11:38:13;;;;;;;;;;;17.70;77.50;;;;;;4984668;28;20006;-59
2022/05/01 11:40:52;;;;;;;;;;;17.50;79.60;;;;;;4990710;28;20373;-59
2022/05/01 11:43:18;;;;;;;;;;;17.50;78.60;;;;;;4984532;28;19981;-60
2022/05/01 11:45:47;;;;;;;;;;;17.30;80.40;;;;;;4984417;28;20317;-60
2022/05/01 11:48:14;;;;;;;;;;;18.20;77.80;;;;;;4983967;28;19981;-60
2022/05/01 11:50:40;;;;;;;;;;;18.80;81.40;;;;;;4988140;28;19909;-60
2022/05/01 11:53:14;;;;;;;;;;;20.20;76.40;;;;;;4985834;28;19914;-59
2022/05/01 12:04:18;;;;;;;;;;;19.40;76.60;;;;;;4990527;28;19928;-60
2022/05/01 12:06:43;;;;;;;;;;;17.40;80.40;;;;;;5002530;28;19967;-59
2022/05/01 12:09:09;;;;;;;;;;;17.20;79.80;;;;;;4988862;28;19913;-60
2022/05/01 12:11:34;;;;;;;;;;;17.70;78.50;;;;;;4990262;28;19960;-60
2022/05/01 12:14:03;;;;;;;;;;;19.10;75.10;;;;;;4988931;28;19983;-60
2022/05/01 12:16:29;;;;;;;;;;;19.30;78.10;;;;;;4988553;28;20473;-59
2022/05/01 12:18:56;;;;;;;;;;;19.60;77.20;;;;;;4988757;28;19952;-60
2022/05/01 12:21:31;;;;;;;;;;;18.70;79.00;;;;;;4983545;28;20301;-60
2022/05/01 12:24:09;;;;;;;;;;;19.00;77.10;;;;;;4990389;28;19969;-60
2022/05/01 12:26:54;;;;;;;;;;;18.30;77.10;;;;;;4992061;28;19972;-59
2022/05/01 12:29:20;;;;;;;;;;;17.40;79.10;;;;;;4988302;28;19933;-60
2022/05/01 12:32:05;;;;;;;;;;;17.20;82.50;;;;;;4991446;28;19925;-59
2022/05/01 12:34:32;;;;;;;;;;;17.80;80.80;;;;;;4985098;28;19914;-60
2022/05/01 12:36:58;;;;;;;;;;;18.10;79.10;;;;;;4991301;28;19913;-60
2022/05/01 12:39:25;;;;;;;;;;;17.10;81.60;;;;;;4992347;28;19920;-59
2022/05/01 12:45:03;;;;;;;;;;;17.80;82.20;;;;;;4993454;28;19981;-60
2022/05/01 12:47:33;;;;;;;;;;;16.70;83.90;;;;;;4993602;28;19953;-60
2022/05/01 12:49:59;;;;;;;;;;;19.10;82.70;;;;;;4990458;28;19910;-60
2022/05/01 12:52:31;;;;;;;;;;;19.90;78.70;;;;;;4990617;28;19913;-60
2022/05/01 12:55:04;;;;;;;;;;;17.70;81.50;;;;;;4991498;28;19909;-59
2022/05/01 12:57:34;;;;;;;;;;;18.00;82.30;;;;;;4990061;28;19961;-60
2022/05/01 12:59:59;;;;;;;;;;;19.30;80.40;;;;;;4989044;28;20358;-60
2022/05/01 13:02:25;;;;;;;;;;;19.20;80.80;;;;;;4994045;28;19917;-60
2022/05/01 13:04:57;;;;;;;;;;;17.90;80.10;;;;;;4989385;28;19910;-60
2022/05/01 13:07:29;;;;;;;;;;;18.60;79.90;;;;;;4988274;28;20333;-60
2022/05/01 13:09:54;;;;;;;;;;;19.00;79.20;;;;;;4988298;28;19917;-60
2022/05/01 13:12:29;;;;;;;;;;;19.70;77.60;;;;;;4988116;28;19992;-60
2022/05/01 13:14:57;;;;;;;;;;;19.20;80.30;;;;;;4990604;28;19949;-60
2022/05/01 13:17:23;;;;;;;;;;;18.50;80.60;;;;;;4988363;28;19927;-60
2022/05/01 13:19:48;;;;;;;;;;;19.00;81.20;;;;;;4989402;28;20348;-60
2022/05/01 13:22:14;;;;;;;;;;;20.30;79.00;;;;;;4990531;28;20275;-60
2022/05/01 13:24:41;;;;;;;;;;;20.20;78.50;;;;;;4994111;28;20016;-59
2022/05/01 13:27:07;;;;;;;;;;;19.60;77.90;;;;;;4992708;28;19914;-60
2022/05/01 13:29:33;;;;;;;;;;;18.90;79.40;;;;;;4986692;28;19917;-60
2022/05/01 13:32:00;;;;;;;;;;;17.40;81.70;;;;;;4988215;28;19921;-60
2022/05/01 13:34:26;;;;;;;;;;;17.70;84.30;;;;;;4986540;28;19936;-60
2022/05/01 13:36:52;;;;;;;;;;;18.50;79.50;;;;;;4989232;28;20016;-60
2022/05/01 13:39:17;;;;;;;;;;;17.10;84.20;;;;;;4987899;28;20165;-60
2022/05/01 13:44:47;;;;;;;;;;;17.30;83.00;;;;;;4985230;28;20027;-60
2022/05/01 13:47:14;;;;;;;;;;;17.20;83.40;;;;;;4988702;28;19992;-61
2022/05/01 13:49:41;;;;;;;;;;;17.70;83.10;;;;;;4987459;28;19910;-60
2022/05/01 13:52:07;;;;;;;;;;;17.20;83.40;;;;;;4989386;28;19920;-60
2022/05/01 13:54:33;;;;;;;;;;;17.00;83.90;;;;;;4985124;28;19929;-60
2022/05/01 13:56:58;;;;;;;;;;;16.70;86.10;;;;;;4985741;28;20426;-60
2022/05/01 13:59:24;;;;;;;;;;;16.70;84.80;;;;;;4985048;28;20473;-60
2022/05/01 14:01:52;;;;;;;;;;;16.40;85.60;;;;;;4988811;28;19914;-60
2022/05/01 14:04:18;;;;;;;;;;;17.60;84.40;;;;;;4990742;28;19913;-60
2022/05/01 14:06:43;;;;;;;;;;;18.10;81.10;;;;;;4990243;28;19914;-60
2022/05/01 14:09:09;;;;;;;;;;;17.70;83.50;;;;;;4990357;28;19910;-60
2022/05/01 14:11:34;;;;;;;;;;;18.40;83.40;;;;;;4986662;28;19917;-60
2022/05/01 14:14:01;;;;;;;;;;;18.10;82.20;;;;;;4986296;28;19955;-60
2022/05/01 14:16:26;;;;;;;;;;;18.40;82.50;;;;;;4988506;28;20268;-59
2022/05/01 14:18:52;;;;;;;;;;;17.70;83.20;;;;;;4987076;28;19913;-60
2022/05/01 14:21:17;;;;;;;;;;;17.60;83.20;;;;;;4987310;28;19910;-60
2022/05/01 14:23:45;;;;;;;;;;;17.40;84.10;;;;;;4988264;28;20388;-59
2022/05/01 14:26:11;;;;;;;;;;;17.00;86.00;;;;;;4989428;28;19920;-59
2022/05/01 14:28:39;;;;;;;;;;;17.20;86.50;;;;;;4985843;28;20004;-60
2022/05/01 14:31:07;;;;;;;;;;;17.20;85.30;;;;;;4985309;28;19922;-60
2022/05/01 14:33:54;;;;;;;;;;;17.20;84.80;;;;;;4987243;28;20515;-60
2022/05/01 14:36:21;;;;;;;;;;;18.30;83.10;;;;;;4986329;28;20376;-60
2022/05/01 14:39:16;;;;;;;;;;;18.60;83.40;;;;;;4987360;28;20066;-60
2022/05/01 14:41:44;;;;;;;;;;;18.00;83.10;;;;;;4992392;28;19920;-60
2022/05/01 14:44:10;;;;;;;;;;;18.50;81.10;;;;;;4988139;28;19996;-60
2022/05/01 14:46:45;;;;;;;;;;;17.20;83.80;;;;;;4987971;28;20422;-60
2022/05/01 14:49:22;;;;;;;;;;;18.00;81.80;;;;;;4985435;28;19914;-60
2022/05/01 14:51:51;;;;;;;;;;;17.70;82.90;;;;;;4985838;28;19914;-60
2022/05/01 14:54:17;;;;;;;;;;;18.40;81.70;;;;;;4987059;28;19931;-60
2022/05/01 14:56:43;;;;;;;;;;;18.00;83.30;;;;;;4984534;28;19914;-60
2022/05/01 15:07:24;;;;;;;;;;;18.00;82.30;;;;;;4985758;28;19967;-60
2022/05/01 15:09:52;;;;;;;;;;;19.70;81.70;;;;;;4985704;28;19952;-61
2022/05/01 15:12:17;;;;;;;;;;;18.10;81.50;;;;;;4985690;28;19921;-60
2022/05/01 15:14:42;;;;;;;;;;;17.50;82.90;;;;;;4982123;28;19916;-60
2022/05/01 15:17:09;;;;;;;;;;;17.20;83.00;;;;;;4985777;28;19909;-60