Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:52;;;;;;;2.23;1.10;;;;;;;24.30;30.66;99014.94;5042589;28;21078;-68
2021/05/10 00:03:20;;;;;;;2.80;1.20;;;;;;;24.49;30.40;99017.25;5050328;28;20532;-68
2021/05/10 00:05:46;;;;;;;5.33;1.27;;;;;;;24.43;30.52;99010.94;5052267;28;21056;-68
2021/05/10 00:08:14;;;;;;;8.37;1.60;;;;;;;24.17;31.29;99018.13;5044015;28;20514;-68
2021/05/10 00:10:41;;;;;;;4.10;1.47;;;;;;;24.23;30.89;99014.31;5040938;28;20570;-67
2021/05/10 00:13:09;;;;;;;5.13;1.40;;;;;;;24.54;30.20;99011.88;5061010;28;20457;-68
2021/05/10 00:15:35;;;;;;;5.17;1.13;;;;;;;24.17;30.76;99007.19;5061807;28;20492;-68
2021/05/10 00:18:03;;;;;;;1.80;1.03;;;;;;;24.02;31.24;99002.41;5062176;28;20520;-68
2021/05/10 00:20:30;;;;;;;1.97;1.20;;;;;;;24.28;30.57;98997.16;5054968;28;20496;-68
2021/05/10 00:22:56;;;;;;;5.60;1.70;;;;;;;24.01;31.47;99004.34;5044156;28;20451;-68
2021/05/10 00:25:23;;;;;;;2.03;1.33;;;;;;;23.82;31.53;99006.59;5041392;28;20529;-67
2021/05/10 00:27:49;;;;;;;2.40;1.40;;;;;;;24.05;31.65;99004.63;5043370;28;20492;-68
2021/05/10 00:30:16;;;;;;;2.20;1.50;;;;;;;23.95;31.70;99005.34;5051270;28;20481;-68
2021/05/10 00:32:43;;;;;;;2.43;1.20;;;;;;;23.83;31.50;99007.41;5061699;28;20452;-68
2021/05/10 00:35:10;;;;;;;3.87;1.43;;;;;;;23.77;31.32;99013.91;5056106;28;20507;-67
2021/05/10 00:37:36;;;;;;;2.70;1.50;;;;;;;23.99;31.26;99011.97;5062256;28;20441;-68
2021/05/10 00:40:03;;;;;;;4.07;1.30;;;;;;;23.81;31.67;99015.88;5060105;28;20529;-68
2021/05/10 00:42:30;;;;;;;3.63;1.50;;;;;;;23.99;31.82;99013.84;5061759;28;20932;-68
2021/05/10 00:44:56;;;;;;;3.17;1.60;;;;;;;23.76;31.93;99015.78;5056352;28;20481;-68
2021/05/10 00:47:22;;;;;;;3.83;1.40;;;;;;;23.88;32.22;99021.13;5041235;28;20485;-68
2021/05/10 00:49:48;;;;;;;2.80;1.40;;;;;;;23.67;32.06;99015.41;5044195;28;20536;-68
2021/05/10 00:52:14;;;;;;;3.17;1.50;;;;;;;23.78;31.96;99016.38;5061673;28;20497;-68
2021/05/10 00:54:41;;;;;;;2.80;1.43;;;;;;;23.61;32.25;99008.28;5059329;28;20454;-67
2021/05/10 00:57:07;;;;;;;2.13;1.57;;;;;;;23.90;31.72;99018.13;5040969;28;20512;-68
2021/05/10 00:59:34;;;;;;;3.37;1.40;;;;;;;23.53;32.49;99022.38;5058977;28;20616;-67
2021/05/10 01:02:01;;;;;;;4.47;1.60;;;;;;;23.42;32.98;99037.00;5061215;28;20469;-67
2021/05/10 01:04:27;;;;;;;7.73;1.80;;;;;;;23.35;32.96;99026.28;5044868;28;20478;-68
2021/05/10 01:06:53;;;;;;;3.13;1.43;;;;;;;23.28;33.19;99029.19;5060402;28;20472;-68
2021/05/10 01:09:19;;;;;;;11.33;2.47;;;;;;;23.38;33.07;99016.75;5059298;28;20482;-68
2021/05/10 01:11:45;;;;;;;1.50;1.40;;;;;;;23.28;32.70;99023.72;5060300;28;20532;-67
2021/05/10 01:14:12;;;;;;;4.07;1.70;;;;;;;23.55;32.99;99022.13;5048026;28;20528;-68
2021/05/10 01:16:39;;;;;;;3.00;1.60;;;;;;;23.59;32.47;99020.50;5040290;28;20492;-68
2021/05/10 01:19:05;;;;;;;2.80;1.50;;;;;;;23.43;32.78;99033.16;5053294;28;20476;-68
2021/05/10 01:21:32;;;;;;;6.40;1.80;;;;;;;23.38;33.12;99019.47;5044606;28;20489;-67
2021/05/10 01:24:00;;;;;;;2.20;1.47;;;;;;;23.06;33.76;99023.72;5050918;28;20480;-68
2021/05/10 01:26:26;;;;;;;3.17;1.57;;;;;;;23.38;33.17;99023.00;5054593;28;20481;-67
2021/05/10 01:28:52;;;;;;;2.27;1.37;;;;;;;23.01;33.76;99023.63;5041236;28;20600;-67
2021/05/10 01:31:18;;;;;;;3.93;1.83;;;;;;;23.11;33.86;99031.97;5044259;28;20515;-68
2021/05/10 01:33:45;;;;;;;2.00;1.20;;;;;;;23.12;33.81;99030.91;5061217;28;20517;-68
2021/05/10 01:36:12;;;;;;;2.23;1.90;;;;;;;22.78;33.89;99032.03;5049635;28;20548;-68
2021/05/10 01:38:38;;;;;;;2.50;1.83;;;;;;;22.96;34.22;99039.91;5061167;28;20441;-68
2021/05/10 01:41:05;;;;;;;1.87;1.30;;;;;;;22.92;34.47;99042.31;5059329;28;20560;-68
2021/05/10 01:43:31;;;;;;;1.53;1.10;;;;;;;23.09;34.23;99038.75;5041254;28;20500;-67
2021/05/10 01:45:58;;;;;;;4.03;1.63;;;;;;;23.30;33.90;99035.19;5040222;28;20561;-68
2021/05/10 01:48:24;;;;;;;4.37;1.20;;;;;;;22.96;34.45;99042.63;5061072;28;20522;-67
2021/05/10 01:50:50;;;;;;;4.37;1.60;;;;;;;23.26;33.75;99041.41;5050126;28;20500;-68
2021/05/10 01:53:16;;;;;;;3.33;1.60;;;;;;;22.82;34.66;99042.16;5042427;28;20441;-68
2021/05/10 01:55:43;;;;;;;3.40;1.40;;;;;;;22.87;34.68;99044.97;5040964;28;20513;-68
2021/05/10 01:58:10;;;;;;;1.83;1.57;;;;;;;22.79;34.79;99048.09;5046715;28;20469;-68
2021/05/10 02:00:38;;;;;;;3.27;1.60;;;;;;;22.91;34.77;99050.72;5060273;28;20520;-68
2021/05/10 02:03:06;;;;;;;2.13;1.80;;;;;;;22.81;34.49;99051.44;5046698;28;20457;-68
2021/05/10 02:05:33;;;;;;;2.10;1.37;;;;;;;22.87;35.08;99049.59;5043582;28;21096;-68
2021/05/10 02:08:01;;;;;;;3.80;1.97;;;;;;;22.93;34.63;99049.41;5040646;28;20941;-68
2021/05/10 02:10:30;;;;;;;5.03;1.63;;;;;;;22.84;34.96;99048.19;5041752;28;21224;-68
2021/05/10 02:12:57;;;;;;;5.90;1.50;;;;;;;22.81;35.28;99045.13;5060508;28;20479;-67
2021/05/10 02:15:26;;;;;;;3.50;1.77;;;;;;;22.93;34.82;99041.25;5058468;28;20437;-68
2021/05/10 02:17:52;;;;;;;3.47;1.63;;;;;;;22.96;34.56;99023.56;5040891;28;20505;-68
2021/05/10 02:20:19;;;;;;;4.03;1.60;;;;;;;22.84;34.88;99026.38;5043732;28;20990;-68
2021/05/10 02:22:57;;;;;;;5.10;1.73;;;;;;;22.91;34.78;99027.06;5060553;28;20457;-67
2021/05/10 02:25:25;;;;;;;2.13;1.50;;;;;;;22.95;35.12;99011.00;5059268;28;20449;-68
2021/05/10 02:27:52;;;;;;;4.80;2.00;;;;;;;22.69;35.82;99020.72;5060222;28;20522;-67
2021/05/10 02:30:19;;;;;;;2.27;1.70;;;;;;;22.67;35.35;99007.38;5064071;28;20952;-69
2021/05/10 02:32:46;;;;;;;4.50;1.70;;;;;;;22.81;35.82;98998.81;5063977;28;20536;-68
2021/05/10 02:35:13;;;;;;;3.17;1.33;;;;;;;22.85;36.60;99008.16;5059760;28;21045;-68
2021/05/10 02:37:39;;;;;;;3.30;1.80;;;;;;;22.83;36.37;99013.84;5044586;28;20490;-68
2021/05/10 02:40:07;;;;;;;8.53;2.17;;;;;;;22.88;35.08;99004.91;5063597;28;20463;-68
2021/05/10 02:42:34;;;;;;;8.87;2.43;;;;;;;22.97;35.48;99002.56;5046865;28;20464;-67
2021/05/10 02:45:00;;;;;;;5.20;1.90;;;;;;;22.91;35.07;99002.53;5044272;28;20622;-68
2021/05/10 02:47:26;;;;;;;6.13;2.10;;;;;;;22.85;35.61;98991.81;5044976;28;21008;-68
2021/05/10 02:49:53;;;;;;;6.23;1.80;;;;;;;22.98;34.83;98988.69;5053478;28;20509;-68
2021/05/10 02:52:20;;;;;;;3.47;1.73;;;;;;;23.19;34.37;98987.06;5043376;28;20524;-68
2021/05/10 02:54:46;;;;;;;3.33;1.90;;;;;;;23.15;34.40;98985.94;5053092;28;20442;-69
2021/05/10 02:57:12;;;;;;;8.40;2.10;;;;;;;23.15;34.75;98979.66;5063224;28;20492;-68
2021/05/10 02:59:38;;;;;;;8.70;2.00;;;;;;;23.23;34.81;98985.50;5056412;28;20477;-69
2021/05/10 03:02:04;;;;;;;3.57;1.70;;;;;;;23.23;34.65;98992.84;5043583;28;20552;-68
2021/05/10 03:04:31;;;;;;;2.77;1.80;;;;;;;23.05;35.33;98986.63;5044857;28;20438;-68
2021/05/10 03:06:58;;;;;;;9.27;1.50;;;;;;;22.63;37.00;98989.84;5043944;28;20568;-68
2021/05/10 03:09:24;;;;;;;5.40;1.60;;;;;;;22.55;36.85;98999.28;5062733;28;20440;-68
2021/05/10 03:11:50;;;;;;;5.60;1.90;;;;;;;22.60;36.10;98984.91;5063367;28;20476;-68
2021/05/10 03:14:16;;;;;;;6.13;1.80;;;;;;;22.68;35.57;98984.47;5061555;28;20527;-68
2021/05/10 03:16:42;;;;;;;4.87;1.83;;;;;;;22.80;35.34;98981.66;5063186;28;20507;-68
2021/05/10 03:19:10;;;;;;;2.87;2.00;;;;;;;22.91;35.29;98980.72;5047269;28;20477;-68
2021/05/10 03:21:36;;;;;;;3.13;1.90;;;;;;;22.83;35.89;98983.03;5057940;28;20481;-68
2021/05/10 03:24:04;;;;;;;5.53;1.70;;;;;;;23.00;35.13;98969.34;5048666;28;20505;-68
2021/05/10 03:26:31;;;;;;;2.97;1.53;;;;;;;23.04;35.15;98975.97;5043003;28;20544;-68
2021/05/10 03:28:57;;;;;;;3.40;1.77;;;;;;;22.93;35.22;98975.84;5043683;28;20567;-68
2021/05/10 03:31:23;;;;;;;3.40;2.00;;;;;;;22.90;34.98;98967.34;5042955;28;21026;-68
2021/05/10 03:33:49;;;;;;;3.83;1.87;;;;;;;22.75;35.69;98971.50;5043648;28;20465;-68
2021/05/10 03:36:15;;;;;;;3.90;1.90;;;;;;;22.86;35.41;98967.03;5050995;28;20574;-68
2021/05/10 03:38:41;;;;;;;2.70;1.60;;;;;;;22.71;34.81;98964.09;5062481;28;20520;-67
2021/05/10 03:41:08;;;;;;;8.93;2.03;;;;;;;23.07;35.27;98959.09;5060400;28;20508;-67
2021/05/10 03:43:35;;;;;;;4.30;1.83;;;;;;;23.08;34.49;98958.84;5063185;28;20459;-67
2021/05/10 03:46:01;;;;;;;3.63;1.80;;;;;;;22.92;35.30;98966.00;5058986;28;20501;-68
2021/05/10 03:48:27;;;;;;;3.60;1.40;;;;;;;22.89;35.59;98968.41;5043246;28;20497;-68
2021/05/10 03:50:53;;;;;;;4.13;1.70;;;;;;;22.72;36.51;98974.75;5051099;28;20469;-68
2021/05/10 03:53:20;;;;;;;6.80;1.97;;;;;;;22.81;36.31;98983.31;5042466;28;20453;-68
2021/05/10 03:55:46;;;;;;;8.07;2.17;;;;;;;22.72;36.20;98980.19;5042891;28;20543;-67
2021/05/10 03:58:13;;;;;;;6.60;2.50;;;;;;;22.84;35.77;98976.50;5043971;28;20906;-68
2021/05/10 04:00:39;;;;;;;4.33;2.00;;;;;;;22.75;38.09;98978.84;5057887;28;20518;-67
2021/05/10 04:03:06;;;;;;;9.97;2.23;;;;;;;22.44;38.09;98964.78;5049330;28;20983;-68
2021/05/10 04:05:50;;;;;;;5.33;2.47;;;;;;;22.37;37.77;98961.41;5049050;28;20500;-68
2021/05/10 04:08:36;;;;;;;6.07;2.00;;;;;;;22.49;37.65;98972.22;5049985;28;20543;-67
2021/05/10 04:11:05;;;;;;;3.93;1.93;;;;;;;22.18;38.62;98977.97;5057477;28;20510;-67
2021/05/10 04:13:36;;;;;;;2.57;1.87;;;;;;;22.18;38.65;98977.16;5083022;28;20447;-68
2021/05/10 04:16:02;;;;;;;6.27;2.60;;;;;;;21.95;39.92;98970.00;5073477;28;20471;-68
2021/05/10 04:18:28;;;;;;;3.57;1.93;;;;;;;22.18;39.35;98964.38;5063443;28;20452;-67
2021/05/10 04:20:54;;;;;;;3.57;2.00;;;;;;;22.30;38.99;98967.03;5066686;28;20942;-68
2021/05/10 04:23:20;;;;;;;3.87;2.17;;;;;;;22.07;39.55;98956.31;5067131;28;20479;-68
2021/05/10 04:25:48;;;;;;;3.80;1.60;;;;;;;21.95;40.02;98964.53;5075966;28;21046;-67
2021/05/10 04:28:15;;;;;;;4.73;2.47;;;;;;;22.15;39.36;98969.47;5079486;28;20491;-67
2021/05/10 04:30:42;;;;;;;4.40;2.30;;;;;;;22.12;39.88;98973.53;5096302;28;20517;-70
2021/05/10 04:33:08;;;;;;;5.33;1.87;;;;;;;22.03;39.96;98974.19;5083684;28;20559;-69
2021/05/10 04:35:34;;;;;;;8.20;1.90;;;;;;;21.87;40.27;98981.28;5076121;28;20548;-70
2021/05/10 04:38:04;;;;;;;3.17;2.30;;;;;;;21.66;40.80;98975.47;5066141;28;20476;-68
2021/05/10 04:40:30;;;;;;;4.03;2.20;;;;;;;21.56;41.15;98967.97;5079944;28;20471;-68
2021/05/10 04:42:56;;;;;;;3.60;2.47;;;;;;;21.58;41.05;98973.97;5080912;28;20670;-68
2021/05/10 04:45:22;;;;;;;6.60;2.20;;;;;;;21.75;41.32;98976.75;5078826;28;20480;-68
2021/05/10 04:47:49;;;;;;;3.90;2.30;;;;;;;21.82;40.92;98979.28;5078202;28;20567;-68
2021/05/10 04:50:16;;;;;;;2.40;2.17;;;;;;;21.90;40.95;98991.66;5076012;28;20468;-69
2021/05/10 04:52:42;;;;;;;4.13;2.13;;;;;;;21.77;40.73;98981.94;5068639;28;20476;-69
2021/05/10 04:55:10;;;;;;;3.60;2.07;;;;;;;22.13;40.46;98985.25;5069293;28;20469;-69
2021/05/10 04:57:36;;;;;;;4.57;2.20;;;;;;;22.21;40.06;98979.41;5061333;28;20528;-69
2021/05/10 05:00:04;;;;;;;4.10;2.13;;;;;;;22.49;39.70;98989.38;5060273;28;20687;-69
2021/05/10 05:02:30;;;;;;;2.57;1.87;;;;;;;22.79;39.38;98996.34;5040203;28;21078;-68
2021/05/10 05:04:57;;;;;;;3.33;1.57;;;;;;;22.91;39.01;98983.44;5055683;28;20469;-68
2021/05/10 05:07:23;;;;;;;3.43;1.80;;;;;;;22.81;39.33;98974.28;5039543;28;20889;-69
2021/05/10 05:09:50;;;;;;;4.40;1.93;;;;;;;23.46;38.25;98991.75;5054983;28;20441;-69
2021/05/10 05:12:16;;;;;;;9.00;4.07;;;;;;;24.66;35.49;98993.34;5059821;28;20501;-69
2021/05/10 05:14:42;;;;;;;3.23;2.00;;;;;;;24.78;35.10;98993.97;5059902;28;20480;-68
2021/05/10 05:17:08;;;;;;;3.53;1.70;;;;;;;25.93;33.25;98989.44;5060515;28;20496;-68
2021/05/10 05:19:34;;;;;;;4.80;2.17;;;;;;;25.93;32.74;98985.88;5060755;28;20461;-69
2021/05/10 05:22:01;;;;;;;3.83;2.13;;;;;;;25.33;34.75;98977.31;5058387;28;20548;-68
2021/05/10 05:24:27;;;;;;;2.50;2.00;;;;;;;25.81;34.50;98991.59;5061124;28;20872;-69
2021/05/10 05:26:54;;;;;;;4.23;2.10;;;;;;;25.83;33.60;98994.06;5060178;28;20491;-68
2021/05/10 05:29:22;;;;;;;5.37;2.17;;;;;;;25.64;34.16;98997.34;5059488;28;20578;-68
2021/05/10 05:31:48;;;;;;;4.23;2.37;;;;;;;25.23;35.41;99010.06;5060605;28;21005;-69
2021/05/10 05:34:14;;;;;;;3.57;2.17;;;;;;;25.11;35.94;99016.56;5070375;28;21048;-68
2021/05/10 05:36:41;;;;;;;5.27;1.90;;;;;;;25.35;33.53;99021.63;5075855;28;20496;-68
2021/05/10 05:39:08;;;;;;;3.00;1.63;;;;;;;25.81;32.41;99023.66;5068335;28;20434;-68
2021/05/10 05:41:34;;;;;;;3.60;1.70;;;;;;;25.24;32.83;99017.16;5060039;28;20900;-68
2021/05/10 05:44:01;;;;;;;4.00;1.77;;;;;;;25.16;34.06;99035.72;5059496;28;20453;-68
2021/05/10 05:46:28;;;;;;;1.67;1.47;;;;;;;24.53;32.97;99038.34;5076562;28;21047;-67
2021/05/10 05:48:55;;;;;;;3.47;1.90;;;;;;;24.12;33.21;99042.66;5080261;28;20518;-67
2021/05/10 05:51:21;;;;;;;3.00;1.50;;;;;;;24.25;33.48;99053.97;5069024;28;20572;-67
2021/05/10 05:53:47;;;;;;;3.90;1.80;;;;;;;24.50;32.83;99055.25;5067702;28;20456;-67
2021/05/10 05:56:15;;;;;;;4.07;2.20;;;;;;;24.35;33.12;99057.84;5064811;28;20531;-67
2021/05/10 05:58:41;;;;;;;3.80;1.70;;;;;;;24.14;33.22;99068.59;5073364;28;20511;-69
2021/05/10 06:01:07;;;;;;;4.73;1.87;;;;;;;24.72;32.47;99057.91;5077025;28;20475;-69
2021/05/10 06:03:34;;;;;;;3.43;2.10;;;;;;;24.78;32.38;99065.03;5082961;28;20466;-68
2021/05/10 06:06:00;;;;;;;4.00;1.43;;;;;;;24.68;32.42;99064.16;5082242;28;20960;-68
2021/05/10 06:08:26;;;;;;;5.23;1.70;;;;;;;24.75;32.35;99071.03;5083140;28;20501;-66
2021/05/10 06:10:52;;;;;;;3.23;1.70;;;;;;;24.43;32.77;99084.72;5082467;28;20614;-66
2021/05/10 06:13:19;;;;;;;4.43;1.60;;;;;;;24.18;32.91;99086.13;5081531;28;20463;-64
2021/05/10 06:15:46;;;;;;;3.20;1.80;;;;;;;24.64;32.60;99083.00;5079211;28;20525;-66
2021/05/10 06:18:12;;;;;;;5.80;1.83;;;;;;;24.97;32.07;99076.38;5082146;28;20444;-64
2021/05/10 06:20:38;;;;;;;3.63;1.60;;;;;;;24.67;32.51;99085.19;5074421;28;20488;-61
2021/05/10 06:23:05;;;;;;;4.57;1.60;;;;;;;24.71;32.75;99089.06;5069308;28;20479;-62
2021/05/10 06:25:32;;;;;;;3.60;1.90;;;;;;;24.78;32.84;99099.75;5083247;28;20471;-64
2021/05/10 06:27:58;;;;;;;2.37;1.60;;;;;;;24.30;33.76;99093.31;5082545;28;20495;-64
2021/05/10 06:30:25;;;;;;;4.47;1.90;;;;;;;24.52;33.32;99093.25;5081369;28;20498;-66
2021/05/10 06:32:52;;;;;;;3.30;1.77;;;;;;;24.34;33.54;99089.81;5083360;28;20793;-66
2021/05/10 06:35:18;;;;;;;4.63;1.80;;;;;;;24.63;33.61;99084.06;5075290;28;20498;-66
2021/05/10 06:37:45;;;;;;;4.17;1.80;;;;;;;24.75;32.76;99087.44;5082194;28;20455;-67
2021/05/10 06:40:11;;;;;;;1.87;1.67;;;;;;;25.05;32.83;99102.41;5086723;28;20944;-66
2021/05/10 06:42:38;;;;;;;2.47;1.33;;;;;;;25.12;32.53;99100.25;5103677;28;20486;-63
2021/05/10 06:45:06;;;;;;;3.17;1.67;;;;;;;26.16;30.75;99102.34;5101586;28;20477;-67
2021/05/10 06:47:33;;;;;;;6.87;1.53;;;;;;;26.74;29.59;99106.78;5083091;28;20440;-67
2021/05/10 06:49:59;;;;;;;2.93;1.63;;;;;;;25.09;32.64;99100.78;5081824;28;20432;-66
2021/05/10 06:52:25;;;;;;;2.20;1.60;;;;;;;25.17;32.52;99105.75;5086588;28;20478;-64
2021/05/10 06:54:52;;;;;;;4.13;2.13;;;;;;;24.63;33.67;99095.00;5103918;28;20438;-65
2021/05/10 06:57:18;;;;;;;4.13;1.80;;;;;;;24.81;33.41;99094.59;5087228;28;20480;-65
2021/05/10 06:59:44;;;;;;;3.20;1.70;;;;;;;25.07;33.32;99105.69;5081553;28;20460;-65
2021/05/10 07:02:11;;;;;;;3.57;2.00;;;;;;;24.81;34.31;99104.72;5082124;28;20491;-62
2021/05/10 07:04:38;;;;;;;3.93;1.70;;;;;;;24.43;34.89;99114.75;5083179;28;20460;-68
2021/05/10 07:07:05;;;;;;;4.93;1.30;;;;;;;24.57;35.12;99115.19;5062126;28;20476;-67
2021/05/10 07:09:31;;;;;;;3.03;1.57;;;;;;;24.45;34.69;99115.31;5062057;28;20556;-66
2021/05/10 07:11:58;;;;;;;4.23;1.43;;;;;;;24.80;34.53;99130.38;5069651;28;20482;-68
2021/05/10 07:14:24;;;;;;;1.50;1.40;;;;;;;24.48;35.38;99124.88;5080597;28;20547;-67
2021/05/10 07:16:50;;;;;;;2.63;1.60;;;;;;;24.76;34.81;99118.34;5081836;28;20491;-68
2021/05/10 07:19:16;;;;;;;5.30;1.83;;;;;;;25.16;33.86;99119.69;5081360;28;20460;-71
2021/05/10 07:21:43;;;;;;;3.17;1.60;;;;;;;24.65;34.36;99124.78;5079692;28;20482;-67
2021/05/10 07:24:10;;;;;;;4.17;1.80;;;;;;;25.19;33.77;99127.38;5082782;28;20471;-66
2021/05/10 07:26:36;;;;;;;3.83;1.50;;;;;;;25.32;34.24;99142.53;5069028;28;20472;-65
2021/05/10 07:29:03;;;;;;;2.43;2.03;;;;;;;25.00;33.74;99141.47;5060813;28;20484;-67
2021/05/10 07:31:29;;;;;;;2.70;1.70;;;;;;;24.86;34.29;99139.44;5073388;28;20472;-64
2021/05/10 07:33:55;;;;;;;2.17;1.60;;;;;;;24.88;34.18;99137.28;5082561;28;20977;-65
2021/05/10 07:36:22;;;;;;;6.47;1.83;;;;;;;25.50;33.05;99135.75;5074001;28;20480;-65
2021/05/10 07:38:49;;;;;;;4.50;1.77;;;;;;;25.82;32.55;99132.09;5070400;28;20437;-66
2021/05/10 07:41:15;;;;;;;4.20;1.70;;;;;;;26.85;30.87;99136.66;5075832;28;20472;-68
2021/05/10 07:43:42;;;;;;;3.53;2.07;;;;;;;26.27;32.13;99136.88;5081019;28;20466;-65
2021/05/10 07:46:08;;;;;;;2.80;1.80;;;;;;;25.23;33.76;99138.63;5081741;28;20555;-64
2021/05/10 07:48:35;;;;;;;3.10;1.70;;;;;;;25.11;33.99;99144.28;5081240;28;20494;-64
2021/05/10 07:51:01;;;;;;;4.27;1.60;;;;;;;25.53;33.65;99118.81;5069896;28;20511;-66
2021/05/10 07:53:27;;;;;;;8.77;1.80;;;;;;;25.90;32.92;99123.31;5062646;28;20457;-64
2021/05/10 07:55:54;;;;;;;3.17;1.77;;;;;;;27.18;30.75;99115.19;5063665;28;20480;-66
2021/05/10 07:58:21;;;;;;;3.97;1.27;;;;;;;26.63;31.19;99116.91;5080873;28;20956;-66
2021/05/10 08:00:50;;;;;;;2.87;1.60;;;;;;;27.45;30.03;99113.22;5080693;28;20472;-69
2021/05/10 08:03:18;;;;;;;3.70;1.40;;;;;;;28.84;27.93;99116.00;5082108;28;20505;-71
2021/05/10 08:05:44;;;;;;;2.40;1.57;;;;;;;28.27;28.68;99118.34;5079416;28;20491;-71
2021/05/10 08:08:12;;;;;;;3.47;1.60;;;;;;;29.08;28.20;99102.28;5081200;28;20487;-70
2021/05/10 08:10:38;;;;;;;3.70;1.60;;;;;;;28.80;28.11;99087.41;5080739;28;20508;-70
2021/05/10 08:13:05;;;;;;;2.10;1.67;;;;;;;29.40;27.26;99089.84;5080128;28;20455;-73
2021/05/10 08:15:31;;;;;;;6.57;1.83;;;;;;;29.77;26.12;99094.63;5080425;28;21033;-67
2021/05/10 08:17:58;;;;;;;4.20;1.97;;;;;;;30.98;25.37;99097.69;5081637;28;20472;-69
2021/05/10 08:20:24;;;;;;;6.20;2.17;;;;;;;28.94;27.58;99080.13;5075544;28;20477;-70
2021/05/10 08:22:50;;;;;;;5.43;2.00;;;;;;;27.62;29.61;99091.78;5061218;28;20473;-68
2021/05/10 08:25:17;;;;;;;2.47;1.50;;;;;;;27.35;30.05;99098.44;5061763;28;20464;-69
2021/05/10 08:27:43;;;;;;;7.93;1.80;;;;;;;26.83;31.02;99092.22;5079927;28;20470;-72
2021/05/10 08:30:12;;;;;;;3.23;1.70;;;;;;;27.01;31.44;99103.72;5075409;28;20455;-68
2021/05/10 08:32:40;;;;;;;3.70;1.60;;;;;;;27.10;31.25;99112.19;5061192;28;20449;-68
2021/05/10 08:35:09;;;;;;;7.37;1.90;;;;;;;26.73;31.86;99099.66;5060049;28;20445;-70
2021/05/10 08:37:35;;;;;;;3.53;1.80;;;;;;;26.73;32.17;99116.09;5060911;28;20567;-67
2021/05/10 08:40:02;;;;;;;5.50;1.80;;;;;;;27.27;30.79;99114.63;5059706;28;20456;-68
2021/05/10 08:42:28;;;;;;;2.80;1.70;;;;;;;27.90;30.09;99109.47;5053066;28;20477;-68
2021/05/10 08:44:55;;;;;;;3.80;1.77;;;;;;;28.91;28.48;99131.03;5061444;28;20464;-67
2021/05/10 08:47:31;;;;;;;9.17;1.70;;;;;;;29.31;27.54;99119.94;5060440;28;20476;-69
2021/05/10 08:49:58;;;;;;;3.77;1.80;;;;;;;30.06;26.43;99123.97;5058150;28;20748;-68
2021/05/10 08:52:24;;;;;;;2.30;1.60;;;;;;;29.81;26.64;99109.44;5060778;28;20580;-73
2021/05/10 08:54:51;;;;;;;4.67;1.47;;;;;;;29.60;27.86;99110.78;5059799;28;20468;-68
2021/05/10 08:57:17;;;;;;;6.40;1.80;;;;;;;29.31;27.79;99100.66;5058184;28;20487;-69
2021/05/10 08:59:44;;;;;;;2.40;1.20;;;;;;;29.16;27.73;99098.09;5045726;28;20461;-72
2021/05/10 09:02:10;;;;;;;3.67;1.50;;;;;;;29.51;26.96;99110.59;5068220;28;20479;-72
2021/05/10 09:04:38;;;;;;;4.13;1.60;;;;;;;29.92;26.63;99098.28;5080038;28;20440;-66
2021/05/10 09:07:16;;;;;;;2.10;1.33;;;;;;;30.92;25.16;99112.69;5079300;28;20511;-73
2021/05/10 09:10:04;;;;;;;2.50;1.33;;;;;;;28.65;28.10;99105.69;5079723;28;20468;-70
2021/05/10 09:12:51;;;;;;;4.77;1.33;;;;;;;29.22;27.28;99106.00;5075469;28;20500;-72
2021/05/10 09:15:28;;;;;;;4.30;1.40;;;;;;;29.87;27.41;99110.19;5078836;28;20443;-73
2021/05/10 09:17:57;;;;;;;5.07;1.60;;;;;;;30.15;26.17;99113.09;5079594;28;20451;-71
2021/05/10 09:20:25;;;;;;;6.00;1.63;;;;;;;31.51;24.54;99120.50;5078302;28;20827;-71
2021/05/10 09:22:53;;;;;;;10.60;1.80;;;;;;;29.14;27.37;99128.63;5080554;28;20539;-71
2021/05/10 09:25:20;;;;;;;6.40;1.73;;;;;;;28.60;28.90;99136.00;5080158;28;20456;-72
2021/05/10 09:27:46;;;;;;;3.63;1.30;;;;;;;27.64;30.22;99121.66;5078243;28;20451;-72
2021/05/10 09:30:20;;;;;;;3.97;1.60;;;;;;;29.24;28.66;99130.50;5063748;28;20686;-71
2021/05/10 09:32:49;;;;;;;2.67;1.40;;;;;;;29.79;27.51;99128.22;5060147;28;20950;-70
2021/05/10 09:35:17;;;;;;;3.70;1.30;;;;;;;29.09;28.17;99126.72;5076861;28;20486;-66
2021/05/10 09:37:45;;;;;;;1.80;1.20;;;;;;;28.85;28.34;99136.88;5079106;28;20440;-69
2021/05/10 09:40:12;;;;;;;3.27;1.83;;;;;;;30.48;26.74;99141.56;5077834;28;20467;-68
2021/05/10 09:42:52;;;;;;;2.83;1.37;;;;;;;29.89;26.73;99132.75;5078946;28;20512;-70
2021/05/10 09:45:36;;;;;;;5.33;1.80;;;;;;;29.87;26.91;99117.66;5079585;28;20515;-69
2021/05/10 09:48:10;;;;;;;3.80;1.73;;;;;;;30.88;26.05;99127.41;5078678;28;20475;-72
2021/05/10 09:50:39;;;;;;;1.77;1.43;;;;;;;29.58;27.14;99130.38;5073884;28;20539;-69
2021/05/10 09:53:07;;;;;;;2.60;1.63;;;;;;;29.00;28.05;99138.69;5056345;28;20456;-67
2021/05/10 09:55:43;;;;;;;2.67;1.60;;;;;;;29.59;27.91;99148.53;5056873;28;20957;-70
2021/05/10 09:58:09;;;;;;;2.77;1.87;;;;;;;30.16;26.84;99156.09;5039725;28;20456;-66
2021/05/10 10:00:35;;;;;;;2.23;1.60;;;;;;;31.06;26.11;99170.72;5039099;28;20480;-72
2021/05/10 10:03:03;;;;;;;3.60;1.57;;;;;;;30.15;26.52;99163.53;5038580;28;20513;-73
2021/05/10 10:05:29;;;;;;;1.93;1.27;;;;;;;29.20;27.91;99181.72;5055246;28;20543;-71
2021/05/10 10:07:56;;;;;;;3.67;1.30;;;;;;;29.17;28.63;99183.13;5079095;28;20479;-75
2021/05/10 10:10:23;;;;;;;2.60;1.20;;;;;;;31.93;25.37;99182.06;5077241;28;20451;-71
2021/05/10 10:12:49;;;;;;;2.13;1.00;;;;;;;31.77;23.85;99187.09;5079279;28;20479;-70
2021/05/10 10:15:15;;;;;;;3.50;1.20;;;;;;;32.20;23.02;99197.78;5078465;28;20467;-71
2021/05/10 10:17:45;;;;;;;1.20;0.90;;;;;;;29.88;26.17;99197.25;5078670;28;20809;-70
2021/05/10 10:20:13;;;;;;;1.63;0.90;;;;;;;29.82;26.36;99195.66;5069474;28;20574;-72
2021/05/10 10:22:39;;;;;;;6.27;1.30;;;;;;;30.01;26.08;99188.25;5079901;28;20502;-72
2021/05/10 10:25:06;;;;;;;1.83;1.00;;;;;;;29.03;27.54;99199.47;5078625;28;20432;-71
2021/05/10 10:27:34;;;;;;;2.20;1.37;;;;;;;28.57;28.57;99223.75;5078705;28;20535;-70
2021/05/10 10:30:01;;;;;;;10.67;1.17;;;;;;;29.57;27.63;99225.13;5076946;28;20444;-70
2021/05/10 10:32:28;;;;;;;3.40;1.30;;;;;;;28.60;28.14;99225.94;5077978;28;20536;-71
2021/05/10 10:34:54;;;;;;;2.87;1.20;;;;;;;27.20;30.63;99272.19;5079810;28;20981;-73
2021/05/10 10:37:24;;;;;;;3.03;1.00;;;;;;;27.50;30.03;99261.44;5078658;28;20472;-75
2021/05/10 10:39:52;;;;;;;2.60;2.13;;;;;;;27.88;29.76;99264.66;5077523;28;20464;-69
2021/05/10 10:42:25;;;;;;;1.60;1.10;;;;;;;27.72;29.83;99264.72;5077692;28;20499;-70
2021/05/10 10:44:56;;;;;;;2.30;1.03;;;;;;;28.67;28.30;99268.50;5079277;28;20463;-70
2021/05/10 10:47:47;;;;;;;3.53;1.17;;;;;;;29.39;27.32;99284.50;5077761;28;20483;-72
2021/05/10 10:50:15;;;;;;;2.57;1.07;;;;;;;29.15;26.99;99287.16;5078785;28;21004;-71
2021/05/10 10:52:50;;;;;;;2.30;1.00;;;;;;;28.92;27.72;99286.78;5069022;28;20448;-71
2021/05/10 10:55:18;;;;;;;2.83;1.10;;;;;;;28.19;27.74;99284.66;5081928;28;20836;-71
2021/05/10 10:57:45;;;;;;;2.80;1.13;;;;;;;27.10;29.64;99288.63;5082610;28;20436;-69
2021/05/10 11:00:16;;;;;;;1.77;1.00;;;;;;;28.41;28.46;99286.22;5069110;28;20510;-71
2021/05/10 11:02:44;;;;;;;2.47;1.20;;;;;;;27.95;28.25;99298.19;5072830;28;20464;-70
2021/05/10 11:05:14;;;;;;;1.30;0.90;;;;;;;28.06;27.97;99290.75;5075232;28;20444;-70
2021/05/10 11:07:52;;;;;;;1.50;0.97;;;;;;;28.47;28.68;99309.81;5083061;28;20455;-70
2021/05/10 11:10:43;;;;;;;8.20;1.60;;;;;;;27.53;29.59;99299.34;5077949;28;20458;-69
2021/05/10 11:13:09;;;;;;;1.67;1.20;;;;;;;27.26;30.74;99316.91;5073357;28;20475;-68
2021/05/10 11:15:47;;;;;;;2.37;1.00;;;;;;;28.81;29.05;99312.69;5077745;28;20458;-68
2021/05/10 11:18:35;;;;;;;4.53;1.20;;;;;;;27.86;30.83;99313.56;5081045;28;20436;-69
2021/05/10 11:21:02;;;;;;;5.83;1.47;;;;;;;27.14;32.12;99319.09;5063906;28;20483;-69
2021/05/10 11:23:36;;;;;;;12.50;1.87;;;;;;;28.49;30.66;99327.69;5051647;28;20964;-68
2021/05/10 11:26:04;;;;;;;5.53;1.80;;;;;;;27.79;31.02;99314.69;5065962;28;20547;-69
2021/05/10 11:28:44;;;;;;;7.73;1.57;;;;;;;28.74;30.10;99335.00;5078778;28;20495;-68
2021/05/10 11:31:12;;;;;;;2.73;1.30;;;;;;;28.73;30.16;99329.78;5061802;28;20475;-68
2021/05/10 11:34:18;;;;;;;8.03;1.80;;;;;;;29.53;29.42;99330.63;5070184;28;20449;-71
2021/05/10 11:36:52;;;;;;;4.20;1.47;;;;;;;28.99;29.83;99319.47;5060357;28;20500;-66