Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:18;;;;;;;24.25;10.70;;;;;;;8.59;99.09;100564.13;5025386;28;20045;-74
2021/05/14 00:03:43;;;;;;;24.75;10.05;;;;;;;8.54;97.27;100566.31;5012656;28;20148;-76
2021/05/14 00:06:10;;;;;;;18.35;10.45;;;;;;;8.45;98.29;100567.16;5021105;28;20053;-74
2021/05/14 00:08:35;;;;;;;22.10;10.65;;;;;;;8.48;98.45;100561.66;5025739;28;20066;-75
2021/05/14 00:11:01;;;;;;;21.08;10.55;;;;;;;8.47;97.71;100566.03;5016498;28;20357;-74
2021/05/14 00:13:26;;;;;;;20.05;9.52;;;;;;;8.43;97.79;100564.66;5023978;28;20052;-75
2021/05/14 00:15:52;;;;;;;17.77;9.90;;;;;;;8.50;98.42;100564.97;4982961;28;20054;-75
2021/05/14 00:18:18;;;;;;;22.17;9.73;;;;;;;8.46;97.68;100564.41;5006162;28;20048;-75
2021/05/14 00:20:46;;;;;;;21.00;10.25;;;;;;;8.43;98.77;100569.06;5010719;28;20049;-75
2021/05/14 00:23:12;;;;;;;23.27;10.20;;;;;;;8.42;98.89;100572.63;5022639;28;20122;-75
2021/05/14 00:25:38;;;;;;;19.77;9.98;;;;;;;8.37;98.58;100567.81;5021257;28;20143;-75
2021/05/14 00:28:04;;;;;;;21.50;9.82;;;;;;;8.41;97.00;100570.97;5016595;28;20470;-75
2021/05/14 00:30:29;;;;;;;25.88;9.95;;;;;;;8.42;97.92;100572.63;5012207;28;20593;-75
2021/05/14 00:32:55;;;;;;;29.08;10.48;;;;;;;8.37;98.36;100566.00;5013321;28;20042;-75
2021/05/14 00:35:20;;;;;;;24.63;10.15;;;;;;;8.31;98.48;100578.81;5004725;28;20054;-76
2021/05/14 00:37:46;;;;;;;19.95;10.00;;;;;;;8.34;99.04;100578.50;5003657;28;20048;-75
2021/05/14 00:40:12;;;;;;;17.10;8.73;;;;;;;8.40;98.46;100570.16;5026499;28;20046;-75
2021/05/14 00:42:38;;;;;;;18.88;9.30;;;;;;;8.39;98.96;100574.53;5000794;28;20040;-75
2021/05/14 00:45:06;;;;;;;22.83;9.52;;;;;;;8.35;99.18;100575.78;5024019;28;20052;-76
2021/05/14 00:47:32;;;;;;;19.60;9.48;;;;;;;8.41;98.97;100571.78;5003486;28;20421;-75
2021/05/14 00:49:57;;;;;;;19.23;9.80;;;;;;;8.37;98.75;100573.84;5026704;28;20042;-74
2021/05/14 00:52:23;;;;;;;29.23;9.35;;;;;;;8.35;98.29;100567.13;5023266;28;20442;-74
2021/05/14 00:54:49;;;;;;;18.38;8.93;;;;;;;8.44;98.37;100566.31;5026070;28;20115;-74
2021/05/14 00:57:16;;;;;;;18.42;8.90;;;;;;;8.37;99.66;100568.63;5001464;28;20053;-75
2021/05/14 00:59:43;;;;;;;19.50;9.00;;;;;;;8.37;97.51;100566.00;5009213;28;20499;-75
2021/05/14 01:02:09;;;;;;;20.88;9.30;;;;;;;8.29;98.52;100563.25;5011258;28;20049;-77
2021/05/14 01:04:35;;;;;;;24.38;9.35;;;;;;;8.33;98.77;100555.97;5009761;28;20052;-75
2021/05/14 01:07:02;;;;;;;25.13;9.30;;;;;;;8.35;97.92;100564.50;5004252;28;20535;-75
2021/05/14 01:09:27;;;;;;;20.00;9.00;;;;;;;8.35;98.94;100560.09;5015715;28;20697;-76
2021/05/14 01:11:53;;;;;;;19.08;9.82;;;;;;;8.33;97.65;100563.81;4975022;28;20050;-75
2021/05/14 01:14:19;;;;;;;20.27;9.85;;;;;;;8.31;98.55;100560.50;5017786;28;20414;-74
2021/05/14 01:16:44;;;;;;;20.02;10.40;;;;;;;8.30;98.83;100571.91;5015233;28;20046;-75
2021/05/14 01:19:10;;;;;;;22.50;10.32;;;;;;;8.29;99.12;100578.13;5016185;28;20053;-73
2021/05/14 01:21:36;;;;;;;29.55;10.73;;;;;;;8.33;98.77;100577.69;5020120;28;20785;-74
2021/05/14 01:24:02;;;;;;;22.17;10.32;;;;;;;8.34;98.26;100574.13;5003526;28;20072;-75
2021/05/14 01:26:28;;;;;;;21.90;10.85;;;;;;;8.31;98.95;100566.56;5008256;28;20375;-74
2021/05/14 01:28:54;;;;;;;25.20;10.82;;;;;;;8.35;99.28;100569.72;5013293;28;20061;-75
2021/05/14 01:31:20;;;;;;;24.63;11.35;;;;;;;8.33;98.79;100569.84;5026261;28;20049;-76
2021/05/14 01:33:46;;;;;;;26.45;11.25;;;;;;;8.35;99.52;100565.31;5008968;28;20069;-75
2021/05/14 01:36:12;;;;;;;23.15;11.75;;;;;;;8.31;99.94;100558.72;5028295;28;20115;-75
2021/05/14 01:38:39;;;;;;;26.63;13.25;;;;;;;8.31;99.68;100557.91;4991612;28;20033;-76
2021/05/14 01:41:05;;;;;;;27.40;13.27;;;;;;;8.34;99.42;100563.69;5023048;28;20061;-77
2021/05/14 01:43:31;;;;;;;26.73;13.18;;;;;;;8.39;99.99;100550.19;5027251;28;20123;-77
2021/05/14 01:45:56;;;;;;;29.50;13.07;;;;;;;8.39;98.75;100561.47;5027511;28;20525;-75
2021/05/14 01:48:22;;;;;;;32.47;13.43;;;;;;;8.36;98.51;100551.31;4998794;23;20529;-78
2021/05/14 01:50:47;;;;;;;25.65;13.07;;;;;;;8.30;98.76;100553.63;4991198;28;20039;-79
2021/05/14 01:53:13;;;;;;;30.05;13.20;;;;;;;8.37;98.72;100544.28;4975173;28;20572;-78
2021/05/14 01:55:39;;;;;;;23.23;12.82;;;;;;;8.36;99.13;100546.06;5011272;28;20559;-76
2021/05/14 01:58:06;;;;;;;24.60;13.55;;;;;;;8.34;99.44;100545.38;5018516;28;20136;-76
2021/05/14 02:00:32;;;;;;;31.75;13.02;;;;;;;8.36;98.59;100538.22;5014655;28;20046;-76
2021/05/14 02:02:59;;;;;;;29.27;13.13;;;;;;;8.37;99.05;100536.44;5001951;28;20047;-75
2021/05/14 02:05:25;;;;;;;26.02;14.02;;;;;;;8.30;99.29;100543.16;5018138;28;20756;-75
2021/05/14 02:07:51;;;;;;;29.50;15.05;;;;;;;8.26;98.22;100544.41;5017926;28;20743;-76
2021/05/14 02:10:16;;;;;;;28.33;14.73;;;;;;;8.33;98.94;100540.28;5020504;28;20117;-75
2021/05/14 02:12:42;;;;;;;30.17;15.38;;;;;;;8.44;99.27;100541.97;4997897;28;20185;-77
2021/05/14 02:15:08;;;;;;;36.10;16.05;;;;;;;8.36;98.98;100540.00;4997429;28;20409;-77
2021/05/14 02:17:34;;;;;;;38.45;16.00;;;;;;;8.31;98.86;100542.22;4998155;28;20667;-75
2021/05/14 02:20:00;;;;;;;32.35;15.90;;;;;;;8.30;98.53;100543.16;5015621;28;20110;-75
2021/05/14 02:22:27;;;;;;;32.65;14.75;;;;;;;8.27;98.66;100546.03;5018845;28;20045;-77
2021/05/14 02:24:52;;;;;;;37.08;16.27;;;;;;;8.28;98.89;100552.94;5010675;28;20042;-75
2021/05/14 02:27:19;;;;;;;32.85;15.32;;;;;;;8.25;99.63;100540.13;5014366;28;20041;-75
2021/05/14 02:29:46;;;;;;;40.88;17.00;;;;;;;8.32;100.00;100543.84;5007673;28;20050;-77
2021/05/14 02:32:12;;;;;;;32.00;16.95;;;;;;;8.24;100.00;100541.09;4994358;28;20041;-75
2021/05/14 02:34:38;;;;;;;38.33;20.15;;;;;;;8.27;100.00;100543.44;5010626;28;20694;-77
2021/05/14 02:37:03;;;;;;;43.42;21.50;;;;;;;8.29;100.00;100550.19;5026202;28;20041;-78
2021/05/14 02:39:29;;;;;;;50.05;22.05;;;;;;;8.22;100.00;100538.63;5002552;28;20042;-77
2021/05/14 02:41:54;;;;;;;40.50;20.48;;;;;;;8.26;100.00;100536.56;5002944;28;20049;-77
2021/05/14 02:44:20;;;;;;;43.08;20.10;;;;;;;8.26;99.95;100540.00;5013767;28;20053;-76
2021/05/14 02:46:47;;;;;;;42.65;19.48;;;;;;;8.28;99.69;100537.25;5014348;28;20084;-76
2021/05/14 02:49:13;;;;;;;39.53;20.95;;;;;;;8.25;99.71;100532.28;5031553;28;20830;-76
2021/05/14 02:51:39;;;;;;;51.88;20.38;;;;;;;8.28;99.84;100534.66;5031263;28;20072;-76
2021/05/14 02:54:05;;;;;;;47.80;20.55;;;;;;;8.29;98.82;100534.50;5027963;28;20073;-78
2021/05/14 02:56:32;;;;;;;41.70;19.92;;;;;;;8.28;99.36;100532.84;5015678;28;20102;-75
2021/05/14 02:58:57;;;;;;;41.65;19.33;;;;;;;8.29;98.28;100534.50;5015910;28;20049;-76
2021/05/14 03:01:23;;;;;;;48.35;20.45;;;;;;;8.19;99.54;100528.44;5016554;28;20417;-76
2021/05/14 03:03:48;;;;;;;40.22;19.55;;;;;;;8.29;99.70;100538.91;5034012;28;20041;-76
2021/05/14 03:06:14;;;;;;;38.22;19.83;;;;;;;8.23;100.00;100537.69;5020827;28;20046;-77
2021/05/14 03:08:39;;;;;;;36.80;18.48;;;;;;;8.19;100.00;100534.50;5035772;28;20049;-76
2021/05/14 03:11:05;;;;;;;36.17;17.77;;;;;;;8.24;99.36;100538.50;5017972;28;20061;-77
2021/05/14 03:13:31;;;;;;;33.30;17.48;;;;;;;8.23;99.71;100537.69;4997829;28;20050;-77
2021/05/14 03:15:56;;;;;;;41.00;15.25;;;;;;;8.22;98.29;100530.78;4999095;28;20038;-76
2021/05/14 03:18:22;;;;;;;42.05;17.02;;;;;;;8.22;99.14;100541.25;5017317;28;20046;-76
2021/05/14 03:20:47;;;;;;;35.08;16.13;;;;;;;8.31;99.50;100535.19;5009896;28;20058;-76
2021/05/14 03:23:13;;;;;;;37.88;16.25;;;;;;;8.30;99.13;100535.31;5013734;28;20069;-77
2021/05/14 03:25:38;;;;;;;37.17;17.15;;;;;;;8.23;99.52;100540.28;5010519;28;20118;-77
2021/05/14 03:28:04;;;;;;;34.65;15.60;;;;;;;8.25;98.86;100533.13;4993579;28;20861;-78
2021/05/14 03:30:29;;;;;;;37.50;16.33;;;;;;;8.26;98.76;100532.16;5009654;28;20061;-76
2021/05/14 03:32:55;;;;;;;37.38;16.63;;;;;;;8.26;99.38;100523.50;5021510;28;20050;-79
2021/05/14 03:35:21;;;;;;;40.45;16.30;;;;;;;8.26;99.61;100526.94;5020476;28;20065;-77
2021/05/14 03:37:46;;;;;;;39.78;16.35;;;;;;;8.23;99.05;100524.63;5018009;28;20053;-76
2021/05/14 03:40:19;;;;;;;38.85;16.20;;;;;;;8.16;99.26;100529.53;5013796;28;20076;-76
2021/05/14 03:42:44;;;;;;;36.33;15.25;;;;;;;8.19;98.44;100529.28;5020912;28;20061;-78
2021/05/14 03:45:11;;;;;;;46.75;16.50;;;;;;;8.23;98.28;100523.75;5037954;28;20042;-77
2021/05/14 03:47:37;;;;;;;41.58;17.33;;;;;;;8.22;99.12;100519.53;5031388;28;20049;-76
2021/05/14 03:50:03;;;;;;;39.42;16.73;;;;;;;8.15;98.76;100525.25;5014566;28;20042;-76
2021/05/14 03:52:31;;;;;;;29.27;15.00;;;;;;;8.21;99.05;100526.50;5002631;28;20101;-77
2021/05/14 03:54:57;;;;;;;33.60;15.23;;;;;;;8.19;99.12;100531.91;5030843;28;20054;-76
2021/05/14 03:57:22;;;;;;;40.10;16.17;;;;;;;8.21;99.24;100525.69;5015452;28;20052;-76
2021/05/14 03:59:48;;;;;;;37.72;18.27;;;;;;;8.24;98.63;100535.88;5010447;28;20049;-76
2021/05/14 04:02:13;;;;;;;40.13;16.92;;;;;;;8.28;97.93;100526.81;5014299;28;20042;-77
2021/05/14 04:04:39;;;;;;;39.35;16.15;;;;;;;8.32;97.89;100526.38;5016804;28;20042;-77
2021/05/14 04:07:05;;;;;;;44.55;16.60;;;;;;;8.25;97.78;100532.28;5010916;28;20115;-77
2021/05/14 04:09:33;;;;;;;37.92;16.27;;;;;;;8.29;98.63;100537.13;5010199;28;20045;-76
2021/05/14 04:14:30;;;;;;;31.45;15.60;;;;;;;8.23;98.56;100539.44;5007140;28;20038;-78
2021/05/14 04:17:05;;;;;;;31.58;14.35;;;;;;;8.22;98.70;100551.69;5012155;28;20409;-78
2021/05/14 04:19:31;;;;;;;37.10;14.57;;;;;;;8.24;99.05;100538.50;4996920;28;20034;-78
2021/05/14 04:21:59;;;;;;;33.13;15.70;;;;;;;8.24;99.41;100548.94;5016332;28;20132;-76
2021/05/14 04:24:25;;;;;;;36.47;14.52;;;;;;;8.21;99.54;100538.75;5014667;28;20038;-77
2021/05/14 04:26:54;;;;;;;37.47;16.33;;;;;;;8.19;98.67;100538.88;5016660;28;20105;-75
2021/05/14 04:29:20;;;;;;;44.10;16.58;;;;;;;8.20;98.64;100543.16;5024459;28;20137;-77
2021/05/14 04:31:47;;;;;;;34.58;16.05;;;;;;;8.23;99.46;100529.00;5015375;28;20057;-77
2021/05/14 04:34:15;;;;;;;39.97;16.30;;;;;;;8.21;98.61;100543.97;5015795;28;20104;-77
2021/05/14 04:36:41;;;;;;;36.15;14.40;;;;;;;8.27;98.57;100531.22;5016445;28;20088;-76
2021/05/14 04:39:09;;;;;;;37.22;14.63;;;;;;;8.33;98.94;100527.22;5032985;28;20114;-77
2021/05/14 04:41:36;;;;;;;34.35;14.40;;;;;;;8.35;98.48;100543.59;5031991;28;20045;-77
2021/05/14 04:44:02;;;;;;;36.33;14.55;;;;;;;8.31;98.06;100537.81;5021917;28;20129;-78
2021/05/14 04:46:28;;;;;;;32.83;13.52;;;;;;;8.32;98.79;100538.63;5017689;28;20050;-77
2021/05/14 04:48:55;;;;;;;33.40;13.80;;;;;;;8.34;98.59;100534.94;5016149;28;20041;-76
2021/05/14 04:51:21;;;;;;;29.55;12.15;;;;;;;8.34;97.05;100544.53;5016182;28;20052;-76
2021/05/14 04:53:48;;;;;;;30.45;13.00;;;;;;;8.27;98.08;100535.59;5015064;28;20136;-76
2021/05/14 04:56:14;;;;;;;33.33;13.10;;;;;;;8.30;97.98;100538.75;5013423;28;20041;-77
2021/05/14 04:58:41;;;;;;;24.67;13.02;;;;;;;8.41;97.71;100543.03;4992069;28;20104;-79
2021/05/14 05:01:07;;;;;;;27.92;12.68;;;;;;;8.39;97.56;100540.56;5008364;28;20244;-78
2021/05/14 05:03:33;;;;;;;31.60;12.05;;;;;;;8.44;98.37;100545.41;5010878;28;20504;-77
2021/05/14 05:05:58;;;;;;;31.92;12.07;;;;;;;8.48;97.84;100538.13;5021664;28;20042;-76
2021/05/14 05:08:24;;;;;;;33.75;12.15;;;;;;;8.42;97.52;100533.44;5017353;28;20049;-78
2021/05/14 05:10:49;;;;;;;28.85;12.23;;;;;;;8.49;96.42;100531.91;5017262;28;20113;-76
2021/05/14 05:13:16;;;;;;;28.30;11.38;;;;;;;8.57;96.54;100532.91;5001482;28;20050;-77
2021/05/14 05:15:41;;;;;;;33.38;11.68;;;;;;;8.53;97.01;100531.53;5015518;28;20053;-77
2021/05/14 05:18:07;;;;;;;26.88;10.90;;;;;;;8.47;96.01;100526.00;5016998;28;20540;-77
2021/05/14 05:20:32;;;;;;;25.98;10.25;;;;;;;8.59;95.52;100530.16;5015655;28;20050;-75
2021/05/14 05:22:58;;;;;;;28.50;9.85;;;;;;;8.60;96.29;100539.63;5019081;28;20042;-77
2021/05/14 05:25:23;;;;;;;28.63;9.70;;;;;;;8.67;97.05;100538.09;5013835;28;20050;-76
2021/05/14 05:27:49;;;;;;;31.88;11.07;;;;;;;8.75;95.63;100538.22;5000297;28;20058;-76
2021/05/14 05:30:16;;;;;;;31.58;10.68;;;;;;;8.73;95.83;100540.16;5012626;28;20085;-75
2021/05/14 05:32:42;;;;;;;34.70;11.80;;;;;;;8.86;96.55;100555.56;4998161;28;20056;-77
2021/05/14 05:35:08;;;;;;;28.90;10.57;;;;;;;8.84;96.25;100554.88;5017118;28;20125;-76
2021/05/14 05:37:33;;;;;;;35.15;11.13;;;;;;;8.83;95.98;100557.63;5019537;28;20046;-75
2021/05/14 05:39:59;;;;;;;39.22;10.95;;;;;;;8.86;94.64;100554.75;5004243;28;20050;-77
2021/05/14 05:42:24;;;;;;;40.50;11.10;;;;;;;8.89;95.07;100560.53;5020658;28;20045;-78
2021/05/14 05:44:50;;;;;;;32.67;10.68;;;;;;;8.90;95.72;100571.81;5022628;28;20139;-75
2021/05/14 05:47:15;;;;;;;39.92;11.73;;;;;;;8.98;95.32;100566.69;5018181;28;20891;-77
2021/05/14 05:49:41;;;;;;;36.75;11.00;;;;;;;9.01;95.06;100565.59;5016868;28;20049;-77
2021/05/14 05:52:06;;;;;;;38.10;12.23;;;;;;;9.02;95.25;100569.84;5022189;28;20053;-76
2021/05/14 05:54:32;;;;;;;35.53;11.32;;;;;;;9.08;95.91;100571.91;5027840;28;20132;-76
2021/05/14 05:56:58;;;;;;;38.90;11.55;;;;;;;9.09;93.97;100563.91;5020594;28;20049;-76
2021/05/14 05:59:24;;;;;;;40.40;11.02;;;;;;;9.06;94.50;100558.97;5035977;28;20159;-77
2021/05/14 06:01:50;;;;;;;34.40;10.48;;;;;;;9.10;94.47;100564.75;5018269;28;20064;-77
2021/05/14 06:04:16;;;;;;;35.58;10.40;;;;;;;9.09;94.02;100558.69;5019851;28;20053;-76
2021/05/14 06:06:41;;;;;;;44.35;9.93;;;;;;;9.09;94.20;100555.25;5036914;28;20046;-76
2021/05/14 06:09:07;;;;;;;37.75;10.15;;;;;;;9.12;94.66;100560.22;5019345;28;20133;-77
2021/05/14 06:11:32;;;;;;;34.28;9.60;;;;;;;9.12;94.58;100570.69;5019921;28;20049;-77
2021/05/14 06:13:58;;;;;;;36.95;9.73;;;;;;;9.15;92.33;100560.75;5021349;28;20081;-78
2021/05/14 06:16:23;;;;;;;30.15;8.77;;;;;;;9.18;93.37;100571.91;5018249;28;20072;-79
2021/05/14 06:18:55;;;;;;;36.15;9.75;;;;;;;9.19;93.67;100569.13;5032185;28;20050;-79
2021/05/14 06:21:21;;;;;;;27.27;9.25;;;;;;;9.29;94.42;100571.75;5037879;28;20042;-77
2021/05/14 06:23:46;;;;;;;31.23;8.98;;;;;;;9.31;92.62;100569.81;5039227;28;20026;-77
2021/05/14 06:26:12;;;;;;;28.23;9.02;;;;;;;9.35;93.00;100571.97;5031933;28;20061;-76
2021/05/14 06:28:37;;;;;;;29.10;8.85;;;;;;;9.27;91.50;100571.88;5016372;28;20477;-76
2021/05/14 06:31:03;;;;;;;26.25;8.63;;;;;;;9.24;91.94;100571.31;5017554;28;20069;-77
2021/05/14 06:33:28;;;;;;;31.15;7.97;;;;;;;9.15;89.79;100573.84;5014481;28;20057;-75
2021/05/14 06:35:57;;;;;;;31.25;8.60;;;;;;;9.04;92.62;100568.78;5015090;28;20049;-78
2021/05/14 06:38:23;;;;;;;28.40;8.48;;;;;;;9.10;92.64;100575.22;5016327;28;20041;-76
2021/05/14 06:40:48;;;;;;;32.05;8.43;;;;;;;9.09;91.49;100571.75;5016154;28;20046;-78
2021/05/14 06:43:14;;;;;;;29.48;8.10;;;;;;;9.13;91.49;100578.34;5018626;28;20129;-77
2021/05/14 06:45:39;;;;;;;25.17;7.97;;;;;;;9.02;92.20;100575.09;5015600;28;20515;-78
2021/05/14 06:48:07;;;;;;;27.23;8.05;;;;;;;9.13;92.79;100578.34;5014033;28;20081;-78
2021/05/14 06:50:34;;;;;;;23.73;7.90;;;;;;;9.21;93.51;100580.31;5029416;28;20049;-78
2021/05/14 06:53:04;;;;;;;30.40;7.97;;;;;;;9.14;93.18;100576.59;5007947;28;20046;-78
2021/05/14 06:55:30;;;;;;;27.15;7.88;;;;;;;9.13;93.05;100575.75;5011653;28;20042;-77
2021/05/14 06:57:56;;;;;;;25.65;7.07;;;;;;;9.05;91.59;100580.88;4995068;28;20061;-77
2021/05/14 07:00:22;;;;;;;25.25;8.13;;;;;;;9.10;92.11;100580.47;5025256;28;20065;-76
2021/05/14 07:02:48;;;;;;;27.38;7.88;;;;;;;9.08;92.68;100579.75;5013717;28;20074;-77
2021/05/14 07:05:16;;;;;;;29.02;7.65;;;;;;;9.00;90.77;100577.84;5015443;28;20072;-77
2021/05/14 07:07:42;;;;;;;25.60;7.95;;;;;;;9.05;92.15;100580.88;5015196;28;20041;-77
2021/05/14 07:10:08;;;;;;;25.77;7.10;;;;;;;8.99;91.30;100581.44;5028855;28;20042;-79
2021/05/14 07:12:35;;;;;;;22.08;6.80;;;;;;;8.93;91.75;100579.38;5014754;28;20125;-78
2021/05/14 07:15:03;;;;;;;22.27;7.20;;;;;;;8.90;92.48;100595.34;5014670;28;20042;-77
2021/05/14 07:17:29;;;;;;;29.00;7.78;;;;;;;8.76;92.97;100588.75;5015809;28;20046;-78
2021/05/14 07:19:54;;;;;;;25.02;7.70;;;;;;;8.79;94.03;100593.69;5031225;28;20113;-78
2021/05/14 07:22:20;;;;;;;27.80;7.80;;;;;;;8.74;93.29;100588.91;5012017;28;20052;-78
2021/05/14 07:24:45;;;;;;;31.27;8.85;;;;;;;8.69;94.17;100587.66;5017973;28;20539;-77
2021/05/14 07:27:12;;;;;;;27.25;8.00;;;;;;;8.67;93.59;100587.78;5017175;28;20206;-75
2021/05/14 07:29:38;;;;;;;24.38;8.35;;;;;;;8.61;95.18;100588.34;5016064;28;20082;-77
2021/05/14 07:32:04;;;;;;;25.88;8.25;;;;;;;8.62;95.01;100586.56;5015747;28;20133;-77
2021/05/14 07:34:29;;;;;;;30.77;7.97;;;;;;;8.66;92.98;100585.31;5025982;28;20042;-78
2021/05/14 07:36:55;;;;;;;26.60;7.60;;;;;;;8.73;92.02;100604.72;5013612;28;20045;-77
2021/05/14 07:39:20;;;;;;;30.95;8.85;;;;;;;8.65;95.12;100596.75;5009755;28;20074;-76
2021/05/14 07:41:46;;;;;;;25.55;9.25;;;;;;;8.66;94.44;100607.03;5011199;28;20035;-76
2021/05/14 07:44:11;;;;;;;32.28;8.73;;;;;;;8.72;94.30;100609.13;5007595;28;20052;-76
2021/05/14 07:46:37;;;;;;;27.48;8.15;;;;;;;8.76;92.68;100614.91;5011679;28;20073;-77
2021/05/14 07:49:02;;;;;;;34.58;8.63;;;;;;;8.79;93.46;100617.22;5013112;28;20488;-76
2021/05/14 07:51:28;;;;;;;31.83;8.45;;;;;;;8.81;94.73;100609.25;5012683;28;20096;-79
2021/05/14 07:53:53;;;;;;;31.65;8.68;;;;;;;8.90;94.80;100611.88;5009786;28;20057;-80
2021/05/14 07:56:19;;;;;;;29.83;9.18;;;;;;;8.96;95.23;100613.09;5019062;28;20038;-78
2021/05/14 07:58:44;;;;;;;29.10;8.32;;;;;;;8.95;93.08;100603.63;4986987;28;20050;-79
2021/05/14 08:01:11;;;;;;;29.13;8.40;;;;;;;9.05;92.96;100614.88;5014998;28;20069;-78
2021/05/14 08:03:37;;;;;;;29.50;7.07;;;;;;;9.01;92.61;100615.31;5028464;28;20049;-78
2021/05/14 08:06:02;;;;;;;23.73;7.80;;;;;;;9.04;93.97;100617.63;5011401;28;20108;-80
2021/05/14 08:08:28;;;;;;;24.55;8.00;;;;;;;9.06;95.43;100613.09;5010700;28;20084;-79
2021/05/14 08:10:55;;;;;;;27.67;8.90;;;;;;;9.12;95.16;100618.59;5023696;28;20099;-79
2021/05/14 08:13:24;;;;;;;28.75;8.13;;;;;;;9.16;94.95;100625.19;5006119;28;20122;-78
2021/05/14 08:15:50;;;;;;;30.33;8.25;;;;;;;9.14;94.62;100621.06;4989900;28;20046;-78
2021/05/14 08:18:17;;;;;;;26.80;7.13;;;;;;;9.09;94.25;100618.88;5022156;28;20056;-78
2021/05/14 08:20:44;;;;;;;23.45;7.35;;;;;;;9.09;93.79;100616.25;5009290;28;20629;-77
2021/05/14 08:23:10;;;;;;;25.33;6.82;;;;;;;9.11;93.69;100626.56;5008938;28;20483;-78
2021/05/14 08:25:36;;;;;;;24.65;8.23;;;;;;;9.10;94.47;100631.00;5008008;28;20138;-77
2021/05/14 08:28:02;;;;;;;35.10;8.73;;;;;;;9.04;94.59;100631.56;5007904;28;20126;-76
2021/05/14 08:30:28;;;;;;;34.80;8.10;;;;;;;9.03;94.50;100635.13;5009793;28;20056;-77
2021/05/14 08:32:54;;;;;;;26.45;8.35;;;;;;;9.06;94.76;100632.25;5010141;28;20045;-79
2021/05/14 08:35:19;;;;;;;29.17;7.95;;;;;;;9.07;94.00;100633.06;5008712;28;20532;-78
2021/05/14 08:37:47;;;;;;;28.83;7.88;;;;;;;9.10;93.38;100622.31;5010316;28;20825;-77
2021/05/14 08:40:13;;;;;;;25.90;8.60;;;;;;;9.08;94.11;100619.84;5021232;28;20672;-77
2021/05/14 08:42:40;;;;;;;26.48;7.88;;;;;;;9.14;94.45;100621.06;5024098;28;20048;-79
2021/05/14 08:45:07;;;;;;;29.80;8.35;;;;;;;9.20;94.21;100620.50;5008044;28;20393;-77
2021/05/14 08:47:33;;;;;;;24.25;8.02;;;;;;;9.21;94.32;100626.56;5009716;28;20058;-80
2021/05/14 08:50:01;;;;;;;27.33;8.70;;;;;;;9.16;93.85;100616.53;5012065;28;20100;-75
2021/05/14 08:52:27;;;;;;;26.83;8.35;;;;;;;9.06;94.30;100613.94;5012473;28;20049;-77
2021/05/14 08:54:57;;;;;;;28.45;7.70;;;;;;;9.09;94.48;100618.88;5013551;28;20069;-76
2021/05/14 08:57:23;;;;;;;31.45;8.90;;;;;;;9.09;94.96;100621.47;5014277;28;20145;-76
2021/05/14 08:59:51;;;;;;;31.08;9.05;;;;;;;9.03;94.95;100616.00;5011518;28;20065;-77
2021/05/14 09:02:17;;;;;;;33.60;9.98;;;;;;;9.00;96.37;100631.97;5027776;28;20057;-77
2021/05/14 09:04:43;;;;;;;26.70;9.27;;;;;;;9.03;95.84;100629.06;5012630;28;20045;-75
2021/05/14 09:09:37;;;;;;;31.42;8.73;;;;;;;9.04;96.07;100636.78;4994166;28;20039;-75
2021/05/14 09:12:02;;;;;;;26.25;10.00;;;;;;;8.98;95.85;100646.97;5006482;28;20042;-75
2021/05/14 09:14:47;;;;;;;21.95;9.82;;;;;;;9.07;96.02;100636.50;4992115;28;20125;-75
2021/05/14 09:17:14;;;;;;;27.45;9.80;;;;;;;9.05;95.56;100642.84;4989537;28;20035;-74
2021/05/14 09:19:43;;;;;;;27.70;9.10;;;;;;;9.06;96.23;100649.72;4972465;28;20048;-73
2021/05/14 09:22:12;;;;;;;21.25;8.30;;;;;;;9.10;95.25;100645.88;4991049;28;20448;-74
2021/05/14 09:24:39;;;;;;;27.17;8.15;;;;;;;8.96;96.38;100647.91;4972767;28;20042;-73
2021/05/14 09:27:47;;;;;;;27.58;8.30;;;;;;;8.93;96.07;100650.00;4988840;28;20128;-75
2021/05/14 09:30:13;;;;;;;28.60;9.43;;;;;;;8.89;96.46;100646.00;4976944;28;20045;-74
2021/05/14 09:32:39;;;;;;;24.38;10.02;;;;;;;8.86;97.08;100644.50;4981116;28;20042;-73
2021/05/14 09:35:06;;;;;;;29.90;9.75;;;;;;;8.86;96.76;100656.75;4988740;28;20741;-73
2021/05/14 09:37:32;;;;;;;28.08;9.85;;;;;;;8.84;95.86;100667.34;5005205;28;20076;-74
2021/05/14 09:40:18;;;;;;;24.38;9.57;;;;;;;8.77;96.40;100667.06;4971819;28;20819;-75
2021/05/14 09:42:44;;;;;;;26.77;8.63;;;;;;;8.76;96.37;100664.59;4988908;28;20046;-75
2021/05/14 09:45:24;;;;;;;22.73;8.40;;;;;;;8.74;95.96;100669.97;4987382;28;20057;-75
2021/05/14 09:48:14;;;;;;;24.02;9.13;;;;;;;8.64;96.75;100674.34;4988524;28;20065;-74
2021/05/14 09:50:41;;;;;;;27.80;9.73;;;;;;;8.66;97.29;100675.03;4988404;28;20835;-74
2021/05/14 09:53:12;;;;;;;25.83;9.48;;;;;;;8.62;97.86;100668.41;4988474;28;20038;-74
2021/05/14 09:55:41;;;;;;;31.45;11.13;;;;;;;8.57;98.15;100665.41;4971937;28;20100;-74
2021/05/14 09:58:13;;;;;;;27.85;10.70;;;;;;;8.60;98.07;100669.53;4988039;28;20046;-73
2021/05/14 10:00:39;;;;;;;28.58;9.75;;;;;;;8.58;98.70;100669.66;4981103;28;20039;-74
2021/05/14 10:03:05;;;;;;;25.52;8.98;;;;;;;8.60;97.50;100674.75;4974069;28;20062;-74
2021/05/14 10:05:34;;;;;;;19.70;9.73;;;;;;;8.57;97.76;100679.28;4971881;28;20412;-74
2021/05/14 10:08:02;;;;;;;27.25;10.00;;;;;;;8.56;97.82;100675.00;4955495;28;20129;-75
2021/05/14 10:10:30;;;;;;;22.13;9.45;;;;;;;8.56;98.04;100680.25;4990440;28;20050;-74
2021/05/14 10:12:57;;;;;;;37.25;10.45;;;;;;;8.49;97.68;100681.75;4970680;28;20034;-75
2021/05/14 10:15:24;;;;;;;25.13;10.43;;;;;;;8.52;98.64;100680.66;4980244;28;20034;-76
2021/05/14 10:17:51;;;;;;;25.27;11.20;;;;;;;8.52;98.11;100675.44;4988886;28;20061;-74
2021/05/14 10:20:20;;;;;;;27.48;11.68;;;;;;;8.50;99.28;100680.78;4988366;28;20061;-74
2021/05/14 10:22:49;;;;;;;27.25;12.48;;;;;;;8.55;99.04;100681.22;4954959;28;20495;-74
2021/05/14 10:25:37;;;;;;;32.72;13.25;;;;;;;8.58;98.75;100677.50;4972125;28;20062;-75
2021/05/14 10:28:13;;;;;;;27.00;13.93;;;;;;;8.59;99.06;100673.94;4988239;28;20061;-74
2021/05/14 10:30:57;;;;;;;33.22;15.35;;;;;;;8.56;98.58;100671.59;4988627;28;20050;-74
2021/05/14 10:33:46;;;;;;;27.38;14.40;;;;;;;8.57;98.92;100675.88;4986770;28;20046;-73
2021/05/14 10:36:14;;;;;;;32.97;15.93;;;;;;;8.65;98.63;100672.56;4971642;28;20058;-74
2021/05/14 10:38:41;;;;;;;29.73;16.92;;;;;;;8.68;99.04;100673.13;4955683;28;20035;-74
2021/05/14 10:41:26;;;;;;;29.55;16.35;;;;;;;8.77;98.24;100674.91;4987837;28;20046;-74
2021/05/14 10:44:05;;;;;;;32.53;17.92;;;;;;;8.74;98.73;100672.56;4987550;28;20050;-74
2021/05/14 10:46:31;;;;;;;34.47;16.70;;;;;;;8.71;98.54;100667.59;4989598;28;20076;-74
2021/05/14 10:49:06;;;;;;;33.65;17.13;;;;;;;8.72;97.44;100671.88;4989507;28;20049;-75
2021/05/14 10:51:45;;;;;;;27.88;16.60;;;;;;;8.65;98.57;100677.81;4988778;28;20042;-76
2021/05/14 10:54:40;;;;;;;28.23;17.08;;;;;;;8.65;98.47;100677.81;4969989;28;20061;-74
2021/05/14 10:57:07;;;;;;;29.98;16.27;;;;;;;8.62;99.46;100686.72;4987490;28;20065;-75
2021/05/14 10:59:34;;;;;;;35.45;17.60;;;;;;;8.63;99.26;100682.34;4975796;28;20066;-75
2021/05/14 11:02:20;;;;;;;31.85;17.23;;;;;;;8.61;99.42;100677.25;4994377;28;20054;-75
2021/05/14 11:04:46;;;;;;;32.13;16.48;;;;;;;8.70;99.45;100686.91;4986630;28;20467;-75
2021/05/14 11:07:30;;;;;;;34.22;16.27;;;;;;;8.72;99.24;100681.50;4970007;28;20088;-75
2021/05/14 11:10:14;;;;;;;30.80;17.08;;;;;;;8.80;99.37;100684.28;4986825;28;20046;-75
2021/05/14 11:12:40;;;;;;;29.05;16.15;;;;;;;8.88;98.89;100686.22;4993538;28;20469;-75
2021/05/14 11:15:21;;;;;;;31.80;16.50;;;;;;;8.81;98.92;100685.91;4994938;28;20506;-76
2021/05/14 11:18:05;;;;;;;27.15;16.35;;;;;;;8.86;99.40;100688.16;4975768;28;20119;-74
2021/05/14 11:20:44;;;;;;;31.42;15.55;;;;;;;8.83;99.06;100691.03;4967501;28;20038;-74
2021/05/14 11:23:31;;;;;;;26.65;15.20;;;;;;;8.85;98.91;100694.31;4995638;28;20042;-74
2021/05/14 11:25:57;;;;;;;32.03;14.80;;;;;;;8.92;98.33;100691.03;4988649;28;20058;-76