Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:17;;;;;;;9.75;5.93;;;;;;;9.26;64.52;100006.88;5015661;28;20481;-76
2023/05/13 00:04:43;;;;;;;10.02;4.70;;;;;;;9.36;63.46;100006.66;5012228;28;20033;-76
2023/05/13 00:07:08;;;;;;;8.38;4.70;;;;;;;8.98;64.23;100001.34;5014589;28;20028;-76
2023/05/13 00:09:34;;;;;;;10.13;4.80;;;;;;;9.50;63.30;100015.00;5011127;28;20025;-77
2023/05/13 00:12:00;;;;;;;5.88;4.53;;;;;;;9.87;63.00;100016.97;5014513;28;20037;-77
2023/05/13 00:14:25;;;;;;;7.18;5.45;;;;;;;9.88;61.50;100001.84;5030611;28;20030;-77
2023/05/13 00:16:51;;;;;;;10.30;5.45;;;;;;;9.52;62.68;100004.34;5025566;28;20380;-77
2023/05/13 00:19:16;;;;;;;9.65;4.97;;;;;;;9.83;62.03;100002.78;5012707;28;20049;-76
2023/05/13 00:21:42;;;;;;;9.38;5.15;;;;;;;10.11;62.41;99997.06;5012218;28;20026;-77
2023/05/13 00:24:07;;;;;;;10.52;4.70;;;;;;;10.34;62.36;99994.22;5012436;28;20052;-76
2023/05/13 00:26:33;;;;;;;10.07;5.05;;;;;;;10.54;60.88;99992.88;5024274;28;20026;-77
2023/05/13 00:28:59;;;;;;;5.18;4.30;;;;;;;10.70;61.13;100004.47;5016904;28;20036;-77
2023/05/13 00:31:24;;;;;;;8.75;4.90;;;;;;;10.79;61.30;100013.72;5029977;28;20034;-77
2023/05/13 00:33:50;;;;;;;6.32;4.18;;;;;;;10.67;61.77;100002.31;5030947;28;20400;-77
2023/05/13 00:36:15;;;;;;;5.60;4.13;;;;;;;10.80;61.81;100009.78;5015964;28;20420;-76
2023/05/13 00:38:42;;;;;;;8.82;4.35;;;;;;;10.98;61.07;100007.06;5012134;28;20026;-77
2023/05/13 00:41:08;;;;;;;6.18;4.70;;;;;;;11.14;60.66;100010.19;5011997;28;20026;-77
2023/05/13 00:43:33;;;;;;;8.40;5.05;;;;;;;11.16;60.62;100019.13;5030194;28;20030;-77
2023/05/13 00:45:59;;;;;;;6.20;4.75;;;;;;;11.11;59.68;100018.44;5028370;28;20112;-77
2023/05/13 00:48:25;;;;;;;5.32;4.05;;;;;;;11.03;61.25;100008.84;5030229;28;20045;-77
2023/05/13 00:50:51;;;;;;;5.75;4.40;;;;;;;11.16;60.79;100012.69;5031348;28;20393;-77
2023/05/13 00:53:16;;;;;;;6.22;4.75;;;;;;;11.27;61.29;100018.78;5014885;28;20051;-77
2023/05/13 00:55:43;;;;;;;5.75;4.72;;;;;;;11.21;60.65;100020.91;5011525;28;20084;-77
2023/05/13 00:58:10;;;;;;;5.93;4.40;;;;;;;10.95;60.87;100033.72;5010372;28;20485;-77
2023/05/13 01:00:47;;;;;;;10.55;5.00;;;;;;;11.02;61.11;100019.25;5014702;28;20028;-77
2023/05/13 01:03:20;;;;;;;5.82;4.65;;;;;;;11.13;61.87;100014.16;5031245;28;20037;-77
2023/05/13 01:06:12;;;;;;;6.93;4.63;;;;;;;11.17;61.08;100015.16;5028460;28;20116;-78
2023/05/13 01:08:53;;;;;;;8.57;4.15;;;;;;;11.27;61.65;100019.63;5028049;28;20044;-77
2023/05/13 01:11:34;;;;;;;10.02;4.68;;;;;;;11.23;61.27;100018.66;5011391;28;20029;-78
2023/05/13 01:14:10;;;;;;;9.63;4.25;;;;;;;11.30;60.74;100023.75;5010086;28;20120;-77
2023/05/13 01:16:48;;;;;;;7.22;4.32;;;;;;;11.24;61.23;100015.50;5022724;28;20448;-77
2023/05/13 01:19:25;;;;;;;11.50;4.80;;;;;;;11.25;61.11;100021.94;5028640;28;20064;-77
2023/05/13 01:21:54;;;;;;;8.50;4.10;;;;;;;11.35;61.27;100027.22;5030891;28;20043;-77
2023/05/13 01:24:20;;;;;;;10.23;4.32;;;;;;;11.31;61.78;100026.22;5029800;28;20039;-77
2023/05/13 01:26:45;;;;;;;7.72;4.15;;;;;;;11.24;62.10;100039.88;5018541;28;20018;-77
2023/05/13 01:29:11;;;;;;;7.30;4.53;;;;;;;11.35;61.06;100044.03;5011356;28;20501;-77
2023/05/13 01:31:38;;;;;;;7.10;4.57;;;;;;;11.45;61.07;100042.88;5029712;28;20033;-77
2023/05/13 01:34:04;;;;;;;6.72;4.40;;;;;;;11.44;60.11;100048.81;5018614;28;20030;-77
2023/05/13 01:36:31;;;;;;;12.20;4.95;;;;;;;11.15;60.58;100048.25;5027796;28;20140;-77
2023/05/13 01:38:58;;;;;;;5.70;4.97;;;;;;;10.76;63.34;100061.09;5030928;28;20053;-77
2023/05/13 01:41:23;;;;;;;7.95;5.03;;;;;;;10.35;66.52;100049.00;5030051;28;20037;-77
2023/05/13 01:43:49;;;;;;;8.75;5.80;;;;;;;10.39;66.53;100058.44;5017788;28;20061;-78
2023/05/13 01:46:15;;;;;;;6.60;5.20;;;;;;;10.60;65.99;100052.31;5020869;28;20033;-77
2023/05/13 01:48:40;;;;;;;7.63;6.35;;;;;;;10.31;67.58;100050.81;5030854;28;20030;-76
2023/05/13 01:51:06;;;;;;;7.68;6.20;;;;;;;10.53;67.11;100038.78;5030527;28;20022;-78
2023/05/13 01:53:31;;;;;;;8.82;6.20;;;;;;;10.78;66.65;100042.03;5028873;28;20459;-77
2023/05/13 01:55:56;;;;;;;7.22;5.22;;;;;;;10.85;66.91;100038.75;5029884;28;20511;-76
2023/05/13 01:58:22;;;;;;;5.70;5.03;;;;;;;10.93;66.94;100033.22;5028816;28;20045;-77
2023/05/13 02:00:47;;;;;;;8.20;5.38;;;;;;;10.98;66.82;100035.03;5017967;28;20106;-77
2023/05/13 02:03:13;;;;;;;7.90;5.28;;;;;;;10.94;66.37;100039.63;5013088;28;20030;-77
2023/05/13 02:05:38;;;;;;;5.25;4.75;;;;;;;10.94;66.15;100042.41;5014552;28;20029;-77
2023/05/13 02:08:05;;;;;;;6.80;5.15;;;;;;;11.11;65.68;100043.66;5027602;28;20018;-77
2023/05/13 02:10:31;;;;;;;7.88;5.40;;;;;;;11.02;65.69;100036.03;5034497;28;20030;-77
2023/05/13 02:12:56;;;;;;;8.30;4.97;;;;;;;11.09;66.53;100041.16;5031978;28;20048;-77
2023/05/13 02:15:22;;;;;;;9.25;4.82;;;;;;;11.02;66.14;100036.03;5034425;28;20095;-77
2023/05/13 02:17:47;;;;;;;13.23;5.18;;;;;;;11.07;66.56;100038.69;5033084;28;20030;-77
2023/05/13 02:20:13;;;;;;;7.68;5.30;;;;;;;11.10;66.36;100045.59;5034334;28;20029;-77
2023/05/13 02:22:39;;;;;;;6.18;4.50;;;;;;;10.95;66.75;100030.91;5033502;28;20032;-77
2023/05/13 02:25:05;;;;;;;5.60;5.00;;;;;;;11.07;66.25;100037.88;5034270;28;20025;-77
2023/05/13 02:27:30;;;;;;;8.80;4.75;;;;;;;10.86;66.97;100034.81;5033847;28;20031;-77
2023/05/13 02:29:56;;;;;;;6.20;4.65;;;;;;;10.81;67.69;100022.63;5033177;28;20032;-77
2023/05/13 02:32:21;;;;;;;7.65;5.20;;;;;;;11.05;66.53;100020.56;5033915;28;20542;-77
2023/05/13 02:34:47;;;;;;;11.15;6.63;;;;;;;11.02;67.09;100019.25;5023630;28;20045;-77
2023/05/13 02:37:12;;;;;;;6.35;4.82;;;;;;;10.98;66.27;100025.81;5020630;28;20431;-76
2023/05/13 02:39:38;;;;;;;8.85;5.40;;;;;;;11.05;66.58;100037.38;5034008;28;20044;-77
2023/05/13 02:42:04;;;;;;;9.55;5.20;;;;;;;11.08;66.67;100028.31;5033672;28;20025;-77
2023/05/13 02:44:29;;;;;;;7.07;5.07;;;;;;;10.94;67.31;100034.03;5032685;28;20031;-77
2023/05/13 02:46:54;;;;;;;7.80;5.25;;;;;;;11.05;66.55;100029.78;5031886;28;20508;-77
2023/05/13 02:49:20;;;;;;;10.52;6.00;;;;;;;11.12;66.01;100034.91;5033855;28;20484;-77
2023/05/13 02:51:45;;;;;;;13.48;6.68;;;;;;;11.16;67.40;100041.53;5022006;28;20026;-77
2023/05/13 02:54:11;;;;;;;13.13;5.95;;;;;;;11.19;67.10;100052.06;5021641;28;20025;-77
2023/05/13 02:56:36;;;;;;;9.60;6.00;;;;;;;11.20;67.23;100047.28;5030316;28;20388;-77
2023/05/13 02:59:02;;;;;;;8.57;5.93;;;;;;;11.10;67.14;100042.81;5028775;28;20026;-77
2023/05/13 03:01:27;;;;;;;10.70;6.68;;;;;;;11.11;67.31;100038.06;5027929;28;20022;-76
2023/05/13 03:03:53;;;;;;;18.30;6.00;;;;;;;11.17;67.35;100045.13;5012465;28;20060;-77
2023/05/13 03:06:18;;;;;;;10.52;6.00;;;;;;;11.13;67.44;100053.34;5012446;28;20061;-77
2023/05/13 03:08:43;;;;;;;8.63;5.45;;;;;;;11.15;67.35;100045.44;5025690;28;20072;-76
2023/05/13 03:11:09;;;;;;;8.43;6.20;;;;;;;10.71;69.04;100059.28;5033599;28;20021;-77
2023/05/13 03:13:35;;;;;;;8.93;6.60;;;;;;;10.78;68.81;100068.03;5031196;28;20025;-77
2023/05/13 03:16:00;;;;;;;7.65;6.35;;;;;;;10.80;68.80;100054.56;5020093;28;20071;-77
2023/05/13 03:18:27;;;;;;;9.10;6.05;;;;;;;10.85;68.52;100041.56;5022257;28;20485;-77
2023/05/13 03:20:53;;;;;;;7.82;5.80;;;;;;;10.86;68.34;100051.59;5022655;28;20033;-76
2023/05/13 03:23:18;;;;;;;7.72;4.80;;;;;;;10.87;68.71;100051.28;5023104;28;20037;-77
2023/05/13 03:25:44;;;;;;;8.73;5.43;;;;;;;10.58;69.45;100043.41;5018107;28;20582;-77
2023/05/13 03:28:09;;;;;;;8.73;5.57;;;;;;;10.63;70.32;100051.69;5027512;28;20014;-77
2023/05/13 03:30:35;;;;;;;13.30;6.05;;;;;;;10.64;70.08;100053.34;5025257;28;20484;-77
2023/05/13 03:33:00;;;;;;;8.63;5.80;;;;;;;10.78;68.88;100059.66;5014484;28;20380;-77
2023/05/13 03:35:26;;;;;;;8.50;5.80;;;;;;;10.90;67.62;100064.63;5019821;28;20029;-76
2023/05/13 03:37:51;;;;;;;14.82;7.10;;;;;;;10.82;67.90;100052.25;5030979;28;20029;-77
2023/05/13 03:40:17;;;;;;;20.38;7.63;;;;;;;10.75;68.52;100065.91;5013110;28;20022;-77
2023/05/13 03:42:43;;;;;;;16.40;6.53;;;;;;;10.87;67.69;100073.66;5018604;28;20051;-76
2023/05/13 03:45:09;;;;;;;8.35;5.45;;;;;;;10.89;67.59;100064.97;5030894;28;20025;-76
2023/05/13 03:47:34;;;;;;;13.00;6.80;;;;;;;10.97;66.88;100064.16;5022821;28;20532;-77
2023/05/13 03:50:00;;;;;;;12.75;6.03;;;;;;;11.05;67.00;100063.38;5020495;28;20029;-76
2023/05/13 03:52:25;;;;;;;10.68;7.10;;;;;;;11.05;66.73;100051.38;5031186;28;20033;-77
2023/05/13 03:54:51;;;;;;;17.45;8.18;;;;;;;11.07;66.90;100055.47;5012421;28;20025;-77
2023/05/13 03:57:16;;;;;;;15.50;7.00;;;;;;;10.82;67.30;100057.84;5027828;28;20025;-77
2023/05/13 03:59:42;;;;;;;15.23;6.63;;;;;;;10.60;69.03;100046.72;5023666;28;20080;-78
2023/05/13 04:02:07;;;;;;;10.60;5.63;;;;;;;10.63;69.53;100046.91;5013835;28;20064;-77
2023/05/13 04:04:32;;;;;;;10.77;6.47;;;;;;;10.80;68.91;100056.53;5017843;28;20026;-76
2023/05/13 04:06:58;;;;;;;8.10;6.45;;;;;;;10.80;69.12;100059.34;5013056;28;20030;-84
2023/05/13 04:09:23;;;;;;;6.90;5.70;;;;;;;10.96;68.87;100048.50;5012819;28;20036;-80
2023/05/13 04:11:49;;;;;;;8.27;5.03;;;;;;;10.90;68.15;100056.22;5028229;28;20092;-77
2023/05/13 04:14:14;;;;;;;9.00;5.63;;;;;;;11.05;68.06;100049.38;5012632;28;20384;-77
2023/05/13 04:16:40;;;;;;;6.90;5.47;;;;;;;11.16;68.44;100063.09;5019076;28;20038;-76
2023/05/13 04:19:05;;;;;;;7.78;6.35;;;;;;;11.05;69.10;100057.78;5022694;28;20079;-80
2023/05/13 04:21:31;;;;;;;15.75;6.20;;;;;;;11.23;68.65;100057.84;5032537;28;20079;-76
2023/05/13 04:23:56;;;;;;;9.10;6.13;;;;;;;11.44;68.04;100074.03;5025600;28;20029;-78
2023/05/13 04:26:22;;;;;;;14.10;6.65;;;;;;;11.53;67.68;100066.47;5023654;28;20095;-78
2023/05/13 04:28:47;;;;;;;8.07;6.00;;;;;;;11.47;68.16;100079.00;5032528;28;20026;-82
2023/05/13 04:31:13;;;;;;;10.95;7.00;;;;;;;11.62;67.39;100072.91;5032067;28;20048;-84
2023/05/13 04:33:38;;;;;;;9.30;5.43;;;;;;;11.51;67.61;100074.38;5029505;28;20029;-78
2023/05/13 04:36:04;;;;;;;7.57;5.85;;;;;;;11.29;67.28;100081.72;5025571;28;20032;-78
2023/05/13 04:38:30;;;;;;;7.18;5.53;;;;;;;11.35;67.29;100094.44;5030171;28;20048;-78
2023/05/13 04:40:55;;;;;;;13.88;6.60;;;;;;;11.37;67.29;100108.94;5022410;28;20057;-76
2023/05/13 04:43:21;;;;;;;10.00;5.53;;;;;;;11.42;66.81;100112.75;5028468;28;20029;-74
2023/05/13 04:45:48;;;;;;;9.48;6.88;;;;;;;11.52;67.13;100115.25;5023793;28;20032;-76
2023/05/13 04:48:13;;;;;;;99.50;13.43;;;;;;;11.63;66.79;100122.19;5017344;28;20052;-75
2023/05/13 04:50:44;;;;;;;9.40;7.25;;;;;;;11.63;66.78;100125.00;5017851;28;20108;-75
2023/05/13 04:53:10;;;;;;;10.50;7.10;;;;;;;11.71;66.48;100116.94;5016678;28;20034;-75
2023/05/13 04:55:35;;;;;;;10.00;6.82;;;;;;;11.58;66.59;100129.94;5019064;28;20512;-75
2023/05/13 04:58:00;;;;;;;10.02;6.82;;;;;;;11.58;67.04;100122.31;5019645;28;20030;-75
2023/05/13 05:00:26;;;;;;;12.68;7.70;;;;;;;11.80;65.32;100132.63;5021378;28;20040;-75
2023/05/13 05:02:51;;;;;;;10.93;6.63;;;;;;;11.84;65.23;100127.19;5027493;28;20026;-81
2023/05/13 05:05:17;;;;;;;16.40;7.00;;;;;;;12.03;64.38;100134.47;5019200;28;20022;-77
2023/05/13 05:07:42;;;;;;;19.30;7.55;;;;;;;12.16;63.81;100130.69;5016890;28;20469;-75
2023/05/13 05:10:08;;;;;;;14.90;6.68;;;;;;;12.62;62.41;100131.16;5030419;28;20025;-76
2023/05/13 05:12:34;;;;;;;20.80;16.05;;;;;;;13.03;61.21;100136.50;5017601;28;20069;-80
2023/05/13 05:14:59;;;;;;;12.35;7.20;;;;;;;12.95;60.59;100140.16;5024317;28;20030;-80
2023/05/13 05:17:26;;;;;;;9.52;6.47;;;;;;;12.61;61.32;100134.28;5022279;28;20088;-80
2023/05/13 05:19:52;;;;;;;11.80;6.00;;;;;;;12.56;61.01;100132.47;5026316;28;20400;-76
2023/05/13 05:22:17;;;;;;;10.63;5.78;;;;;;;12.10;61.69;100137.63;5030094;28;20029;-76
2023/05/13 05:24:43;;;;;;;11.32;5.82;;;;;;;12.59;61.72;100150.63;5022402;28;20496;-75
2023/05/13 05:27:08;;;;;;;10.45;5.40;;;;;;;12.40;59.37;100143.38;5016615;28;20030;-75
2023/05/13 05:29:34;;;;;;;9.90;5.68;;;;;;;11.71;61.66;100136.56;5011852;28;20469;-76
2023/05/13 05:31:59;;;;;;;11.07;5.78;;;;;;;12.19;60.73;100143.22;5021620;28;20029;-75
2023/05/13 05:34:24;;;;;;;10.50;5.97;;;;;;;12.03;60.89;100142.88;5013021;28;20111;-76
2023/05/13 05:36:50;;;;;;;8.10;6.22;;;;;;;12.57;61.81;100136.13;5013959;28;20045;-76
2023/05/13 05:39:16;;;;;;;15.23;5.88;;;;;;;12.88;58.85;100132.25;5015858;28;20031;-76
2023/05/13 05:41:41;;;;;;;13.60;5.90;;;;;;;13.28;58.86;100146.00;5019108;28;20080;-75
2023/05/13 05:44:07;;;;;;;9.25;4.80;;;;;;;13.18;53.61;100137.94;5019436;28;20476;-75
2023/05/13 05:46:32;;;;;;;356.02;35.30;;;;;;;12.60;54.95;100132.66;5022504;28;20421;-74
2023/05/13 05:48:58;;;;;;;18.92;6.65;;;;;;;13.10;56.53;100124.75;5028888;28;20030;-77
2023/05/13 05:51:23;;;;;;;8.68;5.10;;;;;;;13.08;54.03;100127.06;5029338;28;20037;-73
2023/05/13 05:53:49;;;;;;;8.93;4.07;;;;;;;13.29;53.81;100136.41;5033864;28;20025;-72
2023/05/13 05:56:14;;;;;;;6.72;4.40;;;;;;;13.19;52.76;100133.97;5030242;28;20028;-74
2023/05/13 05:58:40;;;;;;;7.07;4.57;;;;;;;12.84;53.84;100143.31;5031853;28;20635;-74
2023/05/13 06:01:05;;;;;;;8.50;4.75;;;;;;;12.88;54.30;100135.03;5035148;28;20123;-75
2023/05/13 06:03:31;;;;;;;14.15;5.15;;;;;;;12.77;54.06;100146.63;5031372;28;20105;-75
2023/05/13 06:05:56;;;;;;;7.38;4.72;;;;;;;13.03;53.51;100142.94;5027043;28;20029;-75
2023/05/13 06:08:28;;;;;;;10.65;5.90;;;;;;;13.15;54.31;100144.22;5027635;28;20455;-75
2023/05/13 06:10:54;;;;;;;10.30;5.07;;;;;;;13.82;53.06;100150.19;5024767;28;20476;-75
2023/05/13 06:13:20;;;;;;;8.27;5.00;;;;;;;14.02;50.79;100159.00;5033018;28;20463;-75
2023/05/13 06:15:45;;;;;;;9.20;5.35;;;;;;;14.35;52.50;100157.44;5029024;28;20075;-73
2023/05/13 06:18:10;;;;;;;14.32;6.20;;;;;;;13.86;53.46;100150.34;5032688;28;20037;-76
2023/05/13 06:20:36;;;;;;;9.45;5.32;;;;;;;14.07;54.15;100144.72;5032021;28;20025;-76
2023/05/13 06:23:04;;;;;;;9.13;6.00;;;;;;;14.37;52.18;100146.66;5020882;28;20033;-76
2023/05/13 06:25:30;;;;;;;7.68;5.32;;;;;;;14.41;51.08;100148.44;5015221;28;20125;-76
2023/05/13 06:27:55;;;;;;;12.55;4.82;;;;;;;14.59;53.52;100145.44;5022445;28;20111;-77
2023/05/13 06:30:22;;;;;;;9.20;6.45;;;;;;;14.62;51.16;100147.59;5019091;28;20056;-79
2023/05/13 06:32:47;;;;;;;26.52;6.88;;;;;;;13.67;52.01;100142.38;5020179;28;20065;-74
2023/05/13 06:35:13;;;;;;;11.85;6.18;;;;;;;14.14;53.33;100150.66;5030733;28;20041;-77
2023/05/13 06:37:38;;;;;;;6.85;5.38;;;;;;;14.36;51.25;100128.97;5017017;28;20029;-73
2023/05/13 06:40:04;;;;;;;13.27;5.72;;;;;;;14.43;52.67;100134.84;5025388;28;20115;-73
2023/05/13 06:42:30;;;;;;;7.65;5.60;;;;;;;13.83;51.13;100140.59;5031286;28;20408;-72
2023/05/13 06:44:56;;;;;;;11.35;6.18;;;;;;;14.45;51.33;100143.75;5025697;28;20051;-76
2023/05/13 06:47:21;;;;;;;10.48;5.78;;;;;;;14.23;52.01;100141.28;5015705;28;20041;-76
2023/05/13 06:49:47;;;;;;;11.07;5.93;;;;;;;14.10;52.62;100144.03;5018082;28;20030;-75
2023/05/13 06:52:12;;;;;;;7.68;5.05;;;;;;;14.33;52.20;100135.25;5011353;28;20033;-74
2023/05/13 06:54:38;;;;;;;8.00;5.75;;;;;;;15.01;53.77;100147.34;5026070;28;20030;-75
2023/05/13 06:57:05;;;;;;;16.27;6.25;;;;;;;15.60;54.13;100156.59;5021704;28;20040;-75
2023/05/13 06:59:31;;;;;;;14.38;5.55;;;;;;;15.89;50.68;100149.06;5030702;28;20507;-73
2023/05/13 07:01:56;;;;;;;8.43;5.68;;;;;;;15.80;50.79;100160.44;5020490;28;20034;-73
2023/05/13 07:04:22;;;;;;;19.08;5.32;;;;;;;15.78;48.03;100157.16;5028822;28;20092;-74
2023/05/13 07:06:47;;;;;;;11.25;5.60;;;;;;;15.95;47.84;100152.50;5021224;28;20026;-74
2023/05/13 07:09:13;;;;;;;12.05;6.03;;;;;;;15.75;48.60;100152.25;5024136;28;20642;-76
2023/05/13 07:11:39;;;;;;;6.38;5.00;;;;;;;15.81;47.40;100150.84;5010599;28;20026;-76
2023/05/13 07:14:04;;;;;;;10.68;5.70;;;;;;;16.16;47.15;100145.84;5011547;28;20047;-76
2023/05/13 07:16:30;;;;;;;7.55;5.35;;;;;;;16.45;47.92;100141.88;5019091;28;20033;-75
2023/05/13 07:18:55;;;;;;;9.65;5.75;;;;;;;16.97;45.26;100148.56;5025769;28;20079;-75
2023/05/13 07:21:21;;;;;;;10.02;5.40;;;;;;;17.06;45.24;100139.13;5029809;28;20033;-75
2023/05/13 07:23:46;;;;;;;8.27;5.57;;;;;;;16.90;47.46;100137.09;5021522;28;20036;-76
2023/05/13 07:26:12;;;;;;;10.57;5.22;;;;;;;16.89;46.57;100140.25;5037363;28;20040;-76
2023/05/13 07:28:37;;;;;;;9.07;5.90;;;;;;;17.07;45.78;100129.47;5024433;28;20116;-75
2023/05/13 07:31:06;;;;;;;12.48;6.78;;;;;;;17.00;44.45;100117.97;5028345;28;20500;-75
2023/05/13 07:33:31;;;;;;;9.43;5.93;;;;;;;17.11;44.00;100114.25;5022580;28;20065;-74
2023/05/13 07:35:57;;;;;;;8.38;5.22;;;;;;;17.32;45.87;100117.97;5015628;28;20498;-76
2023/05/13 07:38:22;;;;;;;15.07;6.38;;;;;;;17.02;46.13;100113.59;5018837;28;20061;-75
2023/05/13 07:40:48;;;;;;;14.40;6.88;;;;;;;16.67;46.89;100111.41;5014263;28;20064;-76
2023/05/13 07:43:16;;;;;;;11.02;5.82;;;;;;;17.23;45.98;100118.19;5011909;28;20037;-74
2023/05/13 07:45:42;;;;;;;8.40;5.88;;;;;;;17.46;44.70;100115.50;5019316;28;20087;-74
2023/05/13 07:48:08;;;;;;;10.30;5.65;;;;;;;17.53;44.75;100127.00;5014566;28;20539;-76
2023/05/13 07:50:34;;;;;;;11.25;6.28;;;;;;;17.38;44.77;100128.66;5014320;28;20088;-74
2023/05/13 07:53:01;;;;;;;12.00;6.00;;;;;;;17.43;44.36;100113.41;5010901;28;20033;-74
2023/05/13 07:55:26;;;;;;;10.15;5.93;;;;;;;17.53;44.32;100120.50;5011490;28;20057;-75
2023/05/13 07:57:52;;;;;;;11.70;5.60;;;;;;;17.53;42.58;100110.03;5026050;28;20119;-76
2023/05/13 08:00:17;;;;;;;7.90;5.13;;;;;;;17.85;43.62;100116.81;5029371;28;20076;-76
2023/05/13 08:02:43;;;;;;;8.55;5.57;;;;;;;17.71;43.03;100120.13;5018546;28;20042;-76
2023/05/13 08:05:09;;;;;;;10.98;5.32;;;;;;;17.44;45.33;100129.19;5023406;28;20045;-76
2023/05/13 08:07:35;;;;;;;7.88;5.05;;;;;;;17.65;44.38;100130.91;5029230;28;20030;-76
2023/05/13 08:10:01;;;;;;;9.00;4.90;;;;;;;17.80;43.94;100138.53;5017709;28;20048;-78
2023/05/13 08:12:26;;;;;;;16.77;6.30;;;;;;;17.83;43.67;100137.78;5026622;28;20060;-79
2023/05/13 08:14:51;;;;;;;13.80;5.57;;;;;;;18.18;42.60;100133.38;5022982;28;20462;-78
2023/05/13 08:17:18;;;;;;;14.00;6.00;;;;;;;18.02;42.37;100127.72;5027200;28;20454;-77
2023/05/13 08:19:44;;;;;;;13.27;5.15;;;;;;;18.10;41.90;100117.41;5029167;28;20506;-80
2023/05/13 08:22:09;;;;;;;9.52;5.22;;;;;;;18.38;41.44;100117.19;5024196;28;20115;-81
2023/05/13 08:24:35;;;;;;;12.85;4.32;;;;;;;18.69;42.71;100116.56;5014690;28;20088;-76
2023/05/13 08:27:01;;;;;;;8.95;4.85;;;;;;;18.04;43.08;100114.03;5022252;28;20045;-76
2023/05/13 08:29:27;;;;;;;9.80;6.03;;;;;;;18.30;44.33;100109.75;5025197;28;20073;-77
2023/05/13 08:31:52;;;;;;;13.63;5.72;;;;;;;18.22;44.82;100116.44;5019992;28;20444;-81
2023/05/13 08:34:18;;;;;;;14.90;5.25;;;;;;;18.50;44.71;100118.25;5054647;28;20404;-77
2023/05/13 08:36:43;;;;;;;10.15;5.82;;;;;;;18.70;45.04;100116.19;5045936;28;20038;-78
2023/05/13 08:39:09;;;;;;;8.57;5.85;;;;;;;18.38;42.91;100113.53;5028627;28;20034;-77
2023/05/13 08:41:36;;;;;;;9.98;5.93;;;;;;;17.26;44.49;100121.09;5030536;28;20025;-77
2023/05/13 08:44:05;;;;;;;8.18;5.55;;;;;;;17.71;44.74;100122.97;5015223;28;20030;-78
2023/05/13 08:46:33;;;;;;;10.93;6.27;;;;;;;18.15;46.55;100113.47;5016591;28;20100;-76
2023/05/13 08:49:00;;;;;;;9.27;5.53;;;;;;;18.52;46.85;100113.00;5013731;28;20033;-77
2023/05/13 08:51:26;;;;;;;16.27;6.15;;;;;;;19.08;44.10;100120.16;5017643;28;20029;-78
2023/05/13 08:53:53;;;;;;;15.15;6.00;;;;;;;19.51;45.18;100130.63;5018808;28;20386;-88
2023/05/13 08:56:21;;;;;;;10.10;6.25;;;;;;;18.51;43.48;100120.69;5030025;28;20037;-76
2023/05/13 08:58:46;;;;;;;10.02;5.28;;;;;;;19.32;46.25;100098.28;5030049;28;20029;-77
2023/05/13 09:01:13;;;;;;;12.27;5.78;;;;;;;19.60;43.66;100116.97;5016281;28;20025;-78
2023/05/13 09:04:01;;;;;;;8.80;5.53;;;;;;;19.60;41.85;100104.81;5013852;28;20483;-78
2023/05/13 09:06:27;;;;;;;9.15;5.00;;;;;;;19.25;40.03;100108.69;5023114;28;20057;-74
2023/05/13 09:08:54;;;;;;;15.80;5.28;;;;;;;18.43;42.66;100101.09;5029179;28;20025;-76
2023/05/13 09:11:20;;;;;;;7.43;4.57;;;;;;;19.24;42.04;100102.19;5022913;28;20036;-76
2023/05/13 09:13:56;;;;;;;9.10;4.85;;;;;;;19.48;43.01;100106.66;5011365;28;20481;-73
2023/05/13 09:16:22;;;;;;;16.20;6.60;;;;;;;19.31;41.71;100105.16;5017678;28;20040;-76
2023/05/13 09:18:48;;;;;;;9.15;5.10;;;;;;;19.54;40.06;100112.00;5026782;28;20041;-74
2023/05/13 09:21:24;;;;;;;9.52;4.55;;;;;;;19.87;40.50;100110.47;5017661;28;20040;-76
2023/05/13 09:23:55;;;;;;;6.32;4.13;;;;;;;19.58;38.87;100113.69;5028315;28;20137;-75
2023/05/13 09:26:28;;;;;;;6.18;4.78;;;;;;;20.47;40.67;100104.00;5023376;28;20040;-73
2023/05/13 09:29:22;;;;;;;8.45;5.28;;;;;;;20.86;41.69;100099.97;5017747;28;20022;-75
2023/05/13 09:31:53;;;;;;;17.65;5.72;;;;;;;20.54;40.78;100091.91;5027505;28;20040;-77
2023/05/13 09:34:25;;;;;;;9.80;5.00;;;;;;;20.46;38.99;100102.38;5017655;28;20562;-75
2023/05/13 09:37:07;;;;;;;6.10;4.85;;;;;;;20.45;41.93;100097.91;5010771;28;20114;-77
2023/05/13 09:39:38;;;;;;;10.13;5.63;;;;;;;20.51;40.97;100089.81;5025350;28;20026;-75
2023/05/13 09:42:04;;;;;;;7.60;5.10;;;;;;;20.61;39.82;100089.13;5019779;28;20033;-75
2023/05/13 09:44:30;;;;;;;8.80;5.15;;;;;;;20.77;38.95;100085.25;5015717;28;20083;-76
2023/05/13 09:46:55;;;;;;;14.25;5.65;;;;;;;20.51;38.56;100089.81;5016459;28;20041;-75
2023/05/13 09:49:22;;;;;;;7.40;5.30;;;;;;;20.22;40.23;100080.97;5027014;28;20041;-74
2023/05/13 09:51:48;;;;;;;11.65;5.15;;;;;;;20.61;39.82;100094.81;5028305;28;20105;-74
2023/05/13 09:54:13;;;;;;;9.68;5.43;;;;;;;21.13;38.24;100084.78;5021503;28;20037;-73
2023/05/13 09:56:39;;;;;;;9.75;5.78;;;;;;;21.67;37.12;100078.75;5024919;28;20045;-73
2023/05/13 09:59:04;;;;;;;8.40;5.38;;;;;;;21.78;38.67;100068.25;5022869;28;20021;-73
2023/05/13 10:01:30;;;;;;;7.38;5.55;;;;;;;21.21;38.24;100074.28;5024972;28;20110;-74
2023/05/13 10:45:09;;;;;;;9.18;6.05;;;;;;;22.40;35.60;100029.44;5088635;27;20628;-74
2023/05/13 10:47:35;;;;;;;11.10;6.47;;;;;;;22.16;35.87;100033.81;5082157;28;20503;-74
2023/05/13 10:50:06;;;;;;;9.40;6.65;;;;;;;22.21;36.88;100036.31;5086643;28;20551;-74
2023/05/13 10:52:47;;;;;;;14.10;7.53;;;;;;;22.54;35.79;100034.38;5086495;28;20091;-74
2023/05/13 10:55:18;;;;;;;11.05;6.90;;;;;;;22.66;36.64;100036.03;5085257;28;20025;-74
2023/05/13 10:58:16;;;;;;;22.55;7.45;;;;;;;22.71;36.45;100029.94;5084605;28;20380;-72
2023/05/13 11:00:43;;;;;;;13.15;7.13;;;;;;;22.82;35.75;100021.41;5072678;28;20033;-74
2023/05/13 11:03:13;;;;;;;12.50;7.90;;;;;;;22.19;35.92;100023.66;5086056;28;20067;-77
2023/05/13 11:05:40;;;;;;;9.15;7.18;;;;;;;22.40;37.40;100012.34;5082373;28;20080;-79
2023/05/13 11:08:06;;;;;;;10.05;7.57;;;;;;;22.10;37.84;100021.22;5082041;28;20097;-75
2023/05/13 11:10:31;;;;;;;21.10;7.20;;;;;;;22.57;37.05;100015.66;5085499;28;20032;-79
2023/05/13 11:13:15;;;;;;;32.08;7.85;;;;;;;22.27;36.51;100019.63;5082378;28;20036;-78
2023/05/13 11:15:59;;;;;;;37.03;9.35;;;;;;;21.96;39.44;100017.09;5081873;28;20135;-77
2023/05/13 11:18:33;;;;;;;12.70;7.80;;;;;;;21.71;38.44;100017.75;5084751;28;20024;-79
2023/05/13 11:21:03;;;;;;;13.63;7.65;;;;;;;21.57;37.30;100014.81;5082516;28;20081;-78
2023/05/13 11:23:31;;;;;;;;;;;;;;;21.79;39.01;100021.47;5081390;28;20042;-79
2023/05/13 11:26:15;;;;;;;9.57;6.00;;;;;;;22.35;38.19;100021.28;5084698;28;19991;-76
2023/05/13 11:28:59;;;;;;;8.20;6.03;;;;;;;22.57;36.32;100029.91;5084257;28;20533;-76
2023/05/13 11:31:27;;;;;;;12.50;7.13;;;;;;;22.60;35.68;100016.88;5078969;28;20056;-78
2023/05/13 11:34:09;;;;;;;8.65;6.15;;;;;;;22.81;34.94;100031.19;5075259;28;20474;-77
2023/05/13 11:36:39;;;;;;;13.20;6.00;;;;;;;23.40;35.76;100015.69;5075836;28;20114;-77
2023/05/13 11:39:05;;;;;;;;;;;;;;;23.53;34.30;100023.81;5081395;28;20554;-77
2023/05/13 11:41:34;;;;;;;8.75;6.07;;;;;;;23.70;35.15;100025.00;5074886;28;19969;-77
2023/05/13 11:44:02;;;;;;;11.70;7.72;;;;;;;23.19;34.62;100018.53;5069130;28;20070;-80
2023/05/13 11:46:28;;;;;;;8.10;5.85;;;;;;;23.07;34.15;100014.88;5063440;28;20046;-79
2023/05/13 11:48:53;;;;;;;9.55;5.95;;;;;;;23.12;35.93;100007.97;5061270;28;20460;-77
2023/05/13 11:51:19;;;;;;;8.88;5.78;;;;;;;23.09;34.13;100003.88;5065094;28;20269;-78
2023/05/13 11:53:44;;;;;;;8.63;5.82;;;;;;;23.21;34.35;100008.34;5064700;28;20050;-78
2023/05/13 11:56:11;;;;;;;10.07;5.68;;;;;;;23.46;33.43;100006.72;5068920;28;20031;-78
2023/05/13 11:58:40;;;;;;;10.90;6.28;;;;;;;23.48;33.82;100009.97;5063881;28;20029;-76
2023/05/13 12:01:05;;;;;;;15.13;6.97;;;;;;;23.25;34.06;100003.47;5072519;28;20467;-78
2023/05/13 12:03:31;;;;;;;8.63;6.18;;;;;;;23.34;33.10;100000.22;5060066;28;20033;-78