Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:13;;;;;;;12.93;7.93;;;14.70;50.90;;;;;;5071870;28;20098;-67
2022/01/13 00:04:39;;;;;;;11.35;7.88;;;14.70;51.00;;;;;;5070639;28;20044;-67
2022/01/13 00:07:05;;;;;;;10.43;7.00;;;14.70;51.00;;;;;;5071899;28;20060;-67
2022/01/13 00:09:31;;;;;;;11.73;7.90;;;14.70;51.00;;;;;;5070514;28;20480;-68
2022/01/13 00:11:58;;;;;;;10.88;7.10;;;14.70;51.00;;;;;;5071696;28;20086;-67
2022/01/13 00:14:38;;;;;;;12.93;9.10;;;14.70;51.00;;;;;;5070468;28;20480;-67
2022/01/13 00:17:11;;;;;;;;;;;14.70;51.00;;;;;;5071151;28;20546;-67
2022/01/13 00:22:28;;;;;;;10.48;7.63;;;14.70;51.00;;;;;;5130379;27;20383;-67
2022/01/13 00:24:58;;;;;;;10.60;7.50;;;14.70;51.00;;;;;;5128958;28;20047;-68
2022/01/13 00:27:26;;;;;;;15.20;7.60;;;14.60;51.00;;;;;;5130293;27;20082;-67
2022/01/13 00:29:57;;;;;;;13.02;8.02;;;14.60;51.00;;;;;;5129188;27;20067;-68
2022/01/13 00:32:26;;;;;;;11.20;7.50;;;14.60;51.00;;;;;;5128835;28;20238;-66
2022/01/13 00:34:52;;;;;;;11.07;7.55;;;14.70;51.10;;;;;;5128509;28;20047;-68
2022/01/13 00:37:20;;;;;;;11.45;8.30;;;14.60;51.00;;;;;;5130210;27;20050;-67
2022/01/13 00:39:52;;;;;;;12.32;7.07;;;14.60;51.10;;;;;;5128909;28;20041;-68
2022/01/13 00:42:22;;;;;;;11.55;7.90;;;14.60;51.10;;;;;;5146084;27;20040;-66
2022/01/13 00:44:49;;;;;;;12.05;7.93;;;14.60;51.10;;;;;;5128667;28;20075;-68
2022/01/13 00:47:14;;;;;;;10.70;7.10;;;14.60;51.20;;;;;;5127832;28;20052;-68
2022/01/13 00:49:40;;;;;;;10.60;7.53;;;14.60;51.20;;;;;;5129680;28;20031;-68
2022/01/13 00:52:06;;;;;;;10.75;6.38;;;14.60;51.20;;;;;;5128368;28;20131;-68
2022/01/13 00:54:33;;;;;;;12.35;7.03;;;14.70;51.20;;;;;;5128356;28;20039;-67
2022/01/13 00:56:59;;;;;;;10.40;6.80;;;14.80;51.10;;;;;;5128631;28;20382;-68
2022/01/13 00:59:28;;;;;;;10.48;6.85;;;14.90;50.90;;;;;;5129511;27;20066;-68
2022/01/13 01:01:56;;;;;;;8.38;6.20;;;15.10;51.40;;;;;;5128197;28;20050;-68
2022/01/13 01:04:25;;;;;;;10.77;5.88;;;15.30;50.40;;;;;;5128050;28;20051;-68
2022/01/13 01:06:51;;;;;;;7.43;5.28;;;15.50;49.90;;;;;;5129836;28;20035;-68
2022/01/13 01:09:26;;;;;;;7.15;5.40;;;15.90;49.40;;;;;;5128046;28;20498;-68
2022/01/13 01:11:55;;;;;;;6.68;4.88;;;16.20;48.80;;;;;;5128124;28;20055;-68
2022/01/13 01:14:20;;;;;;;7.65;5.15;;;16.50;48.20;;;;;;5129229;27;20048;-68
2022/01/13 01:16:46;;;;;;;6.00;4.30;;;16.80;47.70;;;;;;5128062;28;20039;-68
2022/01/13 01:19:13;;;;;;;7.80;4.75;;;17.10;47.20;;;;;;5129089;28;20548;-68
2022/01/13 01:27:08;;;;;;;6.18;4.32;;;17.80;45.90;;;;;;5111453;27;1161455;-67
2022/01/13 01:32:16;;;;;;;6.13;4.85;;;18.20;45.10;;;;;;5130293;27;20430;-66
2022/01/13 01:37:26;;;;;;;5.45;3.63;;;18.60;44.50;;;;;;5130412;27;20415;-68
2022/01/13 01:39:54;;;;;;;4.53;3.22;;;18.70;44.10;;;;;;5129099;28;20047;-67
2022/01/13 01:42:24;;;;;;;4.70;3.40;;;18.80;43.80;;;;;;5128966;28;20050;-67
2022/01/13 01:44:53;;;;;;;4.05;3.20;;;18.90;43.60;;;;;;5130144;27;20081;-66
2022/01/13 01:47:21;;;;;;;5.82;3.95;;;19.10;43.50;;;;;;5127168;28;20119;-67
2022/01/13 01:49:52;;;;;;;4.15;3.35;;;19.20;43.20;;;;;;5129003;28;20043;-67
2022/01/13 01:52:19;;;;;;;4.93;3.20;;;19.30;43.00;;;;;;5129018;28;20042;-66
2022/01/13 01:54:47;;;;;;;4.03;3.08;;;19.50;42.80;;;;;;5128594;28;20040;-66
2022/01/13 01:57:15;;;;;;;4.30;3.30;;;19.50;42.60;;;;;;5128637;28;20043;-66
2022/01/13 01:59:42;;;;;;;4.10;2.85;;;19.60;42.50;;;;;;5128818;27;20426;-67
2022/01/13 02:02:12;;;;;;;4.43;3.17;;;19.60;42.30;;;;;;5130043;27;20050;-67
2022/01/13 02:04:43;;;;;;;4.93;3.63;;;19.70;42.10;;;;;;5128779;28;20444;-66
2022/01/13 02:07:15;;;;;;;4.47;3.33;;;19.70;42.10;;;;;;5128454;28;20051;-67
2022/01/13 02:09:44;;;;;;;4.30;2.97;;;19.80;41.90;;;;;;5128519;28;20035;-66
2022/01/13 02:12:18;;;;;;;5.22;3.63;;;19.90;41.90;;;;;;5145824;27;20050;-66
2022/01/13 02:14:55;;;;;;;4.43;3.10;;;19.90;41.70;;;;;;5129574;27;20035;-66
2022/01/13 02:17:25;;;;;;;3.88;3.05;;;19.90;41.60;;;;;;5128287;28;20050;-67
2022/01/13 02:19:53;;;;;;;3.63;2.72;;;19.90;41.60;;;;;;5128538;28;20039;-66
2022/01/13 02:22:20;;;;;;;3.13;2.45;;;19.90;41.50;;;;;;5128175;28;20054;-67
2022/01/13 02:24:45;;;;;;;3.05;2.45;;;19.90;41.50;;;;;;5129430;27;20050;-66
2022/01/13 02:27:11;;;;;;;3.10;2.58;;;19.90;41.50;;;;;;5129290;27;20398;-67
2022/01/13 02:29:37;;;;;;;3.25;2.53;;;19.90;41.50;;;;;;5129407;28;20043;-67
2022/01/13 02:32:04;;;;;;;5.03;2.63;;;19.90;41.50;;;;;;5128442;27;20038;-66
2022/01/13 02:34:30;;;;;;;3.38;2.75;;;19.90;41.50;;;;;;5129206;27;20114;-67
2022/01/13 02:37:00;;;;;;;4.07;2.65;;;19.90;41.50;;;;;;5127436;28;20142;-67
2022/01/13 02:39:27;;;;;;;3.38;2.72;;;19.90;41.50;;;;;;5127902;27;20028;-67
2022/01/13 02:41:54;;;;;;;3.92;2.97;;;19.90;41.50;;;;;;5129033;27;20399;-67
2022/01/13 02:44:22;;;;;;;4.43;3.03;;;19.90;41.60;;;;;;5127771;28;20043;-66
2022/01/13 02:49:27;;;;;;;4.00;2.50;;;19.90;41.50;;;;;;5152855;27;1166403;-66
2022/01/13 02:51:53;;;;;;;3.10;2.40;;;19.90;41.50;;;;;;5153283;27;20307;-66
2022/01/13 02:54:19;;;;;;;3.20;2.30;;;19.90;41.60;;;;;;5153053;27;20434;-66
2022/01/13 02:56:45;;;;;;;3.80;2.58;;;19.90;41.60;;;;;;5153035;27;20050;-67
2022/01/13 02:59:12;;;;;;;3.75;2.80;;;19.80;41.50;;;;;;5152933;27;20111;-69
2022/01/13 03:01:40;;;;;;;2.75;2.03;;;19.80;41.50;;;;;;5153181;27;20053;-67
2022/01/13 03:04:10;;;;;;;3.10;2.25;;;19.90;41.50;;;;;;5153057;27;20054;-66
2022/01/13 03:06:39;;;;;;;3.13;2.42;;;19.80;41.40;;;;;;5171666;27;20035;-68
2022/01/13 03:09:08;;;;;;;3.35;2.45;;;19.90;41.50;;;;;;5152742;27;20121;-67
2022/01/13 03:11:37;;;;;;;3.55;2.72;;;19.80;41.50;;;;;;5152737;27;20074;-66
2022/01/13 03:14:06;;;;;;;2.97;2.17;;;19.80;41.60;;;;;;5152839;27;20087;-67
2022/01/13 03:16:32;;;;;;;2.83;2.15;;;19.80;41.50;;;;;;5152792;27;20046;-67
2022/01/13 03:18:58;;;;;;;3.35;2.58;;;19.80;41.50;;;;;;5152599;27;20129;-66
2022/01/13 03:21:23;;;;;;;2.88;2.53;;;19.80;41.60;;;;;;5152501;27;20038;-67
2022/01/13 03:23:50;;;;;;;3.20;2.42;;;19.80;41.60;;;;;;5171218;27;20046;-66
2022/01/13 03:26:16;;;;;;;2.33;1.90;;;19.80;41.60;;;;;;5171176;27;20026;-67
2022/01/13 03:31:27;;;;;;;2.75;2.45;;;19.70;41.70;;;;;;5152385;27;20053;-66
2022/01/13 03:33:53;;;;;;;3.00;2.17;;;19.70;41.70;;;;;;5152563;27;20026;-67
2022/01/13 03:36:22;;;;;;;2.30;1.90;;;19.70;41.70;;;;;;5152372;27;20090;-66
2022/01/13 03:38:48;;;;;;;2.80;1.80;;;19.70;41.80;;;;;;5170685;27;20034;-67
2022/01/13 03:41:14;;;;;;;2.90;2.00;;;19.80;41.70;;;;;;5152170;27;20487;-66
2022/01/13 03:43:40;;;;;;;2.72;2.20;;;19.70;41.70;;;;;;5170541;27;20121;-67
2022/01/13 03:46:07;;;;;;;3.08;2.10;;;19.80;41.80;;;;;;5152161;27;20049;-66
2022/01/13 03:48:32;;;;;;;2.42;1.85;;;19.70;41.70;;;;;;5151442;27;20043;-67
2022/01/13 03:50:58;;;;;;;2.30;1.83;;;19.80;41.70;;;;;;5151994;27;20042;-66
2022/01/13 04:04:23;;;;;;;1.92;1.70;;;19.70;41.70;;;;;;5130235;27;20706;-67
2022/01/13 04:06:49;;;;;;;2.70;1.67;;;19.70;41.70;;;;;;5128875;27;20097;-67
2022/01/13 04:12:20;;;;;;;2.10;1.58;;;19.70;41.80;;;;;;5089498;27;20413;-66
2022/01/13 04:14:52;;;;;;;2.10;1.58;;;19.60;41.80;;;;;;5087991;28;20052;-67
2022/01/13 04:17:23;;;;;;;2.92;2.22;;;19.60;41.90;;;;;;5088358;28;20047;-67
2022/01/13 04:19:50;;;;;;;3.30;2.10;;;19.50;41.90;;;;;;5088049;28;20464;-67
2022/01/13 04:22:17;;;;;;;2.67;1.92;;;19.50;41.90;;;;;;5087944;28;20040;-67
2022/01/13 04:24:46;;;;;;;2.63;1.92;;;19.50;42.00;;;;;;5088212;28;20046;-67
2022/01/13 04:27:21;;;;;;;2.40;1.52;;;19.50;42.00;;;;;;5087880;28;20084;-67
2022/01/13 04:30:11;;;;;;;1.98;1.42;;;19.50;42.00;;;;;;5088021;28;20028;-67
2022/01/13 04:32:36;;;;;;;2.05;1.42;;;19.50;42.10;;;;;;5088954;28;20045;-66
2022/01/13 04:35:03;;;;;;;2.40;1.48;;;19.50;42.10;;;;;;5089146;28;20115;-67
2022/01/13 04:37:28;;;;;;;2.30;1.60;;;19.40;42.00;;;;;;5088007;28;20039;-67
2022/01/13 04:39:54;;;;;;;1.60;1.38;;;19.50;42.10;;;;;;5087898;28;20458;-67
2022/01/13 04:42:23;;;;;;;1.98;1.27;;;19.50;42.10;;;;;;5087666;28;20419;-68
2022/01/13 04:44:49;;;;;;;2.55;1.58;;;19.40;42.00;;;;;;5087724;28;20033;-67
2022/01/13 04:47:17;;;;;;;2.53;1.50;;;19.50;42.10;;;;;;5088773;28;20032;-66
2022/01/13 04:49:43;;;;;;;2.47;1.63;;;19.50;42.10;;;;;;5087495;28;20503;-67
2022/01/13 04:52:09;;;;;;;2.00;1.52;;;19.50;42.10;;;;;;5088736;28;20087;-67
2022/01/13 04:54:34;;;;;;;2.55;1.55;;;19.50;42.10;;;;;;5088743;28;20416;-67
2022/01/13 04:57:17;;;;;;;2.30;1.52;;;19.40;42.20;;;;;;5088685;28;20189;-68
2022/01/13 04:59:43;;;;;;;2.42;1.58;;;19.50;42.10;;;;;;5087267;28;20048;-67
2022/01/13 05:02:09;;;;;;;1.80;1.30;;;19.40;42.10;;;;;;5087268;28;20150;-67
2022/01/13 05:04:34;;;;;;;2.15;1.33;;;19.40;42.10;;;;;;5088538;28;20127;-67
2022/01/13 05:07:00;;;;;;;1.88;1.38;;;19.40;42.20;;;;;;5087493;28;20388;-67
2022/01/13 05:09:25;;;;;;;1.90;1.45;;;19.40;42.10;;;;;;5088399;28;20387;-67
2022/01/13 05:11:51;;;;;;;2.15;1.30;;;19.50;42.10;;;;;;5087918;28;20610;-66
2022/01/13 05:14:17;;;;;;;1.90;0.98;;;19.40;42.10;;;;;;5088465;28;20063;-67
2022/01/13 05:17:06;;;;;;;1.77;1.17;;;19.40;42.10;;;;;;5087111;28;20036;-67
2022/01/13 05:19:36;;;;;;;1.85;1.08;;;19.40;42.10;;;;;;5088103;28;20052;-67
2022/01/13 05:22:17;;;;;;;2.72;1.23;;;19.50;42.10;;;;;;5083635;28;20083;-67
2022/01/13 05:24:46;;;;;;;2.00;1.10;;;19.50;42.10;;;;;;5073552;28;20047;-67
2022/01/13 05:27:11;;;;;;;1.60;1.33;;;19.50;42.10;;;;;;5073272;28;20138;-67
2022/01/13 05:29:37;;;;;;;1.30;0.90;;;19.50;42.10;;;;;;5074614;28;20127;-68
2022/01/13 05:32:04;;;;;;;1.92;1.40;;;19.40;42.00;;;;;;5074393;28;20510;-67
2022/01/13 05:34:29;;;;;;;1.67;1.45;;;19.50;42.10;;;;;;5074459;28;20033;-68
2022/01/13 05:36:55;;;;;;;1.95;1.08;;;19.50;42.00;;;;;;5074284;28;20495;-67
2022/01/13 05:39:21;;;;;;;2.53;1.25;;;19.50;42.00;;;;;;5074308;28;20120;-67
2022/01/13 05:41:52;;;;;;;2.28;1.30;;;19.50;42.00;;;;;;5072985;28;20059;-67
2022/01/13 05:44:18;;;;;;;1.75;1.33;;;19.50;42.00;;;;;;5073577;28;20036;-67
2022/01/13 05:46:44;;;;;;;1.52;0.85;;;19.40;42.00;;;;;;5073134;28;20044;-67
2022/01/13 05:49:10;;;;;;;2.35;1.20;;;19.40;42.00;;;;;;5073081;28;20538;-67
2022/01/13 05:51:35;;;;;;;1.73;1.20;;;19.40;42.10;;;;;;5072764;28;20074;-67
2022/01/13 05:54:01;;;;;;;2.35;1.38;;;19.30;42.10;;;;;;5074408;28;20094;-67
2022/01/13 05:56:26;;;;;;;1.67;0.90;;;19.30;42.10;;;;;;5072948;28;20307;-67
2022/01/13 05:58:52;;;;;;;1.95;1.10;;;19.30;42.20;;;;;;5072612;28;20126;-67
2022/01/13 06:01:18;;;;;;;2.60;1.10;;;19.30;42.30;;;;;;5072698;28;20189;-67
2022/01/13 06:03:43;;;;;;;2.55;1.63;;;19.30;42.30;;;;;;5073916;28;20036;-67
2022/01/13 06:06:10;;;;;;;1.98;1.13;;;19.20;42.20;;;;;;5073936;28;20070;-67
2022/01/13 06:08:35;;;;;;;1.70;1.15;;;19.20;42.30;;;;;;5073692;28;20040;-67
2022/01/13 06:11:01;;;;;;;1.52;1.00;;;19.20;42.40;;;;;;5072248;28;20045;-67
2022/01/13 06:13:26;;;;;;;1.90;1.30;;;19.20;42.40;;;;;;5072397;28;20449;-68
2022/01/13 06:15:52;;;;;;;2.10;1.30;;;19.20;42.40;;;;;;5072497;28;20047;-68
2022/01/13 06:18:19;;;;;;;2.03;1.40;;;19.10;42.40;;;;;;5072542;28;20040;-67
2022/01/13 06:20:44;;;;;;;1.42;0.98;;;19.10;42.40;;;;;;5073603;28;20127;-67
2022/01/13 06:23:11;;;;;;;2.20;1.10;;;19.10;42.50;;;;;;5072167;28;20485;-68
2022/01/13 06:25:38;;;;;;;1.92;1.48;;;19.10;42.50;;;;;;5073438;28;20041;-67
2022/01/13 06:28:06;;;;;;;1.75;1.08;;;19.10;42.50;;;;;;5072010;28;20090;-68
2022/01/13 06:30:35;;;;;;;2.17;1.30;;;19.10;42.50;;;;;;5070491;28;20032;-67
2022/01/13 06:33:01;;;;;;;2.83;1.67;;;19.10;42.50;;;;;;5072526;28;20051;-73
2022/01/13 06:35:27;;;;;;;1.88;1.13;;;19.10;42.90;;;;;;5071123;28;20037;-72
2022/01/13 06:37:54;;;;;;;3.17;1.83;;;19.00;43.40;;;;;;5069717;28;20123;-73
2022/01/13 06:40:19;;;;;;;4.25;1.65;;;19.00;43.60;;;;;;5071292;28;20074;-72
2022/01/13 06:42:51;;;;;;;3.50;2.05;;;19.00;43.80;;;;;;5071928;28;20045;-73
2022/01/13 06:45:16;;;;;;;4.43;2.53;;;19.00;44.50;;;;;;5071744;28;20045;-72
2022/01/13 06:47:42;;;;;;;4.32;3.13;;;19.00;43.70;;;;;;5071274;28;20045;-73
2022/01/13 06:50:09;;;;;;;5.03;3.10;;;19.00;43.60;;;;;;5070882;28;20051;-72
2022/01/13 06:52:35;;;;;;;5.32;3.65;;;19.00;43.60;;;;;;5070047;28;20052;-72
2022/01/13 06:55:01;;;;;;;4.03;3.42;;;19.10;43.40;;;;;;5070731;28;20545;-72
2022/01/13 06:57:26;;;;;;;6.25;4.72;;;19.10;43.20;;;;;;5071328;28;20086;-73
2022/01/13 06:59:52;;;;;;;8.15;4.50;;;19.20;43.00;;;;;;5064385;28;20170;-72
2022/01/13 07:02:18;;;;;;;7.40;4.53;;;19.20;42.70;;;;;;5067963;28;20098;-72
2022/01/13 07:04:44;;;;;;;5.93;3.75;;;19.30;42.50;;;;;;5066270;28;20055;-73
2022/01/13 07:07:10;;;;;;;5.22;3.15;;;19.40;42.40;;;;;;5066120;28;20053;-73
2022/01/13 07:09:36;;;;;;;5.60;3.78;;;19.50;42.30;;;;;;5065594;28;20084;-67
2022/01/13 07:12:02;;;;;;;4.40;2.92;;;19.60;42.30;;;;;;5065531;28;20392;-67
2022/01/13 07:14:28;;;;;;;3.88;2.17;;;19.80;42.20;;;;;;5056614;28;20040;-66
2022/01/13 07:16:54;;;;;;;4.20;1.90;;;19.90;41.90;;;;;;5047007;28;20620;-66
2022/01/13 07:19:20;;;;;;;2.92;1.83;;;20.10;41.60;;;;;;5028591;28;20420;-68
2022/01/13 07:21:46;;;;;;;3.97;1.90;;;20.20;41.30;;;;;;5063934;28;20076;-68
2022/01/13 07:24:12;;;;;;;2.72;1.75;;;20.40;41.10;;;;;;5065238;28;20056;-68
2022/01/13 07:26:38;;;;;;;4.25;1.50;;;20.50;40.90;;;;;;5063629;28;20112;-69
2022/01/13 07:29:05;;;;;;;4.43;2.67;;;20.50;40.80;;;;;;5059923;28;20115;-73
2022/01/13 07:31:31;;;;;;;7.03;4.78;;;20.50;40.70;;;;;;5065357;28;20040;-71
2022/01/13 07:33:57;;;;;;;6.57;4.05;;;20.40;40.50;;;;;;5083662;28;20044;-67
2022/01/13 07:36:23;;;;;;;4.75;3.28;;;20.30;40.70;;;;;;5068360;28;20483;-70
2022/01/13 07:38:49;;;;;;;7.85;4.60;;;20.20;41.00;;;;;;5066900;28;20525;-68
2022/01/13 07:41:14;;;;;;;8.27;4.13;;;20.10;41.20;;;;;;5067097;28;20044;-68
2022/01/13 07:43:43;;;;;;;4.72;3.45;;;20.00;41.50;;;;;;5052694;28;20123;-68
2022/01/13 07:46:09;;;;;;;7.13;3.63;;;19.90;41.70;;;;;;5060165;28;20049;-69
2022/01/13 07:48:36;;;;;;;6.70;2.60;;;19.80;41.90;;;;;;5056386;28;20036;-68
2022/01/13 07:51:02;;;;;;;4.88;2.60;;;19.60;42.00;;;;;;5069575;28;20051;-68
2022/01/13 07:53:27;;;;;;;3.78;2.28;;;19.50;42.20;;;;;;5052313;28;20044;-68
2022/01/13 07:55:53;;;;;;;4.90;2.38;;;19.50;42.40;;;;;;5053275;28;20051;-68
2022/01/13 07:58:19;;;;;;;3.60;2.20;;;19.40;42.60;;;;;;5051448;28;20033;-68
2022/01/13 08:00:47;;;;;;;4.25;2.30;;;19.20;42.60;;;;;;5046700;28;20079;-67
2022/01/13 08:03:13;;;;;;;3.03;2.25;;;19.20;42.80;;;;;;5050150;28;20060;-69
2022/01/13 08:05:39;;;;;;;4.90;2.58;;;19.10;42.90;;;;;;5049587;28;20163;-67
2022/01/13 08:08:05;;;;;;;3.70;2.30;;;19.10;43.00;;;;;;5048521;28;20077;-68
2022/01/13 08:10:31;;;;;;;3.15;2.33;;;19.10;43.20;;;;;;5052924;28;20140;-68
2022/01/13 08:12:56;;;;;;;3.17;2.25;;;19.10;43.20;;;;;;5069934;28;20044;-67
2022/01/13 08:15:23;;;;;;;2.42;1.80;;;19.00;43.20;;;;;;5068307;28;20774;-68
2022/01/13 08:20:34;;;;;;;3.35;2.35;;;19.00;43.30;;;;;;5055372;28;20083;-78
2022/01/13 08:23:01;;;;;;;8.15;2.95;;;19.00;43.60;;;;;;5052905;28;20079;-77
2022/01/13 08:25:28;;;;;;;6.82;2.40;;;19.10;44.20;;;;;;5055911;28;20041;-67
2022/01/13 08:27:54;;;;;;;5.18;2.53;;;19.30;44.60;;;;;;5050043;28;20041;-68
2022/01/13 08:30:23;;;;;;;4.57;1.92;;;19.60;44.10;;;;;;5055298;28;20048;-74
2022/01/13 08:32:49;;;;;;;3.95;1.95;;;19.80;44.00;;;;;;5066286;28;20037;-68
2022/01/13 08:35:15;;;;;;;3.88;1.63;;;20.10;43.80;;;;;;5045749;28;20139;-67
2022/01/13 08:37:41;;;;;;;3.13;1.52;;;20.40;43.40;;;;;;5046924;28;20124;-69
2022/01/13 08:40:11;;;;;;;3.50;1.90;;;20.60;43.10;;;;;;5048776;28;20043;-66
2022/01/13 08:42:37;;;;;;;6.05;1.77;;;20.80;42.90;;;;;;5055047;28;20047;-74
2022/01/13 08:45:05;;;;;;;6.53;1.48;;;21.00;42.70;;;;;;5065449;28;20403;-73
2022/01/13 08:47:30;;;;;;;4.10;1.85;;;21.20;42.50;;;;;;5046338;28;20080;-78
2022/01/13 08:49:56;;;;;;;5.43;1.50;;;21.40;42.30;;;;;;5048116;28;20505;-68
2022/01/13 08:52:23;;;;;;;5.30;1.42;;;21.40;42.10;;;;;;5044973;28;20131;-72
2022/01/13 08:54:50;;;;;;;2.72;1.50;;;21.40;42.00;;;;;;5048651;28;20174;-68
2022/01/13 08:57:16;;;;;;;2.10;1.45;;;21.40;42.00;;;;;;5061974;28;20052;-72
2022/01/13 08:59:41;;;;;;;5.63;2.03;;;21.40;42.00;;;;;;5053372;28;20505;-72
2022/01/13 09:02:07;;;;;;;2.65;1.27;;;21.40;42.40;;;;;;5055951;28;20040;-67
2022/01/13 09:04:36;;;;;;;4.28;1.45;;;21.30;42.10;;;;;;5065816;28;20120;-67
2022/01/13 09:07:02;;;;;;;2.10;1.58;;;21.30;42.20;;;;;;5053905;28;20032;-68
2022/01/13 09:09:28;;;;;;;4.45;1.63;;;21.20;42.40;;;;;;5051847;28;20048;-70
2022/01/13 09:11:53;;;;;;;2.25;1.50;;;21.10;42.60;;;;;;5052578;28;20048;-70
2022/01/13 09:14:25;;;;;;;4.15;1.60;;;21.00;42.80;;;;;;5050273;28;20040;-69
2022/01/13 09:16:51;;;;;;;2.90;1.42;;;20.90;43.00;;;;;;5067970;28;20036;-70
2022/01/13 09:19:18;;;;;;;7.63;3.83;;;20.80;43.20;;;;;;5054737;28;20085;-68
2022/01/13 09:21:45;;;;;;;7.93;4.72;;;20.70;42.90;;;;;;5055513;28;20144;-69
2022/01/13 09:24:14;;;;;;;7.30;4.20;;;20.50;42.30;;;;;;5059084;28;20539;-69
2022/01/13 09:26:41;;;;;;;7.55;3.67;;;20.40;42.30;;;;;;5059143;28;20052;-69
2022/01/13 09:29:08;;;;;;;4.28;2.25;;;20.20;42.70;;;;;;5053595;28;20036;-68
2022/01/13 09:31:36;;;;;;;7.30;3.08;;;20.10;43.00;;;;;;5055413;28;20033;-69
2022/01/13 09:34:03;;;;;;;5.40;3.05;;;20.00;43.30;;;;;;5056135;28;20794;-69
2022/01/13 09:36:31;;;;;;;6.63;3.30;;;19.80;43.40;;;;;;5055785;28;20045;-71
2022/01/13 09:39:02;;;;;;;7.20;3.30;;;19.70;43.70;;;;;;5058916;28;20051;-73
2022/01/13 09:41:30;;;;;;;8.43;3.05;;;19.60;44.40;;;;;;5071949;28;20365;-72
2022/01/13 09:43:58;;;;;;;5.10;2.70;;;19.50;45.00;;;;;;5057289;28;20135;-70
2022/01/13 09:46:28;;;;;;;9.60;4.25;;;19.40;45.20;;;;;;5057364;28;20095;-69
2022/01/13 09:48:55;;;;;;;11.20;5.18;;;19.30;45.30;;;;;;5056722;28;20059;-71
2022/01/13 09:51:26;;;;;;;9.43;4.80;;;19.20;45.00;;;;;;5057687;28;20045;-69
2022/01/13 09:53:52;;;;;;;12.32;5.40;;;19.10;45.00;;;;;;5059312;28;20098;-78
2022/01/13 09:56:18;;;;;;;12.23;5.50;;;19.00;45.30;;;;;;5052082;28;21183;-76
2022/01/13 09:58:44;;;;;;;10.88;4.82;;;18.90;45.60;;;;;;5053806;28;20152;-72
2022/01/13 10:01:10;;;;;;;10.07;5.40;;;18.80;45.90;;;;;;5052206;28;20432;-68
2022/01/13 10:03:37;;;;;;;8.65;4.97;;;18.70;46.20;;;;;;5054262;28;20075;-71
2022/01/13 10:06:10;;;;;;;10.35;5.28;;;18.60;46.40;;;;;;5050690;28;20060;-70
2022/01/13 10:16:52;;;;;;;8.00;4.05;;;18.60;47.00;;;;;;5059103;27;20478;-70
2022/01/13 10:19:42;;;;;;;9.80;4.07;;;18.60;47.60;;;;;;5054223;28;20131;-80
2022/01/13 10:22:11;;;;;;;10.13;4.57;;;18.60;48.20;;;;;;5053181;28;20052;-71
2022/01/13 10:24:39;;;;;;;8.67;3.70;;;18.60;48.20;;;;;;5054659;28;20040;-72
2022/01/13 10:27:09;;;;;;;8.63;3.92;;;18.60;48.40;;;;;;5057591;28;20045;-75
2022/01/13 10:29:53;;;;;;;11.07;4.00;;;18.60;48.70;;;;;;5055803;28;20043;-70
2022/01/13 10:35:04;;;;;;;5.88;3.15;;;18.60;49.00;;;;;;5065424;27;20380;-71
2022/01/13 10:40:14;;;;;;;6.75;3.25;;;18.60;49.00;;;;;;5096690;27;20757;-71
2022/01/13 10:45:29;;;;;;;6.55;3.00;;;18.50;49.10;;;;;;5112814;27;20375;-72
2022/01/13 10:47:59;;;;;;;4.75;3.13;;;18.40;49.30;;;;;;5115180;27;20050;-77
2022/01/13 10:50:28;;;;;;;6.22;3.42;;;18.30;49.30;;;;;;5111255;27;20073;-68
2022/01/13 10:53:02;;;;;;;4.82;2.55;;;18.30;49.50;;;;;;5108473;27;20051;-75
2022/01/13 10:55:30;;;;;;;5.15;2.30;;;18.40;49.90;;;;;;5108975;27;20093;-74
2022/01/13 10:57:57;;;;;;;5.10;2.97;;;18.50;50.20;;;;;;5115472;27;20044;-74
2022/01/13 11:00:25;;;;;;;7.25;2.25;;;18.80;50.00;;;;;;5113356;27;20042;-69
2022/01/13 11:03:13;;;;;;;6.13;2.55;;;19.10;49.50;;;;;;5115670;27;20051;-70
2022/01/13 11:05:43;;;;;;;6.53;2.38;;;19.50;48.70;;;;;;5114401;27;20056;-71
2022/01/13 11:08:10;;;;;;;10.93;3.40;;;19.80;47.90;;;;;;5125648;27;20568;-68
2022/01/13 11:10:37;;;;;;;9.70;3.03;;;20.20;46.90;;;;;;5115692;27;20090;-69
2022/01/13 11:13:06;;;;;;;3.88;1.85;;;20.40;46.90;;;;;;5110543;27;20044;-69
2022/01/13 11:15:34;;;;;;;7.63;2.50;;;20.70;45.60;;;;;;5112295;27;20050;-69
2022/01/13 11:18:00;;;;;;;2.75;1.77;;;21.00;45.10;;;;;;5127934;27;20041;-70
2022/01/13 11:20:27;;;;;;;3.92;2.38;;;21.30;44.50;;;;;;5110153;27;20050;-71
2022/01/13 11:22:56;;;;;;;2.92;2.00;;;21.50;43.80;;;;;;5110534;27;20036;-69
2022/01/13 11:25:24;;;;;;;5.72;1.92;;;21.70;43.30;;;;;;5116811;27;20499;-70
2022/01/13 11:27:56;;;;;;;15.25;4.38;;;21.90;42.90;;;;;;5107352;27;20032;-76
2022/01/13 11:30:25;;;;;;;8.68;4.88;;;22.10;42.40;;;;;;5128499;27;20088;-68
2022/01/13 11:32:51;;;;;;;9.27;3.88;;;22.00;41.70;;;;;;5113202;27;20063;-68
2022/01/13 11:35:25;;;;;;;7.28;4.22;;;21.90;41.60;;;;;;5111975;27;20097;-68
2022/01/13 11:37:52;;;;;;;8.43;3.58;;;21.90;41.40;;;;;;5110919;27;20055;-69
2022/01/13 11:40:36;;;;;;;5.45;4.43;;;21.80;41.50;;;;;;5110968;27;20047;-67
2022/01/13 11:43:04;;;;;;;7.40;3.28;;;21.70;41.60;;;;;;5112935;27;20048;-67
2022/01/13 11:45:37;;;;;;;5.47;3.42;;;21.70;41.70;;;;;;5114337;27;20402;-68
2022/01/13 11:48:17;;;;;;;5.32;3.90;;;21.50;41.70;;;;;;5111966;27;20047;-68
2022/01/13 11:50:49;;;;;;;5.47;4.28;;;21.50;41.70;;;;;;5111150;27;20093;-69
2022/01/13 11:53:21;;;;;;;6.78;3.63;;;21.40;42.00;;;;;;5112834;27;20039;-69
2022/01/13 11:55:53;;;;;;;5.13;3.72;;;21.20;42.10;;;;;;5100072;27;20153;-70
2022/01/13 11:58:23;;;;;;;6.30;3.60;;;21.10;42.40;;;;;;5095097;27;20046;-68
2022/01/13 12:00:52;;;;;;;5.95;3.67;;;21.00;42.70;;;;;;5111658;27;20036;-69
2022/01/13 12:03:34;;;;;;;9.13;4.05;;;20.90;43.10;;;;;;5108176;27;20058;-69
2022/01/13 12:06:02;;;;;;;6.22;3.60;;;20.70;43.30;;;;;;5097272;28;20050;-70
2022/01/13 12:08:47;;;;;;;5.88;3.55;;;20.60;43.70;;;;;;5093360;27;20389;-69
2022/01/13 12:17:30;;;;;;;5.00;3.80;;;20.30;44.40;;;;;;5052361;28;20483;-76
2022/01/13 12:20:02;;;;;;;6.15;3.53;;;20.00;44.90;;;;;;5080670;28;20050;-70
2022/01/13 12:25:13;;;;;;;5.95;3.53;;;20.00;45.20;;;;;;5092739;27;20406;-76
2022/01/13 12:33:06;;;;;;;5.93;2.15;;;20.80;44.60;;;;;;5082321;27;20469;-67
2022/01/13 12:35:43;;;;;;;5.30;2.45;;;21.10;44.30;;;;;;5084876;28;20036;-66
2022/01/13 12:38:24;;;;;;;4.47;2.55;;;21.30;44.10;;;;;;5093465;28;20105;-67
2022/01/13 12:44:00;;;;;;;5.30;2.10;;;21.60;43.90;;;;;;5081109;27;21012;-67
2022/01/13 12:46:22;;;;;;;5.80;2.63;;;21.70;43.50;;;;;;5053010;28;20801;-69
2022/01/13 12:48:50;;;;;;;3.83;2.57;;;21.90;43.50;;;;;;5059611;28;20045;-70
2022/01/13 12:51:21;;;;;;;4.18;2.38;;;21.90;43.40;;;;;;5055881;28;20053;-67
2022/01/13 12:53:48;;;;;;;5.68;2.53;;;21.90;43.40;;;;;;5056538;28;20116;-70
2022/01/13 12:58:56;;;;;;;8.15;3.30;;;21.80;43.60;;;;;;5048016;27;21309;-68
2022/01/13 13:01:25;;;;;;;4.88;2.67;;;21.70;44.10;;;;;;5035737;28;20048;-68
2022/01/13 13:06:49;;;;;;;6.15;2.40;;;21.60;44.30;;;;;;5052001;27;21005;-70
2022/01/13 13:12:00;;;;;;;4.32;2.47;;;21.40;44.80;;;;;;5070551;27;20400;-71
2022/01/13 13:17:40;;;;;;;3.35;2.22;;;21.00;45.20;;;;;;5054491;28;20116;-66
2022/01/13 13:20:10;;;;;;;4.25;2.60;;;20.90;45.40;;;;;;5050719;28;20082;-68
2022/01/13 13:22:53;;;;;;;8.55;2.50;;;20.80;45.60;;;;;;5058183;28;20102;-67
2022/01/13 13:25:29;;;;;;;4.88;2.58;;;20.70;45.70;;;;;;5068600;28;20425;-67
2022/01/13 13:27:55;;;;;;;9.00;2.50;;;20.70;46.00;;;;;;5060319;28;20057;-67
2022/01/13 13:30:21;;;;;;;4.85;2.13;;;20.60;46.10;;;;;;5059139;28;20067;-67
2022/01/13 13:32:52;;;;;;;3.33;2.15;;;20.60;46.20;;;;;;5060640;28;20052;-67
2022/01/13 13:35:19;;;;;;;3.20;2.13;;;20.60;46.30;;;;;;5057313;28;20057;-67
2022/01/13 13:37:46;;;;;;;6.28;2.45;;;20.70;46.30;;;;;;5071123;28;20048;-67
2022/01/13 13:40:26;;;;;;;3.72;2.47;;;20.70;46.30;;;;;;5060437;28;20045;-66
2022/01/13 13:43:07;;;;;;;3.50;2.30;;;20.70;46.20;;;;;;5057519;28;20056;-69
2022/01/13 13:45:33;;;;;;;7.07;4.95;;;20.80;46.00;;;;;;5050132;28;20036;-68
2022/01/13 13:48:00;;;;;;;7.72;4.18;;;20.80;45.20;;;;;;5053966;28;20032;-69
2022/01/13 13:50:26;;;;;;;6.47;3.97;;;20.90;45.20;;;;;;5070661;28;20067;-66
2022/01/13 13:53:13;;;;;;;6.55;4.00;;;20.80;45.20;;;;;;5072921;28;20094;-68
2022/01/13 13:55:54;;;;;;;7.90;4.65;;;20.80;45.30;;;;;;5050092;28;20045;-67
2022/01/13 13:58:21;;;;;;;8.07;3.92;;;20.90;45.00;;;;;;5070383;28;20842;-67
2022/01/13 14:00:47;;;;;;;6.40;3.50;;;20.90;45.20;;;;;;5071565;28;20120;-66
2022/01/13 14:03:14;;;;;;;8.75;4.85;;;20.80;45.20;;;;;;5043311;28;20120;-66
2022/01/13 14:05:41;;;;;;;16.10;5.88;;;20.80;45.20;;;;;;5046786;28;20037;-67
2022/01/13 14:08:08;;;;;;;13.45;6.30;;;20.80;44.90;;;;;;5053251;28;20075;-69
2022/01/13 14:10:35;;;;;;;16.70;7.10;;;20.70;44.50;;;;;;5049551;28;20068;-68
2022/01/13 14:15:43;;;;;;;15.45;8.88;;;20.60;44.00;;;;;;5115367;27;20961;-67