Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:04;;;;;;;97.55;36.08;;;;;;;1.82;100.00;98296.75;5136386;27;20054;-45
2024/01/18 00:03:32;;;;;;;99.18;34.78;;;;;;;1.84;100.00;98281.75;5135570;27;20460;-45
2024/01/18 00:06:04;;;;;;;96.53;34.78;;;;;;;1.83;100.00;98277.41;5135182;27;20066;-46
2024/01/18 00:08:35;;;;;;;103.37;35.97;;;;;;;1.65;100.00;98273.19;5135545;27;20043;-46
2024/01/18 00:11:04;;;;;;;98.82;36.95;;;;;;;1.63;100.00;98272.41;5136645;27;20054;-44
2024/01/18 00:13:32;;;;;;;96.70;36.53;;;;;;;1.82;100.00;98275.72;5137189;27;20047;-45
2024/01/18 00:16:01;;;;;;;95.72;36.83;;;;;;;1.93;100.00;98272.47;5137306;27;20039;-46
2024/01/18 00:18:29;;;;;;;93.70;35.42;;;;;;;1.85;100.00;98266.84;5136634;27;20079;-44
2024/01/18 00:20:58;;;;;;;91.43;35.97;;;;;;;1.89;100.00;98249.94;5135261;27;20049;-45
2024/01/18 00:23:27;;;;;;;100.47;36.08;;;;;;;1.72;100.00;98254.34;5134428;27;20047;-45
2024/01/18 00:25:57;;;;;;;89.43;35.63;;;;;;;1.84;100.00;98257.25;5134452;27;20039;-44
2024/01/18 00:28:26;;;;;;;94.45;35.60;;;;;;;1.84;100.00;98265.13;5133877;27;20612;-44
2024/01/18 00:30:56;;;;;;;96.53;36.42;;;;;;;1.83;100.00;98251.13;5134061;27;20480;-45
2024/01/18 00:33:26;;;;;;;111.88;38.78;;;;;;;1.73;100.00;98245.53;5134360;27;20070;-44
2024/01/18 00:35:55;;;;;;;107.97;39.40;;;;;;;1.85;100.00;98249.28;5134124;27;20108;-46
2024/01/18 00:38:23;;;;;;;114.07;38.65;;;;;;;1.93;100.00;98251.44;5134370;27;20054;-44
2024/01/18 00:40:53;;;;;;;118.75;42.30;;;;;;;1.84;100.00;98244.09;5133958;27;20142;-44
2024/01/18 00:43:21;;;;;;;125.65;44.58;;;;;;;1.82;100.00;98238.06;5133801;27;20039;-43
2024/01/18 00:45:50;;;;;;;124.25;43.83;;;;;;;1.81;100.00;98246.88;5134009;27;20472;-43
2024/01/18 00:48:18;;;;;;;114.05;42.22;;;;;;;1.83;100.00;98245.00;5134296;27;20047;-46
2024/01/18 00:50:47;;;;;;;120.32;41.55;;;;;;;1.96;100.00;98251.28;5134270;27;20137;-46
2024/01/18 00:53:15;;;;;;;123.72;41.25;;;;;;;1.85;100.00;98243.16;5133332;27;20552;-44
2024/01/18 00:55:43;;;;;;;109.78;38.00;;;;;;;1.79;100.00;98257.50;5133053;27;20047;-44
2024/01/18 00:58:14;;;;;;;118.65;40.58;;;;;;;1.68;100.00;98223.09;5133298;27;20138;-45
2024/01/18 01:00:43;;;;;;;111.60;40.80;;;;;;;1.81;100.00;98221.44;5133804;27;20043;-43
2024/01/18 01:03:12;;;;;;;111.22;39.90;;;;;;;1.87;100.00;98228.16;5132995;27;20499;-43
2024/01/18 01:05:41;;;;;;;99.40;38.03;;;;;;;1.91;100.00;98222.63;5133555;27;20039;-47
2024/01/18 01:08:10;;;;;;;104.13;37.22;;;;;;;1.96;100.00;98220.59;5133492;27;20073;-43
2024/01/18 01:10:38;;;;;;;94.47;35.20;;;;;;;2.04;100.00;98221.94;5134220;27;20074;-43
2024/01/18 01:13:08;;;;;;;101.15;36.65;;;;;;;2.09;100.00;98215.44;5133878;27;20085;-44
2024/01/18 01:15:37;;;;;;;97.28;36.35;;;;;;;2.13;100.00;98203.00;5133807;27;20051;-45
2024/01/18 01:18:06;;;;;;;106.07;38.08;;;;;;;2.12;100.00;98194.22;5133204;27;20054;-46
2024/01/18 01:20:34;;;;;;;108.68;37.67;;;;;;;2.04;100.00;98193.84;5132998;27;20040;-45
2024/01/18 01:23:03;;;;;;;107.05;38.03;;;;;;;1.97;100.00;98190.72;5133198;27;20059;-45
2024/01/18 01:25:32;;;;;;;96.53;36.35;;;;;;;1.99;100.00;98199.34;5133637;27;20099;-45
2024/01/18 01:28:01;;;;;;;98.70;37.92;;;;;;;2.09;100.00;98194.41;5133252;27;20055;-45
2024/01/18 01:30:29;;;;;;;92.25;36.33;;;;;;;2.11;100.00;98184.66;5132893;28;20082;-45
2024/01/18 01:32:59;;;;;;;89.63;35.17;;;;;;;2.16;100.00;98185.22;5132557;28;20107;-43
2024/01/18 01:35:27;;;;;;;92.07;35.10;;;;;;;2.19;100.00;98168.41;5132839;27;20047;-44
2024/01/18 01:37:56;;;;;;;92.18;35.33;;;;;;;2.24;100.00;98166.38;5132916;28;20456;-44
2024/01/18 01:40:24;;;;;;;86.82;35.72;;;;;;;2.19;100.00;98163.16;5132966;28;20522;-46
2024/01/18 01:42:53;;;;;;;91.90;35.47;;;;;;;2.27;100.00;98153.88;5132617;27;20043;-45
2024/01/18 01:45:21;;;;;;;90.38;35.63;;;;;;;2.22;100.00;98147.19;5132761;28;20043;-44
2024/01/18 01:47:50;;;;;;;94.82;36.15;;;;;;;2.20;100.00;98149.06;5132897;28;20056;-45
2024/01/18 01:50:23;;;;;;;87.10;34.85;;;;;;;2.22;100.00;98147.19;5131358;28;20039;-44
2024/01/18 01:52:51;;;;;;;92.95;34.75;;;;;;;2.15;100.00;98135.34;5132630;28;20050;-44
2024/01/18 01:55:20;;;;;;;91.35;33.80;;;;;;;2.22;100.00;98116.50;5133091;28;20528;-45
2024/01/18 01:57:48;;;;;;;83.95;32.17;;;;;;;2.24;100.00;98111.97;5133132;28;20039;-45
2024/01/18 02:00:17;;;;;;;84.50;33.15;;;;;;;2.30;100.00;98114.22;5132847;28;20055;-44
2024/01/18 02:02:46;;;;;;;86.47;33.17;;;;;;;2.32;100.00;98115.91;5132564;28;20507;-45
2024/01/18 02:05:15;;;;;;;86.85;33.97;;;;;;;2.39;100.00;98111.97;5133147;28;20053;-43
2024/01/18 02:07:47;;;;;;;90.18;33.90;;;;;;;2.37;100.00;98113.84;5132921;28;20488;-46
2024/01/18 02:10:15;;;;;;;81.20;32.50;;;;;;;2.36;100.00;98122.69;5132989;28;20540;-44
2024/01/18 02:12:45;;;;;;;84.50;33.03;;;;;;;2.43;100.00;98124.03;5132886;28;20043;-45
2024/01/18 02:15:13;;;;;;;84.38;33.80;;;;;;;2.27;100.00;98117.03;5135087;27;20047;-44
2024/01/18 02:17:42;;;;;;;84.60;33.47;;;;;;;2.22;100.00;98111.22;5137150;27;20039;-47
2024/01/18 02:20:11;;;;;;;84.95;32.63;;;;;;;2.30;100.00;98101.06;5136646;27;20134;-44
2024/01/18 02:22:43;;;;;;;92.00;34.25;;;;;;;2.26;100.00;98091.69;5136610;27;20146;-44
2024/01/18 02:25:19;;;;;;;83.25;34.08;;;;;;;2.39;100.00;98091.78;5136181;27;20101;-45
2024/01/18 02:27:47;;;;;;;90.07;34.28;;;;;;;2.46;100.00;98086.97;5136193;27;20055;-47
2024/01/18 02:30:16;;;;;;;79.45;31.67;;;;;;;2.56;100.00;98081.06;5136227;27;20207;-44
2024/01/18 02:32:44;;;;;;;81.30;32.88;;;;;;;2.61;100.00;98074.69;5136275;27;20039;-46
2024/01/18 02:35:13;;;;;;;83.72;32.70;;;;;;;2.65;100.00;98081.44;5136137;27;20043;-45
2024/01/18 02:37:42;;;;;;;79.22;32.83;;;;;;;2.65;100.00;98070.91;5136279;27;20168;-45
2024/01/18 02:40:11;;;;;;;83.30;33.00;;;;;;;2.72;100.00;98075.69;5136240;27;20050;-46
2024/01/18 02:42:41;;;;;;;80.60;32.47;;;;;;;2.75;100.00;98078.13;5136643;27;20075;-45
2024/01/18 02:45:10;;;;;;;73.32;31.15;;;;;;;2.74;100.00;98081.69;5135855;27;20047;-45
2024/01/18 02:47:39;;;;;;;75.05;31.70;;;;;;;2.70;100.00;98079.34;5135966;27;20047;-43
2024/01/18 02:50:09;;;;;;;81.82;32.25;;;;;;;2.66;100.00;98078.69;5135687;27;20464;-44
2024/01/18 02:52:39;;;;;;;86.57;33.78;;;;;;;2.61;100.00;98064.16;5135426;27;20066;-44
2024/01/18 02:55:08;;;;;;;84.47;31.92;;;;;;;2.61;100.00;98074.69;5136124;27;20055;-44
2024/01/18 02:57:37;;;;;;;85.07;32.53;;;;;;;2.58;100.00;98065.16;5134738;27;20059;-44
2024/01/18 03:00:07;;;;;;;75.32;31.10;;;;;;;2.71;100.00;98060.00;5136093;27;20046;-44
2024/01/18 03:02:36;;;;;;;76.43;32.90;;;;;;;2.65;100.00;98055.94;5135673;27;20039;-44
2024/01/18 03:05:05;;;;;;;82.95;32.83;;;;;;;2.70;100.00;98063.53;5135707;27;20072;-43
2024/01/18 03:07:35;;;;;;;79.88;33.30;;;;;;;2.58;100.00;98055.47;5135523;27;20130;-45
2024/01/18 03:10:04;;;;;;;83.68;34.40;;;;;;;2.55;100.00;98058.31;5135526;27;20485;-44
2024/01/18 03:12:36;;;;;;;78.10;33.03;;;;;;;2.61;100.00;98053.63;5135373;27;20480;-45
2024/01/18 03:15:10;;;;;;;84.38;32.22;;;;;;;2.61;100.00;98059.72;5135766;27;20075;-45
2024/01/18 03:17:39;;;;;;;80.63;32.45;;;;;;;2.66;100.00;98056.78;5135282;27;20134;-43
2024/01/18 03:20:09;;;;;;;80.78;31.10;;;;;;;2.70;100.00;98059.16;5135246;27;20101;-45
2024/01/18 03:22:39;;;;;;;75.47;31.55;;;;;;;2.78;100.00;98059.50;5135250;27;20116;-43
2024/01/18 03:25:09;;;;;;;78.53;31.90;;;;;;;2.90;100.00;98062.31;5135759;27;20073;-44
2024/01/18 03:27:37;;;;;;;76.55;31.85;;;;;;;2.90;100.00;98051.78;5135012;27;20616;-45
2024/01/18 03:30:08;;;;;;;70.97;30.80;;;;;;;3.00;100.00;98052.88;5135112;27;20430;-45
2024/01/18 03:32:36;;;;;;;77.63;30.65;;;;;;;3.09;100.00;98045.22;5134773;27;20226;-44
2024/01/18 03:35:06;;;;;;;72.82;31.25;;;;;;;3.11;100.00;98042.50;5135153;27;20047;-46
2024/01/18 03:37:35;;;;;;;71.60;30.48;;;;;;;3.09;100.00;98044.38;5135817;27;20118;-44
2024/01/18 03:40:03;;;;;;;71.95;31.00;;;;;;;3.19;100.00;98042.00;5135081;27;20047;-50
2024/01/18 03:42:33;;;;;;;71.45;29.98;;;;;;;3.26;100.00;98052.00;5135072;27;20050;-45
2024/01/18 03:45:02;;;;;;;72.18;30.00;;;;;;;3.33;100.00;98037.50;5134641;27;20411;-45
2024/01/18 03:47:31;;;;;;;65.10;28.98;;;;;;;3.38;100.00;98045.13;5134943;27;20531;-43
2024/01/18 03:50:00;;;;;;;74.63;30.23;;;;;;;3.36;100.00;98042.56;5134889;27;20483;-44
2024/01/18 03:52:31;;;;;;;68.68;29.27;;;;;;;3.40;100.00;98037.94;5134956;27;20082;-43
2024/01/18 03:55:00;;;;;;;67.72;28.50;;;;;;;3.39;100.00;98046.81;5135206;27;20054;-44
2024/01/18 03:57:28;;;;;;;70.82;30.42;;;;;;;3.34;100.00;98047.09;5134796;27;20054;-44
2024/01/18 03:59:57;;;;;;;64.60;27.50;;;;;;;3.54;100.00;98044.94;5135178;27;20039;-45
2024/01/18 04:02:26;;;;;;;67.30;29.20;;;;;;;3.62;100.00;98046.09;5134784;27;20043;-44
2024/01/18 04:04:56;;;;;;;71.13;30.65;;;;;;;3.65;100.00;98043.25;5134509;27;20563;-44
2024/01/18 04:07:24;;;;;;;72.90;30.25;;;;;;;3.69;100.00;98041.28;5134989;27;20419;-45
2024/01/18 04:09:52;;;;;;;65.20;30.15;;;;;;;3.74;100.00;98036.53;5137491;27;20496;-44
2024/01/18 04:12:21;;;;;;;61.53;27.48;;;;;;;3.80;100.00;98038.75;5136047;27;20047;-46
2024/01/18 04:14:49;;;;;;;65.60;28.20;;;;;;;3.95;100.00;98024.50;5136527;27;20047;-44
2024/01/18 04:17:17;;;;;;;64.18;28.30;;;;;;;3.99;100.00;98020.72;5136362;27;20051;-45
2024/01/18 04:19:46;;;;;;;61.20;26.85;;;;;;;4.09;100.00;98009.53;5135595;27;20429;-43
2024/01/18 04:22:15;;;;;;;58.13;26.30;;;;;;;4.21;100.00;98008.69;5135241;27;20412;-45
2024/01/18 04:24:45;;;;;;;53.10;25.15;;;;;;;4.27;100.00;98013.53;5134322;27;20530;-44
2024/01/18 04:27:14;;;;;;;64.88;29.13;;;;;;;4.27;100.00;98009.09;5133272;27;20542;-44
2024/01/18 04:29:42;;;;;;;58.40;26.98;;;;;;;4.34;100.00;98003.38;5133551;27;20468;-44
2024/01/18 04:32:12;;;;;;;55.13;25.45;;;;;;;4.35;100.00;98005.94;5133751;27;20085;-44
2024/01/18 04:34:42;;;;;;;54.95;26.77;;;;;;;4.38;100.00;97992.50;5133439;27;20126;-43
2024/01/18 04:37:11;;;;;;;47.22;23.42;;;;;;;4.45;100.00;97993.78;5132531;27;20130;-45
2024/01/18 04:39:41;;;;;;;51.20;23.42;;;;;;;4.59;100.00;97988.34;5133428;27;20094;-44
2024/01/18 04:42:09;;;;;;;46.92;23.33;;;;;;;4.67;100.00;97984.31;5133482;27;20122;-45
2024/01/18 04:44:39;;;;;;;47.03;23.85;;;;;;;4.66;100.00;97978.19;5133268;27;20093;-45
2024/01/18 04:47:09;;;;;;;49.35;24.10;;;;;;;4.73;100.00;97983.84;5133422;27;20055;-45
2024/01/18 04:49:37;;;;;;;46.10;22.67;;;;;;;4.76;100.00;97970.44;5133261;27;20510;-44
2024/01/18 04:52:06;;;;;;;44.97;22.92;;;;;;;4.79;100.00;97978.97;5132990;27;20480;-45
2024/01/18 04:54:37;;;;;;;49.15;23.52;;;;;;;4.80;100.00;97983.31;5133347;27;20121;-44
2024/01/18 04:57:07;;;;;;;42.72;21.63;;;;;;;4.84;100.00;97981.28;5133289;27;20051;-44
2024/01/18 04:59:35;;;;;;;43.78;22.17;;;;;;;4.89;100.00;97984.44;5133073;27;20047;-44
2024/01/18 05:02:04;;;;;;;43.70;22.75;;;;;;;4.91;100.00;97979.03;5132812;27;20043;-44
2024/01/18 05:04:32;;;;;;;46.08;22.92;;;;;;;4.93;100.00;97985.91;5132800;27;20460;-43
2024/01/18 05:07:00;;;;;;;45.22;21.85;;;;;;;4.99;100.00;97980.16;5132893;27;20047;-44
2024/01/18 05:09:29;;;;;;;43.15;22.25;;;;;;;5.03;100.00;97986.91;5132926;27;20050;-44
2024/01/18 05:11:58;;;;;;;43.95;22.20;;;;;;;5.05;100.00;97982.34;5133105;27;20106;-43
2024/01/18 05:14:27;;;;;;;40.72;21.60;;;;;;;5.05;100.00;97977.06;5133269;27;20047;-44
2024/01/18 05:17:03;;;;;;;41.92;21.60;;;;;;;5.09;100.00;97977.69;5132963;27;20039;-45
2024/01/18 05:19:32;;;;;;;38.47;21.45;;;;;;;5.12;100.00;97975.69;5133201;27;20141;-44
2024/01/18 05:22:01;;;;;;;36.03;20.48;;;;;;;5.15;100.00;97975.44;5132826;27;20465;-45
2024/01/18 05:24:30;;;;;;;37.67;19.45;;;;;;;5.16;100.00;97971.84;5132936;27;20389;-44
2024/01/18 05:26:58;;;;;;;38.50;20.67;;;;;;;5.20;100.00;97976.88;5132804;27;20511;-43
2024/01/18 05:29:28;;;;;;;36.33;19.85;;;;;;;5.25;100.00;97972.13;5133072;27;20131;-45
2024/01/18 05:31:57;;;;;;;36.75;19.45;;;;;;;5.24;100.00;97976.56;5133043;28;20488;-43
2024/01/18 05:34:26;;;;;;;37.53;19.48;;;;;;;5.28;100.00;97977.16;5133082;28;20142;-44
2024/01/18 05:36:55;;;;;;;33.88;18.95;;;;;;;5.33;100.00;97970.59;5132760;28;20046;-43
2024/01/18 05:39:27;;;;;;;33.88;18.63;;;;;;;5.38;100.00;97970.22;5132908;28;20070;-44
2024/01/18 05:41:55;;;;;;;32.42;17.58;;;;;;;5.42;100.00;97969.91;5132352;28;20051;-44
2024/01/18 05:44:24;;;;;;;33.22;18.45;;;;;;;5.44;100.00;97970.63;5132375;28;20044;-44
2024/01/18 05:46:54;;;;;;;35.30;18.75;;;;;;;5.48;100.00;97968.56;5132563;28;20119;-45
2024/01/18 05:49:22;;;;;;;36.72;18.65;;;;;;;5.52;100.00;97970.03;5133799;27;20086;-45
2024/01/18 05:51:50;;;;;;;34.30;18.65;;;;;;;5.54;100.00;97970.75;5137412;27;20446;-45
2024/01/18 05:54:19;;;;;;;32.95;18.80;;;;;;;5.53;100.00;97969.09;5136670;27;20057;-45
2024/01/18 05:56:48;;;;;;;34.00;18.75;;;;;;;5.55;100.00;97966.31;5137060;27;20043;-44
2024/01/18 05:59:16;;;;;;;34.53;18.42;;;;;;;5.57;100.00;97965.22;5137301;27;20078;-45
2024/01/18 06:01:44;;;;;;;33.33;17.80;;;;;;;5.61;100.00;97973.78;5136527;27;20047;-45
2024/01/18 06:04:14;;;;;;;34.15;18.23;;;;;;;5.62;100.00;97972.84;5136774;27;20043;-44
2024/01/18 06:06:42;;;;;;;29.60;17.60;;;;;;;5.62;100.00;97971.03;5136546;27;20121;-45
2024/01/18 06:09:14;;;;;;;31.08;17.20;;;;;;;5.64;100.00;97971.75;5136802;27;20051;-46
2024/01/18 06:11:42;;;;;;;31.63;17.77;;;;;;;5.65;100.00;97973.44;5136386;27;20043;-44
2024/01/18 06:14:11;;;;;;;29.58;15.70;;;;;;;5.69;100.00;97974.91;5137045;27;20433;-43
2024/01/18 06:16:39;;;;;;;27.40;16.40;;;;;;;5.71;100.00;97972.97;5136487;27;20134;-44
2024/01/18 06:19:09;;;;;;;29.77;16.38;;;;;;;5.74;100.00;97978.03;5136350;27;20071;-44
2024/01/18 06:21:40;;;;;;;28.20;16.63;;;;;;;6.00;100.00;97983.16;5136288;27;20096;-46
2024/01/18 06:24:09;;;;;;;25.70;14.80;;;;;;;5.88;100.00;97982.25;5135867;27;20051;-44
2024/01/18 06:26:38;;;;;;;26.90;15.85;;;;;;;5.71;100.00;97978.25;5136005;27;20073;-43
2024/01/18 06:29:06;;;;;;;25.55;15.32;;;;;;;5.72;100.00;97979.09;5135342;27;20131;-43
2024/01/18 06:31:35;;;;;;;27.17;15.98;;;;;;;5.79;100.00;97974.16;5135746;27;20563;-44
2024/01/18 06:34:04;;;;;;;27.52;15.68;;;;;;;5.71;100.00;97985.34;5135829;27;20043;-48
2024/01/18 06:36:33;;;;;;;30.45;17.33;;;;;;;5.78;100.00;97983.06;5135595;27;20143;-44
2024/01/18 06:39:03;;;;;;;31.88;16.40;;;;;;;5.83;100.00;97983.56;5135934;27;20114;-45
2024/01/18 06:41:31;;;;;;;31.67;17.25;;;;;;;5.74;100.00;97983.31;5135498;27;20130;-43
2024/01/18 06:43:59;;;;;;;29.17;16.80;;;;;;;5.85;100.00;97985.13;5135502;27;20069;-43
2024/01/18 06:46:29;;;;;;;27.75;16.20;;;;;;;5.81;100.00;97988.16;5135533;27;20082;-45
2024/01/18 06:48:59;;;;;;;34.55;17.42;;;;;;;5.79;100.00;97992.69;5135174;27;20043;-43
2024/01/18 06:51:28;;;;;;;28.95;17.02;;;;;;;5.91;100.00;97986.50;5135733;27;20054;-44
2024/01/18 06:53:58;;;;;;;26.58;16.35;;;;;;;5.86;100.00;97983.31;5135421;27;20050;-43
2024/01/18 06:56:29;;;;;;;28.85;17.15;;;;;;;5.80;100.00;97983.81;5135446;27;20039;-43
2024/01/18 06:58:57;;;;;;;29.88;17.85;;;;;;;5.93;100.00;97982.78;5135751;27;20122;-43
2024/01/18 07:01:26;;;;;;;33.30;18.10;;;;;;;5.85;100.00;97985.13;5135299;27;20096;-44
2024/01/18 07:03:54;;;;;;;32.30;18.10;;;;;;;5.82;100.00;97988.03;5136068;27;20051;-43
2024/01/18 07:06:23;;;;;;;29.00;17.23;;;;;;;5.83;100.00;97989.72;5136077;27;20051;-44
2024/01/18 07:08:54;;;;;;;31.50;17.95;;;;;;;5.89;100.00;97999.00;5135648;27;20043;-43
2024/01/18 07:11:23;;;;;;;28.42;18.50;;;;;;;5.81;100.00;97993.44;5135661;27;20110;-43
2024/01/18 07:13:52;;;;;;;30.77;17.15;;;;;;;5.82;100.00;97987.19;5135842;27;20135;-44
2024/01/18 07:16:20;;;;;;;33.55;18.02;;;;;;;5.66;100.00;97988.34;5136438;27;20471;-43
2024/01/18 07:18:49;;;;;;;54.15;27.08;;;;;;;5.33;100.00;97978.53;5135938;27;20074;-43
2024/01/18 07:21:17;;;;;;;54.88;29.30;;;;;;;5.15;100.00;97983.38;5135852;27;20133;-45
2024/01/18 07:23:45;;;;;;;65.55;32.13;;;;;;;5.14;100.00;97989.63;5135637;27;20047;-43
2024/01/18 07:26:13;;;;;;;65.72;31.08;;;;;;;5.08;100.00;97984.75;5135357;27;20600;-44
2024/01/18 07:28:42;;;;;;;64.82;33.35;;;;;;;5.00;100.00;97995.06;5134950;27;20047;-44
2024/01/18 07:31:11;;;;;;;64.40;32.33;;;;;;;4.92;100.00;97993.91;5134428;27;20043;-44
2024/01/18 07:33:40;;;;;;;62.35;33.05;;;;;;;4.87;100.00;97987.19;5134811;27;20392;-44
2024/01/18 07:36:08;;;;;;;66.22;32.00;;;;;;;4.68;100.00;98001.84;5135501;27;20142;-44
2024/01/18 07:38:37;;;;;;;59.50;30.80;;;;;;;4.74;100.00;98001.41;5134499;27;20043;-42
2024/01/18 07:41:05;;;;;;;74.00;35.97;;;;;;;4.65;100.00;98002.91;5134305;27;20043;-42
2024/01/18 07:43:33;;;;;;;73.97;36.65;;;;;;;4.78;100.00;98008.16;5134339;27;20070;-42
2024/01/18 07:46:02;;;;;;;70.95;36.45;;;;;;;4.84;100.00;98008.56;5134024;27;20055;-43
2024/01/18 07:48:33;;;;;;;71.40;34.58;;;;;;;4.74;100.00;98014.63;5134800;27;20043;-44
2024/01/18 07:51:04;;;;;;;69.78;34.05;;;;;;;4.58;100.00;98020.97;5134481;27;20051;-43
2024/01/18 07:53:33;;;;;;;75.10;36.42;;;;;;;4.62;100.00;98024.22;5134084;27;20039;-43
2024/01/18 07:56:01;;;;;;;78.38;36.40;;;;;;;4.65;100.00;98013.47;5134970;27;20050;-44
2024/01/18 07:58:29;;;;;;;74.55;37.00;;;;;;;4.73;100.00;98023.47;5134822;27;20043;-44
2024/01/18 08:00:57;;;;;;;83.78;39.05;;;;;;;4.66;100.00;98014.31;5134128;27;20588;-44
2024/01/18 08:03:27;;;;;;;86.78;39.95;;;;;;;4.65;100.00;98018.75;5134102;27;20051;-45
2024/01/18 08:05:57;;;;;;;85.10;39.47;;;;;;;4.64;100.00;98018.88;5134718;27;20162;-44
2024/01/18 08:08:26;;;;;;;89.65;39.70;;;;;;;4.74;100.00;98019.91;5134664;27;20399;-44
2024/01/18 08:10:57;;;;;;;85.60;41.78;;;;;;;4.70;100.00;98015.75;5134750;27;20120;-44
2024/01/18 08:13:25;;;;;;;82.60;39.13;;;;;;;4.73;100.00;98023.47;5133269;27;20042;-43
2024/01/18 08:15:56;;;;;;;81.72;40.00;;;;;;;4.76;100.00;98025.91;5135376;27;20070;-44
2024/01/18 08:18:25;;;;;;;84.50;40.17;;;;;;;4.72;100.00;98019.13;5135349;27;20104;-49
2024/01/18 08:20:54;;;;;;;84.63;39.20;;;;;;;4.68;100.00;98018.53;5133854;27;20415;-44
2024/01/18 08:23:23;;;;;;;79.60;38.40;;;;;;;4.71;100.00;98017.44;5133680;27;20047;-43
2024/01/18 08:25:51;;;;;;;81.70;39.67;;;;;;;4.77;100.00;98020.50;5133527;27;20256;-45
2024/01/18 08:28:20;;;;;;;77.50;37.90;;;;;;;4.75;100.00;98022.41;5133513;27;20083;-44
2024/01/18 08:30:48;;;;;;;74.95;35.25;;;;;;;4.73;100.00;98023.47;5133680;27;20104;-46
2024/01/18 08:33:18;;;;;;;70.45;33.92;;;;;;;4.83;100.00;98016.59;5133159;27;20047;-43
2024/01/18 08:35:47;;;;;;;69.45;35.30;;;;;;;4.83;100.00;98016.59;5133672;27;20055;-43
2024/01/18 08:38:15;;;;;;;72.88;35.35;;;;;;;4.98;100.00;98019.91;5133041;27;20480;-43
2024/01/18 08:40:45;;;;;;;69.57;34.50;;;;;;;4.99;100.00;98018.94;5133280;27;20134;-45
2024/01/18 08:43:13;;;;;;;61.42;32.42;;;;;;;5.14;100.00;98018.69;5133425;27;20043;-45
2024/01/18 08:45:42;;;;;;;60.30;32.42;;;;;;;5.21;100.00;98027.00;5133385;27;20047;-43
2024/01/18 08:48:10;;;;;;;66.22;34.03;;;;;;;5.35;100.00;98018.06;5133218;27;20051;-43
2024/01/18 08:50:39;;;;;;;64.55;32.55;;;;;;;5.34;100.00;98026.94;5133128;27;20081;-41
2024/01/18 08:53:08;;;;;;;63.05;31.83;;;;;;;5.36;100.00;98020.56;5133007;27;20043;-43
2024/01/18 08:55:38;;;;;;;62.53;32.33;;;;;;;5.36;100.00;98035.59;5132906;27;20146;-44
2024/01/18 08:58:08;;;;;;;76.82;37.83;;;;;;;5.37;100.00;98032.00;5132823;27;20047;-44
2024/01/18 09:00:38;;;;;;;76.45;37.10;;;;;;;5.44;100.00;98038.53;5132586;27;20050;-44
2024/01/18 09:03:06;;;;;;;70.15;36.67;;;;;;;5.42;100.00;98040.44;5132959;27;20137;-43
2024/01/18 09:05:35;;;;;;;79.30;39.08;;;;;;;5.36;100.00;98054.09;5132625;27;20053;-45
2024/01/18 09:08:03;;;;;;;98.88;48.90;;;;;;;5.29;100.00;98056.34;5132861;27;20047;-43
2024/01/18 09:10:34;;;;;;;87.25;45.65;;;;;;;5.34;100.00;98056.88;5132658;27;20147;-45
2024/01/18 09:13:02;;;;;;;84.05;42.65;;;;;;;5.29;100.00;98052.84;5132835;27;20074;-43
2024/01/18 09:15:34;;;;;;;91.10;45.70;;;;;;;5.30;100.00;98057.19;5132474;27;20054;-44
2024/01/18 09:18:03;;;;;;;93.85;45.47;;;;;;;5.32;100.00;98055.28;5132496;27;20043;-44
2024/01/18 09:20:32;;;;;;;95.53;45.63;;;;;;;5.39;100.00;98052.06;5132592;27;20134;-43
2024/01/18 09:23:00;;;;;;;96.85;46.28;;;;;;;5.46;100.00;98055.94;5132607;27;20074;-42
2024/01/18 09:25:40;;;;;;;86.95;42.17;;;;;;;5.45;100.00;98045.50;5132931;27;20047;-43
2024/01/18 09:28:09;;;;;;;89.75;44.78;;;;;;;5.47;100.00;98041.75;5132239;27;20082;-43
2024/01/18 09:30:39;;;;;;;94.85;45.80;;;;;;;5.43;100.00;98036.84;5132578;28;20070;-51
2024/01/18 09:33:11;;;;;;;79.80;42.47;;;;;;;5.46;100.00;98045.38;5132351;28;20407;-45
2024/01/18 09:35:40;;;;;;;84.30;42.38;;;;;;;5.56;100.00;98042.88;5132254;28;20075;-43
2024/01/18 09:38:10;;;;;;;74.10;40.05;;;;;;;5.60;100.00;98049.66;5132359;28;20039;-46
2024/01/18 09:40:40;;;;;;;86.53;43.05;;;;;;;5.63;100.00;98035.34;5133024;28;20039;-44
2024/01/18 09:43:10;;;;;;;82.40;41.00;;;;;;;5.64;100.00;98029.94;5132733;28;20045;-46
2024/01/18 09:45:43;;;;;;;78.22;40.33;;;;;;;5.66;100.00;98030.66;5132715;28;20111;-45
2024/01/18 09:48:12;;;;;;;79.25;40.17;;;;;;;5.59;100.00;98037.34;5133026;27;20058;-46
2024/01/18 09:50:44;;;;;;;80.80;43.10;;;;;;;5.66;100.00;98040.41;5132701;28;20047;-44
2024/01/18 09:53:13;;;;;;;83.13;40.72;;;;;;;5.78;100.00;98028.03;5132735;28;20088;-44
2024/01/18 09:55:41;;;;;;;106.93;50.05;;;;;;;5.82;100.00;98032.16;5132438;28;20051;-47
2024/01/18 09:58:12;;;;;;;89.70;45.38;;;;;;;5.78;100.00;98026.25;5132385;27;20047;-45
2024/01/18 10:00:44;;;;;;;104.47;49.88;;;;;;;5.71;100.00;98004.72;5132562;27;20047;-46
2024/01/18 10:03:13;;;;;;;95.10;46.42;;;;;;;5.69;100.00;98006.66;5132288;28;20051;-44
2024/01/18 10:05:43;;;;;;;91.63;45.08;;;;;;;5.57;100.00;98012.84;5132809;28;20439;-45
2024/01/18 10:08:12;;;;;;;88.85;43.10;;;;;;;5.63;100.00;98009.75;5132927;27;20484;-47
2024/01/18 10:10:42;;;;;;;82.32;42.88;;;;;;;5.74;100.00;98001.81;5133081;28;20047;-46
2024/01/18 10:13:13;;;;;;;85.00;42.17;;;;;;;5.61;100.00;98011.66;5132402;28;20051;-45
2024/01/18 10:15:43;;;;;;;80.65;42.10;;;;;;;5.80;100.00;98023.50;5131997;28;20047;-46
2024/01/18 10:18:11;;;;;;;78.25;41.60;;;;;;;5.83;100.00;98012.69;5132470;28;20100;-45
2024/01/18 10:20:44;;;;;;;79.82;41.60;;;;;;;5.82;100.00;98011.84;5132111;28;20043;-44
2024/01/18 10:23:13;;;;;;;85.28;41.53;;;;;;;5.89;100.00;98012.22;5131977;28;20043;-46
2024/01/18 10:25:44;;;;;;;76.00;40.67;;;;;;;5.89;100.00;98010.41;5132037;27;20144;-44
2024/01/18 10:28:14;;;;;;;86.03;42.60;;;;;;;5.85;100.00;98010.75;5131495;28;20089;-47
2024/01/18 10:30:44;;;;;;;84.43;42.63;;;;;;;5.87;100.00;98003.53;5131616;28;20463;-47
2024/01/18 10:33:12;;;;;;;85.30;41.45;;;;;;;5.86;100.00;97991.25;5131418;28;20047;-46
2024/01/18 10:35:41;;;;;;;80.82;41.97;;;;;;;5.95;100.00;97991.44;5132993;27;20058;-43
2024/01/18 10:38:09;;;;;;;81.30;41.38;;;;;;;6.01;100.00;97988.31;5135666;27;20484;-46
2024/01/18 10:40:37;;;;;;;73.35;38.58;;;;;;;6.01;100.00;97990.13;5135485;27;20499;-44
2024/01/18 10:43:07;;;;;;;72.60;40.13;;;;;;;6.05;100.00;97996.84;5135434;27;20050;-44
2024/01/18 10:45:37;;;;;;;83.35;41.95;;;;;;;5.86;100.00;98000.03;5135363;27;20070;-44
2024/01/18 10:48:07;;;;;;;84.93;42.55;;;;;;;5.83;100.00;98002.94;5135249;27;20050;-43
2024/01/18 10:50:37;;;;;;;84.50;43.40;;;;;;;5.88;100.00;98007.84;5135697;27;20051;-43
2024/01/18 10:53:07;;;;;;;82.45;41.67;;;;;;;5.77;100.00;98003.38;5136119;27;20051;-46
2024/01/18 10:55:35;;;;;;;78.57;40.97;;;;;;;5.70;100.00;98008.31;5134981;27;20054;-45
2024/01/18 10:58:08;;;;;;;77.60;41.08;;;;;;;5.72;100.00;98006.41;5135175;27;20047;-44
2024/01/18 11:00:36;;;;;;;82.75;41.50;;;;;;;5.75;100.00;98002.66;5134958;27;20047;-46
2024/01/18 11:03:07;;;;;;;78.93;40.97;;;;;;;5.70;100.00;98007.47;5135066;27;20047;-44
2024/01/18 11:05:37;;;;;;;92.07;45.80;;;;;;;5.64;100.00;98007.94;5134936;27;20458;-44
2024/01/18 11:08:07;;;;;;;95.57;45.05;;;;;;;5.72;100.00;98001.09;5135149;27;20043;-44
2024/01/18 11:10:36;;;;;;;86.57;43.05;;;;;;;5.59;100.00;97989.75;5134987;27;20081;-44
2024/01/18 11:13:06;;;;;;;77.20;40.15;;;;;;;5.58;100.00;97998.66;5134866;27;20078;-45
2024/01/18 11:15:35;;;;;;;80.57;41.15;;;;;;;5.57;100.00;98006.69;5134718;27;20051;-44
2024/01/18 11:18:11;;;;;;;80.97;40.80;;;;;;;5.64;100.00;98000.00;5134467;27;20079;-42
2024/01/18 11:21:06;;;;;;;81.63;41.22;;;;;;;5.58;100.00;97996.00;5134551;27;20070;-45
2024/01/18 11:23:36;;;;;;;71.43;37.13;;;;;;;5.62;100.00;97992.19;5132451;27;20043;-42
2024/01/18 11:26:05;;;;;;;74.32;40.58;;;;;;;5.63;100.00;97996.50;5134271;27;20384;-44