Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:16;;;;;;;;;;;;;;;7.54;85.07;97260.56;30002;983;1880;-61
2021/10/16 00:00:46;;;;;;;;;;;;;;;7.53;85.44;97256.22;30002;983;1872;-62
2021/10/16 00:01:20;;;;;;;;;;;;;;;7.52;85.20;97254.59;30002;983;1872;-61
2021/10/16 00:01:51;;;;;;;;;;;;;;;7.52;85.45;97254.59;30002;983;1885;-64
2021/10/16 00:02:21;;;;;;;;;;;;;;;7.51;85.02;97258.38;30002;982;1881;-64
2021/10/16 00:02:52;;;;;;;;;;;;;;;7.51;85.17;97253.78;30002;982;1885;-63
2021/10/16 00:03:24;;;;;;;;;;;;;;;7.50;85.30;97260.28;30002;982;1881;-62
2021/10/16 00:03:54;;;;;;;;;;;;;;;7.50;85.11;97262.97;30002;982;1885;-60
2021/10/16 00:04:25;;;;;;;;;;;;;;;7.49;85.07;97255.94;30002;982;1881;-65
2021/10/16 00:04:56;;;;;;;;;;;;;;;7.50;85.47;97254.06;30002;982;1885;-61
2021/10/16 00:05:27;;;;;;;;;;;;;;;7.49;85.53;97252.44;30002;983;1880;-62
2021/10/16 00:05:58;;;;;;;;;;;;;;;7.49;85.59;97257.84;30002;983;1871;-62
2021/10/16 00:06:28;;;;;;;;;;;;;;;7.49;85.23;97261.34;30002;983;1872;-62
2021/10/16 00:06:59;;;;;;;;;;;;;;;7.49;85.21;97260.53;30002;983;1871;-61
2021/10/16 00:07:32;;;;;;;;;;;;;;;7.48;85.67;97261.59;30002;983;1872;-61
2021/10/16 00:08:03;;;;;;;;;;;;;;;7.47;85.66;97257.28;30002;983;1885;-62
2021/10/16 00:08:33;;;;;;;;;;;;;;;7.46;85.64;97255.66;30002;983;1880;-61
2021/10/16 00:09:05;;;;;;;;;;;;;;;7.45;85.56;97265.66;30002;983;1872;-62
2021/10/16 00:09:36;;;;;;;;;;;;;;;7.44;85.80;97264.03;30002;983;1872;-62
2021/10/16 00:10:08;;;;;;;;;;;;;;;7.43;85.72;97253.47;30002;982;1885;-61
2021/10/16 00:10:39;;;;;;;;;;;;;;;7.43;86.18;97266.97;30002;982;1868;-62
2021/10/16 00:11:10;;;;;;;;;;;;;;;7.43;86.21;97262.41;30002;982;1876;-62
2021/10/16 00:11:41;;;;;;;;;;;;;;;7.44;86.06;97258.63;30002;982;1881;-62
2021/10/16 00:12:12;;;;;;;;;;;;;;;7.44;86.25;97258.63;30001;982;1872;-62
2021/10/16 00:12:43;;;;;;;;;;;;;;;7.45;86.35;97262.13;30002;982;1872;-61
2021/10/16 00:13:14;;;;;;;;;;;;;;;7.45;86.12;97262.13;30001;983;1884;-62
2021/10/16 00:13:45;;;;;;;;;;;;;;;7.45;86.40;97262.94;30001;983;1867;-62
2021/10/16 00:14:15;;;;;;;;;;;;;;;7.46;86.23;97261.06;30002;986;1876;-62
2021/10/16 00:14:46;;;;;;;;;;;;;;;7.47;86.35;97268.09;30001;983;1880;-62
2021/10/16 00:15:17;;;;;;;;;;;;;;;7.46;86.36;97258.34;30001;983;1885;-61
2021/10/16 00:15:49;;;;;;;;;;;;;;;7.46;86.25;97255.66;30001;983;1880;-62
2021/10/16 00:16:20;;;;;;;;;;;;;;;7.48;86.19;97256.22;30001;983;1885;-61
2021/10/16 00:16:50;;;;;;;;;;;;;;;7.48;86.59;97261.59;30001;983;1881;-62
2021/10/16 00:17:21;;;;;;;;;;;;;;;7.48;86.54;97258.91;30001;982;1885;-61
2021/10/16 00:17:53;;;;;;;;;;;;;;;7.49;86.54;97260.53;30001;982;1881;-62
2021/10/16 00:18:24;;;;;;;;;;;;;;;7.49;86.72;97264.06;30001;982;1885;-62
2021/10/16 00:18:55;;;;;;;;;;;;;;;7.50;86.57;97262.16;30001;982;1868;-62
2021/10/16 00:19:26;;;;;;;;;;;;;;;7.50;86.79;97256.75;30001;986;1876;-62
2021/10/16 00:19:57;;;;;;;;;;;;;;;7.51;86.66;97263.78;30001;983;1867;-61
2021/10/16 00:20:28;;;;;;;;;;;;;;;7.52;86.89;97260.00;30001;983;1876;-61
2021/10/16 00:20:59;;;;;;;;;;;;;;;7.52;86.62;97260.00;30001;983;1880;-62
2021/10/16 00:21:30;;;;;;;;;;;;;;;7.52;86.64;97260.81;30001;983;1885;-62
2021/10/16 00:22:01;;;;;;;;;;;;;;;7.53;86.87;97267.03;30001;983;1880;-61
2021/10/16 00:22:33;;;;;;;;;;;;;;;7.54;86.87;97264.06;30001;983;1885;-62
2021/10/16 00:23:03;;;;;;;;;;;;;;;7.55;86.74;97265.69;30001;983;1867;-61
2021/10/16 00:23:34;;;;;;;;;;;;;;;7.57;86.27;97266.25;30001;983;1876;-62
2021/10/16 00:24:06;;;;;;;;;;;;;;;7.57;86.54;97262.72;30001;983;1881;-61
2021/10/16 00:24:37;;;;;;;;;;;;;;;7.57;86.58;97258.16;30001;983;1885;-61
2021/10/16 00:25:08;;;;;;;;;;;;;;;7.59;86.33;97266.78;30001;982;1881;-62
2021/10/16 00:25:39;;;;;;;;;;;;;;;7.59;86.33;97265.97;30001;982;1885;-62
2021/10/16 00:26:10;;;;;;;;;;;;;;;7.59;86.34;97261.41;30001;982;1881;-61
2021/10/16 00:26:40;;;;;;;;;;;;;;;7.59;86.09;97266.78;30001;982;1885;-60
2021/10/16 00:27:11;;;;;;;;;;;;;;;7.60;86.16;97265.72;30001;982;1881;-61
2021/10/16 00:27:42;;;;;;;;;;;;;;;7.61;86.14;97269.22;30002;983;1766;-61
2021/10/16 00:28:13;;;;;;;;;;;;;;;7.61;86.66;97271.94;30001;983;1871;-61
2021/10/16 00:28:44;;;;;;;;;;;;;;;7.62;86.25;97265.47;30001;983;1884;-62
2021/10/16 00:29:14;;;;;;;;;;;;;;;7.62;86.32;97265.47;30001;983;1880;-61
2021/10/16 00:29:45;;;;;;;;;;;;;;;7.63;86.26;97267.88;30001;983;1885;-61
2021/10/16 00:30:16;;;;;;;;;;;;;;;7.63;86.33;97270.56;30001;983;1867;-62
2021/10/16 00:30:47;;;;;;;;;;;;;;;7.64;86.47;97272.19;30001;983;1876;-61
2021/10/16 00:31:18;;;;;;;;;;;;;;;7.65;86.05;97276.50;30001;983;1880;-62
2021/10/16 00:31:49;;;;;;;;;;;;;;;7.66;86.31;97271.94;30001;983;1885;-61
2021/10/16 00:32:19;;;;;;;;;;;;;;;7.65;86.07;97276.50;30001;982;1881;-62
2021/10/16 00:32:50;;;;;;;;;;;;;;;7.66;86.35;97272.75;30001;982;1885;-62
2021/10/16 00:33:21;;;;;;;;;;;;;;;7.69;86.10;97268.69;30001;982;1868;-61
2021/10/16 00:33:52;;;;;;;;;;;;;;;7.68;86.65;97272.47;30001;982;1876;-62
2021/10/16 00:34:23;;;;;;;;;;;;;;;7.69;86.30;97269.50;30001;982;1881;-60
2021/10/16 00:34:54;;;;;;;;;;;;;;;7.69;86.72;97272.22;30001;983;1884;-62
2021/10/16 00:35:24;;;;;;;;;;;;;;;7.69;86.48;97263.31;30001;983;1880;-62
2021/10/16 00:35:55;;;;;;;;;;;;;;;7.71;87.01;97263.84;30001;983;1884;-61
2021/10/16 00:36:26;;;;;;;;;;;;;;;7.70;86.86;97267.63;30001;983;1880;-61
2021/10/16 00:36:57;;;;;;;;;;;;;;;7.70;87.37;97267.63;30001;983;1885;-60
2021/10/16 00:37:28;;;;;;;;;;;;;;;7.71;86.94;97266.53;30001;983;1880;-62
2021/10/16 00:37:58;;;;;;;;;;;;;;;7.70;87.21;97267.63;30001;983;1885;-60
2021/10/16 00:38:32;;;;;;;;;;;;;;;7.70;87.17;97267.63;30001;983;1867;-61
2021/10/16 00:39:03;;;;;;;;;;;;;;;7.70;87.25;97262.22;30001;983;1876;-61
2021/10/16 00:39:35;;;;;;;;;;;;;;;7.71;86.80;97261.16;30001;983;1881;-62
2021/10/16 00:40:07;;;;;;;;;;;;;;;7.71;86.87;97263.84;30001;982;1885;-61
2021/10/16 00:40:38;;;;;;;;;;;;;;;7.71;87.35;97269.25;30001;982;1868;-61
2021/10/16 00:41:12;;;;;;;;;;;;;;;7.71;87.58;97269.25;30001;982;1876;-62
2021/10/16 00:41:43;;;;;;;;;;;;;;;7.71;87.14;97266.53;30001;982;1881;-64
2021/10/16 00:42:14;;;;;;;;;;;;;;;7.71;87.02;97267.34;30001;982;1872;-62
2021/10/16 00:42:49;;;;;;;;;;;;;;;7.73;87.22;97267.09;30001;983;1858;-61
2021/10/16 00:43:20;;;;;;;;;;;;;;;7.74;87.12;97263.31;30001;983;1885;-61
2021/10/16 00:44:17;;;;;;;;;;;;;;;7.74;86.97;97264.13;30001;983;1880;-61
2021/10/16 00:44:48;;;;;;;;;;;;;;;7.74;87.12;97268.72;30001;986;1880;-61
2021/10/16 00:45:20;;;;;;;;;;;;;;;7.75;86.91;97270.34;30001;983;1880;-61
2021/10/16 00:45:51;;;;;;;;;;;;;;;7.75;87.07;97259.53;30001;983;1885;-61
2021/10/16 00:46:21;;;;;;;;;;;;;;;7.76;86.89;97266.56;30001;983;1881;-61
2021/10/16 00:46:53;;;;;;;;;;;;;;;7.76;86.79;97266.56;30001;983;1885;-60
2021/10/16 00:47:24;;;;;;;;;;;;;;;7.77;86.79;97265.50;30001;982;1868;-61
2021/10/16 00:47:55;;;;;;;;;;;;;;;7.78;86.88;97266.31;30001;982;1876;-61
2021/10/16 00:48:26;;;;;;;;;;;;;;;7.78;86.54;97264.41;30001;982;1881;-62
2021/10/16 00:48:56;;;;;;;;;;;;;;;7.78;86.69;97269.81;30001;982;1885;-62
2021/10/16 00:49:28;;;;;;;;;;;;;;;7.78;86.79;97269.81;30001;982;1881;-61
2021/10/16 00:49:59;;;;;;;;;;;;;;;7.80;86.60;97266.84;30001;983;1884;-61
2021/10/16 00:50:30;;;;;;;;;;;;;;;7.78;86.65;97264.41;30001;983;1880;-62
2021/10/16 00:51:01;;;;;;;;;;;;;;;7.78;86.91;97264.41;30001;983;1885;-61
2021/10/16 00:51:32;;;;;;;;;;;;;;;7.79;86.68;97257.94;30001;983;1867;-62
2021/10/16 00:52:04;;;;;;;;;;;;;;;7.80;87.37;97267.66;30001;983;1876;-61
2021/10/16 00:52:35;;;;;;;;;;;;;;;7.78;87.22;97264.41;30001;983;1881;-62
2021/10/16 00:53:06;;;;;;;;;;;;;;;7.79;87.42;97265.22;30001;983;1885;-61
2021/10/16 00:53:37;;;;;;;;;;;;;;;7.78;87.22;97261.72;30001;983;1881;-61
2021/10/16 00:54:08;;;;;;;;;;;;;;;7.78;87.28;97266.31;30001;984;1885;-61
2021/10/16 00:54:39;;;;;;;;;;;;;;;7.78;87.33;97264.41;30001;982;1867;-60
2021/10/16 00:55:11;;;;;;;;;;;;;;;7.79;87.35;97268.75;30001;982;1877;-60
2021/10/16 00:55:42;;;;;;;;;;;;;;;7.79;86.92;97262.53;30001;982;1881;-61
2021/10/16 00:56:13;;;;;;;;;;;;;;;7.78;86.93;97261.72;30001;982;1885;-62
2021/10/16 00:56:44;;;;;;;;;;;;;;;7.79;87.05;97265.22;30001;982;1881;-61
2021/10/16 00:57:15;;;;;;;;;;;;;;;7.80;87.15;97270.38;30001;982;1885;-61
2021/10/16 00:57:46;;;;;;;;;;;;;;;7.80;86.87;97267.66;30001;983;1880;-61
2021/10/16 00:58:18;;;;;;;;;;;;;;;7.81;87.06;97263.88;30001;983;1885;-61
2021/10/16 00:58:49;;;;;;;;;;;;;;;7.82;87.29;97264.69;30001;983;1880;-62
2021/10/16 00:59:20;;;;;;;;;;;;;;;7.81;87.03;97258.47;30001;983;1885;-62
2021/10/16 00:59:51;;;;;;;;;;;;;;;7.81;86.78;97261.19;30001;983;1867;-61
2021/10/16 01:00:21;;;;;;;;;;;;;;;7.82;87.12;97265.50;30001;983;1876;-61
2021/10/16 01:00:52;;;;;;;;;;;;;;;7.81;87.18;97253.09;30001;983;1881;-62
2021/10/16 01:01:23;;;;;;;;;;;;;;;7.81;86.92;97254.97;30001;983;1885;-61
2021/10/16 01:01:54;;;;;;;;;;;;;;;7.79;86.96;97260.62;30001;982;1881;-61
2021/10/16 01:02:25;;;;;;;;;;;;;;;7.78;86.93;97259.00;30001;982;1885;-60
2021/10/16 01:02:56;;;;;;;;;;;;;;;7.77;86.70;97257.37;30001;982;1868;-62
2021/10/16 01:03:27;;;;;;;;;;;;;;;7.77;86.76;97257.37;30001;982;1876;-61
2021/10/16 01:03:59;;;;;;;;;;;;;;;7.75;86.44;97262.25;30001;982;1881;-61
2021/10/16 01:04:29;;;;;;;;;;;;;;;7.74;86.55;97252.50;30001;982;1885;-61
2021/10/16 01:05:01;;;;;;;;;;;;;;;7.73;86.75;97253.59;30001;983;1880;-61
2021/10/16 01:05:33;;;;;;;;;;;;;;;7.74;86.45;97255.22;30001;983;1885;-61
2021/10/16 01:06:04;;;;;;;;;;;;;;;7.73;86.13;97256.28;30001;983;1880;-60
2021/10/16 01:06:36;;;;;;;;;;;;;;;7.74;85.97;97255.22;30001;983;1885;-62
2021/10/16 01:07:07;;;;;;;;;;;;;;;7.72;86.18;97255.47;30001;983;1880;-61
2021/10/16 01:07:38;;;;;;;;;;;;;;;7.73;85.94;97256.28;30001;983;1885;-61
2021/10/16 01:08:10;;;;;;;;;;;;;;;7.71;85.59;97259.25;30001;983;1867;-61
2021/10/16 01:08:41;;;;;;;;;;;;;;;7.70;85.83;97256.81;30001;983;1876;-61
2021/10/16 01:09:12;;;;;;;;;;;;;;;7.69;85.55;97255.19;30001;982;1881;-62
2021/10/16 01:09:44;;;;;;;;;;;;;;;7.69;85.74;97261.41;30001;982;1872;-61
2021/10/16 01:10:15;;;;;;;;;;;;;;;7.69;85.73;97255.19;30001;982;1872;-61
2021/10/16 01:10:46;;;;;;;;;;;;;;;7.70;85.56;97256.81;30001;982;1885;-61
2021/10/16 01:11:16;;;;;;;;;;;;;;;7.67;85.58;97254.66;30001;982;1881;-64
2021/10/16 01:11:52;;;;;;;;;;;;;;;7.67;85.31;97258.16;30001;982;1885;-61
2021/10/16 01:12:23;;;;;;;;;;;;;;;7.65;85.52;97254.91;30001;982;1881;-64
2021/10/16 01:12:55;;;;;;;;;;;;;;;7.66;85.45;97258.44;30001;983;1871;-61
2021/10/16 01:13:27;;;;;;;;;;;;;;;7.65;85.54;97248.69;30001;983;1871;-61
2021/10/16 01:13:59;;;;;;;;;;;;;;;7.67;85.50;97257.34;30001;983;1885;-62
2021/10/16 01:14:30;;;;;;;;;;;;;;;7.65;85.36;97254.91;30001;983;1880;-61
2021/10/16 01:15:02;;;;;;;;;;;;;;;7.65;85.26;97260.31;30001;983;1885;-61
2021/10/16 01:15:34;;;;;;;;;;;;;;;7.65;85.42;97254.09;30001;983;1881;-63
2021/10/16 01:16:05;;;;;;;;;;;;;;;7.60;85.49;97243.31;30001;983;1885;-62
2021/10/16 01:16:37;;;;;;;;;;;;;;;7.61;85.44;97253.84;30001;983;1881;-61
2021/10/16 01:17:09;;;;;;;;;;;;;;;7.62;85.57;97249.25;30001;982;1885;-62
2021/10/16 01:17:41;;;;;;;;;;;;;;;7.63;85.35;97258.94;30001;982;1868;-62
2021/10/16 01:18:12;;;;;;;;;;;;;;;7.64;85.53;97255.19;30001;982;1877;-61
2021/10/16 01:18:43;;;;;;;;;;;;;;;7.62;85.70;97254.66;30001;982;1881;-65
2021/10/16 01:19:15;;;;;;;;;;;;;;;7.59;85.99;97255.19;30001;982;1885;-62
2021/10/16 01:19:49;;;;;;;;;;;;;;;7.59;85.62;97249.78;30001;982;1881;-62
2021/10/16 01:20:21;;;;;;;;;;;;;;;7.58;85.81;97248.97;30001;983;1884;-61
2021/10/16 01:21:08;;;;;;;;;;;;;;;7.59;85.44;97255.19;30001;983;1880;-61
2021/10/16 01:21:43;;;;;;;;;;;;;;;7.61;85.68;97253.03;30001;983;1885;-61
2021/10/16 01:22:15;;;;;;;;;;;;;;;7.61;85.48;97248.44;30001;983;1880;-59
2021/10/16 01:22:49;;;;;;;;;;;;;;;7.60;85.39;97249.53;30001;983;1872;-62
2021/10/16 01:23:20;;;;;;;;;;;;;;;7.62;85.57;97250.03;30001;983;1872;-61
2021/10/16 01:23:51;;;;;;;;;;;;;;;7.63;85.67;97258.94;30001;983;1885;-61
2021/10/16 01:24:22;;;;;;;;;;;;;;;7.62;85.22;97243.84;30001;982;1881;-60
2021/10/16 01:24:53;;;;;;;;;;;;;;;7.64;85.24;97247.06;30001;982;1885;-61
2021/10/16 01:25:24;;;;;;;;;;;;;;;7.63;85.33;97245.44;30001;982;1881;-62
2021/10/16 01:25:56;;;;;;;;;;;;;;;7.65;85.42;97248.69;30001;982;1885;-61
2021/10/16 01:26:28;;;;;;;;;;;;;;;7.63;85.29;97240.03;30001;982;1881;-65
2021/10/16 01:26:59;;;;;;;;;;;;;;;7.64;85.21;97249.78;30001;983;1871;-61
2021/10/16 01:27:31;;;;;;;;;;;;;;;7.63;85.02;97240.03;30001;983;1871;-62
2021/10/16 01:28:03;;;;;;;;;;;;;;;7.64;85.35;97247.06;30001;983;1884;-60
2021/10/16 01:28:34;;;;;;;;;;;;;;;7.63;85.30;97250.84;30001;980;1873;-61
2021/10/16 01:29:07;;;;;;;;;;;;;;;7.63;85.00;97245.44;30001;983;1871;-61
2021/10/16 01:29:38;;;;;;;;;;;;;;;7.63;85.12;97240.03;30001;983;1872;-61
2021/10/16 01:30:12;;;;;;;;;;;;;;;7.62;85.36;97249.25;30001;983;1885;-61
2021/10/16 01:30:43;;;;;;;;;;;;;;;7.62;85.12;97250.03;30001;983;1880;-60
2021/10/16 01:31:14;;;;;;;;;;;;;;;7.63;85.41;97242.75;30001;983;1885;-62
2021/10/16 01:31:45;;;;;;;;;;;;;;;7.64;85.33;97247.06;30001;983;1867;-62
2021/10/16 01:32:17;;;;;;;;;;;;;;;7.63;85.56;97245.44;30001;982;1876;-60
2021/10/16 01:32:48;;;;;;;;;;;;;;;7.63;85.50;97248.16;30001;982;1881;-61
2021/10/16 01:33:19;;;;;;;;;;;;;;;7.64;85.54;97247.06;30001;982;1885;-60
2021/10/16 01:33:50;;;;;;;;;;;;;;;7.62;85.62;97247.34;30001;982;1881;-62
2021/10/16 01:34:20;;;;;;;;;;;;;;;7.65;85.73;97243.28;30001;983;1884;-65
2021/10/16 01:34:51;;;;;;;;;;;;;;;7.65;85.73;97248.69;30001;983;1880;-62
2021/10/16 01:35:22;;;;;;;;;;;;;;;7.64;85.94;97247.06;30001;983;1885;-62
2021/10/16 01:36:10;;;;;;;;;;;;;;;7.65;85.69;97246.81;30001;983;1881;-61
2021/10/16 01:36:45;;;;;;;;;;;;;;;7.65;85.69;97241.41;30001;983;1885;-60
2021/10/16 01:37:16;;;;;;;;;;;;;;;7.66;85.68;97250.31;30001;983;1868;-61
2021/10/16 01:37:48;;;;;;;;;;;;;;;7.66;85.65;97248.44;30001;983;1877;-61
2021/10/16 01:38:19;;;;;;;;;;;;;;;7.66;85.71;97244.91;30001;983;1880;-61
2021/10/16 01:38:50;;;;;;;;;;;;;;;7.66;85.99;97244.91;30001;983;1885;-60
2021/10/16 01:39:21;;;;;;;;;;;;;;;7.65;86.01;97244.09;30001;983;1867;-60
2021/10/16 01:39:52;;;;;;;;;;;;;;;7.65;85.92;97246.00;30001;982;1876;-61
2021/10/16 01:40:23;;;;;;;;;;;;;;;7.65;85.81;97243.28;30001;982;1881;-61
2021/10/16 01:40:54;;;;;;;;;;;;;;;7.66;85.81;97250.31;30001;982;1885;-62
2021/10/16 01:41:25;;;;;;;;;;;;;;;7.65;85.91;97243.28;30001;982;1881;-62
2021/10/16 01:41:55;;;;;;;;;;;;;;;7.66;85.88;97240.34;30001;983;1884;-62
2021/10/16 01:42:26;;;;;;;;;;;;;;;7.66;85.91;97234.94;30001;983;1880;-62
2021/10/16 01:42:57;;;;;;;;;;;;;;;7.66;85.79;97236.81;30001;983;1884;-61
2021/10/16 01:43:28;;;;;;;;;;;;;;;7.64;85.79;97237.09;30001;983;1867;-61
2021/10/16 01:43:59;;;;;;;;;;;;;;;7.65;85.89;97243.28;30001;983;1876;-61
2021/10/16 01:44:30;;;;;;;;;;;;;;;7.62;86.16;97238.44;30001;983;1867;-62
2021/10/16 01:45:01;;;;;;;;;;;;;;;7.63;86.35;97240.84;30001;983;1876;-61
2021/10/16 01:45:32;;;;;;;;;;;;;;;7.63;86.24;97242.75;30001;983;1881;-61
2021/10/16 01:46:02;;;;;;;;;;;;;;;7.64;86.11;97241.66;30001;983;1885;-61
2021/10/16 01:46:34;;;;;;;;;;;;;;;7.64;85.91;97236.28;30001;983;1881;-61
2021/10/16 01:47:04;;;;;;;;;;;;;;;7.65;86.08;97235.19;30001;982;1885;-60
2021/10/16 01:47:45;;;;;;;;;;;;;;;7.66;85.96;97236.81;30001;982;1881;-62
2021/10/16 01:48:19;;;;;;;;;;;;;;;7.68;85.83;97240.06;30001;982;1885;-61
2021/10/16 01:48:50;;;;;;;;;;;;;;;7.68;86.08;97231.97;30001;982;1868;-61
2021/10/16 01:49:21;;;;;;;;;;;;;;;7.68;86.17;97237.38;30001;982;1877;-62
2021/10/16 01:49:54;;;;;;;;;;;;;;;7.68;85.99;97237.38;30001;983;1867;-64
2021/10/16 01:50:37;;;;;;;;;;;;;;;7.69;86.15;97239.00;30001;983;1876;-61
2021/10/16 01:51:08;;;;;;;;;;;;;;;7.69;85.92;97237.09;30001;983;1880;-62
2021/10/16 01:51:39;;;;;;;;;;;;;;;7.70;86.10;97229.81;30001;983;1885;-64
2021/10/16 01:52:17;;;;;;;;;;;;;;;7.68;86.12;97226.56;30001;983;1880;-61
2021/10/16 01:52:48;;;;;;;;;;;;;;;7.68;86.27;97231.97;30001;983;1885;-62
2021/10/16 01:53:19;;;;;;;;;;;;;;;7.67;85.90;97224.94;30001;983;1881;-62
2021/10/16 01:53:50;;;;;;;;;;;;;;;7.68;86.14;97232.78;30001;983;1885;-61
2021/10/16 01:54:24;;;;;;;;;;;;;;;7.68;85.87;97229.25;30001;983;1881;-61
2021/10/16 01:54:55;;;;;;;;;;;;;;;7.69;85.78;97233.59;30001;982;1872;-62
2021/10/16 01:55:26;;;;;;;;;;;;;;;7.70;85.94;97227.09;30001;982;1872;-62
2021/10/16 01:55:57;;;;;;;;;;;;;;;7.70;86.24;97236.03;30001;982;1885;-62
2021/10/16 01:56:28;;;;;;;;;;;;;;;7.69;86.50;97231.69;30001;982;1881;-64
2021/10/16 01:56:59;;;;;;;;;;;;;;;7.70;86.70;97235.22;30001;982;1886;-61
2021/10/16 01:57:30;;;;;;;;;;;;;;;7.69;86.47;97233.59;30001;986;1880;-61
2021/10/16 01:58:04;;;;;;;;;;;;;;;7.69;86.56;97236.28;30001;983;1885;-62
2021/10/16 01:58:35;;;;;;;;;;;;;;;7.69;86.34;97228.19;30001;983;1880;-61
2021/10/16 01:59:16;;;;;;;;;;;;;;;7.69;86.79;97233.59;30001;983;1885;-61
2021/10/16 01:59:46;;;;;;;;;;;;;;;7.67;86.42;97227.63;30001;983;1867;-62
2021/10/16 02:00:17;;;;;;;;;;;;;;;7.68;86.42;97235.47;30001;983;1876;-60
2021/10/16 02:00:49;;;;;;;;;;;;;;;7.67;86.36;97227.63;30001;983;1881;-62
2021/10/16 02:01:19;;;;;;;;;;;;;;;7.67;86.32;97236.56;30001;982;1885;-62
2021/10/16 02:01:52;;;;;;;;;;;;;;;7.67;86.47;97231.16;30001;982;1881;-62
2021/10/16 02:02:22;;;;;;;;;;;;;;;7.68;86.55;97231.97;30001;982;1885;-62
2021/10/16 02:02:53;;;;;;;;;;;;;;;7.66;86.26;97226.81;30001;982;1881;-61
2021/10/16 02:03:24;;;;;;;;;;;;;;;7.68;86.46;97232.78;30001;982;1885;-62
2021/10/16 02:03:55;;;;;;;;;;;;;;;7.66;86.33;97232.22;30001;982;1881;-60
2021/10/16 02:04:25;;;;;;;;;;;;;;;7.67;86.49;97230.34;30001;982;1885;-62
2021/10/16 02:04:58;;;;;;;;;;;;;;;7.66;86.66;97234.13;30001;983;1867;-61
2021/10/16 02:05:29;;;;;;;;;;;;;;;7.67;86.62;97235.75;30001;983;1876;-61
2021/10/16 02:06:00;;;;;;;;;;;;;;;7.66;86.24;97234.13;30001;983;1880;-61
2021/10/16 02:06:30;;;;;;;;;;;;;;;7.66;86.84;97228.72;30001;983;1885;-62
2021/10/16 02:07:01;;;;;;;;;;;;;;;7.64;86.66;97230.88;30001;983;1880;-62
2021/10/16 02:07:32;;;;;;;;;;;;;;;7.64;87.09;97230.88;30001;983;1885;-61
2021/10/16 02:08:03;;;;;;;;;;;;;;;7.64;86.90;97228.16;30001;983;1867;-60
2021/10/16 02:08:34;;;;;;;;;;;;;;;7.62;86.90;97233.06;30001;983;1863;-63
2021/10/16 02:09:05;;;;;;;;;;;;;;;7.61;86.70;97229.53;30001;982;1881;-62
2021/10/16 02:09:36;;;;;;;;;;;;;;;7.61;86.91;97226.84;30001;982;1885;-61
2021/10/16 02:10:07;;;;;;;;;;;;;;;7.62;86.69;97233.84;30001;982;1881;-61
2021/10/16 02:10:38;;;;;;;;;;;;;;;7.62;86.95;97230.34;30001;982;1885;-62
2021/10/16 02:11:09;;;;;;;;;;;;;;;7.62;86.80;97233.06;30001;982;1867;-62
2021/10/16 02:11:40;;;;;;;;;;;;;;;7.61;86.77;97231.44;30001;982;1876;-62
2021/10/16 02:12:11;;;;;;;;;;;;;;;7.61;86.51;97231.44;30001;983;1880;-61
2021/10/16 02:12:42;;;;;;;;;;;;;;;7.62;87.02;97230.34;30001;983;1884;-61
2021/10/16 02:13:13;;;;;;;;;;;;;;;7.61;86.73;97226.03;30001;983;1880;-62
2021/10/16 02:13:43;;;;;;;;;;;;;;;7.60;86.78;97227.91;30001;983;1885;-61
2021/10/16 02:14:14;;;;;;;;;;;;;;;7.59;86.67;97228.19;30001;983;1880;-61
2021/10/16 02:14:45;;;;;;;;;;;;;;;7.59;87.10;97228.19;30001;983;1885;-61
2021/10/16 02:15:16;;;;;;;;;;;;;;;7.58;86.76;97231.94;30001;983;1880;-62
2021/10/16 02:15:47;;;;;;;;;;;;;;;7.58;87.17;97232.78;30001;983;1872;-60
2021/10/16 02:16:18;;;;;;;;;;;;;;;7.56;87.21;97234.09;30001;982;1872;-61
2021/10/16 02:16:50;;;;;;;;;;;;;;;7.57;87.02;97235.72;30001;982;1885;-61
2021/10/16 02:17:21;;;;;;;;;;;;;;;7.56;87.09;97234.09;30001;982;1881;-60
2021/10/16 02:17:52;;;;;;;;;;;;;;;7.56;87.27;97234.09;30001;982;1885;-61
2021/10/16 02:18:23;;;;;;;;;;;;;;;7.56;87.10;97226.00;30001;982;1868;-62
2021/10/16 02:18:54;;;;;;;;;;;;;;;7.56;86.87;97229.53;30001;982;1877;-62
2021/10/16 02:19:25;;;;;;;;;;;;;;;7.54;87.14;97231.66;30001;982;1881;-59
2021/10/16 02:19:55;;;;;;;;;;;;;;;7.56;86.91;97226.00;30001;983;1871;-62
2021/10/16 02:20:26;;;;;;;;;;;;;;;7.55;87.03;97227.91;30001;983;1871;-61
2021/10/16 02:20:57;;;;;;;;;;;;;;;7.57;87.22;97227.63;30001;983;1797;-62
2021/10/16 02:21:28;;;;;;;;;;;;;;;7.58;86.98;97237.34;30001;983;1880;-61
2021/10/16 02:21:59;;;;;;;;;;;;;;;7.57;87.12;97230.34;30001;983;1884;-61
2021/10/16 02:22:29;;;;;;;;;;;;;;;7.57;86.94;97224.94;30001;983;1867;-62
2021/10/16 02:23:00;;;;;;;;;;;;;;;7.59;87.04;97228.19;30001;983;1876;-61
2021/10/16 02:23:31;;;;;;;;;;;;;;;7.60;86.74;97232.50;30001;983;1881;-61
2021/10/16 02:24:02;;;;;;;;;;;;;;;7.61;87.13;97220.63;30001;982;1885;-62
2021/10/16 02:24:33;;;;;;;;;;;;;;;7.61;87.05;97226.03;30001;982;1881;-62
2021/10/16 02:25:04;;;;;;;;;;;;;;;7.61;87.01;97226.03;30001;982;1885;-61
2021/10/16 02:25:35;;;;;;;;;;;;;;;7.60;86.88;97230.62;30001;982;1881;-62
2021/10/16 02:26:06;;;;;;;;;;;;;;;7.60;87.47;97227.09;30001;982;1885;-65
2021/10/16 02:26:36;;;;;;;;;;;;;;;7.58;87.14;97224.66;30001;983;1880;-64
2021/10/16 02:27:07;;;;;;;;;;;;;;;7.58;87.43;97221.97;30001;983;1871;-61
2021/10/16 02:27:38;;;;;;;;;;;;;;;7.58;87.27;97221.97;30001;983;1808;-62
2021/10/16 02:28:09;;;;;;;;;;;;;;;7.58;87.66;97226.56;30001;963;1819;-60
2021/10/16 02:28:39;;;;;;;;;;;;;;;7.57;87.65;97231.16;30001;983;1880;-60
2021/10/16 02:29:10;;;;;;;;;;;;;;;7.57;87.61;97230.34;30001;983;1885;-61
2021/10/16 02:29:41;;;;;;;;;;;;;;;7.56;87.51;97218.72;30001;983;1880;-61
2021/10/16 02:30:12;;;;;;;;;;;;;;;7.57;87.74;97235.72;30001;983;1885;-61
2021/10/16 02:30:43;;;;;;;;;;;;;;;7.56;87.32;97228.72;30001;983;1881;-61
2021/10/16 02:31:13;;;;;;;;;;;;;;;7.57;87.71;97230.34;30001;983;1885;-60
2021/10/16 02:31:44;;;;;;;;;;;;;;;7.57;87.41;97220.34;30001;982;1881;-62
2021/10/16 02:32:15;;;;;;;;;;;;;;;7.58;87.82;97226.56;30001;982;1885;-61
2021/10/16 02:32:46;;;;;;;;;;;;;;;7.57;87.75;97231.16;30001;982;1868;-60
2021/10/16 02:33:17;;;;;;;;;;;;;;;7.57;87.51;97224.94;30001;982;1877;-62
2021/10/16 02:33:49;;;;;;;;;;;;;;;7.57;87.48;97219.53;30001;982;1798;-61
2021/10/16 02:34:20;;;;;;;;;;;;;;;7.59;87.61;97228.19;30001;983;1884;-60
2021/10/16 02:34:51;;;;;;;;;;;;;;;7.59;87.66;97229.00;30001;983;1880;-61
2021/10/16 02:35:22;;;;;;;;;;;;;;;7.60;87.97;97227.09;30001;983;1885;-60
2021/10/16 02:35:53;;;;;;;;;;;;;;;7.61;87.69;97223.31;30001;983;1881;-61
2021/10/16 02:36:24;;;;;;;;;;;;;;;7.62;87.69;97225.72;30001;983;1885;-62
2021/10/16 02:36:55;;;;;;;;;;;;;;;7.62;87.46;97225.72;30001;983;1880;-61
2021/10/16 02:37:25;;;;;;;;;;;;;;;7.64;87.36;97225.47;30001;983;1871;-62
2021/10/16 02:37:56;;;;;;;;;;;;;;;7.65;87.36;97221.69;30001;983;1871;-61
2021/10/16 02:38:27;;;;;;;;;;;;;;;7.66;87.45;97228.72;30001;983;1885;-62
2021/10/16 02:38:58;;;;;;;;;;;;;;;7.66;87.26;97226.00;30001;982;1881;-61
2021/10/16 02:39:28;;;;;;;;;;;;;;;7.67;87.41;97222.25;30001;982;1885;-61
2021/10/16 02:39:59;;;;;;;;;;;;;;;7.67;87.14;97222.25;30001;982;1881;-61
2021/10/16 02:40:31;;;;;;;;;;;;;;;7.67;87.28;97225.75;30001;982;1872;-61
2021/10/16 02:41:02;;;;;;;;;;;;;;;7.68;87.07;97227.37;30001;982;1872;-61
2021/10/16 02:41:33;;;;;;;;;;;;;;;7.69;87.30;97225.50;30001;983;1885;-60
2021/10/16 02:42:04;;;;;;;;;;;;;;;7.70;87.15;97224.41;30001;983;1880;-60
2021/10/16 02:42:35;;;;;;;;;;;;;;;7.69;87.37;97220.09;30001;965;1903;-61
2021/10/16 02:43:05;;;;;;;;;;;;;;;7.70;87.27;97224.41;30001;983;1867;-62
2021/10/16 02:43:36;;;;;;;;;;;;;;;7.69;87.43;97223.59;30001;983;1876;-62
2021/10/16 02:44:07;;;;;;;;;;;;;;;7.70;87.06;97229.81;30001;983;1867;-62
2021/10/16 02:44:38;;;;;;;;;;;;;;;7.70;87.16;97229.81;30001;983;1876;-61
2021/10/16 02:45:09;;;;;;;;;;;;;;;7.70;87.25;97229.81;30001;983;1881;-61
2021/10/16 02:45:40;;;;;;;;;;;;;;;7.71;87.21;97226.03;30001;982;1885;-62
2021/10/16 02:46:14;;;;;;;;;;;;;;;7.70;87.00;97227.91;30001;982;1881;-62
2021/10/16 02:46:45;;;;;;;;;;;;;;;7.72;87.26;97233.06;30001;982;1885;-61
2021/10/16 02:47:16;;;;;;;;;;;;;;;7.71;87.08;97232.25;30001;982;1881;-61
2021/10/16 02:47:47;;;;;;;;;;;;;;;7.72;87.08;97231.16;30001;982;1872;-61
2021/10/16 02:48:17;;;;;;;;;;;;;;;7.72;87.10;97233.06;30001;982;1872;-62
2021/10/16 02:48:48;;;;;;;;;;;;;;;7.73;87.38;97234.69;30001;982;1885;-61
2021/10/16 02:49:19;;;;;;;;;;;;;;;7.73;87.07;97234.69;30001;983;1880;-61
2021/10/16 02:49:50;;;;;;;;;;;;;;;7.73;87.16;97226.56;30001;983;1885;-61
2021/10/16 02:50:21;;;;;;;;;;;;;;;7.73;87.11;97223.88;30001;983;1867;-61