Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:23;;;;;;;4.28;2.10;;;;;;;14.83;81.91;100240.25;6275942;22;20442;-65
2022/10/01 00:03:51;;;;;;;3.75;1.73;;;;;;;14.73;82.30;100243.53;6250517;22;20022;-65
2022/10/01 00:06:20;;;;;;;8.00;1.90;;;;;;;14.83;82.45;100220.84;6224879;22;20023;-64
2022/10/01 00:08:49;;;;;;;4.63;1.95;;;;;;;14.94;82.03;100213.59;6249432;22;20022;-64
2022/10/01 00:11:19;;;;;;;4.22;1.85;;;;;;;15.08;81.45;100218.75;6276860;22;20012;-67
2022/10/01 00:13:47;;;;;;;8.63;2.03;;;;;;;15.04;81.25;100204.78;6250960;22;20026;-65
2022/10/01 00:16:17;;;;;;;5.57;2.13;;;;;;;14.98;81.40;100203.41;6259041;22;20031;-65
2022/10/01 00:18:46;;;;;;;3.22;1.60;;;;;;;14.88;82.43;100192.84;6250622;22;20024;-65
2022/10/01 00:21:15;;;;;;;5.53;1.85;;;;;;;15.13;81.58;100185.97;6249001;22;20491;-65
2022/10/01 00:23:44;;;;;;;3.85;1.60;;;;;;;15.29;80.81;100195.13;6277116;22;20026;-64
2022/10/01 00:26:14;;;;;;;4.32;1.75;;;;;;;15.35;80.33;100193.72;6278430;22;20023;-65
2022/10/01 00:28:42;;;;;;;4.88;1.65;;;;;;;15.36;79.63;100164.00;6251944;22;20026;-65
2022/10/01 00:31:10;;;;;;;6.68;2.28;;;;;;;15.30;80.80;100162.63;6251289;22;20027;-65
2022/10/01 00:33:38;;;;;;;6.43;1.70;;;;;;;15.43;80.14;100170.53;6279551;22;20022;-65
2022/10/01 00:36:07;;;;;;;4.88;1.75;;;;;;;15.49;79.49;100173.84;6248356;22;20019;-65
2022/10/01 00:38:35;;;;;;;4.10;1.55;;;;;;;15.43;79.97;100170.53;6250597;22;20459;-65
2022/10/01 00:41:03;;;;;;;4.18;1.60;;;;;;;15.54;79.64;100188.28;6278355;22;20027;-64
2022/10/01 00:43:33;;;;;;;4.68;1.58;;;;;;;15.48;79.87;100184.13;6278844;22;20019;-65
2022/10/01 00:46:05;;;;;;;4.10;1.33;;;;;;;15.43;80.32;100181.63;6278170;22;20016;-68
2022/10/01 00:48:39;;;;;;;8.57;1.60;;;;;;;15.50;80.08;100181.81;6279510;22;20027;-65
2022/10/01 00:51:07;;;;;;;3.83;1.50;;;;;;;15.32;80.65;100190.84;6249985;22;20016;-65
2022/10/01 00:53:34;;;;;;;4.20;1.50;;;;;;;15.44;80.71;100188.00;6278539;22;20618;-65
2022/10/01 00:56:01;;;;;;;2.60;1.17;;;;;;;15.37;81.08;100196.94;6249816;22;20368;-65
2022/10/01 00:58:28;;;;;;;2.95;1.38;;;;;;;15.11;82.48;100177.22;6252297;22;20016;-66
2022/10/01 01:00:56;;;;;;;3.70;1.35;;;;;;;15.36;81.80;100175.88;6278272;22;20493;-66
2022/10/01 01:03:24;;;;;;;5.00;1.70;;;;;;;15.17;82.68;100181.34;6250778;22;20466;-64
2022/10/01 01:05:51;;;;;;;5.38;1.80;;;;;;;15.50;81.72;100189.31;6251314;22;20020;-64
2022/10/01 01:08:18;;;;;;;4.93;1.70;;;;;;;15.44;81.91;100176.91;6278027;22;20027;-64
2022/10/01 01:11:03;;;;;;;4.22;1.60;;;;;;;15.31;82.77;100173.38;6277518;22;20016;-65
2022/10/01 01:13:56;;;;;;;3.50;1.40;;;;;;;15.38;82.26;100184.66;6250865;22;20125;-65
2022/10/01 01:16:32;;;;;;;5.00;1.60;;;;;;;15.42;82.25;100168.13;6277332;22;20494;-65
2022/10/01 01:19:15;;;;;;;3.60;1.70;;;;;;;15.50;81.76;100186.56;6279220;22;20475;-64
2022/10/01 01:21:44;;;;;;;4.78;1.58;;;;;;;15.35;82.26;100171.50;6278427;22;20019;-65
2022/10/01 01:24:50;;;;;;;3.13;1.33;;;;;;;15.52;81.99;100187.81;6250627;22;20019;-67
2022/10/01 01:27:26;;;;;;;3.55;1.52;;;;;;;15.70;81.17;100182.69;6232147;22;20470;-64
2022/10/01 01:29:54;;;;;;;3.35;1.27;;;;;;;15.62;81.41;100167.84;6278245;22;20339;-65
2022/10/01 01:32:51;;;;;;;3.95;1.50;;;;;;;15.58;82.12;100155.84;6248749;22;20105;-65
2022/10/01 01:35:23;;;;;;;3.13;1.40;;;;;;;15.59;82.12;100157.47;6276930;22;20020;-65
2022/10/01 01:37:55;;;;;;;2.45;1.10;;;;;;;15.77;81.04;100135.66;6248650;22;20029;-65
2022/10/01 01:40:23;;;;;;;3.17;1.10;;;;;;;15.76;81.15;100142.38;6250485;22;20015;-65
2022/10/01 01:42:53;;;;;;;4.35;1.00;;;;;;;15.84;80.79;100155.25;6248977;22;20019;-64
2022/10/01 01:45:23;;;;;;;2.22;1.00;;;;;;;15.76;81.30;100139.59;6251085;22;20609;-65
2022/10/01 01:47:54;;;;;;;3.42;1.25;;;;;;;15.80;81.35;100140.47;6278518;22;20023;-64
2022/10/01 01:50:24;;;;;;;3.83;0.93;;;;;;;15.92;80.54;100147.91;6250415;22;20364;-64
2022/10/01 01:52:53;;;;;;;4.45;0.82;;;;;;;15.99;80.52;100146.06;6278703;22;20464;-64
2022/10/01 01:55:24;;;;;;;3.35;1.10;;;;;;;15.88;80.90;100135.91;6277631;22;20015;-65
2022/10/01 01:57:52;;;;;;;3.55;1.27;;;;;;;15.82;81.25;100129.81;6224281;22;20019;-65
2022/10/01 02:00:21;;;;;;;2.08;0.98;;;;;;;15.74;81.86;100134.41;6260476;22;20020;-64
2022/10/01 02:02:51;;;;;;;2.72;1.00;;;;;;;15.85;81.31;100125.53;6277830;22;20012;-65
2022/10/01 02:05:23;;;;;;;2.22;0.90;;;;;;;15.78;81.69;100140.03;6277803;22;20030;-65
2022/10/01 02:08:06;;;;;;;2.95;0.95;;;;;;;15.70;82.45;100127.16;6226928;22;20015;-65
2022/10/01 02:11:04;;;;;;;1.73;0.90;;;;;;;15.81;81.83;100138.53;6248850;22;20024;-65
2022/10/01 02:13:49;;;;;;;2.00;1.13;;;;;;;15.70;82.33;100129.94;6277987;22;20016;-65
2022/10/01 02:16:40;;;;;;;1.52;0.80;;;;;;;15.80;81.96;100129.38;6249202;22;20024;-65
2022/10/01 02:19:19;;;;;;;3.22;1.13;;;;;;;15.71;82.92;100123.22;6238448;22;20016;-63
2022/10/01 02:22:17;;;;;;;1.43;0.80;;;;;;;15.76;82.26;100123.75;6225281;22;20019;-65
2022/10/01 02:24:48;;;;;;;2.47;0.95;;;;;;;15.77;82.37;100121.78;6224961;22;20235;-65
2022/10/01 02:27:25;;;;;;;1.58;0.90;;;;;;;15.84;82.15;100116.38;6250175;22;20327;-65
2022/10/01 02:29:59;;;;;;;3.53;1.27;;;;;;;15.91;81.79;100129.63;6226885;22;20448;-66
2022/10/01 02:32:27;;;;;;;2.50;0.82;;;;;;;15.76;82.90;100120.97;6277822;22;20011;-66
2022/10/01 02:34:55;;;;;;;3.75;0.90;;;;;;;15.73;82.95;100116.16;6251222;22;20051;-65
2022/10/01 02:37:24;;;;;;;4.22;1.75;;;;;;;15.76;83.09;100117.38;6277401;22;20015;-66
2022/10/01 02:39:53;;;;;;;4.75;1.00;;;;;;;15.81;82.88;100116.31;6250508;22;20023;-65
2022/10/01 02:42:23;;;;;;;1.33;0.50;;;;;;;15.85;83.01;100108.88;6250417;22;20020;-65
2022/10/01 02:44:51;;;;;;;1.73;0.87;;;;;;;15.94;82.38;100110.25;6249537;22;20018;-65
2022/10/01 02:47:19;;;;;;;1.50;0.80;;;;;;;15.99;82.20;100109.19;6248579;22;20034;-65
2022/10/01 02:49:48;;;;;;;1.38;0.70;;;;;;;15.95;82.25;100109.09;6250292;22;20386;-65
2022/10/01 02:52:36;;;;;;;1.80;0.77;;;;;;;15.91;82.65;100097.09;6277781;22;20027;-65
2022/10/01 02:55:10;;;;;;;2.05;0.70;;;;;;;15.89;82.94;100091.09;6276597;22;20034;-65
2022/10/01 02:57:38;;;;;;;1.33;0.70;;;;;;;15.87;83.37;100084.28;6251039;22;20514;-65
2022/10/01 03:00:14;;;;;;;1.50;0.60;;;;;;;15.89;83.56;100082.75;6275573;22;20020;-65
2022/10/01 03:02:41;;;;;;;1.08;0.60;;;;;;;15.94;83.40;100084.44;6200491;22;20339;-65
2022/10/01 03:05:09;;;;;;;2.00;0.60;;;;;;;15.96;83.10;100069.03;6250589;22;20016;-65
2022/10/01 03:07:36;;;;;;;1.25;0.60;;;;;;;16.01;83.05;100071.50;6224824;22;20027;-64
2022/10/01 03:10:05;;;;;;;2.35;0.60;;;;;;;16.03;82.61;100066.41;6250007;22;20019;-65
2022/10/01 03:12:35;;;;;;;2.90;0.68;;;;;;;16.13;82.20;100051.91;6275579;22;20022;-64
2022/10/01 03:15:03;;;;;;;2.63;0.75;;;;;;;16.19;81.76;100052.44;6277206;22;20020;-66
2022/10/01 03:17:31;;;;;;;1.63;0.68;;;;;;;16.16;82.07;100053.94;6249875;22;20020;-65
2022/10/01 03:19:58;;;;;;;4.35;0.50;;;;;;;16.22;82.03;100060.03;6250655;22;20022;-67
2022/10/01 03:22:25;;;;;;;2.15;0.55;;;;;;;16.14;82.12;100063.84;6277524;22;20072;-66
2022/10/01 03:24:52;;;;;;;0.80;0.38;;;;;;;16.20;82.46;100063.19;6247720;22;20019;-65
2022/10/01 03:27:20;;;;;;;1.83;0.80;;;;;;;16.17;82.10;100066.69;6276839;22;20015;-65
2022/10/01 03:29:48;;;;;;;1.90;0.52;;;;;;;16.29;81.60;100074.88;6250926;22;20133;-65
2022/10/01 03:32:15;;;;;;;1.10;0.35;;;;;;;16.30;81.72;100064.56;6276322;22;20078;-65
2022/10/01 03:34:43;;;;;;;1.83;0.60;;;;;;;16.37;81.19;100071.06;6250488;22;20535;-65
2022/10/01 03:37:10;;;;;;;1.40;0.45;;;;;;;16.32;81.52;100063.00;6276871;22;20019;-66
2022/10/01 03:39:37;;;;;;;1.70;0.40;;;;;;;16.20;82.65;100079.03;6248214;22;20048;-65
2022/10/01 03:42:04;;;;;;;1.70;0.88;;;;;;;16.21;82.31;100072.31;6248522;22;20019;-66
2022/10/01 03:44:32;;;;;;;2.30;0.80;;;;;;;16.30;81.76;100065.34;6248875;22;20020;-66
2022/10/01 03:47:00;;;;;;;1.60;0.40;;;;;;;16.32;82.29;100063.00;6276495;22;20020;-65
2022/10/01 03:49:27;;;;;;;1.67;0.65;;;;;;;16.35;82.09;100087.28;6277175;22;20024;-65
2022/10/01 03:51:54;;;;;;;1.60;0.45;;;;;;;16.30;82.64;100057.00;6249842;22;20020;-65
2022/10/01 03:54:21;;;;;;;1.27;0.40;;;;;;;16.18;83.97;100059.16;6249890;22;20337;-65
2022/10/01 03:56:49;;;;;;;1.00;0.47;;;;;;;16.40;83.46;100077.88;6275807;22;20031;-66
2022/10/01 03:59:16;;;;;;;0.80;0.30;;;;;;;16.49;82.92;100064.56;6277405;22;20026;-65
2022/10/01 04:01:43;;;;;;;0.93;0.47;;;;;;;16.58;82.86;100073.50;6277761;22;20024;-65
2022/10/01 04:04:11;;;;;;;1.58;0.40;;;;;;;16.32;83.25;100099.16;6279327;22;20601;-65
2022/10/01 04:06:38;;;;;;;0.93;0.40;;;;;;;16.35;83.54;100112.31;6251661;22;20024;-64
2022/10/01 04:09:06;;;;;;;1.15;0.45;;;;;;;16.28;84.01;100125.28;6250495;22;20023;-66
2022/10/01 04:11:33;;;;;;;1.20;0.40;;;;;;;16.00;86.78;100122.69;6278376;22;20592;-64
2022/10/01 04:14:01;;;;;;;1.13;0.40;;;;;;;16.13;85.42;100118.59;6278823;22;20466;-65
2022/10/01 04:16:28;;;;;;;0.55;0.30;;;;;;;16.32;85.21;100126.16;6251166;22;20032;-65
2022/10/01 04:18:55;;;;;;;3.08;0.40;;;;;;;16.36;83.66;100127.00;6278933;22;20075;-64
2022/10/01 04:21:22;;;;;;;2.28;0.50;;;;;;;16.54;82.48;100122.66;6225774;22;20022;-65
2022/10/01 04:23:49;;;;;;;1.10;0.45;;;;;;;16.45;84.36;100139.53;6250256;22;20015;-65
2022/10/01 04:26:17;;;;;;;1.05;0.30;;;;;;;16.47;83.40;100142.78;6251139;22;20407;-65
2022/10/01 04:28:45;;;;;;;0.63;0.28;;;;;;;16.65;83.57;100132.00;6226861;22;20601;-65
2022/10/01 04:31:25;;;;;;;1.48;0.30;;;;;;;16.43;85.83;100157.75;6250612;22;20026;-65
2022/10/01 04:33:54;;;;;;;;;;;;;;;16.47;85.89;100150.31;6251588;22;20019;-65
2022/10/01 04:36:22;;;;;;;0.45;0.35;;;;;;;16.23;87.03;100145.81;6251057;22;19915;-65
2022/10/01 04:38:51;;;;;;;0.30;0.30;;;;;;;16.48;84.17;100146.34;6226896;22;20034;-65
2022/10/01 04:41:24;;;;;;;1.15;0.57;;;;;;;16.62;83.90;100152.19;6277832;22;20016;-65
2022/10/01 04:43:51;;;;;;;0.55;0.30;;;;;;;16.64;84.15;100163.75;6251710;22;20019;-66
2022/10/01 04:46:19;;;;;;;0.20;0.20;;;;;;;16.56;85.13;100162.03;6277691;22;20026;-66
2022/10/01 04:48:47;;;;;;;2.03;0.47;;;;;;;16.48;85.94;100165.81;6278354;22;20016;-65
2022/10/01 04:51:15;;;;;;;0.43;0.40;;;;;;;16.51;85.82;100179.78;6278317;22;20019;-64
2022/10/01 04:53:43;;;;;;;2.42;0.50;;;;;;;16.70;84.09;100168.66;6278775;22;20016;-64
2022/10/01 04:56:10;;;;;;;1.00;0.30;;;;;;;16.74;83.97;100180.66;6251000;22;20019;-65
2022/10/01 04:58:37;;;;;;;0.32;0.20;;;;;;;16.79;82.40;100188.69;6249555;22;20046;-65
2022/10/01 05:01:05;;;;;;;0.60;0.30;;;;;;;16.85;82.94;100184.47;6249876;22;20020;-65
2022/10/01 05:03:32;;;;;;;1.15;0.40;;;;;;;16.91;82.35;100170.25;6225253;22;20023;-65
2022/10/01 05:06:00;;;;;;;0.68;0.25;;;;;;;16.84;82.97;100179.28;6249942;22;20020;-65
2022/10/01 05:08:27;;;;;;;2.00;0.40;;;;;;;16.86;82.47;100180.50;6251534;22;20383;-65
2022/10/01 05:10:54;;;;;;;0.45;0.40;;;;;;;16.93;81.39;100179.81;6224527;22;20016;-65
2022/10/01 05:13:21;;;;;;;0.60;0.20;;;;;;;16.99;80.87;100178.34;6278211;22;20307;-65
2022/10/01 05:15:50;;;;;;;1.40;0.30;;;;;;;16.99;81.19;100164.44;6276496;22;20019;-65
2022/10/01 05:18:18;;;;;;;0.75;0.25;;;;;;;16.97;81.15;100200.19;6278457;22;20028;-65
2022/10/01 05:20:45;;;;;;;0.95;0.20;;;;;;;16.85;83.18;100209.50;6278125;22;20032;-65
2022/10/01 05:23:13;;;;;;;1.65;0.15;;;;;;;16.96;81.82;100198.59;6278260;22;20022;-65
2022/10/01 05:25:41;;;;;;;0.57;0.30;;;;;;;16.98;81.69;100212.91;6250067;22;20019;-66
2022/10/01 05:28:08;;;;;;;1.85;0.40;;;;;;;16.90;82.13;100213.94;6277207;22;20074;-65
2022/10/01 05:30:36;;;;;;;0.70;0.20;;;;;;;16.83;83.93;100219.38;6250590;22;20020;-65
2022/10/01 05:33:03;;;;;;;0.52;0.30;;;;;;;16.81;83.57;100225.31;6278677;22;20034;-65
2022/10/01 05:35:31;;;;;;;1.10;0.38;;;;;;;16.80;84.32;100226.50;6278047;22;20020;-65
2022/10/01 05:38:00;;;;;;;1.13;0.40;;;;;;;16.84;84.03;100234.91;6250193;22;20019;-65
2022/10/01 05:40:28;;;;;;;0.25;0.22;;;;;;;16.92;82.56;100235.84;6233121;22;20026;-64
2022/10/01 05:42:57;;;;;;;2.03;0.20;;;;;;;17.01;82.33;100244.75;6260451;22;20034;-65
2022/10/01 05:45:29;;;;;;;0.70;0.30;;;;;;;16.91;83.80;100246.19;6277721;22;20026;-66
2022/10/01 05:47:57;;;;;;;2.13;0.35;;;;;;;16.81;84.73;100264.25;6251380;22;20082;-65
2022/10/01 05:50:25;;;;;;;1.27;0.55;;;;;;;17.00;82.12;100265.44;6249741;22;20027;-64
2022/10/01 05:52:54;;;;;;;2.50;0.50;;;;;;;16.82;85.42;100265.84;6277939;22;20018;-65
2022/10/01 05:55:21;;;;;;;0.75;0.40;;;;;;;16.71;85.90;100272.38;6250119;22;20018;-65
2022/10/01 05:57:53;;;;;;;0.60;0.30;;;;;;;16.69;85.33;100275.53;6277428;22;20025;-65
2022/10/01 06:00:21;;;;;;;1.25;0.30;;;;;;;16.83;85.14;100269.44;6249290;22;20049;-65
2022/10/01 06:02:50;;;;;;;1.35;0.30;;;;;;;16.63;86.80;100278.97;6250153;22;20035;-65
2022/10/01 06:05:19;;;;;;;2.23;0.40;;;;;;;16.64;86.72;100286.13;6249369;22;20027;-65
2022/10/01 06:07:47;;;;;;;2.08;0.40;;;;;;;16.47;88.46;100286.53;6277446;22;20026;-66
2022/10/01 06:10:15;;;;;;;3.15;0.50;;;;;;;16.52;87.43;100298.19;6251057;22;20019;-65
2022/10/01 06:12:43;;;;;;;2.05;0.38;;;;;;;16.59;86.74;100301.13;6277531;22;20019;-65
2022/10/01 06:15:11;;;;;;;2.40;0.50;;;;;;;16.80;84.79;100318.28;6250539;22;20019;-65
2022/10/01 06:17:45;;;;;;;2.25;0.52;;;;;;;16.83;84.76;100319.50;6249405;22;20578;-66
2022/10/01 06:20:18;;;;;;;2.90;0.50;;;;;;;17.04;82.53;100317.19;6248301;22;20024;-65
2022/10/01 06:22:53;;;;;;;4.35;0.60;;;;;;;16.95;84.01;100324.94;6248190;22;20019;-65
2022/10/01 06:25:21;;;;;;;2.85;0.60;;;;;;;17.00;84.00;100319.09;6249705;22;20027;-66
2022/10/01 06:27:56;;;;;;;4.55;1.02;;;;;;;16.88;84.55;100322.00;6250086;22;20020;-66
2022/10/01 06:30:26;;;;;;;8.45;1.20;;;;;;;16.71;85.81;100330.78;6276850;22;20024;-66
2022/10/01 06:33:01;;;;;;;6.00;1.10;;;;;;;16.72;85.08;100335.16;6276373;22;20030;-65
2022/10/01 06:35:29;;;;;;;5.18;0.95;;;;;;;16.52;86.65;100336.31;6249963;22;20024;-65
2022/10/01 06:37:57;;;;;;;7.45;1.27;;;;;;;16.49;86.88;100331.47;6272754;22;20015;-64
2022/10/01 06:40:24;;;;;;;6.32;1.30;;;;;;;16.69;85.43;100339.47;6272831;22;20070;-66
2022/10/01 06:42:51;;;;;;;10.82;1.50;;;;;;;16.86;84.78;100343.81;6272375;22;20020;-66
2022/10/01 06:45:24;;;;;;;9.80;1.48;;;;;;;16.78;84.14;100350.41;6250491;22;20110;-67
2022/10/01 06:48:02;;;;;;;6.97;0.90;;;;;;;16.83;83.92;100345.38;6248843;22;20012;-67
2022/10/01 06:50:30;;;;;;;5.88;1.13;;;;;;;16.90;83.55;100344.72;6274767;22;20019;-67
2022/10/01 06:52:58;;;;;;;8.88;1.83;;;;;;;17.27;81.73;100350.66;6223940;22;20099;-66
2022/10/01 06:55:30;;;;;;;9.32;1.17;;;;;;;17.21;81.17;100349.34;6276764;22;20620;-65
2022/10/01 06:58:09;;;;;;;8.63;1.42;;;;;;;17.16;81.33;100353.22;6249290;22;20455;-65
2022/10/01 07:00:37;;;;;;;6.23;1.43;;;;;;;17.24;80.42;100348.63;6224134;22;20019;-65
2022/10/01 07:03:09;;;;;;;7.28;1.65;;;;;;;17.30;80.33;100356.28;6274623;22;20027;-66
2022/10/01 07:05:37;;;;;;;5.88;1.33;;;;;;;17.33;80.57;100357.56;6276711;22;20012;-66
2022/10/01 07:08:06;;;;;;;5.05;1.08;;;;;;;17.42;80.31;100358.91;6247914;22;20019;-66
2022/10/01 07:10:34;;;;;;;6.00;1.30;;;;;;;17.52;80.15;100365.91;6249177;22;20371;-66
2022/10/01 07:13:06;;;;;;;3.83;0.85;;;;;;;17.48;79.43;100379.78;6275966;22;20015;-67
2022/10/01 07:15:33;;;;;;;7.40;1.38;;;;;;;17.60;80.03;100374.03;6248687;22;20020;-65
2022/10/01 07:18:01;;;;;;;10.10;1.33;;;;;;;17.41;79.73;100382.38;6276029;22;20372;-66
2022/10/01 07:20:29;;;;;;;7.32;1.38;;;;;;;17.33;81.00;100386.16;6276717;22;20589;-67
2022/10/01 07:22:57;;;;;;;4.68;0.93;;;;;;;17.40;80.04;100385.53;6249250;22;20015;-66
2022/10/01 07:25:25;;;;;;;4.03;1.13;;;;;;;17.36;81.07;100390.22;6223228;22;20067;-66
2022/10/01 07:27:57;;;;;;;5.38;1.23;;;;;;;17.27;81.07;100401.56;6276389;22;20027;-67
2022/10/01 07:30:25;;;;;;;7.70;1.63;;;;;;;17.22;81.51;100398.28;6275571;22;20030;-67
2022/10/01 07:32:53;;;;;;;9.30;1.77;;;;;;;17.10;82.62;100415.91;6197440;22;20016;-65
2022/10/01 07:35:20;;;;;;;13.27;2.38;;;;;;;17.25;81.70;100412.25;6200895;22;20020;-66
2022/10/01 07:37:49;;;;;;;8.85;1.67;;;;;;;17.01;82.09;100420.06;6278643;22;20011;-67
2022/10/01 07:40:17;;;;;;;4.43;1.08;;;;;;;17.17;81.13;100421.66;6277817;22;20031;-65
2022/10/01 07:42:55;;;;;;;9.35;1.77;;;;;;;17.25;80.26;100419.81;6251299;22;20083;-66
2022/10/01 07:45:23;;;;;;;9.82;1.77;;;;;;;17.06;80.53;100426.16;6248652;22;20339;-65
2022/10/01 07:47:58;;;;;;;10.25;1.80;;;;;;;16.85;81.74;100434.03;6249411;22;20020;-65
2022/10/01 07:50:26;;;;;;;10.35;1.98;;;;;;;16.76;82.07;100438.97;6248537;22;20022;-65
2022/10/01 07:52:55;;;;;;;8.70;1.60;;;;;;;16.97;80.69;100430.31;6250671;22;20015;-66
2022/10/01 07:55:25;;;;;;;8.85;2.08;;;;;;;16.88;80.34;100449.97;6277101;22;20012;-66
2022/10/01 07:57:54;;;;;;;12.35;2.25;;;;;;;16.75;80.54;100451.28;6278091;22;20019;-66
2022/10/01 08:00:23;;;;;;;14.75;1.90;;;;;;;16.93;80.26;100454.47;6276049;22;20016;-64
2022/10/01 08:02:54;;;;;;;11.90;2.60;;;;;;;16.81;80.36;100463.72;6248583;22;20031;-64
2022/10/01 08:05:27;;;;;;;13.82;2.33;;;;;;;16.64;80.89;100461.31;6250231;22;20011;-64
2022/10/01 08:08:07;;;;;;;17.00;2.55;;;;;;;16.73;80.02;100456.38;6277740;22;20023;-64
2022/10/01 08:10:37;;;;;;;24.00;2.10;;;;;;;16.83;80.11;100451.06;6278010;22;20019;-63
2022/10/01 08:13:07;;;;;;;14.65;2.88;;;;;;;17.03;79.24;100451.94;6277465;22;20043;-63
2022/10/01 08:15:35;;;;;;;13.40;2.90;;;;;;;17.15;78.16;100453.78;6249005;22;20347;-64
2022/10/01 08:18:03;;;;;;;26.15;4.72;;;;;;;17.08;77.44;100460.00;6250026;22;20355;-64
2022/10/01 08:20:30;;;;;;;12.82;3.25;;;;;;;17.16;78.07;100467.34;6248453;22;20028;-64
2022/10/01 08:23:06;;;;;;;19.27;4.15;;;;;;;16.88;78.25;100475.84;6278701;22;20023;-66
2022/10/01 08:25:33;;;;;;;13.95;2.55;;;;;;;17.03;78.15;100478.94;6277441;22;20477;-64
2022/10/01 08:28:01;;;;;;;16.85;3.42;;;;;;;17.16;77.41;100484.03;6250170;22;20034;-64
2022/10/01 08:30:29;;;;;;;16.15;2.88;;;;;;;17.28;77.11;100481.13;6277293;22;20030;-63
2022/10/01 08:32:58;;;;;;;18.73;3.70;;;;;;;17.34;76.20;100490.81;6276577;22;20030;-63
2022/10/01 08:35:26;;;;;;;15.52;3.92;;;;;;;17.16;76.61;100494.34;6250426;22;20094;-63
2022/10/01 08:37:55;;;;;;;13.15;3.15;;;;;;;17.18;77.17;100501.19;6277019;22;20458;-63
2022/10/01 08:40:23;;;;;;;15.25;2.40;;;;;;;17.35;76.71;100497.97;6277554;22;20090;-64
2022/10/01 08:42:56;;;;;;;16.23;3.33;;;;;;;17.43;76.77;100510.09;6247653;22;20020;-63
2022/10/01 08:45:40;;;;;;;14.80;3.25;;;;;;;17.09;77.05;100497.78;6249345;22;20054;-64
2022/10/01 08:48:24;;;;;;;14.77;3.53;;;;;;;17.50;77.58;100507.50;6286496;22;20012;-63
2022/10/01 08:50:56;;;;;;;12.73;3.03;;;;;;;17.57;77.34;100514.00;6248429;22;20026;-62
2022/10/01 08:53:36;;;;;;;16.33;3.15;;;;;;;17.79;76.36;100518.88;6276150;22;20015;-63
2022/10/01 08:56:05;;;;;;;16.25;3.83;;;;;;;17.77;76.76;100521.22;6247751;22;20008;-64
2022/10/01 08:58:45;;;;;;;20.42;3.65;;;;;;;18.02;75.77;100524.53;6248633;22;20018;-64
2022/10/01 09:01:12;;;;;;;26.95;6.95;;;;;;;17.87;76.36;100533.75;6248485;22;20078;-65
2022/10/01 09:03:40;;;;;;;18.33;3.25;;;;;;;18.11;77.13;100541.03;6275806;22;20015;-62
2022/10/01 09:06:20;;;;;;;19.23;4.10;;;;;;;18.15;77.82;100541.91;6272416;22;20022;-63
2022/10/01 09:08:56;;;;;;;;;;;;;;;18.09;77.29;100546.16;6249163;22;20019;-65
2022/10/01 09:11:45;;;;;;;16.25;3.35;;;;;;;18.09;78.02;100546.16;6248534;22;19915;-65
2022/10/01 09:14:22;;;;;;;20.88;3.65;;;;;;;17.89;76.82;100548.13;6276357;22;20016;-67
2022/10/01 09:16:52;;;;;;;21.45;4.00;;;;;;;17.84;76.42;100548.41;6274995;22;20054;-67
2022/10/01 09:19:57;;;;;;;19.00;3.85;;;;;;;17.77;76.87;100537.94;6222406;22;20026;-69
2022/10/01 09:22:41;;;;;;;21.70;2.95;;;;;;;17.76;77.61;100553.06;6247057;22;20011;-70
2022/10/01 09:25:18;;;;;;;21.75;4.03;;;;;;;17.94;76.31;100551.44;6274783;22;20012;-70
2022/10/01 09:27:45;;;;;;;20.20;3.50;;;;;;;18.02;75.22;100562.72;6275567;22;20038;-69
2022/10/01 09:30:17;;;;;;;19.75;3.60;;;;;;;17.90;75.36;100553.31;6247510;22;20076;-66
2022/10/01 09:32:55;;;;;;;22.25;3.38;;;;;;;17.89;75.75;100557.31;6222904;22;20355;-68
2022/10/01 09:36:04;;;;;;;20.98;4.10;;;;;;;17.79;76.38;100569.03;6248255;22;20008;-69
2022/10/01 09:38:43;;;;;;;15.82;3.63;;;;;;;17.93;74.88;100574.91;6166929;22;20020;-68
2022/10/01 09:41:11;;;;;;;19.95;3.53;;;;;;;18.03;74.61;100573.50;6223820;22;20031;-69
2022/10/01 09:43:41;;;;;;;17.95;3.92;;;;;;;18.02;75.16;100585.84;6224413;22;1224298;-69
2022/10/01 09:46:14;;;;;;;20.98;4.22;;;;;;;17.84;74.30;100577.09;6223796;22;20020;-69
2022/10/01 09:49:11;;;;;;;17.52;3.35;;;;;;;17.55;76.16;100580.44;6277778;22;20016;-68
2022/10/01 09:51:43;;;;;;;20.90;3.90;;;;;;;17.67;75.51;100588.66;6250840;22;20015;-68
2022/10/01 09:54:22;;;;;;;13.65;2.97;;;;;;;17.45;76.00;100592.09;6250616;22;20022;-68
2022/10/01 09:56:58;;;;;;;24.52;3.60;;;;;;;17.64;75.76;100589.38;6224781;22;20012;-68
2022/10/01 09:59:54;;;;;;;19.75;3.15;;;;;;;17.73;75.50;100601.13;6276187;22;20043;-68
2022/10/01 10:02:44;;;;;;;21.83;6.60;;;;;;;17.54;75.01;100603.88;6264312;22;20022;-69
2022/10/01 10:05:16;;;;;;;27.77;5.95;;;;;;;17.61;75.01;100606.81;6264579;22;20012;-69
2022/10/01 10:07:45;;;;;;;16.10;3.72;;;;;;;17.72;74.99;100609.84;6249987;22;20467;-68
2022/10/01 10:10:26;;;;;;;20.50;4.22;;;;;;;17.73;75.78;100606.69;6248116;22;20034;-68
2022/10/01 10:12:56;;;;;;;18.95;3.78;;;;;;;17.62;74.07;100614.03;6276901;22;20444;-68
2022/10/01 10:15:25;;;;;;;16.08;3.80;;;;;;;17.67;74.28;100619.31;6249673;22;20022;-70
2022/10/01 10:17:54;;;;;;;16.33;4.03;;;;;;;17.80;73.49;100615.22;6250077;22;20023;-67
2022/10/01 10:20:38;;;;;;;16.90;3.65;;;;;;;17.96;73.04;100624.34;6275680;22;20122;-66
2022/10/01 10:23:28;;;;;;;19.25;3.10;;;;;;;17.87;72.56;100625.72;6250158;22;20015;-65
2022/10/01 10:26:02;;;;;;;21.83;3.83;;;;;;;17.76;72.36;100625.50;6275169;22;20015;-66
2022/10/01 10:28:41;;;;;;;13.90;3.47;;;;;;;17.76;72.98;100627.47;6250020;22;20018;-64
2022/10/01 10:31:15;;;;;;;22.42;3.58;;;;;;;17.79;72.26;100630.34;6250356;22;20038;-66
2022/10/01 10:34:12;;;;;;;21.52;4.72;;;;;;;17.88;72.60;100630.13;6275427;22;20042;-66
2022/10/01 10:36:40;;;;;;;17.30;3.83;;;;;;;18.00;72.28;100627.22;6224712;22;20027;-65
2022/10/01 10:39:23;;;;;;;22.50;4.10;;;;;;;18.23;70.77;100635.66;6277438;22;20030;-65
2022/10/01 10:41:52;;;;;;;25.05;5.00;;;;;;;18.40;69.94;100635.22;6276515;22;20035;-67
2022/10/01 10:44:21;;;;;;;19.95;3.60;;;;;;;18.15;69.54;100642.28;6251448;22;20027;-67
2022/10/01 10:46:49;;;;;;;23.10;3.75;;;;;;;18.43;69.41;100645.69;6277136;22;20011;-66
2022/10/01 10:49:22;;;;;;;19.17;4.30;;;;;;;18.41;68.87;100640.44;6286374;22;20012;-65
2022/10/01 10:51:54;;;;;;;23.00;4.25;;;;;;;18.23;69.17;100641.22;6249005;22;20021;-66
2022/10/01 10:54:38;;;;;;;15.60;3.22;;;;;;;18.41;68.45;100642.44;6275600;22;20030;-65
2022/10/01 10:57:22;;;;;;;18.27;3.55;;;;;;;18.41;68.27;100656.41;6224114;22;20015;-66
2022/10/01 11:00:20;;;;;;;21.60;4.18;;;;;;;18.40;68.30;100647.22;6250603;22;20016;-66
2022/10/01 11:02:52;;;;;;;20.40;4.35;;;;;;;18.48;67.85;100656.53;6250152;22;20016;-65
2022/10/01 11:05:21;;;;;;;19.20;3.50;;;;;;;18.57;68.32;100662.69;6276865;22;20022;-66
2022/10/01 11:07:53;;;;;;;18.67;4.27;;;;;;;18.49;67.93;100666.50;6248675;22;20026;-65
2022/10/01 11:10:26;;;;;;;17.02;4.15;;;;;;;18.55;68.06;100665.84;6274951;22;20018;-66
2022/10/01 11:13:25;;;;;;;29.90;4.22;;;;;;;18.65;66.32;100665.25;6276862;22;20027;-65
2022/10/01 11:16:18;;;;;;;15.25;3.50;;;;;;;18.60;67.73;100671.13;6276385;22;20016;-67
2022/10/01 11:18:49;;;;;;;18.80;3.97;;;;;;;18.79;66.50;100684.25;6276985;22;20019;-66
2022/10/01 11:21:57;;;;;;;18.73;3.80;;;;;;;18.39;66.91;100678.22;6276793;22;20019;-66
2022/10/01 11:24:46;;;;;;;19.38;4.00;;;;;;;18.41;66.51;100673.91;6221971;22;20019;-66
2022/10/01 11:27:28;;;;;;;21.20;3.80;;;;;;;18.56;66.16;100678.63;6248509;22;20032;-65
2022/10/01 11:30:01;;;;;;;20.33;4.20;;;;;;;18.51;65.33;100675.31;6276402;22;20316;-63
2022/10/01 11:32:38;;;;;;;20.48;4.30;;;;;;;18.38;65.30;100687.75;6223098;22;20024;-64
2022/10/01 11:35:25;;;;;;;18.00;3.92;;;;;;;18.40;64.99;100683.47;6249557;22;20026;-63
2022/10/01 11:38:27;;;;;;;17.00;3.60;;;;;;;18.49;65.57;100688.81;6276081;22;20574;-65
2022/10/01 11:41:09;;;;;;;23.30;3.83;;;;;;;18.64;64.23;100682.34;6209875;22;20046;-65
2022/10/01 11:43:43;;;;;;;16.08;3.53;;;;;;;19.09;63.64;100682.41;6274780;22;20020;-61
2022/10/01 11:46:24;;;;;;;20.30;4.05;;;;;;;19.21;62.33;100673.06;6247176;22;20058;-61