Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:43;;;;;;;126.20;49.03;;;5.00;99.90;;;;;;5032755;28;20569;-86
2020/12/07 00:03:10;;;;;;;131.33;48.63;;;4.90;99.90;;;;;;5021002;28;20187;-86
2020/12/07 00:05:36;;;;;;;133.77;52.07;;;4.60;99.90;;;;;;5013491;28;20266;-86
2020/12/07 00:08:03;;;;;;;139.67;50.87;;;4.60;99.90;;;;;;5023362;28;20238;-86
2020/12/07 00:10:29;;;;;;;127.97;51.97;;;4.70;99.90;;;;;;5013378;28;20201;-85
2020/12/07 00:12:55;;;;;;;138.80;50.13;;;4.70;99.90;;;;;;5016050;28;20575;-86
2020/12/07 00:15:20;;;;;;;141.57;51.73;;;4.80;99.90;;;;;;5040015;28;20185;-87
2020/12/07 00:17:46;;;;;;;136.53;53.07;;;4.80;99.90;;;;;;5015274;28;20181;-87
2020/12/07 00:20:12;;;;;;;140.07;52.70;;;4.90;99.90;;;;;;5005973;28;20181;-87
2020/12/07 00:22:38;;;;;;;141.83;53.97;;;5.00;99.90;;;;;;5028305;28;20240;-87
2020/12/07 00:25:05;;;;;;;144.07;50.73;;;5.10;99.90;;;;;;5026438;28;20193;-87
2020/12/07 00:27:33;;;;;;;138.00;51.90;;;5.00;99.90;;;;;;5036004;28;20655;-87
2020/12/07 00:30:00;;;;;;;142.50;53.23;;;5.10;99.90;;;;;;5063053;28;20270;-87
2020/12/07 00:32:26;;;;;;;123.17;50.77;;;5.20;99.90;;;;;;5067393;28;20273;-86
2020/12/07 00:34:53;;;;;;;125.00;50.50;;;5.20;99.90;;;;;;5052791;28;20188;-87
2020/12/07 00:37:19;;;;;;;124.77;50.03;;;5.30;99.90;;;;;;5037403;28;20176;-87
2020/12/07 00:39:45;;;;;;;140.87;51.07;;;5.20;99.90;;;;;;5053544;28;20188;-87
2020/12/07 00:42:11;;;;;;;122.43;48.87;;;5.20;99.90;;;;;;5033488;28;20238;-87
2020/12/07 00:44:37;;;;;;;108.93;49.33;;;5.10;99.90;;;;;;5085136;28;20192;-86
2020/12/07 00:47:04;;;;;;;112.53;47.33;;;5.20;99.90;;;;;;5071216;28;20262;-87
2020/12/07 00:49:30;;;;;;;113.87;46.40;;;5.20;99.90;;;;;;5034323;28;20215;-87
2020/12/07 00:51:56;;;;;;;108.17;44.57;;;5.10;99.90;;;;;;5072008;28;20243;-86
2020/12/07 00:54:22;;;;;;;94.33;44.23;;;5.10;99.90;;;;;;5067503;28;20183;-87
2020/12/07 00:57:07;;;;;;;94.57;44.67;;;5.10;99.90;;;;;;5037177;28;20204;-87
2020/12/07 00:59:37;;;;;;;104.70;45.70;;;5.10;99.90;;;;;;5072477;28;20184;-87
2020/12/07 01:02:04;;;;;;;99.97;45.27;;;5.10;99.90;;;;;;5038913;28;20196;-87
2020/12/07 01:04:29;;;;;;;96.90;44.50;;;5.20;99.90;;;;;;5036928;28;20176;-87
2020/12/07 01:06:59;;;;;;;96.33;43.67;;;5.10;99.90;;;;;;5038203;28;20180;-87
2020/12/07 01:09:24;;;;;;;96.27;43.27;;;5.10;99.90;;;;;;5072610;28;20190;-87
2020/12/07 01:11:56;;;;;;;88.57;41.63;;;5.00;99.90;;;;;;5038659;28;20196;-86
2020/12/07 01:14:23;;;;;;;86.50;41.73;;;5.00;99.90;;;;;;5039494;28;20184;-86
2020/12/07 01:16:51;;;;;;;90.77;41.33;;;5.00;99.90;;;;;;5053968;28;20174;-87
2020/12/07 01:19:18;;;;;;;85.30;40.97;;;4.80;99.90;;;;;;5040617;28;20181;-87
2020/12/07 01:21:45;;;;;;;97.50;42.37;;;4.70;99.90;;;;;;5073943;28;20187;-87
2020/12/07 01:24:12;;;;;;;87.80;41.30;;;4.70;99.90;;;;;;5048973;28;20182;-86
2020/12/07 01:26:38;;;;;;;83.67;39.87;;;4.70;99.90;;;;;;5040087;28;20218;-88
2020/12/07 01:29:04;;;;;;;87.10;41.37;;;4.70;99.90;;;;;;5072586;28;20194;-87
2020/12/07 01:31:31;;;;;;;91.83;41.27;;;4.60;99.90;;;;;;5065558;28;20576;-87
2020/12/07 01:33:57;;;;;;;90.43;41.97;;;4.50;99.90;;;;;;5072449;28;20201;-86
2020/12/07 01:36:23;;;;;;;88.50;43.10;;;4.60;99.90;;;;;;5070317;28;20264;-87
2020/12/07 01:38:50;;;;;;;90.63;42.40;;;4.70;99.90;;;;;;5055586;28;20180;-87
2020/12/07 01:41:16;;;;;;;92.27;43.67;;;4.70;99.90;;;;;;5075698;28;20208;-87
2020/12/07 01:43:42;;;;;;;90.40;42.43;;;4.80;99.90;;;;;;5040770;28;20244;-87
2020/12/07 01:46:08;;;;;;;93.73;42.53;;;4.80;99.90;;;;;;5058209;28;20184;-87
2020/12/07 01:48:37;;;;;;;94.40;42.70;;;4.90;99.90;;;;;;5057995;28;20194;-87
2020/12/07 01:51:07;;;;;;;92.17;41.93;;;5.00;99.90;;;;;;5038269;28;20211;-87
2020/12/07 01:53:35;;;;;;;97.57;42.33;;;4.90;99.90;;;;;;5058764;28;20262;-86
2020/12/07 01:56:01;;;;;;;84.80;41.40;;;5.00;99.90;;;;;;5072809;28;20548;-87
2020/12/07 01:58:28;;;;;;;91.40;42.33;;;4.90;99.90;;;;;;5070952;28;20184;-88
2020/12/07 02:00:54;;;;;;;92.87;43.17;;;4.90;99.90;;;;;;5040677;28;20196;-86
2020/12/07 02:03:21;;;;;;;97.40;42.93;;;4.90;99.90;;;;;;5070138;28;20195;-87
2020/12/07 02:05:47;;;;;;;92.57;42.10;;;4.90;99.90;;;;;;5040156;28;20188;-88
2020/12/07 02:08:18;;;;;;;96.47;42.17;;;4.80;99.90;;;;;;5071734;28;20215;-86
2020/12/07 02:11:03;;;;;;;104.03;43.60;;;4.80;99.90;;;;;;5041214;28;20205;-87
2020/12/07 02:13:32;;;;;;;99.13;42.90;;;4.80;99.90;;;;;;5040186;28;20182;-87
2020/12/07 02:15:58;;;;;;;109.63;44.77;;;4.80;99.90;;;;;;5069659;28;20194;-87
2020/12/07 02:18:30;;;;;;;107.27;45.33;;;4.80;99.90;;;;;;5040784;28;20642;-87
2020/12/07 02:20:58;;;;;;;107.97;46.27;;;4.90;99.90;;;;;;5035854;28;20604;-87
2020/12/07 02:23:53;;;;;;;114.07;46.67;;;5.00;99.90;;;;;;5002881;28;20605;-87
2020/12/07 02:26:22;;;;;;;114.60;47.10;;;5.00;99.90;;;;;;5038135;28;20717;-87
2020/12/07 02:28:51;;;;;;;125.90;46.77;;;4.90;99.90;;;;;;5057366;28;20250;-87
2020/12/07 02:31:19;;;;;;;112.37;45.57;;;5.00;99.90;;;;;;5033987;28;20209;-87
2020/12/07 02:33:44;;;;;;;113.57;46.97;;;5.00;99.90;;;;;;5070193;28;20225;-87
2020/12/07 02:36:11;;;;;;;119.67;47.30;;;5.00;99.90;;;;;;5039996;28;20177;-87
2020/12/07 02:38:44;;;;;;;115.40;49.20;;;5.00;99.90;;;;;;5040389;28;20201;-86
2020/12/07 02:41:10;;;;;;;116.83;47.70;;;5.10;99.90;;;;;;5038989;28;20185;-87
2020/12/07 02:43:37;;;;;;;121.10;48.83;;;5.10;99.90;;;;;;5044580;28;20183;-86
2020/12/07 02:46:03;;;;;;;117.00;47.93;;;5.10;99.90;;;;;;5067716;28;20187;-86
2020/12/07 02:48:31;;;;;;;115.63;48.40;;;5.00;99.90;;;;;;5073488;28;20536;-87
2020/12/07 02:51:02;;;;;;;107.13;45.97;;;5.00;99.90;;;;;;5038323;28;20203;-87
2020/12/07 02:53:30;;;;;;;110.63;47.07;;;4.90;99.90;;;;;;5040028;28;20322;-87
2020/12/07 02:55:56;;;;;;;117.37;46.43;;;4.90;99.90;;;;;;5069572;28;20178;-86
2020/12/07 02:58:22;;;;;;;108.83;44.27;;;5.00;99.90;;;;;;5071210;28;20197;-87
2020/12/07 03:00:51;;;;;;;112.00;47.53;;;5.10;99.90;;;;;;5040666;28;20778;-87
2020/12/07 03:03:18;;;;;;;118.80;46.83;;;5.10;99.90;;;;;;5069134;28;20209;-86
2020/12/07 03:05:44;;;;;;;112.20;47.50;;;5.10;99.90;;;;;;5053909;28;20275;-87
2020/12/07 03:08:16;;;;;;;123.53;48.33;;;5.00;99.90;;;;;;5055910;28;20236;-87
2020/12/07 03:10:42;;;;;;;127.77;48.70;;;5.10;99.90;;;;;;5055328;28;20200;-87
2020/12/07 03:13:08;;;;;;;129.30;48.07;;;5.00;99.90;;;;;;5038550;28;20305;-87
2020/12/07 03:15:37;;;;;;;116.53;47.57;;;4.90;99.90;;;;;;5070833;28;20176;-86
2020/12/07 03:18:05;;;;;;;116.00;47.13;;;4.70;99.90;;;;;;5073087;28;20175;-86
2020/12/07 03:20:45;;;;;;;122.20;46.53;;;4.60;99.90;;;;;;5036755;28;20239;-86
2020/12/07 03:23:11;;;;;;;113.07;47.27;;;4.70;99.90;;;;;;5068767;28;20184;-86
2020/12/07 03:25:37;;;;;;;118.50;47.90;;;4.70;99.90;;;;;;5036628;28;20221;-86
2020/12/07 03:28:03;;;;;;;121.53;47.23;;;4.80;99.90;;;;;;5053453;28;20183;-86
2020/12/07 03:30:29;;;;;;;121.03;48.27;;;4.90;99.90;;;;;;5071424;28;20218;-85
2020/12/07 03:32:56;;;;;;;112.73;46.77;;;4.90;99.90;;;;;;5065056;28;20559;-85
2020/12/07 03:35:23;;;;;;;118.53;46.53;;;4.90;99.90;;;;;;5039187;28;20573;-86
2020/12/07 03:37:50;;;;;;;116.53;46.33;;;5.00;99.90;;;;;;5062824;28;20188;-86
2020/12/07 03:40:16;;;;;;;121.03;46.50;;;5.00;99.90;;;;;;5068875;28;20211;-85
2020/12/07 03:42:46;;;;;;;117.33;47.57;;;4.90;99.90;;;;;;5067119;28;20196;-86
2020/12/07 03:45:14;;;;;;;124.77;47.97;;;4.90;99.90;;;;;;5068988;28;20263;-86
2020/12/07 03:47:40;;;;;;;123.57;46.73;;;4.90;99.90;;;;;;5038331;28;20179;-86
2020/12/07 03:50:09;;;;;;;124.40;48.07;;;4.90;99.90;;;;;;5067364;28;20202;-86
2020/12/07 03:52:38;;;;;;;127.50;47.83;;;4.90;99.90;;;;;;5054063;28;20574;-86
2020/12/07 03:55:10;;;;;;;125.73;47.57;;;4.90;99.90;;;;;;5068005;28;20203;-86
2020/12/07 03:57:37;;;;;;;141.60;49.03;;;4.90;99.90;;;;;;5053236;28;20187;-86
2020/12/07 04:00:06;;;;;;;127.90;47.10;;;4.80;99.90;;;;;;5053450;28;20186;-86
2020/12/07 04:02:40;;;;;;;116.30;45.63;;;4.80;99.90;;;;;;5052522;28;20558;-86
2020/12/07 04:05:17;;;;;;;130.97;47.67;;;4.80;99.90;;;;;;5054488;28;20186;-87
2020/12/07 04:07:43;;;;;;;126.63;47.47;;;4.80;99.90;;;;;;5053703;28;20267;-86
2020/12/07 04:10:08;;;;;;;123.93;46.77;;;4.90;99.90;;;;;;5053932;28;20300;-86
2020/12/07 04:12:34;;;;;;;127.30;48.50;;;5.00;99.90;;;;;;5038151;28;20271;-86
2020/12/07 04:15:00;;;;;;;118.03;46.80;;;5.00;99.90;;;;;;5065791;28;20253;-86
2020/12/07 04:17:26;;;;;;;126.33;47.57;;;4.90;99.90;;;;;;5040340;28;20221;-86
2020/12/07 04:19:51;;;;;;;118.50;47.57;;;4.90;99.90;;;;;;5054282;28;20183;-86
2020/12/07 04:22:17;;;;;;;114.27;45.57;;;4.80;99.90;;;;;;5036612;28;20652;-86
2020/12/07 04:24:42;;;;;;;118.20;45.43;;;4.80;99.90;;;;;;5090326;28;20538;-87
2020/12/07 04:27:08;;;;;;;121.10;45.50;;;4.90;99.90;;;;;;5068824;28;20813;-85
2020/12/07 04:29:34;;;;;;;117.87;45.03;;;4.90;99.90;;;;;;5054149;28;20201;-86
2020/12/07 04:31:59;;;;;;;114.47;42.97;;;4.80;99.90;;;;;;5054106;28;20335;-85
2020/12/07 04:34:25;;;;;;;96.63;41.70;;;4.60;99.90;;;;;;5054419;28;20677;-85
2020/12/07 04:36:55;;;;;;;107.13;43.63;;;4.50;99.90;;;;;;5069726;28;20676;-86
2020/12/07 04:39:21;;;;;;;97.00;41.73;;;4.50;99.90;;;;;;5067422;28;20520;-85
2020/12/07 04:41:47;;;;;;;106.70;43.50;;;4.60;99.90;;;;;;5038485;28;20212;-85
2020/12/07 04:44:12;;;;;;;104.00;42.77;;;4.70;99.90;;;;;;5044777;28;20181;-85
2020/12/07 04:46:40;;;;;;;110.83;43.63;;;4.70;99.90;;;;;;5075165;28;20356;-85
2020/12/07 04:49:05;;;;;;;104.07;42.97;;;4.80;99.90;;;;;;5041160;28;20187;-85
2020/12/07 04:51:32;;;;;;;106.20;43.43;;;4.90;99.90;;;;;;5038989;28;20199;-85
2020/12/07 04:54:00;;;;;;;103.40;43.20;;;4.90;99.90;;;;;;5040872;28;20266;-86
2020/12/07 04:56:27;;;;;;;106.67;43.23;;;4.90;99.90;;;;;;5071414;28;20494;-85
2020/12/07 04:58:53;;;;;;;103.17;44.80;;;4.90;99.90;;;;;;5056797;28;20196;-84
2020/12/07 05:01:19;;;;;;;103.90;43.80;;;4.90;99.90;;;;;;5072465;28;20192;-84
2020/12/07 05:03:45;;;;;;;103.43;44.97;;;4.90;99.90;;;;;;5039290;28;20191;-84
2020/12/07 05:06:14;;;;;;;105.70;44.93;;;5.00;99.90;;;;;;5042422;28;20182;-84
2020/12/07 05:08:39;;;;;;;111.73;45.30;;;5.00;99.90;;;;;;5039447;28;20187;-85
2020/12/07 05:11:05;;;;;;;114.90;45.17;;;5.00;99.90;;;;;;5041552;28;20205;-85
2020/12/07 05:13:39;;;;;;;105.87;43.53;;;5.00;99.90;;;;;;5041996;28;20177;-85
2020/12/07 05:16:05;;;;;;;103.53;43.37;;;5.00;99.90;;;;;;5053734;28;20218;-85
2020/12/07 05:18:36;;;;;;;113.17;43.80;;;4.90;99.90;;;;;;5042882;28;20192;-85
2020/12/07 05:21:03;;;;;;;107.53;44.50;;;4.90;99.90;;;;;;5055033;28;20188;-85
2020/12/07 05:23:33;;;;;;;103.37;43.20;;;5.00;99.90;;;;;;5041369;28;20244;-85
2020/12/07 05:26:01;;;;;;;115.40;42.90;;;5.00;99.90;;;;;;5048856;28;20232;-85
2020/12/07 05:28:39;;;;;;;104.70;43.70;;;5.10;99.90;;;;;;5071936;28;20198;-85
2020/12/07 05:31:05;;;;;;;107.47;42.03;;;5.00;99.90;;;;;;5058533;28;20235;-84
2020/12/07 05:33:31;;;;;;;106.53;41.93;;;4.60;99.90;;;;;;5039135;28;20205;-85
2020/12/07 05:35:57;;;;;;;101.20;40.40;;;4.40;99.90;;;;;;5041777;28;20733;-85
2020/12/07 05:38:33;;;;;;;107.93;41.47;;;4.30;99.90;;;;;;5054308;28;20334;-85
2020/12/07 05:41:03;;;;;;;108.60;41.73;;;4.30;99.90;;;;;;5072262;28;20333;-86
2020/12/07 05:43:31;;;;;;;111.67;42.47;;;4.40;99.90;;;;;;5073930;28;20260;-84
2020/12/07 05:45:58;;;;;;;106.00;42.87;;;4.40;99.90;;;;;;5039985;28;20901;-86
2020/12/07 05:48:28;;;;;;;122.43;45.07;;;4.50;99.90;;;;;;5072422;28;20198;-84
2020/12/07 05:50:55;;;;;;;114.00;43.33;;;4.50;99.90;;;;;;5048979;28;20203;-85
2020/12/07 05:53:25;;;;;;;109.60;41.37;;;4.50;99.90;;;;;;5028556;28;20241;-85
2020/12/07 05:55:51;;;;;;;110.60;41.97;;;4.50;99.90;;;;;;5043272;28;20937;-86
2020/12/07 05:58:20;;;;;;;114.23;43.10;;;4.40;99.90;;;;;;5073892;28;20188;-85
2020/12/07 06:00:47;;;;;;;111.00;41.27;;;4.50;99.90;;;;;;5073651;28;20188;-85
2020/12/07 06:03:17;;;;;;;106.43;42.23;;;4.50;99.90;;;;;;5070109;28;20177;-85
2020/12/07 06:05:46;;;;;;;108.23;41.50;;;4.70;99.90;;;;;;5039660;28;20669;-85
2020/12/07 06:08:15;;;;;;;108.80;41.37;;;4.60;99.90;;;;;;5040751;28;20262;-86
2020/12/07 06:10:50;;;;;;;114.33;42.43;;;4.70;99.90;;;;;;5066790;28;20200;-86
2020/12/07 06:13:20;;;;;;;109.73;41.63;;;4.70;99.90;;;;;;5088501;28;20186;-85
2020/12/07 06:15:47;;;;;;;102.47;41.47;;;4.80;99.90;;;;;;5038715;28;20185;-84
2020/12/07 06:18:29;;;;;;;126.83;40.30;;;4.90;99.90;;;;;;5039406;28;20168;-85
2020/12/07 06:21:00;;;;;;;109.43;41.10;;;4.70;99.90;;;;;;5056127;28;20643;-85
2020/12/07 06:23:31;;;;;;;92.47;39.70;;;4.60;99.90;;;;;;5040747;28;20229;-85
2020/12/07 06:26:01;;;;;;;86.10;38.90;;;4.50;99.90;;;;;;5070869;28;20682;-85
2020/12/07 06:28:34;;;;;;;91.87;39.00;;;4.40;99.90;;;;;;5037698;28;20238;-85
2020/12/07 06:31:08;;;;;;;85.30;37.63;;;4.50;99.90;;;;;;5036161;28;20217;-85
2020/12/07 06:33:45;;;;;;;85.20;38.33;;;4.50;99.90;;;;;;5056712;28;20282;-86
2020/12/07 06:36:38;;;;;;;82.33;37.10;;;4.60;99.90;;;;;;5038186;28;20182;-85
2020/12/07 06:39:11;;;;;;;78.80;37.20;;;4.50;99.90;;;;;;5035597;28;20222;-86
2020/12/07 06:41:45;;;;;;;76.47;37.23;;;4.50;99.90;;;;;;5038107;28;20248;-86
2020/12/07 06:44:12;;;;;;;98.78;50.30;;;4.40;99.90;;;;;;5073916;28;20441;-86
2020/12/07 06:47:01;;;;;;;96.60;43.00;;;4.30;99.90;;;;;;5034834;28;20209;-84
2020/12/07 06:49:36;;;;;;;85.07;38.97;;;4.50;99.90;;;;;;5032060;28;20187;-86
2020/12/07 06:52:17;;;;;;;81.57;37.73;;;4.40;99.90;;;;;;5084408;28;20294;-84
2020/12/07 06:57:42;;;;;;;80.50;36.53;;;4.40;99.90;;;;;;5054204;28;20244;-84
2020/12/07 07:00:19;;;;;;;87.13;36.77;;;4.40;99.90;;;;;;5038572;28;20204;-84
2020/12/07 07:02:57;;;;;;;88.97;39.37;;;4.20;99.90;;;;;;5054494;28;20177;-85
2020/12/07 07:05:25;;;;;;;83.07;38.07;;;4.20;99.90;;;;;;5048376;28;20188;-84
2020/12/07 07:07:52;;;;;;;84.30;38.10;;;4.20;99.90;;;;;;5069173;28;20181;-84
2020/12/07 07:10:18;;;;;;;87.83;38.87;;;4.30;99.90;;;;;;5052149;28;20290;-84
2020/12/07 07:12:44;;;;;;;87.33;39.53;;;4.30;99.90;;;;;;5071954;28;20215;-84
2020/12/07 07:15:12;;;;;;;92.00;39.23;;;4.30;99.90;;;;;;5071003;28;20645;-84
2020/12/07 07:17:39;;;;;;;91.73;38.37;;;4.30;99.90;;;;;;5072430;28;20689;-84
2020/12/07 07:20:07;;;;;;;97.80;39.73;;;4.30;99.90;;;;;;5069941;28;20195;-84
2020/12/07 07:22:34;;;;;;;93.30;38.80;;;4.10;99.90;;;;;;5038858;28;20191;-84
2020/12/07 07:25:08;;;;;;;88.40;38.73;;;4.00;99.90;;;;;;5037062;28;20212;-84
2020/12/07 07:30:19;;;;;;;90.10;39.63;;;3.90;99.90;;;;;;5054231;28;20208;-84
2020/12/07 07:32:46;;;;;;;93.73;39.00;;;3.80;99.90;;;;;;5054517;28;20615;-84
2020/12/07 07:35:14;;;;;;;98.37;39.97;;;3.90;99.90;;;;;;5064055;28;20176;-84
2020/12/07 07:37:40;;;;;;;95.27;39.43;;;3.90;99.90;;;;;;5069733;28;20177;-84
2020/12/07 07:40:11;;;;;;;93.20;38.63;;;4.00;99.90;;;;;;5043509;28;20639;-84
2020/12/07 07:43:01;;;;;;;97.73;39.20;;;4.00;99.90;;;;;;5066855;28;20527;-85
2020/12/07 07:45:32;;;;;;;91.43;38.33;;;4.00;99.90;;;;;;5051301;28;20187;-84
2020/12/07 07:50:51;;;;;;;95.43;38.93;;;4.10;99.90;;;;;;5084597;28;20219;-85
2020/12/07 08:11:38;;;;;;;98.37;40.70;;;4.10;99.90;;;;;;5010933;28;20215;-84
2020/12/07 08:16:27;;;;;;;90.33;37.87;;;4.50;99.90;;;;;;5054107;28;20176;-84
2020/12/07 08:18:59;;;;;;;89.20;38.07;;;4.50;99.90;;;;;;5052688;28;20194;-83
2020/12/07 08:21:29;;;;;;;91.23;39.43;;;4.40;99.90;;;;;;5037293;28;20187;-84
2020/12/07 08:23:58;;;;;;;85.93;38.93;;;4.20;99.90;;;;;;5053160;28;20591;-84
2020/12/07 08:26:24;;;;;;;91.97;40.37;;;4.20;99.90;;;;;;5067547;28;20244;-86
2020/12/07 08:28:53;;;;;;;93.10;39.50;;;4.20;99.90;;;;;;5032368;28;20257;-84
2020/12/07 08:31:20;;;;;;;98.53;39.90;;;4.10;99.90;;;;;;5029684;28;20204;-84
2020/12/07 08:34:15;;;;;;;96.77;40.17;;;4.10;99.90;;;;;;5037420;28;20639;-84
2020/12/07 08:36:43;;;;;;;98.30;39.63;;;4.20;99.90;;;;;;5048073;28;20210;-84
2020/12/07 08:39:09;;;;;;;96.17;41.27;;;4.30;99.90;;;;;;5025955;28;20273;-84
2020/12/07 08:41:36;;;;;;;106.00;41.80;;;4.40;99.90;;;;;;5064368;28;20280;-84
2020/12/07 08:44:07;;;;;;;97.30;42.53;;;4.30;99.90;;;;;;5032725;28;20278;-84
2020/12/07 08:46:35;;;;;;;102.70;41.70;;;4.40;99.90;;;;;;5049184;28;20216;-84
2020/12/07 08:49:02;;;;;;;97.40;41.10;;;4.50;99.90;;;;;;5029445;28;20195;-84
2020/12/07 08:51:31;;;;;;;99.93;41.33;;;4.50;99.90;;;;;;5067353;28;20230;-83
2020/12/07 08:53:57;;;;;;;103.57;42.80;;;4.50;99.90;;;;;;5049470;28;20189;-83
2020/12/07 08:56:23;;;;;;;97.87;41.47;;;4.40;99.90;;;;;;5031876;28;20254;-83
2020/12/07 08:58:49;;;;;;;103.47;42.83;;;4.40;99.90;;;;;;5034713;28;20226;-84
2020/12/07 09:01:15;;;;;;;100.10;42.40;;;4.30;99.90;;;;;;5042274;28;20188;-84
2020/12/07 09:03:42;;;;;;;102.60;41.50;;;4.30;99.90;;;;;;5065957;28;20198;-85
2020/12/07 09:06:09;;;;;;;96.20;42.03;;;4.30;99.90;;;;;;5022406;28;20196;-84
2020/12/07 09:08:36;;;;;;;100.97;42.00;;;4.30;99.90;;;;;;5035128;28;20270;-83
2020/12/07 09:11:13;;;;;;;106.90;43.43;;;4.10;99.90;;;;;;5053787;28;20200;-84
2020/12/07 09:13:40;;;;;;;101.33;42.00;;;4.10;99.90;;;;;;5051884;28;20253;-84
2020/12/07 09:16:06;;;;;;;101.27;42.97;;;4.10;99.90;;;;;;5061204;28;20663;-84
2020/12/07 09:18:31;;;;;;;107.83;45.17;;;4.20;99.90;;;;;;5065819;28;20183;-84
2020/12/07 09:20:57;;;;;;;104.27;44.03;;;4.20;99.90;;;;;;5048920;28;20301;-84
2020/12/07 09:23:25;;;;;;;112.67;45.33;;;4.00;99.90;;;;;;5026897;28;20234;-84
2020/12/07 09:25:51;;;;;;;107.93;44.53;;;4.10;99.90;;;;;;5035604;28;20857;-84
2020/12/07 09:28:17;;;;;;;116.53;46.67;;;4.10;99.90;;;;;;5004421;28;20196;-84
2020/12/07 09:30:43;;;;;;;114.70;46.10;;;4.10;99.90;;;;;;5015920;28;20200;-84
2020/12/07 09:33:09;;;;;;;109.53;45.87;;;4.20;99.90;;;;;;5025889;28;20292;-85
2020/12/07 09:35:35;;;;;;;112.33;47.57;;;4.20;99.90;;;;;;5017872;28;20203;-84
2020/12/07 09:38:01;;;;;;;116.17;47.83;;;4.30;99.90;;;;;;5014485;28;20649;-84
2020/12/07 09:40:27;;;;;;;115.37;47.23;;;4.30;99.90;;;;;;5016790;28;20200;-84
2020/12/07 09:42:52;;;;;;;117.83;47.53;;;4.30;99.90;;;;;;5031489;28;20192;-84
2020/12/07 09:45:18;;;;;;;110.53;46.40;;;4.10;99.90;;;;;;5026866;28;20198;-84
2020/12/07 09:47:44;;;;;;;106.73;45.40;;;4.10;99.90;;;;;;5015802;28;20410;-84
2020/12/07 09:50:10;;;;;;;105.73;44.47;;;4.10;99.90;;;;;;5001802;28;20254;-84
2020/12/07 09:52:36;;;;;;;103.87;46.13;;;4.10;99.90;;;;;;5013529;28;20181;-84
2020/12/07 09:55:03;;;;;;;100.77;45.93;;;3.80;99.90;;;;;;5047949;28;20670;-84
2020/12/07 09:57:29;;;;;;;110.33;44.63;;;3.80;99.90;;;;;;5015291;28;20559;-84
2020/12/07 09:59:54;;;;;;;103.43;45.60;;;3.80;99.90;;;;;;5017352;28;20189;-84
2020/12/07 10:02:20;;;;;;;107.47;44.07;;;3.80;99.90;;;;;;5012469;28;20283;-84
2020/12/07 10:04:46;;;;;;;98.83;43.00;;;3.90;99.90;;;;;;5033692;28;20240;-84
2020/12/07 10:07:13;;;;;;;102.50;46.30;;;4.00;99.90;;;;;;5026735;28;20212;-85
2020/12/07 10:09:42;;;;;;;103.03;44.13;;;4.00;99.90;;;;;;5033684;28;20188;-84
2020/12/07 10:12:07;;;;;;;100.37;44.93;;;4.00;99.90;;;;;;5009245;28;20212;-85
2020/12/07 10:14:34;;;;;;;100.17;45.90;;;4.00;99.90;;;;;;5019465;28;20655;-85
2020/12/07 10:16:59;;;;;;;100.43;45.00;;;4.10;99.90;;;;;;5025037;28;20203;-85
2020/12/07 10:19:26;;;;;;;105.30;43.40;;;4.20;99.90;;;;;;5010734;28;20178;-84
2020/12/07 10:21:52;;;;;;;96.43;43.07;;;4.40;99.90;;;;;;5032438;28;20217;-84
2020/12/07 10:24:18;;;;;;;101.90;45.90;;;4.40;99.90;;;;;;5018474;28;20290;-84
2020/12/07 10:26:44;;;;;;;100.07;45.20;;;4.50;99.90;;;;;;5034689;28;20699;-85
2020/12/07 10:29:10;;;;;;;95.13;42.90;;;4.70;99.90;;;;;;5025391;28;20184;-85
2020/12/07 10:31:35;;;;;;;93.37;43.10;;;4.80;99.90;;;;;;5029945;28;20214;-85
2020/12/07 10:34:01;;;;;;;91.30;41.87;;;4.80;99.90;;;;;;5018013;28;20193;-85
2020/12/07 10:36:27;;;;;;;87.17;41.90;;;4.90;99.90;;;;;;5042328;28;20185;-85
2020/12/07 10:38:52;;;;;;;87.43;40.70;;;5.00;99.90;;;;;;5029294;28;20874;-85
2020/12/07 10:41:18;;;;;;;85.40;41.10;;;5.00;99.90;;;;;;5011352;28;20186;-85
2020/12/07 10:43:44;;;;;;;85.00;41.33;;;5.10;99.90;;;;;;5016635;28;20193;-85
2020/12/07 10:46:14;;;;;;;88.53;41.77;;;5.10;99.90;;;;;;5013783;28;20260;-84
2020/12/07 10:48:40;;;;;;;82.30;38.50;;;4.80;99.90;;;;;;5030780;28;20187;-84
2020/12/07 10:51:06;;;;;;;78.67;37.60;;;4.40;99.90;;;;;;5043278;28;20720;-85
2020/12/07 10:53:32;;;;;;;82.57;40.20;;;4.30;99.90;;;;;;5015633;28;20218;-84
2020/12/07 10:55:57;;;;;;;80.40;39.47;;;4.30;99.90;;;;;;5018319;28;20212;-85
2020/12/07 10:58:23;;;;;;;82.13;39.57;;;4.60;99.90;;;;;;5015781;28;20221;-84
2020/12/07 11:00:51;;;;;;;78.83;39.90;;;4.80;99.90;;;;;;5031101;28;20190;-84
2020/12/07 11:03:17;;;;;;;77.90;38.53;;;5.00;99.90;;;;;;5028052;28;20665;-85
2020/12/07 11:05:43;;;;;;;77.50;37.63;;;5.10;99.90;;;;;;5039037;28;20214;-85
2020/12/07 11:08:17;;;;;;;71.83;37.10;;;5.20;99.90;;;;;;5019522;28;20271;-85
2020/12/07 11:10:43;;;;;;;67.60;34.90;;;5.40;99.90;;;;;;5018200;28;20227;-86
2020/12/07 11:13:26;;;;;;;73.83;36.13;;;5.20;99.90;;;;;;5018770;28;20519;-85
2020/12/07 11:15:52;;;;;;;82.03;36.27;;;5.10;99.90;;;;;;5032477;28;20175;-85
2020/12/07 11:18:20;;;;;;;71.63;36.00;;;5.20;99.90;;;;;;5019081;28;20242;-85
2020/12/07 11:20:46;;;;;;;72.20;35.90;;;5.30;99.90;;;;;;5017457;28;20275;-85
2020/12/07 11:23:12;;;;;;;86.87;36.50;;;5.50;99.90;;;;;;5030193;28;20190;-85
2020/12/07 11:25:38;;;;;;;71.20;34.77;;;5.70;99.90;;;;;;5033954;28;20221;-85
2020/12/07 11:28:03;;;;;;;74.13;35.37;;;5.60;99.90;;;;;;5042533;28;20184;-85
2020/12/07 11:30:29;;;;;;;75.63;34.43;;;5.50;99.90;;;;;;5038544;28;20212;-86
2020/12/07 11:32:55;;;;;;;71.07;33.70;;;5.40;99.90;;;;;;5039646;28;20681;-85
2020/12/07 11:35:21;;;;;;;70.67;32.87;;;5.30;99.90;;;;;;5071934;28;20184;-85
2020/12/07 11:37:52;;;;;;;74.83;34.57;;;5.20;99.90;;;;;;5069121;28;20204;-85
2020/12/07 11:41:12;;;;;;;70.23;32.80;;;5.10;99.90;;;;;;5054917;28;20198;-85
2020/12/07 11:43:17;;;;;;;77.23;34.80;;;5.20;99.90;;;;;;5060412;28;20248;-85
2020/12/07 11:45:43;;;;;;;74.97;35.17;;;5.20;99.90;;;;;;5070996;28;20182;-85
2020/12/07 11:48:10;;;;;;;82.60;35.27;;;5.50;99.90;;;;;;5055540;28;20187;-85
2020/12/07 11:50:37;;;;;;;75.50;34.37;;;5.70;99.90;;;;;;5035145;28;20197;-85
2020/12/07 11:53:03;;;;;;;74.07;33.50;;;5.80;99.90;;;;;;5055872;28;20187;-85
2020/12/07 11:55:30;;;;;;;72.47;33.73;;;5.90;99.90;;;;;;5037415;28;20541;-85
2020/12/07 11:57:55;;;;;;;70.20;34.60;;;6.10;99.90;;;;;;5053790;28;20184;-85
2020/12/07 12:00:24;;;;;;;67.60;32.13;;;6.10;99.90;;;;;;5051112;28;20191;-85
2020/12/07 12:02:50;;;;;;;67.90;32.83;;;6.10;99.90;;;;;;5053936;28;20191;-85
2020/12/07 12:05:17;;;;;;;67.03;32.20;;;6.10;99.90;;;;;;5032465;28;20191;-85
2020/12/07 12:07:43;;;;;;;68.40;31.37;;;6.20;99.90;;;;;;5069546;28;20327;-85
2020/12/07 12:10:09;;;;;;;64.53;30.17;;;6.00;99.90;;;;;;5054403;28;20282;-85
2020/12/07 12:12:35;;;;;;;70.17;33.10;;;6.00;99.90;;;;;;5054827;28;20200;-85
2020/12/07 12:15:00;;;;;;;65.80;32.43;;;6.10;99.90;;;;;;5037922;28;20270;-86
2020/12/07 12:17:26;;;;;;;64.17;31.30;;;6.20;99.90;;;;;;5035428;28;20407;-85
2020/12/07 12:19:52;;;;;;;64.50;31.10;;;6.20;99.90;;;;;;5084759;28;20534;-85
2020/12/07 12:22:17;;;;;;;62.30;31.10;;;6.30;99.90;;;;;;5089152;28;20256;-85
2020/12/07 12:24:43;;;;;;;66.17;32.47;;;6.30;99.90;;;;;;5070236;28;20190;-85
2020/12/07 12:27:09;;;;;;;61.30;30.97;;;6.40;99.90;;;;;;5037247;28;20629;-85
2020/12/07 12:29:34;;;;;;;66.00;30.87;;;6.40;99.90;;;;;;5054237;28;20186;-85
2020/12/07 12:32:00;;;;;;;66.37;30.03;;;6.40;99.90;;;;;;5055123;28;20240;-85
2020/12/07 12:34:26;;;;;;;61.23;29.73;;;6.30;99.90;;;;;;5037693;28;20604;-85
2020/12/07 12:36:51;;;;;;;62.90;31.63;;;6.10;99.90;;;;;;5051105;28;20183;-85
2020/12/07 12:39:17;;;;;;;60.77;30.03;;;6.00;99.90;;;;;;5038092;28;20217;-86
2020/12/07 12:41:43;;;;;;;61.03;29.73;;;6.10;99.90;;;;;;5037142;28;20187;-85
2020/12/07 12:44:08;;;;;;;61.27;30.10;;;6.20;99.90;;;;;;5035520;28;20197;-86
2020/12/07 12:46:36;;;;;;;62.47;30.27;;;6.30;99.90;;;;;;5056263;28;20184;-85
2020/12/07 12:49:02;;;;;;;61.20;30.20;;;6.10;99.90;;;;;;5066923;28;20191;-85
2020/12/07 12:51:28;;;;;;;63.77;30.70;;;6.10;99.90;;;;;;5068950;28;20202;-85
2020/12/07 12:53:53;;;;;;;60.27;29.03;;;6.10;99.90;;;;;;5032863;28;20214;-85
2020/12/07 12:56:21;;;;;;;59.30;28.30;;;6.10;99.90;;;;;;5069940;28;20176;-85
2020/12/07 12:58:47;;;;;;;60.57;29.57;;;6.10;99.90;;;;;;5036551;28;20187;-85
2020/12/07 13:01:13;;;;;;;56.10;28.10;;;6.30;99.90;;;;;;5036938;28;20182;-85
2020/12/07 13:03:41;;;;;;;56.30;28.13;;;6.50;99.90;;;;;;5071231;28;20539;-84