Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:24;;;;;;;10.88;8.00;;;7.30;99.90;;;;;;5049229;28;20041;-60
2022/03/08 00:04:51;;;;;;;12.63;7.47;;;7.20;99.90;;;;;;5050880;28;20451;-60
2022/03/08 00:07:19;;;;;;;11.90;8.70;;;7.20;99.90;;;;;;5053964;28;20045;-60
2022/03/08 00:09:46;;;;;;;13.38;9.07;;;7.20;99.90;;;;;;5063246;28;20555;-60
2022/03/08 00:12:14;;;;;;;15.18;10.20;;;7.20;99.90;;;;;;5042237;28;20051;-60
2022/03/08 00:14:41;;;;;;;12.90;9.02;;;7.20;99.90;;;;;;5046255;28;20048;-60
2022/03/08 00:17:12;;;;;;;15.35;10.10;;;7.10;99.90;;;;;;5059460;28;20041;-60
2022/03/08 00:19:39;;;;;;;15.55;9.48;;;7.10;99.90;;;;;;5062127;28;20439;-60
2022/03/08 00:22:07;;;;;;;17.52;10.77;;;7.10;99.90;;;;;;5056214;28;20045;-60
2022/03/08 00:24:35;;;;;;;16.40;10.23;;;7.00;99.90;;;;;;5047842;28;20127;-60
2022/03/08 00:27:02;;;;;;;17.45;11.35;;;6.90;99.90;;;;;;5063623;28;20041;-60
2022/03/08 00:29:30;;;;;;;15.98;10.82;;;6.90;99.90;;;;;;5058399;28;20383;-60
2022/03/08 00:31:58;;;;;;;16.00;11.45;;;6.80;99.90;;;;;;5056839;28;20447;-60
2022/03/08 00:34:26;;;;;;;17.20;11.93;;;6.80;99.90;;;;;;5053392;28;20088;-60
2022/03/08 00:36:56;;;;;;;15.90;11.55;;;6.80;99.90;;;;;;5043731;28;20141;-60
2022/03/08 00:39:23;;;;;;;18.42;11.80;;;6.70;99.90;;;;;;5048908;28;20041;-60
2022/03/08 00:41:51;;;;;;;12.18;9.45;;;6.70;99.90;;;;;;5042531;28;20062;-60
2022/03/08 00:44:18;;;;;;;14.02;10.65;;;6.70;99.90;;;;;;5050095;28;20043;-59
2022/03/08 00:46:46;;;;;;;18.13;11.35;;;6.70;99.90;;;;;;5053640;28;20045;-60
2022/03/08 00:49:14;;;;;;;18.67;12.23;;;6.70;99.90;;;;;;5038911;28;20069;-60
2022/03/08 00:51:44;;;;;;;13.57;10.52;;;6.70;99.90;;;;;;5062562;28;20048;-60
2022/03/08 00:54:12;;;;;;;17.80;10.15;;;6.70;99.90;;;;;;5053907;28;20041;-60
2022/03/08 00:56:39;;;;;;;16.60;11.55;;;6.70;99.90;;;;;;5057365;28;20502;-60
2022/03/08 00:59:07;;;;;;;16.63;11.65;;;6.70;99.90;;;;;;5059822;28;20547;-60
2022/03/08 01:01:37;;;;;;;18.50;11.75;;;6.70;99.90;;;;;;5057413;28;20068;-59
2022/03/08 01:04:05;;;;;;;16.73;10.93;;;6.70;99.90;;;;;;5053001;28;20041;-60
2022/03/08 01:06:32;;;;;;;12.60;9.48;;;6.70;99.90;;;;;;5056315;28;20049;-60
2022/03/08 01:09:01;;;;;;;15.00;9.70;;;6.70;99.90;;;;;;5061218;28;20457;-59
2022/03/08 01:11:29;;;;;;;14.20;9.80;;;6.70;99.90;;;;;;5060732;28;20124;-60
2022/03/08 01:13:59;;;;;;;13.63;9.68;;;6.70;99.90;;;;;;5062399;28;20072;-60
2022/03/08 01:16:28;;;;;;;20.02;10.60;;;6.70;99.90;;;;;;5064932;28;20394;-60
2022/03/08 01:18:55;;;;;;;15.50;11.27;;;6.70;99.90;;;;;;5060798;28;20048;-60
2022/03/08 01:21:23;;;;;;;20.92;11.25;;;6.70;99.90;;;;;;5065498;28;20037;-60
2022/03/08 01:23:50;;;;;;;18.00;12.13;;;6.70;99.90;;;;;;5064725;28;20449;-60
2022/03/08 01:26:19;;;;;;;17.00;11.13;;;6.70;99.90;;;;;;5043494;28;20048;-60
2022/03/08 01:28:46;;;;;;;14.40;10.07;;;6.60;99.90;;;;;;5057117;28;20057;-60
2022/03/08 01:31:14;;;;;;;18.05;11.05;;;6.60;99.90;;;;;;5057608;28;20439;-60
2022/03/08 01:33:42;;;;;;;17.02;10.30;;;6.60;99.90;;;;;;5066706;28;20396;-60
2022/03/08 01:36:11;;;;;;;16.30;11.07;;;6.70;99.90;;;;;;5051756;28;20557;-60
2022/03/08 01:38:39;;;;;;;17.38;10.93;;;6.70;99.90;;;;;;5057330;28;20482;-60
2022/03/08 01:41:07;;;;;;;14.82;9.88;;;6.70;99.90;;;;;;5060401;28;20059;-60
2022/03/08 01:43:34;;;;;;;14.27;8.73;;;6.70;99.90;;;;;;5058657;28;20064;-60
2022/03/08 01:46:02;;;;;;;14.13;9.68;;;6.70;99.90;;;;;;5062615;28;20048;-60
2022/03/08 01:48:30;;;;;;;14.88;10.15;;;6.80;99.90;;;;;;5057581;28;20049;-60
2022/03/08 01:50:58;;;;;;;15.00;9.55;;;6.80;99.90;;;;;;5058864;28;20086;-60
2022/03/08 01:53:26;;;;;;;14.20;9.00;;;6.90;99.90;;;;;;5050137;28;20036;-60
2022/03/08 01:55:54;;;;;;;14.57;8.25;;;6.90;99.90;;;;;;5053539;28;20054;-60
2022/03/08 01:58:23;;;;;;;12.48;9.25;;;6.90;99.90;;;;;;5058319;28;20135;-60
2022/03/08 02:00:51;;;;;;;13.15;7.82;;;6.90;99.90;;;;;;5080379;28;20503;-60
2022/03/08 02:03:19;;;;;;;14.52;8.55;;;6.90;99.90;;;;;;5070346;28;20113;-60
2022/03/08 02:05:46;;;;;;;14.73;8.60;;;6.90;99.90;;;;;;5088559;28;20032;-60
2022/03/08 02:08:14;;;;;;;13.20;8.73;;;6.90;99.90;;;;;;5074881;28;20052;-59
2022/03/08 02:10:42;;;;;;;12.93;8.95;;;7.00;99.90;;;;;;5059503;28;20131;-60
2022/03/08 02:13:09;;;;;;;11.55;7.10;;;7.00;99.90;;;;;;5078553;28;20128;-60
2022/03/08 02:15:37;;;;;;;11.95;7.18;;;7.00;99.90;;;;;;5085727;28;20094;-60
2022/03/08 02:18:04;;;;;;;11.85;8.55;;;7.00;99.90;;;;;;5082548;28;20041;-59
2022/03/08 02:20:32;;;;;;;11.27;7.43;;;7.00;99.90;;;;;;5070486;28;20040;-60
2022/03/08 02:23:00;;;;;;;12.23;9.23;;;7.00;99.90;;;;;;5074646;28;20052;-59
2022/03/08 02:25:27;;;;;;;12.75;8.48;;;7.00;99.90;;;;;;5075945;28;20376;-60
2022/03/08 02:27:55;;;;;;;14.50;9.45;;;7.00;99.90;;;;;;5084166;28;20041;-60
2022/03/08 02:30:25;;;;;;;12.63;7.85;;;7.00;99.90;;;;;;5070520;28;20043;-60
2022/03/08 02:32:54;;;;;;;15.32;8.60;;;7.00;99.90;;;;;;5072780;28;20528;-60
2022/03/08 02:35:30;;;;;;;14.23;8.65;;;7.00;99.90;;;;;;5062867;28;20119;-60
2022/03/08 02:38:04;;;;;;;14.07;8.90;;;6.90;99.90;;;;;;5059669;28;20380;-60
2022/03/08 02:40:35;;;;;;;13.02;8.40;;;6.90;99.90;;;;;;5077703;28;20041;-60
2022/03/08 02:43:05;;;;;;;12.75;7.70;;;6.90;99.90;;;;;;5066439;28;20058;-60
2022/03/08 02:45:34;;;;;;;12.23;8.88;;;6.90;99.90;;;;;;5054238;28;20204;-59
2022/03/08 02:48:02;;;;;;;11.18;8.10;;;6.80;99.90;;;;;;5061213;28;20056;-60
2022/03/08 02:50:30;;;;;;;12.57;7.38;;;6.80;99.90;;;;;;5062018;28;20075;-60
2022/03/08 02:52:59;;;;;;;9.00;6.80;;;6.80;99.90;;;;;;5080771;28;20420;-60
2022/03/08 02:55:29;;;;;;;11.73;7.95;;;6.80;99.90;;;;;;5063309;28;20032;-60
2022/03/08 02:57:57;;;;;;;12.05;7.85;;;6.80;99.90;;;;;;5064101;28;20407;-59
2022/03/08 03:00:27;;;;;;;13.00;7.70;;;6.80;99.90;;;;;;5074341;28;20063;-59
2022/03/08 03:02:55;;;;;;;10.40;7.20;;;6.80;99.90;;;;;;5074595;28;20086;-59
2022/03/08 03:05:23;;;;;;;12.88;8.23;;;6.80;99.90;;;;;;5056782;28;20060;-59
2022/03/08 03:07:51;;;;;;;10.82;7.32;;;6.80;99.90;;;;;;5074260;28;20506;-60
2022/03/08 03:10:20;;;;;;;11.43;7.25;;;6.80;99.90;;;;;;5074451;28;20044;-59
2022/03/08 03:12:48;;;;;;;19.15;9.07;;;6.80;99.90;;;;;;5074438;28;20045;-60
2022/03/08 03:15:18;;;;;;;9.05;7.30;;;6.80;99.90;;;;;;5074219;28;20406;-59
2022/03/08 03:17:46;;;;;;;14.68;7.65;;;6.80;99.90;;;;;;5074110;28;20033;-60
2022/03/08 03:20:18;;;;;;;11.00;7.30;;;6.80;99.90;;;;;;5055779;28;20079;-59
2022/03/08 03:22:47;;;;;;;11.75;7.10;;;6.80;99.90;;;;;;5056116;28;20036;-60
2022/03/08 03:25:16;;;;;;;11.73;8.57;;;6.80;99.90;;;;;;5056393;28;20487;-60
2022/03/08 03:27:44;;;;;;;13.98;8.38;;;6.70;99.90;;;;;;5073897;28;20048;-60
2022/03/08 03:30:14;;;;;;;11.95;7.88;;;6.70;99.90;;;;;;5073971;28;20041;-60
2022/03/08 03:32:42;;;;;;;11.25;7.10;;;6.70;99.90;;;;;;5074018;28;20050;-60
2022/03/08 03:35:13;;;;;;;11.55;8.88;;;6.60;99.90;;;;;;5056166;28;20046;-59
2022/03/08 03:37:41;;;;;;;11.88;6.88;;;6.60;99.90;;;;;;5073868;28;20075;-60
2022/03/08 03:40:10;;;;;;;12.60;7.65;;;6.60;99.90;;;;;;5073789;28;20597;-59
2022/03/08 03:42:38;;;;;;;11.45;7.20;;;6.60;99.90;;;;;;5056013;28;20403;-60
2022/03/08 03:45:06;;;;;;;11.45;7.32;;;6.60;99.90;;;;;;5073943;28;20494;-59
2022/03/08 03:47:35;;;;;;;10.10;6.50;;;6.50;99.90;;;;;;5073682;28;20091;-59
2022/03/08 03:50:05;;;;;;;11.35;7.35;;;6.50;99.90;;;;;;5073791;28;20138;-59
2022/03/08 03:52:33;;;;;;;10.23;6.93;;;6.50;99.90;;;;;;5056276;28;20402;-60
2022/03/08 03:55:01;;;;;;;9.77;7.28;;;6.40;99.90;;;;;;5073711;28;20050;-60
2022/03/08 03:57:28;;;;;;;12.50;8.45;;;6.40;99.90;;;;;;5073614;28;20469;-60
2022/03/08 03:59:56;;;;;;;10.07;5.90;;;6.50;99.90;;;;;;5052227;28;20045;-60
2022/03/08 04:02:23;;;;;;;8.25;5.78;;;6.40;99.90;;;;;;5053468;28;20044;-60
2022/03/08 04:04:51;;;;;;;15.90;7.13;;;6.50;99.90;;;;;;5036317;28;20084;-60
2022/03/08 04:07:18;;;;;;;9.10;6.22;;;6.40;99.90;;;;;;5053541;28;20055;-60
2022/03/08 04:09:46;;;;;;;10.50;7.15;;;6.50;99.90;;;;;;5052284;28;20049;-60
2022/03/08 04:12:13;;;;;;;9.27;5.85;;;6.50;99.90;;;;;;5052432;28;20446;-59
2022/03/08 04:14:41;;;;;;;9.95;6.03;;;6.50;99.90;;;;;;5053373;28;20484;-60
2022/03/08 04:17:09;;;;;;;10.75;6.20;;;6.40;99.90;;;;;;5053344;28;20041;-59
2022/03/08 04:19:36;;;;;;;10.60;6.60;;;6.50;99.90;;;;;;5035854;28;20075;-59
2022/03/08 04:22:04;;;;;;;13.35;7.10;;;6.50;99.90;;;;;;5053495;28;20045;-60
2022/03/08 04:24:32;;;;;;;10.02;6.35;;;6.50;99.90;;;;;;5035551;28;20509;-60
2022/03/08 04:26:59;;;;;;;10.00;5.85;;;6.50;99.90;;;;;;5053319;28;20041;-59
2022/03/08 04:29:27;;;;;;;9.63;6.15;;;6.50;99.90;;;;;;5053269;28;20041;-60
2022/03/08 04:31:55;;;;;;;10.77;6.80;;;6.50;99.90;;;;;;5055021;28;20491;-59
2022/03/08 04:34:22;;;;;;;10.48;6.13;;;6.40;99.90;;;;;;5057532;28;20134;-60
2022/03/08 04:36:50;;;;;;;12.50;6.65;;;6.40;99.90;;;;;;5057448;28;20067;-59
2022/03/08 04:39:17;;;;;;;12.95;8.05;;;6.30;99.90;;;;;;5057464;28;20484;-60
2022/03/08 04:41:46;;;;;;;15.77;6.97;;;6.30;99.90;;;;;;5057168;28;20033;-60
2022/03/08 04:44:13;;;;;;;12.88;7.63;;;6.20;99.90;;;;;;5057049;28;20368;-59
2022/03/08 04:46:42;;;;;;;11.52;6.50;;;6.10;99.90;;;;;;5057017;28;20068;-59
2022/03/08 04:49:10;;;;;;;14.82;8.63;;;6.10;99.90;;;;;;5057063;28;20037;-59
2022/03/08 04:51:38;;;;;;;9.75;5.90;;;6.00;99.90;;;;;;5057046;28;20045;-59
2022/03/08 04:54:05;;;;;;;12.27;7.50;;;5.90;99.90;;;;;;5056994;28;20099;-60
2022/03/08 04:56:33;;;;;;;11.52;7.40;;;5.80;99.90;;;;;;5056984;28;20052;-59
2022/03/08 04:59:00;;;;;;;11.80;7.10;;;5.70;99.90;;;;;;5062907;28;20048;-59
2022/03/08 05:01:28;;;;;;;12.00;7.65;;;5.70;99.90;;;;;;5076755;28;20360;-60
2022/03/08 05:03:55;;;;;;;11.77;8.02;;;5.70;99.90;;;;;;5076680;28;20145;-59
2022/03/08 05:06:23;;;;;;;13.02;6.97;;;5.70;99.90;;;;;;5076640;28;20055;-60
2022/03/08 05:08:50;;;;;;;11.90;6.93;;;5.70;99.90;;;;;;5076602;28;20047;-60
2022/03/08 05:11:18;;;;;;;10.85;7.40;;;5.70;99.90;;;;;;5076731;28;20041;-59
2022/03/08 05:13:45;;;;;;;12.05;6.75;;;5.70;99.90;;;;;;5076585;28;20040;-60
2022/03/08 05:16:13;;;;;;;12.10;7.32;;;5.70;99.90;;;;;;5076772;28;20086;-60
2022/03/08 05:18:40;;;;;;;12.40;7.30;;;5.70;99.90;;;;;;5059078;28;20441;-60
2022/03/08 05:21:08;;;;;;;11.75;7.00;;;5.70;99.90;;;;;;5058841;28;20045;-60
2022/03/08 05:23:35;;;;;;;12.65;6.95;;;5.70;99.90;;;;;;5076271;28;20055;-59
2022/03/08 05:26:04;;;;;;;14.05;8.27;;;5.70;99.90;;;;;;5076240;28;20059;-60
2022/03/08 05:28:33;;;;;;;12.80;6.70;;;5.70;99.90;;;;;;5058538;28;20062;-59
2022/03/08 05:31:00;;;;;;;8.35;6.05;;;5.80;99.90;;;;;;5058709;28;20040;-60
2022/03/08 05:33:28;;;;;;;9.35;7.05;;;5.80;99.90;;;;;;5076257;28;20037;-59
2022/03/08 05:35:55;;;;;;;9.07;6.00;;;5.90;99.90;;;;;;5076331;28;20123;-59
2022/03/08 05:38:23;;;;;;;11.43;6.15;;;6.00;99.90;;;;;;5076198;28;20094;-59
2022/03/08 05:40:50;;;;;;;12.45;8.27;;;6.10;99.90;;;;;;5076045;28;20131;-59
2022/03/08 05:43:18;;;;;;;10.68;6.07;;;6.20;99.90;;;;;;5057341;28;20044;-59
2022/03/08 05:45:46;;;;;;;14.18;7.00;;;6.40;99.90;;;;;;5058546;28;20068;-60
2022/03/08 05:48:13;;;;;;;9.60;6.45;;;6.50;99.90;;;;;;5075814;28;20075;-59
2022/03/08 05:50:41;;;;;;;9.27;6.15;;;6.70;99.90;;;;;;5075879;28;20457;-60
2022/03/08 05:53:08;;;;;;;10.52;6.45;;;6.90;99.90;;;;;;5058038;28;20041;-60
2022/03/08 05:55:36;;;;;;;11.75;6.88;;;7.00;99.90;;;;;;5075604;28;20491;-59
2022/03/08 05:58:03;;;;;;;11.35;6.85;;;7.20;99.90;;;;;;5058133;28;20405;-60
2022/03/08 06:00:31;;;;;;;10.45;6.20;;;7.30;99.90;;;;;;5075905;28;20052;-60
2022/03/08 06:02:58;;;;;;;7.93;5.75;;;7.20;99.70;;;;;;5075664;28;20044;-60
2022/03/08 06:05:26;;;;;;;10.60;6.95;;;7.20;99.80;;;;;;5075600;28;20545;-59
2022/03/08 06:07:53;;;;;;;13.10;7.25;;;6.90;99.60;;;;;;5075565;28;20387;-59
2022/03/08 06:10:21;;;;;;;8.85;6.63;;;6.90;99.90;;;;;;5075364;28;20052;-59
2022/03/08 06:12:49;;;;;;;10.75;6.55;;;6.80;99.90;;;;;;5057830;28;20048;-60
2022/03/08 06:15:16;;;;;;;9.65;6.50;;;6.60;99.90;;;;;;5075413;28;20145;-59
2022/03/08 06:17:46;;;;;;;10.48;7.00;;;6.50;99.90;;;;;;5057719;28;20179;-59
2022/03/08 06:20:14;;;;;;;10.43;6.70;;;6.50;99.90;;;;;;5075412;28;20561;-59
2022/03/08 06:22:41;;;;;;;9.70;6.85;;;6.70;99.90;;;;;;5075166;28;20143;-59
2022/03/08 06:25:09;;;;;;;7.97;5.60;;;6.70;99.90;;;;;;5075522;28;20123;-59
2022/03/08 06:27:37;;;;;;;10.75;7.20;;;6.70;99.90;;;;;;5057519;28;20429;-59
2022/03/08 06:30:06;;;;;;;11.38;6.65;;;6.70;99.90;;;;;;5075170;28;20036;-59
2022/03/08 06:32:33;;;;;;;11.20;6.90;;;6.90;99.90;;;;;;5057152;28;20045;-59
2022/03/08 06:35:01;;;;;;;10.40;5.93;;;6.90;99.90;;;;;;5075064;28;20433;-59
2022/03/08 06:37:28;;;;;;;8.15;5.57;;;6.90;99.90;;;;;;5074868;28;20463;-59
2022/03/08 06:39:56;;;;;;;9.55;6.10;;;7.00;99.90;;;;;;5074923;28;20072;-59
2022/03/08 06:42:23;;;;;;;13.93;7.20;;;7.00;99.90;;;;;;5075004;28;20059;-59
2022/03/08 06:44:51;;;;;;;10.70;7.13;;;7.10;99.90;;;;;;5075005;28;20044;-59
2022/03/08 06:47:19;;;;;;;9.25;6.25;;;7.10;99.90;;;;;;5074866;28;20509;-59
2022/03/08 06:49:46;;;;;;;9.63;6.70;;;7.10;99.90;;;;;;5074720;28;20457;-59
2022/03/08 06:52:14;;;;;;;10.55;6.82;;;7.20;99.90;;;;;;5074899;28;20049;-59
2022/03/08 06:54:41;;;;;;;10.02;6.75;;;7.20;99.90;;;;;;5074690;28;20505;-59
2022/03/08 06:57:11;;;;;;;10.38;6.65;;;7.30;99.90;;;;;;5056983;28;20048;-59
2022/03/08 06:59:39;;;;;;;10.80;6.03;;;7.30;99.90;;;;;;5074450;28;20060;-59
2022/03/08 07:02:06;;;;;;;9.07;6.13;;;7.40;99.90;;;;;;5040514;28;20072;-59
2022/03/08 07:04:34;;;;;;;11.38;6.25;;;7.40;99.90;;;;;;5074420;28;20115;-58
2022/03/08 07:07:02;;;;;;;12.02;7.30;;;7.60;99.90;;;;;;5074388;28;20100;-59
2022/03/08 07:09:30;;;;;;;23.40;12.68;;;7.70;99.90;;;;;;5074512;28;20498;-59
2022/03/08 07:11:59;;;;;;;44.85;22.60;;;7.90;99.90;;;;;;5056704;28;20106;-59
2022/03/08 07:14:28;;;;;;;46.70;24.45;;;8.00;99.90;;;;;;5056538;28;20040;-59
2022/03/08 07:16:56;;;;;;;32.45;17.48;;;8.30;99.90;;;;;;5074039;28;20122;-59
2022/03/08 07:19:23;;;;;;;18.17;11.07;;;8.70;99.90;;;;;;5074046;28;20044;-59
2022/03/08 07:21:51;;;;;;;11.18;6.38;;;9.00;99.90;;;;;;5056558;28;20503;-59
2022/03/08 07:24:20;;;;;;;7.50;5.90;;;9.40;99.90;;;;;;5074180;28;20072;-59
2022/03/08 07:26:48;;;;;;;8.48;5.70;;;9.60;99.90;;;;;;5056429;28;20045;-59
2022/03/08 07:29:15;;;;;;;7.18;5.10;;;9.60;99.90;;;;;;5073992;28;20078;-58
2022/03/08 07:31:43;;;;;;;7.03;5.13;;;9.50;99.90;;;;;;5073912;28;20044;-58
2022/03/08 07:34:11;;;;;;;6.97;4.35;;;9.30;99.90;;;;;;5055937;28;20198;-59
2022/03/08 07:36:38;;;;;;;8.50;5.00;;;9.30;99.90;;;;;;5073832;28;20383;-58
2022/03/08 07:39:06;;;;;;;7.80;4.78;;;9.50;99.90;;;;;;5073838;28;20075;-58
2022/03/08 07:41:34;;;;;;;8.65;5.45;;;9.80;99.90;;;;;;5073758;28;20131;-59
2022/03/08 07:44:03;;;;;;;9.82;7.75;;;10.10;99.90;;;;;;5073917;28;20091;-59
2022/03/08 07:46:30;;;;;;;13.10;10.20;;;10.30;99.50;;;;;;5073834;28;20041;-59
2022/03/08 07:48:58;;;;;;;9.00;6.15;;;10.70;99.00;;;;;;5073832;28;20049;-59
2022/03/08 07:51:42;;;;;;;6.55;4.82;;;10.80;98.20;;;;;;5073829;28;20047;-59
2022/03/08 07:54:10;;;;;;;9.38;4.45;;;11.00;98.00;;;;;;5073724;28;20040;-59
2022/03/08 07:56:37;;;;;;;11.93;6.53;;;11.20;98.00;;;;;;5073650;28;20086;-59
2022/03/08 07:59:05;;;;;;;13.63;8.63;;;11.40;97.90;;;;;;5055573;28;20449;-59
2022/03/08 08:01:33;;;;;;;9.07;4.63;;;11.60;97.80;;;;;;5073485;28;20565;-59
2022/03/08 08:04:00;;;;;;;5.15;3.67;;;11.80;96.90;;;;;;5073863;28;20032;-59
2022/03/08 08:06:28;;;;;;;5.82;3.92;;;11.90;96.40;;;;;;5073289;28;20036;-59
2022/03/08 08:08:55;;;;;;;9.48;4.55;;;12.00;96.20;;;;;;5073538;28;20029;-59
2022/03/08 08:11:23;;;;;;;8.93;4.10;;;11.80;95.80;;;;;;5073444;28;20036;-59
2022/03/08 08:13:51;;;;;;;7.35;4.43;;;11.50;96.00;;;;;;5073366;28;20041;-59
2022/03/08 08:16:20;;;;;;;5.65;3.42;;;11.20;96.50;;;;;;5055814;28;20394;-59
2022/03/08 08:18:47;;;;;;;5.30;3.83;;;11.00;97.10;;;;;;5073373;28;20051;-59
2022/03/08 08:21:15;;;;;;;6.40;3.83;;;10.80;97.30;;;;;;5073425;28;20037;-59
2022/03/08 08:23:43;;;;;;;5.50;3.55;;;10.60;97.60;;;;;;5073331;28;20083;-60
2022/03/08 08:26:10;;;;;;;6.70;4.20;;;10.60;98.00;;;;;;5073341;28;20048;-59
2022/03/08 08:28:38;;;;;;;9.45;5.50;;;10.70;98.10;;;;;;5073331;28;20049;-59
2022/03/08 08:31:06;;;;;;;7.45;5.00;;;10.80;97.70;;;;;;5073427;28;20071;-59
2022/03/08 08:33:33;;;;;;;8.10;4.65;;;10.90;97.40;;;;;;5039097;28;20040;-59
2022/03/08 08:36:02;;;;;;;9.05;4.97;;;10.80;97.60;;;;;;5073304;28;20569;-59
2022/03/08 08:38:30;;;;;;;7.22;4.03;;;10.90;97.50;;;;;;5055632;28;20048;-59
2022/03/08 08:40:57;;;;;;;7.30;4.80;;;10.90;97.50;;;;;;5073183;28;20545;-58
2022/03/08 08:43:25;;;;;;;8.35;4.65;;;10.90;97.30;;;;;;5055267;28;20049;-59
2022/03/08 08:45:53;;;;;;;7.72;4.82;;;10.90;97.30;;;;;;5073289;28;20045;-58
2022/03/08 08:48:22;;;;;;;7.10;4.53;;;10.70;97.40;;;;;;5073392;28;20045;-59
2022/03/08 08:50:52;;;;;;;6.32;4.82;;;10.40;97.40;;;;;;5073107;28;20043;-58
2022/03/08 08:53:22;;;;;;;9.50;6.72;;;10.30;97.60;;;;;;5073254;28;20407;-58
2022/03/08 08:55:50;;;;;;;5.82;4.75;;;10.10;97.80;;;;;;5073118;28;20041;-59
2022/03/08 08:58:17;;;;;;;10.40;5.30;;;10.00;98.20;;;;;;5062637;28;20043;-58
2022/03/08 09:00:45;;;;;;;8.02;5.57;;;10.00;98.30;;;;;;5072926;28;20455;-58
2022/03/08 09:03:15;;;;;;;8.70;4.63;;;10.00;98.60;;;;;;5072760;28;20041;-59
2022/03/08 09:05:45;;;;;;;7.85;4.63;;;10.00;98.70;;;;;;5072664;28;20499;-59
2022/03/08 09:08:22;;;;;;;7.60;4.38;;;10.00;98.70;;;;;;5072405;28;20045;-58
2022/03/08 09:10:52;;;;;;;6.20;4.55;;;10.10;98.70;;;;;;5072604;28;20063;-58
2022/03/08 09:13:24;;;;;;;7.72;4.65;;;10.00;98.70;;;;;;5072824;28;20043;-58
2022/03/08 09:15:52;;;;;;;8.20;5.18;;;10.00;98.80;;;;;;5054787;28;20449;-59
2022/03/08 09:18:22;;;;;;;9.18;5.22;;;9.90;98.70;;;;;;4979881;28;20657;-59
2022/03/08 09:20:50;;;;;;;7.95;4.72;;;9.90;98.80;;;;;;5074962;28;20082;-58
2022/03/08 09:23:18;;;;;;;7.88;5.55;;;9.90;98.90;;;;;;5076032;28;20094;-59
2022/03/08 09:25:46;;;;;;;9.02;5.72;;;9.90;99.10;;;;;;5076420;28;20456;-58
2022/03/08 09:28:13;;;;;;;9.07;6.07;;;9.90;99.30;;;;;;5075820;28;20041;-58
2022/03/08 09:30:42;;;;;;;8.50;5.32;;;9.90;99.40;;;;;;4988255;28;20359;-51
2022/03/08 09:33:10;;;;;;;7.22;5.05;;;9.80;99.70;;;;;;4880421;28;20048;-58
2022/03/08 09:35:40;;;;;;;5.78;4.22;;;9.70;99.70;;;;;;5055940;28;20575;-59
2022/03/08 09:38:12;;;;;;;10.85;5.38;;;9.60;99.60;;;;;;4904506;28;20266;-55
2022/03/08 09:40:41;;;;;;;5.00;3.85;;;9.50;99.90;;;;;;4625088;28;20413;-56
2022/03/08 09:43:09;;;;;;;6.07;4.05;;;9.40;99.90;;;;;;4920639;28;20046;-58
2022/03/08 09:45:36;;;;;;;6.63;4.32;;;9.30;99.90;;;;;;5055769;28;20045;-60
2022/03/08 09:48:04;;;;;;;4.90;3.53;;;9.30;99.90;;;;;;5055860;28;20052;-60
2022/03/08 09:50:32;;;;;;;4.13;3.08;;;9.30;99.90;;;;;;5055468;28;20051;-60
2022/03/08 09:53:01;;;;;;;6.63;3.85;;;9.20;99.90;;;;;;4910223;28;20476;-58
2022/03/08 09:55:29;;;;;;;5.88;3.28;;;9.10;99.90;;;;;;5021771;28;20053;-58
2022/03/08 09:57:56;;;;;;;4.63;2.83;;;9.00;99.90;;;;;;5055557;28;20503;-58
2022/03/08 10:00:24;;;;;;;5.38;3.13;;;8.90;99.90;;;;;;5055200;28;20075;-58
2022/03/08 10:02:54;;;;;;;7.93;4.22;;;8.90;99.90;;;;;;5055415;28;20495;-58
2022/03/08 10:05:39;;;;;;;6.55;4.40;;;8.80;99.90;;;;;;5037917;28;20037;-58
2022/03/08 10:08:22;;;;;;;8.88;4.13;;;8.70;99.90;;;;;;5055045;28;20528;-59
2022/03/08 10:10:58;;;;;;;7.72;4.25;;;8.60;99.90;;;;;;5055469;28;20407;-59
2022/03/08 10:13:42;;;;;;;6.97;4.30;;;8.60;99.90;;;;;;5053659;28;20041;-59
2022/03/08 10:16:14;;;;;;;6.40;4.15;;;8.50;99.90;;;;;;5042114;28;20518;-59
2022/03/08 10:18:48;;;;;;;5.90;3.90;;;8.40;99.90;;;;;;5055118;28;20613;-58
2022/03/08 10:21:31;;;;;;;8.55;5.32;;;8.30;99.90;;;;;;5055493;28;20426;-58
2022/03/08 10:24:05;;;;;;;6.75;4.75;;;8.20;99.90;;;;;;5054419;28;20029;-58
2022/03/08 10:26:56;;;;;;;17.33;5.63;;;8.20;99.90;;;;;;5065941;28;20036;-58
2022/03/08 10:29:36;;;;;;;8.25;5.25;;;8.10;99.90;;;;;;5061696;28;20040;-59
2022/03/08 10:32:09;;;;;;;7.53;4.70;;;8.10;99.90;;;;;;5059101;28;20052;-59
2022/03/08 10:34:39;;;;;;;6.72;4.20;;;8.00;99.90;;;;;;5063855;28;20404;-59
2022/03/08 10:37:17;;;;;;;10.68;5.07;;;7.90;99.90;;;;;;5080455;28;20094;-59
2022/03/08 10:39:49;;;;;;;7.90;4.28;;;7.90;99.90;;;;;;5078462;28;20041;-60
2022/03/08 10:42:28;;;;;;;5.78;3.85;;;8.00;99.90;;;;;;5084849;28;20044;-61
2022/03/08 10:45:09;;;;;;;5.55;3.50;;;8.00;99.90;;;;;;5063330;28;20398;-60
2022/03/08 10:47:41;;;;;;;6.70;4.15;;;8.00;99.90;;;;;;5065637;28;20044;-60
2022/03/08 10:50:11;;;;;;;6.85;3.80;;;8.00;99.90;;;;;;5077347;28;20119;-61
2022/03/08 10:52:40;;;;;;;5.60;3.10;;;8.10;99.90;;;;;;5057119;28;20040;-60
2022/03/08 10:55:16;;;;;;;5.35;3.30;;;8.00;99.90;;;;;;5063067;28;20104;-61
2022/03/08 10:57:55;;;;;;;6.05;3.88;;;8.10;99.90;;;;;;5061603;28;20045;-60
2022/03/08 11:00:32;;;;;;;6.03;3.85;;;8.10;99.90;;;;;;5081935;28;20055;-60
2022/03/08 11:03:01;;;;;;;;;;;8.20;99.90;;;;;;5080165;28;20044;-60
2022/03/08 11:05:53;;;;;;;5.85;3.97;;;8.20;99.90;;;;;;5074692;28;19927;-60
2022/03/08 11:08:27;;;;;;;7.80;4.93;;;8.20;99.90;;;;;;5064338;28;20129;-60
2022/03/08 11:10:55;;;;;;;7.85;4.03;;;8.20;99.90;;;;;;5069726;28;20033;-61
2022/03/08 11:13:23;;;;;;;8.45;4.75;;;8.20;99.90;;;;;;5073875;28;20060;-60
2022/03/08 11:15:51;;;;;;;7.22;5.30;;;8.30;99.90;;;;;;5079205;28;20559;-60
2022/03/08 11:18:19;;;;;;;7.07;4.50;;;8.40;99.90;;;;;;5058142;28;20141;-66
2022/03/08 11:20:47;;;;;;;11.00;6.65;;;8.60;99.90;;;;;;5066491;28;20059;-64
2022/03/08 11:23:15;;;;;;;8.88;5.53;;;8.80;99.90;;;;;;5066700;28;20419;-67
2022/03/08 11:25:45;;;;;;;8.57;4.78;;;9.10;99.90;;;;;;5081769;28;20036;-65
2022/03/08 11:28:15;;;;;;;5.80;3.60;;;9.40;99.90;;;;;;5021903;28;20065;-63
2022/03/08 11:30:52;;;;;;;9.57;4.88;;;9.60;99.90;;;;;;5058593;28;20498;-60
2022/03/08 11:33:26;;;;;;;7.53;5.18;;;9.80;99.90;;;;;;5019361;28;20457;-57
2022/03/08 11:36:00;;;;;;;7.03;4.32;;;10.20;99.90;;;;;;5054097;28;20052;-60
2022/03/08 11:38:28;;;;;;;6.30;4.13;;;10.30;99.90;;;;;;5053531;28;20045;-59
2022/03/08 11:40:58;;;;;;;6.90;3.90;;;10.30;99.90;;;;;;5035513;28;20049;-59
2022/03/08 11:43:45;;;;;;;5.60;3.80;;;10.40;99.90;;;;;;5053439;28;20099;-59
2022/03/08 11:46:18;;;;;;;7.35;3.85;;;10.40;99.90;;;;;;5035791;28;20041;-61
2022/03/08 11:48:55;;;;;;;5.25;3.30;;;10.40;99.90;;;;;;5053708;28;20462;-59
2022/03/08 11:51:23;;;;;;;;;;;10.60;99.90;;;;;;5019642;28;20098;-59
2022/03/08 11:54:05;;;;;;;8.15;4.10;;;10.60;99.90;;;;;;5053435;28;20006;-60
2022/03/08 11:56:52;;;;;;;5.53;3.92;;;10.60;99.90;;;;;;5019823;28;20127;-59
2022/03/08 11:59:20;;;;;;;7.60;4.70;;;10.70;99.90;;;;;;5053591;28;20494;-59
2022/03/08 12:01:54;;;;;;;6.90;4.07;;;10.70;99.90;;;;;;5053225;28;20076;-59
2022/03/08 12:04:22;;;;;;;7.28;4.40;;;10.60;99.90;;;;;;4979382;28;20150;-59
2022/03/08 12:06:58;;;;;;;10.25;7.68;;;10.60;99.90;;;;;;5035559;28;20045;-59
2022/03/08 12:09:26;;;;;;;7.78;5.50;;;10.40;99.90;;;;;;5036704;28;20466;-59
2022/03/08 12:12:01;;;;;;;11.55;7.55;;;10.30;99.90;;;;;;5034804;28;20047;-60
2022/03/08 12:14:43;;;;;;;13.73;9.20;;;10.40;99.90;;;;;;5035438;28;20041;-59
2022/03/08 12:17:14;;;;;;;11.43;7.53;;;10.40;99.90;;;;;;5035350;28;20059;-59
2022/03/08 12:19:43;;;;;;;12.15;7.15;;;10.30;99.90;;;;;;5035221;28;20545;-59
2022/03/08 12:22:21;;;;;;;7.47;5.88;;;10.10;99.90;;;;;;5035334;28;20048;-58
2022/03/08 12:24:51;;;;;;;9.05;6.25;;;10.10;99.90;;;;;;5053119;28;20033;-59
2022/03/08 12:27:21;;;;;;;10.95;6.70;;;9.90;99.90;;;;;;5053350;28;20091;-59
2022/03/08 12:30:08;;;;;;;7.53;4.72;;;9.90;99.90;;;;;;5053291;28;20037;-59
2022/03/08 12:32:40;;;;;;;8.43;4.93;;;9.70;99.90;;;;;;5053339;28;20127;-59
2022/03/08 12:35:21;;;;;;;7.45;5.72;;;9.60;99.90;;;;;;5053156;28;20045;-59
2022/03/08 12:37:55;;;;;;;7.75;6.20;;;9.50;99.90;;;;;;5053073;28;20041;-60
2022/03/08 12:40:35;;;;;;;7.55;5.00;;;9.60;99.90;;;;;;5035054;28;20088;-60
2022/03/08 12:43:08;;;;;;;4.28;3.72;;;9.50;99.90;;;;;;5019013;28;20037;-59
2022/03/08 12:45:42;;;;;;;6.18;3.90;;;9.50;99.90;;;;;;5052975;28;20041;-59
2022/03/08 12:48:15;;;;;;;5.25;3.58;;;9.50;99.90;;;;;;5052649;28;20039;-59
2022/03/08 12:50:47;;;;;;;5.20;3.40;;;9.50;99.90;;;;;;5052739;28;20048;-58
2022/03/08 12:53:27;;;;;;;5.30;3.90;;;9.40;99.90;;;;;;5055478;28;20037;-58
2022/03/08 12:55:58;;;;;;;5.03;3.15;;;9.20;99.90;;;;;;5039162;28;20495;-58
2022/03/08 12:58:32;;;;;;;5.95;4.38;;;9.20;99.90;;;;;;5038303;28;20060;-58
2022/03/08 13:01:01;;;;;;;4.88;3.35;;;9.30;99.90;;;;;;5056551;28;20124;-58