Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:00;;;;;;;19.88;4.03;;;;;;;-146.27;75.74;83292.28;5047039;28;20036;-68
2023/05/27 00:03:25;;;;;;;19.48;4.47;;;;;;;-146.27;75.13;83280.22;5042077;28;20049;-69
2023/05/27 00:05:51;;;;;;;20.55;4.40;;;;;;;-146.27;75.56;83260.13;5053919;28;20043;-68
2023/05/27 00:08:16;;;;;;;17.45;4.45;;;;;;;-146.27;76.27;83252.09;5052962;28;20068;-67
2023/05/27 00:10:41;;;;;;;17.02;3.63;;;;;;;-146.27;75.95;83308.34;5051250;28;20063;-67
2023/05/27 00:13:07;;;;;;;15.90;3.60;;;;;;;-146.27;75.19;83384.69;5050236;28;20044;-67
2023/05/27 00:15:32;;;;;;;9.43;3.08;;;;;;;-146.27;76.70;83272.19;5043015;28;20032;-68
2023/05/27 00:17:59;;;;;;;11.60;3.00;;;;;;;-146.27;75.68;83288.25;5054536;28;20025;-68
2023/05/27 00:20:25;;;;;;;19.63;4.82;;;;;;;-146.27;75.86;83284.22;5035354;28;20483;-67
2023/05/27 00:22:50;;;;;;;23.05;3.50;;;;;;;-146.27;77.01;83304.31;5046866;28;20033;-68
2023/05/27 00:25:16;;;;;;;17.83;4.03;;;;;;;-146.27;76.17;83203.88;5051276;28;20134;-68
2023/05/27 00:27:41;;;;;;;27.55;3.47;;;;;;;-146.27;76.46;83312.34;5035921;28;20154;-68
2023/05/27 00:30:07;;;;;;;15.98;3.63;;;;;;;-146.27;75.07;83312.34;5053481;28;20033;-68
2023/05/27 00:32:33;;;;;;;21.23;4.35;;;;;;;-146.27;75.52;83264.13;5050285;28;20028;-67
2023/05/27 00:34:58;;;;;;;15.35;3.63;;;;;;;-146.27;75.48;83240.03;5035059;28;20079;-68
2023/05/27 00:37:23;;;;;;;15.27;3.17;;;;;;;-146.27;74.99;83264.13;5043429;28;20079;-68
2023/05/27 00:39:49;;;;;;;14.43;3.63;;;;;;;-146.27;75.08;83336.47;5042665;28;20469;-67
2023/05/27 00:42:15;;;;;;;16.38;3.72;;;;;;;-146.27;75.94;83362.59;5059865;28;20033;-67
2023/05/27 00:44:40;;;;;;;14.43;2.90;;;;;;;-146.27;75.26;83312.34;5051301;28;20029;-68
2023/05/27 00:47:06;;;;;;;11.90;3.38;;;;;;;-146.27;75.65;83348.53;5051021;28;20508;-69
2023/05/27 00:49:31;;;;;;;15.98;3.85;;;;;;;-146.27;75.34;83328.44;5051839;28;20500;-68
2023/05/27 00:51:57;;;;;;;15.55;3.13;;;;;;;-146.27;75.91;83376.66;5040402;28;20366;-68
2023/05/27 00:54:22;;;;;;;20.20;4.40;;;;;;;-146.27;76.02;83364.59;5051447;28;20029;-68
2023/05/27 00:56:48;;;;;;;8.43;2.75;;;;;;;-146.27;76.23;83348.53;5049906;28;20064;-67
2023/05/27 00:59:13;;;;;;;19.02;2.88;;;;;;;-146.27;76.86;83356.56;5040131;28;20056;-66
2023/05/27 01:01:40;;;;;;;17.55;4.75;;;;;;;-146.27;76.57;83360.59;5046915;28;20024;-66
2023/05/27 01:04:05;;;;;;;21.30;3.83;;;;;;;-146.27;77.62;83380.69;5047419;28;20029;-67
2023/05/27 01:06:52;;;;;;;17.73;3.08;;;;;;;-146.27;77.46;83348.53;5051331;28;20025;-68
2023/05/27 01:09:27;;;;;;;14.80;3.47;;;;;;;-146.27;76.98;83372.63;5051312;28;20028;-67
2023/05/27 01:12:07;;;;;;;18.52;3.67;;;;;;;-146.27;77.07;83402.78;5040596;28;20075;-68
2023/05/27 01:14:35;;;;;;;16.25;3.60;;;;;;;-146.27;76.79;83374.66;5031486;28;20044;-69
2023/05/27 01:17:03;;;;;;;13.52;3.22;;;;;;;-146.27;76.88;83418.84;5042894;28;20021;-68
2023/05/27 01:19:40;;;;;;;20.88;4.30;;;;;;;-146.27;76.96;83416.84;5046206;28;20088;-68
2023/05/27 01:22:07;;;;;;;18.10;3.72;;;;;;;-146.27;76.91;83410.81;5034528;28;20053;-68
2023/05/27 01:24:33;;;;;;;12.02;3.42;;;;;;;-146.27;77.17;83414.84;5038339;28;20029;-68
2023/05/27 01:27:00;;;;;;;11.88;3.22;;;;;;;-146.27;77.36;83432.91;5052354;28;20484;-69
2023/05/27 01:29:26;;;;;;;18.85;3.42;;;;;;;-146.27;77.97;83430.91;5046523;28;20029;-67
2023/05/27 01:32:02;;;;;;;14.95;3.28;;;;;;;-146.27;77.72;83457.03;5053943;28;20427;-67
2023/05/27 01:34:38;;;;;;;12.43;3.90;;;;;;;-146.27;78.45;83451.00;5046078;28;20029;-67
2023/05/27 01:37:09;;;;;;;14.65;3.47;;;;;;;-146.27;78.90;83455.03;5043075;28;20032;-70
2023/05/27 01:39:35;;;;;;;17.75;3.40;;;;;;;-146.27;78.72;83420.88;5062433;28;20074;-68
2023/05/27 01:42:02;;;;;;;17.55;3.33;;;;;;;-146.27;77.63;83406.78;5056755;28;20775;-68
2023/05/27 01:44:30;;;;;;;14.43;3.53;;;;;;;-146.27;77.95;83457.03;5054372;28;20100;-68
2023/05/27 01:46:59;;;;;;;9.85;2.85;;;;;;;-146.27;78.61;83461.06;5061395;28;20033;-67
2023/05/27 01:49:25;;;;;;;19.17;3.90;;;;;;;-146.27;78.26;83451.00;5043311;28;20633;-67
2023/05/27 01:51:50;;;;;;;12.18;3.22;;;;;;;-146.27;78.99;83436.94;5047499;28;20090;-67
2023/05/27 01:54:16;;;;;;;19.02;3.92;;;;;;;-146.27;78.50;83481.16;5052919;28;20039;-67
2023/05/27 01:56:41;;;;;;;14.15;3.42;;;;;;;-146.27;79.86;83457.03;5050204;28;20489;-68
2023/05/27 01:59:07;;;;;;;14.32;4.05;;;;;;;-146.27;79.97;83469.09;5040611;28;20025;-68
2023/05/27 02:01:33;;;;;;;14.00;3.83;;;;;;;-146.27;79.26;83469.09;5042948;28;20025;-67
2023/05/27 02:03:59;;;;;;;18.80;3.55;;;;;;;-146.27;79.82;83453.00;5049364;28;20028;-68
2023/05/27 02:06:25;;;;;;;10.73;3.28;;;;;;;-146.27;79.15;83493.19;5047354;28;20033;-68
2023/05/27 02:08:50;;;;;;;18.45;3.08;;;;;;;-146.27;79.50;83479.13;5050760;28;20028;-67
2023/05/27 02:11:16;;;;;;;17.25;5.13;;;;;;;-146.27;79.84;83459.03;5037096;28;20037;-68
2023/05/27 02:13:42;;;;;;;10.55;4.07;;;;;;;-146.27;79.38;83517.31;5051251;28;20041;-68
2023/05/27 02:16:07;;;;;;;16.80;3.33;;;;;;;-146.27;79.46;83499.22;5037615;28;20017;-68
2023/05/27 02:18:34;;;;;;;19.95;3.70;;;;;;;-146.27;79.72;83501.22;5042758;28;20516;-68
2023/05/27 02:21:05;;;;;;;13.88;3.13;;;;;;;-146.27;80.70;83561.53;5041790;28;20025;-68
2023/05/27 02:23:31;;;;;;;12.35;3.00;;;;;;;-146.27;80.21;83509.28;5045588;28;20021;-69
2023/05/27 02:25:56;;;;;;;10.57;3.08;;;;;;;-146.27;81.88;83485.16;5052841;28;20020;-69
2023/05/27 02:28:21;;;;;;;14.88;3.15;;;;;;;-146.27;80.19;83525.34;5052253;28;20033;-67
2023/05/27 02:30:47;;;;;;;12.80;3.00;;;;;;;-146.27;80.48;83449.00;5053655;28;20033;-68
2023/05/27 02:33:12;;;;;;;16.83;3.42;;;;;;;-146.27;80.32;83505.25;5049347;28;20031;-68
2023/05/27 02:35:38;;;;;;;13.75;3.33;;;;;;;-146.27;80.55;83507.25;5061958;28;20094;-69
2023/05/27 02:38:03;;;;;;;16.67;3.50;;;;;;;-146.27;81.11;83529.38;5057194;28;20439;-68
2023/05/27 02:40:28;;;;;;;13.57;3.20;;;;;;;-146.27;81.73;83519.31;5056335;28;20024;-68
2023/05/27 02:42:55;;;;;;;12.32;3.20;;;;;;;-146.27;81.19;83557.50;5042031;28;20048;-67
2023/05/27 02:45:21;;;;;;;21.92;3.35;;;;;;;-146.27;81.60;83537.41;5037599;28;20029;-68
2023/05/27 02:47:46;;;;;;;10.75;3.00;;;;;;;-146.27;81.91;83573.56;5067303;28;20487;-68
2023/05/27 02:50:12;;;;;;;18.02;3.50;;;;;;;-146.27;82.58;83555.50;5038503;28;20037;-70
2023/05/27 02:52:37;;;;;;;19.58;3.63;;;;;;;-146.27;82.93;83587.63;5051749;28;20033;-67
2023/05/27 02:55:03;;;;;;;16.33;3.33;;;;;;;-146.27;83.50;83561.53;5040254;28;20548;-67
2023/05/27 02:57:28;;;;;;;17.35;3.08;;;;;;;-146.27;83.57;83549.47;5048705;28;20025;-67
2023/05/27 02:59:53;;;;;;;12.63;3.10;;;;;;;-146.27;82.77;83557.50;5050325;28;20164;-66
2023/05/27 03:02:19;;;;;;;15.27;3.42;;;;;;;-146.27;82.88;83591.66;5054848;28;20024;-67
2023/05/27 03:04:44;;;;;;;14.43;4.93;;;;;;;-146.27;83.99;83599.69;5048582;28;20103;-68
2023/05/27 03:07:09;;;;;;;19.02;3.65;;;;;;;-146.27;83.23;83621.81;5052808;28;20724;-67
2023/05/27 03:09:35;;;;;;;19.67;3.55;;;;;;;-146.27;83.89;83625.81;5041405;28;20025;-67
2023/05/27 03:12:00;;;;;;;14.65;3.78;;;;;;;-146.27;83.62;83605.72;5048513;28;20056;-67
2023/05/27 03:14:25;;;;;;;9.20;3.53;;;;;;;-146.27;84.05;83601.72;5040685;28;20371;-67
2023/05/27 03:16:51;;;;;;;17.08;4.35;;;;;;;-146.27;84.52;83557.50;5053154;28;20056;-67
2023/05/27 03:19:16;;;;;;;14.35;3.50;;;;;;;-146.27;83.40;83571.56;5038159;28;20104;-68
2023/05/27 03:21:41;;;;;;;21.02;4.40;;;;;;;-146.27;84.00;83581.59;5052740;28;20036;-67
2023/05/27 03:24:07;;;;;;;13.63;3.05;;;;;;;-146.27;83.86;83585.63;5051783;28;20033;-69
2023/05/27 03:26:32;;;;;;;15.25;4.30;;;;;;;-146.27;84.86;83595.69;5052022;28;20023;-69
2023/05/27 03:28:57;;;;;;;9.15;2.83;;;;;;;-146.27;84.45;83597.69;5032603;28;20469;-68
2023/05/27 03:31:23;;;;;;;14.57;3.67;;;;;;;-146.27;85.33;83615.78;5041046;28;20192;-67
2023/05/27 03:33:49;;;;;;;8.20;3.47;;;;;;;-146.27;83.46;83621.81;5052064;28;20187;-68
2023/05/27 03:36:15;;;;;;;10.73;3.53;;;;;;;-146.27;84.31;83595.69;5033208;28;20044;-69
2023/05/27 03:38:40;;;;;;;13.70;3.75;;;;;;;-146.27;84.36;83581.59;5044810;28;20472;-68
2023/05/27 03:41:06;;;;;;;19.95;3.28;;;;;;;-146.27;85.71;83581.59;5049997;28;20485;-69
2023/05/27 03:43:31;;;;;;;14.38;3.22;;;;;;;-146.27;84.18;83607.72;5035579;28;20837;-69
2023/05/27 03:45:57;;;;;;;17.23;3.65;;;;;;;-146.27;85.29;83573.56;5051379;28;20029;-68
2023/05/27 03:48:22;;;;;;;11.77;3.58;;;;;;;-146.27;84.44;83605.72;5050856;28;20029;-66
2023/05/27 03:50:47;;;;;;;22.25;3.58;;;;;;;-146.27;83.95;83653.94;5053137;28;20037;-72
2023/05/27 03:53:13;;;;;;;15.98;3.63;;;;;;;-146.27;85.09;83651.94;5051204;28;20115;-67
2023/05/27 03:55:38;;;;;;;15.63;3.72;;;;;;;-146.27;84.62;83670.03;5050533;28;20121;-69
2023/05/27 03:58:04;;;;;;;13.95;3.13;;;;;;;-146.27;84.63;83643.91;5052290;28;20358;-68
2023/05/27 04:00:30;;;;;;;13.10;3.40;;;;;;;-146.27;84.78;83609.75;5044726;28;20017;-68
2023/05/27 04:02:56;;;;;;;26.05;4.80;;;;;;;-146.27;85.12;83676.06;5046813;28;20108;-68
2023/05/27 04:05:21;;;;;;;13.63;3.22;;;;;;;-146.27;86.13;83690.13;5039946;28;20541;-69
2023/05/27 04:07:47;;;;;;;17.92;3.42;;;;;;;-146.27;86.32;83694.13;5049118;28;20056;-68
2023/05/27 04:10:12;;;;;;;17.92;3.67;;;;;;;-146.27;86.44;83629.84;5040839;28;20021;-68
2023/05/27 04:12:41;;;;;;;15.57;3.28;;;;;;;-146.27;86.43;83670.03;5041335;28;20079;-69
2023/05/27 04:15:08;;;;;;;12.35;3.30;;;;;;;-146.27;86.41;83633.84;5038852;28;20029;-68
2023/05/27 04:17:33;;;;;;;17.38;3.95;;;;;;;-146.27;86.99;83670.03;5032678;28;20037;-69
2023/05/27 04:19:59;;;;;;;17.42;4.57;;;;;;;-146.27;87.41;83668.00;5049224;28;20164;-69
2023/05/27 04:22:24;;;;;;;18.95;4.00;;;;;;;-146.27;87.24;83655.97;5049439;28;20037;-70
2023/05/27 04:24:53;;;;;;;15.38;3.40;;;;;;;-146.27;87.19;83619.78;5058998;28;20032;-69
2023/05/27 04:27:19;;;;;;;18.23;4.20;;;;;;;-146.27;86.37;83605.72;5055562;28;20076;-69
2023/05/27 04:29:45;;;;;;;14.52;4.13;;;;;;;-146.27;86.18;83641.91;5047016;28;20138;-69
2023/05/27 04:32:12;;;;;;;10.07;3.55;;;;;;;-146.27;86.64;83662.00;5049684;28;20082;-68
2023/05/27 04:34:41;;;;;;;13.35;4.30;;;;;;;-146.27;88.05;83593.66;5046049;28;20045;-69
2023/05/27 04:37:06;;;;;;;14.63;3.50;;;;;;;-146.27;85.53;83599.69;5050216;28;20029;-69
2023/05/27 04:39:32;;;;;;;14.68;3.58;;;;;;;-146.27;86.96;83581.59;5053703;28;20024;-68
2023/05/27 04:41:58;;;;;;;16.38;3.83;;;;;;;-146.27;86.24;83595.69;5047538;28;20056;-68
2023/05/27 04:44:23;;;;;;;16.25;3.58;;;;;;;-146.27;86.14;83621.81;5045151;28;20540;-69
2023/05/27 04:46:49;;;;;;;14.95;3.53;;;;;;;-146.27;86.58;83569.56;5050938;28;20032;-69
2023/05/27 04:49:14;;;;;;;16.08;3.85;;;;;;;-146.27;86.75;83599.69;5041703;28;20029;-69
2023/05/27 04:51:39;;;;;;;16.77;3.40;;;;;;;-146.27;86.52;83587.63;5050959;28;20047;-69
2023/05/27 04:54:05;;;;;;;17.63;3.50;;;;;;;-146.27;86.27;83565.53;5049018;28;20028;-69
2023/05/27 04:56:31;;;;;;;24.98;4.03;;;;;;;-146.27;86.97;83591.66;5039262;28;20400;-68
2023/05/27 04:58:58;;;;;;;15.85;4.07;;;;;;;-146.27;86.97;83577.59;5039491;28;20025;-69
2023/05/27 05:01:24;;;;;;;15.73;4.05;;;;;;;-146.27;86.44;83585.63;5030248;28;20482;-68
2023/05/27 05:04:10;;;;;;;21.75;3.85;;;;;;;-146.27;85.82;83555.50;5034245;28;20116;-68
2023/05/27 05:06:36;;;;;;;19.38;2.92;;;;;;;-146.27;86.50;83553.47;5045124;28;20047;-70
2023/05/27 05:09:04;;;;;;;14.10;3.72;;;;;;;-146.27;86.66;83537.41;5040521;28;20706;-68
2023/05/27 05:11:30;;;;;;;18.15;4.43;;;;;;;-146.27;86.27;83561.53;5035488;28;20037;-68
2023/05/27 05:13:55;;;;;;;11.88;3.22;;;;;;;-146.27;87.05;83529.38;5036176;28;20489;-70
2023/05/27 05:16:20;;;;;;;14.95;3.67;;;;;;;-146.27;86.01;83533.38;5053361;28;20086;-68
2023/05/27 05:18:45;;;;;;;17.08;3.85;;;;;;;-146.27;86.63;83553.47;5051036;28;20025;-68
2023/05/27 05:21:11;;;;;;;17.05;4.38;;;;;;;-146.27;86.44;83513.28;5054501;28;20142;-68
2023/05/27 05:23:36;;;;;;;19.58;3.65;;;;;;;-146.27;86.40;83545.44;5044297;28;20112;-68
2023/05/27 05:26:06;;;;;;;15.52;3.97;;;;;;;-146.27;86.69;83509.28;5051273;28;20086;-68
2023/05/27 05:28:31;;;;;;;15.27;3.72;;;;;;;-146.27;86.80;83511.28;5055076;28;20078;-68
2023/05/27 05:30:57;;;;;;;17.00;4.15;;;;;;;-146.27;85.56;83507.25;5051936;28;20064;-68
2023/05/27 05:33:22;;;;;;;15.77;3.78;;;;;;;-146.27;85.13;83428.91;5054103;28;20032;-69
2023/05/27 05:35:47;;;;;;;11.70;3.60;;;;;;;-146.27;84.87;83463.06;5054868;28;20037;-67
2023/05/27 05:38:13;;;;;;;13.15;3.55;;;;;;;-146.27;84.30;83457.03;5055499;28;20029;-69
2023/05/27 05:40:38;;;;;;;13.55;3.65;;;;;;;-146.27;84.36;83424.88;5056422;28;20027;-68
2023/05/27 05:43:03;;;;;;;16.65;4.32;;;;;;;-146.27;85.17;83432.91;5041361;28;20120;-66
2023/05/27 05:45:30;;;;;;;15.35;5.57;;;;;;;-146.27;84.86;83449.00;5054763;28;20079;-70
2023/05/27 05:47:55;;;;;;;14.25;4.32;;;;;;;-146.27;84.72;83384.69;5052060;28;20831;-69
2023/05/27 05:50:21;;;;;;;25.33;4.30;;;;;;;-146.27;84.91;83424.88;5036093;28;20162;-69
2023/05/27 05:52:46;;;;;;;21.23;5.25;;;;;;;-146.27;84.30;83455.03;5050917;28;20083;-70
2023/05/27 05:55:11;;;;;;;19.45;4.28;;;;;;;-146.27;84.68;83440.94;5042271;28;20134;-68
2023/05/27 05:57:36;;;;;;;16.98;3.78;;;;;;;-146.27;83.89;83388.72;5052558;28;20025;-70
2023/05/27 06:00:03;;;;;;;11.88;3.25;;;;;;;-146.27;82.96;83376.66;5050537;28;20028;-70
2023/05/27 06:02:28;;;;;;;24.00;3.70;;;;;;;-146.27;82.88;83390.72;5039853;28;20032;-68
2023/05/27 06:04:53;;;;;;;24.90;4.43;;;;;;;-146.27;82.87;83374.66;5044432;28;20029;-70
2023/05/27 06:07:19;;;;;;;17.20;3.80;;;;;;;-146.27;82.28;83368.63;5046960;28;20032;-71
2023/05/27 06:09:44;;;;;;;17.88;3.65;;;;;;;-146.27;82.71;83314.38;5045748;28;20468;-71
2023/05/27 06:12:10;;;;;;;14.73;3.80;;;;;;;-146.27;81.31;83304.31;5040398;28;20420;-68
2023/05/27 06:14:35;;;;;;;11.45;3.65;;;;;;;-146.27;80.88;83332.44;5045410;28;20481;-70
2023/05/27 06:17:01;;;;;;;17.48;4.03;;;;;;;-146.27;80.29;83306.34;5046638;28;20553;-71
2023/05/27 06:19:26;;;;;;;13.43;4.13;;;;;;;-146.27;80.42;83304.31;5048403;28;20048;-65
2023/05/27 06:21:51;;;;;;;17.23;3.50;;;;;;;-146.27;80.80;83270.16;5054645;28;20469;-68
2023/05/27 06:24:19;;;;;;;22.60;4.30;;;;;;;-146.27;80.58;83300.31;5044762;28;20470;-69
2023/05/27 06:26:44;;;;;;;12.88;4.63;;;;;;;-146.27;80.63;83276.19;5073966;28;20490;-69
2023/05/27 06:29:09;;;;;;;20.77;4.65;;;;;;;-146.27;80.17;83282.22;5050453;28;20033;-69
2023/05/27 06:31:35;;;;;;;18.38;4.22;;;;;;;-146.27;79.25;83223.94;5053221;28;20032;-69
2023/05/27 06:34:00;;;;;;;13.27;3.95;;;;;;;-146.27;78.78;83248.06;5051113;28;20021;-68
2023/05/27 06:36:26;;;;;;;19.65;4.40;;;;;;;-146.27;79.04;83240.03;5051856;28;20021;-68
2023/05/27 06:38:51;;;;;;;24.55;3.95;;;;;;;-146.27;78.46;83240.03;5045412;28;20022;-70
2023/05/27 06:41:16;;;;;;;15.65;3.90;;;;;;;-146.27;77.97;83236.00;5034691;28;20401;-69
2023/05/27 06:43:42;;;;;;;20.98;4.38;;;;;;;-146.27;78.11;83207.88;5037187;28;20037;-69
2023/05/27 06:46:08;;;;;;;19.50;3.33;;;;;;;-146.27;78.19;83207.88;5038886;28;20414;-69
2023/05/27 06:48:33;;;;;;;21.92;5.40;;;;;;;-146.27;76.80;83199.84;5050908;28;20428;-68
2023/05/27 06:50:59;;;;;;;12.75;3.47;;;;;;;-146.27;76.68;83236.00;5047383;28;20021;-70
2023/05/27 06:53:24;;;;;;;16.02;4.05;;;;;;;-146.27;76.67;83193.81;5045585;28;20464;-70
2023/05/27 06:55:50;;;;;;;19.38;4.18;;;;;;;-146.27;76.22;83195.81;5042273;28;20021;-69
2023/05/27 06:58:15;;;;;;;14.57;3.70;;;;;;;-146.27;76.52;83167.69;5045252;28;20024;-69
2023/05/27 07:00:40;;;;;;;16.10;3.60;;;;;;;-146.27;75.90;83141.56;5051705;28;20017;-68
2023/05/27 07:03:06;;;;;;;16.10;3.40;;;;;;;-146.27;76.49;83111.44;5048855;28;20033;-69
2023/05/27 07:05:31;;;;;;;20.42;4.13;;;;;;;-146.27;76.01;83103.41;5046793;28;20098;-68
2023/05/27 07:07:56;;;;;;;18.45;4.68;;;;;;;-146.27;75.75;83129.53;5032212;28;20026;-68
2023/05/27 07:10:22;;;;;;;15.85;4.40;;;;;;;-146.27;75.67;83159.66;5032048;28;20101;-68
2023/05/27 07:12:48;;;;;;;17.05;3.47;;;;;;;-146.27;76.07;83123.50;5038325;28;20049;-68
2023/05/27 07:15:14;;;;;;;19.98;3.88;;;;;;;-146.27;76.44;83099.38;5041970;28;20033;-68
2023/05/27 07:17:39;;;;;;;14.75;4.05;;;;;;;-146.27;75.73;83071.25;5050492;28;20453;-68
2023/05/27 07:20:05;;;;;;;8.85;3.22;;;;;;;-146.27;76.33;83089.34;5052630;28;20029;-68
2023/05/27 07:22:30;;;;;;;16.13;3.97;;;;;;;-146.27;76.00;83031.06;5053584;28;20021;-68
2023/05/27 07:24:57;;;;;;;17.45;3.88;;;;;;;-146.27;75.92;83027.06;5050956;28;20021;-70
2023/05/27 07:27:22;;;;;;;17.13;3.95;;;;;;;-146.27;75.39;83049.16;5044431;28;20171;-69
2023/05/27 07:29:48;;;;;;;16.40;4.18;;;;;;;-146.27;74.05;83004.94;5042202;28;20111;-65
2023/05/27 07:32:13;;;;;;;16.50;3.85;;;;;;;-146.27;73.84;83015.00;5045046;28;20067;-67
2023/05/27 07:34:38;;;;;;;16.83;3.75;;;;;;;-146.27;74.46;82982.84;5056884;28;20021;-68
2023/05/27 07:37:04;;;;;;;13.20;3.88;;;;;;;-146.27;73.21;82926.59;5050027;28;20029;-67
2023/05/27 07:39:29;;;;;;;12.02;3.67;;;;;;;-146.27;73.06;82926.59;5060216;28;20025;-68
2023/05/27 07:41:54;;;;;;;19.70;4.20;;;;;;;-146.27;74.77;82892.44;5057002;28;20112;-68
2023/05/27 07:44:20;;;;;;;21.05;4.18;;;;;;;-146.27;73.50;82910.53;5058112;28;20024;-66
2023/05/27 07:46:45;;;;;;;22.30;6.07;;;;;;;-146.27;72.97;82898.47;5054107;28;20477;-69
2023/05/27 07:49:10;;;;;;;23.77;4.25;;;;;;;-146.27;71.52;82886.41;5049941;28;20448;-69
2023/05/27 07:51:36;;;;;;;20.50;5.43;;;;;;;-146.27;72.36;82834.19;5049641;28;20044;-68
2023/05/27 07:54:02;;;;;;;13.57;4.15;;;;;;;-146.27;72.03;82838.19;5069790;28;20030;-68
2023/05/27 07:56:27;;;;;;;21.02;4.32;;;;;;;-146.27;71.15;82818.13;5056175;28;20116;-68
2023/05/27 07:58:52;;;;;;;13.75;4.07;;;;;;;-146.27;70.41;82814.09;5046230;28;20055;-68
2023/05/27 08:01:18;;;;;;;14.82;3.88;;;;;;;-146.27;72.16;82800.03;5064725;28;20115;-67
2023/05/27 08:03:44;;;;;;;16.45;4.03;;;;;;;-146.27;69.93;82787.97;5031640;28;20512;-68
2023/05/27 08:06:09;;;;;;;19.02;4.65;;;;;;;-146.27;71.15;82733.72;5049909;28;20539;-68
2023/05/27 08:08:34;;;;;;;14.43;4.50;;;;;;;-146.27;70.66;82721.69;5034577;28;20116;-66
2023/05/27 08:11:00;;;;;;;10.93;4.57;;;;;;;-146.27;70.83;82745.78;5038266;28;20022;-67
2023/05/27 08:13:26;;;;;;;16.45;3.92;;;;;;;-146.27;69.49;82709.63;5031214;28;20018;-67
2023/05/27 08:15:51;;;;;;;21.83;4.40;;;;;;;-146.27;67.97;82669.44;5045198;28;20055;-67
2023/05/27 08:18:16;;;;;;;18.63;4.47;;;;;;;-146.27;68.46;82649.34;5050855;28;20017;-68
2023/05/27 08:20:41;;;;;;;13.07;4.07;;;;;;;-146.27;66.14;82673.47;5042169;28;20027;-67
2023/05/27 08:23:07;;;;;;;14.80;4.32;;;;;;;-146.27;67.03;82655.38;5055578;28;20152;-67
2023/05/27 08:25:32;;;;;;;16.35;4.95;;;;;;;-146.27;69.08;82645.34;5036084;28;20021;-66
2023/05/27 08:28:01;;;;;;;17.70;4.55;;;;;;;-146.27;66.09;82661.41;5041716;28;20473;-68
2023/05/27 08:30:28;;;;;;;22.02;3.97;;;;;;;-146.27;65.87;82641.31;5039619;28;20036;-66
2023/05/27 08:32:54;;;;;;;21.23;5.25;;;;;;;-146.27;67.19;82615.22;5054852;28;20021;-66
2023/05/27 08:35:20;;;;;;;17.88;4.25;;;;;;;-146.27;65.03;82621.22;5058367;28;20477;-69
2023/05/27 08:37:45;;;;;;;15.77;4.63;;;;;;;-146.27;63.90;82569.00;5041845;28;20531;-68
2023/05/27 08:40:14;;;;;;;16.35;3.53;;;;;;;-146.27;64.98;82573.00;5052554;28;20524;-68
2023/05/27 08:42:40;;;;;;;18.52;3.70;;;;;;;-146.27;63.38;82538.88;5049056;28;20120;-66
2023/05/27 08:45:07;;;;;;;16.50;3.78;;;;;;;-146.27;63.97;82496.69;5040118;28;20104;-67
2023/05/27 08:47:32;;;;;;;16.55;4.00;;;;;;;-146.27;63.97;82462.53;5033199;28;20029;-67
2023/05/27 08:49:58;;;;;;;14.05;3.90;;;;;;;-146.27;60.81;82516.78;5047803;28;20028;-67
2023/05/27 08:52:26;;;;;;;19.67;5.45;;;;;;;-146.27;62.59;82488.66;5041937;28;20040;-68
2023/05/27 08:54:52;;;;;;;15.43;4.07;;;;;;;-146.27;65.78;82488.66;5059004;28;20036;-67
2023/05/27 08:57:24;;;;;;;18.00;4.35;;;;;;;-146.27;63.76;82458.50;5039537;28;20104;-67
2023/05/27 08:59:50;;;;;;;24.90;4.85;;;;;;;-146.27;61.30;82392.22;5044758;28;20050;-67
2023/05/27 09:02:18;;;;;;;15.50;4.93;;;;;;;-146.27;60.51;82335.97;5048721;28;20029;-72
2023/05/27 09:04:45;;;;;;;15.93;4.13;;;;;;;-146.27;60.44;82335.97;5043679;28;20076;-71
2023/05/27 09:07:11;;;;;;;11.02;3.67;;;;;;;-146.27;57.91;82344.00;5037049;28;20037;-71
2023/05/27 09:09:36;;;;;;;29.58;5.15;;;;;;;-146.27;58.07;82263.66;5049075;28;20037;-71
2023/05/27 09:12:03;;;;;;;16.00;3.35;;;;;;;-146.27;58.70;82372.13;5031527;28;20092;-71
2023/05/27 09:14:32;;;;;;;20.85;4.32;;;;;;;-146.27;58.69;82269.69;5047528;28;20036;-71
2023/05/27 09:17:04;;;;;;;21.20;4.45;;;;;;;-146.27;59.74;82279.72;5039568;28;20028;-71
2023/05/27 09:19:30;;;;;;;15.90;3.90;;;;;;;-146.27;59.72;82247.59;5039671;28;20017;-71
2023/05/27 09:21:55;;;;;;;14.93;4.03;;;;;;;-146.27;58.23;82225.50;5066508;28;20029;-71
2023/05/27 09:24:24;;;;;;;16.20;4.35;;;;;;;-146.27;58.64;82181.31;5044486;28;20135;-72
2023/05/27 09:26:54;;;;;;;14.27;4.00;;;;;;;-146.27;60.00;82143.13;5045719;28;20028;-72
2023/05/27 09:29:20;;;;;;;19.92;4.75;;;;;;;-146.27;57.30;82135.09;5041445;28;20089;-73
2023/05/27 09:31:45;;;;;;;18.00;4.47;;;;;;;-146.27;57.26;82102.97;5054494;28;20403;-72
2023/05/27 09:34:12;;;;;;;21.08;5.47;;;;;;;-146.27;56.07;82066.81;5042797;28;20025;-71
2023/05/27 09:36:50;;;;;;;19.17;4.65;;;;;;;-146.27;57.17;82042.69;5044518;28;20103;-72
2023/05/27 09:39:17;;;;;;;17.92;4.78;;;;;;;-146.27;56.33;81974.41;5038678;28;20021;-73
2023/05/27 09:41:43;;;;;;;16.33;4.53;;;;;;;-146.27;57.72;82006.53;5053650;28;20461;-72
2023/05/27 09:44:09;;;;;;;19.13;4.65;;;;;;;-146.27;53.17;81954.31;5032316;28;20048;-72
2023/05/27 09:46:35;;;;;;;12.45;3.40;;;;;;;-146.27;51.90;81948.31;5035544;28;20766;-73
2023/05/27 09:49:03;;;;;;;12.02;4.25;;;;;;;-146.27;53.47;81950.31;5043758;28;20029;-73
2023/05/27 09:51:29;;;;;;;21.40;4.60;;;;;;;-146.27;54.37;81936.25;5043627;28;20453;-72
2023/05/27 09:53:56;;;;;;;14.07;4.85;;;;;;;-146.27;53.99;81894.06;5049844;28;20021;-71
2023/05/27 09:56:28;;;;;;;17.55;3.90;;;;;;;-146.27;55.65;81829.78;5042839;28;20029;-72
2023/05/27 09:58:57;;;;;;;21.90;4.45;;;;;;;-146.27;53.77;81829.78;5046687;28;20307;-72
2023/05/27 10:01:28;;;;;;;17.20;4.47;;;;;;;-146.27;54.46;81825.78;5056991;28;20024;-72
2023/05/27 10:03:58;;;;;;;17.90;4.25;;;;;;;-146.27;53.25;81853.91;5047532;28;20084;-73
2023/05/27 10:06:26;;;;;;;13.70;3.85;;;;;;;-146.27;51.32;81793.66;5053319;28;20032;-72
2023/05/27 10:08:58;;;;;;;15.13;4.18;;;;;;;-146.27;50.82;81837.81;5051032;28;20150;-72
2023/05/27 10:11:26;;;;;;;21.02;4.97;;;;;;;-146.27;52.39;81759.50;5052682;28;20053;-73
2023/05/27 10:13:51;;;;;;;17.83;5.50;;;;;;;-146.27;51.47;81675.16;5046642;28;20020;-73
2023/05/27 10:16:21;;;;;;;23.02;4.43;;;;;;;-146.27;51.10;81743.44;5060392;28;20377;-72
2023/05/27 10:18:52;;;;;;;14.55;3.75;;;;;;;-146.27;53.38;81645.00;5051799;28;20056;-71
2023/05/27 10:21:23;;;;;;;17.02;4.32;;;;;;;-146.27;48.13;81653.06;5048493;28;20052;-73
2023/05/27 10:23:59;;;;;;;15.90;5.13;;;;;;;-146.27;46.62;81636.97;5044610;28;20339;-73
2023/05/27 10:26:33;;;;;;;25.65;4.68;;;;;;;-146.27;50.48;81612.88;5043680;28;20063;-73
2023/05/27 10:29:36;;;;;;;11.40;4.55;;;;;;;-146.27;49.07;81606.84;5045646;28;20037;-72
2023/05/27 10:32:01;;;;;;;16.42;4.78;;;;;;;-146.27;50.03;81506.44;5043921;28;20140;-73
2023/05/27 10:34:37;;;;;;;19.75;5.95;;;;;;;-146.27;47.83;81538.56;5044366;28;20103;-72
2023/05/27 10:37:03;;;;;;;14.27;4.00;;;;;;;-146.27;47.85;81546.59;5039261;28;20032;-73
2023/05/27 10:39:28;;;;;;;17.85;4.78;;;;;;;-146.27;50.43;81418.06;5033389;28;20039;-73
2023/05/27 10:41:56;;;;;;;14.27;3.90;;;;;;;-146.27;49.77;81361.84;5041797;28;20056;-71
2023/05/27 10:44:36;;;;;;;18.08;4.90;;;;;;;-146.27;47.01;81438.16;5046491;28;20098;-73
2023/05/27 10:47:03;;;;;;;18.50;4.85;;;;;;;-146.27;47.46;81343.75;5052253;28;20033;-72
2023/05/27 10:49:35;;;;;;;22.77;4.72;;;;;;;-146.27;47.98;81387.94;5038829;28;20067;-72
2023/05/27 10:52:12;;;;;;;17.58;5.22;;;;;;;-146.27;46.22;81345.78;5042743;28;20029;-72
2023/05/27 10:54:38;;;;;;;14.38;4.50;;;;;;;-146.27;45.80;81331.72;5054146;28;20025;-73
2023/05/27 10:57:05;;;;;;;11.82;4.30;;;;;;;-146.27;48.24;81223.25;5041958;28;20046;-72
2023/05/27 10:59:45;;;;;;;17.05;4.78;;;;;;;-146.27;47.27;81171.06;5043127;28;20489;-73
2023/05/27 11:02:11;;;;;;;17.15;4.55;;;;;;;-146.27;46.04;81122.84;5037348;28;20112;-72
2023/05/27 11:04:37;;;;;;;18.88;4.88;;;;;;;-146.27;43.78;81124.88;5042287;28;20112;-71
2023/05/27 11:07:03;;;;;;;13.00;4.22;;;;;;;-146.27;43.27;81088.72;5050560;28;20025;-71