Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:22;;;;;;;5.93;1.97;;;;;;;20.79;58.95;102734.53;5034107;28;20086;-62
2021/09/01 00:02:47;;;;;;;7.07;1.80;;;;;;;20.78;58.89;102732.81;5033710;28;20282;-62
2021/09/01 00:05:12;;;;;;;5.88;2.33;;;;;;;20.77;58.97;102738.19;5033460;28;20029;-62
2021/09/01 00:07:38;;;;;;;6.83;2.10;;;;;;;20.77;58.90;102740.84;5034006;28;20076;-62
2021/09/01 00:10:07;;;;;;;4.63;1.95;;;;;;;20.75;58.95;102743.59;5033750;28;20266;-62
2021/09/01 00:12:34;;;;;;;5.82;2.20;;;;;;;20.75;58.86;102733.00;5033063;28;20021;-62
2021/09/01 00:14:59;;;;;;;5.03;2.25;;;;;;;20.73;58.94;102731.38;5033399;28;20025;-63
2021/09/01 00:17:25;;;;;;;4.18;1.83;;;;;;;20.75;58.85;102740.94;5034065;28;20048;-62
2021/09/01 00:19:50;;;;;;;6.35;2.20;;;;;;;20.74;58.74;102733.94;5032915;28;20025;-62
2021/09/01 00:22:15;;;;;;;6.30;2.40;;;;;;;20.75;58.78;102743.59;5033766;28;20037;-61
2021/09/01 00:24:43;;;;;;;4.93;2.30;;;;;;;20.74;58.72;102741.03;5033877;28;20026;-62
2021/09/01 00:27:09;;;;;;;5.53;1.98;;;;;;;20.74;58.76;102739.22;5032558;28;20032;-62
2021/09/01 00:29:36;;;;;;;5.07;2.03;;;;;;;20.74;58.82;102744.53;5034057;28;20476;-62
2021/09/01 00:32:03;;;;;;;5.97;2.30;;;;;;;20.70;58.78;102728.94;5033239;28;20492;-62
2021/09/01 00:34:28;;;;;;;6.32;2.17;;;;;;;20.73;58.75;102736.69;5032943;28;20033;-64
2021/09/01 00:36:54;;;;;;;7.63;2.40;;;;;;;20.72;58.80;102729.69;5033339;28;20021;-62
2021/09/01 00:39:22;;;;;;;5.90;1.92;;;;;;;20.71;58.81;102734.16;5033546;28;20271;-61
2021/09/01 00:41:47;;;;;;;6.75;2.10;;;;;;;20.73;58.89;102734.03;5032951;28;20018;-62
2021/09/01 00:44:31;;;;;;;5.93;2.30;;;;;;;20.70;58.57;102729.78;5033622;28;20071;-61
2021/09/01 00:47:00;;;;;;;8.60;2.37;;;;;;;20.71;58.79;102730.63;5032657;28;20018;-63
2021/09/01 00:49:27;;;;;;;5.40;2.10;;;;;;;20.65;58.85;102724.78;5033370;28;20079;-63
2021/09/01 00:51:53;;;;;;;4.82;1.92;;;;;;;20.68;58.78;102725.53;5032774;28;20025;-62
2021/09/01 00:54:25;;;;;;;6.10;2.08;;;;;;;20.71;58.82;102731.50;5031751;28;20049;-62
2021/09/01 00:56:52;;;;;;;5.90;1.98;;;;;;;20.70;58.62;102731.59;5033187;28;20056;-62
2021/09/01 00:59:23;;;;;;;7.90;2.47;;;;;;;20.69;58.79;102732.53;5033373;28;20033;-62
2021/09/01 01:01:50;;;;;;;4.43;1.77;;;;;;;20.70;59.09;102736.91;5032283;28;20034;-62
2021/09/01 01:04:15;;;;;;;5.25;2.15;;;;;;;20.70;58.88;102743.03;5033012;28;20512;-62
2021/09/01 01:06:40;;;;;;;5.50;2.28;;;;;;;20.62;58.71;102724.94;5032934;28;20086;-62
2021/09/01 01:09:07;;;;;;;6.53;2.30;;;;;;;20.69;58.72;102737.84;5032171;28;20041;-62
2021/09/01 01:11:32;;;;;;;5.05;2.10;;;;;;;20.68;58.79;102728.19;5033058;28;20026;-64
2021/09/01 01:13:57;;;;;;;6.47;1.95;;;;;;;20.68;58.89;102731.69;5033059;28;20033;-63
2021/09/01 01:16:24;;;;;;;5.80;2.40;;;;;;;20.64;58.52;102722.22;5032455;28;20028;-63
2021/09/01 01:18:51;;;;;;;6.53;1.90;;;;;;;20.68;58.80;102725.53;5032790;28;20389;-63
2021/09/01 01:21:18;;;;;;;5.25;2.00;;;;;;;20.68;58.76;102730.81;5032769;28;20043;-64
2021/09/01 01:23:44;;;;;;;5.00;2.08;;;;;;;20.63;58.60;102720.47;5032051;28;20037;-63
2021/09/01 01:26:10;;;;;;;4.28;1.75;;;;;;;20.66;58.72;102730.91;5032519;28;20524;-63
2021/09/01 01:28:35;;;;;;;4.68;2.10;;;;;;;20.66;58.71;102733.56;5032546;28;20105;-62
2021/09/01 01:31:00;;;;;;;6.53;2.22;;;;;;;20.63;58.68;102726.66;5032233;28;20392;-64
2021/09/01 01:33:25;;;;;;;4.63;1.92;;;;;;;20.67;58.59;102731.78;5032862;28;20436;-63
2021/09/01 01:35:51;;;;;;;7.50;2.60;;;;;;;20.66;58.65;102736.22;5031605;28;20037;-63
2021/09/01 01:38:18;;;;;;;6.30;2.38;;;;;;;20.64;58.60;102735.47;5032614;28;20026;-63
2021/09/01 01:40:46;;;;;;;5.75;2.15;;;;;;;20.66;58.73;102733.56;5032495;28;20481;-62
2021/09/01 01:43:17;;;;;;;4.78;1.90;;;;;;;20.66;58.88;102746.81;5031403;28;20100;-61
2021/09/01 01:45:45;;;;;;;8.23;2.33;;;;;;;20.63;58.62;102739.91;5032486;28;20070;-62
2021/09/01 01:48:13;;;;;;;5.05;2.10;;;;;;;20.64;58.78;102738.97;5031817;28;20029;-63
2021/09/01 01:50:40;;;;;;;6.13;2.13;;;;;;;20.62;58.64;102732.03;5031696;28;20033;-63
2021/09/01 01:53:07;;;;;;;6.18;2.10;;;;;;;20.64;58.62;102735.47;5031808;28;20042;-62
2021/09/01 01:55:33;;;;;;;5.47;2.00;;;;;;;20.63;58.49;102737.25;5032448;28;20096;-63
2021/09/01 01:57:58;;;;;;;4.95;2.20;;;;;;;20.63;58.45;102739.03;5031627;28;20106;-63
2021/09/01 02:00:24;;;;;;;5.28;2.22;;;;;;;20.62;58.58;102729.41;5032328;28;20021;-63
2021/09/01 02:02:49;;;;;;;6.88;2.00;;;;;;;20.61;58.55;102732.97;5032022;28;20026;-63
2021/09/01 02:05:15;;;;;;;7.20;2.15;;;;;;;20.62;58.54;102746.13;5034364;28;20071;-63
2021/09/01 02:07:40;;;;;;;5.82;2.40;;;;;;;20.62;58.55;102735.53;5036396;28;20390;-62
2021/09/01 02:10:07;;;;;;;5.55;2.15;;;;;;;20.62;58.56;102747.94;5036056;28;20026;-62
2021/09/01 02:12:33;;;;;;;4.53;1.75;;;;;;;20.61;58.46;102747.06;5035822;28;20037;-61
2021/09/01 02:14:59;;;;;;;4.88;2.08;;;;;;;20.60;58.67;102742.72;5035986;28;20072;-62
2021/09/01 02:17:26;;;;;;;5.97;2.13;;;;;;;20.62;58.68;102737.34;5036175;28;20088;-63
2021/09/01 02:19:52;;;;;;;5.57;1.95;;;;;;;20.61;58.41;102744.41;5034886;28;20029;-63
2021/09/01 02:22:18;;;;;;;5.93;2.47;;;;;;;20.60;58.44;102740.09;5035826;28;20465;-62
2021/09/01 02:24:43;;;;;;;5.53;2.28;;;;;;;20.59;58.62;102733.06;5036167;28;20076;-61
2021/09/01 02:27:09;;;;;;;6.00;2.33;;;;;;;20.58;58.60;102741.97;5034820;28;20029;-62
2021/09/01 02:29:34;;;;;;;6.43;2.63;;;;;;;20.59;58.55;102733.06;5035979;28;20140;-62
2021/09/01 02:32:00;;;;;;;6.23;2.13;;;;;;;20.60;58.31;102739.22;5034862;28;20017;-62
2021/09/01 02:34:27;;;;;;;6.27;2.10;;;;;;;20.60;58.55;102739.22;5035708;28;20335;-62
2021/09/01 02:36:53;;;;;;;6.22;2.03;;;;;;;20.60;58.33;102741.84;5035632;28;20274;-62
2021/09/01 02:39:18;;;;;;;7.77;2.20;;;;;;;20.59;58.43;102740.19;5035210;28;20071;-62
2021/09/01 02:41:43;;;;;;;6.88;2.42;;;;;;;20.57;58.45;102734.97;5035651;28;20263;-62
2021/09/01 02:44:09;;;;;;;6.45;2.30;;;;;;;20.59;58.55;102734.88;5035410;28;20029;-62
2021/09/01 02:46:37;;;;;;;5.38;2.00;;;;;;;20.58;58.58;102734.00;5034784;28;20029;-62
2021/09/01 02:49:02;;;;;;;5.45;2.05;;;;;;;20.59;58.53;102740.19;5035007;28;20065;-62
2021/09/01 02:51:28;;;;;;;6.30;2.00;;;;;;;20.58;58.62;102734.00;5035713;28;20053;-62
2021/09/01 02:53:56;;;;;;;6.40;2.03;;;;;;;20.58;58.60;102731.34;5034434;28;20041;-63
2021/09/01 02:56:21;;;;;;;6.22;2.10;;;;;;;20.59;58.35;102734.88;5034302;28;20028;-63
2021/09/01 02:58:46;;;;;;;6.30;2.00;;;;;;;20.58;58.64;102746.41;5035575;28;20025;-62
2021/09/01 03:01:26;;;;;;;4.30;1.73;;;;;;;20.57;58.63;102737.63;5034295;28;20113;-62
2021/09/01 03:03:51;;;;;;;5.93;2.35;;;;;;;20.57;58.64;102737.63;5034793;28;20360;-62
2021/09/01 03:06:19;;;;;;;7.57;2.33;;;;;;;20.55;58.61;102734.19;5035137;28;20022;-62
2021/09/01 03:08:45;;;;;;;6.95;2.35;;;;;;;20.56;58.65;102735.06;5034155;28;20321;-62
2021/09/01 03:11:10;;;;;;;5.57;2.10;;;;;;;20.56;58.58;102730.63;5034787;28;20025;-62
2021/09/01 03:13:38;;;;;;;6.65;2.28;;;;;;;20.57;58.56;102731.47;5035128;28;20052;-63
2021/09/01 03:16:03;;;;;;;5.28;2.20;;;;;;;20.56;58.59;102732.41;5032843;28;20036;-62
2021/09/01 03:18:31;;;;;;;5.28;2.10;;;;;;;20.56;58.59;102733.25;5035182;28;20033;-62
2021/09/01 03:20:57;;;;;;;4.57;2.00;;;;;;;20.56;58.59;102730.63;5034566;28;20049;-62
2021/09/01 03:23:22;;;;;;;6.07;2.37;;;;;;;20.56;58.81;102735.06;5034294;28;20064;-62
2021/09/01 03:25:47;;;;;;;5.57;2.22;;;;;;;20.56;58.54;102729.78;5034736;28;20279;-62
2021/09/01 03:28:13;;;;;;;5.50;2.25;;;;;;;20.56;58.73;102743.03;5033881;28;20539;-62
2021/09/01 03:30:38;;;;;;;5.20;2.00;;;;;;;20.55;58.69;102734.19;5034634;28;20037;-62
2021/09/01 03:33:04;;;;;;;5.10;1.90;;;;;;;20.54;58.59;102729.88;5034546;28;20489;-62
2021/09/01 03:35:29;;;;;;;6.38;2.28;;;;;;;20.52;58.59;102730.91;5034024;28;20021;-61
2021/09/01 03:37:54;;;;;;;5.35;1.98;;;;;;;20.54;58.83;102734.31;5034177;28;20541;-62
2021/09/01 03:40:21;;;;;;;5.13;2.00;;;;;;;20.55;58.45;102746.59;5034697;28;20022;-62
2021/09/01 03:42:46;;;;;;;5.68;2.90;;;;;;;20.53;58.81;102746.69;5034022;28;20058;-63
2021/09/01 03:45:11;;;;;;;6.22;2.20;;;;;;;20.54;58.56;102751.06;5038093;28;20029;-62
2021/09/01 03:47:37;;;;;;;6.47;2.75;;;;;;;20.52;58.56;102747.66;5039967;28;20052;-62
2021/09/01 03:50:05;;;;;;;6.40;1.90;;;;;;;20.54;58.74;102752.88;5040150;28;20442;-62
2021/09/01 03:52:30;;;;;;;6.28;1.80;;;;;;;20.53;58.76;102745.84;5041719;28;20076;-62
2021/09/01 03:54:56;;;;;;;6.20;2.10;;;;;;;20.52;58.79;102745.00;5041590;28;20025;-62
2021/09/01 03:57:21;;;;;;;5.65;2.30;;;;;;;20.53;58.79;102741.41;5040809;28;20076;-62
2021/09/01 03:59:46;;;;;;;5.15;2.10;;;;;;;20.52;58.87;102747.66;5041041;28;20021;-63
2021/09/01 04:02:11;;;;;;;4.53;2.03;;;;;;;20.52;58.72;102747.66;5041565;28;20179;-62
2021/09/01 04:04:37;;;;;;;5.72;2.25;;;;;;;20.53;58.82;102752.00;5035169;28;20283;-62
2021/09/01 04:07:04;;;;;;;5.43;2.10;;;;;;;20.52;58.68;102752.09;5035824;28;20095;-62
2021/09/01 04:09:29;;;;;;;7.13;2.13;;;;;;;20.52;58.81;102749.44;5037114;28;20025;-62
2021/09/01 04:11:55;;;;;;;5.97;2.28;;;;;;;20.51;58.70;102745.09;5033026;28;20472;-63
2021/09/01 04:14:20;;;;;;;6.13;2.22;;;;;;;20.50;58.77;102748.69;5033933;28;20021;-62
2021/09/01 04:16:45;;;;;;;4.68;2.05;;;;;;;20.51;59.00;102750.41;5034066;28;20021;-62
2021/09/01 04:19:11;;;;;;;6.63;2.17;;;;;;;20.50;58.85;102740.75;5033130;28;20481;-63
2021/09/01 04:21:36;;;;;;;5.38;2.05;;;;;;;20.50;59.07;102741.59;5033915;28;20017;-62
2021/09/01 04:24:01;;;;;;;6.82;2.38;;;;;;;20.51;58.85;102745.09;5033534;28;20485;-63
2021/09/01 04:26:30;;;;;;;5.65;2.40;;;;;;;20.49;58.93;102739.91;5032789;28;20036;-62
2021/09/01 04:28:55;;;;;;;6.45;2.33;;;;;;;20.48;58.88;102743.47;5033305;28;20063;-62
2021/09/01 04:31:21;;;;;;;5.53;2.17;;;;;;;20.47;59.01;102733.81;5033533;28;20438;-61
2021/09/01 04:33:46;;;;;;;5.38;2.10;;;;;;;20.50;58.89;102741.59;5032945;28;20029;-62
2021/09/01 04:36:11;;;;;;;6.10;2.00;;;;;;;20.48;59.11;102739.03;5033443;28;20025;-62
2021/09/01 04:38:37;;;;;;;6.28;2.25;;;;;;;20.50;58.85;102752.19;5032832;28;20112;-62
2021/09/01 04:41:02;;;;;;;5.23;2.30;;;;;;;20.48;58.93;102749.63;5033097;28;20473;-61
2021/09/01 04:43:27;;;;;;;5.20;1.90;;;;;;;20.46;59.09;102740.94;5033401;28;20765;-63
2021/09/01 04:45:53;;;;;;;5.13;2.00;;;;;;;20.50;58.93;102751.34;5032301;28;20033;-62
2021/09/01 04:48:18;;;;;;;8.20;2.40;;;;;;;20.48;58.84;102744.31;5033358;28;20470;-62
2021/09/01 04:50:43;;;;;;;6.85;2.45;;;;;;;20.47;58.99;102745.28;5033364;28;20028;-62
2021/09/01 04:53:08;;;;;;;6.07;2.35;;;;;;;20.48;59.05;102752.28;5032015;28;20050;-62
2021/09/01 04:55:37;;;;;;;5.60;2.65;;;;;;;20.45;59.02;102747.16;5033202;28;20033;-61
2021/09/01 04:58:02;;;;;;;5.32;2.13;;;;;;;20.48;59.01;102748.78;5032713;28;20482;-62
2021/09/01 05:00:28;;;;;;;6.40;2.38;;;;;;;20.47;58.99;102744.41;5032239;28;20022;-62
2021/09/01 05:02:53;;;;;;;6.18;2.20;;;;;;;20.46;59.17;102746.22;5032838;28;20428;-64
2021/09/01 05:05:19;;;;;;;5.68;2.22;;;;;;;20.47;59.14;102750.59;5033020;28;20411;-62
2021/09/01 05:07:45;;;;;;;6.13;2.10;;;;;;;20.46;59.03;102745.38;5032114;28;20120;-62
2021/09/01 05:10:10;;;;;;;5.53;2.05;;;;;;;20.46;59.06;102740.94;5032513;28;20100;-62
2021/09/01 05:12:39;;;;;;;6.90;2.33;;;;;;;20.47;59.01;102744.41;5032716;28;20052;-63
2021/09/01 05:15:05;;;;;;;7.32;2.55;;;;;;;20.46;59.15;102748.88;5031886;28;20373;-63
2021/09/01 05:17:33;;;;;;;6.03;2.70;;;;;;;20.46;59.10;102750.69;5032926;28;20025;-62
2021/09/01 05:19:58;;;;;;;5.95;2.10;;;;;;;20.45;59.01;102746.31;5032579;28;20037;-62
2021/09/01 05:22:29;;;;;;;6.80;2.65;;;;;;;20.46;59.11;102748.03;5032051;28;20501;-63
2021/09/01 05:24:57;;;;;;;5.45;2.00;;;;;;;20.46;59.18;102756.81;5032451;28;20389;-64
2021/09/01 05:27:23;;;;;;;5.82;2.05;;;;;;;20.45;59.21;102760.41;5032364;28;20116;-63
2021/09/01 05:29:50;;;;;;;6.68;2.53;;;;;;;20.45;58.96;102760.41;5031412;28;20553;-64
2021/09/01 05:32:24;;;;;;;5.90;2.13;;;;;;;20.45;59.21;102768.34;5032721;28;20033;-63
2021/09/01 05:34:52;;;;;;;6.50;2.53;;;;;;;20.45;59.22;102770.16;5031600;28;20030;-61
2021/09/01 05:37:18;;;;;;;5.13;2.40;;;;;;;20.44;59.15;102769.31;5032514;28;20029;-63
2021/09/01 05:39:46;;;;;;;6.13;2.13;;;;;;;20.44;59.32;102761.38;5031765;28;20021;-63
2021/09/01 05:42:14;;;;;;;5.53;2.22;;;;;;;20.44;59.17;102769.31;5031445;28;20363;-63
2021/09/01 05:44:40;;;;;;;6.68;2.33;;;;;;;20.44;59.23;102765.78;5032337;28;20108;-63
2021/09/01 05:47:09;;;;;;;6.05;2.13;;;;;;;20.44;59.27;102765.78;5032082;28;20096;-62
2021/09/01 05:49:36;;;;;;;5.38;2.10;;;;;;;20.44;59.33;102768.44;5031478;28;20115;-63
2021/09/01 05:52:02;;;;;;;6.47;2.45;;;;;;;20.44;59.25;102771.09;5032007;28;20025;-62
2021/09/01 05:54:28;;;;;;;6.05;2.17;;;;;;;20.44;59.09;102768.44;5031918;28;20053;-61
2021/09/01 05:57:00;;;;;;;6.07;2.28;;;;;;;20.44;59.31;102766.66;5031406;28;20034;-62
2021/09/01 05:59:29;;;;;;;6.80;2.90;;;;;;;20.42;59.31;102760.59;5032224;28;20087;-61
2021/09/01 06:02:02;;;;;;;6.82;2.40;;;;;;;20.43;59.17;102762.31;5031597;28;20508;-62
2021/09/01 06:04:34;;;;;;;6.72;2.35;;;;;;;20.42;59.04;102757.94;5031326;28;20108;-62
2021/09/01 06:07:01;;;;;;;5.35;2.45;;;;;;;20.42;59.26;102759.75;5031486;28;20036;-63
2021/09/01 06:09:31;;;;;;;7.00;2.47;;;;;;;20.41;59.45;102765.97;5032245;28;20028;-62
2021/09/01 06:12:00;;;;;;;7.20;2.25;;;;;;;20.42;59.13;102767.69;5031120;28;20044;-62
2021/09/01 06:14:26;;;;;;;5.38;2.15;;;;;;;20.41;59.33;102763.31;5031833;28;20079;-62
2021/09/01 06:16:51;;;;;;;7.93;2.53;;;;;;;20.42;59.23;102763.22;5031312;28;20493;-63
2021/09/01 06:19:16;;;;;;;5.85;2.33;;;;;;;20.44;59.31;102771.09;5031119;28;20781;-63
2021/09/01 06:21:44;;;;;;;6.50;2.30;;;;;;;20.43;59.44;102764.09;5031940;28;20417;-62
2021/09/01 06:24:10;;;;;;;6.32;2.42;;;;;;;20.42;59.32;102759.75;5030644;28;20706;-63
2021/09/01 06:26:35;;;;;;;5.95;2.00;;;;;;;20.41;59.29;102761.56;5031945;28;20108;-62
2021/09/01 06:29:00;;;;;;;6.07;2.60;;;;;;;20.43;59.31;102761.47;5031446;28;20040;-61
2021/09/01 06:31:31;;;;;;;5.57;2.10;;;;;;;20.43;59.30;102769.41;5031164;28;20469;-62
2021/09/01 06:33:57;;;;;;;5.95;2.50;;;;;;;20.41;59.43;102772.16;5031352;28;20267;-61
2021/09/01 06:36:23;;;;;;;6.47;2.13;;;;;;;20.42;59.40;102778.28;5031727;28;20029;-61
2021/09/01 06:38:48;;;;;;;6.75;2.22;;;;;;;20.40;59.17;102778.38;5031045;28;20022;-61
2021/09/01 06:41:13;;;;;;;5.37;2.10;;;;;;;20.42;59.56;102788.88;5031815;28;20515;-61
2021/09/01 06:43:41;;;;;;;7.82;2.47;;;;;;;20.42;59.59;102783.59;5031619;28;20270;-62
2021/09/01 06:46:07;;;;;;;7.68;2.80;;;;;;;20.43;59.67;102787.94;5030569;28;20205;-60
2021/09/01 06:48:32;;;;;;;6.22;2.00;;;;;;;20.42;59.65;102788.88;5031441;28;20073;-61
2021/09/01 06:50:57;;;;;;;4.80;2.00;;;;;;;20.42;59.78;102786.22;5033825;28;20033;-62
2021/09/01 06:53:23;;;;;;;7.20;2.40;;;;;;;20.43;59.97;102785.28;5034332;28;20033;-62
2021/09/01 06:55:48;;;;;;;5.68;2.50;;;;;;;20.43;59.85;102783.50;5035093;28;20328;-61
2021/09/01 06:58:18;;;;;;;5.88;2.17;;;;;;;20.45;59.64;102786.03;5035463;28;20029;-62
2021/09/01 07:00:44;;;;;;;5.40;2.28;;;;;;;20.43;59.91;102783.50;5034502;28;20381;-62
2021/09/01 07:03:09;;;;;;;6.03;2.70;;;;;;;20.46;60.00;102790.41;5034800;28;20017;-62
2021/09/01 07:05:35;;;;;;;5.53;2.30;;;;;;;20.45;60.00;102786.88;5035399;28;20415;-64
2021/09/01 07:08:12;;;;;;;6.53;2.55;;;;;;;20.46;60.07;102791.25;5034267;28;20029;-63
2021/09/01 07:10:38;;;;;;;5.25;2.17;;;;;;;20.45;60.14;102789.53;5036047;28;20330;-61
2021/09/01 07:13:03;;;;;;;5.13;2.22;;;;;;;20.47;60.32;102792.09;5035316;28;20017;-62
2021/09/01 07:15:29;;;;;;;5.97;2.40;;;;;;;20.48;60.13;102793.81;5034455;28;20032;-59
2021/09/01 07:17:54;;;;;;;8.27;3.00;;;;;;;20.50;60.36;102793.72;5034936;28;20696;-63
2021/09/01 07:20:21;;;;;;;7.30;2.97;;;;;;;20.51;60.76;102793.63;5034502;28;20029;-63
2021/09/01 07:22:49;;;;;;;5.97;2.78;;;;;;;20.52;60.78;102790.03;5035197;28;20267;-63
2021/09/01 07:25:14;;;;;;;5.53;2.58;;;;;;;20.54;60.75;102797.91;5035210;28;20704;-63
2021/09/01 07:27:42;;;;;;;6.97;2.45;;;;;;;20.55;61.02;102796.94;5034216;28;20117;-60
2021/09/01 07:30:09;;;;;;;6.65;2.80;;;;;;;20.56;60.90;102801.28;5034640;28;20077;-61
2021/09/01 07:32:34;;;;;;;8.25;2.58;;;;;;;20.57;60.99;102801.19;5034699;28;20037;-63
2021/09/01 07:34:59;;;;;;;7.45;2.47;;;;;;;20.57;60.92;102800.31;5034030;28;20482;-62
2021/09/01 07:37:25;;;;;;;7.80;2.70;;;;;;;20.59;60.98;102809.88;5035249;28;20500;-62
2021/09/01 07:39:50;;;;;;;6.28;2.70;;;;;;;20.61;60.81;102809.81;5034647;28;20354;-62
2021/09/01 07:42:16;;;;;;;7.05;2.63;;;;;;;20.60;61.05;102814.25;5034203;28;20462;-63
2021/09/01 07:44:41;;;;;;;6.10;2.47;;;;;;;20.59;60.97;102814.34;5034993;28;20409;-63
2021/09/01 07:47:06;;;;;;;5.05;2.45;;;;;;;20.59;61.03;102811.69;5034609;28;20026;-62
2021/09/01 07:49:33;;;;;;;7.20;2.53;;;;;;;20.60;60.93;102824.84;5034802;28;20052;-61
2021/09/01 07:51:59;;;;;;;7.25;2.58;;;;;;;20.62;61.10;102822.13;5034488;28;20017;-63
2021/09/01 07:54:30;;;;;;;5.93;2.45;;;;;;;20.63;61.09;102823.78;5034269;28;20046;-63
2021/09/01 07:56:55;;;;;;;6.57;2.70;;;;;;;20.64;61.29;102821.09;5033771;28;20025;-63
2021/09/01 07:59:20;;;;;;;6.50;2.45;;;;;;;20.62;61.29;102819.47;5036562;28;20067;-62
2021/09/01 08:01:48;;;;;;;8.20;2.90;;;;;;;20.63;61.24;102832.63;5034286;28;20029;-62
2021/09/01 08:04:13;;;;;;;7.15;2.50;;;;;;;20.67;61.25;102835.13;5034208;28;20449;-62
2021/09/01 08:06:38;;;;;;;6.53;2.70;;;;;;;20.66;61.27;102831.59;5034987;28;20457;-62
2021/09/01 08:09:04;;;;;;;8.35;2.60;;;;;;;20.67;61.39;102832.47;5034246;28;20048;-63
2021/09/01 08:11:32;;;;;;;6.70;2.60;;;;;;;20.68;61.28;102834.16;5034075;28;20032;-62
2021/09/01 08:14:04;;;;;;;7.68;2.45;;;;;;;20.67;61.27;102830.66;5034440;28;20033;-64
2021/09/01 08:16:31;;;;;;;6.78;2.63;;;;;;;20.59;61.29;102825.78;5035067;28;20033;-63
2021/09/01 08:18:56;;;;;;;6.22;2.85;;;;;;;20.70;61.20;102842.88;5033971;28;20029;-64
2021/09/01 08:21:21;;;;;;;6.25;2.50;;;;;;;20.70;61.29;102849.00;5034437;28;20140;-62
2021/09/01 08:23:47;;;;;;;6.25;2.78;;;;;;;20.70;61.32;102842.88;5033960;28;20022;-62
2021/09/01 08:26:12;;;;;;;6.72;2.60;;;;;;;20.69;61.56;102846.47;5034162;28;20027;-63
2021/09/01 08:28:38;;;;;;;6.05;2.88;;;;;;;20.70;61.30;102851.66;5034025;28;20057;-65
2021/09/01 08:31:03;;;;;;;6.50;2.67;;;;;;;20.69;61.34;102852.59;5033110;28;20525;-63
2021/09/01 08:33:28;;;;;;;6.57;2.88;;;;;;;20.71;61.33;102863.09;5034110;28;20317;-62
2021/09/01 08:35:54;;;;;;;7.45;2.47;;;;;;;20.70;61.55;102861.41;5033737;28;20017;-63
2021/09/01 08:38:19;;;;;;;9.75;2.80;;;;;;;20.71;61.40;102863.09;5033116;28;20025;-63
2021/09/01 08:40:49;;;;;;;6.17;2.43;;;;;;;20.71;61.30;102863.97;5033757;28;20052;-63
2021/09/01 08:43:19;;;;;;;8.52;2.40;;;;;;;20.71;61.07;102869.28;5033708;28;20267;-64
2021/09/01 08:45:50;;;;;;;7.25;2.60;;;;;;;20.72;61.36;102862.16;5034391;28;20579;-63
2021/09/01 08:48:20;;;;;;;6.13;2.67;;;;;;;20.73;61.41;102855.91;5035845;28;20026;-63
2021/09/01 08:50:45;;;;;;;6.35;2.72;;;;;;;20.76;61.29;102859.25;5035137;28;20508;-64
2021/09/01 08:53:11;;;;;;;5.15;2.40;;;;;;;20.78;61.37;102870.59;5033043;28;20038;-64
2021/09/01 08:55:37;;;;;;;6.60;2.88;;;;;;;20.78;61.24;102867.09;5033710;28;20030;-61
2021/09/01 08:58:02;;;;;;;6.57;2.65;;;;;;;20.79;61.09;102861.72;5034164;28;20037;-64
2021/09/01 09:00:28;;;;;;;6.53;2.63;;;;;;;20.78;61.12;102857.34;5033277;28;20029;-62
2021/09/01 09:02:53;;;;;;;8.57;2.50;;;;;;;20.79;61.17;102853.75;5033578;28;20032;-61
2021/09/01 09:05:29;;;;;;;7.25;2.80;;;;;;;20.79;60.84;102858.19;5036799;28;20028;-62
2021/09/01 09:07:57;;;;;;;6.00;2.40;;;;;;;20.79;60.85;102858.19;5034080;28;20513;-65
2021/09/01 09:10:35;;;;;;;5.95;2.72;;;;;;;20.80;60.77;102871.34;5035155;28;20092;-64
2021/09/01 09:13:02;;;;;;;4.68;2.28;;;;;;;20.79;60.67;102858.19;5031472;28;20018;-62
2021/09/01 09:15:28;;;;;;;6.18;2.50;;;;;;;20.80;60.56;102855.44;5032246;28;20021;-62
2021/09/01 09:17:54;;;;;;;6.13;2.40;;;;;;;20.80;60.67;102852.78;5032356;28;20028;-63
2021/09/01 09:20:34;;;;;;;5.97;2.28;;;;;;;20.81;60.37;102856.31;5032392;28;20017;-64
2021/09/01 09:23:05;;;;;;;6.35;2.40;;;;;;;20.79;60.29;102851.09;5032374;28;20108;-61
2021/09/01 09:25:31;;;;;;;5.53;2.05;;;;;;;20.78;60.60;102854.69;5032781;28;20032;-62
2021/09/01 09:28:03;;;;;;;5.82;2.35;;;;;;;20.81;60.60;102857.16;5031915;28;20040;-63
2021/09/01 09:30:33;;;;;;;4.95;2.00;;;;;;;20.81;60.30;102857.16;5032623;28;20018;-63
2021/09/01 09:33:04;;;;;;;6.38;2.20;;;;;;;20.81;60.31;102854.50;5032295;28;20151;-62
2021/09/01 09:36:05;;;;;;;5.18;2.00;;;;;;;20.81;60.26;102856.31;5032911;28;20022;-63
2021/09/01 09:38:46;;;;;;;5.00;2.13;;;;;;;20.80;59.99;102855.44;5034278;28;20021;-63
2021/09/01 09:41:20;;;;;;;6.15;2.45;;;;;;;20.82;60.24;102855.34;5031925;28;20076;-62
2021/09/01 09:43:48;;;;;;;5.28;2.20;;;;;;;20.80;60.12;102846.66;5032704;28;20414;-65
2021/09/01 09:46:14;;;;;;;4.97;2.20;;;;;;;20.81;59.76;102851.84;5032950;28;20032;-67
2021/09/01 09:48:47;;;;;;;4.88;2.38;;;;;;;20.81;59.93;102851.84;5031852;28;20025;-66
2021/09/01 09:51:17;;;;;;;6.78;2.30;;;;;;;20.83;59.49;102849.97;5032986;28;20043;-63
2021/09/01 09:53:48;;;;;;;6.97;2.50;;;;;;;20.82;59.44;102850.94;5032262;28;20042;-65
2021/09/01 09:56:15;;;;;;;6.03;2.50;;;;;;;20.84;59.74;102849.03;5031736;28;20112;-66
2021/09/01 09:58:49;;;;;;;6.55;2.35;;;;;;;20.85;59.76;102849.88;5032548;28;20420;-66
2021/09/01 10:01:19;;;;;;;6.28;2.40;;;;;;;20.87;59.73;102850.66;5033082;28;20018;-65
2021/09/01 10:03:45;;;;;;;6.47;2.15;;;;;;;20.89;59.61;102850.56;5031954;28;20366;-64
2021/09/01 10:06:18;;;;;;;7.20;2.00;;;;;;;20.90;59.71;102845.13;5032239;28;20028;-63
2021/09/01 10:08:49;;;;;;;5.80;2.30;;;;;;;20.90;59.61;102853.06;5032526;28;20025;-64
2021/09/01 10:11:20;;;;;;;6.35;2.20;;;;;;;20.88;59.70;102852.31;5031849;28;20033;-63
2021/09/01 10:13:47;;;;;;;8.35;2.33;;;;;;;20.91;59.58;102852.13;5032592;28;20032;-63
2021/09/01 10:16:25;;;;;;;5.47;2.25;;;;;;;20.92;59.47;102850.34;5031529;28;20345;-63
2021/09/01 10:19:14;;;;;;;6.35;2.17;;;;;;;20.91;59.48;102846.00;5032399;28;20029;-62
2021/09/01 10:21:43;;;;;;;7.47;2.15;;;;;;;20.90;59.27;102846.94;5032888;28;20113;-62
2021/09/01 10:24:32;;;;;;;6.70;2.50;;;;;;;20.89;59.28;102846.09;5031972;28;20096;-63
2021/09/01 10:27:21;;;;;;;4.82;2.25;;;;;;;20.89;59.23;102843.44;5036314;28;20026;-63
2021/09/01 10:29:50;;;;;;;6.95;2.45;;;;;;;20.88;59.44;102841.72;5036396;28;20382;-62
2021/09/01 10:32:28;;;;;;;5.18;2.05;;;;;;;20.87;59.67;102842.69;5035736;28;20043;-63
2021/09/01 10:35:21;;;;;;;6.32;2.17;;;;;;;20.91;59.70;102851.31;5036739;28;20052;-65
2021/09/01 10:37:51;;;;;;;5.55;1.90;;;;;;;20.91;59.65;102841.53;5035695;28;20022;-62
2021/09/01 10:40:23;;;;;;;4.93;2.10;;;;;;;20.92;59.64;102837.97;5036572;28;20025;-63
2021/09/01 10:42:50;;;;;;;6.28;2.17;;;;;;;20.93;59.49;102836.16;5035957;28;20030;-64
2021/09/01 10:45:16;;;;;;;4.85;2.08;;;;;;;20.95;59.38;102837.75;5036204;28;20385;-68
2021/09/01 10:47:51;;;;;;;5.45;2.00;;;;;;;20.94;59.74;102825.44;5036481;28;20030;-64
2021/09/01 10:50:40;;;;;;;5.93;2.10;;;;;;;20.95;59.60;102832.47;5035823;28;20164;-64
2021/09/01 10:53:34;;;;;;;7.45;2.53;;;;;;;20.94;59.45;102828.09;5034641;28;20060;-66
2021/09/01 10:56:13;;;;;;;6.35;2.38;;;;;;;20.94;59.07;102821.97;5035402;28;20061;-66
2021/09/01 10:58:40;;;;;;;7.65;1.98;;;;;;;20.93;59.19;102818.44;5035602;28;20363;-66
2021/09/01 11:01:12;;;;;;;6.25;2.03;;;;;;;20.93;59.11;102817.59;5035303;28;20038;-66
2021/09/01 11:04:03;;;;;;;5.82;2.10;;;;;;;20.93;59.08;102817.59;5036215;28;20083;-63
2021/09/01 11:06:36;;;;;;;6.25;2.13;;;;;;;20.93;58.99;102820.25;5034613;28;20049;-64
2021/09/01 11:09:10;;;;;;;8.55;2.22;;;;;;;20.91;58.94;102816.84;5034861;28;20026;-64
2021/09/01 11:11:36;;;;;;;;;;;;;;;20.96;59.00;102814.75;5036343;28;20373;-64
2021/09/01 11:14:01;;;;;;;6.13;2.03;;;;;;;20.96;58.97;102818.25;5034533;28;19912;-64
2021/09/01 11:16:29;;;;;;;6.38;2.15;;;;;;;20.97;58.84;102822.59;5035369;28;20029;-67
2021/09/01 11:19:15;;;;;;;4.47;1.98;;;;;;;20.97;58.35;102809.34;5034872;28;20474;-65
2021/09/01 11:21:46;;;;;;;5.20;2.17;;;;;;;20.98;58.39;102818.16;5034981;28;20017;-67
2021/09/01 11:24:16;;;;;;;7.20;2.28;;;;;;;20.96;58.23;102823.53;5035101;28;20036;-83
2021/09/01 11:26:42;;;;;;;5.32;2.10;;;;;;;20.95;58.48;102828.94;5034396;28;20029;-65