Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:57;;;;;;;16.20;6.45;;;;;;;15.10;77.65;99048.25;7376086;19;20015;-87
2022/10/29 00:03:25;;;;;;;11.05;6.13;;;;;;;15.07;77.89;99051.25;7366556;19;20053;-87
2022/10/29 00:06:00;;;;;;;13.18;6.30;;;;;;;15.09;77.81;99046.59;7376137;19;20014;-88
2022/10/29 00:08:29;;;;;;;9.75;6.65;;;;;;;14.98;78.01;99037.13;7378816;19;20030;-87
2022/10/29 00:11:09;;;;;;;17.15;7.22;;;;;;;14.99;78.14;99036.09;7378222;19;20003;-87
2022/10/29 00:13:36;;;;;;;11.02;6.22;;;;;;;14.95;78.05;99032.09;7379558;19;20023;-87
2022/10/29 00:16:05;;;;;;;15.93;7.07;;;;;;;14.95;78.13;99034.75;7376703;19;20017;-87
2022/10/29 00:18:31;;;;;;;14.20;6.60;;;;;;;15.12;77.67;99039.09;7382221;19;20034;-88
2022/10/29 00:21:03;;;;;;;15.05;6.20;;;;;;;15.09;77.56;99035.94;7373684;19;20014;-87
2022/10/29 00:23:29;;;;;;;10.90;6.22;;;;;;;14.98;77.73;99036.25;7375333;19;20018;-87
2022/10/29 00:25:58;;;;;;;19.75;6.47;;;;;;;15.11;77.15;99037.44;7388512;19;20018;-87
2022/10/29 00:28:25;;;;;;;17.38;6.68;;;;;;;15.14;76.97;99034.44;7391480;19;20007;-87
2022/10/29 00:30:52;;;;;;;14.30;6.30;;;;;;;15.00;77.15;99026.28;7381773;19;20046;-87
2022/10/29 00:33:19;;;;;;;12.65;6.63;;;;;;;14.88;77.54;99021.31;7378246;19;20383;-87
2022/10/29 00:36:00;;;;;;;18.33;6.65;;;;;;;14.97;77.54;99029.28;7375536;19;20071;-87
2022/10/29 00:38:27;;;;;;;15.05;6.20;;;;;;;14.96;77.78;99031.13;7378244;19;20357;-87
2022/10/29 00:40:54;;;;;;;15.43;7.03;;;;;;;14.99;77.60;99036.09;7382426;19;20017;-86
2022/10/29 00:43:23;;;;;;;14.52;6.45;;;;;;;14.95;77.84;99032.09;7373293;19;20010;-86
2022/10/29 00:45:56;;;;;;;15.95;6.97;;;;;;;14.89;78.00;99030.94;7377338;19;20047;-86
2022/10/29 00:48:24;;;;;;;17.45;6.60;;;;;;;14.97;78.23;99035.44;7381947;19;20010;-86
2022/10/29 00:50:52;;;;;;;12.32;5.68;;;;;;;15.00;78.13;99040.44;7377289;19;20027;-86
2022/10/29 00:53:22;;;;;;;15.73;6.18;;;;;;;14.96;77.90;99027.63;7373621;19;20471;-86
2022/10/29 00:55:49;;;;;;;15.52;6.00;;;;;;;15.02;78.00;99030.44;7377313;19;20011;-86
2022/10/29 00:58:16;;;;;;;15.90;5.82;;;;;;;15.00;78.24;99028.94;7381517;19;20039;-87
2022/10/29 01:00:43;;;;;;;16.40;6.60;;;;;;;15.11;77.56;99023.25;7378250;19;20014;-86
2022/10/29 01:03:10;;;;;;;12.40;6.05;;;;;;;15.11;77.45;99026.78;7379282;19;20512;-87
2022/10/29 01:05:38;;;;;;;14.48;5.63;;;;;;;15.09;77.81;99027.94;7377974;19;20048;-86
2022/10/29 01:08:05;;;;;;;12.93;5.45;;;;;;;14.97;77.89;99026.63;7372773;19;20031;-87
2022/10/29 01:11:00;;;;;;;18.02;5.60;;;;;;;15.07;77.48;99027.28;7372307;19;20014;-88
2022/10/29 01:13:52;;;;;;;15.07;5.10;;;;;;;15.02;77.35;99032.28;7378548;19;20022;-88
2022/10/29 01:16:28;;;;;;;14.63;5.20;;;;;;;15.03;77.22;99029.44;7379112;19;20022;-88
2022/10/29 01:19:08;;;;;;;11.55;5.03;;;;;;;14.91;77.48;99020.97;7383094;19;20637;-88
2022/10/29 01:21:43;;;;;;;16.60;5.65;;;;;;;14.96;77.76;99016.97;7387024;19;20035;-87
2022/10/29 01:24:44;;;;;;;12.00;6.05;;;;;;;14.94;78.27;99019.78;7380340;19;20130;-88
2022/10/29 01:27:43;;;;;;;12.85;5.90;;;;;;;14.93;77.95;99015.47;7373858;19;20010;-88
2022/10/29 01:30:20;;;;;;;15.18;5.40;;;;;;;14.85;78.31;99012.78;7375618;19;20412;-87
2022/10/29 01:33:00;;;;;;;12.77;5.80;;;;;;;14.84;78.01;99009.28;7381138;19;20085;-87
2022/10/29 01:35:39;;;;;;;14.02;5.65;;;;;;;14.78;78.60;99002.00;7378166;19;20033;-87
2022/10/29 01:38:13;;;;;;;11.23;5.45;;;;;;;14.82;78.07;99000.63;7383377;19;20015;-87
2022/10/29 01:40:58;;;;;;;12.40;5.40;;;;;;;14.84;78.70;99005.81;7373778;19;20014;-86
2022/10/29 01:43:38;;;;;;;9.02;5.55;;;;;;;14.94;77.73;99001.13;7367472;19;20010;-86
2022/10/29 01:46:11;;;;;;;14.57;5.80;;;;;;;14.91;78.15;98999.66;7371621;19;20022;-86
2022/10/29 01:48:42;;;;;;;13.13;6.70;;;;;;;14.89;77.88;99001.63;7378064;19;20036;-86
2022/10/29 01:51:21;;;;;;;15.73;5.95;;;;;;;14.91;77.58;98998.81;7376228;19;20475;-85
2022/10/29 01:53:48;;;;;;;14.52;5.65;;;;;;;14.86;77.57;99001.97;7378537;19;20031;-87
2022/10/29 01:56:15;;;;;;;13.55;5.25;;;;;;;14.82;77.74;98992.66;7375158;19;20019;-86
2022/10/29 01:58:45;;;;;;;15.27;5.97;;;;;;;14.79;77.81;98990.31;7371909;19;20014;-86
2022/10/29 02:01:46;;;;;;;16.27;5.65;;;;;;;14.76;78.16;98996.00;7369545;19;20013;-86
2022/10/29 02:04:38;;;;;;;13.00;6.05;;;;;;;14.77;78.02;98997.66;7375674;19;20479;-87
2022/10/29 02:07:51;;;;;;;15.77;4.82;;;;;;;14.73;77.99;98985.66;7379350;19;20018;-87
2022/10/29 02:11:15;;;;;;;13.52;6.10;;;;;;;14.77;77.80;98984.34;7376872;19;20011;-86
2022/10/29 02:14:06;;;;;;;11.13;5.30;;;;;;;14.69;78.27;98985.19;7372555;19;20010;-86
2022/10/29 02:16:34;;;;;;;24.33;6.55;;;;;;;14.66;78.31;98982.00;7377853;19;20029;-86
2022/10/29 02:19:01;;;;;;;12.05;5.18;;;;;;;14.66;78.47;98976.69;7370054;19;20039;-86
2022/10/29 02:21:28;;;;;;;11.10;5.43;;;;;;;14.71;78.32;98969.84;7368058;19;20470;-87
2022/10/29 02:23:55;;;;;;;14.30;5.80;;;;;;;14.71;78.49;98969.03;7375599;19;20026;-86
2022/10/29 02:26:22;;;;;;;19.05;5.68;;;;;;;14.61;78.80;98961.22;7373806;19;20048;-86
2022/10/29 02:28:49;;;;;;;11.80;5.97;;;;;;;14.65;78.93;98961.72;7369317;19;20049;-86
2022/10/29 02:31:16;;;;;;;16.33;5.55;;;;;;;14.67;78.74;98960.53;7373680;19;20043;-86
2022/10/29 02:33:43;;;;;;;10.85;5.47;;;;;;;14.66;79.09;98958.88;7375768;19;20018;-86
2022/10/29 02:36:10;;;;;;;20.65;6.35;;;;;;;14.70;78.65;98954.06;7377022;19;20078;-86
2022/10/29 02:38:37;;;;;;;11.57;6.65;;;;;;;14.74;78.62;98955.38;7385560;19;20018;-86
2022/10/29 02:41:03;;;;;;;11.60;5.70;;;;;;;14.78;78.41;98958.53;7381923;19;20778;-87
2022/10/29 02:43:30;;;;;;;11.93;4.50;;;;;;;14.75;78.47;98950.91;7376194;19;20059;-86
2022/10/29 02:46:10;;;;;;;16.73;5.45;;;;;;;14.70;78.81;98944.22;7383371;19;20025;-86
2022/10/29 02:48:37;;;;;;;13.75;5.30;;;;;;;14.79;78.61;98952.19;7383907;19;20483;-87
2022/10/29 02:51:04;;;;;;;14.10;5.30;;;;;;;14.84;78.32;98955.19;7395125;19;20011;-86
2022/10/29 02:53:31;;;;;;;18.75;5.55;;;;;;;14.94;77.42;98961.19;7410910;19;20006;-86
2022/10/29 02:55:58;;;;;;;10.70;4.93;;;;;;;15.03;77.08;98954.00;7400735;19;20014;-87
2022/10/29 02:58:25;;;;;;;10.95;5.63;;;;;;;14.91;76.97;98957.03;7388151;19;20039;-86
2022/10/29 03:00:51;;;;;;;10.77;5.35;;;;;;;14.86;77.29;98947.88;7391624;19;20021;-88
2022/10/29 03:03:19;;;;;;;12.02;5.55;;;;;;;14.87;77.56;98953.00;7387689;19;20113;-88
2022/10/29 03:05:46;;;;;;;12.32;5.30;;;;;;;14.83;77.45;98956.22;7390734;19;20010;-87
2022/10/29 03:08:15;;;;;;;14.55;5.47;;;;;;;14.74;77.40;98947.38;7379882;19;20369;-88
2022/10/29 03:10:42;;;;;;;9.52;5.00;;;;;;;14.66;77.92;98945.56;7380839;19;20514;-87
2022/10/29 03:13:09;;;;;;;12.02;4.97;;;;;;;14.69;77.94;98947.91;7382168;19;20054;-88
2022/10/29 03:15:36;;;;;;;12.70;5.60;;;;;;;14.71;78.03;98950.38;7384053;19;20047;-86
2022/10/29 03:18:04;;;;;;;9.45;4.60;;;;;;;14.65;78.40;98946.56;7384516;19;20043;-87
2022/10/29 03:20:30;;;;;;;11.38;5.50;;;;;;;14.84;77.96;98953.34;7387637;19;20011;-86
2022/10/29 03:22:57;;;;;;;10.90;5.57;;;;;;;14.89;78.03;98964.34;7379252;19;20034;-85
2022/10/29 03:25:24;;;;;;;15.95;6.05;;;;;;;14.87;77.49;98958.34;7377115;19;20137;-87
2022/10/29 03:27:51;;;;;;;14.18;5.55;;;;;;;14.85;77.73;98955.03;7385797;19;20535;-86
2022/10/29 03:30:18;;;;;;;13.65;5.45;;;;;;;14.87;77.05;98957.50;7382493;19;20021;-86
2022/10/29 03:32:46;;;;;;;10.88;5.85;;;;;;;14.86;77.51;98958.53;7383729;19;20026;-86
2022/10/29 03:35:14;;;;;;;14.13;5.15;;;;;;;14.73;77.70;98960.88;7379981;19;20040;-86
2022/10/29 03:37:41;;;;;;;15.23;5.40;;;;;;;14.77;78.22;98952.38;7384048;19;20031;-87
2022/10/29 03:40:08;;;;;;;13.05;4.93;;;;;;;14.83;77.73;98948.22;7378243;19;20011;-87
2022/10/29 03:42:36;;;;;;;12.18;5.63;;;;;;;14.81;77.76;98950.22;7379085;19;20408;-86
2022/10/29 03:45:03;;;;;;;11.18;5.32;;;;;;;14.82;77.73;98952.69;7375040;19;20019;-86
2022/10/29 03:47:32;;;;;;;12.40;4.90;;;;;;;14.83;78.04;98945.56;7383025;19;20022;-87
2022/10/29 03:49:59;;;;;;;15.90;5.28;;;;;;;14.84;77.46;98947.19;7382638;19;20024;-85
2022/10/29 03:52:25;;;;;;;18.60;4.95;;;;;;;14.82;77.57;98952.69;7384660;19;20018;-87
2022/10/29 03:54:52;;;;;;;15.55;5.80;;;;;;;14.91;77.07;98953.53;7376455;19;20014;-86
2022/10/29 03:57:19;;;;;;;15.77;6.30;;;;;;;14.79;77.16;98953.03;7379571;19;20034;-87
2022/10/29 03:59:47;;;;;;;13.52;5.35;;;;;;;14.74;77.31;98959.88;7380554;19;20019;-86
2022/10/29 04:02:18;;;;;;;10.02;4.50;;;;;;;14.89;77.13;98948.34;7382473;19;20014;-86
2022/10/29 04:04:45;;;;;;;16.08;5.22;;;;;;;14.70;77.34;98948.72;7384375;19;20019;-86
2022/10/29 04:07:12;;;;;;;16.92;5.20;;;;;;;14.73;77.57;98948.38;7376880;19;20006;-86
2022/10/29 04:09:38;;;;;;;12.23;5.75;;;;;;;14.78;77.19;98953.22;7380504;19;20059;-86
2022/10/29 04:12:06;;;;;;;12.82;5.45;;;;;;;14.80;76.74;98946.72;7377466;19;20043;-86
2022/10/29 04:14:32;;;;;;;16.52;6.18;;;;;;;14.64;77.38;98944.91;7374547;19;20022;-87
2022/10/29 04:16:59;;;;;;;18.67;5.95;;;;;;;14.66;77.70;98947.38;7373167;19;20179;-86
2022/10/29 04:19:26;;;;;;;9.00;4.80;;;;;;;14.71;77.67;98940.56;7379880;19;20022;-87
2022/10/29 04:21:53;;;;;;;9.63;5.03;;;;;;;14.77;77.03;98944.41;7377876;19;20026;-86
2022/10/29 04:24:39;;;;;;;17.67;5.63;;;;;;;14.70;77.34;98949.56;7380956;19;20096;-87
2022/10/29 04:27:27;;;;;;;12.45;5.55;;;;;;;14.77;76.94;98947.06;7374430;19;20018;-88
2022/10/29 04:30:13;;;;;;;16.25;4.45;;;;;;;14.77;77.10;98952.38;7370684;19;20648;-87
2022/10/29 04:32:40;;;;;;;11.55;5.90;;;;;;;14.83;76.92;98945.56;7377793;19;20011;-88
2022/10/29 04:35:07;;;;;;;14.27;4.97;;;;;;;14.78;76.94;98946.06;7380928;19;20022;-88
2022/10/29 04:37:34;;;;;;;14.32;4.70;;;;;;;14.81;76.85;98952.88;7378574;19;20022;-87
2022/10/29 04:40:01;;;;;;;9.15;5.68;;;;;;;14.75;77.56;98956.22;7381494;19;20010;-88
2022/10/29 04:42:28;;;;;;;15.27;5.47;;;;;;;14.69;77.37;98949.72;7374195;19;20022;-87
2022/10/29 04:44:54;;;;;;;8.35;4.88;;;;;;;14.66;77.47;98958.88;7377427;19;20028;-88
2022/10/29 04:47:21;;;;;;;21.70;5.78;;;;;;;14.54;77.67;98957.56;7370412;19;20019;-86
2022/10/29 04:49:51;;;;;;;12.68;5.60;;;;;;;14.64;78.03;98949.38;7373544;19;20877;-87
2022/10/29 04:52:18;;;;;;;11.95;5.88;;;;;;;14.57;78.24;98948.41;7381004;19;20570;-88
2022/10/29 04:54:47;;;;;;;11.25;5.60;;;;;;;14.44;78.05;98954.19;7381137;19;20018;-87
2022/10/29 04:57:17;;;;;;;12.93;5.30;;;;;;;14.54;78.24;98954.91;7375709;19;20038;-87
2022/10/29 04:59:43;;;;;;;12.52;5.60;;;;;;;14.45;77.99;98950.53;7377881;19;20015;-86
2022/10/29 05:02:10;;;;;;;9.18;5.03;;;;;;;14.35;77.89;98952.50;7376882;19;20015;-88
2022/10/29 05:04:37;;;;;;;14.68;5.70;;;;;;;14.30;78.00;98953.03;7371775;19;20022;-88
2022/10/29 05:07:04;;;;;;;14.98;4.95;;;;;;;14.22;77.79;98955.69;7377148;19;20507;-88
2022/10/29 05:09:31;;;;;;;11.40;5.20;;;;;;;14.30;78.14;98954.84;7375683;19;20017;-87
2022/10/29 05:11:58;;;;;;;13.27;5.63;;;;;;;14.25;77.94;98955.34;7379043;19;20021;-87
2022/10/29 05:14:24;;;;;;;11.63;5.57;;;;;;;14.11;77.88;98953.31;7381671;19;20013;-88
2022/10/29 05:16:51;;;;;;;16.48;6.25;;;;;;;14.07;78.20;98955.50;7381382;19;20021;-87
2022/10/29 05:19:18;;;;;;;14.20;5.70;;;;;;;14.05;78.30;98950.31;7375477;19;20502;-87
2022/10/29 05:21:45;;;;;;;19.40;6.47;;;;;;;13.96;78.34;98943.34;7374822;19;20047;-88
2022/10/29 05:24:12;;;;;;;14.35;5.63;;;;;;;14.00;78.22;98954.47;7380005;19;20086;-88
2022/10/29 05:26:39;;;;;;;17.45;6.40;;;;;;;14.10;78.11;98944.50;7383428;19;20074;-87
2022/10/29 05:29:06;;;;;;;12.82;5.65;;;;;;;14.24;77.42;98945.69;7380064;19;20017;-88
2022/10/29 05:31:33;;;;;;;13.85;6.28;;;;;;;14.17;77.57;98942.88;7378044;19;20010;-88
2022/10/29 05:33:59;;;;;;;12.60;6.10;;;;;;;14.15;77.83;98950.19;7387434;19;20512;-88
2022/10/29 05:36:26;;;;;;;13.48;6.20;;;;;;;14.05;77.80;98954.81;7377965;19;20081;-87
2022/10/29 05:38:53;;;;;;;17.65;5.82;;;;;;;14.02;77.80;98949.81;7375923;19;20014;-88
2022/10/29 05:41:22;;;;;;;15.27;5.68;;;;;;;14.23;77.25;98952.03;7381101;19;20127;-87
2022/10/29 05:47:27;;;;;;;10.88;5.80;;;;;;;14.20;76.87;98952.34;7389996;19;20035;-82
2022/10/29 05:49:59;;;;;;;15.25;6.22;;;;;;;14.04;77.25;98953.16;7390032;19;20017;-83
2022/10/29 05:52:34;;;;;;;14.40;5.85;;;;;;;13.96;77.39;98946.00;7387360;19;20015;-81
2022/10/29 05:55:12;;;;;;;13.80;7.15;;;;;;;13.92;77.68;98952.63;7386055;19;20050;-81
2022/10/29 05:57:43;;;;;;;12.25;5.57;;;;;;;13.93;78.15;98950.78;7390001;19;20053;-81
2022/10/29 06:00:11;;;;;;;15.20;6.47;;;;;;;13.94;78.16;98947.97;7392157;19;20026;-81
2022/10/29 06:02:37;;;;;;;10.07;6.03;;;;;;;13.94;78.05;98950.63;7390404;19;20644;-82
2022/10/29 06:05:04;;;;;;;20.15;6.47;;;;;;;13.97;78.14;98947.66;7394948;19;20035;-82
2022/10/29 06:07:31;;;;;;;11.43;5.85;;;;;;;13.92;77.94;98939.31;7394976;19;20083;-81
2022/10/29 06:09:58;;;;;;;14.93;6.55;;;;;;;13.93;78.15;98949.00;7390721;19;20014;-82
2022/10/29 06:12:25;;;;;;;14.55;6.68;;;;;;;14.03;77.80;98944.34;7395691;19;20545;-81
2022/10/29 06:14:55;;;;;;;12.43;5.53;;;;;;;13.92;78.07;98947.31;7402255;19;20019;-81
2022/10/29 06:17:22;;;;;;;18.58;6.68;;;;;;;14.01;78.07;98950.84;7398717;19;20018;-81
2022/10/29 06:19:48;;;;;;;11.93;5.60;;;;;;;13.97;78.34;98947.66;7394041;19;20011;-81
2022/10/29 06:22:15;;;;;;;13.55;6.28;;;;;;;14.17;77.75;98948.19;7395293;19;20018;-81
2022/10/29 06:24:42;;;;;;;14.43;6.20;;;;;;;14.26;77.32;98946.34;7396404;19;20856;-81
2022/10/29 06:27:09;;;;;;;15.80;6.40;;;;;;;14.27;77.20;98953.38;7391794;19;20015;-81
2022/10/29 06:29:35;;;;;;;14.80;6.22;;;;;;;14.14;77.59;98951.19;7390836;19;20010;-81
2022/10/29 06:32:03;;;;;;;13.15;5.47;;;;;;;14.14;77.46;98950.31;7392195;19;20035;-81
2022/10/29 06:34:29;;;;;;;13.13;6.18;;;;;;;14.16;77.81;98953.66;7393515;19;20085;-81
2022/10/29 06:36:56;;;;;;;13.15;5.65;;;;;;;14.11;77.75;98951.50;7394774;19;20044;-81
2022/10/29 06:39:23;;;;;;;13.88;5.95;;;;;;;14.15;77.70;98962.66;7392542;19;20026;-81
2022/10/29 06:41:49;;;;;;;20.42;5.95;;;;;;;14.06;77.79;98961.81;7388657;19;20042;-81
2022/10/29 06:44:17;;;;;;;16.05;6.10;;;;;;;14.19;77.45;98962.16;7393593;19;20015;-81
2022/10/29 06:46:44;;;;;;;20.90;6.65;;;;;;;14.13;77.49;98957.50;7397525;19;20380;-82
2022/10/29 06:49:11;;;;;;;11.38;6.35;;;;;;;14.12;77.58;98955.00;7398870;19;20010;-82
2022/10/29 06:51:37;;;;;;;15.43;6.10;;;;;;;14.19;77.46;98961.31;7398073;19;20010;-82
2022/10/29 06:54:04;;;;;;;17.73;5.53;;;;;;;14.19;77.58;98970.16;7398663;19;20014;-82
2022/10/29 06:56:32;;;;;;;12.15;6.32;;;;;;;14.17;77.56;98963.34;7400768;19;20457;-82
2022/10/29 06:59:01;;;;;;;15.98;6.32;;;;;;;14.16;77.70;98966.97;7395775;19;20011;-81
2022/10/29 07:01:31;;;;;;;14.90;6.82;;;;;;;14.26;77.55;98962.31;7390315;19;20033;-81
2022/10/29 07:03:59;;;;;;;14.15;6.03;;;;;;;14.24;77.63;98959.00;7395422;19;20013;-81
2022/10/29 07:06:37;;;;;;;15.98;6.32;;;;;;;14.28;77.88;98968.31;7401699;19;20014;-82
2022/10/29 07:09:04;;;;;;;19.48;6.53;;;;;;;14.35;77.93;98966.69;7398310;19;20022;-82
2022/10/29 07:11:31;;;;;;;12.18;6.18;;;;;;;14.36;77.95;98965.66;7403018;19;20022;-82
2022/10/29 07:13:58;;;;;;;13.07;5.97;;;;;;;14.55;77.69;98961.03;7400906;19;20403;-82
2022/10/29 07:16:26;;;;;;;19.45;5.78;;;;;;;14.54;77.48;98964.72;7398636;19;20027;-83
2022/10/29 07:18:52;;;;;;;16.13;6.55;;;;;;;14.64;77.45;98971.53;7395251;19;20010;-83
2022/10/29 07:21:20;;;;;;;15.32;6.25;;;;;;;14.71;77.22;98971.69;7400149;19;20046;-82
2022/10/29 07:23:47;;;;;;;24.10;6.70;;;;;;;14.84;77.10;98966.69;7397013;19;20010;-82
2022/10/29 07:26:14;;;;;;;17.20;6.50;;;;;;;14.94;76.88;98971.84;7397047;19;20019;-81
2022/10/29 07:28:43;;;;;;;15.25;6.10;;;;;;;15.13;76.32;98978.63;7394587;19;20016;-82
2022/10/29 07:31:10;;;;;;;13.13;6.05;;;;;;;15.19;76.03;98975.25;7400891;19;20010;-81
2022/10/29 07:33:37;;;;;;;13.70;5.70;;;;;;;15.25;75.88;98965.78;7396001;19;22123;-83
2022/10/29 07:36:04;;;;;;;14.50;6.13;;;;;;;15.24;75.46;98977.44;7397235;19;20035;-83
2022/10/29 07:38:30;;;;;;;20.80;6.05;;;;;;;15.26;75.70;98984.25;7399181;19;20518;-82
2022/10/29 07:40:57;;;;;;;17.98;6.50;;;;;;;15.30;75.90;98972.25;7396548;19;20014;-81
2022/10/29 07:43:24;;;;;;;14.73;6.35;;;;;;;15.41;75.37;98981.72;7390838;19;20015;-82
2022/10/29 07:45:50;;;;;;;20.50;6.18;;;;;;;15.35;75.91;98982.41;7392844;19;20516;-82
2022/10/29 07:48:19;;;;;;;15.90;6.05;;;;;;;15.46;75.98;98989.22;7392369;19;20014;-82
2022/10/29 07:50:47;;;;;;;12.73;6.15;;;;;;;15.58;75.92;98982.47;7389672;19;20035;-81
2022/10/29 07:53:14;;;;;;;17.05;6.05;;;;;;;15.68;76.03;98979.63;7391275;19;20023;-81
2022/10/29 07:55:40;;;;;;;12.50;5.82;;;;;;;15.75;75.68;98986.78;7394402;19;20081;-81
2022/10/29 07:58:11;;;;;;;13.90;6.20;;;;;;;15.90;74.88;98989.53;7390092;19;20015;-81
2022/10/29 08:00:39;;;;;;;15.07;6.03;;;;;;;15.98;74.56;98992.19;7392293;19;20043;-81
2022/10/29 08:03:10;;;;;;;11.55;4.78;;;;;;;16.07;74.24;98987.63;7397547;19;20027;-81
2022/10/29 08:05:37;;;;;;;9.57;4.97;;;;;;;16.12;73.87;98995.94;7394112;19;20373;-81
2022/10/29 08:08:05;;;;;;;15.52;5.10;;;;;;;16.21;73.42;98988.69;7393369;19;20021;-81
2022/10/29 08:10:33;;;;;;;9.40;4.72;;;;;;;16.19;73.46;98986.22;7392674;19;20043;-81
2022/10/29 08:13:07;;;;;;;22.00;5.68;;;;;;;16.24;73.91;98985.66;7395644;19;20011;-82
2022/10/29 08:16:03;;;;;;;14.07;5.65;;;;;;;16.29;73.68;98979.78;7399020;19;20014;-82
2022/10/29 08:18:54;;;;;;;11.68;4.97;;;;;;;16.29;73.58;98980.63;7396347;19;20011;-82
2022/10/29 08:21:26;;;;;;;12.60;5.50;;;;;;;16.29;73.46;98975.28;7398969;19;20021;-83
2022/10/29 08:23:55;;;;;;;14.27;5.72;;;;;;;16.36;73.64;98981.59;7393723;19;20131;-83
2022/10/29 08:26:21;;;;;;;20.55;6.20;;;;;;;16.46;73.69;98984.03;7393853;19;20121;-82
2022/10/29 08:28:48;;;;;;;11.52;5.68;;;;;;;16.57;73.83;98985.44;7393362;19;20380;-82
2022/10/29 08:31:15;;;;;;;14.02;6.10;;;;;;;16.63;73.88;98990.88;7391112;19;20018;-81
2022/10/29 08:33:42;;;;;;;11.48;5.85;;;;;;;16.70;74.09;98977.66;7394511;19;20018;-82
2022/10/29 08:36:09;;;;;;;14.60;5.82;;;;;;;16.84;74.21;98981.38;7395289;19;20003;-82
2022/10/29 08:38:35;;;;;;;21.65;6.15;;;;;;;16.99;73.30;98974.25;7392066;19;20014;-83
2022/10/29 08:41:09;;;;;;;13.55;5.45;;;;;;;17.11;72.96;98982.63;7392328;19;20466;-81
2022/10/29 08:44:02;;;;;;;20.98;6.22;;;;;;;17.25;72.66;98973.81;7394289;19;20364;-82
2022/10/29 08:46:43;;;;;;;16.27;5.47;;;;;;;17.39;73.11;98974.00;7394534;19;20456;-83
2022/10/29 08:49:17;;;;;;;13.40;5.22;;;;;;;17.50;73.07;98971.66;7392576;19;20010;-82
2022/10/29 08:51:50;;;;;;;12.48;5.07;;;;;;;17.66;71.85;98975.97;7393174;19;20360;-82
2022/10/29 08:54:17;;;;;;;19.25;5.07;;;;;;;17.81;71.33;98981.34;7396516;19;20038;-82
2022/10/29 08:56:58;;;;;;;10.00;5.05;;;;;;;17.98;71.34;98976.59;7391856;19;20670;-82
2022/10/29 08:59:28;;;;;;;18.33;5.68;;;;;;;18.07;71.21;98982.69;7387690;19;20032;-81
2022/10/29 09:01:55;;;;;;;12.45;5.00;;;;;;;18.18;71.63;98974.97;7389638;19;20014;-81
2022/10/29 09:04:23;;;;;;;11.52;5.60;;;;;;;18.20;71.80;98977.47;7401454;19;20021;-81
2022/10/29 09:07:02;;;;;;;12.70;4.72;;;;;;;18.32;71.49;98967.91;7393281;19;20018;-81
2022/10/29 09:09:50;;;;;;;9.43;5.18;;;;;;;18.37;70.39;98981.53;7398885;19;20002;-81
2022/10/29 09:12:28;;;;;;;13.98;5.35;;;;;;;18.34;71.21;98979.25;7396889;19;20428;-81
2022/10/29 09:15:28;;;;;;;7.90;4.28;;;;;;;18.33;71.55;98980.28;7396780;19;20031;-80
2022/10/29 09:18:25;;;;;;;13.88;5.60;;;;;;;18.38;72.00;98979.72;7391146;19;20101;-81
2022/10/29 09:21:10;;;;;;;14.25;4.88;;;;;;;18.51;70.97;98968.28;7393614;19;20350;-80
2022/10/29 09:24:04;;;;;;;16.30;5.30;;;;;;;18.56;71.18;98972.06;7384373;19;20006;-78
2022/10/29 09:26:39;;;;;;;19.02;5.65;;;;;;;18.56;71.35;98964.03;7384581;19;20015;-79
2022/10/29 09:29:30;;;;;;;11.65;5.03;;;;;;;18.53;71.68;98969.75;7377298;19;20011;-80
2022/10/29 09:32:03;;;;;;;13.35;5.38;;;;;;;18.58;71.52;98963.81;7381997;19;22531;-80
2022/10/29 09:34:42;;;;;;;12.50;5.43;;;;;;;18.70;70.92;98962.28;7385375;19;20022;-81
2022/10/29 09:37:15;;;;;;;17.58;4.68;;;;;;;18.84;69.56;98964.06;7380531;19;20022;-81
2022/10/29 09:39:44;;;;;;;15.75;4.95;;;;;;;19.00;67.84;98964.81;7390102;19;20031;-81
2022/10/29 09:42:32;;;;;;;11.95;4.70;;;;;;;19.11;68.99;98958.88;7388530;19;20026;-82
2022/10/29 09:45:02;;;;;;;11.40;4.38;;;;;;;19.15;68.02;98962.03;7398139;19;20051;-81
2022/10/29 09:47:45;;;;;;;11.02;4.88;;;;;;;19.25;68.10;98959.81;7390544;19;20016;-80
2022/10/29 09:50:21;;;;;;;;;;;;;;;19.32;67.53;98947.25;7390976;19;20056;-80
2022/10/29 09:52:48;;;;;;;11.77;4.93;;;;;;;19.52;67.41;98950.06;7395149;19;19923;-82
2022/10/29 09:55:27;;;;;;;14.50;4.55;;;;;;;19.57;67.26;98952.97;7405130;19;20003;-80
2022/10/29 09:57:56;;;;;;;20.92;5.70;;;;;;;19.58;66.76;98954.59;7391028;19;20015;-82
2022/10/29 10:00:29;;;;;;;18.98;5.90;;;;;;;19.63;68.50;98954.03;7389924;19;20612;-81
2022/10/29 10:03:06;;;;;;;18.05;4.20;;;;;;;19.70;65.72;98950.38;7387938;19;20035;-81
2022/10/29 10:05:58;;;;;;;11.38;4.82;;;;;;;19.89;66.44;98950.63;7389673;19;20043;-80
2022/10/29 10:08:26;;;;;;;20.42;5.40;;;;;;;19.91;67.56;98951.28;7392708;19;20043;-81
2022/10/29 10:11:03;;;;;;;15.32;4.88;;;;;;;20.05;66.70;98942.22;7387941;19;22949;-80
2022/10/29 10:13:33;;;;;;;17.35;3.92;;;;;;;20.16;64.76;98940.78;7397592;19;20014;-80
2022/10/29 10:16:01;;;;;;;10.85;4.15;;;;;;;20.25;64.30;98936.03;7394315;19;20035;-80
2022/10/29 10:18:41;;;;;;;11.13;4.68;;;;;;;20.21;65.45;98940.19;7390518;19;20039;-79
2022/10/29 10:21:13;;;;;;;12.20;4.70;;;;;;;20.32;64.18;98937.69;7395092;19;20018;-81
2022/10/29 10:23:52;;;;;;;11.70;4.32;;;;;;;20.38;64.66;98942.28;7401039;19;20018;-80
2022/10/29 10:26:38;;;;;;;16.88;4.35;;;;;;;20.36;65.11;98935.47;7405613;19;20358;-80
2022/10/29 10:29:12;;;;;;;11.68;4.53;;;;;;;20.31;67.03;98933.38;7406610;19;20014;-80
2022/10/29 10:31:42;;;;;;;9.82;3.85;;;;;;;20.44;64.81;98935.25;7403626;19;20018;-80
2022/10/29 10:34:23;;;;;;;16.88;5.20;;;;;;;20.55;65.79;98937.34;7396410;19;20035;-81
2022/10/29 10:37:17;;;;;;;11.13;4.40;;;;;;;20.54;64.77;98930.34;7392668;19;20014;-79
2022/10/29 10:40:00;;;;;;;11.55;4.22;;;;;;;20.69;64.67;98927.41;7389065;19;20011;-79
2022/10/29 10:42:35;;;;;;;13.43;4.72;;;;;;;20.75;64.13;98923.91;7388590;19;20081;-79
2022/10/29 10:45:02;;;;;;;14.60;4.28;;;;;;;20.88;62.34;98916.84;7392131;19;20808;-80
2022/10/29 10:47:35;;;;;;;14.07;4.57;;;;;;;20.98;60.25;98923.44;7393478;19;20015;-81
2022/10/29 10:50:19;;;;;;;16.70;4.03;;;;;;;20.87;63.69;98907.13;7388975;19;20414;-81
2022/10/29 10:52:46;;;;;;;11.95;3.90;;;;;;;20.91;63.88;98908.38;7388040;19;20489;-81
2022/10/29 10:55:36;;;;;;;9.07;3.92;;;;;;;20.87;62.91;98907.97;7393677;19;20011;-81
2022/10/29 10:58:31;;;;;;;9.68;4.40;;;;;;;20.82;62.82;98897.00;7390071;19;20033;-82
2022/10/29 11:01:03;;;;;;;12.10;4.35;;;;;;;20.76;62.45;98890.59;7398502;19;20014;-80
2022/10/29 11:03:42;;;;;;;11.20;4.30;;;;;;;20.77;64.34;98892.28;7395248;19;20074;-80
2022/10/29 11:06:19;;;;;;;12.05;4.63;;;;;;;20.77;65.10;98894.97;7395494;19;20015;-80
2022/10/29 11:09:03;;;;;;;13.32;4.47;;;;;;;20.75;64.80;98888.13;7401334;19;20478;-80
2022/10/29 11:11:31;;;;;;;16.08;4.93;;;;;;;20.79;64.51;98892.06;7400664;19;20018;-80
2022/10/29 11:14:02;;;;;;;9.85;4.15;;;;;;;20.76;65.12;98890.59;7391344;19;20018;-82
2022/10/29 11:16:54;;;;;;;17.63;4.45;;;;;;;20.77;64.39;98888.75;7394117;19;20014;-80
2022/10/29 11:19:29;;;;;;;7.47;3.80;;;;;;;20.91;64.58;98884.19;7395026;19;20382;-82
2022/10/29 11:22:32;;;;;;;16.88;4.68;;;;;;;20.99;63.83;98874.03;7397822;19;20267;-80
2022/10/29 11:25:12;;;;;;;11.35;4.82;;;;;;;21.08;63.47;98874.59;7401712;19;21149;-82
2022/10/29 11:28:37;;;;;;;16.52;4.60;;;;;;;21.20;63.54;98883.69;7400997;19;20002;-81
2022/10/29 11:31:13;;;;;;;20.23;5.15;;;;;;;21.23;63.70;98871.69;7394525;19;20015;-79
2022/10/29 11:33:50;;;;;;;14.30;3.85;;;;;;;21.14;63.21;98872.94;7392267;19;20022;-79
2022/10/29 11:36:26;;;;;;;13.40;4.68;;;;;;;21.13;62.41;98872.09;7390514;19;20102;-81
2022/10/29 11:38:59;;;;;;;11.07;4.43;;;;;;;21.17;60.49;98867.97;7396761;19;20018;-80
2022/10/29 11:41:56;;;;;;;15.43;4.00;;;;;;;21.16;62.17;98868.16;7396882;19;20023;-81
2022/10/29 11:44:37;;;;;;;14.18;4.88;;;;;;;21.26;60.36;98872.06;7397722;19;20031;-81
2022/10/29 11:47:49;;;;;;;19.13;4.60;;;;;;;21.21;61.74;98857.59;7399562;19;20369;-81
2022/10/29 11:50:41;;;;;;;11.18;3.88;;;;;;;21.33;63.25;98861.28;7405029;19;20013;-81
2022/10/29 11:53:17;;;;;;;10.82;3.83;;;;;;;21.37;62.92;98850.91;7410381;19;20018;-81
2022/10/29 11:56:15;;;;;;;13.50;4.90;;;;;;;21.51;63.35;98844.44;7405406;19;20039;-81