Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:35;;;;;;;6.25;3.92;;;;;;;2.99;100.00;96784.00;4971229;28;20045;-61
2023/12/31 00:04:02;;;;;;;8.02;4.22;;;;;;;2.96;100.00;96775.59;4981017;28;20046;-60
2023/12/31 00:06:29;;;;;;;10.38;4.53;;;;;;;2.94;100.00;96780.31;4973824;28;20058;-60
2023/12/31 00:08:56;;;;;;;7.63;4.32;;;;;;;2.87;100.00;96769.69;4975788;28;20525;-59
2023/12/31 00:11:22;;;;;;;7.88;4.28;;;;;;;2.83;100.00;96763.97;4981382;28;20052;-61
2023/12/31 00:13:49;;;;;;;6.25;3.90;;;;;;;2.79;100.00;96765.44;4973647;28;20039;-60
2023/12/31 00:16:16;;;;;;;7.30;4.32;;;;;;;2.75;100.00;96758.88;4979666;28;20064;-59
2023/12/31 00:18:42;;;;;;;8.30;4.43;;;;;;;2.72;100.00;96761.97;4950171;28;20061;-60
2023/12/31 00:21:09;;;;;;;7.00;4.22;;;;;;;2.67;100.00;96759.97;4978231;28;20265;-61
2023/12/31 00:23:35;;;;;;;7.53;4.05;;;;;;;2.65;100.00;96745.19;4981407;28;20540;-60
2023/12/31 00:26:02;;;;;;;7.70;4.15;;;;;;;2.63;100.00;96732.03;4978362;28;20042;-60
2023/12/31 00:28:29;;;;;;;6.20;3.53;;;;;;;2.55;100.00;96733.09;4972692;28;20031;-59
2023/12/31 00:30:55;;;;;;;7.13;3.67;;;;;;;2.50;100.00;96730.25;4985916;28;20046;-59
2023/12/31 00:33:22;;;;;;;9.05;3.65;;;;;;;2.29;100.00;96732.22;4979086;28;20038;-60
2023/12/31 00:35:49;;;;;;;8.25;4.55;;;;;;;2.28;100.00;96727.94;4986842;28;20061;-59
2023/12/31 00:38:15;;;;;;;7.63;4.35;;;;;;;2.30;100.00;96733.06;4982459;28;20129;-61
2023/12/31 00:40:42;;;;;;;6.82;3.90;;;;;;;2.30;100.00;96731.22;4982250;28;20487;-59
2023/12/31 00:43:08;;;;;;;6.53;3.75;;;;;;;2.32;100.00;96720.31;4973556;28;20650;-61
2023/12/31 00:45:35;;;;;;;6.97;3.88;;;;;;;2.34;100.00;96723.59;4983893;28;20065;-61
2023/12/31 00:48:02;;;;;;;7.43;4.38;;;;;;;2.43;100.00;96716.94;4975064;28;20051;-59
2023/12/31 00:50:30;;;;;;;9.40;4.18;;;;;;;2.45;100.00;96716.72;4979539;28;20049;-61
2023/12/31 00:52:56;;;;;;;8.13;4.25;;;;;;;2.50;100.00;96710.75;4979504;28;20051;-60
2023/12/31 00:55:23;;;;;;;7.65;4.03;;;;;;;2.50;100.00;96702.72;4997713;28;20050;-61
2023/12/31 00:57:49;;;;;;;10.88;4.65;;;;;;;2.55;100.00;96700.22;4985986;28;20794;-59
2023/12/31 01:00:16;;;;;;;8.75;4.30;;;;;;;2.52;100.00;96692.63;4982043;28;20062;-60
2023/12/31 01:02:42;;;;;;;7.68;3.75;;;;;;;2.55;100.00;96692.22;4977573;28;20057;-59
2023/12/31 01:05:09;;;;;;;6.97;4.18;;;;;;;2.64;100.00;96685.56;4970955;28;20054;-60
2023/12/31 01:07:35;;;;;;;5.88;3.80;;;;;;;2.78;100.00;96691.63;4982910;28;20045;-59
2023/12/31 01:10:03;;;;;;;8.57;4.75;;;;;;;2.91;100.00;96679.97;4978089;28;20038;-60
2023/12/31 01:12:31;;;;;;;7.32;4.18;;;;;;;2.94;100.00;96692.06;4979280;28;20043;-61
2023/12/31 01:14:57;;;;;;;8.65;4.90;;;;;;;2.99;100.00;96678.88;4975973;28;20054;-60
2023/12/31 01:17:24;;;;;;;6.10;3.83;;;;;;;2.91;100.00;96677.28;4976911;28;20054;-60
2023/12/31 01:19:50;;;;;;;7.82;4.25;;;;;;;3.02;100.00;96678.44;4983804;28;20100;-59
2023/12/31 01:22:18;;;;;;;9.02;4.65;;;;;;;3.08;100.00;96674.06;4979924;28;20046;-60
2023/12/31 01:24:44;;;;;;;7.35;4.43;;;;;;;3.19;100.00;96662.63;4977840;28;20046;-60
2023/12/31 01:27:11;;;;;;;9.90;4.40;;;;;;;3.29;100.00;96666.66;4961967;28;20109;-59
2023/12/31 01:29:38;;;;;;;7.75;4.20;;;;;;;3.37;100.00;96666.34;4964738;28;20053;-60
2023/12/31 01:32:05;;;;;;;9.00;4.15;;;;;;;3.43;100.00;96659.28;4980316;28;20607;-60
2023/12/31 01:34:33;;;;;;;7.50;4.20;;;;;;;3.48;100.00;96652.22;4983605;28;20042;-59
2023/12/31 01:37:00;;;;;;;7.22;4.15;;;;;;;3.47;100.00;96645.22;4981371;28;20630;-60
2023/12/31 01:39:27;;;;;;;7.22;3.95;;;;;;;3.48;100.00;96654.09;4974198;28;20581;-60
2023/12/31 01:41:53;;;;;;;7.28;4.00;;;;;;;3.47;100.00;96634.50;4979480;28;20065;-62
2023/12/31 01:44:20;;;;;;;6.40;3.17;;;;;;;3.48;100.00;96624.63;4975271;28;20046;-62
2023/12/31 01:46:46;;;;;;;6.78;3.47;;;;;;;3.48;100.00;96624.63;4978923;28;20042;-63
2023/12/31 01:49:13;;;;;;;6.03;3.65;;;;;;;3.48;100.00;96622.78;4979760;28;20066;-63
2023/12/31 01:51:40;;;;;;;6.75;3.65;;;;;;;3.47;100.00;96625.69;4981099;28;20143;-62
2023/12/31 01:54:07;;;;;;;5.80;3.53;;;;;;;3.52;100.00;96633.84;4982924;28;20129;-62
2023/12/31 01:56:38;;;;;;;7.53;4.15;;;;;;;3.64;100.00;96628.56;4980858;28;20065;-62
2023/12/31 01:59:06;;;;;;;6.07;3.15;;;;;;;3.67;100.00;96625.44;4978059;28;20045;-63
2023/12/31 02:01:35;;;;;;;7.78;3.70;;;;;;;3.66;100.00;96614.94;4973566;28;20046;-64
2023/12/31 02:04:02;;;;;;;7.95;3.75;;;;;;;3.71;100.00;96615.06;4977322;28;20051;-62
2023/12/31 02:06:28;;;;;;;6.60;3.85;;;;;;;3.71;100.00;96599.00;4982723;28;20482;-64
2023/12/31 02:08:55;;;;;;;6.93;3.72;;;;;;;3.72;100.00;96603.34;4981732;28;20042;-62
2023/12/31 02:11:22;;;;;;;7.95;3.70;;;;;;;3.75;100.00;96606.38;4980966;28;20502;-63
2023/12/31 02:13:49;;;;;;;6.72;3.50;;;;;;;3.81;100.00;96601.97;4980758;28;20047;-62
2023/12/31 02:16:16;;;;;;;7.05;3.30;;;;;;;3.81;100.00;96599.28;4970919;28;20057;-64
2023/12/31 02:18:44;;;;;;;5.55;3.53;;;;;;;3.79;100.00;96601.38;4983181;28;20038;-62
2023/12/31 02:21:13;;;;;;;8.13;4.15;;;;;;;3.76;100.00;96594.63;4972072;28;20051;-62
2023/12/31 02:23:40;;;;;;;7.55;3.95;;;;;;;3.77;100.00;96585.53;4983222;28;20657;-62
2023/12/31 02:26:11;;;;;;;7.38;3.72;;;;;;;3.83;100.00;96583.00;4978457;28;20043;-63
2023/12/31 02:28:39;;;;;;;7.45;3.95;;;;;;;3.84;100.00;96581.94;4980828;28;20070;-62
2023/12/31 02:31:06;;;;;;;6.90;3.35;;;;;;;3.87;100.00;96581.50;4974015;28;20046;-63
2023/12/31 02:33:34;;;;;;;8.05;3.92;;;;;;;3.88;100.00;96564.38;4947974;28;20054;-59
2023/12/31 02:36:00;;;;;;;6.72;3.33;;;;;;;3.92;100.00;96568.25;4978982;28;20062;-60
2023/12/31 02:38:28;;;;;;;6.78;3.78;;;;;;;3.97;100.00;96563.00;4975088;28;20077;-60
2023/12/31 02:40:54;;;;;;;6.28;3.40;;;;;;;4.06;100.00;96554.63;4968826;28;20050;-61
2023/12/31 02:43:21;;;;;;;6.03;3.60;;;;;;;4.15;100.00;96543.38;4984568;28;20053;-61
2023/12/31 02:45:47;;;;;;;7.05;3.20;;;;;;;4.29;100.00;96541.28;4975479;28;20042;-59
2023/12/31 02:48:14;;;;;;;4.60;2.40;;;;;;;4.49;100.00;96536.63;4979710;28;20126;-61
2023/12/31 02:50:40;;;;;;;7.28;2.78;;;;;;;4.68;100.00;96532.75;4974036;28;20042;-60
2023/12/31 02:53:07;;;;;;;4.72;2.80;;;;;;;4.80;100.00;96527.38;4981582;28;20053;-61
2023/12/31 02:55:33;;;;;;;5.45;2.80;;;;;;;4.82;100.00;96522.59;4979602;28;20042;-60
2023/12/31 02:58:00;;;;;;;5.07;2.65;;;;;;;4.87;100.00;96519.19;4978953;28;20122;-59
2023/12/31 03:00:26;;;;;;;6.72;3.30;;;;;;;4.84;100.00;96517.00;4981858;28;20069;-60
2023/12/31 03:02:53;;;;;;;6.78;2.85;;;;;;;4.81;100.00;96502.19;4982271;28;20050;-60
2023/12/31 03:05:20;;;;;;;5.50;2.95;;;;;;;4.82;100.00;96501.16;4974864;28;20581;-60
2023/12/31 03:07:46;;;;;;;4.50;2.63;;;;;;;4.86;100.00;96506.03;4979713;28;20049;-60
2023/12/31 03:10:14;;;;;;;6.97;2.83;;;;;;;4.86;100.00;96501.47;4982720;28;20038;-60
2023/12/31 03:12:40;;;;;;;5.78;3.20;;;;;;;4.83;100.00;96499.25;4981689;28;20046;-59
2023/12/31 03:15:08;;;;;;;5.38;2.65;;;;;;;4.78;100.00;96497.31;4978187;28;20042;-60
2023/12/31 03:17:36;;;;;;;5.53;2.88;;;;;;;4.78;100.00;96497.31;4982135;28;20142;-60
2023/12/31 03:20:04;;;;;;;4.25;2.35;;;;;;;4.90;100.00;96501.84;4981433;28;20043;-60
2023/12/31 03:22:31;;;;;;;6.22;3.13;;;;;;;4.94;100.00;96487.69;4975760;28;20050;-59
2023/12/31 03:25:08;;;;;;;5.03;2.65;;;;;;;5.00;100.00;96477.06;4982271;28;20050;-59
2023/12/31 03:27:34;;;;;;;5.15;2.75;;;;;;;4.92;100.00;96468.34;4978115;28;20534;-58
2023/12/31 03:30:01;;;;;;;5.03;2.70;;;;;;;4.93;100.00;96471.81;4984175;28;20113;-60
2023/12/31 03:32:27;;;;;;;5.43;2.50;;;;;;;4.92;100.00;96468.34;4980309;28;20116;-61
2023/12/31 03:34:54;;;;;;;5.18;2.58;;;;;;;4.89;100.00;96468.81;4983259;28;20157;-59
2023/12/31 03:37:21;;;;;;;5.03;2.63;;;;;;;4.88;100.00;96463.69;4963292;28;20569;-60
2023/12/31 03:39:50;;;;;;;4.78;2.45;;;;;;;4.84;100.00;96459.84;4966178;28;20397;-61
2023/12/31 03:42:16;;;;;;;4.93;2.42;;;;;;;4.83;100.00;96464.38;4980046;28;20042;-60
2023/12/31 03:44:43;;;;;;;6.28;2.63;;;;;;;4.87;100.00;96454.81;4980297;28;20042;-60
2023/12/31 03:47:10;;;;;;;4.47;2.42;;;;;;;4.94;100.00;96454.69;4982563;28;20046;-60
2023/12/31 03:49:36;;;;;;;5.25;2.40;;;;;;;4.99;100.00;96453.97;4978473;28;20576;-59
2023/12/31 03:52:03;;;;;;;5.15;2.65;;;;;;;4.93;100.00;96448.50;4984431;28;20092;-59
2023/12/31 03:54:30;;;;;;;4.35;2.47;;;;;;;4.88;100.00;96444.91;4973476;28;20054;-58
2023/12/31 03:56:57;;;;;;;6.82;2.47;;;;;;;4.87;100.00;96448.66;4977786;28;20046;-60
2023/12/31 03:59:23;;;;;;;4.65;2.60;;;;;;;4.88;100.00;96431.50;4983331;28;20039;-60
2023/12/31 04:01:56;;;;;;;5.03;2.10;;;;;;;4.75;100.00;96427.25;4985058;28;20076;-59
2023/12/31 04:04:23;;;;;;;6.30;2.75;;;;;;;4.62;100.00;96429.13;4986632;28;20050;-60
2023/12/31 04:06:51;;;;;;;4.80;2.60;;;;;;;4.48;100.00;96417.03;4987347;28;20070;-59
2023/12/31 04:09:18;;;;;;;7.82;2.47;;;;;;;4.39;100.00;96416.59;4986828;28;20038;-59
2023/12/31 04:11:44;;;;;;;4.22;2.50;;;;;;;4.26;100.00;96412.28;4987010;28;20038;-60
2023/12/31 04:14:11;;;;;;;6.30;2.80;;;;;;;4.13;100.00;96414.16;4979551;28;20585;-59
2023/12/31 04:16:37;;;;;;;5.63;2.40;;;;;;;4.00;100.00;96399.16;4979215;28;20047;-58
2023/12/31 04:19:04;;;;;;;4.60;2.53;;;;;;;3.94;100.00;96397.41;4979944;28;20034;-60
2023/12/31 04:21:31;;;;;;;4.43;2.47;;;;;;;3.71;100.00;96398.19;4986724;28;20054;-60
2023/12/31 04:23:58;;;;;;;4.20;2.20;;;;;;;3.57;100.00;96402.97;4987207;28;20633;-59
2023/12/31 04:26:24;;;;;;;6.53;2.63;;;;;;;3.38;100.00;96393.16;4986718;28;20065;-59
2023/12/31 04:28:51;;;;;;;4.47;2.08;;;;;;;3.23;100.00;96393.59;4981826;28;20139;-60
2023/12/31 04:31:17;;;;;;;5.68;2.05;;;;;;;3.18;100.00;96385.47;4974512;28;20097;-59
2023/12/31 04:33:46;;;;;;;5.47;2.38;;;;;;;3.21;100.00;96386.84;4982284;28;20494;-59
2023/12/31 04:36:13;;;;;;;5.55;2.60;;;;;;;3.21;100.00;96381.50;4986829;28;20079;-59
2023/12/31 04:38:39;;;;;;;5.60;2.72;;;;;;;3.28;100.00;96386.75;4985468;28;20042;-59
2023/12/31 04:41:06;;;;;;;6.07;3.03;;;;;;;3.41;100.00;96386.53;4972184;28;20050;-58
2023/12/31 04:43:33;;;;;;;5.35;2.83;;;;;;;3.44;100.00;96375.38;4966219;28;20078;-59
2023/12/31 04:46:04;;;;;;;5.03;2.30;;;;;;;3.43;100.00;96372.94;4981619;28;20070;-59
2023/12/31 04:48:30;;;;;;;5.95;2.58;;;;;;;3.44;100.00;96367.34;4999186;28;20125;-58
2023/12/31 04:50:57;;;;;;;4.90;2.55;;;;;;;3.43;100.00;96363.03;4979280;28;20065;-60
2023/12/31 04:53:24;;;;;;;6.40;2.60;;;;;;;3.43;100.00;96368.38;4979950;28;20105;-58
2023/12/31 04:55:51;;;;;;;7.20;2.80;;;;;;;3.39;100.00;96359.19;4985956;28;20042;-59
2023/12/31 04:58:17;;;;;;;5.22;2.70;;;;;;;3.35;100.00;96363.38;4986983;28;20589;-59
2023/12/31 05:00:45;;;;;;;4.72;2.50;;;;;;;3.32;100.00;96355.81;4984564;28;20042;-59
2023/12/31 05:03:12;;;;;;;5.07;2.75;;;;;;;3.27;100.00;96361.06;4985424;28;20042;-58
2023/12/31 05:05:38;;;;;;;7.45;2.72;;;;;;;3.24;100.00;96349.75;4985221;28;20056;-59
2023/12/31 05:08:05;;;;;;;4.50;2.63;;;;;;;3.27;100.00;96353.81;4986041;28;20413;-60
2023/12/31 05:10:32;;;;;;;4.63;2.42;;;;;;;3.23;100.00;96353.47;4985628;28;20457;-60
2023/12/31 05:12:58;;;;;;;5.10;2.33;;;;;;;3.18;100.00;96357.88;4985805;28;20039;-59
2023/12/31 05:15:25;;;;;;;7.28;3.38;;;;;;;3.19;100.00;96360.31;4986053;28;20675;-60
2023/12/31 05:17:51;;;;;;;4.25;2.53;;;;;;;3.18;100.00;96358.72;4986002;28;20046;-60
2023/12/31 05:20:18;;;;;;;5.57;2.53;;;;;;;3.20;100.00;96358.44;4985760;28;20039;-60
2023/12/31 05:22:44;;;;;;;4.40;2.28;;;;;;;3.17;100.00;96346.34;4982619;28;20565;-58
2023/12/31 05:25:11;;;;;;;5.68;2.92;;;;;;;3.11;100.00;96344.59;4985126;28;20048;-59
2023/12/31 05:27:38;;;;;;;5.70;3.00;;;;;;;3.09;100.00;96338.66;4983155;28;20129;-60
2023/12/31 05:30:05;;;;;;;5.60;3.10;;;;;;;3.02;100.00;96333.41;4983931;28;20114;-60
2023/12/31 05:32:32;;;;;;;5.03;2.35;;;;;;;2.96;100.00;96334.34;4978879;28;20042;-60
2023/12/31 05:34:58;;;;;;;6.18;3.13;;;;;;;2.94;100.00;96329.22;4985945;28;20053;-58
2023/12/31 05:37:25;;;;;;;5.38;2.60;;;;;;;2.91;100.00;96321.66;4985268;28;20035;-60
2023/12/31 05:39:51;;;;;;;4.05;2.50;;;;;;;2.81;100.00;96316.06;4983541;28;20057;-59
2023/12/31 05:42:18;;;;;;;4.55;2.50;;;;;;;2.78;100.00;96311.16;4965288;28;20506;-58
2023/12/31 05:44:45;;;;;;;5.03;2.53;;;;;;;2.73;100.00;96311.84;4975255;28;20038;-60
2023/12/31 05:47:11;;;;;;;4.63;2.67;;;;;;;2.57;100.00;96310.63;4970839;28;20050;-59
2023/12/31 05:49:38;;;;;;;6.30;2.88;;;;;;;2.50;100.00;96312.59;4967048;28;20045;-60
2023/12/31 05:52:05;;;;;;;5.53;3.20;;;;;;;2.54;100.00;96308.41;4984750;28;20146;-60
2023/12/31 05:54:32;;;;;;;4.97;2.97;;;;;;;2.54;100.00;96305.75;4981456;28;20049;-60
2023/12/31 05:56:58;;;;;;;4.60;2.72;;;;;;;2.63;100.00;96315.06;4977805;28;20046;-60
2023/12/31 05:59:25;;;;;;;5.78;2.47;;;;;;;2.78;100.00;96316.50;4984505;28;20581;-60
2023/12/31 06:01:51;;;;;;;4.45;2.60;;;;;;;2.90;100.00;96308.50;4980081;28;20522;-59
2023/12/31 06:04:18;;;;;;;7.13;2.60;;;;;;;3.13;100.00;96302.38;4980901;28;20104;-60
2023/12/31 06:06:44;;;;;;;3.95;2.10;;;;;;;3.36;100.00;96300.78;4982260;28;20046;-60
2023/12/31 06:09:11;;;;;;;3.75;2.05;;;;;;;3.53;100.00;96303.56;4985263;28;20039;-59
2023/12/31 06:11:38;;;;;;;4.68;2.20;;;;;;;3.60;100.00;96298.09;4983492;28;20043;-59
2023/12/31 06:14:06;;;;;;;5.40;2.45;;;;;;;3.63;100.00;96301.16;4985379;28;20137;-60
2023/12/31 06:16:32;;;;;;;4.65;2.00;;;;;;;3.66;100.00;96304.38;4984899;28;20058;-58
2023/12/31 06:18:59;;;;;;;5.68;2.13;;;;;;;3.64;100.00;96299.25;4978649;28;20609;-61
2023/12/31 06:21:25;;;;;;;4.28;2.08;;;;;;;3.64;100.00;96286.72;4984660;28;20050;-59
2023/12/31 06:23:52;;;;;;;4.60;2.50;;;;;;;3.61;100.00;96297.88;4984339;28;20039;-59
2023/12/31 06:26:18;;;;;;;5.65;2.42;;;;;;;3.62;100.00;96296.03;4983634;28;20056;-59
2023/12/31 06:28:45;;;;;;;5.25;2.83;;;;;;;3.62;100.00;96290.66;4984389;28;20125;-59
2023/12/31 06:31:11;;;;;;;6.03;2.50;;;;;;;3.60;100.00;96292.75;4983295;28;20034;-59
2023/12/31 06:33:38;;;;;;;4.75;2.38;;;;;;;3.59;100.00;96288.44;4982503;28;20053;-59
2023/12/31 06:36:05;;;;;;;4.05;1.90;;;;;;;3.71;100.00;96294.63;4985187;28;20097;-60
2023/12/31 06:38:32;;;;;;;5.28;2.30;;;;;;;3.80;100.00;96287.03;4983763;28;20042;-60
2023/12/31 06:41:04;;;;;;;4.82;2.33;;;;;;;3.76;100.00;96288.56;4990150;28;20113;-60
2023/12/31 06:43:31;;;;;;;4.25;2.05;;;;;;;3.81;100.00;96286.00;4981271;28;20533;-59
2023/12/31 06:45:58;;;;;;;4.75;2.28;;;;;;;3.86;100.00;96274.56;4981635;28;20502;-60
2023/12/31 06:48:25;;;;;;;5.50;2.25;;;;;;;3.94;100.00;96279.53;4983210;28;20052;-59
2023/12/31 06:50:52;;;;;;;4.72;2.50;;;;;;;3.91;100.00;96282.72;4980598;28;20587;-61
2023/12/31 06:53:18;;;;;;;6.20;2.50;;;;;;;3.97;100.00;96292.47;4985025;28;20046;-62
2023/12/31 06:55:45;;;;;;;5.18;1.95;;;;;;;4.01;100.00;96287.44;4983694;28;20057;-62
2023/12/31 06:58:13;;;;;;;4.75;2.03;;;;;;;4.02;100.00;96286.41;4985052;28;20043;-65
2023/12/31 07:00:40;;;;;;;4.53;2.05;;;;;;;4.19;100.00;96293.69;4981819;28;20421;-64
2023/12/31 07:03:06;;;;;;;4.00;2.08;;;;;;;4.26;100.00;96300.56;4982399;28;20125;-61
2023/12/31 07:05:33;;;;;;;3.90;1.70;;;;;;;4.32;100.00;96306.00;4981705;28;20117;-63
2023/12/31 07:08:00;;;;;;;4.60;1.95;;;;;;;4.40;100.00;96292.25;4978046;28;20042;-64
2023/12/31 07:10:26;;;;;;;3.88;1.85;;;;;;;4.47;100.00;96297.47;4983177;28;20042;-64
2023/12/31 07:12:53;;;;;;;4.32;2.30;;;;;;;4.52;100.00;96287.66;4983379;28;20156;-64
2023/12/31 07:15:19;;;;;;;4.15;1.88;;;;;;;4.60;100.00;96294.47;4977241;28;20064;-65
2023/12/31 07:17:46;;;;;;;5.00;2.30;;;;;;;4.66;100.00;96290.84;4983858;28;20128;-64
2023/12/31 07:20:13;;;;;;;4.30;2.20;;;;;;;4.74;100.00;96294.19;4983921;28;20044;-63
2023/12/31 07:22:39;;;;;;;4.40;1.95;;;;;;;4.81;100.00;96294.84;4980167;28;20045;-64
2023/12/31 07:25:06;;;;;;;4.57;1.98;;;;;;;4.96;100.00;96283.56;4982292;28;20065;-64
2023/12/31 07:27:33;;;;;;;2.67;1.50;;;;;;;5.13;100.00;96291.66;4977173;28;20038;-63
2023/12/31 07:29:59;;;;;;;3.65;1.75;;;;;;;5.32;100.00;96294.06;4982109;28;20035;-64
2023/12/31 07:32:26;;;;;;;4.70;1.80;;;;;;;5.47;100.00;96298.88;4979801;28;20053;-64
2023/12/31 07:34:52;;;;;;;4.28;1.77;;;;;;;5.63;100.00;96294.53;4981497;28;20446;-64
2023/12/31 07:37:19;;;;;;;3.50;1.90;;;;;;;5.72;100.00;96294.94;4978061;28;20493;-63
2023/12/31 07:39:46;;;;;;;4.10;1.92;;;;;;;5.79;100.00;96297.44;4986292;28;20118;-64
2023/12/31 07:42:13;;;;;;;3.30;1.60;;;;;;;5.83;100.00;96302.03;4986106;28;20074;-64
2023/12/31 07:44:39;;;;;;;3.90;1.70;;;;;;;5.82;100.00;96299.63;4983431;28;20042;-64
2023/12/31 07:47:06;;;;;;;3.70;1.70;;;;;;;5.69;100.00;96290.88;4982989;28;20078;-63
2023/12/31 07:49:33;;;;;;;4.53;1.70;;;;;;;5.76;100.00;96274.56;4985194;28;20053;-63
2023/12/31 07:52:00;;;;;;;4.10;1.77;;;;;;;5.75;100.00;96261.38;4983391;28;20084;-64
2023/12/31 07:54:27;;;;;;;3.05;1.50;;;;;;;5.88;97.11;96266.38;4982959;28;20046;-65
2023/12/31 07:56:53;;;;;;;3.17;1.38;;;;;;;5.93;97.41;96260.28;4981973;28;20154;-63
2023/12/31 07:59:20;;;;;;;3.88;1.55;;;;;;;6.02;96.04;96266.00;4983142;28;20069;-64
2023/12/31 08:01:46;;;;;;;3.90;1.75;;;;;;;6.12;94.22;96271.56;4983306;28;20050;-64
2023/12/31 08:04:13;;;;;;;3.40;1.48;;;;;;;6.15;93.67;96272.94;4984408;28;20068;-64
2023/12/31 08:06:39;;;;;;;2.35;1.20;;;;;;;6.18;93.04;96275.09;4985101;28;20054;-63
2023/12/31 08:09:12;;;;;;;2.67;1.45;;;;;;;6.17;93.33;96266.25;4985247;28;20386;-64
2023/12/31 08:11:39;;;;;;;3.08;1.50;;;;;;;6.14;94.08;96268.59;4982076;28;20132;-63
2023/12/31 08:14:05;;;;;;;3.13;1.27;;;;;;;6.13;92.81;96275.03;4984125;28;20105;-63
2023/12/31 08:16:32;;;;;;;4.28;1.30;;;;;;;6.14;92.62;96280.19;4984255;28;20057;-63
2023/12/31 08:18:58;;;;;;;3.88;1.30;;;;;;;6.18;91.88;96281.31;4982955;28;20513;-62
2023/12/31 08:21:25;;;;;;;3.83;1.42;;;;;;;6.15;92.75;96278.31;4981606;28;20057;-64
2023/12/31 08:23:52;;;;;;;2.50;1.35;;;;;;;6.17;92.19;96273.47;4984142;28;20045;-63
2023/12/31 08:26:18;;;;;;;4.25;1.50;;;;;;;6.15;92.56;96279.09;4984541;28;20050;-64
2023/12/31 08:28:45;;;;;;;2.75;1.30;;;;;;;6.18;92.03;96270.53;4984995;28;20057;-64
2023/12/31 08:31:13;;;;;;;3.08;1.50;;;;;;;6.17;91.93;96279.69;4985224;28;20522;-63
2023/12/31 08:33:40;;;;;;;2.45;1.30;;;;;;;6.17;91.65;96268.09;4982370;28;20118;-63
2023/12/31 08:36:06;;;;;;;3.67;1.30;;;;;;;6.26;90.13;96257.75;4985709;28;20070;-63
2023/12/31 08:38:33;;;;;;;2.97;1.63;;;;;;;6.28;90.04;96266.34;4980999;28;20054;-63
2023/12/31 08:41:00;;;;;;;3.65;1.50;;;;;;;6.30;89.98;96267.72;4983048;28;20049;-64
2023/12/31 08:43:27;;;;;;;6.88;1.60;;;;;;;6.27;90.80;96270.09;4984337;28;20526;-64
2023/12/31 08:45:53;;;;;;;2.72;1.23;;;;;;;6.28;90.14;96275.25;4982128;28;20553;-64
2023/12/31 08:48:21;;;;;;;3.58;1.50;;;;;;;6.31;88.88;96260.47;4979544;28;20050;-64
2023/12/31 08:50:47;;;;;;;2.75;1.50;;;;;;;6.38;89.63;96253.81;4975854;28;20125;-63
2023/12/31 08:53:14;;;;;;;3.25;1.60;;;;;;;6.36;89.20;96264.03;4983308;28;20796;-64
2023/12/31 08:55:40;;;;;;;2.95;1.65;;;;;;;6.38;89.61;96259.22;4980831;28;20208;-64
2023/12/31 08:58:07;;;;;;;3.65;1.70;;;;;;;6.36;88.64;96249.78;4981123;28;20043;-64
2023/12/31 09:00:34;;;;;;;4.10;1.88;;;;;;;6.35;90.68;96240.88;4982577;28;20050;-64
2023/12/31 09:03:00;;;;;;;3.45;1.50;;;;;;;6.35;89.58;96248.94;4978252;28;20042;-63
2023/12/31 09:05:27;;;;;;;3.50;1.60;;;;;;;6.36;90.65;96249.78;4982944;28;20053;-63
2023/12/31 09:07:53;;;;;;;2.80;1.45;;;;;;;6.38;90.71;96239.59;4981347;28;20053;-63
2023/12/31 09:10:20;;;;;;;3.28;1.52;;;;;;;6.53;89.06;96230.03;4982885;28;20051;-64
2023/12/31 09:12:47;;;;;;;5.15;1.90;;;;;;;6.55;88.14;96234.09;4978468;28;20057;-64
2023/12/31 09:15:14;;;;;;;4.25;1.38;;;;;;;6.62;87.63;96231.22;4979539;28;20057;-64
2023/12/31 09:17:40;;;;;;;2.63;1.38;;;;;;;6.69;87.50;96234.50;4982768;28;20138;-64
2023/12/31 09:20:08;;;;;;;3.35;1.38;;;;;;;6.74;86.20;96233.72;4982757;28;20058;-62
2023/12/31 09:22:35;;;;;;;4.05;1.48;;;;;;;6.79;85.51;96233.78;4982373;28;20057;-63
2023/12/31 09:25:05;;;;;;;2.55;1.30;;;;;;;6.86;86.36;96234.38;4977946;28;20514;-63
2023/12/31 09:27:32;;;;;;;3.33;1.30;;;;;;;6.93;85.04;96225.28;4977848;28;20047;-64
2023/12/31 09:29:59;;;;;;;2.95;1.30;;;;;;;7.01;85.48;96228.31;4975937;28;20050;-63
2023/12/31 09:32:26;;;;;;;2.80;1.20;;;;;;;7.10;85.03;96233.22;4983953;28;20533;-63
2023/12/31 09:34:52;;;;;;;3.28;1.40;;;;;;;7.09;84.94;96231.59;4984322;28;20125;-63
2023/12/31 09:37:19;;;;;;;3.75;1.60;;;;;;;7.13;84.10;96235.41;4985417;28;20426;-63
2023/12/31 09:39:47;;;;;;;1.88;1.02;;;;;;;7.20;84.60;96237.88;4982534;28;20056;-64
2023/12/31 09:42:29;;;;;;;2.22;1.10;;;;;;;7.27;84.00;96233.09;4984389;28;20600;-62
2023/12/31 09:44:58;;;;;;;2.63;0.93;;;;;;;7.30;82.91;96221.81;4984126;28;20062;-63
2023/12/31 09:47:26;;;;;;;4.40;1.88;;;;;;;7.45;81.98;96218.41;4985611;28;20129;-64
2023/12/31 09:49:53;;;;;;;2.58;1.15;;;;;;;7.56;82.29;96205.81;4984324;28;20635;-64
2023/12/31 09:52:20;;;;;;;2.38;1.10;;;;;;;7.61;80.41;96189.66;4985066;28;20050;-63
2023/12/31 09:54:48;;;;;;;1.80;0.88;;;;;;;7.71;80.98;96193.47;4984201;28;20573;-63
2023/12/31 09:57:18;;;;;;;3.20;1.17;;;;;;;7.74;80.19;96185.66;4984979;28;20552;-64
2023/12/31 09:59:48;;;;;;;1.70;0.95;;;;;;;7.75;79.73;96181.09;4982325;28;20053;-64
2023/12/31 10:02:21;;;;;;;2.58;1.05;;;;;;;7.80;80.58;96154.16;4983536;28;20109;-64
2023/12/31 10:04:50;;;;;;;3.28;1.20;;;;;;;7.79;78.59;96141.75;4981028;28;20050;-64
2023/12/31 10:07:20;;;;;;;2.63;1.20;;;;;;;7.84;79.34;96152.56;4982003;28;21591;-64
2023/12/31 10:09:47;;;;;;;2.80;1.27;;;;;;;7.90;79.60;96146.13;4980265;28;20046;-64
2023/12/31 10:12:15;;;;;;;2.78;1.15;;;;;;;7.93;79.48;96128.59;4984391;28;20100;-64
2023/12/31 10:14:41;;;;;;;2.05;1.13;;;;;;;7.93;78.87;96126.69;4981666;28;20046;-64
2023/12/31 10:17:09;;;;;;;1.92;0.95;;;;;;;7.93;79.37;96121.31;4983033;28;20105;-63
2023/12/31 10:19:36;;;;;;;2.15;1.10;;;;;;;7.98;79.22;96123.22;4982729;28;20153;-63
2023/12/31 10:22:06;;;;;;;2.92;1.02;;;;;;;8.02;79.34;96120.78;4980266;28;20117;-63
2023/12/31 10:24:32;;;;;;;3.10;1.35;;;;;;;8.02;77.65;96118.91;4982952;28;20054;-65
2023/12/31 10:27:04;;;;;;;1.83;0.90;;;;;;;8.12;77.97;96126.22;4983781;28;20074;-64
2023/12/31 10:29:35;;;;;;;3.00;1.20;;;;;;;8.19;78.22;96118.66;4983831;28;20427;-64
2023/12/31 10:32:05;;;;;;;2.78;1.00;;;;;;;8.26;77.33;96121.09;4983765;28;20050;-64
2023/12/31 10:34:32;;;;;;;1.38;0.80;;;;;;;8.32;78.04;96119.22;4982200;28;20083;-65
2023/12/31 10:37:07;;;;;;;2.33;1.10;;;;;;;8.37;77.07;96111.13;4982267;28;20474;-65
2023/12/31 10:39:36;;;;;;;2.03;0.85;;;;;;;8.43;76.01;96104.69;4982134;28;20518;-64
2023/12/31 10:42:04;;;;;;;1.65;0.90;;;;;;;8.44;74.82;96105.50;4977100;28;20093;-64
2023/12/31 10:44:35;;;;;;;2.30;0.98;;;;;;;8.51;75.35;96091.75;4980680;28;20054;-64
2023/12/31 10:47:04;;;;;;;3.13;1.33;;;;;;;8.48;74.26;96092.28;4973933;28;20061;-63
2023/12/31 10:49:32;;;;;;;2.25;1.20;;;;;;;8.44;75.71;96090.09;4982770;28;20058;-64
2023/12/31 10:52:02;;;;;;;2.65;1.30;;;;;;;8.41;74.70;96087.16;4980770;28;20073;-63
2023/12/31 10:54:53;;;;;;;2.35;1.20;;;;;;;8.39;75.82;96079.31;4983139;28;20058;-63
2023/12/31 10:57:21;;;;;;;2.55;1.20;;;;;;;8.38;75.80;96066.91;4983071;28;20050;-63
2023/12/31 10:59:48;;;;;;;5.40;1.10;;;;;;;8.44;77.68;96063.13;4980475;28;20056;-63
2023/12/31 11:02:22;;;;;;;2.10;1.00;;;;;;;8.44;77.20;96063.13;4981769;28;20138;-63
2023/12/31 11:04:49;;;;;;;2.95;1.30;;;;;;;8.54;76.54;96048.03;4981174;28;20050;-63
2023/12/31 11:07:18;;;;;;;3.67;1.38;;;;;;;8.66;75.64;96042.38;4981019;28;20046;-62
2023/12/31 11:09:47;;;;;;;2.83;1.17;;;;;;;8.68;75.97;96049.13;4979461;28;20096;-63
2023/12/31 11:12:15;;;;;;;3.00;1.35;;;;;;;8.78;75.71;96063.66;4982145;28;20047;-64
2023/12/31 11:14:54;;;;;;;4.13;1.63;;;;;;;8.53;77.39;96070.72;4975533;28;20065;-63
2023/12/31 11:17:36;;;;;;;3.92;1.60;;;;;;;8.50;78.14;96095.50;4981044;28;20698;-63
2023/12/31 11:20:49;;;;;;;3.17;1.40;;;;;;;8.41;79.57;96117.59;4969441;28;20050;-63
2023/12/31 11:23:29;;;;;;;3.80;1.25;;;;;;;8.37;83.48;96175.06;4933411;28;20512;-62
2023/12/31 11:25:57;;;;;;;3.42;1.20;;;;;;;8.22;89.83;96222.47;4971849;28;20058;-63
2023/12/31 11:28:27;;;;;;;2.92;1.13;;;;;;;7.93;100.00;96237.22;4981785;28;20057;-62
2023/12/31 11:30:58;;;;;;;4.53;1.48;;;;;;;7.47;100.00;96237.78;4978900;28;20122;-62
2023/12/31 11:33:27;;;;;;;2.55;1.35;;;;;;;7.09;100.00;96228.91;4980604;28;20057;-63
2023/12/31 11:35:56;;;;;;;2.47;1.00;;;;;;;6.64;100.00;96227.19;4981289;28;20132;-63
2023/12/31 11:38:25;;;;;;;3.38;1.30;;;;;;;6.34;100.00;96217.75;4980686;28;20552;-63