Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:04:16;;;;;;;10.10;6.53;;;;;;;12.50;86.37;100634.22;10458382;28;20053;-77
2023/05/26 00:09:20;;;;;;;8.18;6.32;;;;;;;12.38;86.16;100643.72;10467377;28;20561;-78
2023/05/26 00:14:22;;;;;;;9.25;6.75;;;;;;;12.40;86.84;100645.34;10492292;28;20036;-83
2023/05/26 00:19:24;;;;;;;9.68;7.25;;;;;;;12.29;86.50;100647.38;10481275;28;20507;-79
2023/05/26 00:24:27;;;;;;;9.77;7.25;;;;;;;12.24;87.51;100648.25;10465474;28;20048;-78
2023/05/26 00:29:30;;;;;;;9.32;6.95;;;;;;;12.19;87.53;100653.84;10490991;28;20057;-79
2023/05/26 00:34:35;;;;;;;9.38;6.40;;;;;;;12.22;87.45;100652.44;10472363;28;20049;-77
2023/05/26 00:39:39;;;;;;;8.77;6.50;;;;;;;12.22;87.55;100655.19;10474177;28;20049;-79
2023/05/26 00:44:42;;;;;;;9.40;6.72;;;;;;;12.14;87.20;100655.78;10487737;28;20506;-77
2023/05/26 00:49:44;;;;;;;9.38;5.95;;;;;;;12.08;86.94;100655.03;10475676;28;20045;-78
2023/05/26 00:54:48;;;;;;;10.65;5.97;;;;;;;12.21;86.46;100657.09;10486117;28;20239;-78
2023/05/26 00:59:50;;;;;;;10.65;6.15;;;;;;;12.31;85.02;100653.41;10462380;28;20425;-80
2023/05/26 01:04:53;;;;;;;7.32;6.10;;;;;;;12.30;84.33;100652.59;10531938;28;20048;-78
2023/05/26 01:09:55;;;;;;;8.90;5.45;;;;;;;12.32;84.68;100650.38;10504268;28;20059;-78
2023/05/26 01:15:09;;;;;;;6.70;5.20;;;;;;;12.34;84.03;100664.69;10508411;28;20040;-79
2023/05/26 01:20:21;;;;;;;7.80;5.32;;;;;;;12.35;83.05;100660.00;10471969;28;20067;-78
2023/05/26 01:25:35;;;;;;;7.35;5.25;;;;;;;12.35;83.14;100658.06;10490002;28;20047;-79
2023/05/26 01:30:38;;;;;;;6.65;4.57;;;;;;;12.25;81.79;100658.16;10499725;28;20052;-79
2023/05/26 01:35:40;;;;;;;7.50;4.95;;;;;;;12.31;82.16;100656.97;10463657;28;20045;-77
2023/05/26 01:40:43;;;;;;;8.00;4.60;;;;;;;12.44;81.18;100651.91;10471678;28;20068;-78
2023/05/26 01:45:54;;;;;;;6.28;4.70;;;;;;;12.44;81.48;100660.97;10479054;28;20044;-76
2023/05/26 01:50:58;;;;;;;6.45;4.38;;;;;;;12.59;80.23;100647.03;10447199;28;20048;-77
2023/05/26 01:56:00;;;;;;;5.25;4.57;;;;;;;12.74;79.48;100639.69;10473109;28;20036;-76
2023/05/26 02:01:03;;;;;;;7.93;4.45;;;;;;;12.95;78.16;100641.88;10487688;28;20049;-77
2023/05/26 02:06:05;;;;;;;6.50;4.13;;;;;;;13.14;76.27;100633.59;10420304;28;20049;-79
2023/05/26 02:11:08;;;;;;;4.10;3.65;;;;;;;13.28;74.97;100650.25;10454548;28;20037;-74
2023/05/26 02:16:13;;;;;;;5.47;4.35;;;;;;;13.54;73.61;100647.91;10488724;28;20037;-77
2023/05/26 02:21:16;;;;;;;6.55;4.25;;;;;;;13.87;72.64;100651.47;10487979;28;20115;-74
2023/05/26 02:26:18;;;;;;;5.82;4.50;;;;;;;13.93;71.13;100644.75;10483011;28;20045;-75
2023/05/26 02:31:22;;;;;;;7.30;4.18;;;;;;;13.92;70.27;100654.16;10465914;28;20128;-75
2023/05/26 02:36:25;;;;;;;10.00;5.55;;;;;;;14.01;71.06;100644.03;10452928;28;20411;-75
2023/05/26 02:41:28;;;;;;;9.52;4.78;;;;;;;14.27;69.57;100654.63;10470124;28;20049;-75
2023/05/26 02:46:30;;;;;;;5.68;4.25;;;;;;;14.28;69.00;100667.28;10450892;28;20045;-75
2023/05/26 02:51:35;;;;;;;4.85;3.97;;;;;;;14.38;68.25;100665.13;10470759;28;20081;-74
2023/05/26 02:56:37;;;;;;;11.55;4.43;;;;;;;14.34;68.37;100666.88;10488571;28;20045;-75
2023/05/26 03:01:40;;;;;;;5.63;4.18;;;;;;;14.29;68.11;100657.88;10488285;28;20076;-75
2023/05/26 03:06:52;;;;;;;5.82;4.25;;;;;;;14.29;66.40;100658.72;10489161;28;20049;-74
2023/05/26 03:12:07;;;;;;;6.60;4.10;;;;;;;14.16;66.40;100665.84;10471357;28;20064;-75
2023/05/26 03:17:18;;;;;;;4.10;3.60;;;;;;;14.58;65.07;100655.69;10434088;28;20070;-75
2023/05/26 03:22:21;;;;;;;6.32;3.47;;;;;;;14.88;62.47;100675.50;10487843;28;20044;-75
2023/05/26 03:27:23;;;;;;;5.05;3.80;;;;;;;14.91;62.26;100686.72;10469892;28;20048;-73
2023/05/26 03:32:28;;;;;;;6.40;4.38;;;;;;;15.04;63.06;100682.31;10469297;28;20415;-75
2023/05/26 03:37:30;;;;;;;6.80;4.60;;;;;;;14.68;64.53;100691.38;10468305;28;20049;-75
2023/05/26 03:42:32;;;;;;;5.88;4.43;;;;;;;14.06;65.03;100696.41;10445932;28;20056;-75
2023/05/26 03:47:38;;;;;;;6.20;4.50;;;;;;;14.25;64.34;100692.75;10463669;28;20049;-75
2023/05/26 03:52:42;;;;;;;4.88;3.60;;;;;;;14.93;61.54;100691.97;10495203;28;20052;-74
2023/05/26 03:57:45;;;;;;;4.00;3.50;;;;;;;14.86;60.95;100699.84;10455208;28;20036;-75
2023/05/26 04:02:48;;;;;;;4.72;3.70;;;;;;;15.73;58.17;100699.53;10498926;28;20048;-74
2023/05/26 04:07:51;;;;;;;5.22;3.53;;;;;;;15.54;57.07;100688.63;10502887;28;20047;-74
2023/05/26 04:12:53;;;;;;;4.10;3.30;;;;;;;15.01;56.66;100705.06;10495228;28;20071;-75
2023/05/26 04:17:55;;;;;;;3.72;2.97;;;;;;;14.58;56.76;100705.41;10477226;28;20048;-74
2023/05/26 04:22:57;;;;;;;4.75;3.30;;;;;;;14.37;57.13;100712.38;10479605;28;20041;-74
2023/05/26 04:28:02;;;;;;;3.70;3.30;;;;;;;14.39;57.49;100704.59;10490834;28;20392;-74
2023/05/26 04:33:31;;;;;;;5.32;3.50;;;;;;;14.34;56.77;100705.53;10465038;28;20041;-74
2023/05/26 04:38:49;;;;;;;3.00;2.60;;;;;;;14.50;56.05;100702.50;10481820;28;20052;-73
2023/05/26 04:43:52;;;;;;;5.85;2.60;;;;;;;15.29;52.90;100698.34;10492317;28;20045;-74
2023/05/26 04:48:57;;;;;;;4.85;2.33;;;;;;;15.98;51.12;100701.69;10490688;28;20053;-74
2023/05/26 04:54:00;;;;;;;6.53;2.53;;;;;;;16.49;50.52;100705.88;10479496;28;20041;-73
2023/05/26 04:59:02;;;;;;;4.43;2.45;;;;;;;17.20;47.48;100705.81;10458638;28;20396;-73
2023/05/26 05:04:06;;;;;;;4.63;2.60;;;;;;;17.47;46.38;100707.44;10463297;28;20049;-73
2023/05/26 05:09:10;;;;;;;4.32;2.20;;;;;;;17.93;44.68;100706.00;10458843;28;20048;-73
2023/05/26 05:14:12;;;;;;;6.45;2.30;;;;;;;18.54;43.35;100710.22;10439495;28;20049;-74
2023/05/26 05:19:15;;;;;;;3.92;2.10;;;;;;;18.63;43.41;100719.38;10480190;28;20053;-74
2023/05/26 05:24:29;;;;;;;4.20;2.10;;;;;;;17.77;44.25;100730.66;10473591;28;20051;-73
2023/05/26 05:29:31;;;;;;;3.50;2.13;;;;;;;16.86;44.63;100734.25;10474942;28;20049;-73
2023/05/26 05:34:36;;;;;;;3.42;1.92;;;;;;;15.96;47.93;100750.16;10475263;28;20041;-75
2023/05/26 05:39:38;;;;;;;5.38;2.53;;;;;;;15.47;49.87;100753.81;10475321;28;20048;-74
2023/05/26 05:44:41;;;;;;;3.65;2.80;;;;;;;16.18;47.19;100752.13;10474141;28;20057;-74
2023/05/26 05:49:44;;;;;;;2.67;1.90;;;;;;;15.93;47.03;100757.16;10477797;28;20040;-75
2023/05/26 05:54:47;;;;;;;2.72;1.80;;;;;;;16.53;44.70;100762.28;10486387;28;20045;-73
2023/05/26 05:59:50;;;;;;;2.35;1.45;;;;;;;16.65;44.11;100766.38;10478684;28;20041;-75
2023/05/26 06:04:53;;;;;;;3.17;1.70;;;;;;;17.62;41.28;100756.91;10473181;28;20668;-73
2023/05/26 06:09:57;;;;;;;7.22;1.75;;;;;;;18.28;40.85;100770.63;10491635;28;20051;-76
2023/05/26 06:14:59;;;;;;;2.75;1.88;;;;;;;18.58;40.21;100766.78;10482800;28;20499;-73
2023/05/26 06:20:02;;;;;;;3.80;1.42;;;;;;;19.04;39.74;100784.63;10477401;28;20040;-74
2023/05/26 06:25:05;;;;;;;2.50;1.40;;;;;;;19.35;38.43;100784.28;10501095;28;20047;-74
2023/05/26 06:30:07;;;;;;;4.68;1.60;;;;;;;19.09;38.10;100783.59;10502239;28;20033;-74
2023/05/26 06:35:12;;;;;;;2.78;1.33;;;;;;;19.43;37.85;100788.97;10479789;28;20037;-73
2023/05/26 06:40:18;;;;;;;2.67;1.35;;;;;;;19.58;36.46;100788.41;10468232;28;20040;-73
2023/05/26 06:45:20;;;;;;;2.72;1.10;;;;;;;20.00;35.21;100799.56;10462978;28;20068;-74
2023/05/26 06:50:24;;;;;;;1.63;1.27;;;;;;;20.49;34.88;100805.38;10436732;28;20052;-80
2023/05/26 06:55:30;;;;;;;1.73;1.23;;;;;;;20.27;34.39;100797.34;10430722;28;20042;-75
2023/05/26 07:00:32;;;;;;;1.35;1.15;;;;;;;19.96;34.49;100795.84;10445932;28;20047;-77
2023/05/26 07:05:47;;;;;;;;;;;;;;;20.08;32.98;100800.66;10462224;28;20442;-77
2023/05/26 07:10:49;;;;;;;3.55;1.50;;;;;;;21.20;33.28;100790.25;10433045;28;20313;-76
2023/05/26 07:15:52;;;;;;;3.03;1.17;;;;;;;21.59;32.01;100805.47;10465555;28;20047;-75
2023/05/26 07:20:55;;;;;;;1.60;0.93;;;;;;;20.84;32.50;100813.34;10432628;28;20048;-78
2023/05/26 07:25:58;;;;;;;4.25;1.20;;;;;;;21.08;32.40;100810.59;10440614;28;20048;-74
2023/05/26 07:31:02;;;;;;;1.23;1.10;;;;;;;21.23;32.02;100809.91;10438088;28;20503;-77
2023/05/26 07:36:07;;;;;;;2.53;1.10;;;;;;;21.14;31.57;100814.75;10441945;28;20053;-75
2023/05/26 07:41:10;;;;;;;3.00;0.90;;;;;;;21.64;30.78;100816.41;10440147;28;20048;-75
2023/05/26 07:46:13;;;;;;;1.27;0.90;;;;;;;21.97;31.00;100811.44;10457579;28;20054;-76
2023/05/26 07:51:15;;;;;;;3.03;1.27;;;;;;;22.92;29.25;100810.91;10472696;28;20076;-76
2023/05/26 07:56:17;;;;;;;2.50;1.02;;;;;;;21.22;31.24;100827.00;10467218;28;20045;-76
2023/05/26 08:01:19;;;;;;;4.28;0.98;;;;;;;19.43;33.20;100835.47;10485376;28;20045;-76
2023/05/26 08:06:22;;;;;;;2.08;1.20;;;;;;;19.65;32.99;100823.28;10485468;28;20388;-76
2023/05/26 08:11:25;;;;;;;2.00;0.90;;;;;;;21.17;32.46;100822.44;10484476;28;20048;-75
2023/05/26 08:16:27;;;;;;;4.68;1.00;;;;;;;22.44;30.37;100829.59;10484571;28;20037;-76
2023/05/26 08:21:31;;;;;;;1.63;0.77;;;;;;;22.31;28.87;100820.44;10485831;28;20055;-76
2023/05/26 08:26:34;;;;;;;2.80;0.90;;;;;;;21.93;30.23;100838.47;10484695;28;20064;-75
2023/05/26 08:31:36;;;;;;;3.78;1.00;;;;;;;21.64;28.68;100838.75;10484662;28;20056;-75
2023/05/26 08:36:38;;;;;;;6.32;0.93;;;;;;;21.74;28.15;100838.28;10480870;28;20056;-77
2023/05/26 08:41:56;;;;;;;3.50;0.80;;;;;;;21.95;28.95;100836.13;10483833;28;20053;-77
2023/05/26 08:47:00;;;;;;;0.85;0.55;;;;;;;22.04;28.18;100840.75;10443381;28;20060;-76
2023/05/26 08:52:08;;;;;;;1.42;0.70;;;;;;;21.91;28.17;100851.97;10442380;28;20049;-76
2023/05/26 08:57:12;;;;;;;2.10;0.60;;;;;;;22.00;27.61;100839.84;10492490;28;20047;-76
2023/05/26 09:02:14;;;;;;;1.38;0.60;;;;;;;22.01;28.33;100845.06;10473921;28;20056;-77
2023/05/26 09:07:17;;;;;;;3.65;0.60;;;;;;;21.68;28.00;100848.84;10476689;28;20044;-77
2023/05/26 09:12:20;;;;;;;0.90;0.50;;;;;;;21.66;28.27;100855.97;10491251;28;20041;-77
2023/05/26 09:17:22;;;;;;;0.98;0.30;;;;;;;21.56;28.66;100859.25;10470931;28;20041;-77
2023/05/26 09:22:32;;;;;;;3.55;0.73;;;;;;;21.59;28.46;100848.19;10482458;28;20033;-77
2023/05/26 09:27:34;;;;;;;1.73;0.70;;;;;;;20.35;28.88;100849.44;10478996;28;20052;-75
2023/05/26 09:32:38;;;;;;;3.33;0.80;;;;;;;19.26;29.48;100858.63;10489191;28;20053;-75
2023/05/26 09:37:42;;;;;;;1.77;1.02;;;;;;;18.85;30.10;100850.94;10489118;28;20045;-77
2023/05/26 09:42:52;;;;;;;1.85;0.60;;;;;;;18.85;30.91;100856.50;10487477;28;20048;-77
2023/05/26 09:47:57;;;;;;;3.00;0.60;;;;;;;18.77;31.84;100855.41;10472014;28;20041;-76
2023/05/26 09:53:02;;;;;;;1.02;0.60;;;;;;;18.50;33.15;100853.75;10503116;28;20064;-77
2023/05/26 09:58:09;;;;;;;2.67;0.60;;;;;;;18.63;33.25;100854.75;10477890;28;20053;-77
2023/05/26 10:03:11;;;;;;;;;;;;;;;18.23;33.49;100859.69;10470962;28;20037;-76
2023/05/26 10:08:19;;;;;;;2.35;0.70;;;;;;;17.59;34.36;100865.78;10485122;28;20039;-77
2023/05/26 10:13:22;;;;;;;3.75;0.75;;;;;;;17.39;34.38;100858.88;10447028;28;20411;-77
2023/05/26 10:18:25;;;;;;;1.20;0.43;;;;;;;17.28;34.68;100868.63;10488697;28;20055;-74
2023/05/26 10:23:43;;;;;;;3.15;1.33;;;;;;;17.29;35.41;100866.66;10470961;28;20412;-77
2023/05/26 10:28:51;;;;;;;0.50;0.35;;;;;;;17.56;33.78;100854.53;10486143;28;20051;-76
2023/05/26 10:33:53;;;;;;;1.08;0.50;;;;;;;17.47;34.01;100871.13;10432404;28;20056;-76
2023/05/26 10:38:56;;;;;;;3.83;0.60;;;;;;;17.45;33.28;100873.41;10454526;28;20054;-77
2023/05/26 10:43:59;;;;;;;0.68;0.60;;;;;;;17.40;33.54;100876.34;10487594;28;20052;-79
2023/05/26 10:49:01;;;;;;;3.03;0.80;;;;;;;17.53;32.94;100878.19;10452395;28;20048;-78
2023/05/26 10:54:18;;;;;;;0.90;0.60;;;;;;;17.26;33.63;100875.63;10490946;28;20048;-79
2023/05/26 10:59:33;;;;;;;2.78;0.50;;;;;;;17.18;33.35;100868.91;10510505;28;20048;-78
2023/05/26 11:04:42;;;;;;;1.95;0.80;;;;;;;17.25;33.93;100874.00;10522677;28;20040;-76
2023/05/26 11:09:58;;;;;;;1.05;0.95;;;;;;;17.20;33.66;100865.81;10526751;28;20533;-76
2023/05/26 11:15:28;;;;;;;5.28;0.93;;;;;;;17.47;33.94;100865.56;10526578;28;20059;-76
2023/05/26 11:20:30;;;;;;;2.55;0.70;;;;;;;17.65;33.67;100870.03;10521182;28;20604;-76
2023/05/26 11:25:48;;;;;;;7.38;0.77;;;;;;;17.81;32.83;100873.19;10509522;28;20525;-76
2023/05/26 11:30:51;;;;;;;2.65;0.60;;;;;;;17.68;33.20;100872.19;10527903;28;20045;-76
2023/05/26 11:35:53;;;;;;;2.58;0.80;;;;;;;17.60;33.20;100886.03;10526884;28;20086;-77
2023/05/26 11:40:55;;;;;;;0.98;0.60;;;;;;;17.40;33.49;100879.94;10507960;28;20447;-77
2023/05/26 11:46:03;;;;;;;2.13;0.52;;;;;;;17.50;32.84;100884.34;10509476;28;20048;-77
2023/05/26 11:51:10;;;;;;;1.52;0.60;;;;;;;17.42;32.56;100891.53;10509027;28;20067;-77
2023/05/26 11:56:13;;;;;;;;;;;;;;;17.01;32.43;100894.63;10508926;28;20056;-78
2023/05/26 12:01:16;;;;;;;2.33;0.52;;;;;;;16.97;32.19;100895.53;10509443;28;20283;-78
2023/05/26 12:06:23;;;;;;;1.30;0.60;;;;;;;16.90;32.27;100893.22;10493232;28;20049;-78
2023/05/26 12:11:28;;;;;;;1.42;0.50;;;;;;;16.79;32.75;100894.63;10508616;28;20067;-78
2023/05/26 12:16:38;;;;;;;2.38;0.80;;;;;;;16.89;31.18;100894.38;10506743;28;20047;-78
2023/05/26 12:21:44;;;;;;;3.42;0.68;;;;;;;16.71;31.11;100899.00;10497949;28;20053;-86
2023/05/26 12:26:47;;;;;;;0.82;0.55;;;;;;;16.79;30.51;100897.41;10535226;28;20044;-85
2023/05/26 12:31:51;;;;;;;1.17;0.52;;;;;;;16.70;31.62;100897.34;10512760;28;20651;-85
2023/05/26 12:36:53;;;;;;;2.45;0.70;;;;;;;16.67;33.30;100905.50;10534132;28;20593;-87
2023/05/26 12:41:56;;;;;;;1.98;0.82;;;;;;;16.57;34.54;100896.25;10536208;28;20632;-86
2023/05/26 12:46:58;;;;;;;3.95;0.77;;;;;;;16.36;34.51;100897.88;10534054;28;20032;-85
2023/05/26 12:52:00;;;;;;;2.35;0.60;;;;;;;16.26;35.67;100892.56;10533352;28;20423;-84
2023/05/26 12:57:04;;;;;;;1.75;1.00;;;;;;;16.24;33.88;100900.38;10473588;28;20052;-84
2023/05/26 13:02:08;;;;;;;0.98;0.50;;;;;;;16.16;33.27;100892.84;10490681;28;20060;-84
2023/05/26 13:07:10;;;;;;;3.90;0.93;;;;;;;16.18;33.98;100891.38;10474391;28;20403;-86
2023/05/26 13:12:12;;;;;;;4.55;3.00;;;;;;;16.15;34.82;100894.78;10489461;28;20052;-83
2023/05/26 13:17:14;;;;;;;6.45;1.27;;;;;;;16.11;34.56;100898.47;10492144;28;20399;-79
2023/05/26 13:22:17;;;;;;;9.30;1.20;;;;;;;16.31;34.54;100888.84;10470249;28;20029;-84
2023/05/26 13:27:19;;;;;;;1.50;0.85;;;;;;;16.51;35.04;100889.22;10470621;28;20045;-84
2023/05/26 13:32:21;;;;;;;3.22;0.90;;;;;;;16.43;34.79;100886.34;10475123;28;20048;-84
2023/05/26 13:37:23;;;;;;;1.63;0.70;;;;;;;16.27;33.40;100874.81;10478956;28;20037;-84
2023/05/26 13:42:26;;;;;;;3.25;0.82;;;;;;;16.42;33.34;100871.69;10487239;28;20423;-84
2023/05/26 13:47:29;;;;;;;2.65;0.70;;;;;;;16.40;32.92;100860.13;10481481;28;20041;-84
2023/05/26 13:52:31;;;;;;;3.28;0.77;;;;;;;16.52;33.61;100870.63;10531537;28;20059;-84
2023/05/26 13:57:33;;;;;;;1.67;0.90;;;;;;;16.80;33.80;100851.91;10513738;28;20051;-84
2023/05/26 14:02:35;;;;;;;4.20;0.73;;;;;;;16.90;32.87;100862.75;10543268;28;20048;-84
2023/05/26 14:07:37;;;;;;;1.45;0.75;;;;;;;16.89;32.59;100852.78;10513246;28;20115;-84
2023/05/26 14:12:39;;;;;;;2.20;0.80;;;;;;;16.78;32.94;100856.97;10501241;28;20056;-84
2023/05/26 14:17:41;;;;;;;2.72;0.70;;;;;;;16.61;32.63;100848.50;10540382;28;20039;-83
2023/05/26 14:22:44;;;;;;;1.13;0.60;;;;;;;16.59;33.03;100849.66;10528871;28;20422;-84
2023/05/26 14:27:46;;;;;;;1.27;0.50;;;;;;;16.68;33.42;100840.63;10524649;28;20036;-83
2023/05/26 14:32:48;;;;;;;1.55;0.77;;;;;;;16.69;33.82;100845.03;10530254;28;20043;-84
2023/05/26 14:37:50;;;;;;;2.38;0.80;;;;;;;16.86;33.69;100845.13;10546187;28;20039;-84
2023/05/26 14:42:53;;;;;;;3.35;0.82;;;;;;;16.85;34.88;100847.06;10530974;28;20516;-84
2023/05/26 14:47:55;;;;;;;3.75;0.90;;;;;;;16.99;33.69;100843.38;10514058;28;20036;-81
2023/05/26 14:52:57;;;;;;;1.38;0.82;;;;;;;16.66;34.50;100852.00;10512756;28;20056;-78
2023/05/26 14:57:59;;;;;;;4.28;1.33;;;;;;;16.59;34.77;100846.06;10476506;28;20036;-78
2023/05/26 15:03:01;;;;;;;3.33;0.82;;;;;;;16.66;35.22;100843.69;10491850;28;20041;-78
2023/05/26 15:08:04;;;;;;;4.75;1.35;;;;;;;16.56;34.35;100850.28;10463906;28;20420;-78
2023/05/26 15:13:11;;;;;;;2.65;1.25;;;;;;;16.46;35.89;100845.00;10478827;28;20124;-79
2023/05/26 15:18:13;;;;;;;;;;;;;;;16.36;35.36;100841.69;10484091;28;20045;-78
2023/05/26 15:23:15;;;;;;;4.22;0.90;;;;;;;16.35;34.77;100827.00;10483140;28;19943;-79
2023/05/26 15:28:17;;;;;;;3.28;0.80;;;;;;;16.21;35.52;100829.03;10487409;28;20040;-78
2023/05/26 15:33:21;;;;;;;1.20;0.80;;;;;;;16.28;36.00;100821.09;10486208;28;20467;-79
2023/05/26 15:38:23;;;;;;;2.88;1.20;;;;;;;16.32;36.11;100822.09;10500674;28;20100;-78
2023/05/26 15:43:27;;;;;;;2.30;1.27;;;;;;;16.22;36.11;100814.03;10485372;28;20431;-81
2023/05/26 15:48:32;;;;;;;3.08;1.10;;;;;;;16.32;36.25;100824.88;10464987;28;20038;-80
2023/05/26 15:53:35;;;;;;;4.55;1.38;;;;;;;16.17;36.14;100828.03;10457638;28;20055;-78
2023/05/26 15:58:37;;;;;;;3.15;1.23;;;;;;;15.81;36.21;100839.94;10481700;28;20067;-78
2023/05/26 16:03:39;;;;;;;2.38;1.30;;;;;;;15.56;36.24;100857.03;10479393;28;20055;-78
2023/05/26 16:08:43;;;;;;;2.00;0.90;;;;;;;15.33;38.87;100869.97;10482846;28;20045;-79
2023/05/26 16:13:46;;;;;;;4.63;1.55;;;;;;;15.02;41.71;100881.63;10448011;28;20052;-80
2023/05/26 16:18:49;;;;;;;3.58;1.05;;;;;;;14.41;43.03;100887.38;10452165;28;20136;-79
2023/05/26 16:23:53;;;;;;;4.82;1.27;;;;;;;13.86;46.51;100903.59;10479143;28;20071;-80
2023/05/26 16:28:58;;;;;;;3.38;1.05;;;;;;;13.47;47.33;100906.59;10458635;28;20049;-80
2023/05/26 16:34:03;;;;;;;;;;;;;;;13.25;48.28;100921.72;10502116;28;20067;-82
2023/05/26 16:39:05;;;;;;;2.80;1.20;;;;;;;13.10;49.83;100930.13;10445686;28;19932;-81
2023/05/26 16:44:07;;;;;;;2.72;1.02;;;;;;;13.00;50.69;100927.44;10443382;28;20041;-82
2023/05/26 16:49:12;;;;;;;1.77;0.95;;;;;;;12.84;52.72;100928.69;10473695;28;20045;-83
2023/05/26 16:54:14;;;;;;;3.67;0.90;;;;;;;12.79;55.09;100939.78;10445926;28;20053;-83
2023/05/26 16:59:16;;;;;;;2.50;0.70;;;;;;;12.55;58.03;100936.94;10471328;28;20052;-82
2023/05/26 17:04:18;;;;;;;2.92;1.02;;;;;;;12.16;61.47;100926.75;10469618;28;20041;-80
2023/05/26 17:09:21;;;;;;;2.78;1.45;;;;;;;11.94;64.05;100931.81;10469804;28;20032;-80
2023/05/26 17:14:24;;;;;;;0.93;0.68;;;;;;;12.07;63.91;100926.53;10472030;28;20124;-78
2023/05/26 17:19:26;;;;;;;5.22;1.20;;;;;;;12.03;63.92;100916.38;10473963;28;20033;-78
2023/05/26 17:24:28;;;;;;;2.15;1.02;;;;;;;12.16;62.44;100906.69;10474535;28;20049;-79
2023/05/26 17:29:31;;;;;;;1.70;1.20;;;;;;;11.90;63.94;100901.31;10471598;28;20526;-79
2023/05/26 17:34:33;;;;;;;2.38;0.93;;;;;;;12.16;63.83;100915.75;10484810;28;20049;-78
2023/05/26 17:39:35;;;;;;;4.22;1.42;;;;;;;12.16;65.57;100924.00;10468340;28;20037;-79
2023/05/26 17:44:37;;;;;;;8.10;1.45;;;;;;;12.37;65.56;100935.69;10483433;28;20112;-80
2023/05/26 17:49:40;;;;;;;3.28;1.30;;;;;;;12.37;65.89;100949.47;10469631;28;20522;-80
2023/05/26 17:54:43;;;;;;;7.03;3.03;;;;;;;12.31;67.54;100972.59;10466907;28;20041;-81
2023/05/26 17:59:45;;;;;;;3.67;2.38;;;;;;;12.49;68.40;100971.94;10476036;28;20060;-83
2023/05/26 18:04:47;;;;;;;7.93;2.35;;;;;;;12.71;68.00;100965.19;10466943;28;20049;-76
2023/05/26 18:09:49;;;;;;;3.60;1.70;;;;;;;12.55;67.93;100936.94;10477220;28;20041;-76
2023/05/26 18:14:51;;;;;;;4.57;1.40;;;;;;;12.27;66.20;100917.31;10466798;28;20049;-84
2023/05/26 18:19:53;;;;;;;3.03;1.85;;;;;;;12.23;66.96;100924.50;10444517;28;20041;-78
2023/05/26 18:24:56;;;;;;;3.55;1.60;;;;;;;12.37;67.42;100932.94;10472298;28;20050;-78
2023/05/26 18:29:59;;;;;;;2.45;1.45;;;;;;;12.22;66.17;100927.53;10485971;28;20399;-75
2023/05/26 18:35:01;;;;;;;4.57;2.05;;;;;;;12.30;67.68;100927.75;10468955;28;20041;-76
2023/05/26 18:40:05;;;;;;;2.63;1.70;;;;;;;12.21;66.47;100929.47;10471552;28;20048;-82
2023/05/26 18:45:10;;;;;;;5.25;1.80;;;;;;;12.93;67.16;100929.75;10465404;28;20044;-83
2023/05/26 18:50:13;;;;;;;5.38;1.40;;;;;;;13.65;64.37;100930.63;10446995;28;20539;-85
2023/05/26 18:55:15;;;;;;;3.40;1.83;;;;;;;13.60;63.85;100943.66;10472448;28;20036;-81
2023/05/26 19:00:17;;;;;;;3.47;1.17;;;;;;;13.54;64.05;100940.16;10458173;28;20159;-81
2023/05/26 19:05:19;;;;;;;2.78;1.60;;;;;;;13.75;63.30;100943.50;10482126;28;20057;-81
2023/05/26 19:10:22;;;;;;;3.55;1.40;;;;;;;13.43;64.40;100944.13;10476423;28;20428;-78
2023/05/26 19:15:24;;;;;;;4.03;1.63;;;;;;;13.58;63.83;100953.06;10453826;28;20040;-81
2023/05/26 19:20:26;;;;;;;2.60;1.50;;;;;;;13.63;63.41;100949.41;10464396;28;20041;-80
2023/05/26 19:25:28;;;;;;;2.45;1.60;;;;;;;13.34;64.28;100952.22;10457067;28;20448;-80
2023/05/26 19:30:31;;;;;;;2.22;1.15;;;;;;;13.06;63.88;100947.53;10425773;28;20034;-82
2023/05/26 19:35:33;;;;;;;2.90;1.30;;;;;;;13.14;64.78;100949.63;10481755;28;20037;-80
2023/05/26 19:40:36;;;;;;;4.38;1.20;;;;;;;13.48;63.91;100944.91;10482514;28;20400;-83
2023/05/26 19:45:39;;;;;;;1.83;1.17;;;;;;;13.61;64.59;100954.41;10456714;28;20400;-80
2023/05/26 19:50:43;;;;;;;5.10;1.27;;;;;;;13.48;64.03;100953.16;10486879;28;20510;-84
2023/05/26 19:55:45;;;;;;;2.03;1.40;;;;;;;13.54;63.19;100959.47;10489771;28;20045;-79
2023/05/26 20:00:48;;;;;;;2.63;1.48;;;;;;;13.27;64.50;100962.78;10462904;28;20040;-86
2023/05/26 20:05:50;;;;;;;4.20;1.50;;;;;;;13.23;64.26;100961.72;10459112;28;20537;-82
2023/05/26 20:10:52;;;;;;;3.92;1.10;;;;;;;13.37;64.70;100959.94;10467822;28;20044;-81
2023/05/26 20:15:54;;;;;;;4.88;1.27;;;;;;;13.46;63.74;100960.09;10474720;28;20049;-83
2023/05/26 20:20:57;;;;;;;2.92;1.10;;;;;;;13.35;64.42;100967.63;10488135;28;20045;-83
2023/05/26 20:26:00;;;;;;;2.55;1.23;;;;;;;13.37;63.53;100962.69;10503592;28;20451;-82
2023/05/26 20:31:03;;;;;;;1.80;1.27;;;;;;;13.36;64.26;100963.75;10498512;28;20048;-84
2023/05/26 20:36:05;;;;;;;1.10;1.00;;;;;;;13.14;64.40;100958.72;10468004;28;20044;-80
2023/05/26 20:41:10;;;;;;;5.93;1.45;;;;;;;13.22;64.22;100960.06;10492457;28;20072;-88
2023/05/26 20:46:13;;;;;;;2.72;1.30;;;;;;;13.18;64.05;100961.75;10456639;28;20040;-80
2023/05/26 20:51:15;;;;;;;2.70;1.38;;;;;;;13.13;64.52;100957.09;10502192;28;20040;-86
2023/05/26 20:56:17;;;;;;;2.28;1.25;;;;;;;13.05;65.21;100965.16;10526442;28;20552;-86
2023/05/26 21:01:25;;;;;;;1.95;1.50;;;;;;;12.95;64.90;100966.91;10508313;28;20056;-85
2023/05/26 21:06:27;;;;;;;1.10;0.95;;;;;;;12.82;65.24;100966.72;10506747;28;20451;-89
2023/05/26 21:11:30;;;;;;;2.78;1.20;;;;;;;12.79;65.78;100970.88;10510846;28;20063;-80
2023/05/26 21:16:32;;;;;;;2.70;1.25;;;;;;;12.70;66.16;100972.63;10527030;28;20064;-79
2023/05/26 21:21:34;;;;;;;2.35;1.13;;;;;;;12.58;66.40;100955.63;10525892;28;20048;-79
2023/05/26 21:26:37;;;;;;;3.03;1.17;;;;;;;12.64;66.88;100971.00;10508877;28;20044;-78
2023/05/26 21:31:39;;;;;;;3.20;1.23;;;;;;;12.56;67.50;100977.94;10529314;28;20045;-78
2023/05/26 21:36:41;;;;;;;4.47;1.00;;;;;;;12.52;67.57;100978.81;10524435;28;20041;-78
2023/05/26 21:41:43;;;;;;;2.45;0.98;;;;;;;12.63;66.92;100985.88;10473297;28;20048;-80
2023/05/26 21:46:45;;;;;;;2.03;1.00;;;;;;;12.61;68.05;100982.59;10515882;28;20044;-79
2023/05/26 21:51:48;;;;;;;3.03;1.13;;;;;;;12.68;68.31;100983.94;10493524;28;20055;-82
2023/05/26 21:56:50;;;;;;;2.22;0.90;;;;;;;12.73;68.37;100985.81;10470316;28;20044;-82
2023/05/26 22:01:53;;;;;;;1.40;1.00;;;;;;;12.76;68.05;100988.00;10468748;28;20056;-80
2023/05/26 22:06:55;;;;;;;2.10;1.17;;;;;;;12.64;68.86;100993.03;10508074;28;20407;-88
2023/05/26 22:11:57;;;;;;;1.45;0.98;;;;;;;12.74;68.93;100998.47;10496759;28;20443;-80
2023/05/26 22:17:00;;;;;;;1.77;1.00;;;;;;;12.77;68.99;100997.91;10484407;28;20053;-80
2023/05/26 22:22:02;;;;;;;4.10;1.38;;;;;;;12.72;69.43;101002.63;10487477;28;20502;-83
2023/05/26 22:27:06;;;;;;;3.33;1.50;;;;;;;11.96;70.98;101012.13;10493234;28;20063;-80
2023/05/26 22:32:08;;;;;;;3.05;1.50;;;;;;;11.18;72.36;101016.13;10492691;28;20032;-80
2023/05/26 22:37:11;;;;;;;1.65;1.50;;;;;;;10.77;72.82;101014.50;10483800;28;20467;-80
2023/05/26 22:42:13;;;;;;;2.67;1.02;;;;;;;10.34;73.31;101013.03;10476586;28;20077;-80
2023/05/26 22:47:17;;;;;;;1.83;0.93;;;;;;;10.42;73.34;101016.09;10478005;28;20037;-81
2023/05/26 22:52:19;;;;;;;1.55;0.90;;;;;;;10.53;73.70;101027.88;10508941;28;20047;-81
2023/05/26 22:57:21;;;;;;;1.17;1.08;;;;;;;10.44;72.35;101032.28;10518141;28;20036;-80
2023/05/26 23:02:24;;;;;;;0.90;0.80;;;;;;;10.49;72.14;101049.56;10479107;28;20419;-80
2023/05/26 23:07:26;;;;;;;1.65;0.88;;;;;;;10.48;71.37;101053.41;10489796;28;20045;-79
2023/05/26 23:12:28;;;;;;;3.03;1.50;;;;;;;10.29;72.66;101074.19;10481591;28;20053;-78
2023/05/26 23:17:30;;;;;;;1.88;1.35;;;;;;;9.90;74.63;101098.38;10515719;28;20047;-80
2023/05/26 23:22:32;;;;;;;1.98;1.00;;;;;;;9.95;72.98;101090.19;10473473;28;20048;-80