Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:03:33;;;;;;;4.25;3.85;;;;;;;19.70;54.86;96906.16;10518655;28;20522;-45
2022/11/15 00:09:11;;;;;;;4.32;3.92;;;;;;;19.67;54.79;96901.38;10520632;28;20052;-45
2022/11/15 00:14:49;;;;;;;4.03;3.72;;;;;;;19.67;54.84;96895.97;10513367;28;20060;-47
2022/11/15 00:20:28;;;;;;;4.35;3.95;;;;;;;19.66;54.80;96894.38;10532121;28;20085;-47
2022/11/15 00:26:06;;;;;;;4.05;3.63;;;;;;;19.65;54.87;96898.22;10525153;28;20105;-43
2022/11/15 00:31:44;;;;;;;;;;;;;;;19.62;54.62;96893.44;10501864;28;20052;-48
2022/11/15 00:37:23;;;;;;;5.65;3.72;;;;;;;19.61;54.72;96892.66;10508005;28;19924;-47
2022/11/15 00:43:01;;;;;;;4.32;3.90;;;;;;;19.60;54.71;96880.28;10515554;28;20105;-47
2022/11/15 00:48:39;;;;;;;4.18;3.78;;;;;;;19.59;54.65;96888.69;10523189;28;20124;-45
2022/11/15 00:54:17;;;;;;;4.10;3.80;;;;;;;19.58;54.71;96887.09;10526494;28;20048;-46
2022/11/15 00:59:55;;;;;;;4.05;3.65;;;;;;;19.57;54.74;96878.19;10509022;28;20051;-44
2022/11/15 01:05:37;;;;;;;4.28;3.80;;;;;;;19.56;54.71;96882.00;10531697;28;20056;-48
2022/11/15 01:11:15;;;;;;;4.28;3.88;;;;;;;19.55;54.66;96862.31;10514463;28;20063;-46
2022/11/15 01:16:54;;;;;;;3.72;3.42;;;;;;;19.53;54.56;96852.94;10494385;28;20079;-45
2022/11/15 01:22:32;;;;;;;4.15;3.75;;;;;;;19.52;54.53;96852.16;10537043;28;20060;-46
2022/11/15 01:28:10;;;;;;;4.22;3.78;;;;;;;19.51;54.63;96853.25;10483896;28;20040;-44
2022/11/15 01:33:48;;;;;;;4.20;3.70;;;;;;;19.50;54.49;96854.41;10503073;28;20074;-47
2022/11/15 01:39:26;;;;;;;;;;;;;;;19.49;54.40;96854.72;10532129;28;20041;-45
2022/11/15 01:45:05;;;;;;;4.00;3.60;;;;;;;19.46;54.48;96845.31;10522055;28;19927;-45
2022/11/15 01:50:43;;;;;;;;;;;;;;;19.45;54.25;96835.63;10492075;28;20045;-46
2022/11/15 01:56:25;;;;;;;3.77;3.47;;;;;;;19.44;54.35;96822.44;10508897;28;19924;-46
2022/11/15 02:02:04;;;;;;;3.97;3.60;;;;;;;19.43;54.21;96816.25;10497788;28;20044;-48
2022/11/15 02:07:42;;;;;;;4.07;3.78;;;;;;;19.42;54.32;96828.16;10524778;28;20041;-46
2022/11/15 02:13:21;;;;;;;4.18;3.78;;;;;;;19.41;54.38;96829.31;10527920;28;20113;-46
2022/11/15 02:19:07;;;;;;;4.13;3.72;;;;;;;19.40;54.33;96824.22;10517283;28;20090;-44
2022/11/15 02:25:18;;;;;;;3.88;3.58;;;;;;;19.38;54.21;96819.13;10523638;28;20044;-47
2022/11/15 02:31:14;;;;;;;3.90;3.50;;;;;;;19.36;54.20;96827.53;10474704;28;20064;-45
2022/11/15 02:37:07;;;;;;;3.95;3.65;;;;;;;19.35;54.31;96825.97;10509905;28;20056;-46
2022/11/15 02:48:48;;;;;;;3.53;3.22;;;;;;;19.33;54.32;96828.19;10503936;28;20052;-45
2022/11/15 02:54:31;;;;;;;3.58;3.28;;;;;;;19.32;54.41;96815.00;10512910;28;20056;-45
2022/11/15 03:00:15;;;;;;;3.42;3.13;;;;;;;19.30;54.50;96795.63;10505916;28;20059;-47
2022/11/15 03:06:01;;;;;;;3.67;3.38;;;;;;;19.30;54.31;96809.13;10508906;28;20047;-43
2022/11/15 03:11:48;;;;;;;3.50;3.20;;;;;;;19.29;54.33;96796.75;10500134;28;20052;-45
2022/11/15 03:17:30;;;;;;;3.33;3.03;;;;;;;19.27;54.41;96796.28;10527126;28;20048;-45
2022/11/15 03:23:10;;;;;;;4.00;3.60;;;;;;;19.27;54.45;96801.69;10519405;28;20054;-47
2022/11/15 03:29:01;;;;;;;3.83;3.35;;;;;;;19.25;54.42;96779.59;10534152;28;20445;-47
2022/11/15 03:34:44;;;;;;;3.58;3.28;;;;;;;19.24;54.44;96786.13;10533102;28;20473;-46
2022/11/15 03:40:27;;;;;;;3.95;3.65;;;;;;;19.22;54.39;96777.56;10499354;28;20421;-45
2022/11/15 03:46:10;;;;;;;3.38;3.08;;;;;;;19.21;54.40;96779.47;10515169;28;20625;-44
2022/11/15 03:51:48;;;;;;;3.50;3.20;;;;;;;19.19;54.38;96781.69;10525639;28;20056;-47
2022/11/15 03:57:26;;;;;;;3.30;3.00;;;;;;;19.17;54.41;96773.13;10509382;28;20040;-44
2022/11/15 04:03:04;;;;;;;3.58;3.28;;;;;;;19.17;54.30;96775.81;10531923;28;20057;-44
2022/11/15 04:08:43;;;;;;;;;;;;;;;19.15;54.21;96773.44;10503125;28;20048;-46
2022/11/15 04:14:21;;;;;;;3.00;2.80;;;;;;;19.14;54.32;96771.84;10505264;28;19920;-46
2022/11/15 04:25:59;;;;;;;3.50;3.20;;;;;;;19.12;54.39;96779.47;10528229;28;20060;-47
2022/11/15 04:31:37;;;;;;;3.10;2.80;;;;;;;19.11;54.36;96767.09;10515681;28;20056;-47
2022/11/15 04:37:16;;;;;;;3.72;3.42;;;;;;;19.09;54.41;96766.63;10513079;28;20063;-46
2022/11/15 04:42:53;;;;;;;3.37;3.10;;;;;;;19.09;54.33;96749.63;10534775;28;20067;-46
2022/11/15 04:48:32;;;;;;;2.92;2.72;;;;;;;19.07;54.42;96744.56;10536895;28;20052;-45
2022/11/15 04:54:10;;;;;;;3.67;3.00;;;;;;;19.06;54.42;96750.28;10495132;28;20045;-46
2022/11/15 04:59:48;;;;;;;2.80;2.60;;;;;;;19.06;54.36;96739.47;10545432;28;20051;-48
2022/11/15 05:05:26;;;;;;;3.17;2.87;;;;;;;19.05;54.42;96756.78;10509298;28;20044;-46
2022/11/15 05:11:05;;;;;;;3.10;2.90;;;;;;;19.04;54.46;96756.00;10528382;28;20041;-44
2022/11/15 05:16:43;;;;;;;3.20;2.90;;;;;;;19.03;54.35;96759.00;10515112;28;20053;-44
2022/11/15 05:22:21;;;;;;;3.05;2.75;;;;;;;19.01;54.31;96751.22;10495016;28;20056;-46
2022/11/15 05:28:00;;;;;;;3.15;2.88;;;;;;;19.01;54.30;96748.53;10510128;28;20511;-45
2022/11/15 05:33:39;;;;;;;2.75;2.55;;;;;;;19.01;54.41;96750.44;10503009;28;20056;-47
2022/11/15 05:39:17;;;;;;;3.30;3.00;;;;;;;19.01;54.80;96735.03;10495881;28;20040;-45
2022/11/15 05:44:56;;;;;;;2.95;2.75;;;;;;;19.02;54.98;96743.94;10505011;28;20056;-45
2022/11/15 05:50:35;;;;;;;;;;;;;;;19.03;55.07;96737.41;10509133;28;20052;-47
2022/11/15 05:56:14;;;;;;;2.83;2.63;;;;;;;19.03;55.02;96730.09;10488759;28;19924;-46
2022/11/15 06:01:52;;;;;;;3.70;2.50;;;;;;;19.05;55.11;96730.59;10500890;28;20569;-46
2022/11/15 06:07:30;;;;;;;2.97;2.78;;;;;;;19.05;55.31;96725.19;10503813;28;20056;-43
2022/11/15 06:13:09;;;;;;;3.50;2.80;;;;;;;19.06;55.34;96715.97;10519678;28;20052;-43
2022/11/15 06:18:47;;;;;;;3.37;3.07;;;;;;;19.09;55.30;96714.50;10543726;28;20052;-46
2022/11/15 06:24:25;;;;;;;5.93;2.58;;;;;;;19.08;55.39;96718.34;10520615;28;20290;-44
2022/11/15 06:30:04;;;;;;;4.65;2.53;;;;;;;19.09;55.50;96719.91;10539540;28;20056;-47
2022/11/15 06:35:42;;;;;;;3.90;2.60;;;;;;;19.09;55.67;96736.94;10500355;28;20056;-48
2022/11/15 06:41:21;;;;;;;3.50;2.63;;;;;;;19.08;54.63;96743.44;10538089;28;20044;-47
2022/11/15 06:46:59;;;;;;;3.70;3.15;;;;;;;19.09;55.17;96747.72;10536343;28;20059;-46
2022/11/15 06:52:38;;;;;;;5.68;3.20;;;;;;;19.10;54.91;96745.81;10506526;28;20121;-46
2022/11/15 06:58:16;;;;;;;5.05;3.70;;;;;;;19.11;54.92;96747.38;10506910;28;20137;-45
2022/11/15 07:03:54;;;;;;;4.30;3.38;;;;;;;19.11;54.79;96745.50;10522033;28;20051;-44
2022/11/15 07:09:32;;;;;;;5.35;3.30;;;;;;;19.12;54.94;96752.47;10520428;28;20055;-45
2022/11/15 07:15:10;;;;;;;5.33;3.33;;;;;;;19.16;55.04;96747.22;10495606;28;20051;-45
2022/11/15 07:20:48;;;;;;;6.40;3.17;;;;;;;19.15;54.94;96743.75;10501237;28;20056;-44
2022/11/15 07:26:26;;;;;;;6.38;3.50;;;;;;;19.17;54.74;96743.41;10529816;28;20447;-48
2022/11/15 07:32:04;;;;;;;6.87;3.50;;;;;;;19.19;54.86;96748.47;10529702;28;20049;-45
2022/11/15 07:37:43;;;;;;;6.03;3.75;;;;;;;19.19;54.81;96741.19;10531023;28;20597;-45
2022/11/15 07:43:21;;;;;;;5.03;3.60;;;;;;;19.22;54.80;96750.53;10505705;28;20083;-44
2022/11/15 07:48:59;;;;;;;5.55;3.63;;;;;;;19.24;54.89;96737.50;10534266;28;20048;-45
2022/11/15 07:54:37;;;;;;;6.53;3.70;;;;;;;19.25;54.86;96739.09;10530586;28;20044;-48
2022/11/15 08:00:16;;;;;;;4.88;3.33;;;;;;;19.28;54.76;96724.94;10508608;28;20090;-45
2022/11/15 08:05:55;;;;;;;5.28;3.60;;;;;;;19.27;54.80;96721.47;10507759;28;20059;-46
2022/11/15 08:11:33;;;;;;;3.85;3.15;;;;;;;19.29;54.74;96734.66;10490918;28;20055;-45
2022/11/15 08:17:11;;;;;;;6.45;3.30;;;;;;;19.30;54.78;96725.41;10493025;28;20052;-45
2022/11/15 08:22:49;;;;;;;4.75;3.38;;;;;;;19.32;54.81;96717.78;10523458;28;20063;-45
2022/11/15 08:28:28;;;;;;;4.80;3.20;;;;;;;19.33;54.75;96708.56;10510803;28;20078;-45
2022/11/15 08:34:06;;;;;;;;;;;;;;;19.34;54.62;96707.44;10519137;28;20060;-46
2022/11/15 08:39:45;;;;;;;5.30;3.28;;;;;;;19.36;54.82;96705.19;10542081;28;19920;-45
2022/11/15 08:45:23;;;;;;;4.10;3.40;;;;;;;19.38;54.85;96711.06;10501288;28;20064;-46
2022/11/15 08:51:01;;;;;;;4.15;3.35;;;;;;;19.39;54.67;96703.78;10534860;28;20408;-47
2022/11/15 08:56:39;;;;;;;4.68;3.22;;;;;;;19.41;54.66;96701.53;10526316;28;20422;-45
2022/11/15 09:02:18;;;;;;;5.45;3.53;;;;;;;19.43;54.75;96710.13;10513310;28;20075;-45
2022/11/15 09:07:56;;;;;;;4.07;3.00;;;;;;;19.46;54.74;96712.16;10515754;28;20067;-44
2022/11/15 09:13:36;;;;;;;4.28;3.25;;;;;;;19.45;54.77;96700.56;10529159;28;20044;-48
2022/11/15 09:19:15;;;;;;;6.40;3.20;;;;;;;19.48;54.62;96705.31;10506557;28;20055;-47
2022/11/15 09:24:53;;;;;;;4.25;2.95;;;;;;;19.49;54.67;96706.88;10517335;28;20059;-48
2022/11/15 09:30:32;;;;;;;5.45;3.05;;;;;;;19.50;54.48;96708.50;10487667;28;20090;-47
2022/11/15 09:36:11;;;;;;;4.53;2.85;;;;;;;19.52;54.60;96708.97;10511355;28;20060;-44
2022/11/15 09:42:01;;;;;;;3.40;2.83;;;;;;;19.54;54.58;96692.41;10511775;28;20253;-45
2022/11/15 09:47:48;;;;;;;4.88;3.17;;;;;;;19.55;54.46;96702.09;10521611;28;20052;-49
2022/11/15 09:53:49;;;;;;;3.35;2.85;;;;;;;19.56;54.49;96690.97;10521785;28;20063;-45
2022/11/15 09:59:21;;;;;;;4.90;3.03;;;;;;;19.59;54.40;96683.31;10511610;28;20037;-48
2022/11/15 10:04:40;;;;;;;4.18;3.00;;;;;;;19.59;54.50;96678.72;10514708;28;20480;-48
2022/11/15 10:10:12;;;;;;;3.53;2.90;;;;;;;19.61;54.35;96675.69;10536431;28;20055;-46
2022/11/15 10:15:32;;;;;;;3.72;2.50;;;;;;;19.63;54.27;96665.34;10522469;28;20056;-45
2022/11/15 10:20:58;;;;;;;3.17;2.78;;;;;;;19.64;54.24;96643.41;10515133;28;20105;-44
2022/11/15 10:26:18;;;;;;;3.15;2.72;;;;;;;19.65;54.32;96652.28;10501677;28;20060;-48
2022/11/15 10:31:39;;;;;;;3.25;2.72;;;;;;;19.67;54.32;96647.34;10522793;28;20052;-49
2022/11/15 10:37:01;;;;;;;3.70;2.40;;;;;;;19.68;54.28;96648.91;10495400;28;20052;-45
2022/11/15 10:42:28;;;;;;;3.58;2.70;;;;;;;19.70;54.08;96638.59;10518780;28;20055;-45
2022/11/15 10:47:48;;;;;;;3.53;2.50;;;;;;;19.71;54.09;96632.06;10492689;28;20074;-44
2022/11/15 10:53:38;;;;;;;4.90;3.03;;;;;;;19.72;54.12;96626.34;10519568;28;20059;-44
2022/11/15 10:58:58;;;;;;;3.33;2.78;;;;;;;19.73;53.91;96629.84;10529232;28;20423;-46
2022/11/15 11:04:18;;;;;;;6.32;3.35;;;;;;;19.75;53.61;96620.28;10530482;28;20056;-44
2022/11/15 11:09:42;;;;;;;7.57;3.60;;;;;;;19.77;53.67;96616.47;10535222;28;20077;-44
2022/11/15 11:15:09;;;;;;;6.78;3.45;;;;;;;19.79;53.93;96601.50;10486033;28;20079;-45
2022/11/15 11:20:37;;;;;;;7.20;3.30;;;;;;;19.79;53.88;96585.28;10512724;28;20538;-45
2022/11/15 11:26:04;;;;;;;5.40;3.83;;;;;;;19.81;54.91;96588.44;10510466;28;20492;-47
2022/11/15 11:31:40;;;;;;;5.53;3.33;;;;;;;19.84;55.71;96582.38;10503374;28;20428;-47
2022/11/15 11:37:32;;;;;;;3.45;2.88;;;;;;;19.86;55.76;96585.53;10501498;28;20069;-49
2022/11/15 11:43:08;;;;;;;3.95;2.97;;;;;;;19.86;55.68;96579.34;10535704;28;20052;-44
2022/11/15 11:48:40;;;;;;;4.47;2.88;;;;;;;19.86;55.88;96563.91;10514148;28;20067;-45
2022/11/15 11:54:30;;;;;;;4.40;3.03;;;;;;;19.88;55.67;96556.25;10511774;28;20052;-47
2022/11/15 11:59:54;;;;;;;3.13;2.60;;;;;;;19.90;55.62;96551.31;10502668;28;20052;-48
2022/11/15 12:05:27;;;;;;;3.70;2.85;;;;;;;19.90;55.52;96537.78;10483545;28;20071;-46
2022/11/15 12:10:52;;;;;;;4.15;2.75;;;;;;;19.90;55.45;96543.19;10506075;28;20374;-47
2022/11/15 12:16:29;;;;;;;2.95;2.70;;;;;;;19.91;55.29;96525.84;10515890;28;20040;-48
2022/11/15 12:21:52;;;;;;;2.78;2.58;;;;;;;19.92;55.42;96516.63;10525828;28;20403;-48
2022/11/15 12:27:33;;;;;;;3.13;2.50;;;;;;;19.94;55.15;96511.66;10534418;28;20052;-48
2022/11/15 12:33:00;;;;;;;2.70;2.50;;;;;;;19.94;55.08;96514.38;10498305;28;20056;-45
2022/11/15 12:38:58;;;;;;;3.88;2.50;;;;;;;19.97;55.04;96504.00;10526952;28;20059;-46
2022/11/15 12:44:30;;;;;;;2.80;2.50;;;;;;;19.97;54.93;96493.97;10494673;28;20057;-47
2022/11/15 12:49:51;;;;;;;2.50;2.30;;;;;;;19.98;54.85;96486.69;10525089;28;20555;-47
2022/11/15 12:55:32;;;;;;;2.60;2.40;;;;;;;19.99;54.73;96480.13;10496416;28;20049;-45
2022/11/15 13:00:51;;;;;;;2.85;2.50;;;;;;;19.99;54.80;96480.13;10543053;28;20051;-44
2022/11/15 13:06:56;;;;;;;2.40;2.20;;;;;;;20.01;54.50;96477.88;10501024;28;20052;-46
2022/11/15 13:12:22;;;;;;;3.55;2.40;;;;;;;20.00;54.51;96460.88;10495934;28;20049;-48
2022/11/15 13:17:52;;;;;;;2.97;2.65;;;;;;;20.02;54.54;96463.25;10508468;28;20052;-45
2022/11/15 13:23:15;;;;;;;2.60;2.22;;;;;;;20.03;54.67;96462.94;10508160;28;20048;-46
2022/11/15 13:28:50;;;;;;;2.72;2.47;;;;;;;20.04;54.42;96447.47;10527393;28;20044;-45
2022/11/15 13:34:24;;;;;;;2.67;2.42;;;;;;;20.05;54.32;96443.66;10517745;28;20048;-45
2022/11/15 13:39:44;;;;;;;2.55;2.20;;;;;;;20.05;54.26;96451.75;10499430;28;20403;-45
2022/11/15 13:45:05;;;;;;;2.90;2.30;;;;;;;20.06;54.32;96434.41;10516163;28;20048;-47
2022/11/15 13:50:27;;;;;;;4.45;2.50;;;;;;;20.06;54.32;96432.50;10538507;28;20105;-47
2022/11/15 13:55:47;;;;;;;3.03;2.40;;;;;;;20.08;54.16;96440.28;10525834;28;20056;-47
2022/11/15 14:01:06;;;;;;;2.97;2.45;;;;;;;20.09;54.15;96439.13;10521148;28;20503;-48
2022/11/15 14:06:28;;;;;;;2.55;2.35;;;;;;;20.08;54.09;96421.34;10538477;28;20060;-46
2022/11/15 14:11:56;;;;;;;2.30;2.10;;;;;;;20.09;54.06;96410.22;10505863;28;20389;-46
2022/11/15 14:17:30;;;;;;;2.50;2.30;;;;;;;20.10;54.00;96410.97;10533112;28;20044;-47
2022/11/15 14:22:56;;;;;;;2.40;2.20;;;;;;;20.11;53.95;96407.13;10523184;28;20060;-49
2022/11/15 14:28:29;;;;;;;2.45;2.15;;;;;;;20.12;53.83;96404.09;10541503;28;20040;-46
2022/11/15 14:33:49;;;;;;;2.22;2.05;;;;;;;20.14;53.88;96392.97;10536427;28;20064;-48
2022/11/15 14:39:09;;;;;;;2.30;2.10;;;;;;;20.13;53.88;96388.66;10531817;28;20040;-45
2022/11/15 14:44:29;;;;;;;2.60;2.30;;;;;;;20.15;53.88;96391.84;10503641;28;20795;-48
2022/11/15 14:49:48;;;;;;;3.63;2.22;;;;;;;20.15;53.63;96389.13;10524292;28;20404;-48
2022/11/15 14:55:17;;;;;;;3.75;2.45;;;;;;;20.15;53.75;96381.03;10513799;28;20052;-47
2022/11/15 15:00:39;;;;;;;2.75;2.30;;;;;;;20.14;53.81;96374.81;10487570;28;20506;-47
2022/11/15 15:05:58;;;;;;;3.25;2.40;;;;;;;20.15;53.81;96371.00;10513122;28;20105;-48
2022/11/15 15:11:23;;;;;;;2.85;2.65;;;;;;;20.13;53.81;96369.72;10515037;28;20036;-46
2022/11/15 15:16:42;;;;;;;3.00;2.47;;;;;;;20.13;53.82;96369.72;10485653;28;20055;-45
2022/11/15 15:22:02;;;;;;;4.75;2.72;;;;;;;20.12;53.85;96360.06;10523481;28;20055;-48
2022/11/15 15:27:22;;;;;;;3.65;2.60;;;;;;;20.14;53.72;96366.69;10524395;28;20057;-45
2022/11/15 15:32:41;;;;;;;3.70;3.25;;;;;;;20.12;53.69;96365.47;10503160;28;20055;-45
2022/11/15 15:38:01;;;;;;;6.18;3.20;;;;;;;20.12;53.66;96366.25;10532635;28;20105;-45
2022/11/15 15:43:20;;;;;;;5.63;3.35;;;;;;;20.11;53.61;96348.47;10509070;28;20057;-45
2022/11/15 15:48:40;;;;;;;4.35;3.20;;;;;;;20.12;53.63;96354.66;10524854;28;20056;-45
2022/11/15 15:53:59;;;;;;;9.40;3.97;;;;;;;20.12;53.65;96349.25;10502537;28;20051;-45
2022/11/15 15:59:19;;;;;;;6.70;3.78;;;;;;;20.12;53.57;96350.03;10522091;28;20051;-45
2022/11/15 16:04:38;;;;;;;6.57;3.60;;;;;;;20.12;53.54;96351.94;10533171;28;20063;-44
2022/11/15 16:10:01;;;;;;;6.95;3.63;;;;;;;20.13;53.52;96345.38;10531308;28;20391;-45
2022/11/15 16:15:22;;;;;;;10.65;4.50;;;;;;;20.12;53.54;96352.72;10487158;28;20056;-44
2022/11/15 16:20:44;;;;;;;13.45;5.00;;;;;;;20.13;53.47;96356.22;10527431;28;20074;-44
2022/11/15 16:26:21;;;;;;;8.90;4.25;;;;;;;20.13;53.46;96350.78;10543369;28;20044;-45
2022/11/15 16:31:41;;;;;;;8.43;4.10;;;;;;;20.14;53.45;96344.28;10544087;28;20055;-45
2022/11/15 16:37:01;;;;;;;9.07;4.20;;;;;;;20.15;53.53;96335.06;10526709;28;20064;-45
2022/11/15 16:42:21;;;;;;;8.32;4.03;;;;;;;20.15;53.30;96338.53;10497902;28;20056;-46
2022/11/15 16:47:40;;;;;;;6.57;3.85;;;;;;;20.16;53.33;96333.91;10505205;28;20098;-44
2022/11/15 16:53:00;;;;;;;8.63;3.97;;;;;;;20.16;53.39;96328.50;10518020;28;20048;-44
2022/11/15 16:58:20;;;;;;;8.40;3.80;;;;;;;20.18;53.42;96330.88;10495564;28;20261;-44
2022/11/15 17:03:40;;;;;;;7.25;4.10;;;;;;;20.18;53.49;96315.44;10516196;28;20056;-44
2022/11/15 17:08:59;;;;;;;9.07;4.68;;;;;;;20.20;53.48;96313.16;10518301;28;20049;-47
2022/11/15 17:14:18;;;;;;;11.02;3.85;;;;;;;20.21;53.52;96305.84;10540059;28;20040;-45
2022/11/15 17:19:38;;;;;;;7.22;4.28;;;;;;;20.21;53.82;96322.88;10522399;28;20105;-44
2022/11/15 17:24:57;;;;;;;7.80;3.90;;;;;;;20.23;53.77;96311.69;10544764;28;20094;-44
2022/11/15 17:30:18;;;;;;;9.55;4.13;;;;;;;20.23;54.01;96314.41;10544031;28;20169;-44
2022/11/15 17:35:38;;;;;;;8.18;4.05;;;;;;;20.25;54.14;96318.34;10517722;28;20571;-44
2022/11/15 17:41:03;;;;;;;8.77;4.07;;;;;;;20.26;54.18;96311.03;10530855;28;20044;-44
2022/11/15 17:46:23;;;;;;;6.88;3.67;;;;;;;20.26;54.15;96311.81;10509854;28;20060;-44
2022/11/15 17:51:42;;;;;;;7.95;4.00;;;;;;;20.28;54.11;96308.75;10521434;28;20047;-44
2022/11/15 17:57:01;;;;;;;8.15;3.88;;;;;;;20.29;54.27;96308.44;10511746;28;20438;-44
2022/11/15 18:02:21;;;;;;;6.25;4.00;;;;;;;20.30;54.42;96301.88;10504030;28;20487;-45
2022/11/15 18:07:40;;;;;;;6.03;3.80;;;;;;;20.32;54.28;96285.31;10525740;28;20067;-43
2022/11/15 18:13:00;;;;;;;5.40;3.63;;;;;;;20.34;54.39;96280.34;10494137;28;20041;-43
2022/11/15 18:18:19;;;;;;;5.05;3.63;;;;;;;20.34;54.17;96275.72;10507638;28;20566;-43
2022/11/15 18:23:39;;;;;;;5.75;3.75;;;;;;;20.36;53.89;96278.09;10523551;28;20063;-45
2022/11/15 18:29:03;;;;;;;6.00;3.63;;;;;;;20.37;54.03;96278.91;10550892;28;20510;-43
2022/11/15 18:34:24;;;;;;;5.75;3.60;;;;;;;20.39;53.93;96276.63;10518437;28;20504;-45
2022/11/15 18:39:43;;;;;;;6.10;3.50;;;;;;;20.39;53.82;96276.63;10523970;28;20052;-44
2022/11/15 18:45:03;;;;;;;7.30;3.78;;;;;;;20.39;53.90;96276.63;10527761;28;20033;-44
2022/11/15 18:50:22;;;;;;;5.38;3.65;;;;;;;20.42;53.82;96263.19;10524788;28;20051;-45
2022/11/15 18:55:42;;;;;;;6.75;3.40;;;;;;;20.42;53.89;96263.19;10534586;28;20474;-43
2022/11/15 19:01:06;;;;;;;5.72;3.63;;;;;;;20.44;53.77;96254.72;10513399;28;20089;-44
2022/11/15 19:06:28;;;;;;;5.53;3.55;;;;;;;20.44;53.76;96242.00;10500017;28;20055;-44
2022/11/15 19:11:50;;;;;;;4.15;3.35;;;;;;;20.45;53.69;96242.78;10514134;28;20060;-44
2022/11/15 19:17:09;;;;;;;4.72;3.60;;;;;;;20.47;54.07;96248.66;10538106;28;20098;-46
2022/11/15 19:22:29;;;;;;;4.57;3.78;;;;;;;20.47;54.04;96230.50;10537574;28;20044;-44
2022/11/15 19:27:48;;;;;;;6.22;3.13;;;;;;;20.49;54.32;96216.63;10534709;28;20036;-45
2022/11/15 19:33:08;;;;;;;4.60;3.50;;;;;;;20.50;54.21;96223.59;10539812;28;20430;-43
2022/11/15 19:38:30;;;;;;;4.22;3.30;;;;;;;20.49;54.28;96206.59;10525018;28;20055;-44
2022/11/15 19:43:52;;;;;;;4.32;3.17;;;;;;;20.51;54.28;96208.94;10533260;28;20495;-46
2022/11/15 19:49:12;;;;;;;3.47;2.88;;;;;;;20.52;54.49;96215.91;10498605;28;20492;-44
2022/11/15 19:54:31;;;;;;;6.93;3.42;;;;;;;20.51;54.34;96203.53;10493628;28;20169;-43
2022/11/15 19:59:51;;;;;;;6.25;3.25;;;;;;;20.53;54.34;96193.16;10530599;28;20056;-46
2022/11/15 20:05:10;;;;;;;6.20;3.20;;;;;;;20.53;54.36;96201.28;10524962;28;20052;-45
2022/11/15 20:10:29;;;;;;;4.60;3.03;;;;;;;20.52;54.36;96210.50;10511395;28;20048;-44
2022/11/15 20:15:49;;;;;;;4.95;3.33;;;;;;;20.52;54.46;96219.44;10545936;28;20051;-46
2022/11/15 20:21:08;;;;;;;7.30;3.45;;;;;;;20.51;54.35;96214.38;10513522;28;20048;-47
2022/11/15 20:26:30;;;;;;;4.93;3.60;;;;;;;20.51;54.44;96211.66;10529546;28;20507;-46
2022/11/15 20:31:50;;;;;;;4.82;2.97;;;;;;;20.50;54.37;96202.75;10544693;28;20047;-47
2022/11/15 20:37:09;;;;;;;7.90;3.08;;;;;;;20.50;54.28;96210.06;10486494;28;20056;-48
2022/11/15 20:42:29;;;;;;;4.60;3.17;;;;;;;20.50;54.29;96196.53;10532399;28;20048;-47
2022/11/15 20:47:49;;;;;;;4.28;3.00;;;;;;;20.49;54.18;96203.09;10522385;28;20060;-44
2022/11/15 20:53:10;;;;;;;4.57;3.00;;;;;;;20.48;54.22;96193.38;10536649;28;20078;-48
2022/11/15 20:58:30;;;;;;;6.40;3.20;;;;;;;20.48;54.21;96179.88;10534551;28;20055;-47
2022/11/15 21:03:54;;;;;;;5.05;3.08;;;;;;;20.45;54.24;96173.22;10536422;28;20040;-45
2022/11/15 21:14:51;;;;;;;3.60;3.00;;;;;;;20.44;54.27;96168.16;10524192;28;20105;-48
2022/11/15 21:20:11;;;;;;;4.95;3.03;;;;;;;20.43;54.32;96170.09;10535958;28;20044;-44
2022/11/15 21:25:34;;;;;;;3.78;3.15;;;;;;;20.43;54.31;96169.31;10510255;28;20056;-44
2022/11/15 21:30:58;;;;;;;4.35;3.08;;;;;;;20.42;54.57;96160.38;10523442;28;20073;-44
2022/11/15 21:36:18;;;;;;;4.45;2.92;;;;;;;20.42;54.56;96163.09;10522616;28;20056;-45
2022/11/15 21:41:38;;;;;;;3.83;3.08;;;;;;;20.40;54.50;96153.75;10517984;28;20400;-46
2022/11/15 21:46:59;;;;;;;3.53;2.80;;;;;;;20.39;54.49;96144.06;10530588;28;20051;-46
2022/11/15 21:52:18;;;;;;;4.88;3.20;;;;;;;20.38;54.45;96128.97;10522847;28;20040;-47
2022/11/15 21:57:38;;;;;;;5.82;3.28;;;;;;;20.35;54.40;96123.13;10498410;28;20070;-45
2022/11/15 22:02:57;;;;;;;3.95;3.15;;;;;;;20.35;54.44;96106.88;10539530;28;20109;-45
2022/11/15 22:08:16;;;;;;;3.75;3.08;;;;;;;20.34;54.49;96097.19;10536716;28;20442;-48
2022/11/15 22:13:36;;;;;;;3.65;2.78;;;;;;;20.33;54.42;96090.22;10541222;28;20449;-48
2022/11/15 22:18:56;;;;;;;4.13;2.88;;;;;;;20.32;54.42;96077.81;10543789;28;20044;-45
2022/11/15 22:24:17;;;;;;;3.78;2.92;;;;;;;20.30;54.42;96087.41;10520614;28;20052;-46
2022/11/15 22:29:36;;;;;;;5.13;3.08;;;;;;;20.30;54.42;96076.59;10502712;28;20063;-46
2022/11/15 22:34:56;;;;;;;3.25;2.53;;;;;;;20.28;54.54;96082.34;10520887;28;20060;-46
2022/11/15 22:40:15;;;;;;;3.85;2.90;;;;;;;20.26;54.42;96076.50;10515113;28;20052;-47
2022/11/15 22:45:35;;;;;;;3.63;3.15;;;;;;;20.25;54.45;96077.63;10556293;28;20044;-45
2022/11/15 22:50:55;;;;;;;3.88;2.75;;;;;;;20.25;54.38;96074.16;10501997;28;20059;-46
2022/11/15 22:56:14;;;;;;;4.85;2.90;;;;;;;20.23;54.45;96070.97;10497210;28;20082;-47
2022/11/15 23:01:34;;;;;;;3.60;2.90;;;;;;;20.22;54.39;96064.78;10527398;28;20048;-47
2022/11/15 23:06:53;;;;;;;3.80;2.83;;;;;;;20.21;54.48;96051.63;10527110;28;20059;-46
2022/11/15 23:18:01;;;;;;;;;;;;;;;20.17;54.34;96021.00;10468172;28;20412;-49
2022/11/15 23:23:20;;;;;;;3.35;2.67;;;;;;;20.17;54.38;96027.19;10524116;28;19950;-46
2022/11/15 23:28:40;;;;;;;4.43;3.05;;;;;;;20.14;54.26;96020.53;10529659;28;20062;-48
2022/11/15 23:33:59;;;;;;;3.75;2.90;;;;;;;20.14;54.42;96017.06;10487265;28;20057;-48
2022/11/15 23:39:19;;;;;;;3.65;2.78;;;;;;;20.12;54.61;96003.09;10501299;28;20048;-47
2022/11/15 23:44:38;;;;;;;3.75;2.75;;;;;;;20.10;54.40;95987.22;10547825;28;20044;-44
2022/11/15 23:49:58;;;;;;;3.72;2.88;;;;;;;20.09;54.24;95991.06;10534275;28;20041;-47
2022/11/15 23:55:17;;;;;;;3.03;2.67;;;;;;;20.08;54.24;95986.78;10509293;28;20452;-48
